Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:26;;;;;;;0.40;0.40;;;;;;;12.80;67.44;98260.53;5067694;28;20021;-68
2022/09/16 00:03:56;;;;;;;0.30;0.30;;;;;;;12.86;66.92;98265.44;5067803;28;20025;-69
2022/09/16 00:06:22;;;;;;;0.38;0.38;;;;;;;12.92;66.80;98266.88;5068878;28;20044;-68
2022/09/16 00:08:48;;;;;;;0.30;0.30;;;;;;;12.96;66.86;98268.38;5068975;28;20025;-69
2022/09/16 00:11:15;;;;;;;0.40;0.40;;;;;;;13.00;66.90;98261.25;5068457;28;20025;-68
2022/09/16 00:13:40;;;;;;;0.32;0.32;;;;;;;13.01;67.03;98255.13;5067677;28;20032;-68
2022/09/16 00:16:08;;;;;;;0.35;0.35;;;;;;;13.06;67.01;98263.53;5068115;28;20025;-68
2022/09/16 00:18:33;;;;;;;0.30;0.30;;;;;;;13.13;66.94;98269.28;5068498;28;20051;-68
2022/09/16 00:20:59;;;;;;;0.30;0.30;;;;;;;13.18;66.46;98262.03;5068073;28;20025;-67
2022/09/16 00:23:24;;;;;;;0.40;0.40;;;;;;;13.17;66.91;98262.09;5068414;28;20078;-68
2022/09/16 00:25:54;;;;;;;0.40;0.40;;;;;;;13.25;66.52;98262.53;5066303;28;20373;-69
2022/09/16 00:28:21;;;;;;;0.40;0.40;;;;;;;13.29;66.37;98264.06;5068960;28;20071;-69
2022/09/16 00:30:48;;;;;;;0.40;0.40;;;;;;;13.29;66.35;98260.63;5068460;28;20025;-69
2022/09/16 00:33:13;;;;;;;0.32;0.32;;;;;;;13.34;66.06;98275.06;5068399;28;20033;-68
2022/09/16 00:35:39;;;;;;;0.30;0.30;;;;;;;13.34;66.11;98269.84;5067891;28;20094;-68
2022/09/16 00:38:04;;;;;;;0.35;0.35;;;;;;;13.35;65.91;98268.97;5067449;28;20025;-68
2022/09/16 00:40:30;;;;;;;0.30;0.30;;;;;;;13.38;65.84;98265.34;5067937;28;20033;-68
2022/09/16 00:42:55;;;;;;;0.30;0.30;;;;;;;13.37;65.73;98267.09;5068225;28;20033;-68
2022/09/16 00:45:23;;;;;;;0.30;0.30;;;;;;;13.41;65.69;98267.75;5068217;28;20028;-68
2022/09/16 00:48:00;;;;;;;0.40;0.40;;;;;;;13.41;65.94;98272.13;5068238;28;20024;-68
2022/09/16 00:50:47;;;;;;;0.38;0.38;;;;;;;13.46;65.79;98268.38;5068061;28;20480;-68
2022/09/16 00:53:16;;;;;;;0.30;0.30;;;;;;;13.44;65.97;98272.81;5067920;28;20039;-68
2022/09/16 00:55:43;;;;;;;0.30;0.30;;;;;;;13.29;65.72;98238.00;5067454;28;20021;-68
2022/09/16 00:58:24;;;;;;;0.40;0.40;;;;;;;13.48;65.62;98273.50;5067709;28;20082;-68
2022/09/16 01:00:50;;;;;;;0.40;0.40;;;;;;;13.45;65.66;98268.44;5067910;28;20025;-68
2022/09/16 01:03:16;;;;;;;0.30;0.30;;;;;;;13.46;65.72;98265.75;5067903;28;20124;-68
2022/09/16 01:05:43;;;;;;;0.63;0.63;;;;;;;13.43;65.80;98267.69;5066624;28;20236;-68
2022/09/16 01:08:09;;;;;;;0.30;0.30;;;;;;;13.37;65.70;98268.88;5067572;28;20029;-68
2022/09/16 01:10:34;;;;;;;0.30;0.30;;;;;;;13.29;65.71;98269.25;5067650;28;20112;-67
2022/09/16 01:13:07;;;;;;;0.30;0.30;;;;;;;13.24;65.80;98260.88;5067430;28;20021;-68
2022/09/16 01:15:56;;;;;;;0.30;0.30;;;;;;;13.19;65.83;98263.72;5067409;28;20021;-68
2022/09/16 01:18:34;;;;;;;0.35;0.35;;;;;;;13.17;65.74;98265.56;5067647;28;20073;-68
2022/09/16 01:21:13;;;;;;;0.30;0.30;;;;;;;13.08;65.90;98269.50;5067270;28;20111;-67
2022/09/16 01:24:04;;;;;;;0.30;0.30;;;;;;;13.03;65.89;98261.09;5067294;28;20222;-68
2022/09/16 01:26:54;;;;;;;0.30;0.30;;;;;;;12.97;65.82;98264.03;5067471;28;20029;-68
2022/09/16 01:29:49;;;;;;;0.40;0.40;;;;;;;12.91;65.82;98265.19;5067420;28;20033;-68
2022/09/16 01:32:18;;;;;;;0.30;0.30;;;;;;;12.90;66.08;98273.94;5067493;28;20032;-69
2022/09/16 01:35:01;;;;;;;0.30;0.30;;;;;;;12.89;66.12;98273.06;5067389;28;20025;-69
2022/09/16 01:37:51;;;;;;;0.40;0.40;;;;;;;12.86;66.37;98270.63;5066730;28;20055;-69
2022/09/16 01:40:42;;;;;;;0.40;0.40;;;;;;;12.82;66.56;98271.72;5065864;28;20025;-68
2022/09/16 01:43:20;;;;;;;0.40;0.40;;;;;;;12.78;66.86;98275.41;5067192;28;20041;-68
2022/09/16 01:46:01;;;;;;;0.40;0.40;;;;;;;12.76;66.59;98272.03;5067115;28;20048;-69
2022/09/16 01:48:36;;;;;;;0.30;0.30;;;;;;;12.74;66.77;98269.53;5067030;28;20100;-67
2022/09/16 01:51:09;;;;;;;0.30;0.30;;;;;;;12.79;66.56;98276.25;5066113;28;20021;-67
2022/09/16 01:53:42;;;;;;;0.30;0.30;;;;;;;12.76;67.00;98280.69;5067176;28;20123;-68
2022/09/16 01:56:43;;;;;;;0.30;0.30;;;;;;;12.79;66.85;98276.25;5066654;28;20100;-69
2022/09/16 01:59:16;;;;;;;0.30;0.30;;;;;;;12.79;67.03;98278.84;5062611;28;20033;-68
2022/09/16 02:01:55;;;;;;;0.30;0.30;;;;;;;12.74;67.25;98285.16;5066766;28;20112;-68
2022/09/16 02:04:25;;;;;;;0.40;0.40;;;;;;;12.75;67.02;98281.59;5066431;28;20028;-68
2022/09/16 02:06:55;;;;;;;0.35;0.35;;;;;;;12.77;67.09;98281.53;5066839;28;20013;-68
2022/09/16 02:09:32;;;;;;;0.40;0.40;;;;;;;12.73;67.18;98275.63;5066703;28;20065;-68
2022/09/16 02:12:04;;;;;;;0.30;0.30;;;;;;;12.70;67.24;98285.38;5066144;28;20028;-67
2022/09/16 02:14:32;;;;;;;;;;;;;;;12.69;67.09;98281.94;5067186;28;20380;-66
2022/09/16 02:17:05;;;;;;;0.40;0.40;;;;;;;12.60;67.44;98272.81;5065037;28;19920;-68
2022/09/16 02:19:38;;;;;;;0.32;0.32;;;;;;;12.61;67.02;98273.66;5066453;28;20025;-68
2022/09/16 02:22:08;;;;;;;0.30;0.30;;;;;;;12.57;67.17;98264.34;5066147;28;20030;-68
2022/09/16 02:24:37;;;;;;;0.40;0.40;;;;;;;12.60;66.94;98278.03;5066351;28;20469;-68
2022/09/16 02:27:08;;;;;;;0.40;0.40;;;;;;;12.58;67.23;98272.06;5066287;28;20152;-69
2022/09/16 02:29:41;;;;;;;0.30;0.30;;;;;;;12.57;67.06;98277.34;5066442;28;20032;-68
2022/09/16 02:32:08;;;;;;;0.30;0.30;;;;;;;12.55;66.99;98285.25;5065724;28;20044;-68
2022/09/16 02:34:46;;;;;;;0.35;0.35;;;;;;;12.53;67.45;98281.88;5066220;28;20085;-68
2022/09/16 02:37:17;;;;;;;0.30;0.30;;;;;;;12.48;67.41;98284.72;5065759;28;20104;-68
2022/09/16 02:39:46;;;;;;;0.40;0.40;;;;;;;12.45;67.14;98284.88;5066073;28;20029;-68
2022/09/16 02:42:12;;;;;;;0.30;0.30;;;;;;;12.45;67.17;98290.06;5064694;28;20021;-70
2022/09/16 02:44:38;;;;;;;0.35;0.35;;;;;;;12.45;67.28;98289.22;5065954;28;20029;-68
2022/09/16 02:47:20;;;;;;;0.30;0.30;;;;;;;12.42;67.41;98286.78;5066046;28;20032;-68
2022/09/16 02:50:03;;;;;;;0.30;0.30;;;;;;;12.38;67.54;98279.13;5065892;28;20025;-68
2022/09/16 02:52:42;;;;;;;0.40;0.40;;;;;;;12.39;67.71;98286.03;5065816;28;20035;-68
2022/09/16 02:55:19;;;;;;;0.40;0.40;;;;;;;12.39;67.67;98287.78;5066040;28;20104;-69
2022/09/16 02:57:45;;;;;;;0.40;0.40;;;;;;;12.36;67.80;98288.75;5065858;28;20473;-68
2022/09/16 03:00:10;;;;;;;0.40;0.40;;;;;;;12.38;67.58;98291.31;5065608;28;20100;-68
2022/09/16 03:02:36;;;;;;;0.30;0.30;;;;;;;12.40;67.47;98292.06;5065797;28;20084;-69
2022/09/16 03:05:02;;;;;;;0.30;0.30;;;;;;;12.37;67.62;98279.19;5065574;28;20072;-68
2022/09/16 03:07:28;;;;;;;0.30;0.30;;;;;;;12.32;67.39;98281.19;5065427;28;20025;-68
2022/09/16 03:09:53;;;;;;;0.30;0.30;;;;;;;12.30;67.26;98291.66;5065469;28;20036;-68
2022/09/16 03:12:32;;;;;;;0.30;0.30;;;;;;;12.26;67.12;98296.19;5065602;28;20036;-68
2022/09/16 03:15:28;;;;;;;0.30;0.30;;;;;;;12.22;67.13;98294.66;5065144;28;20055;-68
2022/09/16 03:18:02;;;;;;;0.40;0.40;;;;;;;12.16;67.03;98299.34;5065386;28;20479;-68
2022/09/16 03:20:39;;;;;;;0.30;0.30;;;;;;;12.09;66.92;98304.81;5065374;28;20032;-69
2022/09/16 03:23:10;;;;;;;0.40;0.40;;;;;;;12.03;66.95;98307.69;5065491;28;20075;-68
2022/09/16 03:25:43;;;;;;;0.40;0.40;;;;;;;11.97;66.83;98300.16;5065471;28;20021;-68
2022/09/16 03:28:23;;;;;;;0.30;0.30;;;;;;;11.90;66.72;98295.28;5064139;28;20021;-68
2022/09/16 03:30:52;;;;;;;0.30;0.30;;;;;;;11.90;66.90;98304.84;5063976;28;20040;-68
2022/09/16 03:33:38;;;;;;;0.40;0.40;;;;;;;11.84;66.63;98311.16;5065529;28;20028;-68
2022/09/16 03:36:06;;;;;;;0.30;0.30;;;;;;;11.80;66.56;98319.19;5064926;28;20045;-67
2022/09/16 03:38:35;;;;;;;0.40;0.40;;;;;;;11.74;66.64;98315.94;5065147;28;20053;-68
2022/09/16 03:41:03;;;;;;;0.30;0.30;;;;;;;11.69;66.65;98312.75;5065179;28;20051;-68
2022/09/16 03:43:28;;;;;;;0.32;0.32;;;;;;;11.59;66.51;98296.75;5065125;28;20021;-68
2022/09/16 03:45:54;;;;;;;0.40;0.40;;;;;;;11.60;66.90;98307.94;5064878;28;20033;-68
2022/09/16 03:48:19;;;;;;;0.30;0.30;;;;;;;11.59;66.86;98312.34;5063346;28;20021;-67
2022/09/16 03:50:44;;;;;;;0.40;0.40;;;;;;;11.59;66.74;98312.34;5063858;28;20052;-68
2022/09/16 03:53:10;;;;;;;0.40;0.40;;;;;;;11.57;66.63;98302.91;5063737;28;20021;-68
2022/09/16 03:55:36;;;;;;;0.40;0.40;;;;;;;11.49;66.60;98300.66;5063831;28;20111;-68
2022/09/16 03:58:01;;;;;;;0.40;0.40;;;;;;;11.56;66.63;98307.28;5064834;28;20025;-68
2022/09/16 04:00:28;;;;;;;0.40;0.40;;;;;;;11.58;66.65;98309.81;5064824;28;20029;-67
2022/09/16 04:02:53;;;;;;;0.40;0.40;;;;;;;11.60;66.81;98310.56;5063359;28;20040;-68
2022/09/16 04:05:18;;;;;;;0.30;0.30;;;;;;;11.64;66.63;98310.38;5064919;28;20032;-67
2022/09/16 04:07:44;;;;;;;0.50;0.50;;;;;;;11.65;66.74;98309.44;5064810;28;20039;-67
2022/09/16 04:10:11;;;;;;;0.40;0.40;;;;;;;11.64;66.59;98307.78;5064662;28;20029;-67
2022/09/16 04:12:36;;;;;;;0.40;0.40;;;;;;;11.68;66.57;98310.22;5064880;28;20279;-68
2022/09/16 04:15:02;;;;;;;0.30;0.30;;;;;;;11.73;66.75;98314.28;5064773;28;20028;-68
2022/09/16 04:17:31;;;;;;;0.30;0.30;;;;;;;11.76;66.58;98313.28;5064621;28;20057;-69
2022/09/16 04:19:56;;;;;;;0.30;0.30;;;;;;;11.82;66.51;98319.97;5064613;28;20550;-68
2022/09/16 04:22:22;;;;;;;0.30;0.30;;;;;;;11.85;66.50;98319.81;5064562;28;20025;-68
2022/09/16 04:24:47;;;;;;;0.30;0.30;;;;;;;11.87;66.56;98317.97;5064920;28;20033;-68
2022/09/16 04:27:12;;;;;;;0.30;0.30;;;;;;;11.87;66.45;98318.81;5064537;28;20035;-67
2022/09/16 04:29:38;;;;;;;0.30;0.30;;;;;;;11.87;66.36;98320.56;5064689;28;20021;-68
2022/09/16 04:32:03;;;;;;;0.30;0.30;;;;;;;11.92;66.50;98321.19;5064551;28;20041;-68
2022/09/16 04:34:31;;;;;;;0.40;0.40;;;;;;;11.92;66.39;98317.78;5064543;28;20040;-66
2022/09/16 04:36:56;;;;;;;0.40;0.40;;;;;;;11.90;66.34;98317.84;5064387;28;20045;-68
2022/09/16 04:39:22;;;;;;;0.40;0.40;;;;;;;11.89;66.40;98321.34;5065630;28;20044;-68
2022/09/16 04:41:47;;;;;;;0.30;0.30;;;;;;;11.83;66.41;98321.63;5068654;28;20017;-68
2022/09/16 04:44:13;;;;;;;0.30;0.30;;;;;;;11.87;66.29;98326.63;5068478;28;20032;-68
2022/09/16 04:46:39;;;;;;;0.40;0.40;;;;;;;11.84;66.30;98329.38;5068336;28;20017;-68
2022/09/16 04:49:04;;;;;;;0.30;0.30;;;;;;;11.85;66.15;98322.41;5067766;28;20042;-68
2022/09/16 04:51:31;;;;;;;0.30;0.30;;;;;;;11.87;66.06;98326.63;5067911;28;20112;-67
2022/09/16 04:53:57;;;;;;;0.40;0.40;;;;;;;11.95;66.35;98323.66;5068631;28;20017;-69
2022/09/16 04:56:26;;;;;;;0.30;0.30;;;;;;;12.02;66.48;98339.81;5067913;28;20036;-68
2022/09/16 04:58:54;;;;;;;0.30;0.30;;;;;;;12.10;66.59;98337.72;5067971;28;20029;-70
2022/09/16 05:01:25;;;;;;;0.30;0.30;;;;;;;12.24;66.63;98333.59;5067659;28;20028;-71
2022/09/16 05:03:53;;;;;;;0.40;0.40;;;;;;;12.43;67.11;98330.94;5067883;28;20032;-71
2022/09/16 05:06:26;;;;;;;0.30;0.30;;;;;;;12.63;67.08;98329.97;5067416;28;20043;-69
2022/09/16 05:08:53;;;;;;;0.30;0.30;;;;;;;12.80;66.67;98343.00;5067948;28;20020;-70
2022/09/16 05:11:24;;;;;;;0.30;0.30;;;;;;;12.77;66.49;98338.81;5067766;28;20056;-71
2022/09/16 05:13:50;;;;;;;0.30;0.30;;;;;;;12.72;66.28;98338.19;5067953;28;20131;-70
2022/09/16 05:16:20;;;;;;;0.30;0.30;;;;;;;12.73;66.28;98345.09;5067765;28;20465;-70
2022/09/16 05:18:50;;;;;;;0.40;0.40;;;;;;;12.59;66.09;98333.63;5067983;28;20054;-71
2022/09/16 05:21:18;;;;;;;0.30;0.30;;;;;;;12.60;65.80;98345.69;5067582;28;20036;-70
2022/09/16 05:23:45;;;;;;;0.35;0.35;;;;;;;12.60;65.80;98347.47;5067868;28;20056;-71
2022/09/16 05:26:17;;;;;;;0.30;0.30;;;;;;;12.59;65.92;98343.16;5067514;28;20017;-70
2022/09/16 05:28:43;;;;;;;0.40;0.40;;;;;;;12.59;65.83;98349.22;5065225;28;20035;-71
2022/09/16 05:31:12;;;;;;;0.30;0.30;;;;;;;12.62;65.97;98350.84;5066884;28;20099;-71
2022/09/16 05:33:40;;;;;;;0.30;0.30;;;;;;;12.60;65.74;98353.50;5067139;28;20017;-70
2022/09/16 05:36:08;;;;;;;0.30;0.30;;;;;;;12.64;65.85;98362.88;5066456;28;20141;-71
2022/09/16 05:38:33;;;;;;;0.30;0.30;;;;;;;12.62;65.57;98349.06;5066125;28;20043;-72
2022/09/16 05:41:00;;;;;;;0.35;0.35;;;;;;;12.67;65.81;98363.63;5066130;28;20033;-72
2022/09/16 05:43:26;;;;;;;0.30;0.30;;;;;;;12.55;65.44;98358.13;5066303;28;20021;-71
2022/09/16 05:45:52;;;;;;;0.40;0.40;;;;;;;12.52;65.44;98353.06;5066241;28;20051;-71
2022/09/16 05:48:17;;;;;;;0.30;0.30;;;;;;;12.60;65.42;98361.31;5066257;28;20024;-71
2022/09/16 05:50:53;;;;;;;0.30;0.30;;;;;;;12.56;65.15;98357.19;5065965;28;20040;-71
2022/09/16 05:53:19;;;;;;;0.38;0.38;;;;;;;12.61;65.15;98362.16;5065020;28;20021;-71
2022/09/16 05:55:55;;;;;;;0.30;0.30;;;;;;;12.65;65.40;98366.31;5065142;28;20207;-71
2022/09/16 05:58:20;;;;;;;0.40;0.40;;;;;;;12.64;65.32;98370.69;5065960;28;20028;-71
2022/09/16 06:00:46;;;;;;;0.40;0.40;;;;;;;12.68;65.14;98367.91;5065847;28;20381;-70
2022/09/16 06:03:11;;;;;;;0.30;0.30;;;;;;;12.74;65.35;98367.59;5065973;28;20032;-72
2022/09/16 06:05:36;;;;;;;0.30;0.30;;;;;;;12.81;65.36;98365.53;5065914;28;20047;-71
2022/09/16 06:08:02;;;;;;;0.30;0.30;;;;;;;12.81;64.89;98368.16;5065662;28;20031;-71
2022/09/16 06:10:27;;;;;;;0.30;0.30;;;;;;;12.83;64.67;98377.56;5064435;28;20021;-71
2022/09/16 06:12:53;;;;;;;0.30;0.30;;;;;;;12.82;64.44;98375.88;5065609;28;20024;-72
2022/09/16 06:15:18;;;;;;;0.30;0.30;;;;;;;12.83;64.41;98374.09;5064210;28;20020;-71
2022/09/16 06:17:43;;;;;;;0.30;0.30;;;;;;;12.77;64.34;98375.25;5065758;28;20059;-71
2022/09/16 06:20:12;;;;;;;0.30;0.30;;;;;;;12.69;63.93;98378.25;5065576;28;20088;-70
2022/09/16 06:22:39;;;;;;;0.30;0.30;;;;;;;12.64;64.34;98383.69;5064172;28;20055;-71
2022/09/16 06:25:04;;;;;;;0.30;0.30;;;;;;;12.61;64.43;98380.38;5065827;28;20104;-70
2022/09/16 06:27:30;;;;;;;0.40;0.40;;;;;;;12.57;64.31;98371.88;5065329;28;20021;-71
2022/09/16 06:29:56;;;;;;;0.30;0.30;;;;;;;12.55;64.11;98372.88;5065522;28;20032;-71
2022/09/16 06:32:21;;;;;;;1.63;1.52;;;;;;;12.66;64.36;98381.00;5065298;28;20028;-70
2022/09/16 06:34:46;;;;;;;0.30;0.30;;;;;;;12.81;64.62;98379.38;5065162;28;20108;-71
2022/09/16 06:37:13;;;;;;;0.30;0.30;;;;;;;13.41;65.79;98387.66;5064823;28;20519;-71
2022/09/16 06:39:38;;;;;;;0.30;0.30;;;;;;;14.45;65.02;98382.97;5063945;28;20053;-72
2022/09/16 06:42:06;;;;;;;0.30;0.30;;;;;;;15.64;64.54;98387.34;5065271;28;20028;-72
2022/09/16 06:44:32;;;;;;;0.30;0.30;;;;;;;16.44;59.76;98385.84;5065223;28;20127;-71
2022/09/16 06:46:57;;;;;;;0.30;0.30;;;;;;;16.83;57.07;98382.47;5065136;28;20055;-71
2022/09/16 06:49:23;;;;;;;0.20;0.20;;;;;;;17.21;57.11;98388.69;5065020;28;20052;-71
2022/09/16 06:51:48;;;;;;;0.20;0.20;;;;;;;17.60;53.14;98383.41;5065018;28;20088;-71
2022/09/16 06:54:13;;;;;;;0.30;0.30;;;;;;;17.89;55.21;98388.38;5065176;28;20021;-71
2022/09/16 06:56:40;;;;;;;0.20;0.20;;;;;;;18.60;54.60;98391.25;5064510;28;20473;-71
2022/09/16 06:59:06;;;;;;;0.20;0.20;;;;;;;19.53;53.64;98389.50;5064696;28;20033;-71
2022/09/16 07:01:32;;;;;;;0.30;0.30;;;;;;;20.61;51.82;98395.94;5062939;28;20025;-72
2022/09/16 07:04:04;;;;;;;0.30;0.30;;;;;;;21.30;50.43;98396.41;5064683;28;20044;-73
2022/09/16 07:06:31;;;;;;;0.20;0.20;;;;;;;21.74;49.80;98397.97;5064528;28;20246;-71
2022/09/16 07:08:57;;;;;;;0.20;0.20;;;;;;;21.36;46.90;98403.00;5064780;28;20028;-73
2022/09/16 07:11:23;;;;;;;0.20;0.20;;;;;;;20.64;46.12;98415.00;5064635;28;20033;-72
2022/09/16 07:13:50;;;;;;;0.20;0.20;;;;;;;20.23;46.39;98406.91;5064671;28;20241;-73
2022/09/16 07:16:18;;;;;;;0.20;0.20;;;;;;;19.69;45.68;98401.47;5064329;28;20092;-73
2022/09/16 07:18:43;;;;;;;0.20;0.20;;;;;;;19.10;47.24;98409.47;5064585;28;20036;-73
2022/09/16 07:21:12;;;;;;;0.25;0.25;;;;;;;18.73;47.60;98410.41;5064397;28;20115;-73
2022/09/16 07:23:38;;;;;;;0.20;0.20;;;;;;;18.62;49.29;98413.00;5064504;28;20028;-73
2022/09/16 07:26:10;;;;;;;0.30;0.30;;;;;;;18.63;49.08;98412.88;5064105;28;20065;-72
2022/09/16 07:28:37;;;;;;;0.30;0.30;;;;;;;18.36;48.30;98418.38;5061920;28;20489;-72
2022/09/16 07:31:05;;;;;;;0.30;0.30;;;;;;;18.18;49.13;98414.34;5063317;28;20033;-72
2022/09/16 07:33:34;;;;;;;0.20;0.20;;;;;;;18.16;49.33;98424.13;5064427;28;20025;-72
2022/09/16 07:36:00;;;;;;;0.30;0.30;;;;;;;18.08;48.74;98421.19;5063958;28;20112;-72
2022/09/16 07:38:28;;;;;;;0.30;0.30;;;;;;;17.94;49.39;98430.03;5064165;28;20093;-72
2022/09/16 07:40:53;;;;;;;0.30;0.30;;;;;;;17.72;48.97;98428.94;5064152;28;20020;-73
2022/09/16 07:43:18;;;;;;;0.22;0.22;;;;;;;17.28;49.48;98431.06;5064324;28;20112;-73
2022/09/16 07:45:44;;;;;;;0.30;0.30;;;;;;;16.92;49.73;98430.78;5064261;28;20051;-74
2022/09/16 07:48:09;;;;;;;0.30;0.30;;;;;;;16.58;50.40;98432.06;5064334;28;20056;-72
2022/09/16 07:50:34;;;;;;;0.30;0.30;;;;;;;16.43;51.14;98435.69;5063025;28;20035;-72
2022/09/16 07:53:00;;;;;;;0.30;0.30;;;;;;;16.57;51.17;98443.50;5064085;28;20021;-72
2022/09/16 07:55:26;;;;;;;0.30;0.30;;;;;;;16.70;51.66;98447.94;5064182;28;20361;-72
2022/09/16 07:57:51;;;;;;;0.30;0.30;;;;;;;17.04;51.05;98448.34;5064279;28;20020;-71
2022/09/16 08:00:17;;;;;;;0.30;0.30;;;;;;;17.26;50.15;98440.81;5064042;28;20038;-71
2022/09/16 08:02:42;;;;;;;0.30;0.30;;;;;;;17.49;50.03;98452.38;5064150;28;20033;-72
2022/09/16 08:05:08;;;;;;;0.30;0.30;;;;;;;17.66;49.18;98450.34;5064134;28;20045;-72
2022/09/16 08:07:34;;;;;;;0.30;0.30;;;;;;;17.99;48.35;98456.81;5063885;28;20037;-72
2022/09/16 08:10:00;;;;;;;0.25;0.25;;;;;;;18.61;49.48;98451.56;5064197;28;20029;-72
2022/09/16 08:12:25;;;;;;;0.30;0.30;;;;;;;19.07;49.20;98457.81;5063967;28;20025;-73
2022/09/16 08:14:50;;;;;;;0.30;0.30;;;;;;;19.42;48.86;98461.41;5067355;28;20029;-72
2022/09/16 08:17:16;;;;;;;0.20;0.20;;;;;;;19.36;47.30;98456.59;5067833;28;20108;-73
2022/09/16 08:19:41;;;;;;;0.30;0.30;;;;;;;19.20;48.18;98473.53;5068136;28;20084;-72
2022/09/16 08:22:06;;;;;;;0.20;0.20;;;;;;;19.19;48.02;98468.41;5067797;28;20025;-73
2022/09/16 08:24:32;;;;;;;0.20;0.20;;;;;;;18.99;48.42;98452.31;5067875;28;20290;-72
2022/09/16 08:26:57;;;;;;;0.20;0.20;;;;;;;19.13;48.84;98469.72;5067556;28;20017;-72
2022/09/16 08:29:24;;;;;;;0.20;0.20;;;;;;;19.23;48.63;98469.84;5067638;28;20025;-73
2022/09/16 08:31:50;;;;;;;0.25;0.25;;;;;;;19.16;48.76;98472.09;5066261;28;20029;-73
2022/09/16 08:34:16;;;;;;;0.20;0.20;;;;;;;19.18;48.40;98469.38;5066164;28;20445;-72
2022/09/16 08:36:42;;;;;;;0.20;0.20;;;;;;;19.30;48.69;98471.06;5067086;28;20033;-72
2022/09/16 08:39:08;;;;;;;0.20;0.20;;;;;;;19.56;47.58;98472.63;5067392;28;20073;-72
2022/09/16 08:42:07;;;;;;;0.30;0.30;;;;;;;19.27;46.26;98471.28;5067341;28;20032;-72
2022/09/16 08:44:37;;;;;;;0.30;0.30;;;;;;;18.87;46.59;98474.25;5067546;28;20031;-73
2022/09/16 08:47:11;;;;;;;0.20;0.20;;;;;;;18.82;47.45;98469.31;5067819;28;20112;-72
2022/09/16 08:49:42;;;;;;;0.30;0.30;;;;;;;19.24;46.93;98468.91;5067500;28;20020;-72
2022/09/16 08:52:34;;;;;;;0.30;0.30;;;;;;;19.41;45.53;98483.38;5067128;28;20111;-71
2022/09/16 08:55:01;;;;;;;;;;;;;;;19.55;45.56;98470.97;5067656;28;20033;-72
2022/09/16 08:57:30;;;;;;;0.20;0.20;;;;;;;20.03;45.40;98480.44;5067072;28;19913;-72
2022/09/16 09:00:17;;;;;;;0.20;0.20;;;;;;;21.23;44.63;98483.16;5067068;28;20025;-71
2022/09/16 09:02:54;;;;;;;0.20;0.20;;;;;;;22.52;43.37;98478.41;5067294;28;20029;-72
2022/09/16 09:05:39;;;;;;;0.20;0.20;;;;;;;23.43;42.13;98476.44;5066971;28;20167;-72
2022/09/16 09:08:34;;;;;;;0.20;0.20;;;;;;;24.24;40.98;98474.16;5066603;28;20024;-73
2022/09/16 09:11:16;;;;;;;0.20;0.20;;;;;;;24.98;39.83;98475.88;5066744;28;20119;-73
2022/09/16 09:13:46;;;;;;;;;;;;;;;25.30;39.38;98481.56;5067435;28;20114;-72
2022/09/16 09:16:30;;;;;;;0.20;0.20;;;;;;;25.40;40.08;98484.09;5065444;28;19959;-72
2022/09/16 09:20:00;;;;;;;0.20;0.20;;;;;;;25.60;37.43;98476.75;5066934;28;20010;-73
2022/09/16 09:22:31;;;;;;;0.20;0.20;;;;;;;26.47;39.41;98477.59;4927497;29;20043;-74
2022/09/16 09:25:18;;;;;;;0.20;0.20;;;;;;;27.14;39.03;98480.28;4927129;29;20050;-73
2022/09/16 09:27:52;;;;;;;0.10;0.10;;;;;;;27.75;38.58;98480.88;4927473;29;20028;-75
2022/09/16 09:30:26;;;;;;;0.15;0.15;;;;;;;28.58;37.58;98475.13;4927490;29;20107;-73
2022/09/16 09:33:16;;;;;;;0.15;0.15;;;;;;;29.05;36.31;98486.63;4927553;29;20044;-73
2022/09/16 09:36:26;;;;;;;0.10;0.10;;;;;;;29.34;30.99;98478.84;4927303;29;20100;-73
2022/09/16 09:39:11;;;;;;;0.43;0.43;;;;;;;28.18;31.95;98477.84;4871156;29;20052;-74
2022/09/16 09:41:42;;;;;;;0.10;0.10;;;;;;;28.07;30.12;98479.06;4855631;29;20037;-71
2022/09/16 09:44:36;;;;;;;0.10;0.10;;;;;;;27.22;30.40;98482.16;4871217;29;20101;-73
2022/09/16 09:47:08;;;;;;;0.10;0.10;;;;;;;26.47;31.37;98480.25;4871096;29;20256;-72
2022/09/16 09:49:45;;;;;;;0.10;0.10;;;;;;;26.15;32.90;98483.66;4870791;29;20075;-73
2022/09/16 09:52:20;;;;;;;0.10;0.10;;;;;;;26.52;33.86;98485.09;4870796;29;20486;-74
2022/09/16 09:54:49;;;;;;;0.20;0.20;;;;;;;26.76;31.63;98490.63;4871050;29;20037;-72
2022/09/16 09:57:29;;;;;;;0.10;0.10;;;;;;;27.22;33.30;98482.16;4908758;28;20035;-73
2022/09/16 09:59:59;;;;;;;0.10;0.10;;;;;;;27.96;32.78;98475.78;4984715;28;20050;-73
2022/09/16 10:02:25;;;;;;;0.10;0.10;;;;;;;28.27;32.25;98494.63;4984691;28;20499;-73
2022/09/16 10:04:50;;;;;;;0.10;0.10;;;;;;;28.70;30.74;98494.22;4984598;28;20057;-73
2022/09/16 10:07:22;;;;;;;0.10;0.10;;;;;;;28.38;29.21;98491.59;4984522;28;20034;-73
2022/09/16 10:09:55;;;;;;;0.10;0.10;;;;;;;28.18;30.50;98499.19;5000873;28;20030;-74
2022/09/16 10:12:32;;;;;;;0.10;0.10;;;;;;;27.91;28.85;98502.13;5013834;28;20054;-74
2022/09/16 10:14:59;;;;;;;0.20;0.20;;;;;;;27.00;29.31;98495.13;5065677;28;20045;-72
2022/09/16 10:17:26;;;;;;;0.10;0.10;;;;;;;26.19;30.33;98493.81;5065822;28;20017;-72
2022/09/16 10:20:05;;;;;;;0.73;0.73;;;;;;;26.39;31.40;98496.19;5065645;28;20033;-74
2022/09/16 10:22:33;;;;;;;0.10;0.10;;;;;;;27.23;30.86;98497.13;5065272;28;20385;-73
2022/09/16 10:25:03;;;;;;;0.10;0.10;;;;;;;26.67;29.23;98487.94;5065572;28;20028;-74
2022/09/16 10:27:34;;;;;;;0.10;0.10;;;;;;;24.56;30.69;98498.50;5065510;28;20376;-74
2022/09/16 10:30:12;;;;;;;0.20;0.20;;;;;;;23.98;32.58;98501.31;5065754;28;20044;-73
2022/09/16 10:33:01;;;;;;;0.10;0.10;;;;;;;24.41;33.10;98503.47;5065454;28;20033;-73
2022/09/16 10:35:29;;;;;;;0.10;0.10;;;;;;;24.60;32.77;98509.66;5065023;28;20052;-73
2022/09/16 10:37:56;;;;;;;0.20;0.20;;;;;;;24.22;34.06;98507.91;5064127;28;20021;-73
2022/09/16 10:40:23;;;;;;;0.30;0.30;;;;;;;23.91;34.67;98508.19;5065280;28;20035;-74
2022/09/16 10:42:53;;;;;;;0.20;0.20;;;;;;;24.40;34.39;98504.47;5065276;28;20055;-73
2022/09/16 10:45:30;;;;;;;0.20;0.20;;;;;;;23.89;34.69;98513.63;5065161;28;20036;-73
2022/09/16 10:48:02;;;;;;;0.20;0.20;;;;;;;23.97;34.00;98504.97;5065215;28;20024;-72
2022/09/16 10:50:28;;;;;;;0.20;0.20;;;;;;;24.36;34.22;98513.72;5064957;28;20021;-72
2022/09/16 10:52:53;;;;;;;0.20;0.20;;;;;;;24.19;34.33;98525.94;5064695;28;20092;-71
2022/09/16 10:55:35;;;;;;;0.10;0.10;;;;;;;23.75;32.98;98517.56;5064962;28;20035;-71
2022/09/16 10:58:16;;;;;;;0.20;0.20;;;;;;;22.55;34.58;98520.44;5064751;28;20408;-73
2022/09/16 11:01:10;;;;;;;0.20;0.20;;;;;;;22.85;35.77;98520.47;5065040;28;20092;-73
2022/09/16 11:04:05;;;;;;;0.20;0.20;;;;;;;23.54;35.38;98525.75;5064953;28;20025;-71
2022/09/16 11:06:48;;;;;;;0.20;0.20;;;;;;;24.00;34.14;98531.16;5064872;28;20028;-71
2022/09/16 11:09:27;;;;;;;0.13;0.13;;;;;;;24.17;33.40;98526.06;5065026;28;20029;-70
2022/09/16 11:12:10;;;;;;;0.20;0.20;;;;;;;24.62;33.23;98527.06;5064847;28;20492;-71
2022/09/16 11:14:52;;;;;;;0.20;0.20;;;;;;;25.05;32.59;98528.34;5064913;28;20021;-71
2022/09/16 11:17:55;;;;;;;0.20;0.20;;;;;;;24.38;33.03;98525.00;5064486;28;20029;-72
2022/09/16 11:20:27;;;;;;;0.20;0.20;;;;;;;23.66;34.34;98522.94;5064346;28;20078;-71
2022/09/16 11:22:55;;;;;;;0.20;0.20;;;;;;;22.98;35.38;98525.50;5064313;28;20071;-71
2022/09/16 11:25:20;;;;;;;0.20;0.20;;;;;;;22.28;36.04;98533.28;5064430;28;20070;-71
2022/09/16 11:28:11;;;;;;;0.20;0.20;;;;;;;21.57;36.82;98536.72;5063224;28;20029;-72
2022/09/16 11:30:47;;;;;;;0.10;0.10;;;;;;;21.05;37.76;98536.50;5063155;28;20084;-71
2022/09/16 11:33:12;;;;;;;0.20;0.20;;;;;;;20.64;38.38;98544.16;5064307;28;20017;-71
2022/09/16 11:36:14;;;;;;;0.20;0.20;;;;;;;20.14;39.60;98539.34;5064079;28;20429;-71
2022/09/16 11:39:10;;;;;;;0.20;0.20;;;;;;;19.81;40.21;98539.19;5064377;28;20035;-71
2022/09/16 11:42:09;;;;;;;0.28;0.28;;;;;;;19.39;40.96;98540.53;5063222;28;20021;-71
2022/09/16 11:44:48;;;;;;;0.20;0.20;;;;;;;19.07;41.59;98544.59;5063021;28;20028;-71
2022/09/16 11:48:04;;;;;;;0.20;0.20;;;;;;;18.85;41.67;98547.16;5064198;28;20477;-73
2022/09/16 11:50:35;;;;;;;0.20;0.20;;;;;;;18.51;42.25;98551.25;5002159;28;20239;-72
2022/09/16 11:53:13;;;;;;;0.30;0.30;;;;;;;18.29;42.64;98554.56;5002065;28;20084;-71
2022/09/16 11:55:49;;;;;;;0.20;0.20;;;;;;;18.16;42.81;98546.72;4985867;28;20059;-72