Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:47;;;;;;;6.22;3.63;;;;;;;5.01;54.32;94801.94;5070249;28;20056;-81
2023/02/22 00:03:03;;;;;;;5.80;3.30;;;;;;;4.95;55.52;94796.34;5084638;28;20136;-81
2023/02/22 00:05:30;;;;;;;6.60;3.90;;;;;;;4.89;56.35;94794.97;5052277;28;20533;-80
2023/02/22 00:07:55;;;;;;;7.43;4.22;;;;;;;4.86;56.57;94802.88;5070085;28;20040;-80
2023/02/22 00:10:22;;;;;;;8.00;4.13;;;;;;;4.80;53.83;94804.09;5053224;28;20069;-81
2023/02/22 00:12:51;;;;;;;7.32;4.55;;;;;;;4.82;53.19;94804.81;5050563;28;20029;-80
2023/02/22 00:15:19;;;;;;;9.75;5.03;;;;;;;4.58;54.27;94798.56;5068577;28;20036;-81
2023/02/22 00:17:45;;;;;;;9.32;4.40;;;;;;;4.66;54.51;94799.75;5053465;28;20032;-80
2023/02/22 00:20:14;;;;;;;7.70;3.72;;;;;;;4.70;54.43;94801.22;5052571;28;20075;-79
2023/02/22 00:22:45;;;;;;;6.07;3.90;;;;;;;4.62;56.88;94806.00;5049835;28;20040;-80
2023/02/22 00:25:10;;;;;;;7.53;3.95;;;;;;;4.68;56.55;94799.66;5053506;28;20035;-80
2023/02/22 00:27:36;;;;;;;5.93;3.28;;;;;;;4.69;55.69;94789.28;5069695;28;20042;-80
2023/02/22 00:30:03;;;;;;;5.68;3.22;;;;;;;4.80;54.19;94785.25;5087437;28;20028;-80
2023/02/22 00:32:29;;;;;;;7.38;3.35;;;;;;;4.78;55.35;94782.75;5068517;28;20024;-80
2023/02/22 00:34:54;;;;;;;5.93;3.33;;;;;;;4.69;55.77;94786.72;5084448;28;20075;-80
2023/02/22 00:37:20;;;;;;;7.75;3.65;;;;;;;4.63;56.45;94774.22;5070416;28;20032;-80
2023/02/22 00:39:49;;;;;;;12.23;4.90;;;;;;;4.64;55.13;94755.28;5070263;28;20063;-81
2023/02/22 00:42:15;;;;;;;4.95;3.15;;;;;;;4.81;54.12;94748.28;5069307;28;20575;-80
2023/02/22 00:44:41;;;;;;;5.38;2.92;;;;;;;5.09;53.55;94776.53;5050545;28;20032;-81
2023/02/22 00:47:07;;;;;;;4.75;2.47;;;;;;;5.24;53.71;94779.94;5085764;28;20512;-80
2023/02/22 00:49:33;;;;;;;5.05;2.88;;;;;;;5.13;53.24;94752.28;5069856;28;20032;-80
2023/02/22 00:51:59;;;;;;;4.03;2.47;;;;;;;5.48;51.31;94774.16;5086752;28;20028;-81
2023/02/22 00:54:24;;;;;;;4.60;2.53;;;;;;;5.66;50.72;94773.00;5052871;28;20047;-80
2023/02/22 00:56:50;;;;;;;4.90;2.65;;;;;;;5.84;50.76;94768.38;5067368;28;20028;-80
2023/02/22 00:59:15;;;;;;;4.00;2.20;;;;;;;5.71;49.27;94729.72;5069547;28;20071;-80
2023/02/22 01:01:41;;;;;;;5.05;2.58;;;;;;;6.12;49.59;94771.78;5067866;28;20101;-80
2023/02/22 01:04:07;;;;;;;5.35;2.40;;;;;;;6.14;49.26;94760.44;5053159;28;20036;-80
2023/02/22 01:06:33;;;;;;;4.43;2.58;;;;;;;6.09;48.84;94733.28;5084743;28;20096;-80
2023/02/22 01:08:58;;;;;;;4.68;2.50;;;;;;;6.16;48.47;94726.81;5086795;28;20044;-81
2023/02/22 01:11:24;;;;;;;5.30;2.10;;;;;;;6.45;48.23;94753.22;5084764;28;20456;-80
2023/02/22 01:13:52;;;;;;;5.40;2.58;;;;;;;6.52;47.88;94748.47;5085262;28;20425;-80
2023/02/22 01:16:18;;;;;;;15.57;6.47;;;;;;;6.58;47.55;94738.56;5067892;28;20028;-80
2023/02/22 01:18:44;;;;;;;8.15;3.80;;;;;;;6.51;46.99;94715.84;5087317;28;20486;-80
2023/02/22 01:21:09;;;;;;;6.05;2.75;;;;;;;6.63;46.75;94715.84;5052024;28;20047;-80
2023/02/22 01:23:35;;;;;;;5.43;2.50;;;;;;;6.63;47.60;94722.75;5086098;28;20028;-80
2023/02/22 01:26:03;;;;;;;4.38;2.30;;;;;;;6.75;47.69;94734.00;5065979;28;20513;-81
2023/02/22 01:28:28;;;;;;;3.63;2.38;;;;;;;6.80;46.80;94737.06;5068831;28;20032;-80
2023/02/22 01:30:55;;;;;;;4.00;2.08;;;;;;;6.84;47.13;94734.19;5084778;28;20042;-80
2023/02/22 01:33:20;;;;;;;4.93;2.55;;;;;;;6.88;47.37;94734.78;5086325;28;20036;-80
2023/02/22 01:35:46;;;;;;;3.63;2.10;;;;;;;6.81;47.39;94700.00;5084159;28;20032;-80
2023/02/22 01:38:12;;;;;;;3.75;2.10;;;;;;;7.07;45.97;94730.00;5072066;28;20111;-81
2023/02/22 01:40:40;;;;;;;4.72;2.00;;;;;;;6.96;46.09;94724.75;5072421;28;20089;-80
2023/02/22 01:43:22;;;;;;;4.15;1.98;;;;;;;6.99;46.65;94723.72;5076121;28;20417;-80
2023/02/22 01:45:55;;;;;;;5.03;2.28;;;;;;;7.02;46.33;94726.94;5093267;28;20028;-80
2023/02/22 01:48:39;;;;;;;5.70;2.42;;;;;;;7.08;46.34;94728.25;5092974;28;20085;-80
2023/02/22 01:51:12;;;;;;;4.40;2.53;;;;;;;7.13;46.17;94729.59;5093189;28;20265;-80
2023/02/22 01:53:41;;;;;;;5.47;2.58;;;;;;;7.18;45.67;94733.59;5076412;28;20128;-80
2023/02/22 01:56:06;;;;;;;11.05;3.28;;;;;;;7.03;46.39;94738.91;5059533;28;20047;-80
2023/02/22 01:58:32;;;;;;;3.85;2.42;;;;;;;7.03;46.30;94727.75;5075672;28;20044;-81
2023/02/22 02:00:58;;;;;;;8.30;5.28;;;;;;;6.82;46.46;94720.53;5075740;28;20050;-80
2023/02/22 02:03:26;;;;;;;8.30;4.28;;;;;;;6.70;47.36;94729.97;5075299;28;20091;-80
2023/02/22 02:05:52;;;;;;;6.32;2.80;;;;;;;6.63;46.93;94730.50;5093114;28;20060;-80
2023/02/22 02:08:24;;;;;;;5.32;2.30;;;;;;;6.72;46.60;94720.38;5074929;28;20463;-80
2023/02/22 02:10:50;;;;;;;3.70;2.17;;;;;;;6.66;46.53;94720.81;5092911;28;20117;-80
2023/02/22 02:13:15;;;;;;;4.40;2.47;;;;;;;6.62;47.00;94734.84;5089113;28;20032;-80
2023/02/22 02:15:40;;;;;;;4.63;2.40;;;;;;;6.69;46.13;94718.00;5072034;28;20033;-80
2023/02/22 02:18:08;;;;;;;5.75;2.60;;;;;;;6.74;46.26;94740.91;5072129;28;20040;-80
2023/02/22 02:21:11;;;;;;;3.92;2.40;;;;;;;6.78;45.85;94733.78;5060358;28;20409;-79
2023/02/22 02:23:58;;;;;;;4.50;2.13;;;;;;;6.78;46.21;94742.34;5092279;28;20055;-80
2023/02/22 02:26:32;;;;;;;4.60;2.17;;;;;;;6.82;46.73;94732.63;5091864;28;20032;-80
2023/02/22 02:29:25;;;;;;;3.80;2.25;;;;;;;6.88;46.03;94737.38;5093222;28;20052;-80
2023/02/22 02:32:10;;;;;;;4.55;2.00;;;;;;;6.96;45.43;94740.25;5077039;28;20484;-80
2023/02/22 02:34:49;;;;;;;4.45;2.42;;;;;;;6.90;46.80;94745.84;5076501;28;20039;-80
2023/02/22 02:37:36;;;;;;;6.95;3.80;;;;;;;6.77;47.71;94753.63;5092234;28;20110;-81
2023/02/22 02:40:10;;;;;;;6.60;3.92;;;;;;;6.52;48.54;94754.47;5093449;28;20028;-80
2023/02/22 02:42:41;;;;;;;7.85;4.30;;;;;;;6.32;48.86;94754.97;5093280;28;20039;-81
2023/02/22 02:45:15;;;;;;;4.03;2.88;;;;;;;6.20;49.20;94748.88;5092342;28;20035;-80
2023/02/22 02:47:43;;;;;;;6.28;3.63;;;;;;;6.22;49.58;94765.09;5092222;28;20089;-81
2023/02/22 02:50:30;;;;;;;5.18;2.90;;;;;;;6.10;50.42;94764.16;5070384;28;20525;-81
2023/02/22 02:52:57;;;;;;;4.97;3.10;;;;;;;5.94;50.61;94761.75;5071613;28;20072;-80
2023/02/22 02:55:23;;;;;;;6.95;3.63;;;;;;;5.64;51.04;94743.91;5055338;28;20028;-81
2023/02/22 02:57:48;;;;;;;5.90;4.28;;;;;;;5.62;50.27;94774.09;5064948;28;20425;-81
2023/02/22 03:00:21;;;;;;;6.53;4.13;;;;;;;5.43;50.92;94777.00;5074256;28;20028;-81
2023/02/22 03:02:58;;;;;;;5.75;3.72;;;;;;;5.17;51.14;94775.25;5075624;28;20544;-80
2023/02/22 03:05:44;;;;;;;8.52;4.47;;;;;;;4.95;51.97;94766.28;5091915;28;20043;-80
2023/02/22 03:08:31;;;;;;;7.72;4.45;;;;;;;4.97;51.98;94777.31;5074757;28;20032;-81
2023/02/22 03:11:15;;;;;;;6.82;4.05;;;;;;;4.68;53.31;94773.91;5086690;28;20032;-81
2023/02/22 03:13:54;;;;;;;5.85;4.00;;;;;;;4.41;54.14;94748.13;5075128;28;20123;-81
2023/02/22 03:16:43;;;;;;;8.10;4.30;;;;;;;4.40;53.94;94774.75;5091424;28;20028;-81
2023/02/22 03:19:19;;;;;;;5.55;3.22;;;;;;;4.25;55.41;94768.78;5090943;28;20043;-80
2023/02/22 03:22:07;;;;;;;6.57;3.50;;;;;;;4.48;53.97;94765.69;5071094;28;20032;-80
2023/02/22 03:24:41;;;;;;;4.20;2.20;;;;;;;4.63;53.03;94760.53;5072274;28;20506;-80
2023/02/22 03:27:20;;;;;;;4.45;2.42;;;;;;;4.80;52.52;94751.78;5090401;28;20036;-80
2023/02/22 03:29:46;;;;;;;4.05;2.08;;;;;;;4.93;51.88;94766.38;5090956;28;20032;-81
2023/02/22 03:32:14;;;;;;;3.45;2.05;;;;;;;5.08;52.10;94763.78;5074086;28;20510;-81
2023/02/22 03:34:46;;;;;;;3.53;2.15;;;;;;;5.30;51.05;94763.28;5073701;28;20060;-80
2023/02/22 03:37:20;;;;;;;2.80;1.60;;;;;;;5.43;50.98;94765.88;5087982;28;20078;-80
2023/02/22 03:39:46;;;;;;;3.47;2.28;;;;;;;5.45;50.90;94770.03;5054352;28;20037;-80
2023/02/22 03:42:20;;;;;;;4.53;2.35;;;;;;;5.54;50.81;94753.16;5054096;28;20055;-81
2023/02/22 03:44:46;;;;;;;4.28;2.20;;;;;;;5.54;50.37;94766.03;5069571;28;20039;-81
2023/02/22 03:47:15;;;;;;;4.03;2.28;;;;;;;5.65;50.87;94770.50;5074118;28;20020;-81
2023/02/22 03:50:14;;;;;;;4.80;2.30;;;;;;;5.55;50.62;94757.41;5057272;28;20119;-81
2023/02/22 03:52:40;;;;;;;4.50;1.80;;;;;;;5.74;49.94;94773.34;5089340;28;20033;-80
2023/02/22 03:55:09;;;;;;;3.70;2.08;;;;;;;5.59;49.90;94757.09;5057330;28;20031;-81
2023/02/22 03:57:37;;;;;;;4.85;2.13;;;;;;;5.66;50.18;94767.84;5074321;28;20040;-81
2023/02/22 04:00:07;;;;;;;4.97;2.05;;;;;;;5.66;49.82;94772.19;5090626;28;20024;-80
2023/02/22 04:02:33;;;;;;;3.90;2.40;;;;;;;5.82;49.53;94765.94;5073643;28;20520;-81
2023/02/22 04:04:59;;;;;;;3.95;2.40;;;;;;;5.80;50.29;94770.34;5087249;28;20036;-79
2023/02/22 04:07:24;;;;;;;3.92;2.30;;;;;;;5.89;49.75;94768.09;5053671;28;20016;-80
2023/02/22 04:09:50;;;;;;;4.18;2.13;;;;;;;5.75;50.14;94763.84;5086904;28;20033;-81
2023/02/22 04:12:15;;;;;;;4.43;1.80;;;;;;;5.83;49.74;94752.09;5069109;28;20020;-81
2023/02/22 04:14:41;;;;;;;3.50;2.05;;;;;;;5.87;49.61;94749.31;5053802;28;20040;-80
2023/02/22 04:17:06;;;;;;;3.83;1.80;;;;;;;5.94;49.58;94758.34;5058016;28;20024;-80
2023/02/22 04:19:31;;;;;;;4.70;2.22;;;;;;;5.91;49.57;94758.53;5073403;28;20028;-81
2023/02/22 04:21:57;;;;;;;4.35;2.10;;;;;;;5.96;49.21;94767.66;5073593;28;20036;-80
2023/02/22 04:24:22;;;;;;;3.72;2.10;;;;;;;5.96;49.23;94765.06;5090664;28;20033;-80
2023/02/22 04:26:48;;;;;;;4.72;2.90;;;;;;;5.97;49.56;94769.28;5089522;28;20428;-81
2023/02/22 04:29:14;;;;;;;8.48;5.07;;;;;;;5.70;49.80;94745.25;5073436;28;20394;-80
2023/02/22 04:31:39;;;;;;;12.30;6.30;;;;;;;5.86;49.68;94776.03;5073437;28;20035;-81
2023/02/22 04:34:05;;;;;;;9.63;5.50;;;;;;;5.88;50.27;94769.00;5089973;28;20035;-80
2023/02/22 04:36:33;;;;;;;9.18;5.40;;;;;;;5.79;50.81;94773.88;5089584;28;20039;-81
2023/02/22 04:38:59;;;;;;;8.57;5.68;;;;;;;5.58;51.05;94778.63;5069455;28;20043;-81
2023/02/22 04:41:24;;;;;;;12.18;7.43;;;;;;;5.53;50.62;94769.53;5065965;28;20417;-80
2023/02/22 04:43:50;;;;;;;9.63;6.78;;;;;;;5.45;50.58;94776.94;5072214;28;20032;-80
2023/02/22 04:46:15;;;;;;;12.13;8.02;;;;;;;5.11;51.35;94764.41;5089739;28;20032;-80
2023/02/22 04:48:41;;;;;;;13.15;7.97;;;;;;;5.09;52.47;94784.28;5072829;28;20126;-81
2023/02/22 04:51:07;;;;;;;7.20;4.55;;;;;;;5.12;52.97;94785.84;5068722;28;20387;-81
2023/02/22 04:53:33;;;;;;;12.23;7.30;;;;;;;4.79;53.29;94776.69;5053199;28;20020;-80
2023/02/22 04:55:58;;;;;;;10.90;6.05;;;;;;;4.74;53.34;94783.06;5071648;28;20512;-80
2023/02/22 04:58:24;;;;;;;7.57;4.30;;;;;;;4.18;54.61;94741.75;5089637;28;20052;-81
2023/02/22 05:00:49;;;;;;;8.15;5.57;;;;;;;4.24;54.45;94782.56;5073092;28;20028;-80
2023/02/22 05:03:14;;;;;;;7.90;3.88;;;;;;;4.34;54.71;94778.50;5073202;28;20078;-81
2023/02/22 05:05:40;;;;;;;5.25;2.50;;;;;;;4.34;54.38;94762.25;5090733;28;20115;-80
2023/02/22 05:08:06;;;;;;;3.95;2.13;;;;;;;4.55;53.89;94757.59;5089869;28;20048;-80
2023/02/22 05:10:32;;;;;;;4.55;2.13;;;;;;;4.69;53.51;94767.88;5073136;28;20093;-80
2023/02/22 05:12:57;;;;;;;4.60;2.15;;;;;;;4.85;52.97;94780.66;5075082;28;20490;-80
2023/02/22 05:15:24;;;;;;;7.65;4.68;;;;;;;4.80;52.56;94775.78;5092508;28;20039;-80
2023/02/22 05:17:50;;;;;;;16.52;10.35;;;;;;;4.66;53.27;94788.66;5076862;28;20036;-80
2023/02/22 05:20:21;;;;;;;17.95;11.57;;;;;;;4.56;53.27;94795.25;5059858;28;20040;-80
2023/02/22 05:22:47;;;;;;;14.85;9.75;;;;;;;4.39;53.46;94785.97;5094691;28;20106;-80
2023/02/22 05:25:12;;;;;;;13.70;8.95;;;;;;;4.46;54.25;94797.56;5093605;28;20029;-81
2023/02/22 05:27:38;;;;;;;15.32;9.10;;;;;;;4.57;54.00;94794.31;5088469;28;20103;-81
2023/02/22 05:30:03;;;;;;;15.38;9.00;;;;;;;4.46;54.00;94798.38;5073909;28;20413;-80
2023/02/22 05:32:29;;;;;;;12.77;7.85;;;;;;;4.42;53.28;94790.94;5084465;28;20032;-80
2023/02/22 05:34:54;;;;;;;12.40;7.50;;;;;;;4.43;53.89;94808.84;5071602;28;20497;-81
2023/02/22 05:37:20;;;;;;;12.07;7.40;;;;;;;4.33;53.67;94801.75;5071262;28;20409;-81
2023/02/22 05:39:45;;;;;;;12.23;7.43;;;;;;;4.32;53.79;94816.38;5089342;28;20044;-80
2023/02/22 05:42:11;;;;;;;13.88;7.00;;;;;;;4.28;53.71;94814.06;5089632;28;20035;-80
2023/02/22 05:44:36;;;;;;;12.32;6.68;;;;;;;4.08;53.97;94817.78;5073346;28;20038;-80
2023/02/22 05:47:02;;;;;;;16.45;10.10;;;;;;;3.97;54.48;94821.78;5070751;28;20081;-81
2023/02/22 05:49:27;;;;;;;10.35;6.60;;;;;;;3.75;55.75;94817.03;5056011;28;20036;-80
2023/02/22 05:51:58;;;;;;;12.93;6.75;;;;;;;3.91;55.10;94832.41;5055493;28;20032;-80
2023/02/22 05:54:23;;;;;;;9.55;6.07;;;;;;;3.75;55.08;94821.34;5087437;28;20047;-81
2023/02/22 05:56:48;;;;;;;9.60;5.95;;;;;;;3.63;55.78;94829.75;5070533;28;20032;-80
2023/02/22 05:59:14;;;;;;;11.27;6.30;;;;;;;3.36;56.97;94818.31;5071840;28;20064;-80
2023/02/22 06:01:39;;;;;;;7.50;4.95;;;;;;;3.42;57.32;94831.72;5071071;28;20031;-80
2023/02/22 06:04:05;;;;;;;11.40;6.10;;;;;;;3.56;56.58;94831.78;5089329;28;20494;-80
2023/02/22 06:06:30;;;;;;;10.20;6.80;;;;;;;3.50;56.93;94838.09;5070560;28;20024;-80
2023/02/22 06:08:56;;;;;;;11.23;6.60;;;;;;;3.20;57.89;94812.34;5071654;28;20075;-80
2023/02/22 06:11:21;;;;;;;13.50;7.97;;;;;;;3.40;56.89;94829.25;5070946;28;20031;-80
2023/02/22 06:13:50;;;;;;;18.17;8.38;;;;;;;3.30;57.04;94828.09;5071784;28;20035;-79
2023/02/22 06:16:16;;;;;;;15.27;8.30;;;;;;;3.32;57.45;94839.13;5054327;28;20034;-80
2023/02/22 06:18:41;;;;;;;14.85;8.30;;;;;;;3.31;57.93;94838.25;5055246;28;20987;-80
2023/02/22 06:21:07;;;;;;;16.55;8.85;;;;;;;3.33;57.82;94827.94;5088377;28;20512;-80
2023/02/22 06:23:32;;;;;;;11.50;7.43;;;;;;;3.40;57.66;94823.28;5067665;28;20505;-80
2023/02/22 06:26:04;;;;;;;11.00;6.40;;;;;;;3.44;58.08;94823.03;5087004;28;20097;-78
2023/02/22 06:28:29;;;;;;;7.65;5.43;;;;;;;3.10;58.48;94775.25;5066809;28;20029;-80
2023/02/22 06:30:55;;;;;;;8.35;3.95;;;;;;;3.39;58.77;94817.31;5079713;28;20062;-80
2023/02/22 06:33:20;;;;;;;6.70;3.63;;;;;;;3.51;59.59;94815.81;5087433;28;20474;-80
2023/02/22 06:35:46;;;;;;;5.07;2.85;;;;;;;3.77;59.43;94819.50;5070570;28;20040;-81
2023/02/22 06:38:11;;;;;;;3.60;2.03;;;;;;;4.05;57.99;94823.09;5089165;28;20508;-80
2023/02/22 06:40:37;;;;;;;8.75;5.35;;;;;;;4.14;57.03;94809.72;5054992;28;20039;-81
2023/02/22 06:43:02;;;;;;;8.55;5.25;;;;;;;4.28;56.81;94826.91;5053358;28;20043;-80
2023/02/22 06:45:28;;;;;;;9.70;6.25;;;;;;;4.36;56.16;94812.69;5088599;28;20040;-80
2023/02/22 06:47:54;;;;;;;10.20;6.70;;;;;;;5.10;54.74;94821.19;5071289;28;20512;-81
2023/02/22 06:50:28;;;;;;;10.35;6.28;;;;;;;7.29;49.40;94808.59;5088654;28;20032;-80
2023/02/22 06:52:53;;;;;;;9.30;5.90;;;;;;;10.81;42.06;94803.22;5071013;28;20186;-81
2023/02/22 06:55:20;;;;;;;12.35;7.18;;;;;;;13.39;36.02;94808.06;5090850;28;20521;-80
2023/02/22 06:57:46;;;;;;;11.50;8.02;;;;;;;15.23;32.04;94806.78;5074154;28;20055;-81
2023/02/22 07:00:14;;;;;;;17.23;10.27;;;;;;;16.41;30.29;94821.59;5090516;28;20040;-79
2023/02/22 07:02:39;;;;;;;15.32;10.82;;;;;;;17.96;27.98;94814.44;5087342;28;20038;-78
2023/02/22 07:05:05;;;;;;;17.25;10.38;;;;;;;19.22;26.13;94818.44;5089072;28;20111;-81
2023/02/22 07:07:30;;;;;;;16.52;8.90;;;;;;;20.30;24.73;94794.09;5089326;28;20484;-81
2023/02/22 07:09:56;;;;;;;13.80;8.95;;;;;;;21.26;23.24;94818.31;5085809;28;20031;-81
2023/02/22 07:12:21;;;;;;;11.25;7.80;;;;;;;21.77;22.69;94806.63;5072217;28;20036;-80
2023/02/22 07:14:47;;;;;;;18.63;9.95;;;;;;;22.49;21.67;94807.94;5073656;28;20051;-81
2023/02/22 07:17:12;;;;;;;14.93;10.63;;;;;;;23.13;21.08;94812.69;5090561;28;20028;-78
2023/02/22 07:19:38;;;;;;;15.68;10.45;;;;;;;23.58;19.85;94812.03;5090862;28;20035;-78
2023/02/22 07:22:05;;;;;;;17.42;11.65;;;;;;;23.76;19.54;94803.41;5057231;28;20573;-77
2023/02/22 07:24:30;;;;;;;20.00;12.93;;;;;;;23.80;19.09;94809.94;5073774;28;20497;-77
2023/02/22 07:26:56;;;;;;;19.30;13.10;;;;;;;23.00;20.13;94807.38;5091946;28;20063;-78
2023/02/22 07:29:21;;;;;;;20.65;13.10;;;;;;;22.06;21.60;94808.16;5092303;28;20482;-80
2023/02/22 07:31:47;;;;;;;24.13;14.13;;;;;;;22.01;21.56;94815.91;5091566;28;20452;-80
2023/02/22 07:34:13;;;;;;;19.60;13.30;;;;;;;22.13;21.36;94822.25;5090408;28;20031;-81
2023/02/22 07:36:38;;;;;;;17.20;10.88;;;;;;;22.14;21.47;94825.69;5089433;28;20106;-81
2023/02/22 07:39:07;;;;;;;16.30;9.68;;;;;;;22.62;21.19;94812.41;5090170;28;20165;-81
2023/02/22 07:41:33;;;;;;;16.42;10.80;;;;;;;23.13;20.26;94812.69;5089609;28;20016;-81
2023/02/22 07:43:58;;;;;;;16.05;10.38;;;;;;;23.95;19.96;94802.53;5089035;28;20097;-81
2023/02/22 07:46:24;;;;;;;18.15;11.18;;;;;;;24.64;19.32;94790.38;5105730;28;20501;-78
2023/02/22 07:48:49;;;;;;;14.82;11.15;;;;;;;25.34;18.87;94803.53;5072594;28;20505;-78
2023/02/22 07:51:16;;;;;;;20.55;13.38;;;;;;;25.81;18.13;94803.06;5090196;28;20524;-79
2023/02/22 07:53:41;;;;;;;16.75;12.80;;;;;;;26.15;17.44;94801.66;5090523;28;20039;-79
2023/02/22 07:56:07;;;;;;;17.63;12.13;;;;;;;24.26;18.76;94785.06;5091948;28;20026;-79
2023/02/22 07:58:34;;;;;;;21.65;13.32;;;;;;;23.94;19.19;94785.00;5073739;28;20059;-79
2023/02/22 08:01:00;;;;;;;21.77;12.77;;;;;;;24.73;18.89;94791.72;5072250;28;20032;-79
2023/02/22 08:03:26;;;;;;;20.63;13.20;;;;;;;25.34;18.30;94774.28;5073121;28;20122;-79
2023/02/22 08:05:53;;;;;;;19.10;12.27;;;;;;;25.92;18.11;94770.44;5089360;28;20095;-79
2023/02/22 08:08:19;;;;;;;24.55;13.30;;;;;;;26.43;17.76;94776.31;5090581;28;20101;-79
2023/02/22 08:10:44;;;;;;;19.38;12.52;;;;;;;26.96;17.37;94786.22;5089612;28;20020;-78
2023/02/22 08:13:10;;;;;;;14.25;10.80;;;;;;;27.35;16.79;94781.28;5072024;28;20048;-79
2023/02/22 08:15:37;;;;;;;15.73;12.15;;;;;;;27.44;16.35;94781.75;5073467;28;20024;-79
2023/02/22 08:18:04;;;;;;;17.15;12.15;;;;;;;26.22;17.07;94783.78;5090382;28;20055;-79
2023/02/22 08:20:30;;;;;;;20.70;14.10;;;;;;;25.97;17.36;94765.25;5073439;28;20413;-79
2023/02/22 08:22:56;;;;;;;23.02;15.45;;;;;;;26.82;16.68;94753.63;5073143;28;20040;-79
2023/02/22 08:25:24;;;;;;;40.25;18.42;;;;;;;27.29;16.58;94783.03;5073321;28;20472;-79
2023/02/22 08:27:49;;;;;;;36.35;20.23;;;;;;;26.51;17.06;94789.34;5073443;28;20482;-79
2023/02/22 08:30:24;;;;;;;24.27;16.58;;;;;;;24.13;19.11;94783.31;5089949;28;20031;-79
2023/02/22 08:32:49;;;;;;;28.20;17.15;;;;;;;22.69;20.57;94784.13;5089988;28;20489;-79
2023/02/22 08:35:16;;;;;;;22.85;13.98;;;;;;;21.51;22.01;94781.72;5073415;28;20106;-79
2023/02/22 08:37:46;;;;;;;16.48;10.10;;;;;;;20.65;23.19;94787.16;5089793;28;20514;-79
2023/02/22 08:40:11;;;;;;;13.43;9.17;;;;;;;19.21;24.80;94759.72;5073135;28;20028;-81
2023/02/22 08:42:37;;;;;;;13.68;8.25;;;;;;;18.54;25.71;94781.53;5089811;28;20861;-81
2023/02/22 08:45:02;;;;;;;15.25;7.70;;;;;;;18.00;26.55;94781.59;5089894;28;20028;-81
2023/02/22 08:47:28;;;;;;;17.80;9.35;;;;;;;17.45;27.79;94783.28;5074825;28;20032;-81
2023/02/22 08:49:53;;;;;;;16.70;9.38;;;;;;;17.33;27.63;94788.09;5093704;28;20035;-81
2023/02/22 08:52:20;;;;;;;12.23;8.35;;;;;;;17.12;28.42;94782.56;5093961;28;20036;-81
2023/02/22 08:54:46;;;;;;;13.10;7.97;;;;;;;16.89;28.97;94778.00;5093775;28;20419;-81
2023/02/22 08:57:11;;;;;;;14.50;8.23;;;;;;;16.51;29.08;94782.91;5093894;28;20036;-80
2023/02/22 08:59:37;;;;;;;14.57;8.82;;;;;;;16.05;30.11;94773.88;5076697;28;20048;-80
2023/02/22 09:02:02;;;;;;;19.38;9.45;;;;;;;15.86;30.52;94778.44;5076767;28;20536;-80
2023/02/22 09:04:28;;;;;;;23.50;12.35;;;;;;;15.60;31.02;94770.63;5076927;28;20500;-80
2023/02/22 09:06:53;;;;;;;23.10;12.35;;;;;;;15.75;30.85;94768.25;5093379;28;20032;-81
2023/02/22 09:09:20;;;;;;;17.80;10.82;;;;;;;15.86;30.82;94775.00;5094695;28;20024;-80
2023/02/22 09:11:48;;;;;;;17.70;8.82;;;;;;;15.75;31.89;94772.66;5093417;28;20081;-80
2023/02/22 09:14:15;;;;;;;14.75;8.48;;;;;;;15.94;31.27;94774.19;5094803;28;20043;-81
2023/02/22 09:16:42;;;;;;;16.42;8.85;;;;;;;15.71;31.16;94748.59;5076744;28;20036;-81
2023/02/22 09:19:07;;;;;;;17.60;9.10;;;;;;;15.54;31.68;94760.78;5093618;28;20031;-81
2023/02/22 09:21:33;;;;;;;15.05;8.90;;;;;;;15.37;31.76;94753.84;5094384;28;20024;-81
2023/02/22 09:24:07;;;;;;;16.42;9.15;;;;;;;15.67;31.91;94759.53;5093042;28;20101;-81
2023/02/22 09:26:33;;;;;;;17.88;9.60;;;;;;;15.62;31.98;94768.66;5077384;28;20387;-80
2023/02/22 09:28:58;;;;;;;12.60;7.95;;;;;;;15.50;31.94;94729.84;5076318;28;20065;-81
2023/02/22 09:31:24;;;;;;;17.10;7.70;;;;;;;15.56;32.18;94750.97;5092982;28;20516;-80
2023/02/22 09:33:50;;;;;;;13.23;7.15;;;;;;;15.28;32.32;94755.63;5093126;28;20024;-80
2023/02/22 09:36:16;;;;;;;14.23;6.95;;;;;;;15.44;32.34;94728.69;5076299;28;20552;-80
2023/02/22 09:38:41;;;;;;;21.23;7.20;;;;;;;15.71;32.31;94755.63;5093123;28;20040;-80
2023/02/22 09:41:13;;;;;;;7.82;5.22;;;;;;;15.70;32.41;94756.63;5093123;28;20414;-80
2023/02/22 09:44:35;;;;;;;7.30;4.38;;;;;;;15.83;31.84;94749.94;5092989;28;20048;-80
2023/02/22 09:47:00;;;;;;;5.78;4.07;;;;;;;15.58;31.90;94720.22;5091584;28;20468;-81
2023/02/22 09:49:53;;;;;;;6.70;4.72;;;;;;;15.95;31.55;94747.00;5074845;28;20044;-80
2023/02/22 09:52:38;;;;;;;9.25;4.35;;;;;;;16.00;30.89;94735.06;5093806;28;20119;-80
2023/02/22 09:55:16;;;;;;;10.35;4.60;;;;;;;15.95;31.04;94747.00;5109879;27;20115;-80
2023/02/22 09:57:42;;;;;;;5.85;4.13;;;;;;;15.74;31.05;94734.34;5075441;28;20154;-80
2023/02/22 10:00:14;;;;;;;8.30;4.80;;;;;;;15.88;31.14;94739.00;5092631;28;20114;-80
2023/02/22 10:02:47;;;;;;;8.73;5.32;;;;;;;15.79;31.36;94727.66;5092507;28;20638;-80
2023/02/22 10:05:36;;;;;;;10.57;4.85;;;;;;;15.92;31.38;94729.81;5075546;28;20035;-81
2023/02/22 10:08:04;;;;;;;11.65;5.55;;;;;;;16.05;31.39;94727.53;5092556;28;20036;-81
2023/02/22 10:10:41;;;;;;;9.00;5.57;;;;;;;15.94;31.37;94708.72;5076195;28;20121;-81
2023/02/22 10:13:13;;;;;;;6.80;4.03;;;;;;;16.29;31.34;94715.41;5092699;28;20134;-80
2023/02/22 10:15:46;;;;;;;6.85;4.07;;;;;;;15.97;30.45;94697.91;5092652;28;20107;-80
2023/02/22 10:18:33;;;;;;;6.32;3.50;;;;;;;15.98;30.67;94708.19;5092553;28;20093;-80
2023/02/22 10:21:06;;;;;;;5.38;2.80;;;;;;;16.08;30.90;94706.25;5092300;28;20568;-80
2023/02/22 10:23:44;;;;;;;4.57;2.67;;;;;;;16.22;30.14;94685.63;5093957;28;20039;-81
2023/02/22 10:26:17;;;;;;;5.28;2.58;;;;;;;16.31;29.65;94700.34;5092906;28;20028;-81
2023/02/22 10:28:48;;;;;;;5.20;2.83;;;;;;;16.17;29.63;94672.19;5075381;28;20481;-81
2023/02/22 10:31:18;;;;;;;;;;;;;;;16.27;29.30;94688.56;5075849;28;20036;-80
2023/02/22 10:33:47;;;;;;;6.05;2.53;;;;;;;16.17;30.29;94688.72;5092371;28;20034;-80
2023/02/22 10:36:18;;;;;;;5.47;2.60;;;;;;;16.33;30.06;94679.22;5091897;28;20101;-81
2023/02/22 10:38:59;;;;;;;4.45;2.72;;;;;;;16.36;30.22;94666.59;5093511;28;20039;-80
2023/02/22 10:41:30;;;;;;;5.28;3.00;;;;;;;16.50;29.84;94665.09;5075761;28;20024;-80
2023/02/22 10:43:56;;;;;;;5.95;2.78;;;;;;;16.74;29.77;94658.97;5091972;28;20039;-81
2023/02/22 10:46:22;;;;;;;6.40;2.78;;;;;;;16.66;29.37;94656.38;5075110;28;20028;-80
2023/02/22 10:48:49;;;;;;;4.75;2.75;;;;;;;16.75;28.92;94656.19;5074824;28;20051;-80
2023/02/22 10:51:15;;;;;;;6.45;2.70;;;;;;;16.81;29.03;94652.09;5092049;28;20407;-80
2023/02/22 10:53:40;;;;;;;5.38;3.45;;;;;;;16.71;29.07;94641.75;5092034;28;20074;-80
2023/02/22 10:56:19;;;;;;;5.13;3.03;;;;;;;16.62;29.24;94637.53;5091736;28;20131;-81
2023/02/22 10:58:56;;;;;;;4.93;2.78;;;;;;;16.81;29.02;94632.94;5076079;28;20052;-80
2023/02/22 11:01:31;;;;;;;4.10;2.90;;;;;;;16.77;29.76;94635.09;5075325;28;20024;-80
2023/02/22 11:04:15;;;;;;;5.93;2.88;;;;;;;16.97;29.42;94638.94;5092694;28;20083;-81
2023/02/22 11:06:43;;;;;;;4.88;3.05;;;;;;;16.82;29.25;94632.75;5074843;28;20043;-81
2023/02/22 11:09:13;;;;;;;5.85;3.30;;;;;;;16.69;29.63;94627.22;5074409;28;20032;-81
2023/02/22 11:11:44;;;;;;;10.18;3.30;;;;;;;16.73;29.50;94631.13;5108947;27;20028;-80
2023/02/22 11:14:10;;;;;;;;;;;;;;;16.72;29.40;94629.50;5075347;28;20486;-80
2023/02/22 11:16:45;;;;;;;7.32;3.28;;;;;;;16.86;29.17;94614.88;5091578;28;19916;-81
2023/02/22 11:19:22;;;;;;;5.18;2.70;;;;;;;17.08;28.95;94623.81;5074838;28;20442;-80
2023/02/22 11:21:53;;;;;;;4.80;3.03;;;;;;;17.10;29.85;94620.00;5091830;27;20117;-81
2023/02/22 11:24:19;;;;;;;6.47;3.28;;;;;;;17.12;29.16;94619.84;5075026;28;20104;-80
2023/02/22 11:26:53;;;;;;;4.50;2.65;;;;;;;17.14;28.57;94618.69;5091001;28;20443;-80
2023/02/22 11:29:22;;;;;;;5.18;2.83;;;;;;;17.22;28.81;94624.84;5091113;28;20035;-81
2023/02/22 11:31:50;;;;;;;5.32;2.75;;;;;;;17.26;28.81;94611.22;5074410;28;20498;-81
2023/02/22 11:34:37;;;;;;;4.70;2.63;;;;;;;17.24;28.59;94607.94;5074441;28;20111;-81
2023/02/22 11:37:16;;;;;;;4.57;2.78;;;;;;;17.32;28.27;94588.72;5091047;28;20054;-81
2023/02/22 11:39:42;;;;;;;3.88;2.35;;;;;;;17.40;27.31;94602.59;5073772;28;20064;-81
2023/02/22 11:42:21;;;;;;;4.57;2.90;;;;;;;17.23;28.19;94611.59;5090777;28;20028;-80