Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:26;;;;;;;3.27;3.07;;;;;;;7.30;100.00;100275.78;5060860;28;20551;-66
2023/03/01 00:03:53;;;;;;;3.30;3.10;;;;;;;7.22;100.00;100273.09;5072693;28;20240;-67
2023/03/01 00:06:22;;;;;;;3.37;3.17;;;;;;;7.13;100.00;100279.28;5072749;28;20249;-66
2023/03/01 00:08:49;;;;;;;3.20;3.10;;;;;;;7.12;100.00;100278.50;5072624;28;20238;-66
2023/03/01 00:11:18;;;;;;;3.00;2.90;;;;;;;7.15;100.00;100287.91;5064924;28;20326;-67
2023/03/01 00:13:46;;;;;;;3.10;3.00;;;;;;;7.23;100.00;100275.56;5052999;28;20215;-67
2023/03/01 00:16:15;;;;;;;3.40;3.23;;;;;;;7.37;100.00;100280.28;5053012;28;20193;-68
2023/03/01 00:18:42;;;;;;;3.20;3.10;;;;;;;7.47;100.00;100282.84;5052740;28;20250;-66
2023/03/01 00:21:08;;;;;;;3.13;3.03;;;;;;;7.52;100.00;100280.53;5058448;28;20251;-66
2023/03/01 00:23:37;;;;;;;3.10;3.00;;;;;;;7.50;100.00;100278.06;5071894;28;20645;-66
2023/03/01 00:26:07;;;;;;;2.67;2.57;;;;;;;7.44;100.00;100280.50;5072541;28;20192;-66
2023/03/01 00:28:34;;;;;;;3.07;2.97;;;;;;;7.47;100.00;100277.56;5072554;28;20249;-65
2023/03/01 00:31:04;;;;;;;3.43;3.23;;;;;;;7.49;100.00;100272.91;5066629;28;20196;-66
2023/03/01 00:33:31;;;;;;;3.73;3.43;;;;;;;7.58;100.00;100271.97;5052029;28;20281;-66
2023/03/01 00:35:59;;;;;;;3.70;3.50;;;;;;;7.58;100.00;100266.69;5052418;28;20245;-66
2023/03/01 00:38:25;;;;;;;3.50;3.40;;;;;;;7.52;100.00;100269.97;5052143;28;20691;-66
2023/03/01 00:40:53;;;;;;;3.70;3.53;;;;;;;7.58;100.00;100266.69;5058399;28;20200;-66
2023/03/01 00:43:20;;;;;;;4.50;4.17;;;;;;;7.45;100.00;100266.28;5052239;28;20228;-66
2023/03/01 00:45:47;;;;;;;3.47;3.27;;;;;;;7.53;100.00;100255.75;5052349;28;20193;-66
2023/03/01 00:48:13;;;;;;;3.90;3.70;;;;;;;7.51;100.00;100263.03;5052231;28;20196;-66
2023/03/01 00:50:40;;;;;;;3.40;3.20;;;;;;;7.50;100.00;100245.50;5067026;28;20663;-66
2023/03/01 00:53:07;;;;;;;3.60;3.50;;;;;;;7.42;100.00;100246.28;5072209;28;20195;-66
2023/03/01 00:55:33;;;;;;;3.47;3.37;;;;;;;7.43;100.00;100237.38;5072129;28;20684;-66
2023/03/01 00:58:02;;;;;;;3.80;3.70;;;;;;;7.50;100.00;100245.50;5066436;28;20290;-66
2023/03/01 01:00:29;;;;;;;2.90;2.70;;;;;;;7.48;100.00;100242.19;5064002;28;20192;-66
2023/03/01 01:02:55;;;;;;;3.27;3.17;;;;;;;7.43;100.00;100244.50;5072047;28;20219;-66
2023/03/01 01:05:22;;;;;;;3.30;3.10;;;;;;;7.32;100.00;100234.19;5071815;28;20631;-66
2023/03/01 01:07:49;;;;;;;2.73;2.63;;;;;;;7.29;100.00;100235.31;5072003;28;20195;-65
2023/03/01 01:10:16;;;;;;;3.23;3.13;;;;;;;7.39;100.00;100243.16;5060940;28;20188;-66
2023/03/01 01:12:44;;;;;;;3.57;3.37;;;;;;;7.42;100.00;100248.09;5051947;28;20194;-66
2023/03/01 01:15:14;;;;;;;3.20;3.03;;;;;;;7.35;100.00;100225.94;5051714;28;20226;-68
2023/03/01 01:17:40;;;;;;;3.13;2.93;;;;;;;7.46;100.00;100233.56;5053633;28;20682;-66
2023/03/01 01:20:08;;;;;;;3.33;3.13;;;;;;;7.48;100.00;100231.63;5071970;28;20188;-66
2023/03/01 01:22:35;;;;;;;2.53;2.43;;;;;;;7.47;100.00;100228.13;5071460;28;20629;-66
2023/03/01 01:25:02;;;;;;;3.23;3.13;;;;;;;7.45;100.00;100229.28;5071963;28;20267;-66
2023/03/01 01:27:30;;;;;;;3.00;2.90;;;;;;;7.46;100.00;100230.94;5057215;28;20197;-66
2023/03/01 01:29:56;;;;;;;2.80;2.70;;;;;;;7.26;100.00;100238.28;5051782;28;20202;-66
2023/03/01 01:32:25;;;;;;;2.70;2.60;;;;;;;7.35;100.00;100231.22;5051437;28;20745;-66
2023/03/01 01:34:51;;;;;;;3.03;2.93;;;;;;;7.33;100.00;100222.63;5051109;28;20250;-67
2023/03/01 01:37:18;;;;;;;3.23;3.13;;;;;;;7.40;100.00;100229.78;5050460;28;20664;-66
2023/03/01 01:39:45;;;;;;;2.57;2.47;;;;;;;7.38;100.00;100215.88;5050861;28;20196;-66
2023/03/01 01:42:15;;;;;;;3.10;2.90;;;;;;;7.27;100.00;100228.53;5051179;28;20675;-67
2023/03/01 01:44:46;;;;;;;3.07;2.97;;;;;;;7.37;100.00;100218.69;5054825;28;20222;-66
2023/03/01 01:47:17;;;;;;;3.00;2.90;;;;;;;7.23;100.00;100222.72;5066555;28;20193;-66
2023/03/01 01:49:48;;;;;;;2.50;2.40;;;;;;;7.32;100.00;100223.59;5075303;28;20646;-66
2023/03/01 01:52:20;;;;;;;2.97;2.87;;;;;;;7.41;100.00;100217.38;5075673;28;20253;-66
2023/03/01 01:54:53;;;;;;;3.00;2.90;;;;;;;7.40;100.00;100218.38;5075228;28;20180;-66
2023/03/01 01:57:22;;;;;;;2.80;2.70;;;;;;;7.43;100.00;100212.78;5074569;28;20241;-66
2023/03/01 01:59:52;;;;;;;3.30;3.10;;;;;;;7.43;100.00;100207.50;5035213;28;20676;-66
2023/03/01 02:02:20;;;;;;;3.33;3.23;;;;;;;7.24;100.00;100207.72;5034998;28;20224;-66
2023/03/01 02:04:49;;;;;;;3.70;3.60;;;;;;;7.37;100.00;100219.50;5035102;28;20197;-65
2023/03/01 02:07:17;;;;;;;3.13;3.03;;;;;;;7.27;100.00;100212.69;5049889;28;20192;-66
2023/03/01 02:09:47;;;;;;;3.60;3.50;;;;;;;7.12;100.00;100211.59;5055368;28;20253;-66
2023/03/01 02:12:15;;;;;;;3.20;3.10;;;;;;;7.23;100.00;100204.22;5055157;28;20258;-65
2023/03/01 02:14:42;;;;;;;4.00;3.80;;;;;;;7.29;100.00;100208.06;5055113;28;20203;-66
2023/03/01 02:17:09;;;;;;;4.03;3.83;;;;;;;7.28;100.00;100209.06;5063259;28;20195;-66
2023/03/01 02:19:51;;;;;;;4.10;3.90;;;;;;;7.29;100.00;100208.06;5068268;28;20184;-66
2023/03/01 02:22:24;;;;;;;4.10;3.90;;;;;;;7.40;100.00;100202.50;5058811;28;20204;-66
2023/03/01 02:25:04;;;;;;;3.60;3.40;;;;;;;7.40;100.00;100208.63;5074730;28;20232;-66
2023/03/01 02:27:41;;;;;;;4.63;4.33;;;;;;;7.43;100.00;100208.28;5074466;28;20271;-65
2023/03/01 02:30:12;;;;;;;4.33;4.10;;;;;;;7.49;100.00;100209.47;5070539;28;20185;-66
2023/03/01 02:32:41;;;;;;;5.07;4.77;;;;;;;7.53;100.00;100208.19;5054756;28;20575;-66
2023/03/01 02:35:10;;;;;;;5.90;5.60;;;;;;;7.42;100.00;100205.81;5054678;28;20199;-65
2023/03/01 02:37:37;;;;;;;5.53;5.10;;;;;;;7.46;100.00;100208.00;5054653;28;20196;-65
2023/03/01 02:40:11;;;;;;;5.20;4.90;;;;;;;7.44;100.00;100209.97;5054314;28;20652;-65
2023/03/01 02:42:47;;;;;;;5.70;5.33;;;;;;;7.42;100.00;100211.09;5054531;28;20218;-65
2023/03/01 02:45:15;;;;;;;5.40;5.20;;;;;;;7.27;100.00;100207.41;5054557;28;20188;-66
2023/03/01 02:47:42;;;;;;;5.83;5.53;;;;;;;7.31;100.00;100204.28;5054462;28;20196;-65
2023/03/01 02:50:23;;;;;;;6.17;5.87;;;;;;;7.34;100.00;100209.25;5071361;28;20254;-65
2023/03/01 02:53:01;;;;;;;6.50;6.00;;;;;;;7.31;100.00;100203.47;5074144;28;20565;-66
2023/03/01 02:55:29;;;;;;;6.30;5.90;;;;;;;7.34;100.00;100205.75;5073791;28;20187;-66
2023/03/01 02:57:57;;;;;;;6.30;5.90;;;;;;;7.44;100.00;100204.69;5069378;28;20221;-66
2023/03/01 03:00:30;;;;;;;6.07;5.77;;;;;;;7.20;100.00;100195.81;5072886;28;20252;-66
2023/03/01 03:02:57;;;;;;;5.60;5.33;;;;;;;7.21;100.00;100202.72;5074144;28;20285;-66
2023/03/01 03:05:27;;;;;;;5.63;5.33;;;;;;;7.20;100.00;100203.72;5073955;28;20191;-66
2023/03/01 03:07:55;;;;;;;6.50;6.03;;;;;;;7.23;100.00;100206.88;5074354;28;20195;-65
2023/03/01 03:10:24;;;;;;;6.27;5.97;;;;;;;7.24;100.00;100202.44;5054946;28;20200;-66
2023/03/01 03:12:52;;;;;;;6.37;6.07;;;;;;;7.31;100.00;100195.53;5053964;28;20248;-66
2023/03/01 03:15:20;;;;;;;5.57;5.27;;;;;;;7.29;100.00;100189.56;5053722;28;20192;-65
2023/03/01 03:17:48;;;;;;;5.40;5.10;;;;;;;7.16;100.00;100200.59;5054206;28;20219;-65
2023/03/01 03:20:19;;;;;;;5.53;5.20;;;;;;;7.19;100.00;100183.59;5071037;28;20204;-65
2023/03/01 03:22:47;;;;;;;5.50;5.20;;;;;;;6.91;100.00;100200.59;5073566;28;20210;-65
2023/03/01 03:25:13;;;;;;;4.70;4.50;;;;;;;6.82;100.00;100196.25;5073426;28;20659;-65
2023/03/01 03:27:42;;;;;;;4.53;4.33;;;;;;;6.85;100.00;100190.63;5063173;28;20734;-66
2023/03/01 03:30:12;;;;;;;4.23;4.03;;;;;;;6.85;100.00;100196.75;5053374;28;20734;-65
2023/03/01 03:32:39;;;;;;;4.67;4.40;;;;;;;6.79;100.00;100202.66;5053648;28;20202;-67
2023/03/01 03:35:10;;;;;;;4.13;3.93;;;;;;;6.70;100.00;100208.03;5053266;28;20196;-66
2023/03/01 03:40:21;;;;;;;4.80;4.57;;;;;;;6.96;100.00;100198.31;5073310;28;20316;-65
2023/03/01 03:46:12;;;;;;;4.60;4.40;;;;;;;6.87;100.00;100193.97;5053543;28;20686;-65
2023/03/01 03:48:40;;;;;;;4.90;4.70;;;;;;;6.96;100.00;100183.28;5053021;28;20733;-66
2023/03/01 03:51:11;;;;;;;4.53;4.33;;;;;;;6.97;100.00;100178.81;5053582;28;20192;-65
2023/03/01 03:53:38;;;;;;;4.50;4.30;;;;;;;7.01;100.00;100181.00;5056424;28;20632;-65
2023/03/01 03:56:06;;;;;;;4.50;4.30;;;;;;;6.94;100.00;100190.53;5053658;28;20660;-65
2023/03/01 03:58:33;;;;;;;4.67;4.47;;;;;;;6.99;100.00;100187.44;5063177;28;20234;-65
2023/03/01 04:01:01;;;;;;;4.37;4.17;;;;;;;7.14;100.00;100194.63;5052476;28;20189;-65
2023/03/01 04:03:28;;;;;;;4.50;4.30;;;;;;;7.11;100.00;100188.81;5067665;28;20303;-65
2023/03/01 04:05:55;;;;;;;6.10;5.70;;;;;;;6.83;100.00;100192.63;5072692;28;20656;-65
2023/03/01 04:08:24;;;;;;;6.10;5.80;;;;;;;6.72;100.00;100191.06;5072579;28;20196;-66
2023/03/01 04:10:53;;;;;;;4.80;4.60;;;;;;;6.88;100.00;100185.88;5072905;28;20249;-65
2023/03/01 04:13:22;;;;;;;4.80;4.60;;;;;;;6.75;100.00;100174.06;5058475;28;20220;-65
2023/03/01 04:15:50;;;;;;;5.23;5.03;;;;;;;7.00;100.00;100195.19;5052797;28;20198;-66
2023/03/01 04:18:18;;;;;;;5.40;5.00;;;;;;;7.04;100.00;100198.34;5052911;28;20192;-65
2023/03/01 04:20:45;;;;;;;6.40;5.80;;;;;;;6.87;100.00;100194.81;5052690;28;20192;-66
2023/03/01 04:23:15;;;;;;;7.03;6.63;;;;;;;6.61;100.00;100190.50;5064560;28;20240;-65
2023/03/01 04:25:49;;;;;;;6.87;6.47;;;;;;;6.67;100.00;100187.22;5072572;28;20203;-65
2023/03/01 04:28:16;;;;;;;8.77;8.13;;;;;;;6.80;100.00;100192.91;5072460;28;20278;-65
2023/03/01 04:30:42;;;;;;;8.43;7.93;;;;;;;6.82;100.00;100190.97;5072159;28;20727;-65
2023/03/01 04:33:10;;;;;;;8.00;7.50;;;;;;;6.79;100.00;100188.63;5060495;28;20197;-65
2023/03/01 04:35:38;;;;;;;8.57;7.97;;;;;;;6.78;100.00;100200.97;5052009;28;20730;-65
2023/03/01 04:38:06;;;;;;;7.50;6.97;;;;;;;6.85;100.00;100201.19;5052386;28;20665;-65
2023/03/01 04:40:32;;;;;;;8.07;7.57;;;;;;;6.92;100.00;100204.88;5051986;28;20665;-65
2023/03/01 04:43:01;;;;;;;7.97;7.57;;;;;;;6.71;100.00;100188.56;5052223;28;20274;-65
2023/03/01 04:45:28;;;;;;;8.53;7.10;;;;;;;6.89;100.00;100207.81;5052291;28;20245;-65
2023/03/01 04:47:57;;;;;;;7.43;6.97;;;;;;;6.93;100.00;100207.38;5052328;28;20196;-66
2023/03/01 04:50:25;;;;;;;7.00;6.50;;;;;;;7.03;100.00;100204.63;5053662;28;20567;-65
2023/03/01 04:52:53;;;;;;;6.93;6.43;;;;;;;7.09;100.00;100209.28;5072487;28;20256;-65
2023/03/01 04:55:20;;;;;;;6.47;5.97;;;;;;;7.16;100.00;100210.31;5072166;28;20187;-65
2023/03/01 04:57:47;;;;;;;5.50;5.20;;;;;;;7.08;100.00;100203.19;5068138;28;20216;-65
2023/03/01 05:00:21;;;;;;;6.97;6.50;;;;;;;7.14;100.00;100207.00;5051786;28;20641;-67
2023/03/01 05:02:52;;;;;;;6.93;6.43;;;;;;;7.21;100.00;100192.16;5063106;28;20654;-66
2023/03/01 05:05:21;;;;;;;5.20;4.90;;;;;;;7.06;100.00;100201.69;5049518;28;20203;-66
2023/03/01 05:07:48;;;;;;;6.10;5.70;;;;;;;7.14;100.00;100193.81;5051220;28;20690;-65
2023/03/01 05:10:15;;;;;;;5.40;5.10;;;;;;;7.23;100.00;100191.03;5051129;28;20675;-67
2023/03/01 05:12:41;;;;;;;5.23;4.93;;;;;;;7.24;100.00;100191.88;5053157;28;20659;-66
2023/03/01 05:15:09;;;;;;;5.53;5.23;;;;;;;7.24;100.00;100197.16;5051536;28;20196;-66
2023/03/01 05:17:37;;;;;;;5.90;5.50;;;;;;;7.12;100.00;100201.88;5048230;28;20200;-66
2023/03/01 05:20:07;;;;;;;5.60;5.33;;;;;;;7.17;100.00;100196.09;5051557;28;20189;-66
2023/03/01 05:22:34;;;;;;;7.57;7.17;;;;;;;7.17;100.00;100193.47;5053872;28;20184;-66
2023/03/01 05:25:01;;;;;;;9.83;8.77;;;;;;;7.16;100.00;100199.75;5050917;28;20646;-66
2023/03/01 05:27:29;;;;;;;13.47;11.87;;;;;;;7.04;100.00;100198.34;5051097;28;20190;-66
2023/03/01 05:29:56;;;;;;;13.37;12.17;;;;;;;7.12;100.00;100206.31;5053326;28;20215;-66
2023/03/01 05:32:22;;;;;;;16.17;13.33;;;;;;;7.23;100.00;100195.50;5051251;28;20189;-66
2023/03/01 05:34:51;;;;;;;17.40;15.67;;;;;;;7.26;100.00;100196.00;5051344;28;20262;-66
2023/03/01 05:37:19;;;;;;;19.63;14.53;;;;;;;7.23;100.00;100204.22;5051369;28;20275;-66
2023/03/01 05:39:46;;;;;;;13.77;12.37;;;;;;;7.33;100.00;100214.69;5050828;28;20603;-66
2023/03/01 05:42:12;;;;;;;16.83;13.73;;;;;;;7.41;100.00;100212.94;5050847;28;20722;-67
2023/03/01 05:44:40;;;;;;;15.37;13.10;;;;;;;7.33;100.00;100212.03;5050531;28;20762;-66
2023/03/01 05:47:06;;;;;;;17.50;15.70;;;;;;;7.19;100.00;100216.09;5050872;28;20584;-65
2023/03/01 05:49:34;;;;;;;11.77;10.57;;;;;;;7.29;100.00;100221.28;5053153;28;20663;-65
2023/03/01 05:52:02;;;;;;;20.17;14.23;;;;;;;7.25;100.00;100230.50;5031784;28;20197;-65
2023/03/01 05:54:29;;;;;;;10.23;9.43;;;;;;;7.21;100.00;100223.88;5031186;28;20197;-63
2023/03/01 05:56:56;;;;;;;50.47;23.63;;;;;;;7.26;100.00;100232.19;5031111;28;20622;-63
2023/03/01 05:59:23;;;;;;;35.27;19.57;;;;;;;7.26;100.00;100232.19;5049806;28;20238;-63
2023/03/01 06:01:49;;;;;;;12.60;11.57;;;;;;;7.31;100.00;100235.97;5051240;28;20641;-61
2023/03/01 06:04:16;;;;;;;13.57;12.30;;;;;;;7.36;100.00;100243.44;5050975;28;20226;-63
2023/03/01 06:06:43;;;;;;;11.77;10.77;;;;;;;7.30;100.00;100238.78;5050905;28;20736;-65
2023/03/01 06:09:11;;;;;;;15.70;14.20;;;;;;;7.40;100.00;100239.50;5051462;28;20192;-67
2023/03/01 06:11:38;;;;;;;13.83;12.90;;;;;;;7.18;100.00;100240.88;5051173;28;20247;-67
2023/03/01 06:14:07;;;;;;;14.30;13.27;;;;;;;7.08;100.00;100239.31;5051355;28;20254;-66
2023/03/01 06:16:34;;;;;;;16.33;14.83;;;;;;;6.73;100.00;100234.13;5051309;28;20192;-66
2023/03/01 06:19:01;;;;;;;11.73;10.73;;;;;;;6.93;100.00;100238.22;5065159;28;20196;-67
2023/03/01 06:21:27;;;;;;;11.40;10.43;;;;;;;7.00;100.00;100234.81;5071177;28;20195;-66
2023/03/01 06:23:54;;;;;;;10.67;9.83;;;;;;;7.16;100.00;100234.94;5071276;28;20223;-66
2023/03/01 06:26:22;;;;;;;9.60;9.00;;;;;;;7.24;100.00;100236.78;5056440;28;20189;-68
2023/03/01 06:28:49;;;;;;;8.60;7.97;;;;;;;7.18;100.00;100240.06;5058659;28;20196;-69
2023/03/01 06:31:16;;;;;;;10.20;9.30;;;;;;;7.19;100.00;100241.72;5058068;28;20718;-67
2023/03/01 06:33:44;;;;;;;9.47;8.87;;;;;;;7.28;100.00;100235.47;5049806;28;20289;-66
2023/03/01 06:36:11;;;;;;;9.53;8.87;;;;;;;7.38;100.00;100236.19;5053125;28;20695;-68
2023/03/01 06:38:38;;;;;;;11.00;9.97;;;;;;;7.42;100.00;100233.06;5052023;28;20274;-66
2023/03/01 06:41:05;;;;;;;11.63;10.73;;;;;;;7.49;100.00;100238.56;5053230;28;20659;-66
2023/03/01 06:43:33;;;;;;;9.60;9.00;;;;;;;7.43;100.00;100234.72;5054437;28;20192;-66
2023/03/01 06:46:00;;;;;;;7.33;6.73;;;;;;;7.36;100.00;100233.72;5054331;28;20254;-69
2023/03/01 06:48:27;;;;;;;9.37;8.73;;;;;;;7.28;100.00;100238.13;5054540;28;20645;-66
2023/03/01 06:50:54;;;;;;;6.73;6.17;;;;;;;7.16;100.00;100240.22;5054055;28;20278;-66
2023/03/01 06:53:21;;;;;;;6.20;5.90;;;;;;;7.15;100.00;100235.88;5065565;28;20677;-67
2023/03/01 06:55:48;;;;;;;6.03;5.63;;;;;;;7.07;100.00;100224.47;5054284;28;20196;-67
2023/03/01 06:58:14;;;;;;;6.23;5.87;;;;;;;7.09;100.00;100243.59;5053784;28;20274;-66
2023/03/01 07:00:43;;;;;;;6.03;5.63;;;;;;;7.21;100.00;100247.66;5057341;28;20203;-68
2023/03/01 07:03:10;;;;;;;6.20;5.80;;;;;;;7.21;100.00;100242.38;5074304;28;20192;-66
2023/03/01 07:05:36;;;;;;;5.23;4.77;;;;;;;7.32;100.00;100247.38;5073600;28;20662;-67
2023/03/01 07:08:03;;;;;;;6.20;5.90;;;;;;;7.37;100.00;100240.66;5073424;28;20196;-67
2023/03/01 07:10:30;;;;;;;4.73;4.43;;;;;;;7.52;100.00;100230.31;5066914;28;20227;-65
2023/03/01 07:12:57;;;;;;;6.87;6.50;;;;;;;7.50;100.00;100235.75;5046399;28;20192;-66
2023/03/01 07:15:24;;;;;;;6.77;6.23;;;;;;;7.55;100.00;100238.75;5039206;28;20279;-66
2023/03/01 07:17:52;;;;;;;8.17;7.70;;;;;;;7.60;100.00;100241.75;5053402;28;20188;-66
2023/03/01 07:20:22;;;;;;;9.30;8.70;;;;;;;7.73;100.00;100241.31;5071112;28;20253;-66
2023/03/01 07:22:48;;;;;;;7.10;6.70;;;;;;;7.80;100.00;100239.69;5053697;28;20678;-66
2023/03/01 07:25:15;;;;;;;11.77;10.67;;;;;;;7.84;100.00;100244.47;5052904;28;20228;-65
2023/03/01 07:27:42;;;;;;;11.57;10.60;;;;;;;7.59;100.00;100236.63;5052368;28;20212;-68
2023/03/01 07:30:10;;;;;;;15.03;12.77;;;;;;;7.63;100.00;100235.34;5052762;28;20668;-67
2023/03/01 07:32:37;;;;;;;18.20;12.93;;;;;;;7.69;100.00;100242.63;5054663;28;20701;-66
2023/03/01 07:35:06;;;;;;;31.37;19.10;;;;;;;7.66;100.00;100232.34;5063283;28;20203;-66
2023/03/01 07:37:33;;;;;;;19.13;13.97;;;;;;;7.59;100.00;100239.28;5051978;28;20192;-66
2023/03/01 07:39:59;;;;;;;42.23;24.63;;;;;;;7.60;100.00;100230.34;5053345;28;20251;-66
2023/03/01 07:42:26;;;;;;;14.77;12.33;;;;;;;7.81;100.00;100234.25;5052854;28;20200;-65
2023/03/01 07:44:53;;;;;;;8.40;7.27;;;;;;;7.98;100.00;100228.00;5052297;28;20601;-67
2023/03/01 07:47:19;;;;;;;26.03;23.23;;;;;;;7.82;100.00;100229.75;5052544;28;20201;-67
2023/03/01 07:49:46;;;;;;;11.47;10.43;;;;;;;7.77;100.00;100227.63;5052416;28;20261;-66
2023/03/01 07:52:14;;;;;;;5.70;5.40;;;;;;;7.90;100.00;100229.78;5051368;28;20203;-67
2023/03/01 07:54:44;;;;;;;6.93;6.63;;;;;;;8.02;100.00;100231.16;5052835;28;20204;-66
2023/03/01 07:57:10;;;;;;;4.17;3.93;;;;;;;7.97;100.00;100234.25;5053021;28;20288;-65
2023/03/01 07:59:37;;;;;;;4.57;4.37;;;;;;;8.11;100.00;100233.66;5053239;28;20255;-64
2023/03/01 08:02:04;;;;;;;4.50;4.20;;;;;;;8.17;100.00;100225.06;5052492;28;20660;-67
2023/03/01 08:04:31;;;;;;;4.63;4.33;;;;;;;8.32;100.00;100227.91;5053020;28;20251;-65
2023/03/01 08:06:58;;;;;;;4.23;4.03;;;;;;;8.30;100.00;100221.97;5052922;28;20203;-66
2023/03/01 08:09:27;;;;;;;4.93;4.50;;;;;;;8.48;100.00;100220.00;5052690;28;20192;-64
2023/03/01 08:11:54;;;;;;;3.47;3.27;;;;;;;8.39;100.00;100231.56;5050554;28;20625;-66
2023/03/01 08:14:20;;;;;;;3.40;3.27;;;;;;;8.41;100.00;100242.84;5032698;28;20661;-66
2023/03/01 08:16:50;;;;;;;3.90;3.50;;;;;;;8.40;100.00;100230.56;5033076;28;20207;-66
2023/03/01 08:19:17;;;;;;;3.53;3.33;;;;;;;8.42;100.00;100232.06;5032547;28;20263;-66
2023/03/01 08:21:44;;;;;;;9.80;5.80;;;;;;;8.49;100.00;100233.06;5048024;28;20672;-65
2023/03/01 08:24:11;;;;;;;4.20;3.90;;;;;;;8.59;100.00;100238.22;5052375;28;20224;-67
2023/03/01 08:26:39;;;;;;;4.73;3.13;;;;;;;8.57;100.00;100233.06;5058537;28;20618;-66
2023/03/01 08:29:06;;;;;;;10.33;8.23;;;;;;;8.55;99.39;100221.00;5053483;28;20278;-66
2023/03/01 08:31:35;;;;;;;4.23;3.93;;;;;;;8.55;98.74;100223.66;5052453;28;20193;-65
2023/03/01 08:34:04;;;;;;;3.60;3.40;;;;;;;8.62;100.00;100220.16;5051991;28;20196;-65
2023/03/01 08:36:32;;;;;;;3.60;3.40;;;;;;;8.71;99.45;100221.00;5049793;28;20257;-67
2023/03/01 08:39:00;;;;;;;3.50;3.30;;;;;;;8.69;99.16;100226.47;5050588;28;20680;-67
2023/03/01 08:41:27;;;;;;;4.80;4.40;;;;;;;8.70;98.89;100225.47;5050505;28;20196;-67
2023/03/01 08:43:58;;;;;;;3.87;3.67;;;;;;;8.66;99.24;100225.97;5051387;28;20189;-66
2023/03/01 08:46:26;;;;;;;4.17;3.87;;;;;;;8.68;98.95;100229.25;5051126;28;20187;-66
2023/03/01 08:48:52;;;;;;;3.93;3.73;;;;;;;8.63;98.85;100234.25;5050470;28;20224;-66
2023/03/01 08:51:21;;;;;;;4.63;4.23;;;;;;;8.53;98.36;100236.25;5052271;28;20598;-65
2023/03/01 08:53:48;;;;;;;4.53;4.23;;;;;;;8.57;99.15;100221.66;5060850;28;20184;-65
2023/03/01 08:56:15;;;;;;;9.37;8.67;;;;;;;8.52;99.99;100213.38;5072272;28;20261;-66
2023/03/01 08:58:45;;;;;;;6.93;6.53;;;;;;;8.61;100.00;100218.50;5065601;28;20345;-66
2023/03/01 09:01:15;;;;;;;5.70;5.30;;;;;;;8.53;100.00;100217.69;5068934;28;20192;-67
2023/03/01 09:03:42;;;;;;;4.67;4.27;;;;;;;8.55;100.00;100223.66;5050043;28;20184;-66
2023/03/01 09:06:09;;;;;;;5.07;4.77;;;;;;;8.61;100.00;100222.97;5051536;28;20220;-66
2023/03/01 09:08:36;;;;;;;5.07;4.63;;;;;;;8.67;100.00;100222.31;5056725;28;20764;-66
2023/03/01 09:11:03;;;;;;;3.80;3.50;;;;;;;8.77;100.00;100220.31;5054391;28;20226;-67
2023/03/01 09:13:31;;;;;;;4.90;4.60;;;;;;;8.66;100.00;100231.28;5051334;28;20193;-66
2023/03/01 09:15:58;;;;;;;4.33;4.03;;;;;;;8.73;100.00;100233.06;5051838;28;20197;-66
2023/03/01 09:18:26;;;;;;;18.60;10.93;;;;;;;8.71;99.92;100234.25;5052371;28;20227;-68
2023/03/01 09:20:54;;;;;;;3.93;3.63;;;;;;;8.62;99.87;100230.75;5056853;28;20196;-67
2023/03/01 09:23:22;;;;;;;3.80;3.00;;;;;;;8.67;100.00;100227.63;5071042;28;20188;-68
2023/03/01 09:25:49;;;;;;;3.43;3.33;;;;;;;8.41;99.99;100211.88;5058965;28;20232;-67
2023/03/01 09:28:15;;;;;;;3.83;3.63;;;;;;;8.43;100.00;100231.09;5048274;28;20730;-66
2023/03/01 09:30:42;;;;;;;3.57;3.37;;;;;;;8.51;100.00;100223.16;5051696;28;20200;-68
2023/03/01 09:33:14;;;;;;;3.70;3.40;;;;;;;8.59;100.00;100225.81;5051671;28;20270;-68
2023/03/01 09:35:46;;;;;;;2.97;2.77;;;;;;;8.51;100.00;100209.91;5061569;28;20227;-68
2023/03/01 09:38:13;;;;;;;3.63;3.43;;;;;;;8.44;100.00;100219.50;5070607;28;20180;-69
2023/03/01 09:40:46;;;;;;;4.07;3.87;;;;;;;8.46;100.00;100224.63;5050543;28;20703;-68
2023/03/01 09:43:24;;;;;;;3.80;3.50;;;;;;;8.33;100.00;100219.81;5063501;28;20187;-68
2023/03/01 09:45:54;;;;;;;4.10;3.83;;;;;;;8.41;100.00;100219.81;5051014;28;20325;-68
2023/03/01 09:48:24;;;;;;;5.77;5.27;;;;;;;8.44;100.00;100210.72;5042562;28;20579;-66
2023/03/01 09:50:53;;;;;;;6.83;6.27;;;;;;;8.51;100.00;100212.56;5051215;28;20273;-69
2023/03/01 09:53:22;;;;;;;5.97;5.47;;;;;;;8.66;100.00;100210.09;5057499;28;20242;-69
2023/03/01 09:55:55;;;;;;;5.23;4.93;;;;;;;8.72;100.00;100206.75;5066076;28;20201;-67
2023/03/01 09:58:40;;;;;;;5.13;4.83;;;;;;;8.60;100.00;100200.97;5057076;28;20221;-67
2023/03/01 10:01:24;;;;;;;4.97;4.50;;;;;;;8.84;100.00;100194.81;5061510;28;20212;-69
2023/03/01 10:04:04;;;;;;;5.10;4.77;;;;;;;9.03;100.00;100189.16;5064489;28;20263;-70
2023/03/01 10:06:32;;;;;;;13.60;12.70;;;;;;;9.07;99.80;100193.94;5053035;28;20258;-68
2023/03/01 10:09:03;;;;;;;4.33;4.13;;;;;;;9.15;99.30;100193.13;5054955;28;20740;-71
2023/03/01 10:11:33;;;;;;;3.87;3.67;;;;;;;9.08;98.61;100200.94;5071459;28;20187;-68
2023/03/01 10:14:06;;;;;;;3.67;3.50;;;;;;;9.06;98.05;100196.75;5060831;28;20254;-67
2023/03/01 10:16:42;;;;;;;3.80;3.60;;;;;;;9.22;98.38;100180.81;5074292;28;20656;-66
2023/03/01 10:19:24;;;;;;;4.73;4.43;;;;;;;9.23;97.82;100188.59;5068198;28;20241;-66
2023/03/01 10:21:54;;;;;;;3.27;3.07;;;;;;;9.37;98.32;100189.72;5054978;28;20189;-66
2023/03/01 10:24:21;;;;;;;2.80;2.60;;;;;;;9.21;96.75;100200.38;5053844;28;20196;-66
2023/03/01 10:26:56;;;;;;;3.17;2.97;;;;;;;9.13;97.36;100198.59;5054695;28;20232;-66
2023/03/01 10:29:27;;;;;;;3.43;3.13;;;;;;;9.23;97.04;100180.66;5052609;28;20220;-67
2023/03/01 10:31:55;;;;;;;4.73;3.80;;;;;;;9.35;96.95;100184.59;5051440;28;20660;-67
2023/03/01 10:34:28;;;;;;;5.03;4.83;;;;;;;9.18;96.46;100183.00;5054096;28;20276;-65
2023/03/01 10:37:02;;;;;;;4.33;4.13;;;;;;;9.17;97.43;100178.69;5056250;28;20185;-66
2023/03/01 10:39:29;;;;;;;5.37;5.07;;;;;;;9.25;97.29;100175.19;5064006;28;20184;-66
2023/03/01 10:42:01;;;;;;;5.60;5.30;;;;;;;9.14;98.23;100184.31;5073826;28;20256;-67
2023/03/01 10:44:39;;;;;;;4.70;4.40;;;;;;;8.95;99.12;100184.69;5073567;28;20261;-65
2023/03/01 10:47:13;;;;;;;5.67;5.27;;;;;;;9.06;100.00;100176.41;5062212;28;20188;-67
2023/03/01 10:49:52;;;;;;;4.90;4.27;;;;;;;8.95;100.00;100175.94;5052620;28;20258;-66
2023/03/01 10:52:22;;;;;;;4.60;4.30;;;;;;;9.05;99.79;100163.31;5054420;28;20188;-68
2023/03/01 10:54:54;;;;;;;4.17;3.97;;;;;;;9.08;99.94;100165.63;5052049;28;20713;-66
2023/03/01 10:57:38;;;;;;;4.33;4.03;;;;;;;9.13;100.00;100166.78;5051812;28;20695;-67
2023/03/01 11:00:26;;;;;;;7.90;7.10;;;;;;;8.95;99.57;100163.50;5033214;28;20621;-66
2023/03/01 11:03:10;;;;;;;5.33;4.83;;;;;;;8.88;100.00;100167.00;5034774;28;20189;-66
2023/03/01 11:05:37;;;;;;;6.57;5.97;;;;;;;8.81;100.00;100158.06;5033963;28;20589;-66
2023/03/01 11:08:05;;;;;;;6.73;5.20;;;;;;;8.87;100.00;100152.13;5033085;28;20247;-67
2023/03/01 11:10:34;;;;;;;11.30;7.80;;;;;;;8.61;100.00;100140.88;5038004;28;20208;-65
2023/03/01 11:13:17;;;;;;;6.77;6.07;;;;;;;8.57;100.00;100140.41;5053496;28;20196;-64
2023/03/01 11:15:59;;;;;;;9.73;8.83;;;;;;;8.71;100.00;100145.03;5052495;28;20258;-66
2023/03/01 11:18:26;;;;;;;8.57;7.87;;;;;;;8.78;100.00;100137.25;5053107;28;20185;-64
2023/03/01 11:20:55;;;;;;;7.13;6.73;;;;;;;8.90;100.00;100130.59;5052633;28;20188;-65
2023/03/01 11:23:24;;;;;;;7.20;6.80;;;;;;;8.86;100.00;100131.91;5053043;28;20208;-65
2023/03/01 11:25:56;;;;;;;7.87;7.43;;;;;;;8.75;100.00;100138.41;5052826;28;20224;-64
2023/03/01 11:28:25;;;;;;;4.60;4.40;;;;;;;8.73;100.00;100131.59;5050707;28;20177;-65
2023/03/01 11:30:56;;;;;;;5.30;4.90;;;;;;;8.73;100.00;100128.94;5032725;28;20197;-65
2023/03/01 11:33:35;;;;;;;3.53;3.33;;;;;;;8.55;100.00;100120.38;5053311;28;20200;-65
2023/03/01 11:36:08;;;;;;;4.20;4.00;;;;;;;8.54;100.00;100122.19;5053005;28;20192;-64
2023/03/01 11:38:37;;;;;;;4.87;4.57;;;;;;;8.66;100.00;100104.16;5033105;28;20642;-65