Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:07;;;;;;;4.57;3.15;;;;;;;11.45;86.03;101676.19;5024141;28;20103;-72
2023/10/27 00:04:36;;;;;;;5.78;3.65;;;;;;;11.32;87.72;101664.44;5020230;28;20507;-73
2023/10/27 00:07:05;;;;;;;7.68;4.15;;;;;;;11.23;88.21;101664.94;5019953;28;20050;-73
2023/10/27 00:09:35;;;;;;;8.07;4.28;;;;;;;11.19;88.71;101667.34;5026331;28;20049;-72
2023/10/27 00:12:04;;;;;;;7.85;4.30;;;;;;;11.13;90.53;101656.72;5021593;28;20053;-74
2023/10/27 00:14:33;;;;;;;8.70;4.75;;;;;;;11.00;91.72;101655.34;5021141;28;20488;-72
2023/10/27 00:17:09;;;;;;;7.10;4.28;;;;;;;11.01;90.49;101659.69;5019207;28;20046;-73
2023/10/27 00:19:38;;;;;;;8.40;4.03;;;;;;;10.99;91.06;101659.63;5017747;28;20587;-74
2023/10/27 00:22:07;;;;;;;6.00;3.75;;;;;;;10.96;92.95;101659.50;5013663;28;20570;-73
2023/10/27 00:24:35;;;;;;;9.52;4.35;;;;;;;10.93;92.82;101658.50;5014353;28;20526;-73
2023/10/27 00:27:04;;;;;;;9.98;4.50;;;;;;;10.88;93.59;101651.41;5019036;28;20553;-73
2023/10/27 00:29:35;;;;;;;12.52;4.15;;;;;;;10.84;93.56;101658.97;5023677;28;20065;-73
2023/10/27 00:32:07;;;;;;;7.15;3.75;;;;;;;10.80;94.08;101662.25;5012476;28;20093;-74
2023/10/27 00:34:35;;;;;;;8.27;3.65;;;;;;;10.76;94.87;101665.53;4988273;28;20567;-73
2023/10/27 00:37:04;;;;;;;6.13;3.78;;;;;;;10.71;93.79;101657.56;4980664;28;20080;-73
2023/10/27 00:39:42;;;;;;;7.35;3.78;;;;;;;10.67;94.16;101659.16;4979860;28;20121;-73
2023/10/27 00:42:10;;;;;;;9.45;4.35;;;;;;;10.62;94.73;101652.84;4979037;28;20078;-72
2023/10/27 00:44:39;;;;;;;9.23;3.45;;;;;;;10.60;95.77;101664.84;4981937;28;20484;-72
2023/10/27 00:47:15;;;;;;;6.93;3.50;;;;;;;10.58;95.68;101663.91;4979259;28;20496;-72
2023/10/27 00:49:48;;;;;;;7.40;3.95;;;;;;;10.54;95.63;101654.25;4986031;28;20102;-71
2023/10/27 00:52:19;;;;;;;4.78;2.83;;;;;;;10.52;96.21;101658.47;4987424;28;20389;-72
2023/10/27 00:54:49;;;;;;;5.20;3.10;;;;;;;10.48;96.34;101660.03;4980913;28;20050;-72
2023/10/27 00:57:19;;;;;;;5.88;3.42;;;;;;;10.46;96.13;101658.19;4979194;28;20050;-73
2023/10/27 00:59:50;;;;;;;4.53;3.08;;;;;;;10.42;97.30;101649.41;4978878;28;20058;-72
2023/10/27 01:02:21;;;;;;;7.55;3.28;;;;;;;10.41;97.84;101651.94;4975749;28;20090;-72
2023/10/27 01:04:53;;;;;;;4.88;2.92;;;;;;;10.38;97.10;101652.69;4985125;28;20086;-72
2023/10/27 01:07:24;;;;;;;6.60;3.00;;;;;;;10.36;96.98;101653.44;4977395;28;20138;-71
2023/10/27 01:09:53;;;;;;;9.18;3.40;;;;;;;10.33;97.08;101659.34;4980755;28;20054;-72
2023/10/27 01:12:22;;;;;;;5.10;3.38;;;;;;;10.31;97.96;101649.72;4989026;28;20054;-71
2023/10/27 01:14:50;;;;;;;6.38;2.45;;;;;;;10.30;98.05;101647.97;4988795;28;20046;-72
2023/10/27 01:17:23;;;;;;;5.40;3.00;;;;;;;10.27;98.99;101656.44;4986683;28;20057;-72
2023/10/27 01:19:51;;;;;;;5.15;3.03;;;;;;;10.25;98.84;101658.97;4980747;28;20642;-74
2023/10/27 01:22:20;;;;;;;6.30;2.65;;;;;;;10.23;98.36;101654.53;4985479;28;20062;-73
2023/10/27 01:24:50;;;;;;;6.80;3.08;;;;;;;10.20;99.31;101650.13;4987602;28;20057;-74
2023/10/27 01:27:19;;;;;;;7.63;2.90;;;;;;;10.18;99.12;101654.34;4985411;28;20050;-73
2023/10/27 01:29:47;;;;;;;6.93;3.10;;;;;;;10.17;99.33;101655.16;4985011;28;20116;-72
2023/10/27 01:32:16;;;;;;;9.65;5.70;;;;;;;10.14;100.00;101657.59;4979355;28;20171;-74
2023/10/27 01:34:44;;;;;;;5.97;3.10;;;;;;;10.09;100.00;101664.25;5011579;28;20045;-73
2023/10/27 01:37:13;;;;;;;7.32;3.40;;;;;;;10.07;99.73;101669.34;5029058;28;20136;-72
2023/10/27 01:39:44;;;;;;;6.57;3.83;;;;;;;10.06;98.81;101670.19;5024384;28;20693;-72
2023/10/27 01:42:15;;;;;;;6.07;3.58;;;;;;;10.04;100.00;101670.94;5018896;28;20445;-72
2023/10/27 01:44:43;;;;;;;7.40;3.00;;;;;;;10.01;100.00;101670.75;5014819;28;20769;-72
2023/10/27 01:47:12;;;;;;;5.38;2.88;;;;;;;9.99;100.00;101667.25;5012093;28;20080;-73
2023/10/27 01:49:42;;;;;;;5.28;2.65;;;;;;;9.97;100.00;101674.03;5014459;28;20436;-73
2023/10/27 01:52:11;;;;;;;6.07;3.20;;;;;;;9.95;100.00;101666.22;5023821;28;20105;-72
2023/10/27 01:54:40;;;;;;;8.68;2.53;;;;;;;9.93;100.00;101675.59;5020464;28;20045;-72
2023/10/27 01:57:08;;;;;;;8.45;3.10;;;;;;;9.91;100.00;101669.44;5019545;28;20437;-72
2023/10/27 01:59:38;;;;;;;4.55;2.80;;;;;;;9.89;100.00;101672.78;5016816;28;20135;-72
2023/10/27 02:02:07;;;;;;;5.50;2.60;;;;;;;9.86;100.00;101682.16;5017763;28;20735;-72
2023/10/27 02:04:39;;;;;;;5.25;3.08;;;;;;;9.77;99.85;101665.34;5016246;28;20590;-72
2023/10/27 02:07:07;;;;;;;7.77;3.43;;;;;;;9.82;100.00;101684.53;5022763;28;20104;-71
2023/10/27 02:09:36;;;;;;;5.55;2.80;;;;;;;9.79;100.00;101682.69;5017091;28;20046;-72
2023/10/27 02:12:05;;;;;;;5.22;2.92;;;;;;;9.78;100.00;101683.53;5021897;28;20512;-72
2023/10/27 02:14:35;;;;;;;6.78;3.33;;;;;;;9.75;100.00;101683.34;5016801;28;20054;-72
2023/10/27 02:17:05;;;;;;;4.63;2.63;;;;;;;9.71;100.00;101684.03;5014464;28;20054;-72
2023/10/27 02:19:34;;;;;;;7.30;2.75;;;;;;;9.68;100.00;101681.28;5021765;28;20533;-72
2023/10/27 02:22:02;;;;;;;5.78;2.97;;;;;;;9.66;100.00;101688.09;5017281;28;20053;-73
2023/10/27 02:24:31;;;;;;;4.72;2.38;;;;;;;9.62;100.00;101689.66;5013311;28;20053;-72
2023/10/27 02:26:59;;;;;;;8.00;2.53;;;;;;;9.54;100.00;101672.00;5024056;28;20218;-73
2023/10/27 02:29:28;;;;;;;6.13;2.88;;;;;;;9.58;100.00;101681.69;5021039;28;20068;-71
2023/10/27 02:31:57;;;;;;;5.85;3.50;;;;;;;9.55;100.00;101689.25;5019231;28;20045;-71
2023/10/27 02:34:27;;;;;;;6.38;2.90;;;;;;;9.50;100.00;101685.56;5011720;28;20327;-72
2023/10/27 02:36:59;;;;;;;6.18;3.17;;;;;;;9.49;100.00;101691.56;5020681;28;20063;-72
2023/10/27 02:39:30;;;;;;;6.45;2.92;;;;;;;9.45;99.99;101695.69;5022448;28;20064;-71
2023/10/27 02:41:58;;;;;;;5.72;3.13;;;;;;;9.41;100.00;101699.84;5018881;28;20543;-72
2023/10/27 02:44:27;;;;;;;7.70;3.63;;;;;;;9.40;100.00;101700.63;5022429;28;20508;-71
2023/10/27 02:46:55;;;;;;;7.38;3.33;;;;;;;9.37;100.00;101694.44;5022304;28;20045;-72
2023/10/27 02:49:27;;;;;;;7.32;3.20;;;;;;;9.27;100.00;101685.31;5016664;28;20523;-72
2023/10/27 02:51:55;;;;;;;14.50;3.97;;;;;;;9.30;100.00;101701.00;5014847;28;20046;-71
2023/10/27 02:54:31;;;;;;;6.35;3.38;;;;;;;9.29;100.00;101696.63;5021654;28;20041;-71
2023/10/27 02:57:00;;;;;;;10.82;4.05;;;;;;;9.26;99.95;101701.66;5017817;28;20057;-71
2023/10/27 02:59:34;;;;;;;6.47;3.10;;;;;;;9.26;99.84;101700.75;5015506;28;20056;-71
2023/10/27 03:02:02;;;;;;;6.22;3.00;;;;;;;9.23;100.00;101701.47;5022820;28;20076;-71
2023/10/27 03:04:33;;;;;;;6.47;3.40;;;;;;;9.23;100.00;101697.22;5023648;28;20727;-72
2023/10/27 03:07:01;;;;;;;8.20;3.78;;;;;;;9.20;100.00;101701.31;5019824;28;20432;-72
2023/10/27 03:09:30;;;;;;;10.75;4.22;;;;;;;9.21;100.00;101703.13;5013558;28;20077;-72
2023/10/27 03:11:59;;;;;;;13.38;4.10;;;;;;;9.19;100.00;101700.44;5020437;28;20050;-71
2023/10/27 03:14:30;;;;;;;7.32;3.60;;;;;;;9.20;100.00;101706.50;5014882;28;20054;-72
2023/10/27 03:16:59;;;;;;;8.65;4.35;;;;;;;9.19;100.00;101699.56;5023182;28;20049;-71
2023/10/27 03:19:39;;;;;;;8.50;4.72;;;;;;;9.19;100.00;101697.00;5025809;28;20099;-72
2023/10/27 03:22:12;;;;;;;12.18;6.10;;;;;;;9.17;100.00;101699.47;5024321;28;20058;-72
2023/10/27 03:24:41;;;;;;;12.30;5.75;;;;;;;9.16;100.00;101699.41;5023580;28;20570;-71
2023/10/27 03:27:09;;;;;;;12.82;6.32;;;;;;;9.16;100.00;101699.41;5018903;28;20123;-71
2023/10/27 03:29:41;;;;;;;14.18;6.22;;;;;;;9.12;100.00;101695.78;5020149;28;20582;-73
2023/10/27 03:32:10;;;;;;;9.98;5.65;;;;;;;9.13;100.00;101691.50;5024358;28;20041;-72
2023/10/27 03:34:39;;;;;;;12.77;5.57;;;;;;;9.12;100.00;101697.50;5025506;28;20092;-73
2023/10/27 03:37:09;;;;;;;13.52;6.35;;;;;;;9.12;100.00;101697.50;5021927;28;20049;-73
2023/10/27 03:39:44;;;;;;;12.73;6.32;;;;;;;9.09;100.00;101695.63;5017833;28;20669;-71
2023/10/27 03:42:13;;;;;;;10.98;5.85;;;;;;;9.08;100.00;101686.13;5018479;28;20326;-71
2023/10/27 03:44:41;;;;;;;12.65;6.45;;;;;;;9.08;100.00;101690.41;5021647;28;20061;-72
2023/10/27 03:47:10;;;;;;;12.05;6.57;;;;;;;9.07;100.00;101693.78;5024163;28;20052;-70
2023/10/27 03:49:43;;;;;;;11.32;6.22;;;;;;;9.07;100.00;101699.84;5020141;28;20050;-78
2023/10/27 03:52:14;;;;;;;16.80;6.28;;;;;;;9.06;100.00;101695.47;5023487;28;20659;-74
2023/10/27 03:54:42;;;;;;;12.68;6.22;;;;;;;9.06;100.00;101702.34;5025109;28;20057;-76
2023/10/27 03:57:11;;;;;;;11.50;5.90;;;;;;;9.06;100.00;101707.50;5021067;28;20046;-75
2023/10/27 04:00:23;;;;;;;14.27;6.63;;;;;;;9.02;100.00;101702.19;5020863;28;20049;-78
2023/10/27 04:03:20;;;;;;;11.60;6.80;;;;;;;9.01;100.00;101697.81;4987651;28;20119;-77
2023/10/27 04:09:00;;;;;;;12.88;7.55;;;;;;;9.00;100.00;101702.88;5010007;28;20543;-77
2023/10/27 04:11:37;;;;;;;10.70;6.18;;;;;;;8.98;100.00;101700.25;5022944;28;20050;-77
2023/10/27 04:14:10;;;;;;;13.85;6.47;;;;;;;9.00;100.00;101700.31;5017528;28;20656;-77
2023/10/27 04:16:39;;;;;;;12.23;6.03;;;;;;;8.99;100.00;101702.00;5017503;28;20045;-77
2023/10/27 04:19:25;;;;;;;9.98;5.55;;;;;;;9.00;100.00;101703.81;5015491;28;20096;-76
2023/10/27 04:21:54;;;;;;;9.40;5.22;;;;;;;8.95;100.00;101705.25;5019002;28;20507;-75
2023/10/27 04:27:13;;;;;;;9.32;5.05;;;;;;;8.93;100.00;101696.56;4993449;28;20057;-78
2023/10/27 04:29:59;;;;;;;6.82;4.05;;;;;;;8.96;100.00;101708.72;5021163;28;20080;-78
2023/10/27 04:32:33;;;;;;;7.45;3.72;;;;;;;8.96;100.00;101707.03;5020825;28;20190;-78
2023/10/27 04:35:12;;;;;;;6.75;3.83;;;;;;;8.96;100.00;101712.19;4974338;28;20622;-78
2023/10/27 04:38:10;;;;;;;11.27;4.13;;;;;;;8.91;100.00;101707.59;4977699;28;20079;-76
2023/10/27 04:43:43;;;;;;;11.15;4.63;;;;;;;8.94;100.00;101713.81;4975139;28;20062;-76
2023/10/27 04:46:36;;;;;;;7.78;4.75;;;;;;;8.92;100.00;101715.41;4975268;28;20058;-77
2023/10/27 04:49:36;;;;;;;9.25;3.67;;;;;;;8.93;100.00;101721.47;4975447;28;20054;-77
2023/10/27 04:52:22;;;;;;;9.63;4.97;;;;;;;8.94;100.00;101724.13;4973400;28;20051;-77
2023/10/27 05:01:44;;;;;;;8.02;4.20;;;;;;;8.93;100.00;101736.94;4953792;28;20053;-77
2023/10/27 05:04:12;;;;;;;9.02;4.03;;;;;;;8.91;100.00;101739.47;4980099;28;20047;-76
2023/10/27 05:06:41;;;;;;;11.23;3.97;;;;;;;8.90;100.00;101737.69;4981249;28;20081;-75
2023/10/27 05:09:10;;;;;;;10.07;4.78;;;;;;;8.89;100.00;101738.50;4974449;28;20676;-75
2023/10/27 05:11:39;;;;;;;8.95;4.45;;;;;;;8.90;100.00;101740.25;4974620;28;20050;-76
2023/10/27 05:14:08;;;;;;;9.25;4.53;;;;;;;8.90;100.00;101748.00;4977540;28;20520;-74
2023/10/27 05:16:36;;;;;;;8.75;4.18;;;;;;;8.89;100.00;101741.09;4977571;28;20046;-78
2023/10/27 05:19:07;;;;;;;7.50;3.70;;;;;;;8.87;100.00;101744.41;4974787;28;20050;-76
2023/10/27 05:21:36;;;;;;;7.93;4.45;;;;;;;8.86;100.00;101746.06;4980340;28;20603;-75
2023/10/27 05:24:05;;;;;;;6.57;4.38;;;;;;;8.87;100.00;101746.97;4980808;28;20653;-75
2023/10/27 05:26:33;;;;;;;10.23;5.03;;;;;;;8.87;100.00;101741.81;4972292;28;20052;-75
2023/10/27 05:29:02;;;;;;;10.43;4.10;;;;;;;8.86;100.00;101746.06;4975343;28;20050;-76
2023/10/27 05:31:30;;;;;;;8.00;4.22;;;;;;;8.86;100.00;101750.34;4978593;28;20039;-75
2023/10/27 05:33:59;;;;;;;11.63;3.80;;;;;;;8.85;100.00;101746.88;5001003;28;20116;-74
2023/10/27 05:36:35;;;;;;;8.45;4.07;;;;;;;8.84;100.00;101751.97;5018236;28;20129;-77
2023/10/27 05:39:04;;;;;;;8.88;4.35;;;;;;;8.79;100.00;101742.28;5024215;28;20123;-76
2023/10/27 05:41:33;;;;;;;9.63;4.22;;;;;;;8.82;100.00;101744.16;5031664;28;20037;-77
2023/10/27 05:44:02;;;;;;;9.60;4.60;;;;;;;8.81;100.00;101744.94;5024132;28;20685;-80
2023/10/27 05:46:31;;;;;;;9.13;4.30;;;;;;;8.76;100.00;101746.41;5017879;28;20054;-78
2023/10/27 05:49:03;;;;;;;8.32;4.35;;;;;;;8.74;100.00;101745.44;5016072;28;20064;-78
2023/10/27 05:51:35;;;;;;;12.30;4.45;;;;;;;8.75;100.00;101757.50;5016633;28;20045;-77
2023/10/27 05:54:04;;;;;;;6.60;3.90;;;;;;;8.75;100.00;101754.94;5021282;28;20060;-77
2023/10/27 05:56:42;;;;;;;9.15;3.70;;;;;;;8.75;100.00;101754.94;5021158;28;20607;-78
2023/10/27 05:59:10;;;;;;;10.23;5.25;;;;;;;8.73;100.00;101749.72;5020554;28;20099;-78
2023/10/27 06:01:39;;;;;;;6.13;3.92;;;;;;;8.66;100.00;101736.38;5022413;28;20049;-78
2023/10/27 06:04:08;;;;;;;10.55;4.20;;;;;;;8.72;100.00;101747.03;5023095;28;20042;-77
2023/10/27 06:06:43;;;;;;;9.55;3.97;;;;;;;8.71;100.00;101747.88;5023098;28;20052;-78
2023/10/27 06:09:12;;;;;;;8.77;4.28;;;;;;;8.71;100.00;101740.13;5019037;28;20103;-77
2023/10/27 06:11:41;;;;;;;11.52;5.43;;;;;;;8.71;100.00;101740.13;5018401;28;20050;-78
2023/10/27 06:14:09;;;;;;;9.77;4.22;;;;;;;8.69;100.00;101740.03;5023696;28;20045;-78
2023/10/27 06:16:38;;;;;;;9.00;5.10;;;;;;;8.68;100.00;101733.09;5014996;28;20049;-80
2023/10/27 06:19:09;;;;;;;6.70;3.90;;;;;;;8.68;100.00;101735.69;5025147;28;20049;-79
2023/10/27 06:21:40;;;;;;;11.15;4.85;;;;;;;8.69;100.00;101736.56;5017453;28;20104;-79
2023/10/27 06:24:11;;;;;;;8.75;4.50;;;;;;;8.69;100.00;101736.56;5019981;28;20046;-78
2023/10/27 06:26:45;;;;;;;12.00;5.90;;;;;;;8.66;100.00;101731.22;5015380;28;20041;-79
2023/10/27 06:29:13;;;;;;;12.57;5.40;;;;;;;8.62;100.00;101729.31;5015036;28;20045;-80
2023/10/27 06:31:42;;;;;;;10.90;5.07;;;;;;;8.60;100.00;101732.69;5020006;28;20077;-79
2023/10/27 06:34:11;;;;;;;16.58;6.68;;;;;;;8.59;100.00;101736.09;5020598;28;20281;-79
2023/10/27 06:36:47;;;;;;;12.15;5.68;;;;;;;8.58;100.00;101738.56;5024800;28;20081;-80
2023/10/27 06:39:16;;;;;;;12.98;5.97;;;;;;;8.55;100.00;101728.97;5016037;28;20046;-79
2023/10/27 06:41:46;;;;;;;16.55;6.07;;;;;;;8.54;100.00;101727.22;5020681;28;20045;-80
2023/10/27 06:44:15;;;;;;;13.15;6.05;;;;;;;8.54;100.00;101728.88;5014061;28;20263;-79
2023/10/27 06:46:53;;;;;;;15.25;6.20;;;;;;;8.46;100.00;101718.16;5021991;28;20053;-78
2023/10/27 06:49:21;;;;;;;10.38;5.57;;;;;;;8.50;100.00;101730.44;5015428;28;20727;-79
2023/10/27 06:51:52;;;;;;;14.13;6.65;;;;;;;8.50;100.00;101745.03;5018943;28;20054;-79
2023/10/27 06:54:20;;;;;;;12.13;5.53;;;;;;;8.49;100.00;101736.38;5029618;28;20080;-79
2023/10/27 06:56:54;;;;;;;11.15;5.97;;;;;;;8.47;100.00;101735.41;5030851;28;20687;-79
2023/10/27 06:59:22;;;;;;;15.18;6.32;;;;;;;8.45;100.00;101737.00;5024699;28;20057;-79
2023/10/27 07:01:52;;;;;;;13.18;5.72;;;;;;;8.39;100.00;101741.84;5026014;28;20049;-78
2023/10/27 07:04:20;;;;;;;12.10;6.18;;;;;;;8.38;100.00;101740.03;5016705;28;20053;-79
2023/10/27 07:06:49;;;;;;;13.02;5.75;;;;;;;8.36;100.00;101749.38;5020874;28;20053;-80
2023/10/27 07:09:19;;;;;;;11.70;5.28;;;;;;;8.35;100.00;101748.50;5030509;28;20095;-78
2023/10/27 07:11:48;;;;;;;13.60;7.10;;;;;;;8.34;100.00;101740.69;5023377;28;20057;-79
2023/10/27 07:14:16;;;;;;;11.15;5.60;;;;;;;8.30;100.00;101737.06;5023547;28;20054;-79
2023/10/27 07:16:45;;;;;;;11.77;5.90;;;;;;;8.29;100.00;101742.13;5021849;28;20045;-78
2023/10/27 07:19:15;;;;;;;15.70;5.40;;;;;;;8.26;100.00;101747.13;5020423;28;20057;-79
2023/10/27 07:21:43;;;;;;;11.73;5.35;;;;;;;8.21;100.00;101746.88;5023553;28;20049;-78
2023/10/27 07:24:12;;;;;;;12.95;4.93;;;;;;;8.16;100.00;101749.19;5019293;28;20289;-78
2023/10/27 07:26:43;;;;;;;11.27;5.15;;;;;;;8.14;100.00;101744.75;5026616;28;20080;-79
2023/10/27 07:29:15;;;;;;;10.60;6.07;;;;;;;8.09;100.00;101743.63;5026919;28;20468;-78
2023/10/27 07:31:46;;;;;;;10.13;5.47;;;;;;;8.05;100.00;101739.97;5020690;28;20116;-77
2023/10/27 07:34:15;;;;;;;11.88;5.18;;;;;;;8.02;100.00;101744.06;5024506;28;20045;-78
2023/10/27 07:36:43;;;;;;;11.82;6.13;;;;;;;7.97;100.00;101741.22;5022400;28;20664;-77
2023/10/27 07:39:14;;;;;;;11.00;5.80;;;;;;;7.92;100.00;101738.41;5027737;28;20054;-78
2023/10/27 07:41:47;;;;;;;10.40;5.30;;;;;;;7.86;100.00;101739.78;5028548;28;20064;-78
2023/10/27 07:44:15;;;;;;;14.38;5.68;;;;;;;7.82;100.00;101737.81;5025799;28;20076;-77
2023/10/27 07:46:44;;;;;;;12.23;5.85;;;;;;;7.79;100.00;101735.97;5021964;28;20693;-78
2023/10/27 07:49:12;;;;;;;15.57;6.00;;;;;;;7.76;100.00;101738.34;5023383;28;20057;-79
2023/10/27 07:51:41;;;;;;;15.25;4.97;;;;;;;7.73;100.00;101740.75;5022521;28;20099;-79
2023/10/27 07:54:12;;;;;;;10.77;5.22;;;;;;;7.68;100.00;101737.91;5026060;28;20056;-79
2023/10/27 07:56:43;;;;;;;12.35;5.25;;;;;;;7.65;100.00;101742.00;5022886;28;20046;-78
2023/10/27 07:59:11;;;;;;;17.52;5.90;;;;;;;7.60;100.00;101741.72;5024290;28;20112;-78
2023/10/27 08:01:41;;;;;;;9.15;4.72;;;;;;;7.58;100.00;101743.31;5025600;28;20037;-78
2023/10/27 08:04:11;;;;;;;15.70;5.75;;;;;;;7.53;100.00;101747.34;5024770;28;20045;-78
2023/10/27 08:06:40;;;;;;;13.00;5.75;;;;;;;7.50;100.00;101749.75;5019274;28;20049;-78
2023/10/27 08:09:09;;;;;;;10.10;4.95;;;;;;;7.45;100.00;101751.16;5021619;28;20073;-77
2023/10/27 08:11:39;;;;;;;10.48;5.22;;;;;;;7.41;100.00;101751.78;5023081;28;20049;-79
2023/10/27 08:14:12;;;;;;;14.85;6.28;;;;;;;7.36;100.00;101759.25;5019844;28;20156;-79
2023/10/27 08:16:41;;;;;;;13.73;5.95;;;;;;;7.31;100.00;101758.97;5020089;28;20080;-79
2023/10/27 08:19:16;;;;;;;14.43;6.10;;;;;;;7.28;100.00;101757.88;5019486;28;20058;-79
2023/10/27 08:21:48;;;;;;;12.73;5.93;;;;;;;7.26;100.00;101756.91;5023253;28;20052;-79
2023/10/27 08:24:17;;;;;;;11.02;5.38;;;;;;;7.23;100.00;101762.78;5018489;28;20053;-79
2023/10/27 08:26:46;;;;;;;12.75;5.50;;;;;;;7.21;100.00;101766.06;5021944;28;20060;-78
2023/10/27 08:29:16;;;;;;;11.98;5.30;;;;;;;7.16;100.00;101768.34;5023260;28;20053;-79
2023/10/27 08:31:44;;;;;;;12.68;5.57;;;;;;;7.10;100.00;101765.41;5019209;28;20054;-78
2023/10/27 08:34:13;;;;;;;12.02;5.13;;;;;;;7.04;100.00;101770.22;5020359;28;20069;-78
2023/10/27 08:36:42;;;;;;;11.27;5.32;;;;;;;7.01;100.00;101767.44;5024617;28;20496;-78
2023/10/27 08:39:10;;;;;;;13.40;6.10;;;;;;;6.99;100.00;101766.47;5024329;28;20911;-79
2023/10/27 08:41:40;;;;;;;10.35;5.00;;;;;;;6.97;100.00;101768.06;5018630;28;20508;-78
2023/10/27 08:44:12;;;;;;;9.55;5.18;;;;;;;6.95;100.00;101769.66;5017485;28;20041;-78
2023/10/27 08:46:45;;;;;;;10.55;4.85;;;;;;;6.93;100.00;101778.16;5019203;28;20100;-79
2023/10/27 08:49:13;;;;;;;12.13;5.50;;;;;;;6.92;100.00;101773.81;5027725;28;20435;-79
2023/10/27 08:51:43;;;;;;;12.40;5.03;;;;;;;6.91;100.00;101777.16;5025868;28;20049;-79
2023/10/27 08:54:11;;;;;;;11.88;4.72;;;;;;;6.89;100.00;101783.03;5022544;28;20049;-79
2023/10/27 08:56:43;;;;;;;9.13;4.82;;;;;;;6.87;100.00;101782.94;5018550;28;20124;-78
2023/10/27 08:59:13;;;;;;;12.95;5.90;;;;;;;6.85;100.00;101781.03;5021412;28;20049;-78
2023/10/27 09:01:44;;;;;;;13.02;5.88;;;;;;;6.83;100.00;101790.38;5024148;28;20116;-79
2023/10/27 09:04:14;;;;;;;10.82;5.07;;;;;;;6.80;100.00;101790.19;5019005;28;20045;-79
2023/10/27 09:06:47;;;;;;;10.63;4.82;;;;;;;6.79;100.00;101783.28;5018804;28;20050;-78
2023/10/27 09:09:16;;;;;;;12.32;5.20;;;;;;;6.78;100.00;101795.25;5018456;28;20062;-79
2023/10/27 09:11:47;;;;;;;10.85;5.43;;;;;;;6.77;100.00;101787.44;5023997;28;20112;-78
2023/10/27 09:14:24;;;;;;;11.68;5.38;;;;;;;6.73;100.00;101783.75;5017983;28;20050;-78
2023/10/27 09:17:09;;;;;;;8.20;5.05;;;;;;;6.73;100.00;101788.91;5020095;28;20475;-80
2023/10/27 09:19:39;;;;;;;15.68;5.07;;;;;;;6.71;100.00;101788.84;5020190;28;20053;-79
2023/10/27 09:22:17;;;;;;;17.83;6.18;;;;;;;6.69;100.00;101790.41;5023176;28;20404;-79
2023/10/27 09:24:47;;;;;;;12.48;6.03;;;;;;;6.67;100.00;101797.16;5025154;28;20073;-79
2023/10/27 09:27:18;;;;;;;12.48;6.05;;;;;;;6.68;100.00;101798.03;5024209;28;20138;-79
2023/10/27 09:29:49;;;;;;;11.10;6.72;;;;;;;6.67;100.00;101798.84;5023228;28;20128;-80
2023/10/27 09:32:37;;;;;;;5.65;3.38;;;;;;;6.65;100.00;101790.13;5019647;28;20049;-81
2023/10/27 09:35:14;;;;;;;9.20;5.57;;;;;;;6.64;100.00;101798.63;5020943;28;20046;-79
2023/10/27 09:37:47;;;;;;;11.88;5.65;;;;;;;6.63;100.00;101804.59;5018197;28;20054;-79
2023/10/27 09:40:15;;;;;;;12.13;6.25;;;;;;;6.61;100.00;101804.47;5024223;28;20132;-80
2023/10/27 09:42:49;;;;;;;12.85;6.35;;;;;;;6.60;100.00;101814.69;5023817;28;20049;-77
2023/10/27 09:45:20;;;;;;;12.40;6.25;;;;;;;6.59;100.00;101812.88;5022965;28;20128;-79
2023/10/27 09:47:52;;;;;;;13.30;6.13;;;;;;;6.59;100.00;101810.31;5029701;28;20290;-79
2023/10/27 09:50:28;;;;;;;11.07;5.80;;;;;;;6.58;100.00;101808.56;5037487;28;20041;-79
2023/10/27 09:52:59;;;;;;;14.27;5.60;;;;;;;6.57;100.00;101814.47;5019520;28;20045;-78
2023/10/27 09:55:28;;;;;;;11.00;6.18;;;;;;;6.57;100.00;101811.91;5018060;28;20562;-79
2023/10/27 09:57:57;;;;;;;17.77;5.93;;;;;;;6.57;100.00;101805.06;5024854;28;20431;-78
2023/10/27 10:00:32;;;;;;;12.85;6.32;;;;;;;6.60;100.00;101812.13;5018021;28;20133;-79
2023/10/27 10:03:07;;;;;;;12.98;5.97;;;;;;;6.61;100.00;101813.88;5015295;28;20201;-80
2023/10/27 10:06:17;;;;;;;12.32;6.30;;;;;;;6.62;100.00;101814.00;5019208;28;20049;-80
2023/10/27 10:09:07;;;;;;;9.50;5.25;;;;;;;6.66;100.00;101815.03;4991184;28;20120;-78
2023/10/27 10:11:54;;;;;;;10.45;5.55;;;;;;;6.66;100.00;101813.34;5024987;28;20057;-80
2023/10/27 10:14:48;;;;;;;10.30;6.63;;;;;;;6.71;100.00;101811.06;5015497;28;20049;-80
2023/10/27 10:17:41;;;;;;;12.73;6.00;;;;;;;6.72;100.00;101806.03;5015841;28;20567;-80
2023/10/27 10:20:12;;;;;;;16.17;5.28;;;;;;;6.75;100.00;101807.91;5014905;28;20144;-80
2023/10/27 10:22:57;;;;;;;10.52;6.35;;;;;;;6.70;100.00;101799.91;5016113;28;20050;-80
2023/10/27 10:25:33;;;;;;;11.27;6.07;;;;;;;6.78;100.00;101810.69;5017020;28;20049;-79
2023/10/27 10:28:23;;;;;;;10.05;5.45;;;;;;;6.78;100.00;101813.25;5017411;28;20120;-79
2023/10/27 10:31:23;;;;;;;15.30;5.47;;;;;;;6.76;100.00;101812.28;5016300;28;20049;-79
2023/10/27 10:34:00;;;;;;;10.13;5.57;;;;;;;6.78;100.00;101807.19;5018203;28;20089;-80
2023/10/27 10:36:31;;;;;;;8.15;5.20;;;;;;;6.78;100.00;101805.53;5022527;28;20492;-79
2023/10/27 10:39:03;;;;;;;9.77;5.15;;;;;;;6.79;100.00;101806.41;5015802;28;20081;-78
2023/10/27 10:41:52;;;;;;;;;;;;;;;6.80;100.00;101800.47;5020697;28;20054;-78
2023/10/27 10:44:20;;;;;;;11.77;5.50;;;;;;;6.76;100.00;101791.69;5014868;28;19925;-77
2023/10/27 10:46:49;;;;;;;8.88;5.03;;;;;;;6.79;100.00;101798.69;5019621;28;20129;-78
2023/10/27 10:49:24;;;;;;;10.65;5.15;;;;;;;6.79;100.00;101799.59;5023679;28;20057;-77
2023/10/27 10:51:56;;;;;;;10.57;5.05;;;;;;;6.71;100.00;101782.78;5026434;28;20104;-78
2023/10/27 10:54:28;;;;;;;8.85;4.63;;;;;;;6.76;100.00;101801.06;5018129;28;20045;-78
2023/10/27 10:57:06;;;;;;;9.65;5.28;;;;;;;6.72;100.00;101802.56;5017671;28;20042;-77
2023/10/27 10:59:35;;;;;;;7.57;4.93;;;;;;;6.69;100.00;101807.53;5024160;28;20492;-78
2023/10/27 11:02:05;;;;;;;10.85;5.05;;;;;;;6.68;100.00;101808.31;5022637;28;20053;-77
2023/10/27 11:04:35;;;;;;;9.02;5.35;;;;;;;6.67;100.00;101819.41;5021132;28;20507;-78
2023/10/27 11:07:08;;;;;;;9.55;5.47;;;;;;;6.66;100.00;101823.66;5024174;28;20045;-80
2023/10/27 11:09:37;;;;;;;7.68;4.35;;;;;;;6.66;100.00;101817.63;5017396;28;20059;-80
2023/10/27 11:12:06;;;;;;;7.57;4.30;;;;;;;6.63;100.00;101815.75;5018831;28;20053;-79
2023/10/27 11:14:41;;;;;;;8.68;4.07;;;;;;;6.62;100.00;101820.78;5021182;28;20138;-79
2023/10/27 11:17:11;;;;;;;5.50;3.33;;;;;;;6.60;100.00;101814.69;5024563;28;20052;-79
2023/10/27 11:19:54;;;;;;;5.72;3.50;;;;;;;6.59;100.00;101815.47;5017389;28;20068;-78
2023/10/27 11:22:28;;;;;;;;;;;;;;;6.58;100.00;101813.69;5016851;28;20046;-78
2023/10/27 11:24:57;;;;;;;6.95;3.78;;;;;;;6.56;100.00;101807.56;5018831;28;20543;-78
2023/10/27 11:27:26;;;;;;;7.60;3.58;;;;;;;6.56;100.00;101810.13;5021633;28;20419;-79
2023/10/27 11:29:59;;;;;;;6.70;2.90;;;;;;;6.53;100.00;101810.84;5020170;28;20060;-78
2023/10/27 11:32:29;;;;;;;4.65;3.15;;;;;;;6.54;100.00;101814.28;5015286;28;20111;-79
2023/10/27 11:35:01;;;;;;;4.43;3.08;;;;;;;6.54;100.00;101811.72;5023886;28;20103;-80
2023/10/27 11:37:32;;;;;;;5.70;3.13;;;;;;;6.53;100.00;101820.22;5028170;28;20115;-80
2023/10/27 11:40:16;;;;;;;7.28;3.08;;;;;;;6.52;100.00;101818.44;5023047;28;20060;-79
2023/10/27 11:42:45;;;;;;;5.55;2.53;;;;;;;6.52;100.00;101821.91;5022667;28;20174;-78
2023/10/27 11:45:15;;;;;;;6.13;3.22;;;;;;;6.52;100.00;101823.59;5026898;28;20053;-78
2023/10/27 11:47:43;;;;;;;3.83;2.95;;;;;;;6.50;100.00;101816.69;5029268;28;20068;-77
2023/10/27 11:50:14;;;;;;;5.75;2.85;;;;;;;6.50;100.00;101819.25;5030984;28;20042;-78
2023/10/27 11:52:45;;;;;;;6.82;3.25;;;;;;;6.47;100.00;101821.63;5029744;28;20077;-79
2023/10/27 11:55:13;;;;;;;5.13;2.97;;;;;;;6.47;100.00;101831.91;5020473;28;20042;-80
2023/10/27 11:57:42;;;;;;;5.47;3.00;;;;;;;6.47;100.00;101829.31;5022173;28;20052;-80
2023/10/27 12:00:21;;;;;;;4.78;3.35;;;;;;;6.50;100.00;101839.81;5022994;28;20503;-79