Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:31;;;;;;;22.75;14.27;;;;;;;;;;5055107;28;20032;-76
2022/03/03 00:05:16;;;;;;;22.98;14.00;;;;;;;;;;5059243;28;20115;-76
2022/03/03 00:08:02;;;;;;;25.33;15.43;;;;;;;;;;5053877;28;20044;-74
2022/03/03 00:10:47;;;;;;;26.55;15.05;;;;;;;;;;5050161;28;20067;-75
2022/03/03 00:13:32;;;;;;;22.70;14.45;;;;;;;;;;5053938;28;20017;-73
2022/03/03 00:16:18;;;;;;;23.52;14.38;;;;;;;;;;5056336;28;20033;-63
2022/03/03 00:19:04;;;;;;;23.23;14.85;;;;;;;;;;5052519;28;20032;-62
2022/03/03 00:21:49;;;;;;;24.50;14.07;;;;;;;;;;5051352;28;20664;-64
2022/03/03 00:24:34;;;;;;;22.83;13.93;;;;;;;;;;5050715;28;20040;-64
2022/03/03 00:27:20;;;;;;;23.75;13.93;;;;;;;;;;5052337;28;20025;-65
2022/03/03 00:30:05;;;;;;;22.98;13.70;;;;;;;;;;5051296;28;20057;-65
2022/03/03 00:32:51;;;;;;;23.60;14.52;;;;;;;;;;5048379;28;20044;-69
2022/03/03 00:35:36;;;;;;;21.77;13.27;;;;;;;;;;5055854;28;20435;-69
2022/03/03 00:38:22;;;;;;;23.45;14.13;;;;;;;;;;5060083;28;20082;-69
2022/03/03 00:41:07;;;;;;;24.63;14.32;;;;;;;;;;5057807;28;20122;-69
2022/03/03 00:43:53;;;;;;;23.27;13.98;;;;;;;;;;5052439;28;20115;-68
2022/03/03 00:46:38;;;;;;;22.08;14.35;;;;;;;;;;5057664;28;20032;-70
2022/03/03 00:49:24;;;;;;;26.52;15.20;;;;;;;;;;5038260;28;20082;-68
2022/03/03 00:52:09;;;;;;;22.42;14.43;;;;;;;;;;5037275;28;20033;-69
2022/03/03 00:54:54;;;;;;;25.92;14.98;;;;;;;;;;5050954;28;20039;-64
2022/03/03 00:57:39;;;;;;;26.13;15.45;;;;;;;;;;5053054;28;20024;-63
2022/03/03 01:00:25;;;;;;;21.95;14.30;;;;;;;;;;5051263;28;20020;-65
2022/03/03 01:03:10;;;;;;;23.25;15.45;;;;;;;;;;5054557;28;20468;-64
2022/03/03 01:05:55;;;;;;;25.95;14.52;;;;;;;;;;5057000;28;20048;-66
2022/03/03 01:08:41;;;;;;;27.60;14.65;;;;;;;;;;5060273;28;20016;-71
2022/03/03 01:11:26;;;;;;;22.63;13.63;;;;;;;;;;5055397;28;20082;-71
2022/03/03 01:14:11;;;;;;;21.25;13.23;;;;;;;;;;5053198;28;20024;-70
2022/03/03 01:16:57;;;;;;;23.38;14.73;;;;;;;;;;5051699;28;20076;-70
2022/03/03 01:19:42;;;;;;;25.98;13.98;;;;;;;;;;5053143;28;20032;-69
2022/03/03 01:22:27;;;;;;;23.25;15.10;;;;;;;;;;5051498;28;20036;-70
2022/03/03 01:25:13;;;;;;;18.50;13.20;;;;;;;;;;5057669;28;20020;-72
2022/03/03 01:27:58;;;;;;;24.58;14.30;;;;;;;;;;5051662;28;20067;-70
2022/03/03 01:30:44;;;;;;;24.10;14.15;;;;;;;;;;5051783;28;20028;-61
2022/03/03 01:33:29;;;;;;;23.83;13.20;;;;;;;;;;5052439;28;20040;-62
2022/03/03 01:36:14;;;;;;;19.80;14.50;;;;;;;;;;5040376;28;20495;-63
2022/03/03 01:39:00;;;;;;;26.40;14.80;;;;;;;;;;5062200;28;21209;-63
2022/03/03 01:41:45;;;;;;;25.17;15.13;;;;;;;;;;5057495;28;20093;-61
2022/03/03 01:44:30;;;;;;;24.25;13.80;;;;;;;;;;5051475;28;20025;-62
2022/03/03 01:47:17;;;;;;;20.45;13.77;;;;;;;;;;5050754;28;20024;-77
2022/03/03 01:50:02;;;;;;;22.92;15.10;;;;;;;;;;5056996;28;20141;-71
2022/03/03 01:52:48;;;;;;;26.75;14.27;;;;;;;;;;5059018;28;20124;-71
2022/03/03 01:55:33;;;;;;;24.85;14.88;;;;;;;;;;5043620;28;20016;-70
2022/03/03 01:58:18;;;;;;;21.88;15.00;;;;;;;;;;5057185;28;20044;-69
2022/03/03 02:01:04;;;;;;;21.42;14.43;;;;;;;;;;5053367;28;20398;-71
2022/03/03 02:03:49;;;;;;;20.63;14.00;;;;;;;;;;5053353;28;20032;-69
2022/03/03 02:06:35;;;;;;;21.33;14.00;;;;;;;;;;5060057;28;20382;-68
2022/03/03 02:09:20;;;;;;;24.75;13.70;;;;;;;;;;5060147;28;20150;-69
2022/03/03 02:12:05;;;;;;;21.83;14.43;;;;;;;;;;5072560;28;20147;-68
2022/03/03 02:14:51;;;;;;;25.25;15.80;;;;;;;;;;5062328;28;20031;-67
2022/03/03 02:17:36;;;;;;;21.42;14.13;;;;;;;;;;5059576;28;20116;-69
2022/03/03 02:20:23;;;;;;;24.23;14.98;;;;;;;;;;5055253;28;20245;-68
2022/03/03 02:23:08;;;;;;;21.48;13.15;;;;;;;;;;5056041;28;20411;-60
2022/03/03 02:25:53;;;;;;;25.08;14.35;;;;;;;;;;5050298;28;20087;-68
2022/03/03 02:28:40;;;;;;;25.63;14.77;;;;;;;;;;5055354;28;20083;-69
2022/03/03 02:31:25;;;;;;;24.45;14.35;;;;;;;;;;5056848;28;20038;-69
2022/03/03 02:34:11;;;;;;;23.50;14.43;;;;;;;;;;5056249;28;20061;-67
2022/03/03 02:36:56;;;;;;;22.08;14.55;;;;;;;;;;5069235;28;20036;-68
2022/03/03 02:39:42;;;;;;;22.95;14.77;;;;;;;;;;5053439;28;20036;-67
2022/03/03 02:42:27;;;;;;;27.67;16.27;;;;;;;;;;5070245;28;20032;-74
2022/03/03 02:45:12;;;;;;;23.38;15.40;;;;;;;;;;5065793;28;20028;-63
2022/03/03 02:47:57;;;;;;;22.10;14.32;;;;;;;;;;5059404;28;20550;-64
2022/03/03 02:50:43;;;;;;;24.13;15.63;;;;;;;;;;5050883;28;20601;-62
2022/03/03 02:53:28;;;;;;;23.50;14.50;;;;;;;;;;5047837;28;20028;-63
2022/03/03 02:56:13;;;;;;;25.42;15.25;;;;;;;;;;5054394;28;20024;-67
2022/03/03 02:58:59;;;;;;;22.92;14.63;;;;;;;;;;5040759;28;20133;-63
2022/03/03 03:01:44;;;;;;;26.65;17.02;;;;;;;;;;5051966;28;20249;-61
2022/03/03 03:04:29;;;;;;;22.17;14.18;;;;;;;;;;5053505;28;20032;-63
2022/03/03 03:07:14;;;;;;;21.25;13.85;;;;;;;;;;5054909;28;20070;-63
2022/03/03 03:10:00;;;;;;;21.02;12.95;;;;;;;;;;5057102;28;20110;-62
2022/03/03 03:12:45;;;;;;;23.83;15.52;;;;;;;;;;5048481;28;20032;-61
2022/03/03 03:15:30;;;;;;;25.85;15.48;;;;;;;;;;5052706;28;20044;-61
2022/03/03 03:18:17;;;;;;;25.52;16.25;;;;;;;;;;5063893;28;20044;-72
2022/03/03 03:21:02;;;;;;;23.02;15.95;;;;;;;;;;5052702;28;20041;-63
2022/03/03 03:23:47;;;;;;;32.80;15.50;;;;;;;;;;5075379;28;20036;-62
2022/03/03 03:26:32;;;;;;;23.25;16.08;;;;;;;;;;5053938;28;20546;-62
2022/03/03 03:29:18;;;;;;;24.73;15.88;;;;;;;;;;5059186;28;20153;-60
2022/03/03 03:32:03;;;;;;;20.20;13.55;;;;;;;;;;5038830;28;20040;-60
2022/03/03 03:34:48;;;;;;;22.73;14.70;;;;;;;;;;5053009;28;20032;-62
2022/03/03 03:37:36;;;;;;;20.77;15.30;;;;;;;;;;5048897;28;20083;-68
2022/03/03 03:40:21;;;;;;;24.48;15.65;;;;;;;;;;5057117;28;20116;-69
2022/03/03 03:43:06;;;;;;;25.27;14.85;;;;;;;;;;5052626;28;20102;-69
2022/03/03 03:45:51;;;;;;;24.17;15.07;;;;;;;;;;5040885;28;20485;-69
2022/03/03 03:48:37;;;;;;;24.17;15.15;;;;;;;;;;5049709;28;20099;-69
2022/03/03 03:51:22;;;;;;;24.13;15.23;;;;;;;;;;5058309;28;20557;-70
2022/03/03 03:54:07;;;;;;;21.65;13.07;;;;;;;;;;5059696;28;20086;-68
2022/03/03 03:56:52;;;;;;;22.50;14.95;;;;;;;;;;5067504;28;20483;-66
2022/03/03 03:59:38;;;;;;;27.00;15.68;;;;;;;;;;5052505;28;20067;-67
2022/03/03 04:02:23;;;;;;;25.98;14.85;;;;;;;;;;5053835;28;20438;-66
2022/03/03 04:05:09;;;;;;;25.77;15.55;;;;;;;;;;5050763;28;20044;-66
2022/03/03 04:07:54;;;;;;;24.77;15.68;;;;;;;;;;5057929;28;20024;-68
2022/03/03 04:10:39;;;;;;;24.77;16.08;;;;;;;;;;5058426;28;20032;-70
2022/03/03 04:13:24;;;;;;;32.08;16.92;;;;;;;;;;5044831;28;20029;-67
2022/03/03 04:16:10;;;;;;;27.50;16.00;;;;;;;;;;5066912;28;20034;-68
2022/03/03 04:18:55;;;;;;;25.05;15.75;;;;;;;;;;5051960;28;20036;-68
2022/03/03 04:21:40;;;;;;;26.65;15.80;;;;;;;;;;5063774;28;20020;-69
2022/03/03 04:24:26;;;;;;;25.95;16.63;;;;;;;;;;5052991;28;20071;-69
2022/03/03 04:27:11;;;;;;;23.50;16.17;;;;;;;;;;5047544;28;20036;-68
2022/03/03 04:29:56;;;;;;;28.20;15.73;;;;;;;;;;5050898;28;20040;-67
2022/03/03 04:32:42;;;;;;;23.38;14.77;;;;;;;;;;5053519;28;20566;-63
2022/03/03 04:35:28;;;;;;;29.17;16.83;;;;;;;;;;5055842;28;20111;-70
2022/03/03 04:38:13;;;;;;;28.02;16.95;;;;;;;;;;5045673;28;20087;-69
2022/03/03 04:40:59;;;;;;;27.15;16.35;;;;;;;;;;5052159;28;20066;-69
2022/03/03 04:43:44;;;;;;;25.20;15.50;;;;;;;;;;5058384;28;20028;-69
2022/03/03 04:46:29;;;;;;;24.52;15.45;;;;;;;;;;5056951;28;20387;-69
2022/03/03 04:49:14;;;;;;;24.70;15.73;;;;;;;;;;5055332;28;20085;-64
2022/03/03 04:52:00;;;;;;;23.83;15.63;;;;;;;;;;5051512;28;20036;-73
2022/03/03 04:54:45;;;;;;;24.55;16.95;;;;;;;;;;5058772;28;20032;-74
2022/03/03 04:57:31;;;;;;;21.15;14.48;;;;;;;;;;5054285;28;20048;-74
2022/03/03 05:00:17;;;;;;;27.17;15.88;;;;;;;;;;5049567;28;20017;-74
2022/03/03 05:03:02;;;;;;;26.55;17.00;;;;;;;;;;5046899;28;20032;-74
2022/03/03 05:05:48;;;;;;;29.23;16.35;;;;;;;;;;5050329;28;20063;-75
2022/03/03 05:08:33;;;;;;;31.60;17.48;;;;;;;;;;5051384;28;20032;-70
2022/03/03 05:11:19;;;;;;;24.77;15.70;;;;;;;;;;5049913;28;20047;-68
2022/03/03 05:14:05;;;;;;;28.92;16.05;;;;;;;;;;5051161;28;20028;-70
2022/03/03 05:16:50;;;;;;;24.42;15.60;;;;;;;;;;5037266;28;20079;-69
2022/03/03 05:19:36;;;;;;;27.15;15.27;;;;;;;;;;5051966;28;20031;-68
2022/03/03 05:22:21;;;;;;;25.23;16.02;;;;;;;;;;5057499;28;20470;-68
2022/03/03 05:25:07;;;;;;;22.75;15.55;;;;;;;;;;5042036;28;20039;-67
2022/03/03 05:27:52;;;;;;;32.03;17.13;;;;;;;;;;5057933;28;20125;-67
2022/03/03 05:30:37;;;;;;;26.88;16.42;;;;;;;;;;5043760;28;20076;-70
2022/03/03 05:33:23;;;;;;;25.27;15.80;;;;;;;;;;5051646;28;20037;-69
2022/03/03 05:36:09;;;;;;;27.75;15.93;;;;;;;;;;5060918;28;20036;-70
2022/03/03 05:38:56;;;;;;;24.63;16.58;;;;;;;;;;5032323;28;20121;-69
2022/03/03 05:41:41;;;;;;;27.98;16.73;;;;;;;;;;5036609;28;20032;-70
2022/03/03 05:44:28;;;;;;;24.65;15.70;;;;;;;;;;5049762;28;20619;-73
2022/03/03 05:47:13;;;;;;;29.73;16.02;;;;;;;;;;5041947;28;20383;-65
2022/03/03 05:50:00;;;;;;;30.65;17.90;;;;;;;;;;5056330;28;20047;-64
2022/03/03 05:52:45;;;;;;;25.58;15.43;;;;;;;;;;5051765;28;20369;-66
2022/03/03 05:55:30;;;;;;;29.15;18.08;;;;;;;;;;5052329;28;20025;-66
2022/03/03 05:58:16;;;;;;;27.40;17.02;;;;;;;;;;5062219;28;20306;-66
2022/03/03 06:01:02;;;;;;;26.75;16.38;;;;;;;;;;5051188;28;20086;-65
2022/03/03 06:03:50;;;;;;;32.63;17.23;;;;;;;;;;5050025;28;20043;-68
2022/03/03 06:06:36;;;;;;;24.48;15.95;;;;;;;;;;5052736;28;20115;-61
2022/03/03 06:09:23;;;;;;;30.10;17.10;;;;;;;;;;5049366;28;20029;-62
2022/03/03 06:12:20;;;;;;;25.95;16.73;;;;;;;;;;5051589;28;20127;-61
2022/03/03 06:15:06;;;;;;;28.80;15.98;;;;;;;;;;5048645;28;20029;-61
2022/03/03 06:17:51;;;;;;;27.92;15.75;;;;;;;;;;5049775;28;20487;-62
2022/03/03 06:20:37;;;;;;;26.60;17.23;;;;;;;;;;5056520;28;20445;-61
2022/03/03 06:23:23;;;;;;;29.75;16.80;;;;;;;;;;5063546;28;20451;-67
2022/03/03 06:26:10;;;;;;;27.00;17.60;;;;;;;;;;5063825;28;20483;-73
2022/03/03 06:28:56;;;;;;;29.02;17.30;;;;;;;;;;5048017;28;20077;-74
2022/03/03 06:31:41;;;;;;;27.02;17.23;;;;;;;;;;5038369;28;20075;-76
2022/03/03 06:34:26;;;;;;;27.38;17.88;;;;;;;;;;5036794;28;20032;-75
2022/03/03 06:37:12;;;;;;;36.45;18.60;;;;;;;;;;5054971;28;20443;-75
2022/03/03 06:39:57;;;;;;;26.38;16.92;;;;;;;;;;5054498;28;20071;-68
2022/03/03 06:42:42;;;;;;;29.98;17.38;;;;;;;;;;5053455;28;20063;-69
2022/03/03 06:45:29;;;;;;;34.30;18.48;;;;;;;;;;5038907;28;20537;-68
2022/03/03 06:48:14;;;;;;;26.40;16.77;;;;;;;;;;5065869;28;20479;-69
2022/03/03 06:51:02;;;;;;;28.35;18.13;;;;;;;;;;5055632;28;20037;-69
2022/03/03 06:53:51;;;;;;;26.60;17.48;;;;;;;;;;5055417;28;20032;-69
2022/03/03 06:56:40;;;;;;;31.20;17.77;;;;;;;;;;5059126;28;20024;-69
2022/03/03 06:59:26;;;;;;;27.23;17.60;;;;;;;;;;5038342;28;20376;-65
2022/03/03 07:02:11;;;;;;;32.17;18.38;;;;;;;;;;5061380;28;20043;-71
2022/03/03 07:04:57;;;;;;;31.50;18.70;;;;;;;;;;5045483;28;20047;-65
2022/03/03 07:07:44;;;;;;;29.60;19.25;;;;;;;;;;5041011;28;20029;-65
2022/03/03 07:10:29;;;;;;;31.67;19.60;;;;;;;;;;5047600;28;20095;-71
2022/03/03 07:13:18;;;;;;;30.80;17.77;;;;;;;;;;5053545;28;20387;-69
2022/03/03 07:16:10;;;;;;;36.33;19.50;;;;;;;;;;5053423;28;20066;-60
2022/03/03 07:18:56;;;;;;;30.02;18.65;;;;;;;;;;5057243;28;20032;-73
2022/03/03 07:22:01;;;;;;;31.83;16.67;;;;;;;;;;5051737;28;20473;-69
2022/03/03 07:24:51;;;;;;;31.75;18.98;;;;;;;;;;5038390;28;20063;-67
2022/03/03 07:27:41;;;;;;;33.58;20.77;;;;;;;;;;5053689;28;20020;-66
2022/03/03 07:30:26;;;;;;;32.63;19.73;;;;;;;;;;5034647;28;20035;-67
2022/03/03 07:33:13;;;;;;;28.63;18.42;;;;;;;;;;5043254;28;20242;-67
2022/03/03 07:36:00;;;;;;;35.33;19.95;;;;;;;;;;5040419;28;20029;-64
2022/03/03 07:38:54;;;;;;;34.50;20.75;;;;;;;;;;5038793;28;20516;-62
2022/03/03 07:41:41;;;;;;;29.13;20.13;;;;;;;;;;5052576;28;20089;-63
2022/03/03 07:44:27;;;;;;;28.52;19.83;;;;;;;;;;5053702;28;20509;-63
2022/03/03 07:47:12;;;;;;;29.20;18.35;;;;;;;;;;5050684;28;20332;-65
2022/03/03 07:49:59;;;;;;;32.25;20.20;;;;;;;;;;5031127;28;20032;-65
2022/03/03 07:52:44;;;;;;;30.77;19.52;;;;;;;;;;5051977;28;20371;-66
2022/03/03 07:55:29;;;;;;;33.25;19.83;;;;;;;;;;5049777;28;20023;-64
2022/03/03 07:58:19;;;;;;;33.45;19.75;;;;;;;;;;5037153;28;20516;-68
2022/03/03 08:01:06;;;;;;;32.30;19.67;;;;;;;;;;5052565;28;20025;-68
2022/03/03 08:03:51;;;;;;;32.15;20.67;;;;;;;;;;5045503;28;20146;-66
2022/03/03 08:06:36;;;;;;;32.38;20.85;;;;;;;;;;5060525;28;20060;-69
2022/03/03 08:09:22;;;;;;;34.65;20.92;;;;;;;;;;5050805;28;20129;-66
2022/03/03 08:12:08;;;;;;;31.27;20.50;;;;;;;;;;5052282;28;20028;-69
2022/03/03 08:14:53;;;;;;;36.10;20.60;;;;;;;;;;5056964;28;20025;-68
2022/03/03 08:17:40;;;;;;;35.55;22.08;;;;;;;;;;5057266;28;20570;-66
2022/03/03 08:20:25;;;;;;;30.90;20.70;;;;;;;;;;5054462;28;20036;-68
2022/03/03 08:23:10;;;;;;;29.35;19.65;;;;;;;;;;5058676;28;20055;-69
2022/03/03 08:25:57;;;;;;;31.10;21.48;;;;;;;;;;5040953;28;20479;-71
2022/03/03 08:28:42;;;;;;;30.33;19.05;;;;;;;;;;5051079;28;20028;-73
2022/03/03 08:31:32;;;;;;;32.05;19.83;;;;;;;;;;5049758;28;20412;-62
2022/03/03 08:34:26;;;;;;;33.92;20.10;;;;;;;;;;5051057;28;20579;-65
2022/03/03 08:37:23;;;;;;;36.33;21.08;;;;;;;;;;5055851;28;20086;-64
2022/03/03 08:40:10;;;;;;;33.72;19.77;;;;;;;;;;5055412;28;20453;-67
2022/03/03 08:42:58;;;;;;;30.15;18.80;;;;;;;;;;5037591;28;20060;-65
2022/03/03 08:45:44;;;;;;;31.25;19.42;;;;;;;;;;5052336;28;20402;-65
2022/03/03 08:48:31;;;;;;;31.98;20.75;;;;;;;;;;5046428;28;20098;-62
2022/03/03 08:51:19;;;;;;;37.40;21.70;;;;;;;;;;5038417;28;20053;-67
2022/03/03 08:54:04;;;;;;;31.63;20.45;;;;;;;;;;5039111;28;20035;-62
2022/03/03 08:56:49;;;;;;;29.00;20.35;;;;;;;;;;5052682;28;20032;-64
2022/03/03 08:59:35;;;;;;;30.65;20.50;;;;;;;;;;5053867;28;20402;-66
2022/03/03 09:02:20;;;;;;;36.80;20.85;;;;;;;;;;5051607;28;20364;-64
2022/03/03 09:05:05;;;;;;;32.72;19.75;;;;;;;;;;5050319;28;20489;-66
2022/03/03 09:07:51;;;;;;;33.65;20.42;;;;;;;;;;5052185;28;20191;-63
2022/03/03 09:10:36;;;;;;;29.80;20.25;;;;;;;;;;5063311;28;20174;-66
2022/03/03 09:13:22;;;;;;;33.53;20.73;;;;;;;;;;5051715;28;20089;-66
2022/03/03 09:16:07;;;;;;;34.67;21.08;;;;;;;;;;5054814;28;20340;-65
2022/03/03 09:18:52;;;;;;;36.17;21.08;;;;;;;;;;5061587;28;20027;-65
2022/03/03 09:21:37;;;;;;;35.53;20.63;;;;;;;;;;5051438;28;20034;-64
2022/03/03 09:24:23;;;;;;;32.70;21.13;;;;;;;;;;5051929;28;20032;-65
2022/03/03 09:27:09;;;;;;;29.45;19.52;;;;;;;;;;5034819;28;20056;-64
2022/03/03 09:29:54;;;;;;;32.85;20.98;;;;;;;;;;5054082;28;20020;-71
2022/03/03 09:32:40;;;;;;;28.83;21.27;;;;;;;;;;5047087;28;20098;-69
2022/03/03 09:35:26;;;;;;;31.60;23.27;;;;;;;;;;5046896;28;20541;-67
2022/03/03 09:38:11;;;;;;;28.48;20.77;;;;;;;;;;5047511;28;20100;-67
2022/03/03 09:40:56;;;;;;;28.60;20.65;;;;;;;;;;5049931;28;20032;-67
2022/03/03 09:43:42;;;;;;;33.80;20.00;;;;;;;;;;5050421;28;20107;-66
2022/03/03 09:46:27;;;;;;;33.83;20.95;;;;;;;;;;5049737;28;20028;-72
2022/03/03 09:49:12;;;;;;;29.92;20.35;;;;;;;;;;5052679;28;20039;-65
2022/03/03 09:51:57;;;;;;;30.63;21.58;;;;;;;;;;5049976;28;20414;-68
2022/03/03 09:54:44;;;;;;;32.55;21.13;;;;;;;;;;5049559;28;20106;-66
2022/03/03 09:57:29;;;;;;;26.65;20.25;;;;;;;;;;5049391;28;20401;-65
2022/03/03 10:00:15;;;;;;;31.58;20.42;;;;;;;;;;5048825;28;20160;-63
2022/03/03 10:03:09;;;;;;;32.92;22.27;;;;;;;;;;5049961;28;20046;-69
2022/03/03 10:05:59;;;;;;;33.40;21.88;;;;;;;;;;5032722;28;20029;-70
2022/03/03 10:08:44;;;;;;;35.13;21.17;;;;;;;;;;5050774;28;20045;-67
2022/03/03 10:11:29;;;;;;;33.05;22.35;;;;;;;;;;5053204;28;20075;-67
2022/03/03 10:14:25;;;;;;;30.02;21.45;;;;;;;;;;5062578;28;20108;-66
2022/03/03 10:17:10;;;;;;;28.20;20.90;;;;;;;;;;5052491;28;20054;-67
2022/03/03 10:19:56;;;;;;;31.00;21.33;;;;;;;;;;5062798;28;20378;-66
2022/03/03 10:22:42;;;;;;;32.33;22.83;;;;;;;;;;5055660;28;20373;-65
2022/03/03 10:25:27;;;;;;;35.88;21.95;;;;;;;;;;5054312;28;20028;-69
2022/03/03 10:28:15;;;;;;;28.23;20.83;;;;;;;;;;5052067;28;20275;-69
2022/03/03 10:31:03;;;;;;;28.98;21.05;;;;;;;;;;5064820;28;20576;-68
2022/03/03 10:33:51;;;;;;;29.00;20.38;;;;;;;;;;5067836;28;20074;-69
2022/03/03 10:36:36;;;;;;;24.45;20.85;;;;;;;;;;5066772;28;20029;-70
2022/03/03 10:39:22;;;;;;;23.58;20.20;;;;;;;;;;5052678;28;20059;-68
2022/03/03 10:42:13;;;;;;;24.65;19.88;;;;;;;;;;5054147;28;20032;-69
2022/03/03 10:45:06;;;;;;;28.27;20.55;;;;;;;;;;5043601;28;20020;-71
2022/03/03 10:47:59;;;;;;;26.63;21.02;;;;;;;;;;5032711;28;20055;-69
2022/03/03 10:50:48;;;;;;;28.40;20.05;;;;;;;;;;5052557;28;20115;-70
2022/03/03 10:53:34;;;;;;;24.42;19.95;;;;;;;;;;5053614;28;20094;-69
2022/03/03 10:56:19;;;;;;;26.85;22.02;;;;;;;;;;5053935;28;20071;-71
2022/03/03 10:59:04;;;;;;;28.23;21.40;;;;;;;;;;5050130;28;20303;-64
2022/03/03 11:01:51;;;;;;;26.83;20.08;;;;;;;;;;5053778;28;20427;-72
2022/03/03 11:04:36;;;;;;;28.23;20.13;;;;;;;;;;5053319;28;20636;-70
2022/03/03 11:07:22;;;;;;;23.45;19.90;;;;;;;;;;5054422;28;20445;-69
2022/03/03 11:10:12;;;;;;;24.33;19.80;;;;;;;;;;5053461;28;20048;-70
2022/03/03 11:12:57;;;;;;;25.73;20.85;;;;;;;;;;5051763;28;20037;-67
2022/03/03 11:15:43;;;;;;;25.55;19.67;;;;;;;;;;5040171;28;20023;-71
2022/03/03 11:18:29;;;;;;;26.25;18.63;;;;;;;;;;5061854;28;20041;-69
2022/03/03 11:21:15;;;;;;;29.27;20.33;;;;;;;;;;5056015;28;20036;-72
2022/03/03 11:24:00;;;;;;;28.70;18.80;;;;;;;;;;5044272;28;20032;-70
2022/03/03 11:26:46;;;;;;;25.77;18.67;;;;;;;;;;5030955;28;20028;-70
2022/03/03 11:29:38;;;;;;;29.42;18.90;;;;;;;;;;5052829;28;20032;-73
2022/03/03 11:32:23;;;;;;;26.63;17.67;;;;;;;;;;5051005;28;20322;-64
2022/03/03 11:35:09;;;;;;;26.75;18.58;;;;;;;;;;5052756;28;20036;-66
2022/03/03 11:37:55;;;;;;;32.40;18.95;;;;;;;;;;5052246;28;20538;-67
2022/03/03 11:41:00;;;;;;;23.40;17.60;;;;;;;;;;5051573;28;20056;-69
2022/03/03 11:43:47;;;;;;;25.27;19.95;;;;;;;;;;5057049;28;20541;-70
2022/03/03 11:46:46;;;;;;;28.05;19.65;;;;;;;;;;5062689;28;20043;-70
2022/03/03 11:49:33;;;;;;;24.33;18.80;;;;;;;;;;5055500;28;20092;-70
2022/03/03 11:52:20;;;;;;;24.25;18.02;;;;;;;;;;5058213;28;20036;-64
2022/03/03 11:55:25;;;;;;;26.17;17.85;;;;;;;;;;5052768;28;20032;-70
2022/03/03 11:58:21;;;;;;;28.27;20.17;;;;;;;;;;5046868;28;20048;-67
2022/03/03 12:01:11;;;;;;;30.20;20.27;;;;;;;;;;5056946;28;20051;-66
2022/03/03 12:04:00;;;;;;;26.33;19.27;;;;;;;;;;5051549;28;20043;-67
2022/03/03 12:06:46;;;;;;;26.75;20.13;;;;;;;;;;5047923;28;20434;-64
2022/03/03 12:09:38;;;;;;;25.58;18.27;;;;;;;;;;5047904;28;20074;-67
2022/03/03 12:12:28;;;;;;;27.70;20.33;;;;;;;;;;5051690;28;20040;-61
2022/03/03 12:15:13;;;;;;;;;;;;;;;;;;5053636;28;20070;-65
2022/03/03 12:17:58;;;;;;;25.13;18.52;;;;;;;;;;5052130;28;19922;-65
2022/03/03 12:20:45;;;;;;;28.50;19.13;;;;;;;;;;5044668;28;20077;-68
2022/03/03 12:23:33;;;;;;;26.20;18.70;;;;;;;;;;5059277;28;20051;-66
2022/03/03 12:26:18;;;;;;;28.58;19.45;;;;;;;;;;5066894;28;20028;-65
2022/03/03 12:29:24;;;;;;;27.17;18.63;;;;;;;;;;5050816;28;20041;-66
2022/03/03 12:32:21;;;;;;;26.65;18.50;;;;;;;;;;5056363;28;20168;-62
2022/03/03 12:35:18;;;;;;;26.38;19.23;;;;;;;;;;5063324;28;20056;-63
2022/03/03 12:38:04;;;;;;;28.25;17.98;;;;;;;;;;5063383;28;20040;-60
2022/03/03 12:40:50;;;;;;;26.27;19.48;;;;;;;;;;5052346;28;20040;-64
2022/03/03 12:43:37;;;;;;;30.90;18.63;;;;;;;;;;5051868;28;20610;-62
2022/03/03 12:46:23;;;;;;;28.63;18.38;;;;;;;;;;5053041;28;20379;-61
2022/03/03 12:49:09;;;;;;;27.25;19.25;;;;;;;;;;5052803;28;20028;-68
2022/03/03 12:51:54;;;;;;;25.02;17.15;;;;;;;;;;5056387;28;20040;-60
2022/03/03 12:54:39;;;;;;;28.13;18.77;;;;;;;;;;5060796;28;20028;-60
2022/03/03 12:57:42;;;;;;;25.85;17.08;;;;;;;;;;5052027;28;20515;-59
2022/03/03 13:00:34;;;;;;;25.95;18.00;;;;;;;;;;5052932;28;20309;-58
2022/03/03 13:03:19;;;;;;;25.58;18.55;;;;;;;;;;5050898;28;20024;-61
2022/03/03 13:06:05;;;;;;;30.80;18.30;;;;;;;;;;5055344;28;20039;-65
2022/03/03 13:08:58;;;;;;;25.25;18.70;;;;;;;;;;5050388;28;20033;-61
2022/03/03 13:11:43;;;;;;;25.58;17.50;;;;;;;;;;5051325;28;20016;-63
2022/03/03 13:14:30;;;;;;;29.08;19.55;;;;;;;;;;5053459;28;20450;-62
2022/03/03 13:17:15;;;;;;;29.10;19.77;;;;;;;;;;5043888;28;20033;-61
2022/03/03 13:20:03;;;;;;;27.42;20.27;;;;;;;;;;5050669;28;20383;-63
2022/03/03 13:22:48;;;;;;;29.42;19.73;;;;;;;;;;5051663;28;20352;-62
2022/03/03 13:25:34;;;;;;;30.40;20.60;;;;;;;;;;5055257;28;20211;-64
2022/03/03 13:28:23;;;;;;;31.52;18.17;;;;;;;;;;5057155;28;20071;-64
2022/03/03 13:31:09;;;;;;;31.23;20.60;;;;;;;;;;5050521;28;20190;-62
2022/03/03 13:33:59;;;;;;;44.65;23.48;;;;;;;;;;5042809;28;20107;-67
2022/03/03 13:36:44;;;;;;;31.77;19.67;;;;;;;;;;5054453;28;20056;-69
2022/03/03 13:39:33;;;;;;;35.28;20.85;;;;;;;;;;5040797;28;20569;-66
2022/03/03 13:42:24;;;;;;;31.40;22.17;;;;;;;;;;5054183;28;20040;-65
2022/03/03 13:45:10;;;;;;;31.83;22.38;;;;;;;;;;5038652;28;20028;-70
2022/03/03 13:48:03;;;;;;;35.08;22.77;;;;;;;;;;5052303;28;20043;-64
2022/03/03 13:51:00;;;;;;;30.08;21.70;;;;;;;;;;5037340;28;20036;-66
2022/03/03 13:54:15;;;;;;;34.90;23.35;;;;;;;;;;5053002;28;20428;-65
2022/03/03 13:57:01;;;;;;;35.75;22.17;;;;;;;;;;5049805;28;20123;-66
2022/03/03 13:59:53;;;;;;;31.33;21.58;;;;;;;;;;5058954;28;20037;-65
2022/03/03 14:02:52;;;;;;;31.08;22.25;;;;;;;;;;5052125;28;20195;-65
2022/03/03 14:05:51;;;;;;;33.33;24.47;;;;;;;;;;5051034;28;20101;-66
2022/03/03 14:08:43;;;;;;;30.48;22.70;;;;;;;;;;5051469;28;20042;-64
2022/03/03 14:11:29;;;;;;;32.60;22.80;;;;;;;;;;5059109;28;20073;-67
2022/03/03 14:14:18;;;;;;;39.08;21.73;;;;;;;;;;5051937;28;20123;-65
2022/03/03 14:17:03;;;;;;;34.25;21.90;;;;;;;;;;5047251;28;20064;-64
2022/03/03 14:19:49;;;;;;;30.67;20.77;;;;;;;;;;5050376;28;20106;-66
2022/03/03 14:22:36;;;;;;;33.30;21.50;;;;;;;;;;5050052;28;20048;-63
2022/03/03 14:25:22;;;;;;;29.10;20.63;;;;;;;;;;5051322;28;20040;-61
2022/03/03 14:28:07;;;;;;;30.83;22.33;;;;;;;;;;5049528;28;20039;-63
2022/03/03 14:30:53;;;;;;;32.38;21.92;;;;;;;;;;5058712;28;20038;-60
2022/03/03 14:33:38;;;;;;;33.72;21.25;;;;;;;;;;5043735;28;20479;-64
2022/03/03 14:36:24;;;;;;;30.25;19.85;;;;;;;;;;5050821;28;20040;-62
2022/03/03 14:39:09;;;;;;;25.35;18.67;;;;;;;;;;5049550;28;20082;-71
2022/03/03 14:41:55;;;;;;;25.90;19.75;;;;;;;;;;5036085;28;20033;-66
2022/03/03 14:44:40;;;;;;;27.13;19.65;;;;;;;;;;5043902;28;20063;-64
2022/03/03 14:47:25;;;;;;;28.90;20.48;;;;;;;;;;5049963;28;20032;-66
2022/03/03 14:50:13;;;;;;;28.63;20.98;;;;;;;;;;5051682;28;20103;-65
2022/03/03 14:52:58;;;;;;;29.20;20.13;;;;;;;;;;5050181;28;20581;-66
2022/03/03 14:55:44;;;;;;;25.73;19.15;;;;;;;;;;5049872;28;20021;-70
2022/03/03 14:58:29;;;;;;;27.55;19.35;;;;;;;;;;5051570;28;20084;-65
2022/03/03 15:01:14;;;;;;;28.85;20.25;;;;;;;;;;5054142;28;20471;-66
2022/03/03 15:04:02;;;;;;;30.63;19.05;;;;;;;;;;5041661;28;20386;-65
2022/03/03 15:06:49;;;;;;;27.42;19.02;;;;;;;;;;5055837;28;20107;-65
2022/03/03 15:09:35;;;;;;;25.70;17.50;;;;;;;;;;5053225;28;20032;-63
2022/03/03 15:12:20;;;;;;;27.25;18.90;;;;;;;;;;5052561;28;20032;-66
2022/03/03 15:15:06;;;;;;;24.45;17.30;;;;;;;;;;5050999;28;20109;-68
2022/03/03 15:17:51;;;;;;;28.15;18.25;;;;;;;;;;5054307;28;20024;-62
2022/03/03 15:20:36;;;;;;;27.50;19.10;;;;;;;;;;5053007;28;20024;-63
2022/03/03 15:23:21;;;;;;;30.30;18.67;;;;;;;;;;5039890;28;20421;-65
2022/03/03 15:26:07;;;;;;;26.55;18.95;;;;;;;;;;5053013;28;20029;-65
2022/03/03 15:28:52;;;;;;;27.10;19.40;;;;;;;;;;5054008;28;20492;-64
2022/03/03 15:31:39;;;;;;;25.02;17.65;;;;;;;;;;5054438;28;20562;-62
2022/03/03 15:37:28;;;;;;;25.27;18.73;;;;;;;;;;5043598;28;20119;-69
2022/03/03 15:40:14;;;;;;;24.77;18.05;;;;;;;;;;5066910;28;20036;-69
2022/03/03 15:42:59;;;;;;;27.60;17.40;;;;;;;;;;5055056;28;20047;-69
2022/03/03 15:45:44;;;;;;;26.48;18.38;;;;;;;;;;5036460;28;20141;-70
2022/03/03 15:48:30;;;;;;;23.35;17.58;;;;;;;;;;5036317;28;20043;-67
2022/03/03 15:51:15;;;;;;;28.48;16.75;;;;;;;;;;5050162;28;20036;-67
2022/03/03 15:54:00;;;;;;;23.88;17.38;;;;;;;;;;5036291;28;20590;-62
2022/03/03 15:56:46;;;;;;;23.65;16.05;;;;;;;;;;5049313;28;20044;-67
2022/03/03 15:59:32;;;;;;;24.20;16.38;;;;;;;;;;5040109;28;20035;-62
2022/03/03 16:02:17;;;;;;;21.15;15.45;;;;;;;;;;5054639;28;20398;-62
2022/03/03 16:05:04;;;;;;;30.25;17.58;;;;;;;;;;5057829;28;20033;-64
2022/03/03 16:07:49;;;;;;;20.80;14.80;;;;;;;;;;5036844;28;20055;-65
2022/03/03 16:10:34;;;;;;;20.27;15.70;;;;;;;;;;5055286;28;20036;-69
2022/03/03 16:13:19;;;;;;;25.80;17.02;;;;;;;;;;5062098;28;20039;-63
2022/03/03 16:16:05;;;;;;;26.50;16.17;;;;;;;;;;5057406;28;20375;-63