Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:35;;;;;;;3.80;1.00;;;21.30;94.00;;;;;;5066941;28;20476;-70
2023/07/15 00:04:00;;;;;;;4.00;1.13;;;21.20;93.90;;;;;;5067190;28;20036;-70
2023/07/15 00:06:26;;;;;;;4.38;1.10;;;21.30;93.70;;;;;;5069282;28;20031;-70
2023/07/15 00:08:53;;;;;;;5.47;0.98;;;21.20;93.70;;;;;;5067872;28;20048;-70
2023/07/15 00:11:24;;;;;;;4.43;1.10;;;21.20;93.50;;;;;;5068861;28;20032;-70
2023/07/15 00:13:49;;;;;;;3.05;0.88;;;21.20;93.40;;;;;;5066670;28;20028;-70
2023/07/15 00:16:15;;;;;;;3.42;0.85;;;21.20;93.20;;;;;;5069040;28;20028;-70
2023/07/15 00:18:40;;;;;;;4.65;0.70;;;21.20;93.00;;;;;;5068065;28;20027;-71
2023/07/15 00:21:24;;;;;;;2.65;0.70;;;21.20;92.80;;;;;;5068857;28;20033;-70
2023/07/15 00:23:55;;;;;;;4.55;1.20;;;21.30;92.60;;;;;;5064218;28;20064;-70
2023/07/15 00:26:22;;;;;;;4.35;0.70;;;21.30;92.50;;;;;;5067431;28;20056;-70
2023/07/15 00:28:49;;;;;;;5.40;0.80;;;21.40;92.30;;;;;;5070034;28;20032;-70
2023/07/15 00:31:17;;;;;;;3.67;0.77;;;21.40;92.00;;;;;;5072323;28;20103;-70
2023/07/15 00:33:43;;;;;;;5.65;0.68;;;21.40;91.80;;;;;;5070873;28;20025;-70
2023/07/15 00:36:10;;;;;;;7.07;0.90;;;21.50;91.60;;;;;;5070335;28;20111;-70
2023/07/15 00:38:36;;;;;;;3.72;0.80;;;21.60;91.40;;;;;;5099742;28;20053;-70
2023/07/15 00:41:02;;;;;;;2.92;0.90;;;21.70;91.10;;;;;;5073044;28;20486;-70
2023/07/15 00:43:56;;;;;;;5.05;1.00;;;21.80;90.90;;;;;;5069730;28;20024;-70
2023/07/15 00:46:22;;;;;;;2.50;0.70;;;21.90;90.60;;;;;;5052598;28;20036;-70
2023/07/15 00:49:10;;;;;;;9.48;1.52;;;21.90;90.50;;;;;;5069207;28;20035;-70
2023/07/15 00:51:39;;;;;;;2.55;0.90;;;21.90;90.40;;;;;;5068204;28;20021;-70
2023/07/15 00:54:06;;;;;;;2.33;0.80;;;21.90;90.30;;;;;;5065165;28;20034;-70
2023/07/15 00:56:35;;;;;;;7.35;0.70;;;21.90;90.20;;;;;;5069433;28;20017;-70
2023/07/15 00:59:01;;;;;;;3.60;0.80;;;21.90;90.20;;;;;;5066066;28;20032;-70
2023/07/15 01:01:27;;;;;;;1.80;0.60;;;21.90;90.30;;;;;;5075059;28;20098;-70
2023/07/15 01:03:54;;;;;;;2.10;0.60;;;21.90;90.30;;;;;;5072638;28;20041;-70
2023/07/15 01:06:20;;;;;;;4.57;0.60;;;21.90;90.20;;;;;;5070527;28;20404;-70
2023/07/15 01:08:46;;;;;;;2.30;0.75;;;21.90;90.10;;;;;;5072468;28;20028;-70
2023/07/15 01:11:12;;;;;;;2.65;0.80;;;22.00;90.20;;;;;;5066073;28;20039;-71
2023/07/15 01:13:38;;;;;;;2.10;0.55;;;22.00;90.10;;;;;;5072090;28;21018;-70
2023/07/15 01:16:04;;;;;;;3.15;0.70;;;22.00;90.10;;;;;;5069226;28;20020;-70
2023/07/15 01:18:30;;;;;;;3.35;0.98;;;22.00;90.10;;;;;;5071924;28;20029;-70
2023/07/15 01:20:59;;;;;;;2.22;0.60;;;22.00;90.00;;;;;;5069171;28;20032;-70
2023/07/15 01:23:26;;;;;;;4.68;0.70;;;22.00;90.10;;;;;;5072475;28;20028;-70
2023/07/15 01:25:51;;;;;;;4.20;0.80;;;22.00;90.10;;;;;;5070630;28;20082;-70
2023/07/15 01:28:17;;;;;;;2.05;0.65;;;22.00;90.00;;;;;;5072238;28;20052;-70
2023/07/15 01:30:42;;;;;;;2.58;0.60;;;21.90;90.00;;;;;;5071034;28;20099;-69
2023/07/15 01:33:08;;;;;;;2.63;0.70;;;21.90;89.70;;;;;;5071360;28;20034;-70
2023/07/15 01:35:33;;;;;;;3.83;0.60;;;21.90;89.60;;;;;;5069920;28;20025;-70
2023/07/15 01:37:59;;;;;;;3.35;0.70;;;21.90;89.60;;;;;;5068787;28;20021;-70
2023/07/15 01:40:24;;;;;;;3.70;0.77;;;21.90;89.50;;;;;;5067565;28;20032;-70
2023/07/15 01:42:50;;;;;;;2.20;0.63;;;21.80;89.60;;;;;;5066739;28;20405;-70
2023/07/15 01:45:15;;;;;;;2.45;0.65;;;21.80;89.70;;;;;;5070077;28;20043;-69
2023/07/15 01:47:41;;;;;;;3.50;0.60;;;21.70;89.90;;;;;;5071586;28;20031;-70
2023/07/15 01:50:08;;;;;;;3.03;0.77;;;21.70;89.90;;;;;;5071044;28;20441;-70
2023/07/15 01:52:34;;;;;;;2.45;0.50;;;21.60;90.00;;;;;;5070651;28;20063;-71
2023/07/15 01:55:00;;;;;;;2.92;0.75;;;21.60;90.00;;;;;;5072468;28;20029;-70
2023/07/15 01:57:26;;;;;;;1.75;0.52;;;21.50;90.00;;;;;;5068131;28;20071;-70
2023/07/15 01:59:57;;;;;;;3.90;0.98;;;21.50;90.10;;;;;;5069476;28;20070;-70
2023/07/15 02:02:24;;;;;;;3.58;0.85;;;21.40;90.10;;;;;;5069075;28;20070;-70
2023/07/15 02:04:49;;;;;;;1.75;0.93;;;21.30;90.20;;;;;;5069995;28;20048;-70
2023/07/15 02:07:15;;;;;;;3.88;0.70;;;21.30;90.20;;;;;;5068451;28;20036;-69
2023/07/15 02:09:41;;;;;;;2.03;0.73;;;21.30;90.20;;;;;;5069233;28;20062;-70
2023/07/15 02:12:07;;;;;;;1.95;0.60;;;21.30;90.20;;;;;;5070943;28;20054;-70
2023/07/15 02:14:32;;;;;;;4.35;1.10;;;21.30;90.10;;;;;;5070481;28;20534;-70
2023/07/15 02:16:58;;;;;;;3.08;1.38;;;21.30;90.10;;;;;;5069618;28;20024;-70
2023/07/15 02:19:24;;;;;;;4.38;0.88;;;21.20;90.10;;;;;;5069160;28;20495;-70
2023/07/15 02:21:49;;;;;;;1.90;0.68;;;21.20;90.20;;;;;;5068915;28;20033;-69
2023/07/15 02:24:15;;;;;;;2.80;1.08;;;21.10;90.20;;;;;;5069875;28;20036;-70
2023/07/15 02:26:40;;;;;;;4.32;0.68;;;21.10;90.20;;;;;;5066829;28;20024;-70
2023/07/15 02:29:06;;;;;;;4.18;0.60;;;21.10;90.30;;;;;;5067158;28;20032;-71
2023/07/15 02:31:31;;;;;;;3.50;0.60;;;21.00;90.40;;;;;;5068254;28;20060;-70
2023/07/15 02:33:57;;;;;;;3.92;0.68;;;21.00;90.40;;;;;;5070852;28;20091;-70
2023/07/15 02:36:22;;;;;;;2.30;0.80;;;21.00;90.50;;;;;;5061989;28;20028;-70
2023/07/15 02:38:48;;;;;;;3.45;0.90;;;20.80;90.60;;;;;;5066382;28;20051;-70
2023/07/15 02:41:14;;;;;;;3.13;0.50;;;20.80;90.60;;;;;;5067427;28;20037;-70
2023/07/15 02:43:40;;;;;;;2.08;0.52;;;20.70;90.80;;;;;;5068582;28;20024;-70
2023/07/15 02:46:05;;;;;;;6.75;1.05;;;20.70;90.90;;;;;;5069898;28;20429;-70
2023/07/15 02:48:31;;;;;;;4.97;0.70;;;20.60;91.00;;;;;;5070358;28;20021;-71
2023/07/15 02:50:56;;;;;;;4.72;0.68;;;20.60;91.10;;;;;;5069182;28;20048;-70
2023/07/15 02:53:22;;;;;;;3.80;1.00;;;20.50;91.20;;;;;;5069766;28;20037;-70
2023/07/15 02:55:48;;;;;;;2.38;0.60;;;20.50;91.40;;;;;;5065806;28;20029;-70
2023/07/15 02:58:14;;;;;;;5.25;0.82;;;20.40;91.50;;;;;;5069219;28;20058;-70
2023/07/15 03:00:40;;;;;;;2.25;0.77;;;20.40;91.60;;;;;;5065285;28;20028;-70
2023/07/15 03:03:07;;;;;;;2.63;0.77;;;20.30;91.70;;;;;;5069653;28;20037;-70
2023/07/15 03:05:33;;;;;;;3.00;1.00;;;20.20;91.90;;;;;;5069570;28;20040;-69
2023/07/15 03:07:59;;;;;;;3.92;0.95;;;20.10;92.00;;;;;;5069378;28;20804;-70
2023/07/15 03:10:25;;;;;;;3.15;0.70;;;20.10;92.20;;;;;;5069588;28;20032;-70
2023/07/15 03:12:50;;;;;;;4.72;0.90;;;20.00;92.30;;;;;;5069986;28;20472;-70
2023/07/15 03:15:16;;;;;;;2.28;1.00;;;20.00;92.50;;;;;;5068437;28;20051;-70
2023/07/15 03:17:43;;;;;;;2.38;0.80;;;19.90;92.70;;;;;;5067781;28;20069;-70
2023/07/15 03:20:20;;;;;;;5.93;0.80;;;19.90;92.90;;;;;;5068682;28;20033;-70
2023/07/15 03:22:47;;;;;;;3.88;1.00;;;19.80;93.10;;;;;;5066784;28;20025;-70
2023/07/15 03:25:14;;;;;;;3.10;0.90;;;19.70;93.20;;;;;;5068079;28;20052;-70
2023/07/15 03:27:40;;;;;;;4.18;0.90;;;19.60;93.40;;;;;;5061072;28;20117;-70
2023/07/15 03:30:10;;;;;;;2.13;1.10;;;19.50;93.60;;;;;;5067847;28;20024;-70
2023/07/15 03:32:36;;;;;;;4.95;0.75;;;19.50;93.80;;;;;;5067637;28;20029;-70
2023/07/15 03:35:03;;;;;;;2.72;1.02;;;19.40;93.90;;;;;;5068679;28;20120;-70
2023/07/15 03:37:32;;;;;;;3.72;1.10;;;19.40;94.10;;;;;;5068089;28;20132;-71
2023/07/15 03:39:58;;;;;;;2.28;0.70;;;19.40;94.20;;;;;;5063818;28;20036;-70
2023/07/15 03:42:28;;;;;;;3.10;0.90;;;19.30;94.40;;;;;;5064107;28;20034;-70
2023/07/15 03:44:53;;;;;;;3.10;1.08;;;19.30;94.70;;;;;;5068449;28;20028;-70
2023/07/15 03:47:21;;;;;;;4.93;0.90;;;19.20;95.00;;;;;;5069161;28;20031;-69
2023/07/15 03:49:47;;;;;;;4.00;0.85;;;19.10;95.10;;;;;;5064052;28;20097;-70
2023/07/15 03:52:13;;;;;;;4.90;0.90;;;19.10;95.30;;;;;;5069652;28;20476;-70
2023/07/15 03:54:38;;;;;;;5.28;0.88;;;19.00;95.50;;;;;;5064059;28;20024;-69
2023/07/15 03:57:04;;;;;;;4.25;0.90;;;19.00;95.70;;;;;;5066211;28;20021;-69
2023/07/15 03:59:30;;;;;;;4.97;0.88;;;19.00;95.80;;;;;;5066160;28;20032;-70
2023/07/15 04:01:56;;;;;;;4.30;0.80;;;18.90;96.00;;;;;;5068385;28;20041;-69
2023/07/15 04:04:22;;;;;;;2.95;0.90;;;18.80;96.20;;;;;;5069168;28;20103;-69
2023/07/15 04:06:49;;;;;;;5.55;0.93;;;18.90;96.40;;;;;;5070464;28;20051;-69
2023/07/15 04:09:16;;;;;;;3.58;0.85;;;18.90;96.50;;;;;;5067328;28;20024;-71
2023/07/15 04:11:42;;;;;;;3.67;1.20;;;18.80;96.60;;;;;;5069073;28;20028;-71
2023/07/15 04:14:08;;;;;;;1.95;0.60;;;18.80;96.90;;;;;;5064754;28;20020;-71
2023/07/15 04:16:34;;;;;;;3.03;0.85;;;18.80;97.10;;;;;;5068333;28;20031;-71
2023/07/15 04:18:59;;;;;;;4.97;1.10;;;18.80;97.30;;;;;;5067448;28;20043;-71
2023/07/15 04:21:25;;;;;;;2.15;0.85;;;18.80;97.40;;;;;;5067863;28;20055;-69
2023/07/15 04:23:52;;;;;;;3.20;0.80;;;18.80;97.60;;;;;;5066788;28;20060;-69
2023/07/15 04:26:25;;;;;;;5.18;0.90;;;18.80;97.80;;;;;;5069433;28;20020;-69
2023/07/15 04:28:51;;;;;;;4.95;1.17;;;18.90;98.00;;;;;;5064677;28;20028;-69
2023/07/15 04:31:17;;;;;;;5.07;1.27;;;18.90;98.20;;;;;;5068459;28;20058;-69
2023/07/15 04:33:46;;;;;;;7.95;0.80;;;18.90;98.30;;;;;;5067142;28;20056;-69
2023/07/15 04:36:13;;;;;;;4.45;1.15;;;18.90;98.50;;;;;;5065891;28;20036;-69
2023/07/15 04:38:39;;;;;;;2.40;0.95;;;18.90;99.00;;;;;;5068268;28;20029;-69
2023/07/15 04:41:04;;;;;;;4.65;1.05;;;19.00;99.00;;;;;;5064585;28;20031;-71
2023/07/15 04:43:30;;;;;;;5.13;0.90;;;19.00;99.20;;;;;;5065840;28;20127;-69
2023/07/15 04:45:56;;;;;;;3.25;1.27;;;18.90;99.40;;;;;;5068894;28;20040;-70
2023/07/15 04:48:23;;;;;;;4.30;1.02;;;18.90;99.60;;;;;;5064655;28;20214;-69
2023/07/15 04:50:49;;;;;;;1.77;0.63;;;19.00;99.80;;;;;;5067167;28;20029;-69
2023/07/15 04:53:15;;;;;;;2.70;0.98;;;19.10;99.90;;;;;;5064488;28;20039;-70
2023/07/15 04:55:42;;;;;;;4.95;1.00;;;19.10;99.90;;;;;;5065148;28;20024;-70
2023/07/15 04:58:08;;;;;;;3.58;1.35;;;19.20;99.90;;;;;;5066563;28;20020;-70
2023/07/15 05:00:34;;;;;;;3.75;1.10;;;19.30;99.90;;;;;;5067106;28;20028;-70
2023/07/15 05:03:01;;;;;;;4.18;1.75;;;19.30;99.90;;;;;;5061258;28;20051;-70
2023/07/15 05:05:27;;;;;;;3.67;1.23;;;19.50;99.90;;;;;;5067703;28;20068;-70
2023/07/15 05:07:53;;;;;;;3.95;0.88;;;19.90;99.90;;;;;;5064771;28;20060;-70
2023/07/15 05:10:19;;;;;;;7.70;1.35;;;20.20;99.90;;;;;;5064783;28;20116;-70
2023/07/15 05:12:45;;;;;;;6.63;1.02;;;20.60;99.50;;;;;;5058084;28;20099;-70
2023/07/15 05:15:10;;;;;;;4.63;1.35;;;20.90;98.60;;;;;;5064642;28;20032;-70
2023/07/15 05:17:37;;;;;;;2.85;0.88;;;21.20;98.00;;;;;;5066201;28;20031;-70
2023/07/15 05:20:03;;;;;;;3.67;1.33;;;21.60;97.40;;;;;;5065194;28;20025;-70
2023/07/15 05:22:29;;;;;;;7.13;1.55;;;21.80;96.70;;;;;;5064755;28;20016;-71
2023/07/15 05:24:55;;;;;;;3.08;1.02;;;22.10;96.20;;;;;;5066340;28;20107;-70
2023/07/15 05:27:20;;;;;;;7.28;1.63;;;22.30;95.60;;;;;;5064695;28;20169;-70
2023/07/15 05:29:46;;;;;;;3.03;1.33;;;22.60;95.20;;;;;;5063188;28;20029;-71
2023/07/15 05:32:12;;;;;;;2.67;1.13;;;22.80;94.60;;;;;;5062098;28;20107;-71
2023/07/15 05:34:41;;;;;;;7.07;1.27;;;23.00;94.20;;;;;;5058987;28;20079;-71
2023/07/15 05:37:07;;;;;;;8.02;2.40;;;23.10;94.10;;;;;;5060763;28;20043;-70
2023/07/15 05:39:32;;;;;;;3.45;1.10;;;23.30;93.70;;;;;;5060913;28;20040;-70
2023/07/15 05:41:58;;;;;;;7.30;0.90;;;23.40;93.50;;;;;;5069424;28;20064;-70
2023/07/15 05:44:23;;;;;;;2.63;1.20;;;23.60;93.20;;;;;;5070897;28;20132;-70
2023/07/15 05:46:49;;;;;;;5.18;0.90;;;23.70;92.90;;;;;;5070171;28;20040;-70
2023/07/15 05:49:14;;;;;;;5.10;1.10;;;23.80;92.70;;;;;;5070829;28;20093;-70
2023/07/15 05:51:40;;;;;;;3.45;0.93;;;23.80;92.50;;;;;;5068640;28;20032;-71
2023/07/15 05:54:05;;;;;;;2.38;1.20;;;23.80;92.50;;;;;;5059398;28;20029;-71
2023/07/15 05:56:31;;;;;;;5.53;1.10;;;23.80;92.50;;;;;;5059260;28;20159;-71
2023/07/15 05:58:57;;;;;;;3.95;1.50;;;23.70;92.70;;;;;;5071662;28;20031;-71
2023/07/15 06:01:22;;;;;;;3.92;1.15;;;23.60;93.00;;;;;;5071591;28;20033;-72
2023/07/15 06:03:48;;;;;;;3.22;1.25;;;23.60;93.30;;;;;;5064842;28;20048;-72
2023/07/15 06:06:13;;;;;;;7.70;1.10;;;23.60;93.50;;;;;;5072107;28;20034;-72
2023/07/15 06:08:39;;;;;;;3.88;1.05;;;23.60;93.70;;;;;;5065224;28;20025;-71
2023/07/15 06:11:04;;;;;;;3.35;1.40;;;23.60;93.80;;;;;;5070122;28;20020;-71
2023/07/15 06:13:30;;;;;;;4.85;1.40;;;23.70;94.00;;;;;;5070977;28;20537;-69
2023/07/15 06:15:55;;;;;;;5.03;1.15;;;23.60;94.10;;;;;;5071224;28;20032;-69
2023/07/15 06:18:21;;;;;;;2.78;1.20;;;23.70;94.40;;;;;;5072178;28;20025;-69
2023/07/15 06:20:47;;;;;;;3.58;0.90;;;23.80;94.60;;;;;;5070248;28;20239;-69
2023/07/15 06:23:13;;;;;;;4.10;0.90;;;23.90;94.80;;;;;;5060952;28;20029;-69
2023/07/15 06:25:39;;;;;;;5.78;0.85;;;24.10;94.90;;;;;;5071537;28;20051;-69
2023/07/15 06:28:05;;;;;;;4.40;0.70;;;24.20;94.70;;;;;;5071258;28;20430;-68
2023/07/15 06:30:31;;;;;;;2.55;0.63;;;24.20;94.60;;;;;;5069551;28;20463;-69
2023/07/15 06:32:57;;;;;;;2.47;0.60;;;24.20;94.60;;;;;;5063823;28;20028;-69
2023/07/15 06:35:23;;;;;;;3.70;0.65;;;24.20;94.80;;;;;;5065123;28;21193;-69
2023/07/15 06:37:49;;;;;;;4.05;0.60;;;24.30;95.00;;;;;;5071220;28;20020;-69
2023/07/15 06:40:21;;;;;;;2.38;0.50;;;24.30;95.20;;;;;;5069362;28;20037;-70
2023/07/15 06:42:46;;;;;;;;;;;24.20;95.30;;;;;;5072472;28;20024;-70
2023/07/15 06:45:12;;;;;;;1.65;0.50;;;24.20;95.30;;;;;;5070939;28;20429;-70
2023/07/15 06:47:39;;;;;;;2.58;0.60;;;24.30;95.50;;;;;;5067487;28;20361;-70
2023/07/15 06:50:05;;;;;;;2.05;0.60;;;24.30;95.70;;;;;;5068174;28;20028;-70
2023/07/15 06:52:31;;;;;;;1.67;0.70;;;24.30;95.60;;;;;;5062541;28;20090;-70
2023/07/15 06:54:56;;;;;;;2.58;0.55;;;24.30;96.10;;;;;;5068333;28;20361;-70
2023/07/15 06:57:22;;;;;;;3.40;0.80;;;24.40;96.10;;;;;;5063575;28;20091;-70
2023/07/15 06:59:48;;;;;;;1.63;0.50;;;24.50;96.10;;;;;;5064759;28;20522;-71
2023/07/15 07:02:13;;;;;;;4.53;0.68;;;24.50;96.00;;;;;;5069781;28;20049;-70
2023/07/15 07:04:39;;;;;;;2.97;0.70;;;24.50;96.10;;;;;;5068257;28;20066;-70
2023/07/15 07:07:05;;;;;;;1.90;0.70;;;24.50;96.10;;;;;;5063748;28;20017;-70
2023/07/15 07:09:30;;;;;;;2.60;0.57;;;24.60;96.10;;;;;;5053094;28;20465;-70
2023/07/15 07:11:56;;;;;;;4.50;0.70;;;24.70;96.00;;;;;;5068665;28;20031;-70
2023/07/15 07:14:22;;;;;;;4.45;0.55;;;24.80;96.00;;;;;;5068032;28;20032;-70
2023/07/15 07:16:47;;;;;;;2.67;0.70;;;24.90;95.70;;;;;;5070638;28;20111;-70
2023/07/15 07:19:13;;;;;;;2.40;0.68;;;25.10;95.40;;;;;;5071698;28;20074;-71
2023/07/15 07:21:39;;;;;;;2.80;0.80;;;25.00;95.40;;;;;;5069717;28;20029;-71
2023/07/15 07:24:04;;;;;;;3.40;0.73;;;25.10;95.10;;;;;;5057552;28;20055;-71
2023/07/15 07:26:30;;;;;;;1.98;0.60;;;25.10;94.80;;;;;;5059794;28;20036;-72
2023/07/15 07:28:56;;;;;;;4.13;0.60;;;25.10;94.50;;;;;;5070294;28;20062;-72
2023/07/15 07:31:22;;;;;;;2.47;0.75;;;25.20;94.40;;;;;;5066551;28;20024;-72
2023/07/15 07:33:47;;;;;;;6.85;0.80;;;25.30;94.50;;;;;;5067086;28;20032;-72
2023/07/15 07:36:13;;;;;;;3.13;0.70;;;25.30;94.30;;;;;;5069777;28;20032;-72
2023/07/15 07:38:38;;;;;;;2.47;0.70;;;25.40;94.40;;;;;;5068492;28;20040;-72
2023/07/15 07:41:12;;;;;;;6.05;0.75;;;25.50;94.00;;;;;;5063153;28;20500;-72
2023/07/15 07:43:39;;;;;;;1.85;0.82;;;25.70;93.60;;;;;;5082351;28;20025;-72
2023/07/15 07:46:06;;;;;;;4.03;0.63;;;25.70;93.40;;;;;;5058447;28;20031;-72
2023/07/15 07:48:32;;;;;;;2.53;0.60;;;25.80;93.10;;;;;;5069146;28;20464;-71
2023/07/15 07:50:59;;;;;;;4.35;0.70;;;25.90;93.30;;;;;;5070163;28;20150;-71
2023/07/15 07:53:25;;;;;;;2.90;0.63;;;26.00;93.00;;;;;;5071398;28;20031;-71
2023/07/15 07:55:51;;;;;;;1.45;0.47;;;26.20;92.60;;;;;;5070621;28;20067;-71
2023/07/15 07:58:17;;;;;;;2.33;0.30;;;26.30;92.40;;;;;;5070074;28;20498;-70
2023/07/15 08:00:43;;;;;;;0.98;0.40;;;26.40;92.30;;;;;;5062873;28;20028;-71
2023/07/15 08:03:09;;;;;;;3.65;0.40;;;26.50;92.50;;;;;;5064969;28;20442;-72
2023/07/15 08:05:43;;;;;;;4.45;0.30;;;26.60;92.60;;;;;;5080551;28;20083;-71
2023/07/15 08:08:11;;;;;;;2.05;0.40;;;26.60;92.50;;;;;;5067390;28;20134;-72
2023/07/15 08:10:36;;;;;;;0.85;0.40;;;26.60;92.40;;;;;;5070257;28;20020;-72
2023/07/15 08:13:03;;;;;;;2.17;0.30;;;26.60;92.70;;;;;;5057629;28;20027;-71
2023/07/15 08:15:29;;;;;;;1.52;0.30;;;26.50;92.70;;;;;;5066410;28;20116;-72
2023/07/15 08:17:55;;;;;;;1.35;0.20;;;26.40;92.70;;;;;;5068971;28;20111;-72
2023/07/15 08:20:21;;;;;;;0.80;0.30;;;26.30;92.90;;;;;;5069548;28;20107;-70
2023/07/15 08:22:46;;;;;;;2.05;0.32;;;26.10;93.10;;;;;;5069654;28;20028;-70
2023/07/15 08:25:12;;;;;;;2.50;0.45;;;25.90;93.20;;;;;;5070125;28;20059;-70
2023/07/15 08:27:38;;;;;;;1.23;0.40;;;25.80;93.70;;;;;;5068301;28;20085;-72
2023/07/15 08:30:04;;;;;;;1.70;0.20;;;25.90;94.00;;;;;;5086181;28;20024;-72
2023/07/15 08:32:30;;;;;;;1.20;0.30;;;26.00;93.50;;;;;;5070376;28;20033;-72
2023/07/15 08:35:00;;;;;;;2.13;0.30;;;26.10;93.50;;;;;;5057999;28;20033;-72
2023/07/15 08:37:26;;;;;;;0.90;0.20;;;26.10;93.20;;;;;;5053034;28;20025;-72
2023/07/15 08:39:52;;;;;;;2.25;0.50;;;26.10;93.20;;;;;;5068329;28;20043;-72
2023/07/15 08:42:21;;;;;;;1.45;0.40;;;26.10;93.10;;;;;;5069948;28;20037;-72
2023/07/15 08:44:48;;;;;;;3.55;0.35;;;25.90;93.20;;;;;;5070166;28;20033;-72
2023/07/15 08:47:24;;;;;;;0.60;0.20;;;25.90;93.40;;;;;;5070176;28;20035;-72
2023/07/15 08:49:53;;;;;;;2.05;0.40;;;26.00;93.40;;;;;;5069580;28;20024;-71
2023/07/15 08:52:23;;;;;;;0.93;0.40;;;25.90;93.20;;;;;;5062227;28;20025;-71
2023/07/15 08:54:51;;;;;;;0.95;0.30;;;25.80;93.30;;;;;;5067791;28;20039;-71
2023/07/15 08:57:18;;;;;;;3.10;0.30;;;25.70;93.20;;;;;;5070334;28;20021;-71
2023/07/15 08:59:53;;;;;;;1.23;0.30;;;25.70;93.10;;;;;;5065124;28;20401;-71
2023/07/15 09:02:18;;;;;;;1.90;0.30;;;25.70;93.20;;;;;;5066256;28;20099;-71
2023/07/15 09:04:44;;;;;;;0.80;0.30;;;25.70;93.10;;;;;;5068492;28;20117;-71
2023/07/15 09:07:10;;;;;;;2.58;0.30;;;25.60;93.20;;;;;;5066198;28;20032;-70
2023/07/15 09:09:37;;;;;;;1.75;0.30;;;25.70;93.30;;;;;;5066369;28;20056;-71
2023/07/15 09:12:06;;;;;;;1.75;0.30;;;25.80;93.40;;;;;;5068394;28;20032;-71
2023/07/15 09:14:31;;;;;;;3.10;0.43;;;25.80;93.60;;;;;;5071949;28;20033;-72
2023/07/15 09:16:58;;;;;;;1.00;0.30;;;25.90;93.40;;;;;;5073028;28;20498;-72
2023/07/15 09:19:26;;;;;;;1.20;0.38;;;25.90;93.30;;;;;;5071202;28;20506;-71
2023/07/15 09:21:53;;;;;;;3.08;0.35;;;26.00;93.40;;;;;;5073911;28;20029;-71
2023/07/15 09:24:19;;;;;;;4.38;0.55;;;26.00;93.40;;;;;;5073836;28;20538;-71
2023/07/15 09:26:52;;;;;;;0.88;0.30;;;25.90;93.40;;;;;;5073653;28;20029;-71
2023/07/15 09:29:20;;;;;;;1.65;0.40;;;25.90;93.50;;;;;;5071020;28;20112;-72
2023/07/15 09:31:46;;;;;;;4.07;0.40;;;25.80;93.50;;;;;;5071015;28;20056;-71
2023/07/15 09:34:11;;;;;;;1.10;0.40;;;25.70;93.60;;;;;;5073717;28;20067;-71
2023/07/15 09:36:37;;;;;;;2.38;0.40;;;25.50;93.80;;;;;;5089958;28;20444;-71
2023/07/15 09:39:13;;;;;;;2.60;0.30;;;25.40;94.10;;;;;;5071750;28;20029;-71
2023/07/15 09:41:39;;;;;;;3.90;0.50;;;25.40;94.20;;;;;;5061327;28;20021;-71
2023/07/15 09:44:05;;;;;;;1.60;0.40;;;25.40;94.30;;;;;;5073510;28;20128;-72
2023/07/15 09:46:32;;;;;;;3.63;0.60;;;25.50;94.20;;;;;;5070371;28;20119;-72
2023/07/15 09:48:58;;;;;;;2.13;0.40;;;25.60;94.20;;;;;;5072225;28;20549;-71
2023/07/15 09:51:25;;;;;;;2.90;0.40;;;25.70;94.20;;;;;;5073266;28;20028;-73
2023/07/15 09:53:55;;;;;;;3.15;0.50;;;25.80;93.70;;;;;;5070160;28;20024;-72
2023/07/15 09:56:24;;;;;;;3.00;0.50;;;25.90;93.70;;;;;;5073309;28;20040;-72
2023/07/15 09:58:52;;;;;;;3.00;0.50;;;26.00;92.90;;;;;;5072919;28;20035;-71
2023/07/15 10:01:28;;;;;;;5.07;0.50;;;26.00;92.60;;;;;;5072035;28;20052;-72
2023/07/15 10:04:10;;;;;;;2.58;0.60;;;25.90;92.50;;;;;;5071778;28;20078;-71
2023/07/15 10:06:36;;;;;;;;;;;25.80;92.60;;;;;;5073136;28;20052;-71
2023/07/15 10:09:03;;;;;;;3.60;0.60;;;25.60;92.60;;;;;;5071710;28;20384;-71
2023/07/15 10:11:29;;;;;;;2.88;0.65;;;25.40;92.70;;;;;;5071405;28;20028;-72
2023/07/15 10:13:55;;;;;;;2.88;0.57;;;25.30;92.80;;;;;;5071564;28;20063;-72
2023/07/15 10:16:21;;;;;;;2.45;0.63;;;25.20;92.80;;;;;;5071018;28;20508;-71
2023/07/15 10:18:46;;;;;;;2.55;0.60;;;25.20;92.90;;;;;;5069419;28;20515;-71
2023/07/15 10:21:15;;;;;;;1.98;0.60;;;25.10;93.00;;;;;;5076672;28;20028;-71
2023/07/15 10:23:40;;;;;;;4.40;1.02;;;25.10;93.10;;;;;;5072024;28;20051;-72
2023/07/15 10:26:07;;;;;;;1.92;0.60;;;25.10;93.40;;;;;;5051115;28;20497;-72
2023/07/15 10:28:39;;;;;;;2.88;0.68;;;25.10;93.70;;;;;;5062071;28;20017;-71
2023/07/15 10:31:08;;;;;;;2.70;0.60;;;25.00;93.90;;;;;;5069904;28;20048;-71
2023/07/15 10:33:36;;;;;;;2.92;0.60;;;25.00;94.00;;;;;;5072174;28;20032;-71
2023/07/15 10:36:04;;;;;;;2.22;0.55;;;24.90;93.80;;;;;;5072505;28;20761;-71
2023/07/15 10:38:31;;;;;;;2.83;0.70;;;24.90;93.90;;;;;;5072181;28;20370;-71
2023/07/15 10:41:02;;;;;;;5.05;0.50;;;24.90;93.90;;;;;;5068449;28;20187;-71
2023/07/15 10:43:38;;;;;;;3.63;0.63;;;24.90;94.00;;;;;;5057730;28;20032;-71
2023/07/15 10:46:12;;;;;;;2.88;0.60;;;24.90;94.20;;;;;;5065606;28;20041;-71
2023/07/15 10:48:39;;;;;;;1.70;0.50;;;24.70;94.60;;;;;;5059874;28;20390;-72
2023/07/15 10:51:11;;;;;;;2.95;0.75;;;24.60;95.30;;;;;;5071096;28;20456;-71
2023/07/15 10:53:38;;;;;;;3.20;0.60;;;24.50;95.80;;;;;;5063776;28;20040;-71
2023/07/15 10:56:09;;;;;;;5.72;0.70;;;24.50;96.50;;;;;;5070724;28;20151;-71
2023/07/15 10:58:36;;;;;;;2.30;0.70;;;24.50;97.10;;;;;;5055858;28;20738;-71
2023/07/15 11:01:06;;;;;;;2.88;0.52;;;24.50;97.40;;;;;;5069122;28;20109;-72
2023/07/15 11:03:38;;;;;;;1.55;0.52;;;24.50;97.90;;;;;;5049773;28;20377;-72
2023/07/15 11:06:05;;;;;;;2.75;0.55;;;24.60;98.20;;;;;;5053673;28;20048;-71
2023/07/15 11:08:31;;;;;;;1.40;0.50;;;24.70;97.90;;;;;;5068586;28;20036;-72
2023/07/15 11:11:02;;;;;;;3.83;0.60;;;24.80;97.80;;;;;;5068157;28;20033;-71
2023/07/15 11:13:28;;;;;;;1.90;0.50;;;24.70;97.40;;;;;;5055518;28;20035;-72
2023/07/15 11:15:55;;;;;;;3.90;0.80;;;24.70;97.50;;;;;;5066606;28;20090;-71
2023/07/15 11:18:23;;;;;;;2.53;0.70;;;24.70;97.30;;;;;;5067550;28;20067;-71
2023/07/15 11:20:51;;;;;;;1.77;0.57;;;24.80;97.00;;;;;;5071055;28;20059;-72
2023/07/15 11:23:17;;;;;;;1.67;0.60;;;24.80;96.60;;;;;;5064170;28;20053;-71
2023/07/15 11:25:43;;;;;;;1.63;0.50;;;24.80;96.30;;;;;;5064887;28;20131;-72
2023/07/15 11:28:09;;;;;;;4.57;0.70;;;24.70;95.90;;;;;;5068899;28;20545;-71
2023/07/15 11:30:43;;;;;;;2.03;0.60;;;24.60;96.00;;;;;;5071069;28;20032;-71
2023/07/15 11:33:12;;;;;;;1.63;0.55;;;24.60;96.10;;;;;;5070888;28;20066;-72
2023/07/15 11:35:39;;;;;;;2.47;0.50;;;24.70;96.30;;;;;;5070075;28;20032;-71
2023/07/15 11:38:11;;;;;;;2.05;0.50;;;24.80;95.90;;;;;;5062756;28;20087;-71
2023/07/15 11:40:48;;;;;;;2.75;0.60;;;24.90;95.80;;;;;;5067596;28;20080;-71
2023/07/15 11:43:15;;;;;;;2.55;0.60;;;25.00;95.30;;;;;;5069681;28;20502;-72
2023/07/15 11:45:41;;;;;;;1.67;0.60;;;25.10;95.00;;;;;;5067970;28;20094;-71
2023/07/15 11:48:06;;;;;;;2.53;0.50;;;25.10;94.70;;;;;;5063514;28;20431;-71
2023/07/15 11:50:35;;;;;;;2.63;0.50;;;25.00;94.70;;;;;;5066811;28;20475;-71
2023/07/15 11:53:01;;;;;;;3.40;0.52;;;25.20;94.80;;;;;;5069060;28;20411;-71
2023/07/15 11:55:26;;;;;;;1.88;0.50;;;25.30;94.30;;;;;;5071332;28;20086;-71
2023/07/15 11:57:53;;;;;;;2.17;0.52;;;25.60;94.10;;;;;;5064001;28;21790;-71
2023/07/15 12:00:33;;;;;;;2.10;0.60;;;25.80;94.00;;;;;;5065330;28;20064;-71
2023/07/15 12:03:05;;;;;;;6.13;0.60;;;25.90;93.70;;;;;;5061691;28;20090;-71
2023/07/15 12:05:37;;;;;;;1.27;0.50;;;26.00;93.30;;;;;;5058694;28;20048;-71
2023/07/15 12:08:10;;;;;;;2.88;0.50;;;26.00;93.40;;;;;;5065359;28;20464;-71
2023/07/15 12:10:53;;;;;;;5.45;0.52;;;26.10;93.00;;;;;;5066434;28;20067;-71
2023/07/15 12:13:19;;;;;;;1.92;0.40;;;26.30;92.10;;;;;;5060351;28;20036;-70
2023/07/15 12:15:44;;;;;;;1.25;0.40;;;26.40;91.20;;;;;;5064088;28;20041;-71
2023/07/15 12:18:11;;;;;;;2.47;0.50;;;26.60;91.00;;;;;;5069025;28;20036;-71
2023/07/15 12:20:37;;;;;;;1.73;0.30;;;26.60;89.90;;;;;;5063352;28;20103;-71
2023/07/15 12:23:02;;;;;;;2.08;0.50;;;26.70;89.80;;;;;;5068647;28;20032;-71
2023/07/15 12:25:28;;;;;;;1.60;0.50;;;26.80;89.10;;;;;;5065714;28;20043;-71
2023/07/15 12:27:53;;;;;;;1.20;0.40;;;26.80;89.00;;;;;;5060106;28;20058;-71
2023/07/15 12:30:19;;;;;;;1.13;0.43;;;26.80;87.90;;;;;;5052191;28;20381;-71
2023/07/15 12:32:44;;;;;;;1.85;0.40;;;26.70;88.00;;;;;;5068930;28;20085;-71
2023/07/15 12:35:10;;;;;;;2.45;0.50;;;26.80;88.40;;;;;;5067177;28;20107;-71
2023/07/15 12:37:36;;;;;;;3.30;0.60;;;26.90;88.80;;;;;;5070289;28;20058;-71
2023/07/15 12:40:03;;;;;;;2.33;0.57;;;27.00;88.40;;;;;;5070935;28;20025;-71
2023/07/15 12:42:29;;;;;;;3.25;0.40;;;27.20;87.90;;;;;;5069167;28;20108;-72
2023/07/15 12:44:54;;;;;;;1.40;0.50;;;27.30;87.50;;;;;;5062696;28;20533;-71
2023/07/15 12:47:20;;;;;;;1.88;0.60;;;27.30;86.40;;;;;;5068093;28;20412;-71