Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:04;;;;;;;2.33;2.13;;;16.90;99.90;;;;;;5093516;28;20638;-77
2021/07/07 00:03:31;;;;;;;3.73;2.10;;;16.90;99.90;;;;;;5093437;28;20183;-77
2021/07/07 00:05:57;;;;;;;5.07;2.10;;;16.90;99.90;;;;;;5093220;28;20168;-77
2021/07/07 00:08:22;;;;;;;2.77;2.00;;;16.90;99.90;;;;;;5093395;28;20555;-77
2021/07/07 00:10:48;;;;;;;4.07;2.20;;;16.80;99.90;;;;;;5093241;28;20223;-77
2021/07/07 00:13:14;;;;;;;6.40;2.40;;;16.70;99.90;;;;;;5093131;28;20564;-77
2021/07/07 00:15:40;;;;;;;2.83;2.37;;;16.80;99.90;;;;;;5094194;28;20214;-77
2021/07/07 00:18:08;;;;;;;4.70;2.60;;;16.80;99.90;;;;;;5093464;28;20701;-77
2021/07/07 00:20:41;;;;;;;2.73;2.50;;;16.90;99.90;;;;;;5093387;28;20529;-77
2021/07/07 00:23:06;;;;;;;3.43;2.50;;;16.90;99.90;;;;;;5058978;28;20188;-77
2021/07/07 00:25:33;;;;;;;6.53;3.20;;;17.00;99.90;;;;;;5074767;28;20199;-77
2021/07/07 00:27:59;;;;;;;5.30;2.53;;;16.90;99.90;;;;;;5092820;28;20209;-77
2021/07/07 00:30:25;;;;;;;5.20;2.77;;;16.90;99.90;;;;;;5092869;28;20643;-78
2021/07/07 00:32:51;;;;;;;2.90;2.50;;;16.80;99.90;;;;;;5092461;28;20175;-77
2021/07/07 00:35:17;;;;;;;5.33;2.63;;;16.70;99.90;;;;;;5092582;28;20214;-77
2021/07/07 00:37:43;;;;;;;5.30;2.60;;;16.80;99.90;;;;;;5092635;28;20675;-77
2021/07/07 00:40:09;;;;;;;4.27;2.27;;;16.80;99.90;;;;;;5092614;28;20228;-77
2021/07/07 00:42:34;;;;;;;2.83;2.63;;;16.80;99.90;;;;;;5092581;28;20182;-77
2021/07/07 00:45:00;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;5092378;28;20646;-78
2021/07/07 00:47:26;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;5092605;28;20191;-77
2021/07/07 00:49:51;;;;;;;4.50;2.90;;;16.90;99.90;;;;;;5092480;28;20627;-76
2021/07/07 00:52:20;;;;;;;4.10;3.30;;;16.90;99.90;;;;;;5092843;28;20184;-77
2021/07/07 00:54:47;;;;;;;4.13;3.27;;;16.90;99.90;;;;;;5094197;28;20207;-78
2021/07/07 00:57:15;;;;;;;3.43;2.73;;;17.00;99.90;;;;;;5093127;28;20231;-77
2021/07/07 00:59:43;;;;;;;2.97;2.77;;;16.90;99.90;;;;;;5074434;28;20699;-77
2021/07/07 01:02:10;;;;;;;2.90;2.50;;;16.90;99.90;;;;;;5092697;28;20187;-77
2021/07/07 01:04:36;;;;;;;4.67;3.00;;;17.00;99.90;;;;;;5092332;28;20195;-77
2021/07/07 01:07:02;;;;;;;4.57;3.00;;;16.90;99.90;;;;;;5094310;28;20184;-77
2021/07/07 01:09:28;;;;;;;3.50;3.03;;;16.90;99.90;;;;;;5092934;28;20260;-78
2021/07/07 01:11:54;;;;;;;5.77;3.00;;;17.00;99.90;;;;;;5075136;28;20654;-77
2021/07/07 01:14:19;;;;;;;2.87;2.60;;;17.00;99.90;;;;;;5075092;28;20200;-77
2021/07/07 01:16:45;;;;;;;3.63;2.73;;;17.00;99.90;;;;;;5075573;28;20204;-77
2021/07/07 01:19:12;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5093584;28;20186;-77
2021/07/07 01:21:46;;;;;;;3.00;2.77;;;17.00;99.90;;;;;;5093511;28;20182;-77
2021/07/07 01:24:13;;;;;;;2.53;2.30;;;17.00;99.90;;;;;;5075179;28;20207;-77
2021/07/07 01:26:39;;;;;;;3.17;2.47;;;16.90;99.90;;;;;;5093249;28;20567;-77
2021/07/07 01:29:06;;;;;;;3.30;2.50;;;16.80;99.90;;;;;;5093301;28;20262;-77
2021/07/07 01:31:34;;;;;;;3.10;2.40;;;16.80;99.90;;;;;;5091784;28;20199;-77
2021/07/07 01:34:00;;;;;;;3.97;2.57;;;16.80;99.90;;;;;;5091911;28;20203;-77
2021/07/07 01:36:25;;;;;;;3.53;3.03;;;16.80;99.90;;;;;;5073335;28;20673;-77
2021/07/07 01:38:51;;;;;;;2.77;2.57;;;16.80;99.90;;;;;;5086618;28;20203;-77
2021/07/07 01:41:17;;;;;;;2.93;2.73;;;16.80;99.90;;;;;;5079557;28;20175;-77
2021/07/07 01:43:43;;;;;;;3.33;3.03;;;16.80;99.90;;;;;;5072249;28;20168;-78
2021/07/07 01:46:08;;;;;;;4.43;2.70;;;16.90;99.90;;;;;;5071906;28;20184;-77
2021/07/07 01:48:34;;;;;;;4.03;3.20;;;16.90;99.90;;;;;;5090907;28;20194;-77
2021/07/07 01:51:00;;;;;;;3.00;2.70;;;16.90;99.90;;;;;;5075120;28;20633;-77
2021/07/07 01:53:25;;;;;;;6.00;3.93;;;16.80;99.90;;;;;;5093011;28;20650;-77
2021/07/07 01:55:55;;;;;;;4.57;3.43;;;16.60;99.90;;;;;;5091857;28;20200;-77
2021/07/07 01:58:20;;;;;;;3.73;3.13;;;16.60;99.90;;;;;;5091424;28;20287;-77
2021/07/07 02:00:46;;;;;;;5.60;3.33;;;16.70;99.90;;;;;;5091477;28;20263;-78
2021/07/07 02:03:12;;;;;;;5.80;3.80;;;16.60;99.90;;;;;;5073293;28;20232;-77
2021/07/07 02:05:38;;;;;;;4.60;3.80;;;16.60;99.90;;;;;;5091299;28;20206;-77
2021/07/07 02:08:08;;;;;;;8.77;4.70;;;16.70;99.90;;;;;;5091173;28;20182;-77
2021/07/07 02:10:36;;;;;;;7.33;4.37;;;16.70;99.90;;;;;;5092052;28;20717;-77
2021/07/07 02:13:03;;;;;;;6.53;4.40;;;16.70;99.90;;;;;;5080718;28;20228;-78
2021/07/07 02:15:32;;;;;;;6.40;5.20;;;16.70;99.90;;;;;;5092226;28;20551;-77
2021/07/07 02:17:58;;;;;;;4.00;3.60;;;16.70;99.90;;;;;;5092625;28;20248;-77
2021/07/07 02:20:25;;;;;;;3.60;2.97;;;16.80;99.90;;;;;;5093395;28;20172;-77
2021/07/07 02:22:51;;;;;;;4.33;3.50;;;16.80;99.90;;;;;;5093358;28;20178;-77
2021/07/07 02:25:22;;;;;;;7.77;3.63;;;16.80;99.90;;;;;;5093438;28;20739;-77
2021/07/07 02:27:48;;;;;;;5.03;3.57;;;16.80;99.90;;;;;;5075908;28;20236;-77
2021/07/07 02:30:18;;;;;;;5.67;3.40;;;16.70;99.90;;;;;;5093137;28;20193;-77
2021/07/07 02:32:44;;;;;;;5.97;3.57;;;16.80;99.90;;;;;;5093445;28;20238;-77
2021/07/07 02:35:15;;;;;;;9.57;3.80;;;16.70;99.90;;;;;;5091253;28;20692;-78
2021/07/07 02:37:42;;;;;;;6.13;4.47;;;16.60;99.90;;;;;;5091720;28;20259;-78
2021/07/07 02:40:11;;;;;;;3.90;3.60;;;16.70;99.90;;;;;;5091401;28;20170;-77
2021/07/07 02:42:36;;;;;;;4.80;4.30;;;16.80;99.90;;;;;;5092790;28;20185;-77
2021/07/07 02:45:06;;;;;;;5.47;4.10;;;16.80;99.90;;;;;;5094111;28;20280;-77
2021/07/07 02:47:32;;;;;;;5.80;3.70;;;16.80;99.90;;;;;;5095081;28;20180;-78
2021/07/07 02:49:57;;;;;;;4.23;3.80;;;16.80;99.90;;;;;;5076291;28;20179;-77
2021/07/07 02:52:23;;;;;;;12.23;3.90;;;16.80;99.90;;;;;;5094611;28;20254;-77
2021/07/07 02:54:49;;;;;;;4.13;3.83;;;16.70;99.90;;;;;;5095083;28;20284;-77
2021/07/07 02:57:16;;;;;;;6.33;3.93;;;16.70;99.90;;;;;;5096067;28;20199;-77
2021/07/07 02:59:42;;;;;;;5.43;4.40;;;16.60;99.90;;;;;;5093396;28;20208;-77
2021/07/07 03:02:09;;;;;;;8.17;4.90;;;16.70;99.90;;;;;;5096100;28;20179;-77
2021/07/07 03:04:35;;;;;;;5.17;4.63;;;16.70;99.90;;;;;;5077969;28;20192;-77
2021/07/07 03:07:01;;;;;;;6.33;4.47;;;16.60;99.90;;;;;;5077862;28;20183;-77
2021/07/07 03:09:26;;;;;;;6.80;4.70;;;16.70;99.90;;;;;;5093280;28;20187;-77
2021/07/07 03:11:52;;;;;;;5.90;4.70;;;16.70;99.90;;;;;;5076885;28;20266;-77
2021/07/07 03:14:17;;;;;;;4.93;4.43;;;16.60;99.90;;;;;;5094587;28;20698;-78
2021/07/07 03:16:43;;;;;;;7.07;4.53;;;16.60;99.90;;;;;;5076929;28;20257;-77
2021/07/07 03:19:09;;;;;;;5.17;4.67;;;16.70;99.90;;;;;;5094335;28;20179;-78
2021/07/07 03:21:34;;;;;;;5.93;4.70;;;16.70;99.90;;;;;;5076668;28;20522;-77
2021/07/07 03:24:00;;;;;;;7.50;4.43;;;16.70;99.90;;;;;;5094757;28;20732;-78
2021/07/07 03:26:26;;;;;;;4.80;4.40;;;16.70;99.90;;;;;;5091249;28;20688;-78
2021/07/07 03:28:51;;;;;;;5.77;5.17;;;16.70;99.90;;;;;;5094843;28;20179;-77
2021/07/07 03:31:17;;;;;;;9.97;5.37;;;16.80;99.90;;;;;;5078177;28;20191;-77
2021/07/07 03:33:43;;;;;;;5.60;5.10;;;16.80;99.90;;;;;;5095878;28;20208;-77
2021/07/07 03:36:08;;;;;;;10.27;4.93;;;16.90;99.90;;;;;;5077687;28;20182;-77
2021/07/07 03:38:34;;;;;;;5.40;4.97;;;16.90;99.90;;;;;;5095605;28;20552;-78
2021/07/07 03:41:00;;;;;;;5.33;4.40;;;16.90;99.90;;;;;;5095136;28;20182;-78
2021/07/07 03:43:25;;;;;;;4.93;4.33;;;16.90;99.90;;;;;;5094177;28;20250;-77
2021/07/07 03:45:51;;;;;;;4.07;3.63;;;16.80;99.90;;;;;;5087973;28;20584;-77
2021/07/07 03:48:17;;;;;;;4.40;4.00;;;16.90;99.90;;;;;;5093919;28;20216;-78
2021/07/07 03:50:43;;;;;;;5.00;4.60;;;16.90;99.90;;;;;;5093983;28;20195;-78
2021/07/07 03:53:09;;;;;;;4.53;3.80;;;16.90;99.90;;;;;;5092997;28;20264;-78
2021/07/07 03:55:35;;;;;;;4.80;4.00;;;16.90;99.90;;;;;;5076528;28;20225;-77
2021/07/07 03:58:01;;;;;;;12.27;4.67;;;16.80;99.90;;;;;;5095856;28;20195;-77
2021/07/07 04:00:28;;;;;;;4.43;4.00;;;16.90;99.90;;;;;;5094283;28;20578;-77
2021/07/07 04:02:55;;;;;;;5.67;5.17;;;16.90;99.90;;;;;;5072687;28;20543;-78
2021/07/07 04:05:22;;;;;;;6.27;5.60;;;16.90;99.90;;;;;;5078642;28;20608;-78
2021/07/07 04:07:48;;;;;;;6.57;5.63;;;16.90;99.90;;;;;;5073596;28;21006;-77
2021/07/07 04:10:14;;;;;;;8.40;7.03;;;16.80;99.90;;;;;;5088218;28;20180;-77
2021/07/07 04:12:42;;;;;;;9.30;7.40;;;16.80;99.90;;;;;;5092077;28;20270;-77
2021/07/07 04:15:09;;;;;;;12.17;7.43;;;16.70;99.90;;;;;;5093258;28;20565;-76
2021/07/07 04:17:35;;;;;;;8.27;7.43;;;16.70;99.90;;;;;;5087840;28;20570;-78
2021/07/07 04:20:01;;;;;;;9.67;7.67;;;16.70;99.90;;;;;;5077045;28;20255;-77
2021/07/07 04:22:27;;;;;;;10.37;7.60;;;16.80;99.90;;;;;;5084175;28;20257;-78
2021/07/07 04:24:52;;;;;;;13.90;7.97;;;16.70;99.90;;;;;;5076583;28;20198;-77
2021/07/07 04:27:18;;;;;;;13.03;8.00;;;16.70;99.90;;;;;;5077208;28;20236;-77
2021/07/07 04:29:44;;;;;;;13.83;8.37;;;16.70;99.90;;;;;;5095465;28;20176;-77
2021/07/07 04:32:09;;;;;;;12.80;9.40;;;16.60;99.90;;;;;;5077076;28;20173;-77
2021/07/07 04:34:35;;;;;;;15.00;9.50;;;16.60;99.90;;;;;;5094889;28;20667;-77
2021/07/07 04:37:01;;;;;;;17.73;9.37;;;16.70;99.90;;;;;;5076922;28;20196;-77
2021/07/07 04:39:27;;;;;;;11.87;8.13;;;16.70;99.90;;;;;;5080054;28;20179;-81
2021/07/07 04:41:52;;;;;;;8.97;7.63;;;16.70;99.90;;;;;;5083715;28;20179;-81
2021/07/07 04:44:18;;;;;;;10.33;7.07;;;16.70;99.90;;;;;;5084351;28;20226;-82
2021/07/07 04:46:43;;;;;;;10.97;7.60;;;16.80;99.90;;;;;;5085479;28;20190;-81
2021/07/07 04:49:09;;;;;;;12.30;7.47;;;16.90;99.90;;;;;;5084751;28;20184;-83
2021/07/07 04:51:35;;;;;;;10.43;7.57;;;16.90;99.90;;;;;;5103134;28;20574;-81
2021/07/07 04:54:00;;;;;;;11.47;7.23;;;17.00;99.90;;;;;;5102575;28;20202;-82
2021/07/07 04:56:26;;;;;;;10.43;7.27;;;17.00;99.90;;;;;;5085174;28;20191;-81
2021/07/07 04:58:52;;;;;;;8.20;7.40;;;17.00;99.90;;;;;;5103011;28;20183;-81
2021/07/07 05:01:17;;;;;;;9.67;6.60;;;17.00;99.90;;;;;;5102019;28;20175;-81
2021/07/07 05:03:43;;;;;;;9.07;6.50;;;17.00;99.90;;;;;;5102057;28;20181;-81
2021/07/07 05:06:09;;;;;;;10.07;6.43;;;17.00;99.90;;;;;;5083578;28;20179;-81
2021/07/07 05:08:34;;;;;;;7.00;6.30;;;16.90;99.90;;;;;;5084161;28;20199;-81
2021/07/07 05:11:01;;;;;;;12.10;6.50;;;17.00;99.90;;;;;;5100552;28;20185;-81
2021/07/07 05:13:27;;;;;;;8.17;6.17;;;17.00;99.90;;;;;;5082879;28;20270;-81
2021/07/07 05:15:52;;;;;;;7.80;6.73;;;17.10;99.90;;;;;;5082587;28;20229;-81
2021/07/07 05:18:19;;;;;;;6.63;5.90;;;17.00;99.90;;;;;;5100424;28;20267;-81
2021/07/07 05:20:44;;;;;;;7.47;5.60;;;17.10;99.90;;;;;;5083312;28;20172;-81
2021/07/07 05:23:10;;;;;;;7.43;5.93;;;17.10;99.90;;;;;;5083007;28;20179;-81
2021/07/07 05:25:37;;;;;;;8.10;6.07;;;17.00;99.90;;;;;;5100669;28;20196;-81
2021/07/07 05:28:04;;;;;;;8.43;6.30;;;17.00;99.90;;;;;;5100197;28;20183;-81
2021/07/07 05:30:31;;;;;;;8.20;5.90;;;17.00;99.90;;;;;;5099343;28;20175;-80
2021/07/07 05:32:59;;;;;;;6.50;5.70;;;17.00;99.90;;;;;;5099788;28;20194;-81
2021/07/07 05:35:25;;;;;;;5.90;5.30;;;17.00;99.90;;;;;;5101038;28;20204;-81
2021/07/07 05:37:50;;;;;;;7.07;5.90;;;17.00;99.90;;;;;;5101005;28;20202;-81
2021/07/07 05:40:18;;;;;;;6.10;5.50;;;17.00;99.90;;;;;;5082823;28;20255;-80
2021/07/07 05:42:49;;;;;;;6.33;5.47;;;17.00;99.90;;;;;;5081816;28;20642;-81
2021/07/07 05:45:15;;;;;;;6.50;4.80;;;17.00;99.90;;;;;;5081110;28;20211;-81
2021/07/07 05:47:41;;;;;;;6.40;5.37;;;17.10;99.90;;;;;;5099267;28;20225;-81
2021/07/07 05:50:07;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;5099406;28;20173;-81
2021/07/07 05:52:32;;;;;;;8.53;6.43;;;17.10;99.90;;;;;;5080432;28;20190;-81
2021/07/07 05:54:58;;;;;;;8.30;7.47;;;17.20;99.90;;;;;;5098683;28;20200;-81
2021/07/07 05:57:25;;;;;;;9.20;7.07;;;17.20;99.90;;;;;;5099271;28;20567;-82
2021/07/07 05:59:52;;;;;;;7.50;6.80;;;17.20;99.90;;;;;;5098991;28;20170;-80
2021/07/07 06:02:18;;;;;;;6.93;6.40;;;17.20;99.90;;;;;;5099568;28;20647;-81
2021/07/07 06:04:43;;;;;;;6.07;5.53;;;17.10;99.90;;;;;;5098486;28;20248;-81
2021/07/07 06:07:09;;;;;;;8.60;5.23;;;17.20;99.90;;;;;;5098850;28;20183;-81
2021/07/07 06:09:35;;;;;;;6.87;4.73;;;17.20;99.90;;;;;;5098619;28;20233;-81
2021/07/07 06:12:00;;;;;;;4.83;4.17;;;17.20;99.90;;;;;;5098457;28;20177;-81
2021/07/07 06:14:26;;;;;;;3.43;3.10;;;17.20;99.90;;;;;;5097513;28;20197;-81
2021/07/07 06:16:52;;;;;;;3.53;3.23;;;17.20;99.90;;;;;;5096906;28;20632;-81
2021/07/07 06:19:18;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;5079068;28;20260;-82
2021/07/07 06:21:45;;;;;;;3.60;3.20;;;17.20;99.90;;;;;;5096639;28;20509;-82
2021/07/07 06:24:11;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5078351;28;20235;-82
2021/07/07 06:26:37;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5096731;28;20543;-81
2021/07/07 06:29:06;;;;;;;4.00;3.70;;;17.20;99.90;;;;;;5097424;28;20167;-81
2021/07/07 06:31:33;;;;;;;3.57;3.27;;;17.20;99.90;;;;;;5079512;28;20200;-81
2021/07/07 06:33:59;;;;;;;5.77;4.90;;;17.30;99.90;;;;;;5097555;28;20571;-81
2021/07/07 06:36:24;;;;;;;5.27;4.67;;;17.30;99.90;;;;;;5097465;28;20184;-81
2021/07/07 06:38:50;;;;;;;7.73;5.50;;;17.30;99.90;;;;;;5078760;28;20222;-81
2021/07/07 06:41:15;;;;;;;3.70;3.10;;;17.40;99.90;;;;;;5097350;28;20630;-81
2021/07/07 06:43:41;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;5097738;28;20188;-82
2021/07/07 06:46:07;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5079476;28;20176;-81
2021/07/07 06:48:33;;;;;;;2.87;2.67;;;17.40;99.90;;;;;;5079224;28;20552;-81
2021/07/07 06:50:58;;;;;;;2.53;2.30;;;17.40;99.90;;;;;;5097259;28;20674;-81
2021/07/07 06:53:25;;;;;;;2.90;2.47;;;17.40;99.90;;;;;;5078932;28;20187;-81
2021/07/07 06:55:51;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5097066;28;20206;-81
2021/07/07 06:58:18;;;;;;;2.90;2.27;;;17.50;99.90;;;;;;5096370;28;20203;-81
2021/07/07 07:00:43;;;;;;;2.13;1.93;;;17.50;99.90;;;;;;5079010;28;20176;-83
2021/07/07 07:03:09;;;;;;;3.47;1.83;;;17.50;99.90;;;;;;5078678;28;20183;-81
2021/07/07 07:05:35;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5096463;28;20191;-81
2021/07/07 07:08:02;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5096401;28;20662;-81
2021/07/07 07:10:28;;;;;;;2.43;2.20;;;17.50;99.90;;;;;;5096345;28;20259;-81
2021/07/07 07:12:54;;;;;;;3.93;2.40;;;17.50;99.90;;;;;;5096303;28;20199;-81
2021/07/07 07:15:19;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;5095675;28;20682;-81
2021/07/07 07:17:45;;;;;;;2.70;2.47;;;17.60;99.90;;;;;;5095778;28;20203;-83
2021/07/07 07:20:14;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;5096242;28;20262;-82
2021/07/07 07:22:40;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5077865;28;20206;-81
2021/07/07 07:25:08;;;;;;;4.00;3.23;;;17.40;99.90;;;;;;5077719;28;20689;-81
2021/07/07 07:27:33;;;;;;;3.03;2.83;;;17.40;99.90;;;;;;5099416;28;20723;-81
2021/07/07 07:29:59;;;;;;;3.73;2.63;;;17.50;99.90;;;;;;5081584;28;20190;-81
2021/07/07 07:32:25;;;;;;;2.93;2.70;;;17.50;99.90;;;;;;5099431;28;20175;-81
2021/07/07 07:34:50;;;;;;;3.63;3.00;;;17.50;99.90;;;;;;5099182;28;20685;-82
2021/07/07 07:37:24;;;;;;;3.10;2.90;;;17.50;99.90;;;;;;5080944;28;20199;-81
2021/07/07 07:39:53;;;;;;;3.20;2.80;;;17.40;99.90;;;;;;5100198;28;20256;-81
2021/07/07 07:42:19;;;;;;;3.20;3.00;;;17.40;99.90;;;;;;5099728;28;20175;-81
2021/07/07 07:44:45;;;;;;;3.33;2.77;;;17.40;99.90;;;;;;5081575;28;20702;-81
2021/07/07 07:47:13;;;;;;;5.60;2.97;;;17.40;99.90;;;;;;5081339;28;20179;-80
2021/07/07 07:49:39;;;;;;;3.70;3.30;;;17.50;99.90;;;;;;5099887;28;20187;-81
2021/07/07 07:52:06;;;;;;;3.53;3.17;;;17.50;99.90;;;;;;5099642;28;20258;-81
2021/07/07 07:54:32;;;;;;;2.73;2.53;;;17.50;99.90;;;;;;5099248;28;20665;-81
2021/07/07 07:56:59;;;;;;;2.53;2.23;;;17.60;99.90;;;;;;5081395;28;20195;-81
2021/07/07 07:59:24;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;5081533;28;20573;-81
2021/07/07 08:01:50;;;;;;;2.37;1.70;;;17.60;99.90;;;;;;5081957;28;20179;-81
2021/07/07 08:04:17;;;;;;;1.77;1.67;;;17.60;99.90;;;;;;5099725;28;20236;-81
2021/07/07 08:06:43;;;;;;;2.03;1.83;;;17.60;99.90;;;;;;5100166;28;20184;-81
2021/07/07 08:09:09;;;;;;;3.13;2.13;;;17.60;99.90;;;;;;5081827;28;20184;-81
2021/07/07 08:11:35;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5081725;28;20544;-81
2021/07/07 08:14:00;;;;;;;2.00;1.73;;;17.60;99.90;;;;;;5099798;28;20230;-81
2021/07/07 08:16:26;;;;;;;1.90;1.70;;;17.60;99.90;;;;;;5082293;28;20249;-81
2021/07/07 08:18:52;;;;;;;2.13;1.93;;;17.70;99.90;;;;;;5081770;28;20279;-81
2021/07/07 08:21:19;;;;;;;1.90;1.70;;;17.60;99.90;;;;;;5081365;28;20168;-81
2021/07/07 08:23:45;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5100043;28;20217;-82
2021/07/07 08:26:11;;;;;;;2.10;1.80;;;17.60;99.90;;;;;;5082146;28;20179;-81
2021/07/07 08:28:37;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5097530;28;20231;-81
2021/07/07 08:31:03;;;;;;;2.13;1.60;;;17.60;99.90;;;;;;5097677;28;20187;-81
2021/07/07 08:33:29;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;5100234;28;20228;-81
2021/07/07 08:35:54;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;5082139;28;20548;-81
2021/07/07 08:38:20;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5081074;28;20277;-81
2021/07/07 08:40:46;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5082086;28;20686;-80
2021/07/07 08:43:11;;;;;;;2.10;2.00;;;17.60;99.90;;;;;;5098785;28;20177;-82
2021/07/07 08:45:37;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5098934;28;20218;-81
2021/07/07 08:48:03;;;;;;;2.13;2.03;;;17.60;99.90;;;;;;5098526;28;20178;-81
2021/07/07 08:50:32;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5099426;28;20176;-81
2021/07/07 08:53:01;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5098904;28;20182;-81
2021/07/07 08:55:28;;;;;;;2.37;2.17;;;17.60;99.90;;;;;;5098571;28;20190;-81
2021/07/07 08:57:54;;;;;;;2.07;1.97;;;17.70;99.90;;;;;;5098946;28;20650;-81
2021/07/07 09:00:39;;;;;;;3.00;1.90;;;17.70;99.90;;;;;;5098648;28;20178;-80
2021/07/07 09:03:05;;;;;;;1.83;1.73;;;17.70;99.90;;;;;;5099066;28;20167;-80
2021/07/07 09:05:31;;;;;;;2.73;2.13;;;17.70;99.90;;;;;;5097461;28;20249;-81
2021/07/07 09:08:07;;;;;;;2.33;1.77;;;17.70;99.90;;;;;;5079591;28;20210;-81
2021/07/07 09:10:33;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5079957;28;20289;-80
2021/07/07 09:13:13;;;;;;;3.60;3.27;;;17.80;99.90;;;;;;5079992;28;20186;-81
2021/07/07 09:15:40;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5097499;28;20200;-81
2021/07/07 09:18:05;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5098186;28;20235;-80
2021/07/07 09:20:40;;;;;;;2.50;1.87;;;17.80;99.90;;;;;;5079245;28;20180;-80
2021/07/07 09:23:23;;;;;;;1.47;1.23;;;17.80;99.90;;;;;;5098208;28;20643;-80
2021/07/07 09:25:58;;;;;;;1.27;1.17;;;17.80;99.90;;;;;;5080011;28;20194;-81
2021/07/07 09:28:32;;;;;;;1.77;1.27;;;17.80;99.90;;;;;;5081844;28;20266;-80
2021/07/07 09:31:02;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5099117;28;20203;-80
2021/07/07 09:33:40;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5098041;28;20221;-80
2021/07/07 09:36:21;;;;;;;2.30;1.47;;;17.80;99.90;;;;;;5097940;28;20651;-81
2021/07/07 09:38:49;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5097164;28;20209;-81
2021/07/07 09:41:16;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5097357;28;20321;-81
2021/07/07 09:43:50;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5097070;28;20175;-81
2021/07/07 09:46:17;;;;;;;1.40;1.10;;;17.90;99.90;;;;;;5079057;28;20194;-80
2021/07/07 09:48:42;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5096982;28;20183;-80
2021/07/07 09:51:08;;;;;;;1.17;1.07;;;18.00;99.90;;;;;;5096608;28;20257;-81
2021/07/07 09:53:34;;;;;;;4.30;1.33;;;18.00;99.90;;;;;;5079007;28;20176;-81
2021/07/07 09:56:02;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;5078942;28;20179;-81
2021/07/07 09:58:28;;;;;;;3.77;1.60;;;18.00;99.90;;;;;;5097267;28;20195;-81
2021/07/07 10:00:54;;;;;;;1.87;1.70;;;18.00;99.90;;;;;;5096925;28;20703;-81
2021/07/07 10:03:20;;;;;;;2.23;2.10;;;18.00;99.90;;;;;;5096783;28;20175;-82
2021/07/07 10:05:47;;;;;;;3.27;2.10;;;18.00;99.90;;;;;;5078515;28;20581;-80
2021/07/07 10:08:13;;;;;;;2.37;1.80;;;18.10;99.90;;;;;;5096753;28;20215;-81
2021/07/07 10:10:42;;;;;;;1.23;1.13;;;18.10;99.90;;;;;;5097167;28;20184;-81
2021/07/07 10:13:10;;;;;;;1.73;1.20;;;18.00;99.90;;;;;;5097235;28;20652;-80
2021/07/07 10:15:37;;;;;;;2.60;1.43;;;18.00;99.90;;;;;;5097821;28;20201;-80
2021/07/07 10:18:04;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5097236;28;20230;-80
2021/07/07 10:20:30;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5081495;28;20684;-80
2021/07/07 10:22:57;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5081011;28;20176;-80
2021/07/07 10:25:25;;;;;;;3.23;1.70;;;18.00;99.90;;;;;;5096708;28;20198;-80
2021/07/07 10:27:55;;;;;;;1.97;1.77;;;18.00;99.90;;;;;;5078282;28;20176;-80
2021/07/07 10:30:21;;;;;;;2.13;1.67;;;18.00;99.90;;;;;;5097450;28;20190;-80
2021/07/07 10:33:08;;;;;;;1.63;1.53;;;18.10;99.90;;;;;;5097686;28;20179;-80
2021/07/07 10:35:34;;;;;;;1.63;1.50;;;18.10;99.90;;;;;;5078553;28;20203;-80
2021/07/07 10:38:03;;;;;;;1.80;1.27;;;18.10;99.90;;;;;;5097216;28;20203;-81
2021/07/07 10:40:30;;;;;;;1.77;1.60;;;18.10;99.90;;;;;;5097330;28;20180;-80
2021/07/07 10:42:56;;;;;;;2.13;0.93;;;18.10;99.90;;;;;;5096472;28;20253;-81
2021/07/07 10:45:31;;;;;;;1.63;1.40;;;18.10;99.90;;;;;;5096962;28;20222;-80
2021/07/07 10:48:23;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5078884;28;20198;-81
2021/07/07 10:50:49;;;;;;;1.67;1.40;;;18.10;99.90;;;;;;5097022;28;20199;-80
2021/07/07 10:53:25;;;;;;;1.50;1.30;;;18.20;99.90;;;;;;5097160;28;20237;-81
2021/07/07 10:55:51;;;;;;;0.80;0.70;;;18.10;99.90;;;;;;5078366;28;20209;-81
2021/07/07 10:58:38;;;;;;;1.43;0.93;;;18.10;99.90;;;;;;5078658;28;20257;-80
2021/07/07 11:01:39;;;;;;;1.47;0.93;;;18.10;99.90;;;;;;5097778;28;20171;-80
2021/07/07 11:04:05;;;;;;;3.63;1.00;;;18.10;99.90;;;;;;5083982;28;20247;-80
2021/07/07 11:06:38;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5084537;28;20237;-79
2021/07/07 11:09:14;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;5101390;28;20238;-80
2021/07/07 11:11:43;;;;;;;1.20;0.90;;;18.10;99.90;;;;;;5082387;28;20220;-80
2021/07/07 11:14:11;;;;;;;1.80;0.80;;;18.10;99.90;;;;;;5100454;28;20195;-80
2021/07/07 11:16:45;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;5100195;28;20248;-80
2021/07/07 11:19:42;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5101090;28;20262;-80
2021/07/07 11:22:10;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5100119;28;20236;-80
2021/07/07 11:24:36;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5081572;28;20187;-80
2021/07/07 11:27:05;;;;;;;1.10;1.10;;;18.10;99.90;;;;;;5081339;28;20183;-80
2021/07/07 11:29:32;;;;;;;1.70;1.10;;;18.20;99.90;;;;;;5099741;28;20239;-80
2021/07/07 11:31:58;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5100306;28;20190;-80
2021/07/07 11:34:24;;;;;;;2.20;1.20;;;18.20;99.90;;;;;;5081045;28;20195;-80
2021/07/07 11:36:51;;;;;;;2.13;1.00;;;18.20;99.90;;;;;;5099365;28;20529;-80
2021/07/07 11:39:21;;;;;;;1.90;1.00;;;18.20;99.90;;;;;;5099498;28;20233;-79
2021/07/07 11:42:06;;;;;;;0.93;0.93;;;18.20;99.90;;;;;;5099172;28;20638;-80
2021/07/07 11:44:43;;;;;;;1.17;0.70;;;18.20;99.90;;;;;;5099503;28;20221;-79
2021/07/07 11:47:10;;;;;;;0.83;0.80;;;18.20;99.90;;;;;;5100008;28;20174;-81
2021/07/07 11:49:36;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5099535;28;20267;-80
2021/07/07 11:52:05;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5081193;28;20212;-80
2021/07/07 11:54:47;;;;;;;0.97;0.97;;;18.20;99.90;;;;;;5081922;28;20667;-79
2021/07/07 11:57:14;;;;;;;2.43;1.47;;;18.20;99.90;;;;;;5081538;28;20567;-81
2021/07/07 11:59:40;;;;;;;2.27;1.60;;;18.20;99.90;;;;;;5099181;28;20198;-81
2021/07/07 12:02:06;;;;;;;1.77;1.10;;;18.20;99.90;;;;;;5099368;28;20183;-80
2021/07/07 12:04:32;;;;;;;1.40;1.27;;;18.20;99.90;;;;;;5099753;28;20202;-81
2021/07/07 12:06:58;;;;;;;2.20;1.70;;;18.10;99.90;;;;;;5099938;28;20177;-80
2021/07/07 12:09:23;;;;;;;1.87;1.77;;;18.20;99.90;;;;;;5099319;28;20262;-80
2021/07/07 12:12:03;;;;;;;2.67;1.83;;;18.20;99.90;;;;;;5099210;28;20707;-82
2021/07/07 12:14:34;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5097371;28;20199;-80
2021/07/07 12:17:00;;;;;;;2.17;1.77;;;18.20;99.90;;;;;;5099442;28;20196;-81
2021/07/07 12:19:27;;;;;;;1.53;1.40;;;18.20;99.90;;;;;;5099281;28;20177;-80
2021/07/07 12:21:52;;;;;;;3.13;1.80;;;18.20;99.90;;;;;;5099342;28;20538;-80
2021/07/07 12:24:21;;;;;;;1.63;1.20;;;18.30;99.90;;;;;;5099259;28;20271;-80
2021/07/07 12:26:53;;;;;;;1.80;1.30;;;18.20;99.90;;;;;;5099657;28;20208;-80
2021/07/07 12:29:23;;;;;;;1.90;1.67;;;18.20;99.90;;;;;;5099046;28;20175;-80
2021/07/07 12:31:51;;;;;;;1.90;1.40;;;18.20;99.90;;;;;;5099440;28;20199;-80
2021/07/07 12:34:23;;;;;;;1.57;1.40;;;18.20;99.90;;;;;;5099135;28;20189;-80
2021/07/07 12:36:52;;;;;;;1.30;1.10;;;18.20;99.90;;;;;;5100283;28;20535;-80
2021/07/07 12:39:24;;;;;;;2.50;1.70;;;18.20;99.90;;;;;;5098682;28;20168;-80
2021/07/07 12:41:55;;;;;;;2.03;1.83;;;18.20;99.90;;;;;;5098682;28;20254;-80
2021/07/07 12:44:32;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5100128;28;20216;-80
2021/07/07 12:47:13;;;;;;;1.17;1.10;;;18.20;99.90;;;;;;5100172;28;20688;-80