Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:06;;;;;;;6.87;4.45;;;;;;;17.05;100.00;100014.03;5568416;32;33468;-65
2023/06/16 00:05:14;;;;;;;5.18;3.75;;;;;;;17.06;100.00;100014.88;5567438;32;34336;-66
2023/06/16 00:08:21;;;;;;;9.27;4.82;;;;;;;17.07;100.00;100001.25;5568077;32;34570;-66
2023/06/16 00:11:29;;;;;;;9.15;4.50;;;;;;;17.10;100.00;100002.66;5568074;32;33818;-66
2023/06/16 00:14:37;;;;;;;6.20;4.25;;;;;;;17.23;100.00;100002.56;5567894;32;33980;-66
2023/06/16 00:17:46;;;;;;;6.32;4.20;;;;;;;17.21;100.00;100008.16;5567926;32;33577;-66
2023/06/16 00:20:51;;;;;;;4.57;4.10;;;;;;;17.16;100.00;100004.47;5567832;32;33091;-66
2023/06/16 00:24:01;;;;;;;8.27;4.50;;;;;;;17.15;100.00;100003.66;5567889;32;34266;-66
2023/06/16 00:27:07;;;;;;;5.93;4.00;;;;;;;17.13;100.00;99994.22;5567889;32;33810;-66
2023/06/16 00:30:15;;;;;;;44.60;5.55;;;;;;;17.15;100.00;99998.28;5568159;32;33532;-66
2023/06/16 00:33:20;;;;;;;14.65;4.82;;;;;;;17.10;100.00;99994.63;5567921;32;33950;-66
2023/06/16 00:36:28;;;;;;;11.43;4.80;;;;;;;17.07;100.00;99995.06;5568046;32;34889;-66
2023/06/16 00:39:34;;;;;;;6.15;4.28;;;;;;;17.02;100.00;99993.06;5568107;32;34746;-67
2023/06/16 00:42:40;;;;;;;7.20;4.43;;;;;;;16.97;100.00;99992.87;5567829;32;33782;-67
2023/06/16 00:45:49;;;;;;;8.35;4.20;;;;;;;17.03;100.00;99994.69;5567928;32;34214;-66
2023/06/16 00:48:58;;;;;;;6.50;4.32;;;;;;;17.07;100.00;99987.84;5568382;32;33584;-66
2023/06/16 00:52:06;;;;;;;7.95;4.43;;;;;;;17.01;100.00;99991.41;5567809;32;33988;-66
2023/06/16 00:55:15;;;;;;;5.90;4.50;;;;;;;16.99;100.00;99982.78;5568300;32;33561;-66
2023/06/16 00:58:23;;;;;;;10.48;4.40;;;;;;;16.88;100.00;99984.31;5567857;32;33899;-67
2023/06/16 01:01:30;;;;;;;7.35;4.47;;;;;;;16.85;100.00;99986.56;5567846;32;33879;-66
2023/06/16 01:04:40;;;;;;;7.47;4.90;;;;;;;16.98;100.00;99981.13;5567918;32;34589;-66
2023/06/16 01:08:14;;;;;;;6.12;4.25;;;;;;;16.97;100.00;99976.00;5567844;32;33971;-66
2023/06/16 01:11:46;;;;;;;11.35;4.57;;;;;;;16.94;100.00;99972.69;5566966;31;33776;-67
2023/06/16 01:14:53;;;;;;;;;;;;;;;16.86;100.00;99974.84;5568076;32;33856;-66
2023/06/16 01:18:03;;;;;;;5.87;4.53;;;;;;;16.92;100.00;99988.19;5567762;32;35040;-66
2023/06/16 01:21:23;;;;;;;9.63;4.40;;;;;;;16.88;100.00;99978.94;5567673;32;35169;-66
2023/06/16 01:24:33;;;;;;;7.80;4.50;;;;;;;16.84;100.00;99974.25;5567690;32;34607;-66
2023/06/16 01:27:47;;;;;;;8.25;4.45;;;;;;;16.96;100.00;99985.87;5567681;32;33678;-66
2023/06/16 01:30:54;;;;;;;10.70;4.53;;;;;;;16.85;100.00;99970.50;5567551;32;34033;-66
2023/06/16 01:34:05;;;;;;;8.38;4.28;;;;;;;16.83;100.00;99967.25;5567595;32;33735;-67
2023/06/16 01:37:14;;;;;;;6.15;4.40;;;;;;;16.77;100.00;99971.59;5567785;32;34490;-66
2023/06/16 01:40:23;;;;;;;5.47;4.15;;;;;;;16.76;100.00;99967.28;5567642;32;34389;-66
2023/06/16 01:43:33;;;;;;;8.32;4.45;;;;;;;16.68;100.00;99975.59;5567580;32;33814;-67
2023/06/16 01:46:42;;;;;;;7.15;4.10;;;;;;;16.68;100.00;99980.13;5566658;32;33969;-66
2023/06/16 01:49:50;;;;;;;8.02;4.25;;;;;;;16.71;100.00;99985.03;5567223;32;33992;-66
2023/06/16 01:52:56;;;;;;;10.38;4.20;;;;;;;16.72;100.00;99990.19;5566405;32;33955;-67
2023/06/16 01:56:02;;;;;;;6.78;3.80;;;;;;;16.66;100.00;99980.34;5567469;32;34503;-66
2023/06/16 01:59:09;;;;;;;7.03;4.25;;;;;;;16.61;100.00;99982.00;5567440;32;33758;-66
2023/06/16 02:02:19;;;;;;;5.00;4.12;;;;;;;16.59;100.00;99994.81;5567410;32;33835;-66
2023/06/16 02:05:28;;;;;;;8.65;4.40;;;;;;;16.66;100.00;99985.69;5567621;32;33741;-66
2023/06/16 02:08:37;;;;;;;5.78;4.47;;;;;;;16.51;100.00;99993.16;5567279;32;33532;-66
2023/06/16 02:11:44;;;;;;;5.10;4.20;;;;;;;16.49;100.00;99996.09;5567149;32;33859;-66
2023/06/16 02:14:52;;;;;;;6.60;4.60;;;;;;;16.47;100.00;99979.41;5567288;32;34750;-66
2023/06/16 02:18:02;;;;;;;7.70;4.50;;;;;;;16.47;100.00;99973.22;5567167;32;34414;-66
2023/06/16 02:21:09;;;;;;;6.47;4.70;;;;;;;16.51;100.00;99966.38;5566216;32;34480;-66
2023/06/16 02:24:15;;;;;;;8.45;5.10;;;;;;;16.57;100.00;99970.06;5566256;32;34915;-66
2023/06/16 02:27:23;;;;;;;6.97;4.50;;;;;;;16.36;100.00;99969.38;5567076;32;33919;-66
2023/06/16 02:30:31;;;;;;;5.50;4.57;;;;;;;16.26;100.00;99970.91;5566999;32;33625;-67
2023/06/16 02:33:41;;;;;;;7.40;4.70;;;;;;;16.22;100.00;99967.81;5566413;32;33718;-68
2023/06/16 02:36:50;;;;;;;8.32;4.30;;;;;;;16.23;100.00;99965.94;5566956;32;34537;-67
2023/06/16 02:39:56;;;;;;;9.55;4.80;;;;;;;16.12;100.00;99964.78;5566993;32;34779;-67
2023/06/16 02:43:03;;;;;;;5.47;4.68;;;;;;;16.06;100.00;99966.47;5566840;32;33861;-67
2023/06/16 02:46:09;;;;;;;7.05;4.90;;;;;;;16.02;100.00;99965.22;5566736;32;33731;-67
2023/06/16 02:49:16;;;;;;;7.78;4.43;;;;;;;16.06;100.00;99969.16;5566785;32;34593;-67
2023/06/16 02:52:22;;;;;;;7.47;4.68;;;;;;;16.00;100.00;99961.13;5566454;32;34882;-67
2023/06/16 02:55:31;;;;;;;6.10;4.53;;;;;;;16.01;100.00;99962.78;5566676;32;33555;-67
2023/06/16 02:58:40;;;;;;;6.57;4.87;;;;;;;16.02;100.00;99953.72;5566610;32;34623;-67
2023/06/16 03:01:46;;;;;;;8.50;4.80;;;;;;;15.96;100.00;99959.94;5565541;32;33908;-67
2023/06/16 03:04:55;;;;;;;7.80;4.87;;;;;;;15.98;100.00;99958.66;5567989;32;34303;-67
2023/06/16 03:08:02;;;;;;;7.32;4.57;;;;;;;15.98;100.00;99960.50;5568972;32;34030;-67
2023/06/16 03:11:08;;;;;;;9.60;4.50;;;;;;;16.11;100.00;99962.31;5567867;32;33844;-67
2023/06/16 03:14:16;;;;;;;7.28;4.72;;;;;;;16.04;100.00;99962.34;5568744;32;33802;-67
2023/06/16 03:17:22;;;;;;;9.73;5.00;;;;;;;15.99;100.00;99965.66;5568995;32;33704;-67
2023/06/16 03:20:27;;;;;;;5.55;4.65;;;;;;;16.00;100.00;99963.81;5568728;31;34181;-67
2023/06/16 03:23:37;;;;;;;7.12;4.50;;;;;;;16.01;100.00;99957.44;5568544;32;34058;-67
2023/06/16 03:26:44;;;;;;;9.45;4.68;;;;;;;16.04;100.00;99960.50;5568770;32;34255;-67
2023/06/16 03:29:53;;;;;;;5.78;4.82;;;;;;;16.06;100.00;99965.66;5568740;32;33818;-67
2023/06/16 03:32:59;;;;;;;6.03;4.60;;;;;;;16.05;100.00;99969.34;5568522;32;34581;-67
2023/06/16 03:36:08;;;;;;;6.72;4.90;;;;;;;16.08;100.00;99966.22;5568517;32;32459;-67
2023/06/16 03:39:16;;;;;;;8.73;4.55;;;;;;;16.10;100.00;99974.88;5568597;32;34825;-66
2023/06/16 03:42:23;;;;;;;10.07;4.85;;;;;;;16.17;100.00;99970.31;5568602;32;34006;-67
2023/06/16 03:45:30;;;;;;;9.73;4.78;;;;;;;16.24;100.00;99970.28;5568578;32;33679;-67
2023/06/16 03:48:38;;;;;;;7.47;5.30;;;;;;;16.19;100.00;99973.59;5568524;32;33576;-67
2023/06/16 03:51:44;;;;;;;11.15;5.53;;;;;;;16.19;100.00;99973.59;5568332;32;33586;-67
2023/06/16 03:54:51;;;;;;;6.35;4.95;;;;;;;16.21;100.00;99976.06;5568267;32;34758;-67
2023/06/16 03:57:57;;;;;;;10.18;4.65;;;;;;;16.27;100.00;99972.50;5568804;32;33681;-66
2023/06/16 04:01:06;;;;;;;7.82;4.72;;;;;;;16.27;100.00;99967.16;5568375;32;34542;-69
2023/06/16 04:04:14;;;;;;;6.25;4.65;;;;;;;16.29;100.00;99965.09;5567389;32;34562;-69
2023/06/16 04:07:22;;;;;;;7.20;5.18;;;;;;;16.31;100.00;99969.22;5568400;32;34239;-69
2023/06/16 04:10:33;;;;;;;6.05;4.40;;;;;;;16.38;100.00;99971.84;5568154;32;33794;-69
2023/06/16 04:13:42;;;;;;;9.27;4.93;;;;;;;16.41;100.00;99966.06;5568208;32;33944;-69
2023/06/16 04:16:50;;;;;;;10.90;4.87;;;;;;;16.68;100.00;99964.06;5567463;32;34533;-68
2023/06/16 04:19:57;;;;;;;8.32;5.00;;;;;;;16.66;100.00;99958.91;5568267;32;33875;-68
2023/06/16 04:23:02;;;;;;;6.43;4.72;;;;;;;16.70;100.00;99962.78;5568265;32;33838;-68
2023/06/16 04:26:07;;;;;;;8.07;4.93;;;;;;;16.61;100.00;99968.63;5566930;32;34521;-69
2023/06/16 04:29:14;;;;;;;8.48;4.75;;;;;;;16.70;100.00;99965.47;5568176;32;33856;-68
2023/06/16 04:32:20;;;;;;;6.40;5.05;;;;;;;16.79;100.00;99968.72;5568030;32;34244;-69
2023/06/16 04:35:31;;;;;;;5.80;4.72;;;;;;;16.85;100.00;99965.97;5567770;32;33611;-69
2023/06/16 04:38:37;;;;;;;17.58;5.30;;;;;;;16.93;100.00;99963.03;5567824;32;34338;-69
2023/06/16 04:41:43;;;;;;;8.15;5.00;;;;;;;17.04;100.00;99964.16;5568454;32;33766;-69
2023/06/16 04:44:50;;;;;;;8.60;4.87;;;;;;;17.32;100.00;99963.72;5568020;32;33494;-68
2023/06/16 04:47:59;;;;;;;9.00;4.60;;;;;;;17.43;100.00;99965.63;5568048;32;34322;-68
2023/06/16 04:51:05;;;;;;;7.15;4.90;;;;;;;17.50;100.00;99961.03;5567810;32;34423;-68
2023/06/16 04:54:12;;;;;;;8.18;5.10;;;;;;;17.70;100.00;99958.16;5567544;32;33774;-69
2023/06/16 04:57:17;;;;;;;9.20;4.85;;;;;;;17.85;100.00;99950.56;5567702;32;34003;-68
2023/06/16 05:00:27;;;;;;;13.13;5.47;;;;;;;17.85;100.00;99947.87;5567894;32;34788;-69
2023/06/16 05:03:33;;;;;;;8.13;4.83;;;;;;;17.96;100.00;99947.09;5568199;32;33847;-69
2023/06/16 05:06:38;;;;;;;10.20;4.85;;;;;;;18.28;100.00;99955.78;5567614;32;33728;-69
2023/06/16 05:09:43;;;;;;;11.30;5.18;;;;;;;18.45;100.00;99955.94;5567418;32;34854;-69
2023/06/16 05:12:48;;;;;;;8.25;4.82;;;;;;;18.39;100.00;99954.19;5567476;32;33871;-68
2023/06/16 05:15:53;;;;;;;8.60;4.65;;;;;;;18.73;100.00;99956.16;5566586;32;33808;-67
2023/06/16 05:18:57;;;;;;;11.82;4.65;;;;;;;18.70;100.00;99961.16;5567190;32;33954;-68
2023/06/16 05:22:02;;;;;;;11.63;4.90;;;;;;;18.93;100.00;99962.00;5566407;32;34004;-67
2023/06/16 05:25:07;;;;;;;6.07;4.70;;;;;;;18.60;100.00;99961.72;5567157;32;33658;-67
2023/06/16 05:28:13;;;;;;;7.40;4.60;;;;;;;18.40;100.00;99961.16;5566046;32;34357;-68
2023/06/16 05:31:20;;;;;;;6.35;4.47;;;;;;;18.52;100.00;99962.03;5583328;31;33738;-68
2023/06/16 05:34:28;;;;;;;8.88;4.60;;;;;;;18.47;100.00;99959.22;5572907;31;34103;-68
2023/06/16 05:37:35;;;;;;;12.25;5.28;;;;;;;18.57;100.00;99963.03;5566867;32;33581;-68
2023/06/16 05:40:40;;;;;;;8.35;4.87;;;;;;;18.65;100.00;99965.38;5567123;32;34301;-69
2023/06/16 05:43:47;;;;;;;12.48;4.70;;;;;;;18.93;100.00;99962.00;5567047;32;34630;-69
2023/06/16 05:46:51;;;;;;;11.23;4.65;;;;;;;19.05;100.00;99970.09;5570804;31;33341;-69
2023/06/16 05:49:57;;;;;;;9.73;4.97;;;;;;;19.31;100.00;99974.22;5580020;31;34371;-69
2023/06/16 05:53:01;;;;;;;8.57;4.68;;;;;;;19.51;100.00;99972.81;5583947;31;33888;-69
2023/06/16 05:56:05;;;;;;;14.02;5.37;;;;;;;19.79;100.00;99985.53;5584581;31;34881;-69
2023/06/16 05:59:09;;;;;;;10.48;4.57;;;;;;;20.06;97.31;99971.53;5567447;31;33975;-69
2023/06/16 06:02:14;;;;;;;12.35;4.85;;;;;;;20.43;91.64;99980.09;5565429;32;33835;-69
2023/06/16 06:05:19;;;;;;;11.90;4.72;;;;;;;20.62;89.47;99978.81;5575021;31;33582;-69
2023/06/16 06:08:28;;;;;;;12.37;4.53;;;;;;;20.68;88.67;99977.81;5578927;31;33533;-69
2023/06/16 06:11:32;;;;;;;15.20;4.93;;;;;;;20.90;88.88;99977.94;5566623;32;33815;-69
2023/06/16 06:14:35;;;;;;;17.60;4.82;;;;;;;21.09;84.24;99971.22;5580024;31;34513;-69
2023/06/16 06:17:39;;;;;;;9.52;4.18;;;;;;;20.98;88.56;99980.22;5582636;31;33905;-70
2023/06/16 06:20:45;;;;;;;9.73;4.53;;;;;;;21.06;86.05;99982.50;5585274;31;33881;-69
2023/06/16 06:23:51;;;;;;;11.02;4.50;;;;;;;21.33;88.26;99977.28;5585507;31;34334;-70
2023/06/16 06:26:57;;;;;;;16.35;4.37;;;;;;;21.29;84.89;99979.66;5584023;31;34083;-69
2023/06/16 06:30:02;;;;;;;11.18;4.30;;;;;;;21.35;82.74;99983.25;5583991;31;34858;-68
2023/06/16 06:33:08;;;;;;;16.37;4.90;;;;;;;21.52;78.23;99982.16;5584288;31;34223;-70
2023/06/16 06:36:27;;;;;;;10.65;4.47;;;;;;;21.07;81.91;99979.56;5585814;31;34235;-69
2023/06/16 06:39:32;;;;;;;9.55;4.43;;;;;;;20.79;86.82;99985.03;5585679;31;33584;-69
2023/06/16 06:42:37;;;;;;;11.12;4.90;;;;;;;20.63;91.45;99983.13;5585503;31;33698;-69
2023/06/16 06:45:52;;;;;;;13.38;5.03;;;;;;;21.07;90.04;99995.75;5585949;31;34241;-69
2023/06/16 06:48:58;;;;;;;12.80;4.82;;;;;;;21.05;90.30;100000.56;5572236;31;33836;-69
2023/06/16 06:52:01;;;;;;;16.25;5.43;;;;;;;20.94;92.14;99998.78;5569501;31;32437;-70
2023/06/16 06:55:05;;;;;;;12.48;4.90;;;;;;;20.96;95.38;99999.31;5584151;31;33899;-70
2023/06/16 06:58:08;;;;;;;8.38;4.45;;;;;;;20.95;93.22;99997.72;5585639;31;33597;-69
2023/06/16 07:01:12;;;;;;;11.82;4.40;;;;;;;21.18;92.96;99991.34;5585555;31;34204;-69
2023/06/16 07:04:15;;;;;;;13.52;4.47;;;;;;;21.82;83.50;99992.56;5577809;31;33960;-68
2023/06/16 07:07:19;;;;;;;12.50;4.62;;;;;;;21.63;85.05;99994.75;5585255;31;33920;-69
2023/06/16 07:10:23;;;;;;;10.10;4.45;;;;;;;21.35;91.54;100000.25;5584074;31;33954;-69
2023/06/16 07:13:26;;;;;;;10.32;4.80;;;;;;;21.36;90.69;99999.19;5584883;31;33865;-69
2023/06/16 07:16:29;;;;;;;12.52;4.95;;;;;;;21.18;90.69;99996.75;5585629;31;33914;-70
2023/06/16 07:19:33;;;;;;;11.02;4.25;;;;;;;20.91;94.01;100001.16;5584337;31;33761;-69
2023/06/16 07:22:36;;;;;;;10.98;4.50;;;;;;;20.77;94.94;100004.13;5585767;31;34388;-69
2023/06/16 07:25:41;;;;;;;8.82;4.50;;;;;;;21.70;89.28;99994.53;5585478;31;33938;-69
2023/06/16 07:28:45;;;;;;;14.87;4.70;;;;;;;22.03;83.89;99997.16;5585476;31;33737;-69
2023/06/16 07:31:50;;;;;;;7.37;4.12;;;;;;;22.16;82.87;99997.84;5584977;31;33964;-69
2023/06/16 07:34:53;;;;;;;9.35;4.37;;;;;;;22.16;82.16;100001.38;5585487;31;33819;-69
2023/06/16 07:37:57;;;;;;;8.15;4.40;;;;;;;21.78;83.44;100009.50;5585159;31;34054;-69
2023/06/16 07:41:03;;;;;;;7.82;4.80;;;;;;;21.55;87.82;100013.22;5584101;31;33785;-69
2023/06/16 07:44:07;;;;;;;7.97;4.43;;;;;;;21.18;92.82;100010.25;5585114;31;33686;-69
2023/06/16 07:47:11;;;;;;;10.40;4.70;;;;;;;21.54;88.95;100008.91;5585137;31;33631;-70
2023/06/16 07:50:16;;;;;;;13.20;4.50;;;;;;;21.09;91.15;100014.38;5585011;31;34150;-69
2023/06/16 07:53:20;;;;;;;12.10;4.65;;;;;;;21.67;86.83;100016.66;5588140;31;33562;-68
2023/06/16 07:56:28;;;;;;;9.45;4.90;;;;;;;22.06;82.05;100015.56;5587665;31;33614;-69
2023/06/16 07:59:31;;;;;;;10.48;4.72;;;;;;;21.72;85.77;100013.19;5577188;31;34035;-69
2023/06/16 08:02:34;;;;;;;9.75;4.35;;;;;;;22.24;80.54;100016.31;5567603;31;34067;-69
2023/06/16 08:05:42;;;;;;;16.42;4.93;;;;;;;21.60;84.93;100019.50;5568458;32;34971;-70
2023/06/16 08:08:45;;;;;;;7.30;4.47;;;;;;;22.10;80.92;100022.09;5567940;32;33894;-69
2023/06/16 08:11:50;;;;;;;12.65;4.78;;;;;;;22.29;79.67;100017.19;5571701;31;34833;-70
2023/06/16 08:14:53;;;;;;;11.80;5.37;;;;;;;22.19;81.53;100014.38;5581762;31;34740;-70
2023/06/16 08:17:57;;;;;;;11.85;4.60;;;;;;;22.28;80.15;100010.16;5587297;31;33841;-70
2023/06/16 08:21:01;;;;;;;9.18;4.50;;;;;;;22.19;78.12;100010.84;5588039;31;33932;-69
2023/06/16 08:24:06;;;;;;;10.38;4.95;;;;;;;22.16;78.51;100014.06;5586405;31;33719;-69
2023/06/16 08:27:11;;;;;;;13.10;4.53;;;;;;;22.41;76.08;100007.03;5586798;31;33496;-69
2023/06/16 08:30:15;;;;;;;11.45;4.32;;;;;;;22.70;73.54;100009.50;5587492;31;33641;-70
2023/06/16 08:33:20;;;;;;;8.18;4.20;;;;;;;22.93;73.91;100010.03;5573563;31;35032;-70
2023/06/16 08:36:26;;;;;;;7.57;4.45;;;;;;;23.12;70.46;100006.94;5567918;32;33818;-70
2023/06/16 08:39:30;;;;;;;7.47;4.60;;;;;;;23.45;69.47;100013.94;5579824;31;34660;-69
2023/06/16 08:42:36;;;;;;;9.68;4.30;;;;;;;23.91;67.81;100010.44;5580628;31;33801;-70
2023/06/16 08:45:40;;;;;;;17.80;4.47;;;;;;;23.15;64.74;100015.34;5581487;31;33699;-69
2023/06/16 08:48:43;;;;;;;8.38;3.65;;;;;;;23.63;64.78;100014.34;5585316;31;33546;-69
2023/06/16 08:51:49;;;;;;;6.28;3.70;;;;;;;23.46;61.78;100013.69;5586284;31;34743;-69
2023/06/16 08:54:57;;;;;;;5.62;3.83;;;;;;;22.70;65.54;100015.78;5586398;31;33874;-70
2023/06/16 08:58:01;;;;;;;6.00;4.03;;;;;;;22.70;63.24;100017.63;5574912;31;34439;-70
2023/06/16 09:01:05;;;;;;;12.35;4.30;;;;;;;23.35;62.15;100015.50;5578721;31;33795;-71
2023/06/16 09:04:09;;;;;;;14.20;4.10;;;;;;;23.23;60.93;100008.66;5580600;31;34113;-70
2023/06/16 09:07:19;;;;;;;8.40;3.70;;;;;;;23.54;59.20;100015.09;5570840;31;34326;-69
2023/06/16 09:10:24;;;;;;;13.75;4.10;;;;;;;23.68;58.66;100008.12;5578182;31;33905;-70
2023/06/16 09:13:29;;;;;;;8.88;3.58;;;;;;;23.82;57.96;100015.53;5582284;31;34330;-70
2023/06/16 09:16:33;;;;;;;5.93;3.83;;;;;;;23.39;58.50;100016.59;5575402;31;32169;-70
2023/06/16 09:19:48;;;;;;;11.70;3.92;;;;;;;24.20;56.89;100013.56;5586832;31;34492;-70
2023/06/16 09:23:00;;;;;;;11.68;4.12;;;;;;;25.24;53.28;100018.59;5586950;31;33807;-71
2023/06/16 09:26:13;;;;;;;43.87;5.50;;;;;;;25.42;50.94;100023.47;5587031;31;33880;-70
2023/06/16 09:29:21;;;;;;;9.73;3.70;;;;;;;25.43;51.17;100016.97;5586869;31;34433;-71
2023/06/16 09:32:25;;;;;;;15.25;4.30;;;;;;;25.92;49.82;100008.97;5585995;31;34452;-69
2023/06/16 09:35:31;;;;;;;5.97;3.70;;;;;;;26.30;51.04;100012.09;5586097;31;34023;-69
2023/06/16 09:38:36;;;;;;;7.82;3.30;;;;;;;27.00;48.08;100008.12;5583386;31;34297;-69
2023/06/16 09:41:43;;;;;;;7.97;2.92;;;;;;;27.78;45.95;100005.22;5567278;32;34065;-70
2023/06/16 09:44:48;;;;;;;7.03;3.40;;;;;;;27.43;44.09;100005.56;5568646;32;34394;-70
2023/06/16 09:47:56;;;;;;;9.52;3.20;;;;;;;30.07;39.45;100001.31;5578734;31;34329;-69
2023/06/16 09:51:00;;;;;;;14.25;3.25;;;;;;;30.02;37.91;100000.59;5564094;31;33714;-72
2023/06/16 09:54:05;;;;;;;5.62;3.20;;;;;;;30.64;36.60;100002.50;5570312;31;32614;-70
2023/06/16 09:57:12;;;;;;;5.50;2.85;;;;;;;30.63;36.30;100011.88;5576700;31;34940;-71
2023/06/16 10:00:16;;;;;;;3.50;2.80;;;;;;;31.15;36.53;99990.34;5569742;31;33754;-72
2023/06/16 10:03:20;;;;;;;3.75;2.72;;;;;;;30.50;37.86;99996.28;5580756;31;34895;-69
2023/06/16 10:06:28;;;;;;;5.15;3.10;;;;;;;31.82;34.03;99993.75;5586602;31;34073;-71
2023/06/16 10:09:35;;;;;;;5.45;3.10;;;;;;;32.89;32.40;99985.84;5567560;32;33889;-71
2023/06/16 10:13:02;;;;;;;4.70;2.85;;;;;;;31.35;34.46;99980.78;5565311;32;33988;-72
2023/06/16 10:16:11;;;;;;;5.55;3.00;;;;;;;32.05;33.46;99975.25;5585142;31;34423;-71
2023/06/16 10:19:16;;;;;;;7.22;3.20;;;;;;;29.42;38.17;99967.88;5585648;31;33986;-72
2023/06/16 10:22:21;;;;;;;5.50;2.97;;;;;;;29.05;39.16;99976.19;5576777;31;34164;-71
2023/06/16 10:25:25;;;;;;;3.53;2.83;;;;;;;29.80;36.27;99961.09;5572451;31;34277;-70
2023/06/16 10:28:31;;;;;;;8.20;3.60;;;;;;;27.79;40.95;99963.19;5585497;31;33954;-70
2023/06/16 10:31:36;;;;;;;6.53;3.15;;;;;;;26.90;43.71;99967.38;5585883;31;33916;-71
2023/06/16 10:34:49;;;;;;;7.85;2.90;;;;;;;27.69;42.03;99954.38;5585212;31;33960;-69
2023/06/16 10:37:55;;;;;;;3.92;2.75;;;;;;;29.50;39.10;99956.22;5581409;31;34089;-70
2023/06/16 10:41:01;;;;;;;5.40;3.30;;;;;;;30.05;36.89;99957.03;5572663;31;33598;-70
2023/06/16 10:44:26;;;;;;;5.60;3.00;;;;;;;28.98;38.37;99949.25;5584296;31;33931;-70
2023/06/16 10:47:30;;;;;;;4.90;3.20;;;;;;;28.21;40.15;99950.72;5571596;31;34057;-69
2023/06/16 10:50:39;;;;;;;11.30;3.70;;;;;;;28.69;40.20;99959.53;5580590;31;33849;-70
2023/06/16 10:53:43;;;;;;;5.05;3.20;;;;;;;27.85;40.40;99953.06;5567365;31;34071;-70
2023/06/16 10:57:05;;;;;;;11.73;3.75;;;;;;;27.43;42.32;99949.16;5582292;31;34026;-68
2023/06/16 11:00:14;;;;;;;4.82;3.58;;;;;;;27.67;42.20;99951.91;5580827;31;34542;-69
2023/06/16 11:03:20;;;;;;;5.07;3.65;;;;;;;26.75;46.27;99948.41;5584316;31;34712;-69
2023/06/16 11:06:24;;;;;;;14.45;4.35;;;;;;;27.32;45.47;99934.03;5584568;31;33706;-69
2023/06/16 11:09:29;;;;;;;8.20;4.25;;;;;;;27.67;44.06;99935.56;5584752;31;35075;-69
2023/06/16 11:12:33;;;;;;;8.43;3.35;;;;;;;28.13;43.37;99946.69;5577710;31;33507;-69
2023/06/16 11:15:36;;;;;;;5.60;3.28;;;;;;;26.93;45.35;99941.47;5573944;31;34912;-70
2023/06/16 11:18:39;;;;;;;9.25;3.58;;;;;;;26.73;45.81;99935.09;5576977;31;33773;-70
2023/06/16 11:21:43;;;;;;;6.75;3.90;;;;;;;27.40;45.03;99927.16;5575823;31;32178;-69
2023/06/16 11:24:46;;;;;;;5.90;3.40;;;;;;;27.72;43.96;99926.50;5572980;31;33399;-70
2023/06/16 11:27:50;;;;;;;7.12;4.20;;;;;;;28.51;43.49;99933.88;5577876;31;34337;-70
2023/06/16 11:30:54;;;;;;;6.85;3.85;;;;;;;29.33;41.36;99936.91;5574431;31;33732;-69
2023/06/16 11:33:57;;;;;;;5.12;3.25;;;;;;;31.33;37.57;99928.19;5578355;31;34951;-69
2023/06/16 11:37:00;;;;;;;11.23;3.58;;;;;;;32.78;34.75;99938.66;5575844;31;33933;-69
2023/06/16 11:40:05;;;;;;;8.32;3.50;;;;;;;30.39;38.68;99925.63;5575146;31;35971;-69
2023/06/16 11:43:09;;;;;;;6.43;3.20;;;;;;;29.32;39.93;99933.34;5577760;31;33831;-69
2023/06/16 11:46:15;;;;;;;7.95;3.53;;;;;;;29.50;40.23;99928.91;5567518;32;34470;-68
2023/06/16 11:49:18;;;;;;;6.40;3.37;;;;;;;28.60;40.44;99915.72;5577737;31;33865;-70
2023/06/16 11:52:23;;;;;;;5.95;3.42;;;;;;;28.76;40.17;99919.03;5586535;31;33678;-70
2023/06/16 11:55:27;;;;;;;6.28;3.20;;;;;;;29.48;39.59;99912.00;5581564;31;33563;-70
2023/06/16 11:58:33;;;;;;;6.40;3.37;;;;;;;30.87;38.62;99912.16;5567683;32;33924;-70
2023/06/16 12:01:36;;;;;;;9.60;3.25;;;;;;;34.24;32.87;99906.97;5567879;32;33599;-70
2023/06/16 12:04:40;;;;;;;9.18;3.17;;;;;;;33.99;32.99;99910.69;5567496;32;34004;-70
2023/06/16 12:07:44;;;;;;;6.75;2.85;;;;;;;35.29;29.56;99905.62;5572038;31;34406;-70
2023/06/16 12:10:55;;;;;;;3.87;2.65;;;;;;;33.42;32.33;99896.59;5584955;31;34003;-70
2023/06/16 12:13:59;;;;;;;;;;;;;;;35.08;31.04;99894.63;5587793;31;34067;-71
2023/06/16 12:17:04;;;;;;;3.80;2.58;;;;;;;37.75;26.67;99898.41;5587610;31;34208;-70
2023/06/16 12:20:10;;;;;;;6.80;3.25;;;;;;;37.73;26.48;99903.50;5587317;31;34473;-70
2023/06/16 12:23:18;;;;;;;4.12;2.87;;;;;;;35.65;28.36;99902.87;5582828;31;35617;-71
2023/06/16 12:26:39;;;;;;;8.48;3.30;;;;;;;33.78;30.45;99885.91;5585586;31;33841;-72
2023/06/16 12:29:44;;;;;;;6.37;2.90;;;;;;;34.60;29.89;99887.03;5574052;31;34737;-69
2023/06/16 12:32:49;;;;;;;7.28;3.10;;;;;;;33.85;29.01;99888.91;5587549;31;33864;-70
2023/06/16 12:35:54;;;;;;;6.07;3.08;;;;;;;33.65;30.33;99881.41;5587018;31;33726;-71
2023/06/16 12:39:00;;;;;;;6.40;2.83;;;;;;;35.08;28.19;99880.84;5577105;31;34481;-72
2023/06/16 12:42:07;;;;;;;4.82;3.28;;;;;;;34.44;28.69;99881.34;5582958;31;34031;-71
2023/06/16 12:45:12;;;;;;;7.00;3.20;;;;;;;34.80;28.70;99877.94;5585921;31;33575;-70
2023/06/16 12:48:17;;;;;;;4.30;2.97;;;;;;;34.12;29.79;99875.78;5587392;31;33582;-70
2023/06/16 12:51:21;;;;;;;5.50;3.17;;;;;;;32.86;31.60;99873.84;5572495;31;33769;-71
2023/06/16 12:54:24;;;;;;;4.22;3.17;;;;;;;33.55;30.97;99876.31;5586258;31;33681;-70
2023/06/16 12:57:27;;;;;;;7.68;3.30;;;;;;;35.37;28.49;99874.34;5582201;31;31977;-71
2023/06/16 13:00:34;;;;;;;4.00;2.90;;;;;;;36.66;27.67;99882.56;5581417;31;33700;-70
2023/06/16 13:03:46;;;;;;;6.20;3.13;;;;;;;36.28;27.56;99872.03;5587300;31;34743;-71
2023/06/16 13:06:53;;;;;;;7.50;3.15;;;;;;;37.10;26.60;99861.25;5586931;31;33815;-70
2023/06/16 13:09:58;;;;;;;7.18;2.97;;;;;;;38.80;24.98;99862.19;5586673;31;33903;-70
2023/06/16 13:13:03;;;;;;;6.10;2.87;;;;;;;40.41;23.38;99870.63;5586992;31;33981;-70
2023/06/16 13:16:08;;;;;;;5.30;2.97;;;;;;;39.25;23.66;99866.97;5583263;31;34565;-71
2023/06/16 13:19:14;;;;;;;6.55;3.22;;;;;;;34.25;29.31;99850.75;5579037;31;33950;-71
2023/06/16 13:22:23;;;;;;;5.28;3.35;;;;;;;31.68;33.65;99838.66;5585720;31;34126;-70
2023/06/16 13:25:32;;;;;;;8.15;3.00;;;;;;;32.19;32.97;99851.63;5581391;31;33867;-70
2023/06/16 13:28:40;;;;;;;15.40;3.65;;;;;;;33.86;31.45;99845.69;5586673;31;33813;-72
2023/06/16 13:31:44;;;;;;;5.47;3.33;;;;;;;35.38;29.23;99853.09;5585454;31;34664;-69
2023/06/16 13:34:50;;;;;;;8.20;3.17;;;;;;;33.09;30.90;99842.22;5581328;31;34541;-70
2023/06/16 13:37:57;;;;;;;9.47;3.37;;;;;;;32.78;31.36;99836.19;5567481;32;33969;-70
2023/06/16 13:41:03;;;;;;;4.10;3.00;;;;;;;30.40;34.42;99832.28;5572186;31;33981;-67
2023/06/16 13:44:09;;;;;;;5.62;3.83;;;;;;;28.58;38.14;99835.25;5580968;31;34077;-70
2023/06/16 13:47:15;;;;;;;9.45;4.28;;;;;;;26.74;43.18;99837.94;5578043;31;33783;-70
2023/06/16 13:50:21;;;;;;;9.93;4.60;;;;;;;27.31;42.77;99837.06;5572092;31;33920;-70
2023/06/16 13:53:26;;;;;;;5.90;4.03;;;;;;;27.34;43.05;99833.75;5577059;31;33910;-70
2023/06/16 13:56:32;;;;;;;8.50;4.10;;;;;;;29.48;38.62;99821.81;5585247;31;33910;-69
2023/06/16 13:59:35;;;;;;;12.60;4.40;;;;;;;30.38;37.12;99828.22;5585703;31;34741;-71
2023/06/16 14:02:42;;;;;;;8.13;3.47;;;;;;;33.32;33.26;99828.22;5576777;31;34365;-69
2023/06/16 14:05:48;;;;;;;5.62;3.90;;;;;;;33.49;31.74;99828.94;5577763;31;34359;-70
2023/06/16 14:08:55;;;;;;;4.45;3.50;;;;;;;33.47;31.02;99830.41;5584686;31;34209;-70
2023/06/16 14:11:59;;;;;;;6.75;3.55;;;;;;;30.43;35.77;99814.41;5583733;31;36048;-70
2023/06/16 14:15:04;;;;;;;5.80;3.85;;;;;;;28.72;38.99;99806.88;5583464;31;33996;-69
2023/06/16 14:18:10;;;;;;;8.88;3.60;;;;;;;28.29;39.64;99813.62;5579002;31;34008;-71
2023/06/16 14:21:19;;;;;;;4.80;3.83;;;;;;;30.61;36.73;99805.19;5577990;31;35133;-69
2023/06/16 14:24:23;;;;;;;8.38;4.00;;;;;;;30.60;35.05;99803.56;5575505;31;34230;-70
2023/06/16 14:27:29;;;;;;;10.65;3.80;;;;;;;28.03;39.26;99803.09;5575219;31;33926;-70
2023/06/16 14:30:37;;;;;;;48.42;5.40;;;;;;;27.21;41.26;99797.13;5581594;31;34321;-69