Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:03:31;;;;;;;28.35;17.00;;;;;;;11.76;91.38;101303.84;8358703;28;20174;-61
2022/05/07 00:07:32;;;;;;;27.00;17.40;;;;;;;11.59;92.57;101298.97;8360200;28;20127;-61
2022/05/07 00:11:32;;;;;;;24.80;16.67;;;;;;;11.56;92.69;101296.50;8361503;28;20049;-60
2022/05/07 00:15:32;;;;;;;29.35;17.67;;;;;;;11.44;93.12;101292.94;8357247;28;20821;-61
2022/05/07 00:19:34;;;;;;;26.05;16.77;;;;;;;11.44;93.16;101292.94;8355279;28;20489;-61
2022/05/07 00:23:35;;;;;;;28.17;16.92;;;;;;;11.22;93.96;101287.59;8352247;28;20041;-60
2022/05/07 00:27:36;;;;;;;28.85;17.65;;;;;;;11.21;94.17;101291.28;8360170;28;20036;-61
2022/05/07 00:31:36;;;;;;;31.10;18.45;;;;;;;11.12;95.28;101283.91;8361261;28;20063;-61
2022/05/07 00:35:36;;;;;;;32.30;18.83;;;;;;;11.05;95.16;101274.59;8361023;28;20040;-61
2022/05/07 00:39:37;;;;;;;28.48;17.35;;;;;;;11.03;95.73;101271.16;8361072;28;20052;-61
2022/05/07 00:43:40;;;;;;;27.33;17.10;;;;;;;11.05;95.17;101271.88;8360640;28;20033;-61
2022/05/07 00:47:40;;;;;;;30.15;17.73;;;;;;;11.01;94.77;101264.97;8360611;28;20067;-61
2022/05/07 00:51:41;;;;;;;28.30;16.85;;;;;;;10.92;95.91;101276.56;8358643;28;20040;-61
2022/05/07 00:55:42;;;;;;;29.98;16.52;;;;;;;10.94;94.90;101271.03;8360376;28;20432;-61
2022/05/07 00:59:43;;;;;;;28.05;16.90;;;;;;;10.81;96.01;101264.88;8360550;28;20033;-61
2022/05/07 01:03:45;;;;;;;29.88;18.00;;;;;;;10.79;96.57;101262.31;8360579;28;20538;-61
2022/05/07 01:07:46;;;;;;;30.00;16.73;;;;;;;10.77;96.43;101258.84;8360631;28;20378;-61
2022/05/07 01:11:47;;;;;;;28.30;17.40;;;;;;;10.65;96.79;101265.28;8359033;28;20115;-61
2022/05/07 01:15:53;;;;;;;27.25;17.40;;;;;;;10.53;97.64;101260.84;8355798;28;20034;-61
2022/05/07 01:19:54;;;;;;;32.35;19.23;;;;;;;10.47;99.17;101260.47;8359260;28;20037;-61
2022/05/07 01:23:55;;;;;;;28.00;17.63;;;;;;;10.39;98.70;101258.38;8360156;28;20358;-61
2022/05/07 01:27:55;;;;;;;34.45;18.33;;;;;;;10.47;99.63;101261.34;8358798;28;20051;-61
2022/05/07 01:31:55;;;;;;;29.15;17.52;;;;;;;10.52;98.41;101264.50;8359624;28;20037;-61
2022/05/07 01:35:56;;;;;;;29.55;17.92;;;;;;;10.37;99.84;101263.03;8359242;28;20037;-61
2022/05/07 01:39:56;;;;;;;33.55;18.15;;;;;;;10.39;98.97;101266.47;8358943;28;20442;-61
2022/05/07 01:43:57;;;;;;;29.77;17.92;;;;;;;10.38;99.65;101259.34;8358866;28;20040;-61
2022/05/07 01:48:13;;;;;;;31.95;18.75;;;;;;;10.29;99.92;101245.69;8358804;28;20037;-61
2022/05/07 01:52:14;;;;;;;30.65;17.45;;;;;;;10.25;99.99;101253.22;8357313;28;20032;-61
2022/05/07 01:56:14;;;;;;;27.17;16.95;;;;;;;10.17;100.00;101236.72;8358720;28;20497;-61
2022/05/07 02:00:15;;;;;;;34.08;18.27;;;;;;;10.23;100.00;101247.06;8357515;28;20082;-61
2022/05/07 02:04:15;;;;;;;32.35;19.23;;;;;;;10.23;100.00;101247.06;8357954;28;20119;-61
2022/05/07 02:08:16;;;;;;;28.80;17.77;;;;;;;10.21;100.00;101243.59;8358914;28;20032;-61
2022/05/07 02:12:16;;;;;;;29.95;18.40;;;;;;;10.24;100.00;101243.34;8350765;28;20259;-61
2022/05/07 02:16:16;;;;;;;30.30;18.13;;;;;;;10.20;100.00;101238.31;8356857;28;20041;-61
2022/05/07 02:20:17;;;;;;;30.30;18.10;;;;;;;10.20;100.00;101241.88;8358189;28;20741;-61
2022/05/07 02:24:17;;;;;;;34.60;20.02;;;;;;;9.98;100.00;101236.41;8357634;28;20033;-60
2022/05/07 02:28:18;;;;;;;28.92;17.73;;;;;;;9.88;100.00;101246.19;8358371;28;20104;-60
2022/05/07 02:32:19;;;;;;;32.17;18.63;;;;;;;9.88;100.00;101246.19;8357586;28;20033;-60
2022/05/07 02:36:19;;;;;;;29.67;17.20;;;;;;;9.95;100.00;101239.34;8358002;28;20386;-60
2022/05/07 02:40:20;;;;;;;31.02;17.27;;;;;;;10.19;100.00;101242.88;8356986;28;20036;-61
2022/05/07 02:44:20;;;;;;;28.98;16.88;;;;;;;9.91;100.00;101245.94;8357730;28;20112;-60
2022/05/07 02:48:21;;;;;;;30.33;17.77;;;;;;;9.86;100.00;101246.31;8356966;28;20064;-61
2022/05/07 02:52:22;;;;;;;29.10;17.27;;;;;;;9.71;100.00;101254.75;8354703;28;20091;-61
2022/05/07 02:56:22;;;;;;;28.25;17.83;;;;;;;9.74;100.00;101238.31;8356770;28;20041;-60
2022/05/07 03:00:23;;;;;;;29.67;17.98;;;;;;;9.77;100.00;101248.88;8356162;28;20505;-60
2022/05/07 03:04:24;;;;;;;29.58;18.17;;;;;;;9.86;100.00;101250.88;8357134;28;20056;-61
2022/05/07 03:08:24;;;;;;;35.80;18.67;;;;;;;9.64;100.00;101248.94;8357264;28;20497;-60
2022/05/07 03:12:25;;;;;;;32.38;19.17;;;;;;;9.71;100.00;101246.63;8356253;28;20044;-61
2022/05/07 03:16:25;;;;;;;31.65;17.20;;;;;;;9.77;100.00;101247.03;8356902;28;20052;-61
2022/05/07 03:20:25;;;;;;;34.92;18.92;;;;;;;9.83;100.00;101243.00;8356863;28;20032;-60
2022/05/07 03:24:26;;;;;;;32.85;18.98;;;;;;;9.87;100.00;101245.34;8357427;28;20029;-60
2022/05/07 03:28:26;;;;;;;32.40;19.27;;;;;;;9.79;100.00;101239.66;8357632;28;20351;-60
2022/05/07 03:32:27;;;;;;;34.40;18.45;;;;;;;9.86;100.00;101232.81;8357143;28;20026;-60
2022/05/07 03:36:27;;;;;;;30.73;18.88;;;;;;;9.84;100.00;101239.31;8358701;28;20079;-61
2022/05/07 03:40:28;;;;;;;32.63;19.20;;;;;;;9.79;100.00;101236.13;8362966;28;20060;-61
2022/05/07 03:44:28;;;;;;;33.65;19.05;;;;;;;9.76;100.00;101236.34;8362289;28;20572;-61
2022/05/07 03:48:29;;;;;;;35.97;18.77;;;;;;;9.65;100.00;101239.00;8363511;28;20397;-60
2022/05/07 03:53:30;;;;;;;32.70;19.58;;;;;;;9.63;100.00;101231.03;8361913;28;20670;-60
2022/05/07 03:56:50;;;;;;;33.00;19.15;;;;;;;9.62;100.00;101240.13;8358688;28;20037;-61
2022/05/07 04:00:50;;;;;;;38.20;18.57;;;;;;;9.60;100.00;101235.78;8358436;28;20052;-61
2022/05/07 04:04:51;;;;;;;35.42;18.25;;;;;;;9.59;100.00;101236.78;8347688;28;20840;-61
2022/05/07 04:08:51;;;;;;;34.92;19.55;;;;;;;9.55;100.00;101232.59;8361617;28;20048;-61
2022/05/07 04:12:52;;;;;;;40.00;19.97;;;;;;;9.56;100.00;101229.78;8362136;28;20550;-61
2022/05/07 04:16:52;;;;;;;29.90;18.40;;;;;;;9.62;100.00;101233.84;8360845;28;20342;-59
2022/05/07 04:20:53;;;;;;;31.88;17.92;;;;;;;9.59;100.00;101250.28;8360202;28;20033;-59
2022/05/07 04:24:53;;;;;;;33.80;18.67;;;;;;;9.63;100.00;101240.94;8360569;28;20064;-60
2022/05/07 04:28:53;;;;;;;33.97;18.60;;;;;;;9.73;100.00;101247.41;8359864;28;20084;-60
2022/05/07 04:32:54;;;;;;;36.10;18.20;;;;;;;9.80;100.00;101251.34;8360960;28;20765;-60
2022/05/07 04:36:54;;;;;;;31.20;18.27;;;;;;;9.84;100.00;101252.81;8361818;28;20045;-60
2022/05/07 04:40:55;;;;;;;35.13;18.35;;;;;;;9.84;100.00;101245.59;8359020;28;20751;-60
2022/05/07 04:44:55;;;;;;;31.00;17.67;;;;;;;9.93;100.00;101255.69;8349240;28;20445;-60
2022/05/07 04:48:55;;;;;;;32.22;19.13;;;;;;;10.03;100.00;101251.28;8353065;28;20591;-60
2022/05/07 04:52:57;;;;;;;33.10;19.55;;;;;;;10.09;100.00;101252.66;8354551;28;20520;-60
2022/05/07 04:56:57;;;;;;;30.95;17.48;;;;;;;10.22;100.00;101248.03;8353898;28;20094;-60
2022/05/07 05:00:58;;;;;;;39.22;18.25;;;;;;;10.37;100.00;101251.38;8353516;28;20047;-60
2022/05/07 05:04:58;;;;;;;28.27;16.83;;;;;;;10.44;100.00;101261.56;8354221;28;20040;-60
2022/05/07 05:08:59;;;;;;;32.65;18.05;;;;;;;10.53;100.00;101260.84;8353982;28;20572;-60
2022/05/07 05:12:59;;;;;;;34.85;18.50;;;;;;;10.77;100.00;101264.25;8354317;28;20132;-60
2022/05/07 05:16:59;;;;;;;29.80;17.80;;;;;;;10.83;99.75;101262.94;8352875;28;20044;-60
2022/05/07 05:21:00;;;;;;;32.87;18.77;;;;;;;10.94;100.00;101271.88;8352726;28;20095;-60
2022/05/07 05:25:04;;;;;;;32.65;18.42;;;;;;;11.20;98.72;101278.72;8351795;28;20283;-60
2022/05/07 05:29:04;;;;;;;35.10;18.97;;;;;;;11.42;97.84;101278.69;8352293;28;20048;-60
2022/05/07 05:33:05;;;;;;;31.45;18.13;;;;;;;11.60;95.72;101282.59;8353943;28;20344;-59
2022/05/07 05:37:05;;;;;;;31.63;17.75;;;;;;;11.79;96.91;101288.19;8352603;28;20045;-60
2022/05/07 05:41:05;;;;;;;33.38;17.48;;;;;;;12.04;94.87;101294.25;8353012;28;20047;-60
2022/05/07 05:45:09;;;;;;;32.03;18.47;;;;;;;12.32;94.52;101289.00;8353114;28;20037;-59
2022/05/07 05:49:09;;;;;;;33.33;18.27;;;;;;;12.61;93.44;101286.47;8352131;28;20294;-60
2022/05/07 05:53:09;;;;;;;35.00;18.17;;;;;;;12.82;94.17;101281.84;8353270;28;20044;-60
2022/05/07 05:57:10;;;;;;;31.37;17.80;;;;;;;13.20;91.21;101285.59;8351599;28;20049;-59
2022/05/07 06:01:11;;;;;;;37.20;18.88;;;;;;;13.36;88.76;101285.09;8350921;28;20701;-60
2022/05/07 06:05:13;;;;;;;36.90;18.42;;;;;;;13.54;89.26;101278.81;8352459;28;20368;-60
2022/05/07 06:09:13;;;;;;;36.70;17.60;;;;;;;13.59;88.26;101286.53;8352387;28;20481;-60
2022/05/07 06:13:13;;;;;;;33.45;17.77;;;;;;;13.91;87.65;101287.16;8350740;28;20408;-60
2022/05/07 06:17:14;;;;;;;29.33;16.20;;;;;;;14.57;84.60;101286.22;8352027;28;20076;-60
2022/05/07 06:21:14;;;;;;;29.67;16.25;;;;;;;14.89;85.81;101297.59;8350941;28;20537;-60
2022/05/07 06:29:35;;;;;;;30.42;16.45;;;;;;;15.23;82.51;101298.72;8351698;28;20045;-60
2022/05/07 06:33:38;;;;;;;35.60;16.42;;;;;;;15.68;81.27;101296.88;8350901;28;20120;-60
2022/05/07 06:37:39;;;;;;;28.55;16.58;;;;;;;15.54;80.98;101296.53;8351685;28;20416;-61
2022/05/07 06:41:40;;;;;;;32.47;17.67;;;;;;;16.10;80.32;101296.25;8351161;28;20044;-60
2022/05/07 06:45:40;;;;;;;27.10;16.02;;;;;;;16.70;78.05;101298.13;8350154;28;20498;-60
2022/05/07 06:49:43;;;;;;;23.95;14.15;;;;;;;16.96;75.40;101301.69;8350769;28;20051;-60
2022/05/07 06:53:43;;;;;;;29.60;15.50;;;;;;;17.15;75.13;101301.44;8350415;28;20075;-61
2022/05/07 06:57:44;;;;;;;23.58;14.13;;;;;;;17.58;73.94;101295.84;8349169;28;20118;-61
2022/05/07 07:01:45;;;;;;;22.45;13.63;;;;;;;17.70;73.15;101296.38;8347364;28;20098;-60
2022/05/07 07:05:46;;;;;;;27.85;14.48;;;;;;;17.87;72.10;101293.50;8340805;28;20051;-60
2022/05/07 07:09:46;;;;;;;24.33;13.68;;;;;;;18.16;70.92;101293.88;8347962;28;20052;-60
2022/05/07 07:13:47;;;;;;;30.10;14.10;;;;;;;18.33;71.50;101284.63;8339671;28;20490;-60
2022/05/07 07:17:47;;;;;;;37.30;13.20;;;;;;;18.53;69.83;101288.75;8336319;28;20322;-60
2022/05/07 07:21:49;;;;;;;22.58;12.68;;;;;;;19.21;69.10;101289.94;8334162;28;20053;-61
2022/05/07 07:25:50;;;;;;;20.35;11.07;;;;;;;19.54;65.87;101292.59;8336671;28;20048;-61
2022/05/07 07:29:50;;;;;;;24.55;13.18;;;;;;;19.30;69.59;101291.66;8335434;28;20158;-60
2022/05/07 07:33:51;;;;;;;21.08;12.05;;;;;;;19.20;68.25;101291.00;8334597;28;20063;-60
2022/05/07 07:37:51;;;;;;;22.35;12.40;;;;;;;19.38;68.15;101288.91;8331695;28;20268;-61
2022/05/07 07:41:52;;;;;;;21.25;12.13;;;;;;;19.40;67.71;101299.69;8333299;28;20396;-60
2022/05/07 07:50:13;;;;;;;20.17;11.65;;;;;;;19.84;65.27;101295.31;8354882;28;20037;-60
2022/05/07 07:54:14;;;;;;;19.75;11.40;;;;;;;20.10;63.39;101297.72;8352774;28;20052;-59
2022/05/07 07:58:14;;;;;;;22.10;11.65;;;;;;;20.61;64.77;101292.31;8342860;28;20469;-60
2022/05/07 08:02:14;;;;;;;22.02;10.77;;;;;;;20.76;61.83;101303.31;8351972;28;20515;-59
2022/05/07 08:06:15;;;;;;;24.93;9.83;;;;;;;20.74;61.34;101291.69;8350287;28;20029;-60
2022/05/07 08:11:49;;;;;;;22.20;10.15;;;;;;;20.82;63.41;101297.06;8346276;28;20835;-60
2022/05/07 08:14:36;;;;;;;23.25;9.98;;;;;;;20.79;60.73;101300.19;8352107;28;20045;-60
2022/05/07 08:18:37;;;;;;;18.00;9.47;;;;;;;20.85;60.97;101296.69;8348701;28;20055;-60
2022/05/07 08:22:38;;;;;;;23.25;9.90;;;;;;;21.08;62.62;101297.50;8353500;28;20847;-60
2022/05/07 08:26:38;;;;;;;20.80;8.57;;;;;;;21.07;61.12;101295.78;8353970;28;20450;-61
2022/05/07 08:30:39;;;;;;;21.75;9.27;;;;;;;20.97;60.26;101303.47;8363338;28;20031;-61
2022/05/07 08:34:41;;;;;;;17.75;8.02;;;;;;;21.21;59.18;101305.94;8363907;28;20041;-61
2022/05/07 08:38:42;;;;;;;15.20;7.70;;;;;;;21.25;58.50;101293.50;8348135;28;20041;-61
2022/05/07 08:42:43;;;;;;;20.00;7.85;;;;;;;21.54;57.90;101299.00;8352805;28;20060;-61
2022/05/07 08:46:43;;;;;;;20.17;6.88;;;;;;;21.35;55.36;101305.09;8354496;28;20619;-61
2022/05/07 08:50:45;;;;;;;22.98;7.18;;;;;;;21.71;56.74;101297.72;8357297;28;20437;-61
2022/05/07 08:54:46;;;;;;;19.83;6.97;;;;;;;22.06;55.20;101294.13;8350971;28;20044;-61
2022/05/07 08:58:49;;;;;;;16.40;6.38;;;;;;;22.73;55.37;101292.66;8356767;28;20041;-61
2022/05/07 09:02:51;;;;;;;19.05;6.53;;;;;;;23.23;55.07;101294.25;8355509;28;20097;-61
2022/05/07 09:06:57;;;;;;;17.50;6.85;;;;;;;22.47;54.14;101286.88;8352210;28;20071;-61
2022/05/07 09:10:57;;;;;;;18.08;8.63;;;;;;;22.74;56.37;101294.34;8346582;28;20432;-62
2022/05/07 09:15:02;;;;;;;21.43;7.47;;;;;;;22.90;54.32;101287.66;8347950;28;20059;-61
2022/05/07 09:19:03;;;;;;;28.10;8.50;;;;;;;22.60;54.28;101281.50;8327556;28;20376;-61
2022/05/07 09:23:03;;;;;;;30.02;7.40;;;;;;;22.92;55.99;101291.09;8351125;28;20549;-60
2022/05/07 09:27:04;;;;;;;18.42;7.68;;;;;;;23.82;54.56;101289.03;8349151;28;20041;-62
2022/05/07 09:31:05;;;;;;;20.33;9.10;;;;;;;24.39;55.38;101281.94;8351346;28;20485;-61
2022/05/07 09:36:11;;;;;;;20.37;8.20;;;;;;;24.62;52.44;101278.75;8348258;28;20425;-61
2022/05/07 09:39:33;;;;;;;19.17;8.35;;;;;;;24.87;52.50;101279.81;8352797;28;20337;-61
2022/05/07 09:43:34;;;;;;;17.88;8.40;;;;;;;24.58;51.93;101280.25;8352443;28;20036;-61
2022/05/07 09:47:36;;;;;;;18.13;8.68;;;;;;;25.91;52.45;101273.94;8351693;28;20040;-61
2022/05/07 09:51:36;;;;;;;20.05;9.25;;;;;;;25.85;47.99;101269.28;8351052;28;20041;-61
2022/05/07 10:00:06;;;;;;;23.33;8.32;;;;;;;28.75;45.48;101270.31;8330373;28;20083;-61
2022/05/07 10:04:32;;;;;;;17.90;9.43;;;;;;;29.62;43.14;101270.16;8331108;28;20029;-61
2022/05/07 10:09:03;;;;;;;21.25;12.15;;;;;;;28.61;44.57;101275.28;8348871;28;20525;-62
2022/05/07 10:13:05;;;;;;;25.15;12.32;;;;;;;28.69;43.39;101277.69;8335491;28;20037;-62
2022/05/07 10:17:11;;;;;;;21.27;13.02;;;;;;;29.17;42.74;101261.63;8333900;28;20060;-62
2022/05/07 10:21:13;;;;;;;25.92;11.38;;;;;;;29.80;42.86;101259.69;8332294;28;20139;-62
2022/05/07 10:25:14;;;;;;;24.05;12.55;;;;;;;28.52;43.24;101265.56;8329592;28;20137;-62
2022/05/07 10:29:30;;;;;;;26.07;12.10;;;;;;;28.75;42.73;101260.00;8326317;28;20036;-61
2022/05/07 10:33:39;;;;;;;20.17;11.65;;;;;;;30.64;40.97;101255.09;8335419;28;20288;-62
2022/05/07 10:37:41;;;;;;;19.17;12.32;;;;;;;31.24;40.18;101261.63;8343641;28;20052;-62
2022/05/07 10:41:48;;;;;;;18.65;11.73;;;;;;;30.87;39.67;101260.53;8343704;28;20102;-61
2022/05/07 10:45:53;;;;;;;21.10;12.13;;;;;;;31.20;41.13;101252.09;8339885;28;20033;-62
2022/05/07 10:50:06;;;;;;;19.50;11.55;;;;;;;31.39;39.83;101253.50;8345348;28;20061;-62
2022/05/07 10:54:24;;;;;;;21.35;10.68;;;;;;;32.32;41.39;101256.00;8344622;28;20397;-62
2022/05/07 10:58:27;;;;;;;21.23;11.57;;;;;;;32.78;38.13;101250.53;8346410;28;20455;-62
2022/05/07 11:02:30;;;;;;;19.08;11.68;;;;;;;33.68;38.74;101241.84;8343332;28;20090;-61
2022/05/07 11:11:04;;;;;;;20.60;12.57;;;;;;;30.43;39.15;101237.13;8327590;28;20459;-60
2022/05/07 11:15:06;;;;;;;21.88;12.82;;;;;;;29.99;39.19;101236.06;8281906;28;20044;-60
2022/05/07 11:19:07;;;;;;;18.80;12.68;;;;;;;27.19;43.98;101234.44;8302350;28;20718;-60
2022/05/07 11:23:12;;;;;;;25.37;12.80;;;;;;;25.74;46.29;101228.41;8295063;28;20609;-60
2022/05/07 11:27:12;;;;;;;18.63;12.63;;;;;;;24.50;47.97;101227.91;8277550;28;20392;-60
2022/05/07 11:31:30;;;;;;;23.13;13.63;;;;;;;24.24;48.18;101225.16;8302939;28;20085;-60
2022/05/07 11:35:31;;;;;;;21.10;12.80;;;;;;;24.15;48.35;101221.75;8290751;28;20048;-60
2022/05/07 11:39:31;;;;;;;17.98;12.88;;;;;;;24.04;48.57;101224.28;8302373;28;20478;-60
2022/05/07 11:48:03;;;;;;;18.45;13.68;;;;;;;24.02;47.86;101223.63;8278890;28;20289;-60
2022/05/07 11:52:05;;;;;;;22.45;14.98;;;;;;;23.89;48.49;101218.06;8297033;28;20046;-60
2022/05/07 11:56:08;;;;;;;23.73;15.05;;;;;;;23.77;49.69;101208.69;8293481;28;20572;-60
2022/05/07 12:00:16;;;;;;;22.20;13.50;;;;;;;24.18;49.35;101201.16;8302661;28;20053;-60
2022/05/07 12:04:16;;;;;;;17.77;12.98;;;;;;;24.69;47.42;101193.88;8273511;28;20034;-61
2022/05/07 12:08:19;;;;;;;23.08;14.57;;;;;;;24.29;48.99;101193.06;8252109;28;20050;-61
2022/05/07 12:12:20;;;;;;;26.83;12.83;;;;;;;25.64;48.91;101189.28;8290577;28;20038;-59
2022/05/07 12:17:52;;;;;;;20.83;12.23;;;;;;;26.19;47.60;101188.47;8279969;28;20121;-62
2022/05/07 12:20:41;;;;;;;19.27;12.95;;;;;;;26.17;45.30;101179.53;8291808;28;20281;-62
2022/05/07 12:30:03;;;;;;;22.27;13.60;;;;;;;25.49;47.24;101174.03;8275431;28;20294;-62
2022/05/07 12:33:22;;;;;;;27.83;14.40;;;;;;;24.99;48.66;101178.47;8276663;28;20068;-62
2022/05/07 12:37:23;;;;;;;22.95;15.75;;;;;;;24.41;49.47;101176.66;8259924;28;20588;-61
2022/05/07 12:41:23;;;;;;;23.02;15.38;;;;;;;23.91;50.51;101174.53;8290395;28;20072;-61
2022/05/07 12:45:24;;;;;;;25.07;15.33;;;;;;;23.72;50.84;101169.81;8254284;28;20038;-62
2022/05/07 12:49:24;;;;;;;23.10;12.73;;;;;;;23.76;53.48;101174.72;8269256;28;20304;-59
2022/05/07 12:53:24;;;;;;;20.23;12.27;;;;;;;24.13;54.75;101165.00;8260474;28;20133;-61
2022/05/07 12:57:25;;;;;;;25.73;14.63;;;;;;;24.01;51.62;101167.53;8256673;28;20298;-61
2022/05/07 13:01:25;;;;;;;22.67;13.35;;;;;;;24.29;52.62;101164.56;8268858;28;20535;-61
2022/05/07 13:05:26;;;;;;;22.33;14.70;;;;;;;24.24;51.67;101167.13;8261719;28;20450;-61
2022/05/07 13:09:27;;;;;;;24.13;15.40;;;;;;;24.10;52.05;101162.66;8271593;28;20038;-61
2022/05/07 13:13:27;;;;;;;22.52;14.43;;;;;;;24.11;53.04;101161.59;8282914;28;20113;-61
2022/05/07 13:17:29;;;;;;;22.00;14.32;;;;;;;24.21;52.89;101162.03;8256261;28;20035;-60
2022/05/07 13:21:30;;;;;;;20.55;14.55;;;;;;;23.89;52.51;101168.34;8250426;28;20125;-60
2022/05/07 13:25:30;;;;;;;20.48;14.02;;;;;;;23.63;53.12;101168.31;8250290;28;20042;-60
2022/05/07 13:29:33;;;;;;;22.03;14.40;;;;;;;23.68;53.34;101166.63;8255326;28;20454;-60
2022/05/07 13:33:33;;;;;;;21.70;14.82;;;;;;;23.33;53.49;101161.44;8278959;28;20304;-60
2022/05/07 13:37:35;;;;;;;17.70;12.48;;;;;;;23.64;54.31;101175.53;8275131;28;20038;-61
2022/05/07 13:41:35;;;;;;;15.35;10.73;;;;;;;23.82;55.95;101161.97;8259724;28;20042;-58
2022/05/07 13:45:35;;;;;;;20.55;12.52;;;;;;;23.97;55.05;101170.94;8243881;28;20052;-61
2022/05/07 13:49:36;;;;;;;20.53;13.20;;;;;;;23.75;56.59;101177.69;8277051;28;20068;-61
2022/05/07 13:53:36;;;;;;;20.88;12.88;;;;;;;23.63;55.33;101168.31;8278809;28;20303;-62
2022/05/07 13:57:37;;;;;;;25.60;13.85;;;;;;;23.51;56.29;101175.50;8263008;28;20023;-61
2022/05/07 14:01:37;;;;;;;17.65;12.02;;;;;;;23.36;57.49;101177.59;8277667;28;20371;-61
2022/05/07 14:05:37;;;;;;;16.65;10.95;;;;;;;23.61;56.43;101175.94;8267410;28;20425;-61
2022/05/07 14:09:39;;;;;;;16.17;10.63;;;;;;;23.37;55.19;101179.28;8267585;28;20054;-61
2022/05/07 14:13:39;;;;;;;19.02;11.07;;;;;;;23.23;55.53;101180.28;8259734;28;20289;-61
2022/05/07 14:17:40;;;;;;;17.52;9.35;;;;;;;23.24;55.99;101173.72;8263654;28;20042;-62
2022/05/07 14:21:42;;;;;;;21.03;11.23;;;;;;;22.65;58.38;101171.50;8281787;28;20056;-61
2022/05/07 14:25:42;;;;;;;17.48;11.18;;;;;;;22.34;58.64;101171.03;8256201;28;20261;-61
2022/05/07 14:29:43;;;;;;;18.60;11.15;;;;;;;22.30;60.35;101177.16;8281824;28;20076;-61
2022/05/07 14:33:45;;;;;;;14.05;9.38;;;;;;;22.34;61.01;101176.56;8286997;28;20049;-61
2022/05/07 14:37:45;;;;;;;11.25;8.40;;;;;;;21.99;62.01;101171.19;8288478;28;20029;-62
2022/05/07 14:41:45;;;;;;;9.77;5.72;;;;;;;22.13;60.74;101173.84;8288812;28;20048;-62
2022/05/07 14:45:46;;;;;;;6.57;3.42;;;;;;;22.03;59.18;101173.34;8288892;28;20034;-62
2022/05/07 14:49:46;;;;;;;3.17;2.03;;;;;;;21.81;58.87;101163.41;8287166;28;20042;-62
2022/05/07 14:53:47;;;;;;;5.93;2.38;;;;;;;21.61;60.32;101161.44;8271398;28;20038;-62
2022/05/07 14:57:48;;;;;;;2.88;2.42;;;;;;;21.36;60.97;101155.47;8249124;28;20034;-62
2022/05/07 15:01:48;;;;;;;5.18;2.85;;;;;;;21.19;63.33;101152.09;8288558;28;20037;-62
2022/05/07 15:05:49;;;;;;;7.32;4.88;;;;;;;21.11;64.24;101151.38;8288388;28;20499;-61
2022/05/07 15:10:49;;;;;;;11.40;7.30;;;;;;;21.08;64.51;101147.09;8288322;28;20383;-62
2022/05/07 15:14:11;;;;;;;13.43;9.05;;;;;;;21.18;65.03;101146.78;8287777;28;20271;-62
2022/05/07 15:18:12;;;;;;;14.07;9.60;;;;;;;21.10;65.27;101136.75;8281249;28;20116;-62
2022/05/07 15:22:13;;;;;;;15.83;9.57;;;;;;;21.16;65.03;101146.13;8255903;28;20027;-62
2022/05/07 15:26:13;;;;;;;13.07;10.10;;;;;;;21.18;65.71;101139.41;8278956;28;20273;-62
2022/05/07 15:30:15;;;;;;;12.40;9.57;;;;;;;21.26;65.66;101135.69;8266444;28;20045;-62
2022/05/07 15:38:36;;;;;;;14.88;9.50;;;;;;;21.35;65.45;101135.34;8244187;28;20043;-62
2022/05/07 15:42:37;;;;;;;16.02;9.48;;;;;;;21.30;63.75;101128.75;8274849;28;20066;-62
2022/05/07 15:46:38;;;;;;;13.27;8.55;;;;;;;21.37;63.89;101124.16;8267173;28;20042;-62
2022/05/07 15:50:38;;;;;;;11.90;8.93;;;;;;;21.62;64.04;101125.47;8240620;28;20051;-62
2022/05/07 15:54:39;;;;;;;14.35;8.55;;;;;;;21.64;65.61;101123.38;8276117;28;20042;-61
2022/05/07 15:58:41;;;;;;;12.53;8.47;;;;;;;21.94;63.11;101119.44;8266971;28;20114;-62
2022/05/07 16:02:43;;;;;;;20.38;8.35;;;;;;;22.14;61.47;101125.13;8272729;28;20611;-61
2022/05/07 16:06:43;;;;;;;17.65;7.88;;;;;;;22.11;61.33;101129.09;8262943;28;20043;-62
2022/05/07 16:10:44;;;;;;;15.98;7.88;;;;;;;22.06;61.15;101117.84;8241344;28;20410;-62
2022/05/07 16:14:44;;;;;;;15.95;7.15;;;;;;;22.11;59.62;101115.31;8256229;28;20121;-62
2022/05/07 16:18:45;;;;;;;13.90;5.38;;;;;;;22.17;58.68;101109.00;8256910;28;20033;-62
2022/05/07 16:27:07;;;;;;;8.25;4.05;;;;;;;22.42;56.64;101115.75;8276129;28;20046;-62
2022/05/07 16:31:08;;;;;;;12.18;5.00;;;;;;;22.49;56.44;101119.41;8270557;28;20042;-62
2022/05/07 16:35:08;;;;;;;8.70;4.17;;;;;;;22.53;56.68;101126.25;8272934;28;20085;-62
2022/05/07 16:39:10;;;;;;;4.72;3.05;;;;;;;21.86;58.04;101138.03;8288421;28;20280;-62
2022/05/07 16:43:11;;;;;;;7.07;4.05;;;;;;;21.35;59.67;101135.34;8287205;28;20113;-59
2022/05/07 16:47:11;;;;;;;7.70;4.20;;;;;;;21.14;60.81;101137.25;8284902;28;20046;-60
2022/05/07 16:51:13;;;;;;;8.20;3.90;;;;;;;21.04;61.73;101150.41;8266433;28;20286;-60
2022/05/07 16:55:13;;;;;;;10.35;4.20;;;;;;;20.75;62.62;101153.19;8283602;28;20796;-61
2022/05/07 16:59:14;;;;;;;5.25;3.83;;;;;;;20.54;62.83;101159.47;8289325;28;20406;-60
2022/05/07 17:03:15;;;;;;;7.55;3.53;;;;;;;20.56;64.20;101159.28;8286747;28;20505;-60
2022/05/07 17:07:15;;;;;;;9.02;3.60;;;;;;;20.43;65.12;101165.41;8268614;28;20046;-61
2022/05/07 17:11:16;;;;;;;9.60;5.97;;;;;;;20.20;67.43;101172.88;8249992;28;20374;-61
2022/05/07 17:15:16;;;;;;;14.33;8.40;;;;;;;20.20;69.39;101170.13;8266965;28;20492;-61
2022/05/07 17:19:16;;;;;;;15.73;8.88;;;;;;;20.11;70.24;101175.84;8289732;28;20356;-61
2022/05/07 17:23:17;;;;;;;15.88;9.65;;;;;;;20.07;71.20;101174.53;8266331;28;20044;-61
2022/05/07 17:27:17;;;;;;;21.00;9.45;;;;;;;19.98;72.02;101189.34;8275000;28;20046;-61
2022/05/07 17:31:18;;;;;;;19.75;11.15;;;;;;;19.96;72.57;101189.53;8248328;28;20490;-61
2022/05/07 17:35:18;;;;;;;22.33;13.32;;;;;;;19.80;73.28;101195.19;8258193;28;20057;-61
2022/05/07 17:39:19;;;;;;;19.90;10.10;;;;;;;19.77;73.58;101198.28;8280744;28;20096;-61
2022/05/07 17:43:19;;;;;;;23.23;10.27;;;;;;;19.76;73.86;101198.47;8272209;28;20053;-61
2022/05/07 17:47:20;;;;;;;22.65;10.95;;;;;;;19.66;73.79;101206.06;8258632;28;20296;-61
2022/05/07 17:51:20;;;;;;;23.88;11.35;;;;;;;19.61;73.99;101211.25;8255876;28;20069;-61
2022/05/07 17:55:21;;;;;;;17.02;10.13;;;;;;;19.42;74.38;101213.44;8287477;28;20029;-61
2022/05/07 17:59:22;;;;;;;17.70;10.18;;;;;;;19.23;75.16;101213.84;8287091;28;20038;-61
2022/05/07 18:03:25;;;;;;;20.80;10.52;;;;;;;18.98;75.83;101216.91;8257604;28;20045;-61
2022/05/07 18:07:28;;;;;;;15.93;9.45;;;;;;;18.91;76.13;101219.47;8270810;28;20042;-61
2022/05/07 18:11:28;;;;;;;14.95;7.95;;;;;;;18.63;74.26;101220.94;8235489;28;20035;-61
2022/05/07 18:15:29;;;;;;;11.70;7.72;;;;;;;18.51;75.21;101238.78;8240655;28;20057;-61
2022/05/07 18:19:29;;;;;;;14.30;8.10;;;;;;;18.36;75.53;101229.53;8236616;28;20478;-61
2022/05/07 18:23:30;;;;;;;14.85;8.23;;;;;;;18.30;76.65;101240.31;8257895;28;20365;-61
2022/05/07 18:27:30;;;;;;;16.42;8.95;;;;;;;18.15;77.67;101233.84;8265507;28;20069;-61
2022/05/07 18:31:31;;;;;;;17.97;9.30;;;;;;;18.03;78.77;101243.41;8288255;28;20060;-61
2022/05/07 18:35:31;;;;;;;15.90;9.15;;;;;;;17.94;79.69;101245.28;8245060;28;20539;-61
2022/05/07 18:43:52;;;;;;;22.50;10.48;;;;;;;17.80;80.73;101253.28;8269577;28;20042;-61
2022/05/07 18:47:53;;;;;;;18.83;9.45;;;;;;;17.70;80.81;101255.34;8271364;28;20053;-61
2022/05/07 18:51:53;;;;;;;15.27;9.23;;;;;;;17.58;80.37;101258.41;8281767;28;20104;-61
2022/05/07 19:00:15;;;;;;;15.25;9.05;;;;;;;17.39;80.98;101260.56;8274503;28;20351;-60
2022/05/07 19:04:15;;;;;;;20.17;10.10;;;;;;;17.29;81.17;101255.22;8271410;28;20541;-61
2022/05/07 19:08:16;;;;;;;17.10;9.88;;;;;;;17.27;80.76;101265.44;8277119;28;20376;-61