Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:05:01;;;;;;;11.63;4.77;;;;;;;20.01;56.71;99529.76;262982;1093;115404;-68
2021/07/22 00:10:05;;;;;;;9.70;4.95;;;;;;;20.00;56.43;99525.33;263095;1092;115567;-69
2021/07/22 00:15:10;;;;;;;7.45;4.80;;;;;;;19.99;56.51;99530.89;263072;1095;115293;-69
2021/07/22 00:20:14;;;;;;;9.13;4.87;;;;;;;19.96;56.26;99532.02;263027;1095;115251;-69
2021/07/22 00:25:18;;;;;;;10.23;5.25;;;;;;;19.93;56.47;99526.90;263123;1093;114930;-70
2021/07/22 00:30:22;;;;;;;11.43;5.00;;;;;;;19.91;56.60;99526.20;261582;1093;114612;-70
2021/07/22 00:35:25;;;;;;;7.63;5.18;;;;;;;19.92;56.59;99519.80;263117;1093;115576;-70
2021/07/22 00:40:29;;;;;;;10.10;5.18;;;;;;;19.91;56.64;99517.26;263146;1093;114909;-69
2021/07/22 00:45:33;;;;;;;7.63;4.65;;;;;;;19.90;56.62;99513.67;263067;1093;115740;-68
2021/07/22 00:50:38;;;;;;;6.60;4.77;;;;;;;19.91;56.72;99512.70;263085;1095;114775;-69
2021/07/22 00:55:42;;;;;;;9.60;5.00;;;;;;;19.89;56.81;99508.42;263075;1095;115450;-66
2021/07/22 01:00:46;;;;;;;8.20;5.15;;;;;;;19.87;56.47;99508.59;262952;1093;115041;-70
2021/07/22 01:05:51;;;;;;;7.18;5.03;;;;;;;19.89;56.47;99513.83;263092;1092;115827;-72
2021/07/22 01:10:55;;;;;;;;;;;;;;;19.87;56.63;99516.69;263100;1094;115152;-71
2021/07/22 01:15:59;;;;;;;8.20;4.95;;;;;;;19.84;56.44;99509.72;263171;1093;101753;-71
2021/07/22 01:21:06;;;;;;;7.73;4.53;;;;;;;19.83;56.84;99504.44;263055;1092;115249;-70
2021/07/22 01:26:11;;;;;;;9.37;5.27;;;;;;;19.81;56.89;99509.15;262905;1095;115166;-72
2021/07/22 01:31:15;;;;;;;6.45;5.03;;;;;;;19.77;57.22;99521.23;263114;1095;115470;-70
2021/07/22 01:36:23;;;;;;;8.38;4.58;;;;;;;19.77;56.77;99513.14;263080;1094;115042;-71
2021/07/22 01:41:28;;;;;;;8.60;5.23;;;;;;;19.76;56.82;99509.55;263071;1094;115065;-69
2021/07/22 01:46:32;;;;;;;;;;;;;;;19.76;56.86;99508.70;263079;1095;114792;-68
2021/07/22 01:51:37;;;;;;;7.93;5.28;;;;;;;19.75;56.92;99512.41;263041;1096;101350;-69
2021/07/22 01:56:43;;;;;;;8.63;5.47;;;;;;;19.75;56.85;99520.52;263102;1096;115024;-68
2021/07/22 02:01:48;;;;;;;9.80;4.97;;;;;;;19.72;56.79;99510.84;263097;1093;114983;-67
2021/07/22 02:07:00;;;;;;;7.93;5.23;;;;;;;19.71;56.88;99508.30;263128;1093;115509;-68
2021/07/22 02:12:06;;;;;;;14.03;5.73;;;;;;;19.69;56.68;99510.27;263166;1095;115108;-68
2021/07/22 02:17:10;;;;;;;9.60;5.28;;;;;;;19.65;56.84;99515.11;263130;1095;115424;-68
2021/07/22 02:22:15;;;;;;;9.55;5.80;;;;;;;19.63;57.03;99517.08;263066;1095;114745;-68
2021/07/22 02:27:54;;;;;;;7.83;5.87;;;;;;;19.59;56.99;99521.88;262569;1095;115346;-67
2021/07/22 02:32:59;;;;;;;9.98;5.55;;;;;;;19.57;57.20;99514.94;263131;1095;115118;-67
2021/07/22 02:38:03;;;;;;;8.95;5.85;;;;;;;19.55;57.17;99519.61;263100;1094;115227;-67
2021/07/22 02:43:11;;;;;;;11.53;5.73;;;;;;;19.52;57.35;99525.29;263070;1095;115058;-68
2021/07/22 02:48:15;;;;;;;10.13;5.48;;;;;;;19.50;57.65;99525.45;263083;1096;115343;-66
2021/07/22 02:53:19;;;;;;;;;;;;;;;19.52;57.45;99531.54;263037;1095;114913;-68
2021/07/22 02:58:33;;;;;;;10.63;6.17;;;;;;;19.55;58.06;99533.11;262793;1096;101940;-69
2021/07/22 03:03:37;;;;;;;13.70;6.13;;;;;;;19.59;58.03;99532.68;263185;1093;115132;-68
2021/07/22 03:08:42;;;;;;;12.00;7.10;;;;;;;19.63;57.91;99535.98;263098;1092;115020;-67
2021/07/22 03:13:46;;;;;;;11.35;6.48;;;;;;;19.64;58.04;99523.36;262968;1095;114859;-66
2021/07/22 03:18:51;;;;;;;8.83;5.80;;;;;;;19.61;58.51;99527.16;263178;1093;115132;-69
2021/07/22 03:23:55;;;;;;;8.60;6.38;;;;;;;19.57;57.96;99523.89;263152;1093;114723;-70
2021/07/22 03:28:59;;;;;;;11.13;6.00;;;;;;;19.52;58.38;99526.14;263118;1095;114437;-68
2021/07/22 03:34:05;;;;;;;13.20;6.93;;;;;;;19.47;58.61;99525.72;263141;1093;118658;-69
2021/07/22 03:39:13;;;;;;;10.13;6.53;;;;;;;19.44;58.35;99530.55;263086;1095;114955;-67
2021/07/22 03:44:37;;;;;;;14.10;6.83;;;;;;;19.40;58.23;99534.53;263078;1096;115171;-65
2021/07/22 03:49:43;;;;;;;12.83;6.80;;;;;;;19.38;58.68;99534.65;261741;1095;116193;-68
2021/07/22 03:55:00;;;;;;;11.73;6.60;;;;;;;19.37;59.15;99535.65;262400;1094;115112;-68
2021/07/22 04:00:05;;;;;;;13.75;6.88;;;;;;;19.41;58.90;99534.38;263250;1095;114912;-68
2021/07/22 04:05:17;;;;;;;16.67;7.00;;;;;;;19.48;59.00;99537.38;263155;1093;114972;-69
2021/07/22 04:10:22;;;;;;;17.35;8.08;;;;;;;19.54;59.00;99528.72;263038;1096;116951;-68
2021/07/22 04:15:45;;;;;;;51.80;42.18;;;;;;;19.68;59.63;99528.33;263112;1095;115430;-69
2021/07/22 04:21:15;;;;;;;12.57;7.27;;;;;;;19.94;59.83;99516.94;262933;1095;115563;-70
2021/07/22 04:26:41;;;;;;;64.67;44.07;;;;;;;20.32;59.97;99519.61;262929;1095;115602;-71
2021/07/22 04:31:56;;;;;;;;;;;;;;;20.55;59.67;99520.16;263058;1093;115364;-70
2021/07/22 04:37:14;;;;;;;14.50;8.27;;;;;;;20.73;59.17;99528.34;263110;1095;101344;-71
2021/07/22 04:42:51;;;;;;;15.43;9.10;;;;;;;20.75;58.62;99523.65;263047;1096;115974;-72
2021/07/22 04:48:06;;;;;;;18.43;8.80;;;;;;;20.67;58.29;99530.78;263136;1092;115407;-71
2021/07/22 04:53:42;;;;;;;17.33;8.43;;;;;;;20.63;58.62;99530.23;262968;1095;116051;-72
2021/07/22 04:58:46;;;;;;;13.05;8.08;;;;;;;20.71;58.81;99530.33;263093;1094;116609;-74
2021/07/22 05:03:59;;;;;;;16.27;8.03;;;;;;;20.83;58.70;99532.88;263036;1094;115849;-73
2021/07/22 05:09:22;;;;;;;15.93;9.38;;;;;;;20.93;58.81;99541.80;263125;1093;115052;-73
2021/07/22 05:14:39;;;;;;;20.00;10.07;;;;;;;20.92;58.29;99535.55;263025;1094;115374;-70
2021/07/22 05:20:01;;;;;;;17.63;8.60;;;;;;;20.89;58.62;99522.31;263010;1093;115293;-70
2021/07/22 05:25:14;;;;;;;18.90;9.10;;;;;;;20.83;57.85;99536.42;262977;1093;115517;-70
2021/07/22 05:30:26;;;;;;;17.50;9.83;;;;;;;20.74;58.06;99531.89;263140;1096;114994;-70
2021/07/22 05:35:49;;;;;;;21.95;9.55;;;;;;;20.69;58.15;99539.62;263000;1095;115391;-70
2021/07/22 05:41:24;;;;;;;14.47;9.07;;;;;;;20.84;58.49;99545.39;262856;1095;115210;-68
2021/07/22 05:46:29;;;;;;;18.35;9.15;;;;;;;20.89;58.40;99533.13;263085;1094;114880;-71
2021/07/22 05:51:34;;;;;;;12.20;8.53;;;;;;;20.94;58.06;99547.05;263025;1095;115268;-72
2021/07/22 05:56:37;;;;;;;15.58;8.83;;;;;;;21.08;58.12;99539.45;263004;1095;114927;-72
2021/07/22 06:01:41;;;;;;;16.95;8.53;;;;;;;21.06;57.92;99550.44;263106;1096;115861;-77
2021/07/22 06:06:45;;;;;;;16.90;8.68;;;;;;;21.05;57.55;99543.30;263191;1093;114915;-71
2021/07/22 06:11:49;;;;;;;18.98;9.50;;;;;;;21.01;57.44;99548.16;263146;1093;115574;-73
2021/07/22 06:16:52;;;;;;;13.93;7.93;;;;;;;21.00;57.71;99538.34;263072;1095;115215;-74
2021/07/22 06:21:56;;;;;;;18.45;8.85;;;;;;;21.12;57.94;99543.55;262995;1094;114902;-72
2021/07/22 06:27:00;;;;;;;14.20;8.20;;;;;;;21.18;57.59;99549.22;263043;1094;115105;-71
2021/07/22 06:32:04;;;;;;;17.03;8.43;;;;;;;21.14;57.15;99547.82;263078;1093;115002;-73
2021/07/22 06:37:09;;;;;;;12.10;7.53;;;;;;;21.17;57.31;99549.38;263066;1096;114785;-73
2021/07/22 06:42:21;;;;;;;19.00;7.60;;;;;;;21.15;57.03;99545.95;263208;1095;115169;-71
2021/07/22 06:47:24;;;;;;;16.45;8.78;;;;;;;21.20;57.08;99547.22;263024;1094;115397;-71
2021/07/22 06:52:28;;;;;;;14.48;8.55;;;;;;;21.22;57.17;99547.91;263148;1093;114690;-70
2021/07/22 06:57:32;;;;;;;18.43;8.35;;;;;;;21.29;57.12;99545.45;263029;1096;115121;-70
2021/07/22 07:02:35;;;;;;;14.03;7.45;;;;;;;21.31;57.05;99548.87;263055;1096;114994;-67
2021/07/22 07:07:39;;;;;;;12.80;7.93;;;;;;;21.32;56.89;99541.59;263051;1093;115921;-71
2021/07/22 07:12:43;;;;;;;13.98;6.75;;;;;;;21.33;56.96;99548.70;263160;1094;115049;-69
2021/07/22 07:17:46;;;;;;;17.15;7.85;;;;;;;21.35;56.89;99536.76;263090;1093;114907;-69
2021/07/22 07:22:51;;;;;;;18.80;8.48;;;;;;;21.43;56.97;99530.57;263068;1096;115219;-70
2021/07/22 07:27:55;;;;;;;17.15;7.40;;;;;;;21.46;56.88;99533.83;263117;1094;114929;-70
2021/07/22 07:32:59;;;;;;;18.13;7.70;;;;;;;21.46;56.86;99527.56;263138;1093;115317;-70
2021/07/22 07:38:02;;;;;;;17.15;7.95;;;;;;;21.48;57.05;99526.41;263025;1095;114994;-69
2021/07/22 07:43:06;;;;;;;11.13;7.20;;;;;;;21.53;56.74;99519.68;263190;1096;115050;-71
2021/07/22 07:48:09;;;;;;;12.38;7.08;;;;;;;21.57;57.04;99521.06;263068;1095;116349;-71
2021/07/22 07:53:18;;;;;;;11.05;7.55;;;;;;;21.59;56.82;99516.36;263068;1096;115491;-70
2021/07/22 07:58:22;;;;;;;16.10;6.70;;;;;;;21.57;56.43;99510.23;263029;1095;114714;-70
2021/07/22 08:03:27;;;;;;;;;;;;;;;21.64;56.39;99505.93;263068;1095;114751;-71
2021/07/22 08:08:31;;;;;;;14.65;6.18;;;;;;;21.67;56.43;99505.59;263127;1095;101187;-70
2021/07/22 08:13:38;;;;;;;9.28;5.90;;;;;;;21.75;56.85;99511.11;263060;1095;115101;-72
2021/07/22 08:18:42;;;;;;;9.37;5.60;;;;;;;21.81;55.99;99513.20;263130;1095;114872;-72
2021/07/22 08:23:46;;;;;;;9.48;5.40;;;;;;;21.85;56.01;99505.61;263112;1092;115244;-73
2021/07/22 08:28:49;;;;;;;9.78;5.53;;;;;;;21.89;55.85;99509.70;262985;1092;115383;-68
2021/07/22 08:33:54;;;;;;;9.80;5.20;;;;;;;21.87;55.20;99509.84;263033;1093;114580;-66
2021/07/22 08:38:58;;;;;;;74.33;54.47;;;;;;;21.88;55.56;99514.28;262442;1096;114993;-69
2021/07/22 08:44:07;;;;;;;11.35;8.18;;;;;;;21.89;55.38;99513.27;263071;1093;114969;-70
2021/07/22 08:49:11;;;;;;;17.30;9.33;;;;;;;21.87;55.65;99517.97;263034;1093;115590;-70
2021/07/22 08:54:16;;;;;;;14.60;10.80;;;;;;;21.84;55.51;99517.44;262829;1096;115483;-71
2021/07/22 08:59:23;;;;;;;9.78;5.78;;;;;;;21.82;55.34;99506.77;263008;1095;115680;-69
2021/07/22 09:04:30;;;;;;;8.90;6.53;;;;;;;21.82;55.37;99503.21;262069;1093;115323;-69
2021/07/22 09:09:33;;;;;;;169.60;114.50;;;;;;;21.81;55.81;99510.49;263082;1093;114547;-69
2021/07/22 09:14:37;;;;;;;17.97;12.73;;;;;;;21.81;56.06;99510.49;263041;1093;116099;-69
2021/07/22 09:19:54;;;;;;;18.10;11.83;;;;;;;21.88;55.73;99513.44;263002;1096;115109;-68
2021/07/22 09:24:58;;;;;;;13.93;8.00;;;;;;;21.91;55.60;99504.99;263128;1094;115861;-69
2021/07/22 09:30:02;;;;;;;15.90;9.88;;;;;;;21.91;55.37;99510.41;262848;1093;114999;-68
2021/07/22 09:35:16;;;;;;;11.83;7.43;;;;;;;21.93;55.22;99501.09;263085;1092;114662;-68
2021/07/22 09:40:25;;;;;;;12.13;7.20;;;;;;;21.98;55.37;99503.36;263012;1096;116880;-68
2021/07/22 09:45:31;;;;;;;17.47;6.40;;;;;;;22.03;55.15;99508.30;263028;1095;115923;-68
2021/07/22 09:50:42;;;;;;;14.45;5.93;;;;;;;22.10;54.97;99503.95;263092;1093;116857;-68
2021/07/22 09:55:46;;;;;;;13.20;6.47;;;;;;;22.11;54.98;99501.09;263079;1093;115614;-68
2021/07/22 10:00:51;;;;;;;14.65;6.63;;;;;;;22.12;54.90;99496.52;263104;1095;115234;-68
2021/07/22 10:06:05;;;;;;;9.43;5.63;;;;;;;22.15;54.60;99505.22;263077;1093;115337;-69
2021/07/22 10:11:09;;;;;;;10.17;5.83;;;;;;;22.18;54.71;99509.45;263026;1093;115590;-69
2021/07/22 10:16:23;;;;;;;10.58;5.20;;;;;;;22.20;54.64;99500.16;263075;1095;115200;-68
2021/07/22 10:21:28;;;;;;;10.50;5.30;;;;;;;22.26;54.74;99501.39;263070;1093;114784;-68
2021/07/22 10:26:39;;;;;;;11.80;5.13;;;;;;;22.28;54.83;99499.39;263053;1094;115292;-68
2021/07/22 10:31:49;;;;;;;11.27;5.77;;;;;;;22.32;54.83;99505.34;263025;1095;115474;-69
2021/07/22 10:36:53;;;;;;;14.40;6.20;;;;;;;22.33;54.80;99504.33;263177;1093;115184;-69
2021/07/22 10:41:57;;;;;;;9.88;5.45;;;;;;;22.36;54.38;99512.14;262880;1096;115183;-68
2021/07/22 10:47:05;;;;;;;465.45;356.50;;;;;;;22.38;54.42;99502.84;262992;1094;115166;-69
2021/07/22 10:52:14;;;;;;;32.37;16.73;;;;;;;22.40;54.55;99500.81;263074;1093;116032;-69
2021/07/22 10:57:38;;;;;;;36.90;24.87;;;;;;;22.40;54.50;99498.09;263079;1093;115187;-68
2021/07/22 11:02:44;;;;;;;25.57;17.97;;;;;;;22.44;54.83;99496.75;262964;1095;115525;-69
2021/07/22 11:08:25;;;;;;;14.67;10.23;;;;;;;22.48;54.65;99499.16;263030;1093;116227;-69
2021/07/22 11:13:41;;;;;;;12.67;5.97;;;;;;;22.49;54.62;99495.45;261573;1093;114967;-68
2021/07/22 11:18:48;;;;;;;12.63;7.80;;;;;;;22.54;54.95;99490.38;263096;1093;115509;-68
2021/07/22 11:24:16;;;;;;;10.83;5.43;;;;;;;22.60;55.16;99493.30;263032;1096;114986;-68
2021/07/22 11:29:21;;;;;;;10.57;5.90;;;;;;;22.63;54.59;99487.55;263045;1095;115345;-68
2021/07/22 11:34:27;;;;;;;13.40;5.77;;;;;;;22.67;54.57;99482.66;263068;1093;115134;-67
2021/07/22 11:39:41;;;;;;;10.77;6.20;;;;;;;22.69;54.75;99483.36;261675;1095;115386;-68
2021/07/22 11:45:00;;;;;;;8.43;5.83;;;;;;;22.73;54.73;99483.88;262784;1095;116134;-68
2021/07/22 11:50:04;;;;;;;10.00;5.67;;;;;;;22.73;55.05;99482.02;262991;1095;115563;-68
2021/07/22 11:55:10;;;;;;;8.43;4.98;;;;;;;22.74;54.71;99477.44;263112;1094;115514;-67
2021/07/22 12:00:15;;;;;;;9.47;5.03;;;;;;;22.71;54.45;99472.33;262781;1096;114633;-67
2021/07/22 12:05:24;;;;;;;8.25;4.85;;;;;;;22.68;54.32;99470.78;263077;1094;115236;-67
2021/07/22 12:10:29;;;;;;;8.03;4.97;;;;;;;22.69;54.66;99467.08;262867;1095;115340;-69
2021/07/22 12:15:33;;;;;;;8.80;5.27;;;;;;;22.72;54.33;99460.45;262620;1095;115561;-69
2021/07/22 12:20:37;;;;;;;8.58;5.60;;;;;;;22.73;54.52;99460.30;261596;1095;114637;-69
2021/07/22 12:26:01;;;;;;;7.90;5.10;;;;;;;22.76;54.55;99459.98;262159;1095;114631;-70
2021/07/22 12:31:21;;;;;;;300.77;233.50;;;;;;;22.74;54.43;99455.72;263167;1095;115208;-69
2021/07/22 12:36:25;;;;;;;39.37;29.90;;;;;;;22.73;55.04;99454.88;263083;1093;115317;-69
2021/07/22 12:41:29;;;;;;;18.57;13.43;;;;;;;22.78;54.68;99441.66;263047;1094;115720;-68
2021/07/22 12:46:34;;;;;;;18.60;14.10;;;;;;;22.81;54.69;99444.05;263018;1095;115381;-68
2021/07/22 12:51:38;;;;;;;11.23;7.80;;;;;;;22.83;54.72;99439.31;263022;1095;115513;-67
2021/07/22 12:56:43;;;;;;;12.35;8.50;;;;;;;22.84;54.79;99440.16;263082;1093;115248;-67
2021/07/22 13:01:56;;;;;;;14.03;6.97;;;;;;;22.86;54.85;99427.25;263079;1093;115196;-68
2021/07/22 13:07:00;;;;;;;10.77;6.47;;;;;;;22.88;54.75;99422.53;263139;1093;115850;-67
2021/07/22 13:12:04;;;;;;;8.90;5.68;;;;;;;22.88;54.73;99425.23;262932;1093;114884;-68
2021/07/22 13:17:08;;;;;;;9.10;5.33;;;;;;;22.89;54.58;99416.95;262945;1093;114995;-68
2021/07/22 13:22:15;;;;;;;7.57;5.93;;;;;;;22.95;54.50;99422.75;263057;1093;115248;-69
2021/07/22 13:27:19;;;;;;;8.35;4.58;;;;;;;22.97;54.38;99418.86;262864;1096;115943;-68
2021/07/22 13:32:23;;;;;;;13.60;9.48;;;;;;;23.01;54.33;99413.95;263040;1096;116071;-68
2021/07/22 13:37:26;;;;;;;10.33;5.95;;;;;;;23.02;54.14;99412.92;263107;1093;115257;-68
2021/07/22 13:42:31;;;;;;;7.68;4.58;;;;;;;23.02;54.24;99402.91;263060;1095;115481;-69
2021/07/22 13:47:35;;;;;;;10.90;5.60;;;;;;;23.02;54.25;99402.91;261311;1092;115056;-71
2021/07/22 13:52:39;;;;;;;10.65;5.30;;;;;;;23.03;54.53;99406.47;263068;1092;115901;-71
2021/07/22 13:57:43;;;;;;;15.78;6.70;;;;;;;23.03;54.73;99396.48;263075;1095;115277;-71
2021/07/22 14:02:46;;;;;;;14.90;6.40;;;;;;;23.12;54.77;99397.34;263122;1094;114710;-68
2021/07/22 14:07:50;;;;;;;16.30;6.23;;;;;;;23.14;54.61;99398.03;263110;1093;115374;-69
2021/07/22 14:12:55;;;;;;;14.33;6.80;;;;;;;23.18;54.79;99391.25;263179;1093;116050;-67
2021/07/22 14:18:01;;;;;;;16.67;7.40;;;;;;;23.22;54.83;99389.89;263271;1093;114899;-68
2021/07/22 14:23:04;;;;;;;10.15;6.00;;;;;;;23.25;55.27;99383.28;263064;1095;117108;-68
2021/07/22 14:28:08;;;;;;;12.03;6.10;;;;;;;23.27;55.58;99381.25;263060;1096;114986;-68
2021/07/22 14:33:11;;;;;;;9.65;5.60;;;;;;;23.28;55.35;99372.92;263083;1094;114990;-67
2021/07/22 14:38:15;;;;;;;14.18;6.58;;;;;;;23.27;55.58;99370.39;263022;1095;115426;-68
2021/07/22 14:43:18;;;;;;;14.65;6.50;;;;;;;23.24;54.94;99362.58;263078;1095;114645;-69
2021/07/22 14:48:22;;;;;;;14.68;6.10;;;;;;;23.21;55.08;99369.19;263089;1093;116597;-68
2021/07/22 14:53:36;;;;;;;21.63;7.00;;;;;;;23.21;55.36;99362.91;260471;1095;115217;-69
2021/07/22 14:58:41;;;;;;;17.10;6.67;;;;;;;23.22;55.81;99362.73;261185;1095;114660;-68
2021/07/22 15:03:44;;;;;;;265.78;192.95;;;;;;;23.24;55.09;99357.99;263044;1094;116653;-69
2021/07/22 15:08:48;;;;;;;59.43;41.45;;;;;;;23.19;55.70;99354.92;263121;1093;116654;-68
2021/07/22 15:13:52;;;;;;;25.98;14.35;;;;;;;23.20;55.76;99345.77;261445;1093;115314;-69
2021/07/22 15:18:55;;;;;;;22.13;11.48;;;;;;;23.17;55.78;99353.41;261955;1093;115012;-69
2021/07/22 15:23:59;;;;;;;10.80;6.63;;;;;;;23.11;55.23;99355.77;263036;1094;115403;-70
2021/07/22 15:29:03;;;;;;;22.07;15.77;;;;;;;23.09;55.22;99344.20;262890;1093;115297;-69
2021/07/22 15:34:06;;;;;;;10.00;6.88;;;;;;;23.07;55.46;99342.70;261123;1095;115586;-71
2021/07/22 15:39:20;;;;;;;13.28;9.25;;;;;;;23.04;55.71;99343.03;262065;1092;115422;-70
2021/07/22 15:44:24;;;;;;;7.35;5.95;;;;;;;23.02;55.60;99342.34;261728;1093;114675;-69
2021/07/22 15:49:28;;;;;;;9.28;5.75;;;;;;;23.00;55.68;99341.67;262125;1095;115028;-70
2021/07/22 15:54:32;;;;;;;11.93;5.85;;;;;;;23.00;55.44;99333.53;262822;1096;114910;-69
2021/07/22 15:59:37;;;;;;;74.05;59.38;;;;;;;23.03;55.67;99331.33;263027;1096;115527;-69
2021/07/22 16:04:55;;;;;;;20.47;12.87;;;;;;;23.07;55.83;99329.97;262447;1093;114678;-69
2021/07/22 16:10:03;;;;;;;16.23;10.63;;;;;;;23.15;55.85;99320.98;262419;1093;115099;-69
2021/07/22 16:15:07;;;;;;;10.40;7.25;;;;;;;23.18;56.14;99319.80;262947;1093;115123;-68
2021/07/22 16:20:12;;;;;;;16.93;6.65;;;;;;;23.17;56.02;99315.39;262607;1096;115331;-73
2021/07/22 16:25:15;;;;;;;10.23;5.88;;;;;;;23.16;55.60;99300.94;263182;1094;115169;-69
2021/07/22 16:37:22;;;;;;;12.37;6.13;;;;;;;23.14;55.86;99305.71;263022;1092;115133;-69
2021/07/22 16:42:26;;;;;;;9.30;5.63;;;;;;;23.14;55.53;99301.13;262981;1095;115332;-69
2021/07/22 16:47:30;;;;;;;8.33;5.40;;;;;;;23.12;55.41;99292.28;262334;1095;114647;-69
2021/07/22 16:52:34;;;;;;;;;;;;;;;23.12;55.72;99299.59;262892;1095;114831;-70
2021/07/22 16:57:38;;;;;;;8.83;5.30;;;;;;;23.10;55.28;99298.93;262643;1095;102890;-69
2021/07/22 17:02:42;;;;;;;135.38;120.28;;;;;;;23.07;55.17;99293.84;262565;1096;114833;-69
2021/07/22 17:07:46;;;;;;;22.60;18.93;;;;;;;23.07;55.01;99291.12;262818;1093;115690;-70
2021/07/22 17:12:50;;;;;;;21.28;16.15;;;;;;;23.05;55.62;99288.55;263050;1093;115161;-71
2021/07/22 17:17:55;;;;;;;19.98;12.10;;;;;;;23.05;55.37;99288.55;262615;1095;115355;-70
2021/07/22 17:23:00;;;;;;;15.77;8.87;;;;;;;23.08;55.88;99284.66;262967;1095;115472;-72
2021/07/22 17:28:04;;;;;;;21.27;9.47;;;;;;;23.05;55.74;99282.28;261103;1095;114950;-68
2021/07/22 17:33:07;;;;;;;21.05;10.53;;;;;;;23.03;56.39;99284.30;263085;1095;115565;-67
2021/07/22 17:38:11;;;;;;;18.63;8.45;;;;;;;23.00;56.10;99280.09;263038;1094;115379;-69
2021/07/22 17:43:15;;;;;;;17.03;8.50;;;;;;;22.98;56.83;99268.53;262625;1094;114884;-68
2021/07/22 17:48:18;;;;;;;161.48;128.45;;;;;;;22.95;56.54;99276.17;263038;1093;115315;-68
2021/07/22 17:53:22;;;;;;;21.38;14.18;;;;;;;22.88;56.17;99270.53;263018;1096;115641;-68
2021/07/22 17:58:27;;;;;;;18.85;13.33;;;;;;;22.80;56.49;99278.67;262837;1093;115026;-69
2021/07/22 18:03:31;;;;;;;19.37;12.87;;;;;;;22.82;56.61;99282.90;262919;1093;115348;-69
2021/07/22 18:08:35;;;;;;;11.18;8.08;;;;;;;22.79;56.17;99275.13;262670;1092;116015;-70
2021/07/22 18:13:39;;;;;;;26.33;19.73;;;;;;;22.74;56.06;99271.20;263171;1093;115227;-69
2021/07/22 18:18:43;;;;;;;31.38;23.50;;;;;;;22.77;56.52;99270.87;263004;1093;115235;-67
2021/07/22 18:23:47;;;;;;;12.30;8.25;;;;;;;22.82;56.48;99276.63;262927;1095;115724;-67
2021/07/22 18:28:50;;;;;;;11.28;7.40;;;;;;;22.74;56.19;99280.19;262942;1095;115376;-67
2021/07/22 18:34:29;;;;;;;10.80;7.40;;;;;;;22.66;56.11;99281.03;260911;1095;114972;-68
2021/07/22 18:39:33;;;;;;;11.53;7.60;;;;;;;22.61;56.28;99275.23;261361;1096;115776;-68
2021/07/22 18:44:36;;;;;;;74.55;55.45;;;;;;;22.58;56.46;99274.72;261749;1093;115169;-68
2021/07/22 18:49:40;;;;;;;63.38;46.68;;;;;;;22.59;56.86;99284.58;262983;1094;115094;-68
2021/07/22 18:54:44;;;;;;;88.53;65.58;;;;;;;22.61;56.75;99282.53;262969;1096;115096;-68
2021/07/22 18:59:47;;;;;;;55.87;43.40;;;;;;;22.64;56.60;99282.20;262870;1093;114989;-69
2021/07/22 19:04:51;;;;;;;11.60;9.35;;;;;;;22.56;56.15;99290.34;262874;1095;115664;-69
2021/07/22 19:09:55;;;;;;;11.75;7.00;;;;;;;22.34;55.94;99298.05;262505;1093;115398;-72
2021/07/22 19:15:00;;;;;;;10.97;6.93;;;;;;;22.10;55.94;99300.63;260916;1095;115150;-70
2021/07/22 19:20:05;;;;;;;13.48;7.15;;;;;;;21.88;56.10;99292.06;263057;1095;116895;-71
2021/07/22 19:25:08;;;;;;;;;;;;;;;21.71;56.30;99301.12;263194;1095;115406;-70
2021/07/22 19:30:13;;;;;;;10.83;7.43;;;;;;;21.55;56.46;99304.55;262717;1094;102727;-70
2021/07/22 19:35:16;;;;;;;;;;;;;;;21.44;56.73;99302.96;262928;1094;115387;-70
2021/07/22 19:40:21;;;;;;;12.58;7.48;;;;;;;21.33;56.97;99297.78;262562;1095;102848;-68
2021/07/22 19:45:25;;;;;;;13.48;6.80;;;;;;;21.25;57.06;99300.41;263044;1095;115221;-67
2021/07/22 19:50:29;;;;;;;12.50;7.13;;;;;;;21.19;56.90;99301.02;262673;1095;115607;-67
2021/07/22 19:55:32;;;;;;;10.78;6.55;;;;;;;21.17;57.38;99295.78;262279;1096;114827;-67
2021/07/22 20:00:36;;;;;;;11.60;6.85;;;;;;;21.20;57.51;99300.04;262915;1095;116040;-67
2021/07/22 20:05:40;;;;;;;10.13;7.08;;;;;;;21.20;57.64;99300.04;263098;1092;115276;-66
2021/07/22 20:10:46;;;;;;;12.90;6.80;;;;;;;21.19;57.80;99301.88;262785;1095;115139;-66
2021/07/22 20:15:50;;;;;;;11.50;7.27;;;;;;;21.17;57.66;99305.77;262719;1095;115312;-66
2021/07/22 20:20:54;;;;;;;12.25;7.33;;;;;;;21.16;57.69;99312.16;262370;1095;115497;-66
2021/07/22 20:25:57;;;;;;;47.83;28.18;;;;;;;21.16;57.97;99306.75;263163;1095;115193;-67
2021/07/22 20:31:01;;;;;;;14.35;8.25;;;;;;;21.11;57.82;99307.23;263082;1093;115850;-67
2021/07/22 20:36:04;;;;;;;11.25;7.38;;;;;;;21.03;57.86;99308.02;262654;1095;115400;-67
2021/07/22 20:41:08;;;;;;;11.28;7.35;;;;;;;20.97;57.98;99307.78;262730;1094;115277;-67
2021/07/22 20:46:12;;;;;;;14.03;7.65;;;;;;;20.89;57.87;99308.56;262955;1093;115339;-68
2021/07/22 20:51:15;;;;;;;40.55;28.53;;;;;;;20.86;58.29;99308.02;263112;1093;115254;-68
2021/07/22 20:56:19;;;;;;;11.60;8.40;;;;;;;20.83;58.25;99308.33;262914;1096;115853;-66
2021/07/22 21:01:23;;;;;;;13.85;6.98;;;;;;;20.79;58.38;99311.34;263172;1096;115009;-67
2021/07/22 21:06:27;;;;;;;9.53;6.43;;;;;;;20.79;58.88;99307.79;263134;1095;115141;-67
2021/07/22 21:11:31;;;;;;;13.05;7.98;;;;;;;20.82;58.63;99315.56;262689;1095;117953;-66
2021/07/22 21:16:34;;;;;;;16.38;8.08;;;;;;;20.87;58.27;99309.72;262921;1096;115049;-68
2021/07/22 21:21:38;;;;;;;12.08;7.58;;;;;;;20.90;58.39;99306.70;263069;1095;115024;-70
2021/07/22 21:26:42;;;;;;;14.93;7.90;;;;;;;20.91;58.30;99302.98;262988;1095;115097;-69
2021/07/22 21:31:45;;;;;;;13.30;7.43;;;;;;;20.90;58.19;99307.55;262191;1096;115473;-71
2021/07/22 21:36:49;;;;;;;12.10;7.50;;;;;;;20.88;58.32;99300.58;263123;1095;115012;-70
2021/07/22 21:41:53;;;;;;;14.30;8.10;;;;;;;20.85;58.20;99300.89;261978;1096;115333;-71
2021/07/22 21:46:57;;;;;;;12.33;8.40;;;;;;;20.83;58.36;99300.21;260673;1096;114780;-69
2021/07/22 21:52:04;;;;;;;13.07;8.77;;;;;;;20.78;58.81;99300.66;262559;1096;115162;-71
2021/07/22 21:57:08;;;;;;;;;;;;;;;20.73;58.58;99294.88;262657;1095;115476;-69
2021/07/22 22:02:11;;;;;;;14.27;8.13;;;;;;;20.65;58.97;99298.35;262737;1096;102753;-70
2021/07/22 22:07:18;;;;;;;15.68;8.08;;;;;;;20.61;58.84;99301.49;261596;1093;114824;-71
2021/07/22 22:12:23;;;;;;;13.95;8.00;;;;;;;20.59;58.48;99303.52;261286;1096;114893;-69
2021/07/22 22:17:29;;;;;;;;;;;;;;;20.53;58.89;99297.70;260650;1095;115446;-70
2021/07/22 22:22:33;;;;;;;11.93;8.40;;;;;;;20.51;58.88;99291.58;260746;1095;103951;-69
2021/07/22 22:27:38;;;;;;;12.37;8.23;;;;;;;20.54;59.32;99299.39;262837;1095;115465;-71
2021/07/22 22:32:43;;;;;;;13.03;8.25;;;;;;;20.57;59.04;99289.28;262489;1095;115105;-70
2021/07/22 22:37:47;;;;;;;11.90;7.87;;;;;;;20.58;59.23;99293.68;260904;1095;114959;-70
2021/07/22 22:42:52;;;;;;;9.65;7.90;;;;;;;20.53;59.13;99296.86;260195;1093;115372;-70
2021/07/22 22:47:56;;;;;;;12.75;8.33;;;;;;;20.46;59.05;99295.73;261936;1094;114793;-70
2021/07/22 22:53:00;;;;;;;15.37;8.07;;;;;;;20.37;59.12;99297.48;260826;1094;114781;-72
2021/07/22 22:58:06;;;;;;;10.53;7.97;;;;;;;20.30;59.08;99283.72;260444;1092;115049;-72
2021/07/22 23:03:11;;;;;;;11.15;7.80;;;;;;;20.20;59.44;99291.03;260246;1093;114558;-71
2021/07/22 23:08:20;;;;;;;13.17;7.63;;;;;;;20.14;59.64;99294.33;261313;1093;114629;-72
2021/07/22 23:13:26;;;;;;;11.20;8.20;;;;;;;20.06;59.67;99295.08;260977;1095;114651;-71
2021/07/22 23:18:31;;;;;;;11.57;7.73;;;;;;;20.04;59.88;99294.40;260463;1095;114847;-71
2021/07/22 23:23:35;;;;;;;12.50;7.90;;;;;;;20.04;59.96;99291.70;261215;1093;114929;-68
2021/07/22 23:28:39;;;;;;;12.28;8.73;;;;;;;20.05;60.33;99296.09;260945;1095;115298;-70