Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:15;;;;;;;2.67;2.30;;;21.90;65.30;22.90;101235.00;;;;6211210;23;20587;-58
2023/08/10 00:02:42;;;;;;;2.40;2.20;;;21.90;65.30;22.80;101237.00;;;;6209992;23;20754;-59
2023/08/10 00:05:09;;;;;;;2.40;2.20;;;21.90;65.40;22.80;101239.00;;;;6209656;23;20155;-59
2023/08/10 00:07:35;;;;;;;3.07;2.20;;;21.90;65.40;22.80;101224.00;;;;6210059;23;20541;-59
2023/08/10 00:10:02;;;;;;;3.07;2.23;;;21.90;66.10;22.80;101235.00;;;;6208180;23;20171;-59
2023/08/10 00:12:28;;;;;;;2.60;2.40;;;21.80;65.60;22.80;101234.00;;;;6209883;23;20237;-59
2023/08/10 00:14:54;;;;;;;2.30;2.10;;;21.80;65.80;22.70;101232.00;;;;6208204;23;20165;-59
2023/08/10 00:17:19;;;;;;;2.30;2.10;;;21.80;65.90;22.70;101237.00;;;;6209346;23;20153;-59
2023/08/10 00:19:45;;;;;;;3.93;2.57;;;21.80;65.80;22.70;101229.00;;;;6209497;23;20520;-59
2023/08/10 00:22:13;;;;;;;2.60;2.40;;;21.80;65.90;22.70;101231.00;;;;6208423;23;20146;-59
2023/08/10 00:24:39;;;;;;;2.30;2.10;;;21.80;65.90;22.70;101235.00;;;;6208216;23;20587;-59
2023/08/10 00:27:06;;;;;;;2.63;2.40;;;21.80;65.90;22.70;101232.00;;;;6209745;23;20146;-59
2023/08/10 00:29:31;;;;;;;2.90;2.40;;;21.80;65.90;22.70;101241.00;;;;6206335;23;20690;-59
2023/08/10 00:31:57;;;;;;;2.40;2.20;;;21.80;66.00;22.60;101243.00;;;;6208933;23;20206;-59
2023/08/10 00:34:23;;;;;;;2.50;2.30;;;21.70;66.00;22.60;101237.00;;;;6209740;23;20166;-59
2023/08/10 00:36:48;;;;;;;2.83;2.10;;;21.70;66.00;22.60;101245.00;;;;6209435;23;20158;-58
2023/08/10 00:39:14;;;;;;;4.30;2.30;;;21.70;66.10;22.60;101233.00;;;;6209252;23;20587;-58
2023/08/10 00:41:41;;;;;;;2.20;2.00;;;21.70;66.20;22.60;101230.00;;;;6209083;23;20170;-59
2023/08/10 00:44:07;;;;;;;2.43;2.23;;;21.70;66.10;22.50;101240.00;;;;6209455;23;20147;-58
2023/08/10 00:46:32;;;;;;;2.93;2.53;;;21.70;66.30;22.50;101228.00;;;;6209542;23;20153;-58
2023/08/10 00:48:58;;;;;;;2.80;2.20;;;21.60;66.20;22.50;101243.00;;;;6207517;23;20153;-58
2023/08/10 00:51:24;;;;;;;2.50;2.30;;;21.60;66.40;22.50;101231.00;;;;6208998;23;20171;-58
2023/08/10 00:53:50;;;;;;;2.50;2.30;;;21.60;66.40;22.50;101231.00;;;;6182779;23;20146;-57
2023/08/10 00:56:16;;;;;;;2.40;2.17;;;21.60;66.30;22.50;101225.00;;;;6208167;23;20166;-58
2023/08/10 00:58:42;;;;;;;2.40;2.20;;;21.60;66.30;22.50;101241.00;;;;6209273;23;20167;-58
2023/08/10 01:01:08;;;;;;;2.60;2.10;;;21.60;66.40;22.40;101237.00;;;;6207633;23;20171;-59
2023/08/10 01:03:34;;;;;;;2.30;2.10;;;21.60;66.40;22.40;101235.00;;;;6210104;23;20261;-58
2023/08/10 01:06:12;;;;;;;2.23;2.03;;;21.60;66.40;22.40;101232.00;;;;6209464;23;20162;-58
2023/08/10 01:09:00;;;;;;;2.73;2.27;;;21.60;66.40;22.40;101236.00;;;;6208334;23;20154;-58
2023/08/10 01:11:54;;;;;;;3.73;2.07;;;21.60;66.50;22.40;101238.00;;;;6209250;23;20178;-59
2023/08/10 01:14:52;;;;;;;3.37;2.30;;;21.50;66.40;22.30;101231.00;;;;6205428;23;20139;-57
2023/08/10 01:17:20;;;;;;;2.30;2.10;;;21.50;66.60;22.30;101251.00;;;;6208385;23;20580;-59
2023/08/10 01:19:47;;;;;;;2.43;2.10;;;21.50;66.60;22.30;101254.00;;;;6209652;23;20146;-58
2023/08/10 01:22:25;;;;;;;2.43;2.23;;;21.50;66.60;22.30;101251.00;;;;6214657;23;20148;-58
2023/08/10 01:25:03;;;;;;;2.43;2.10;;;21.50;66.70;22.30;101252.00;;;;6207549;23;20229;-58
2023/08/10 01:27:28;;;;;;;2.30;2.10;;;21.50;66.70;22.20;101242.00;;;;6209959;23;20138;-59
2023/08/10 01:29:55;;;;;;;3.60;2.30;;;21.50;66.70;22.20;101243.00;;;;6207503;23;20443;-59
2023/08/10 01:32:22;;;;;;;2.40;2.20;;;21.50;66.70;22.20;101255.00;;;;6206246;23;20213;-59
2023/08/10 01:34:47;;;;;;;2.40;2.20;;;21.50;66.80;22.20;101250.00;;;;6215163;23;20146;-60
2023/08/10 01:37:13;;;;;;;2.83;2.20;;;21.40;66.70;22.20;101251.00;;;;6215520;23;20166;-59
2023/08/10 01:39:39;;;;;;;2.40;2.20;;;21.50;66.80;22.20;101242.00;;;;6210015;23;20189;-57
2023/08/10 01:42:05;;;;;;;2.40;2.10;;;21.40;66.70;22.20;101246.00;;;;6209041;23;20162;-58
2023/08/10 01:44:31;;;;;;;3.00;2.30;;;21.40;66.80;22.20;101250.00;;;;6208965;23;20633;-58
2023/08/10 01:46:57;;;;;;;2.30;2.10;;;21.40;67.00;22.20;101263.00;;;;6208237;23;20150;-58
2023/08/10 01:49:23;;;;;;;2.63;2.10;;;21.40;67.00;22.20;101258.00;;;;6208409;23;20157;-57
2023/08/10 01:51:48;;;;;;;2.90;2.20;;;21.40;67.10;22.10;101264.00;;;;6209325;23;20178;-58
2023/08/10 01:54:14;;;;;;;2.47;2.20;;;21.40;67.20;22.10;101249.00;;;;6209990;23;20142;-57
2023/08/10 01:56:40;;;;;;;2.50;2.20;;;21.40;67.00;22.10;101257.00;;;;6209582;23;20228;-57
2023/08/10 01:59:05;;;;;;;2.40;2.10;;;21.40;67.10;22.10;101261.00;;;;6209476;23;20154;-58
2023/08/10 02:01:31;;;;;;;2.10;1.90;;;21.40;67.10;22.10;101262.00;;;;6211044;23;20170;-58
2023/08/10 02:03:57;;;;;;;2.40;2.20;;;21.40;67.20;22.10;101266.00;;;;6209818;23;20154;-59
2023/08/10 02:06:23;;;;;;;2.50;2.30;;;21.30;67.20;22.00;101240.00;;;;6211698;23;20150;-59
2023/08/10 02:08:48;;;;;;;2.47;2.00;;;21.30;67.20;22.00;101247.00;;;;6211120;23;20150;-59
2023/08/10 02:11:14;;;;;;;2.20;2.10;;;21.30;67.20;22.00;101238.00;;;;6210814;23;20182;-58
2023/08/10 02:13:40;;;;;;;2.40;2.20;;;21.30;67.30;22.00;101257.00;;;;6209700;23;20165;-57
2023/08/10 02:16:05;;;;;;;2.73;2.10;;;21.30;67.40;22.00;101255.00;;;;6210698;23;20151;-58
2023/08/10 02:18:31;;;;;;;2.30;2.10;;;21.30;67.40;22.00;101252.00;;;;6211098;23;20242;-58
2023/08/10 02:20:57;;;;;;;2.40;2.20;;;21.30;67.40;22.00;101252.00;;;;6210725;23;20189;-57
2023/08/10 02:23:23;;;;;;;2.30;2.10;;;21.30;67.50;22.00;101263.00;;;;6211165;23;20146;-58
2023/08/10 02:25:49;;;;;;;2.37;2.17;;;21.20;67.40;22.00;101270.00;;;;6210386;23;21005;-58
2023/08/10 02:28:15;;;;;;;2.33;2.13;;;21.20;67.40;21.90;101268.00;;;;6211601;23;20142;-58
2023/08/10 02:30:40;;;;;;;2.13;1.93;;;21.20;67.50;21.90;101269.00;;;;6210445;23;20610;-58
2023/08/10 02:33:06;;;;;;;2.30;2.10;;;21.20;67.50;21.90;101262.00;;;;6210575;23;20170;-58
2023/08/10 02:35:32;;;;;;;2.33;2.13;;;21.20;67.50;21.90;101261.00;;;;6211081;23;20154;-58
2023/08/10 02:37:58;;;;;;;3.03;2.40;;;21.20;67.60;21.90;101259.00;;;;6210989;23;20170;-58
2023/08/10 02:40:24;;;;;;;2.40;2.20;;;21.20;67.60;21.80;101258.00;;;;6209065;23;20582;-58
2023/08/10 02:42:50;;;;;;;2.47;2.27;;;21.10;67.60;21.90;101249.00;;;;6210994;23;20231;-58
2023/08/10 02:45:16;;;;;;;2.47;2.20;;;21.10;67.60;21.90;101254.00;;;;6210856;23;20611;-59
2023/08/10 02:47:41;;;;;;;2.40;2.20;;;21.20;67.70;21.90;101247.00;;;;6209248;23;20150;-58
2023/08/10 02:50:09;;;;;;;2.47;2.20;;;21.20;67.80;21.80;101251.00;;;;6210364;23;20178;-58
2023/08/10 02:52:35;;;;;;;2.50;2.30;;;21.10;67.70;21.80;101259.00;;;;6210177;23;20202;-58
2023/08/10 02:55:00;;;;;;;2.93;2.07;;;21.10;67.70;21.80;101254.00;;;;6209123;23;20197;-58
2023/08/10 02:57:26;;;;;;;2.40;2.20;;;21.10;67.80;21.80;101245.00;;;;6210991;23;20147;-59
2023/08/10 02:59:52;;;;;;;2.10;1.90;;;21.10;67.80;21.80;101256.00;;;;6209845;23;20147;-58
2023/08/10 03:02:17;;;;;;;2.40;2.20;;;21.10;67.80;21.80;101251.00;;;;6185336;23;20150;-59
2023/08/10 03:04:44;;;;;;;3.70;2.37;;;21.10;67.90;21.80;101250.00;;;;6212086;23;20150;-59
2023/08/10 03:07:10;;;;;;;2.30;2.10;;;21.10;67.90;21.80;101248.00;;;;6212186;23;20647;-58
2023/08/10 03:09:37;;;;;;;2.40;2.20;;;21.10;67.80;21.80;101246.00;;;;6210499;23;20164;-58
2023/08/10 03:12:03;;;;;;;2.87;2.30;;;21.00;67.70;21.70;101249.00;;;;6211241;23;20182;-58
2023/08/10 03:14:29;;;;;;;2.30;2.10;;;21.00;67.80;21.70;101257.00;;;;6212014;23;20139;-65
2023/08/10 03:16:55;;;;;;;2.60;2.17;;;21.00;67.70;21.70;101250.00;;;;6211811;23;20173;-59
2023/08/10 03:19:21;;;;;;;2.63;2.03;;;21.00;67.80;21.70;101272.00;;;;6216333;23;20173;-58
2023/08/10 03:21:46;;;;;;;3.00;2.20;;;21.00;67.80;21.70;101254.00;;;;6217429;23;20177;-59
2023/08/10 03:24:12;;;;;;;2.97;2.10;;;21.00;67.80;21.70;101264.00;;;;6211969;23;20147;-59
2023/08/10 03:26:38;;;;;;;2.30;2.10;;;21.00;67.80;21.70;101269.00;;;;6211403;23;20154;-59
2023/08/10 03:29:04;;;;;;;2.57;2.20;;;21.00;67.90;21.70;101265.00;;;;6211719;23;20153;-59
2023/08/10 03:31:30;;;;;;;2.40;2.20;;;21.00;68.00;21.70;101277.00;;;;6210704;23;20185;-59
2023/08/10 03:33:55;;;;;;;3.00;2.40;;;21.00;67.90;21.70;101177.00;;;;6216682;23;20678;-59
2023/08/10 03:36:21;;;;;;;2.90;2.30;;;21.10;68.00;21.70;101276.00;;;;6211256;23;20145;-58
2023/08/10 03:38:47;;;;;;;2.93;2.00;;;21.00;67.90;21.70;101275.00;;;;6209066;23;20158;-58
2023/08/10 03:41:13;;;;;;;2.43;2.23;;;21.00;68.00;21.70;101284.00;;;;6211275;23;20170;-58
2023/08/10 03:43:39;;;;;;;2.20;2.00;;;21.00;67.80;21.70;101285.00;;;;6210995;23;20553;-58
2023/08/10 03:46:06;;;;;;;2.57;2.20;;;21.00;67.70;21.70;101282.00;;;;6211514;23;20151;-58
2023/08/10 03:48:31;;;;;;;4.47;2.27;;;20.90;67.80;21.70;101282.00;;;;6211875;23;20153;-58
2023/08/10 03:50:57;;;;;;;2.47;2.20;;;20.90;67.70;21.60;101278.00;;;;6209757;23;20170;-58
2023/08/10 03:53:23;;;;;;;2.20;2.00;;;20.90;67.70;21.60;101279.00;;;;6211433;23;20146;-58
2023/08/10 03:55:48;;;;;;;2.40;2.20;;;20.90;67.60;21.60;101277.00;;;;6211802;23;20146;-58
2023/08/10 03:58:14;;;;;;;3.73;2.30;;;20.90;67.70;21.60;101281.00;;;;6211844;23;20149;-58
2023/08/10 04:00:45;;;;;;;3.33;2.10;;;20.90;67.60;21.60;101286.00;;;;6210243;23;20177;-58
2023/08/10 04:03:11;;;;;;;2.30;2.10;;;20.90;67.60;21.60;101289.00;;;;6211050;23;20158;-58
2023/08/10 04:05:37;;;;;;;3.53;2.10;;;20.90;67.60;21.60;101291.00;;;;6211128;23;20147;-59
2023/08/10 04:08:04;;;;;;;2.40;2.20;;;20.80;67.50;21.60;101290.00;;;;6211388;23;20611;-59
2023/08/10 04:10:29;;;;;;;2.43;2.23;;;20.80;67.60;21.50;101291.00;;;;6210133;23;20180;-58
2023/08/10 04:12:55;;;;;;;2.97;2.30;;;20.80;67.50;21.50;101291.00;;;;6210199;23;20211;-58
2023/08/10 04:15:21;;;;;;;3.20;2.10;;;20.80;67.50;21.50;101293.00;;;;6211284;23;20245;-58
2023/08/10 04:17:47;;;;;;;3.13;2.40;;;20.80;67.60;21.50;101303.00;;;;6211120;23;20143;-58
2023/08/10 04:20:14;;;;;;;2.00;1.90;;;20.80;67.60;21.50;101294.00;;;;6208996;23;20505;-58
2023/08/10 04:22:39;;;;;;;2.30;2.10;;;20.80;67.50;21.50;101305.00;;;;6206387;23;20157;-58
2023/08/10 04:25:07;;;;;;;2.37;2.17;;;20.80;67.50;21.50;101309.00;;;;6209547;23;20150;-59
2023/08/10 04:27:33;;;;;;;2.40;2.20;;;20.80;67.80;21.40;101306.00;;;;6208479;23;20161;-58
2023/08/10 04:29:59;;;;;;;2.33;2.10;;;20.80;67.80;21.40;101312.00;;;;6208516;23;20183;-58
2023/08/10 04:32:25;;;;;;;2.43;2.20;;;20.70;67.70;21.40;101314.00;;;;6204894;23;20228;-59
2023/08/10 04:34:51;;;;;;;2.47;2.10;;;20.80;67.80;21.40;101308.00;;;;6208957;23;20221;-58
2023/08/10 04:37:17;;;;;;;3.83;2.47;;;20.70;67.70;21.40;101311.00;;;;6209410;23;20157;-58
2023/08/10 04:39:44;;;;;;;2.70;2.13;;;20.70;67.70;21.40;101319.00;;;;6209201;23;20172;-57
2023/08/10 04:42:10;;;;;;;2.77;2.20;;;20.80;67.90;21.40;101323.00;;;;6210690;23;20161;-58
2023/08/10 04:44:35;;;;;;;2.40;2.20;;;20.70;67.80;21.40;101320.00;;;;6210366;23;20155;-58
2023/08/10 04:47:01;;;;;;;2.40;2.20;;;20.70;67.80;21.40;101317.00;;;;6210311;23;20240;-58
2023/08/10 04:49:28;;;;;;;2.70;2.33;;;20.70;67.80;21.40;101316.00;;;;6209798;23;20177;-57
2023/08/10 04:51:57;;;;;;;2.10;2.00;;;20.70;67.80;21.40;101314.00;;;;6208886;23;20658;-58
2023/08/10 04:54:23;;;;;;;2.40;2.20;;;20.70;67.90;21.40;101319.00;;;;6210401;23;20147;-57
2023/08/10 04:56:49;;;;;;;2.30;2.10;;;20.70;67.90;21.40;101323.00;;;;6210577;23;20543;-58
2023/08/10 04:59:15;;;;;;;2.33;2.13;;;20.70;67.90;21.40;101325.00;;;;6210208;23;20660;-58
2023/08/10 05:01:41;;;;;;;3.17;2.30;;;20.70;67.90;21.30;101314.00;;;;6210100;23;20169;-57
2023/08/10 05:04:07;;;;;;;2.30;2.10;;;20.70;67.90;21.30;101325.00;;;;6209886;23;20212;-58
2023/08/10 05:06:34;;;;;;;2.50;2.30;;;20.70;68.00;21.30;101338.00;;;;6210434;23;20150;-58
2023/08/10 05:09:01;;;;;;;2.80;2.03;;;20.70;68.80;21.30;101332.00;;;;6209965;23;20864;-58
2023/08/10 05:11:27;;;;;;;3.07;2.40;;;20.60;68.10;21.30;101326.00;;;;6209134;23;20224;-57
2023/08/10 05:13:53;;;;;;;3.40;2.20;;;20.60;69.00;21.30;101329.00;;;;6209870;23;20158;-58
2023/08/10 05:16:18;;;;;;;5.87;2.40;;;20.60;68.30;21.30;101328.00;;;;6210491;23;20603;-58
2023/08/10 05:18:44;;;;;;;3.47;2.40;;;20.60;68.40;21.20;101325.00;;;;6219546;23;20192;-58
2023/08/10 05:21:10;;;;;;;3.77;2.50;;;20.50;68.20;21.20;101327.00;;;;6210473;23;20177;-58
2023/08/10 05:23:37;;;;;;;3.43;2.60;;;20.60;68.40;21.20;101325.00;;;;6210334;23;20151;-58
2023/08/10 05:26:03;;;;;;;3.37;2.70;;;20.50;68.40;21.20;101328.00;;;;6211025;23;20215;-58
2023/08/10 05:28:28;;;;;;;5.07;3.00;;;20.50;68.50;21.20;101312.00;;;;6212551;23;20602;-58
2023/08/10 05:30:54;;;;;;;3.47;2.93;;;20.40;68.50;21.20;101318.00;;;;6185361;23;20176;-58
2023/08/10 05:33:20;;;;;;;4.13;2.90;;;20.40;68.30;21.20;101324.00;;;;6224181;23;20147;-58
2023/08/10 05:35:46;;;;;;;3.17;2.87;;;20.40;68.20;21.10;101330.00;;;;6212768;23;20154;-58
2023/08/10 05:38:12;;;;;;;3.37;2.63;;;20.30;68.90;21.10;101281.00;;;;6212065;23;20154;-58
2023/08/10 05:40:38;;;;;;;3.33;2.70;;;20.30;68.20;21.10;101334.00;;;;6209437;23;20165;-58
2023/08/10 05:43:04;;;;;;;5.00;2.90;;;20.30;68.30;21.10;101324.00;;;;6212452;23;20214;-57
2023/08/10 05:45:30;;;;;;;2.60;2.40;;;20.30;68.40;21.00;101318.00;;;;6212131;23;20645;-57
2023/08/10 05:47:56;;;;;;;3.83;2.60;;;20.30;68.40;21.00;101319.00;;;;6212168;23;20176;-58
2023/08/10 05:50:22;;;;;;;3.07;2.70;;;20.30;68.30;21.00;101328.00;;;;6210746;23;20677;-57
2023/08/10 05:52:48;;;;;;;3.00;2.70;;;20.30;68.10;21.00;101322.00;;;;6211704;23;20166;-57
2023/08/10 05:55:14;;;;;;;3.13;2.77;;;20.30;68.10;21.00;101331.00;;;;6211415;23;20482;-58
2023/08/10 05:57:41;;;;;;;4.13;2.70;;;20.40;68.20;21.00;101338.00;;;;6211590;23;20202;-57
2023/08/10 06:00:08;;;;;;;3.40;2.60;;;20.30;68.20;21.00;101326.00;;;;6210836;23;20628;-57
2023/08/10 06:02:34;;;;;;;5.03;3.00;;;20.30;68.20;21.00;101333.00;;;;6212326;23;20161;-56
2023/08/10 06:04:59;;;;;;;4.53;2.97;;;20.30;68.20;21.00;101336.00;;;;6211362;23;20234;-57
2023/08/10 06:07:25;;;;;;;4.20;3.33;;;20.20;68.30;21.00;101332.00;;;;6211339;23;20148;-58
2023/08/10 06:09:51;;;;;;;4.97;3.50;;;20.20;68.20;21.00;101275.00;;;;6209606;23;20150;-58
2023/08/10 06:12:18;;;;;;;3.00;2.70;;;20.20;68.30;20.90;101333.00;;;;6211333;23;20536;-59
2023/08/10 06:14:44;;;;;;;3.20;2.90;;;20.20;68.40;21.00;101335.00;;;;6211236;23;20216;-58
2023/08/10 06:17:11;;;;;;;3.83;2.80;;;20.30;68.40;21.00;101325.00;;;;6211803;23;20644;-58
2023/08/10 06:19:37;;;;;;;3.60;2.90;;;20.30;68.30;21.00;101325.00;;;;6210843;23;20158;-58
2023/08/10 06:22:03;;;;;;;4.53;2.80;;;20.30;68.20;21.00;101330.00;;;;6210936;23;20651;-57
2023/08/10 06:24:29;;;;;;;4.40;2.73;;;20.20;68.20;21.00;101332.00;;;;6211504;23;20153;-58
2023/08/10 06:26:55;;;;;;;4.97;3.20;;;20.30;68.20;21.00;101330.00;;;;6211503;23;20670;-58
2023/08/10 06:29:21;;;;;;;3.73;3.00;;;20.20;68.30;21.00;101332.00;;;;6211327;23;20229;-58
2023/08/10 06:31:47;;;;;;;5.10;3.03;;;20.20;68.40;21.00;101331.00;;;;6211401;23;20205;-58
2023/08/10 06:34:13;;;;;;;3.40;3.10;;;20.20;68.40;21.00;101339.00;;;;6211259;23;20150;-59
2023/08/10 06:36:39;;;;;;;3.83;2.93;;;20.20;68.50;20.90;101332.00;;;;6211850;23;20143;-59
2023/08/10 06:39:05;;;;;;;4.43;3.37;;;20.20;68.40;21.00;101332.00;;;;6211303;23;20204;-58
2023/08/10 06:41:31;;;;;;;4.80;3.10;;;20.20;68.30;20.90;101331.00;;;;6210860;23;20245;-58
2023/08/10 06:43:56;;;;;;;5.70;3.30;;;20.20;68.30;20.90;101343.00;;;;6211491;23;20197;-57
2023/08/10 06:46:22;;;;;;;4.00;2.83;;;20.10;68.00;20.90;101337.00;;;;6211133;23;20227;-59
2023/08/10 06:48:48;;;;;;;4.67;3.20;;;20.10;68.20;20.90;101343.00;;;;6208797;23;20154;-59
2023/08/10 06:51:14;;;;;;;3.43;3.07;;;20.10;68.20;20.90;101345.00;;;;6210647;23;20599;-58
2023/08/10 06:53:40;;;;;;;3.83;3.30;;;20.10;68.20;20.90;101349.00;;;;6210154;23;20146;-58
2023/08/10 06:56:05;;;;;;;4.10;3.10;;;20.10;68.20;20.90;101356.00;;;;6210812;23;20153;-58
2023/08/10 06:58:33;;;;;;;3.50;3.03;;;20.10;68.10;20.90;101355.00;;;;6210046;23;20232;-59
2023/08/10 07:01:00;;;;;;;3.97;3.03;;;20.10;68.20;20.90;101357.00;;;;6209578;23;20511;-59
2023/08/10 07:03:26;;;;;;;4.73;3.17;;;20.10;68.20;20.90;101350.00;;;;6211311;23;20176;-59
2023/08/10 07:05:52;;;;;;;3.13;2.83;;;20.10;68.10;20.90;101350.00;;;;6210806;23;20196;-59
2023/08/10 07:08:17;;;;;;;3.60;2.80;;;20.10;68.30;20.90;101352.00;;;;6211469;23;20146;-59
2023/08/10 07:10:43;;;;;;;5.33;3.10;;;20.10;68.30;20.90;101351.00;;;;6210640;23;20643;-59
2023/08/10 07:13:09;;;;;;;5.57;3.00;;;20.20;68.40;20.90;101349.00;;;;6210929;23;20189;-59
2023/08/10 07:15:34;;;;;;;4.03;3.37;;;20.20;68.20;21.00;101356.00;;;;6210720;23;20221;-59
2023/08/10 07:18:00;;;;;;;3.03;2.70;;;20.20;68.10;20.90;101355.00;;;;6214348;23;20484;-59
2023/08/10 07:20:26;;;;;;;3.97;2.70;;;20.10;68.30;20.90;101342.00;;;;6210126;23;20626;-58
2023/08/10 07:22:52;;;;;;;3.37;2.97;;;20.20;68.20;21.00;101346.00;;;;6210375;23;20614;-59
2023/08/10 07:25:21;;;;;;;4.87;3.00;;;20.20;68.30;21.00;101323.00;;;;6210028;23;20220;-59
2023/08/10 07:27:47;;;;;;;4.70;2.93;;;20.20;68.60;21.00;101337.00;;;;6210151;23;20167;-59
2023/08/10 07:30:16;;;;;;;3.60;2.63;;;20.20;68.60;21.00;101345.00;;;;6212455;23;20259;-58
2023/08/10 07:32:42;;;;;;;4.20;2.70;;;20.20;68.60;21.00;101348.00;;;;6218460;23;20182;-58
2023/08/10 07:35:08;;;;;;;3.47;2.67;;;20.20;68.50;21.00;101351.00;;;;6211527;23;20150;-58
2023/08/10 07:37:35;;;;;;;4.27;2.90;;;20.20;68.20;21.00;101347.00;;;;6211133;23;20145;-58
2023/08/10 07:40:02;;;;;;;4.03;2.97;;;20.10;68.00;21.00;101356.00;;;;6209185;23;20219;-59
2023/08/10 07:42:27;;;;;;;4.07;2.60;;;20.20;68.20;21.00;101348.00;;;;6211548;23;20624;-58
2023/08/10 07:44:53;;;;;;;4.20;2.70;;;20.20;68.30;21.00;101340.00;;;;6211764;23;20146;-59
2023/08/10 07:47:19;;;;;;;3.87;2.70;;;20.20;68.40;21.00;101348.00;;;;6211311;23;20157;-58
2023/08/10 07:49:45;;;;;;;3.63;2.73;;;20.20;67.90;21.00;101348.00;;;;6211236;23;20153;-59
2023/08/10 07:52:10;;;;;;;3.80;2.53;;;20.10;67.80;20.90;101307.00;;;;6211363;23;20595;-58
2023/08/10 07:54:36;;;;;;;4.30;2.63;;;20.10;67.10;20.90;101347.00;;;;6211196;23;20635;-58
2023/08/10 07:57:02;;;;;;;3.80;2.63;;;20.10;65.90;20.90;101345.00;;;;6211398;23;20154;-57
2023/08/10 07:59:28;;;;;;;4.10;2.60;;;20.10;66.20;20.90;101340.00;;;;6210160;23;20149;-57
2023/08/10 08:01:53;;;;;;;2.67;2.47;;;20.10;66.40;20.90;101348.00;;;;6209727;23;20180;-58
2023/08/10 08:04:19;;;;;;;2.93;2.60;;;20.10;66.80;20.90;101348.00;;;;6211434;23;20161;-59
2023/08/10 08:06:45;;;;;;;3.90;2.80;;;20.00;66.00;20.90;101349.00;;;;6211237;23;20568;-57
2023/08/10 08:09:12;;;;;;;3.27;2.40;;;20.00;65.90;20.90;101351.00;;;;6211122;23;20489;-56
2023/08/10 08:11:38;;;;;;;3.40;2.60;;;20.10;66.40;20.70;101356.00;;;;6210115;23;20699;-58
2023/08/10 08:14:04;;;;;;;3.20;2.50;;;20.10;66.80;20.90;101355.00;;;;6182703;23;20188;-58
2023/08/10 08:16:30;;;;;;;3.00;2.50;;;20.20;66.80;20.90;101342.00;;;;6210981;23;20146;-57
2023/08/10 08:19:08;;;;;;;2.83;2.43;;;20.10;66.40;20.90;101343.00;;;;5064927;28;20552;-58
2023/08/10 08:21:35;;;;;;;3.13;2.40;;;20.10;66.60;21.00;101341.00;;;;5030756;28;20202;-57
2023/08/10 08:24:01;;;;;;;3.07;2.40;;;20.10;66.80;20.90;101346.00;;;;5026552;28;20437;-57
2023/08/10 08:26:27;;;;;;;4.73;2.60;;;20.10;66.30;21.00;101347.00;;;;5026971;28;20186;-57
2023/08/10 08:28:53;;;;;;;3.97;2.60;;;20.10;65.90;21.00;101341.00;;;;5026846;28;20544;-57
2023/08/10 08:31:19;;;;;;;4.47;2.73;;;20.10;65.70;21.00;101341.00;;;;5026302;28;20202;-56
2023/08/10 08:33:44;;;;;;;3.20;2.70;;;20.20;65.50;21.00;101350.00;;;;5026302;28;20183;-57
2023/08/10 08:36:10;;;;;;;4.27;2.57;;;20.10;65.60;20.90;101348.00;;;;5026401;28;20186;-57
2023/08/10 08:38:37;;;;;;;3.33;2.60;;;20.10;65.70;20.90;101348.00;;;;5026159;28;20202;-57
2023/08/10 08:41:05;;;;;;;3.37;2.80;;;20.00;65.40;20.80;101338.00;;;;5025993;28;20577;-57
2023/08/10 08:43:32;;;;;;;3.20;2.40;;;20.00;65.00;20.80;101340.00;;;;5025232;28;20186;-57
2023/08/10 08:45:58;;;;;;;3.80;2.53;;;19.90;64.60;20.80;101340.00;;;;5008822;28;20217;-58
2023/08/10 08:48:25;;;;;;;2.73;2.43;;;20.00;65.00;20.90;101342.00;;;;5026191;28;20208;-58
2023/08/10 08:50:51;;;;;;;3.97;2.67;;;20.00;65.00;20.90;101338.00;;;;5008503;28;20206;-58
2023/08/10 08:53:16;;;;;;;3.13;2.40;;;20.10;65.50;20.90;101348.00;;;;4976091;28;20194;-58
2023/08/10 08:55:42;;;;;;;5.20;2.60;;;20.10;65.20;20.90;101334.00;;;;5026134;28;20189;-58
2023/08/10 08:58:08;;;;;;;3.77;2.63;;;20.00;65.00;20.80;101323.00;;;;5026156;28;20745;-59
2023/08/10 09:00:34;;;;;;;2.90;2.60;;;20.00;64.90;20.90;101321.00;;;;5025759;28;20206;-59
2023/08/10 09:03:00;;;;;;;3.07;2.20;;;20.10;65.20;20.90;101324.00;;;;5023127;28;20178;-58
2023/08/10 09:05:26;;;;;;;3.73;2.70;;;20.10;64.90;20.90;101325.00;;;;5020894;28;20293;-57
2023/08/10 09:07:51;;;;;;;2.77;2.47;;;20.10;65.20;21.00;101319.00;;;;5025014;28;20179;-58
2023/08/10 09:10:19;;;;;;;3.63;2.40;;;20.20;65.60;20.90;101319.00;;;;5025004;28;20216;-57
2023/08/10 09:12:44;;;;;;;3.40;2.20;;;20.10;64.70;20.90;101311.00;;;;5025325;28;20264;-58
2023/08/10 09:15:12;;;;;;;3.40;2.23;;;20.10;64.40;20.90;101306.00;;;;5026039;28;20264;-58
2023/08/10 09:17:58;;;;;;;2.93;2.40;;;20.10;63.80;20.90;101308.00;;;;5032578;28;20652;-58
2023/08/10 09:20:26;;;;;;;3.43;2.27;;;20.10;63.70;21.00;101314.00;;;;5023937;28;20294;-57
2023/08/10 09:22:56;;;;;;;2.43;2.23;;;20.10;65.20;21.00;101313.00;;;;5024049;28;20183;-59
2023/08/10 09:25:22;;;;;;;5.83;2.40;;;20.20;64.20;21.00;101304.00;;;;5024165;28;20650;-58
2023/08/10 09:27:48;;;;;;;2.30;2.00;;;20.20;64.70;21.00;101303.00;;;;5025541;28;20189;-59
2023/08/10 09:30:14;;;;;;;3.27;2.53;;;20.20;64.70;21.00;101309.00;;;;5015068;28;20208;-59
2023/08/10 09:32:40;;;;;;;2.70;2.50;;;20.20;64.20;21.10;101319.00;;;;5017294;28;20186;-58
2023/08/10 09:35:14;;;;;;;4.20;2.57;;;20.20;64.30;21.10;101308.00;;;;5010455;28;20244;-57
2023/08/10 09:37:40;;;;;;;2.97;2.50;;;20.20;64.50;21.10;101293.00;;;;5011422;28;20198;-57
2023/08/10 09:40:07;;;;;;;4.20;2.93;;;20.20;64.50;21.10;101310.00;;;;5009715;28;20207;-57
2023/08/10 09:42:33;;;;;;;3.20;2.90;;;20.20;64.20;21.00;101306.00;;;;5010379;28;20666;-57
2023/08/10 09:45:04;;;;;;;4.20;2.90;;;20.20;63.90;21.00;101306.00;;;;5011393;28;20239;-59
2023/08/10 09:47:30;;;;;;;4.07;2.97;;;20.20;63.30;21.00;101317.00;;;;5010368;28;20202;-57
2023/08/10 09:50:01;;;;;;;4.03;2.67;;;20.20;62.40;21.10;101319.00;;;;4977488;28;20661;-58
2023/08/10 09:52:27;;;;;;;3.90;2.90;;;20.20;62.80;21.10;101317.00;;;;5010997;28;20319;-58
2023/08/10 09:54:55;;;;;;;3.43;2.83;;;20.20;62.40;21.10;101322.00;;;;5011190;28;20270;-58
2023/08/10 09:57:21;;;;;;;4.10;3.03;;;20.30;62.50;21.10;101321.00;;;;5011331;28;20198;-59
2023/08/10 09:59:47;;;;;;;3.57;3.00;;;20.30;62.50;21.10;101321.00;;;;5011083;28;20589;-58
2023/08/10 10:02:13;;;;;;;2.97;2.50;;;20.30;63.30;21.10;101325.00;;;;5011218;28;20209;-58
2023/08/10 10:04:39;;;;;;;3.40;2.73;;;20.30;64.00;21.20;101317.00;;;;5011035;28;20647;-58
2023/08/10 10:07:06;;;;;;;3.20;2.73;;;20.30;65.10;21.20;101321.00;;;;5011037;28;20198;-58
2023/08/10 10:09:34;;;;;;;2.93;2.63;;;20.40;63.70;21.20;101313.00;;;;5009840;28;20186;-57
2023/08/10 10:12:00;;;;;;;3.53;2.90;;;20.40;63.60;21.20;101304.00;;;;5011227;28;20203;-57
2023/08/10 10:14:26;;;;;;;4.67;2.70;;;20.40;63.50;21.20;101304.00;;;;4994013;28;20187;-58
2023/08/10 10:16:52;;;;;;;3.53;3.00;;;20.40;63.70;21.20;101303.00;;;;5009534;28;20190;-58
2023/08/10 10:19:18;;;;;;;4.57;3.07;;;20.40;64.60;21.30;101283.00;;;;5009434;28;20546;-59
2023/08/10 10:21:44;;;;;;;2.93;2.67;;;20.50;65.10;21.30;101306.00;;;;4992794;28;20203;-58
2023/08/10 10:24:12;;;;;;;3.10;2.80;;;20.50;65.30;21.30;101294.00;;;;5010794;28;20180;-59
2023/08/10 10:26:38;;;;;;;5.23;2.90;;;20.50;64.50;21.30;101296.00;;;;5009258;28;20179;-58
2023/08/10 10:29:15;;;;;;;6.80;3.40;;;20.50;64.50;21.30;101293.00;;;;4993305;28;20181;-58
2023/08/10 10:31:41;;;;;;;4.00;3.00;;;20.50;65.20;21.30;101299.00;;;;5010371;28;20211;-51
2023/08/10 10:34:17;;;;;;;8.77;3.20;;;20.60;66.50;21.30;101296.00;;;;5009107;28;20194;-50
2023/08/10 10:36:43;;;;;;;5.17;2.97;;;20.60;66.10;21.40;101296.00;;;;5010303;28;20183;-50
2023/08/10 10:39:11;;;;;;;5.37;3.60;;;20.60;65.60;21.30;101302.00;;;;4977325;28;20192;-50
2023/08/10 10:41:40;;;;;;;6.87;3.43;;;20.60;64.50;21.40;101302.00;;;;5009830;28;20206;-50
2023/08/10 10:44:06;;;;;;;5.53;3.30;;;20.60;64.50;21.40;101292.00;;;;5010285;28;20626;-50