Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:16;;;;;;;5.17;4.10;;;;;;;6.27;56.22;99615.34;5168001;27;21048;-74
2021/04/17 00:05:06;;;;;;;3.90;3.53;;;;;;;6.35;56.06;99615.94;5126348;27;20537;-72
2021/04/17 00:08:27;;;;;;;4.00;3.60;;;;;;;6.30;56.36;99614.41;5126081;27;20529;-71
2021/04/17 00:10:54;;;;;;;4.60;3.63;;;;;;;6.28;56.20;99611.81;5124855;27;38620;-72
2021/04/17 00:13:21;;;;;;;4.27;3.47;;;;;;;6.24;56.21;99611.94;5124678;27;40587;-72
2021/04/17 00:16:06;;;;;;;5.07;4.20;;;;;;;6.20;56.30;99607.69;5126347;27;20560;-72
2021/04/17 00:19:20;;;;;;;4.90;3.93;;;;;;;6.04;56.26;99592.44;5126222;27;20533;-72
2021/04/17 00:24:08;;;;;;;5.50;3.67;;;;;;;5.93;56.37;99593.69;5102561;27;20541;-72
2021/04/17 00:28:57;;;;;;;3.80;3.30;;;;;;;5.78;56.75;99590.59;5120942;27;20525;-73
2021/04/17 00:32:14;;;;;;;4.23;3.40;;;;;;;5.68;56.72;99589.19;5122827;27;20541;-71
2021/04/17 00:35:33;;;;;;;5.13;3.73;;;;;;;5.54;56.96;99580.00;5121672;27;20538;-72
2021/04/17 00:38:00;;;;;;;4.60;3.83;;;;;;;5.45;57.31;99572.38;5119275;27;40452;-72
2021/04/17 00:41:18;;;;;;;3.63;3.30;;;;;;;5.32;57.64;99575.38;5167404;27;20543;-71
2021/04/17 00:46:07;;;;;;;3.63;3.17;;;;;;;5.14;57.84;99569.81;5121859;27;20536;-72
2021/04/17 00:49:26;;;;;;;5.97;3.60;;;;;;;5.01;58.04;99566.69;5121920;27;20551;-72
2021/04/17 00:54:15;;;;;;;4.10;3.50;;;;;;;4.85;58.17;99575.88;5121151;27;20538;-70
2021/04/17 00:57:35;;;;;;;4.50;3.47;;;;;;;4.75;58.23;99571.78;5125435;27;20532;-71
2021/04/17 01:00:53;;;;;;;4.57;4.13;;;;;;;4.64;58.52;99565.06;5121286;27;20534;-71
2021/04/17 01:04:16;;;;;;;4.90;3.90;;;;;;;4.55;58.66;99570.59;5119034;27;20537;-71
2021/04/17 01:09:10;;;;;;;4.27;3.77;;;;;;;4.43;58.75;99562.19;5121052;27;20978;-71
2021/04/17 01:12:32;;;;;;;4.33;3.77;;;;;;;4.38;58.84;99564.03;5122021;27;20530;-72
2021/04/17 01:15:00;;;;;;;4.13;3.67;;;;;;;4.32;59.17;99563.31;5118343;27;39469;-73
2021/04/17 01:18:22;;;;;;;4.47;3.67;;;;;;;4.24;59.19;99543.44;5184518;27;20544;-74
2021/04/17 01:23:17;;;;;;;5.20;4.70;;;;;;;4.25;59.40;99558.25;5121969;27;20529;-73
2021/04/17 01:26:37;;;;;;;4.23;3.60;;;;;;;4.19;59.63;99561.91;5122170;27;20529;-71
2021/04/17 01:29:55;;;;;;;4.53;3.87;;;;;;;4.15;59.61;99559.41;5124445;27;21111;-73
2021/04/17 01:33:05;;;;;;;5.80;4.27;;;;;;;4.11;59.64;99560.38;5125427;27;40596;-72
2021/04/17 01:36:26;;;;;;;4.10;3.70;;;;;;;4.05;59.81;99560.53;5125895;27;20524;-72
2021/04/17 01:41:17;;;;;;;5.10;3.93;;;;;;;3.81;59.97;99534.03;5126256;27;20526;-71
2021/04/17 01:44:42;;;;;;;4.13;3.77;;;;;;;3.87;60.38;99546.97;5126049;27;20533;-71
2021/04/17 01:48:02;;;;;;;4.63;3.80;;;;;;;3.81;61.26;99549.75;5126360;27;20535;-71
2021/04/17 01:51:20;;;;;;;3.47;3.17;;;;;;;3.78;60.83;99555.06;5125956;27;20539;-71
2021/04/17 01:54:45;;;;;;;4.03;3.63;;;;;;;3.76;61.26;99550.75;5126360;27;20533;-71
2021/04/17 01:57:56;;;;;;;3.93;3.53;;;;;;;3.76;61.28;99554.22;5125809;27;40728;-71
2021/04/17 02:00:39;;;;;;;6.53;4.67;;;;;;;3.75;61.13;99549.91;5125787;27;21057;-71
2021/04/17 02:03:56;;;;;;;5.93;4.77;;;;;;;3.77;61.17;99545.47;5125510;27;20534;-71
2021/04/17 02:08:46;;;;;;;4.70;4.00;;;;;;;3.76;60.94;99546.38;5125851;27;20530;-71
2021/04/17 02:12:06;;;;;;;4.47;3.70;;;;;;;3.73;61.04;99541.22;5125940;27;20506;-73
2021/04/17 02:15:23;;;;;;;4.47;3.17;;;;;;;3.71;61.03;99537.75;5126277;27;20547;-71
2021/04/17 02:18:49;;;;;;;4.63;3.80;;;;;;;3.69;61.44;99534.34;5125615;27;21061;-71
2021/04/17 02:22:08;;;;;;;3.93;3.57;;;;;;;3.69;61.46;99533.47;5125690;27;20525;-74
2021/04/17 02:25:29;;;;;;;4.47;3.80;;;;;;;3.70;61.47;99533.44;5125767;27;20530;-71
2021/04/17 02:27:56;;;;;;;4.03;3.63;;;;;;;3.71;61.32;99532.50;5124214;27;40241;-72
2021/04/17 02:30:38;;;;;;;3.90;3.23;;;;;;;3.74;61.53;99529.84;5126086;27;20559;-71
2021/04/17 02:33:58;;;;;;;4.43;4.03;;;;;;;3.82;61.14;99525.28;5125379;27;20542;-71
2021/04/17 02:38:47;;;;;;;4.03;3.53;;;;;;;3.93;60.89;99523.25;5126578;27;20538;-71
2021/04/17 02:43:35;;;;;;;4.40;4.00;;;;;;;4.03;60.67;99525.63;5126027;27;20528;-72
2021/04/17 02:46:51;;;;;;;3.80;3.50;;;;;;;4.09;60.73;99522.84;5126178;27;20537;-72
2021/04/17 02:50:10;;;;;;;3.73;3.33;;;;;;;4.13;60.85;99525.34;5125867;27;20529;-71
2021/04/17 02:54:58;;;;;;;4.70;4.10;;;;;;;4.18;60.69;99522.63;5125185;27;20931;-71
2021/04/17 02:59:45;;;;;;;3.53;3.20;;;;;;;4.23;60.35;99525.97;5126405;27;20536;-71
2021/04/17 03:03:01;;;;;;;5.23;4.00;;;;;;;4.23;60.66;99516.34;5125344;27;20530;-70
2021/04/17 03:06:20;;;;;;;4.10;3.40;;;;;;;4.24;60.83;99518.06;5126443;27;20530;-72
2021/04/17 03:09:38;;;;;;;3.47;3.07;;;;;;;4.27;60.80;99527.63;5125430;27;20533;-72
2021/04/17 03:12:56;;;;;;;3.87;2.77;;;;;;;4.28;61.44;99513.63;5167549;27;20527;-71
2021/04/17 03:16:15;;;;;;;4.40;4.00;;;;;;;4.28;61.58;99503.13;5126512;27;20548;-72
2021/04/17 03:18:43;;;;;;;3.87;3.03;;;;;;;4.26;61.74;99510.16;5123895;27;38957;-71
2021/04/17 03:21:09;;;;;;;3.97;3.57;;;;;;;4.28;61.62;99511.84;5125097;27;41311;-72
2021/04/17 03:23:53;;;;;;;3.97;3.27;;;;;;;4.27;61.86;99502.28;5125031;27;20563;-71
2021/04/17 03:27:11;;;;;;;5.03;4.43;;;;;;;4.30;61.48;99506.56;5126407;27;20556;-72
2021/04/17 03:30:28;;;;;;;3.80;3.20;;;;;;;4.38;61.44;99509.84;5126366;27;20528;-74
2021/04/17 03:33:45;;;;;;;3.27;2.97;;;;;;;4.41;61.44;99499.28;5126407;27;20538;-71
2021/04/17 03:37:04;;;;;;;4.67;3.60;;;;;;;4.42;61.33;99490.50;5125699;27;21034;-71
2021/04/17 03:41:53;;;;;;;3.90;3.30;;;;;;;4.47;61.26;99504.34;5230800;27;21070;-71
2021/04/17 03:45:12;;;;;;;3.93;3.17;;;;;;;4.48;61.36;99489.47;5126268;27;20526;-71
2021/04/17 03:48:30;;;;;;;3.07;2.77;;;;;;;4.48;61.28;99490.31;5126268;27;20553;-71
2021/04/17 03:51:51;;;;;;;4.23;3.20;;;;;;;4.51;61.17;99497.25;5126289;27;20522;-71
2021/04/17 03:54:18;;;;;;;3.73;3.00;;;;;;;4.50;61.37;99490.28;5124639;27;39254;-71
2021/04/17 03:57:37;;;;;;;3.87;3.43;;;;;;;4.51;61.17;99484.13;5125924;27;21054;-71
2021/04/17 04:02:29;;;;;;;4.77;3.93;;;;;;;4.51;61.05;99490.25;5126326;27;20534;-72
2021/04/17 04:07:18;;;;;;;3.70;3.23;;;;;;;4.51;61.32;99495.50;5126030;27;20539;-71
2021/04/17 04:10:57;;;;;;;4.03;3.50;;;;;;;4.53;61.46;99498.06;5125586;27;20537;-72
2021/04/17 04:15:43;;;;;;;5.03;3.43;;;;;;;4.54;61.35;99500.66;5125909;27;20533;-72
2021/04/17 04:20:32;;;;;;;3.83;3.43;;;;;;;4.55;61.59;99502.38;5126220;27;20521;-72
2021/04/17 04:23:49;;;;;;;6.13;4.13;;;;;;;4.53;61.72;99504.19;5125696;27;20534;-72
2021/04/17 04:27:08;;;;;;;6.07;3.80;;;;;;;4.56;61.89;99501.50;5126041;27;20547;-71
2021/04/17 04:30:26;;;;;;;4.10;3.70;;;;;;;4.51;61.93;99487.63;5126267;27;21091;-72
2021/04/17 04:33:44;;;;;;;5.40;4.43;;;;;;;4.62;61.74;99500.44;5126738;27;20544;-71
2021/04/17 04:37:02;;;;;;;5.00;4.30;;;;;;;4.64;61.75;99506.50;5125492;27;20534;-70
2021/04/17 04:40:21;;;;;;;4.03;3.53;;;;;;;4.65;61.68;99509.09;5126383;27;20572;-70
2021/04/17 04:45:14;;;;;;;4.20;3.50;;;;;;;4.73;61.52;99510.63;5125053;27;20537;-72
2021/04/17 04:50:01;;;;;;;6.33;3.90;;;;;;;4.78;61.39;99522.72;5125942;27;20807;-71
2021/04/17 04:53:20;;;;;;;4.13;3.73;;;;;;;4.81;61.36;99517.41;5126369;27;21105;-71
2021/04/17 04:58:10;;;;;;;3.70;3.20;;;;;;;4.89;61.02;99533.75;5125426;27;20525;-71
2021/04/17 05:01:29;;;;;;;5.27;4.10;;;;;;;4.92;61.17;99528.44;5125295;27;20526;-71
2021/04/17 05:04:47;;;;;;;5.27;3.87;;;;;;;4.96;61.33;99521.31;5124724;27;20545;-71
2021/04/17 05:08:06;;;;;;;4.43;3.03;;;;;;;5.02;61.23;99523.78;5126508;27;20950;-72
2021/04/17 05:12:53;;;;;;;3.67;3.17;;;;;;;5.07;60.89;99513.97;5125798;27;20542;-71
2021/04/17 05:17:42;;;;;;;3.97;3.40;;;;;;;5.23;60.95;99523.13;5126603;27;20540;-71
2021/04/17 05:21:00;;;;;;;4.63;3.80;;;;;;;5.31;60.67;99529.03;5125951;27;20533;-72
2021/04/17 05:23:28;;;;;;;4.77;3.87;;;;;;;5.38;61.27;99520.03;5125544;27;39083;-71
2021/04/17 05:26:46;;;;;;;4.70;4.00;;;;;;;5.50;60.96;99520.56;5127067;27;20549;-72
2021/04/17 05:30:05;;;;;;;4.27;3.50;;;;;;;5.64;60.84;99524.47;5167894;27;21052;-72
2021/04/17 05:33:24;;;;;;;4.33;3.93;;;;;;;5.76;60.43;99520.59;5167284;27;20544;-72
2021/04/17 05:38:16;;;;;;;3.50;3.13;;;;;;;6.02;60.84;99530.28;5125952;27;20526;-72
2021/04/17 05:43:04;;;;;;;4.83;3.83;;;;;;;6.24;60.18;99535.69;5126845;27;21043;-72
2021/04/17 05:47:53;;;;;;;4.07;3.53;;;;;;;6.40;60.13;99526.34;5125246;27;20531;-72
2021/04/17 05:52:40;;;;;;;4.53;3.50;;;;;;;6.63;59.85;99523.78;5189425;27;20525;-72
2021/04/17 05:57:28;;;;;;;4.47;3.90;;;;;;;6.88;59.40;99536.03;5125941;27;21036;-71
2021/04/17 06:00:47;;;;;;;6.40;3.90;;;;;;;7.06;59.10;99532.72;5126304;27;20544;-71
2021/04/17 06:05:36;;;;;;;5.13;3.73;;;;;;;7.20;58.30;99540.97;5126119;27;21039;-72
2021/04/17 06:10:25;;;;;;;4.17;3.67;;;;;;;7.26;58.26;99540.75;5126757;27;20521;-71
2021/04/17 06:14:55;;;;;;;5.87;3.60;;;;;;;7.49;58.28;99548.63;5126391;27;20545;-72
2021/04/17 06:18:13;;;;;;;5.37;4.23;;;;;;;7.67;58.14;99541.75;5126388;27;21025;-72
2021/04/17 06:21:31;;;;;;;4.93;4.53;;;;;;;7.93;57.63;99556.53;5126981;27;20538;-72
2021/04/17 06:23:58;;;;;;;6.30;4.23;;;;;;;8.06;57.64;99554.25;5125298;27;38915;-72
2021/04/17 06:27:15;;;;;;;4.97;3.90;;;;;;;8.22;57.00;99555.34;5126556;27;21002;-71
2021/04/17 06:30:34;;;;;;;5.63;4.63;;;;;;;8.45;56.28;99557.03;5125896;27;20548;-74
2021/04/17 06:33:53;;;;;;;6.70;4.63;;;;;;;8.80;56.10;99566.91;5126330;27;20543;-71
2021/04/17 06:38:39;;;;;;;5.00;3.93;;;;;;;9.60;53.95;99570.31;5123340;27;20556;-72
2021/04/17 06:41:11;;;;;;;6.90;3.60;;;;;;;10.07;51.90;99583.03;5106338;27;40383;-72
2021/04/17 06:43:42;;;;;;;4.57;3.80;;;;;;;10.37;48.92;99600.09;5102134;27;42287;-71
2021/04/17 06:46:12;;;;;;;4.33;3.40;;;;;;;10.63;48.97;99592.63;5097677;27;42287;-72
2021/04/17 06:48:40;;;;;;;6.60;3.47;;;;;;;10.75;48.61;99597.31;5096396;28;41846;-72
2021/04/17 06:51:13;;;;;;;4.13;3.23;;;;;;;10.89;48.46;99594.78;5080012;28;40426;-72
2021/04/17 06:53:57;;;;;;;4.87;3.00;;;;;;;10.98;47.54;99607.56;5121745;27;21021;-74
2021/04/17 06:57:15;;;;;;;3.13;2.40;;;;;;;11.15;47.26;99596.91;5122722;27;20560;-74
2021/04/17 07:00:35;;;;;;;3.63;2.70;;;;;;;11.40;46.33;99606.22;5121887;27;20632;-72
2021/04/17 07:05:22;;;;;;;3.53;2.20;;;;;;;11.94;44.55;99612.97;5121675;27;20541;-72
2021/04/17 07:08:41;;;;;;;4.27;3.00;;;;;;;12.02;42.42;99625.81;5123051;27;20536;-72
2021/04/17 07:12:01;;;;;;;4.17;2.77;;;;;;;12.21;42.39;99631.81;5121625;27;20546;-73
2021/04/17 07:15:19;;;;;;;5.13;2.40;;;;;;;12.37;42.12;99629.97;5121550;27;20533;-72
2021/04/17 07:18:38;;;;;;;3.40;2.30;;;;;;;12.53;40.42;99638.78;5122248;27;20541;-73
2021/04/17 07:23:40;;;;;;;3.20;2.40;;;;;;;12.68;40.98;99628.22;5122218;27;20559;-72
2021/04/17 07:26:12;;;;;;;2.57;2.30;;;;;;;12.78;39.39;99646.19;5121590;27;40359;-72
2021/04/17 07:29:40;;;;;;;3.67;2.17;;;;;;;13.01;39.89;99628.84;5120119;27;20551;-73
2021/04/17 07:33:09;;;;;;;3.73;2.40;;;;;;;13.29;39.58;99638.72;5123144;27;20532;-73
2021/04/17 07:36:50;;;;;;;4.07;2.30;;;;;;;14.05;38.47;99649.03;5121202;27;21067;-73
2021/04/17 07:39:28;;;;;;;3.73;2.57;;;;;;;14.42;36.74;99636.88;5118327;27;39909;-73
2021/04/17 07:41:59;;;;;;;3.07;2.10;;;;;;;14.97;37.07;99650.03;5121071;27;42285;-73
2021/04/17 07:46:49;;;;;;;5.00;2.23;;;;;;;15.69;35.86;99649.47;5122081;27;20530;-73
2021/04/17 07:50:04;;;;;;;6.90;2.70;;;;;;;16.56;34.82;99651.16;5183672;27;20708;-73
2021/04/17 07:53:29;;;;;;;2.77;2.00;;;;;;;17.70;33.07;99662.91;5185095;27;20537;-73
2021/04/17 07:58:17;;;;;;;2.77;2.07;;;;;;;19.24;29.75;99686.84;5122094;27;20536;-74
2021/04/17 08:01:35;;;;;;;2.57;1.70;;;;;;;20.21;25.77;99707.06;5123057;27;20525;-72
2021/04/17 08:04:07;;;;;;;2.73;2.03;;;;;;;20.87;24.90;99712.78;5120506;27;40378;-74
2021/04/17 08:06:36;;;;;;;3.20;1.80;;;;;;;21.63;25.22;99691.34;5120517;27;41653;-74
2021/04/17 08:09:04;;;;;;;3.80;1.90;;;;;;;22.17;23.24;99701.38;5120484;27;42828;-74
2021/04/17 08:11:31;;;;;;;3.03;1.77;;;;;;;22.23;23.03;99717.00;5119989;27;41872;-74
2021/04/17 08:14:21;;;;;;;4.10;2.00;;;;;;;21.68;23.36;99714.16;5106059;27;40383;-73
2021/04/17 08:16:49;;;;;;;4.57;2.17;;;;;;;21.25;24.42;99713.81;5121683;27;41763;-73
2021/04/17 08:19:17;;;;;;;4.60;1.60;;;;;;;20.96;24.62;99711.06;5101703;27;42163;-73
2021/04/17 08:21:45;;;;;;;4.23;2.37;;;;;;;21.16;25.15;99689.38;5103838;27;41359;-74
2021/04/17 08:24:13;;;;;;;3.17;1.97;;;;;;;21.74;24.43;99705.50;5102456;27;38946;-74
2021/04/17 08:26:41;;;;;;;4.33;1.80;;;;;;;22.08;23.03;99705.84;5119671;27;42516;-74
2021/04/17 08:29:08;;;;;;;2.80;1.77;;;;;;;22.18;23.90;99689.59;5119826;27;43619;-74
2021/04/17 08:31:37;;;;;;;2.50;1.60;;;;;;;22.94;23.60;99695.56;5121505;27;42314;-73
2021/04/17 08:34:16;;;;;;;2.13;1.50;;;;;;;24.02;21.00;99718.69;5121441;27;39497;-73
2021/04/17 08:36:47;;;;;;;2.47;1.93;;;;;;;24.52;20.38;99722.34;5118086;27;42555;-74
2021/04/17 08:39:41;;;;;;;3.43;2.00;;;;;;;24.77;20.52;99709.72;5116714;27;43431;-75
2021/04/17 08:42:10;;;;;;;3.67;1.90;;;;;;;24.33;20.26;99718.06;5119354;27;43123;-73
2021/04/17 08:44:39;;;;;;;3.47;1.77;;;;;;;24.31;20.67;99714.66;5119213;27;39746;-73
2021/04/17 08:47:08;;;;;;;4.00;1.70;;;;;;;24.00;21.01;99700.75;5121161;27;42227;-72
2021/04/17 08:49:38;;;;;;;4.43;2.17;;;;;;;23.61;20.80;99704.94;5120857;27;42438;-73
2021/04/17 08:52:21;;;;;;;2.90;1.97;;;;;;;24.26;20.85;99692.63;5120358;27;41965;-73
2021/04/17 08:55:13;;;;;;;7.37;6.60;;;;;;;25.12;20.63;99691.53;5123038;27;40631;-76
2021/04/17 08:57:40;;;;;;;4.43;3.33;;;;;;;25.77;19.74;99697.78;5119999;27;41855;-74
2021/04/17 09:00:09;;;;;;;4.13;2.20;;;;;;;26.19;18.73;99702.94;5102588;28;42108;-73
2021/04/17 09:02:45;;;;;;;3.00;1.93;;;;;;;26.08;19.14;99712.31;5121815;27;42236;-73
2021/04/17 09:05:15;;;;;;;4.10;1.90;;;;;;;25.91;19.26;99704.38;5123508;27;39725;-73
2021/04/17 09:07:45;;;;;;;2.00;1.63;;;;;;;25.30;20.05;99698.50;5124887;27;42255;-74
2021/04/17 09:10:31;;;;;;;2.63;1.53;;;;;;;25.10;20.16;99701.72;5118372;27;43680;-74
2021/04/17 09:13:36;;;;;;;2.80;1.70;;;;;;;25.70;18.44;99718.50;5108662;27;41474;-73
2021/04/17 09:16:05;;;;;;;3.93;1.90;;;;;;;26.66;19.16;99683.91;5109036;27;40616;-74
2021/04/17 09:18:45;;;;;;;2.87;1.37;;;;;;;27.01;19.13;99687.94;5111314;27;41729;-74
2021/04/17 09:21:36;;;;;;;2.40;1.60;;;;;;;26.34;18.08;99701.19;5107840;27;41980;-75
2021/04/17 09:24:28;;;;;;;1.90;1.70;;;;;;;25.59;18.79;99695.22;5109162;28;42890;-75
2021/04/17 09:26:55;;;;;;;3.03;1.60;;;;;;;25.16;19.00;99698.31;5083403;28;38930;-74
2021/04/17 09:29:27;;;;;;;2.37;1.30;;;;;;;24.37;19.72;99693.34;5109456;27;42193;-74
2021/04/17 09:32:01;;;;;;;2.87;1.90;;;;;;;24.37;20.88;99680.66;5108836;27;42742;-75
2021/04/17 09:34:38;;;;;;;3.40;1.70;;;;;;;24.33;20.03;99676.59;5143011;27;42600;-74
2021/04/17 09:37:09;;;;;;;3.10;2.00;;;;;;;24.45;20.67;99660.91;5108463;28;39618;-74
2021/04/17 09:39:45;;;;;;;3.77;1.80;;;;;;;24.81;20.50;99651.50;5109110;27;41706;-75
2021/04/17 09:42:13;;;;;;;2.77;1.90;;;;;;;25.28;19.50;99675.25;5108987;28;41706;-75
2021/04/17 09:44:45;;;;;;;2.23;1.70;;;;;;;24.99;19.49;99676.59;5109727;27;42872;-75
2021/04/17 09:47:14;;;;;;;2.67;2.17;;;;;;;24.52;19.98;99660.06;5091534;28;40182;-75
2021/04/17 09:49:44;;;;;;;2.40;1.77;;;;;;;24.35;20.22;99663.75;5108859;27;41159;-75
2021/04/17 09:52:17;;;;;;;3.40;1.50;;;;;;;24.22;20.93;99660.63;5109484;27;42733;-75
2021/04/17 09:54:45;;;;;;;3.77;1.77;;;;;;;24.41;20.83;99657.66;5109557;27;41975;-75
2021/04/17 09:57:12;;;;;;;3.30;2.30;;;;;;;24.54;20.66;99662.63;5109513;27;39679;-73
2021/04/17 09:59:51;;;;;;;3.90;2.60;;;;;;;24.39;20.00;99656.13;5110488;27;42329;-73
2021/04/17 10:02:25;;;;;;;5.83;1.77;;;;;;;24.10;20.12;99656.50;5109435;27;42790;-74
2021/04/17 10:04:59;;;;;;;3.07;1.70;;;;;;;24.28;20.75;99628.34;5109852;27;42166;-74
2021/04/17 10:07:26;;;;;;;2.97;1.83;;;;;;;24.48;20.46;99633.50;5108785;28;38875;-75
2021/04/17 10:10:03;;;;;;;3.10;1.90;;;;;;;24.85;20.71;99641.19;5108874;28;40803;-73
2021/04/17 10:12:31;;;;;;;2.23;1.77;;;;;;;25.21;19.85;99648.00;5108285;28;43098;-74
2021/04/17 10:15:18;;;;;;;2.33;1.70;;;;;;;25.08;20.29;99644.94;5107409;28;41826;-74
2021/04/17 10:17:45;;;;;;;2.43;1.93;;;;;;;24.80;20.37;99643.53;5109885;27;39431;-75
2021/04/17 10:20:13;;;;;;;3.93;1.90;;;;;;;24.32;20.16;99634.28;5108528;27;42521;-75
2021/04/17 10:22:40;;;;;;;3.07;1.90;;;;;;;24.09;20.80;99634.03;5107892;27;42675;-75
2021/04/17 10:25:29;;;;;;;3.70;2.33;;;;;;;23.83;21.46;99623.25;5108084;27;42875;-74
2021/04/17 10:27:56;;;;;;;3.67;2.27;;;;;;;23.47;21.66;99610.84;5108164;28;39830;-74
2021/04/17 10:30:25;;;;;;;2.93;2.03;;;;;;;22.96;21.75;99612.50;5109151;27;42072;-74
2021/04/17 10:32:52;;;;;;;2.37;2.07;;;;;;;22.42;22.17;99616.16;5108203;28;43227;-74
2021/04/17 10:35:21;;;;;;;2.97;2.37;;;;;;;21.88;23.23;99604.41;5107036;28;42100;-75
2021/04/17 10:37:50;;;;;;;3.17;2.30;;;;;;;21.80;23.67;99591.63;5108664;28;39505;-74
2021/04/17 10:40:21;;;;;;;3.57;2.13;;;;;;;22.11;23.93;99594.06;5108912;27;42450;-74
2021/04/17 10:42:50;;;;;;;3.50;2.30;;;;;;;22.06;22.54;99604.47;5107744;28;43069;-74
2021/04/17 10:45:19;;;;;;;2.50;2.20;;;;;;;22.01;23.61;99601.34;5107402;28;42300;-74
2021/04/17 10:48:00;;;;;;;3.37;2.37;;;;;;;22.19;22.83;99577.97;5109361;27;39139;-74
2021/04/17 10:50:30;;;;;;;3.07;2.13;;;;;;;22.17;23.09;99582.66;5109079;27;42237;-75
2021/04/17 10:53:01;;;;;;;5.03;2.53;;;;;;;22.50;23.06;99583.88;5108566;27;42586;-74
2021/04/17 10:55:39;;;;;;;4.37;2.53;;;;;;;23.54;22.37;99580.31;5108246;27;42206;-73
2021/04/17 10:58:19;;;;;;;3.60;2.40;;;;;;;24.62;21.28;99584.91;5108699;27;39439;-75
2021/04/17 11:00:48;;;;;;;3.30;2.30;;;;;;;24.93;20.63;99578.88;5105746;28;42197;-74
2021/04/17 11:03:16;;;;;;;3.67;2.60;;;;;;;25.34;20.12;99599.53;5108238;28;43333;-74
2021/04/17 11:05:44;;;;;;;3.07;2.30;;;;;;;25.14;20.45;99564.78;5108027;28;42954;-75
2021/04/17 11:08:11;;;;;;;2.97;2.00;;;;;;;24.99;20.91;99561.91;5108171;28;39203;-76
2021/04/17 11:10:41;;;;;;;2.13;2.00;;;;;;;24.40;21.63;99561.19;5109715;27;42415;-74
2021/04/17 11:13:08;;;;;;;3.73;2.60;;;;;;;23.98;21.83;99583.72;5108058;27;44983;-74
2021/04/17 11:15:43;;;;;;;7.23;5.73;;;;;;;23.54;22.30;99590.28;5109127;27;43411;-75
2021/04/17 11:18:13;;;;;;;3.10;2.37;;;;;;;22.82;22.17;99583.34;5108469;27;39787;-75
2021/04/17 11:20:53;;;;;;;4.90;2.57;;;;;;;22.20;23.35;99571.56;5091224;28;40926;-74
2021/04/17 11:23:34;;;;;;;2.77;2.43;;;;;;;21.88;23.57;99564.75;5109561;27;43452;-74
2021/04/17 11:26:03;;;;;;;2.90;2.27;;;;;;;21.49;24.69;99560.56;5106946;28;43035;-74
2021/04/17 11:28:30;;;;;;;3.17;2.67;;;;;;;20.93;24.55;99571.31;5109100;27;39728;-74
2021/04/17 11:30:58;;;;;;;3.17;2.30;;;;;;;20.37;25.53;99540.63;5107375;27;42585;-74
2021/04/17 11:33:25;;;;;;;3.20;2.03;;;;;;;19.94;25.78;99548.16;5109313;27;42779;-74
2021/04/17 11:35:53;;;;;;;4.37;2.67;;;;;;;19.26;26.17;99563.19;5108050;27;42059;-74
2021/04/17 11:38:21;;;;;;;6.00;2.60;;;;;;;19.04;27.04;99533.81;5108117;28;40427;-75
2021/04/17 11:40:49;;;;;;;3.17;2.43;;;;;;;18.77;27.37;99551.31;5107817;28;41699;-75
2021/04/17 11:43:16;;;;;;;4.63;2.63;;;;;;;18.59;27.97;99548.34;5108384;28;42765;-74
2021/04/17 11:45:44;;;;;;;4.90;2.37;;;;;;;18.54;28.15;99545.19;5109330;27;42216;-75
2021/04/17 11:48:11;;;;;;;5.50;2.47;;;;;;;18.43;28.00;99537.16;5109867;27;40681;-75
2021/04/17 11:50:39;;;;;;;4.73;2.17;;;;;;;18.42;28.25;99534.63;5108541;27;42434;-75
2021/04/17 11:53:07;;;;;;;4.33;2.57;;;;;;;18.41;27.70;99528.41;5109106;27;42654;-74
2021/04/17 11:55:35;;;;;;;4.53;1.90;;;;;;;18.34;28.56;99531.72;5107719;28;41964;-73
2021/04/17 11:58:03;;;;;;;3.73;2.20;;;;;;;18.30;28.84;99531.09;5106980;28;39634;-73
2021/04/17 12:00:31;;;;;;;4.80;2.40;;;;;;;18.09;28.34;99533.75;5107009;28;42311;-73
2021/04/17 12:02:59;;;;;;;3.97;2.30;;;;;;;17.75;29.34;99529.47;5108298;27;43544;-73
2021/04/17 12:05:26;;;;;;;5.50;2.77;;;;;;;17.55;29.44;99523.88;5107437;28;42243;-74
2021/04/17 12:07:53;;;;;;;3.60;3.00;;;;;;;17.35;29.53;99532.63;5107585;28;39556;-73
2021/04/17 12:10:21;;;;;;;11.13;7.63;;;;;;;17.19;29.52;99521.44;5090907;28;40396;-74
2021/04/17 12:12:48;;;;;;;12.00;7.40;;;;;;;17.24;29.85;99519.25;5108998;27;43232;-74
2021/04/17 12:15:16;;;;;;;5.00;3.27;;;;;;;17.12;30.36;99512.19;5108155;27;42853;-74
2021/04/17 12:17:44;;;;;;;3.33;2.37;;;;;;;17.04;29.96;99503.94;5109456;27;40620;-74
2021/04/17 12:20:12;;;;;;;6.60;2.73;;;;;;;17.08;30.67;99516.06;5107982;27;42175;-74
2021/04/17 12:22:39;;;;;;;4.23;2.30;;;;;;;16.91;30.36;99519.25;5109034;27;43375;-73
2021/04/17 12:25:08;;;;;;;4.00;2.13;;;;;;;16.83;30.49;99509.97;5106179;28;41984;-74
2021/04/17 12:27:35;;;;;;;4.67;2.47;;;;;;;16.81;31.34;99506.56;5109024;27;40337;-73
2021/04/17 12:30:05;;;;;;;2.40;2.13;;;;;;;16.77;30.76;99505.09;5108096;27;42388;-74
2021/04/17 12:32:32;;;;;;;4.37;2.20;;;;;;;16.62;30.71;99490.25;5107978;27;42595;-74
2021/04/17 12:35:00;;;;;;;2.50;2.27;;;;;;;16.92;30.90;99497.72;5090078;28;41392;-74
2021/04/17 12:37:28;;;;;;;2.93;2.47;;;;;;;17.14;31.23;99496.88;5108652;27;39933;-74
2021/04/17 12:39:55;;;;;;;5.17;2.73;;;;;;;17.25;30.15;99499.53;5106691;28;41332;-74
2021/04/17 12:42:23;;;;;;;8.53;2.40;;;;;;;17.45;30.73;99487.22;5106963;28;43168;-74
2021/04/17 12:44:50;;;;;;;4.67;2.30;;;;;;;17.42;29.91;99507.09;5088972;28;41697;-73
2021/04/17 12:47:17;;;;;;;4.33;2.53;;;;;;;17.36;30.00;99494.19;5142950;27;39934;-76
2021/04/17 12:49:44;;;;;;;2.30;2.03;;;;;;;17.38;30.35;99500.25;5110297;28;41649;-74
2021/04/17 12:52:12;;;;;;;3.70;2.30;;;;;;;17.25;30.08;99499.53;5110366;28;41934;-75
2021/04/17 12:54:39;;;;;;;4.13;2.33;;;;;;;16.96;29.67;99504.50;5111520;27;42865;-74
2021/04/17 12:57:07;;;;;;;4.10;2.33;;;;;;;16.81;31.13;99493.19;5111563;27;39719;-74
2021/04/17 12:59:34;;;;;;;3.80;2.47;;;;;;;16.69;30.82;99491.44;5111860;27;41590;-74
2021/04/17 13:02:02;;;;;;;7.67;2.80;;;;;;;16.57;30.88;99492.38;5111044;27;43422;-73
2021/04/17 13:04:30;;;;;;;2.73;2.00;;;;;;;16.47;30.74;99496.72;5110199;27;42893;-74
2021/04/17 13:06:57;;;;;;;6.50;2.60;;;;;;;16.07;31.56;99438.28;5119178;27;40439;-74
2021/04/17 13:09:25;;;;;;;4.27;2.23;;;;;;;16.43;31.50;99489.94;5132768;27;42383;-74
2021/04/17 13:11:52;;;;;;;6.37;2.77;;;;;;;16.44;31.38;99480.94;5131852;27;42435;-74
2021/04/17 13:14:21;;;;;;;3.33;2.10;;;;;;;16.36;31.12;99496.69;5114207;27;41611;-74
2021/04/17 13:16:48;;;;;;;4.93;3.23;;;;;;;16.21;31.72;99485.34;5131180;27;39545;-75
2021/04/17 13:19:15;;;;;;;3.40;2.20;;;;;;;16.04;32.07;99451.91;5121648;27;41835;-74
2021/04/17 13:21:42;;;;;;;3.63;2.20;;;;;;;16.15;32.02;99469.78;5111631;27;42685;-73
2021/04/17 13:24:09;;;;;;;4.00;2.23;;;;;;;15.94;31.62;99477.59;5109804;28;42963;-74
2021/04/17 13:26:37;;;;;;;4.33;2.30;;;;;;;15.80;32.30;99465.28;5093422;28;40013;-75
2021/04/17 13:29:04;;;;;;;5.97;2.30;;;;;;;15.86;33.15;99458.59;5109698;28;41899;-74
2021/04/17 13:31:31;;;;;;;3.27;2.20;;;;;;;15.88;32.76;99448.66;5111199;27;42696;-74
2021/04/17 13:33:59;;;;;;;3.97;2.70;;;;;;;16.02;32.60;99459.16;5109607;28;42561;-75
2021/04/17 13:36:26;;;;;;;3.27;2.57;;;;;;;15.99;31.95;99463.88;5108944;28;40372;-73
2021/04/17 13:38:53;;;;;;;4.97;2.80;;;;;;;15.78;32.08;99461.84;5110780;27;41441;-74
2021/04/17 13:41:20;;;;;;;3.17;2.30;;;;;;;15.72;32.90;99456.09;5110787;27;42551;-73
2021/04/17 13:44:00;;;;;;;4.67;2.03;;;;;;;15.68;32.84;99457.31;5109972;28;42881;-74
2021/04/17 13:46:28;;;;;;;5.30;2.47;;;;;;;15.70;33.07;99450.03;5092771;28;40919;-76
2021/04/17 13:48:55;;;;;;;4.83;2.23;;;;;;;15.70;32.91;99455.38;5093163;28;41534;-74
2021/04/17 13:51:22;;;;;;;3.20;2.43;;;;;;;15.77;32.53;99454.81;5110566;27;42865;-74
2021/04/17 13:53:49;;;;;;;5.53;2.37;;;;;;;15.43;32.59;99411.03;5108621;28;42845;-74
2021/04/17 13:56:16;;;;;;;4.13;2.37;;;;;;;15.66;32.88;99452.09;5109591;28;39859;-74
2021/04/17 13:58:43;;;;;;;5.03;2.27;;;;;;;15.62;33.15;99439.91;5110134;27;41837;-75
2021/04/17 14:01:11;;;;;;;3.03;2.07;;;;;;;15.54;32.65;99442.28;5110533;27;42756;-74
2021/04/17 14:03:38;;;;;;;6.03;2.40;;;;;;;15.49;32.71;99438.22;5110374;28;41114;-73
2021/04/17 14:06:06;;;;;;;2.60;1.80;;;;;;;15.25;32.80;99438.19;5110088;27;40101;-73
2021/04/17 14:08:33;;;;;;;3.23;2.20;;;;;;;15.18;33.69;99434.28;5110226;27;42538;-74
2021/04/17 14:11:00;;;;;;;3.77;2.20;;;;;;;15.25;33.52;99425.72;5108225;28;41909;-74
2021/04/17 14:13:27;;;;;;;5.40;2.20;;;;;;;15.21;33.61;99429.56;5110283;27;42508;-74
2021/04/17 14:15:55;;;;;;;6.63;2.60;;;;;;;15.07;33.88;99435.06;5108648;28;39790;-74