Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:20;;;;;;;22.58;13.52;;;;;;;;;;7316489;19;154420;-16
2022/07/14 00:04:52;;;;;;;21.95;13.70;;;;;;;;;;7315990;19;162281;-17
2022/07/14 00:07:23;;;;;;;22.85;13.50;;;;;;;;;;7315917;19;163350;-17
2022/07/14 00:09:54;;;;;;;23.17;13.38;;;;;;;;;;7315430;19;154851;-16
2022/07/14 00:12:26;;;;;;;;;;;;;;;;;;7317464;19;155806;-16
2022/07/14 00:14:58;;;;;;;26.67;14.23;;;;;;;;;;7315505;19;162781;-16
2022/07/14 00:17:32;;;;;;;25.15;14.70;;;;;;;;;;7315779;19;162790;-15
2022/07/14 00:20:03;;;;;;;23.88;13.77;;;;;;;;;;7315748;19;154898;-16
2022/07/14 00:22:34;;;;;;;22.90;13.70;;;;;;;;;;7315873;19;154109;-17
2022/07/14 00:25:06;;;;;;;24.50;13.70;;;;;;;;;;7315643;19;162242;-16
2022/07/14 00:27:38;;;;;;;22.67;13.50;;;;;;;;;;7315469;19;162931;-16
2022/07/14 00:30:11;;;;;;;23.30;13.63;;;;;;;;;;7314346;19;154541;-16
2022/07/14 00:32:45;;;;;;;;;;;;;;;;;;7316097;19;154049;-16
2022/07/14 00:35:18;;;;;;;22.90;13.35;;;;;;;;;;7315326;19;163104;-17
2022/07/14 00:37:49;;;;;;;22.35;14.00;;;;;;;;;;7312862;19;163295;-16
2022/07/14 00:40:21;;;;;;;22.38;12.82;;;;;;;;;;7314872;19;154408;-16
2022/07/14 00:42:53;;;;;;;22.02;13.88;;;;;;;;;;7313389;19;154110;-17
2022/07/14 00:45:26;;;;;;;21.77;13.90;;;;;;;;;;7314722;19;162646;-16
2022/07/14 00:48:00;;;;;;;20.48;12.52;;;;;;;;;;7312963;19;162815;-16
2022/07/14 00:50:31;;;;;;;22.25;13.25;;;;;;;;;;7314563;19;155014;-16
2022/07/14 00:53:09;;;;;;;21.17;14.40;;;;;;;;;;7314836;19;153962;-16
2022/07/14 00:55:43;;;;;;;21.50;13.40;;;;;;;;;;7314081;19;162280;-16
2022/07/14 00:58:14;;;;;;;21.35;13.38;;;;;;;;;;7314708;19;163331;-16
2022/07/14 01:00:46;;;;;;;19.57;13.43;;;;;;;;;;7313230;19;154422;-16
2022/07/14 01:03:22;;;;;;;20.20;12.67;;;;;;;;;;7310484;19;154589;-16
2022/07/14 01:05:55;;;;;;;21.13;13.25;;;;;;;;;;7313453;19;162534;-16
2022/07/14 01:08:26;;;;;;;21.17;12.55;;;;;;;;;;7314073;19;162957;-16
2022/07/14 01:10:58;;;;;;;19.15;10.00;;;;;;;;;;7314472;19;154378;-16
2022/07/14 01:13:29;;;;;;;18.27;11.00;;;;;;;;;;7314375;19;153954;-16
2022/07/14 01:16:05;;;;;;;16.52;11.43;;;;;;;;;;7311865;19;162333;-16
2022/07/14 01:18:39;;;;;;;17.85;10.75;;;;;;;;;;7314023;19;162947;-17
2022/07/14 01:21:13;;;;;;;17.92;11.68;;;;;;;;;;7314370;19;154588;-17
2022/07/14 01:23:45;;;;;;;17.88;10.30;;;;;;;;;;7314498;19;154676;-16
2022/07/14 01:26:16;;;;;;;16.40;10.07;;;;;;;;;;7313659;19;162699;-16
2022/07/14 01:28:47;;;;;;;15.23;10.98;;;;;;;;;;7313203;19;163295;-17
2022/07/14 01:31:18;;;;;;;15.88;10.35;;;;;;;;;;7312587;19;153969;-16
2022/07/14 01:33:50;;;;;;;17.50;10.63;;;;;;;;;;7312650;19;154261;-17
2022/07/14 01:36:24;;;;;;;15.52;10.50;;;;;;;;;;7312978;19;162416;-16
2022/07/14 01:38:55;;;;;;;13.55;10.43;;;;;;;;;;7311797;19;163261;-16
2022/07/14 01:41:27;;;;;;;15.85;10.50;;;;;;;;;;7311829;19;155157;-16
2022/07/14 01:44:00;;;;;;;15.95;10.32;;;;;;;;;;7311904;19;153986;-16
2022/07/14 01:46:31;;;;;;;15.13;10.70;;;;;;;;;;7311611;19;162247;-16
2022/07/14 01:49:05;;;;;;;15.93;10.75;;;;;;;;;;7311375;19;163309;-16
2022/07/14 01:51:39;;;;;;;16.08;9.85;;;;;;;;;;7312140;19;154627;-17
2022/07/14 01:54:11;;;;;;;14.77;10.32;;;;;;;;;;7312107;19;154543;-16
2022/07/14 01:56:45;;;;;;;14.70;10.52;;;;;;;;;;7310923;19;162577;-16
2022/07/14 01:59:18;;;;;;;11.93;9.88;;;;;;;;;;7311274;19;163233;-16
2022/07/14 02:01:49;;;;;;;16.02;10.40;;;;;;;;;;7311466;19;154661;-17
2022/07/14 02:04:22;;;;;;;15.18;10.60;;;;;;;;;;7311714;19;154411;-15
2022/07/14 02:06:58;;;;;;;11.93;9.60;;;;;;;;;;7311157;19;162284;-16
2022/07/14 02:12:51;;;;;;;14.00;10.43;;;;;;;;;;7311392;19;154484;-17
2022/07/14 02:15:23;;;;;;;12.82;10.13;;;;;;;;;;7310640;19;154120;-16
2022/07/14 02:17:56;;;;;;;12.32;9.25;;;;;;;;;;7308678;19;162661;-17
2022/07/14 02:20:27;;;;;;;13.35;10.18;;;;;;;;;;7310753;19;162994;-16
2022/07/14 02:23:01;;;;;;;16.10;10.20;;;;;;;;;;7312902;19;154203;-16
2022/07/14 02:25:33;;;;;;;14.35;10.45;;;;;;;;;;7310625;19;154286;-17
2022/07/14 02:28:04;;;;;;;14.45;9.80;;;;;;;;;;7310486;19;162693;-17
2022/07/14 02:30:36;;;;;;;14.10;10.07;;;;;;;;;;7310017;19;162978;-16
2022/07/14 02:33:10;;;;;;;14.00;10.02;;;;;;;;;;7310777;19;154490;-16
2022/07/14 02:35:41;;;;;;;14.30;9.83;;;;;;;;;;7310575;19;154477;-16
2022/07/14 02:38:19;;;;;;;13.90;9.43;;;;;;;;;;7309735;19;162591;-16
2022/07/14 02:40:50;;;;;;;13.35;9.77;;;;;;;;;;7308674;19;163429;-16
2022/07/14 02:43:22;;;;;;;10.98;9.73;;;;;;;;;;7310744;19;154447;-17
2022/07/14 02:45:54;;;;;;;13.30;9.45;;;;;;;;;;7310601;19;154341;-17
2022/07/14 02:48:26;;;;;;;17.03;9.97;;;;;;;;;;7310095;19;162282;-17
2022/07/14 02:51:02;;;;;;;11.40;9.55;;;;;;;;;;7309934;19;163337;-17
2022/07/14 02:53:38;;;;;;;13.82;9.23;;;;;;;;;;7311565;19;154863;-17
2022/07/14 02:56:10;;;;;;;11.68;8.60;;;;;;;;;;7311550;19;154409;-17
2022/07/14 02:58:46;;;;;;;11.00;9.10;;;;;;;;;;7307503;19;162728;-17
2022/07/14 03:01:18;;;;;;;14.73;9.63;;;;;;;;;;7309486;19;162816;-16
2022/07/14 03:03:50;;;;;;;13.75;9.82;;;;;;;;;;7309769;19;154596;-16
2022/07/14 03:06:22;;;;;;;14.63;9.48;;;;;;;;;;7309663;19;154385;-16
2022/07/14 03:08:59;;;;;;;15.57;9.30;;;;;;;;;;7309371;19;162350;-16
2022/07/14 03:11:30;;;;;;;13.30;9.50;;;;;;;;;;7309371;19;162845;-16
2022/07/14 03:14:02;;;;;;;15.77;10.32;;;;;;;;;;7309944;19;154496;-17
2022/07/14 03:16:34;;;;;;;12.85;9.50;;;;;;;;;;7309512;19;154196;-16
2022/07/14 03:19:10;;;;;;;12.80;9.48;;;;;;;;;;7306618;19;162678;-18
2022/07/14 03:21:42;;;;;;;12.82;9.90;;;;;;;;;;7308909;19;163006;-17
2022/07/14 03:24:20;;;;;;;12.38;9.45;;;;;;;;;;7309084;19;154561;-16
2022/07/14 03:26:51;;;;;;;12.30;9.35;;;;;;;;;;7313335;19;154076;-16
2022/07/14 03:29:23;;;;;;;12.85;9.57;;;;;;;;;;7315822;19;162366;-16
2022/07/14 03:31:54;;;;;;;11.38;8.63;;;;;;;;;;7315544;19;163014;-15
2022/07/14 03:34:26;;;;;;;12.25;9.05;;;;;;;;;;7315792;19;154448;-16
2022/07/14 03:36:59;;;;;;;12.40;9.37;;;;;;;;;;7315756;19;153883;-16
2022/07/14 03:39:42;;;;;;;12.07;9.32;;;;;;;;;;7312711;19;163023;-18
2022/07/14 03:42:13;;;;;;;12.75;9.93;;;;;;;;;;7312654;19;163291;-17
2022/07/14 03:44:46;;;;;;;13.43;9.70;;;;;;;;;;7315542;19;154894;-16
2022/07/14 03:47:20;;;;;;;11.85;9.25;;;;;;;;;;7315129;19;153604;-16
2022/07/14 03:49:55;;;;;;;13.57;10.20;;;;;;;;;;7314938;19;163486;-16
2022/07/14 03:52:28;;;;;;;12.80;9.07;;;;;;;;;;7316326;19;163167;-16
2022/07/14 03:55:03;;;;;;;11.93;9.23;;;;;;;;;;7315106;19;154570;-16
2022/07/14 03:57:39;;;;;;;12.05;9.00;;;;;;;;;;7314727;19;154083;-16
2022/07/14 04:00:14;;;;;;;13.00;9.35;;;;;;;;;;7314372;19;162120;-16
2022/07/14 04:02:52;;;;;;;13.00;10.02;;;;;;;;;;7314495;19;162797;-17
2022/07/14 04:05:31;;;;;;;11.82;8.95;;;;;;;;;;7314974;19;154636;-16
2022/07/14 04:08:07;;;;;;;11.25;8.90;;;;;;;;;;7316341;19;153909;-15
2022/07/14 04:10:50;;;;;;;13.23;9.20;;;;;;;;;;7314409;19;162192;-16
2022/07/14 04:13:21;;;;;;;14.15;9.50;;;;;;;;;;7314723;19;162816;-16
2022/07/14 04:15:53;;;;;;;10.48;8.90;;;;;;;;;;7314573;19;154533;-15
2022/07/14 04:18:24;;;;;;;11.30;8.52;;;;;;;;;;7313919;19;154446;-15
2022/07/14 04:20:57;;;;;;;;;;;;;;;;;;7314853;19;162287;-15
2022/07/14 04:23:30;;;;;;;12.00;8.50;;;;;;;;;;7314023;19;163701;-16
2022/07/14 04:26:06;;;;;;;11.50;8.77;;;;;;;;;;7316022;19;154824;-16
2022/07/14 04:28:38;;;;;;;10.75;8.75;;;;;;;;;;7314231;19;154071;-16
2022/07/14 04:31:09;;;;;;;12.18;9.35;;;;;;;;;;7313602;19;162736;-16
2022/07/14 04:33:43;;;;;;;11.45;9.10;;;;;;;;;;7313428;19;162890;-16
2022/07/14 04:36:16;;;;;;;;;;;;;;;;;;7315032;19;154239;-18
2022/07/14 04:38:48;;;;;;;10.93;8.98;;;;;;;;;;7313299;19;154315;-17
2022/07/14 04:41:23;;;;;;;13.55;10.13;;;;;;;;;;7312461;19;162357;-17
2022/07/14 04:43:55;;;;;;;11.73;8.98;;;;;;;;;;7314946;19;163155;-17
2022/07/14 04:46:27;;;;;;;13.18;9.18;;;;;;;;;;7315392;19;154483;-17
2022/07/14 04:54:48;;;;;;;11.63;9.30;;;;;;;;;;7313264;19;163197;-17
2022/07/14 04:57:38;;;;;;;10.85;8.43;;;;;;;;;;7315095;19;154484;-17
2022/07/14 05:00:14;;;;;;;12.70;8.88;;;;;;;;;;7311421;19;154373;-17
2022/07/14 05:02:46;;;;;;;10.45;9.02;;;;;;;;;;7312281;19;162665;-17
2022/07/14 05:05:18;;;;;;;11.85;9.05;;;;;;;;;;7314394;19;163080;-17
2022/07/14 05:07:49;;;;;;;12.18;9.10;;;;;;;;;;7313551;19;154436;-17
2022/07/14 05:10:24;;;;;;;12.00;8.48;;;;;;;;;;7313134;19;154026;-17
2022/07/14 05:12:58;;;;;;;10.05;8.10;;;;;;;;;;7312854;19;162405;-17
2022/07/14 05:15:30;;;;;;;10.63;8.45;;;;;;;;;;7314086;19;162785;-17
2022/07/14 05:18:02;;;;;;;11.68;8.55;;;;;;;;;;7313167;19;154835;-16
2022/07/14 05:20:34;;;;;;;11.05;8.88;;;;;;;;;;7310625;19;153918;-16
2022/07/14 05:23:05;;;;;;;11.27;8.57;;;;;;;;;;7313744;19;162208;-16
2022/07/14 05:25:37;;;;;;;9.45;8.35;;;;;;;;;;7312301;19;163173;-17
2022/07/14 05:28:11;;;;;;;48.25;15.93;;;;;;;;;;7312636;19;155242;-17
2022/07/14 05:30:52;;;;;;;26.00;13.18;;;;;;;;;;7312838;19;153545;-17
2022/07/14 05:33:23;;;;;;;27.55;13.82;;;;;;;;;;7311902;19;162228;-17
2022/07/14 05:35:55;;;;;;;51.85;16.73;;;;;;;;;;7313126;19;162775;-16
2022/07/14 05:38:27;;;;;;;42.55;16.67;;;;;;;;;;7312691;19;154460;-17
2022/07/14 05:40:58;;;;;;;33.10;16.20;;;;;;;;;;7309219;19;154081;-17
2022/07/14 05:43:32;;;;;;;31.23;14.98;;;;;;;;;;7313356;19;162656;-16
2022/07/14 05:46:08;;;;;;;32.92;13.95;;;;;;;;;;7313125;19;163300;-16
2022/07/14 05:48:41;;;;;;;24.95;13.07;;;;;;;;;;7310294;19;155018;-17
2022/07/14 05:51:14;;;;;;;;;;;;;;;;;;7312564;19;154743;-17
2022/07/14 05:53:50;;;;;;;17.15;11.73;;;;;;;;;;7308588;19;162618;-17
2022/07/14 05:56:22;;;;;;;17.67;11.70;;;;;;;;;;7311143;19;162840;-16
2022/07/14 05:58:57;;;;;;;20.70;12.30;;;;;;;;;;7311522;19;155061;-16
2022/07/14 06:01:33;;;;;;;20.25;12.18;;;;;;;;;;7311229;19;154549;-16
2022/07/14 06:04:08;;;;;;;16.98;12.00;;;;;;;;;;7311105;19;162660;-17
2022/07/14 06:06:40;;;;;;;19.48;12.45;;;;;;;;;;7310672;19;162902;-17
2022/07/14 06:09:12;;;;;;;14.23;11.35;;;;;;;;;;7311166;19;154514;-17
2022/07/14 06:11:45;;;;;;;16.65;11.20;;;;;;;;;;7311320;19;153983;-16
2022/07/14 06:14:19;;;;;;;15.68;11.32;;;;;;;;;;7311007;19;162829;-16
2022/07/14 06:16:51;;;;;;;15.98;11.52;;;;;;;;;;7310776;19;162990;-17
2022/07/14 06:19:22;;;;;;;19.02;12.57;;;;;;;;;;7310546;19;153999;-17
2022/07/14 06:21:53;;;;;;;16.25;12.30;;;;;;;;;;7312420;19;154532;-17
2022/07/14 06:24:26;;;;;;;15.88;12.05;;;;;;;;;;7311036;19;162309;-17
2022/07/14 06:26:57;;;;;;;15.63;12.32;;;;;;;;;;7310184;19;162787;-17
2022/07/14 06:29:32;;;;;;;16.52;12.18;;;;;;;;;;7310622;19;154466;-17
2022/07/14 06:32:03;;;;;;;15.82;12.48;;;;;;;;;;7310242;19;154101;-18
2022/07/14 06:34:35;;;;;;;15.68;11.32;;;;;;;;;;7310373;19;162759;-17
2022/07/14 06:37:13;;;;;;;13.85;11.68;;;;;;;;;;7310228;19;163389;-17
2022/07/14 06:39:45;;;;;;;14.95;11.38;;;;;;;;;;7310364;19;154489;-17
2022/07/14 06:42:17;;;;;;;;;;;;;;;;;;7308585;19;154640;-17
2022/07/14 06:45:18;;;;;;;15.80;11.57;;;;;;;;;;7310099;19;162515;-17
2022/07/14 06:47:49;;;;;;;14.65;11.85;;;;;;;;;;7309818;19;162837;-17
2022/07/14 06:50:21;;;;;;;16.17;12.00;;;;;;;;;;7311981;19;154452;-17
2022/07/14 06:52:52;;;;;;;14.00;12.52;;;;;;;;;;7311370;19;154115;-17
2022/07/14 06:55:24;;;;;;;16.13;12.55;;;;;;;;;;7311326;19;162420;-17
2022/07/14 06:57:55;;;;;;;18.45;12.68;;;;;;;;;;7311064;19;163111;-18
2022/07/14 07:00:34;;;;;;;18.40;13.05;;;;;;;;;;7307639;19;155144;-17
2022/07/14 07:03:12;;;;;;;19.77;13.25;;;;;;;;;;7311385;19;154604;-17
2022/07/14 07:08:28;;;;;;;18.40;13.38;;;;;;;;;;7310539;19;163163;-17
2022/07/14 07:11:00;;;;;;;16.27;13.90;;;;;;;;;;7311312;19;154468;-17
2022/07/14 07:13:31;;;;;;;20.10;13.90;;;;;;;;;;7310966;19;153970;-17
2022/07/14 07:16:09;;;;;;;21.05;14.90;;;;;;;;;;7310621;19;162817;-18
2022/07/14 07:18:40;;;;;;;18.27;13.88;;;;;;;;;;7310212;19;162689;-16
2022/07/14 07:21:18;;;;;;;19.70;15.00;;;;;;;;;;7309147;19;154575;-17
2022/07/14 07:23:49;;;;;;;21.08;15.98;;;;;;;;;;7310847;19;154068;-16
2022/07/14 07:26:24;;;;;;;28.10;17.05;;;;;;;;;;7310228;19;162592;-18
2022/07/14 07:28:58;;;;;;;23.23;16.10;;;;;;;;;;7310436;19;162927;-17
2022/07/14 07:31:36;;;;;;;22.48;14.55;;;;;;;;;;7310619;19;154543;-17
2022/07/14 07:34:07;;;;;;;24.15;15.93;;;;;;;;;;7310473;19;154506;-18
2022/07/14 07:36:39;;;;;;;22.20;16.42;;;;;;;;;;7310033;19;162238;-17
2022/07/14 07:39:13;;;;;;;26.73;16.77;;;;;;;;;;7309942;19;163358;-17
2022/07/14 07:41:45;;;;;;;29.23;17.17;;;;;;;;;;7306852;19;154961;-16
2022/07/14 07:44:16;;;;;;;27.50;17.45;;;;;;;;;;7310103;19;154209;-17
2022/07/14 07:46:52;;;;;;;27.33;17.85;;;;;;;;;;7309515;19;162639;-16
2022/07/14 07:49:23;;;;;;;23.98;16.60;;;;;;;;;;7308045;19;162861;-16
2022/07/14 07:52:00;;;;;;;29.98;18.50;;;;;;;;;;7310216;19;154933;-17
2022/07/14 07:54:32;;;;;;;26.83;17.67;;;;;;;;;;7309858;19;154033;-17
2022/07/14 07:57:19;;;;;;;28.48;18.38;;;;;;;;;;7309364;19;162994;-17
2022/07/14 07:59:51;;;;;;;27.70;18.20;;;;;;;;;;7309236;19;163209;-16
2022/07/14 08:02:26;;;;;;;22.63;17.17;;;;;;;;;;7306985;19;154436;-17
2022/07/14 08:04:57;;;;;;;25.65;18.05;;;;;;;;;;7309539;19;154024;-16
2022/07/14 08:07:29;;;;;;;24.33;18.60;;;;;;;;;;7308852;19;162626;-17
2022/07/14 08:10:00;;;;;;;28.17;18.60;;;;;;;;;;7307235;19;163386;-17
2022/07/14 08:12:32;;;;;;;25.30;18.00;;;;;;;;;;7312909;19;154501;-17
2022/07/14 08:15:04;;;;;;;27.05;18.52;;;;;;;;;;7316310;19;154669;-17
2022/07/14 08:17:38;;;;;;;25.93;18.83;;;;;;;;;;7315932;19;162687;-17
2022/07/14 08:20:12;;;;;;;26.88;19.35;;;;;;;;;;7315724;19;162872;-17
2022/07/14 08:22:43;;;;;;;27.08;18.25;;;;;;;;;;7313681;19;154773;-17
2022/07/14 08:25:14;;;;;;;26.63;18.58;;;;;;;;;;7315806;19;154129;-18
2022/07/14 08:27:45;;;;;;;24.83;17.58;;;;;;;;;;7315590;19;162243;-15
2022/07/14 08:30:17;;;;;;;31.15;19.98;;;;;;;;;;7315229;19;163232;-16
2022/07/14 08:32:52;;;;;;;24.92;18.30;;;;;;;;;;7315941;19;154882;-16
2022/07/14 08:35:27;;;;;;;25.35;18.35;;;;;;;;;;7315404;19;154128;-16
2022/07/14 08:37:59;;;;;;;26.10;18.20;;;;;;;;;;7315008;19;162699;-16
2022/07/14 08:40:30;;;;;;;25.73;18.77;;;;;;;;;;7314363;19;163443;-18
2022/07/14 08:43:02;;;;;;;26.42;17.95;;;;;;;;;;7312941;19;154023;-15
2022/07/14 08:45:42;;;;;;;24.77;17.47;;;;;;;;;;7313529;19;154523;-15
2022/07/14 08:48:19;;;;;;;23.17;17.23;;;;;;;;;;7314730;19;162279;-16
2022/07/14 08:50:52;;;;;;;23.95;17.27;;;;;;;;;;7314456;19;162867;-16
2022/07/14 08:53:23;;;;;;;;;;;;;;;;;;7315896;19;154998;-14
2022/07/14 08:55:55;;;;;;;21.48;16.55;;;;;;;;;;7315006;19;154273;-15
2022/07/14 08:58:26;;;;;;;22.02;16.73;;;;;;;;;;7314524;19;162641;-16
2022/07/14 09:00:58;;;;;;;23.38;16.67;;;;;;;;;;7314322;19;162809;-16
2022/07/14 09:03:31;;;;;;;23.55;16.05;;;;;;;;;;7314419;19;154532;-15
2022/07/14 09:06:51;;;;;;;22.35;16.33;;;;;;;;;;7313976;19;154112;-15
2022/07/14 09:09:25;;;;;;;20.80;15.95;;;;;;;;;;7314381;19;162298;-16
2022/07/14 09:12:00;;;;;;;20.63;15.27;;;;;;;;;;7313910;19;162773;-16
2022/07/14 09:17:25;;;;;;;22.50;16.52;;;;;;;;;;7314076;19;153928;-16
2022/07/14 09:20:10;;;;;;;21.73;16.55;;;;;;;;;;7313705;19;162791;-17
2022/07/14 09:22:43;;;;;;;19.05;14.85;;;;;;;;;;7312013;19;164034;-16
2022/07/14 09:25:17;;;;;;;23.60;14.85;;;;;;;;;;7311998;19;154881;-16
2022/07/14 09:27:50;;;;;;;18.27;14.15;;;;;;;;;;7313567;19;154709;-16
2022/07/14 09:30:21;;;;;;;20.08;14.73;;;;;;;;;;7313609;19;161718;-16
2022/07/14 09:32:56;;;;;;;17.98;14.52;;;;;;;;;;7313775;19;163133;-15
2022/07/14 09:35:42;;;;;;;17.67;14.85;;;;;;;;;;7313671;19;154427;-16
2022/07/14 09:38:18;;;;;;;19.75;14.57;;;;;;;;;;7313894;19;154435;-18
2022/07/14 09:40:50;;;;;;;17.38;13.48;;;;;;;;;;7312476;19;162791;-16
2022/07/14 09:43:22;;;;;;;15.60;13.20;;;;;;;;;;7311008;19;162740;-16
2022/07/14 09:45:56;;;;;;;18.23;14.75;;;;;;;;;;7313728;19;154948;-16
2022/07/14 09:48:27;;;;;;;16.85;12.80;;;;;;;;;;7313459;19;154131;-16
2022/07/14 09:51:05;;;;;;;16.67;12.82;;;;;;;;;;7313389;19;162216;-16
2022/07/14 09:53:40;;;;;;;16.23;12.10;;;;;;;;;;7313085;19;162769;-16
2022/07/14 09:56:12;;;;;;;17.30;12.65;;;;;;;;;;7313399;19;154887;-16
2022/07/14 09:58:51;;;;;;;16.17;12.10;;;;;;;;;;7313432;19;154654;-17
2022/07/14 10:01:27;;;;;;;18.38;12.52;;;;;;;;;;7311407;19;162828;-17
2022/07/14 10:03:59;;;;;;;18.83;11.95;;;;;;;;;;7309924;19;163207;-16
2022/07/14 10:06:34;;;;;;;16.45;11.35;;;;;;;;;;7312945;19;154609;-17
2022/07/14 10:09:09;;;;;;;15.40;10.65;;;;;;;;;;7312888;19;154017;-17
2022/07/14 10:11:43;;;;;;;20.90;12.27;;;;;;;;;;7312323;19;162316;-17
2022/07/14 10:14:14;;;;;;;19.42;11.55;;;;;;;;;;7312550;19;162404;-16
2022/07/14 10:16:47;;;;;;;17.48;11.90;;;;;;;;;;7312592;19;154395;-17
2022/07/14 10:19:20;;;;;;;15.02;10.40;;;;;;;;;;7312646;19;154458;-16
2022/07/14 10:21:58;;;;;;;16.38;11.10;;;;;;;;;;7312258;19;162597;-16
2022/07/14 10:24:31;;;;;;;15.45;11.02;;;;;;;;;;7312218;19;163156;-16
2022/07/14 10:27:03;;;;;;;12.68;10.25;;;;;;;;;;7311208;19;154508;-17
2022/07/14 10:29:35;;;;;;;15.98;10.20;;;;;;;;;;7312215;19;154085;-18
2022/07/14 10:32:21;;;;;;;13.70;10.00;;;;;;;;;;7311764;19;162256;-16
2022/07/14 10:35:02;;;;;;;15.43;9.82;;;;;;;;;;7311055;19;162700;-16
2022/07/14 10:37:47;;;;;;;17.23;9.90;;;;;;;;;;7312016;19;154438;-17
2022/07/14 10:40:27;;;;;;;16.60;9.57;;;;;;;;;;7312036;19;153977;-17
2022/07/14 10:43:07;;;;;;;12.55;10.00;;;;;;;;;;7310293;19;161872;-17
2022/07/14 10:45:50;;;;;;;12.98;10.13;;;;;;;;;;7309793;19;163101;-17
2022/07/14 10:48:31;;;;;;;13.27;10.23;;;;;;;;;;7311524;19;154373;-18
2022/07/14 10:51:21;;;;;;;15.63;9.77;;;;;;;;;;7311590;19;154580;-17
2022/07/14 10:54:11;;;;;;;11.55;9.18;;;;;;;;;;7311043;19;162436;-17
2022/07/14 10:57:12;;;;;;;16.20;10.27;;;;;;;;;;7310906;19;163385;-17
2022/07/14 10:59:44;;;;;;;15.90;9.63;;;;;;;;;;7311501;19;154980;-17
2022/07/14 11:02:33;;;;;;;13.50;9.30;;;;;;;;;;7311391;19;154184;-17
2022/07/14 11:05:14;;;;;;;11.52;9.73;;;;;;;;;;7310936;19;162211;-16
2022/07/14 11:07:50;;;;;;;15.88;10.30;;;;;;;;;;7310862;19;163443;-16
2022/07/14 11:11:08;;;;;;;14.85;9.23;;;;;;;;;;7309189;19;154522;-16
2022/07/14 11:14:13;;;;;;;13.13;9.00;;;;;;;;;;7310562;19;154022;-17
2022/07/14 11:17:00;;;;;;;11.77;9.23;;;;;;;;;;7309958;19;162346;-17
2022/07/14 11:19:36;;;;;;;13.38;9.98;;;;;;;;;;7310480;19;162696;-17
2022/07/14 11:22:21;;;;;;;14.13;9.13;;;;;;;;;;7310976;19;154476;-17
2022/07/14 11:24:57;;;;;;;15.75;9.10;;;;;;;;;;7307759;19;154503;-16
2022/07/14 11:27:30;;;;;;;12.13;9.35;;;;;;;;;;7308007;19;162725;-17
2022/07/14 11:30:27;;;;;;;13.80;9.23;;;;;;;;;;7309001;19;162910;-17
2022/07/14 11:33:03;;;;;;;15.40;10.02;;;;;;;;;;7310638;19;154716;-17
2022/07/14 11:38:41;;;;;;;15.18;9.82;;;;;;;;;;7309795;19;162558;-18
2022/07/14 11:41:14;;;;;;;13.05;8.52;;;;;;;;;;7308573;19;163324;-17
2022/07/14 11:43:48;;;;;;;11.88;9.90;;;;;;;;;;7308745;19;154872;-17
2022/07/14 11:46:27;;;;;;;17.48;10.45;;;;;;;;;;7309459;19;153515;-17
2022/07/14 11:49:00;;;;;;;11.10;9.60;;;;;;;;;;7316077;19;162321;-17
2022/07/14 11:51:31;;;;;;;13.40;10.25;;;;;;;;;;7316381;19;162836;-16
2022/07/14 11:54:04;;;;;;;13.30;9.30;;;;;;;;;;7316792;19;154446;-16
2022/07/14 11:56:35;;;;;;;11.00;9.40;;;;;;;;;;7314751;19;153928;-17
2022/07/14 11:59:09;;;;;;;13.57;9.02;;;;;;;;;;7316375;19;162668;-17
2022/07/14 12:01:44;;;;;;;10.55;9.30;;;;;;;;;;7316055;19;162856;-17
2022/07/14 12:04:17;;;;;;;12.80;9.57;;;;;;;;;;7315040;19;154366;-16
2022/07/14 12:06:50;;;;;;;13.48;9.52;;;;;;;;;;7316717;19;154091;-16
2022/07/14 12:09:32;;;;;;;15.25;9.07;;;;;;;;;;7315915;19;162650;-15
2022/07/14 12:12:09;;;;;;;10.38;9.23;;;;;;;;;;7314973;19;163558;-16
2022/07/14 12:14:47;;;;;;;11.70;8.90;;;;;;;;;;7316506;19;154912;-16
2022/07/14 12:17:22;;;;;;;11.07;9.07;;;;;;;;;;7315107;19;154034;-17
2022/07/14 12:19:53;;;;;;;11.35;9.10;;;;;;;;;;7315869;19;162320;-17
2022/07/14 12:22:24;;;;;;;10.48;8.52;;;;;;;;;;7315632;19;163001;-17
2022/07/14 12:24:57;;;;;;;9.48;8.20;;;;;;;;;;7314413;19;154467;-16
2022/07/14 12:27:30;;;;;;;12.10;8.30;;;;;;;;;;7315930;19;154526;-16
2022/07/14 12:30:02;;;;;;;10.82;9.00;;;;;;;;;;7315534;19;162180;-17
2022/07/14 12:32:37;;;;;;;11.93;9.20;;;;;;;;;;7315148;19;162772;-17
2022/07/14 12:35:09;;;;;;;9.05;8.02;;;;;;;;;;7315228;19;155136;-16
2022/07/14 12:37:40;;;;;;;9.82;8.60;;;;;;;;;;7315500;19;153924;-18
2022/07/14 12:40:31;;;;;;;9.00;8.07;;;;;;;;;;7314669;19;162268;-18
2022/07/14 12:43:03;;;;;;;9.60;8.60;;;;;;;;;;7315102;19;162851;-17
2022/07/14 12:45:34;;;;;;;12.13;8.73;;;;;;;;;;7313494;19;154405;-17
2022/07/14 12:48:14;;;;;;;10.57;8.60;;;;;;;;;;7314033;19;154503;-17
2022/07/14 12:50:46;;;;;;;11.50;8.18;;;;;;;;;;7314702;19;162635;-17
2022/07/14 12:53:20;;;;;;;9.98;8.25;;;;;;;;;;7314606;19;163679;-17
2022/07/14 12:56:00;;;;;;;8.88;7.95;;;;;;;;;;7314990;19;154569;-17
2022/07/14 12:58:32;;;;;;;12.55;8.65;;;;;;;;;;7314589;19;153872;-18
2022/07/14 13:01:03;;;;;;;10.38;7.93;;;;;;;;;;7314337;19;162443;-17
2022/07/14 13:03:37;;;;;;;10.45;8.65;;;;;;;;;;7314064;19;162767;-17
2022/07/14 13:06:08;;;;;;;10.10;7.90;;;;;;;;;;7314816;19;155096;-17
2022/07/14 13:08:41;;;;;;;12.13;8.15;;;;;;;;;;7314899;19;153968;-17
2022/07/14 13:11:14;;;;;;;13.75;8.60;;;;;;;;;;7313948;19;162876;-17
2022/07/14 13:13:48;;;;;;;19.55;11.77;;;;;;;;;;7314451;19;162796;-22
2022/07/14 13:16:24;;;;;;;24.77;12.95;;;;;;;;;;7313990;19;155075;-17
2022/07/14 13:19:20;;;;;;;30.08;14.45;;;;;;;;;;7314369;19;154095;-17
2022/07/14 13:22:05;;;;;;;29.85;16.13;;;;;;;;;;7313916;19;162896;-18
2022/07/14 13:24:47;;;;;;;36.38;18.00;;;;;;;;;;7312698;19;162754;-18
2022/07/14 13:27:20;;;;;;;39.30;20.27;;;;;;;;;;7314167;19;154539;-17
2022/07/14 13:29:53;;;;;;;35.28;18.80;;;;;;;;;;7314214;19;154195;-17
2022/07/14 13:32:30;;;;;;;40.55;20.02;;;;;;;;;;7312157;19;162174;-15
2022/07/14 13:35:04;;;;;;;48.47;21.35;;;;;;;;;;7313503;19;163288;-17
2022/07/14 13:37:35;;;;;;;47.30;21.23;;;;;;;;;;7314318;19;154421;-17
2022/07/14 13:40:08;;;;;;;44.35;21.73;;;;;;;;;;7313806;19;154058;-17
2022/07/14 13:42:39;;;;;;;;;;;;;;;;;;7310788;19;162110;-16
2022/07/14 13:45:11;;;;;;;38.78;19.13;;;;;;;;;;7312072;19;163008;-16
2022/07/14 13:47:43;;;;;;;37.92;20.65;;;;;;;;;;7313810;19;154369;-16
2022/07/14 13:53:11;;;;;;;43.65;19.00;;;;;;;;;;7309434;19;162266;-16
2022/07/14 13:55:43;;;;;;;42.33;19.58;;;;;;;;;;7311267;19;162788;-16
2022/07/14 13:58:14;;;;;;;39.28;17.98;;;;;;;;;;7313118;19;154574;-18
2022/07/14 14:00:45;;;;;;;37.30;18.23;;;;;;;;;;7313280;19;154353;-16
2022/07/14 14:03:26;;;;;;;35.05;17.65;;;;;;;;;;7312967;19;162181;-16
2022/07/14 14:06:03;;;;;;;36.33;17.15;;;;;;;;;;7311122;19;162644;-16
2022/07/14 14:08:36;;;;;;;34.67;17.13;;;;;;;;;;7313040;19;154385;-17
2022/07/14 14:11:10;;;;;;;35.63;16.25;;;;;;;;;;7311670;19;154073;-16
2022/07/14 14:13:44;;;;;;;38.47;17.33;;;;;;;;;;7312886;19;162252;-16
2022/07/14 14:16:15;;;;;;;32.45;16.92;;;;;;;;;;7311158;19;163841;-16
2022/07/14 14:18:47;;;;;;;34.05;15.95;;;;;;;;;;7312958;19;154648;-17
2022/07/14 14:21:21;;;;;;;31.63;15.27;;;;;;;;;;7312807;19;154760;-16
2022/07/14 14:23:53;;;;;;;32.28;14.77;;;;;;;;;;7312232;19;162717;-17
2022/07/14 14:26:27;;;;;;;30.08;14.32;;;;;;;;;;7309995;19;163259;-17
2022/07/14 14:28:58;;;;;;;29.90;14.35;;;;;;;;;;7312923;19;153820;-17
2022/07/14 14:31:30;;;;;;;25.63;13.85;;;;;;;;;;7312439;19;154455;-17
2022/07/14 14:34:01;;;;;;;28.55;13.65;;;;;;;;;;7312369;19;162223;-16
2022/07/14 14:36:41;;;;;;;22.70;13.50;;;;;;;;;;7310412;19;163315;-16
2022/07/14 14:39:12;;;;;;;22.95;13.50;;;;;;;;;;7310735;19;154559;-16
2022/07/14 14:41:45;;;;;;;27.20;13.70;;;;;;;;;;7309905;19;154157;-17
2022/07/14 14:44:17;;;;;;;24.83;12.40;;;;;;;;;;7311632;19;162578;-16
2022/07/14 14:46:48;;;;;;;22.63;12.65;;;;;;;;;;7309618;19;163286;-16
2022/07/14 14:49:21;;;;;;;22.92;11.23;;;;;;;;;;7312033;19;154362;-16
2022/07/14 14:51:54;;;;;;;23.77;12.15;;;;;;;;;;7311099;19;154126;-18
2022/07/14 14:54:28;;;;;;;22.23;11.52;;;;;;;;;;7311507;19;162876;-18
2022/07/14 14:57:00;;;;;;;20.42;10.50;;;;;;;;;;7311299;19;163178;-17
2022/07/14 14:59:31;;;;;;;26.52;11.88;;;;;;;;;;7311745;19;154422;-17
2022/07/14 15:02:02;;;;;;;18.75;10.10;;;;;;;;;;7311793;19;154164;-17
2022/07/14 15:04:33;;;;;;;15.75;10.25;;;;;;;;;;7311168;19;161741;-17
2022/07/14 15:07:08;;;;;;;18.92;9.55;;;;;;;;;;7306897;19;163384;-17
2022/07/14 15:09:39;;;;;;;13.23;9.63;;;;;;;;;;7311356;19;154415;-17
2022/07/14 15:12:11;;;;;;;17.95;9.25;;;;;;;;;;7311303;19;153992;-18
2022/07/14 15:14:43;;;;;;;13.73;8.68;;;;;;;;;;7310817;19;163031;-17