Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:24;;;;;;;15.05;10.10;;;;;;;11.01;70.28;101333.94;4971523;28;20402;-76
2022/05/31 00:03:50;;;;;;;16.08;10.98;;;;;;;11.00;70.29;101337.41;4972983;28;20022;-76
2022/05/31 00:06:15;;;;;;;14.57;9.80;;;;;;;10.95;69.96;101330.34;4990089;28;20112;-76
2022/05/31 00:08:41;;;;;;;15.32;11.00;;;;;;;10.90;69.49;101334.53;4992342;28;20026;-75
2022/05/31 00:11:07;;;;;;;15.90;10.85;;;;;;;10.86;69.22;101326.56;4992160;28;20038;-75
2022/05/31 00:13:32;;;;;;;15.32;11.18;;;;;;;10.84;68.96;101336.06;4989760;28;20083;-75
2022/05/31 00:15:57;;;;;;;17.23;11.13;;;;;;;10.80;68.68;101322.03;4991715;28;20108;-76
2022/05/31 00:18:23;;;;;;;17.33;12.00;;;;;;;10.79;69.01;101328.13;4974834;28;20031;-76
2022/05/31 00:20:48;;;;;;;20.75;12.38;;;;;;;10.77;68.57;101325.44;4971367;28;20142;-76
2022/05/31 00:23:13;;;;;;;19.20;12.00;;;;;;;10.75;68.66;101326.25;4972477;28;20461;-76
2022/05/31 00:25:39;;;;;;;15.65;11.77;;;;;;;10.71;68.53;101327.88;4980787;28;20042;-76
2022/05/31 00:28:06;;;;;;;17.35;12.15;;;;;;;10.65;68.68;101330.28;4971031;28;20045;-76
2022/05/31 00:30:32;;;;;;;16.92;11.75;;;;;;;10.61;68.36;101329.28;4972513;28;20019;-76
2022/05/31 00:32:57;;;;;;;17.02;12.25;;;;;;;10.61;68.63;101329.28;4972199;28;20054;-76
2022/05/31 00:35:26;;;;;;;17.58;11.30;;;;;;;10.57;69.05;101323.94;4979564;28;20117;-76
2022/05/31 00:37:53;;;;;;;18.50;12.13;;;;;;;10.57;69.18;101334.38;4985747;28;20030;-76
2022/05/31 00:40:20;;;;;;;18.55;12.50;;;;;;;10.55;69.84;101331.72;4972269;28;20030;-76
2022/05/31 00:42:48;;;;;;;18.17;12.43;;;;;;;10.51;69.78;101323.75;4970926;28;20047;-75
2022/05/31 00:45:13;;;;;;;18.25;12.70;;;;;;;10.47;69.56;101328.00;4977030;28;20026;-76
2022/05/31 00:47:38;;;;;;;16.95;12.02;;;;;;;10.44;69.32;101325.28;4975671;28;20034;-76
2022/05/31 00:50:08;;;;;;;16.98;11.45;;;;;;;10.43;69.58;101326.13;4972078;28;20482;-75
2022/05/31 00:52:39;;;;;;;16.25;11.77;;;;;;;10.38;69.53;101331.16;4972123;28;20030;-76
2022/05/31 00:55:14;;;;;;;19.02;12.45;;;;;;;10.38;69.43;101336.38;4982531;28;20026;-76
2022/05/31 00:57:56;;;;;;;18.38;12.52;;;;;;;10.35;69.72;101328.47;4991415;28;20097;-76
2022/05/31 01:00:22;;;;;;;16.17;12.30;;;;;;;10.37;69.60;101326.81;4990015;28;20034;-76
2022/05/31 01:02:49;;;;;;;19.33;13.18;;;;;;;10.37;70.15;101331.13;4991331;28;20030;-76
2022/05/31 01:05:15;;;;;;;19.17;12.63;;;;;;;10.37;69.97;101331.13;4990288;28;20050;-76
2022/05/31 01:07:41;;;;;;;16.80;11.85;;;;;;;10.35;69.99;101325.88;4991294;28;20026;-76
2022/05/31 01:10:09;;;;;;;18.73;12.35;;;;;;;10.31;69.97;101326.59;4991091;28;20030;-76
2022/05/31 01:12:35;;;;;;;17.58;11.75;;;;;;;10.31;69.82;101320.47;4989932;28;20057;-76
2022/05/31 01:15:01;;;;;;;18.25;12.80;;;;;;;10.27;70.02;101320.38;4990742;28;20073;-76
2022/05/31 01:17:26;;;;;;;17.17;12.45;;;;;;;10.25;69.95;101316.88;4977313;28;20026;-76
2022/05/31 01:19:56;;;;;;;18.80;12.18;;;;;;;10.22;70.29;101313.25;4979772;28;20397;-76
2022/05/31 01:22:36;;;;;;;17.60;12.48;;;;;;;10.22;70.25;101321.06;4990018;28;20029;-75
2022/05/31 01:27:46;;;;;;;19.45;12.00;;;;;;;10.13;70.47;101313.84;5074053;23;20509;-76
2022/05/31 01:30:12;;;;;;;20.27;12.57;;;;;;;10.13;71.13;101308.63;4986694;28;20027;-76
2022/05/31 01:32:57;;;;;;;18.42;12.52;;;;;;;10.15;70.45;101309.56;4971366;28;20033;-76
2022/05/31 01:35:31;;;;;;;18.40;12.93;;;;;;;10.12;70.86;101303.38;4970314;28;20031;-76
2022/05/31 01:38:15;;;;;;;18.77;12.50;;;;;;;10.12;70.50;101304.25;4971463;28;20106;-76
2022/05/31 01:41:02;;;;;;;19.35;11.93;;;;;;;10.10;70.49;101300.72;4971412;28;20023;-76
2022/05/31 01:43:27;;;;;;;18.85;12.02;;;;;;;10.00;70.79;101303.88;4970056;28;20055;-76
2022/05/31 01:46:01;;;;;;;18.70;12.85;;;;;;;9.98;70.75;101303.81;4970899;28;20073;-76
2022/05/31 01:48:29;;;;;;;17.60;12.15;;;;;;;9.95;71.38;101305.41;4970085;28;20027;-76
2022/05/31 01:50:55;;;;;;;18.38;12.00;;;;;;;9.99;71.94;101307.28;4975380;28;20490;-76
2022/05/31 01:53:21;;;;;;;20.17;12.93;;;;;;;9.97;72.01;101299.44;4974997;28;20038;-76
2022/05/31 01:55:48;;;;;;;19.27;12.63;;;;;;;9.96;71.95;101312.41;4974409;28;20050;-76
2022/05/31 01:58:19;;;;;;;16.13;12.52;;;;;;;9.95;72.52;101311.53;4975244;28;20520;-76
2022/05/31 02:00:45;;;;;;;17.90;12.23;;;;;;;9.92;72.99;101306.19;4973890;28;20056;-76
2022/05/31 02:03:13;;;;;;;18.80;12.40;;;;;;;9.94;73.00;101311.47;4975140;28;20027;-76
2022/05/31 02:05:50;;;;;;;18.90;12.88;;;;;;;9.97;72.80;101308.97;4974317;28;20018;-76
2022/05/31 02:08:18;;;;;;;20.23;12.63;;;;;;;9.93;72.54;101297.56;4974957;28;20039;-76
2022/05/31 02:10:45;;;;;;;20.60;12.85;;;;;;;9.93;72.78;101302.75;4973805;28;20040;-76
2022/05/31 02:13:10;;;;;;;18.08;12.70;;;;;;;9.89;72.72;101296.59;4974885;28;20426;-76
2022/05/31 02:15:35;;;;;;;17.60;12.32;;;;;;;9.91;73.15;101301.84;4973935;28;20116;-76
2022/05/31 02:18:01;;;;;;;17.42;11.88;;;;;;;9.88;73.01;101310.41;4974291;28;20034;-76
2022/05/31 02:20:26;;;;;;;19.58;12.35;;;;;;;9.86;72.86;101299.09;4973514;28;20461;-75
2022/05/31 02:22:51;;;;;;;20.33;12.90;;;;;;;9.84;73.34;101302.47;4975020;28;20570;-75
2022/05/31 02:25:17;;;;;;;18.98;12.40;;;;;;;9.83;73.78;101301.56;4973382;28;20553;-75
2022/05/31 02:27:43;;;;;;;17.85;11.82;;;;;;;9.83;74.10;101296.34;4973555;28;20105;-75
2022/05/31 02:30:09;;;;;;;17.67;12.20;;;;;;;9.81;73.96;101292.81;4974737;28;20023;-75
2022/05/31 02:32:35;;;;;;;18.58;12.07;;;;;;;9.84;73.87;101289.44;4974553;28;20035;-76
2022/05/31 02:35:02;;;;;;;19.50;12.13;;;;;;;9.86;73.79;101296.47;4973384;28;20118;-76
2022/05/31 02:37:27;;;;;;;18.42;11.88;;;;;;;9.86;73.74;101296.47;4972635;28;20027;-75
2022/05/31 02:39:52;;;;;;;19.45;12.15;;;;;;;9.88;73.88;101289.59;4974354;28;20039;-76
2022/05/31 02:42:18;;;;;;;18.13;12.25;;;;;;;9.84;73.56;101292.94;4974446;28;20030;-75
2022/05/31 02:44:44;;;;;;;18.85;12.10;;;;;;;9.84;73.45;101287.72;4973037;28;20490;-75
2022/05/31 02:47:10;;;;;;;18.20;12.43;;;;;;;9.87;73.14;101284.34;4965461;28;20098;-75
2022/05/31 02:49:37;;;;;;;17.10;12.48;;;;;;;9.87;73.36;101281.75;4973216;28;20492;-76
2022/05/31 02:52:02;;;;;;;17.30;12.43;;;;;;;9.87;73.43;101281.75;4974251;28;20401;-76
2022/05/31 02:54:29;;;;;;;19.33;11.75;;;;;;;9.83;73.35;101285.94;4972866;28;20027;-76
2022/05/31 02:56:54;;;;;;;18.25;12.68;;;;;;;9.85;73.61;101291.22;4973689;28;20498;-75
2022/05/31 02:59:19;;;;;;;19.63;12.63;;;;;;;9.87;73.96;101282.63;4974150;28;20030;-75
2022/05/31 03:01:45;;;;;;;17.42;12.18;;;;;;;9.89;73.61;101285.28;4972313;28;20046;-75
2022/05/31 03:04:12;;;;;;;18.48;12.00;;;;;;;9.86;73.80;101283.47;4973381;28;20034;-75
2022/05/31 03:06:37;;;;;;;19.83;12.52;;;;;;;9.83;73.67;101285.06;4972752;28;20119;-74
2022/05/31 03:09:04;;;;;;;17.38;11.88;;;;;;;9.83;73.57;101278.13;4974031;28;20098;-74
2022/05/31 03:11:46;;;;;;;18.05;11.68;;;;;;;9.81;73.56;101281.53;4974065;28;20026;-74
2022/05/31 03:14:26;;;;;;;16.15;11.40;;;;;;;9.81;73.66;101282.41;4973881;28;20066;-74
2022/05/31 03:17:10;;;;;;;17.27;11.13;;;;;;;9.80;73.93;101284.97;4972658;28;20030;-74
2022/05/31 03:19:43;;;;;;;18.48;12.30;;;;;;;9.80;74.07;101275.44;4966210;28;20489;-74
2022/05/31 03:22:14;;;;;;;22.42;12.45;;;;;;;9.82;74.27;101275.47;4973642;28;20475;-74
2022/05/31 03:24:43;;;;;;;20.20;13.07;;;;;;;9.81;74.13;101269.41;4973507;28;20023;-74
2022/05/31 03:27:10;;;;;;;17.75;12.77;;;;;;;9.85;73.95;101275.63;4967063;28;20118;-74
2022/05/31 03:29:39;;;;;;;18.50;12.25;;;;;;;9.86;73.81;101277.34;4972970;28;20022;-73
2022/05/31 03:32:05;;;;;;;19.30;12.57;;;;;;;9.88;74.27;101273.97;4972441;28;20125;-74
2022/05/31 03:34:32;;;;;;;17.67;12.32;;;;;;;9.88;74.53;101271.38;4973497;28;20086;-74
2022/05/31 03:36:57;;;;;;;19.75;12.98;;;;;;;9.90;74.27;101267.09;4972473;28;20023;-76
2022/05/31 03:39:23;;;;;;;20.55;13.10;;;;;;;9.89;74.43;101274.84;4973301;28;20033;-76
2022/05/31 03:41:48;;;;;;;17.90;12.50;;;;;;;9.90;73.97;101272.31;4973354;28;20323;-75
2022/05/31 03:44:13;;;;;;;19.88;12.73;;;;;;;9.91;74.04;101271.47;4973745;28;20841;-75
2022/05/31 03:46:39;;;;;;;17.65;12.20;;;;;;;9.92;74.72;101270.66;4972452;28;20109;-75
2022/05/31 03:49:04;;;;;;;19.67;12.50;;;;;;;9.95;74.22;101267.28;4972624;28;20639;-75
2022/05/31 03:51:29;;;;;;;19.23;13.00;;;;;;;9.96;74.23;101270.75;4973168;28;20608;-75
2022/05/31 03:53:55;;;;;;;22.55;12.90;;;;;;;9.97;74.32;101272.53;4973001;28;20046;-75
2022/05/31 03:56:20;;;;;;;21.90;13.13;;;;;;;9.99;73.99;101276.94;4972898;28;20583;-75
2022/05/31 03:58:45;;;;;;;22.92;12.95;;;;;;;9.99;73.63;101270.84;4971886;28;20035;-75
2022/05/31 04:01:11;;;;;;;21.20;12.27;;;;;;;10.00;73.96;101265.69;4973040;28;20109;-75
2022/05/31 04:03:36;;;;;;;18.90;13.05;;;;;;;10.02;74.12;101269.25;4972015;28;20034;-76
2022/05/31 04:06:01;;;;;;;22.63;12.73;;;;;;;10.03;74.30;101275.31;4973003;28;20030;-75
2022/05/31 04:08:27;;;;;;;18.00;12.80;;;;;;;10.01;74.63;101266.59;4970582;28;20486;-75
2022/05/31 04:10:55;;;;;;;21.58;12.63;;;;;;;9.98;74.46;101262.16;4972864;28;20037;-76
2022/05/31 04:13:22;;;;;;;21.13;12.68;;;;;;;10.00;74.52;101267.41;4969723;28;20027;-75
2022/05/31 04:15:48;;;;;;;20.73;13.18;;;;;;;10.01;74.46;101267.47;4972695;28;20034;-75
2022/05/31 04:18:13;;;;;;;20.23;13.18;;;;;;;10.00;74.67;101263.09;4971675;28;20541;-75
2022/05/31 04:20:41;;;;;;;18.88;12.48;;;;;;;10.01;73.99;101269.19;4972633;28;20026;-75
2022/05/31 04:26:01;;;;;;;19.38;12.88;;;;;;;10.03;74.42;101275.31;4972598;28;20061;-75
2022/05/31 04:28:26;;;;;;;22.05;13.48;;;;;;;10.01;74.52;101264.84;4971483;28;20035;-75
2022/05/31 04:30:52;;;;;;;18.05;12.63;;;;;;;10.04;74.92;101270.16;4971662;28;20026;-75
2022/05/31 04:33:17;;;;;;;19.50;13.05;;;;;;;10.07;74.58;101269.38;4972400;28;20030;-75
2022/05/31 04:35:42;;;;;;;22.15;13.50;;;;;;;10.09;74.79;101270.31;4972356;28;20027;-75
2022/05/31 04:38:07;;;;;;;19.92;12.95;;;;;;;10.09;75.19;101263.41;4971647;28;20398;-75
2022/05/31 04:40:36;;;;;;;23.67;13.57;;;;;;;10.12;74.97;101270.41;4970883;28;20031;-75
2022/05/31 04:43:01;;;;;;;21.10;14.07;;;;;;;10.14;75.43;101271.34;4972305;28;20109;-75
2022/05/31 04:45:28;;;;;;;22.30;13.85;;;;;;;10.15;75.50;101260.06;4970812;28;20114;-75
2022/05/31 04:47:53;;;;;;;24.33;14.52;;;;;;;10.17;75.95;101266.25;4966138;28;20438;-75
2022/05/31 04:50:18;;;;;;;19.92;14.05;;;;;;;10.18;75.79;101265.41;4972068;28;20034;-76
2022/05/31 04:52:44;;;;;;;21.38;14.13;;;;;;;10.20;75.36;101261.13;4972111;28;20025;-75
2022/05/31 04:55:09;;;;;;;25.27;14.23;;;;;;;10.23;75.55;101261.22;4971932;28;20042;-75
2022/05/31 04:57:35;;;;;;;24.05;15.05;;;;;;;10.25;75.35;101263.88;4971001;28;20019;-75
2022/05/31 05:00:01;;;;;;;24.58;14.90;;;;;;;10.24;75.89;101256.91;4971335;28;20065;-75
2022/05/31 05:02:27;;;;;;;25.48;15.65;;;;;;;10.27;76.41;101263.09;4970866;28;20385;-75
2022/05/31 05:04:52;;;;;;;25.15;16.20;;;;;;;10.31;76.10;101260.56;4972087;28;20026;-75
2022/05/31 05:07:17;;;;;;;27.80;17.08;;;;;;;10.31;76.04;101260.56;4970946;28;20026;-75
2022/05/31 05:09:42;;;;;;;25.45;16.73;;;;;;;10.33;76.30;101254.59;4971879;28;20074;-75
2022/05/31 05:12:08;;;;;;;24.55;16.02;;;;;;;10.36;76.25;101261.66;4971850;28;20482;-75
2022/05/31 05:14:33;;;;;;;24.83;16.40;;;;;;;10.41;76.15;101249.63;4971697;28;20038;-75
2022/05/31 05:16:58;;;;;;;28.00;16.83;;;;;;;10.43;76.82;101246.25;4970567;28;20047;-75
2022/05/31 05:19:24;;;;;;;29.10;17.02;;;;;;;10.47;76.42;101255.06;4971429;28;20037;-75
2022/05/31 05:21:49;;;;;;;26.17;16.75;;;;;;;10.49;76.21;101249.91;4971524;28;20027;-75
2022/05/31 05:24:14;;;;;;;28.08;17.60;;;;;;;10.55;76.52;101255.28;4970982;28;20093;-75
2022/05/31 05:26:40;;;;;;;31.02;17.65;;;;;;;10.55;76.07;101256.16;4970027;28;20050;-75
2022/05/31 05:31:53;;;;;;;31.20;18.15;;;;;;;10.61;76.50;101248.50;4971760;28;20557;-75
2022/05/31 05:34:19;;;;;;;30.47;18.57;;;;;;;10.64;75.91;101255.53;4971224;28;20035;-75
2022/05/31 05:36:45;;;;;;;33.35;20.08;;;;;;;10.67;75.45;101255.63;4970200;28;20396;-75
2022/05/31 05:39:11;;;;;;;31.55;19.35;;;;;;;10.70;75.72;101257.44;4970502;28;20057;-74
2022/05/31 05:41:36;;;;;;;30.55;19.23;;;;;;;10.75;76.11;101261.97;4971682;28;20478;-75
2022/05/31 05:44:02;;;;;;;35.88;20.08;;;;;;;10.78;74.94;101258.56;4971477;28;20058;-75
2022/05/31 05:46:28;;;;;;;37.47;20.63;;;;;;;10.81;75.54;101255.19;4969608;28;20019;-75
2022/05/31 05:48:54;;;;;;;36.75;20.33;;;;;;;10.83;76.03;101250.88;4971449;28;20086;-74
2022/05/31 05:51:22;;;;;;;33.25;20.70;;;;;;;10.86;75.70;101250.97;4971238;28;20491;-75
2022/05/31 05:53:47;;;;;;;36.63;21.80;;;;;;;10.90;75.94;101255.44;4970376;28;20062;-75
2022/05/31 05:56:14;;;;;;;38.30;22.17;;;;;;;10.91;76.09;101252.88;4957689;28;20034;-75
2022/05/31 05:58:40;;;;;;;39.40;22.90;;;;;;;10.93;76.24;101256.41;4969951;28;20375;-75
2022/05/31 06:01:12;;;;;;;39.80;22.00;;;;;;;10.95;76.16;101253.84;4971157;28;20027;-75
2022/05/31 06:04:01;;;;;;;42.08;22.15;;;;;;;10.94;76.52;101247.75;4969421;28;20022;-75
2022/05/31 06:06:29;;;;;;;46.20;23.02;;;;;;;11.00;76.12;101249.63;4970282;28;20038;-75
2022/05/31 06:09:01;;;;;;;37.13;22.17;;;;;;;11.04;76.32;101250.63;4971345;28;20054;-75
2022/05/31 06:11:35;;;;;;;41.83;23.73;;;;;;;11.07;75.52;101253.31;4970025;28;20031;-75
2022/05/31 06:14:19;;;;;;;40.28;23.27;;;;;;;11.07;75.43;101248.97;4965675;28;20062;-75
2022/05/31 06:17:10;;;;;;;40.83;23.45;;;;;;;11.13;75.04;101248.25;4971292;28;20571;-75
2022/05/31 06:19:37;;;;;;;41.47;23.65;;;;;;;11.14;74.82;101243.09;4969998;28;20046;-75
2022/05/31 06:22:04;;;;;;;41.78;22.83;;;;;;;11.21;72.92;101245.84;5275088;23;20125;-75
2022/05/31 06:24:32;;;;;;;45.25;25.42;;;;;;;11.27;74.10;101241.69;4966258;28;20043;-75
2022/05/31 06:26:57;;;;;;;42.70;25.90;;;;;;;11.33;74.04;101242.72;4968709;28;20027;-75
2022/05/31 06:29:23;;;;;;;45.83;25.92;;;;;;;11.36;75.38;101240.19;4984838;28;20169;-75
2022/05/31 06:31:48;;;;;;;45.80;26.13;;;;;;;11.43;74.84;101250.81;4970996;28;20033;-75
2022/05/31 06:34:13;;;;;;;47.85;26.65;;;;;;;11.49;73.31;101245.75;4969567;28;20023;-75
2022/05/31 06:36:41;;;;;;;51.58;26.98;;;;;;;11.56;72.71;101251.16;4971487;28;20029;-75
2022/05/31 06:39:08;;;;;;;46.40;25.85;;;;;;;11.61;72.60;101253.00;4973217;28;20054;-75
2022/05/31 06:41:34;;;;;;;47.80;26.52;;;;;;;11.67;71.71;101249.69;4974486;28;20469;-74
2022/05/31 06:44:00;;;;;;;47.42;26.58;;;;;;;11.69;72.28;101255.84;4974308;28;20033;-75
2022/05/31 06:46:25;;;;;;;46.95;27.05;;;;;;;11.75;72.65;101257.72;4972129;28;20034;-75
2022/05/31 06:48:51;;;;;;;53.97;26.80;;;;;;;11.78;72.93;101260.41;4974395;28;20031;-75
2022/05/31 06:56:48;;;;;;;44.55;25.10;;;;;;;11.84;72.84;101261.44;4974250;28;20045;-75
2022/05/31 06:56:50;;;;;;;50.47;26.15;;;;;;;11.95;73.32;101261.75;4973408;28;20097;-75
2022/05/31 06:59:15;;;;;;;;;;;;;;;12.03;72.49;101261.06;4971795;28;20034;-75
2022/05/31 07:01:41;;;;;;;47.05;23.42;;;;;;;12.00;71.95;101257.50;4973951;28;19910;-75
2022/05/31 07:04:06;;;;;;;44.92;24.15;;;;;;;12.05;73.19;101254.13;4972649;28;20109;-75
2022/05/31 07:06:32;;;;;;;38.80;19.65;;;;;;;12.10;70.75;101260.34;4971983;28;20070;-75
2022/05/31 07:08:57;;;;;;;37.83;19.63;;;;;;;12.17;70.50;101254.44;4973995;28;20026;-75
2022/05/31 07:11:23;;;;;;;38.22;17.85;;;;;;;12.25;69.36;101262.44;4973781;28;20497;-75
2022/05/31 07:13:49;;;;;;;35.83;18.88;;;;;;;12.32;70.55;101254.78;4973773;28;20026;-75
2022/05/31 07:16:14;;;;;;;35.17;18.30;;;;;;;12.41;70.11;101255.84;4972988;28;20038;-75
2022/05/31 07:18:40;;;;;;;35.60;18.25;;;;;;;12.50;68.62;101249.09;4973961;28;20046;-75
2022/05/31 07:21:05;;;;;;;44.83;19.23;;;;;;;12.60;70.45;101244.06;4973673;28;20030;-75
2022/05/31 07:23:31;;;;;;;37.90;18.45;;;;;;;12.73;71.36;101245.19;4972214;28;20446;-75
2022/05/31 07:25:58;;;;;;;39.65;19.23;;;;;;;12.78;68.38;101243.59;4973657;28;20063;-75
2022/05/31 07:28:26;;;;;;;36.97;18.67;;;;;;;12.83;68.21;101241.94;4972691;28;20027;-75
2022/05/31 07:30:51;;;;;;;39.03;17.75;;;;;;;12.86;67.74;101226.28;4973363;28;20062;-75
2022/05/31 07:33:17;;;;;;;36.17;18.60;;;;;;;12.95;67.57;101236.09;4972301;28;20062;-75
2022/05/31 07:35:42;;;;;;;39.03;18.67;;;;;;;13.00;70.34;101245.75;4970531;28;20570;-75
2022/05/31 07:38:09;;;;;;;40.22;18.50;;;;;;;13.02;67.81;101241.47;4971631;28;20031;-75
2022/05/31 07:40:35;;;;;;;35.72;16.83;;;;;;;13.05;69.46;101238.91;4973264;28;20054;-75
2022/05/31 07:43:01;;;;;;;31.10;16.15;;;;;;;13.09;67.21;101239.84;4972919;28;20534;-75
2022/05/31 07:45:27;;;;;;;29.50;14.63;;;;;;;13.11;65.55;101243.38;4972908;28;20038;-75
2022/05/31 07:47:52;;;;;;;29.23;14.82;;;;;;;13.17;67.30;101237.38;4973102;28;20027;-75
2022/05/31 07:50:17;;;;;;;28.50;13.68;;;;;;;13.26;67.45;101241.91;4972946;28;20026;-75
2022/05/31 07:52:43;;;;;;;28.48;13.98;;;;;;;13.32;68.15;101236.78;4972790;28;20058;-74
2022/05/31 07:55:09;;;;;;;29.25;13.50;;;;;;;13.37;64.53;101233.44;4973127;28;20089;-75
2022/05/31 08:00:18;;;;;;;30.25;13.00;;;;;;;13.45;63.51;101222.22;4972375;28;20037;-75
2022/05/31 08:02:44;;;;;;;26.85;13.15;;;;;;;13.50;65.17;101228.44;4973038;28;20034;-75
2022/05/31 08:05:09;;;;;;;30.75;13.95;;;;;;;13.51;63.28;101227.56;4972822;28;20139;-75
2022/05/31 08:07:34;;;;;;;29.48;12.50;;;;;;;13.55;65.20;101226.75;4972265;28;20035;-73
2022/05/31 08:10:00;;;;;;;29.05;13.73;;;;;;;13.59;64.81;101219.84;4972201;28;20130;-73
2022/05/31 08:12:25;;;;;;;27.40;12.38;;;;;;;13.59;62.22;101231.19;4972866;28;20037;-73
2022/05/31 08:14:50;;;;;;;29.20;13.63;;;;;;;13.64;64.01;101226.91;4972954;28;20023;-73
2022/05/31 08:17:19;;;;;;;27.60;14.52;;;;;;;13.70;65.02;101223.50;4972649;28;20494;-73
2022/05/31 08:19:44;;;;;;;33.50;14.82;;;;;;;13.79;65.68;101228.03;4972228;28;20038;-72
2022/05/31 08:22:10;;;;;;;33.00;15.90;;;;;;;13.86;65.30;101220.31;4972206;28;20568;-73
2022/05/31 08:24:36;;;;;;;35.70;16.92;;;;;;;13.94;65.69;101220.44;4972458;28;20054;-73
2022/05/31 08:27:02;;;;;;;35.95;16.92;;;;;;;13.99;65.07;101217.88;4972283;28;20090;-73
2022/05/31 08:29:28;;;;;;;37.63;17.92;;;;;;;14.06;65.67;101210.16;4971586;28;20031;-79
2022/05/31 08:31:55;;;;;;;32.38;16.05;;;;;;;14.09;62.32;101204.94;4972397;28;20022;-74
2022/05/31 08:34:20;;;;;;;35.28;16.00;;;;;;;14.15;63.61;101205.88;4970032;28;20037;-72
2022/05/31 08:36:46;;;;;;;33.17;15.10;;;;;;;14.19;62.99;101205.06;4971734;28;20034;-75
2022/05/31 08:39:11;;;;;;;30.58;14.57;;;;;;;14.27;62.53;101200.84;4969089;28;20409;-75
2022/05/31 08:41:43;;;;;;;31.80;14.57;;;;;;;14.37;64.09;101207.09;4972059;28;20034;-78
2022/05/31 08:44:28;;;;;;;34.88;15.38;;;;;;;14.44;64.97;101209.81;4971239;28;20038;-77
2022/05/31 08:47:11;;;;;;;31.83;14.43;;;;;;;14.54;64.21;101209.91;4967651;28;20031;-76
2022/05/31 08:53:01;;;;;;;25.75;13.40;;;;;;;14.63;60.92;101204.84;4970782;28;20085;-77
2022/05/31 08:58:24;;;;;;;26.23;13.70;;;;;;;14.69;63.26;101218.03;4971032;28;20062;-78
2022/05/31 09:00:52;;;;;;;27.38;15.27;;;;;;;14.75;63.02;101212.84;4970794;28;20500;-77
2022/05/31 09:03:45;;;;;;;25.67;12.30;;;;;;;14.84;62.07;101213.81;4969053;28;20503;-76
2022/05/31 09:06:15;;;;;;;24.85;12.18;;;;;;;14.88;60.90;101199.91;4969373;28;20076;-74
2022/05/31 09:09:01;;;;;;;25.63;12.93;;;;;;;14.90;61.44;101199.06;4970933;28;20058;-74
2022/05/31 09:11:32;;;;;;;26.77;12.68;;;;;;;14.95;60.78;101205.22;4969107;28;20134;-74
2022/05/31 09:14:10;;;;;;;27.48;13.75;;;;;;;15.00;61.37;101204.38;4970957;28;20018;-74
2022/05/31 09:16:46;;;;;;;29.25;13.98;;;;;;;15.04;61.53;101207.06;4971632;28;20078;-74
2022/05/31 09:19:18;;;;;;;28.60;13.30;;;;;;;15.04;60.35;101214.94;4970380;28;20023;-74
2022/05/31 09:21:48;;;;;;;30.65;13.85;;;;;;;15.04;60.54;101207.06;4986294;28;20035;-75
2022/05/31 09:24:18;;;;;;;23.10;13.00;;;;;;;15.08;60.73;101214.09;4971591;28;20085;-74
2022/05/31 09:27:08;;;;;;;26.73;12.95;;;;;;;15.17;62.07;101213.31;4970900;28;20122;-74
2022/05/31 09:30:03;;;;;;;31.38;15.07;;;;;;;15.24;61.45;101209.03;4971528;28;20106;-74
2022/05/31 09:32:43;;;;;;;27.50;13.65;;;;;;;15.33;59.34;101203.00;4970899;28;20098;-74
2022/05/31 09:35:27;;;;;;;26.65;13.57;;;;;;;15.39;59.70;101205.66;4970975;28;20057;-74
2022/05/31 09:38:22;;;;;;;29.48;13.30;;;;;;;15.45;59.71;101214.50;4970096;28;20027;-73
2022/05/31 09:40:50;;;;;;;28.08;13.38;;;;;;;15.54;59.87;101210.16;4971497;28;20023;-74
2022/05/31 09:43:36;;;;;;;24.85;12.25;;;;;;;15.61;59.81;101209.38;4970657;28;20041;-74
2022/05/31 09:46:32;;;;;;;28.35;13.55;;;;;;;15.69;59.95;101206.81;4971304;28;20034;-75
2022/05/31 09:48:59;;;;;;;29.92;13.95;;;;;;;15.75;58.72;101197.22;4971351;28;20486;-74
2022/05/31 09:51:31;;;;;;;25.35;13.50;;;;;;;15.78;57.83;101197.28;4971139;28;20031;-74
2022/05/31 09:59:29;;;;;;;30.45;13.98;;;;;;;15.77;57.24;101198.13;4971187;28;20594;-74
2022/05/31 10:01:55;;;;;;;30.52;14.02;;;;;;;15.78;59.66;101192.03;4971414;28;20082;-73
2022/05/31 10:04:28;;;;;;;30.02;14.63;;;;;;;15.84;59.60;101193.81;4970561;28;20039;-73
2022/05/31 10:07:03;;;;;;;31.30;15.32;;;;;;;15.86;57.04;101197.34;4971448;28;20034;-73
2022/05/31 10:09:40;;;;;;;34.42;15.27;;;;;;;15.85;58.59;101199.97;4971135;28;20022;-74
2022/05/31 10:12:22;;;;;;;28.52;14.52;;;;;;;15.84;58.06;101190.31;4973710;28;20031;-74
2022/05/31 10:14:49;;;;;;;26.73;14.07;;;;;;;15.89;57.32;101189.50;4973833;28;20482;-73
2022/05/31 10:17:32;;;;;;;29.38;15.18;;;;;;;15.96;57.03;101187.75;4974621;28;20035;-73
2022/05/31 10:38:05;;;;;;;25.95;13.60;;;;;;;16.07;57.35;101188.72;4969938;28;20088;-74
2022/05/31 10:40:39;;;;;;;35.67;14.85;;;;;;;16.03;57.54;101184.31;4973618;28;20031;-74
2022/05/31 10:43:17;;;;;;;24.92;13.05;;;;;;;16.02;59.13;101179.94;4983839;28;20113;-75
2022/05/31 10:45:43;;;;;;;26.80;14.50;;;;;;;16.02;58.12;101179.94;4974218;28;20042;-75
2022/05/31 10:48:09;;;;;;;25.33;13.60;;;;;;;16.01;58.96;101179.94;4973620;28;20055;-74
2022/05/31 10:51:07;;;;;;;28.73;14.45;;;;;;;16.02;58.61;101179.94;4974140;28;20066;-74
2022/05/31 10:53:41;;;;;;;28.23;13.60;;;;;;;16.03;57.02;101176.41;4964915;28;20403;-73
2022/05/31 10:56:17;;;;;;;27.65;13.15;;;;;;;16.03;57.96;101180.81;4973650;28;20030;-73
2022/05/31 10:58:53;;;;;;;26.45;13.48;;;;;;;16.02;56.86;101174.69;4970769;28;20026;-73
2022/05/31 11:01:33;;;;;;;24.67;12.98;;;;;;;15.99;58.45;101179.94;4973627;28;20406;-73
2022/05/31 11:04:20;;;;;;;26.98;13.40;;;;;;;16.00;58.62;101173.78;4983868;28;20446;-73
2022/05/31 11:07:07;;;;;;;29.55;14.95;;;;;;;15.98;58.33;101175.53;4973091;28;20023;-73
2022/05/31 11:12:43;;;;;;;30.80;13.70;;;;;;;15.95;57.65;101186.91;4974082;28;20037;-73
2022/05/31 11:15:31;;;;;;;26.80;13.57;;;;;;;15.95;58.41;101193.91;4973843;28;20541;-73
2022/05/31 11:18:18;;;;;;;25.15;13.55;;;;;;;15.93;57.97;101201.78;4954219;28;20384;-73
2022/05/31 11:21:03;;;;;;;24.35;12.35;;;;;;;15.92;59.76;101188.63;4973784;28;20125;-73
2022/05/31 11:24:17;;;;;;;23.20;12.15;;;;;;;15.90;58.70;101199.16;4971816;28;20037;-73
2022/05/31 11:26:51;;;;;;;26.30;12.93;;;;;;;15.88;59.90;101192.09;4954071;28;20031;-73
2022/05/31 11:29:28;;;;;;;26.67;13.18;;;;;;;15.86;61.40;101205.25;4968569;28;20039;-73
2022/05/31 11:31:54;;;;;;;31.98;14.15;;;;;;;15.83;60.13;101197.34;4972492;28;20061;-73
2022/05/31 11:34:41;;;;;;;32.40;14.05;;;;;;;15.84;60.86;101201.69;4971384;28;20113;-73
2022/05/31 11:37:25;;;;;;;28.17;13.82;;;;;;;15.82;60.26;101193.81;4971579;28;20050;-74
2022/05/31 11:40:09;;;;;;;25.80;12.70;;;;;;;15.86;61.21;101204.34;4971597;28;20042;-73
2022/05/31 11:42:59;;;;;;;25.48;12.80;;;;;;;15.89;59.33;101202.63;4972304;28;20041;-73
2022/05/31 11:45:42;;;;;;;19.77;10.98;;;;;;;15.91;57.33;101200.00;4960307;28;20019;-73
2022/05/31 11:48:35;;;;;;;21.20;11.60;;;;;;;15.92;57.96;101201.78;4971261;28;20039;-73
2022/05/31 11:51:58;;;;;;;20.85;11.18;;;;;;;15.94;58.14;101206.16;4972982;28;20030;-73
2022/05/31 11:58:15;;;;;;;15.32;8.88;;;;;;;16.22;58.53;101194.94;4965349;28;20058;-73
2022/05/31 12:01:01;;;;;;;16.60;8.87;;;;;;;16.28;56.62;101194.97;4959379;28;20394;-72
2022/05/31 12:03:39;;;;;;;15.23;8.02;;;;;;;16.29;55.71;101195.00;4972272;28;20302;-73
2022/05/31 12:06:43;;;;;;;13.32;8.00;;;;;;;16.29;53.67;101199.38;4971733;28;20038;-74
2022/05/31 12:09:30;;;;;;;11.57;7.25;;;;;;;16.24;52.46;101194.09;4970838;28;20499;-74
2022/05/31 12:12:07;;;;;;;11.98;7.07;;;;;;;16.23;52.58;101188.81;4972399;28;20062;-74
2022/05/31 12:14:40;;;;;;;11.85;6.47;;;;;;;16.27;53.32;101193.25;4972190;28;20057;-73
2022/05/31 12:17:06;;;;;;;9.32;5.85;;;;;;;16.30;51.90;101190.63;4971624;28;20029;-73