Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:21;;;;;;;;;;;24.70;40.20;;;;;;1485391;40;19947;-72
2021/06/27 00:01:42;;;;;;;;;;;24.70;40.20;;;;;;1485712;40;19944;-72
2021/06/27 00:03:04;;;;;;;;;;;24.60;40.20;;;;;;1485720;40;19944;-73
2021/06/27 00:04:25;;;;;;;;;;;24.60;40.20;;;;;;1486466;40;19944;-73
2021/06/27 00:05:45;;;;;;;;;;;24.60;40.20;;;;;;1485240;40;20088;-73
2021/06/27 00:07:06;;;;;;;;;;;24.60;40.20;;;;;;1486271;40;19939;-73
2021/06/27 00:08:27;;;;;;;;;;;24.60;40.30;;;;;;1482871;40;20272;-73
2021/06/27 00:09:48;;;;;;;;;;;24.60;40.30;;;;;;1483764;39;19944;-73
2021/06/27 00:11:09;;;;;;;;;;;24.60;40.40;;;;;;1486182;39;19936;-73
2021/06/27 00:12:30;;;;;;;;;;;24.50;40.30;;;;;;1485925;40;19950;-72
2021/06/27 00:13:51;;;;;;;;;;;24.60;40.40;;;;;;1485897;40;19936;-73
2021/06/27 00:15:16;;;;;;;;;;;24.50;40.90;;;;;;1486329;40;19936;-73
2021/06/27 00:16:38;;;;;;;;;;;24.50;40.40;;;;;;1487580;40;20183;-72
2021/06/27 00:18:00;;;;;;;;;;;24.50;41.00;;;;;;1486367;40;19949;-73
2021/06/27 00:19:21;;;;;;;;;;;24.50;40.50;;;;;;1482541;40;19933;-72
2021/06/27 00:20:43;;;;;;;;;;;24.50;40.60;;;;;;1483924;40;19941;-72
2021/06/27 00:22:04;;;;;;;;;;;24.40;40.60;;;;;;1485409;40;19968;-72
2021/06/27 00:23:26;;;;;;;;;;;24.40;40.60;;;;;;1486011;40;19940;-72
2021/06/27 00:24:46;;;;;;;;;;;24.40;40.60;;;;;;1484257;40;20252;-72
2021/06/27 00:26:08;;;;;;;;;;;24.40;40.60;;;;;;1486233;40;19944;-72
2021/06/27 00:27:29;;;;;;;;;;;24.30;40.60;;;;;;1485590;40;19939;-74
2021/06/27 00:28:50;;;;;;;;;;;24.30;40.70;;;;;;1487291;40;19948;-72
2021/06/27 00:30:11;;;;;;;;;;;24.30;40.70;;;;;;1485869;40;19933;-72
2021/06/27 00:31:32;;;;;;;;;;;24.30;40.70;;;;;;1486215;40;19932;-72
2021/06/27 00:32:54;;;;;;;;;;;24.20;40.70;;;;;;1486336;39;19951;-72
2021/06/27 00:34:14;;;;;;;;;;;24.20;40.70;;;;;;1487784;39;19936;-72
2021/06/27 00:35:35;;;;;;;;;;;24.20;40.70;;;;;;1485461;40;19954;-72
2021/06/27 00:36:56;;;;;;;;;;;24.20;40.70;;;;;;1486345;40;19932;-72
2021/06/27 00:38:17;;;;;;;;;;;24.20;40.80;;;;;;1484943;40;19962;-72
2021/06/27 00:39:38;;;;;;;;;;;24.10;40.80;;;;;;1486626;40;19947;-72
2021/06/27 00:40:59;;;;;;;;;;;24.10;40.80;;;;;;1486107;40;19944;-72
2021/06/27 00:42:20;;;;;;;;;;;24.10;40.90;;;;;;1484164;40;19937;-73
2021/06/27 00:43:41;;;;;;;;;;;24.10;40.90;;;;;;1486041;40;19939;-72
2021/06/27 00:45:03;;;;;;;;;;;24.10;41.00;;;;;;1481162;40;19940;-73
2021/06/27 00:46:24;;;;;;;;;;;24.10;41.00;;;;;;1485377;40;19943;-73
2021/06/27 00:47:45;;;;;;;;;;;24.00;41.00;;;;;;1484660;40;19943;-72
2021/06/27 00:49:06;;;;;;;;;;;24.00;41.10;;;;;;1486642;40;19959;-73
2021/06/27 00:50:28;;;;;;;;;;;24.00;41.10;;;;;;1485899;40;19943;-72
2021/06/27 00:51:49;;;;;;;;;;;24.00;41.10;;;;;;1486978;40;19943;-72
2021/06/27 00:53:10;;;;;;;;;;;24.00;41.10;;;;;;1487060;39;19942;-72
2021/06/27 00:54:31;;;;;;;;;;;23.90;41.10;;;;;;1487429;39;19976;-72
2021/06/27 00:55:55;;;;;;;;;;;23.90;41.10;;;;;;1486548;40;19936;-73
2021/06/27 00:57:16;;;;;;;;;;;23.90;41.10;;;;;;1486454;39;20269;-72
2021/06/27 00:58:37;;;;;;;;;;;23.90;41.10;;;;;;1482096;40;19956;-73
2021/06/27 01:00:00;;;;;;;;;;;23.90;41.30;;;;;;1484411;40;19945;-73
2021/06/27 01:01:20;;;;;;;;;;;23.90;41.30;;;;;;1485632;40;20022;-73
2021/06/27 01:02:42;;;;;;;;;;;23.90;41.30;;;;;;1486949;40;19948;-73
2021/06/27 01:04:03;;;;;;;;;;;23.80;41.30;;;;;;1486378;40;19940;-73
2021/06/27 01:05:25;;;;;;;;;;;23.80;41.30;;;;;;1485500;40;20033;-73
2021/06/27 01:06:46;;;;;;;;;;;23.80;41.40;;;;;;1485067;40;19948;-73
2021/06/27 01:08:07;;;;;;;;;;;23.70;41.40;;;;;;1486472;40;19944;-73
2021/06/27 01:09:27;;;;;;;;;;;23.70;41.40;;;;;;1487244;40;20029;-73
2021/06/27 01:10:49;;;;;;;;;;;23.70;41.40;;;;;;1487027;40;19946;-72
2021/06/27 01:12:10;;;;;;;;;;;23.70;41.40;;;;;;1487985;40;20149;-74
2021/06/27 01:13:33;;;;;;;;;;;23.70;41.50;;;;;;1486810;40;19932;-73
2021/06/27 01:14:54;;;;;;;;;;;23.70;41.60;;;;;;1486146;39;19932;-73
2021/06/27 01:16:16;;;;;;;;;;;23.70;41.60;;;;;;1486821;39;19947;-73
2021/06/27 01:17:38;;;;;;;;;;;23.70;41.60;;;;;;1486390;40;19940;-73
2021/06/27 01:18:59;;;;;;;;;;;23.60;41.50;;;;;;1487706;39;20051;-73
2021/06/27 01:20:21;;;;;;;;;;;23.60;41.50;;;;;;1487896;39;19936;-73
2021/06/27 01:21:43;;;;;;;;;;;23.60;41.60;;;;;;1487239;40;19935;-72
2021/06/27 01:23:04;;;;;;;;;;;23.60;41.60;;;;;;1487664;40;20419;-73
2021/06/27 01:24:26;;;;;;;;;;;23.60;41.60;;;;;;1487089;40;19943;-72
2021/06/27 01:25:48;;;;;;;;;;;23.60;41.60;;;;;;1485217;40;19944;-73
2021/06/27 01:27:09;;;;;;;;;;;23.60;41.70;;;;;;1486794;40;20314;-73
2021/06/27 01:28:30;;;;;;;;;;;23.50;41.70;;;;;;1488024;40;20386;-73
2021/06/27 01:29:50;;;;;;;;;;;23.50;41.70;;;;;;1485952;40;20206;-73
2021/06/27 01:31:12;;;;;;;;;;;23.50;41.70;;;;;;1486010;40;20288;-73
2021/06/27 01:32:32;;;;;;;;;;;23.50;41.80;;;;;;1486499;40;19932;-74
2021/06/27 01:33:56;;;;;;;;;;;23.50;41.80;;;;;;1485911;40;20028;-72
2021/06/27 01:35:18;;;;;;;;;;;23.50;41.80;;;;;;1486219;40;19971;-72
2021/06/27 01:36:39;;;;;;;;;;;23.50;41.90;;;;;;1486185;40;19940;-73
2021/06/27 01:38:01;;;;;;;;;;;23.40;41.80;;;;;;1487910;39;19932;-72
2021/06/27 01:39:22;;;;;;;;;;;23.40;41.80;;;;;;1487275;40;20024;-73
2021/06/27 01:40:43;;;;;;;;;;;23.40;41.90;;;;;;1485303;40;19998;-73
2021/06/27 01:42:04;;;;;;;;;;;23.40;42.00;;;;;;1482155;40;19971;-73
2021/06/27 01:43:25;;;;;;;;;;;23.40;42.00;;;;;;1484425;40;19932;-72
2021/06/27 01:44:46;;;;;;;;;;;23.40;42.00;;;;;;1486571;40;20244;-72
2021/06/27 01:46:06;;;;;;;;;;;23.30;42.00;;;;;;1487206;40;19939;-72
2021/06/27 01:47:30;;;;;;;;;;;23.30;42.00;;;;;;1485503;40;19970;-73
2021/06/27 01:48:51;;;;;;;;;;;23.30;42.10;;;;;;1481208;40;20018;-73
2021/06/27 01:50:12;;;;;;;;;;;23.30;42.10;;;;;;1485565;40;19932;-72
2021/06/27 01:51:33;;;;;;;;;;;23.30;42.20;;;;;;1483224;40;19940;-74
2021/06/27 01:52:55;;;;;;;;;;;23.30;42.20;;;;;;1486745;40;19948;-72
2021/06/27 01:54:16;;;;;;;;;;;23.20;42.20;;;;;;1482994;40;20159;-73
2021/06/27 01:55:36;;;;;;;;;;;23.20;42.20;;;;;;1484511;40;19962;-73
2021/06/27 01:56:57;;;;;;;;;;;23.20;42.30;;;;;;1485225;40;20246;-73
2021/06/27 01:58:18;;;;;;;;;;;23.20;42.30;;;;;;1482720;40;19948;-72
2021/06/27 01:59:39;;;;;;;;;;;23.20;42.40;;;;;;1485003;40;20281;-73
2021/06/27 02:01:00;;;;;;;;;;;23.20;42.40;;;;;;1486532;40;19980;-72
2021/06/27 02:02:21;;;;;;;;;;;23.20;42.50;;;;;;1487370;39;20201;-72
2021/06/27 02:03:42;;;;;;;;;;;23.20;42.50;;;;;;1487119;40;19932;-72
2021/06/27 02:05:04;;;;;;;;;;;23.10;42.50;;;;;;1486930;40;19951;-72
2021/06/27 02:06:26;;;;;;;;;;;23.10;42.50;;;;;;1482815;40;19933;-72
2021/06/27 02:07:47;;;;;;;;;;;23.10;42.50;;;;;;1484971;40;19948;-72
2021/06/27 02:09:09;;;;;;;;;;;23.10;42.70;;;;;;1486731;40;19936;-72
2021/06/27 02:10:30;;;;;;;;;;;23.10;42.60;;;;;;1486698;40;19955;-72
2021/06/27 02:11:51;;;;;;;;;;;23.10;42.60;;;;;;1486714;40;19940;-74
2021/06/27 02:13:13;;;;;;;;;;;23.10;42.60;;;;;;1487428;40;20257;-74
2021/06/27 02:14:35;;;;;;;;;;;23.10;42.60;;;;;;1486012;40;20034;-74
2021/06/27 02:15:55;;;;;;;;;;;23.00;42.70;;;;;;1486630;40;19932;-73
2021/06/27 02:17:16;;;;;;;;;;;23.00;42.70;;;;;;1485832;40;19951;-72
2021/06/27 02:18:38;;;;;;;;;;;23.00;42.70;;;;;;1486472;40;19965;-75
2021/06/27 02:19:59;;;;;;;;;;;23.00;42.80;;;;;;1487428;40;19943;-73
2021/06/27 02:21:25;;;;;;;;;;;23.00;42.80;;;;;;1486957;40;20223;-73
2021/06/27 02:22:46;;;;;;;;;;;23.00;42.80;;;;;;1483929;40;20013;-73
2021/06/27 02:24:07;;;;;;;;;;;23.00;42.80;;;;;;1486363;39;20204;-73
2021/06/27 02:25:28;;;;;;;;;;;22.90;42.80;;;;;;1486651;40;19932;-74
2021/06/27 02:26:49;;;;;;;;;;;22.90;42.80;;;;;;1486883;40;19943;-71
2021/06/27 02:28:10;;;;;;;;;;;22.90;42.90;;;;;;1486277;40;20176;-73
2021/06/27 02:29:30;;;;;;;;;;;22.90;42.90;;;;;;1487401;40;19940;-73
2021/06/27 02:30:51;;;;;;;;;;;22.90;42.90;;;;;;1485240;40;20227;-74
2021/06/27 02:32:12;;;;;;;;;;;22.90;43.00;;;;;;1487219;40;19967;-73
2021/06/27 02:33:33;;;;;;;;;;;22.80;42.90;;;;;;1486000;40;20273;-74
2021/06/27 02:34:54;;;;;;;;;;;22.80;43.10;;;;;;1487847;39;19933;-73
2021/06/27 02:36:15;;;;;;;;;;;22.80;43.00;;;;;;1486628;40;20021;-74
2021/06/27 02:37:36;;;;;;;;;;;22.80;43.00;;;;;;1485885;40;20024;-74
2021/06/27 02:38:57;;;;;;;;;;;22.80;43.10;;;;;;1486642;40;19980;-73
2021/06/27 02:40:18;;;;;;;;;;;22.80;43.10;;;;;;1487144;39;19940;-74
2021/06/27 02:41:39;;;;;;;;;;;22.80;43.10;;;;;;1486598;39;20201;-75
2021/06/27 02:42:59;;;;;;;;;;;22.80;43.10;;;;;;1487411;40;19933;-72
2021/06/27 02:44:21;;;;;;;;;;;22.80;43.20;;;;;;1485753;40;19942;-73
2021/06/27 02:45:41;;;;;;;;;;;22.80;43.20;;;;;;1485438;40;20291;-73
2021/06/27 02:47:02;;;;;;;;;;;22.70;43.20;;;;;;1486597;40;20279;-74
2021/06/27 02:48:23;;;;;;;;;;;22.70;43.30;;;;;;1488311;40;19939;-73
2021/06/27 02:49:44;;;;;;;;;;;22.70;43.30;;;;;;1487670;40;19940;-73
2021/06/27 02:51:05;;;;;;;;;;;22.70;43.30;;;;;;1482140;40;20332;-74
2021/06/27 02:52:26;;;;;;;;;;;22.70;43.30;;;;;;1484430;40;19939;-73
2021/06/27 02:53:46;;;;;;;;;;;22.60;43.30;;;;;;1486589;40;19938;-73
2021/06/27 02:55:09;;;;;;;;;;;22.60;43.30;;;;;;1486829;40;19938;-73
2021/06/27 02:56:29;;;;;;;;;;;22.60;43.50;;;;;;1486554;40;19943;-73
2021/06/27 02:57:53;;;;;;;;;;;22.60;43.50;;;;;;1485735;40;19976;-73
2021/06/27 02:59:14;;;;;;;;;;;22.60;43.50;;;;;;1485608;40;19944;-73
2021/06/27 03:00:35;;;;;;;;;;;22.60;43.50;;;;;;1488140;39;20176;-73
2021/06/27 03:01:56;;;;;;;;;;;22.50;43.50;;;;;;1486992;39;19973;-74
2021/06/27 03:03:16;;;;;;;;;;;22.50;43.50;;;;;;1485902;40;19937;-73
2021/06/27 03:04:37;;;;;;;;;;;22.50;43.60;;;;;;1486858;40;19998;-75
2021/06/27 03:05:58;;;;;;;;;;;22.50;43.60;;;;;;1486744;40;20059;-73
2021/06/27 03:07:19;;;;;;;;;;;22.50;43.60;;;;;;1487541;40;19936;-74
2021/06/27 03:08:40;;;;;;;;;;;22.50;43.70;;;;;;1481529;40;19967;-74
2021/06/27 03:10:01;;;;;;;;;;;22.50;43.70;;;;;;1485245;39;19931;-74
2021/06/27 03:11:22;;;;;;;;;;;22.40;43.80;;;;;;1485884;39;19944;-73
2021/06/27 03:12:43;;;;;;;;;;;22.40;43.80;;;;;;1481957;40;19988;-73
2021/06/27 03:14:04;;;;;;;;;;;22.40;43.80;;;;;;1484698;40;20250;-73
2021/06/27 03:15:25;;;;;;;;;;;22.40;43.80;;;;;;1485739;40;19932;-73
2021/06/27 03:16:46;;;;;;;;;;;22.40;44.30;;;;;;1480703;40;20250;-74
2021/06/27 03:18:06;;;;;;;;;;;22.40;43.80;;;;;;1485461;40;19936;-73
2021/06/27 03:19:27;;;;;;;;;;;22.40;43.90;;;;;;1486226;40;19941;-73
2021/06/27 03:20:48;;;;;;;;;;;22.40;43.90;;;;;;1485734;40;20246;-73
2021/06/27 03:22:09;;;;;;;;;;;22.40;44.50;;;;;;1487296;39;20253;-74
2021/06/27 03:23:30;;;;;;;;;;;22.40;44.10;;;;;;1486791;40;19938;-73
2021/06/27 03:24:51;;;;;;;;;;;22.40;44.10;;;;;;1487824;40;19944;-73
2021/06/27 03:26:12;;;;;;;;;;;22.40;44.10;;;;;;1485203;40;19932;-73
2021/06/27 03:27:32;;;;;;;;;;;22.40;44.20;;;;;;1486483;40;19938;-73
2021/06/27 03:28:53;;;;;;;;;;;22.40;44.20;;;;;;1486256;40;20246;-73
2021/06/27 03:30:14;;;;;;;;;;;22.40;44.20;;;;;;1486588;39;20233;-73
2021/06/27 03:31:35;;;;;;;;;;;22.40;44.30;;;;;;1486262;40;19940;-73
2021/06/27 03:32:56;;;;;;;;;;;22.40;44.30;;;;;;1481212;40;19936;-74
2021/06/27 03:34:17;;;;;;;;;;;22.40;44.40;;;;;;1484989;40;20206;-73
2021/06/27 03:35:38;;;;;;;;;;;22.40;44.40;;;;;;1484501;40;20041;-73
2021/06/27 03:36:58;;;;;;;;;;;22.40;44.40;;;;;;1486884;39;19952;-74
2021/06/27 03:39:43;;;;;;;;;;;22.40;44.40;;;;;;1487263;40;20054;-73
2021/06/27 03:41:04;;;;;;;;;;;22.40;44.50;;;;;;1486742;40;19936;-73
2021/06/27 03:42:26;;;;;;;;;;;22.40;44.50;;;;;;1485988;40;19940;-74
2021/06/27 03:43:47;;;;;;;;;;;22.40;44.50;;;;;;1486248;40;19940;-73
2021/06/27 03:45:08;;;;;;;;;;;22.40;44.60;;;;;;1484446;40;20057;-74
2021/06/27 03:46:29;;;;;;;;;;;22.40;44.60;;;;;;1485975;40;19936;-73
2021/06/27 03:47:50;;;;;;;;;;;22.40;44.70;;;;;;1487444;40;20260;-73
2021/06/27 03:49:11;;;;;;;;;;;22.50;44.70;;;;;;1486755;40;20032;-73
2021/06/27 03:50:32;;;;;;;;;;;22.50;44.70;;;;;;1485841;40;20025;-74
2021/06/27 03:51:53;;;;;;;;;;;22.50;44.70;;;;;;1486546;39;19939;-73
2021/06/27 03:53:13;;;;;;;;;;;22.50;44.70;;;;;;1485982;40;19936;-74
2021/06/27 03:54:34;;;;;;;;;;;22.50;44.80;;;;;;1485242;40;19932;-73
2021/06/27 03:55:57;;;;;;;;;;;22.50;44.80;;;;;;1487464;40;20277;-73
2021/06/27 03:57:17;;;;;;;;;;;22.50;44.90;;;;;;1485801;40;20023;-73
2021/06/27 03:58:38;;;;;;;;;;;22.50;44.90;;;;;;1486064;40;19932;-73
2021/06/27 03:59:59;;;;;;;;;;;22.50;44.90;;;;;;1484858;40;20227;-73
2021/06/27 04:01:20;;;;;;;;;;;22.50;44.90;;;;;;1485988;39;19944;-73
2021/06/27 04:02:41;;;;;;;;;;;22.50;44.90;;;;;;1486743;40;20280;-73
2021/06/27 04:04:03;;;;;;;;;;;22.60;45.00;;;;;;1485092;40;19940;-73
2021/06/27 04:05:24;;;;;;;;;;;22.60;45.00;;;;;;1486630;40;20049;-73
2021/06/27 04:06:44;;;;;;;;;;;22.60;45.50;;;;;;1487553;40;20252;-73
2021/06/27 04:08:05;;;;;;;;;;;22.60;45.00;;;;;;1485232;40;19948;-73
2021/06/27 04:09:26;;;;;;;;;;;22.60;45.10;;;;;;1487146;40;19936;-73
2021/06/27 04:10:47;;;;;;;;;;;22.60;45.10;;;;;;1481148;40;19940;-73
2021/06/27 04:12:08;;;;;;;;;;;22.60;45.20;;;;;;1484577;40;19936;-72
2021/06/27 04:13:30;;;;;;;;;;;22.60;45.10;;;;;;1487639;40;19943;-72
2021/06/27 04:14:51;;;;;;;;;;;22.60;45.10;;;;;;1483239;40;19937;-72
2021/06/27 04:16:12;;;;;;;;;;;22.60;45.20;;;;;;1485557;40;20164;-72
2021/06/27 04:17:33;;;;;;;;;;;22.60;45.20;;;;;;1486786;39;19978;-72
2021/06/27 04:18:54;;;;;;;;;;;22.70;45.30;;;;;;1485428;39;19936;-72
2021/06/27 04:20:14;;;;;;;;;;;22.60;45.20;;;;;;1485506;40;19931;-73
2021/06/27 04:21:35;;;;;;;;;;;22.70;45.30;;;;;;1486647;39;19947;-72
2021/06/27 04:22:56;;;;;;;;;;;22.70;45.30;;;;;;1484999;40;19936;-72
2021/06/27 04:24:17;;;;;;;;;;;22.70;45.30;;;;;;1486911;39;20338;-72
2021/06/27 04:25:38;;;;;;;;;;;22.70;45.40;;;;;;1487356;40;19932;-72
2021/06/27 04:26:58;;;;;;;;;;;22.80;45.40;;;;;;1486752;40;19951;-73
2021/06/27 04:28:19;;;;;;;;;;;22.70;45.40;;;;;;1484625;40;19943;-73
2021/06/27 04:29:40;;;;;;;;;;;22.70;45.40;;;;;;1488968;40;19948;-72
2021/06/27 04:31:01;;;;;;;;;;;22.70;45.40;;;;;;1487041;40;20382;-73
2021/06/27 04:32:22;;;;;;;;;;;22.70;45.40;;;;;;1487261;40;19947;-72
2021/06/27 04:33:42;;;;;;;;;;;22.80;45.50;;;;;;1486679;40;19940;-72
2021/06/27 04:35:04;;;;;;;;;;;22.70;45.50;;;;;;1485759;40;19936;-72
2021/06/27 04:36:25;;;;;;;;;;;22.70;45.50;;;;;;1486930;40;19932;-72
2021/06/27 04:37:46;;;;;;;;;;;22.80;45.60;;;;;;1486829;40;19940;-71
2021/06/27 04:39:06;;;;;;;;;;;22.80;45.60;;;;;;1487939;39;20203;-72
2021/06/27 04:40:27;;;;;;;;;;;22.80;45.60;;;;;;1486927;39;19936;-72
2021/06/27 04:41:48;;;;;;;;;;;22.80;45.60;;;;;;1486373;40;19948;-72
2021/06/27 04:43:09;;;;;;;;;;;22.80;45.70;;;;;;1487652;40;19958;-72
2021/06/27 04:44:30;;;;;;;;;;;22.80;45.70;;;;;;1486659;40;20051;-72
2021/06/27 04:45:51;;;;;;;;;;;22.80;45.70;;;;;;1485852;40;19944;-72
2021/06/27 04:47:12;;;;;;;;;;;22.80;45.70;;;;;;1486745;40;19935;-74
2021/06/27 04:48:32;;;;;;;;;;;22.80;45.70;;;;;;1482617;40;19949;-74
2021/06/27 04:49:53;;;;;;;;;;;22.80;45.70;;;;;;1483843;40;20025;-74
2021/06/27 04:51:14;;;;;;;;;;;22.80;45.70;;;;;;1486051;40;19933;-74
2021/06/27 04:52:35;;;;;;;;;;;22.80;45.70;;;;;;1486015;40;19932;-73
2021/06/27 04:53:56;;;;;;;;;;;22.80;45.70;;;;;;1483026;40;19933;-74
2021/06/27 04:55:17;;;;;;;;;;;22.80;45.70;;;;;;1483804;40;20026;-73
2021/06/27 04:56:37;;;;;;;;;;;22.80;45.70;;;;;;1485767;40;20259;-74
2021/06/27 04:57:58;;;;;;;;;;;22.90;45.80;;;;;;1487995;40;19955;-74
2021/06/27 04:59:19;;;;;;;;;;;22.80;45.80;;;;;;1486298;39;19940;-73
2021/06/27 05:00:41;;;;;;;;;;;22.90;45.90;;;;;;1487085;39;19935;-73
2021/06/27 05:02:02;;;;;;;;;;;22.90;45.90;;;;;;1486186;39;20340;-73
2021/06/27 05:03:22;;;;;;;;;;;22.90;45.90;;;;;;1486500;39;20058;-73
2021/06/27 05:04:43;;;;;;;;;;;22.90;45.90;;;;;;1487221;40;20446;-74
2021/06/27 05:06:04;;;;;;;;;;;22.90;45.90;;;;;;1486760;40;19994;-73
2021/06/27 05:07:25;;;;;;;;;;;22.90;45.90;;;;;;1482110;40;20079;-73
2021/06/27 05:08:46;;;;;;;;;;;22.90;45.90;;;;;;1486385;39;19967;-73
2021/06/27 05:10:07;;;;;;;;;;;22.90;45.90;;;;;;1485496;39;20073;-73
2021/06/27 05:11:28;;;;;;;;;;;22.90;45.90;;;;;;1485907;40;20256;-73
2021/06/27 05:12:48;;;;;;;;;;;22.90;45.90;;;;;;1486941;40;19936;-73
2021/06/27 05:14:09;;;;;;;;;;;22.90;45.90;;;;;;1487140;40;19952;-73
2021/06/27 05:15:30;;;;;;;;;;;22.90;45.90;;;;;;1486111;40;20184;-73
2021/06/27 05:16:51;;;;;;;;;;;22.90;45.90;;;;;;1487561;40;19948;-73
2021/06/27 05:18:12;;;;;;;;;;;22.90;45.90;;;;;;1481048;40;20170;-73
2021/06/27 05:19:33;;;;;;;;;;;22.90;45.90;;;;;;1485086;40;19983;-73
2021/06/27 05:20:53;;;;;;;;;;;22.90;45.90;;;;;;1485068;40;19936;-73
2021/06/27 05:22:14;;;;;;;;;;;22.90;45.90;;;;;;1485899;40;19943;-73
2021/06/27 05:23:35;;;;;;;;;;;22.90;45.90;;;;;;1488035;40;19947;-74
2021/06/27 05:24:56;;;;;;;;;;;22.90;46.00;;;;;;1485332;40;20062;-74
2021/06/27 05:26:17;;;;;;;;;;;22.90;46.00;;;;;;1486844;40;19943;-73
2021/06/27 05:27:38;;;;;;;;;;;22.90;46.10;;;;;;1487524;40;19935;-73
2021/06/27 05:28:58;;;;;;;;;;;22.90;46.10;;;;;;1485648;39;20518;-73
2021/06/27 05:30:19;;;;;;;;;;;22.80;46.00;;;;;;1486145;40;19939;-73
2021/06/27 05:31:40;;;;;;;;;;;22.90;46.10;;;;;;1485727;39;19969;-73
2021/06/27 05:33:01;;;;;;;;;;;22.90;46.10;;;;;;1487197;40;20206;-73
2021/06/27 05:34:22;;;;;;;;;;;22.80;46.10;;;;;;1485939;40;19935;-73
2021/06/27 05:35:43;;;;;;;;;;;22.90;46.20;;;;;;1486020;40;19942;-74
2021/06/27 05:37:04;;;;;;;;;;;22.90;46.20;;;;;;1486970;40;20434;-73
2021/06/27 05:38:25;;;;;;;;;;;22.90;46.20;;;;;;1487086;40;19932;-73
2021/06/27 05:39:47;;;;;;;;;;;22.90;46.20;;;;;;1487925;40;19939;-73
2021/06/27 05:41:07;;;;;;;;;;;22.90;46.20;;;;;;1486796;40;19947;-73
2021/06/27 05:42:28;;;;;;;;;;;22.90;46.30;;;;;;1488171;40;19998;-73
2021/06/27 05:43:49;;;;;;;;;;;22.90;46.30;;;;;;1486776;40;19955;-74
2021/06/27 05:45:10;;;;;;;;;;;22.90;46.40;;;;;;1481529;40;20244;-73
2021/06/27 05:46:31;;;;;;;;;;;22.90;46.40;;;;;;1485953;40;20206;-73
2021/06/27 05:47:52;;;;;;;;;;;22.90;46.40;;;;;;1486233;39;19940;-73
2021/06/27 05:49:13;;;;;;;;;;;22.90;46.40;;;;;;1486146;39;20041;-73
2021/06/27 05:50:34;;;;;;;;;;;22.90;46.50;;;;;;1487090;40;19947;-73
2021/06/27 05:51:55;;;;;;;;;;;22.90;46.50;;;;;;1483538;40;19932;-73
2021/06/27 05:53:15;;;;;;;;;;;23.00;46.60;;;;;;1483939;40;20137;-73
2021/06/27 05:54:36;;;;;;;;;;;23.00;46.70;;;;;;1485895;40;20029;-73
2021/06/27 05:56:09;;;;;;;;;;;23.00;46.60;;;;;;1487235;40;19950;-73
2021/06/27 05:57:30;;;;;;;;;;;23.00;46.60;;;;;;1487774;40;20032;-73
2021/06/27 05:58:51;;;;;;;;;;;23.00;46.60;;;;;;1486700;40;19944;-73
2021/06/27 06:00:12;;;;;;;;;;;23.00;46.60;;;;;;1482728;40;19939;-73
2021/06/27 06:01:33;;;;;;;;;;;23.10;47.30;;;;;;1486091;40;19932;-73
2021/06/27 06:02:54;;;;;;;;;;;23.10;46.70;;;;;;1486342;40;20349;-73
2021/06/27 06:04:14;;;;;;;;;;;23.10;46.80;;;;;;1485480;40;19936;-73
2021/06/27 06:05:35;;;;;;;;;;;23.10;46.80;;;;;;1486961;40;20322;-73
2021/06/27 06:06:56;;;;;;;;;;;23.20;46.90;;;;;;1486074;40;19941;-74
2021/06/27 06:08:17;;;;;;;;;;;23.10;46.80;;;;;;1487678;39;20164;-73
2021/06/27 06:09:37;;;;;;;;;;;23.20;46.90;;;;;;1487861;39;19932;-73
2021/06/27 06:10:58;;;;;;;;;;;23.20;47.00;;;;;;1485503;40;19940;-74
2021/06/27 06:12:19;;;;;;;;;;;23.20;47.00;;;;;;1485965;40;20173;-74
2021/06/27 06:13:40;;;;;;;;;;;23.30;47.00;;;;;;1487842;40;19940;-74
2021/06/27 06:15:01;;;;;;;;;;;23.30;47.10;;;;;;1484891;40;19959;-74
2021/06/27 06:16:22;;;;;;;;;;;23.30;47.60;;;;;;1486723;39;20026;-73
2021/06/27 06:17:44;;;;;;;;;;;23.40;47.30;;;;;;1487612;40;19943;-74
2021/06/27 06:19:05;;;;;;;;;;;23.40;47.20;;;;;;1486019;40;19990;-73
2021/06/27 06:20:26;;;;;;;;;;;23.40;47.20;;;;;;1485723;39;19946;-73
2021/06/27 06:21:47;;;;;;;;;;;23.50;47.20;;;;;;1486348;39;19969;-73
2021/06/27 06:23:08;;;;;;;;;;;23.50;47.10;;;;;;1486084;39;19939;-74
2021/06/27 06:24:29;;;;;;;;;;;23.50;47.20;;;;;;1486671;39;19939;-74
2021/06/27 06:25:50;;;;;;;;;;;23.60;47.20;;;;;;1485954;40;19940;-73
2021/06/27 06:27:10;;;;;;;;;;;23.60;47.20;;;;;;1487451;40;20020;-74
2021/06/27 06:28:32;;;;;;;;;;;23.60;47.40;;;;;;1486582;40;19976;-73
2021/06/27 06:29:53;;;;;;;;;;;23.70;47.40;;;;;;1488016;40;19960;-74
2021/06/27 06:31:14;;;;;;;;;;;23.70;47.80;;;;;;1482912;40;19932;-73
2021/06/27 06:32:35;;;;;;;;;;;23.80;47.50;;;;;;1486645;40;19976;-73
2021/06/27 06:33:56;;;;;;;;;;;23.80;47.40;;;;;;1487435;40;19940;-74
2021/06/27 06:35:17;;;;;;;;;;;23.80;47.30;;;;;;1486943;40;20224;-74
2021/06/27 06:36:38;;;;;;;;;;;23.90;47.40;;;;;;1481290;40;19932;-74
2021/06/27 06:37:58;;;;;;;;;;;23.90;47.40;;;;;;1484939;40;19952;-74
2021/06/27 06:39:19;;;;;;;;;;;23.90;47.30;;;;;;1485440;40;19990;-73
2021/06/27 06:40:40;;;;;;;;;;;24.00;47.30;;;;;;1487234;40;20192;-73
2021/06/27 06:42:01;;;;;;;;;;;24.00;47.40;;;;;;1489233;39;20385;-73
2021/06/27 06:43:22;;;;;;;;;;;24.10;47.40;;;;;;1487781;39;19943;-73
2021/06/27 06:44:43;;;;;;;;;;;24.10;47.40;;;;;;1486276;40;19936;-75
2021/06/27 06:46:04;;;;;;;;;;;24.10;47.50;;;;;;1487511;40;19940;-73
2021/06/27 06:47:25;;;;;;;;;;;24.20;47.50;;;;;;1485944;40;19972;-74
2021/06/27 06:48:45;;;;;;;;;;;24.20;47.50;;;;;;1486198;40;19971;-73
2021/06/27 06:50:06;;;;;;;;;;;24.30;47.50;;;;;;1483081;40;19933;-74
2021/06/27 06:51:27;;;;;;;;;;;24.30;47.50;;;;;;1482673;40;19936;-74
2021/06/27 06:52:48;;;;;;;;;;;24.30;47.60;;;;;;1487816;40;19932;-73
2021/06/27 06:54:09;;;;;;;;;;;24.40;47.60;;;;;;1486493;40;19936;-73
2021/06/27 06:55:30;;;;;;;;;;;24.50;47.50;;;;;;1485485;40;19943;-74
2021/06/27 06:56:51;;;;;;;;;;;24.50;47.70;;;;;;1486203;40;19948;-73
2021/06/27 06:58:11;;;;;;;;;;;24.50;47.60;;;;;;1486661;40;19956;-74
2021/06/27 06:59:32;;;;;;;;;;;24.50;47.40;;;;;;1485977;40;19936;-73
2021/06/27 07:00:53;;;;;;;;;;;24.60;47.40;;;;;;1484300;40;19932;-73
2021/06/27 07:02:14;;;;;;;;;;;24.60;47.40;;;;;;1487513;39;20029;-73
2021/06/27 07:03:35;;;;;;;;;;;24.60;47.30;;;;;;1486540;40;20379;-74
2021/06/27 07:04:55;;;;;;;;;;;24.70;47.30;;;;;;1485446;40;20194;-73
2021/06/27 07:06:19;;;;;;;;;;;24.70;47.30;;;;;;1485615;40;19947;-73
2021/06/27 07:07:45;;;;;;;;;;;24.80;47.30;;;;;;1487285;40;19936;-74
2021/06/27 07:09:05;;;;;;;;;;;24.80;47.40;;;;;;1485279;40;19940;-74
2021/06/27 07:10:26;;;;;;;;;;;24.80;47.30;;;;;;1487267;40;20021;-74
2021/06/27 07:11:47;;;;;;;;;;;24.80;47.40;;;;;;1485578;40;20031;-74
2021/06/27 07:13:08;;;;;;;;;;;24.80;47.30;;;;;;1487790;40;20412;-73
2021/06/27 07:14:29;;;;;;;;;;;24.90;47.30;;;;;;1485140;40;19939;-74
2021/06/27 07:15:49;;;;;;;;;;;24.90;47.20;;;;;;1485848;39;19940;-74
2021/06/27 07:17:10;;;;;;;;;;;25.00;47.30;;;;;;1487139;40;20423;-74
2021/06/27 07:18:31;;;;;;;;;;;25.00;47.80;;;;;;1486808;40;19951;-74
2021/06/27 07:19:52;;;;;;;;;;;25.00;47.30;;;;;;1487177;40;19948;-74
2021/06/27 07:21:15;;;;;;;;;;;25.00;47.40;;;;;;1485405;39;19967;-74
2021/06/27 07:22:36;;;;;;;;;;;25.10;47.40;;;;;;1486874;40;20253;-74
2021/06/27 07:23:57;;;;;;;;;;;25.10;47.60;;;;;;1486443;40;20160;-73
2021/06/27 07:25:18;;;;;;;;;;;25.10;47.50;;;;;;1486489;40;19936;-71
2021/06/27 07:26:38;;;;;;;;;;;25.20;47.50;;;;;;1486822;40;20257;-73
2021/06/27 07:27:59;;;;;;;;;;;25.20;47.40;;;;;;1486363;40;19944;-72
2021/06/27 07:29:20;;;;;;;;;;;25.20;47.30;;;;;;1486289;40;19985;-73
2021/06/27 07:30:41;;;;;;;;;;;25.30;47.30;;;;;;1486643;40;20258;-73
2021/06/27 07:32:02;;;;;;;;;;;25.30;47.30;;;;;;1482043;40;20271;-74
2021/06/27 07:33:22;;;;;;;;;;;25.30;47.20;;;;;;1485100;40;20272;-72
2021/06/27 07:34:43;;;;;;;;;;;25.40;47.40;;;;;;1486994;40;19959;-72
2021/06/27 07:36:05;;;;;;;;;;;25.40;47.40;;;;;;1487396;40;19939;-71
2021/06/27 07:37:25;;;;;;;;;;;25.50;47.40;;;;;;1486038;40;19952;-72
2021/06/27 07:38:46;;;;;;;;;;;25.50;47.40;;;;;;1486397;39;20364;-72
2021/06/27 07:40:07;;;;;;;;;;;25.50;47.30;;;;;;1487299;39;20321;-73
2021/06/27 07:41:28;;;;;;;;;;;25.60;47.90;;;;;;1486668;39;20242;-72
2021/06/27 07:42:50;;;;;;;;;;;25.60;47.30;;;;;;1487060;40;19936;-73
2021/06/27 07:44:11;;;;;;;;;;;25.70;47.40;;;;;;1481847;40;19951;-74
2021/06/27 07:45:32;;;;;;;;;;;25.70;47.50;;;;;;1484890;40;19943;-74
2021/06/27 07:46:53;;;;;;;;;;;25.70;47.40;;;;;;1486492;40;19936;-73
2021/06/27 07:48:13;;;;;;;;;;;25.70;47.30;;;;;;1486393;40;19932;-71
2021/06/27 07:49:34;;;;;;;;;;;25.80;47.40;;;;;;1486907;40;19944;-74
2021/06/27 07:50:55;;;;;;;;;;;25.80;47.90;;;;;;1486275;40;19940;-74
2021/06/27 07:52:16;;;;;;;;;;;25.90;47.40;;;;;;1484893;40;19944;-74