Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 02:47:30;;;;;;;8.55;5.70;;;14.40;90.10;;;;;;4890168;24;20122;-79
2021/09/06 02:49:58;;;;;;;9.50;6.10;;;14.40;90.10;;;;;;4840472;29;20079;-79
2021/09/06 02:52:25;;;;;;;9.03;5.80;;;14.30;90.20;;;;;;4841457;29;20057;-78
2021/09/06 02:54:50;;;;;;;9.35;5.50;;;14.30;90.40;;;;;;4849906;29;20029;-79
2021/09/06 02:57:16;;;;;;;10.25;6.65;;;14.20;90.40;;;;;;4859599;29;20038;-79
2021/09/06 02:59:43;;;;;;;13.47;6.37;;;14.20;90.50;;;;;;4859721;29;20029;-79
2021/09/06 03:02:09;;;;;;;10.20;5.97;;;14.10;90.60;;;;;;4844275;29;20309;-79
2021/09/06 03:04:36;;;;;;;11.98;6.97;;;14.10;90.80;;;;;;4844349;29;20029;-80
2021/09/06 03:07:03;;;;;;;14.02;6.82;;;14.10;90.80;;;;;;4844126;29;20032;-79
2021/09/06 03:09:29;;;;;;;13.10;8.38;;;14.00;90.90;;;;;;4843706;29;20104;-79
2021/09/06 03:11:54;;;;;;;13.57;7.18;;;14.00;90.90;;;;;;4843700;29;20025;-79
2021/09/06 03:14:21;;;;;;;14.10;7.47;;;13.90;91.10;;;;;;4844058;29;20033;-79
2021/09/06 03:16:50;;;;;;;13.43;7.30;;;13.90;91.10;;;;;;4834792;29;20062;-78
2021/09/06 03:19:18;;;;;;;12.15;7.80;;;13.90;91.20;;;;;;4840532;29;20037;-79
2021/09/06 03:21:50;;;;;;;11.88;6.93;;;13.80;91.20;;;;;;4840108;29;20280;-79
2021/09/06 03:24:19;;;;;;;12.90;7.22;;;13.80;91.40;;;;;;4825347;29;20067;-78
2021/09/06 03:26:45;;;;;;;10.90;6.30;;;13.70;91.50;;;;;;4840402;29;20022;-79
2021/09/06 03:29:11;;;;;;;12.55;6.43;;;13.70;91.50;;;;;;4825210;29;20065;-79
2021/09/06 03:31:37;;;;;;;11.13;6.80;;;13.70;91.60;;;;;;4825123;29;20282;-79
2021/09/06 03:34:03;;;;;;;16.45;8.88;;;13.70;91.60;;;;;;4824942;29;20041;-79
2021/09/06 03:36:29;;;;;;;13.10;8.60;;;13.60;91.60;;;;;;4840480;29;20029;-79
2021/09/06 03:38:56;;;;;;;13.70;7.75;;;13.60;91.70;;;;;;4839782;29;20038;-78
2021/09/06 03:41:26;;;;;;;9.63;6.32;;;13.50;91.70;;;;;;4839833;29;20049;-79
2021/09/06 03:43:52;;;;;;;11.70;5.90;;;13.50;91.80;;;;;;4840073;29;20026;-79
2021/09/06 03:46:18;;;;;;;14.07;5.93;;;13.50;91.90;;;;;;4850665;29;20056;-79
2021/09/06 03:48:46;;;;;;;14.20;6.18;;;13.40;91.90;;;;;;4873437;29;20026;-79
2021/09/06 03:51:12;;;;;;;11.02;6.55;;;13.40;92.00;;;;;;4873443;29;20218;-78
2021/09/06 03:53:38;;;;;;;13.55;6.53;;;13.40;92.30;;;;;;4858093;29;20026;-79
2021/09/06 03:56:04;;;;;;;9.05;6.28;;;13.40;92.00;;;;;;4857918;29;20225;-79
2021/09/06 03:58:36;;;;;;;12.15;6.20;;;13.40;92.10;;;;;;4874694;29;20032;-79
2021/09/06 04:01:02;;;;;;;12.43;6.85;;;13.30;92.10;;;;;;4858232;29;20225;-79
2021/09/06 04:03:30;;;;;;;;;;;13.30;92.20;;;;;;4873775;29;20028;-79
2021/09/06 04:05:57;;;;;;;12.07;6.40;;;13.30;92.20;;;;;;4857848;29;19908;-79
2021/09/06 04:08:25;;;;;;;13.75;6.72;;;13.20;92.20;;;;;;4873135;29;20035;-79
2021/09/06 04:10:51;;;;;;;10.43;6.47;;;13.20;92.40;;;;;;4857486;29;20337;-79
2021/09/06 04:13:20;;;;;;;11.55;6.60;;;13.20;92.40;;;;;;4857512;29;20082;-79
2021/09/06 04:15:48;;;;;;;12.65;6.80;;;13.20;92.50;;;;;;4857460;29;20033;-80
2021/09/06 04:18:15;;;;;;;12.87;7.03;;;13.20;92.50;;;;;;4857224;29;20030;-79
2021/09/06 04:20:41;;;;;;;12.00;7.30;;;13.20;92.60;;;;;;4857294;29;20345;-79
2021/09/06 04:23:07;;;;;;;14.05;8.82;;;13.20;92.60;;;;;;4857084;29;20030;-79
2021/09/06 04:25:33;;;;;;;14.80;8.00;;;13.10;92.70;;;;;;4872725;29;20044;-79
2021/09/06 04:28:01;;;;;;;14.15;7.85;;;13.10;92.60;;;;;;4873847;29;20025;-79
2021/09/06 04:30:27;;;;;;;11.20;7.00;;;13.10;92.60;;;;;;4872238;29;20026;-79
2021/09/06 04:32:53;;;;;;;13.93;7.53;;;13.10;92.60;;;;;;4857353;29;20030;-79
2021/09/06 04:35:19;;;;;;;12.23;6.95;;;13.10;92.50;;;;;;4857290;29;20039;-79
2021/09/06 04:37:46;;;;;;;14.53;7.00;;;13.20;92.50;;;;;;4856992;29;20029;-79
2021/09/06 04:40:17;;;;;;;13.27;6.78;;;13.20;92.70;;;;;;4857937;29;20349;-81
2021/09/06 04:42:48;;;;;;;15.23;6.32;;;13.20;92.70;;;;;;4858273;29;20336;-79
2021/09/06 04:45:14;;;;;;;15.65;6.85;;;13.20;92.80;;;;;;4856810;29;20025;-79
2021/09/06 04:47:42;;;;;;;11.55;6.75;;;13.30;92.80;;;;;;4853883;29;20029;-80
2021/09/06 04:50:09;;;;;;;11.10;7.00;;;13.30;92.80;;;;;;4875012;29;20092;-81
2021/09/06 04:52:36;;;;;;;11.07;6.63;;;13.30;92.80;;;;;;4847930;29;20029;-82
2021/09/06 04:55:05;;;;;;;20.35;7.93;;;13.40;92.80;;;;;;4846059;29;20034;-81
2021/09/06 04:57:31;;;;;;;22.60;7.93;;;13.40;92.80;;;;;;4838832;29;20021;-81
2021/09/06 04:59:57;;;;;;;15.88;7.80;;;13.50;92.80;;;;;;4851151;29;20059;-81
2021/09/06 05:02:23;;;;;;;14.18;7.22;;;13.70;92.70;;;;;;4849505;29;20029;-81
2021/09/06 05:04:49;;;;;;;15.15;8.05;;;13.80;92.50;;;;;;4833793;29;20030;-81
2021/09/06 05:07:15;;;;;;;20.80;7.82;;;13.80;92.50;;;;;;4838255;29;20022;-81
2021/09/06 05:09:41;;;;;;;14.27;7.93;;;13.90;92.50;;;;;;4838287;29;20106;-82
2021/09/06 05:12:08;;;;;;;15.00;6.87;;;13.90;92.30;;;;;;4822935;29;20224;-81
2021/09/06 05:14:37;;;;;;;15.55;6.72;;;14.00;92.10;;;;;;4838919;29;20030;-81
2021/09/06 05:17:04;;;;;;;;;;;14.10;92.00;;;;;;4844491;29;20101;-80
2021/09/06 05:19:31;;;;;;;14.00;6.15;;;14.20;91.90;;;;;;4868371;29;20278;-81
2021/09/06 05:21:58;;;;;;;11.93;6.23;;;14.20;91.90;;;;;;4843093;29;20082;-81
2021/09/06 05:24:25;;;;;;;16.77;5.88;;;14.30;91.80;;;;;;4868822;29;20101;-81
2021/09/06 05:26:51;;;;;;;14.27;6.00;;;14.40;91.60;;;;;;4855760;29;20232;-81
2021/09/06 05:29:17;;;;;;;13.93;6.70;;;14.50;91.70;;;;;;4844780;29;20026;-81
2021/09/06 05:31:43;;;;;;;13.05;5.65;;;14.60;91.40;;;;;;4856818;29;20333;-81
2021/09/06 05:34:09;;;;;;;20.20;7.07;;;14.70;91.20;;;;;;4846902;29;20070;-79
2021/09/06 05:36:35;;;;;;;28.25;7.57;;;14.80;91.20;;;;;;4844399;29;20034;-81
2021/09/06 05:39:01;;;;;;;14.52;7.32;;;14.90;91.00;;;;;;4858080;29;20100;-80
2021/09/06 05:41:47;;;;;;;16.27;6.78;;;15.00;90.70;;;;;;4868820;29;20037;-81
2021/09/06 05:44:17;;;;;;;15.45;6.82;;;15.00;90.30;;;;;;4842463;29;20053;-81
2021/09/06 05:46:45;;;;;;;18.77;6.90;;;15.10;90.20;;;;;;4835984;29;20056;-80
2021/09/06 05:49:12;;;;;;;29.52;7.85;;;15.20;90.10;;;;;;4856720;29;20262;-80
2021/09/06 05:51:40;;;;;;;17.92;7.10;;;15.30;89.70;;;;;;4858507;29;20037;-80
2021/09/06 05:54:12;;;;;;;18.77;7.65;;;15.30;89.70;;;;;;4862673;29;20057;-81
2021/09/06 05:56:39;;;;;;;33.17;7.57;;;15.40;89.50;;;;;;4862733;29;20029;-80
2021/09/06 05:59:04;;;;;;;27.70;8.35;;;15.40;89.40;;;;;;4860249;29;20018;-80
2021/09/06 06:01:32;;;;;;;31.50;9.10;;;15.50;88.80;;;;;;4884809;29;20030;-81
2021/09/06 06:03:59;;;;;;;28.80;8.68;;;15.50;88.70;;;;;;4868735;29;20013;-80
2021/09/06 06:06:29;;;;;;;28.65;8.27;;;15.60;88.30;;;;;;4865771;29;20053;-80
2021/09/06 06:08:58;;;;;;;36.05;8.80;;;15.60;87.90;;;;;;4868921;29;20025;-81
2021/09/06 06:11:24;;;;;;;24.55;8.55;;;15.70;87.80;;;;;;4870327;29;20036;-80
2021/09/06 06:13:50;;;;;;;25.33;8.30;;;15.80;87.30;;;;;;4871324;29;20022;-80
2021/09/06 06:16:18;;;;;;;26.33;8.80;;;15.80;87.10;;;;;;4867263;29;20035;-81
2021/09/06 06:18:45;;;;;;;22.73;9.13;;;15.90;87.00;;;;;;4865062;29;20209;-81
2021/09/06 06:21:13;;;;;;;20.40;7.88;;;16.00;86.60;;;;;;4867546;29;20352;-81
2021/09/06 06:24:11;;;;;;;30.75;8.50;;;16.00;86.00;;;;;;4796268;30;20031;-81
2021/09/06 06:26:54;;;;;;;18.15;8.57;;;16.00;86.60;;;;;;4785567;30;20031;-81
2021/09/06 06:29:23;;;;;;;25.00;10.40;;;16.10;86.40;;;;;;4770714;30;20027;-80
2021/09/06 06:31:49;;;;;;;18.95;8.68;;;16.20;86.40;;;;;;4785829;30;20035;-80
2021/09/06 06:34:15;;;;;;;24.02;9.23;;;16.20;86.00;;;;;;4770295;30;20051;-81
2021/09/06 06:36:41;;;;;;;22.75;9.30;;;16.20;85.90;;;;;;4770950;30;20619;-80
2021/09/06 06:39:07;;;;;;;17.63;8.88;;;16.20;86.00;;;;;;4771042;30;20027;-81
2021/09/06 06:41:35;;;;;;;20.08;8.20;;;16.30;85.60;;;;;;4770654;30;20046;-81
2021/09/06 06:44:05;;;;;;;22.08;8.25;;;16.40;85.90;;;;;;4800309;30;20328;-80
2021/09/06 06:46:33;;;;;;;22.67;10.27;;;16.50;85.40;;;;;;4770443;30;20114;-80
2021/09/06 06:48:59;;;;;;;21.75;8.38;;;16.70;83.10;;;;;;4782578;30;20031;-81
2021/09/06 06:51:28;;;;;;;22.00;8.50;;;16.70;83.40;;;;;;4778726;30;20251;-80
2021/09/06 06:53:54;;;;;;;22.48;9.23;;;16.80;83.60;;;;;;4787711;30;20048;-81
2021/09/06 06:56:25;;;;;;;26.45;8.80;;;16.90;82.00;;;;;;4753566;30;20042;-81
2021/09/06 06:58:54;;;;;;;22.95;9.48;;;17.10;82.00;;;;;;4764789;29;20057;-80
2021/09/06 07:01:20;;;;;;;23.60;8.88;;;17.20;81.10;;;;;;4855828;29;20387;-80
2021/09/06 07:03:50;;;;;;;21.90;9.98;;;17.40;80.60;;;;;;4840930;29;20021;-81
2021/09/06 07:06:16;;;;;;;23.80;9.50;;;17.50;80.40;;;;;;4840678;29;20061;-81
2021/09/06 07:08:43;;;;;;;20.93;9.10;;;17.70;79.60;;;;;;4840423;29;20033;-81
2021/09/06 07:11:08;;;;;;;29.20;9.32;;;17.80;79.00;;;;;;4840545;29;20057;-81
2021/09/06 07:13:35;;;;;;;21.05;8.57;;;17.90;77.40;;;;;;4856327;29;20094;-81
2021/09/06 07:16:03;;;;;;;19.63;9.60;;;17.90;78.00;;;;;;4844070;29;20029;-81
2021/09/06 07:18:29;;;;;;;28.58;9.45;;;18.00;75.80;;;;;;4858502;29;20085;-80
2021/09/06 07:20:55;;;;;;;22.52;9.10;;;18.00;75.30;;;;;;4858620;29;20073;-80
2021/09/06 07:23:22;;;;;;;19.23;8.77;;;18.10;75.40;;;;;;4874284;29;20230;-81
2021/09/06 07:25:48;;;;;;;21.88;9.90;;;18.20;74.40;;;;;;4870418;29;20025;-80
2021/09/06 07:28:14;;;;;;;22.23;8.75;;;18.30;73.10;;;;;;4858523;29;20113;-80
2021/09/06 07:30:41;;;;;;;21.67;8.52;;;18.40;73.60;;;;;;4873743;29;20022;-80
2021/09/06 07:33:07;;;;;;;24.13;8.35;;;18.50;71.90;;;;;;4858442;29;20044;-80
2021/09/06 07:35:34;;;;;;;24.42;8.75;;;18.60;72.00;;;;;;4858493;29;20073;-80
2021/09/06 07:38:02;;;;;;;27.65;9.10;;;18.80;70.90;;;;;;4858524;29;20337;-81
2021/09/06 07:40:30;;;;;;;19.67;8.15;;;18.90;69.90;;;;;;4859545;29;20029;-80
2021/09/06 07:42:56;;;;;;;21.17;8.13;;;19.00;70.60;;;;;;4874657;29;20029;-80
2021/09/06 07:45:22;;;;;;;19.40;7.97;;;19.20;69.70;;;;;;4858936;29;20033;-78
2021/09/06 07:47:51;;;;;;;26.00;8.75;;;19.30;68.40;;;;;;4841043;29;20030;-79
2021/09/06 07:50:27;;;;;;;18.15;7.88;;;19.30;68.90;;;;;;4828076;29;20033;-80
2021/09/06 07:52:53;;;;;;;24.92;7.22;;;19.50;68.50;;;;;;4840842;29;20034;-79
2021/09/06 07:55:20;;;;;;;19.80;7.70;;;19.60;67.90;;;;;;4825574;29;20225;-79
2021/09/06 07:57:45;;;;;;;17.70;8.10;;;19.80;66.50;;;;;;4855535;29;20061;-79
2021/09/06 08:00:12;;;;;;;18.48;7.80;;;20.00;65.10;;;;;;4856133;29;20113;-79
2021/09/06 08:02:48;;;;;;;22.15;8.13;;;20.10;66.20;;;;;;4857849;29;20014;-79
2021/09/06 08:05:23;;;;;;;21.20;8.57;;;20.20;66.10;;;;;;4840146;29;20041;-81
2021/09/06 08:07:50;;;;;;;18.73;7.25;;;20.40;65.50;;;;;;4826009;29;20030;-79
2021/09/06 08:10:17;;;;;;;23.13;7.33;;;20.50;64.60;;;;;;4825644;29;20358;-79
2021/09/06 08:12:43;;;;;;;;;;;20.60;63.80;;;;;;4841980;29;20033;-79
2021/09/06 08:15:10;;;;;;;27.03;7.87;;;20.80;64.50;;;;;;4841801;29;19908;-79
2021/09/06 08:17:37;;;;;;;22.35;7.93;;;20.90;64.50;;;;;;4842424;29;20281;-79
2021/09/06 08:20:05;;;;;;;;;;;20.90;63.50;;;;;;4845234;29;20033;-79
2021/09/06 08:22:32;;;;;;;19.75;7.68;;;21.10;64.30;;;;;;4844538;29;19919;-79
2021/09/06 08:25:03;;;;;;;22.17;7.22;;;21.00;62.20;;;;;;4844338;29;20045;-79
2021/09/06 08:27:29;;;;;;;23.45;7.78;;;21.00;64.30;;;;;;4844346;29;20037;-79
2021/09/06 08:29:54;;;;;;;18.35;7.40;;;21.30;63.60;;;;;;4844338;29;20092;-78
2021/09/06 08:32:20;;;;;;;21.90;8.18;;;21.50;61.20;;;;;;4875854;29;20097;-79
2021/09/06 08:34:49;;;;;;;19.65;7.75;;;21.50;58.80;;;;;;4844153;29;20078;-79
2021/09/06 08:37:22;;;;;;;17.75;8.07;;;21.40;61.50;;;;;;4859416;29;20053;-79
2021/09/06 08:39:49;;;;;;;18.05;7.10;;;21.50;60.70;;;;;;4844403;29;20096;-79
2021/09/06 08:42:16;;;;;;;15.43;6.75;;;21.70;61.40;;;;;;4858967;29;20033;-79
2021/09/06 08:44:42;;;;;;;15.60;6.57;;;21.90;60.30;;;;;;4843759;29;20029;-79
2021/09/06 08:47:09;;;;;;;23.17;6.75;;;22.00;58.50;;;;;;4870629;29;20054;-79
2021/09/06 08:49:34;;;;;;;25.35;7.68;;;22.00;59.00;;;;;;4874481;29;20084;-79
2021/09/06 08:52:01;;;;;;;20.60;6.75;;;22.00;59.70;;;;;;4858816;29;20036;-79
2021/09/06 08:54:27;;;;;;;18.52;7.18;;;22.00;60.80;;;;;;4858774;29;20085;-78
2021/09/06 08:56:53;;;;;;;21.75;6.57;;;22.00;58.90;;;;;;4858504;29;20033;-79
2021/09/06 08:59:20;;;;;;;26.13;7.95;;;22.10;59.70;;;;;;4858017;29;20058;-78
2021/09/06 09:01:50;;;;;;;19.90;7.28;;;22.20;60.40;;;;;;4857708;29;20054;-79
2021/09/06 09:04:35;;;;;;;21.70;7.93;;;22.40;58.70;;;;;;4860346;29;20056;-76
2021/09/06 09:07:25;;;;;;;23.92;7.93;;;22.70;58.90;;;;;;4795878;30;20083;-77
2021/09/06 09:10:30;;;;;;;17.63;7.88;;;22.80;60.00;;;;;;4748719;30;20040;-77
2021/09/06 09:13:14;;;;;;;22.20;8.60;;;22.90;58.40;;;;;;4760262;30;20090;-77
2021/09/06 09:16:08;;;;;;;20.45;8.48;;;22.90;58.20;;;;;;4757356;30;20036;-77
2021/09/06 09:19:12;;;;;;;28.77;9.55;;;23.00;57.70;;;;;;4728695;30;20066;-77
2021/09/06 09:22:03;;;;;;;17.98;8.13;;;23.00;56.80;;;;;;4727234;30;20100;-77
2021/09/06 09:25:10;;;;;;;15.20;7.80;;;22.90;58.40;;;;;;4693589;30;20037;-77
2021/09/06 09:27:56;;;;;;;23.85;8.57;;;22.90;57.00;;;;;;4693754;30;20038;-77
2021/09/06 09:30:33;;;;;;;28.23;9.20;;;22.80;58.70;;;;;;4696585;30;20045;-79
2021/09/06 09:33:27;;;;;;;20.60;8.18;;;23.00;57.90;;;;;;4682553;30;20030;-79
2021/09/06 09:36:34;;;;;;;24.20;8.57;;;23.00;58.40;;;;;;4661563;30;20047;-78
2021/09/06 09:39:08;;;;;;;17.17;8.13;;;22.90;57.80;;;;;;4648983;30;20035;-79
2021/09/06 09:41:35;;;;;;;20.60;8.18;;;22.90;59.90;;;;;;4662653;30;20126;-79
2021/09/06 09:44:22;;;;;;;28.25;8.40;;;23.10;59.50;;;;;;4658375;30;20096;-77
2021/09/06 09:47:19;;;;;;;28.20;8.98;;;23.40;60.00;;;;;;4708029;30;20174;-76
2021/09/06 09:49:46;;;;;;;23.90;8.00;;;23.60;58.20;;;;;;4767993;30;20043;-77
2021/09/06 09:52:12;;;;;;;22.90;8.50;;;23.80;58.90;;;;;;4784199;30;20047;-77
2021/09/06 09:54:39;;;;;;;21.55;8.35;;;24.00;56.90;;;;;;4783910;30;20039;-77
2021/09/06 09:57:05;;;;;;;24.27;8.95;;;24.20;57.20;;;;;;4783886;30;20234;-77
2021/09/06 09:59:32;;;;;;;20.98;9.30;;;24.20;57.40;;;;;;4784282;30;20027;-77
2021/09/06 10:02:03;;;;;;;17.00;8.60;;;24.10;56.90;;;;;;4783747;30;20044;-76
2021/09/06 10:04:59;;;;;;;25.10;10.00;;;24.10;57.50;;;;;;4783862;30;20036;-77
2021/09/06 10:07:29;;;;;;;18.65;8.38;;;24.20;57.20;;;;;;4783925;30;20126;-78
2021/09/06 10:09:55;;;;;;;24.25;8.45;;;24.40;57.40;;;;;;4804913;29;20075;-77
2021/09/06 10:12:27;;;;;;;14.65;8.35;;;24.70;56.20;;;;;;4854131;29;20033;-77
2021/09/06 10:15:02;;;;;;;18.35;8.57;;;24.70;55.90;;;;;;4838745;29;20222;-77
2021/09/06 10:17:37;;;;;;;22.20;9.95;;;25.00;53.90;;;;;;4852419;29;20109;-77
2021/09/06 10:20:11;;;;;;;18.88;8.40;;;25.10;54.90;;;;;;4872348;29;20029;-77
2021/09/06 10:22:38;;;;;;;17.00;8.82;;;25.10;54.10;;;;;;4872070;29;20332;-77
2021/09/06 10:25:09;;;;;;;29.40;9.00;;;25.00;56.70;;;;;;4873490;29;20030;-77
2021/09/06 10:27:51;;;;;;;15.25;8.95;;;25.10;56.60;;;;;;4871701;29;20037;-77
2021/09/06 10:30:17;;;;;;;18.27;8.98;;;25.30;53.60;;;;;;4856827;29;20090;-77
2021/09/06 10:32:49;;;;;;;18.33;8.70;;;25.10;54.50;;;;;;4871842;29;20049;-76
2021/09/06 10:35:15;;;;;;;24.15;9.60;;;25.10;54.70;;;;;;4873267;29;20044;-79
2021/09/06 10:37:43;;;;;;;30.13;10.32;;;25.20;54.10;;;;;;4873788;29;20049;-77
2021/09/06 10:40:11;;;;;;;17.23;9.18;;;25.30;55.20;;;;;;4856559;29;20078;-77
2021/09/06 10:42:40;;;;;;;24.27;10.05;;;25.50;53.80;;;;;;4872985;29;20021;-77
2021/09/06 10:45:08;;;;;;;18.70;9.20;;;25.60;53.60;;;;;;4856464;29;20052;-77
2021/09/06 10:47:42;;;;;;;16.77;8.95;;;25.50;53.50;;;;;;4871526;29;20038;-77
2021/09/06 10:50:17;;;;;;;31.98;10.70;;;25.60;53.60;;;;;;4871856;29;20100;-77
2021/09/06 10:52:48;;;;;;;23.27;10.35;;;25.60;52.90;;;;;;4856472;29;20093;-77
2021/09/06 10:55:16;;;;;;;21.15;9.25;;;25.40;53.70;;;;;;4871709;29;20343;-77
2021/09/06 10:57:44;;;;;;;17.55;8.80;;;25.50;54.40;;;;;;4856245;29;20028;-77
2021/09/06 11:00:23;;;;;;;15.13;8.43;;;25.70;55.10;;;;;;4872721;29;20053;-76
2021/09/06 11:02:53;;;;;;;19.00;9.32;;;25.90;55.60;;;;;;4872090;29;20329;-77
2021/09/06 11:05:24;;;;;;;25.52;8.60;;;26.00;52.60;;;;;;4856030;29;20022;-77
2021/09/06 11:08:03;;;;;;;17.77;8.52;;;26.20;53.40;;;;;;4871796;29;20029;-77
2021/09/06 11:10:31;;;;;;;17.40;9.57;;;26.20;53.10;;;;;;4856288;29;20098;-77
2021/09/06 11:13:00;;;;;;;23.90;9.10;;;26.30;50.80;;;;;;4855881;29;20265;-78
2021/09/06 11:15:31;;;;;;;21.38;9.73;;;26.10;52.40;;;;;;4857042;29;20029;-77
2021/09/06 11:17:58;;;;;;;23.75;10.18;;;26.20;51.10;;;;;;4856460;29;20034;-78
2021/09/06 11:20:26;;;;;;;20.48;9.50;;;26.10;50.70;;;;;;4877954;29;20189;-77
2021/09/06 11:23:04;;;;;;;17.90;8.45;;;26.10;52.10;;;;;;4890666;29;20064;-79
2021/09/06 11:25:32;;;;;;;29.83;8.60;;;26.30;52.50;;;;;;4873887;29;20025;-76
2021/09/06 11:28:07;;;;;;;19.50;9.90;;;26.50;52.30;;;;;;4889374;29;20339;-77
2021/09/06 11:30:38;;;;;;;26.67;8.65;;;26.60;52.30;;;;;;4889768;29;20020;-77
2021/09/06 11:33:06;;;;;;;19.30;8.52;;;26.90;53.50;;;;;;4888968;29;20037;-77
2021/09/06 11:35:40;;;;;;;21.25;9.90;;;27.00;51.20;;;;;;4851398;29;20030;-77
2021/09/06 11:38:07;;;;;;;23.30;9.23;;;26.90;50.30;;;;;;4862137;29;20030;-77
2021/09/06 11:40:34;;;;;;;23.73;8.82;;;26.80;49.90;;;;;;4871281;29;20029;-77
2021/09/06 11:43:03;;;;;;;36.90;9.70;;;26.70;50.30;;;;;;4855228;29;20097;-76
2021/09/06 11:45:29;;;;;;;19.60;8.63;;;26.80;49.40;;;;;;4870621;29;20025;-79
2021/09/06 11:48:05;;;;;;;19.13;9.20;;;26.90;51.30;;;;;;4855782;29;20041;-77
2021/09/06 11:50:35;;;;;;;22.83;8.60;;;27.00;52.10;;;;;;4855019;29;20037;-76
2021/09/06 11:53:05;;;;;;;26.20;8.93;;;27.20;50.50;;;;;;4842511;29;20225;-76
2021/09/06 11:55:31;;;;;;;21.20;8.63;;;27.30;51.30;;;;;;4821445;29;20057;-78
2021/09/06 11:58:11;;;;;;;30.03;9.17;;;27.40;50.60;;;;;;4836529;29;20038;-76
2021/09/06 12:00:40;;;;;;;25.95;9.07;;;27.40;50.80;;;;;;4822319;29;20545;-76
2021/09/06 12:03:07;;;;;;;20.52;8.77;;;27.40;48.80;;;;;;4821969;29;20034;-78
2021/09/06 12:05:41;;;;;;;23.58;8.95;;;27.40;50.30;;;;;;4821849;29;20017;-77
2021/09/06 12:08:13;;;;;;;22.75;10.00;;;27.40;47.10;;;;;;4836864;29;20030;-77
2021/09/06 12:10:40;;;;;;;21.67;9.90;;;27.40;46.70;;;;;;4852148;29;20110;-77
2021/09/06 12:13:10;;;;;;;20.98;9.20;;;27.30;49.60;;;;;;4836265;29;20034;-77
2021/09/06 12:15:55;;;;;;;22.25;9.25;;;27.30;47.10;;;;;;4852463;29;20034;-77
2021/09/06 12:18:22;;;;;;;23.48;8.23;;;27.20;46.90;;;;;;4836902;29;20034;-77
2021/09/06 12:20:48;;;;;;;24.83;9.85;;;27.10;47.30;;;;;;4852347;29;20097;-77
2021/09/06 12:23:28;;;;;;;21.02;9.15;;;27.20;49.30;;;;;;4836533;29;20381;-77
2021/09/06 12:25:54;;;;;;;26.25;9.63;;;27.10;48.80;;;;;;4822997;29;20026;-76
2021/09/06 12:28:21;;;;;;;23.35;9.07;;;26.90;47.70;;;;;;4850130;29;20332;-79
2021/09/06 12:31:05;;;;;;;18.02;8.70;;;26.90;48.60;;;;;;4841819;29;20062;-78
2021/09/06 12:33:31;;;;;;;18.85;8.27;;;26.70;49.00;;;;;;4872904;29;20059;-78
2021/09/06 12:36:01;;;;;;;19.20;8.10;;;26.50;50.10;;;;;;4873322;29;20101;-78
2021/09/06 12:38:27;;;;;;;21.27;8.75;;;26.50;47.60;;;;;;4857095;29;20056;-79
2021/09/06 12:40:53;;;;;;;22.80;8.27;;;26.50;47.40;;;;;;4861019;29;20026;-78
2021/09/06 12:43:18;;;;;;;22.55;9.20;;;26.30;49.40;;;;;;4854770;29;20030;-78
2021/09/06 12:45:44;;;;;;;24.67;8.02;;;26.30;50.70;;;;;;4837929;29;21323;-79
2021/09/06 12:48:10;;;;;;;28.33;7.90;;;26.50;48.90;;;;;;4856640;29;20032;-79
2021/09/06 12:50:36;;;;;;;21.10;8.40;;;26.50;49.40;;;;;;4838253;29;20053;-78
2021/09/06 12:53:02;;;;;;;17.67;7.35;;;26.60;49.90;;;;;;4837584;29;20029;-79
2021/09/06 12:55:28;;;;;;;18.17;7.78;;;26.60;49.00;;;;;;4838238;29;20109;-78
2021/09/06 12:57:54;;;;;;;18.35;7.60;;;26.90;47.80;;;;;;4823200;29;20310;-78
2021/09/06 13:00:20;;;;;;;21.27;7.57;;;27.10;46.90;;;;;;4854033;29;20224;-79
2021/09/06 13:02:45;;;;;;;18.67;7.90;;;27.20;47.80;;;;;;4837923;29;20026;-78
2021/09/06 13:05:11;;;;;;;11.75;7.35;;;27.20;47.50;;;;;;4854421;29;20026;-78
2021/09/06 13:07:37;;;;;;;12.88;7.90;;;27.40;48.30;;;;;;4854168;29;20026;-79
2021/09/06 13:10:04;;;;;;;16.65;7.95;;;27.40;46.10;;;;;;4854428;29;20033;-78
2021/09/06 13:12:30;;;;;;;18.45;7.93;;;27.40;47.10;;;;;;4823125;29;20202;-78
2021/09/06 13:14:56;;;;;;;21.55;7.18;;;27.40;46.70;;;;;;4834040;29;20040;-78
2021/09/06 13:17:22;;;;;;;17.00;7.57;;;27.50;45.30;;;;;;4855954;29;20029;-78
2021/09/06 13:19:47;;;;;;;12.85;8.50;;;27.50;46.10;;;;;;4872243;29;20031;-78
2021/09/06 13:22:14;;;;;;;23.60;7.75;;;27.50;46.90;;;;;;4856829;29;20033;-78
2021/09/06 13:24:40;;;;;;;33.75;8.00;;;27.70;46.00;;;;;;4842012;29;20162;-79
2021/09/06 13:27:06;;;;;;;23.73;8.23;;;27.70;46.20;;;;;;4868495;29;20029;-78
2021/09/06 13:29:32;;;;;;;19.43;8.33;;;27.70;45.70;;;;;;4868561;29;20029;-78
2021/09/06 13:31:57;;;;;;;15.43;7.28;;;27.80;47.00;;;;;;4874617;29;20087;-78
2021/09/06 13:34:23;;;;;;;13.70;8.00;;;27.90;45.10;;;;;;4872774;29;20036;-79
2021/09/06 13:36:49;;;;;;;11.77;7.13;;;27.80;42.60;;;;;;4854769;29;20097;-78
2021/09/06 13:39:15;;;;;;;17.80;7.00;;;27.60;43.80;;;;;;4837718;29;20041;-78
2021/09/06 13:41:41;;;;;;;10.85;7.53;;;27.40;43.50;;;;;;4837627;29;20117;-78
2021/09/06 13:44:07;;;;;;;10.88;6.57;;;27.40;44.50;;;;;;4838133;29;20182;-78
2021/09/06 13:46:33;;;;;;;14.93;7.53;;;27.50;45.30;;;;;;4840544;29;20535;-77
2021/09/06 13:48:58;;;;;;;16.00;7.20;;;27.60;44.30;;;;;;4865638;29;20030;-76
2021/09/06 13:51:24;;;;;;;14.23;8.02;;;27.60;42.80;;;;;;4852916;29;20029;-78
2021/09/06 13:53:50;;;;;;;20.55;8.48;;;27.70;44.50;;;;;;4851372;29;20060;-78
2021/09/06 13:56:16;;;;;;;18.60;8.23;;;27.60;45.20;;;;;;4849661;29;20041;-79
2021/09/06 13:58:41;;;;;;;16.58;7.60;;;27.70;43.80;;;;;;4865673;29;20029;-78
2021/09/06 14:01:09;;;;;;;15.23;8.90;;;27.70;45.20;;;;;;4849937;29;20053;-78
2021/09/06 14:03:35;;;;;;;11.20;7.35;;;27.60;44.20;;;;;;4866327;29;20109;-77
2021/09/06 14:06:03;;;;;;;22.13;7.45;;;27.60;44.20;;;;;;4863023;29;20029;-77
2021/09/06 14:08:29;;;;;;;21.35;7.32;;;27.60;44.50;;;;;;4860922;29;20216;-78
2021/09/06 14:10:55;;;;;;;13.93;7.63;;;27.60;44.30;;;;;;4869344;29;20025;-78
2021/09/06 14:13:21;;;;;;;13.00;7.13;;;27.70;43.20;;;;;;4844944;29;20030;-78
2021/09/06 14:15:47;;;;;;;13.98;7.43;;;27.70;43.40;;;;;;4855199;29;20036;-77
2021/09/06 14:18:13;;;;;;;18.80;7.80;;;27.80;43.90;;;;;;4864651;29;20057;-78
2021/09/06 14:20:41;;;;;;;24.98;8.13;;;27.80;41.60;;;;;;4874836;29;20060;-78
2021/09/06 14:23:08;;;;;;;11.48;7.05;;;27.60;43.20;;;;;;4883853;29;20032;-79
2021/09/06 14:25:34;;;;;;;14.23;6.85;;;27.40;43.80;;;;;;4872844;29;20021;-78
2021/09/06 14:28:00;;;;;;;14.20;7.50;;;27.40;44.50;;;;;;4871360;29;20077;-78
2021/09/06 14:30:26;;;;;;;14.38;6.80;;;27.40;44.20;;;;;;4852620;29;20259;-78
2021/09/06 14:32:52;;;;;;;17.92;7.15;;;27.40;44.30;;;;;;4854110;29;20106;-78
2021/09/06 14:35:17;;;;;;;11.23;6.75;;;27.40;44.80;;;;;;4861842;29;20297;-78
2021/09/06 14:37:43;;;;;;;13.63;7.35;;;27.40;43.10;;;;;;4857757;29;20033;-76
2021/09/06 14:40:09;;;;;;;12.98;7.35;;;27.40;42.80;;;;;;4871246;29;20044;-77
2021/09/06 14:42:36;;;;;;;9.85;6.93;;;27.40;43.10;;;;;;4869088;29;20033;-78
2021/09/06 14:45:03;;;;;;;;;;;27.40;43.20;;;;;;4853371;29;20038;-77
2021/09/06 14:47:29;;;;;;;12.43;7.35;;;27.40;43.30;;;;;;4869211;29;20076;-78
2021/09/06 14:49:55;;;;;;;12.85;7.15;;;27.30;43.30;;;;;;4837465;29;20037;-78
2021/09/06 14:52:20;;;;;;;10.05;7.30;;;27.20;44.10;;;;;;4853840;29;20054;-78
2021/09/06 14:54:46;;;;;;;14.18;7.28;;;27.20;44.10;;;;;;4850250;29;20045;-77
2021/09/06 14:57:13;;;;;;;14.00;7.10;;;27.20;42.40;;;;;;4853969;29;20025;-78
2021/09/06 14:59:39;;;;;;;16.83;7.07;;;27.00;43.10;;;;;;4837308;29;20202;-78
2021/09/06 15:02:04;;;;;;;16.35;7.82;;;26.90;42.70;;;;;;4859549;29;20099;-77
2021/09/06 15:04:30;;;;;;;14.40;7.15;;;26.90;44.50;;;;;;4855928;29;20033;-78
2021/09/06 15:06:58;;;;;;;13.90;7.07;;;26.90;43.80;;;;;;4855471;29;20049;-77
2021/09/06 15:09:24;;;;;;;12.70;7.35;;;27.00;43.40;;;;;;4840072;29;20030;-77
2021/09/06 15:11:50;;;;;;;11.65;7.80;;;27.10;44.30;;;;;;4856740;29;20037;-78
2021/09/06 15:14:15;;;;;;;10.90;7.05;;;27.10;43.10;;;;;;4858176;29;20028;-77
2021/09/06 15:16:41;;;;;;;18.38;7.63;;;27.10;44.10;;;;;;4883398;29;20021;-78
2021/09/06 15:19:08;;;;;;;17.13;8.73;;;27.00;43.70;;;;;;4866941;29;20025;-77
2021/09/06 15:21:34;;;;;;;13.55;6.90;;;27.00;43.20;;;;;;4870317;29;20057;-78
2021/09/06 15:24:00;;;;;;;10.27;6.83;;;26.90;43.00;;;;;;4852084;29;20040;-78
2021/09/06 15:26:25;;;;;;;14.93;7.55;;;26.80;43.40;;;;;;4857890;29;20792;-77
2021/09/06 15:28:51;;;;;;;10.25;6.95;;;26.80;44.70;;;;;;4859833;29;20297;-78
2021/09/06 15:31:34;;;;;;;14.80;7.55;;;26.70;44.80;;;;;;4853169;29;20331;-78
2021/09/06 15:34:02;;;;;;;9.95;7.82;;;26.70;45.20;;;;;;4853366;29;20408;-77