Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:23;;;;;;;;;40.25;35.00;;;;;1.09;62.08;100403.31;4999660;28;61365;-70
2022/12/16 00:04:48;;;;;;;;;38.50;35.25;;;;;1.82;61.92;100520.19;5000613;28;45500;-69
2022/12/16 00:07:14;;;;;;;;;46.75;37.25;;;;;1.74;61.91;100490.13;4982979;28;45504;-70
2022/12/16 00:09:39;;;;;;;;;34.75;30.50;;;;;1.91;62.02;100520.56;4999890;28;45450;-68
2022/12/16 00:12:04;;;;;;;;;43.25;37.25;;;;;0.80;62.75;100350.94;5000187;28;45408;-69
2022/12/16 00:14:30;;;;;;;;;37.00;32.25;;;;;0.81;62.11;100360.47;5000537;28;45570;-70
2022/12/16 00:16:55;;;;;;;;;26.00;20.67;;;;;1.60;62.01;100501.44;5000220;28;45276;-70
2022/12/16 00:19:21;;;;;;;;;41.33;37.33;;;;;1.62;62.20;100512.69;5000427;28;45674;-68
2022/12/16 00:21:46;;;;;;;;;42.50;38.75;;;;;1.88;62.11;100536.47;4999964;28;52119;-68
2022/12/16 00:24:11;;;;;;;;;40.00;36.00;;;;;1.58;62.24;100476.28;5000766;28;45606;-69
2022/12/16 00:26:37;;;;;;;;;47.75;39.00;;;;;1.84;61.83;100512.22;5000317;28;45494;-68
2022/12/16 00:29:04;;;;;;;;;40.25;37.25;;;;;2.02;61.85;100555.69;4999988;28;46611;-69
2022/12/16 00:31:29;;;;;;;;;43.00;35.75;;;;;1.94;62.30;100552.66;4999790;28;45305;-69
2022/12/16 00:33:56;;;;;;;;;44.50;37.25;;;;;1.35;61.96;100448.84;4999939;28;45258;-71
2022/12/16 00:36:21;;;;;;;;;50.50;41.50;;;;;1.99;61.98;100552.38;5012812;28;45317;-69
2022/12/16 00:38:47;;;;;;;;;54.75;43.00;;;;;1.91;61.74;100537.13;4999498;28;47351;-67
2022/12/16 00:41:12;;;;;;;;;39.25;33.75;;;;;1.88;61.74;100539.94;4999823;28;45345;-68
2022/12/16 00:43:37;;;;;;;;;53.50;45.75;;;;;2.01;62.13;100551.38;5008826;28;45551;-69
2022/12/16 00:46:03;;;;;;;;;38.75;37.25;;;;;1.96;62.39;100545.53;5002629;28;45297;-68
2022/12/16 00:48:28;;;;;;;;;45.75;37.25;;;;;2.03;61.69;100557.34;5019402;28;46147;-70
2022/12/16 00:50:54;;;;;;;;;47.00;40.50;;;;;1.94;62.06;100552.66;5019550;28;45478;-69
2022/12/16 00:53:20;;;;;;;;;48.75;40.25;;;;;1.00;62.05;100370.69;5001961;28;45395;-68
2022/12/16 00:55:46;;;;;;;;;51.75;43.25;;;;;-0.28;62.01;100210.06;5020048;28;45215;-71
2022/12/16 00:58:12;;;;;;;;;49.75;43.75;;;;;1.39;62.24;100480.00;5001606;28;47179;-67
2022/12/16 01:00:38;;;;;;;;;50.50;41.25;;;;;1.81;62.09;100546.50;5000221;28;45527;-69
2022/12/16 01:03:03;;;;;;;;;52.50;44.00;;;;;1.56;62.84;100509.59;5019445;28;45298;-69
2022/12/16 01:05:29;;;;;;;;;45.50;40.50;;;;;0.59;63.20;100349.56;4993941;28;45557;-69
2022/12/16 01:07:55;;;;;;;;;56.75;44.75;;;;;1.04;63.01;100424.53;5006863;28;46654;-67
2022/12/16 01:10:22;;;;;;;;;45.75;39.50;;;;;1.89;63.01;100574.84;5002317;28;45529;-70
2022/12/16 01:12:48;;;;;;;;;47.00;41.00;;;;;1.96;62.82;100574.38;4983513;28;45461;-70
2022/12/16 01:15:14;;;;;;;;;50.25;41.00;;;;;1.85;62.66;100541.91;5018793;28;45366;-68
2022/12/16 01:17:40;;;;;;;;;51.25;41.25;;;;;1.99;62.82;100571.56;5019776;28;45471;-71
2022/12/16 01:20:06;;;;;;;;;50.00;40.25;;;;;1.76;62.82;100544.13;5020398;28;45565;-69
2022/12/16 01:22:32;;;;;;;;;52.75;44.50;;;;;1.96;63.20;100584.88;5019075;28;45274;-69
2022/12/16 01:24:58;;;;;;;;;50.75;42.25;;;;;1.78;63.15;100555.34;5019169;28;45225;-68
2022/12/16 01:27:24;;;;;;;;;48.75;40.75;;;;;1.84;62.82;100554.16;5018716;28;45596;-68
2022/12/16 01:29:49;;;;;;;;;54.75;43.50;;;;;2.06;63.02;100588.63;5000894;28;46255;-67
2022/12/16 01:32:15;;;;;;;;;47.00;40.75;;;;;1.86;62.80;100567.19;5019074;28;45210;-68
2022/12/16 01:34:41;;;;;;;;;54.75;41.75;;;;;2.03;63.10;100587.97;5018198;28;45289;-68
2022/12/16 01:37:11;;;;;;;;;52.00;42.75;;;;;1.53;62.92;100506.22;4999578;28;46704;-69
2022/12/16 01:39:36;;;;;;;;;45.00;40.25;;;;;2.23;62.44;100620.84;4998540;28;45456;-68
2022/12/16 01:42:01;;;;;;;;;42.50;38.00;;;;;2.25;62.48;100614.56;4998862;28;45806;-69
2022/12/16 01:44:27;;;;;;;;;46.00;41.00;;;;;1.84;62.67;100546.31;5000251;28;45473;-72
2022/12/16 01:46:58;;;;;;;;;49.75;40.50;;;;;1.90;62.80;100564.28;4980853;28;47382;-68
2022/12/16 01:49:29;;;;;;;;;43.00;38.75;;;;;2.17;62.89;100623.84;4981069;28;45521;-71
2022/12/16 01:52:00;;;;;;;;;59.75;42.00;;;;;2.12;62.66;100624.13;4998739;28;45487;-70
2022/12/16 01:54:41;;;;;;;;;37.50;34.50;;;;;1.75;63.37;100566.03;4999259;28;45235;-70
2022/12/16 01:57:12;;;;;;;;;57.50;44.25;;;;;1.85;62.91;100602.19;4998418;28;46665;-69
2022/12/16 01:59:42;;;;;;;;;48.00;40.00;;;;;1.87;63.30;100595.91;4980791;28;45298;-69
2022/12/16 02:02:08;;;;;;;;;43.50;40.25;;;;;1.97;63.43;100602.28;4998575;28;45350;-69
2022/12/16 02:04:33;;;;;;;;;47.00;41.00;;;;;2.20;63.37;100644.63;4998383;28;45374;-69
2022/12/16 02:07:00;;;;;;;;;49.00;38.50;;;;;1.92;62.92;100590.41;4999275;28;47983;-69
2022/12/16 02:09:25;;;;;;;;;51.00;39.00;;;;;2.29;62.92;100657.19;4998460;28;45547;-68
2022/12/16 02:12:12;;;;;;;;;53.00;40.25;;;;;1.93;63.41;100608.66;5013408;28;45340;-68
2022/12/16 02:14:59;;;;;;;;;56.00;44.50;;;;;2.21;63.15;100655.03;5010739;28;45611;-69
2022/12/16 02:17:45;;;;;;;;;44.25;38.00;;;;;2.19;63.28;100679.66;5017703;28;46465;-70
2022/12/16 02:20:25;;;;;;;;;49.50;40.75;;;;;2.14;63.94;100659.81;4976785;28;45346;-68
2022/12/16 02:23:08;;;;;;;;;50.00;41.00;;;;;2.14;64.09;100665.03;5009193;28;45215;-68
2022/12/16 02:25:34;;;;;;;;;46.00;37.25;;;;;2.12;64.22;100669.53;4996911;28;45471;-70
2022/12/16 02:28:04;;;;;;;;;45.50;41.00;;;;;1.16;63.89;100491.00;4997853;28;46692;-68
2022/12/16 02:30:44;;;;;;;;;49.25;40.75;;;;;2.19;63.50;100669.16;4998158;28;45307;-70
2022/12/16 02:33:29;;;;;;;;;55.75;44.75;;;;;1.98;64.23;100643.28;4999683;28;45262;-69
2022/12/16 02:36:16;;;;;;;;;53.75;40.75;;;;;2.08;64.50;100654.94;5016847;28;45582;-70
2022/12/16 02:38:55;;;;;;;;;61.00;45.25;;;;;2.03;65.20;100657.00;5017656;28;45670;-69
2022/12/16 02:41:40;;;;;;;;;46.75;36.50;;;;;2.06;64.14;100646.31;5017811;28;45188;-69
2022/12/16 02:44:09;;;;;;;;;46.50;40.75;;;;;1.82;64.82;100617.19;5006050;28;45468;-73
2022/12/16 02:46:50;;;;;;;;;47.50;41.00;;;;;1.89;64.71;100617.63;4995448;28;45352;-70
2022/12/16 02:49:15;;;;;;;;;54.00;41.25;;;;;2.05;64.26;100664.78;4996325;28;46704;-68
2022/12/16 02:51:40;;;;;;;;;45.25;41.00;;;;;2.02;65.04;100664.97;4997422;28;45267;-69
2022/12/16 02:54:08;;;;;;;;;46.25;39.25;;;;;1.93;65.47;100653.22;4998054;28;45564;-69
2022/12/16 02:56:54;;;;;;;;;55.75;39.50;;;;;1.99;65.02;100662.50;4999898;28;45709;-69
2022/12/16 02:59:19;;;;;;;;;45.25;41.25;;;;;2.04;64.74;100658.69;4997774;28;45607;-69
2022/12/16 03:02:00;;;;;;;;;49.75;41.00;;;;;2.01;65.71;100664.13;4997617;28;45437;-70
2022/12/16 03:04:47;;;;;;;;;58.75;45.00;;;;;1.72;65.17;100630.91;5010250;28;45441;-70
2022/12/16 03:07:16;;;;;;;;;45.75;38.25;;;;;1.87;65.35;100644.88;5002602;28;45402;-69
2022/12/16 03:09:45;;;;;;;;;55.25;46.00;;;;;1.44;64.79;100577.50;5012521;28;46599;-70
2022/12/16 03:12:15;;;;;;;;;48.00;41.75;;;;;1.93;65.30;100687.31;4979979;28;46541;-69
2022/12/16 03:14:44;;;;;;;;;42.00;40.00;;;;;1.63;65.79;100632.28;4979801;28;45388;-69
2022/12/16 03:17:10;;;;;;;;;52.50;44.25;;;;;1.87;65.25;100650.97;4996821;28;45408;-69
2022/12/16 03:19:40;;;;;;;;;49.75;41.75;;;;;2.14;64.47;100674.69;4998318;28;45956;-67
2022/12/16 03:22:28;;;;;;;;;44.00;39.75;;;;;2.20;64.94;100668.22;5014641;28;45386;-67
2022/12/16 03:24:54;;;;;;;;;26.75;20.50;;;;;1.70;64.64;100585.59;4999535;28;45465;-72
2022/12/16 03:27:57;;;;;;;;;47.25;41.25;;;;;2.30;64.23;100670.22;4995954;28;45910;-68
2022/12/16 03:30:31;;;;;;;;;50.25;41.25;;;;;2.38;63.95;100682.84;4997506;28;46760;-69
2022/12/16 03:33:02;;;;;;;;;54.00;42.75;;;;;2.25;64.02;100653.06;4997212;28;45247;-70
2022/12/16 03:35:36;;;;;;;;;54.75;41.25;;;;;2.25;63.86;100658.31;4997200;28;45209;-68
2022/12/16 03:38:06;;;;;;;;;55.25;43.50;;;;;2.19;64.03;100662.13;5013613;28;45532;-68
2022/12/16 03:40:33;;;;;;;;;53.75;41.00;;;;;2.32;63.97;100684.06;5016728;28;45650;-69
2022/12/16 03:43:01;;;;;;;;;42.50;34.50;;;;;2.09;63.80;100661.03;5016787;28;45230;-69
2022/12/16 03:45:31;;;;;;;;;49.50;41.50;;;;;2.32;63.57;100691.09;5016951;28;45344;-69
2022/12/16 03:47:58;;;;;;;;;53.50;42.25;;;;;2.42;63.45;100685.22;4999304;28;45240;-67
2022/12/16 03:50:32;;;;;;;;;50.75;43.25;;;;;2.52;63.56;100693.34;4997146;28;46132;-68
2022/12/16 03:52:57;;;;;;;;;44.25;39.75;;;;;2.54;63.48;100694.09;4997011;28;45298;-70
2022/12/16 03:55:23;;;;;;;;;48.00;40.75;;;;;2.45;63.15;100660.56;4996920;28;45439;-70
2022/12/16 03:57:48;;;;;;;;;57.00;44.25;;;;;2.33;62.87;100642.94;5003124;28;45307;-68
2022/12/16 04:00:14;;;;;;;;;48.75;42.25;;;;;1.91;62.48;100572.97;4995680;28;45967;-69
2022/12/16 04:02:40;;;;;;;;;51.50;43.00;;;;;2.34;62.86;100648.09;4996681;28;45531;-68
2022/12/16 04:05:06;;;;;;;;;48.75;40.50;;;;;0.66;62.60;100366.59;4996913;28;45444;-70
2022/12/16 04:07:31;;;;;;;;;56.50;45.50;;;;;2.59;62.52;100705.16;4999136;28;45322;-68
2022/12/16 04:09:57;;;;;;;;;53.25;43.75;;;;;2.57;62.47;100688.66;4998693;28;46342;-68
2022/12/16 04:26:09;;;;;;;;;59.75;46.75;;;;;2.57;62.02;100709.66;4996631;28;45341;-69
2022/12/16 04:28:35;;;;;;;;;47.75;39.50;;;;;2.62;62.89;100731.25;5008475;28;45555;-69
2022/12/16 04:31:00;;;;;;;;;46.75;42.00;;;;;2.27;62.04;100680.06;5016330;28;45579;-70
