Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 03:45:13;;;;;;;;;;;4.20;68.10;;;;;;6244117;22;20847;31
2022/03/10 03:47:39;;;;;;;;;;;4.10;68.10;;;;;;6284244;22;19911;-80
2022/03/10 03:50:05;;;;;;;;;;;4.10;68.30;;;;;;6259715;22;20229;-79
2022/03/10 03:52:30;;;;;;;;;;;4.10;68.40;;;;;;6259791;22;19899;-80
2022/03/10 03:54:56;;;;;;;;;;;4.10;68.30;;;;;;6259664;22;19911;-80
2022/03/10 03:57:21;;;;;;;;;;;4.20;68.40;;;;;;6285018;22;19930;-79
2022/03/10 03:59:47;;;;;;;;;;;4.10;68.30;;;;;;6259537;22;19907;-78
2022/03/10 04:02:13;;;;;;;;;;;4.10;68.20;;;;;;6259495;22;19984;-80
2022/03/10 04:04:38;;;;;;;;;;;4.10;68.20;;;;;;6260110;22;19903;-80
2022/03/10 04:07:04;;;;;;;;;;;4.10;68.10;;;;;;6259452;22;19909;-78
2022/03/10 04:09:30;;;;;;;;;;;4.00;68.60;;;;;;6259749;22;20076;-80
2022/03/10 04:11:55;;;;;;;;;;;4.00;68.80;;;;;;6286544;22;19899;-79
2022/03/10 04:14:21;;;;;;;;;;;3.90;68.70;;;;;;6259975;22;19903;-79
2022/03/10 04:16:47;;;;;;;;;;;4.00;68.90;;;;;;6258874;22;19899;-78
2022/03/10 04:19:12;;;;;;;;;;;3.90;68.70;;;;;;6259112;22;19910;-80
2022/03/10 04:21:38;;;;;;;;;;;3.90;68.70;;;;;;6259453;22;19910;-79
2022/03/10 04:24:04;;;;;;;;;;;3.90;69.00;;;;;;6259513;22;19903;-79
2022/03/10 04:26:30;;;;;;;;;;;3.90;68.90;;;;;;6284873;22;19921;-79
2022/03/10 04:28:55;;;;;;;;;;;3.90;68.80;;;;;;6286509;22;19970;-80
2022/03/10 04:31:21;;;;;;;;;;;3.80;69.00;;;;;;6259240;22;20208;-80
2022/03/10 04:33:47;;;;;;;;;;;3.80;69.00;;;;;;6259782;22;19900;-80
2022/03/10 04:36:13;;;;;;;;;;;3.80;69.20;;;;;;6259490;22;19909;-79
2022/03/10 04:38:38;;;;;;;;;;;3.80;69.20;;;;;;6259480;22;19903;-79
2022/03/10 04:41:04;;;;;;;;;;;3.80;69.40;;;;;;6256449;22;19988;-79
2022/03/10 04:43:31;;;;;;;;;;;3.80;69.60;;;;;;6258045;22;19910;-80
2022/03/10 04:45:59;;;;;;;;;;;3.80;69.60;;;;;;6264195;22;20195;-80
2022/03/10 04:48:25;;;;;;;;;;;3.70;69.90;;;;;;6259816;22;19910;-80
2022/03/10 04:50:51;;;;;;;;;;;3.70;69.80;;;;;;6259353;22;20103;-79
2022/03/10 04:53:16;;;;;;;;;;;3.70;70.10;;;;;;6310615;22;19899;-79
2022/03/10 04:55:42;;;;;;;;;;;3.70;70.00;;;;;;6260194;22;19906;-79
2022/03/10 04:58:08;;;;;;;;;;;3.70;70.30;;;;;;6285541;22;19969;-80
2022/03/10 05:00:34;;;;;;;;;;;3.70;70.40;;;;;;6288506;22;19954;-80
2022/03/10 05:03:00;;;;;;;;;;;3.70;70.10;;;;;;6312907;22;19899;-80
2022/03/10 05:05:26;;;;;;;;;;;3.70;70.20;;;;;;6312810;22;19905;-79
2022/03/10 05:07:51;;;;;;;;;;;3.70;70.30;;;;;;6261402;22;19903;-80
2022/03/10 05:10:18;;;;;;;;;;;3.70;70.30;;;;;;6312687;22;19899;-80
2022/03/10 05:13:09;;;;;;;;;;;3.60;70.30;;;;;;6312465;22;19895;-78
2022/03/10 05:15:37;;;;;;;;;;;3.70;70.30;;;;;;6224906;23;19906;-79
2022/03/10 05:18:03;;;;;;;;;;;3.70;70.20;;;;;;6174576;23;19970;-80
2022/03/10 05:20:29;;;;;;;;;;;3.60;70.60;;;;;;6174579;23;19900;-79
2022/03/10 05:22:56;;;;;;;;;;;3.70;70.50;;;;;;6170156;23;19906;-79
2022/03/10 05:25:23;;;;;;;;;;;3.60;71.00;;;;;;6199618;23;19952;-79
2022/03/10 05:27:50;;;;;;;;;;;3.70;70.30;;;;;;6199416;23;19900;-80
2022/03/10 05:30:16;;;;;;;;;;;3.70;70.60;;;;;;6174467;23;19900;-80
2022/03/10 05:32:42;;;;;;;;;;;3.70;70.60;;;;;;6199124;23;20103;-80
2022/03/10 05:35:10;;;;;;;;;;;3.70;70.90;;;;;;6224550;23;19899;-79
2022/03/10 05:37:37;;;;;;;;;;;3.70;70.90;;;;;;6174680;23;20222;-79
2022/03/10 05:40:05;;;;;;;;;;;3.70;71.00;;;;;;6174280;23;20289;-78
2022/03/10 05:42:30;;;;;;;;;;;3.70;71.00;;;;;;6174422;23;19975;-80
2022/03/10 05:44:56;;;;;;;;;;;3.80;70.70;;;;;;6199206;23;19904;-79
2022/03/10 05:47:22;;;;;;;;;;;3.80;70.70;;;;;;6174221;23;19919;-79
2022/03/10 05:49:49;;;;;;;;;;;3.90;70.80;;;;;;6199169;23;19942;-79
2022/03/10 05:52:15;;;;;;;;;;;3.90;70.60;;;;;;6237401;22;19922;-78
2022/03/10 05:54:41;;;;;;;;;;;3.90;70.40;;;;;;6260674;22;20146;-80
2022/03/10 05:57:07;;;;;;;;;;;4.00;70.40;;;;;;6260570;22;20204;-80
2022/03/10 05:59:33;;;;;;;;;;;4.00;70.10;;;;;;6260624;22;19899;-81
2022/03/10 06:01:59;;;;;;;;;;;4.00;70.10;;;;;;6312016;22;19934;-79
2022/03/10 06:04:24;;;;;;;;;;;4.10;70.10;;;;;;6311841;22;19909;-80
2022/03/10 06:06:50;;;;;;;;;;;4.10;69.90;;;;;;6311986;22;19899;-80
2022/03/10 06:09:16;;;;;;;;;;;4.10;69.60;;;;;;6285919;22;19929;-80
2022/03/10 06:11:43;;;;;;;;;;;4.20;69.50;;;;;;6260256;22;19906;-78
2022/03/10 06:14:10;;;;;;;;;;;4.30;69.20;;;;;;6260686;22;19930;-80
2022/03/10 06:16:35;;;;;;;;;;;4.40;69.10;;;;;;6259756;22;19949;-80
2022/03/10 06:19:01;;;;;;;;;;;4.40;69.00;;;;;;6308756;22;20195;-80
2022/03/10 06:21:28;;;;;;;;;;;4.40;68.80;;;;;;6260526;22;19949;-80
2022/03/10 06:23:54;;;;;;;;;;;4.50;68.70;;;;;;6260777;22;19959;-80
2022/03/10 06:26:20;;;;;;;;;;;4.50;68.50;;;;;;6260673;22;19899;-79
2022/03/10 06:28:45;;;;;;;;;;;4.60;68.50;;;;;;6285828;22;19899;-79
2022/03/10 06:31:11;;;;;;;;;;;4.70;68.40;;;;;;6259990;22;19903;-80
2022/03/10 06:33:37;;;;;;;;;;;4.70;68.10;;;;;;6260399;22;19903;-79
2022/03/10 06:36:03;;;;;;;;;;;4.80;68.00;;;;;;6260617;22;19906;-79
2022/03/10 06:38:29;;;;;;;;;;;4.90;67.90;;;;;;6285788;22;19910;-81
2022/03/10 06:40:55;;;;;;;;;;;5.00;67.70;;;;;;6310853;22;19925;-80
2022/03/10 06:43:20;;;;;;;;;;;5.10;67.40;;;;;;6259708;22;19903;-79
2022/03/10 06:45:46;;;;;;;;;;;5.20;67.10;;;;;;6258315;22;19907;-81
2022/03/10 06:48:11;;;;;;;;;;;5.20;67.00;;;;;;6257751;22;19926;-81
2022/03/10 06:50:37;;;;;;;;;;;5.20;67.00;;;;;;6257807;22;19902;-79
2022/03/10 06:53:03;;;;;;;;;;;5.30;67.10;;;;;;6258073;22;19907;-80
2022/03/10 06:55:29;;;;;;;;;;;5.30;66.80;;;;;;6283694;22;19899;-82
2022/03/10 06:57:55;;;;;;;;;;;5.40;66.60;;;;;;6283287;22;20209;-81
2022/03/10 07:00:21;;;;;;;;;;;5.40;66.60;;;;;;6280891;22;19934;-81
2022/03/10 07:02:47;;;;;;;;;;;5.50;66.90;;;;;;6253849;22;19957;-81
2022/03/10 07:05:12;;;;;;;;;;;5.50;66.10;;;;;;6255208;22;19923;-82
2022/03/10 07:07:39;;;;;;;;;;;5.60;66.20;;;;;;6230479;22;19911;-80
2022/03/10 07:10:04;;;;;;;;;;;5.60;66.00;;;;;;6230539;22;19929;-80
2022/03/10 07:12:33;;;;;;;;;;;5.70;65.90;;;;;;6245529;22;19903;-81
2022/03/10 07:15:00;;;;;;;;;;;5.80;65.70;;;;;;6282545;22;19905;-80
2022/03/10 07:17:26;;;;;;;;;;;5.90;65.50;;;;;;6282313;22;19954;-82
2022/03/10 07:19:51;;;;;;;;;;;6.00;65.30;;;;;;6256333;22;19911;-80
2022/03/10 07:22:18;;;;;;;;;;;6.10;64.80;;;;;;6257446;22;19959;-81
2022/03/10 07:24:44;;;;;;;;;;;6.10;64.90;;;;;;6299317;22;20110;-81
2022/03/10 07:27:11;;;;;;;;;;;6.30;65.00;;;;;;6282922;22;19980;-79
2022/03/10 07:29:37;;;;;;;;;;;6.60;64.80;;;;;;6258020;22;20190;-81
2022/03/10 07:32:03;;;;;;;;;;;6.90;64.10;;;;;;6284199;22;19914;-79
2022/03/10 07:34:29;;;;;;;;;;;7.00;63.10;;;;;;6309975;22;19923;-80
2022/03/10 07:36:54;;;;;;;;;;;7.10;62.20;;;;;;6258905;22;19910;-80
2022/03/10 07:39:20;;;;;;;;;;;7.20;62.20;;;;;;6258653;22;19903;-82
2022/03/10 07:41:46;;;;;;;;;;;7.20;61.70;;;;;;6284257;22;19907;-81
2022/03/10 07:44:12;;;;;;;;;;;7.20;62.00;;;;;;6258823;22;19934;-81
2022/03/10 07:46:37;;;;;;;;;;;7.30;62.90;;;;;;6258561;22;19937;-81
2022/03/10 07:49:04;;;;;;;;;;;7.30;63.70;;;;;;6257989;22;19937;-80
2022/03/10 07:51:29;;;;;;;;;;;7.30;64.40;;;;;;6258761;22;20189;-81
2022/03/10 07:53:55;;;;;;;;;;;7.30;64.70;;;;;;6258863;22;19903;-80
2022/03/10 07:56:21;;;;;;;;;;;7.40;64.90;;;;;;6284352;22;19903;-80
2022/03/10 07:58:46;;;;;;;;;;;7.30;65.10;;;;;;6259096;22;19909;-81
2022/03/10 08:01:12;;;;;;;;;;;7.30;65.20;;;;;;6284397;22;19929;-81
2022/03/10 08:03:38;;;;;;;;;;;7.30;65.50;;;;;;6258933;22;19903;-80
2022/03/10 08:06:07;;;;;;;;;;;7.30;65.90;;;;;;6285401;22;19913;-80
2022/03/10 08:08:32;;;;;;;;;;;7.50;65.10;;;;;;6260181;22;19925;-80
2022/03/10 08:10:58;;;;;;;;;;;7.50;65.10;;;;;;6259880;22;19903;-80
2022/03/10 08:13:26;;;;;;;;;;;7.60;65.00;;;;;;6260105;22;19903;-79
2022/03/10 08:15:53;;;;;;;;;;;7.70;64.60;;;;;;6259915;22;19904;-80
2022/03/10 08:18:18;;;;;;;;;;;7.70;64.10;;;;;;6259751;22;19911;-80
2022/03/10 08:20:45;;;;;;;;;;;7.80;64.00;;;;;;6285826;22;19907;-81
2022/03/10 08:23:11;;;;;;;;;;;7.80;63.70;;;;;;6260122;22;19903;-80
2022/03/10 08:25:36;;;;;;;;;;;8.00;64.20;;;;;;6260038;22;20001;-80
2022/03/10 08:28:03;;;;;;;;;;;8.20;63.50;;;;;;6288346;22;19904;-80
2022/03/10 08:30:28;;;;;;;;;;;8.10;63.00;;;;;;6274148;22;19918;-80
2022/03/10 08:32:54;;;;;;;;;;;8.20;62.90;;;;;;6318625;22;19943;-80
2022/03/10 08:35:20;;;;;;;;;;;8.10;63.30;;;;;;6264640;22;19942;-80
2022/03/10 08:37:45;;;;;;;;;;;8.20;63.50;;;;;;6265353;22;20217;-80
2022/03/10 08:40:15;;;;;;;;;;;8.40;62.60;;;;;;6316732;22;19910;-80
2022/03/10 08:42:42;;;;;;;;;;;8.30;62.00;;;;;;6291629;22;19903;-80
2022/03/10 08:45:08;;;;;;;;;;;8.20;61.70;;;;;;6316655;22;19907;-80
2022/03/10 08:47:33;;;;;;;;;;;8.10;62.20;;;;;;6291192;22;19911;-80
2022/03/10 08:49:59;;;;;;;;;;;7.90;62.30;;;;;;6264352;22;19903;-80
2022/03/10 08:52:25;;;;;;;;;;;8.00;62.50;;;;;;6261074;22;19910;-79
2022/03/10 08:54:50;;;;;;;;;;;8.20;62.00;;;;;;6260253;22;19903;-79
2022/03/10 08:57:16;;;;;;;;;;;8.30;61.80;;;;;;6311551;22;20103;-81
2022/03/10 08:59:43;;;;;;;;;;;8.30;60.00;;;;;;6260424;22;19930;-81
2022/03/10 09:02:09;;;;;;;;;;;8.20;60.30;;;;;;6261045;22;19949;-80
2022/03/10 09:04:34;;;;;;;;;;;8.10;60.00;;;;;;6260089;22;20103;-81
2022/03/10 09:07:01;;;;;;;;;;;8.00;59.60;;;;;;6260640;22;19923;-81
2022/03/10 09:09:26;;;;;;;;;;;7.90;59.40;;;;;;6312178;22;19907;-80
2022/03/10 09:11:52;;;;;;;;;;;7.90;59.10;;;;;;6260735;22;20218;-80
2022/03/10 09:14:18;;;;;;;;;;;7.90;59.20;;;;;;6260495;22;20006;-80
2022/03/10 09:16:44;;;;;;;;;;;7.90;59.60;;;;;;6311617;22;19922;-81
2022/03/10 09:19:09;;;;;;;;;;;7.90;59.20;;;;;;6285955;22;19907;-79
2022/03/10 09:21:35;;;;;;;;;;;8.10;58.60;;;;;;6286237;22;19910;-80
2022/03/10 09:24:01;;;;;;;;;;;8.20;58.30;;;;;;6286285;22;20153;-80
2022/03/10 09:26:26;;;;;;;;;;;8.40;56.90;;;;;;6260472;22;19903;-81
2022/03/10 09:28:52;;;;;;;;;;;8.50;56.60;;;;;;6259888;22;19930;-81
2022/03/10 09:31:18;;;;;;;;;;;8.50;56.70;;;;;;6260261;22;19945;-81
2022/03/10 09:33:45;;;;;;;;;;;8.50;56.60;;;;;;6259681;22;20136;-80
2022/03/10 09:36:11;;;;;;;;;;;8.50;56.10;;;;;;6285741;22;19946;-80
2022/03/10 09:38:37;;;;;;;;;;;8.50;55.90;;;;;;6285727;22;20206;-81
2022/03/10 09:41:02;;;;;;;;;;;8.60;55.90;;;;;;6310574;22;19927;-80
2022/03/10 09:43:29;;;;;;;;;;;8.70;56.30;;;;;;6259482;22;19926;-80
2022/03/10 09:45:55;;;;;;;;;;;9.00;55.60;;;;;;6259225;22;19954;-80
2022/03/10 09:48:21;;;;;;;;;;;9.30;54.80;;;;;;6310600;22;20130;-79
2022/03/10 09:50:47;;;;;;;;;;;9.70;55.00;;;;;;6259491;22;19907;-80
2022/03/10 09:53:13;;;;;;;;;;;10.00;53.70;;;;;;6259768;22;19926;-81
2022/03/10 09:55:38;;;;;;;;;;;10.10;51.90;;;;;;6311103;22;19910;-81
2022/03/10 09:58:05;;;;;;;;;;;10.10;51.70;;;;;;6259882;22;20126;-81
2022/03/10 10:00:31;;;;;;;;;;;10.10;51.80;;;;;;6285427;22;19945;-80
2022/03/10 10:02:57;;;;;;;;;;;10.00;52.10;;;;;;6310551;22;19903;-81
2022/03/10 10:05:24;;;;;;;;;;;10.20;52.30;;;;;;6310660;22;20119;-81
2022/03/10 10:08:04;;;;;;;;;;;10.30;51.60;;;;;;6311140;22;20124;-79
2022/03/10 10:10:32;;;;;;;;;;;10.30;52.00;;;;;;6311257;22;19906;-80
2022/03/10 10:13:01;;;;;;;;;;;10.30;50.60;;;;;;6311405;22;19895;-80
2022/03/10 10:15:31;;;;;;;;;;;10.40;50.60;;;;;;6260658;22;19929;-81
2022/03/10 10:17:57;;;;;;;;;;;10.30;49.60;;;;;;6259967;22;19899;-81
2022/03/10 10:20:23;;;;;;;;;;;10.00;50.20;;;;;;6259594;22;19978;-81
2022/03/10 10:22:48;;;;;;;;;;;10.10;50.40;;;;;;6259730;22;20133;-81
2022/03/10 10:25:19;;;;;;;;;;;10.10;51.00;;;;;;6285917;22;19949;-81
2022/03/10 10:27:47;;;;;;;;;;;10.30;50.70;;;;;;6310905;22;19923;-81
2022/03/10 10:30:13;;;;;;;;;;;10.20;49.60;;;;;;6286005;22;20209;-81
2022/03/10 10:32:42;;;;;;;;;;;10.10;49.40;;;;;;6310858;22;19941;-81
2022/03/10 10:35:09;;;;;;;;;;;10.00;50.70;;;;;;6259980;22;20350;-81
2022/03/10 10:37:36;;;;;;;;;;;9.90;50.90;;;;;;6310495;22;19956;-80
2022/03/10 10:40:02;;;;;;;;;;;9.90;50.40;;;;;;6311254;22;19944;-81
2022/03/10 10:42:33;;;;;;;;;;;10.00;50.70;;;;;;6285325;22;19911;-80
2022/03/10 10:44:59;;;;;;;;;;;9.90;50.50;;;;;;6311008;22;19911;-82
2022/03/10 10:47:29;;;;;;;;;;;10.20;52.00;;;;;;6310507;22;19914;-79
2022/03/10 10:50:02;;;;;;;;;;;10.50;49.50;;;;;;6311008;22;20187;-81
2022/03/10 10:52:46;;;;;;;;;;;10.50;49.20;;;;;;6259695;22;19930;-80
2022/03/10 10:55:15;;;;;;;;;;;10.70;49.30;;;;;;6311437;22;20182;-81
2022/03/10 10:57:43;;;;;;;;;;;10.90;48.00;;;;;;6285811;22;19951;-82
2022/03/10 11:00:10;;;;;;;;;;;11.00;47.10;;;;;;6311060;22;19926;-80
2022/03/10 11:02:40;;;;;;;;;;;11.00;47.10;;;;;;6310757;22;19896;-81
2022/03/10 11:05:08;;;;;;;;;;;11.10;47.10;;;;;;6285431;22;20393;-82
2022/03/10 11:07:34;;;;;;;;;;;10.70;46.50;;;;;;6259627;22;19923;-81
2022/03/10 11:10:01;;;;;;;;;;;10.60;47.40;;;;;;6310758;22;19907;-82
2022/03/10 11:12:28;;;;;;;;;;;10.60;48.20;;;;;;6285348;22;19903;-82
2022/03/10 11:14:54;;;;;;;;;;;10.90;46.90;;;;;;6285083;22;19958;-82
2022/03/10 11:17:20;;;;;;;;;;;10.70;46.90;;;;;;6284900;22;19910;-81
2022/03/10 11:19:47;;;;;;;;;;;10.50;46.50;;;;;;6311034;22;19895;-81
2022/03/10 11:22:13;;;;;;;;;;;10.20;46.70;;;;;;6310832;22;19899;-81
2022/03/10 11:24:51;;;;;;;;;;;10.20;47.10;;;;;;6310979;22;19905;-82
2022/03/10 11:27:29;;;;;;;;;;;10.30;47.30;;;;;;6259512;22;19915;-81
2022/03/10 11:29:57;;;;;;;;;;;10.50;45.90;;;;;;6285297;22;19954;-81
2022/03/10 11:32:27;;;;;;;;;;;10.70;45.00;;;;;;6310951;22;19899;-81
2022/03/10 11:34:55;;;;;;;;;;;10.70;44.30;;;;;;6285471;22;19899;-81
2022/03/10 11:37:39;;;;;;;;;;;10.80;44.60;;;;;;6310855;22;20076;-81
2022/03/10 11:40:06;;;;;;;;;;;10.90;44.70;;;;;;6310948;22;19933;-81
2022/03/10 11:42:32;;;;;;;;;;;10.80;43.80;;;;;;6259236;22;19923;-81
2022/03/10 11:45:07;;;;;;;;;;;10.60;44.40;;;;;;6286099;22;20111;-81
2022/03/10 11:47:33;;;;;;;;;;;10.60;43.90;;;;;;6312406;22;20111;-81
2022/03/10 11:50:19;;;;;;;;;;;10.60;42.10;;;;;;6318024;22;19898;-81
2022/03/10 11:52:49;;;;;;;;;;;10.60;42.70;;;;;;6290339;22;19898;-81
2022/03/10 11:55:15;;;;;;;;;;;10.50;43.20;;;;;;6316035;22;20254;-81
2022/03/10 11:57:41;;;;;;;;;;;10.60;43.50;;;;;;6315340;22;19898;-81
2022/03/10 12:00:07;;;;;;;;;;;10.40;43.80;;;;;;6289989;22;19903;-81
2022/03/10 12:02:43;;;;;;;;;;;10.30;44.50;;;;;;6290862;22;19902;-81
2022/03/10 12:05:09;;;;;;;;;;;10.40;43.70;;;;;;6319231;22;19899;-83
2022/03/10 12:07:35;;;;;;;;;;;10.40;43.80;;;;;;6280504;22;19941;-82
2022/03/10 12:10:08;;;;;;;;;;;10.40;42.90;;;;;;6272624;22;19909;-82
2022/03/10 12:12:38;;;;;;;;;;;10.50;43.60;;;;;;6321290;22;19933;-82
2022/03/10 12:15:22;;;;;;;;;;;10.50;42.80;;;;;;6322243;22;19934;-81
2022/03/10 12:17:55;;;;;;;;;;;10.50;43.00;;;;;;6270719;22;20005;-81
2022/03/10 12:20:23;;;;;;;;;;;10.70;43.00;;;;;;6321226;22;19907;-82
2022/03/10 12:23:06;;;;;;;;;;;10.90;42.30;;;;;;6292619;22;19898;-82
2022/03/10 12:25:48;;;;;;;;;;;10.90;41.00;;;;;;6317933;22;19906;-82
2022/03/10 12:28:25;;;;;;;;;;;10.80;40.60;;;;;;6317663;22;19940;-81
2022/03/10 12:30:58;;;;;;;;;;;10.80;41.40;;;;;;6317772;22;19899;-81
2022/03/10 12:33:25;;;;;;;;;;;10.80;41.30;;;;;;6317271;22;19928;-81
2022/03/10 12:35:54;;;;;;;;;;;11.00;40.70;;;;;;6265949;22;19899;-81
2022/03/10 12:38:32;;;;;;;;;;;10.90;40.00;;;;;;6291378;22;19899;-82
2022/03/10 12:40:58;;;;;;;;;;;10.90;40.10;;;;;;6265409;22;19930;-81
2022/03/10 12:43:27;;;;;;;;;;;11.00;39.60;;;;;;6291744;22;20248;-82
2022/03/10 12:45:52;;;;;;;;;;;11.00;39.20;;;;;;6317068;22;19926;-82
2022/03/10 12:48:24;;;;;;;;;;;10.90;39.30;;;;;;6316763;22;19899;-82
2022/03/10 12:50:50;;;;;;;;;;;10.90;40.20;;;;;;6318185;22;19907;-82
2022/03/10 12:53:17;;;;;;;;;;;11.00;38.50;;;;;;6291254;22;19961;-82
2022/03/10 12:55:53;;;;;;;;;;;10.90;38.30;;;;;;6317355;22;20194;-82
2022/03/10 12:58:28;;;;;;;;;;;10.80;38.20;;;;;;6317522;22;19906;-81
2022/03/10 13:01:02;;;;;;;;;;;10.80;39.50;;;;;;6316598;22;19903;-83
2022/03/10 13:03:32;;;;;;;;;;;11.00;39.30;;;;;;6316676;22;20140;-83
2022/03/10 13:06:00;;;;;;;;;;;11.00;39.30;;;;;;6317186;22;20080;-82
2022/03/10 13:08:26;;;;;;;;;;;11.20;39.50;;;;;;6317017;22;19898;-83
2022/03/10 13:10:59;;;;;;;;;;;11.30;38.80;;;;;;6265705;22;19902;-83
2022/03/10 13:13:30;;;;;;;;;;;11.40;38.90;;;;;;6316670;22;20098;-82
2022/03/10 13:16:01;;;;;;;;;;;11.40;37.50;;;;;;6317363;22;19905;-83
2022/03/10 13:18:26;;;;;;;;;;;11.20;38.30;;;;;;6291198;22;19903;-83
2022/03/10 13:20:56;;;;;;;;;;;11.20;37.60;;;;;;6317256;22;20068;-83
2022/03/10 13:23:24;;;;;;;;;;;11.10;37.50;;;;;;6317008;22;19968;-83
2022/03/10 13:25:50;;;;;;;;;;;11.10;38.50;;;;;;6317098;22;19898;-83
2022/03/10 13:28:16;;;;;;;;;;;11.10;37.80;;;;;;6265196;22;19933;-83
2022/03/10 13:30:45;;;;;;;;;;;11.20;36.70;;;;;;6266833;22;19903;-83
2022/03/10 13:33:12;;;;;;;;;;;11.10;36.60;;;;;;6266771;22;19903;-82
2022/03/10 13:35:39;;;;;;;;;;;11.20;36.50;;;;;;6265640;22;19962;-83
2022/03/10 13:38:05;;;;;;;;;;;11.00;35.60;;;;;;6316980;22;20082;-82
2022/03/10 13:40:32;;;;;;;;;;;10.90;37.00;;;;;;6316110;22;19933;-82
2022/03/10 13:42:59;;;;;;;;;;;11.10;36.90;;;;;;6316584;22;19902;-82
2022/03/10 13:45:25;;;;;;;;;;;11.30;36.20;;;;;;6316308;22;19906;-83
2022/03/10 13:47:52;;;;;;;;;;;11.20;36.50;;;;;;6317694;22;20110;-82
2022/03/10 13:50:32;;;;;;;;;;;11.10;37.70;;;;;;6317595;22;19898;-82
2022/03/10 13:52:59;;;;;;;;;;;11.10;38.60;;;;;;6290787;22;19899;-82
2022/03/10 13:55:29;;;;;;;;;;;11.20;38.60;;;;;;6317088;22;19899;-82
2022/03/10 13:57:55;;;;;;;;;;;11.20;38.20;;;;;;6317264;22;19936;-82
2022/03/10 14:00:25;;;;;;;;;;;11.20;38.50;;;;;;6316348;22;20225;-82
2022/03/10 14:02:51;;;;;;;;;;;11.10;38.00;;;;;;6316333;22;19985;-82
2022/03/10 14:05:16;;;;;;;;;;;11.20;38.80;;;;;;6265647;22;19903;-83
2022/03/10 14:08:10;;;;;;;;;;;11.40;38.30;;;;;;6315880;22;20049;-83
2022/03/10 14:10:37;;;;;;;;;;;11.50;38.40;;;;;;6265708;22;20094;-83
2022/03/10 14:13:03;;;;;;;;;;;11.30;37.40;;;;;;6317321;22;19899;-83
2022/03/10 14:15:34;;;;;;;;;;;11.10;38.00;;;;;;6264898;22;19910;-83
2022/03/10 14:18:00;;;;;;;;;;;11.10;37.80;;;;;;6317191;22;19898;-83
2022/03/10 14:20:58;;;;;;;;;;;11.10;38.30;;;;;;6265098;22;19921;-84
2022/03/10 14:23:24;;;;;;;;;;;11.10;37.70;;;;;;6139279;23;19907;-82
2022/03/10 14:25:52;;;;;;;;;;;11.00;38.30;;;;;;6139191;23;20132;-81
2022/03/10 14:28:25;;;;;;;;;;;11.00;38.40;;;;;;6164887;23;19900;-82
2022/03/10 14:30:51;;;;;;;;;;;11.10;38.50;;;;;;6165120;23;19900;-82
2022/03/10 14:33:19;;;;;;;;;;;11.20;37.20;;;;;;6139095;23;19908;-84
2022/03/10 14:35:45;;;;;;;;;;;11.40;38.20;;;;;;6164627;23;19956;-83
2022/03/10 14:38:13;;;;;;;;;;;11.60;37.60;;;;;;6140051;23;19946;-83
2022/03/10 14:40:40;;;;;;;;;;;11.60;37.30;;;;;;6163109;23;20155;-82
2022/03/10 14:43:06;;;;;;;;;;;11.60;37.20;;;;;;6140985;23;19960;-82
2022/03/10 14:45:32;;;;;;;;;;;11.50;37.40;;;;;;6139798;23;19905;-83
2022/03/10 14:47:58;;;;;;;;;;;11.60;37.60;;;;;;6139872;23;19904;-83
2022/03/10 14:50:24;;;;;;;;;;;11.40;37.70;;;;;;6139199;23;19919;-83
2022/03/10 14:52:50;;;;;;;;;;;11.50;38.00;;;;;;6139596;23;20199;-82
2022/03/10 14:55:16;;;;;;;;;;;11.40;37.80;;;;;;6164099;23;20215;-83
2022/03/10 14:57:41;;;;;;;;;;;11.60;36.90;;;;;;6139495;23;20002;-83
2022/03/10 15:00:12;;;;;;;;;;;11.30;36.70;;;;;;6289733;22;19911;-82
2022/03/10 15:02:39;;;;;;;;;;;11.20;37.40;;;;;;6316390;22;19946;-83
2022/03/10 15:05:05;;;;;;;;;;;11.20;37.50;;;;;;6265104;22;19948;-83
2022/03/10 15:07:31;;;;;;;;;;;11.20;36.90;;;;;;6265555;22;19961;-82
2022/03/10 15:09:56;;;;;;;;;;;11.30;37.00;;;;;;6265585;22;19957;-83
2022/03/10 15:12:22;;;;;;;;;;;11.20;37.10;;;;;;6291158;22;19914;-83
2022/03/10 15:14:48;;;;;;;;;;;11.30;37.00;;;;;;6265556;22;19940;-82
2022/03/10 15:17:14;;;;;;;;;;;11.40;37.10;;;;;;6317043;22;19898;-83
2022/03/10 15:19:41;;;;;;;;;;;11.50;36.50;;;;;;6265472;22;19898;-81
2022/03/10 15:22:07;;;;;;;;;;;11.30;36.20;;;;;;6316790;22;19903;-83
2022/03/10 15:24:33;;;;;;;;;;;11.10;36.70;;;;;;6265299;22;19914;-82
2022/03/10 15:26:58;;;;;;;;;;;11.10;36.30;;;;;;6316339;22;20072;-81
2022/03/10 15:29:25;;;;;;;;;;;11.20;36.60;;;;;;6265049;22;19902;-82
2022/03/10 15:31:51;;;;;;;;;;;11.30;36.10;;;;;;6316307;22;20194;-81
2022/03/10 15:34:17;;;;;;;;;;;11.40;35.80;;;;;;6317667;22;19898;-83
2022/03/10 15:36:43;;;;;;;;;;;11.30;35.50;;;;;;6290701;22;19930;-83
2022/03/10 15:39:08;;;;;;;;;;;11.20;35.90;;;;;;6264426;22;19926;-81
2022/03/10 15:41:34;;;;;;;;;;;11.20;35.90;;;;;;6264591;22;19922;-81
2022/03/10 15:44:00;;;;;;;;;;;11.20;36.60;;;;;;6264730;22;19902;-81
2022/03/10 15:46:26;;;;;;;;;;;11.40;37.00;;;;;;6264663;22;20218;-81
2022/03/10 15:48:55;;;;;;;;;;;11.50;35.70;;;;;;6265029;22;19903;-82
2022/03/10 15:51:26;;;;;;;;;;;11.50;35.20;;;;;;6265419;22;20187;-83
2022/03/10 15:53:58;;;;;;;;;;;11.30;34.80;;;;;;6265763;22;19923;-82
2022/03/10 15:56:24;;;;;;;;;;;11.20;34.80;;;;;;6316006;22;20137;-82
2022/03/10 15:58:50;;;;;;;;;;;11.00;35.70;;;;;;6315972;22;19894;-82
2022/03/10 16:01:17;;;;;;;;;;;10.70;35.40;;;;;;6316139;22;19914;-82
2022/03/10 16:03:43;;;;;;;;;;;10.40;36.10;;;;;;6315744;22;19903;-83
2022/03/10 16:06:08;;;;;;;;;;;10.10;36.50;;;;;;6315739;22;19906;-82
2022/03/10 16:08:34;;;;;;;;;;;9.90;37.20;;;;;;6315978;22;19898;-82
2022/03/10 16:11:00;;;;;;;;;;;9.70;37.00;;;;;;6264811;22;19910;-82
2022/03/10 16:13:25;;;;;;;;;;;9.50;37.30;;;;;;6263892;22;19902;-82
2022/03/10 16:15:51;;;;;;;;;;;9.30;37.30;;;;;;6264140;22;20102;-82
2022/03/10 16:18:17;;;;;;;;;;;9.30;38.00;;;;;;6264576;22;19903;-82
2022/03/10 16:20:43;;;;;;;;;;;9.10;37.90;;;;;;6264015;22;19906;-82
2022/03/10 16:23:09;;;;;;;;;;;9.00;37.60;;;;;;6264716;22;19902;-82
2022/03/10 16:25:34;;;;;;;;;;;8.90;37.80;;;;;;6264582;22;19957;-82
2022/03/10 16:28:00;;;;;;;;;;;8.80;37.90;;;;;;6316149;22;20076;-82
2022/03/10 16:30:26;;;;;;;;;;;8.70;38.10;;;;;;6315806;22;19905;-82
2022/03/10 16:32:52;;;;;;;;;;;8.60;38.10;;;;;;6315859;22;20182;-81
2022/03/10 16:35:18;;;;;;;;;;;8.50;38.20;;;;;;6290023;22;19903;-83
2022/03/10 16:37:44;;;;;;;;;;;8.40;38.20;;;;;;6289949;22;19925;-83
2022/03/10 16:40:11;;;;;;;;;;;8.40;38.70;;;;;;6315576;22;20095;-83
2022/03/10 16:42:36;;;;;;;;;;;8.30;38.70;;;;;;6290316;22;19907;-83
2022/03/10 16:45:03;;;;;;;;;;;8.20;39.10;;;;;;6315268;22;19898;-83
2022/03/10 16:47:28;;;;;;;;;;;8.20;38.30;;;;;;6310032;22;19945;-83
2022/03/10 16:49:54;;;;;;;;;;;8.10;39.00;;;;;;6259261;22;20079;-83
2022/03/10 16:52:20;;;;;;;;;;;8.00;38.90;;;;;;6310394;22;19950;-83
2022/03/10 16:54:46;;;;;;;;;;;7.90;38.90;;;;;;6284890;22;19911;-82
2022/03/10 16:57:12;;;;;;;;;;;7.80;38.90;;;;;;6312311;22;19903;-83
2022/03/10 16:59:37;;;;;;;;;;;7.70;38.70;;;;;;6260263;22;19903;-81
2022/03/10 17:02:04;;;;;;;;;;;7.60;39.00;;;;;;6260792;22;19948;-83
2022/03/10 17:04:30;;;;;;;;;;;7.60;38.70;;;;;;6312187;22;19899;-83
2022/03/10 17:06:56;;;;;;;;;;;7.50;39.10;;;;;;6312199;22;19903;-83
2022/03/10 17:09:22;;;;;;;;;;;7.40;39.10;;;;;;6261097;22;19903;-82
2022/03/10 17:11:48;;;;;;;;;;;7.30;39.00;;;;;;6286354;22;19911;-83
2022/03/10 17:14:14;;;;;;;;;;;7.30;38.80;;;;;;6260735;22;19923;-83
2022/03/10 17:16:41;;;;;;;;;;;7.20;39.30;;;;;;6312105;22;19989;-81
2022/03/10 17:19:06;;;;;;;;;;;7.20;38.80;;;;;;6311975;22;19907;-82
2022/03/10 17:21:33;;;;;;;;;;;7.10;38.50;;;;;;6260192;22;19907;-82
2022/03/10 17:23:59;;;;;;;;;;;7.10;38.90;;;;;;6261230;22;19923;-81
2022/03/10 17:26:25;;;;;;;;;;;7.00;39.10;;;;;;6260564;22;19899;-82
2022/03/10 17:28:51;;;;;;;;;;;7.00;38.80;;;;;;6286387;22;19903;-82
2022/03/10 17:31:16;;;;;;;;;;;6.90;38.90;;;;;;6311895;22;19906;-82
2022/03/10 17:33:42;;;;;;;;;;;6.90;39.00;;;;;;6286245;22;20114;-82
2022/03/10 17:36:08;;;;;;;;;;;6.80;39.20;;;;;;6260759;22;19903;-82
2022/03/10 17:38:35;;;;;;;;;;;6.70;38.90;;;;;;6260569;22;20238;-82
2022/03/10 17:41:02;;;;;;;;;;;6.70;39.70;;;;;;6286147;22;19946;-82
2022/03/10 17:43:28;;;;;;;;;;;6.60;39.00;;;;;;6286289;22;19903;-82
2022/03/10 17:45:54;;;;;;;;;;;6.60;39.40;;;;;;6260294;22;19976;-82
2022/03/10 17:48:20;;;;;;;;;;;6.50;39.40;;;;;;6260777;22;19930;-82
2022/03/10 17:50:46;;;;;;;;;;;6.50;39.30;;;;;;6260535;22;19904;-82
2022/03/10 17:53:11;;;;;;;;;;;6.40;39.50;;;;;;6260532;22;20530;-82
2022/03/10 17:55:38;;;;;;;;;;;6.40;39.30;;;;;;6312397;22;19907;-82
2022/03/10 17:58:04;;;;;;;;;;;6.30;39.20;;;;;;6260844;22;19903;-81
2022/03/10 18:00:29;;;;;;;;;;;6.30;39.50;;;;;;6311599;22;19903;-82
2022/03/10 18:02:57;;;;;;;;;;;6.20;39.50;;;;;;6285795;22;19910;-81
2022/03/10 18:05:27;;;;;;;;;;;6.20;39.30;;;;;;6260933;22;19918;-82
2022/03/10 18:07:53;;;;;;;;;;;6.10;39.50;;;;;;6312017;22;19899;-81