Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:06;;;;;;;;;;;;;;;;;;5115984;27;19934;-92
2022/04/26 03:39:46;;;;;;;;;;;;;;;;;;5096084;27;19920;-92
2022/04/26 03:42:24;;;;;;;;;;;;;;;;;;5072041;27;19934;-92
2022/04/26 03:44:54;;;;;;;;;;;;;;;;;;5077975;27;19931;-92
2022/04/26 03:47:25;;;;;;;;;;;;;;;;;;5073418;27;19919;-92
2022/04/26 03:49:52;;;;;;;;;;;;;;;;;;5075725;27;19928;-92
2022/04/26 03:52:20;;;;;;;;;;;;;;;;;;5077547;27;20313;-92
2022/04/26 03:54:50;;;;;;;;;;;;;;;;;;5076975;27;22171;-92
2022/04/26 03:57:38;;;;;;;;;;;;;;;;;;5083764;27;19926;-92
2022/04/26 04:00:04;;;;;;;;;;;;;;;;;;5077049;27;20057;-93
2022/04/26 04:02:31;;;;;;;;;;;;;;;;;;5073497;27;20070;-92
2022/04/26 04:05:03;;;;;;;;;;;;;;;;;;5076585;27;19931;-93
2022/04/26 04:07:42;;;;;;;;;;;;;;;;;;5078933;27;20026;-93
2022/04/26 04:10:13;;;;;;;;;;;;;;;;;;5072160;27;19959;-92
2022/04/26 04:12:40;;;;;;;;;;;;;;;;;;5080483;27;19923;-93
2022/04/26 04:15:09;;;;;;;;;;;;;;;;;;5085041;27;20123;-92
2022/04/26 04:17:40;;;;;;;;;;;;;;;;;;5094760;27;19924;-94
2022/04/26 04:20:11;;;;;;;;;;;;;;;;;;5072681;27;20397;-93
2022/04/26 04:22:53;;;;;;;;;;;;;;;;;;;;;
2022/04/26 04:25:24;;;;;;;;;;;;;;;;;;5093276;27;19950;-92
2022/04/26 04:28:03;;;;;;;;;;;;;;;;;;5075544;27;20533;-93
2022/04/26 04:30:36;;;;;;;;;;;;;;;;;;5077705;28;19927;-93
2022/04/26 04:33:02;;;;;;;;;;;;;;;;;;5080987;27;19919;-91
2022/04/26 04:35:29;;;;;;;;;;;;;;;;;;5073959;27;19926;-92
2022/04/26 04:38:03;;;;;;;;;;;;;;;;;;5067799;27;19927;-91
2022/04/26 04:40:30;;;;;;;;;;;;;;;;;;5089660;27;19955;-92
2022/04/26 04:42:58;;;;;;;;;;;;;;;;;;5067500;27;19977;-91
2022/04/26 04:48:25;;;;;;;;;;;;;;;;;;5080327;27;20384;-91
2022/04/26 04:50:53;;;;;;;;;;;;;;;;;;5076301;27;19927;-93
2022/04/26 04:53:34;;;;;;;;;;;;;;;;;;5080035;27;19920;-93
2022/04/26 04:58:50;;;;;;;;;;;;;;;;;;5094883;27;19934;-94
2022/04/26 05:01:25;;;;;;;;;;;;;;;;;;5075161;27;19951;-94
2022/04/26 05:03:58;;;;;;;;;;;;;;;;;;5078836;27;20379;-93
2022/04/26 05:06:42;;;;;;;;;;;;;;;;;;5073158;27;20009;-94
2022/04/26 05:09:11;;;;;;;;;;;;;;;;;;5072218;27;19967;-94
2022/04/26 05:11:49;;;;;;;;;;;;;;;;;;5077387;27;19998;-90
2022/04/26 05:14:17;;;;;;;;;;;;;;;;;;5066010;27;19931;-94
2022/04/26 05:16:59;;;;;;;;;;;;;;;;;;5082767;27;20369;-91
2022/04/26 05:19:28;;;;;;;;;;;;;;;;;;5105165;27;19927;-90
2022/04/26 05:21:57;;;;;;;;;;;;;;;;;;5085293;27;20281;-90
2022/04/26 05:27:16;;;;;;;;;;;;;;;;;;5085617;27;20369;-91
2022/04/26 05:29:44;;;;;;;;;;;;;;;;;;5073500;27;19928;-89
2022/04/26 05:32:14;;;;;;;;;;;;;;;;;;5077238;27;20281;-90
2022/04/26 05:34:42;;;;;;;;;;;;;;;;;;5073547;28;19978;-89
2022/04/26 05:37:08;;;;;;;;;;;;;;;;;;5073039;28;20365;-92
2022/04/26 05:39:37;;;;;;;;;;;;;;;;;;5080747;28;19988;-90
2022/04/26 05:42:06;;;;;;;;;;;;;;;;;;5071753;28;19927;-92
2022/04/26 05:44:38;;;;;;;;;;;;;;;;;;5076324;28;19928;-91
2022/04/26 05:47:07;;;;;;;;;;;;;;;;;;5092587;28;19924;-91
2022/04/26 05:49:38;;;;;;;;;;;;;;;;;;5081058;28;20013;-92
2022/04/26 05:52:26;;;;;;;;;;;;;;;;;;5076723;27;19970;-91
2022/04/26 05:55:04;;;;;;;;;;;;;;;;;;5082986;28;19923;-90
2022/04/26 06:00:19;;;;;;;;;;;;;;;;;;5072552;28;20379;-90
2022/04/26 06:02:54;;;;;;;;;;;;;;;;;;5069752;28;19928;-90
2022/04/26 06:05:29;;;;;;;;;;;;;;;;;;5073941;28;19935;-90
2022/04/26 06:07:55;;;;;;;;;;;;;;;;;;5066976;28;20006;-89
2022/04/26 06:10:22;;;;;;;;;;;;;;;;;;5073860;27;20361;-90
2022/04/26 06:12:56;;;;;;;;;;;;;;;;;;5077913;27;19926;-90
2022/04/26 06:15:24;;;;;;;;;;;;;;;;;;5082836;27;21350;-90
2022/04/26 06:17:58;;;;;;;;;;;;;;;;;;5100125;27;19965;-92
2022/04/26 06:20:25;;;;;;;;;;;;;;;;;;5085615;27;19919;-92
2022/04/26 06:22:53;;;;;;;;;;;;;;;;;;5079806;27;20330;-91
2022/04/26 06:25:32;;;;;;;;;;;;;;;;;;5081497;27;20136;-91
2022/04/26 06:28:09;;;;;;;;;;;;;;;;;;;;;
2022/04/26 06:30:37;;;;;;;;;;;;;;;;;;5097552;27;19926;-89
2022/04/26 06:39:01;;;;;;;;;;;;;;;;;;5037972;28;19973;-93
2022/04/26 06:44:34;;;;;;;;;;;;;;;;;;5047660;28;20346;-92
2022/04/26 06:50:07;;;;;;;;;;;;;;;;;;5034668;28;19938;-93
2022/04/26 06:53:18;;;;;;;;;;;;;;;;;;5025556;28;20521;-92
2022/04/26 06:55:22;;;;;;;;;;;;;;;;;;5026347;28;19935;-91
2022/04/26 06:57:48;;;;;;;;;;;;;;;;;;5019892;28;20280;-91
2022/04/26 07:03:13;;;;;;;;;;;;;;;;;;5032670;28;20399;-90
2022/04/26 07:05:41;;;;;;;;;;;;;;;;;;5019102;28;19968;-91
2022/04/26 07:08:12;;;;;;;;;;;;;;;;;;5038878;28;19959;-92
2022/04/26 07:10:38;;;;;;;;;;;;;;;;;;5022403;28;19920;-91
2022/04/26 07:13:07;;;;;;;;;;;;;;;;;;5018111;28;20017;-91
2022/04/26 07:15:36;;;;;;;;;;;;;;;;;;5055118;27;19932;-91
2022/04/26 07:18:07;;;;;;;;;;;;;;;;;;5095644;27;19931;-91
2022/04/26 07:20:38;;;;;;;;;;;;;;;;;;5077902;27;20298;-92
2022/04/26 07:23:13;;;;;;;;;;;;;;;;;;5067513;27;19920;-91
2022/04/26 07:26:00;;;;;;;;;;;;;;;;;;5068680;27;20484;-92
2022/04/26 07:28:26;;;;;;;;;;;;;;;;;;5071403;27;21224;-91
2022/04/26 07:30:58;;;;;;;;;;;;;;;;;;5071764;27;19964;-92
2022/04/26 07:36:26;;;;;;;;;;;;;;;;;;5093124;27;20343;-92
2022/04/26 07:39:03;;;;;;;;;;;;;;;;;;5074817;27;20015;-91
2022/04/26 07:44:26;;;;;;;;;;;;;;;;;;5109841;27;19931;-91
2022/04/26 07:46:55;;;;;;;;;;;;;;;;;;5084269;27;19971;-91
2022/04/26 07:49:24;;;;;;;;;;;;;;;;;;5075941;27;19919;-91
2022/04/26 07:51:53;;;;;;;;;;;;;;;;;;5073061;27;19981;-92
2022/04/26 07:54:24;;;;;;;;;;;;;;;;;;5078993;27;19923;-91
2022/04/26 07:56:59;;;;;;;;;;;;;;;;;;5073569;27;19920;-92
2022/04/26 07:59:43;;;;;;;;;;;;;;;;;;5077509;27;19935;-90
2022/04/26 08:02:22;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:05:01;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:07:42;;;;;;;;;;;;;;;;;;5099129;27;19955;-90
2022/04/26 08:10:11;;;;;;;;;;;;;;;;;;5079232;27;19927;-92
2022/04/26 08:12:39;;;;;;;;;;;;;;;;;;5083298;27;19924;-91
2022/04/26 08:15:08;;;;;;;;;;;;;;;;;;5074522;27;19923;-91
2022/04/26 08:17:51;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:20:40;;;;;;;;;;;;;;;;;;;;;
2022/04/26 08:35:34;;;;;;;;;;;;;;;;;;5036007;28;19932;-92
2022/04/26 08:41:02;;;;;;;;;;;;;;;;;;5013414;28;20734;-91
2022/04/26 08:43:33;;;;;;;;;;;;;;;;;;5023801;27;19928;-92
2022/04/26 08:46:12;;;;;;;;;;;;;;;;;;5096322;27;19931;-92
2022/04/26 08:51:34;;;;;;;;;;;;;;;;;;5096795;27;20580;-92
2022/04/26 08:57:02;;;;;;;;;;;;;;;;;;5086693;27;19926;-91
2022/04/26 09:03:04;;;;;;;;;;;;;;;;;;5029217;28;19931;-94
2022/04/26 09:06:04;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:08:42;;;;;;;;;;;;;;;;;;5039064;28;20054;-92
2022/04/26 09:11:37;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:20:08;;;;;;;;;;;;;;;;;;5045829;28;19935;-93
2022/04/26 09:22:55;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:25:21;;;;;;;;;;;;;;;;;;5067820;28;19928;-93
2022/04/26 09:33:56;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:36:35;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:42:10;;;;;;;;;;;;;;;;;;5043218;28;20070;-93
2022/04/26 09:47:59;;;;;;;;;;;;;;;;;;5090045;28;19920;-92
2022/04/26 09:56:45;;;;;;;;;;;;;;;;;;;;;
2022/04/26 09:59:13;;;;;;;;;;;;;;;;;;5071909;28;19920;-95
2022/04/26 10:14:18;;;;;;;;;;;;;;;;;;5019100;28;19925;-93
2022/04/26 10:17:20;;;;;;;;;;;;;;;;;;;;;
2022/04/26 10:19:52;;;;;;;;;;;;;;;;;;5039529;28;19928;-94
2022/04/26 10:22:46;;;;;;;;;;;;;;;;;;5040936;28;19932;-94
2022/04/26 10:25:33;;;;;;;;;;;;;;;;;;;;;
2022/04/26 10:28:17;;;;;;;;;;;;;;;;;;5031445;28;20425;-94
2022/04/26 10:33:47;;;;;;;;;;;;;;;;;;4940386;28;19933;-92
2022/04/26 10:36:23;;;;;;;;;;;;;;;;;;;;;
2022/04/26 10:38:55;;;;;;;;;;;;;;;;;;5003723;28;20374;-92
2022/04/26 10:41:26;;;;;;;;;;;;;;;;;;4986868;28;19931;-93
2022/04/26 10:43:58;;;;;;;;;;;;;;;;;;5002764;28;19925;-92
2022/04/26 10:49:55;;;;;;;;;;;;;;;;;;5011830;28;20410;-94
2022/04/26 10:52:24;;;;;;;;;;;;;;;;;;4986397;28;19932;-92
2022/04/26 10:58:02;;;;;;;;;;;;;;;;;;4933717;28;20468;-92
2022/04/26 11:00:34;;;;;;;;;;;;;;;;;;5008365;28;19931;-92
2022/04/26 11:06:05;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:09:05;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:14:50;;;;;;;;;;;;;;;;;;5044844;27;19931;-92
2022/04/26 11:29:21;;;;;;;;;;;;;;;;;;5100935;27;19928;-92
2022/04/26 11:41:01;;;;;;;;;;;;;;;;;;;;;
2022/04/26 11:43:54;;;;;;;;;;;;;;;;;;5084599;27;19927;-92
2022/04/26 11:49:17;;;;;;;;;;;;;;;;;;5021224;28;19935;-91
2022/04/26 11:51:45;;;;;;;;;;;;;;;;;;5010377;28;19920;-92
2022/04/26 11:54:40;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:03:09;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:05:51;;;;;;;;;;;;;;;;;;5040653;28;19975;-90
2022/04/26 12:11:37;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:17:13;;;;;;;;;;;;;;;;;;4959530;28;20188;-91
2022/04/26 12:20:09;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:22:44;;;;;;;;;;;;;;;;;;5028680;28;20034;-91
2022/04/26 12:28:41;;;;;;;;;;;;;;;;;;5040539;28;20005;-91
2022/04/26 12:31:35;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:34:32;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:37:21;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:40:19;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:51:20;;;;;;;;;;;;;;;;;;5045707;28;20650;-90
2022/04/26 12:54:44;;;;;;;;;;;;;;;;;;;;;
2022/04/26 12:59:35;;;;;;;;;;;;;;;;;;;;;
2022/04/26 13:04:53;;;;;;;;;;;;;;;;;;5052301;28;20408;-91
2022/04/26 13:07:32;;;;;;;;;;;;;;;;;;5064903;28;20310;-90
2022/04/26 13:10:06;;;;;;;;;;;;;;;;;;5043705;28;20385;-90
2022/04/26 13:12:40;;;;;;;;;;;;;;;;;;5056130;28;20015;-90
2022/04/26 13:15:49;;;;;;;;;;;;;;;;;;5072445;27;19981;-91
2022/04/26 13:18:14;;;;;;;;;;;;;;;;;;;;;
2022/04/26 13:20:47;;;;;;;;;;;;;;;;;;5085944;27;19924;-91
2022/04/26 13:23:13;;;;;;;;;;;;;;;;;;5067094;27;23621;-89
2022/04/26 13:25:58;;;;;;;;;;;;;;;;;;;;;
2022/04/26 13:28:34;;;;;;;;;;;;;;;;;;5095368;27;20342;-91
2022/04/26 13:31:16;;;;;;;;;;;;;;;;;;5051135;28;19932;-91
2022/04/26 13:33:49;;;;;;;;;;;;;;;;;;5054061;28;19924;-91
2022/04/26 13:36:18;;;;;;;;;;;;;;;;;;5028530;28;19945;-92
2022/04/26 13:44:52;;;;;;;;;;;;;;;;;;5042170;28;20358;-91
2022/04/26 13:47:45;;;;;;;;;;;;;;;;;;5034529;28;20007;-92
2022/04/26 13:53:20;;;;;;;;;;;;;;;;;;5014598;28;20018;-91
2022/04/26 13:55:50;;;;;;;;;;;;;;;;;;5043199;28;20022;-90
2022/04/26 13:58:25;;;;;;;;;;;;;;;;;;5050735;28;19930;-91
2022/04/26 14:01:06;;;;;;;;;;;;;;;;;;5036800;28;19970;-92
2022/04/26 14:03:52;;;;;;;;;;;;;;;;;;;;;
2022/04/26 14:06:33;;;;;;;;;;;;;;;;;;;;;
2022/04/26 14:09:09;;;;;;;;;;;;;;;;;;;;;
2022/04/26 14:23:23;;;;;;;;;;;;;;;;;;5067509;28;20028;-85
2022/04/26 14:25:51;;;;;;;;;;;;;;;;;;5069090;28;20413;-85
2022/04/26 14:28:17;;;;;;;;;;;;;;;;;;5071689;28;19924;-85
2022/04/26 14:30:43;;;;;;;;;;;;;;;;;;5057259;28;20326;-85
2022/04/26 14:33:09;;;;;;;;;;;;;;;;;;5051166;28;19920;-85
2022/04/26 14:35:35;;;;;;;;;;;;;;;;;;5055207;28;20306;-85
2022/04/26 14:38:01;;;;;;;;;;;;;;;;;;5047689;28;20003;-85
2022/04/26 14:40:27;;;;;;;;;;;;;;;;;;5037015;28;20017;-85
2022/04/26 14:42:56;;;;;;;;;;;;;;;;;;5054832;28;20279;-85
2022/04/26 14:45:22;;;;;;;;;;;;;;;;;;5055288;28;19975;-85
2022/04/26 14:47:49;;;;;;;;;;;;;;;;;;5041080;28;20855;-85
2022/04/26 14:50:17;;;;;;;;;;;;;;;;;;5053761;28;20046;-85
2022/04/26 14:52:43;;;;;;;;;;;;;;;;;;5059052;28;19924;-85
2022/04/26 14:55:10;;;;;;;;;;;;;;;;;;5052591;28;19924;-85
2022/04/26 14:57:36;;;;;;;;;;;;;;;;;;5059969;28;20377;-85
2022/04/26 15:00:02;;;;;;;;;;;;;;;;;;5035291;28;19927;-85
2022/04/26 15:02:36;;;;;;;;;;;;;;;;;;5064222;28;19924;-85
2022/04/26 15:05:02;;;;;;;;;;;;;;;;;;5043837;28;19935;-84
2022/04/26 15:09:42;;;;;;;;;;;;;;;;;;5045854;28;20381;-85
2022/04/26 15:10:17;;;;;;;;;;;;;;;;;;5049204;28;19924;-85
2022/04/26 15:18:13;;;;;;;;;;;;;;;;;;5069725;28;22824;-84
2022/04/26 15:20:41;;;;;;;;;;;;;;;;;;5073536;27;19923;-85
2022/04/26 15:23:07;;;;;;;;;;;;;;;;;;5069065;28;19931;-85
2022/04/26 15:25:35;;;;;;;;;;;;;;;;;;5069258;28;19934;-85
2022/04/26 15:28:02;;;;;;;;;;;;;;;;;;5067664;28;19965;-85
2022/04/26 15:30:28;;;;;;;;;;;;;;;;;;5068678;28;20270;-84
2022/04/26 15:32:54;;;;;;;;;;;;;;;;;;5065532;27;19931;-85
2022/04/26 15:35:20;;;;;;;;;;;;;;;;;;5062306;27;20285;-84
2022/04/26 15:37:46;;;;;;;;;;;;;;;;;;5065023;27;19930;-84
2022/04/26 15:40:12;;;;;;;;;;;;;;;;;;5069082;28;19927;-84
2022/04/26 15:42:38;;;;;;;;;;;;;;;;;;5072547;28;19920;-84
2022/04/26 15:45:04;;;;;;;;;;;;;;;;;;5060338;27;19927;-85
2022/04/26 15:47:30;;;;;;;;;;;;;;;;;;5085257;27;19957;-84
2022/04/26 15:49:56;;;;;;;;;;;;;;;;;;5064055;27;19934;-85
2022/04/26 15:52:23;;;;;;;;;;;;;;;;;;5084733;27;20377;-85
2022/04/26 15:54:49;;;;;;;;;;;;;;;;;;5063683;28;19928;-85
2022/04/26 15:57:14;;;;;;;;;;;;;;;;;;5052166;28;21719;-85
2022/04/26 15:59:40;;;;;;;;;;;;;;;;;;5070025;28;19931;-84
2022/04/26 16:02:07;;;;;;;;;;;;;;;;;;5062665;27;20105;-85
2022/04/26 16:04:33;;;;;;;;;;;;;;;;;;5061200;28;20339;-85
2022/04/26 16:06:59;;;;;;;;;;;;;;;;;;5062833;28;20389;-85
2022/04/26 16:20:28;;;;;;;;;;;;;;;;;;5062752;27;20395;-85
2022/04/26 16:22:55;;;;;;;;;;;;;;;;;;5054987;28;19928;-85
2022/04/26 16:25:21;;;;;;;;;;;;;;;;;;5058578;28;19928;-85
2022/04/26 16:27:48;;;;;;;;;;;;;;;;;;5051543;28;19970;-85
2022/04/26 16:30:14;;;;;;;;;;;;;;;;;;5057813;28;19928;-85
2022/04/26 16:32:40;;;;;;;;;;;;;;;;;;5060721;28;20401;-85
2022/04/26 16:35:07;;;;;;;;;;;;;;;;;;5054838;28;20352;-85
2022/04/26 16:37:33;;;;;;;;;;;;;;;;;;5062225;28;19928;-85
2022/04/26 16:39:59;;;;;;;;;;;;;;;;;;5045337;28;19931;-85
2022/04/26 16:42:25;;;;;;;;;;;;;;;;;;5052830;28;20382;-85
2022/04/26 16:44:51;;;;;;;;;;;;;;;;;;5065739;28;19928;-85
2022/04/26 16:47:17;;;;;;;;;;;;;;;;;;5049687;28;20282;-85
2022/04/26 16:49:43;;;;;;;;;;;;;;;;;;5061459;28;20765;-85
2022/04/26 16:52:08;;;;;;;;;;;;;;;;;;5040623;28;19924;-85
2022/04/26 16:54:34;;;;;;;;;;;;;;;;;;5069539;28;20019;-84
2022/04/26 16:57:03;;;;;;;;;;;;;;;;;;5057924;28;19963;-85
2022/04/26 16:59:30;;;;;;;;;;;;;;;;;;5064036;28;20014;-85
2022/04/26 17:01:56;;;;;;;;;;;;;;;;;;5056208;28;19972;-85
2022/04/26 17:04:22;;;;;;;;;;;;;;;;;;5068953;28;20038;-85
2022/04/26 17:06:49;;;;;;;;;;;;;;;;;;5060495;28;20374;-85
2022/04/26 17:09:16;;;;;;;;;;;;;;;;;;5061963;28;22326;-85
2022/04/26 17:11:42;;;;;;;;;;;;;;;;;;5044628;28;19928;-84
2022/04/26 17:14:08;;;;;;;;;;;;;;;;;;5080618;28;19924;-84
2022/04/26 17:16:34;;;;;;;;;;;;;;;;;;5069052;28;19928;-84
2022/04/26 17:19:00;;;;;;;;;;;;;;;;;;5066748;28;20007;-85
2022/04/26 17:21:26;;;;;;;;;;;;;;;;;;5070070;28;19924;-85
2022/04/26 17:23:52;;;;;;;;;;;;;;;;;;5073593;27;19932;-84
2022/04/26 17:26:18;;;;;;;;;;;;;;;;;;5064840;28;19923;-84
2022/04/26 17:28:44;;;;;;;;;;;;;;;;;;5068573;28;20374;-84
2022/04/26 17:31:11;;;;;;;;;;;;;;;;;;5076232;28;21947;-84
2022/04/26 17:33:40;;;;;;;;;;;;;;;;;;5076269;28;19988;-85
2022/04/26 17:36:06;;;;;;;;;;;;;;;;;;5068675;28;19946;-84
2022/04/26 17:38:32;;;;;;;;;;;;;;;;;;5070032;28;19920;-85
2022/04/26 17:40:58;;;;;;;;;;;;;;;;;;5070217;28;19935;-85
2022/04/26 17:43:25;;;;;;;;;;;;;;;;;;5075559;28;19931;-85
2022/04/26 17:45:51;;;;;;;;;;;;;;;;;;5081909;28;20322;-85
2022/04/26 17:48:17;;;;;;;;;;;;;;;;;;5069168;28;19932;-85
2022/04/26 17:50:44;;;;;;;;;;;;;;;;;;5084473;28;19927;-85
2022/04/26 17:58:40;;;;;;;;;;;;;;;;;;5073211;28;20009;-85
2022/04/26 18:01:06;;;;;;;;;;;;;;;;;;5060392;28;19975;-84
2022/04/26 18:03:32;;;;;;;;;;;;;;;;;;5084718;28;19973;-85
2022/04/26 18:05:58;;;;;;;;;;;;;;;;;;5060121;27;20561;-85
2022/04/26 18:08:25;;;;;;;;;;;;;;;;;;5075038;28;19928;-84
2022/04/26 18:10:51;;;;;;;;;;;;;;;;;;5075083;28;20056;-84
2022/04/26 18:13:17;;;;;;;;;;;;;;;;;;5053353;27;20077;-84
2022/04/26 18:15:43;;;;;;;;;;;;;;;;;;5067977;28;19924;-84
2022/04/26 18:18:09;;;;;;;;;;;;;;;;;;5050385;28;19924;-84
2022/04/26 18:20:35;;;;;;;;;;;;;;;;;;5051484;28;19949;-85
2022/04/26 18:23:04;;;;;;;;;;;;;;;;;;5054114;28;20351;-85
2022/04/26 18:28:15;;;;;;;;;;;;;;;;;;5066143;27;21363;-84
2022/04/26 18:30:41;;;;;;;;;;;;;;;;;;5078827;28;20326;-85
2022/04/26 18:33:07;;;;;;;;;;;;;;;;;;5047656;27;20014;-85
2022/04/26 18:35:33;;;;;;;;;;;;;;;;;;5072216;27;20528;-84
2022/04/26 18:37:59;;;;;;;;;;;;;;;;;;5076429;27;19927;-85
2022/04/26 18:40:26;;;;;;;;;;;;;;;;;;5081794;27;19923;-85
2022/04/26 18:42:52;;;;;;;;;;;;;;;;;;5075470;28;20424;-85
2022/04/26 18:45:18;;;;;;;;;;;;;;;;;;5062971;28;19934;-84
2022/04/26 18:47:44;;;;;;;;;;;;;;;;;;5077356;27;19938;-84
2022/04/26 18:50:11;;;;;;;;;;;;;;;;;;5053304;28;19919;-85
2022/04/26 18:52:37;;;;;;;;;;;;;;;;;;5057968;27;19919;-85
2022/04/26 18:55:03;;;;;;;;;;;;;;;;;;5073945;27;19946;-85
2022/04/26 18:57:29;;;;;;;;;;;;;;;;;;5067549;28;19934;-85
2022/04/26 18:59:55;;;;;;;;;;;;;;;;;;5056847;28;20392;-85
2022/04/26 19:02:21;;;;;;;;;;;;;;;;;;5059347;28;19928;-85
2022/04/26 19:04:47;;;;;;;;;;;;;;;;;;5076636;28;20014;-85
2022/04/26 19:07:13;;;;;;;;;;;;;;;;;;5067805;27;20024;-85
2022/04/26 19:12:15;;;;;;;;;;;;;;;;;;5094930;27;20289;-85
2022/04/26 19:12:25;;;;;;;;;;;;;;;;;;5072901;27;20062;-84
2022/04/26 19:14:51;;;;;;;;;;;;;;;;;;5054326;28;19928;-85
2022/04/26 19:17:21;;;;;;;;;;;;;;;;;;5074943;28;19920;-85
2022/04/26 19:19:47;;;;;;;;;;;;;;;;;;5075445;28;19967;-84
2022/04/26 19:22:16;;;;;;;;;;;;;;;;;;5070784;27;19923;-84
2022/04/26 19:24:42;;;;;;;;;;;;;;;;;;5067784;27;19931;-85
2022/04/26 19:27:08;;;;;;;;;;;;;;;;;;5067901;28;19928;-85
2022/04/26 19:29:34;;;;;;;;;;;;;;;;;;5069403;27;19924;-84
2022/04/26 19:32:00;;;;;;;;;;;;;;;;;;5057009;28;19928;-84
2022/04/26 19:34:26;;;;;;;;;;;;;;;;;;5066844;28;20010;-84
2022/04/26 19:36:51;;;;;;;;;;;;;;;;;;5056980;27;22792;-84
2022/04/26 19:39:17;;;;;;;;;;;;;;;;;;5067767;28;19954;-84
2022/04/26 19:41:44;;;;;;;;;;;;;;;;;;5055423;27;19931;-84
2022/04/26 19:44:10;;;;;;;;;;;;;;;;;;5068079;27;20007;-85
2022/04/26 19:46:36;;;;;;;;;;;;;;;;;;5084892;27;19949;-84
2022/04/26 19:49:02;;;;;;;;;;;;;;;;;;5088123;27;19923;-84
2022/04/26 19:51:33;;;;;;;;;;;;;;;;;;5065596;27;20445;-84
2022/04/26 19:53:59;;;;;;;;;;;;;;;;;;5059896;27;20006;-84
2022/04/26 19:56:25;;;;;;;;;;;;;;;;;;5070517;28;19919;-84
2022/04/26 19:58:51;;;;;;;;;;;;;;;;;;5054631;28;19928;-84
2022/04/26 20:01:17;;;;;;;;;;;;;;;;;;5055781;28;20627;-84
2022/04/26 20:03:43;;;;;;;;;;;;;;;;;;5057525;28;19982;-84
2022/04/26 20:06:09;;;;;;;;;;;;;;;;;;5060540;28;19938;-84
2022/04/26 20:08:36;;;;;;;;;;;;;;;;;;5065489;28;19935;-84
2022/04/26 20:11:02;;;;;;;;;;;;;;;;;;5061212;27;21344;-84
2022/04/26 20:13:28;;;;;;;;;;;;;;;;;;5047000;27;20385;-84
2022/04/26 20:15:54;;;;;;;;;;;;;;;;;;5063728;28;19934;-84
2022/04/26 20:18:20;;;;;;;;;;;;;;;;;;5061518;27;19927;-84
2022/04/26 20:20:46;;;;;;;;;;;;;;;;;;5066956;27;20511;-84
2022/04/26 20:23:12;;;;;;;;;;;;;;;;;;5044561;28;19928;-84
2022/04/26 20:31:07;;;;;;;;;;;;;;;;;;5057045;27;19928;-84
2022/04/26 20:33:34;;;;;;;;;;;;;;;;;;5067597;27;19928;-83
2022/04/26 20:36:00;;;;;;;;;;;;;;;;;;5038073;28;19928;-83
2022/04/26 20:38:26;;;;;;;;;;;;;;;;;;5047466;27;19934;-84
2022/04/26 20:40:52;;;;;;;;;;;;;;;;;;5052427;27;19993;-84
2022/04/26 20:43:18;;;;;;;;;;;;;;;;;;5078770;27;19991;-84
2022/04/26 20:45:46;;;;;;;;;;;;;;;;;;5061908;28;21328;-84
2022/04/26 20:48:12;;;;;;;;;;;;;;;;;;5058736;27;19927;-84
2022/04/26 20:50:38;;;;;;;;;;;;;;;;;;5049835;27;19919;-83
2022/04/26 20:53:04;;;;;;;;;;;;;;;;;;5065016;28;20408;-84
2022/04/26 20:55:31;;;;;;;;;;;;;;;;;;5062760;27;21106;-84
2022/04/26 20:57:58;;;;;;;;;;;;;;;;;;5066974;27;20316;-84
2022/04/26 21:00:24;;;;;;;;;;;;;;;;;;5066205;28;20510;-84
2022/04/26 21:02:50;;;;;;;;;;;;;;;;;;5065229;28;19927;-84
2022/04/26 21:05:16;;;;;;;;;;;;;;;;;;5057060;28;20485;-84
2022/04/26 21:07:42;;;;;;;;;;;;;;;;;;5068552;28;20369;-84
2022/04/26 21:10:08;;;;;;;;;;;;;;;;;;5040184;27;19927;-84
2022/04/26 21:13:22;;;;;;;;;;;;;;;;;;5066322;28;20068;-84
2022/04/26 21:15:21;;;;;;;;;;;;;;;;;;5068666;28;20000;-83
2022/04/26 21:17:47;;;;;;;;;;;;;;;;;;5083899;27;19934;-83
2022/04/26 21:20:13;;;;;;;;;;;;;;;;;;5043016;28;20013;-84
2022/04/26 21:22:38;;;;;;;;;;;;;;;;;;5060637;28;20049;-83
2022/04/26 21:25:04;;;;;;;;;;;;;;;;;;5041701;28;19935;-84
2022/04/26 21:27:30;;;;;;;;;;;;;;;;;;5070847;28;20327;-84
2022/04/26 21:29:56;;;;;;;;;;;;;;;;;;5063586;27;19928;-84
2022/04/26 21:32:22;;;;;;;;;;;;;;;;;;5059043;28;20286;-83
2022/04/26 21:34:48;;;;;;;;;;;;;;;;;;5072189;28;19963;-83
2022/04/26 21:37:15;;;;;;;;;;;;;;;;;;5063254;28;21202;-83
2022/04/26 21:39:41;;;;;;;;;;;;;;;;;;5066444;28;19928;-83
2022/04/26 21:42:08;;;;;;;;;;;;;;;;;;5065682;28;20015;-83
2022/04/26 21:44:35;;;;;;;;;;;;;;;;;;5067159;28;19934;-83
2022/04/26 21:47:01;;;;;;;;;;;;;;;;;;5079139;28;19931;-84
2022/04/26 21:52:12;;;;;;;;;;;;;;;;;;5081280;28;19934;-84
2022/04/26 21:54:38;;;;;;;;;;;;;;;;;;5067432;28;19928;-84
2022/04/26 21:57:04;;;;;;;;;;;;;;;;;;5084475;28;19928;-83
2022/04/26 21:59:31;;;;;;;;;;;;;;;;;;5057290;28;19935;-84
2022/04/26 22:01:57;;;;;;;;;;;;;;;;;;5064239;28;19927;-84
2022/04/26 22:04:23;;;;;;;;;;;;;;;;;;5069906;28;19935;-84
2022/04/26 22:06:48;;;;;;;;;;;;;;;;;;5071400;28;19927;-84
2022/04/26 22:09:14;;;;;;;;;;;;;;;;;;5061926;28;20486;-84
2022/04/26 22:11:40;;;;;;;;;;;;;;;;;;5066822;28;19934;-84
2022/04/26 22:14:06;;;;;;;;;;;;;;;;;;5084292;28;19928;-84
2022/04/26 22:16:32;;;;;;;;;;;;;;;;;;5068348;28;19959;-84
2022/04/26 22:18:58;;;;;;;;;;;;;;;;;;5060137;28;19923;-84
2022/04/26 22:21:26;;;;;;;;;;;;;;;;;;5063716;28;19920;-84
2022/04/26 22:23:52;;;;;;;;;;;;;;;;;;5047560;28;20073;-84
2022/04/26 22:26:18;;;;;;;;;;;;;;;;;;5057786;28;19932;-83
2022/04/26 22:28:43;;;;;;;;;;;;;;;;;;5066401;28;20011;-83
2022/04/26 22:31:10;;;;;;;;;;;;;;;;;;5062811;28;19919;-83
2022/04/26 22:33:38;;;;;;;;;;;;;;;;;;5081488;28;20331;-83
2022/04/26 22:36:04;;;;;;;;;;;;;;;;;;5062617;28;19928;-83
2022/04/26 22:38:30;;;;;;;;;;;;;;;;;;5046526;28;20336;-84
2022/04/26 22:40:56;;;;;;;;;;;;;;;;;;5045912;28;19939;-83
2022/04/26 22:43:22;;;;;;;;;;;;;;;;;;5082795;28;19946;-84
2022/04/26 22:45:48;;;;;;;;;;;;;;;;;;5087007;28;20365;-84
2022/04/26 22:48:14;;;;;;;;;;;;;;;;;;5049310;28;20537;-84
2022/04/26 22:50:40;;;;;;;;;;;;;;;;;;5070732;28;20019;-84
2022/04/26 22:53:06;;;;;;;;;;;;;;;;;;5068430;28;19928;-84
2022/04/26 22:55:32;;;;;;;;;;;;;;;;;;5075015;28;19931;-84
2022/04/26 22:57:58;;;;;;;;;;;;;;;;;;5069924;28;20023;-84
2022/04/26 23:00:24;;;;;;;;;;;;;;;;;;5071607;28;19935;-84
2022/04/26 23:02:50;;;;;;;;;;;;;;;;;;5074250;28;20361;-83
2022/04/26 23:05:16;;;;;;;;;;;;;;;;;;5068319;28;22570;-83
2022/04/26 23:07:42;;;;;;;;;;;;;;;;;;5070028;28;20429;-83
2022/04/26 23:10:11;;;;;;;;;;;;;;;;;;5069060;28;19940;-84
2022/04/26 23:12:37;;;;;;;;;;;;;;;;;;5052964;28;19924;-84
2022/04/26 23:15:03;;;;;;;;;;;;;;;;;;5053119;28;19928;-84
2022/04/26 23:17:29;;;;;;;;;;;;;;;;;;5090952;28;20030;-84
2022/04/26 23:19:55;;;;;;;;;;;;;;;;;;5068077;28;20043;-84
2022/04/26 23:22:21;;;;;;;;;;;;;;;;;;5018780;28;833687;-83
2022/04/26 23:24:47;;;;;;;;;;;;;;;;;;5073400;27;19939;-83
2022/04/26 23:27:14;;;;;;;;;;;;;;;;;;5067391;27;19924;-84
2022/04/26 23:29:40;;;;;;;;;;;;;;;;;;5070729;28;19952;-84
2022/04/26 23:32:09;;;;;;;;;;;;;;;;;;5065320;27;20038;-84
2022/04/26 23:37:19;;;;;;;;;;;;;;;;;;5069900;28;19949;-84
2022/04/26 23:39:45;;;;;;;;;;;;;;;;;;5071325;28;19923;-84
2022/04/26 23:42:11;;;;;;;;;;;;;;;;;;5065536;28;19935;-83
2022/04/26 23:44:37;;;;;;;;;;;;;;;;;;5073897;28;19931;-84
2022/04/26 23:47:03;;;;;;;;;;;;;;;;;;5066741;28;19924;-84
2022/04/26 23:49:29;;;;;;;;;;;;;;;;;;5068559;28;19924;-84
2022/04/26 23:54:40;;;;;;;;;;;;;;;;;;5067725;28;19928;-84
2022/04/26 23:57:06;;;;;;;;;;;;;;;;;;5043121;27;20562;-84
2022/04/26 23:59:32;;;;;;;;;;;;;;;;;;5071190;28;19924;-84
