Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:08;;;;;;;5.70;0.90;;;;;;;;;;5069384;28;20040;-75
2022/04/08 00:04:34;;;;;;;7.88;0.85;;;;;;;;;;5069479;28;20036;-76
2022/04/08 00:07:01;;;;;;;7.60;1.00;;;;;;;;;;5069344;28;20076;-74
2022/04/08 00:09:27;;;;;;;7.28;0.90;;;;;;;;;;5070434;28;20028;-77
2022/04/08 00:11:55;;;;;;;4.00;0.88;;;;;;;;;;5069058;28;20037;-74
2022/04/08 00:14:21;;;;;;;4.47;0.90;;;;;;;;;;5069145;28;20033;-78
2022/04/08 00:16:48;;;;;;;4.70;0.63;;;;;;;;;;5070553;28;20041;-74
2022/04/08 00:19:14;;;;;;;10.65;0.90;;;;;;;;;;5052367;28;20048;-75
2022/04/08 00:21:40;;;;;;;6.68;1.00;;;;;;;;;;5069333;28;20439;-75
2022/04/08 00:24:07;;;;;;;5.80;0.85;;;;;;;;;;5069444;28;20462;-74
2022/04/08 00:26:33;;;;;;;6.45;0.98;;;;;;;;;;5052436;28;20408;-75
2022/04/08 00:29:01;;;;;;;6.80;1.15;;;;;;;;;;5068902;28;20047;-78
2022/04/08 00:31:27;;;;;;;6.05;1.05;;;;;;;;;;5051833;28;20040;-76
2022/04/08 00:33:53;;;;;;;5.10;0.85;;;;;;;;;;5068934;28;20070;-77
2022/04/08 00:36:19;;;;;;;4.07;0.70;;;;;;;;;;5069143;28;20051;-74
2022/04/08 00:38:45;;;;;;;8.00;1.00;;;;;;;;;;5068646;28;20036;-75
2022/04/08 00:41:13;;;;;;;7.57;1.10;;;;;;;;;;5052415;28;20457;-78
2022/04/08 00:43:40;;;;;;;6.47;1.55;;;;;;;;;;5052253;28;20135;-78
2022/04/08 00:46:07;;;;;;;9.45;1.30;;;;;;;;;;5068776;28;20080;-76
2022/04/08 00:48:34;;;;;;;16.50;2.13;;;;;;;;;;5069703;28;20055;-78
2022/04/08 00:51:00;;;;;;;8.88;1.92;;;;;;;;;;5052548;28;20040;-76
2022/04/08 00:53:27;;;;;;;5.97;1.00;;;;;;;;;;5069556;28;20072;-77
2022/04/08 00:55:53;;;;;;;7.97;1.52;;;;;;;;;;5070294;28;20036;-77
2022/04/08 00:58:19;;;;;;;7.18;1.10;;;;;;;;;;5068482;28;20077;-75
2022/04/08 01:00:45;;;;;;;8.18;1.10;;;;;;;;;;5068735;28;20396;-76
2022/04/08 01:03:11;;;;;;;8.02;1.40;;;;;;;;;;5070263;28;20395;-75
2022/04/08 01:05:38;;;;;;;6.13;1.13;;;;;;;;;;5068539;28;20049;-78
2022/04/08 01:08:04;;;;;;;15.32;1.30;;;;;;;;;;5068818;28;20047;-78
2022/04/08 01:10:30;;;;;;;10.25;1.92;;;;;;;;;;5068858;28;20032;-78
2022/04/08 01:12:56;;;;;;;10.48;1.88;;;;;;;;;;5069188;28;20422;-76
2022/04/08 01:15:25;;;;;;;12.75;1.27;;;;;;;;;;5068358;28;20036;-75
2022/04/08 01:17:51;;;;;;;8.02;1.00;;;;;;;;;;5068701;28;20496;-75
2022/04/08 01:20:17;;;;;;;11.13;1.30;;;;;;;;;;5052052;28;20086;-78
2022/04/08 01:22:43;;;;;;;14.75;2.25;;;;;;;;;;5068707;28;20348;-78
2022/04/08 01:25:10;;;;;;;11.38;1.90;;;;;;;;;;5069052;28;20048;-77
2022/04/08 01:27:36;;;;;;;8.75;1.40;;;;;;;;;;5069069;28;20076;-78
2022/04/08 01:30:07;;;;;;;4.05;0.95;;;;;;;;;;5052576;28;20488;-78
2022/04/08 01:32:33;;;;;;;15.73;1.35;;;;;;;;;;5068999;28;20040;-78
2022/04/08 01:34:59;;;;;;;10.70;2.10;;;;;;;;;;5069038;28;20044;-78
2022/04/08 01:37:25;;;;;;;11.23;1.27;;;;;;;;;;5070549;28;20089;-78
2022/04/08 01:39:52;;;;;;;9.45;1.27;;;;;;;;;;5051736;28;20136;-78
2022/04/08 01:42:22;;;;;;;10.68;1.33;;;;;;;;;;5052635;28;20037;-78
2022/04/08 01:44:49;;;;;;;10.35;1.40;;;;;;;;;;5051845;28;20051;-78
2022/04/08 01:47:15;;;;;;;10.60;2.03;;;;;;;;;;5051276;28;20077;-78
2022/04/08 01:49:41;;;;;;;10.30;1.48;;;;;;;;;;5068836;28;20033;-78
2022/04/08 01:52:07;;;;;;;13.32;1.45;;;;;;;;;;5068782;28;20032;-78
2022/04/08 01:54:33;;;;;;;11.85;1.38;;;;;;;;;;5068265;28;20083;-78
2022/04/08 01:56:59;;;;;;;18.55;1.67;;;;;;;;;;5069031;28;20044;-78
2022/04/08 01:59:25;;;;;;;12.40;2.20;;;;;;;;;;5068321;28;20048;-78
2022/04/08 02:01:51;;;;;;;13.32;1.52;;;;;;;;;;5065618;28;20049;-78
2022/04/08 02:04:18;;;;;;;14.90;1.92;;;;;;;;;;5068123;28;20070;-78
2022/04/08 02:06:44;;;;;;;14.73;2.20;;;;;;;;;;5050772;28;20515;-78
2022/04/08 02:09:11;;;;;;;11.35;1.55;;;;;;;;;;5051849;28;20033;-78
2022/04/08 02:11:38;;;;;;;13.02;1.73;;;;;;;;;;5052126;28;20040;-78
2022/04/08 02:14:04;;;;;;;15.95;1.60;;;;;;;;;;5051996;28;20040;-78
2022/04/08 02:16:30;;;;;;;12.93;1.67;;;;;;;;;;5068181;28;20045;-75
2022/04/08 02:19:00;;;;;;;7.70;1.13;;;;;;;;;;5068247;28;20041;-76
2022/04/08 02:21:26;;;;;;;4.88;0.95;;;;;;;;;;5051453;28;20476;-77
2022/04/08 02:23:55;;;;;;;3.78;0.90;;;;;;;;;;5068717;28;20561;-74
2022/04/08 02:26:21;;;;;;;8.35;1.15;;;;;;;;;;5068493;28;20086;-76
2022/04/08 02:28:47;;;;;;;7.75;1.25;;;;;;;;;;5051564;28;20044;-78
2022/04/08 02:31:14;;;;;;;7.15;1.27;;;;;;;;;;5068261;28;20547;-76
2022/04/08 02:33:40;;;;;;;4.70;0.90;;;;;;;;;;5067861;28;20036;-77
2022/04/08 02:36:07;;;;;;;7.00;1.27;;;;;;;;;;5069753;28;20492;-77
2022/04/08 02:38:34;;;;;;;4.82;0.90;;;;;;;;;;5055269;28;20071;-77
2022/04/08 02:41:00;;;;;;;7.20;1.10;;;;;;;;;;5071378;28;20056;-77
2022/04/08 02:43:26;;;;;;;9.10;1.40;;;;;;;;;;5071404;28;20040;-75
2022/04/08 02:45:52;;;;;;;14.48;2.20;;;;;;;;;;5054870;28;20040;-75
2022/04/08 02:48:18;;;;;;;12.27;1.67;;;;;;;;;;5071579;28;20117;-76
2022/04/08 02:50:45;;;;;;;10.77;1.77;;;;;;;;;;5071340;28;20036;-78
2022/04/08 02:53:11;;;;;;;10.05;1.50;;;;;;;;;;5071359;28;20396;-76
2022/04/08 02:55:37;;;;;;;14.68;1.55;;;;;;;;;;5053937;28;20036;-76
2022/04/08 02:58:03;;;;;;;13.75;2.03;;;;;;;;;;5071102;28;20127;-76
2022/04/08 03:00:29;;;;;;;12.50;2.10;;;;;;;;;;5053898;28;20036;-76
2022/04/08 03:02:56;;;;;;;12.65;2.00;;;;;;;;;;5054631;28;20398;-76
2022/04/08 03:05:22;;;;;;;16.30;2.22;;;;;;;;;;5070753;28;20137;-75
2022/04/08 03:07:48;;;;;;;14.98;1.67;;;;;;;;;;5053922;28;20082;-74
2022/04/08 03:10:14;;;;;;;12.45;2.28;;;;;;;;;;5070579;28;20128;-74
2022/04/08 03:12:40;;;;;;;11.02;2.00;;;;;;;;;;5070446;28;20066;-75
2022/04/08 03:15:07;;;;;;;12.85;1.52;;;;;;;;;;5070922;28;20511;-75
2022/04/08 03:17:34;;;;;;;15.70;1.80;;;;;;;;;;5071555;28;20032;-77
2022/04/08 03:20:00;;;;;;;9.57;1.70;;;;;;;;;;5071129;28;20131;-77
2022/04/08 03:22:26;;;;;;;11.20;2.40;;;;;;;;;;5070919;28;20040;-77
2022/04/08 03:24:54;;;;;;;15.98;1.70;;;;;;;;;;5070726;28;20044;-77
2022/04/08 03:27:20;;;;;;;14.50;2.55;;;;;;;;;;5070938;28;20047;-78
2022/04/08 03:29:48;;;;;;;19.08;2.25;;;;;;;;;;5070591;28;20571;-78
2022/04/08 03:32:14;;;;;;;15.48;2.58;;;;;;;;;;5070524;28;20083;-77
2022/04/08 03:34:40;;;;;;;14.25;2.50;;;;;;;;;;5070418;28;20048;-77
2022/04/08 03:37:07;;;;;;;12.18;1.98;;;;;;;;;;5072014;28;20036;-77
2022/04/08 03:39:33;;;;;;;11.18;2.00;;;;;;;;;;5070297;28;20146;-76
2022/04/08 03:42:00;;;;;;;19.92;2.38;;;;;;;;;;5070981;28;20048;-77
2022/04/08 03:44:26;;;;;;;17.23;1.75;;;;;;;;;;5070311;28;20492;-76
2022/04/08 03:46:53;;;;;;;9.20;1.70;;;;;;;;;;5053752;28;20391;-77
2022/04/08 03:49:21;;;;;;;12.32;1.98;;;;;;;;;;5071997;28;20040;-77
2022/04/08 03:51:47;;;;;;;18.83;2.53;;;;;;;;;;5070558;28;20526;-77
2022/04/08 03:54:14;;;;;;;11.98;1.90;;;;;;;;;;5070068;28;20059;-76
2022/04/08 03:56:43;;;;;;;10.52;1.60;;;;;;;;;;5070150;28;20499;-77
2022/04/08 03:59:10;;;;;;;9.05;1.60;;;;;;;;;;5070295;28;20040;-77
2022/04/08 04:01:36;;;;;;;12.25;1.88;;;;;;;;;;5067010;28;20499;-76
2022/04/08 04:04:03;;;;;;;6.55;1.25;;;;;;;;;;5069287;28;20051;-76
2022/04/08 04:06:29;;;;;;;8.38;1.73;;;;;;;;;;5068289;28;20422;-75
2022/04/08 04:08:55;;;;;;;8.55;1.63;;;;;;;;;;5069698;28;20047;-80
2022/04/08 04:11:22;;;;;;;10.32;2.03;;;;;;;;;;5052827;28;20074;-76
2022/04/08 04:13:48;;;;;;;6.30;1.42;;;;;;;;;;5069593;28;20033;-78
2022/04/08 04:16:14;;;;;;;5.78;1.20;;;;;;;;;;5069827;28;20070;-77
2022/04/08 04:18:40;;;;;;;6.97;1.23;;;;;;;;;;5069523;28;20044;-76
2022/04/08 04:21:08;;;;;;;7.72;1.35;;;;;;;;;;5069881;28;20028;-77
2022/04/08 04:23:34;;;;;;;5.30;1.20;;;;;;;;;;5069583;28;20044;-76
2022/04/08 04:26:03;;;;;;;7.88;1.10;;;;;;;;;;5069565;28;20038;-76
2022/04/08 04:28:33;;;;;;;8.15;1.35;;;;;;;;;;5069843;28;20040;-76
2022/04/08 04:30:59;;;;;;;14.95;2.05;;;;;;;;;;5069748;28;20036;-78
2022/04/08 04:33:26;;;;;;;6.47;1.48;;;;;;;;;;5052667;28;20078;-78
2022/04/08 04:35:52;;;;;;;8.63;1.85;;;;;;;;;;5069501;28;20032;-77
2022/04/08 04:38:18;;;;;;;8.93;1.58;;;;;;;;;;5068832;28;20116;-77
2022/04/08 04:40:44;;;;;;;8.98;1.52;;;;;;;;;;5068661;28;20063;-77
2022/04/08 04:43:10;;;;;;;7.68;1.25;;;;;;;;;;5069461;28;20051;-77
2022/04/08 04:45:38;;;;;;;7.15;1.40;;;;;;;;;;5068653;28;20040;-77
2022/04/08 04:48:05;;;;;;;8.20;1.75;;;;;;;;;;5069254;28;20400;-77
2022/04/08 04:50:31;;;;;;;7.05;1.30;;;;;;;;;;5068922;28;20033;-77
2022/04/08 04:52:57;;;;;;;6.95;1.52;;;;;;;;;;5070072;28;20036;-76
2022/04/08 04:55:23;;;;;;;12.50;1.67;;;;;;;;;;5068727;28;20047;-76
2022/04/08 04:57:49;;;;;;;8.88;1.90;;;;;;;;;;5068617;28;20119;-75
2022/04/08 05:00:16;;;;;;;10.68;2.05;;;;;;;;;;5068339;28;20045;-75
2022/04/08 05:02:43;;;;;;;7.78;1.70;;;;;;;;;;5068617;28;20046;-75
2022/04/08 05:05:09;;;;;;;4.28;1.58;;;;;;;;;;5068900;28;20048;-74
2022/04/08 05:07:37;;;;;;;3.17;1.40;;;;;;;;;;5068098;28;20048;-75
2022/04/08 05:10:04;;;;;;;5.45;1.33;;;;;;;;;;5051802;28;20032;-74
2022/04/08 05:12:30;;;;;;;4.45;1.60;;;;;;;;;;5068141;28;20049;-75
2022/04/08 05:14:57;;;;;;;2.97;1.40;;;;;;;;;;5068516;28;20044;-76
2022/04/08 05:17:23;;;;;;;4.28;1.40;;;;;;;;;;5068292;28;20044;-75
2022/04/08 05:19:49;;;;;;;7.43;1.58;;;;;;;;;;5067941;28;20044;-75
2022/04/08 05:22:16;;;;;;;4.78;1.33;;;;;;;;;;5068375;28;20059;-76
2022/04/08 05:24:44;;;;;;;4.88;1.65;;;;;;;;;;5051421;28;20045;-76
2022/04/08 05:27:10;;;;;;;5.10;1.50;;;;;;;;;;5067602;28;20044;-77
2022/04/08 05:29:36;;;;;;;4.25;1.42;;;;;;;;;;5069381;28;20056;-78
2022/04/08 05:32:02;;;;;;;8.57;2.05;;;;;;;;;;5068731;28;20094;-78
2022/04/08 05:34:28;;;;;;;8.15;1.85;;;;;;;;;;5068707;28;20063;-79
2022/04/08 05:36:54;;;;;;;3.35;1.50;;;;;;;;;;5070370;28;20480;-76
2022/04/08 05:39:20;;;;;;;4.82;1.55;;;;;;;;;;5068719;28;20052;-78
2022/04/08 05:41:47;;;;;;;3.05;1.50;;;;;;;;;;5035537;28;20094;-78
2022/04/08 05:44:13;;;;;;;5.43;1.70;;;;;;;;;;5068664;28;20040;-76
2022/04/08 05:46:39;;;;;;;2.65;1.50;;;;;;;;;;5051911;28;20052;-78
2022/04/08 05:49:07;;;;;;;4.95;1.58;;;;;;;;;;5035239;28;20047;-77
2022/04/08 05:51:33;;;;;;;6.32;1.58;;;;;;;;;;5068283;28;20373;-78
2022/04/08 05:53:59;;;;;;;3.83;1.45;;;;;;;;;;5051368;28;20093;-78
2022/04/08 05:56:25;;;;;;;3.55;1.40;;;;;;;;;;5068787;28;20590;-77
2022/04/08 05:58:52;;;;;;;3.53;1.33;;;;;;;;;;5068695;28;20051;-77
2022/04/08 06:01:18;;;;;;;5.57;1.70;;;;;;;;;;5069610;28;20068;-77
2022/04/08 06:03:44;;;;;;;4.78;1.60;;;;;;;;;;5068184;28;20041;-76
2022/04/08 06:06:10;;;;;;;6.30;1.40;;;;;;;;;;5068003;28;20051;-76
2022/04/08 06:08:37;;;;;;;2.85;1.20;;;;;;;;;;5068092;28;20548;-76
2022/04/08 06:11:03;;;;;;;3.92;1.25;;;;;;;;;;5070411;28;20040;-76
2022/04/08 06:13:29;;;;;;;3.45;1.30;;;;;;;;;;5071309;28;20097;-76
2022/04/08 06:15:56;;;;;;;6.22;1.50;;;;;;;;;;5072078;28;20119;-75
2022/04/08 06:18:22;;;;;;;3.55;1.42;;;;;;;;;;5070983;28;20048;-77
2022/04/08 06:20:48;;;;;;;3.85;1.20;;;;;;;;;;5054798;28;20484;-77
2022/04/08 06:23:15;;;;;;;2.88;1.10;;;;;;;;;;5071607;28;20072;-76
2022/04/08 06:25:41;;;;;;;5.60;1.63;;;;;;;;;;5071543;28;20048;-76
2022/04/08 06:28:07;;;;;;;2.38;1.10;;;;;;;;;;5071115;28;20032;-76
2022/04/08 06:30:35;;;;;;;2.72;1.10;;;;;;;;;;5054317;28;20044;-74
2022/04/08 06:33:01;;;;;;;5.70;1.20;;;;;;;;;;5055004;28;20068;-75
2022/04/08 06:35:27;;;;;;;5.32;1.10;;;;;;;;;;5071675;28;20519;-75
2022/04/08 06:38:20;;;;;;;3.70;1.33;;;;;;;;;;5071324;28;20124;-76
2022/04/08 06:40:46;;;;;;;4.65;1.30;;;;;;;;;;5068198;28;20048;-76
2022/04/08 06:43:12;;;;;;;3.38;1.40;;;;;;;;;;5054477;28;20055;-75
2022/04/08 06:45:38;;;;;;;7.13;1.20;;;;;;;;;;5053820;28;20052;-77
2022/04/08 06:48:04;;;;;;;6.28;1.67;;;;;;;;;;5070963;28;20048;-75
2022/04/08 06:50:31;;;;;;;4.95;1.60;;;;;;;;;;5071800;28;20032;-76
2022/04/08 06:53:00;;;;;;;5.75;1.67;;;;;;;;;;5070822;28;20032;-76
2022/04/08 06:55:27;;;;;;;5.60;1.67;;;;;;;;;;5054108;28;20051;-76
2022/04/08 06:57:53;;;;;;;4.35;1.88;;;;;;;;;;5053800;28;20048;-76
2022/04/08 07:00:19;;;;;;;6.88;1.70;;;;;;;;;;5071056;28;20056;-76
2022/04/08 07:02:45;;;;;;;4.03;1.50;;;;;;;;;;5070777;28;20051;-76
2022/04/08 07:05:11;;;;;;;8.27;1.80;;;;;;;;;;5071283;28;20381;-76
2022/04/08 07:07:38;;;;;;;7.22;1.73;;;;;;;;;;5053646;28;20049;-76
2022/04/08 07:10:05;;;;;;;6.63;1.98;;;;;;;;;;5070573;28;20484;-76
2022/04/08 07:12:31;;;;;;;8.25;2.22;;;;;;;;;;5070451;28;20480;-76
2022/04/08 07:14:57;;;;;;;7.88;2.20;;;;;;;;;;5070751;28;20032;-77
2022/04/08 07:17:34;;;;;;;5.47;1.88;;;;;;;;;;5071126;28;20052;-78
2022/04/08 07:20:00;;;;;;;8.75;2.10;;;;;;;;;;5070708;28;20086;-79
2022/04/08 07:22:26;;;;;;;10.30;2.05;;;;;;;;;;5069960;28;20040;-78
2022/04/08 07:24:53;;;;;;;10.35;1.80;;;;;;;;;;5070960;28;20503;-76
2022/04/08 07:27:20;;;;;;;7.07;1.80;;;;;;;;;;5053869;28;20442;-76
2022/04/08 07:29:47;;;;;;;10.13;2.10;;;;;;;;;;5070206;28;20072;-78
2022/04/08 07:32:20;;;;;;;7.97;2.17;;;;;;;;;;5037272;28;20072;-77
2022/04/08 07:34:46;;;;;;;9.90;2.20;;;;;;;;;;5071279;28;20033;-78
2022/04/08 07:37:12;;;;;;;9.10;2.08;;;;;;;;;;5054305;28;20044;-79
2022/04/08 07:39:41;;;;;;;7.80;1.90;;;;;;;;;;5070430;28;20480;-78
2022/04/08 07:42:07;;;;;;;7.45;2.08;;;;;;;;;;5070608;28;20047;-79
2022/04/08 07:44:34;;;;;;;7.65;1.98;;;;;;;;;;5054199;28;20480;-77
2022/04/08 07:47:00;;;;;;;5.13;1.70;;;;;;;;;;5071691;28;20044;-78
2022/04/08 07:49:26;;;;;;;6.38;1.83;;;;;;;;;;5070438;28;20043;-80
2022/04/08 07:51:52;;;;;;;10.25;2.13;;;;;;;;;;5069880;28;20131;-78
2022/04/08 07:54:18;;;;;;;8.52;1.77;;;;;;;;;;5053633;28;20041;-77
2022/04/08 07:56:44;;;;;;;5.53;1.70;;;;;;;;;;5069268;28;20044;-77
2022/04/08 07:59:10;;;;;;;5.72;1.80;;;;;;;;;;5069597;28;20123;-77
2022/04/08 08:01:36;;;;;;;5.75;1.70;;;;;;;;;;5069371;28;20044;-77
2022/04/08 08:04:02;;;;;;;6.45;1.70;;;;;;;;;;5069754;28;20435;-78
2022/04/08 08:06:28;;;;;;;4.50;1.50;;;;;;;;;;5052296;28;20072;-77
2022/04/08 08:08:55;;;;;;;4.63;1.25;;;;;;;;;;5052648;28;20044;-78
2022/04/08 08:11:21;;;;;;;5.72;1.40;;;;;;;;;;5068886;28;20040;-78
2022/04/08 08:13:47;;;;;;;3.65;1.48;;;;;;;;;;5052189;28;20044;-77
2022/04/08 08:16:14;;;;;;;6.50;1.58;;;;;;;;;;5069479;28;20127;-77
2022/04/08 08:18:40;;;;;;;6.32;1.20;;;;;;;;;;5052071;28;20044;-78
2022/04/08 08:21:06;;;;;;;6.18;1.27;;;;;;;;;;5069243;28;20535;-77
2022/04/08 08:23:32;;;;;;;5.88;1.30;;;;;;;;;;5068817;28;20071;-78
2022/04/08 08:25:58;;;;;;;5.82;1.20;;;;;;;;;;5052639;28;20044;-77
2022/04/08 08:28:24;;;;;;;5.78;1.50;;;;;;;;;;5069338;28;20044;-78
2022/04/08 08:30:50;;;;;;;7.30;1.55;;;;;;;;;;5069182;28;20040;-78
2022/04/08 08:33:16;;;;;;;6.22;1.50;;;;;;;;;;5068060;28;20044;-78
2022/04/08 08:35:42;;;;;;;7.10;1.70;;;;;;;;;;5035821;28;20048;-76
2022/04/08 08:38:08;;;;;;;8.30;2.20;;;;;;;;;;5069212;28;20040;-76
2022/04/08 08:40:35;;;;;;;6.65;1.90;;;;;;;;;;5068493;28;20063;-78
2022/04/08 08:43:01;;;;;;;11.43;2.20;;;;;;;;;;5068797;28;20090;-77
2022/04/08 08:45:32;;;;;;;10.75;2.17;;;;;;;;;;5069148;28;20396;-75
2022/04/08 08:48:00;;;;;;;8.05;2.15;;;;;;;;;;5068827;28;20041;-75
2022/04/08 08:50:28;;;;;;;9.23;2.05;;;;;;;;;;5068735;28;20044;-75
2022/04/08 08:52:54;;;;;;;9.23;2.00;;;;;;;;;;5052069;28;20155;-74
2022/04/08 08:55:20;;;;;;;9.80;2.05;;;;;;;;;;5068694;28;20044;-75
2022/04/08 08:57:47;;;;;;;9.48;2.05;;;;;;;;;;5068756;28;20059;-75
2022/04/08 09:00:16;;;;;;;11.63;2.00;;;;;;;;;;5051938;28;20052;-77
2022/04/08 09:02:45;;;;;;;10.13;2.10;;;;;;;;;;5051618;28;20040;-76
2022/04/08 09:05:15;;;;;;;10.30;2.03;;;;;;;;;;5068506;28;20040;-78
2022/04/08 09:07:41;;;;;;;9.63;2.10;;;;;;;;;;5069574;28;20050;-77
2022/04/08 09:10:07;;;;;;;11.15;2.58;;;;;;;;;;5068748;28;20089;-77
2022/04/08 09:12:34;;;;;;;9.35;1.95;;;;;;;;;;5035403;28;20090;-77
2022/04/08 09:15:04;;;;;;;12.40;2.55;;;;;;;;;;5068509;28;20110;-77
2022/04/08 09:17:30;;;;;;;10.00;2.60;;;;;;;;;;5068812;28;20127;-78
2022/04/08 09:20:00;;;;;;;10.57;2.20;;;;;;;;;;5068815;28;20044;-78
2022/04/08 09:22:27;;;;;;;9.82;2.53;;;;;;;;;;5068535;28;20491;-77
2022/04/08 09:24:53;;;;;;;11.43;2.20;;;;;;;;;;5067659;28;20036;-77
2022/04/08 09:27:21;;;;;;;14.88;2.83;;;;;;;;;;5069693;28;20476;-76
2022/04/08 09:29:47;;;;;;;8.70;2.25;;;;;;;;;;5051937;28;20047;-76
2022/04/08 09:32:14;;;;;;;12.48;2.33;;;;;;;;;;5068779;28;20162;-77
2022/04/08 09:34:41;;;;;;;13.80;2.42;;;;;;;;;;5067861;28;20059;-77
2022/04/08 09:37:12;;;;;;;10.52;2.10;;;;;;;;;;5052122;28;20063;-75
2022/04/08 09:39:54;;;;;;;8.27;2.00;;;;;;;;;;5067354;28;20077;-78
2022/04/08 09:42:20;;;;;;;10.07;1.98;;;;;;;;;;5067893;28;20130;-76
2022/04/08 09:44:47;;;;;;;13.00;2.00;;;;;;;;;;5068753;28;20109;-79
2022/04/08 09:47:14;;;;;;;8.32;1.83;;;;;;;;;;5072301;28;20036;-79
2022/04/08 09:49:41;;;;;;;9.95;2.20;;;;;;;;;;5055271;28;20036;-75
2022/04/08 09:52:08;;;;;;;8.77;1.77;;;;;;;;;;5071926;28;20041;-78
2022/04/08 09:54:35;;;;;;;11.52;2.50;;;;;;;;;;5071481;28;20158;-77
2022/04/08 09:57:02;;;;;;;10.93;2.13;;;;;;;;;;5055627;28;20056;-76
2022/04/08 09:59:29;;;;;;;7.68;1.88;;;;;;;;;;5072161;28;20040;-76
2022/04/08 10:01:57;;;;;;;9.85;2.20;;;;;;;;;;5072292;28;20123;-77
2022/04/08 10:04:23;;;;;;;9.70;2.00;;;;;;;;;;5055330;28;20033;-76
2022/04/08 10:06:49;;;;;;;12.35;1.90;;;;;;;;;;5071714;28;20158;-77
2022/04/08 10:09:17;;;;;;;7.60;2.05;;;;;;;;;;5072591;28;20465;-77
2022/04/08 10:11:59;;;;;;;8.38;1.80;;;;;;;;;;5071791;28;20123;-77
2022/04/08 10:14:38;;;;;;;10.10;2.05;;;;;;;;;;5070618;28;20075;-78
2022/04/08 10:17:04;;;;;;;8.73;1.88;;;;;;;;;;5072103;28;20047;-77
2022/04/08 10:19:30;;;;;;;11.90;1.60;;;;;;;;;;5071585;28;20043;-77
2022/04/08 10:21:57;;;;;;;6.82;1.60;;;;;;;;;;5072005;28;20036;-76
2022/04/08 10:24:32;;;;;;;5.47;1.45;;;;;;;;;;5055150;28;20032;-77
2022/04/08 10:27:04;;;;;;;8.20;1.83;;;;;;;;;;5072887;28;20072;-75
2022/04/08 10:29:34;;;;;;;4.93;1.40;;;;;;;;;;5072841;28;20275;-76
2022/04/08 10:32:18;;;;;;;6.63;1.83;;;;;;;;;;5069515;28;20056;-76
2022/04/08 10:34:44;;;;;;;8.00;1.48;;;;;;;;;;5068431;28;20345;-76
2022/04/08 10:37:15;;;;;;;6.13;1.50;;;;;;;;;;5071457;28;20378;-77
2022/04/08 10:39:42;;;;;;;5.68;1.25;;;;;;;;;;5071275;28;20061;-77
2022/04/08 10:42:19;;;;;;;6.13;1.42;;;;;;;;;;5054876;28;20083;-77
2022/04/08 10:44:46;;;;;;;6.15;1.45;;;;;;;;;;5054185;28;20093;-78
2022/04/08 10:47:16;;;;;;;5.32;1.70;;;;;;;;;;5071134;28;20041;-78
2022/04/08 10:49:52;;;;;;;8.07;1.80;;;;;;;;;;5054386;28;20685;-78
2022/04/08 10:52:21;;;;;;;9.05;1.80;;;;;;;;;;5071590;28;20039;-75
2022/04/08 10:54:47;;;;;;;8.80;2.17;;;;;;;;;;5070597;28;20059;-76
2022/04/08 10:57:13;;;;;;;6.47;1.40;;;;;;;;;;5070668;28;20559;-79
2022/04/08 10:59:40;;;;;;;8.80;2.55;;;;;;;;;;5070669;28;20032;-78
2022/04/08 11:02:10;;;;;;;8.52;1.90;;;;;;;;;;5054175;28;20126;-77
2022/04/08 11:04:37;;;;;;;8.32;1.85;;;;;;;;;;5071060;28;20503;-75
2022/04/08 11:07:04;;;;;;;7.63;1.85;;;;;;;;;;5054493;28;20488;-76
2022/04/08 11:09:31;;;;;;;6.85;1.65;;;;;;;;;;5071084;28;20084;-76
2022/04/08 11:11:57;;;;;;;5.10;1.45;;;;;;;;;;5071294;28;20484;-76
2022/04/08 11:14:23;;;;;;;5.35;1.63;;;;;;;;;;5070675;28;20036;-75
2022/04/08 11:16:50;;;;;;;4.22;1.27;;;;;;;;;;5070796;28;20036;-79
2022/04/08 11:19:16;;;;;;;7.13;1.55;;;;;;;;;;5070958;28;20119;-75
2022/04/08 11:21:42;;;;;;;6.32;1.60;;;;;;;;;;5054249;28;20056;-75
2022/04/08 11:24:11;;;;;;;6.10;1.50;;;;;;;;;;5071501;28;20036;-76
2022/04/08 11:26:41;;;;;;;4.70;1.50;;;;;;;;;;5071541;28;20507;-76
2022/04/08 11:29:11;;;;;;;9.05;1.70;;;;;;;;;;5072265;28;20037;-76
2022/04/08 11:31:38;;;;;;;8.70;1.30;;;;;;;;;;5070595;28;20166;-76
2022/04/08 11:34:04;;;;;;;8.82;1.40;;;;;;;;;;5070743;28;20048;-74
2022/04/08 11:36:31;;;;;;;6.90;1.60;;;;;;;;;;5071656;28;20118;-76
2022/04/08 11:38:57;;;;;;;7.32;1.60;;;;;;;;;;5054378;28;20090;-76
2022/04/08 11:41:25;;;;;;;6.50;1.40;;;;;;;;;;5036805;28;20092;-76
2022/04/08 11:43:52;;;;;;;12.57;2.03;;;;;;;;;;5070191;28;20400;-75
2022/04/08 11:46:18;;;;;;;9.38;1.45;;;;;;;;;;5069847;28;20055;-76
2022/04/08 11:48:44;;;;;;;7.63;1.63;;;;;;;;;;5069774;28;20032;-77
2022/04/08 11:51:11;;;;;;;5.78;1.50;;;;;;;;;;5071232;28;20064;-76
2022/04/08 11:53:47;;;;;;;6.65;1.40;;;;;;;;;;5070080;28;20505;-76
2022/04/08 11:56:24;;;;;;;5.72;1.50;;;;;;;;;;5070101;28;20044;-76
2022/04/08 11:58:54;;;;;;;6.57;1.25;;;;;;;;;;5070269;28;20051;-76
2022/04/08 12:01:21;;;;;;;6.05;1.15;;;;;;;;;;5070452;28;20506;-76
2022/04/08 12:03:48;;;;;;;6.07;1.30;;;;;;;;;;5070573;28;20630;-76
2022/04/08 12:06:14;;;;;;;5.07;1.10;;;;;;;;;;5070831;28;20040;-75
2022/04/08 12:08:41;;;;;;;4.35;1.10;;;;;;;;;;5069182;28;20120;-76
2022/04/08 12:11:10;;;;;;;6.43;1.20;;;;;;;;;;5070004;28;20045;-76
2022/04/08 12:13:39;;;;;;;4.22;0.90;;;;;;;;;;5067574;28;20383;-75
2022/04/08 12:16:08;;;;;;;4.55;0.93;;;;;;;;;;5052745;28;20128;-77
2022/04/08 12:18:34;;;;;;;4.90;0.90;;;;;;;;;;5069296;28;20157;-76
2022/04/08 12:21:03;;;;;;;4.60;0.80;;;;;;;;;;5069527;28;20041;-75
2022/04/08 12:23:29;;;;;;;4.55;1.38;;;;;;;;;;5052963;28;20093;-79
2022/04/08 12:25:57;;;;;;;3.90;1.13;;;;;;;;;;5069447;28;20047;-75
2022/04/08 12:28:24;;;;;;;4.28;0.95;;;;;;;;;;5069680;28;20519;-76
2022/04/08 12:30:50;;;;;;;8.07;1.10;;;;;;;;;;5069202;28;20033;-79
2022/04/08 12:33:17;;;;;;;8.95;1.10;;;;;;;;;;5069820;28;20483;-77
2022/04/08 12:35:43;;;;;;;4.43;0.80;;;;;;;;;;5070384;28;20507;-77
2022/04/08 12:38:09;;;;;;;3.97;0.93;;;;;;;;;;5069262;28;20040;-75
2022/04/08 12:40:35;;;;;;;3.70;1.48;;;;;;;;;;5068693;28;20063;-77
2022/04/08 12:43:02;;;;;;;6.88;1.50;;;;;;;;;;5069597;28;20502;-76
2022/04/08 12:45:29;;;;;;;7.82;1.50;;;;;;;;;;5052539;28;20040;-77
2022/04/08 12:47:55;;;;;;;6.53;1.00;;;;;;;;;;5069264;28;20037;-77
2022/04/08 12:50:21;;;;;;;4.00;0.95;;;;;;;;;;5052849;28;20054;-80
2022/04/08 12:52:47;;;;;;;3.63;1.08;;;;;;;;;;5068482;28;20094;-75
2022/04/08 12:55:13;;;;;;;3.95;0.93;;;;;;;;;;5069038;28;20036;-77
2022/04/08 12:57:41;;;;;;;4.55;1.38;;;;;;;;;;5051438;28;20080;-75
2022/04/08 13:00:11;;;;;;;4.25;1.15;;;;;;;;;;5069008;28;20062;-76
2022/04/08 13:02:41;;;;;;;7.50;1.17;;;;;;;;;;5068322;28;20056;-76
2022/04/08 13:05:07;;;;;;;4.50;1.02;;;;;;;;;;5068840;28;20048;-77
2022/04/08 13:07:34;;;;;;;5.53;1.13;;;;;;;;;;5068708;28;20445;-75
2022/04/08 13:10:00;;;;;;;7.40;1.17;;;;;;;;;;5069078;28;20099;-77
2022/04/08 13:12:26;;;;;;;6.85;1.10;;;;;;;;;;5068884;28;20040;-76
2022/04/08 13:14:52;;;;;;;4.43;1.00;;;;;;;;;;5052132;28;20093;-75
2022/04/08 13:17:18;;;;;;;4.57;1.10;;;;;;;;;;5068802;28;20040;-77
2022/04/08 13:19:44;;;;;;;6.38;0.93;;;;;;;;;;5068449;28;20511;-75
2022/04/08 13:22:12;;;;;;;5.47;1.00;;;;;;;;;;5068716;28;20403;-76
2022/04/08 13:24:38;;;;;;;4.85;0.82;;;;;;;;;;5052040;28;20488;-77
2022/04/08 13:27:04;;;;;;;5.18;1.15;;;;;;;;;;5068221;28;20045;-77
2022/04/08 13:29:30;;;;;;;6.65;0.90;;;;;;;;;;5035354;28;20076;-77
2022/04/08 13:31:56;;;;;;;6.43;0.90;;;;;;;;;;5069033;28;20107;-76
2022/04/08 13:34:22;;;;;;;6.13;1.67;;;;;;;;;;5068855;28;20086;-78
2022/04/08 13:36:48;;;;;;;4.40;1.00;;;;;;;;;;5068532;28;20040;-77
2022/04/08 13:39:14;;;;;;;4.60;0.90;;;;;;;;;;5068667;28;20036;-75
2022/04/08 13:41:42;;;;;;;6.90;1.10;;;;;;;;;;5068003;28;20143;-77
2022/04/08 13:44:08;;;;;;;5.18;1.05;;;;;;;;;;5068349;28;20119;-75
2022/04/08 13:46:34;;;;;;;6.50;1.08;;;;;;;;;;5068060;28;20032;-80
2022/04/08 13:49:01;;;;;;;5.75;1.10;;;;;;;;;;5069015;28;20052;-76
2022/04/08 13:51:27;;;;;;;5.78;1.05;;;;;;;;;;5068592;28;20496;-75
2022/04/08 13:53:53;;;;;;;4.00;0.98;;;;;;;;;;5068560;28;20044;-77
2022/04/08 13:56:20;;;;;;;8.18;1.15;;;;;;;;;;5068448;28;20048;-76
2022/04/08 13:58:46;;;;;;;4.45;1.30;;;;;;;;;;5051762;28;20074;-77
2022/04/08 14:01:12;;;;;;;6.00;1.13;;;;;;;;;;5068736;28;20434;-77
2022/04/08 14:03:39;;;;;;;5.53;1.17;;;;;;;;;;5068421;28;20780;-79
2022/04/08 14:06:05;;;;;;;3.10;0.82;;;;;;;;;;5051782;28;20131;-77
2022/04/08 14:08:31;;;;;;;5.03;1.13;;;;;;;;;;5069054;28;20431;-76
2022/04/08 14:10:57;;;;;;;8.02;1.20;;;;;;;;;;5051331;28;20079;-77
2022/04/08 14:13:23;;;;;;;7.65;1.27;;;;;;;;;;5051663;28;20032;-76
2022/04/08 14:15:49;;;;;;;5.45;1.23;;;;;;;;;;5068062;28;20044;-76
2022/04/08 14:18:15;;;;;;;5.38;1.10;;;;;;;;;;5068170;28;20032;-77
2022/04/08 14:20:42;;;;;;;8.05;1.20;;;;;;;;;;5051866;28;20047;-75
2022/04/08 14:23:09;;;;;;;7.63;1.35;;;;;;;;;;5068395;28;20040;-78
2022/04/08 14:25:35;;;;;;;7.78;0.98;;;;;;;;;;5065296;28;20032;-79
2022/04/08 14:28:01;;;;;;;4.60;0.90;;;;;;;;;;5034792;28;20507;-76
2022/04/08 14:30:27;;;;;;;5.78;0.90;;;;;;;;;;5068000;28;20510;-77
2022/04/08 14:32:54;;;;;;;5.85;0.98;;;;;;;;;;5053553;28;20403;-76
2022/04/08 14:35:20;;;;;;;6.95;1.00;;;;;;;;;;5071526;28;20127;-76
2022/04/08 14:37:46;;;;;;;8.00;1.67;;;;;;;;;;5070924;28;20040;-75
2022/04/08 14:40:12;;;;;;;5.15;0.90;;;;;;;;;;5054659;28;20500;-78