Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:36;;;;;;;4.08;3.10;;;;;;;11.26;98.46;96458.98;1762301;80;20937;-88
2022/09/13 00:03:04;;;;;;;5.03;3.20;;;;;;;11.26;98.44;96453.78;1765158;80;20983;-89
2022/09/13 00:05:30;;;;;;;4.47;3.10;;;;;;;11.25;98.40;96451.37;1774698;80;21332;-88
2022/09/13 00:07:56;;;;;;;4.33;3.17;;;;;;;11.22;98.44;96452.52;1776345;80;21069;-88
2022/09/13 00:10:22;;;;;;;4.47;3.05;;;;;;;11.20;98.42;96447.99;1772593;80;21410;-88
2022/09/13 00:12:47;;;;;;;3.75;3.20;;;;;;;11.16;98.52;96448.55;1784456;80;20978;-88
2022/09/13 00:15:13;;;;;;;6.90;3.30;;;;;;;11.16;98.65;96449.85;1781882;80;21279;-89
2022/09/13 00:17:39;;;;;;;4.15;3.50;;;;;;;11.13;98.64;96450.53;1784217;80;21343;-88
2022/09/13 00:20:07;;;;;;;5.42;3.20;;;;;;;11.11;98.65;96450.41;1785554;78;21027;-88
2022/09/13 00:22:34;;;;;;;4.12;3.10;;;;;;;11.08;98.80;96450.29;1792536;80;21041;-89
2022/09/13 00:25:01;;;;;;;4.00;3.27;;;;;;;11.08;98.92;96444.28;1792369;80;20925;-89
2022/09/13 00:27:27;;;;;;;3.98;3.37;;;;;;;11.05;98.78;96444.63;1787789;80;21345;-89
2022/09/13 00:29:53;;;;;;;6.22;3.55;;;;;;;10.99;98.95;96443.56;1787016;80;20935;-89
2022/09/13 00:32:18;;;;;;;3.72;3.15;;;;;;;10.97;99.06;96439.55;1761381;80;21015;-89
2022/09/13 00:34:44;;;;;;;5.15;3.30;;;;;;;10.96;99.08;96441.83;1773138;80;21005;-89
2022/09/13 00:37:10;;;;;;;3.50;3.08;;;;;;;10.93;99.18;96444.80;1792444;80;20972;-89
2022/09/13 00:39:35;;;;;;;4.47;3.40;;;;;;;10.92;99.30;96436.69;1792596;80;20923;-88
2022/09/13 00:42:02;;;;;;;5.08;3.33;;;;;;;10.91;99.51;96438.48;1772443;80;20931;-89
2022/09/13 00:44:54;;;;;;;4.62;3.45;;;;;;;10.90;99.63;96438.64;1761362;80;20931;-89
2022/09/13 00:47:29;;;;;;;;;;;;;;;10.87;99.83;96439.02;1774639;80;20943;-88
2022/09/13 00:50:31;;;;;;;6.65;3.67;;;;;;;10.88;100.00;96439.32;1792617;80;20084;-88
2022/09/13 00:53:08;;;;;;;4.35;3.37;;;;;;;10.86;100.00;96430.41;1792508;80;20939;-88
2022/09/13 00:55:48;;;;;;;5.90;3.62;;;;;;;10.87;100.00;96433.32;1777703;80;21352;-88
2022/09/13 00:58:35;;;;;;;4.15;3.33;;;;;;;10.88;100.00;96431.03;1777004;80;20976;-88
2022/09/13 01:01:01;;;;;;;4.42;3.33;;;;;;;10.88;100.00;96428.92;1792511;80;21058;-88
2022/09/13 01:03:29;;;;;;;4.30;3.02;;;;;;;10.89;100.00;96428.73;1792476;80;20998;-87
2022/09/13 01:06:06;;;;;;;4.67;3.30;;;;;;;10.90;100.00;96428.25;1769419;80;20975;-88
2022/09/13 01:08:32;;;;;;;4.40;3.60;;;;;;;10.88;100.00;96427.63;1799143;79;21004;-88
2022/09/13 01:11:00;;;;;;;5.15;3.70;;;;;;;10.88;100.00;96428.92;1743816;81;20998;-87
2022/09/13 01:13:31;;;;;;;5.53;3.95;;;;;;;10.87;100.00;96430.72;1795205;79;20986;-86
2022/09/13 01:15:57;;;;;;;4.20;3.40;;;;;;;10.88;100.00;96431.03;1773511;79;21331;-86
2022/09/13 01:18:23;;;;;;;4.22;3.70;;;;;;;10.88;100.00;96429.73;1816541;79;20924;-86
2022/09/13 01:21:15;;;;;;;4.10;3.42;;;;;;;10.88;100.00;96426.33;1779885;79;21497;-86
2022/09/13 01:23:52;;;;;;;4.92;3.40;;;;;;;10.86;100.00;96425.70;1733476;80;22067;-87
2022/09/13 01:26:54;;;;;;;5.08;3.40;;;;;;;10.83;100.00;96427.69;1801888;79;21422;-87
2022/09/13 01:29:46;;;;;;;3.30;2.93;;;;;;;10.81;100.00;96426.26;1812324;78;21361;-86
2022/09/13 01:32:34;;;;;;;;;;;;;;;10.78;100.00;96427.93;1794922;78;21054;-86
2022/09/13 01:36:06;;;;;;;5.62;3.70;;;;;;;10.77;100.00;96426.31;1726163;82;20095;-87
2022/09/13 01:39:04;;;;;;;5.30;3.17;;;;;;;10.73;100.00;96429.75;1692329;82;20954;-86
2022/09/13 01:41:57;;;;;;;4.90;3.58;;;;;;;10.70;100.00;96421.02;1711322;81;21081;-87
2022/09/13 01:44:50;;;;;;;4.90;4.42;;;;;;;10.69;100.00;96416.81;1727849;82;21433;-85
2022/09/13 01:47:29;;;;;;;5.70;4.03;;;;;;;10.67;100.00;96417.48;1730053;81;21014;-86
2022/09/13 01:50:25;;;;;;;5.17;4.03;;;;;;;10.65;100.00;96414.27;1711933;82;20983;-86
2022/09/13 01:52:58;;;;;;;4.95;3.65;;;;;;;10.64;100.00;96414.45;1739002;82;21037;-87
2022/09/13 01:55:47;;;;;;;12.00;5.55;;;;;;;10.61;100.00;96400.03;1735642;81;21350;-86
2022/09/13 01:58:30;;;;;;;7.15;4.05;;;;;;;10.61;100.00;96403.94;1709929;82;21059;-87
2022/09/13 02:01:07;;;;;;;4.67;3.65;;;;;;;10.60;100.00;96400.22;1733394;81;20981;-86
2022/09/13 02:03:36;;;;;;;4.53;3.52;;;;;;;10.57;100.00;96401.36;1724240;81;21083;-86
2022/09/13 02:06:07;;;;;;;5.08;4.58;;;;;;;10.58;100.00;96400.41;1738938;82;21364;-86
2022/09/13 02:08:55;;;;;;;5.45;3.45;;;;;;;10.57;100.00;96396.66;1719565;82;20933;-87
2022/09/13 02:11:21;;;;;;;6.47;3.70;;;;;;;10.56;100.00;96395.86;1722446;81;20993;-87
2022/09/13 02:13:58;;;;;;;6.60;3.50;;;;;;;10.53;100.00;96388.42;1739428;81;20977;-86
2022/09/13 02:16:34;;;;;;;4.87;3.33;;;;;;;10.53;100.00;96391.03;1721743;82;21066;-85
2022/09/13 02:19:06;;;;;;;6.10;3.52;;;;;;;10.51;100.00;96387.31;1750254;81;20968;-87
2022/09/13 02:21:34;;;;;;;;;;;;;;;10.50;100.00;96384.90;1716360;81;21347;-86
2022/09/13 02:24:06;;;;;;;4.60;2.98;;;;;;;10.49;100.00;96385.39;1742146;81;20113;-86
2022/09/13 02:26:34;;;;;;;3.17;2.87;;;;;;;10.47;100.00;96378.77;1719570;81;21223;-86
2022/09/13 02:29:06;;;;;;;4.45;3.45;;;;;;;10.45;100.00;96376.36;1739109;81;20953;-86
2022/09/13 02:31:35;;;;;;;3.60;3.30;;;;;;;10.44;100.00;96373.94;1718788;81;21017;-86
2022/09/13 02:34:18;;;;;;;4.08;3.08;;;;;;;10.43;100.00;96371.84;1726803;81;21106;-87
2022/09/13 02:36:43;;;;;;;6.47;3.62;;;;;;;10.42;100.00;96370.72;1746679;80;21070;-85
2022/09/13 02:39:13;;;;;;;5.25;3.22;;;;;;;10.42;100.00;96368.13;1767735;81;21081;-86
2022/09/13 02:42:00;;;;;;;4.47;3.40;;;;;;;10.42;100.00;96367.63;1748686;81;20967;-86
2022/09/13 02:44:53;;;;;;;3.85;3.22;;;;;;;10.41;100.00;96363.42;1737232;81;21010;-86
2022/09/13 02:47:30;;;;;;;3.20;2.85;;;;;;;10.40;100.00;96358.38;1762132;81;20920;-86
2022/09/13 02:50:05;;;;;;;3.85;2.80;;;;;;;10.38;100.00;96361.16;1767783;80;21434;-86
2022/09/13 02:53:14;;;;;;;3.80;2.80;;;;;;;10.35;100.00;96355.03;1767041;81;21047;-86
2022/09/13 02:56:11;;;;;;;3.47;2.83;;;;;;;10.35;100.00;96347.25;1749300;80;21047;-86
2022/09/13 02:58:57;;;;;;;4.90;3.00;;;;;;;10.33;100.00;96340.63;1744532;81;20948;-86
2022/09/13 03:01:23;;;;;;;4.05;3.47;;;;;;;10.33;100.00;96332.83;1767546;81;21061;-86
2022/09/13 03:03:50;;;;;;;5.65;3.25;;;;;;;10.31;100.00;96331.72;1760683;81;21073;-87
2022/09/13 03:06:27;;;;;;;4.03;2.60;;;;;;;10.30;100.00;96332.70;1730729;81;20991;-86
2022/09/13 03:08:59;;;;;;;3.17;2.62;;;;;;;10.30;100.00;96329.30;1746408;81;21015;-86
2022/09/13 03:11:51;;;;;;;4.25;2.80;;;;;;;10.30;100.00;96331.91;1767862;80;21063;-86
2022/09/13 03:14:41;;;;;;;3.80;3.10;;;;;;;10.30;100.00;96331.41;1738232;81;20999;-86
2022/09/13 03:17:31;;;;;;;4.90;3.50;;;;;;;10.29;100.00;96329.80;1760930;80;20983;-85
2022/09/13 03:20:11;;;;;;;3.37;3.08;;;;;;;10.29;100.00;96329.00;1751118;81;21439;-87
2022/09/13 03:22:59;;;;;;;3.47;3.00;;;;;;;10.29;100.00;96332.89;1762819;80;21019;-86
2022/09/13 03:25:42;;;;;;;4.10;3.52;;;;;;;10.29;100.00;96332.89;1711935;82;21433;-86
2022/09/13 03:28:35;;;;;;;6.22;3.27;;;;;;;10.30;100.00;96333.20;1738088;80;21078;-86
2022/09/13 03:31:11;;;;;;;3.75;2.77;;;;;;;10.28;100.00;96325.59;1737480;81;20991;-86
2022/09/13 03:34:16;;;;;;;3.00;2.60;;;;;;;10.27;100.00;96323.18;1747285;81;21079;-86
2022/09/13 03:36:59;;;;;;;3.70;2.98;;;;;;;10.25;100.00;96317.34;1746477;81;20963;-86
2022/09/13 03:39:28;;;;;;;;;;;;;;;10.22;100.00;96319.31;1767324;80;21397;-85
2022/09/13 03:41:56;;;;;;;2.90;2.70;;;;;;;10.21;100.00;96313.00;1737388;81;20089;-86
2022/09/13 03:44:22;;;;;;;3.62;2.80;;;;;;;10.18;100.00;96314.64;1742884;80;21023;-86
2022/09/13 03:46:51;;;;;;;4.62;3.22;;;;;;;10.16;100.00;96316.12;1755771;80;21311;-86
2022/09/13 03:49:18;;;;;;;4.12;2.70;;;;;;;10.15;100.00;96315.81;1750464;80;21018;-86
2022/09/13 03:51:46;;;;;;;4.62;3.42;;;;;;;10.13;100.00;96311.30;1763974;81;21028;-86
2022/09/13 03:54:26;;;;;;;4.83;2.92;;;;;;;10.11;100.00;96306.78;1753008;81;21374;-86
2022/09/13 03:57:08;;;;;;;4.05;2.98;;;;;;;10.10;100.00;96310.36;1758916;81;20940;-86
2022/09/13 03:59:37;;;;;;;3.62;2.67;;;;;;;10.09;100.00;96302.27;1755027;81;21087;-86
2022/09/13 04:02:04;;;;;;;3.35;2.55;;;;;;;10.08;100.00;96307.61;1746500;80;20959;-86
2022/09/13 04:04:32;;;;;;;3.80;2.50;;;;;;;10.05;100.00;96310.56;1751996;81;21027;-87
2022/09/13 04:07:00;;;;;;;3.40;2.55;;;;;;;10.05;100.00;96311.37;1762633;81;20999;-86
2022/09/13 04:09:25;;;;;;;4.05;2.55;;;;;;;10.03;100.00;96310.75;1767732;81;21050;-85
2022/09/13 04:11:51;;;;;;;2.40;2.20;;;;;;;10.03;100.00;96311.24;1767637;80;20991;-86
2022/09/13 04:14:19;;;;;;;2.67;2.15;;;;;;;10.02;100.00;96308.34;1737810;81;22415;-86
2022/09/13 04:16:45;;;;;;;4.72;3.15;;;;;;;10.02;100.00;96309.14;1756667;81;21059;-85
2022/09/13 04:19:11;;;;;;;3.22;2.30;;;;;;;10.02;100.00;96310.44;1767625;80;21039;-86
2022/09/13 04:21:37;;;;;;;4.92;2.50;;;;;;;10.00;100.00;96309.02;1767976;80;21299;-87
2022/09/13 04:24:03;;;;;;;3.58;2.20;;;;;;;9.99;100.00;96309.50;1763784;80;20987;-85
2022/09/13 04:26:29;;;;;;;3.05;2.17;;;;;;;9.99;100.00;96314.70;1741859;81;21339;-87
2022/09/13 04:28:54;;;;;;;3.98;2.27;;;;;;;9.98;100.00;96307.90;1755773;81;20983;-86
2022/09/13 04:31:20;;;;;;;2.65;2.10;;;;;;;9.95;100.00;96304.37;1740541;80;21056;-86
2022/09/13 04:33:46;;;;;;;3.45;2.50;;;;;;;9.95;100.00;96309.56;1733691;81;21029;-86
2022/09/13 04:36:11;;;;;;;3.80;2.30;;;;;;;9.96;100.00;96316.85;1712323;82;21017;-86
2022/09/13 04:38:37;;;;;;;2.42;2.10;;;;;;;9.96;100.00;96310.36;1727359;82;20938;-86
2022/09/13 04:41:03;;;;;;;2.22;2.00;;;;;;;9.96;100.00;96310.36;1711001;81;21052;-86
2022/09/13 04:43:29;;;;;;;2.62;2.15;;;;;;;9.98;100.00;96316.17;1709708;82;20966;-86
2022/09/13 04:46:00;;;;;;;3.25;2.52;;;;;;;9.96;100.00;96320.75;1720074;82;21329;-86
2022/09/13 04:48:26;;;;;;;3.40;1.90;;;;;;;9.95;100.00;96320.44;1718802;82;20950;-86
2022/09/13 04:50:52;;;;;;;2.10;1.90;;;;;;;9.92;100.00;96326.30;1728116;82;21023;-86
2022/09/13 04:53:18;;;;;;;2.65;2.15;;;;;;;9.91;100.00;96324.66;1711492;82;21382;-86
2022/09/13 04:55:43;;;;;;;2.85;2.00;;;;;;;9.91;100.00;96324.66;1695550;84;21050;-86
2022/09/13 04:58:10;;;;;;;3.08;2.30;;;;;;;9.90;100.00;96324.34;1713556;82;21053;-87
2022/09/13 05:00:36;;;;;;;2.45;1.80;;;;;;;9.89;100.00;96316.74;1738945;82;20967;-86
2022/09/13 05:03:02;;;;;;;2.42;2.10;;;;;;;9.90;100.00;96317.05;1739007;82;20974;-86
2022/09/13 05:05:28;;;;;;;2.33;2.00;;;;;;;9.91;100.00;96316.88;1739090;82;21402;-86
2022/09/13 05:07:54;;;;;;;3.25;2.08;;;;;;;9.92;100.00;96314.62;1724171;82;21014;-87
2022/09/13 05:10:19;;;;;;;3.67;2.10;;;;;;;9.93;100.00;96316.72;1712982;82;21345;-86
2022/09/13 05:12:45;;;;;;;3.83;2.30;;;;;;;9.95;100.00;96309.56;1739280;82;21281;-87
2022/09/13 05:15:11;;;;;;;2.98;2.15;;;;;;;9.97;100.00;96308.88;1718262;82;21390;-86
2022/09/13 05:17:37;;;;;;;4.50;2.90;;;;;;;9.99;100.00;96312.59;1739312;82;20962;-86
2022/09/13 05:20:06;;;;;;;4.12;2.30;;;;;;;10.00;100.00;96305.12;1739147;82;20960;-85
2022/09/13 05:22:32;;;;;;;4.40;2.30;;;;;;;10.00;100.00;96313.71;1729269;82;21042;-86
2022/09/13 05:24:58;;;;;;;2.65;2.15;;;;;;;10.02;100.00;96318.72;1728540;82;21026;-86
2022/09/13 05:27:24;;;;;;;2.20;1.95;;;;;;;10.03;100.00;96314.64;1719242;82;22053;-86
2022/09/13 05:29:49;;;;;;;3.10;2.83;;;;;;;10.06;100.00;96326.45;1738481;82;21390;-86
2022/09/13 05:32:15;;;;;;;3.33;1.92;;;;;;;10.08;100.00;96319.28;1722186;82;20973;-86
2022/09/13 05:34:41;;;;;;;2.42;2.12;;;;;;;10.11;100.00;96320.25;1725691;81;20995;-86
2022/09/13 05:37:07;;;;;;;2.40;1.95;;;;;;;10.14;100.00;96315.50;1753481;81;20979;-87
2022/09/13 05:39:32;;;;;;;4.10;2.22;;;;;;;10.17;100.00;96311.73;1760933;80;20947;-86
2022/09/13 05:41:58;;;;;;;2.67;2.30;;;;;;;10.20;100.00;96316.56;1759200;80;21054;-86
2022/09/13 05:44:24;;;;;;;4.87;2.98;;;;;;;10.22;100.00;96314.61;1755524;80;20947;-86
2022/09/13 05:46:49;;;;;;;2.98;2.22;;;;;;;10.23;100.00;96311.03;1767790;80;20904;-86
2022/09/13 05:49:15;;;;;;;3.30;2.37;;;;;;;10.26;100.00;96311.98;1748096;81;20963;-86
2022/09/13 05:51:41;;;;;;;3.70;2.20;;;;;;;10.29;100.00;96308.22;1766821;80;21004;-86
2022/09/13 05:54:10;;;;;;;3.50;2.00;;;;;;;10.32;100.00;96309.95;1767755;80;21031;-86
2022/09/13 05:56:36;;;;;;;3.05;2.40;;;;;;;10.37;100.00;96315.89;1746581;81;20982;-86
2022/09/13 05:59:03;;;;;;;2.92;2.00;;;;;;;10.40;100.00;96315.52;1755902;81;20992;-86
2022/09/13 06:01:29;;;;;;;2.27;2.08;;;;;;;10.44;100.00;96318.09;1758581;81;20987;-86
2022/09/13 06:03:57;;;;;;;3.15;2.35;;;;;;;10.47;100.00;96323.73;1746165;80;21396;-86
2022/09/13 06:06:23;;;;;;;2.62;2.17;;;;;;;10.50;100.00;96318.16;1749380;81;21308;-86
2022/09/13 06:08:54;;;;;;;2.42;2.12;;;;;;;10.54;100.00;96315.99;1765216;80;21315;-86
2022/09/13 06:11:19;;;;;;;5.47;2.20;;;;;;;10.60;100.00;96315.78;1751468;81;21027;-86
2022/09/13 06:13:45;;;;;;;2.27;2.08;;;;;;;10.65;100.00;96309.03;1758755;81;21006;-86
2022/09/13 06:16:12;;;;;;;3.60;2.20;;;;;;;10.71;100.00;96303.58;1750857;81;21018;-86
2022/09/13 06:18:38;;;;;;;3.05;2.00;;;;;;;10.76;100.00;96308.56;1746654;80;20988;-86
2022/09/13 06:21:07;;;;;;;2.95;2.50;;;;;;;10.81;100.00;96310.10;1767830;80;20991;-87
2022/09/13 06:23:32;;;;;;;2.87;2.37;;;;;;;10.87;100.00;96310.34;1768037;81;21350;-86
2022/09/13 06:26:10;;;;;;;5.22;2.37;;;;;;;10.92;100.00;96308.82;1767908;80;20935;-86
2022/09/13 06:28:36;;;;;;;2.92;1.90;;;;;;;10.96;100.00;96315.25;1756979;80;21494;-86
2022/09/13 06:31:05;;;;;;;2.60;2.25;;;;;;;11.02;100.00;96307.19;1748595;81;20979;-86
2022/09/13 06:33:32;;;;;;;3.08;2.30;;;;;;;11.07;100.00;96306.97;1752202;81;20978;-86
2022/09/13 06:36:03;;;;;;;2.58;1.80;;;;;;;11.15;100.00;96316.92;1755157;80;20974;-86
2022/09/13 06:38:29;;;;;;;2.27;2.08;;;;;;;11.21;100.00;96327.86;1722238;82;21007;-86
2022/09/13 06:41:09;;;;;;;5.05;2.35;;;;;;;11.25;100.00;96328.63;1756461;80;20961;-87
2022/09/13 06:43:35;;;;;;;2.40;2.00;;;;;;;11.31;100.00;96336.17;1720610;82;20965;-86
2022/09/13 06:46:05;;;;;;;3.70;2.40;;;;;;;11.35;100.00;96338.70;1722354;82;20976;-86
2022/09/13 06:48:33;;;;;;;2.20;2.00;;;;;;;11.40;100.00;96340.26;1750511;81;21273;-86
2022/09/13 06:51:06;;;;;;;3.58;1.90;;;;;;;11.45;100.00;96344.39;1753084;80;21082;-86
2022/09/13 06:53:33;;;;;;;4.72;1.98;;;;;;;11.48;100.00;96333.61;1751944;80;20979;-86
2022/09/13 06:56:14;;;;;;;2.92;2.08;;;;;;;11.54;100.00;96330.73;1705999;80;20959;-87
2022/09/13 06:58:41;;;;;;;3.27;2.72;;;;;;;11.59;100.00;96329.70;1707777;82;21023;-86
2022/09/13 07:01:21;;;;;;;2.62;2.10;;;;;;;11.65;100.00;96327.63;1744967;80;21078;-86
2022/09/13 07:03:49;;;;;;;2.92;1.77;;;;;;;11.70;100.00;96326.55;1735085;82;21347;-86
2022/09/13 07:06:21;;;;;;;2.00;1.80;;;;;;;11.79;100.00;96322.05;1759515;80;21409;-87
2022/09/13 07:08:48;;;;;;;2.33;1.75;;;;;;;11.85;100.00;96319.98;1736297;82;20987;-86
2022/09/13 07:11:17;;;;;;;3.70;1.90;;;;;;;11.90;100.00;96308.52;1759372;80;20932;-86
2022/09/13 07:13:53;;;;;;;3.22;1.80;;;;;;;11.95;100.00;96313.44;1747177;80;21003;-86
2022/09/13 07:16:20;;;;;;;2.35;1.85;;;;;;;12.02;100.00;96312.16;1745276;80;21048;-87
2022/09/13 07:18:58;;;;;;;1.77;1.62;;;;;;;12.08;100.00;96307.52;1762355;80;21400;-86
2022/09/13 07:21:24;;;;;;;3.60;2.10;;;;;;;12.14;100.00;96313.23;1750701;80;20964;-87
2022/09/13 07:23:51;;;;;;;2.25;2.00;;;;;;;12.21;100.00;96311.98;1722246;82;20975;-86
2022/09/13 07:26:17;;;;;;;2.35;1.77;;;;;;;12.26;100.00;96310.41;1741991;80;20975;-86
2022/09/13 07:28:45;;;;;;;3.50;1.67;;;;;;;12.33;100.00;96315.12;1729132;80;21390;-87
2022/09/13 07:31:19;;;;;;;2.17;1.77;;;;;;;12.39;100.00;96307.55;1734931;80;21067;-87
2022/09/13 07:33:45;;;;;;;1.98;1.60;;;;;;;12.45;100.00;96308.06;1729459;80;20969;-87
2022/09/13 07:36:11;;;;;;;2.67;1.40;;;;;;;12.52;100.00;96306.28;1740133;80;21405;-87
2022/09/13 07:38:41;;;;;;;1.80;1.50;;;;;;;12.57;100.00;96303.41;1746535;80;20963;-87
2022/09/13 07:41:11;;;;;;;2.65;1.65;;;;;;;12.65;100.00;96302.41;1767700;80;21418;-86
2022/09/13 07:43:37;;;;;;;1.98;1.42;;;;;;;12.73;100.00;96307.97;1746146;80;21043;-87
2022/09/13 07:46:12;;;;;;;1.50;1.37;;;;;;;12.79;99.98;96300.65;1756247;80;21389;-86
2022/09/13 07:48:41;;;;;;;1.95;1.60;;;;;;;12.84;99.60;96304.77;1758528;80;21026;-86
2022/09/13 07:51:15;;;;;;;2.95;1.60;;;;;;;12.92;99.66;96303.29;1737439;80;21031;-86
2022/09/13 07:53:42;;;;;;;1.95;1.40;;;;;;;12.99;99.41;96305.90;1737990;80;20978;-87
2022/09/13 07:56:14;;;;;;;1.95;1.32;;;;;;;13.02;98.81;96302.42;1767690;80;21049;-86
2022/09/13 07:58:41;;;;;;;3.75;1.52;;;;;;;13.06;98.97;96308.84;1747631;81;20935;-87
2022/09/13 08:01:17;;;;;;;3.92;1.37;;;;;;;13.11;98.73;96314.25;1770355;80;21413;-86
2022/09/13 08:03:42;;;;;;;2.40;1.98;;;;;;;13.17;98.42;96313.44;1770640;80;21324;-86
2022/09/13 08:06:08;;;;;;;2.55;1.80;;;;;;;13.24;98.87;96312.20;1746383;80;20981;-86
2022/09/13 08:08:35;;;;;;;2.58;2.30;;;;;;;13.30;98.67;96306.16;1751762;80;21018;-87
2022/09/13 08:11:01;;;;;;;3.40;2.50;;;;;;;13.39;97.24;96310.70;1770302;80;21064;-87
2022/09/13 08:13:27;;;;;;;2.42;2.05;;;;;;;13.48;95.14;96311.58;1749106;80;21453;-86
2022/09/13 08:15:54;;;;;;;2.25;1.92;;;;;;;13.57;93.69;96301.75;1766860;80;20978;-87
2022/09/13 08:18:20;;;;;;;3.05;2.22;;;;;;;13.69;94.02;96307.98;1742732;80;20978;-87
2022/09/13 08:20:47;;;;;;;2.75;1.67;;;;;;;13.78;93.06;96305.94;1769535;80;20982;-86
2022/09/13 08:23:13;;;;;;;2.22;1.60;;;;;;;13.87;93.77;96303.93;1754466;80;21387;-87
2022/09/13 08:25:39;;;;;;;3.15;2.25;;;;;;;13.97;92.62;96310.83;1764690;80;20958;-87
2022/09/13 08:28:12;;;;;;;2.72;1.85;;;;;;;14.07;92.03;96309.91;1743792;80;20973;-86
2022/09/13 08:30:38;;;;;;;3.83;2.77;;;;;;;14.18;91.00;96307.98;1741852;80;20957;-87
2022/09/13 08:33:04;;;;;;;2.17;1.62;;;;;;;14.29;93.41;96307.83;1742173;81;21351;-87
2022/09/13 08:35:30;;;;;;;2.75;1.80;;;;;;;14.39;93.39;96312.92;1761258;80;21473;-86
2022/09/13 08:37:56;;;;;;;2.67;1.70;;;;;;;14.44;93.11;96307.60;1727839;80;21007;-87
2022/09/13 08:40:22;;;;;;;3.95;2.77;;;;;;;14.50;92.40;96308.90;1751197;80;21038;-86
2022/09/13 08:42:55;;;;;;;2.90;2.00;;;;;;;14.57;89.88;96309.66;1766589;80;21077;-86
2022/09/13 08:45:22;;;;;;;2.00;1.80;;;;;;;14.70;89.38;96310.11;1775693;80;21001;-87
2022/09/13 08:47:57;;;;;;;2.60;1.80;;;;;;;14.82;88.03;96304.52;1724974;82;21011;-87
2022/09/13 08:50:32;;;;;;;2.45;1.70;;;;;;;14.94;87.61;96307.25;1765084;80;21318;-87
2022/09/13 08:53:17;;;;;;;3.45;2.10;;;;;;;15.06;87.71;96299.03;1744112;80;20998;-87
2022/09/13 08:56:05;;;;;;;4.58;2.70;;;;;;;15.19;86.24;96296.84;1739367;80;21103;-87
2022/09/13 08:58:49;;;;;;;3.00;2.42;;;;;;;15.33;85.94;96291.80;1750328;82;20962;-86
2022/09/13 09:01:38;;;;;;;2.30;1.80;;;;;;;15.49;85.78;96289.95;1744182;81;20979;-86
2022/09/13 09:04:28;;;;;;;2.15;1.85;;;;;;;15.61;87.41;96296.10;1726618;82;22099;-87
2022/09/13 09:07:16;;;;;;;4.17;1.83;;;;;;;15.72;86.23;96293.30;1681142;84;21036;-86
2022/09/13 09:10:01;;;;;;;2.65;1.80;;;;;;;15.76;85.08;96283.98;1705684;82;20987;-87
2022/09/13 09:12:46;;;;;;;3.30;2.12;;;;;;;15.90;83.73;96289.89;1729196;81;21046;-85
2022/09/13 09:15:24;;;;;;;3.00;1.57;;;;;;;16.01;83.56;96287.08;1730440;82;20972;-86
2022/09/13 09:18:25;;;;;;;1.98;1.80;;;;;;;16.10;83.35;96294.41;1687631;81;21008;-86
2022/09/13 09:20:59;;;;;;;3.72;1.65;;;;;;;16.12;82.10;96288.47;1730504;81;21033;-86
2022/09/13 09:23:36;;;;;;;3.10;1.50;;;;;;;16.14;80.77;96283.81;1710610;81;20957;-86
2022/09/13 09:26:28;;;;;;;3.75;1.82;;;;;;;16.21;81.46;96277.17;1727249;82;20969;-87
2022/09/13 09:29:24;;;;;;;1.98;1.45;;;;;;;16.28;81.28;96281.05;1715954;81;21012;-86
2022/09/13 09:32:10;;;;;;;2.47;1.47;;;;;;;16.38;80.79;96279.48;1730158;83;21052;-86
2022/09/13 09:34:42;;;;;;;2.65;1.75;;;;;;;16.50;81.06;96273.80;1725974;81;20963;-86
2022/09/13 09:37:21;;;;;;;1.98;1.50;;;;;;;16.55;79.85;96271.02;1715941;82;21065;-86
2022/09/13 09:39:49;;;;;;;2.25;1.62;;;;;;;16.62;79.79;96267.80;1741759;81;21026;-87
2022/09/13 09:42:23;;;;;;;2.52;1.82;;;;;;;16.62;80.25;96264.67;1690581;82;21014;-87
2022/09/13 09:44:52;;;;;;;2.10;1.52;;;;;;;16.67;79.79;96267.97;1741128;82;20999;-85
2022/09/13 09:47:22;;;;;;;2.37;1.75;;;;;;;16.71;79.46;96262.04;1689023;82;20975;-86
2022/09/13 09:50:11;;;;;;;1.92;1.65;;;;;;;16.74;81.03;96260.79;1741457;82;21022;-86
2022/09/13 09:52:52;;;;;;;2.80;1.50;;;;;;;16.75;79.18;96257.94;1720752;81;20984;-86
2022/09/13 09:55:52;;;;;;;1.60;1.42;;;;;;;16.77;78.99;96257.23;1739625;82;20999;-86
2022/09/13 09:58:18;;;;;;;2.02;1.82;;;;;;;16.90;79.06;96252.80;1721093;81;20964;-86
2022/09/13 10:00:56;;;;;;;2.95;1.55;;;;;;;17.05;78.30;96254.48;1704282;81;20991;-85
2022/09/13 10:03:29;;;;;;;1.77;1.40;;;;;;;17.14;76.36;96253.16;1737714;82;21010;-86
2022/09/13 10:06:16;;;;;;;3.25;1.40;;;;;;;17.19;77.63;96249.33;1738732;81;21133;-86
2022/09/13 10:08:42;;;;;;;2.83;1.70;;;;;;;17.22;78.26;96255.44;1721192;81;20978;-87
2022/09/13 10:11:08;;;;;;;1.60;1.30;;;;;;;17.31;76.98;96242.27;1738299;81;21047;-86
2022/09/13 10:13:36;;;;;;;2.37;1.75;;;;;;;17.39;77.07;96243.23;1738661;81;20981;-86
2022/09/13 10:16:06;;;;;;;1.98;1.40;;;;;;;17.50;76.73;96234.28;1738557;82;20971;-86
2022/09/13 10:18:34;;;;;;;2.92;1.90;;;;;;;17.58;75.97;96234.75;1738734;81;20971;-86
2022/09/13 10:21:04;;;;;;;2.35;1.52;;;;;;;17.67;73.67;96234.67;1739670;81;20986;-86
2022/09/13 10:23:34;;;;;;;3.62;1.50;;;;;;;17.75;74.71;96233.58;1756835;81;20960;-87
2022/09/13 10:26:13;;;;;;;3.45;1.70;;;;;;;17.81;74.10;96235.78;1740959;81;20975;-86
2022/09/13 10:28:47;;;;;;;2.42;1.57;;;;;;;17.88;73.15;96231.19;1738641;81;21052;-86
2022/09/13 10:31:14;;;;;;;2.27;1.40;;;;;;;17.89;69.83;96242.78;1738205;82;20996;-86
2022/09/13 10:33:47;;;;;;;1.70;1.40;;;;;;;17.95;70.69;96237.94;1738709;82;20963;-86
2022/09/13 10:36:19;;;;;;;2.05;1.60;;;;;;;17.99;71.39;96236.44;1717366;81;21003;-86
2022/09/13 10:39:00;;;;;;;2.02;1.40;;;;;;;18.04;70.03;96233.63;1738410;81;20983;-86
2022/09/13 10:41:28;;;;;;;1.70;1.47;;;;;;;18.10;69.37;96226.14;1738811;82;21369;-85
2022/09/13 10:44:03;;;;;;;2.12;1.30;;;;;;;18.06;69.42;96226.30;1738507;81;21005;-87
2022/09/13 10:46:31;;;;;;;1.85;1.45;;;;;;;17.94;69.41;96227.14;1738617;82;21035;-87
2022/09/13 10:48:57;;;;;;;1.62;1.30;;;;;;;17.89;69.16;96234.10;1738158;81;21055;-87
2022/09/13 10:51:28;;;;;;;2.17;1.40;;;;;;;17.93;69.22;96232.63;1738565;82;21078;-87
2022/09/13 10:54:18;;;;;;;1.82;1.65;;;;;;;18.02;68.72;96229.91;1738680;82;20948;-86
2022/09/13 10:56:44;;;;;;;1.80;1.55;;;;;;;18.11;68.50;96226.42;1720722;81;21014;-86
2022/09/13 10:59:28;;;;;;;2.00;1.37;;;;;;;18.16;67.99;96227.31;1738248;82;20990;-87
2022/09/13 11:02:21;;;;;;;1.90;1.57;;;;;;;18.20;67.96;96223.17;1729901;81;20949;-86
2022/09/13 11:05:22;;;;;;;1.90;1.52;;;;;;;18.19;66.82;96215.52;1766495;81;20968;-86
2022/09/13 11:08:02;;;;;;;2.90;2.00;;;;;;;18.24;68.15;96211.18;1731690;81;20971;-86
2022/09/13 11:10:44;;;;;;;1.70;1.60;;;;;;;18.32;68.48;96211.83;1724597;81;21039;-86
2022/09/13 11:13:31;;;;;;;2.20;1.47;;;;;;;18.47;69.64;96209.48;1711515;81;21415;-86
2022/09/13 11:16:27;;;;;;;1.95;1.60;;;;;;;18.57;67.71;96205.73;1740460;81;21291;-87
2022/09/13 11:19:21;;;;;;;1.90;1.60;;;;;;;18.62;67.02;96207.13;1738755;82;21035;-87
2022/09/13 11:22:15;;;;;;;1.92;1.60;;;;;;;18.69;66.39;96199.91;1730019;82;21911;-86
2022/09/13 11:25:10;;;;;;;3.05;2.08;;;;;;;18.78;66.28;96200.33;1738825;81;20998;-86
2022/09/13 11:28:06;;;;;;;3.20;2.37;;;;;;;18.79;65.65;96194.83;1731323;82;20987;-86
2022/09/13 11:30:43;;;;;;;2.20;2.00;;;;;;;18.83;65.33;96193.83;1758358;81;20951;-86
2022/09/13 11:33:23;;;;;;;5.10;2.45;;;;;;;18.92;64.84;96192.41;1674606;82;21378;-86
2022/09/13 11:36:21;;;;;;;2.67;2.40;;;;;;;18.92;64.86;96191.09;1718159;81;21102;-86
2022/09/13 11:39:12;;;;;;;5.40;3.42;;;;;;;18.97;64.38;96195.13;1742750;81;21446;-86
2022/09/13 11:42:07;;;;;;;3.65;2.98;;;;;;;19.06;65.19;96187.64;1750791;81;21392;-86
2022/09/13 11:45:25;;;;;;;5.00;3.42;;;;;;;19.11;63.78;96184.55;1720557;82;20975;-87
2022/09/13 11:48:02;;;;;;;3.58;2.87;;;;;;;19.17;63.76;96188.05;1748725;81;21087;-86
2022/09/13 11:50:37;;;;;;;5.90;3.25;;;;;;;19.27;63.84;96188.73;1726551;81;21127;-86
2022/09/13 11:53:14;;;;;;;3.10;2.80;;;;;;;19.32;63.22;96179.06;1730822;82;21398;-86
2022/09/13 11:55:47;;;;;;;2.52;2.22;;;;;;;19.44;63.84;96169.23;1719026;82;21014;-87
2022/09/13 11:58:34;;;;;;;2.95;2.65;;;;;;;19.61;63.03;96163.16;1718283;82;21043;-87
2022/09/13 12:01:03;;;;;;;2.55;2.35;;;;;;;19.72;62.78;96152.51;1718021;81;21066;-86