Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:31;;;;;;;9.38;4.57;;;;;;;;;;7388915;19;20023;-72
2022/09/30 00:03:57;;;;;;;8.93;4.82;;;;;;;;;;7390507;19;20024;-71
2022/09/30 00:06:24;;;;;;;9.68;4.78;;;;;;;;;;7390746;19;20014;-72
2022/09/30 00:08:49;;;;;;;8.82;4.65;;;;;;;;;;7392028;19;20083;-72
2022/09/30 00:11:27;;;;;;;9.90;5.05;;;;;;;;;;7389042;19;20010;-72
2022/09/30 00:13:54;;;;;;;9.07;5.22;;;;;;;;;;7390074;19;20009;-72
2022/09/30 00:16:21;;;;;;;8.85;5.18;;;;;;;;;;7391373;19;20009;-72
2022/09/30 00:18:47;;;;;;;12.32;5.60;;;;;;;;;;7389589;19;19994;-72
2022/09/30 00:21:14;;;;;;;9.43;5.35;;;;;;;;;;7389533;19;20006;-70
2022/09/30 00:23:41;;;;;;;9.65;5.57;;;;;;;;;;7391244;19;20003;-72
2022/09/30 00:26:11;;;;;;;10.50;5.30;;;;;;;;;;7391693;19;20027;-71
2022/09/30 00:28:37;;;;;;;10.57;5.65;;;;;;;;;;7389990;19;20391;-71
2022/09/30 00:31:06;;;;;;;12.68;5.45;;;;;;;;;;7391961;19;20014;-72
2022/09/30 00:33:32;;;;;;;12.65;6.03;;;;;;;;;;7387117;19;20006;-72
2022/09/30 00:35:57;;;;;;;11.25;5.57;;;;;;;;;;7387528;19;20023;-71
2022/09/30 00:38:23;;;;;;;17.35;6.43;;;;;;;;;;7386788;19;20031;-72
2022/09/30 00:40:50;;;;;;;10.55;5.30;;;;;;;;;;7385309;19;20780;-71
2022/09/30 00:43:19;;;;;;;11.23;5.28;;;;;;;;;;7387302;19;20003;-72
2022/09/30 00:45:57;;;;;;;9.15;5.10;;;;;;;;;;7387737;19;20730;-72
2022/09/30 00:48:32;;;;;;;10.63;5.20;;;;;;;;;;7390169;19;20032;-72
2022/09/30 00:50:59;;;;;;;8.63;4.93;;;;;;;;;;7388171;19;20026;-72
2022/09/30 00:53:29;;;;;;;9.52;4.63;;;;;;;;;;7390374;19;20039;-72
2022/09/30 00:56:16;;;;;;;12.88;5.15;;;;;;;;;;7393501;19;19999;-72
2022/09/30 00:58:51;;;;;;;7.40;4.80;;;;;;;;;;7388307;19;20006;-72
2022/09/30 01:01:18;;;;;;;9.15;5.10;;;;;;;;;;7387547;19;20070;-72
2022/09/30 01:03:50;;;;;;;11.02;5.47;;;;;;;;;;7389769;19;20019;-71
2022/09/30 01:06:18;;;;;;;10.10;4.75;;;;;;;;;;7388084;19;20357;-72
2022/09/30 01:08:44;;;;;;;10.35;4.97;;;;;;;;;;7389361;19;20002;-71
2022/09/30 01:11:10;;;;;;;11.38;5.85;;;;;;;;;;7386729;19;20014;-71
2022/09/30 01:13:37;;;;;;;9.50;4.50;;;;;;;;;;7389083;19;20003;-71
2022/09/30 01:16:34;;;;;;;10.90;5.63;;;;;;;;;;7389302;19;20101;-71
2022/09/30 01:19:07;;;;;;;8.52;4.18;;;;;;;;;;7388947;19;20007;-72
2022/09/30 01:22:14;;;;;;;8.85;5.03;;;;;;;;;;7386834;19;19999;-73
2022/09/30 01:25:20;;;;;;;17.63;5.53;;;;;;;;;;7388683;19;20479;-73
2022/09/30 01:28:30;;;;;;;8.20;4.82;;;;;;;;;;7387092;19;20018;-72
2022/09/30 01:31:11;;;;;;;9.00;5.05;;;;;;;;;;7386548;19;20022;-72
2022/09/30 01:34:18;;;;;;;9.00;4.83;;;;;;;;;;7386857;19;20028;-72
2022/09/30 01:37:08;;;;;;;8.95;5.32;;;;;;;;;;7387769;19;20006;-71
2022/09/30 01:40:04;;;;;;;8.85;4.80;;;;;;;;;;7387819;19;20006;-70
2022/09/30 01:43:10;;;;;;;10.55;5.30;;;;;;;;;;7388226;19;20007;-73
2022/09/30 01:45:58;;;;;;;10.45;4.40;;;;;;;;;;7387336;19;20002;-72
2022/09/30 01:48:36;;;;;;;11.90;5.18;;;;;;;;;;7388323;19;20026;-72
2022/09/30 01:51:16;;;;;;;9.57;4.72;;;;;;;;;;7385042;19;20002;-71
2022/09/30 01:53:56;;;;;;;10.13;4.47;;;;;;;;;;7388817;19;20002;-69
2022/09/30 01:56:29;;;;;;;8.67;5.00;;;;;;;;;;7386461;19;20580;-72
2022/09/30 01:59:00;;;;;;;11.93;4.90;;;;;;;;;;7386103;19;20003;-72
2022/09/30 02:01:35;;;;;;;7.78;4.32;;;;;;;;;;7386151;19;20070;-72
2022/09/30 02:04:07;;;;;;;9.85;4.45;;;;;;;;;;7386295;19;20062;-71
2022/09/30 02:06:39;;;;;;;11.45;4.65;;;;;;;;;;7388132;19;20019;-71
2022/09/30 02:09:14;;;;;;;9.32;4.32;;;;;;;;;;7387817;19;20002;-72
2022/09/30 02:11:41;;;;;;;9.48;5.10;;;;;;;;;;7387661;19;20011;-71
2022/09/30 02:14:16;;;;;;;11.43;4.18;;;;;;;;;;7388061;19;20460;-72
2022/09/30 02:16:47;;;;;;;8.00;4.57;;;;;;;;;;7387922;19;20006;-70
2022/09/30 02:19:17;;;;;;;9.32;4.72;;;;;;;;;;7387437;19;20002;-71
2022/09/30 02:21:45;;;;;;;7.93;4.88;;;;;;;;;;7388055;19;20021;-73
2022/09/30 02:24:15;;;;;;;11.50;5.25;;;;;;;;;;7387898;19;20005;-71
2022/09/30 02:26:45;;;;;;;9.13;5.20;;;;;;;;;;7387485;19;20002;-73
2022/09/30 02:29:26;;;;;;;8.75;4.82;;;;;;;;;;7387234;19;20349;-72
2022/09/30 02:31:57;;;;;;;8.77;4.68;;;;;;;;;;7385655;19;19999;-73
2022/09/30 02:34:35;;;;;;;11.70;5.47;;;;;;;;;;7385969;19;20007;-72
2022/09/30 02:37:03;;;;;;;7.38;4.32;;;;;;;;;;7386045;19;20007;-72
2022/09/30 02:39:46;;;;;;;8.50;4.72;;;;;;;;;;7386778;19;20003;-72
2022/09/30 02:42:20;;;;;;;11.35;5.15;;;;;;;;;;7386712;19;20002;-72
2022/09/30 02:44:49;;;;;;;9.25;4.38;;;;;;;;;;7387438;19;20400;-71
2022/09/30 02:47:20;;;;;;;12.35;5.40;;;;;;;;;;7387483;19;20003;-71
2022/09/30 02:49:58;;;;;;;10.40;5.22;;;;;;;;;;7385897;19;19999;-71
2022/09/30 02:52:28;;;;;;;10.75;4.80;;;;;;;;;;7386243;19;20030;-73
2022/09/30 02:55:13;;;;;;;8.48;4.85;;;;;;;;;;7387133;19;20021;-72
2022/09/30 02:57:52;;;;;;;10.43;4.72;;;;;;;;;;7384999;19;19999;-72
2022/09/30 03:00:18;;;;;;;9.85;4.63;;;;;;;;;;7385515;19;20036;-72
2022/09/30 03:02:43;;;;;;;8.30;4.75;;;;;;;;;;7385610;19;20002;-73
2022/09/30 03:05:10;;;;;;;7.25;4.47;;;;;;;;;;7384291;19;20014;-72
2022/09/30 03:07:35;;;;;;;8.63;4.60;;;;;;;;;;7384476;19;20019;-72
2022/09/30 03:10:01;;;;;;;10.73;4.65;;;;;;;;;;7384926;19;20002;-72
2022/09/30 03:13:03;;;;;;;8.27;4.95;;;;;;;;;;7385282;19;20022;-72
2022/09/30 03:15:44;;;;;;;9.40;5.00;;;;;;;;;;7385562;19;20015;-72
2022/09/30 03:18:15;;;;;;;11.80;5.68;;;;;;;;;;7386144;19;20474;-71
2022/09/30 03:21:38;;;;;;;12.10;4.95;;;;;;;;;;7384003;19;20014;-64
2022/09/30 03:24:52;;;;;;;11.85;4.85;;;;;;;;;;7383106;19;20074;-64
2022/09/30 03:27:51;;;;;;;9.10;4.72;;;;;;;;;;7378629;19;19999;-64
2022/09/30 03:30:20;;;;;;;8.20;4.63;;;;;;;;;;7382329;19;20003;-66
2022/09/30 03:32:57;;;;;;;10.50;5.35;;;;;;;;;;7384868;19;20002;-65
2022/09/30 03:36:00;;;;;;;10.75;4.93;;;;;;;;;;7385356;19;20346;-66
2022/09/30 03:38:43;;;;;;;9.43;4.72;;;;;;;;;;7384957;19;19998;-64
2022/09/30 03:41:26;;;;;;;9.35;4.85;;;;;;;;;;7382717;19;20078;-65
2022/09/30 03:44:09;;;;;;;10.52;4.82;;;;;;;;;;7385473;19;20001;-65
2022/09/30 03:46:40;;;;;;;8.55;4.75;;;;;;;;;;7382946;19;20006;-66
2022/09/30 03:49:12;;;;;;;9.63;4.43;;;;;;;;;;7388688;19;20011;-64
2022/09/30 03:51:38;;;;;;;10.68;4.70;;;;;;;;;;7389253;19;20580;-65
2022/09/30 03:54:09;;;;;;;8.90;5.00;;;;;;;;;;7392049;19;20491;-64
2022/09/30 03:56:36;;;;;;;10.47;5.23;;;;;;;;;;7389896;19;20018;-65
2022/09/30 03:59:01;;;;;;;8.75;5.25;;;;;;;;;;7391754;19;20223;-65
2022/09/30 04:01:28;;;;;;;9.63;5.10;;;;;;;;;;7391200;19;19999;-65
2022/09/30 04:03:53;;;;;;;13.23;5.28;;;;;;;;;;7392321;19;19997;-65
2022/09/30 04:06:21;;;;;;;9.75;5.22;;;;;;;;;;7395662;19;20002;-66
2022/09/30 04:08:47;;;;;;;8.60;4.82;;;;;;;;;;7395657;19;20096;-66
2022/09/30 04:11:13;;;;;;;9.82;5.22;;;;;;;;;;7391657;19;20050;-65
2022/09/30 04:13:38;;;;;;;12.23;5.38;;;;;;;;;;7395850;19;19998;-66
2022/09/30 04:16:05;;;;;;;10.52;5.15;;;;;;;;;;7395283;19;19998;-65
2022/09/30 04:18:30;;;;;;;12.88;5.72;;;;;;;;;;7397077;19;20006;-65
2022/09/30 04:20:57;;;;;;;10.43;4.88;;;;;;;;;;7396801;19;20041;-65
2022/09/30 04:23:23;;;;;;;9.88;5.40;;;;;;;;;;7393030;19;20016;-65
2022/09/30 04:25:53;;;;;;;8.95;4.97;;;;;;;;;;7278666;19;20010;-64
2022/09/30 04:28:18;;;;;;;11.60;5.45;;;;;;;;;;7395313;19;20465;-66
2022/09/30 04:30:44;;;;;;;14.35;5.43;;;;;;;;;;7386645;19;20017;-65
2022/09/30 04:33:27;;;;;;;10.05;5.25;;;;;;;;;;7390108;19;20022;-65
2022/09/30 04:35:58;;;;;;;10.23;4.95;;;;;;;;;;7393054;19;20013;-65
2022/09/30 04:38:24;;;;;;;12.77;5.30;;;;;;;;;;7392443;19;20013;-65
2022/09/30 04:40:51;;;;;;;10.00;5.38;;;;;;;;;;7391301;19;20314;-65
2022/09/30 04:43:17;;;;;;;11.80;5.13;;;;;;;;;;7390453;19;20013;-65
2022/09/30 04:45:44;;;;;;;12.27;5.80;;;;;;;;;;7393413;19;20015;-65
2022/09/30 04:48:10;;;;;;;9.90;5.43;;;;;;;;;;7393432;19;20075;-65
2022/09/30 04:50:35;;;;;;;12.13;5.93;;;;;;;;;;7391663;19;20018;-64
2022/09/30 04:53:02;;;;;;;10.52;5.38;;;;;;;;;;7391379;19;20125;-64
2022/09/30 04:55:28;;;;;;;9.25;5.45;;;;;;;;;;7393209;19;20549;-64
2022/09/30 04:57:53;;;;;;;11.38;5.20;;;;;;;;;;7393831;19;19994;-64
2022/09/30 05:00:19;;;;;;;9.80;5.00;;;;;;;;;;7392635;19;20339;-69
2022/09/30 05:02:44;;;;;;;12.55;5.20;;;;;;;;;;7392221;19;19998;-64
2022/09/30 05:05:10;;;;;;;13.85;5.90;;;;;;;;;;7392466;19;19994;-64
2022/09/30 05:07:35;;;;;;;11.80;5.03;;;;;;;;;;7392239;19;20452;-65
2022/09/30 05:10:00;;;;;;;8.80;4.85;;;;;;;;;;7385570;19;20010;-66
2022/09/30 05:12:26;;;;;;;8.25;4.47;;;;;;;;;;7384585;19;20610;-65
2022/09/30 05:14:51;;;;;;;10.55;4.95;;;;;;;;;;7386592;19;20007;-65
2022/09/30 05:17:16;;;;;;;11.85;4.57;;;;;;;;;;7390872;19;20353;-64
2022/09/30 05:19:42;;;;;;;8.85;4.95;;;;;;;;;;7395659;19;20470;-65
2022/09/30 05:22:07;;;;;;;7.68;4.75;;;;;;;;;;7393218;19;20010;-64
2022/09/30 05:24:32;;;;;;;11.68;4.65;;;;;;;;;;7394207;19;20014;-64
2022/09/30 05:26:58;;;;;;;8.02;4.30;;;;;;;;;;7391567;19;19995;-64
2022/09/30 05:29:23;;;;;;;7.95;4.30;;;;;;;;;;7386950;19;19999;-65
2022/09/30 05:31:48;;;;;;;17.00;4.55;;;;;;;;;;7385538;19;20007;-65
2022/09/30 05:34:15;;;;;;;9.32;5.05;;;;;;;;;;7389043;19;20395;-65
2022/09/30 05:36:44;;;;;;;9.32;4.45;;;;;;;;;;7387772;19;20468;-65
2022/09/30 05:39:10;;;;;;;11.98;5.05;;;;;;;;;;7383118;19;20007;-65
2022/09/30 05:41:36;;;;;;;11.18;4.32;;;;;;;;;;7383748;19;20495;-65
2022/09/30 05:44:01;;;;;;;12.13;4.78;;;;;;;;;;7387792;19;20003;-64
2022/09/30 05:46:27;;;;;;;8.68;4.55;;;;;;;;;;7384848;19;20365;-65
2022/09/30 05:48:53;;;;;;;7.25;4.25;;;;;;;;;;7386660;19;20410;-65
2022/09/30 05:51:18;;;;;;;7.40;3.92;;;;;;;;;;7385416;19;20015;-63
2022/09/30 05:53:44;;;;;;;17.33;4.20;;;;;;;;;;7388321;19;20002;-63
2022/09/30 05:56:10;;;;;;;8.32;4.38;;;;;;;;;;7390113;19;19999;-63
2022/09/30 05:58:36;;;;;;;8.07;4.45;;;;;;;;;;7388683;19;20589;-64
2022/09/30 06:01:08;;;;;;;8.30;4.03;;;;;;;;;;7387895;19;20006;-66
2022/09/30 06:03:33;;;;;;;;;;;;;;;;;;7390157;19;20006;-65
2022/09/30 06:05:59;;;;;;;6.97;3.80;;;;;;;;;;7388675;19;19914;-65
2022/09/30 06:08:24;;;;;;;8.95;4.50;;;;;;;;;;7388282;19;20069;-65
2022/09/30 06:10:50;;;;;;;6.38;3.60;;;;;;;;;;7381088;19;20007;-64
2022/09/30 06:13:16;;;;;;;8.18;3.85;;;;;;;;;;7388891;19;19998;-65
2022/09/30 06:15:42;;;;;;;6.85;3.45;;;;;;;;;;7388481;19;20116;-64
2022/09/30 06:18:08;;;;;;;6.03;3.45;;;;;;;;;;7391349;19;20029;-64
2022/09/30 06:20:35;;;;;;;6.53;3.83;;;;;;;;;;7389466;19;20010;-64
2022/09/30 06:23:00;;;;;;;6.78;4.13;;;;;;;;;;7388675;19;20033;-65
2022/09/30 06:25:27;;;;;;;7.28;3.75;;;;;;;;;;7389082;19;19998;-63
2022/09/30 06:27:53;;;;;;;6.18;3.83;;;;;;;;;;7390279;19;19998;-65
2022/09/30 06:30:18;;;;;;;8.60;4.00;;;;;;;;;;7387458;19;20006;-64
2022/09/30 06:32:44;;;;;;;6.85;3.60;;;;;;;;;;7387346;19;19998;-64
2022/09/30 06:35:09;;;;;;;8.02;3.40;;;;;;;;;;7388536;19;20018;-65
2022/09/30 06:37:36;;;;;;;7.53;3.40;;;;;;;;;;7387417;19;20070;-64
2022/09/30 06:40:03;;;;;;;11.43;6.55;;;;;;;;;;7388319;19;19998;-64
2022/09/30 06:42:28;;;;;;;8.38;3.80;;;;;;;;;;7384507;19;19998;-64
2022/09/30 06:44:54;;;;;;;6.70;3.20;;;;;;;;;;7386898;19;20481;-64
2022/09/30 06:47:20;;;;;;;7.03;2.97;;;;;;;;;;7379505;19;20453;-63
2022/09/30 06:49:45;;;;;;;6.45;3.25;;;;;;;;;;7377996;19;20091;-65
2022/09/30 06:52:11;;;;;;;10.23;3.50;;;;;;;;;;7381549;19;19998;-64
2022/09/30 06:54:38;;;;;;;10.13;4.15;;;;;;;;;;7383701;19;20470;-65
2022/09/30 06:57:03;;;;;;;7.10;3.20;;;;;;;;;;7386598;19;19998;-65
2022/09/30 06:59:28;;;;;;;10.10;3.30;;;;;;;;;;7387449;19;20330;-65
2022/09/30 07:01:54;;;;;;;9.73;3.30;;;;;;;;;;7384107;19;20086;-65
2022/09/30 07:04:20;;;;;;;5.10;3.00;;;;;;;;;;7385993;19;20089;-65
2022/09/30 07:06:45;;;;;;;6.40;3.22;;;;;;;;;;7386937;19;20024;-65
2022/09/30 07:09:11;;;;;;;11.15;3.42;;;;;;;;;;7387538;19;19994;-67
2022/09/30 07:11:37;;;;;;;6.93;3.13;;;;;;;;;;7384365;19;20005;-65
2022/09/30 07:14:06;;;;;;;7.97;3.15;;;;;;;;;;7389302;19;20022;-64
2022/09/30 07:16:33;;;;;;;8.73;3.00;;;;;;;;;;7385481;19;20480;-65
2022/09/30 07:18:59;;;;;;;12.85;3.80;;;;;;;;;;7383700;19;20014;-65
2022/09/30 07:21:25;;;;;;;12.93;3.53;;;;;;;;;;7385712;19;20014;-65
2022/09/30 07:23:51;;;;;;;10.45;3.42;;;;;;;;;;7395052;19;20041;-65
2022/09/30 07:26:22;;;;;;;8.95;3.95;;;;;;;;;;7395056;19;19999;-66
2022/09/30 07:28:49;;;;;;;11.38;3.50;;;;;;;;;;7396008;19;20481;-65
2022/09/30 07:31:17;;;;;;;9.43;3.90;;;;;;;;;;7392259;19;20366;-66
2022/09/30 07:33:43;;;;;;;9.63;4.00;;;;;;;;;;7393236;19;20002;-66
2022/09/30 07:36:09;;;;;;;8.82;4.00;;;;;;;;;;7394103;19;20488;-63
2022/09/30 07:38:39;;;;;;;8.55;4.40;;;;;;;;;;7391533;19;20066;-65
2022/09/30 07:41:17;;;;;;;10.05;4.20;;;;;;;;;;7391731;19;20040;-66
2022/09/30 07:43:45;;;;;;;10.65;3.85;;;;;;;;;;7395718;19;20381;-65
2022/09/30 07:46:19;;;;;;;11.98;4.50;;;;;;;;;;7396055;19;20062;-65
2022/09/30 07:48:51;;;;;;;8.80;4.38;;;;;;;;;;7383882;19;20014;-66
2022/09/30 07:51:26;;;;;;;9.05;4.70;;;;;;;;;;7388490;19;20006;-66
2022/09/30 07:53:57;;;;;;;7.93;4.43;;;;;;;;;;7386260;19;20045;-64
2022/09/30 07:56:24;;;;;;;10.73;4.53;;;;;;;;;;7388710;19;20038;-64
2022/09/30 07:58:56;;;;;;;10.02;4.93;;;;;;;;;;7385665;19;20007;-64
2022/09/30 08:01:23;;;;;;;8.18;4.50;;;;;;;;;;7387479;19;20027;-66
2022/09/30 08:03:53;;;;;;;7.47;4.47;;;;;;;;;;7390379;19;20007;-64
2022/09/30 08:06:19;;;;;;;9.45;4.70;;;;;;;;;;7394769;19;20001;-65
2022/09/30 08:08:46;;;;;;;34.55;18.02;;;;;;;;;;7392339;19;20022;-65
2022/09/30 08:11:13;;;;;;;9.98;5.53;;;;;;;;;;7390336;19;20027;-65
2022/09/30 08:13:38;;;;;;;10.80;5.80;;;;;;;;;;7391131;19;20002;-65
2022/09/30 08:16:04;;;;;;;10.27;5.47;;;;;;;;;;7395293;19;20003;-65
2022/09/30 08:18:30;;;;;;;9.73;5.68;;;;;;;;;;7394982;19;20359;-65
2022/09/30 08:20:55;;;;;;;8.60;5.45;;;;;;;;;;7393547;19;20344;-65
2022/09/30 08:23:21;;;;;;;11.55;6.03;;;;;;;;;;7394688;19;20002;-65
2022/09/30 08:25:47;;;;;;;10.90;5.88;;;;;;;;;;7393901;19;20016;-65
2022/09/30 08:28:13;;;;;;;15.15;6.20;;;;;;;;;;7393434;19;20006;-63
2022/09/30 08:30:39;;;;;;;13.77;6.55;;;;;;;;;;7392257;19;20005;-64
2022/09/30 08:33:07;;;;;;;13.10;6.28;;;;;;;;;;7393364;19;20006;-65
2022/09/30 08:35:36;;;;;;;10.15;5.63;;;;;;;;;;7391748;19;19998;-64
2022/09/30 08:38:01;;;;;;;11.07;5.72;;;;;;;;;;7393355;19;20203;-65
2022/09/30 08:40:31;;;;;;;11.15;5.93;;;;;;;;;;7391640;19;20001;-65
2022/09/30 08:43:17;;;;;;;16.35;7.30;;;;;;;;;;7391506;19;20024;-65
2022/09/30 08:45:57;;;;;;;12.43;6.50;;;;;;;;;;7393110;19;20003;-63
2022/09/30 08:48:34;;;;;;;12.32;7.22;;;;;;;;;;7392289;19;20003;-65
2022/09/30 08:51:28;;;;;;;11.40;6.13;;;;;;;;;;7390358;19;20797;-65
2022/09/30 08:53:56;;;;;;;11.13;5.80;;;;;;;;;;7394624;19;20342;-65
2022/09/30 08:56:29;;;;;;;11.70;6.03;;;;;;;;;;7390653;19;19995;-65
2022/09/30 08:59:00;;;;;;;9.05;5.07;;;;;;;;;;7390997;19;20013;-65
2022/09/30 09:01:38;;;;;;;8.10;5.00;;;;;;;;;;7388826;19;20031;-65
2022/09/30 09:04:06;;;;;;;11.23;5.88;;;;;;;;;;7392977;19;19999;-65
2022/09/30 09:06:34;;;;;;;9.32;5.25;;;;;;;;;;7390441;19;20037;-65
2022/09/30 09:09:28;;;;;;;9.55;5.40;;;;;;;;;;7390791;19;20006;-64
2022/09/30 09:12:07;;;;;;;11.88;5.65;;;;;;;;;;7389673;19;20020;-66
2022/09/30 09:14:51;;;;;;;9.95;6.00;;;;;;;;;;7393667;19;20294;-65
2022/09/30 09:17:35;;;;;;;14.63;5.65;;;;;;;;;;7391310;19;20477;-66
2022/09/30 09:20:13;;;;;;;9.02;5.03;;;;;;;;;;7391801;19;20031;-66
2022/09/30 09:22:40;;;;;;;13.68;5.75;;;;;;;;;;7390198;19;20032;-64
2022/09/30 09:25:09;;;;;;;10.82;5.40;;;;;;;;;;7390881;19;21048;-65
2022/09/30 09:27:44;;;;;;;8.32;5.13;;;;;;;;;;7391829;19;20010;-65
2022/09/30 09:30:16;;;;;;;8.43;5.40;;;;;;;;;;7390958;19;20015;-65
2022/09/30 09:32:47;;;;;;;8.48;5.07;;;;;;;;;;7387398;19;20010;-66
2022/09/30 09:35:15;;;;;;;11.98;5.13;;;;;;;;;;7391094;19;20015;-66
2022/09/30 09:41:05;;;;;;;8.35;5.18;;;;;;;;;;7390710;19;20018;-63
2022/09/30 09:43:42;;;;;;;9.00;4.95;;;;;;;;;;7386758;19;20027;-66
2022/09/30 09:46:19;;;;;;;8.10;5.45;;;;;;;;;;7390614;19;20006;-66
2022/09/30 09:48:45;;;;;;;10.23;5.25;;;;;;;;;;7389008;19;19999;-65
2022/09/30 09:51:23;;;;;;;11.43;5.30;;;;;;;;;;7387597;19;20005;-65
2022/09/30 09:53:56;;;;;;;11.63;5.60;;;;;;;;;;7391621;19;20491;-65
2022/09/30 09:56:27;;;;;;;8.75;5.22;;;;;;;;;;7388557;19;20429;-66
2022/09/30 09:59:12;;;;;;;19.90;5.70;;;;;;;;;;7389532;19;19995;-65
2022/09/30 10:01:43;;;;;;;9.57;5.10;;;;;;;;;;7388510;19;20006;-65
2022/09/30 10:04:15;;;;;;;16.15;6.57;;;;;;;;;;7391584;19;20502;-64
2022/09/30 10:06:59;;;;;;;8.18;4.78;;;;;;;;;;7389433;19;20006;-65
2022/09/30 10:09:29;;;;;;;8.20;4.60;;;;;;;;;;7388611;19;20014;-65
2022/09/30 10:12:16;;;;;;;10.13;5.13;;;;;;;;;;7385334;19;20074;-65
2022/09/30 10:14:55;;;;;;;8.40;4.80;;;;;;;;;;7389058;19;20002;-65
2022/09/30 10:17:39;;;;;;;7.68;4.50;;;;;;;;;;7389037;19;20047;-65
2022/09/30 10:20:14;;;;;;;8.80;4.78;;;;;;;;;;7390670;19;20006;-65
2022/09/30 10:22:39;;;;;;;8.27;4.63;;;;;;;;;;7388361;19;20544;-65
2022/09/30 10:25:14;;;;;;;12.52;4.88;;;;;;;;;;7386724;19;19999;-65
2022/09/30 10:28:37;;;;;;;9.77;4.47;;;;;;;;;;7389442;19;20074;-65
2022/09/30 10:31:06;;;;;;;9.27;4.65;;;;;;;;;;7384346;19;19990;-65
2022/09/30 10:33:55;;;;;;;14.45;5.10;;;;;;;;;;7289818;19;20010;-65
2022/09/30 10:36:27;;;;;;;6.07;3.55;;;;;;;;;;7386165;19;20041;-65
2022/09/30 10:39:16;;;;;;;7.70;4.10;;;;;;;;;;7381677;19;20581;-65
2022/09/30 10:41:41;;;;;;;18.17;11.70;;;;;;;;;;7385562;19;20002;-65
2022/09/30 10:44:15;;;;;;;8.82;4.15;;;;;;;;;;7387150;19;20008;-64
2022/09/30 10:46:43;;;;;;;7.75;4.05;;;;;;;;;;7387765;19;19995;-65
2022/09/30 10:49:31;;;;;;;7.53;3.08;;;;;;;;;;7386362;19;19999;-64
2022/09/30 10:51:58;;;;;;;6.13;3.10;;;;;;;;;;7386455;19;20004;-64
2022/09/30 10:54:47;;;;;;;7.22;3.33;;;;;;;;;;7386526;19;19995;-64
2022/09/30 10:57:24;;;;;;;6.15;3.35;;;;;;;;;;7392738;19;20608;-64
2022/09/30 10:59:53;;;;;;;6.47;2.83;;;;;;;;;;7403509;19;20023;-63
2022/09/30 11:02:39;;;;;;;5.57;3.00;;;;;;;;;;7402767;19;19995;-64
2022/09/30 11:05:26;;;;;;;8.02;3.20;;;;;;;;;;7401583;19;19998;-66
2022/09/30 11:08:18;;;;;;;8.68;3.60;;;;;;;;;;7401456;19;20393;-64
2022/09/30 11:10:53;;;;;;;6.80;3.70;;;;;;;;;;7399239;19;19998;-65
2022/09/30 11:13:24;;;;;;;4.90;2.92;;;;;;;;;;7401566;19;19999;-66
2022/09/30 11:16:01;;;;;;;7.25;3.55;;;;;;;;;;7402888;19;19998;-65
2022/09/30 11:18:38;;;;;;;8.32;3.55;;;;;;;;;;7397941;19;20003;-65
2022/09/30 11:21:11;;;;;;;8.40;3.42;;;;;;;;;;7401798;19;20005;-64
2022/09/30 11:23:49;;;;;;;6.20;3.03;;;;;;;;;;7400824;19;20066;-65
2022/09/30 11:26:35;;;;;;;6.03;3.00;;;;;;;;;;7403300;19;20470;-65
2022/09/30 11:29:27;;;;;;;5.32;3.20;;;;;;;;;;7400729;19;20022;-64
2022/09/30 11:32:06;;;;;;;7.18;3.20;;;;;;;;;;7400040;19;20100;-66
2022/09/30 11:34:34;;;;;;;11.57;4.70;;;;;;;;;;7399800;19;20022;-64
2022/09/30 11:37:16;;;;;;;6.55;3.15;;;;;;;;;;7400585;19;20002;-65
2022/09/30 11:40:04;;;;;;;6.68;2.83;;;;;;;;;;7402175;19;20009;-64
2022/09/30 11:42:52;;;;;;;6.50;3.08;;;;;;;;;;7397357;19;20010;-64
2022/09/30 11:45:49;;;;;;;6.82;2.42;;;;;;;;;;7401131;19;20014;-64
2022/09/30 11:48:56;;;;;;;6.68;2.85;;;;;;;;;;7396689;19;19998;-65
2022/09/30 11:51:33;;;;;;;5.30;2.60;;;;;;;;;;7399207;19;20490;-65
2022/09/30 11:54:20;;;;;;;6.82;2.80;;;;;;;;;;7402549;19;19998;-65
2022/09/30 11:56:58;;;;;;;6.35;2.55;;;;;;;;;;7400151;19;19999;-64
2022/09/30 11:59:34;;;;;;;5.22;2.15;;;;;;;;;;7401332;19;20002;-65
2022/09/30 12:02:03;;;;;;;3.97;2.08;;;;;;;;;;7401388;19;20010;-65
2022/09/30 12:04:38;;;;;;;3.50;2.30;;;;;;;;;;7399008;19;20376;-64
2022/09/30 12:07:15;;;;;;;7.30;2.70;;;;;;;;;;7402020;19;20009;-64
2022/09/30 12:09:48;;;;;;;5.70;2.58;;;;;;;;;;7392760;19;20472;-65
2022/09/30 12:12:16;;;;;;;5.18;2.53;;;;;;;;;;7391811;19;20006;-64
2022/09/30 12:14:48;;;;;;;7.00;2.58;;;;;;;;;;7396439;19;19999;-64
2022/09/30 12:17:27;;;;;;;65.28;8.65;;;;;;;;;;7391175;19;20476;-65
2022/09/30 12:19:55;;;;;;;17.02;3.42;;;;;;;;;;7391321;19;20015;-65
2022/09/30 12:22:29;;;;;;;7.47;3.05;;;;;;;;;;7390437;19;20242;-65
2022/09/30 12:24:54;;;;;;;5.07;2.45;;;;;;;;;;7391551;19;20698;-65
2022/09/30 12:27:34;;;;;;;5.28;2.53;;;;;;;;;;7393431;19;20003;-65
2022/09/30 12:30:16;;;;;;;5.95;2.80;;;;;;;;;;7394424;19;20074;-65
2022/09/30 12:33:20;;;;;;;5.90;2.60;;;;;;;;;;7391663;19;20464;-65
2022/09/30 12:36:09;;;;;;;4.28;2.30;;;;;;;;;;7394618;19;20367;-64
2022/09/30 12:38:56;;;;;;;6.22;3.00;;;;;;;;;;7391563;19;20010;-64
2022/09/30 12:41:41;;;;;;;5.40;2.88;;;;;;;;;;7390565;19;20377;-64
2022/09/30 12:44:33;;;;;;;5.95;2.53;;;;;;;;;;7391660;19;20007;-64
2022/09/30 12:47:26;;;;;;;8.20;2.78;;;;;;;;;;7392569;19;20010;-64
2022/09/30 12:49:54;;;;;;;5.72;2.25;;;;;;;;;;7385578;19;20027;-65
2022/09/30 12:52:21;;;;;;;4.35;2.13;;;;;;;;;;7387875;19;20024;-64
2022/09/30 12:54:57;;;;;;;7.78;2.08;;;;;;;;;;7389506;19;19995;-65
2022/09/30 12:57:27;;;;;;;13.70;7.82;;;;;;;;;;7387882;19;20086;-64
2022/09/30 13:00:01;;;;;;;5.90;2.72;;;;;;;;;;7388901;19;19998;-65
2022/09/30 13:02:31;;;;;;;4.70;2.03;;;;;;;;;;7386316;19;20001;-65
2022/09/30 13:05:25;;;;;;;3.05;1.77;;;;;;;;;;7387601;19;20062;-65
2022/09/30 13:08:17;;;;;;;4.22;1.80;;;;;;;;;;7389361;19;19998;-65
2022/09/30 13:10:51;;;;;;;6.10;1.80;;;;;;;;;;7388681;19;20025;-65
2022/09/30 13:13:23;;;;;;;3.42;1.95;;;;;;;;;;7390071;19;19990;-65
2022/09/30 13:15:50;;;;;;;3.95;1.90;;;;;;;;;;7392320;19;20023;-65
2022/09/30 13:18:18;;;;;;;4.10;1.70;;;;;;;;;;7391828;19;20067;-65
2022/09/30 13:21:05;;;;;;;4.55;1.60;;;;;;;;;;7388290;19;20114;-64
2022/09/30 13:23:40;;;;;;;4.65;1.63;;;;;;;;;;7389954;19;20074;-65
2022/09/30 13:26:21;;;;;;;6.25;1.75;;;;;;;;;;7392523;19;19998;-64
2022/09/30 13:28:47;;;;;;;3.92;1.60;;;;;;;;;;7389605;19;20358;-64
2022/09/30 13:31:51;;;;;;;3.15;1.48;;;;;;;;;;7388712;19;20020;-65
2022/09/30 13:34:26;;;;;;;4.18;1.80;;;;;;;;;;7388233;19;19991;-66
2022/09/30 13:36:51;;;;;;;2.63;1.52;;;;;;;;;;7389980;19;20459;-64
2022/09/30 13:39:34;;;;;;;7.00;1.97;;;;;;;;;;7390396;19;20016;-64
2022/09/30 13:42:03;;;;;;;3.30;1.52;;;;;;;;;;7391018;19;20276;-66
2022/09/30 13:45:05;;;;;;;4.75;1.60;;;;;;;;;;7388686;19;19994;-65
2022/09/30 13:47:36;;;;;;;4.93;1.50;;;;;;;;;;7390584;19;20279;-66
2022/09/30 13:50:19;;;;;;;5.57;1.58;;;;;;;;;;7390715;19;20468;-65
2022/09/30 13:52:53;;;;;;;3.38;1.77;;;;;;;;;;7388367;19;20288;-63
2022/09/30 13:55:24;;;;;;;4.15;2.00;;;;;;;;;;7390408;19;20326;-66
2022/09/30 13:57:52;;;;;;;;;;;;;;;;;;7390084;19;20532;-64
2022/09/30 14:00:20;;;;;;;12.45;7.25;;;;;;;;;;7391117;19;19921;-63
2022/09/30 14:03:02;;;;;;;3.40;1.60;;;;;;;;;;7388060;19;20532;-65
2022/09/30 14:05:41;;;;;;;4.50;1.50;;;;;;;;;;7390761;19;20011;-63
2022/09/30 14:08:26;;;;;;;3.00;1.45;;;;;;;;;;7391487;19;20020;-63
2022/09/30 14:11:10;;;;;;;4.07;1.60;;;;;;;;;;7385069;19;19999;-64
2022/09/30 14:13:47;;;;;;;4.85;1.77;;;;;;;;;;7390666;19;20452;-63
2022/09/30 14:16:38;;;;;;;4.75;1.90;;;;;;;;;;7391686;19;20018;-64
2022/09/30 14:19:12;;;;;;;3.80;1.60;;;;;;;;;;7389281;19;20581;-65
2022/09/30 14:21:45;;;;;;;2.47;1.45;;;;;;;;;;7388503;19;19994;-65
2022/09/30 14:24:16;;;;;;;2.45;1.42;;;;;;;;;;7389580;19;20017;-65
2022/09/30 14:26:53;;;;;;;4.82;1.50;;;;;;;;;;7387535;19;20452;-65
2022/09/30 14:29:18;;;;;;;8.70;1.95;;;;;;;;;;7389867;19;19999;-66
2022/09/30 14:31:45;;;;;;;4.57;1.63;;;;;;;;;;7386283;19;20004;-67
2022/09/30 14:34:13;;;;;;;3.17;1.63;;;;;;;;;;7389875;19;20223;-66
2022/09/30 14:36:39;;;;;;;3.47;1.77;;;;;;;;;;7389606;19;19998;-66
2022/09/30 14:39:09;;;;;;;8.20;2.00;;;;;;;;;;7387627;19;20006;-66
2022/09/30 14:41:36;;;;;;;6.20;1.95;;;;;;;;;;7385139;19;19998;-66
2022/09/30 14:44:04;;;;;;;2.63;1.65;;;;;;;;;;7390036;19;20102;-65
2022/09/30 14:46:36;;;;;;;3.17;1.90;;;;;;;;;;7389256;19;20117;-65
2022/09/30 14:49:08;;;;;;;2.47;1.52;;;;;;;;;;7386727;19;20002;-65
2022/09/30 14:51:42;;;;;;;2.42;1.70;;;;;;;;;;7384606;19;20472;-64
2022/09/30 14:54:21;;;;;;;19.77;12.23;;;;;;;;;;7389976;19;19999;-66
2022/09/30 14:56:48;;;;;;;15.52;8.07;;;;;;;;;;7388235;19;19998;-64
2022/09/30 14:59:20;;;;;;;4.72;1.80;;;;;;;;;;7387498;19;20010;-66
2022/09/30 15:01:49;;;;;;;5.05;1.70;;;;;;;;;;7384863;19;20001;-66
2022/09/30 15:04:17;;;;;;;4.13;1.83;;;;;;;;;;7389789;19;20474;-67
2022/09/30 15:06:46;;;;;;;4.90;1.80;;;;;;;;;;7384288;19;20367;-66
2022/09/30 15:09:42;;;;;;;2.70;1.55;;;;;;;;;;7384949;19;19998;-67
2022/09/30 15:12:22;;;;;;;3.08;1.67;;;;;;;;;;7388461;19;20009;-66
2022/09/30 15:14:49;;;;;;;2.45;1.50;;;;;;;;;;7384626;19;20654;-66
2022/09/30 15:17:20;;;;;;;2.58;1.50;;;;;;;;;;7386976;19;20065;-66
2022/09/30 15:19:45;;;;;;;;;;;;;;;;;;7389011;19;20362;-65