Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:29;;;;;;;33.42;14.65;;;;;;;-2.93;96.54;94631.91;5078582;28;20142;-77
2021/12/01 00:02:56;;;;;;;21.55;8.25;;;;;;;-3.30;97.64;94610.06;5080403;28;20563;-76
2021/12/01 00:05:26;;;;;;;10.85;6.32;;;;;;;-3.25;96.93;94641.94;5080185;28;20040;-77
2021/12/01 00:07:54;;;;;;;12.35;5.93;;;;;;;-3.31;98.08;94639.03;5081420;28;20114;-76
2021/12/01 00:10:22;;;;;;;8.02;4.90;;;;;;;-3.70;99.21;94644.50;5079706;28;20477;-77
2021/12/01 00:12:50;;;;;;;13.85;5.13;;;;;;;-3.72;99.56;94631.13;5079845;28;20074;-77
2021/12/01 00:15:18;;;;;;;9.65;6.15;;;;;;;-3.63;99.09;94638.84;5080093;28;20111;-76
2021/12/01 00:17:46;;;;;;;19.85;8.13;;;;;;;-3.51;98.83;94637.63;5060568;28;20054;-76
2021/12/01 00:20:15;;;;;;;14.20;6.95;;;;;;;-3.56;99.15;94644.94;5082041;28;20049;-76
2021/12/01 00:22:43;;;;;;;9.82;5.07;;;;;;;-3.42;98.99;94621.47;5078043;28;20064;-76
2021/12/01 00:25:12;;;;;;;10.57;6.47;;;;;;;-3.33;97.65;94610.38;5076339;28;20119;-76
2021/12/01 00:27:39;;;;;;;12.15;5.65;;;;;;;-3.73;100.00;94583.69;5080605;28;20115;-76
2021/12/01 00:30:07;;;;;;;12.85;6.63;;;;;;;-3.78;100.00;94616.47;5076894;28;20130;-76
2021/12/01 00:32:34;;;;;;;18.80;8.68;;;;;;;-3.71;100.00;94607.28;5078499;28;20402;-76
2021/12/01 00:35:04;;;;;;;11.48;6.50;;;;;;;-4.05;100.00;94600.34;5077729;28;20044;-76
2021/12/01 00:37:32;;;;;;;9.05;5.43;;;;;;;-4.16;100.00;94608.19;5062045;28;20036;-76
2021/12/01 00:39:59;;;;;;;14.32;7.38;;;;;;;-4.29;100.00;94607.75;5077496;28;20504;-76
2021/12/01 00:42:27;;;;;;;12.27;5.80;;;;;;;-4.53;100.00;94596.41;5077799;28;20036;-75
2021/12/01 00:45:00;;;;;;;11.85;6.22;;;;;;;-4.52;100.00;94609.91;5078506;28;20066;-76
2021/12/01 00:47:47;;;;;;;9.65;5.15;;;;;;;-4.77;100.00;94608.84;5059095;28;20517;-76
2021/12/01 00:50:18;;;;;;;9.75;4.97;;;;;;;-5.15;100.00;94603.00;5081397;28;20097;-76
2021/12/01 00:52:45;;;;;;;8.93;5.30;;;;;;;-5.04;100.00;94618.06;5077308;28;20044;-76
2021/12/01 00:55:12;;;;;;;15.38;6.35;;;;;;;-5.02;100.00;94598.44;5077511;28;20041;-75
2021/12/01 00:57:39;;;;;;;8.75;4.65;;;;;;;-5.24;100.00;94577.53;5056851;28;20383;-76
2021/12/01 01:00:08;;;;;;;11.85;7.07;;;;;;;-5.02;100.00;94611.13;5079072;28;20505;-76
2021/12/01 01:02:35;;;;;;;8.45;4.90;;;;;;;-4.89;100.00;94590.47;5074801;28;20052;-75
2021/12/01 01:05:05;;;;;;;9.23;5.68;;;;;;;-4.74;100.00;94598.41;5060130;28;20037;-76
2021/12/01 01:07:32;;;;;;;8.15;4.63;;;;;;;-4.76;100.00;94600.28;5080731;28;20477;-76
2021/12/01 01:10:17;;;;;;;9.88;4.43;;;;;;;-4.71;100.00;94598.13;5078853;28;20468;-76
2021/12/01 01:18:20;;;;;;;9.32;5.18;;;;;;;-5.37;100.00;94587.19;5076188;28;20081;-76
2021/12/01 01:20:48;;;;;;;12.55;5.55;;;;;;;-5.23;100.00;94589.28;5073050;28;20040;-78
2021/12/01 01:23:15;;;;;;;7.15;4.10;;;;;;;-4.98;100.00;94597.19;5078163;28;20614;-77
2021/12/01 01:25:42;;;;;;;10.23;4.43;;;;;;;-4.85;100.00;94601.94;5079190;28;20040;-76
2021/12/01 01:28:09;;;;;;;8.60;3.33;;;;;;;-5.06;100.00;94609.78;5072317;28;20134;-77
2021/12/01 01:30:36;;;;;;;10.77;4.35;;;;;;;-5.12;100.00;94605.28;5058996;28;20074;-77
2021/12/01 01:33:03;;;;;;;9.52;5.10;;;;;;;-4.90;100.00;94609.97;5074958;28;20040;-76
2021/12/01 01:35:30;;;;;;;9.45;4.40;;;;;;;-5.10;100.00;94603.38;5080940;28;20155;-77
2021/12/01 01:37:57;;;;;;;8.60;4.80;;;;;;;-5.11;100.00;94601.78;5076451;28;20094;-78
2021/12/01 01:40:24;;;;;;;10.30;4.53;;;;;;;-4.86;100.00;94624.00;5077967;28;20044;-76
2021/12/01 01:42:51;;;;;;;10.32;5.25;;;;;;;-4.80;100.00;94615.03;5080854;28;20048;-76
2021/12/01 01:45:18;;;;;;;9.30;4.93;;;;;;;-4.52;100.00;94628.53;5083764;28;20437;-77
2021/12/01 01:47:51;;;;;;;10.07;5.28;;;;;;;-4.36;100.00;94616.91;5080615;28;20048;-76
2021/12/01 01:50:39;;;;;;;11.10;4.20;;;;;;;-4.27;100.00;94606.69;5078074;28;20040;-77
2021/12/01 01:53:07;;;;;;;7.05;4.07;;;;;;;-4.26;100.00;94612.56;5078045;28;20040;-76
2021/12/01 01:55:35;;;;;;;10.95;4.47;;;;;;;-4.19;100.00;94602.59;5084008;28;20497;-77
2021/12/01 01:58:03;;;;;;;48.92;19.05;;;;;;;-4.17;100.00;94621.84;5064775;28;20036;-77
2021/12/01 02:00:33;;;;;;;15.15;8.75;;;;;;;-4.09;100.00;94606.69;5081215;28;20044;-76
2021/12/01 02:03:00;;;;;;;26.13;9.80;;;;;;;-4.34;100.00;94600.56;5082409;28;20048;-77
2021/12/01 02:05:27;;;;;;;14.65;7.88;;;;;;;-4.31;100.00;94599.47;5082833;28;20048;-77
2021/12/01 02:07:54;;;;;;;9.82;5.45;;;;;;;-4.54;100.00;94604.16;5082156;28;20036;-77
2021/12/01 02:10:21;;;;;;;20.42;9.23;;;;;;;-4.39;100.00;94607.00;5082367;28;20629;-77
2021/12/01 02:12:49;;;;;;;21.73;9.18;;;;;;;-4.28;100.00;94584.72;5085883;28;20391;-77
2021/12/01 02:15:16;;;;;;;10.65;5.65;;;;;;;-4.15;100.00;94579.25;5081417;28;20039;-77
2021/12/01 02:17:43;;;;;;;11.60;5.70;;;;;;;-4.51;100.00;94589.44;5079236;28;20570;-76
2021/12/01 02:20:17;;;;;;;10.23;4.57;;;;;;;-4.52;100.00;94564.97;5079879;28;20068;-77
2021/12/01 02:22:44;;;;;;;7.85;5.00;;;;;;;-4.36;100.00;94588.94;5081398;28;20120;-77
2021/12/01 02:25:11;;;;;;;8.60;5.22;;;;;;;-4.27;100.00;94560.06;5081020;28;20119;-77
2021/12/01 02:27:38;;;;;;;8.38;4.57;;;;;;;-4.38;100.00;94573.03;5081610;28;20033;-77
2021/12/01 02:30:05;;;;;;;8.20;4.97;;;;;;;-4.43;100.00;94581.88;5081372;28;20127;-77
2021/12/01 02:32:32;;;;;;;10.23;4.97;;;;;;;-4.25;100.00;94583.63;5085616;28;20441;-78
2021/12/01 02:34:59;;;;;;;7.03;4.25;;;;;;;-4.28;100.00;94564.38;5081829;28;20423;-77
2021/12/01 02:37:27;;;;;;;10.93;5.50;;;;;;;-4.55;100.00;94569.53;5082950;28;20046;-77
2021/12/01 02:39:54;;;;;;;10.63;5.63;;;;;;;-4.30;100.00;94583.28;5076568;28;20041;-77
2021/12/01 02:42:21;;;;;;;12.25;5.68;;;;;;;-4.18;100.00;94579.53;5063752;28;20052;-76
2021/12/01 02:44:48;;;;;;;6.47;4.63;;;;;;;-4.28;100.00;94589.00;5076002;28;20402;-76
2021/12/01 02:47:15;;;;;;;9.38;5.20;;;;;;;-4.31;100.00;94574.03;5077738;28;20131;-76
2021/12/01 02:49:42;;;;;;;13.15;4.18;;;;;;;-4.05;100.00;94592.72;5062208;28;20063;-75
2021/12/01 02:52:09;;;;;;;10.55;5.00;;;;;;;-3.92;100.00;94604.25;5075972;28;20067;-76
2021/12/01 02:54:36;;;;;;;5.93;3.42;;;;;;;-4.10;100.00;94582.16;5080067;28;20043;-77
2021/12/01 02:57:04;;;;;;;11.13;5.60;;;;;;;-4.19;100.00;94588.13;5075000;28;20132;-76
2021/12/01 02:59:31;;;;;;;10.55;5.18;;;;;;;-3.94;100.00;94590.88;5083014;28;20055;-77
2021/12/01 03:01:59;;;;;;;18.42;8.35;;;;;;;-3.86;100.00;94593.47;5060037;28;20047;-77
2021/12/01 03:04:27;;;;;;;25.65;12.73;;;;;;;-3.85;100.00;94579.81;5083205;28;20089;-76
2021/12/01 03:06:54;;;;;;;19.10;7.63;;;;;;;-3.81;100.00;94604.00;5074565;28;20815;-77
2021/12/01 03:09:21;;;;;;;7.47;4.13;;;;;;;-3.88;100.00;94605.56;5078016;28;20699;-76
2021/12/01 03:11:49;;;;;;;5.13;2.65;;;;;;;-3.98;100.00;94604.81;5079696;28;20044;-75
2021/12/01 03:14:19;;;;;;;10.05;4.82;;;;;;;-3.91;100.00;94595.66;5081016;28;21730;-77
2021/12/01 03:16:47;;;;;;;10.82;5.55;;;;;;;-3.63;100.00;94618.47;5079883;28;20481;-76
2021/12/01 03:19:15;;;;;;;31.65;15.95;;;;;;;-3.59;100.00;94614.66;5063511;28;20090;-76
2021/12/01 03:21:44;;;;;;;31.88;11.32;;;;;;;-3.72;100.00;94615.84;5063536;28;20032;-76
2021/12/01 03:24:11;;;;;;;16.08;8.55;;;;;;;-3.54;100.00;94620.13;5076475;28;20047;-77
2021/12/01 03:26:39;;;;;;;25.70;11.55;;;;;;;-3.65;100.00;94596.50;5076294;28;20040;-76
2021/12/01 03:29:07;;;;;;;38.75;13.98;;;;;;;-3.53;100.00;94597.06;5081989;28;20885;-76
2021/12/01 03:31:36;;;;;;;27.13;12.30;;;;;;;-3.47;100.00;94624.44;5081260;28;20043;-76
2021/12/01 03:34:05;;;;;;;30.45;15.52;;;;;;;-3.46;100.00;94625.25;5079394;28;20138;-76
2021/12/01 03:36:32;;;;;;;30.42;13.50;;;;;;;-3.32;100.00;94626.44;5079765;28;20131;-77
2021/12/01 03:38:59;;;;;;;15.70;8.18;;;;;;;-3.28;100.00;94620.91;5062327;28;20040;-76
2021/12/01 03:41:26;;;;;;;22.15;9.70;;;;;;;-3.19;100.00;94600.56;5077379;28;20409;-76
2021/12/01 03:43:53;;;;;;;17.48;8.98;;;;;;;-3.17;100.00;94599.47;5062809;28;20051;-76
2021/12/01 03:46:21;;;;;;;16.88;7.57;;;;;;;-3.19;100.00;94580.97;5079338;28;20036;-76
2021/12/01 03:48:48;;;;;;;10.40;4.63;;;;;;;-3.08;100.00;94597.75;5058117;28;20509;-76
2021/12/01 03:51:18;;;;;;;22.45;9.35;;;;;;;-3.16;100.00;94585.00;5078961;28;20467;-77
2021/12/01 03:53:44;;;;;;;22.40;9.13;;;;;;;-3.19;100.00;94586.06;5079554;28;20119;-76
2021/12/01 03:56:11;;;;;;;8.45;5.75;;;;;;;-3.20;100.00;94593.91;5075190;28;20044;-76
2021/12/01 03:58:38;;;;;;;23.92;9.23;;;;;;;-3.39;100.00;94590.59;5060766;28;20120;-76
2021/12/01 04:01:10;;;;;;;13.75;7.93;;;;;;;-3.98;100.00;94599.75;5060543;28;20055;-75
2021/12/01 04:03:38;;;;;;;6.22;3.97;;;;;;;-4.19;100.00;94595.78;5079074;28;20039;-76
2021/12/01 04:06:05;;;;;;;9.23;5.00;;;;;;;-4.34;100.00;94579.41;5073961;28;20043;-76
2021/12/01 04:08:33;;;;;;;19.17;6.90;;;;;;;-4.25;100.00;94578.53;5061685;28;20420;-75
2021/12/01 04:11:00;;;;;;;11.60;4.90;;;;;;;-4.24;100.00;94590.31;5080974;28;20119;-76
2021/12/01 04:13:26;;;;;;;12.25;5.63;;;;;;;-4.20;100.00;94573.81;5077945;28;20040;-76
2021/12/01 04:15:53;;;;;;;11.88;5.45;;;;;;;-4.21;100.00;94574.78;5080552;28;20058;-75
2021/12/01 04:18:20;;;;;;;20.95;7.97;;;;;;;-4.20;100.00;94573.81;5073573;28;20039;-75
2021/12/01 04:20:47;;;;;;;19.83;8.93;;;;;;;-4.05;100.00;94585.06;5078661;28;20270;-76
2021/12/01 04:23:14;;;;;;;56.45;23.20;;;;;;;-3.85;100.00;94584.91;5077050;28;20042;-75
2021/12/01 04:25:42;;;;;;;30.95;14.05;;;;;;;-3.75;100.00;94595.78;5079888;28;20036;-75
2021/12/01 04:28:09;;;;;;;37.47;15.55;;;;;;;-3.65;100.00;94595.69;5076343;28;20033;-75
2021/12/01 04:30:36;;;;;;;16.35;8.68;;;;;;;-3.61;100.00;94596.19;5081719;28;20072;-75
2021/12/01 04:33:02;;;;;;;45.00;17.67;;;;;;;-3.49;100.00;94600.91;5063788;28;20417;-76
2021/12/01 04:35:30;;;;;;;42.33;17.85;;;;;;;-3.48;100.00;94576.22;5078954;28;20426;-75
2021/12/01 04:37:58;;;;;;;27.38;12.27;;;;;;;-3.25;100.00;94583.34;5077658;28;20086;-75
2021/12/01 04:40:25;;;;;;;124.53;42.72;;;;;;;-3.14;100.00;94593.28;5078295;28;20107;-76
2021/12/01 04:42:52;;;;;;;16.38;9.68;;;;;;;-3.02;100.00;94615.00;5057438;28;20075;-76
2021/12/01 04:45:19;;;;;;;18.23;7.93;;;;;;;-2.98;100.00;94595.88;5076846;28;20047;-75
2021/12/01 04:47:51;;;;;;;17.50;7.65;;;;;;;-2.98;100.00;94600.97;5073797;28;20773;-75
2021/12/01 04:50:22;;;;;;;14.38;6.50;;;;;;;-3.06;100.00;94611.16;5081416;28;20036;-76
2021/12/01 04:52:51;;;;;;;16.45;7.70;;;;;;;-3.33;100.00;94618.03;5083636;28;20040;-75
2021/12/01 04:55:18;;;;;;;9.45;5.43;;;;;;;-3.37;100.00;94629.44;5077924;28;21985;-75
2021/12/01 04:57:46;;;;;;;8.38;4.32;;;;;;;-3.37;100.00;94629.44;5058871;28;20048;-75
2021/12/01 05:00:17;;;;;;;8.48;4.75;;;;;;;-3.46;100.00;94631.16;5077589;28;20533;-75
2021/12/01 05:02:45;;;;;;;10.27;5.63;;;;;;;-3.52;100.00;94630.94;5076263;28;20059;-76
2021/12/01 05:05:12;;;;;;;10.07;4.63;;;;;;;-3.57;100.00;94612.78;5081203;28;20040;-75
2021/12/01 05:07:39;;;;;;;12.30;6.30;;;;;;;-3.52;100.00;94641.91;5077596;28;20037;-76
2021/12/01 05:10:07;;;;;;;9.55;4.55;;;;;;;-3.52;100.00;94630.94;5076150;28;20036;-76
2021/12/01 05:12:36;;;;;;;48.40;20.45;;;;;;;-3.52;100.00;94641.13;5076712;28;20404;-74
2021/12/01 05:15:04;;;;;;;30.83;14.85;;;;;;;-3.42;100.00;94636.75;5078269;28;20043;-74
2021/12/01 05:17:31;;;;;;;41.63;18.63;;;;;;;-3.22;100.00;94639.06;5079881;28;20144;-75
2021/12/01 05:19:58;;;;;;;26.13;10.30;;;;;;;-3.16;100.00;94641.03;5078322;28;20055;-75
2021/12/01 05:22:26;;;;;;;9.55;6.03;;;;;;;-3.42;100.00;94626.56;5084446;28;20040;-74
2021/12/01 05:24:53;;;;;;;12.82;4.57;;;;;;;-3.51;100.00;94645.25;5078748;28;20504;-75
2021/12/01 05:27:20;;;;;;;6.75;4.07;;;;;;;-3.80;100.00;94636.13;5057980;28;20040;-75
2021/12/01 05:29:48;;;;;;;9.52;4.57;;;;;;;-3.62;100.00;94645.50;5083831;28;20576;-75
2021/12/01 05:32:16;;;;;;;14.00;5.97;;;;;;;-3.46;100.00;94655.81;5079098;28;20047;-75
2021/12/01 05:34:43;;;;;;;20.65;11.23;;;;;;;-3.44;100.00;94659.00;5085257;28;20041;-74
2021/12/01 05:37:10;;;;;;;8.60;5.75;;;;;;;-3.42;100.00;94651.22;5073849;28;20053;-75
2021/12/01 05:39:41;;;;;;;9.50;4.15;;;;;;;-3.43;100.00;94649.63;5080136;28;20115;-75
2021/12/01 05:42:08;;;;;;;5.70;4.30;;;;;;;-3.35;100.00;94653.03;5081327;28;20126;-74
2021/12/01 05:44:36;;;;;;;7.78;4.18;;;;;;;-3.36;100.00;94646.31;5060704;28;20067;-75
2021/12/01 05:47:03;;;;;;;6.88;3.20;;;;;;;-3.75;100.00;94646.69;5082868;28;20044;-75
2021/12/01 05:49:30;;;;;;;7.93;3.33;;;;;;;-3.88;100.00;94651.34;5083622;28;20107;-76
2021/12/01 05:51:58;;;;;;;6.30;3.50;;;;;;;-4.16;100.00;94664.16;5061376;28;20515;-75
2021/12/01 05:54:26;;;;;;;7.43;4.43;;;;;;;-4.45;100.00;94634.63;5079394;28;20111;-75
2021/12/01 05:56:53;;;;;;;8.05;3.80;;;;;;;-4.21;100.00;94661.25;5082003;28;20401;-75
2021/12/01 05:59:20;;;;;;;15.85;3.65;;;;;;;-4.18;100.00;94673.66;5075074;28;20036;-75
2021/12/01 06:01:46;;;;;;;5.18;2.60;;;;;;;-4.11;100.00;94681.50;5080422;28;20511;-75
2021/12/01 06:04:13;;;;;;;8.10;3.30;;;;;;;-3.95;100.00;94680.88;5081029;28;20040;-75
2021/12/01 06:06:40;;;;;;;6.43;3.80;;;;;;;-3.93;100.00;94673.88;5079210;28;20502;-75
2021/12/01 06:09:07;;;;;;;9.18;3.28;;;;;;;-3.81;100.00;94674.47;5081701;28;20079;-75
2021/12/01 06:11:34;;;;;;;6.68;3.97;;;;;;;-3.58;100.00;94682.44;5078311;28;20047;-75
2021/12/01 06:14:01;;;;;;;6.65;3.72;;;;;;;-3.40;100.00;94674.78;5082960;28;20048;-75
2021/12/01 06:16:28;;;;;;;12.77;5.90;;;;;;;-3.43;100.00;94675.88;5077783;28;20039;-76
2021/12/01 06:18:55;;;;;;;7.90;4.82;;;;;;;-3.46;100.00;94681.25;5058797;28;20043;-75
2021/12/01 06:21:22;;;;;;;12.20;4.97;;;;;;;-3.22;100.00;94679.81;5077531;28;20513;-76
2021/12/01 06:32:06;;;;;;;20.50;11.75;;;;;;;-3.02;100.00;94716.91;5064104;27;20129;-76
2021/12/01 06:34:33;;;;;;;23.05;14.20;;;;;;;-2.94;100.00;94719.50;5089028;28;20128;-76
2021/12/01 06:37:00;;;;;;;16.45;9.00;;;;;;;-2.99;100.00;94698.78;5091717;28;20124;-78
2021/12/01 06:39:27;;;;;;;24.88;12.05;;;;;;;-2.82;100.00;94711.63;5095055;28;20125;-79
2021/12/01 06:41:54;;;;;;;15.02;8.95;;;;;;;-2.79;100.00;94726.59;5090370;28;20040;-77
2021/12/01 06:44:23;;;;;;;18.45;11.48;;;;;;;-2.78;100.00;94725.66;5089389;28;20141;-77
2021/12/01 06:46:51;;;;;;;14.15;7.90;;;;;;;-2.77;100.00;94737.47;5094757;28;20035;-77
2021/12/01 06:49:18;;;;;;;10.35;5.68;;;;;;;-2.81;100.00;94715.75;5094142;28;20044;-77
2021/12/01 06:51:44;;;;;;;14.77;6.18;;;;;;;-2.67;100.00;94717.75;5095995;28;20051;-77
2021/12/01 06:54:11;;;;;;;13.57;5.25;;;;;;;-2.55;100.00;94720.84;5094632;28;20457;-77
2021/12/01 06:56:38;;;;;;;12.25;5.97;;;;;;;-2.35;100.00;94708.63;5096622;28;20044;-78
2021/12/01 06:59:05;;;;;;;9.50;6.03;;;;;;;-2.19;100.00;94710.44;5094284;28;20040;-77
2021/12/01 07:01:32;;;;;;;16.02;7.43;;;;;;;-2.03;100.00;94714.81;5093678;28;20059;-77
2021/12/01 07:03:59;;;;;;;10.15;5.10;;;;;;;-1.82;100.00;94716.91;5088456;28;20509;-78
2021/12/01 07:06:26;;;;;;;9.27;4.63;;;;;;;-1.53;100.00;94706.25;5092904;28;20059;-76
2021/12/01 07:08:55;;;;;;;14.70;7.20;;;;;;;-1.40;100.00;94706.56;5092681;28;20436;-77
2021/12/01 07:11:22;;;;;;;17.13;8.45;;;;;;;-1.09;100.00;94717.91;5094759;28;20683;-77
2021/12/01 07:13:49;;;;;;;18.02;10.13;;;;;;;-1.02;99.70;94709.41;5092510;28;20115;-77
2021/12/01 07:16:16;;;;;;;16.10;9.27;;;;;;;-1.13;99.91;94711.50;5087288;28;20048;-77
2021/12/01 07:18:43;;;;;;;12.73;6.97;;;;;;;-1.16;98.94;94707.50;5093367;28;20040;-76
2021/12/01 07:21:11;;;;;;;36.03;12.65;;;;;;;-1.22;100.00;94697.94;5092114;28;20054;-76
2021/12/01 07:23:38;;;;;;;47.85;18.40;;;;;;;-0.98;98.60;94700.44;5086659;28;20040;-76
2021/12/01 07:26:06;;;;;;;61.78;18.80;;;;;;;-0.81;96.78;94710.66;5090596;28;20044;-76
2021/12/01 07:28:33;;;;;;;28.88;11.98;;;;;;;-0.88;98.38;94715.63;5095160;28;20042;-76
2021/12/01 07:31:00;;;;;;;42.83;16.30;;;;;;;-0.94;97.53;94715.47;5089170;28;20048;-77
2021/12/01 07:33:29;;;;;;;23.70;12.60;;;;;;;-0.86;97.94;94723.16;5095756;28;20035;-76
2021/12/01 07:35:56;;;;;;;24.30;13.65;;;;;;;-0.99;97.99;94719.31;5090636;28;20050;-77
2021/12/01 07:38:23;;;;;;;26.17;10.07;;;;;;;-1.02;98.25;94724.75;5090929;28;20044;-77
2021/12/01 07:40:50;;;;;;;32.85;18.88;;;;;;;-0.86;98.17;94718.81;5092118;28;20585;-77
2021/12/01 07:43:17;;;;;;;15.25;10.35;;;;;;;-0.82;98.35;94721.84;5082986;28;20043;-77
2021/12/01 07:45:45;;;;;;;19.77;11.40;;;;;;;-0.78;98.52;94731.56;5082787;28;20041;-78
2021/12/01 07:48:13;;;;;;;24.40;12.60;;;;;;;-0.75;99.15;94738.16;5078678;28;20040;-77
2021/12/01 07:50:41;;;;;;;13.38;6.70;;;;;;;-0.67;99.63;94727.88;5079822;28;20123;-77
2021/12/01 07:53:09;;;;;;;14.45;8.85;;;;;;;-0.55;99.30;94740.34;5067138;28;20497;-76
2021/12/01 07:55:36;;;;;;;14.15;8.32;;;;;;;-0.30;99.09;94749.53;5072816;28;20098;-76
2021/12/01 07:58:03;;;;;;;22.67;10.52;;;;;;;-0.14;98.12;94747.88;5068716;28;20063;-76
2021/12/01 08:00:30;;;;;;;32.78;13.50;;;;;;;0.02;97.48;94750.38;5075005;28;20047;-76
2021/12/01 08:02:57;;;;;;;26.48;11.30;;;;;;;0.22;95.63;94766.13;5079321;28;20129;-77
2021/12/01 08:05:24;;;;;;;28.88;12.55;;;;;;;0.13;95.33;94757.66;5071167;27;20446;-76
2021/12/01 08:07:51;;;;;;;27.10;12.60;;;;;;;0.32;94.24;94743.63;5066022;28;20119;-76
2021/12/01 08:10:18;;;;;;;23.17;12.43;;;;;;;0.39;92.97;94748.88;5077311;28;20056;-75
2021/12/01 08:12:45;;;;;;;29.25;12.30;;;;;;;0.56;93.62;94755.50;5077354;28;20040;-75
2021/12/01 08:15:12;;;;;;;31.85;13.80;;;;;;;0.51;92.85;94752.66;5065569;28;20052;-75
2021/12/01 08:17:39;;;;;;;17.05;6.63;;;;;;;0.44;92.70;94751.72;5071520;28;20052;-75
2021/12/01 08:20:07;;;;;;;10.23;5.78;;;;;;;0.65;93.58;94768.25;5069667;28;20139;-75
2021/12/01 08:22:33;;;;;;;18.33;9.35;;;;;;;0.41;93.96;94762.31;5071507;28;20118;-74
2021/12/01 08:25:01;;;;;;;14.82;8.95;;;;;;;0.56;93.32;94768.31;5071569;28;20063;-74
2021/12/01 08:27:29;;;;;;;21.67;12.38;;;;;;;0.27;93.65;94752.78;5069658;28;20036;-74
2021/12/01 08:29:56;;;;;;;18.38;9.63;;;;;;;0.50;94.45;94768.97;5078982;28;20122;-73
2021/12/01 08:32:23;;;;;;;14.77;8.15;;;;;;;0.60;95.29;94755.16;5067750;28;20036;-73
2021/12/01 08:34:51;;;;;;;37.30;19.30;;;;;;;0.87;94.57;94762.31;5072848;28;20124;-72
2021/12/01 08:37:20;;;;;;;56.13;36.60;;;;;;;0.63;94.17;94758.19;5072544;28;20045;-73
2021/12/01 08:39:49;;;;;;;24.52;14.38;;;;;;;0.97;95.14;94754.38;5070166;28;20447;-72
2021/12/01 08:42:18;;;;;;;21.23;12.20;;;;;;;1.15;93.31;94769.47;5059011;28;20059;-73
2021/12/01 08:44:47;;;;;;;23.42;11.70;;;;;;;1.47;90.59;94759.88;5062308;28;20036;-73
2021/12/01 08:47:25;;;;;;;24.63;13.82;;;;;;;1.52;89.48;94765.28;5070335;28;20489;-72
2021/12/01 08:49:53;;;;;;;33.55;16.55;;;;;;;1.61;89.19;94768.56;5067428;28;20140;-73
2021/12/01 08:52:21;;;;;;;37.33;17.60;;;;;;;1.67;88.10;94773.78;5070939;28;20048;-72
2021/12/01 08:54:48;;;;;;;32.65;14.93;;;;;;;1.86;88.82;94766.53;5075400;28;20050;-72
2021/12/01 08:57:15;;;;;;;35.38;15.85;;;;;;;1.95;86.83;94768.03;5076623;28;20116;-72
2021/12/01 08:59:44;;;;;;;22.73;10.98;;;;;;;1.92;88.88;94755.53;5075970;28;20036;-73
2021/12/01 09:02:12;;;;;;;17.33;9.68;;;;;;;1.68;88.26;94765.09;5073980;28;20075;-72
2021/12/01 09:04:39;;;;;;;14.35;7.53;;;;;;;1.88;87.49;94760.22;5073034;28;20058;-72
2021/12/01 09:07:06;;;;;;;20.08;9.10;;;;;;;2.07;89.14;94743.47;5065857;28;20045;-71
2021/12/01 09:09:33;;;;;;;23.88;9.35;;;;;;;1.98;86.73;94759.97;5060855;28;20050;-71
2021/12/01 09:12:00;;;;;;;17.75;9.15;;;;;;;2.13;89.20;94767.66;5066402;28;20044;-72
2021/12/01 09:14:27;;;;;;;28.90;15.95;;;;;;;2.41;88.01;94770.34;5065720;28;20055;-72
2021/12/01 09:16:55;;;;;;;24.65;11.90;;;;;;;2.69;85.41;94756.78;5065402;28;20550;-73
2021/12/01 09:19:23;;;;;;;20.38;11.48;;;;;;;2.99;86.47;94736.03;5067974;28;20074;-73
2021/12/01 09:21:50;;;;;;;24.05;11.30;;;;;;;3.09;86.26;94754.53;5066076;28;20039;-73
2021/12/01 09:24:20;;;;;;;22.48;12.32;;;;;;;3.05;84.46;94745.59;5064863;28;20051;-73
2021/12/01 09:26:48;;;;;;;24.27;10.18;;;;;;;3.03;84.01;94757.88;5065294;28;20412;-73
2021/12/01 09:29:15;;;;;;;22.23;13.00;;;;;;;3.23;81.88;94763.97;5071891;28;20052;-72
2021/12/01 09:31:43;;;;;;;19.17;10.60;;;;;;;3.53;80.94;94748.31;5073872;28;20048;-72
2021/12/01 09:34:10;;;;;;;16.63;7.70;;;;;;;3.76;81.72;94742.09;5077083;28;20036;-72
2021/12/01 09:36:37;;;;;;;17.55;8.52;;;;;;;4.28;79.03;94763.94;5074944;28;20042;-72
2021/12/01 09:39:04;;;;;;;24.83;13.75;;;;;;;4.60;78.79;94764.25;5079825;28;20123;-73
2021/12/01 09:41:31;;;;;;;27.38;13.27;;;;;;;4.93;75.34;94758.34;5072375;28;20074;-73
2021/12/01 09:43:58;;;;;;;40.35;21.55;;;;;;;5.21;74.20;94749.63;5072470;28;20135;-74
2021/12/01 09:46:29;;;;;;;18.95;11.02;;;;;;;5.07;74.67;94749.59;5075129;28;20071;-74
2021/12/01 09:48:57;;;;;;;25.27;14.82;;;;;;;5.61;74.73;94749.59;5072822;28;20071;-76
2021/12/01 09:51:25;;;;;;;25.83;12.20;;;;;;;6.16;72.30;94751.84;5077519;28;20502;-76
2021/12/01 09:53:53;;;;;;;17.05;7.60;;;;;;;6.36;69.10;94747.38;5077873;28;20037;-76
2021/12/01 09:56:20;;;;;;;12.10;6.80;;;;;;;6.66;68.54;94732.09;5077738;28;20081;-75
2021/12/01 09:58:47;;;;;;;11.57;5.70;;;;;;;7.03;67.34;94732.25;5075765;28;20052;-77
2021/12/01 10:01:17;;;;;;;12.77;5.82;;;;;;;7.07;66.10;94728.22;5069553;28;20107;-74
2021/12/01 10:03:45;;;;;;;13.73;6.50;;;;;;;7.28;64.88;94734.06;5075338;28;20509;-74
2021/12/01 10:07:04;;;;;;;;;;;;;;;;;;;;;
2021/12/01 10:09:44;;;;;;;12.05;6.32;;;;;;;7.49;61.99;94730.28;5079867;28;20519;-76
2021/12/01 10:12:15;;;;;;;15.50;5.30;;;;;;;7.17;60.70;94722.59;5074204;28;20142;-75
2021/12/01 10:14:47;;;;;;;13.15;4.70;;;;;;;7.51;59.09;94732.66;5077792;28;20040;-76
2021/12/01 10:17:16;;;;;;;8.80;4.82;;;;;;;7.82;58.84;94727.34;5075924;28;20048;-76
2021/12/01 10:19:43;;;;;;;13.38;6.05;;;;;;;8.00;57.88;94736.16;5080676;28;20040;-76
2021/12/01 10:22:11;;;;;;;8.75;5.22;;;;;;;8.19;56.70;94735.13;5076417;28;20043;-76
2021/12/01 10:24:40;;;;;;;8.20;4.32;;;;;;;8.66;56.25;94738.97;5077558;28;20480;-76
2021/12/01 10:27:12;;;;;;;10.80;4.25;;;;;;;8.59;53.19;94750.25;5077630;28;20116;-76
2021/12/01 10:29:44;;;;;;;9.10;5.10;;;;;;;8.60;54.56;94736.22;5072314;28;20041;-76
2021/12/01 10:32:10;;;;;;;9.93;5.63;;;;;;;8.82;54.41;94748.72;5072818;28;20037;-76
2021/12/01 10:34:43;;;;;;;10.35;5.82;;;;;;;9.19;54.26;94746.78;5071478;28;20033;-77
2021/12/01 10:40:11;;;;;;;8.73;4.72;;;;;;;9.01;55.88;94739.06;5074523;28;20487;-77
2021/12/01 10:43:01;;;;;;;10.15;6.05;;;;;;;8.67;56.33;94727.56;5068989;28;20534;-77
2021/12/01 10:45:46;;;;;;;9.18;4.55;;;;;;;8.36;55.99;94713.78;5074068;28;20075;-77
2021/12/01 10:48:33;;;;;;;8.95;5.72;;;;;;;8.32;58.22;94723.00;5076572;28;20427;-76
2021/12/01 10:51:00;;;;;;;11.00;6.68;;;;;;;8.51;58.03;94721.97;5070798;28;20053;-78
2021/12/01 10:53:28;;;;;;;10.07;6.57;;;;;;;8.52;57.85;94710.59;5069377;28;20040;-77
2021/12/01 10:56:04;;;;;;;14.82;8.50;;;;;;;8.38;57.87;94693.59;5074720;28;20043;-77
2021/12/01 10:58:40;;;;;;;10.65;6.43;;;;;;;8.13;59.17;94699.69;5075762;28;20051;-78
2021/12/01 11:01:24;;;;;;;17.00;7.93;;;;;;;7.88;59.87;94686.81;5070861;28;20040;-76
2021/12/01 11:03:52;;;;;;;12.07;5.93;;;;;;;8.35;57.06;94691.41;5077923;28;20040;-77
2021/12/01 11:06:22;;;;;;;7.38;4.65;;;;;;;8.52;57.19;94697.63;5073058;28;20111;-78
2021/12/01 11:08:58;;;;;;;11.32;5.53;;;;;;;9.11;56.02;94689.97;5067876;28;20056;-79
2021/12/01 11:11:41;;;;;;;16.00;9.00;;;;;;;8.79;57.33;94698.03;5074901;28;20040;-79
2021/12/01 11:14:24;;;;;;;10.52;5.10;;;;;;;9.36;52.52;94697.53;5073428;28;20464;-79
2021/12/01 11:16:51;;;;;;;10.90;5.53;;;;;;;9.71;52.17;94686.31;5074062;28;20115;-79
2021/12/01 11:19:32;;;;;;;13.00;6.95;;;;;;;9.86;51.63;94690.25;5073553;28;20139;-79
2021/12/01 11:22:26;;;;;;;10.30;4.70;;;;;;;9.55;52.17;94685.19;5073093;28;20122;-78
2021/12/01 11:25:18;;;;;;;11.02;5.15;;;;;;;10.01;50.25;94700.97;5079472;28;20036;-79
2021/12/01 11:27:45;;;;;;;30.13;10.57;;;;;;;9.59;52.52;94689.94;5074857;28;20137;-77
2021/12/01 11:30:12;;;;;;;13.02;5.97;;;;;;;10.18;50.16;94687.22;5073192;28;20136;-77
2021/12/01 11:32:39;;;;;;;14.77;7.15;;;;;;;9.86;52.12;94674.63;5072622;28;20287;-78
2021/12/01 11:35:07;;;;;;;44.65;18.40;;;;;;;10.90;50.08;94678.88;5063453;28;20248;-77
2021/12/01 11:37:35;;;;;;;9.35;4.65;;;;;;;11.67;48.63;94672.19;5075435;28;20551;-77
2021/12/01 11:40:02;;;;;;;78.40;33.88;;;;;;;11.97;46.96;94678.84;5078123;28;20119;-77
2021/12/01 11:42:31;;;;;;;10.05;4.95;;;;;;;12.13;45.18;94674.59;5076764;28;20531;-76
2021/12/01 11:44:59;;;;;;;5.80;3.13;;;;;;;12.74;44.98;94675.22;5078036;28;20433;-76
2021/12/01 11:47:27;;;;;;;6.10;3.30;;;;;;;13.06;43.16;94663.97;5074256;28;20119;-77