Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:14;;;;;;;5.53;1.85;;;14.30;99.90;;;;;;5084353;28;20169;-73
2022/11/23 00:03:43;;;;;;;3.42;2.00;;;14.40;99.90;;;;;;5064335;28;20040;-72
2022/11/23 00:06:10;;;;;;;4.75;1.55;;;14.40;99.90;;;;;;5083425;28;20651;-72
2022/11/23 00:08:38;;;;;;;5.43;2.33;;;14.40;99.90;;;;;;5055439;28;20451;-72
2022/11/23 00:11:06;;;;;;;7.57;2.40;;;14.30;99.90;;;;;;5068898;28;20055;-73
2022/11/23 00:13:34;;;;;;;4.47;2.10;;;14.30;99.90;;;;;;5076833;28;20058;-72
2022/11/23 00:16:11;;;;;;;6.03;2.33;;;14.30;99.90;;;;;;5065365;28;20379;-72
2022/11/23 00:18:38;;;;;;;6.63;2.22;;;14.20;99.90;;;;;;5077840;28;20036;-72
2022/11/23 00:21:12;;;;;;;6.78;2.70;;;14.20;99.90;;;;;;5080895;28;20045;-72
2022/11/23 00:23:40;;;;;;;7.35;2.80;;;14.20;99.90;;;;;;5064029;28;20131;-73
2022/11/23 00:26:08;;;;;;;3.08;1.88;;;14.20;99.90;;;;;;5075776;28;20047;-72
2022/11/23 00:28:38;;;;;;;4.80;1.92;;;14.20;99.90;;;;;;5088775;28;20039;-73
2022/11/23 00:31:09;;;;;;;10.55;2.10;;;14.30;99.90;;;;;;5057467;28;20064;-73
2022/11/23 00:33:37;;;;;;;8.02;1.98;;;14.20;99.90;;;;;;5085602;28;20107;-72
2022/11/23 00:36:14;;;;;;;6.03;1.80;;;14.30;99.90;;;;;;5084803;28;20040;-72
2022/11/23 00:38:42;;;;;;;7.68;2.83;;;14.20;99.90;;;;;;5060463;28;20044;-72
2022/11/23 00:41:13;;;;;;;4.72;1.50;;;14.30;99.90;;;;;;5067374;28;20049;-72
2022/11/23 00:43:42;;;;;;;6.80;1.85;;;14.30;99.90;;;;;;5077972;28;20036;-72
2022/11/23 00:46:17;;;;;;;8.38;3.38;;;14.30;99.90;;;;;;5068423;28;20052;-73
2022/11/23 00:48:47;;;;;;;5.70;1.37;;;14.30;99.90;;;;;;5092636;28;20557;-72
2022/11/23 00:51:17;;;;;;;6.22;2.20;;;14.40;99.90;;;;;;5053184;28;20072;-73
2022/11/23 00:53:45;;;;;;;10.57;3.13;;;14.40;99.90;;;;;;5095218;28;20047;-72
2022/11/23 00:56:13;;;;;;;7.75;2.47;;;14.40;99.90;;;;;;5070045;28;20051;-73
2022/11/23 00:58:41;;;;;;;5.13;2.47;;;14.40;99.90;;;;;;5101283;28;20210;-72
2022/11/23 01:01:12;;;;;;;7.40;2.38;;;14.40;99.90;;;;;;5075459;28;20040;-72
2022/11/23 01:03:48;;;;;;;8.52;3.25;;;14.30;99.90;;;;;;5086235;28;20046;-71
2022/11/23 01:06:25;;;;;;;9.50;2.10;;;14.30;99.90;;;;;;5098543;28;20431;-72
2022/11/23 01:08:59;;;;;;;6.15;2.33;;;14.30;99.90;;;;;;5073873;28;20155;-73
2022/11/23 01:11:28;;;;;;;7.30;2.88;;;14.30;99.90;;;;;;5075654;28;20039;-72
2022/11/23 01:13:55;;;;;;;6.15;2.42;;;14.30;99.90;;;;;;5099501;28;20473;-72
2022/11/23 01:16:27;;;;;;;6.55;2.60;;;14.30;99.90;;;;;;5092255;28;20039;-72
2022/11/23 01:19:07;;;;;;;7.43;2.15;;;14.30;99.90;;;;;;5075025;28;20086;-72
2022/11/23 01:21:35;;;;;;;9.15;2.67;;;14.20;99.90;;;;;;5089169;28;20068;-72
2022/11/23 01:24:07;;;;;;;7.63;2.45;;;14.20;99.90;;;;;;5044356;28;20143;-73
2022/11/23 01:26:38;;;;;;;7.10;2.78;;;14.10;99.90;;;;;;5063359;28;20102;-73
2022/11/23 01:29:06;;;;;;;9.80;2.58;;;14.00;99.90;;;;;;5063403;28;20047;-72
2022/11/23 01:31:34;;;;;;;5.45;2.10;;;14.00;99.90;;;;;;5051541;28;20037;-73
2022/11/23 01:34:03;;;;;;;10.27;2.28;;;14.00;99.90;;;;;;5054740;28;20063;-72
2022/11/23 01:36:34;;;;;;;8.05;2.58;;;14.00;99.90;;;;;;5063526;28;20505;-73
2022/11/23 01:39:03;;;;;;;9.50;2.75;;;14.00;99.90;;;;;;5069522;28;20138;-72
2022/11/23 01:41:37;;;;;;;8.80;3.28;;;14.00;99.90;;;;;;5070853;28;20036;-73
2022/11/23 01:44:26;;;;;;;5.10;2.08;;;14.00;99.90;;;;;;5053436;28;20044;-73
2022/11/23 01:47:01;;;;;;;13.10;3.42;;;13.80;99.90;;;;;;5066425;28;20075;-73
2022/11/23 01:49:35;;;;;;;4.38;2.03;;;13.80;99.90;;;;;;5036120;28;20040;-73
2022/11/23 01:52:10;;;;;;;5.40;1.65;;;13.80;99.90;;;;;;5055050;28;20451;-73
2022/11/23 01:54:52;;;;;;;5.30;1.27;;;13.70;99.90;;;;;;5062603;28;20052;-73
2022/11/23 01:57:39;;;;;;;2.63;1.23;;;13.70;99.90;;;;;;5065097;28;20047;-73
2022/11/23 02:00:08;;;;;;;1.42;0.82;;;13.60;99.90;;;;;;5067312;28;20048;-73
2022/11/23 02:02:54;;;;;;;5.85;1.80;;;13.50;99.90;;;;;;5048490;28;20051;-73
2022/11/23 02:05:28;;;;;;;1.10;0.73;;;13.40;99.90;;;;;;5049890;28;20051;-73
2022/11/23 02:07:58;;;;;;;1.20;0.50;;;13.20;99.90;;;;;;5033727;28;20497;-73
2022/11/23 02:10:26;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5066537;28;20049;-74
2022/11/23 02:12:54;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5069677;28;20105;-73
2022/11/23 02:15:22;;;;;;;0.63;0.50;;;13.10;99.90;;;;;;5066124;28;20072;-73
2022/11/23 02:17:50;;;;;;;1.58;0.70;;;13.10;99.90;;;;;;5032667;28;20504;-74
2022/11/23 02:20:18;;;;;;;0.88;0.80;;;13.00;99.90;;;;;;5048249;28;20101;-73
2022/11/23 02:23:03;;;;;;;1.63;0.80;;;13.00;99.90;;;;;;5032096;28;20072;-73
2022/11/23 02:25:35;;;;;;;2.85;0.82;;;13.00;99.90;;;;;;5057146;28;20135;-74
2022/11/23 02:28:03;;;;;;;2.58;1.40;;;13.00;99.90;;;;;;5069372;28;20543;-73
2022/11/23 02:30:32;;;;;;;1.48;0.70;;;13.00;99.90;;;;;;5087390;28;20036;-74
2022/11/23 02:33:04;;;;;;;5.75;1.35;;;12.80;99.90;;;;;;5053552;28;20044;-73
2022/11/23 02:35:33;;;;;;;3.67;1.45;;;12.90;99.90;;;;;;5070587;28;20514;-73
2022/11/23 02:38:03;;;;;;;2.38;0.95;;;12.90;99.90;;;;;;5054165;28;20051;-73
2022/11/23 02:40:34;;;;;;;3.72;1.45;;;12.90;99.90;;;;;;5069206;28;20098;-73
2022/11/23 02:43:02;;;;;;;2.55;0.90;;;13.00;99.90;;;;;;5053181;28;20139;-73
2022/11/23 02:45:38;;;;;;;1.38;0.77;;;13.10;99.90;;;;;;5052656;28;20048;-73
2022/11/23 02:48:05;;;;;;;1.50;0.70;;;13.30;99.90;;;;;;5053590;28;20402;-73
2022/11/23 02:50:33;;;;;;;2.95;1.20;;;13.60;99.90;;;;;;5069749;28;20409;-73
2022/11/23 02:53:00;;;;;;;4.95;1.20;;;13.70;99.90;;;;;;5069878;28;20126;-73
2022/11/23 02:55:30;;;;;;;6.05;2.42;;;13.70;99.90;;;;;;5037767;28;20052;-73
2022/11/23 02:58:00;;;;;;;6.80;2.08;;;13.80;99.90;;;;;;5054019;28;20028;-73
2022/11/23 03:00:28;;;;;;;4.38;2.05;;;13.70;99.90;;;;;;5037048;28;20044;-75
2022/11/23 03:03:00;;;;;;;3.88;1.40;;;13.70;99.90;;;;;;5053897;28;20856;-73
2022/11/23 03:05:28;;;;;;;4.05;1.48;;;13.70;99.90;;;;;;5053388;28;20052;-73
2022/11/23 03:07:56;;;;;;;4.72;2.35;;;13.60;99.90;;;;;;5087787;28;20059;-73
2022/11/23 03:10:24;;;;;;;4.90;2.40;;;13.50;99.90;;;;;;5053704;28;20143;-73
2022/11/23 03:12:55;;;;;;;7.47;2.80;;;13.40;99.90;;;;;;5053255;28;20501;-73
2022/11/23 03:15:24;;;;;;;5.40;1.70;;;13.40;99.90;;;;;;5070212;28;20225;-73
2022/11/23 03:17:52;;;;;;;9.63;2.60;;;13.30;99.90;;;;;;5070691;28;20040;-73
2022/11/23 03:20:20;;;;;;;6.97;3.17;;;13.30;99.90;;;;;;5053987;28;20046;-73
2022/11/23 03:22:49;;;;;;;8.48;2.47;;;13.30;99.90;;;;;;5055756;28;20119;-73
2022/11/23 03:25:18;;;;;;;9.18;2.45;;;13.30;99.90;;;;;;5057956;28;20070;-73
2022/11/23 03:27:49;;;;;;;6.00;2.58;;;13.30;99.90;;;;;;5091039;28;20127;-73
2022/11/23 03:30:18;;;;;;;8.63;3.53;;;13.30;99.90;;;;;;5057254;28;20138;-73
2022/11/23 03:32:45;;;;;;;8.50;2.67;;;13.30;99.90;;;;;;5053049;28;20090;-73
2022/11/23 03:35:14;;;;;;;6.65;2.75;;;13.30;99.90;;;;;;5037590;28;20098;-73
2022/11/23 03:38:01;;;;;;;;;;;13.20;99.90;;;;;;5054502;28;20082;-73
2022/11/23 03:40:28;;;;;;;9.70;2.78;;;13.30;99.90;;;;;;5019860;28;19931;-73
2022/11/23 03:43:13;;;;;;;7.80;3.03;;;13.30;99.90;;;;;;5037114;28;20147;-73
2022/11/23 03:45:41;;;;;;;9.82;2.20;;;13.30;99.90;;;;;;5053430;28;20371;-73
2022/11/23 03:48:09;;;;;;;8.90;2.72;;;13.30;99.90;;;;;;5053037;28;20039;-73
2022/11/23 03:50:36;;;;;;;7.53;2.60;;;13.30;99.90;;;;;;5068820;28;20399;-73
2022/11/23 03:53:05;;;;;;;4.78;1.95;;;13.40;99.90;;;;;;5019783;28;20052;-73
2022/11/23 03:55:33;;;;;;;5.47;2.13;;;13.40;99.90;;;;;;5037256;28;20079;-73
2022/11/23 03:58:02;;;;;;;5.25;1.83;;;13.50;99.90;;;;;;5036992;28;20461;-73
2022/11/23 04:00:33;;;;;;;4.63;1.83;;;13.50;99.90;;;;;;5071939;28;20154;-74
2022/11/23 04:03:01;;;;;;;5.90;2.42;;;13.40;99.90;;;;;;5053035;28;20548;-73
2022/11/23 04:05:52;;;;;;;5.53;1.65;;;13.40;99.90;;;;;;5068471;28;20058;-73
2022/11/23 04:08:22;;;;;;;4.38;1.27;;;13.40;99.90;;;;;;5056513;28;20056;-73
2022/11/23 04:10:56;;;;;;;7.07;1.80;;;13.50;99.90;;;;;;5072645;28;20040;-73
2022/11/23 04:13:34;;;;;;;7.93;2.53;;;13.50;99.90;;;;;;5053707;28;20052;-73
2022/11/23 04:16:02;;;;;;;4.88;1.58;;;13.50;99.90;;;;;;5091573;28;20668;-73
2022/11/23 04:18:29;;;;;;;8.43;3.55;;;13.50;99.90;;;;;;5056687;28;20494;-73
2022/11/23 04:20:58;;;;;;;11.52;2.40;;;13.50;99.90;;;;;;5057049;28;20135;-73
2022/11/23 04:23:25;;;;;;;3.80;1.95;;;13.40;99.90;;;;;;5073550;28;20446;-73
2022/11/23 04:25:53;;;;;;;4.80;2.65;;;13.40;99.90;;;;;;5075221;28;20788;-73
2022/11/23 04:28:22;;;;;;;4.82;2.53;;;13.40;99.90;;;;;;5072953;28;20497;-73
2022/11/23 04:30:50;;;;;;;8.35;2.67;;;13.30;99.90;;;;;;5071752;28;20053;-74
2022/11/23 04:33:18;;;;;;;5.90;2.22;;;13.30;99.90;;;;;;5071418;28;20093;-73
2022/11/23 04:35:46;;;;;;;4.35;2.03;;;13.20;99.90;;;;;;5072364;28;20048;-73
2022/11/23 04:38:14;;;;;;;4.72;1.80;;;13.20;99.90;;;;;;5073277;28;20040;-73
2022/11/23 04:40:42;;;;;;;4.75;1.83;;;13.20;99.90;;;;;;5072481;28;20044;-73
2022/11/23 04:43:10;;;;;;;4.32;1.92;;;13.20;99.90;;;;;;5056421;28;20374;-73
2022/11/23 04:45:39;;;;;;;5.88;2.15;;;13.10;99.90;;;;;;5072770;28;20101;-73
2022/11/23 04:48:12;;;;;;;5.43;1.95;;;13.00;99.90;;;;;;5056288;28;20044;-73
2022/11/23 04:50:41;;;;;;;8.93;2.00;;;12.90;99.90;;;;;;5056471;28;20112;-73
2022/11/23 04:53:14;;;;;;;3.95;1.67;;;12.90;99.90;;;;;;5072667;28;20044;-73
2022/11/23 04:55:46;;;;;;;5.40;1.80;;;12.90;99.90;;;;;;5072905;28;20162;-73
2022/11/23 04:58:15;;;;;;;3.95;1.67;;;12.80;99.90;;;;;;5072632;28;20043;-73
2022/11/23 05:00:49;;;;;;;8.93;2.78;;;12.70;99.90;;;;;;5072330;28;20123;-73
2022/11/23 05:03:17;;;;;;;5.32;2.20;;;12.70;99.90;;;;;;5072455;28;20075;-73
2022/11/23 05:05:45;;;;;;;7.40;2.65;;;12.60;99.90;;;;;;5072495;28;20048;-74
2022/11/23 05:08:13;;;;;;;4.25;2.13;;;12.60;99.90;;;;;;5072960;28;20044;-73
2022/11/23 05:10:49;;;;;;;8.60;2.65;;;12.60;99.90;;;;;;5071227;28;20043;-73
2022/11/23 05:13:18;;;;;;;4.72;1.77;;;12.60;99.90;;;;;;5055198;28;20062;-73
2022/11/23 05:15:47;;;;;;;10.75;2.92;;;12.60;99.90;;;;;;5039435;28;20075;-73
2022/11/23 05:18:20;;;;;;;8.95;3.08;;;12.60;99.90;;;;;;5056002;28;20043;-73
2022/11/23 05:20:49;;;;;;;4.85;2.25;;;12.60;99.90;;;;;;5051110;28;20056;-73
2022/11/23 05:23:16;;;;;;;11.05;3.10;;;12.70;99.90;;;;;;5035045;28;20041;-73
2022/11/23 05:25:45;;;;;;;8.23;2.85;;;12.80;99.90;;;;;;5052207;28;20491;-73
2022/11/23 05:28:18;;;;;;;8.00;2.80;;;12.80;99.90;;;;;;5068557;28;20037;-73
2022/11/23 05:31:07;;;;;;;4.88;2.42;;;12.80;99.90;;;;;;5051659;28;20126;-73
2022/11/23 05:33:35;;;;;;;4.45;1.85;;;12.80;99.90;;;;;;5051581;28;20064;-73
2022/11/23 05:36:06;;;;;;;6.60;3.63;;;12.80;99.90;;;;;;5068541;28;20048;-73
2022/11/23 05:38:37;;;;;;;8.30;2.30;;;12.80;99.90;;;;;;5035121;28;20083;-73
2022/11/23 05:41:11;;;;;;;7.72;1.92;;;12.80;99.90;;;;;;5034148;28;20139;-74
2022/11/23 05:43:41;;;;;;;7.35;2.40;;;12.80;99.90;;;;;;5051924;28;20071;-73
2022/11/23 05:46:12;;;;;;;11.77;4.18;;;12.80;99.90;;;;;;5051184;28;20071;-73
2022/11/23 05:48:40;;;;;;;7.53;3.22;;;12.90;99.90;;;;;;5033974;28;20044;-73
2022/11/23 05:51:09;;;;;;;10.15;2.50;;;13.00;99.90;;;;;;5051077;28;20036;-73
2022/11/23 05:53:42;;;;;;;6.50;2.50;;;13.10;99.90;;;;;;5051240;28;20055;-73
2022/11/23 05:56:28;;;;;;;9.73;3.25;;;13.20;99.90;;;;;;5050594;28;20041;-74
2022/11/23 05:59:16;;;;;;;8.85;3.47;;;13.30;99.90;;;;;;5068408;28;20063;-73
2022/11/23 06:01:49;;;;;;;13.18;3.30;;;13.50;99.90;;;;;;5034653;28;20060;-73
2022/11/23 06:04:23;;;;;;;8.77;2.60;;;13.50;99.90;;;;;;5035432;28;20040;-73
2022/11/23 06:06:53;;;;;;;4.72;2.47;;;13.50;99.90;;;;;;5018634;28;20060;-73
2022/11/23 06:09:20;;;;;;;6.43;2.55;;;13.60;99.90;;;;;;5050358;28;20424;-73
2022/11/23 06:11:51;;;;;;;6.80;2.45;;;13.70;99.90;;;;;;5067507;28;20395;-73
2022/11/23 06:14:20;;;;;;;10.05;2.72;;;13.70;99.90;;;;;;5034152;28;20048;-73
2022/11/23 06:16:47;;;;;;;7.78;2.17;;;13.80;99.90;;;;;;5050317;28;20041;-73
2022/11/23 06:19:32;;;;;;;7.60;2.78;;;13.70;99.90;;;;;;5019866;28;20162;-73
2022/11/23 06:22:01;;;;;;;6.60;2.20;;;13.70;99.90;;;;;;5074075;28;20087;-74
2022/11/23 06:24:32;;;;;;;6.15;2.17;;;13.80;99.90;;;;;;5069725;28;20093;-74
2022/11/23 06:27:20;;;;;;;2.75;1.70;;;13.90;99.90;;;;;;5059094;28;20131;-73
2022/11/23 06:29:49;;;;;;;4.28;1.80;;;14.00;99.90;;;;;;5070381;28;20765;-73
2022/11/23 06:32:18;;;;;;;8.98;2.28;;;13.90;99.90;;;;;;5070459;28;20199;-73
2022/11/23 06:34:46;;;;;;;3.33;1.90;;;13.80;99.90;;;;;;5053079;28;20054;-73
2022/11/23 06:37:13;;;;;;;4.22;1.50;;;13.70;99.90;;;;;;5037400;28;20047;-73
2022/11/23 06:39:44;;;;;;;5.50;1.60;;;13.50;99.90;;;;;;5053795;28;20060;-73
2022/11/23 06:42:12;;;;;;;6.55;2.97;;;13.40;99.90;;;;;;5070209;28;20044;-73
2022/11/23 06:44:59;;;;;;;5.00;2.10;;;13.40;99.90;;;;;;5070097;28;20043;-74
2022/11/23 06:47:28;;;;;;;7.93;3.60;;;13.40;99.90;;;;;;5052738;28;20052;-73
2022/11/23 06:49:57;;;;;;;8.38;2.42;;;13.40;99.90;;;;;;5037601;28;20183;-74
2022/11/23 06:52:29;;;;;;;8.73;2.67;;;13.40;99.90;;;;;;5070007;28;20055;-74
2022/11/23 06:54:57;;;;;;;8.88;2.63;;;13.40;99.90;;;;;;5037008;28;20048;-73
2022/11/23 06:57:25;;;;;;;16.27;5.32;;;13.50;99.90;;;;;;5035766;28;20111;-73
2022/11/23 06:59:54;;;;;;;5.30;2.72;;;13.50;99.90;;;;;;5053728;28;20052;-73
2022/11/23 07:02:28;;;;;;;6.68;1.95;;;13.60;99.90;;;;;;5053287;28;20048;-75
2022/11/23 07:04:57;;;;;;;6.55;1.58;;;14.20;99.90;;;;;;5069490;28;20040;-74
2022/11/23 07:07:26;;;;;;;3.97;2.00;;;15.10;99.90;;;;;;5036917;28;20048;-73
2022/11/23 07:10:17;;;;;;;6.32;3.45;;;15.40;99.90;;;;;;5053650;28;20068;-73
2022/11/23 07:12:47;;;;;;;9.55;2.45;;;15.10;99.90;;;;;;5053588;28;20044;-73
2022/11/23 07:15:19;;;;;;;7.07;1.65;;;14.90;99.90;;;;;;5070464;28;20044;-73
2022/11/23 07:17:47;;;;;;;4.93;2.35;;;14.80;99.90;;;;;;5069991;28;20036;-73
2022/11/23 07:20:15;;;;;;;4.32;2.17;;;14.60;99.90;;;;;;5070314;28;20151;-73
2022/11/23 07:22:44;;;;;;;5.05;1.67;;;14.60;99.90;;;;;;5053347;28;20048;-73
2022/11/23 07:25:15;;;;;;;7.80;1.95;;;14.60;99.90;;;;;;5069018;28;20064;-73
2022/11/23 07:27:43;;;;;;;2.38;1.35;;;14.60;99.90;;;;;;5069681;28;20048;-73
2022/11/23 07:30:11;;;;;;;8.07;3.13;;;14.50;99.90;;;;;;5053018;28;20375;-73
2022/11/23 07:32:38;;;;;;;4.82;2.10;;;14.60;99.90;;;;;;5051717;28;20052;-74
2022/11/23 07:35:08;;;;;;;8.32;3.10;;;14.70;99.90;;;;;;5069764;28;20044;-73
2022/11/23 07:37:38;;;;;;;4.65;2.50;;;14.80;99.90;;;;;;5053590;28;20501;-73
2022/11/23 07:40:06;;;;;;;5.10;2.13;;;15.00;99.90;;;;;;5069856;28;20043;-73
2022/11/23 07:42:35;;;;;;;7.43;2.28;;;15.10;99.90;;;;;;5068293;28;20105;-73
2022/11/23 07:45:08;;;;;;;10.27;2.67;;;15.10;99.90;;;;;;5070192;28;20074;-73
2022/11/23 07:47:38;;;;;;;8.73;3.25;;;15.10;99.90;;;;;;5068327;28;20147;-73
2022/11/23 07:50:07;;;;;;;8.75;3.28;;;15.00;99.90;;;;;;5069496;28;20093;-73
2022/11/23 07:52:36;;;;;;;11.00;2.42;;;14.90;99.90;;;;;;5048099;28;20043;-73
2022/11/23 07:55:04;;;;;;;8.00;2.47;;;14.80;99.90;;;;;;5032647;28;20045;-74
2022/11/23 07:57:31;;;;;;;8.32;2.67;;;14.70;99.90;;;;;;5033147;28;20150;-73
2022/11/23 07:59:59;;;;;;;6.82;2.30;;;14.70;99.90;;;;;;5048775;28;20350;-73
2022/11/23 08:02:27;;;;;;;7.47;3.42;;;14.70;99.90;;;;;;5032813;28;20056;-73
2022/11/23 08:04:54;;;;;;;6.55;2.30;;;14.60;99.90;;;;;;5049073;28;20447;-73
2022/11/23 08:07:22;;;;;;;9.95;3.45;;;14.60;99.90;;;;;;5032612;28;20135;-73
2022/11/23 08:09:49;;;;;;;5.72;2.05;;;14.60;99.90;;;;;;5069763;28;20491;-73
2022/11/23 08:12:17;;;;;;;7.32;3.22;;;14.60;99.90;;;;;;5052858;28;20049;-73
2022/11/23 08:14:44;;;;;;;8.82;2.67;;;14.60;99.90;;;;;;5069298;28;20396;-73
2022/11/23 08:17:12;;;;;;;3.60;2.60;;;14.60;99.90;;;;;;5035746;28;20067;-73
2022/11/23 08:19:39;;;;;;;7.88;3.00;;;14.60;99.90;;;;;;5052790;28;20049;-73
2022/11/23 08:22:07;;;;;;;10.35;2.50;;;14.60;99.90;;;;;;5052788;28;20075;-73
2022/11/23 08:24:34;;;;;;;6.13;2.47;;;14.60;99.90;;;;;;5052312;28;20196;-73
2022/11/23 08:27:02;;;;;;;5.72;1.70;;;14.60;99.90;;;;;;5052155;28;20049;-74
2022/11/23 08:29:30;;;;;;;5.90;2.25;;;14.60;99.90;;;;;;5088887;28;20458;-73
2022/11/23 08:31:57;;;;;;;7.72;2.20;;;14.60;99.90;;;;;;5072798;28;20048;-73
2022/11/23 08:34:25;;;;;;;4.50;1.83;;;14.50;99.90;;;;;;5052713;28;20056;-73
2022/11/23 08:36:52;;;;;;;6.65;2.65;;;14.60;99.90;;;;;;5052397;28;20118;-74
2022/11/23 08:39:20;;;;;;;10.40;3.00;;;14.60;99.90;;;;;;5035952;28;20086;-73
2022/11/23 08:41:47;;;;;;;7.95;2.55;;;14.60;99.90;;;;;;5035294;28;20070;-73
2022/11/23 08:44:15;;;;;;;7.07;2.50;;;14.60;99.90;;;;;;5035667;28;20044;-73
2022/11/23 08:46:42;;;;;;;5.22;2.45;;;14.70;99.90;;;;;;5051469;28;20068;-73
2022/11/23 08:49:10;;;;;;;7.47;2.67;;;14.70;99.90;;;;;;5051250;28;20048;-73
2022/11/23 08:51:37;;;;;;;3.05;1.63;;;14.80;99.90;;;;;;5054047;28;20045;-73
2022/11/23 08:54:04;;;;;;;7.55;2.97;;;14.90;99.90;;;;;;5038906;28;20682;-73
2022/11/23 08:56:32;;;;;;;4.85;1.55;;;15.00;99.90;;;;;;5089977;28;20085;-73
2022/11/23 08:58:59;;;;;;;8.07;1.98;;;15.10;99.90;;;;;;5089992;28;20090;-73
2022/11/23 09:01:27;;;;;;;9.23;2.20;;;15.30;99.90;;;;;;5071717;28;20048;-74
2022/11/23 09:03:54;;;;;;;4.60;2.05;;;15.60;99.90;;;;;;5070613;28;20165;-75
2022/11/23 09:06:27;;;;;;;9.95;3.22;;;15.80;99.90;;;;;;5054572;28;20090;-75
2022/11/23 09:08:55;;;;;;;4.82;2.92;;;16.10;99.90;;;;;;5089843;28;20139;-75
2022/11/23 09:11:25;;;;;;;4.22;2.85;;;16.20;99.90;;;;;;5089630;28;20112;-75
2022/11/23 09:13:52;;;;;;;11.23;2.88;;;16.20;99.90;;;;;;5055161;28;20052;-75
2022/11/23 09:16:20;;;;;;;3.78;2.25;;;16.20;99.90;;;;;;5062615;28;20055;-75
2022/11/23 09:18:48;;;;;;;6.63;1.65;;;16.20;99.90;;;;;;5075633;28;20040;-75
2022/11/23 09:21:16;;;;;;;6.90;1.70;;;16.10;99.90;;;;;;5048903;28;20049;-76
2022/11/23 09:23:43;;;;;;;4.40;1.70;;;16.10;99.90;;;;;;5058263;28;20067;-75
2022/11/23 09:26:11;;;;;;;8.32;2.88;;;16.20;99.90;;;;;;5066729;28;20056;-74
2022/11/23 09:28:38;;;;;;;2.72;1.70;;;16.10;99.90;;;;;;5069795;28;20074;-75
2022/11/23 09:31:09;;;;;;;6.93;2.42;;;16.10;99.90;;;;;;5055116;28;20040;-75
2022/11/23 09:33:37;;;;;;;6.00;2.20;;;16.00;99.90;;;;;;5071043;28;20067;-76
2022/11/23 09:36:04;;;;;;;6.55;2.28;;;15.90;99.90;;;;;;5069310;28;20129;-74
2022/11/23 09:38:32;;;;;;;4.38;1.65;;;15.90;99.90;;;;;;5074652;28;20048;-73
2022/11/23 09:41:26;;;;;;;5.32;2.13;;;15.90;99.90;;;;;;5060352;28;20109;-75
2022/11/23 09:44:00;;;;;;;;;;;16.20;99.90;;;;;;5047827;28;20366;-75
2022/11/23 09:47:05;;;;;;;5.45;1.80;;;16.50;99.90;;;;;;5059529;28;20022;-75
2022/11/23 09:49:47;;;;;;;6.45;1.83;;;16.70;99.90;;;;;;5063393;28;20470;-75
2022/11/23 09:52:19;;;;;;;2.78;1.55;;;17.00;99.90;;;;;;5068576;28;20127;-76
2022/11/23 09:54:49;;;;;;;5.22;2.00;;;17.30;99.90;;;;;;5040140;28;20090;-75
2022/11/23 09:57:23;;;;;;;6.15;1.48;;;17.60;99.90;;;;;;5023497;28;20055;-75
2022/11/23 09:59:59;;;;;;;6.40;3.38;;;17.60;99.90;;;;;;5050236;28;20040;-75
2022/11/23 10:02:28;;;;;;;11.95;2.08;;;17.80;99.90;;;;;;5072285;28;20036;-76
2022/11/23 10:04:58;;;;;;;6.65;2.00;;;17.80;99.90;;;;;;5086228;28;20067;-76
2022/11/23 10:07:35;;;;;;;7.35;2.50;;;17.80;99.90;;;;;;5082100;28;20090;-75
2022/11/23 10:10:31;;;;;;;;;;;17.80;99.90;;;;;;5074094;28;20067;-76
2022/11/23 10:13:00;;;;;;;3.50;2.35;;;17.90;99.90;;;;;;5072014;28;20469;-75
2022/11/23 10:15:39;;;;;;;5.47;1.75;;;17.80;99.90;;;;;;5053345;28;20469;-76
2022/11/23 10:18:29;;;;;;;3.17;1.50;;;17.70;99.90;;;;;;5082025;28;20042;-76
2022/11/23 10:21:13;;;;;;;6.13;2.47;;;17.60;99.90;;;;;;5060322;28;20032;-75
2022/11/23 10:24:11;;;;;;;4.82;1.80;;;17.70;99.90;;;;;;5057726;28;20085;-76
2022/11/23 10:26:42;;;;;;;5.50;2.25;;;18.00;99.90;;;;;;5063904;28;20044;-76
2022/11/23 10:29:21;;;;;;;5.32;1.42;;;18.10;99.90;;;;;;5065337;28;20050;-75
2022/11/23 10:31:50;;;;;;;6.18;1.80;;;18.10;99.90;;;;;;5053255;28;20465;-76
2022/11/23 10:34:52;;;;;;;6.15;1.60;;;18.20;99.90;;;;;;5070343;28;20425;-76
2022/11/23 10:37:20;;;;;;;5.18;1.73;;;18.00;99.90;;;;;;5064136;28;20131;-75
2022/11/23 10:39:47;;;;;;;3.33;1.30;;;18.10;99.90;;;;;;5048443;28;20120;-75
2022/11/23 10:42:25;;;;;;;5.78;1.70;;;18.30;99.90;;;;;;5048934;28;20118;-75
2022/11/23 10:44:55;;;;;;;3.88;1.75;;;18.30;99.90;;;;;;5037233;28;20048;-75
2022/11/23 10:47:41;;;;;;;7.25;2.08;;;18.40;99.90;;;;;;5036795;28;20561;-75
2022/11/23 10:50:32;;;;;;;2.92;1.60;;;18.10;99.90;;;;;;5051611;28;20044;-75
2022/11/23 10:53:17;;;;;;;6.15;1.55;;;18.10;99.90;;;;;;5051792;28;20517;-75
2022/11/23 10:55:56;;;;;;;6.60;1.55;;;18.10;99.90;;;;;;5068105;28;20389;-75
2022/11/23 10:58:35;;;;;;;3.88;1.45;;;17.70;99.90;;;;;;5068741;28;20466;-75
2022/11/23 11:01:14;;;;;;;5.85;1.90;;;17.80;99.90;;;;;;5068968;28;20111;-75
2022/11/23 11:03:42;;;;;;;4.95;1.38;;;17.90;99.90;;;;;;5087193;28;20191;-75
2022/11/23 11:06:10;;;;;;;6.75;1.58;;;17.90;99.90;;;;;;5088173;28;20044;-75
2022/11/23 11:09:18;;;;;;;6.57;2.78;;;18.00;99.90;;;;;;5059132;28;20049;-75
2022/11/23 11:11:47;;;;;;;7.05;1.67;;;18.00;99.90;;;;;;5025716;28;20175;-75
2022/11/23 11:14:18;;;;;;;8.50;2.00;;;18.10;99.90;;;;;;5067914;28;20045;-75
2022/11/23 11:16:53;;;;;;;3.17;1.67;;;18.30;99.90;;;;;;5049262;28;20401;-75
2022/11/23 11:19:34;;;;;;;5.13;1.30;;;18.30;99.90;;;;;;5047246;28;20052;-75
2022/11/23 11:22:23;;;;;;;6.65;2.78;;;18.30;99.90;;;;;;5070262;28;20138;-75
2022/11/23 11:24:52;;;;;;;7.43;3.10;;;18.50;99.90;;;;;;5069609;28;20801;-75
2022/11/23 11:27:22;;;;;;;3.35;1.95;;;18.70;99.90;;;;;;5053181;28;20091;-75
2022/11/23 11:30:14;;;;;;;5.65;1.70;;;18.80;99.90;;;;;;5043183;28;20056;-75
2022/11/23 11:32:59;;;;;;;6.03;2.25;;;18.90;99.90;;;;;;5036591;28;20053;-75
2022/11/23 11:35:37;;;;;;;5.20;1.45;;;18.50;99.90;;;;;;5068006;28;20048;-75
2022/11/23 11:38:24;;;;;;;2.42;1.20;;;18.50;99.90;;;;;;5052163;28;20418;-75
2022/11/23 11:40:52;;;;;;;5.00;1.65;;;18.50;99.90;;;;;;5068561;28;20120;-75
2022/11/23 11:43:40;;;;;;;2.53;1.80;;;18.30;99.90;;;;;;5053147;28;20052;-75
2022/11/23 11:46:30;;;;;;;5.25;1.67;;;18.30;99.90;;;;;;5072245;28;20165;-75
2022/11/23 11:49:27;;;;;;;4.35;1.77;;;18.40;99.90;;;;;;5072904;28;20151;-75
2022/11/23 11:52:13;;;;;;;7.50;1.95;;;18.50;99.90;;;;;;5032603;28;20060;-75
2022/11/23 11:54:57;;;;;;;5.93;2.40;;;18.70;99.90;;;;;;5036031;28;20083;-75
2022/11/23 11:57:50;;;;;;;4.22;1.10;;;18.50;99.90;;;;;;5036171;28;20056;-75
2022/11/23 12:00:19;;;;;;;4.95;1.40;;;18.30;99.90;;;;;;5054482;28;20070;-75
2022/11/23 12:03:08;;;;;;;5.78;1.30;;;18.20;99.90;;;;;;5055279;28;20505;-75
2022/11/23 12:05:40;;;;;;;3.63;1.38;;;18.10;99.90;;;;;;5055718;28;20040;-75
2022/11/23 12:08:14;;;;;;;3.78;1.10;;;18.10;99.90;;;;;;5055263;28;20191;-75
2022/11/23 12:10:49;;;;;;;4.78;1.88;;;18.20;99.90;;;;;;5072266;28;20076;-75
2022/11/23 12:13:21;;;;;;;3.72;2.00;;;18.20;99.90;;;;;;5087165;28;20043;-75
2022/11/23 12:16:12;;;;;;;5.60;1.98;;;18.40;99.80;;;;;;5058687;28;20122;-75
2022/11/23 12:19:15;;;;;;;3.88;2.10;;;18.40;99.90;;;;;;5074287;28;20036;-75
2022/11/23 12:22:06;;;;;;;4.70;2.20;;;18.40;99.10;;;;;;5054769;28;20154;-75
2022/11/23 12:25:06;;;;;;;3.78;1.38;;;18.30;97.80;;;;;;5070131;28;20155;-75
2022/11/23 12:27:55;;;;;;;4.53;1.90;;;18.20;97.60;;;;;;5055952;28;20147;-75
2022/11/23 12:30:35;;;;;;;2.85;1.77;;;18.00;98.90;;;;;;5072168;28;20068;-75
2022/11/23 12:33:12;;;;;;;2.95;1.55;;;18.00;99.10;;;;;;5071976;28;20081;-75
2022/11/23 12:35:39;;;;;;;;;;;18.10;99.10;;;;;;5090610;28;20035;-75
2022/11/23 12:38:12;;;;;;;6.20;2.67;;;18.20;98.80;;;;;;5090076;28;19932;-75
2022/11/23 12:40:52;;;;;;;4.68;1.95;;;18.30;98.80;;;;;;5071180;28;20454;-75
2022/11/23 12:43:48;;;;;;;3.78;1.77;;;18.40;98.60;;;;;;5071833;28;20052;-75
2022/11/23 12:46:46;;;;;;;3.58;1.50;;;18.60;99.00;;;;;;5089405;28;20048;-75
2022/11/23 12:49:25;;;;;;;3.28;1.23;;;18.60;99.20;;;;;;5071877;28;20074;-75
2022/11/23 12:52:11;;;;;;;3.25;1.63;;;18.60;99.00;;;;;;5051623;28;20044;-75
2022/11/23 12:55:04;;;;;;;4.53;1.53;;;18.50;98.90;;;;;;5034120;28;20048;-75
2022/11/23 12:57:46;;;;;;;1.70;1.20;;;18.50;99.20;;;;;;5035326;28;20291;-75
2022/11/23 13:00:19;;;;;;;2.85;0.90;;;18.30;98.80;;;;;;5058771;28;20502;-75
2022/11/23 13:02:56;;;;;;;2.15;1.20;;;18.10;99.20;;;;;;5071829;28;20074;-75
2022/11/23 13:05:39;;;;;;;2.00;1.48;;;18.00;99.50;;;;;;5089532;28;20047;-75
2022/11/23 13:08:51;;;;;;;10.70;2.65;;;17.90;99.80;;;;;;5089457;28;20143;-75
2022/11/23 13:11:49;;;;;;;4.28;1.98;;;17.70;99.90;;;;;;4990563;28;20109;-75
2022/11/23 13:14:32;;;;;;;2.55;1.42;;;17.60;99.90;;;;;;5069379;28;20736;-75
2022/11/23 13:17:18;;;;;;;6.22;1.90;;;17.70;99.90;;;;;;5035191;28;20139;-75
2022/11/23 13:20:21;;;;;;;3.70;1.10;;;17.60;99.90;;;;;;5072564;28;20518;-75