Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:38;;;;;;;11.32;6.93;;;12.00;72.70;;;;;;5035433;28;20037;-87
2022/04/12 00:03:06;;;;;;;9.20;6.80;;;12.00;73.10;;;;;;5034520;28;20040;-87
2022/04/12 00:05:34;;;;;;;9.32;6.85;;;11.90;73.70;;;;;;5035215;28;20040;-87
2022/04/12 00:08:00;;;;;;;10.38;6.78;;;11.90;73.90;;;;;;5018087;28;20030;-88
2022/04/12 00:10:27;;;;;;;9.82;6.68;;;11.90;74.00;;;;;;5018547;28;20087;-88
2022/04/12 00:12:53;;;;;;;9.63;7.15;;;11.90;73.80;;;;;;5018421;28;20120;-88
2022/04/12 00:15:19;;;;;;;10.93;7.65;;;11.90;73.70;;;;;;5036037;28;20030;-87
2022/04/12 00:20:29;;;;;;;13.07;7.07;;;11.70;74.30;;;;;;5035529;28;20083;-87
2022/04/12 00:22:57;;;;;;;9.02;6.85;;;11.80;74.90;;;;;;5034607;28;20547;-87
2022/04/12 00:25:23;;;;;;;9.15;6.80;;;11.70;74.80;;;;;;5034668;28;20029;-87
2022/04/12 00:27:51;;;;;;;17.17;7.35;;;11.70;75.20;;;;;;5035544;28;20383;-88
2022/04/12 00:30:18;;;;;;;9.20;6.20;;;11.70;74.60;;;;;;5035995;28;20037;-87
2022/04/12 00:32:44;;;;;;;10.25;6.55;;;11.70;74.50;;;;;;5034285;28;20041;-86
2022/04/12 00:35:11;;;;;;;9.65;6.75;;;11.60;74.60;;;;;;5034742;28;20030;-88
2022/04/12 00:37:36;;;;;;;10.55;7.20;;;11.60;74.80;;;;;;5035217;28;20022;-87
2022/04/12 00:40:04;;;;;;;11.52;6.82;;;11.60;74.80;;;;;;5036360;28;20179;-87
2022/04/12 00:42:30;;;;;;;11.55;6.63;;;11.60;74.40;;;;;;5046797;28;20038;-87
2022/04/12 00:44:56;;;;;;;9.80;6.10;;;11.50;74.50;;;;;;5030785;28;20407;-89
2022/04/12 00:47:22;;;;;;;9.10;5.90;;;11.50;74.40;;;;;;5044434;28;20029;-87
2022/04/12 00:49:48;;;;;;;12.20;6.63;;;11.50;74.30;;;;;;5017909;28;20372;-87
2022/04/12 00:52:16;;;;;;;9.40;6.10;;;11.50;74.70;;;;;;5034058;28;20068;-87
2022/04/12 00:54:43;;;;;;;10.07;6.82;;;11.40;75.10;;;;;;5035531;28;20522;-86
2022/04/12 00:57:09;;;;;;;9.15;6.53;;;11.40;75.10;;;;;;5033911;28;20036;-87
2022/04/12 00:59:35;;;;;;;11.50;6.60;;;11.40;74.90;;;;;;5033872;28;20049;-87
2022/04/12 01:02:05;;;;;;;9.25;7.00;;;11.40;75.10;;;;;;5017481;28;20065;-87
2022/04/12 01:04:32;;;;;;;11.90;6.57;;;11.30;74.70;;;;;;5033669;28;20044;-87
2022/04/12 01:06:59;;;;;;;11.18;6.45;;;11.30;75.00;;;;;;5034849;28;20025;-86
2022/04/12 01:09:28;;;;;;;10.15;7.18;;;11.30;74.90;;;;;;5033903;28;20480;-87
2022/04/12 01:11:55;;;;;;;10.50;6.60;;;11.20;75.10;;;;;;5033235;28;20026;-87
2022/04/12 01:14:22;;;;;;;9.45;6.00;;;11.20;74.60;;;;;;5017413;28;20041;-88
2022/04/12 01:16:48;;;;;;;9.77;6.82;;;11.20;74.90;;;;;;5034874;28;20022;-86
2022/04/12 01:19:13;;;;;;;9.05;6.20;;;11.10;75.10;;;;;;5033808;28;20410;-88
2022/04/12 01:21:49;;;;;;;8.55;6.18;;;11.10;75.10;;;;;;5034740;28;20562;-87
2022/04/12 01:24:15;;;;;;;9.52;6.25;;;11.10;75.00;;;;;;5035176;28;20036;-87
2022/04/12 01:26:41;;;;;;;10.27;6.45;;;11.00;75.10;;;;;;5016769;28;20468;-87
2022/04/12 01:29:06;;;;;;;10.75;6.40;;;11.00;75.50;;;;;;5000503;28;20021;-87
2022/04/12 01:31:32;;;;;;;8.80;6.20;;;11.00;75.70;;;;;;5029820;28;20045;-87
2022/04/12 01:33:58;;;;;;;9.50;6.03;;;11.00;76.00;;;;;;4997077;28;20026;-87
2022/04/12 01:36:23;;;;;;;8.88;6.18;;;11.00;76.20;;;;;;4997749;28;20037;-87
2022/04/12 01:38:49;;;;;;;10.35;6.95;;;11.00;76.50;;;;;;5013382;28;20442;-86
2022/04/12 01:41:15;;;;;;;9.95;6.43;;;11.00;76.40;;;;;;5013213;28;20064;-87
2022/04/12 01:43:41;;;;;;;10.10;6.55;;;10.90;76.70;;;;;;5014710;28;20034;-87
2022/04/12 01:46:07;;;;;;;10.88;6.25;;;10.90;76.50;;;;;;5013325;28;20125;-87
2022/04/12 01:48:32;;;;;;;9.18;6.53;;;10.90;76.50;;;;;;4997190;28;20069;-88
2022/04/12 01:50:58;;;;;;;9.80;6.78;;;10.90;77.00;;;;;;5012836;28;20104;-87
2022/04/12 01:53:24;;;;;;;13.18;6.55;;;10.90;77.20;;;;;;5013242;28;20033;-87
2022/04/12 01:55:49;;;;;;;9.07;6.38;;;10.80;77.70;;;;;;4996630;28;20026;-87
2022/04/12 01:58:15;;;;;;;9.15;6.75;;;10.80;78.20;;;;;;4996992;28;20050;-87
2022/04/12 02:00:42;;;;;;;9.98;6.75;;;10.80;78.50;;;;;;5013504;28;20037;-87
2022/04/12 02:03:09;;;;;;;9.18;6.18;;;10.80;78.80;;;;;;5013857;28;20033;-88
2022/04/12 02:05:35;;;;;;;9.32;6.53;;;10.80;79.10;;;;;;5013255;28;20037;-87
2022/04/12 02:08:01;;;;;;;9.38;6.35;;;10.80;79.40;;;;;;4996404;28;20057;-87
2022/04/12 02:10:27;;;;;;;10.40;6.40;;;10.80;79.70;;;;;;5013119;28;20476;-88
2022/04/12 02:12:52;;;;;;;9.15;6.65;;;10.70;79.70;;;;;;4996933;28;20037;-87
2022/04/12 02:15:18;;;;;;;12.07;6.80;;;10.70;79.90;;;;;;4998782;28;20026;-87
2022/04/12 02:17:44;;;;;;;8.55;6.57;;;10.70;80.00;;;;;;4996370;28;20607;-87
2022/04/12 02:20:10;;;;;;;9.10;6.68;;;10.70;80.20;;;;;;5012729;28;20060;-87
2022/04/12 02:22:37;;;;;;;10.07;6.80;;;10.70;80.40;;;;;;5012416;28;20030;-87
2022/04/12 02:25:04;;;;;;;10.73;6.40;;;10.70;80.70;;;;;;5013680;28;20145;-87
2022/04/12 02:27:29;;;;;;;9.80;6.50;;;10.60;80.70;;;;;;5012737;28;20026;-87
2022/04/12 02:29:55;;;;;;;8.85;6.35;;;10.60;81.00;;;;;;5013736;28;20396;-85
2022/04/12 02:32:21;;;;;;;8.50;6.45;;;10.50;81.10;;;;;;4997221;28;20091;-90
2022/04/12 02:34:46;;;;;;;8.77;6.45;;;10.50;81.40;;;;;;5013625;28;20108;-90
2022/04/12 02:37:12;;;;;;;10.57;5.72;;;10.50;81.60;;;;;;5012446;28;20036;-92
2022/04/12 02:39:38;;;;;;;9.00;6.10;;;10.50;81.40;;;;;;4994846;28;20034;-87
2022/04/12 02:42:04;;;;;;;9.25;6.18;;;10.50;81.40;;;;;;4995754;28;20083;-87
2022/04/12 02:44:29;;;;;;;9.57;6.13;;;10.50;81.60;;;;;;4979476;28;20040;-88
2022/04/12 02:46:55;;;;;;;7.53;5.82;;;10.50;81.40;;;;;;5012864;28;20107;-87
2022/04/12 02:49:21;;;;;;;7.88;5.72;;;10.50;81.40;;;;;;4995873;28;20030;-87
2022/04/12 02:51:46;;;;;;;8.27;6.38;;;10.40;81.40;;;;;;4996107;28;20034;-87
2022/04/12 02:54:13;;;;;;;10.55;6.72;;;10.40;81.50;;;;;;5013443;28;20033;-87
2022/04/12 02:56:38;;;;;;;8.50;6.05;;;10.40;81.80;;;;;;4996056;28;20022;-87
2022/04/12 02:59:04;;;;;;;8.68;6.03;;;10.40;81.50;;;;;;4995681;28;20050;-87
2022/04/12 03:01:30;;;;;;;9.20;5.70;;;10.40;81.20;;;;;;5012366;28;20056;-87
2022/04/12 03:03:56;;;;;;;8.50;5.90;;;10.30;80.90;;;;;;4995792;28;20034;-87
2022/04/12 03:06:22;;;;;;;7.80;5.68;;;10.30;81.10;;;;;;5013090;28;20037;-87
2022/04/12 03:08:47;;;;;;;7.90;5.82;;;10.30;81.30;;;;;;5012282;28;20037;-87
2022/04/12 03:11:13;;;;;;;9.73;6.45;;;10.30;81.70;;;;;;4995760;28;20038;-87
2022/04/12 03:13:39;;;;;;;9.52;6.30;;;10.20;82.10;;;;;;5014289;28;20030;-87
2022/04/12 03:16:05;;;;;;;7.78;5.95;;;10.30;82.50;;;;;;4999022;28;20038;-87
2022/04/12 03:18:30;;;;;;;8.45;6.28;;;10.20;82.70;;;;;;5016076;28;20499;-87
2022/04/12 03:20:56;;;;;;;7.75;5.63;;;10.20;82.90;;;;;;5016741;28;20112;-90
2022/04/12 03:23:22;;;;;;;9.48;6.00;;;10.20;83.30;;;;;;5016870;28;20172;-87
2022/04/12 03:25:50;;;;;;;9.20;6.20;;;10.20;83.70;;;;;;5001144;28;20022;-89
2022/04/12 03:28:16;;;;;;;10.60;6.55;;;10.20;84.00;;;;;;5017337;28;20033;-88
2022/04/12 03:30:44;;;;;;;8.35;6.28;;;10.10;84.00;;;;;;5000900;28;20267;-88
2022/04/12 03:33:10;;;;;;;10.15;6.00;;;10.10;83.70;;;;;;5017850;28;20034;-86
2022/04/12 03:35:36;;;;;;;8.68;6.20;;;10.10;83.50;;;;;;5016397;28;20034;-90
2022/04/12 03:38:02;;;;;;;8.95;6.20;;;10.10;83.50;;;;;;5016205;28;20423;-87
2022/04/12 03:40:31;;;;;;;11.00;6.28;;;10.10;83.50;;;;;;4999584;28;20030;-87
2022/04/12 03:43:02;;;;;;;7.78;5.88;;;10.00;83.50;;;;;;5015896;28;20026;-87
2022/04/12 03:45:28;;;;;;;9.30;6.68;;;10.00;83.60;;;;;;5015762;28;20026;-87
2022/04/12 03:47:54;;;;;;;7.82;5.82;;;10.00;83.70;;;;;;5015633;28;20026;-87
2022/04/12 03:50:20;;;;;;;9.98;6.45;;;10.00;83.40;;;;;;4998836;28;20126;-87
2022/04/12 03:52:46;;;;;;;7.90;5.88;;;9.90;83.60;;;;;;5016950;28;20030;-87
2022/04/12 03:55:12;;;;;;;9.65;5.93;;;9.90;83.70;;;;;;4999057;28;20037;-87
2022/04/12 03:57:38;;;;;;;8.80;6.53;;;9.90;84.10;;;;;;4999569;28;20361;-87
2022/04/12 04:00:08;;;;;;;7.90;5.97;;;9.90;84.20;;;;;;4999025;28;20057;-87
2022/04/12 04:02:37;;;;;;;10.57;6.07;;;9.80;84.10;;;;;;5015268;28;20022;-87
2022/04/12 04:05:04;;;;;;;10.68;6.35;;;9.80;84.70;;;;;;4998784;28;20336;-87
2022/04/12 04:07:30;;;;;;;8.32;5.78;;;9.80;84.90;;;;;;5016510;28;20097;-87
2022/04/12 04:09:56;;;;;;;9.73;6.30;;;9.80;85.40;;;;;;5016393;28;20030;-87
2022/04/12 04:12:22;;;;;;;10.73;6.32;;;9.70;85.70;;;;;;4998742;28;20026;-87
2022/04/12 04:14:48;;;;;;;9.63;6.18;;;9.70;86.00;;;;;;4999048;28;20373;-87
2022/04/12 04:17:14;;;;;;;10.07;6.40;;;9.70;86.40;;;;;;5016033;28;20026;-87
2022/04/12 04:19:40;;;;;;;11.32;6.13;;;9.70;86.60;;;;;;5016208;28;20030;-87
2022/04/12 04:22:06;;;;;;;11.23;6.82;;;9.70;86.40;;;;;;5015117;28;20041;-85
2022/04/12 04:24:32;;;;;;;8.93;6.40;;;9.70;85.90;;;;;;5014902;28;20044;-87
2022/04/12 04:26:58;;;;;;;11.15;6.43;;;9.70;86.00;;;;;;4997933;28;20458;-87
2022/04/12 04:29:27;;;;;;;11.63;6.43;;;9.60;86.10;;;;;;4982196;28;20030;-87
2022/04/12 04:31:53;;;;;;;9.15;6.20;;;9.60;85.80;;;;;;5016320;28;20643;-88
2022/04/12 04:34:18;;;;;;;9.60;6.43;;;9.60;85.90;;;;;;5014996;28;20058;-88
2022/04/12 04:36:44;;;;;;;9.63;6.43;;;9.60;86.00;;;;;;5015163;28;20476;-87
2022/04/12 04:39:10;;;;;;;11.95;6.15;;;9.50;86.30;;;;;;4998304;28;20504;-86
2022/04/12 04:41:36;;;;;;;10.90;6.90;;;9.50;86.70;;;;;;4998450;28;20388;-86
2022/04/12 04:44:02;;;;;;;11.38;6.30;;;9.50;87.10;;;;;;5015997;28;20029;-87
2022/04/12 04:46:28;;;;;;;10.18;6.53;;;9.50;87.30;;;;;;5016180;28;20109;-87
2022/04/12 04:48:53;;;;;;;8.90;6.07;;;9.50;87.70;;;;;;4998694;28;20369;-88
2022/04/12 04:51:19;;;;;;;10.20;6.53;;;9.50;88.00;;;;;;4981766;28;20030;-87
2022/04/12 04:53:49;;;;;;;8.77;6.03;;;9.50;88.00;;;;;;4997930;28;20113;-88
2022/04/12 04:56:16;;;;;;;10.33;6.77;;;9.50;88.40;;;;;;4998693;28;20113;-88
2022/04/12 04:58:41;;;;;;;8.93;6.35;;;9.50;87.70;;;;;;4998031;28;20108;-88
2022/04/12 05:01:07;;;;;;;9.90;6.25;;;9.50;88.00;;;;;;5014161;28;20033;-88
2022/04/12 05:03:33;;;;;;;8.95;6.07;;;9.40;87.80;;;;;;4997765;28;20042;-88
2022/04/12 05:05:58;;;;;;;10.98;6.88;;;9.40;87.80;;;;;;5021010;28;20026;-87
2022/04/12 05:08:24;;;;;;;9.60;6.55;;;9.40;87.80;;;;;;5005856;28;20030;-88
2022/04/12 05:10:50;;;;;;;12.02;6.72;;;9.40;88.20;;;;;;5017105;28;20022;-88
2022/04/12 05:13:16;;;;;;;9.43;6.40;;;9.40;88.40;;;;;;5014767;28;20037;-87
2022/04/12 05:15:42;;;;;;;10.55;6.20;;;9.30;88.70;;;;;;4997485;28;20141;-88
2022/04/12 05:18:09;;;;;;;8.57;5.80;;;9.40;89.20;;;;;;5014561;28;20519;-88
2022/04/12 05:20:35;;;;;;;8.40;5.45;;;9.30;89.40;;;;;;5004590;28;20030;-88
2022/04/12 05:23:01;;;;;;;9.43;5.60;;;9.30;89.40;;;;;;5016395;28;20037;-88
2022/04/12 05:25:26;;;;;;;9.18;5.82;;;9.30;89.70;;;;;;5013733;28;20032;-88
2022/04/12 05:27:52;;;;;;;9.18;5.63;;;9.40;90.00;;;;;;5014095;28;20065;-88
2022/04/12 05:30:21;;;;;;;9.43;6.05;;;9.30;90.20;;;;;;4996638;28;20168;-88
2022/04/12 05:32:47;;;;;;;9.23;6.20;;;9.30;90.40;;;;;;4997691;28;20026;-88
2022/04/12 05:35:13;;;;;;;7.97;6.30;;;9.30;90.50;;;;;;5014956;28;20373;-86
2022/04/12 05:37:42;;;;;;;12.00;6.03;;;9.40;90.90;;;;;;5015908;28;20022;-87
2022/04/12 05:40:09;;;;;;;10.63;6.65;;;9.40;90.70;;;;;;5013928;28;20030;-89
2022/04/12 05:42:35;;;;;;;10.55;6.15;;;9.30;90.80;;;;;;4981630;28;20056;-88
2022/04/12 05:45:01;;;;;;;9.00;5.97;;;9.40;91.00;;;;;;5013785;28;20092;-88
2022/04/12 05:47:27;;;;;;;9.70;6.07;;;9.40;91.00;;;;;;4997454;28;20032;-88
2022/04/12 05:49:53;;;;;;;9.40;5.85;;;9.40;90.90;;;;;;5013964;28;20431;-87
2022/04/12 05:52:19;;;;;;;11.50;6.43;;;9.40;90.70;;;;;;4996299;28;20468;-87
2022/04/12 05:54:45;;;;;;;10.77;7.20;;;9.40;90.60;;;;;;5013219;28;20120;-88
2022/04/12 05:57:11;;;;;;;8.20;5.68;;;9.40;90.60;;;;;;5013868;28;20029;-88
2022/04/12 05:59:36;;;;;;;10.77;6.30;;;9.40;90.60;;;;;;4997393;28;20144;-88
2022/04/12 06:02:02;;;;;;;10.00;6.68;;;9.40;90.60;;;;;;4998221;28;20408;-88
2022/04/12 06:04:28;;;;;;;18.67;6.80;;;9.40;90.60;;;;;;4999680;28;20092;-88
2022/04/12 06:06:53;;;;;;;14.20;7.05;;;9.40;90.70;;;;;;4998874;28;20042;-89
2022/04/12 06:09:19;;;;;;;9.77;6.05;;;9.40;90.80;;;;;;4981522;28;20022;-88
2022/04/12 06:11:45;;;;;;;13.32;6.32;;;9.40;90.80;;;;;;4997434;28;20454;-89
2022/04/12 06:14:10;;;;;;;9.93;7.03;;;9.40;90.80;;;;;;4997360;28;20038;-89
2022/04/12 06:16:36;;;;;;;11.40;7.15;;;9.40;90.80;;;;;;4997565;28;20476;-89
2022/04/12 06:19:02;;;;;;;11.35;6.50;;;9.40;90.90;;;;;;4981430;28;20022;-89
2022/04/12 06:21:28;;;;;;;10.50;6.47;;;9.40;90.90;;;;;;5013626;28;20037;-88
2022/04/12 06:23:53;;;;;;;11.23;6.57;;;9.50;91.00;;;;;;5020703;28;20399;-88
2022/04/12 06:26:19;;;;;;;10.05;6.43;;;9.40;91.10;;;;;;5033687;28;20038;-87
2022/04/12 06:28:46;;;;;;;9.57;6.15;;;9.50;91.20;;;;;;5000810;28;20045;-88
2022/04/12 06:31:11;;;;;;;9.82;6.43;;;9.50;91.20;;;;;;5016851;28;20103;-89
2022/04/12 06:33:37;;;;;;;7.97;5.70;;;9.50;91.20;;;;;;5017318;28;20063;-89
2022/04/12 06:36:03;;;;;;;13.45;6.95;;;9.50;91.20;;;;;;5000679;28;20029;-89
2022/04/12 06:38:29;;;;;;;10.70;6.40;;;9.50;91.30;;;;;;5000221;28;20053;-89
2022/04/12 06:40:54;;;;;;;9.95;6.22;;;9.50;91.10;;;;;;5000499;28;20454;-88
2022/04/12 06:43:20;;;;;;;8.75;6.18;;;9.50;91.10;;;;;;5016740;28;20041;-88
2022/04/12 06:45:45;;;;;;;8.18;6.05;;;9.50;91.10;;;;;;5016521;28;20037;-89
2022/04/12 06:48:11;;;;;;;8.80;5.80;;;9.50;91.10;;;;;;5016079;28;20030;-89
2022/04/12 06:50:37;;;;;;;8.93;6.65;;;9.60;91.10;;;;;;5032928;28;20026;-89
2022/04/12 06:53:03;;;;;;;9.10;6.50;;;9.60;91.10;;;;;;5000703;28;20036;-88
2022/04/12 06:55:29;;;;;;;12.30;6.85;;;9.70;91.10;;;;;;5030763;28;20033;-89
2022/04/12 06:57:55;;;;;;;10.63;6.53;;;9.70;91.20;;;;;;5009716;28;20483;-89
2022/04/12 07:00:22;;;;;;;10.07;6.75;;;9.70;91.30;;;;;;5006134;28;20106;-89
2022/04/12 07:02:48;;;;;;;10.20;6.15;;;9.80;91.40;;;;;;5024024;28;20057;-89
2022/04/12 07:05:13;;;;;;;10.60;6.63;;;9.80;91.40;;;;;;5014825;28;20071;-88
2022/04/12 07:07:40;;;;;;;10.75;5.93;;;9.80;91.50;;;;;;5014862;28;20029;-89
2022/04/12 07:10:14;;;;;;;8.93;6.43;;;9.90;91.50;;;;;;5037776;28;20033;-88
2022/04/12 07:12:41;;;;;;;11.70;6.30;;;9.90;91.50;;;;;;5035318;28;20104;-88
2022/04/12 07:15:08;;;;;;;9.65;5.95;;;9.90;91.60;;;;;;5030731;28;20097;-90
2022/04/12 07:17:34;;;;;;;8.75;6.22;;;10.00;91.60;;;;;;5017850;28;20539;-89
2022/04/12 07:20:00;;;;;;;9.27;6.28;;;10.00;91.60;;;;;;4997617;28;20061;-88
2022/04/12 07:22:26;;;;;;;11.65;6.50;;;10.10;91.70;;;;;;4998256;28;20045;-89
2022/04/12 07:24:52;;;;;;;10.63;6.53;;;10.10;91.70;;;;;;5015743;28;20034;-89
2022/04/12 07:27:17;;;;;;;8.73;6.07;;;10.10;91.70;;;;;;4982661;28;20030;-89
2022/04/12 07:29:43;;;;;;;9.57;6.22;;;10.20;91.90;;;;;;5015131;28;20056;-90
2022/04/12 07:32:09;;;;;;;9.90;6.28;;;10.20;91.90;;;;;;4999325;28;20494;-89
2022/04/12 07:34:34;;;;;;;10.95;7.20;;;10.30;92.10;;;;;;4998060;28;20443;-90
2022/04/12 07:37:00;;;;;;;9.02;6.63;;;10.30;92.30;;;;;;4981531;28;20026;-89
2022/04/12 07:39:26;;;;;;;10.40;6.97;;;10.40;92.50;;;;;;4997014;28;20010;-89
2022/04/12 07:41:52;;;;;;;9.75;7.07;;;10.40;92.50;;;;;;5033590;28;20093;-90
2022/04/12 07:44:19;;;;;;;10.88;6.70;;;10.50;92.70;;;;;;4998201;28;20038;-91
2022/04/12 07:46:45;;;;;;;10.45;6.82;;;10.60;92.80;;;;;;5015581;28;20044;-91
2022/04/12 07:49:12;;;;;;;12.65;6.88;;;10.70;92.90;;;;;;5014986;28;20048;-89
2022/04/12 07:51:38;;;;;;;11.27;6.68;;;10.80;92.90;;;;;;5014514;28;20026;-94
2022/04/12 07:54:06;;;;;;;12.27;6.40;;;10.90;93.00;;;;;;4998024;28;20034;-95
2022/04/12 07:56:32;;;;;;;11.38;7.47;;;11.00;92.80;;;;;;5014303;28;20033;-94
2022/04/12 07:58:58;;;;;;;9.90;5.97;;;11.10;92.40;;;;;;5016218;28;20071;-91
2022/04/12 08:01:24;;;;;;;13.02;7.03;;;11.20;92.10;;;;;;5018230;28;20480;-89
2022/04/12 08:03:49;;;;;;;11.52;6.95;;;11.30;91.90;;;;;;4984505;28;20125;-89
2022/04/12 08:06:15;;;;;;;10.38;6.88;;;11.40;91.80;;;;;;5000670;28;20061;-88
2022/04/12 08:08:41;;;;;;;14.50;6.80;;;11.50;91.80;;;;;;5016867;28;20480;-88
2022/04/12 08:11:07;;;;;;;12.32;7.00;;;11.60;91.70;;;;;;5017297;28;20033;-89
2022/04/12 08:13:34;;;;;;;12.85;6.88;;;11.70;91.80;;;;;;5000651;28;20045;-90
2022/04/12 08:15:59;;;;;;;11.73;7.07;;;11.80;91.80;;;;;;4999888;28;20037;-89
2022/04/12 08:18:26;;;;;;;12.57;6.53;;;11.90;91.60;;;;;;5017088;28;20076;-90
2022/04/12 08:20:53;;;;;;;12.00;6.80;;;12.10;91.60;;;;;;5016134;28;20069;-90
2022/04/12 08:23:22;;;;;;;13.32;7.57;;;12.20;91.80;;;;;;5000374;28;20037;-91
2022/04/12 08:25:49;;;;;;;10.35;6.30;;;12.30;91.60;;;;;;5018440;28;20029;-89
2022/04/12 08:28:14;;;;;;;10.23;6.85;;;12.40;91.50;;;;;;5001861;28;20045;-88
2022/04/12 08:30:40;;;;;;;11.38;6.90;;;12.50;91.20;;;;;;5000254;28;20468;-88
2022/04/12 08:33:06;;;;;;;13.18;6.35;;;12.60;91.00;;;;;;4984109;28;20040;-88
2022/04/12 08:35:31;;;;;;;10.05;5.97;;;12.70;90.90;;;;;;5000834;28;20488;-88
2022/04/12 08:37:57;;;;;;;13.07;6.53;;;12.80;90.60;;;;;;5000315;28;20026;-91
2022/04/12 08:40:23;;;;;;;9.05;6.10;;;12.90;90.70;;;;;;5001366;28;20101;-92
2022/04/12 08:42:48;;;;;;;10.23;6.22;;;13.00;90.80;;;;;;5001040;28;20092;-92
2022/04/12 08:45:14;;;;;;;9.38;6.07;;;13.10;91.00;;;;;;5017239;28;20033;-89
2022/04/12 08:47:41;;;;;;;10.27;6.50;;;13.30;91.30;;;;;;5000735;28;20033;-90
2022/04/12 08:50:08;;;;;;;12.00;6.55;;;13.40;91.20;;;;;;5017276;28;20018;-93
2022/04/12 08:52:37;;;;;;;10.70;6.22;;;13.40;91.00;;;;;;5018115;28;20376;-84
2022/04/12 08:55:04;;;;;;;11.75;6.93;;;13.60;90.90;;;;;;5018173;28;20030;-92
2022/04/12 08:57:30;;;;;;;12.57;7.63;;;13.70;91.00;;;;;;5034097;28;20121;-90
2022/04/12 08:59:56;;;;;;;11.52;6.80;;;13.70;90.80;;;;;;5030794;28;20100;-89
2022/04/12 09:02:22;;;;;;;9.95;6.93;;;13.90;90.80;;;;;;5019394;28;20022;-90
2022/04/12 09:04:48;;;;;;;12.10;6.93;;;14.00;90.30;;;;;;5020985;28;20026;-92
2022/04/12 09:07:14;;;;;;;11.40;6.82;;;14.10;90.40;;;;;;5033184;28;20092;-88
2022/04/12 09:09:42;;;;;;;14.57;6.78;;;14.20;90.60;;;;;;5018390;28;20093;-88
2022/04/12 09:12:11;;;;;;;11.77;6.75;;;14.30;91.00;;;;;;5005171;28;20016;-88
2022/04/12 09:14:41;;;;;;;10.57;6.60;;;14.40;90.90;;;;;;5038143;28;20010;-88
2022/04/12 09:17:10;;;;;;;11.10;6.43;;;14.50;91.10;;;;;;5038282;28;20017;-88
2022/04/12 09:19:46;;;;;;;11.27;6.75;;;14.60;91.10;;;;;;5037677;28;20101;-89
2022/04/12 09:22:17;;;;;;;11.82;7.22;;;14.70;91.10;;;;;;5033802;28;20034;-81
2022/04/12 09:25:00;;;;;;;13.63;6.25;;;14.80;90.80;;;;;;5027452;28;20025;-82
2022/04/12 09:27:27;;;;;;;10.63;5.80;;;15.00;90.80;;;;;;5020397;28;20026;-82
2022/04/12 09:29:55;;;;;;;8.48;5.00;;;15.00;90.50;;;;;;5016087;28;20026;-82
2022/04/12 09:32:26;;;;;;;7.97;4.88;;;15.10;88.60;;;;;;5014060;28;20040;-82
2022/04/12 09:34:53;;;;;;;9.07;5.78;;;15.20;88.20;;;;;;4997300;28;20029;-84
2022/04/12 09:37:30;;;;;;;11.55;6.82;;;15.30;88.20;;;;;;5013851;28;20079;-84
2022/04/12 09:39:59;;;;;;;14.15;5.18;;;15.50;89.30;;;;;;5016595;28;20556;-84
2022/04/12 09:42:50;;;;;;;7.45;4.53;;;15.60;89.70;;;;;;5019460;28;20033;-83
2022/04/12 09:45:30;;;;;;;6.43;4.05;;;15.70;88.20;;;;;;5018114;28;20444;-84
2022/04/12 09:48:01;;;;;;;10.18;6.03;;;15.80;87.60;;;;;;5027080;28;20042;-85
2022/04/12 09:50:30;;;;;;;9.82;4.80;;;16.00;87.80;;;;;;5021365;28;20397;-81
2022/04/12 09:52:56;;;;;;;10.95;5.80;;;16.10;86.30;;;;;;5024690;28;20135;-82
2022/04/12 09:55:54;;;;;;;9.02;4.90;;;16.20;84.50;;;;;;5036051;28;20014;-90
2022/04/12 09:58:23;;;;;;;9.60;5.13;;;16.40;86.30;;;;;;4995069;28;20045;-91
2022/04/12 10:00:48;;;;;;;7.95;4.53;;;16.40;85.00;;;;;;5038042;28;20542;-88
2022/04/12 10:03:16;;;;;;;12.02;5.28;;;16.50;84.20;;;;;;5021184;28;20010;-90
2022/04/12 10:05:46;;;;;;;10.63;5.68;;;16.70;84.70;;;;;;5037303;28;20013;-87
2022/04/12 10:08:13;;;;;;;10.40;5.18;;;16.70;82.40;;;;;;5037552;28;20018;-89
2022/04/12 10:10:43;;;;;;;8.68;4.72;;;16.80;81.70;;;;;;5033725;28;20026;-90
2022/04/12 10:13:10;;;;;;;8.53;4.70;;;17.00;83.20;;;;;;4995374;28;20030;-91
2022/04/12 10:15:37;;;;;;;14.02;7.72;;;17.00;80.50;;;;;;5019903;28;20036;-90
2022/04/12 10:18:03;;;;;;;9.80;4.75;;;17.10;80.10;;;;;;5031035;28;20037;-90
2022/04/12 10:20:32;;;;;;;8.95;4.88;;;17.20;80.50;;;;;;5021015;28;20087;-90
2022/04/12 10:23:00;;;;;;;9.52;4.65;;;17.30;80.40;;;;;;5019236;28;20029;-85
2022/04/12 10:25:27;;;;;;;8.90;4.85;;;17.40;81.30;;;;;;5013503;28;20479;-85
2022/04/12 10:27:58;;;;;;;10.43;5.38;;;17.50;79.30;;;;;;5012942;28;20167;-85
2022/04/12 10:30:28;;;;;;;8.50;5.07;;;17.60;79.50;;;;;;5013109;28;20030;-85
2022/04/12 10:32:57;;;;;;;;;;;17.70;79.80;;;;;;5014532;28;20188;-85
2022/04/12 10:35:23;;;;;;;9.40;5.10;;;17.90;80.90;;;;;;5012405;28;19905;-85
2022/04/12 10:37:51;;;;;;;8.93;5.22;;;18.00;80.70;;;;;;5012126;28;20030;-85
2022/04/12 10:40:18;;;;;;;17.33;5.35;;;18.00;80.70;;;;;;5011840;28;20498;-85
2022/04/12 10:42:44;;;;;;;7.88;4.72;;;18.20;81.30;;;;;;5011925;28;20026;-86
2022/04/12 10:45:10;;;;;;;8.77;4.75;;;18.30;81.40;;;;;;4995569;28;20030;-86
2022/04/12 10:47:43;;;;;;;10.27;5.40;;;18.40;78.40;;;;;;4995799;28;20093;-86
2022/04/12 10:50:11;;;;;;;13.18;5.60;;;18.50;78.40;;;;;;4999950;28;20030;-86
2022/04/12 10:52:41;;;;;;;8.52;5.57;;;18.60;78.90;;;;;;5012280;28;20037;-86
2022/04/12 10:55:10;;;;;;;8.20;4.40;;;18.70;78.40;;;;;;5011956;28;20033;-86
2022/04/12 10:57:36;;;;;;;10.77;4.10;;;18.80;78.10;;;;;;5011988;28;20033;-85
2022/04/12 11:00:10;;;;;;;8.43;4.88;;;18.90;75.30;;;;;;5011318;28;20066;-86
2022/04/12 11:02:41;;;;;;;8.63;4.57;;;19.00;75.80;;;;;;5025943;28;20029;-84
2022/04/12 11:05:28;;;;;;;10.00;4.63;;;19.10;74.90;;;;;;5032458;28;20028;-84
2022/04/12 11:07:54;;;;;;;8.45;4.70;;;19.20;73.50;;;;;;5032377;28;20468;-84
2022/04/12 11:10:21;;;;;;;12.00;4.95;;;19.30;74.40;;;;;;5031466;28;20148;-84
2022/04/12 11:12:49;;;;;;;12.25;5.50;;;19.40;75.00;;;;;;5032414;28;20100;-84
2022/04/12 11:15:25;;;;;;;9.18;4.60;;;19.50;74.80;;;;;;5031380;28;20018;-84
2022/04/12 11:18:10;;;;;;;10.02;5.38;;;19.60;74.20;;;;;;5031284;28;20475;-84
2022/04/12 11:20:38;;;;;;;8.38;4.78;;;19.60;72.90;;;;;;5030991;28;20021;-83
2022/04/12 11:23:09;;;;;;;9.18;4.72;;;19.70;73.50;;;;;;5015122;28;20038;-83
2022/04/12 11:25:44;;;;;;;10.48;5.20;;;19.70;71.70;;;;;;5031445;28;20025;-84
2022/04/12 11:28:12;;;;;;;10.27;5.15;;;19.70;71.90;;;;;;5016029;28;20025;-84
2022/04/12 11:30:38;;;;;;;9.27;5.30;;;19.70;71.60;;;;;;5031327;28;20634;-84
2022/04/12 11:33:04;;;;;;;11.43;5.22;;;19.80;71.60;;;;;;5014432;28;20141;-84
2022/04/12 11:35:32;;;;;;;11.23;4.95;;;19.80;70.70;;;;;;5033315;28;20046;-83
2022/04/12 11:37:57;;;;;;;10.75;5.15;;;19.90;71.10;;;;;;5035086;28;20097;-85
2022/04/12 11:40:26;;;;;;;8.02;4.78;;;19.90;70.80;;;;;;5038535;28;20034;-88
2022/04/12 11:42:55;;;;;;;10.07;4.78;;;19.90;70.80;;;;;;5042564;28;20043;-88
2022/04/12 11:45:31;;;;;;;13.02;5.50;;;20.00;70.40;;;;;;5019375;28;20026;-88
2022/04/12 11:48:00;;;;;;;11.30;4.78;;;20.10;70.20;;;;;;5035431;28;20095;-88
2022/04/12 11:50:29;;;;;;;9.95;5.35;;;20.20;70.60;;;;;;5035446;28;20088;-87
2022/04/12 11:52:57;;;;;;;16.08;5.00;;;20.30;71.50;;;;;;5035326;28;20457;-88
2022/04/12 11:55:24;;;;;;;9.30;5.65;;;20.40;71.20;;;;;;5036240;28;20033;-87
2022/04/12 11:57:50;;;;;;;9.32;4.88;;;20.50;69.80;;;;;;5035985;28;20026;-87
2022/04/12 12:00:17;;;;;;;9.68;5.40;;;20.50;69.50;;;;;;5036448;28;20155;-87
2022/04/12 12:02:43;;;;;;;8.60;4.90;;;20.60;69.70;;;;;;5019218;28;20036;-87
2022/04/12 12:05:13;;;;;;;11.30;4.72;;;20.70;68.70;;;;;;5034878;28;20036;-88
2022/04/12 12:07:39;;;;;;;10.07;5.27;;;20.80;68.60;;;;;;5018809;28;20036;-89
2022/04/12 12:10:09;;;;;;;9.52;4.95;;;20.90;68.50;;;;;;5038486;28;20764;-87
2022/04/12 12:12:38;;;;;;;11.05;5.40;;;20.90;67.70;;;;;;5043828;28;20026;-87
2022/04/12 12:15:30;;;;;;;10.30;4.65;;;21.00;66.80;;;;;;5038796;28;20105;-88
2022/04/12 12:18:07;;;;;;;8.90;4.90;;;21.00;66.30;;;;;;5034139;28;20077;-88
2022/04/12 12:20:37;;;;;;;9.55;4.38;;;21.10;65.70;;;;;;5036773;28;20025;-87
2022/04/12 12:23:04;;;;;;;10.10;5.47;;;21.10;66.30;;;;;;5035073;28;20105;-87
2022/04/12 12:25:50;;;;;;;10.80;4.85;;;21.10;66.30;;;;;;5034879;28;20485;-86
2022/04/12 12:28:21;;;;;;;10.13;5.00;;;21.20;66.00;;;;;;5035814;28;20079;-87
2022/04/12 12:30:49;;;;;;;8.18;4.40;;;21.10;65.00;;;;;;5034310;28;20463;-87
2022/04/12 12:33:16;;;;;;;8.77;4.35;;;21.10;66.20;;;;;;5034244;28;20080;-87
2022/04/12 12:35:46;;;;;;;8.10;4.32;;;21.20;66.10;;;;;;5001405;28;20057;-87
2022/04/12 12:38:21;;;;;;;9.00;4.70;;;21.20;66.00;;;;;;5017631;28;20463;-87
2022/04/12 12:40:47;;;;;;;9.57;4.70;;;21.30;65.90;;;;;;5034132;28;20044;-86
2022/04/12 12:43:14;;;;;;;8.02;4.20;;;21.40;65.70;;;;;;5033778;28;20032;-87
2022/04/12 12:45:45;;;;;;;11.18;4.78;;;21.50;65.10;;;;;;5033838;28;20084;-87
2022/04/12 12:48:13;;;;;;;8.05;3.72;;;21.60;64.30;;;;;;5033435;28;20533;-87