Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:06;;;;;;;3.10;1.70;;;3.90;51.60;;;;;;5042946;28;20292;-78
2022/03/07 00:04:32;;;;;;;2.33;1.83;;;4.00;51.50;;;;;;5046377;28;20737;-78
2022/03/07 00:06:58;;;;;;;2.33;1.73;;;4.00;51.50;;;;;;5025509;28;20284;-79
2022/03/07 00:09:24;;;;;;;2.97;2.00;;;4.00;51.60;;;;;;5044664;28;21098;-78
2022/03/07 00:11:50;;;;;;;3.47;2.37;;;4.10;51.60;;;;;;5042168;28;20792;-78
2022/03/07 00:14:16;;;;;;;5.13;2.17;;;4.10;51.50;;;;;;5050462;28;20634;-78
2022/03/07 00:16:41;;;;;;;2.20;1.80;;;4.10;51.50;;;;;;5046490;28;20179;-78
2022/03/07 00:19:07;;;;;;;2.73;2.00;;;4.20;51.50;;;;;;5041946;28;20264;-78
2022/03/07 00:21:34;;;;;;;2.10;1.60;;;4.20;51.60;;;;;;5045247;28;20595;-78
2022/03/07 00:24:00;;;;;;;1.85;1.23;;;4.20;51.60;;;;;;5044095;28;20185;-78
2022/03/07 00:26:26;;;;;;;2.67;1.92;;;4.20;51.50;;;;;;5043966;28;20663;-78
2022/03/07 00:28:52;;;;;;;2.33;2.00;;;4.20;51.50;;;;;;5046894;28;20193;-78
2022/03/07 00:31:20;;;;;;;3.33;1.67;;;4.30;51.60;;;;;;5041093;28;20600;-78
2022/03/07 00:33:46;;;;;;;3.13;2.00;;;4.20;51.60;;;;;;5042214;28;20208;-78
2022/03/07 00:36:12;;;;;;;2.50;2.30;;;4.30;51.70;;;;;;5025220;28;20631;-78
2022/03/07 00:38:38;;;;;;;2.47;1.90;;;4.30;51.60;;;;;;5040355;28;20182;-78
2022/03/07 00:41:04;;;;;;;3.38;2.30;;;4.30;52.30;;;;;;5044198;28;21035;-78
2022/03/07 00:43:30;;;;;;;2.50;1.87;;;4.20;51.60;;;;;;5039417;28;20206;-78
2022/03/07 00:45:56;;;;;;;2.70;1.87;;;4.30;51.80;;;;;;5039028;28;20199;-78
2022/03/07 00:48:22;;;;;;;3.13;2.30;;;4.20;51.60;;;;;;5023329;28;20662;-78
2022/03/07 00:50:50;;;;;;;2.37;1.77;;;4.20;51.70;;;;;;5022840;28;20187;-78
2022/03/07 00:53:19;;;;;;;4.80;1.80;;;4.20;51.80;;;;;;5041480;28;20959;-78
2022/03/07 00:55:45;;;;;;;3.10;2.60;;;4.20;51.80;;;;;;5022810;28;20181;-79
2022/03/07 00:58:11;;;;;;;2.33;2.13;;;4.20;52.20;;;;;;5022747;28;20185;-78
2022/03/07 01:00:38;;;;;;;2.90;2.42;;;4.20;52.00;;;;;;5043961;28;20262;-78
2022/03/07 01:03:05;;;;;;;3.17;2.25;;;4.20;52.10;;;;;;5039245;28;20278;-79
2022/03/07 01:05:31;;;;;;;2.65;2.45;;;4.20;52.00;;;;;;5044009;28;20200;-79
2022/03/07 01:07:57;;;;;;;3.65;2.22;;;4.20;52.10;;;;;;5019499;28;20177;-78
2022/03/07 01:10:24;;;;;;;2.83;2.30;;;4.20;52.10;;;;;;5034216;28;20182;-78
2022/03/07 01:12:50;;;;;;;2.97;2.75;;;4.20;52.30;;;;;;5035702;28;20604;-78
2022/03/07 01:15:17;;;;;;;2.40;2.15;;;4.20;52.30;;;;;;5042084;28;20247;-78
2022/03/07 01:17:43;;;;;;;4.15;2.15;;;4.20;52.20;;;;;;5041837;28;20201;-78
2022/03/07 01:20:10;;;;;;;2.40;2.17;;;4.20;52.30;;;;;;5040514;28;20536;-78
2022/03/07 01:22:36;;;;;;;3.00;2.35;;;4.20;52.40;;;;;;5025539;28;20275;-79
2022/03/07 01:25:06;;;;;;;2.75;2.42;;;4.30;52.50;;;;;;5039342;28;20534;-78
2022/03/07 01:27:32;;;;;;;3.92;2.67;;;4.30;52.60;;;;;;5037491;28;20177;-78
2022/03/07 01:29:58;;;;;;;3.08;2.60;;;4.30;52.60;;;;;;5042855;28;20592;-79
2022/03/07 01:32:24;;;;;;;4.05;2.17;;;4.30;52.50;;;;;;5040974;28;20202;-79
2022/03/07 01:34:50;;;;;;;3.83;2.67;;;4.30;52.60;;;;;;5023304;28;20217;-79
2022/03/07 01:37:16;;;;;;;5.10;2.58;;;4.30;52.40;;;;;;5041823;28;20259;-79
2022/03/07 01:39:42;;;;;;;2.30;2.10;;;4.40;52.50;;;;;;5034105;28;20204;-80
2022/03/07 01:42:08;;;;;;;3.08;2.70;;;4.40;52.50;;;;;;5045327;28;20600;-79
2022/03/07 01:44:34;;;;;;;3.33;2.53;;;4.40;52.50;;;;;;5047064;28;20200;-78
2022/03/07 01:47:00;;;;;;;3.25;2.95;;;4.40;52.60;;;;;;5019098;28;20612;-78
2022/03/07 01:49:27;;;;;;;3.60;2.33;;;4.40;52.60;;;;;;5039934;28;20264;-78
2022/03/07 01:51:54;;;;;;;2.85;2.25;;;4.30;52.40;;;;;;5038884;28;20201;-78
2022/03/07 01:54:21;;;;;;;2.75;2.20;;;4.30;52.50;;;;;;5042010;28;20212;-79
2022/03/07 01:56:49;;;;;;;3.00;2.33;;;4.30;52.40;;;;;;5022390;28;20174;-79
2022/03/07 01:59:22;;;;;;;2.83;1.75;;;4.30;52.50;;;;;;5041065;28;20176;-79
2022/03/07 02:01:48;;;;;;;3.40;2.08;;;4.20;52.40;;;;;;5037890;28;20670;-79
2022/03/07 02:04:14;;;;;;;2.70;1.83;;;4.20;52.30;;;;;;5041575;28;20267;-79
2022/03/07 02:06:40;;;;;;;2.85;2.40;;;4.20;52.30;;;;;;5038830;28;20325;-78
2022/03/07 02:09:08;;;;;;;2.72;2.10;;;4.20;52.30;;;;;;5041338;28;20650;-79
2022/03/07 02:11:39;;;;;;;5.10;2.70;;;4.20;52.30;;;;;;5040210;28;20201;-79
2022/03/07 02:14:16;;;;;;;3.22;1.95;;;4.10;52.30;;;;;;5038774;28;20564;-79
2022/03/07 02:16:44;;;;;;;2.53;2.22;;;4.00;52.50;;;;;;5039554;28;20188;-79
2022/03/07 02:19:11;;;;;;;2.92;2.40;;;4.00;52.20;;;;;;5041726;28;20189;-79
2022/03/07 02:21:43;;;;;;;2.28;1.65;;;4.00;52.70;;;;;;5043492;28;20280;-79
2022/03/07 02:24:14;;;;;;;4.30;2.92;;;3.90;52.20;;;;;;5035461;28;20559;-79
2022/03/07 02:26:43;;;;;;;2.83;2.22;;;3.90;52.50;;;;;;5042103;28;20181;-79
2022/03/07 02:29:10;;;;;;;4.97;2.40;;;3.80;52.10;;;;;;5039566;28;20260;-79
2022/03/07 02:31:36;;;;;;;2.20;2.00;;;3.80;52.20;;;;;;5008482;28;20212;-79
2022/03/07 02:34:09;;;;;;;2.33;1.55;;;3.70;52.20;;;;;;5035923;28;20617;-79
2022/03/07 02:36:35;;;;;;;2.50;1.60;;;3.70;52.20;;;;;;5024763;28;20280;-78
2022/03/07 02:39:04;;;;;;;3.55;2.25;;;3.60;52.10;;;;;;5036671;28;20220;-78
2022/03/07 02:41:30;;;;;;;1.83;1.58;;;3.60;52.70;;;;;;5037738;28;20188;-79
2022/03/07 02:43:56;;;;;;;2.63;1.53;;;3.60;53.20;;;;;;5021364;28;20250;-79
2022/03/07 02:46:22;;;;;;;2.63;1.70;;;3.50;52.50;;;;;;5038511;28;20588;-79
2022/03/07 02:48:48;;;;;;;2.27;1.70;;;3.50;52.60;;;;;;5040885;28;20180;-79
2022/03/07 02:51:14;;;;;;;2.00;1.80;;;3.40;52.70;;;;;;5037287;28;20653;-79
2022/03/07 02:53:39;;;;;;;2.60;2.17;;;3.40;53.10;;;;;;5040003;28;20201;-79
2022/03/07 02:56:05;;;;;;;2.50;1.50;;;3.40;53.50;;;;;;5041671;28;20208;-79
2022/03/07 02:58:31;;;;;;;3.00;1.70;;;3.30;52.50;;;;;;5043937;28;21041;-79
2022/03/07 03:00:57;;;;;;;3.43;2.30;;;3.30;52.40;;;;;;5038433;28;21151;-78
2022/03/07 03:03:22;;;;;;;2.20;1.90;;;3.30;53.60;;;;;;5045169;28;20176;-78
2022/03/07 03:05:48;;;;;;;3.00;1.90;;;3.20;52.60;;;;;;5043898;28;20510;-79
2022/03/07 03:08:14;;;;;;;3.50;2.33;;;3.20;52.60;;;;;;5044805;28;20219;-79
2022/03/07 03:10:39;;;;;;;2.70;2.10;;;3.20;52.80;;;;;;5025576;28;20221;-79
2022/03/07 03:13:05;;;;;;;2.70;2.13;;;3.20;53.00;;;;;;5042748;28;20197;-78
2022/03/07 03:15:31;;;;;;;2.13;1.90;;;3.10;52.80;;;;;;5044571;28;20187;-78
2022/03/07 03:17:57;;;;;;;3.60;1.77;;;3.10;52.70;;;;;;5021406;28;20183;-78
2022/03/07 03:20:22;;;;;;;2.60;2.03;;;3.10;52.70;;;;;;5027739;28;20602;-79
2022/03/07 03:22:48;;;;;;;2.50;2.00;;;3.10;53.30;;;;;;5043335;28;20200;-78
2022/03/07 03:25:17;;;;;;;2.90;2.50;;;3.00;52.90;;;;;;5044783;28;20176;-79
2022/03/07 03:27:43;;;;;;;3.95;2.17;;;3.00;53.00;;;;;;5043789;28;20256;-79
2022/03/07 03:30:11;;;;;;;1.90;1.10;;;3.00;53.50;;;;;;5041582;28;20642;-79
2022/03/07 03:32:37;;;;;;;2.10;1.20;;;3.00;53.20;;;;;;5042655;28;20691;-79
2022/03/07 03:35:04;;;;;;;2.00;1.70;;;3.00;53.00;;;;;;5055175;28;20565;-79
2022/03/07 03:37:29;;;;;;;1.95;1.45;;;2.90;52.80;;;;;;5046069;28;20530;-79
2022/03/07 03:39:55;;;;;;;1.50;1.40;;;2.90;52.90;;;;;;5045687;28;20173;-79
2022/03/07 03:42:22;;;;;;;2.20;1.70;;;2.90;53.30;;;;;;5026080;28;20653;-78
2022/03/07 03:44:48;;;;;;;1.90;1.70;;;2.90;53.00;;;;;;5042536;28;20243;-78
2022/03/07 03:47:14;;;;;;;3.70;1.40;;;2.80;52.90;;;;;;5044393;28;20204;-78
2022/03/07 03:49:40;;;;;;;3.07;1.87;;;2.80;52.90;;;;;;5042068;28;20531;-79
2022/03/07 03:52:07;;;;;;;2.43;1.53;;;2.80;53.00;;;;;;5044622;28;20201;-78
2022/03/07 03:54:32;;;;;;;2.38;1.50;;;2.70;53.40;;;;;;5043755;28;20205;-78
2022/03/07 03:56:58;;;;;;;1.87;1.40;;;2.70;53.10;;;;;;5042329;28;20177;-79
2022/03/07 03:59:24;;;;;;;2.43;1.60;;;2.70;53.20;;;;;;5043933;28;20665;-79
2022/03/07 04:01:49;;;;;;;2.30;1.77;;;2.70;53.00;;;;;;5042593;28;20189;-79
2022/03/07 04:04:15;;;;;;;2.07;1.50;;;2.60;53.00;;;;;;5059214;28;20203;-78
2022/03/07 04:06:42;;;;;;;2.13;1.92;;;2.60;53.40;;;;;;5059973;28;20237;-78
2022/03/07 04:09:13;;;;;;;3.25;1.60;;;2.60;53.70;;;;;;5045016;28;20180;-78
2022/03/07 04:11:42;;;;;;;2.67;2.20;;;2.60;53.70;;;;;;5050647;28;20202;-79
2022/03/07 04:14:09;;;;;;;3.95;1.95;;;2.50;53.40;;;;;;5041617;28;20185;-79
2022/03/07 04:16:38;;;;;;;2.92;1.90;;;2.50;53.50;;;;;;5046055;28;20252;-79
2022/03/07 04:19:08;;;;;;;2.30;1.33;;;2.50;53.40;;;;;;5048061;28;20268;-79
2022/03/07 04:21:35;;;;;;;2.25;1.75;;;2.50;53.40;;;;;;5042648;28;20193;-78
2022/03/07 04:24:01;;;;;;;2.25;1.33;;;2.50;53.70;;;;;;5045704;28;20263;-79
2022/03/07 04:26:27;;;;;;;2.77;1.70;;;2.50;53.70;;;;;;5040447;28;20269;-78
2022/03/07 04:28:53;;;;;;;1.85;1.50;;;2.40;53.70;;;;;;5043370;28;20579;-78
2022/03/07 04:31:18;;;;;;;2.40;2.10;;;2.40;53.50;;;;;;5042002;28;20205;-78
2022/03/07 04:33:44;;;;;;;2.87;2.23;;;2.40;53.70;;;;;;5045144;28;20604;-79
2022/03/07 04:36:10;;;;;;;2.53;2.23;;;2.40;54.20;;;;;;5041455;28;20196;-79
2022/03/07 04:38:36;;;;;;;2.25;1.60;;;2.40;53.70;;;;;;5041007;28;20178;-79
2022/03/07 04:41:02;;;;;;;2.90;1.60;;;2.40;53.70;;;;;;5044071;28;20179;-78
2022/03/07 04:43:28;;;;;;;3.55;1.60;;;2.40;53.60;;;;;;5041176;28;20568;-79
2022/03/07 04:45:54;;;;;;;2.67;1.80;;;2.40;53.60;;;;;;5042791;28;20192;-78
2022/03/07 04:48:20;;;;;;;2.23;1.63;;;2.40;53.60;;;;;;5046548;28;20209;-78
2022/03/07 04:50:47;;;;;;;2.03;1.42;;;2.30;53.70;;;;;;5043573;28;20577;-78
2022/03/07 04:53:13;;;;;;;3.15;1.60;;;2.30;53.80;;;;;;5040074;28;20188;-78
2022/03/07 04:55:39;;;;;;;2.58;1.90;;;2.30;53.80;;;;;;5041466;28;20573;-78
2022/03/07 04:58:04;;;;;;;2.80;2.13;;;2.20;54.20;;;;;;5043032;28;20206;-79
2022/03/07 05:00:31;;;;;;;2.07;1.80;;;2.20;54.20;;;;;;5039509;28;20588;-78
2022/03/07 05:02:57;;;;;;;3.28;1.95;;;2.20;54.30;;;;;;5025558;28;20665;-78
2022/03/07 05:05:23;;;;;;;4.20;2.33;;;2.20;54.40;;;;;;5039266;28;20184;-78
2022/03/07 05:07:49;;;;;;;2.77;2.50;;;2.20;54.40;;;;;;5041838;28;20257;-78
2022/03/07 05:10:16;;;;;;;3.83;2.05;;;2.20;54.40;;;;;;5022979;28;20240;-79
2022/03/07 05:12:43;;;;;;;2.65;2.20;;;2.20;54.60;;;;;;5044080;28;20250;-78
2022/03/07 05:15:09;;;;;;;3.60;2.45;;;2.20;54.70;;;;;;5039463;28;20209;-78
2022/03/07 05:17:48;;;;;;;3.65;2.00;;;2.20;54.60;;;;;;5039574;28;20534;-78
2022/03/07 05:20:15;;;;;;;2.33;2.13;;;2.20;55.00;;;;;;5039958;28;20180;-79
2022/03/07 05:22:43;;;;;;;3.28;2.50;;;2.20;54.90;;;;;;5036676;28;20221;-79
2022/03/07 05:25:12;;;;;;;2.55;1.90;;;2.20;54.80;;;;;;5048066;28;20199;-78
2022/03/07 05:27:38;;;;;;;2.20;1.60;;;2.20;55.00;;;;;;5042324;28;20182;-78
2022/03/07 05:30:06;;;;;;;2.45;1.90;;;2.20;55.00;;;;;;5040766;28;20184;-79
2022/03/07 05:32:32;;;;;;;2.25;1.70;;;2.20;55.10;;;;;;5042516;28;20572;-79
2022/03/07 05:34:58;;;;;;;3.08;2.33;;;2.20;55.10;;;;;;5036502;28;20216;-79
2022/03/07 05:37:24;;;;;;;4.70;2.17;;;2.20;55.00;;;;;;5024933;28;20177;-79
2022/03/07 05:39:50;;;;;;;2.80;2.03;;;2.20;55.20;;;;;;5039864;28;20177;-78
2022/03/07 05:42:17;;;;;;;2.58;1.45;;;2.20;55.30;;;;;;5023168;28;20968;-79
2022/03/07 05:44:43;;;;;;;2.83;1.73;;;2.20;55.30;;;;;;5039668;28;20185;-78
2022/03/07 05:47:08;;;;;;;2.95;2.65;;;2.20;55.30;;;;;;5041802;28;20591;-79
2022/03/07 05:49:34;;;;;;;3.33;1.90;;;2.20;55.40;;;;;;5038886;28;20231;-79
2022/03/07 05:52:00;;;;;;;3.00;2.40;;;2.10;55.40;;;;;;5041569;28;20603;-79
2022/03/07 05:54:26;;;;;;;2.45;2.00;;;2.20;55.70;;;;;;5039637;28;20266;-79
2022/03/07 05:56:52;;;;;;;2.97;1.70;;;2.20;55.50;;;;;;5042090;28;20173;-79
2022/03/07 05:59:18;;;;;;;2.50;2.30;;;2.10;55.40;;;;;;5041013;28;20656;-79
2022/03/07 06:01:43;;;;;;;3.67;1.80;;;2.10;55.40;;;;;;5044478;28;20200;-79
2022/03/07 06:04:09;;;;;;;2.30;1.90;;;2.10;55.40;;;;;;5018314;28;20725;-79
2022/03/07 06:06:35;;;;;;;2.90;1.80;;;2.10;55.50;;;;;;5043085;28;20568;-79
2022/03/07 06:09:01;;;;;;;4.38;1.65;;;2.00;55.70;;;;;;5022662;28;20178;-79
2022/03/07 06:11:27;;;;;;;2.97;1.60;;;2.00;55.70;;;;;;5041610;28;20201;-78
2022/03/07 06:13:53;;;;;;;3.47;2.03;;;2.00;55.70;;;;;;5038683;28;20208;-79
2022/03/07 06:16:18;;;;;;;4.93;1.97;;;2.00;55.80;;;;;;5041458;28;20169;-79
2022/03/07 06:18:44;;;;;;;2.93;2.20;;;2.00;55.70;;;;;;5039103;28;20610;-79
2022/03/07 06:21:10;;;;;;;3.40;2.43;;;2.00;55.70;;;;;;5024695;28;20602;-79
2022/03/07 06:23:36;;;;;;;3.88;2.15;;;2.00;56.10;;;;;;5038129;28;20680;-79
2022/03/07 06:26:05;;;;;;;3.28;2.47;;;1.90;56.10;;;;;;5039624;28;20223;-79
2022/03/07 06:28:31;;;;;;;4.18;3.22;;;2.00;56.30;;;;;;5023257;28;20185;-79
2022/03/07 06:30:57;;;;;;;4.25;2.17;;;2.00;56.30;;;;;;5043456;28;20259;-79
2022/03/07 06:33:22;;;;;;;2.67;2.43;;;2.00;56.40;;;;;;5042523;28;20703;-80
2022/03/07 06:35:48;;;;;;;2.10;1.80;;;2.00;56.70;;;;;;5041075;28;20180;-79
2022/03/07 06:38:14;;;;;;;3.60;2.50;;;2.10;56.50;;;;;;5044153;28;20166;-79
2022/03/07 06:40:40;;;;;;;2.23;1.70;;;2.10;56.50;;;;;;5045534;28;20595;-80
2022/03/07 06:43:06;;;;;;;4.85;2.03;;;2.20;56.70;;;;;;5043514;28;20615;-79
2022/03/07 06:45:32;;;;;;;2.97;2.20;;;2.20;56.60;;;;;;5047947;28;20185;-79
2022/03/07 06:47:59;;;;;;;3.90;1.70;;;2.20;57.00;;;;;;5050114;28;20572;-79
2022/03/07 06:50:25;;;;;;;3.55;2.10;;;2.30;56.70;;;;;;5053573;28;20575;-78
2022/03/07 06:52:53;;;;;;;3.33;2.05;;;2.30;56.70;;;;;;5032739;28;20196;-79
2022/03/07 06:55:19;;;;;;;3.42;2.10;;;2.40;57.00;;;;;;5046877;28;20558;-79
2022/03/07 06:57:45;;;;;;;3.47;1.90;;;2.40;57.20;;;;;;5050346;28;20259;-78
2022/03/07 07:00:13;;;;;;;2.70;1.80;;;2.40;57.40;;;;;;5045133;28;20928;-78
2022/03/07 07:02:39;;;;;;;2.70;1.75;;;2.50;57.10;;;;;;5047143;28;20201;-79
2022/03/07 07:05:07;;;;;;;2.10;1.70;;;2.50;57.80;;;;;;5047536;28;20212;-79
2022/03/07 07:07:34;;;;;;;4.20;2.17;;;2.60;57.10;;;;;;5047494;28;20182;-80
2022/03/07 07:09:59;;;;;;;2.00;1.75;;;2.70;57.10;;;;;;5047643;28;20204;-79
2022/03/07 07:12:25;;;;;;;2.43;1.90;;;2.70;56.90;;;;;;5043762;28;20677;-78
2022/03/07 07:14:51;;;;;;;2.67;2.37;;;2.80;57.00;;;;;;5043851;28;20213;-78
2022/03/07 07:17:17;;;;;;;3.20;2.43;;;2.90;57.30;;;;;;5047257;28;20580;-79
2022/03/07 07:19:43;;;;;;;2.37;1.77;;;3.00;57.20;;;;;;5044742;28;20587;-79
2022/03/07 07:22:10;;;;;;;2.25;1.40;;;3.20;57.20;;;;;;5028078;28;20195;-78
2022/03/07 07:24:36;;;;;;;9.55;2.30;;;3.30;57.30;;;;;;5041782;28;20177;-78
2022/03/07 07:27:05;;;;;;;2.33;2.00;;;3.50;57.40;;;;;;5043981;28;20177;-78
2022/03/07 07:29:30;;;;;;;2.57;2.37;;;3.60;57.30;;;;;;5043571;28;20646;-78
2022/03/07 07:31:56;;;;;;;3.43;2.20;;;3.80;57.40;;;;;;5041621;28;20224;-77
2022/03/07 07:34:22;;;;;;;2.60;1.80;;;3.90;57.30;;;;;;5045638;28;20606;-78
2022/03/07 07:36:49;;;;;;;2.92;1.98;;;4.10;57.40;;;;;;5043068;28;21143;-77
2022/03/07 07:39:16;;;;;;;3.33;2.13;;;4.30;57.50;;;;;;5041933;28;20220;-79
2022/03/07 07:41:42;;;;;;;3.65;2.65;;;4.50;57.60;;;;;;5042759;28;20196;-79
2022/03/07 07:44:07;;;;;;;3.00;2.70;;;4.70;57.60;;;;;;5043194;28;20182;-78
2022/03/07 07:46:33;;;;;;;2.60;2.00;;;4.90;57.40;;;;;;5041791;28;20196;-79
2022/03/07 07:48:59;;;;;;;3.40;1.90;;;5.00;57.30;;;;;;5020949;28;20592;-78
2022/03/07 07:51:25;;;;;;;3.07;1.97;;;5.20;57.30;;;;;;5037336;28;20197;-78
2022/03/07 07:53:51;;;;;;;3.40;2.30;;;5.40;57.30;;;;;;5050096;28;20622;-78
2022/03/07 07:56:17;;;;;;;3.42;1.85;;;5.50;57.10;;;;;;5041582;28;20565;-79
2022/03/07 07:58:52;;;;;;;2.70;2.07;;;5.70;57.20;;;;;;5041699;28;20171;-78
2022/03/07 08:01:21;;;;;;;2.70;2.30;;;5.80;57.10;;;;;;5043674;28;21173;-79
2022/03/07 08:03:47;;;;;;;2.50;2.05;;;6.00;57.10;;;;;;5022059;28;20425;-79
2022/03/07 08:06:13;;;;;;;2.70;2.00;;;6.20;57.20;;;;;;5044285;28;20173;-79
2022/03/07 08:08:39;;;;;;;2.73;1.90;;;6.40;56.80;;;;;;5024851;28;20596;-81
2022/03/07 08:11:05;;;;;;;3.10;2.13;;;6.50;56.90;;;;;;5043354;28;20177;-80
2022/03/07 08:13:30;;;;;;;4.23;2.57;;;6.70;57.00;;;;;;5043675;28;21151;-80
2022/03/07 08:15:56;;;;;;;4.00;2.47;;;7.10;57.50;;;;;;5043711;28;20177;-80
2022/03/07 08:18:22;;;;;;;2.90;2.57;;;7.50;57.20;;;;;;5044875;28;20176;-80
2022/03/07 08:20:51;;;;;;;2.30;1.93;;;7.90;57.60;;;;;;5040854;28;20169;-80
2022/03/07 08:23:17;;;;;;;2.83;1.90;;;8.20;58.00;;;;;;5023654;28;20179;-80
2022/03/07 08:25:43;;;;;;;3.05;2.20;;;8.50;57.10;;;;;;5027288;28;20196;-80
2022/03/07 08:28:08;;;;;;;2.80;2.10;;;8.70;56.90;;;;;;5048997;28;20173;-79
2022/03/07 08:30:34;;;;;;;2.63;2.43;;;8.90;56.10;;;;;;5051897;28;20599;-80
2022/03/07 08:33:00;;;;;;;3.60;2.20;;;9.00;55.90;;;;;;5044288;28;20196;-80
2022/03/07 08:35:26;;;;;;;3.35;1.77;;;9.20;56.00;;;;;;5035481;28;20255;-79
2022/03/07 08:37:53;;;;;;;2.00;1.80;;;9.50;56.50;;;;;;5045035;28;20181;-79
2022/03/07 08:40:21;;;;;;;3.33;2.53;;;10.00;55.80;;;;;;5039743;28;20658;-79
2022/03/07 08:42:47;;;;;;;2.80;1.75;;;10.50;55.80;;;;;;5043065;28;20297;-79
2022/03/07 08:45:13;;;;;;;2.50;1.40;;;11.00;55.90;;;;;;5009197;28;20189;-78
2022/03/07 08:47:40;;;;;;;2.00;1.63;;;11.70;56.90;;;;;;5042745;28;20176;-79
2022/03/07 08:50:09;;;;;;;3.85;1.80;;;12.50;55.90;;;;;;5039490;28;20588;-75
2022/03/07 08:52:35;;;;;;;1.90;1.73;;;13.30;56.40;;;;;;5041036;28;20197;-78
2022/03/07 08:55:03;;;;;;;2.23;1.60;;;14.00;53.70;;;;;;5024757;28;20632;-76
2022/03/07 08:57:29;;;;;;;2.47;1.80;;;14.90;56.20;;;;;;5039911;28;20577;-75
2022/03/07 08:59:55;;;;;;;1.80;1.27;;;15.70;54.60;;;;;;5042192;28;20579;-76
2022/03/07 09:02:20;;;;;;;2.50;1.73;;;16.50;55.20;;;;;;5043354;28;20240;-76
2022/03/07 09:04:46;;;;;;;3.87;1.63;;;17.10;53.00;;;;;;5041706;28;20579;-76
2022/03/07 09:07:12;;;;;;;3.47;1.07;;;17.50;52.70;;;;;;5044494;28;20548;-75
2022/03/07 09:09:38;;;;;;;1.97;1.20;;;17.90;50.60;;;;;;5039622;28;20814;-75
2022/03/07 09:12:05;;;;;;;1.53;1.10;;;18.00;49.90;;;;;;5025880;28;20194;-75
2022/03/07 09:14:31;;;;;;;2.77;1.17;;;18.20;47.60;;;;;;5044018;28;20287;-75
2022/03/07 09:16:57;;;;;;;4.73;1.53;;;18.50;49.40;;;;;;5036686;28;20667;-76
2022/03/07 09:19:23;;;;;;;2.63;1.37;;;19.00;48.80;;;;;;5020749;28;20181;-76
2022/03/07 09:21:49;;;;;;;2.50;1.10;;;19.40;49.10;;;;;;5040066;28;20976;-76
2022/03/07 09:24:15;;;;;;;2.37;1.50;;;19.90;49.30;;;;;;5040493;28;20576;-75
2022/03/07 09:26:41;;;;;;;2.10;1.10;;;20.40;47.70;;;;;;5041462;28;20178;-75
2022/03/07 09:29:07;;;;;;;1.90;1.70;;;20.80;48.40;;;;;;5026263;28;20181;-76
2022/03/07 09:31:33;;;;;;;2.40;1.10;;;21.20;47.50;;;;;;5040570;28;20695;-76
2022/03/07 09:33:58;;;;;;;3.07;2.10;;;21.30;45.40;;;;;;5036750;28;20220;-76
2022/03/07 09:36:24;;;;;;;3.50;1.00;;;21.40;44.20;;;;;;5042284;28;20951;-76
2022/03/07 09:38:50;;;;;;;1.93;1.30;;;21.30;45.30;;;;;;5021953;28;20203;-76
2022/03/07 09:41:17;;;;;;;2.60;1.10;;;21.60;44.40;;;;;;5038113;28;20637;-75
2022/03/07 09:43:44;;;;;;;1.80;1.10;;;21.80;44.70;;;;;;5041027;28;20659;-75
2022/03/07 09:46:12;;;;;;;2.77;1.00;;;21.90;43.00;;;;;;5042363;28;20638;-75
2022/03/07 09:48:37;;;;;;;1.90;1.23;;;21.90;43.90;;;;;;5022441;28;20597;-74
2022/03/07 09:51:03;;;;;;;1.80;1.50;;;22.00;41.40;;;;;;5042485;28;20588;-75
2022/03/07 09:53:29;;;;;;;2.00;1.10;;;21.20;37.40;;;;;;5036521;28;20228;-76
2022/03/07 09:55:55;;;;;;;2.33;1.40;;;20.70;39.90;;;;;;5039414;28;20177;-75
2022/03/07 09:58:21;;;;;;;2.10;1.10;;;20.50;40.00;;;;;;5041620;28;20591;-75
2022/03/07 10:00:47;;;;;;;1.97;1.20;;;20.40;40.30;;;;;;5042942;28;20240;-76
2022/03/07 10:03:15;;;;;;;1.90;1.37;;;20.60;40.50;;;;;;5042009;28;20567;-75
2022/03/07 10:05:45;;;;;;;1.80;1.10;;;20.70;39.30;;;;;;5039403;28;20192;-75
2022/03/07 10:08:22;;;;;;;1.80;1.07;;;20.80;40.40;;;;;;5036600;28;20583;-76
2022/03/07 10:10:50;;;;;;;2.13;1.30;;;21.00;40.10;;;;;;5036078;28;20580;-76
2022/03/07 10:13:16;;;;;;;1.80;1.13;;;21.00;40.10;;;;;;5041987;28;20579;-76
2022/03/07 10:15:42;;;;;;;2.33;1.10;;;21.20;40.50;;;;;;5040080;28;21206;-76
2022/03/07 10:18:16;;;;;;;2.20;1.17;;;21.40;40.10;;;;;;5040689;28;20578;-76
2022/03/07 10:21:01;;;;;;;2.10;1.57;;;21.40;39.10;;;;;;5019974;28;20582;-76
2022/03/07 10:23:27;;;;;;;1.87;1.40;;;21.60;36.50;;;;;;5038754;28;20933;-76
2022/03/07 10:26:05;;;;;;;5.00;1.10;;;21.40;38.60;;;;;;5042872;28;20609;-76
2022/03/07 10:28:38;;;;;;;2.00;1.20;;;21.50;38.40;;;;;;5041893;28;20565;-76
2022/03/07 10:31:17;;;;;;;1.40;0.90;;;21.70;39.30;;;;;;5037675;28;20572;-77
2022/03/07 10:33:44;;;;;;;1.57;1.03;;;21.80;38.10;;;;;;5039489;28;20635;-76
2022/03/07 10:36:10;;;;;;;2.57;1.20;;;21.80;39.30;;;;;;5038011;28;20588;-76
2022/03/07 10:38:35;;;;;;;1.70;1.20;;;21.30;36.80;;;;;;5043090;28;20567;-75
2022/03/07 10:41:01;;;;;;;2.90;1.27;;;21.00;37.90;;;;;;5039130;28;20639;-76
2022/03/07 10:43:28;;;;;;;2.70;1.40;;;20.80;38.20;;;;;;5046556;28;20260;-75
2022/03/07 10:45:57;;;;;;;2.30;1.30;;;20.70;36.50;;;;;;5038408;28;20272;-77
2022/03/07 10:48:26;;;;;;;2.60;1.30;;;20.40;37.10;;;;;;5038839;28;20908;-76
2022/03/07 10:50:55;;;;;;;2.70;1.00;;;19.80;36.50;;;;;;5043422;28;20586;-77
2022/03/07 10:53:25;;;;;;;2.20;1.30;;;19.30;36.00;;;;;;5007934;28;20939;-77
2022/03/07 10:56:04;;;;;;;1.70;1.23;;;18.90;35.10;;;;;;5018263;28;20966;-75
2022/03/07 10:58:53;;;;;;;1.80;1.30;;;18.50;35.60;;;;;;5029071;28;20603;-78
2022/03/07 11:01:31;;;;;;;2.30;1.50;;;18.40;35.70;;;;;;5023656;28;20612;-78
2022/03/07 11:04:23;;;;;;;1.90;1.30;;;18.20;36.20;;;;;;5024086;28;20583;-77
2022/03/07 11:06:49;;;;;;;1.83;1.10;;;17.90;35.00;;;;;;5055774;28;20690;-76
2022/03/07 11:09:15;;;;;;;3.73;1.10;;;17.70;36.20;;;;;;5039555;28;21033;-78
2022/03/07 11:11:41;;;;;;;1.87;1.10;;;17.80;36.80;;;;;;5042504;28;20644;-75
2022/03/07 11:14:09;;;;;;;2.07;1.27;;;17.90;37.60;;;;;;5040512;28;20205;-76
2022/03/07 11:16:39;;;;;;;2.73;1.63;;;18.20;38.00;;;;;;5044787;28;20595;-76
2022/03/07 11:19:06;;;;;;;1.90;1.17;;;18.20;37.60;;;;;;5040649;28;20634;-75
2022/03/07 11:21:35;;;;;;;1.67;0.83;;;18.40;37.70;;;;;;5034256;28;20600;-76
2022/03/07 11:24:01;;;;;;;1.70;1.13;;;18.50;37.90;;;;;;5054957;28;20589;-76
2022/03/07 11:26:27;;;;;;;2.00;1.30;;;18.60;37.60;;;;;;5044982;28;20595;-77
2022/03/07 11:28:57;;;;;;;3.50;1.10;;;18.60;37.70;;;;;;5047328;28;20247;-77
2022/03/07 11:31:26;;;;;;;2.47;1.60;;;18.70;37.00;;;;;;5043751;28;21180;-76
2022/03/07 11:33:53;;;;;;;1.43;1.00;;;18.50;35.60;;;;;;5046187;28;20975;-76
2022/03/07 11:36:20;;;;;;;1.90;1.20;;;18.30;35.80;;;;;;5043229;28;20603;-76
2022/03/07 11:38:55;;;;;;;2.53;1.40;;;17.80;35.20;;;;;;5043537;28;20613;-75
2022/03/07 11:41:29;;;;;;;1.73;1.20;;;17.70;35.60;;;;;;5040579;28;20630;-75
2022/03/07 11:44:09;;;;;;;2.23;1.20;;;17.40;34.80;;;;;;5035266;28;20577;-76
2022/03/07 11:46:40;;;;;;;1.50;1.17;;;17.30;36.00;;;;;;5045800;28;20657;-75
2022/03/07 11:49:08;;;;;;;1.60;1.33;;;17.20;35.70;;;;;;5028961;28;20691;-75
2022/03/07 11:51:38;;;;;;;2.10;1.50;;;16.80;35.00;;;;;;5043087;28;20694;-75
2022/03/07 11:54:05;;;;;;;2.10;1.10;;;16.40;34.00;;;;;;5044500;28;20626;-75
2022/03/07 11:56:37;;;;;;;1.80;1.00;;;16.20;35.40;;;;;;5045918;28;20579;-75
2022/03/07 11:59:05;;;;;;;1.80;1.00;;;16.20;35.80;;;;;;5039937;28;20560;-74
2022/03/07 12:01:32;;;;;;;2.40;1.40;;;16.20;35.80;;;;;;5045471;28;20587;-75
2022/03/07 12:04:14;;;;;;;2.13;1.60;;;16.10;35.20;;;;;;5037313;28;20579;-74
2022/03/07 12:06:46;;;;;;;2.40;1.13;;;15.60;34.20;;;;;;5027410;28;20580;-74
2022/03/07 12:09:33;;;;;;;2.20;1.27;;;15.50;35.30;;;;;;5034508;28;20641;-75
2022/03/07 12:12:06;;;;;;;2.10;1.30;;;15.40;35.60;;;;;;5028970;28;20599;-75
2022/03/07 12:14:38;;;;;;;2.90;1.60;;;15.40;35.70;;;;;;5004172;28;20992;-75
2022/03/07 12:17:30;;;;;;;2.20;0.90;;;15.40;36.20;;;;;;5043227;28;20619;-75
2022/03/07 12:19:57;;;;;;;2.17;1.10;;;15.60;36.70;;;;;;5039637;28;20651;-75
2022/03/07 12:22:25;;;;;;;2.40;1.53;;;15.80;36.60;;;;;;5042694;28;20604;-75
2022/03/07 12:24:55;;;;;;;2.57;1.30;;;15.90;37.00;;;;;;5044021;28;20584;-75
2022/03/07 12:27:23;;;;;;;1.80;1.17;;;15.90;36.30;;;;;;5041834;28;20604;-75
2022/03/07 12:29:51;;;;;;;1.80;1.20;;;15.90;36.80;;;;;;5042914;28;20582;-74
2022/03/07 12:32:17;;;;;;;2.70;1.10;;;15.90;36.50;;;;;;5042222;28;20610;-75
2022/03/07 12:34:55;;;;;;;2.33;1.00;;;15.80;36.10;;;;;;5043169;28;20633;-78
2022/03/07 12:37:22;;;;;;;1.80;1.00;;;15.70;35.70;;;;;;5040601;28;20939;-77
2022/03/07 12:39:51;;;;;;;2.00;1.07;;;15.50;35.60;;;;;;5028080;28;20626;-81
2022/03/07 12:42:23;;;;;;;2.40;1.10;;;15.20;35.50;;;;;;5038616;28;20970;-76
2022/03/07 12:45:02;;;;;;;2.10;1.10;;;15.20;35.50;;;;;;5021878;28;21152;-77
2022/03/07 12:47:37;;;;;;;1.50;1.10;;;15.10;36.00;;;;;;5023528;28;20593;-80
2022/03/07 12:50:12;;;;;;;1.87;1.00;;;15.00;35.50;;;;;;5047204;28;20579;-76
2022/03/07 12:52:59;;;;;;;1.80;1.13;;;14.70;35.10;;;;;;5024954;28;20662;-77
2022/03/07 12:55:25;;;;;;;1.80;1.03;;;14.50;35.70;;;;;;5041957;28;20611;-80