Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:22;;;;;;;;;8.00;7.50;;;;;22.47;63.66;101151.38;5036887;28;45583;-80
2022/05/11 00:03:48;;;;;;;;;10.00;8.00;;;;;22.43;63.57;101161.06;5036809;28;45379;-81
2022/05/11 00:06:13;;;;;;;;;7.75;7.75;;;;;22.40;63.74;101155.78;5037133;28;45200;-81
2022/05/11 00:08:39;;;;;;;;;9.75;7.50;;;;;22.34;63.67;101155.75;5034998;28;45429;-81
2022/05/11 00:11:05;;;;;;;;;11.00;9.50;;;;;22.29;64.43;101152.25;5037257;28;45467;-81
2022/05/11 00:13:32;;;;;;;;;8.75;8.00;;;;;22.25;64.02;101164.50;5036362;28;45380;-80
2022/05/11 00:15:58;;;;;;;;;11.25;8.25;;;;;22.20;64.29;101161.00;5036532;28;45744;-81
2022/05/11 00:18:24;;;;;;;;;8.50;8.00;;;;;22.18;64.60;101163.66;5018098;28;45383;-81
2022/05/11 00:20:49;;;;;;;;;8.50;7.50;;;;;22.17;64.27;101153.06;5036887;28;45339;-81
2022/05/11 00:23:15;;;;;;;;;12.00;9.25;;;;;22.06;64.41;101159.22;5018302;28;47698;-80
2022/05/11 00:25:41;;;;;;;;;9.25;8.25;;;;;21.98;64.30;101153.03;5018940;28;45527;-82
2022/05/11 00:28:07;;;;;;;;;9.50;9.25;;;;;21.98;64.51;101149.50;5036686;28;45426;-80
2022/05/11 00:30:32;;;;;;;;;10.50;8.50;;;;;22.01;64.58;101149.53;5020131;28;45632;-79
2022/05/11 00:32:59;;;;;;;;;7.50;6.00;;;;;22.01;64.08;101141.63;5037383;28;45431;-78
2022/05/11 00:35:30;;;;;;;;;5.25;5.25;;;;;22.02;64.71;101135.47;5036370;28;45809;-78
2022/05/11 00:37:56;;;;;;;;;4.00;4.00;;;;;22.04;64.29;101133.72;5036383;28;45435;-78
2022/05/11 00:40:24;;;;;;;;;2.00;2.00;;;;;22.06;63.42;101127.56;5036288;28;45419;-78
2022/05/11 00:42:50;;;;;;;;;4.50;3.00;;;;;22.07;64.25;101124.06;5036225;28;46129;-77
2022/05/11 00:45:16;;;;;;;;;2.75;2.00;;;;;22.03;64.04;101124.03;5035996;28;45612;-78
2022/05/11 00:47:51;;;;;;;;;4.50;4.00;;;;;22.02;63.97;101109.09;5036809;28;45356;-78
2022/05/11 00:50:23;;;;;;;;;3.50;3.00;;;;;22.00;64.10;101110.84;5036318;28;45352;-77
2022/05/11 00:53:00;;;;;;;;;4.25;4.25;;;;;21.99;63.68;101104.72;5036019;28;46180;-77
2022/05/11 00:55:37;;;;;;;;;6.00;6.00;;;;;21.97;63.36;101100.31;5035999;28;45789;-77
2022/05/11 00:58:23;;;;;;;;;4.00;4.00;;;;;21.90;64.78;101100.28;5036424;28;45368;-77
2022/05/11 01:00:49;;;;;;;;;5.75;5.00;;;;;21.83;64.58;101098.53;5036384;28;45364;-77
2022/05/11 01:03:22;;;;;;;;;5.00;5.00;;;;;21.74;64.97;101101.13;5036238;28;45375;-78
2022/05/11 01:05:48;;;;;;;;;5.25;5.25;;;;;21.70;64.90;101097.63;5036022;28;45870;-78
2022/05/11 01:08:16;;;;;;;;;5.50;5.50;;;;;21.70;65.46;101092.34;5036482;28;45456;-77
2022/05/11 01:10:43;;;;;;;;;5.50;4.75;;;;;21.71;65.43;101083.53;5036601;28;45490;-78
2022/05/11 01:13:13;;;;;;;;;6.00;6.00;;;;;21.72;65.56;101081.78;5035931;28;45351;-78
2022/05/11 01:15:40;;;;;;;;;5.75;5.00;;;;;21.71;65.29;101082.66;5035419;28;45457;-78
2022/05/11 01:18:09;;;;;;;;;9.25;5.00;;;;;21.69;65.17;101080.03;5036139;28;45426;-78
2022/05/11 01:20:36;;;;;;;;;6.25;4.50;;;;;21.62;65.59;101075.59;5036175;28;45415;-79
2022/05/11 01:23:20;;;;;;;;;5.25;5.25;;;;;21.55;65.62;101079.94;5035737;28;45955;-78
2022/05/11 01:25:46;;;;;;;;;5.25;4.25;;;;;21.45;66.44;101068.50;5017808;28;45772;-79
2022/05/11 01:28:14;;;;;;;;;7.50;7.50;;;;;21.40;67.06;101062.31;5036252;28;45373;-78
2022/05/11 01:30:43;;;;;;;;;7.00;6.00;;;;;21.38;65.56;101065.81;5037276;28;45399;-79
2022/05/11 01:33:13;;;;;;;;;6.25;6.00;;;;;21.33;67.05;101074.56;5039232;28;46330;-79
2022/05/11 01:36:01;;;;;;;;;8.50;8.50;;;;;21.29;66.43;101075.47;5039088;28;45399;-79
2022/05/11 01:38:30;;;;;;;;;6.25;6.00;;;;;21.23;66.41;101069.28;5038982;28;45292;-78
2022/05/11 01:40:56;;;;;;;;;4.75;4.75;;;;;21.17;67.72;101078.88;5021513;28;45522;-79
2022/05/11 01:43:28;;;;;;;;;6.00;6.00;;;;;21.15;68.13;101069.22;5038813;28;45646;-78
2022/05/11 01:45:54;;;;;;;;;5.50;5.50;;;;;21.07;67.68;101074.44;5039109;28;45260;-78
2022/05/11 01:48:20;;;;;;;;;5.00;3.50;;;;;21.02;67.77;101073.56;5039242;28;45770;-78
2022/05/11 01:50:46;;;;;;;;;4.00;4.00;;;;;20.99;68.58;101070.91;5021214;28;45308;-79
2022/05/11 01:53:13;;;;;;;;;6.00;6.00;;;;;20.99;68.81;101069.16;5039288;28;45474;-79
2022/05/11 01:55:39;;;;;;;;;6.00;4.00;;;;;20.96;69.13;101066.50;5038750;28;45908;-79
2022/05/11 01:58:07;;;;;;;;;7.00;5.50;;;;;20.98;69.36;101064.78;5039126;28;45340;-80
2022/05/11 02:00:36;;;;;;;;;4.50;3.50;;;;;21.00;69.03;101063.00;5038829;28;45401;-78
2022/05/11 02:03:03;;;;;;;;;6.00;6.00;;;;;20.96;68.42;101063.88;5038739;28;46429;-79
2022/05/11 02:08:13;;;;;;;;;5.50;5.00;;;;;20.99;69.12;101066.53;5039190;28;45349;-78
2022/05/11 02:10:39;;;;;;;;;5.00;4.00;;;;;21.03;68.66;101056.91;5038954;28;45617;-78
2022/05/11 02:13:05;;;;;;;;;4.50;4.50;;;;;21.05;69.32;101057.78;5039031;28;45388;-79
2022/05/11 02:15:31;;;;;;;;;4.00;4.00;;;;;21.03;68.63;101055.13;5038340;28;45410;-78
2022/05/11 02:17:57;;;;;;;;;4.00;4.00;;;;;21.03;69.14;101056.91;5038655;28;45366;-78
2022/05/11 02:20:24;;;;;;;;;4.25;4.25;;;;;21.03;68.18;101056.91;5038656;28;45313;-79
2022/05/11 02:22:51;;;;;;;;;3.50;3.50;;;;;20.95;69.23;101055.97;5038589;28;45680;-80
2022/05/11 02:25:17;;;;;;;;;4.75;4.00;;;;;20.91;69.58;101057.69;5020303;28;45289;-80
2022/05/11 02:27:48;;;;;;;;;7.00;6.00;;;;;20.91;69.13;101051.56;5038949;28;45344;-79
2022/05/11 02:30:19;;;;;;;;;5.00;5.00;;;;;20.90;70.25;101050.66;5039205;28;45379;-81
2022/05/11 02:32:45;;;;;;;;;5.50;4.75;;;;;20.91;69.51;101046.28;5038325;28;46480;-80
2022/05/11 02:35:14;;;;;;;;;5.00;5.00;;;;;20.89;69.58;101041.03;5038634;28;45344;-78
2022/05/11 02:37:47;;;;;;;;;6.00;5.25;;;;;20.91;69.75;101041.03;5038709;28;45253;-79
2022/05/11 02:40:16;;;;;;;;;4.00;4.00;;;;;20.93;69.57;101042.78;5038905;28;45602;-82
2022/05/11 02:42:42;;;;;;;;;3.50;2.50;;;;;20.92;69.74;101048.06;5020216;28;45459;-83
2022/05/11 02:45:08;;;;;;;;;4.25;4.25;;;;;20.92;69.19;101051.56;5038074;28;45394;-78
2022/05/11 02:47:34;;;;;;;;;7.25;5.50;;;;;20.88;70.23;101041.91;5020048;28;45464;-78
2022/05/11 02:49:59;;;;;;;;;5.00;5.00;;;;;20.87;69.63;101038.38;5038485;28;45479;-79
2022/05/11 02:52:25;;;;;;;;;3.00;3.00;;;;;20.87;70.52;101037.50;5037662;28;45380;-78
2022/05/11 02:54:50;;;;;;;;;5.00;5.00;;;;;20.84;70.46;101037.47;5037991;28;45336;-79
2022/05/11 02:57:17;;;;;;;;;6.00;4.75;;;;;20.82;69.88;101034.84;5037890;28;45411;-79
2022/05/11 02:59:44;;;;;;;;;5.25;5.00;;;;;20.79;70.48;101034.81;5038466;28;45446;-78
2022/05/11 03:02:10;;;;;;;;;6.75;6.00;;;;;20.74;70.05;101031.25;5038101;28;46544;-78
2022/05/11 03:04:36;;;;;;;;;8.00;5.75;;;;;20.70;70.41;101029.47;5037647;28;45372;-79
2022/05/11 03:07:02;;;;;;;;;5.75;4.25;;;;;20.66;71.24;101033.84;5038034;28;45395;-79
2022/05/11 03:09:28;;;;;;;;;5.25;5.25;;;;;20.64;70.95;101043.47;5037859;28;45286;-79
2022/05/11 03:11:53;;;;;;;;;6.50;6.00;;;;;20.57;71.39;101039.91;5037863;28;46227;-78
2022/05/11 03:14:19;;;;;;;;;6.75;6.00;;;;;20.52;71.53;101043.38;5037265;28;45359;-79
2022/05/11 03:16:44;;;;;;;;;7.00;6.00;;;;;20.50;71.52;101034.59;5020016;28;45331;-78
2022/05/11 03:19:10;;;;;;;;;7.00;4.75;;;;;20.49;71.51;101036.34;5038467;28;45407;-81
2022/05/11 03:21:36;;;;;;;;;5.00;5.00;;;;;20.49;71.11;101032.81;5037212;28;46281;-82
2022/05/11 03:24:02;;;;;;;;;5.00;5.00;;;;;20.51;72.00;101031.09;5019637;28;45516;-79
2022/05/11 03:26:28;;;;;;;;;6.00;3.50;;;;;20.51;71.92;101031.09;5037415;28;45364;-78
2022/05/11 03:28:54;;;;;;;;;5.75;5.75;;;;;20.49;71.43;101028.47;5037899;28;45313;-78
2022/05/11 03:31:20;;;;;;;;;5.00;5.00;;;;;20.47;71.76;101038.09;5037121;28;45826;-78
2022/05/11 03:36:30;;;;;;;;;9.00;9.00;;;;;20.43;73.80;101028.41;5037240;28;45348;-78
2022/05/11 03:38:56;;;;;;;;;8.75;8.00;;;;;20.44;74.60;101027.53;5037578;28;45194;-78
2022/05/11 03:41:21;;;;;;;;;14.00;12.75;;;;;20.39;75.29;101024.88;5036875;28;45784;-78
2022/05/11 03:43:47;;;;;;;;;10.50;9.75;;;;;20.33;75.80;101029.19;5037317;28;45308;-78
2022/05/11 03:46:12;;;;;;;;;11.50;11.25;;;;;20.32;76.30;101030.06;5037633;28;45332;-78
2022/05/11 03:48:38;;;;;;;;;14.50;14.25;;;;;20.26;76.73;101023.00;5037279;28;45618;-78
2022/05/11 03:51:07;;;;;;;;;11.75;10.75;;;;;20.18;77.52;101024.69;5036896;28;45458;-79
2022/05/11 03:53:34;;;;;;;;;12.50;11.50;;;;;20.10;77.98;101025.53;5036005;28;45800;-78
2022/05/11 03:56:00;;;;;;;;;13.25;11.50;;;;;20.03;78.29;101028.06;5019130;28;45585;-77
2022/05/11 03:58:26;;;;;;;;;13.25;11.25;;;;;19.95;78.83;101026.25;5037029;28;45511;-78
2022/05/11 04:00:51;;;;;;;;;14.25;10.50;;;;;19.95;78.54;101035.88;5036807;28;46004;-78
2022/05/11 04:03:17;;;;;;;;;11.75;9.00;;;;;19.91;78.63;101028.84;5036658;28;45320;-78
2022/05/11 04:05:42;;;;;;;;;10.25;10.25;;;;;19.91;79.83;101036.75;5037284;28;45400;-78
2022/05/11 04:08:09;;;;;;;;;13.50;11.75;;;;;19.87;80.01;101037.56;5037024;28;45226;-79
2022/05/11 04:10:35;;;;;;;;;9.00;8.50;;;;;19.84;79.82;101037.47;5036217;28;46072;-79
2022/05/11 04:13:01;;;;;;;;;12.00;9.50;;;;;19.82;79.91;101033.97;5036835;28;45301;-78
2022/05/11 04:15:27;;;;;;;;;12.75;10.50;;;;;19.76;80.72;101029.56;5036335;28;45334;-79
2022/05/11 04:17:53;;;;;;;;;14.25;11.00;;;;;19.70;80.80;101035.63;5036959;28;45288;-78
2022/05/11 04:20:20;;;;;;;;;12.50;10.00;;;;;19.68;80.88;101032.09;5018253;28;45898;-78
2022/05/11 04:22:47;;;;;;;;;13.00;11.25;;;;;19.70;80.81;101034.72;5036520;28;45827;-78
2022/05/11 04:25:15;;;;;;;;;12.25;10.50;;;;;19.68;81.25;101036.44;5035875;28;45554;-79
2022/05/11 04:27:42;;;;;;;;;9.50;9.00;;;;;19.63;81.43;101037.28;5036822;28;45453;-78
2022/05/11 04:30:09;;;;;;;;;12.50;10.75;;;;;19.59;81.41;101038.13;5036273;28;45420;-78
2022/05/11 04:32:35;;;;;;;;;14.00;12.00;;;;;19.55;81.35;101040.69;5036181;28;45763;-78
2022/05/11 04:35:02;;;;;;;;;15.50;13.25;;;;;19.51;82.76;101042.41;5036381;28;45340;-78
2022/05/11 04:37:27;;;;;;;;;6.00;4.75;;;;;19.48;83.06;101045.88;5036469;28;45567;-78
2022/05/11 04:39:53;;;;;;;;;11.25;10.75;;;;;19.44;82.89;101038.81;5036089;28;45390;-79
2022/05/11 04:42:19;;;;;;;;;11.25;11.25;;;;;19.43;83.11;101041.44;5036048;28;45387;-79
2022/05/11 04:44:45;;;;;;;;;17.50;9.00;;;;;19.36;83.11;101037.84;5018287;28;45441;-78
2022/05/11 04:47:13;;;;;;;;;11.00;10.25;;;;;19.39;83.32;101037.00;5036288;28;45763;-79
2022/05/11 04:49:40;;;;;;;;;12.00;11.00;;;;;19.38;83.81;101032.63;5016415;28;47441;-79
2022/05/11 04:52:08;;;;;;;;;15.75;12.50;;;;;19.38;83.84;101038.75;5035380;28;45297;-79
2022/05/11 04:54:36;;;;;;;;;13.25;13.25;;;;;19.40;83.94;101034.38;5036153;28;45447;-79
2022/05/11 04:57:02;;;;;;;;;9.75;9.75;;;;;19.42;83.79;101034.41;5036380;28;45557;-79
2022/05/11 04:59:28;;;;;;;;;11.25;11.25;;;;;19.39;83.61;101034.38;5035868;28;46507;-79
2022/05/11 05:01:55;;;;;;;;;12.00;12.00;;;;;19.42;83.38;101042.31;5036729;28;45517;-79
2022/05/11 05:04:20;;;;;;;;;10.25;10.25;;;;;19.41;83.60;101033.53;5017815;28;45337;-79
2022/05/11 05:06:46;;;;;;;;;10.00;10.00;;;;;19.36;83.29;101035.22;5036004;28;45529;-79
2022/05/11 05:09:12;;;;;;;;;11.75;10.75;;;;;19.33;84.32;101036.06;5036050;28;46590;-79
2022/05/11 05:11:37;;;;;;;;;11.75;11.50;;;;;19.31;83.98;101037.81;5035481;28;45222;-80
2022/05/11 05:14:06;;;;;;;;;13.00;10.25;;;;;19.28;84.06;101032.50;5035793;28;45231;-80
2022/05/11 05:16:33;;;;;;;;;9.00;8.50;;;;;19.26;84.65;101034.22;5035962;28;45308;-79
2022/05/11 05:18:59;;;;;;;;;10.00;9.75;;;;;19.25;84.14;101037.72;5035819;28;45818;-79
2022/05/11 05:21:25;;;;;;;;;11.00;11.00;;;;;19.27;84.64;101038.63;5035364;28;45462;-79
2022/05/11 05:23:50;;;;;;;;;11.50;10.25;;;;;19.25;85.40;101034.22;5035969;28;45335;-79
2022/05/11 05:26:16;;;;;;;;;10.50;9.25;;;;;19.24;85.45;101038.56;5035851;28;45348;-79
2022/05/11 05:31:29;;;;;;;;;9.25;7.75;;;;;19.31;84.73;101043.06;5037985;28;45888;-79
2022/05/11 05:34:00;;;;;;;;;10.00;10.00;;;;;19.32;85.44;101038.66;5036119;28;45431;-79
2022/05/11 05:36:32;;;;;;;;;11.75;10.50;;;;;19.37;85.42;101042.25;5035730;28;45249;-79
2022/05/11 05:38:58;;;;;;;;;13.00;11.00;;;;;19.39;85.46;101035.25;5027875;28;45486;-79
2022/05/11 05:41:26;;;;;;;;;14.00;14.00;;;;;19.42;84.70;101039.69;5023139;28;45871;-79
2022/05/11 05:43:52;;;;;;;;;12.00;11.00;;;;;19.41;84.96;101044.03;5029533;28;45528;-81
2022/05/11 05:46:19;;;;;;;;;14.00;10.25;;;;;19.39;84.73;101042.25;5024315;28;45470;-81
2022/05/11 05:49:01;;;;;;;;;13.50;13.50;;;;;19.39;85.08;101037.88;5009880;28;46728;-79
2022/05/11 05:51:27;;;;;;;;;10.75;10.75;;;;;19.34;84.48;101040.44;5026975;28;45310;-81
2022/05/11 05:53:53;;;;;;;;;14.00;9.25;;;;;19.36;85.42;101043.09;5020463;28;45287;-78
2022/05/11 05:56:19;;;;;;;;;14.00;12.00;;;;;19.40;85.74;101042.25;4999864;28;45660;-81
2022/05/11 05:58:45;;;;;;;;;12.50;11.50;;;;;19.39;85.37;101043.13;5017813;28;46083;-79
2022/05/11 06:01:11;;;;;;;;;12.75;10.75;;;;;19.39;85.91;101045.75;5033448;28;45324;-81
2022/05/11 06:03:38;;;;;;;;;13.00;9.75;;;;;19.40;85.95;101049.28;5042196;28;45419;-80
2022/05/11 06:06:04;;;;;;;;;9.00;9.00;;;;;19.39;85.98;101051.00;5035918;28;45598;-80
2022/05/11 06:08:31;;;;;;;;;13.50;11.75;;;;;19.42;85.93;101058.06;5035322;28;45363;-80
2022/05/11 06:10:57;;;;;;;;;13.50;10.00;;;;;19.42;87.19;101052.81;5035038;28;45926;-79
2022/05/11 06:13:23;;;;;;;;;10.50;9.00;;;;;19.38;87.05;101054.50;5035143;28;45280;-79
2022/05/11 06:15:54;;;;;;;;;12.50;10.50;;;;;19.34;87.07;101050.94;5043102;28;45618;-81
2022/05/11 06:18:21;;;;;;;;;13.25;11.00;;;;;19.34;87.74;101047.44;5019340;28;45632;-82
2022/05/11 06:20:51;;;;;;;;;12.25;9.75;;;;;19.34;87.60;101045.69;5019349;28;45775;-81
2022/05/11 06:23:21;;;;;;;;;8.50;8.50;;;;;19.33;87.26;101040.44;5018599;28;45276;-80
2022/05/11 06:25:49;;;;;;;;;13.50;11.00;;;;;19.37;86.86;101046.59;5000864;28;45382;-79
2022/05/11 06:28:15;;;;;;;;;12.75;11.00;;;;;19.36;87.20;101053.59;5001262;28;45773;-79
2022/05/11 06:30:41;;;;;;;;;13.00;13.00;;;;;19.33;87.28;101043.06;5018889;28;45305;-79
2022/05/11 06:33:07;;;;;;;;;14.75;12.00;;;;;19.33;88.27;101053.56;5001590;28;45463;-81
2022/05/11 06:35:34;;;;;;;;;10.25;9.75;;;;;19.30;89.17;101048.25;5035833;28;45323;-84
2022/05/11 06:38:05;;;;;;;;;14.00;14.00;;;;;19.31;88.98;101047.41;5027588;28;45454;-82
2022/05/11 06:40:31;;;;;;;;;15.00;14.50;;;;;19.33;88.17;101046.56;5036355;28;45712;-80
2022/05/11 06:42:58;;;;;;;;;11.25;11.25;;;;;19.36;87.48;101047.47;5024161;28;45357;-79
2022/05/11 06:45:26;;;;;;;;;11.00;11.00;;;;;19.36;88.08;101056.22;5032142;28;45527;-77
2022/05/11 06:47:53;;;;;;;;;12.75;11.25;;;;;19.31;88.79;101057.91;5031845;28;45662;-79
2022/05/11 06:50:20;;;;;;;;;14.25;13.00;;;;;19.34;87.66;101050.94;5036566;28;45513;-79
2022/05/11 06:52:46;;;;;;;;;13.25;10.00;;;;;19.37;87.86;101050.13;5036652;28;45436;-81
2022/05/11 07:00:56;;;;;;;;;13.75;12.25;;;;;19.39;88.10;101051.00;4995801;28;45480;-78
2022/05/11 07:03:22;;;;;;;;;12.75;12.75;;;;;19.41;87.71;101051.91;5028620;28;45342;-77
2022/05/11 07:05:49;;;;;;;;;14.50;12.75;;;;;19.43;87.95;101044.94;5038083;28;45264;-82
2022/05/11 07:08:14;;;;;;;;;12.00;11.00;;;;;19.48;87.08;101040.63;5036991;28;46344;-80
2022/05/11 07:12:17;;;;;;;;;15.00;12.25;;;;;19.52;87.29;101036.28;5036856;28;45422;-79
2022/05/11 07:13:30;;;;;;;;;15.00;11.50;;;;;19.57;87.41;101039.84;5034480;28;45333;-80
2022/05/11 07:15:56;;;;;;;;;11.75;11.25;;;;;19.62;87.19;101048.66;5037657;28;45254;-79
2022/05/11 07:18:22;;;;;;;;;20.25;18.00;;;;;19.63;85.74;101034.66;5036054;28;46018;-79
2022/05/11 07:20:48;;;;;;;;;14.50;11.75;;;;;19.67;85.60;101037.31;5037177;28;45722;-79
2022/05/11 07:23:14;;;;;;;;;12.00;10.50;;;;;19.71;84.90;101037.34;5020051;28;45511;-79
2022/05/11 07:25:40;;;;;;;;;11.50;10.00;;;;;19.76;85.48;101043.56;5038001;28;45312;-79
2022/05/11 07:28:06;;;;;;;;;16.50;12.75;;;;;19.79;85.26;101035.72;5033957;28;45844;-79
2022/05/11 07:30:35;;;;;;;;;12.75;11.50;;;;;19.84;83.55;101038.38;5036169;28;45431;-78
2022/05/11 07:33:01;;;;;;;;;13.25;10.50;;;;;19.83;83.51;101035.72;5036749;28;45341;-78
2022/05/11 07:35:29;;;;;;;;;11.50;8.75;;;;;19.83;83.15;101044.50;5018832;28;45462;-80
2022/05/11 07:37:55;;;;;;;;;11.50;11.50;;;;;19.80;82.27;101026.06;5037186;28;46154;-80
2022/05/11 07:40:23;;;;;;;;;15.00;12.25;;;;;19.84;82.03;101035.75;5036634;28;45388;-80
2022/05/11 07:42:49;;;;;;;;;10.50;10.25;;;;;19.89;82.13;101036.69;5037772;28;45329;-80
2022/05/11 07:45:16;;;;;;;;;11.00;11.00;;;;;19.93;80.88;101035.88;5041714;28;45676;-80
2022/05/11 07:47:43;;;;;;;;;9.25;9.00;;;;;19.97;80.08;101039.41;5038593;28;45555;-80
2022/05/11 07:50:13;;;;;;;;;8.75;8.75;;;;;19.97;79.46;101034.16;5038527;28;45247;-79
2022/05/11 07:52:42;;;;;;;;;9.75;8.00;;;;;19.97;78.96;101046.44;5039957;28;45394;-80
2022/05/11 07:55:09;;;;;;;;;11.00;9.75;;;;;19.99;78.87;101044.66;5038827;28;45562;-80
2022/05/11 08:00:19;;;;;;;;;8.25;8.25;;;;;20.00;78.22;101043.81;5036753;28;45296;-80
2022/05/11 08:02:44;;;;;;;;;11.00;10.00;;;;;19.96;77.28;101053.41;5037142;28;45317;-79
2022/05/11 08:05:13;;;;;;;;;11.00;11.00;;;;;19.94;78.61;101052.50;5038270;28;45510;-81
2022/05/11 08:07:45;;;;;;;;;11.50;9.50;;;;;19.92;78.58;101041.13;5036923;28;45422;-80
2022/05/11 08:10:17;;;;;;;;;8.00;8.00;;;;;19.94;78.72;101047.25;5036692;28;45997;-80
2022/05/11 08:12:42;;;;;;;;;7.75;7.75;;;;;19.97;77.75;101043.81;5018704;28;45617;-79
2022/05/11 08:15:09;;;;;;;;;6.75;6.25;;;;;19.98;78.41;101038.53;5037397;28;45629;-80
2022/05/11 08:17:36;;;;;;;;;10.50;8.25;;;;;20.03;78.85;101036.81;5036751;28;45546;-79
2022/05/11 08:20:07;;;;;;;;;7.75;7.75;;;;;20.09;78.58;101039.53;5036707;28;45804;-79
2022/05/11 08:22:33;;;;;;;;;8.25;7.25;;;;;20.13;75.96;101024.66;5036422;28;45246;-79
2022/05/11 08:24:58;;;;;;;;;6.75;6.75;;;;;20.20;74.91;101033.47;5035498;28;45474;-79
2022/05/11 08:27:28;;;;;;;;;6.00;6.00;;;;;20.23;74.51;101039.66;5037065;28;46021;-77
2022/05/11 08:35:25;;;;;;;;;7.75;5.75;;;;;20.30;69.62;101051.09;5035443;28;46499;-79
2022/05/11 08:37:51;;;;;;;;;6.25;5.25;;;;;20.28;68.70;101037.06;5038473;28;45677;-76
2022/05/11 08:40:37;;;;;;;;;4.00;4.00;;;;;20.31;66.03;101044.06;5034737;28;45574;-75
2022/05/11 08:43:14;;;;;;;;;4.00;4.00;;;;;20.32;66.08;101032.69;5035004;28;45949;-75
2022/05/11 08:45:48;;;;;;;;;4.50;4.50;;;;;20.36;65.91;101032.72;5035887;28;45351;-76
2022/05/11 08:48:26;;;;;;;;;3.25;3.25;;;;;20.40;62.15;101054.69;5036552;28;46211;-82
2022/05/11 08:50:51;;;;;;;;;5.00;3.00;;;;;20.43;60.88;101049.44;5046543;28;45339;-82
2022/05/11 08:53:28;;;;;;;;;4.00;4.00;;;;;20.45;60.95;101047.72;5037907;28;45244;-81
2022/05/11 08:55:56;;;;;;;;;4.50;3.00;;;;;20.46;60.42;101051.22;5055753;28;45382;-81
2022/05/11 08:58:27;;;;;;;;;5.00;3.75;;;;;20.52;61.95;101046.00;5038076;28;47529;-82
2022/05/11 09:00:55;;;;;;;;;3.75;3.75;;;;;20.55;61.76;101046.91;5057254;28;45702;-81
2022/05/11 09:03:31;;;;;;;;;4.00;4.00;;;;;20.61;61.81;101042.56;5056460;28;45320;-80
2022/05/11 09:06:01;;;;;;;;;3.00;3.00;;;;;20.65;61.64;101037.34;5058041;28;45325;-81
2022/05/11 09:08:38;;;;;;;;;4.00;4.00;;;;;20.69;61.39;101025.94;5056304;28;48576;-78
2022/05/11 09:11:06;;;;;;;;;4.00;4.00;;;;;20.76;62.29;101024.28;5038277;28;45410;-81
2022/05/11 09:13:37;;;;;;;;;3.00;3.00;;;;;20.83;62.42;101039.25;5038143;28;45383;-82
2022/05/11 09:16:05;;;;;;;;;4.50;4.50;;;;;20.87;62.13;101027.84;5056270;28;45354;-82
2022/05/11 09:18:31;;;;;;;;;5.00;3.50;;;;;20.90;62.39;101024.34;5056305;28;45347;-84
2022/05/11 09:20:59;;;;;;;;;5.00;5.00;;;;;20.91;62.11;101023.47;5056727;28;45240;-81
2022/05/11 09:23:38;;;;;;;;;8.50;3.00;;;;;20.96;62.65;101029.66;5056073;28;45440;-80
2022/05/11 09:26:08;;;;;;;;;6.00;4.25;;;;;21.00;62.78;101018.25;5062443;28;45456;-82
2022/05/11 09:28:37;;;;;;;;;5.50;5.00;;;;;21.05;63.13;101022.66;5060162;28;45411;-83
2022/05/11 09:31:06;;;;;;;;;5.75;5.25;;;;;21.09;63.75;101033.22;5056813;28;45715;-83
2022/05/11 09:33:39;;;;;;;;;4.00;4.00;;;;;21.13;63.11;101015.69;5060488;28;45406;-81
2022/05/11 09:36:10;;;;;;;;;3.75;3.00;;;;;21.23;61.38;101021.88;5056870;28;45244;-79
2022/05/11 09:38:42;;;;;;;;;4.25;3.00;;;;;21.28;61.22;101028.94;5055820;28;45750;-80
2022/05/11 09:41:22;;;;;;;;;3.00;3.00;;;;;21.32;61.10;101033.34;5055723;28;45455;-80
2022/05/11 09:43:55;;;;;;;;;3.00;3.00;;;;;21.35;60.79;101021.94;5055658;28;45441;-81
2022/05/11 09:46:26;;;;;;;;;3.75;3.50;;;;;21.38;60.33;101013.16;5055599;28;45265;-80
2022/05/11 09:49:09;;;;;;;;;4.00;4.00;;;;;21.41;60.80;101006.13;5055568;28;45268;-81
2022/05/11 09:51:54;;;;;;;;;4.25;4.25;;;;;21.46;60.36;101003.50;5056180;28;45764;-79
2022/05/11 09:54:36;;;;;;;;;4.00;4.00;;;;;21.48;61.12;101013.19;5025997;28;45474;-77
2022/05/11 09:57:20;;;;;;;;;5.00;4.00;;;;;21.55;60.68;101010.56;5040476;28;45675;-76
2022/05/11 09:59:51;;;;;;;;;5.50;3.50;;;;;21.55;61.13;101008.81;5042028;28;45491;-83
2022/05/11 10:02:35;;;;;;;;;4.00;2.00;;;;;21.61;61.51;101014.13;5039415;28;45784;-84
2022/05/11 10:05:12;;;;;;;;;2.50;2.50;;;;;21.64;61.55;101003.63;5039324;28;45531;-80
2022/05/11 10:08:04;;;;;;;;;2.00;2.00;;;;;21.68;61.19;101001.84;5035153;28;45624;-84
2022/05/11 10:11:04;;;;;;;;;3.25;3.25;;;;;21.72;61.13;101002.72;5042486;28;46201;-87
2022/05/11 10:13:48;;;;;;;;;3.25;3.25;;;;;21.79;61.05;101015.94;5039576;28;45245;-81
2022/05/11 10:22:11;;;;;;;;;4.50;3.75;;;;;21.85;61.06;101022.06;5043702;28;45534;-88
2022/05/11 10:25:01;;;;;;;;;4.25;3.25;;;;;21.88;62.08;101007.13;5025801;28;45313;-80
2022/05/11 10:27:46;;;;;;;;;3.00;3.00;;;;;21.92;62.19;101006.28;5032828;28;45525;-78
2022/05/11 10:30:30;;;;;;;;;5.00;5.00;;;;;21.94;61.21;101016.81;5017864;28;45514;-78
2022/05/11 10:33:02;;;;;;;;;3.00;3.00;;;;;21.95;62.08;101000.13;5020096;28;46176;-81
2022/05/11 10:36:16;;;;;;;;;3.50;2.25;;;;;21.98;61.50;101007.13;5032395;28;45307;-81
2022/05/11 10:38:44;;;;;;;;;3.50;3.50;;;;;22.03;62.00;101005.41;4996585;28;45336;-81
2022/05/11 10:41:35;;;;;;;;;3.25;3.00;;;;;22.06;62.02;101000.13;4980477;28;45433;-82
2022/05/11 10:44:32;;;;;;;;;5.75;4.50;;;;;22.10;62.46;101004.50;5012163;28;46351;-78
2022/05/11 10:47:04;;;;;;;;;3.75;3.00;;;;;22.14;62.66;100989.59;5038740;28;45768;-82
2022/05/11 10:49:51;;;;;;;;;1.50;1.50;;;;;22.21;62.76;101001.88;5040050;28;45352;-80
2022/05/11 10:52:27;;;;;;;;;4.25;3.00;;;;;22.29;62.09;100994.84;5020402;28;45351;-77
2022/05/11 10:55:11;;;;;;;;;3.00;3.00;;;;;22.29;61.82;101009.81;5037777;28;45468;-79
2022/05/11 10:57:48;;;;;;;;;3.00;2.00;;;;;22.33;61.05;100985.16;5036161;28;45473;-80
2022/05/11 11:00:18;;;;;;;;;2.00;2.00;;;;;22.35;61.07;100979.00;5020104;28;45455;-80
2022/05/11 11:03:20;;;;;;;;;1.00;1.00;;;;;22.39;61.45;100972.84;5038333;28;45428;-81
2022/05/11 11:09:21;;;;;;;;;4.00;4.00;;;;;22.55;62.61;100981.66;5037711;28;45260;-81
2022/05/11 11:12:05;;;;;;;;;4.50;3.50;;;;;22.63;62.53;100975.47;5038037;28;45541;-82
2022/05/11 11:14:37;;;;;;;;;5.00;4.25;;;;;22.67;63.34;100974.56;5037670;28;45459;-81
2022/05/11 11:17:06;;;;;;;;;6.25;5.75;;;;;22.71;63.52;100971.94;5037670;28;46211;-80
2022/05/11 11:19:34;;;;;;;;;5.00;5.00;;;;;22.80;63.37;100971.03;5037703;28;45403;-80
2022/05/11 11:22:01;;;;;;;;;4.25;4.25;;;;;22.88;63.46;100966.59;5037725;28;45312;-80
2022/05/11 11:24:29;;;;;;;;;5.25;4.00;;;;;22.93;63.58;100981.56;5036615;28;45610;-80
2022/05/11 11:27:05;;;;;;;;;4.50;4.00;;;;;22.95;63.71;100977.13;5020410;28;45390;-81
2022/05/11 11:29:31;;;;;;;;;4.75;3.75;;;;;22.97;64.04;100965.69;5037078;28;45380;-80
2022/05/11 11:31:58;;;;;;;;;3.00;3.00;;;;;23.03;62.97;100978.84;5037392;28;45336;-80
2022/05/11 11:34:31;;;;;;;;;6.50;4.00;;;;;23.02;62.10;100953.31;5036882;28;45345;-81
2022/05/11 11:36:58;;;;;;;;;6.75;5.00;;;;;23.04;62.43;100955.97;5037037;28;45953;-80
2022/05/11 11:39:42;;;;;;;;;3.00;3.00;;;;;23.09;62.62;100954.19;5036506;28;45873;-79
2022/05/11 11:42:08;;;;;;;;;3.00;3.00;;;;;23.14;62.17;100943.59;5019561;28;45344;-79
2022/05/11 11:44:46;;;;;;;;;4.75;3.25;;;;;23.21;62.22;100950.66;5037187;28;45363;-79
2022/05/11 11:47:27;;;;;;;;;2.75;2.75;;;;;23.26;61.92;100975.25;5037141;28;45541;-83
2022/05/11 11:49:58;;;;;;;;;2.75;2.75;;;;;23.25;62.06;100951.50;5036358;28;45459;-80
2022/05/11 11:52:46;;;;;;;;;3.75;3.00;;;;;23.28;62.19;100949.72;5036135;28;45541;-78
2022/05/11 11:55:20;;;;;;;;;2.25;2.25;;;;;23.34;60.96;100943.53;5018963;28;45458;-79
2022/05/11 11:57:51;;;;;;;;;3.25;2.75;;;;;23.38;61.29;100945.22;5037260;28;46015;-80
2022/05/11 12:00:19;;;;;;;;;2.50;2.00;;;;;23.49;61.11;100955.75;5036689;28;45663;-81
2022/05/11 12:02:46;;;;;;;;;3.75;3.00;;;;;23.54;60.83;100950.44;5037379;28;45418;-81