Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:47;;;;;;;9.07;5.68;;;11.80;99.90;;;;;;5155282;27;20023;-62
2024/03/28 00:03:13;;;;;;;6.30;5.70;;;11.70;99.90;;;;;;5154654;27;20034;-62
2024/03/28 00:05:38;;;;;;;5.72;5.22;;;11.80;99.90;;;;;;5154739;27;20018;-62
2024/03/28 00:08:04;;;;;;;5.88;5.30;;;11.70;99.90;;;;;;5155123;27;20491;-62
2024/03/28 00:10:30;;;;;;;6.35;5.75;;;11.80;99.90;;;;;;5155317;27;20027;-62
2024/03/28 00:12:56;;;;;;;6.53;5.70;;;11.80;99.90;;;;;;5152206;27;20016;-62
2024/03/28 00:15:22;;;;;;;6.10;5.53;;;11.80;99.90;;;;;;5130691;27;20109;-62
2024/03/28 00:17:48;;;;;;;7.75;6.38;;;11.80;99.90;;;;;;5155047;27;20093;-62
2024/03/28 00:20:13;;;;;;;8.00;7.18;;;11.90;99.90;;;;;;5136350;27;20107;-62
2024/03/28 00:22:39;;;;;;;8.82;6.40;;;11.80;99.90;;;;;;5154827;27;20015;-62
2024/03/28 00:25:05;;;;;;;7.07;6.38;;;11.70;99.90;;;;;;5147265;27;20042;-63
2024/03/28 00:27:31;;;;;;;6.43;5.82;;;11.80;99.90;;;;;;5136220;27;20117;-62
2024/03/28 00:29:57;;;;;;;7.45;6.53;;;11.70;99.90;;;;;;5154699;27;20066;-62
2024/03/28 00:32:23;;;;;;;5.60;5.10;;;11.70;99.90;;;;;;5154744;27;20511;-62
2024/03/28 00:34:49;;;;;;;6.35;5.75;;;11.70;99.90;;;;;;5135613;27;20062;-62
2024/03/28 00:37:15;;;;;;;5.78;5.07;;;11.60;99.90;;;;;;5154626;27;20023;-62
2024/03/28 00:39:41;;;;;;;6.03;4.95;;;11.70;99.90;;;;;;5154423;27;20038;-63
2024/03/28 00:42:07;;;;;;;6.30;5.70;;;11.70;99.90;;;;;;5152127;27;20488;-62
2024/03/28 00:44:33;;;;;;;9.43;5.97;;;11.60;99.90;;;;;;5151484;27;20038;-62
2024/03/28 00:46:58;;;;;;;6.45;5.88;;;11.60;99.90;;;;;;5154135;27;20023;-62
2024/03/28 00:49:24;;;;;;;6.32;5.50;;;11.60;99.90;;;;;;5154265;27;20042;-62
2024/03/28 00:51:50;;;;;;;6.95;6.03;;;11.60;99.90;;;;;;5153940;27;20018;-62
2024/03/28 00:54:15;;;;;;;7.55;6.72;;;11.60;99.90;;;;;;5150597;27;20030;-62
2024/03/28 00:56:41;;;;;;;7.82;6.60;;;11.60;99.90;;;;;;5150873;27;20076;-63
2024/03/28 00:59:06;;;;;;;7.53;6.82;;;11.60;99.90;;;;;;5149647;27;20571;-62
2024/03/28 01:01:32;;;;;;;9.20;7.30;;;11.60;99.90;;;;;;5152397;27;20018;-62
2024/03/28 01:03:58;;;;;;;12.10;9.27;;;11.60;99.90;;;;;;5147271;27;20031;-62
2024/03/28 01:06:23;;;;;;;9.98;8.07;;;11.60;99.90;;;;;;5153397;27;20054;-62
2024/03/28 01:08:49;;;;;;;11.10;8.43;;;11.50;99.90;;;;;;5132732;27;20022;-62
2024/03/28 01:11:14;;;;;;;10.25;7.85;;;11.50;99.90;;;;;;5153540;27;20072;-62
2024/03/28 01:13:41;;;;;;;10.65;7.30;;;11.50;99.90;;;;;;5154222;27;20034;-62
2024/03/28 01:16:07;;;;;;;8.07;6.82;;;11.40;99.90;;;;;;5135593;27;20029;-63
2024/03/28 01:18:32;;;;;;;8.07;6.72;;;11.40;99.90;;;;;;5153777;27;20118;-62
2024/03/28 01:21:03;;;;;;;10.00;6.93;;;11.40;99.90;;;;;;5141382;27;20031;-62
2024/03/28 01:23:30;;;;;;;6.35;5.68;;;11.20;99.90;;;;;;5152673;27;20118;-62
2024/03/28 01:25:56;;;;;;;6.95;5.85;;;11.30;99.90;;;;;;5153965;27;20026;-62
2024/03/28 01:28:22;;;;;;;10.05;6.53;;;11.30;99.90;;;;;;5153849;27;20055;-62
2024/03/28 01:30:48;;;;;;;7.35;5.97;;;11.40;99.90;;;;;;5134613;27;20503;-63
2024/03/28 01:33:13;;;;;;;6.82;6.10;;;11.20;99.90;;;;;;5153523;27;20042;-62
2024/03/28 01:35:39;;;;;;;6.28;5.68;;;11.30;99.90;;;;;;5153675;27;20483;-62
2024/03/28 01:38:05;;;;;;;6.70;6.03;;;11.40;99.90;;;;;;5153502;27;20038;-62
2024/03/28 01:40:30;;;;;;;7.65;5.82;;;11.40;99.90;;;;;;5138166;27;20033;-62
2024/03/28 01:43:04;;;;;;;9.80;6.45;;;11.40;99.90;;;;;;5144116;27;20033;-62
2024/03/28 01:45:30;;;;;;;10.73;6.05;;;11.30;99.90;;;;;;5152804;27;20121;-63
2024/03/28 01:47:56;;;;;;;11.13;6.57;;;11.30;99.90;;;;;;5135083;27;20046;-61
2024/03/28 01:50:22;;;;;;;7.20;6.45;;;11.40;99.90;;;;;;5151705;27;20491;-61
2024/03/28 01:52:48;;;;;;;7.82;6.43;;;11.50;99.90;;;;;;5153666;27;20527;-62
2024/03/28 01:55:14;;;;;;;6.95;5.93;;;11.40;99.90;;;;;;5139192;27;20022;-62
2024/03/28 01:57:39;;;;;;;7.43;6.22;;;11.40;99.90;;;;;;5156710;27;20079;-62
2024/03/28 02:00:07;;;;;;;8.35;5.70;;;11.30;99.90;;;;;;5157896;27;20015;-62
2024/03/28 02:02:35;;;;;;;7.65;5.82;;;11.20;99.90;;;;;;5155856;27;20160;-62
2024/03/28 02:05:01;;;;;;;6.75;5.38;;;11.30;99.90;;;;;;5157236;27;20073;-62
2024/03/28 02:07:26;;;;;;;5.40;4.68;;;11.20;99.90;;;;;;5156189;27;20492;-62
2024/03/28 02:09:52;;;;;;;5.68;5.00;;;11.20;99.90;;;;;;5134506;27;20031;-62
2024/03/28 02:12:17;;;;;;;6.72;5.30;;;11.30;99.90;;;;;;5154999;27;20390;-62
2024/03/28 02:14:43;;;;;;;6.57;5.28;;;11.20;99.90;;;;;;5156334;27;20440;-62
2024/03/28 02:17:09;;;;;;;5.82;5.15;;;11.30;99.90;;;;;;5139992;27;20455;-62
2024/03/28 02:19:35;;;;;;;7.05;4.63;;;11.40;99.90;;;;;;5143213;27;20036;-62
2024/03/28 02:22:01;;;;;;;5.63;4.80;;;11.30;99.90;;;;;;5152825;27;20027;-62
2024/03/28 02:24:29;;;;;;;5.35;4.38;;;11.30;99.90;;;;;;5155443;27;20051;-62
2024/03/28 02:26:55;;;;;;;5.97;4.63;;;11.20;99.90;;;;;;5136911;27;20058;-62
2024/03/28 02:29:20;;;;;;;4.57;4.18;;;11.10;99.90;;;;;;5148958;27;20061;-63
2024/03/28 02:31:46;;;;;;;6.05;4.53;;;11.20;99.90;;;;;;5154981;27;20052;-63
2024/03/28 02:34:11;;;;;;;4.82;4.40;;;11.20;99.90;;;;;;5137512;27;20053;-62
2024/03/28 02:36:37;;;;;;;5.45;4.78;;;11.30;99.90;;;;;;5152965;27;20042;-62
2024/03/28 02:39:03;;;;;;;6.50;4.80;;;11.20;99.90;;;;;;5137581;27;20022;-62
2024/03/28 02:41:28;;;;;;;6.72;4.53;;;11.20;99.90;;;;;;5156079;27;20105;-62
2024/03/28 02:43:54;;;;;;;4.43;3.92;;;11.20;99.90;;;;;;5156111;27;20039;-62
2024/03/28 02:46:20;;;;;;;4.50;4.10;;;11.20;99.90;;;;;;5123861;27;20023;-62
2024/03/28 02:48:45;;;;;;;8.95;4.65;;;11.10;99.90;;;;;;5156003;27;20031;-62
2024/03/28 02:51:11;;;;;;;5.60;4.70;;;11.10;99.90;;;;;;5156044;27;20026;-62
2024/03/28 02:53:36;;;;;;;5.22;4.53;;;11.10;99.90;;;;;;5155978;27;20037;-62
2024/03/28 02:56:02;;;;;;;6.88;4.38;;;11.20;99.90;;;;;;5155584;27;20484;-61
2024/03/28 02:58:28;;;;;;;4.53;4.13;;;11.30;99.90;;;;;;5155843;27;20034;-62
2024/03/28 03:00:53;;;;;;;5.10;4.60;;;11.20;99.90;;;;;;5155873;27;20126;-62
2024/03/28 03:03:19;;;;;;;3.60;3.30;;;11.30;99.90;;;;;;5136697;27;20038;-61
2024/03/28 03:05:48;;;;;;;4.70;4.13;;;11.20;99.90;;;;;;5143865;27;20062;-62
2024/03/28 03:08:15;;;;;;;4.82;3.95;;;11.30;99.90;;;;;;5155401;27;20529;-62
2024/03/28 03:10:41;;;;;;;4.15;3.75;;;11.30;99.90;;;;;;5155658;27;20048;-62
2024/03/28 03:13:07;;;;;;;4.55;4.13;;;11.20;99.90;;;;;;5156437;27;20546;-62
2024/03/28 03:15:50;;;;;;;4.85;4.00;;;11.20;99.90;;;;;;5153359;27;20054;-62
2024/03/28 03:18:15;;;;;;;6.65;4.32;;;11.20;99.90;;;;;;5156399;27;20026;-62
2024/03/28 03:20:49;;;;;;;4.88;4.38;;;11.20;99.90;;;;;;5137507;27;20102;-62
2024/03/28 03:23:15;;;;;;;5.13;4.22;;;11.20;99.90;;;;;;5155361;27;20360;-64
2024/03/28 03:25:59;;;;;;;7.47;4.75;;;11.20;99.90;;;;;;5147294;27;20022;-62
2024/03/28 03:36:39;;;;;;;8.07;5.87;;;10.80;99.90;;;;;;5150760;27;20030;-62
2024/03/28 03:39:23;;;;;;;8.55;5.32;;;10.90;99.90;;;;;;5155826;27;20014;-62
2024/03/28 03:41:49;;;;;;;8.73;5.53;;;11.00;99.90;;;;;;5155431;27;20034;-62
2024/03/28 03:44:15;;;;;;;6.43;5.38;;;10.90;99.90;;;;;;5155008;27;20480;-62
2024/03/28 03:46:41;;;;;;;7.85;5.35;;;10.90;99.90;;;;;;5155643;27;20043;-62
2024/03/28 03:49:06;;;;;;;5.43;4.93;;;11.10;99.90;;;;;;5155549;27;20029;-62
2024/03/28 03:51:33;;;;;;;7.10;5.22;;;11.00;99.90;;;;;;5144060;27;20023;-62
2024/03/28 03:53:59;;;;;;;7.78;5.25;;;11.10;99.90;;;;;;5152865;27;20101;-62
2024/03/28 03:56:26;;;;;;;6.40;5.57;;;11.00;99.90;;;;;;5155791;27;20540;-62
2024/03/28 03:58:51;;;;;;;6.10;5.00;;;11.00;99.90;;;;;;5149606;27;20607;-62
2024/03/28 04:01:17;;;;;;;8.32;6.03;;;11.10;99.90;;;;;;5154742;27;20055;-62
2024/03/28 04:03:44;;;;;;;7.13;4.90;;;11.00;99.90;;;;;;5152847;27;20030;-62
2024/03/28 04:06:10;;;;;;;7.25;4.80;;;11.00;99.90;;;;;;5155071;27;20023;-62
2024/03/28 04:08:36;;;;;;;8.00;5.10;;;10.90;99.90;;;;;;5154445;27;20171;-62
2024/03/28 04:11:02;;;;;;;4.55;4.15;;;10.90;99.90;;;;;;5155132;27;20022;-62
2024/03/28 04:13:28;;;;;;;7.97;5.18;;;10.90;99.90;;;;;;5155278;27;20098;-62
2024/03/28 04:15:54;;;;;;;5.63;4.85;;;10.90;99.90;;;;;;5148906;27;20473;-62
2024/03/28 04:18:19;;;;;;;6.70;4.75;;;10.90;99.90;;;;;;5154372;27;20043;-62
2024/03/28 04:20:45;;;;;;;5.72;5.13;;;11.00;99.90;;;;;;5154485;27;20030;-62
2024/03/28 04:23:12;;;;;;;6.53;4.60;;;10.90;99.90;;;;;;5154769;27;20050;-62
2024/03/28 04:25:37;;;;;;;5.78;4.60;;;11.00;99.90;;;;;;5136122;27;20026;-62
2024/03/28 04:28:03;;;;;;;4.85;4.25;;;11.00;99.90;;;;;;5152233;27;20029;-62
2024/03/28 04:30:30;;;;;;;5.07;4.40;;;11.10;99.90;;;;;;5150229;27;20027;-62
2024/03/28 04:32:56;;;;;;;4.03;3.58;;;11.10;99.90;;;;;;5154544;27;20487;-62
2024/03/28 04:35:23;;;;;;;6.07;4.30;;;11.00;99.90;;;;;;5154723;27;20022;-62
2024/03/28 04:37:49;;;;;;;4.93;4.25;;;11.10;99.90;;;;;;5135446;27;20501;-62
2024/03/28 04:40:15;;;;;;;6.03;4.20;;;11.10;99.90;;;;;;5146802;27;20018;-62
2024/03/28 04:42:41;;;;;;;5.25;4.07;;;11.10;99.90;;;;;;5154414;27;20444;-62
2024/03/28 04:45:08;;;;;;;6.38;4.35;;;11.10;99.90;;;;;;5154461;27;20122;-62
2024/03/28 04:47:35;;;;;;;6.38;4.05;;;11.10;99.90;;;;;;5153387;27;20399;-62
2024/03/28 04:50:01;;;;;;;6.28;4.03;;;11.10;99.90;;;;;;5144563;27;20042;-62
2024/03/28 04:52:26;;;;;;;5.82;3.97;;;11.10;99.90;;;;;;5154188;27;20023;-62
2024/03/28 04:54:52;;;;;;;5.90;3.70;;;11.10;99.90;;;;;;5135333;27;20472;-62
2024/03/28 04:57:18;;;;;;;4.40;3.25;;;11.10;99.90;;;;;;5154257;27;20034;-62
2024/03/28 04:59:44;;;;;;;3.83;3.50;;;11.10;99.90;;;;;;5143209;27;20448;-62
2024/03/28 05:02:11;;;;;;;4.22;3.60;;;11.20;99.90;;;;;;5154255;27;20026;-62
2024/03/28 05:04:37;;;;;;;5.53;3.80;;;11.20;99.90;;;;;;5148308;27;20049;-62
2024/03/28 05:07:04;;;;;;;4.50;3.70;;;11.20;99.90;;;;;;5139419;27;20548;-62
2024/03/28 05:09:30;;;;;;;4.70;3.58;;;11.20;99.90;;;;;;5151130;27;20027;-62
2024/03/28 05:11:56;;;;;;;5.07;3.65;;;11.30;99.90;;;;;;5153593;27;20034;-62
2024/03/28 05:21:06;;;;;;;3.80;3.25;;;11.30;99.90;;;;;;5148893;27;20034;-62
2024/03/28 05:23:31;;;;;;;4.50;2.67;;;11.30;99.90;;;;;;5151634;27;20034;-62
2024/03/28 05:25:57;;;;;;;4.97;3.30;;;11.30;99.90;;;;;;5153816;27;20027;-62
2024/03/28 05:28:23;;;;;;;4.43;3.20;;;11.20;99.90;;;;;;5153847;27;20053;-62
2024/03/28 05:30:48;;;;;;;4.72;3.58;;;11.30;99.90;;;;;;5152819;27;20014;-62
2024/03/28 05:33:14;;;;;;;4.13;3.35;;;11.30;99.90;;;;;;5134850;27;20095;-62
2024/03/28 05:35:40;;;;;;;3.65;3.28;;;11.30;99.90;;;;;;5153716;27;20364;-62
2024/03/28 05:38:06;;;;;;;4.53;3.15;;;11.30;99.90;;;;;;5153671;27;20019;-62
2024/03/28 05:40:31;;;;;;;3.90;3.28;;;11.30;99.90;;;;;;5130540;27;20094;-62
2024/03/28 05:42:57;;;;;;;4.53;3.25;;;11.20;99.90;;;;;;5144866;27;20037;-61
2024/03/28 05:45:23;;;;;;;3.67;2.55;;;11.10;99.90;;;;;;5150760;27;20058;-62
2024/03/28 05:47:48;;;;;;;5.75;3.70;;;11.20;99.90;;;;;;5152601;27;20023;-62
2024/03/28 05:50:14;;;;;;;4.93;3.55;;;11.20;99.90;;;;;;5153382;27;20049;-61
2024/03/28 05:52:39;;;;;;;6.65;3.28;;;11.30;99.90;;;;;;5150833;27;20089;-61
2024/03/28 05:55:05;;;;;;;4.60;3.85;;;11.10;99.90;;;;;;5149342;27;20038;-62
2024/03/28 05:57:31;;;;;;;4.93;3.60;;;11.10;99.90;;;;;;5152866;27;20448;-61
2024/03/28 05:59:57;;;;;;;6.80;3.47;;;11.20;99.90;;;;;;5145032;27;20031;-61
2024/03/28 06:02:22;;;;;;;7.05;4.38;;;11.20;99.90;;;;;;5143550;27;20027;-61
2024/03/28 06:04:48;;;;;;;4.15;3.75;;;11.30;99.90;;;;;;5134336;27;20412;-61
2024/03/28 06:07:15;;;;;;;6.18;4.45;;;11.30;99.90;;;;;;5153386;27;20018;-61
2024/03/28 06:09:40;;;;;;;5.28;4.05;;;11.20;99.90;;;;;;5151590;27;20071;-62
2024/03/28 06:12:06;;;;;;;5.65;3.60;;;11.30;99.90;;;;;;5119771;28;20027;-61
2024/03/28 06:14:32;;;;;;;8.25;4.00;;;11.30;99.90;;;;;;5151118;27;20071;-61
2024/03/28 06:16:57;;;;;;;6.15;3.75;;;11.30;99.90;;;;;;5153185;27;20018;-62
2024/03/28 06:19:23;;;;;;;4.63;3.63;;;11.20;99.90;;;;;;5151723;27;20029;-61
2024/03/28 06:21:49;;;;;;;6.00;3.60;;;11.30;99.90;;;;;;5153254;27;20022;-62
2024/03/28 06:24:15;;;;;;;4.90;3.50;;;11.30;99.90;;;;;;5152938;27;20038;-63
2024/03/28 06:26:40;;;;;;;7.43;3.65;;;11.40;99.90;;;;;;5153137;27;20026;-62
2024/03/28 06:29:06;;;;;;;5.53;3.30;;;11.40;99.90;;;;;;5152289;27;20023;-62
2024/03/28 06:31:34;;;;;;;5.60;3.97;;;11.40;99.90;;;;;;5151511;27;20019;-62
2024/03/28 06:34:00;;;;;;;4.60;3.42;;;11.40;99.90;;;;;;5152375;27;20376;-63
2024/03/28 06:36:26;;;;;;;4.50;3.63;;;11.30;99.90;;;;;;5152068;27;20118;-62
2024/03/28 06:38:52;;;;;;;5.72;3.83;;;11.40;99.90;;;;;;5153174;27;20050;-63
2024/03/28 06:41:17;;;;;;;4.00;3.38;;;11.40;99.90;;;;;;5155962;27;20512;-63
2024/03/28 06:43:46;;;;;;;6.32;3.83;;;11.30;99.90;;;;;;5154937;27;20037;-63
2024/03/28 06:46:11;;;;;;;6.38;4.45;;;11.30;99.90;;;;;;5138176;27;20019;-63
2024/03/28 06:48:37;;;;;;;5.97;4.40;;;11.20;99.90;;;;;;5157001;27;20395;-62
2024/03/28 06:51:03;;;;;;;6.40;3.90;;;11.20;99.90;;;;;;5156695;27;20468;-62
2024/03/28 06:53:28;;;;;;;5.65;4.22;;;11.10;99.90;;;;;;5156919;27;20023;-63
2024/03/28 06:55:54;;;;;;;4.93;4.43;;;11.00;99.90;;;;;;5140577;27;20388;-63
2024/03/28 06:58:19;;;;;;;8.10;5.13;;;11.00;99.90;;;;;;5151133;27;20027;-63
2024/03/28 07:00:45;;;;;;;6.95;4.53;;;10.90;99.90;;;;;;5156993;27;20019;-62
2024/03/28 07:03:11;;;;;;;6.65;4.90;;;11.00;99.90;;;;;;5142927;27;20027;-62
2024/03/28 07:05:37;;;;;;;5.35;4.20;;;11.00;99.90;;;;;;5150402;27;20030;-63
2024/03/28 07:08:03;;;;;;;8.80;4.07;;;10.70;99.90;;;;;;5146093;27;20019;-62
2024/03/28 07:10:28;;;;;;;5.15;4.20;;;10.90;99.90;;;;;;5150032;27;20181;-63
2024/03/28 07:12:54;;;;;;;5.68;3.70;;;10.90;99.90;;;;;;5156296;27;20042;-63
2024/03/28 07:15:20;;;;;;;6.57;3.50;;;10.90;99.90;;;;;;5156153;27;20023;-63
2024/03/28 07:17:46;;;;;;;4.18;3.67;;;10.70;99.90;;;;;;5155842;27;20038;-62
2024/03/28 07:20:12;;;;;;;5.10;3.65;;;10.70;99.90;;;;;;5149152;27;20019;-62
2024/03/28 07:22:38;;;;;;;5.40;4.45;;;10.60;99.90;;;;;;5149367;27;20064;-62
2024/03/28 07:25:04;;;;;;;4.95;4.45;;;10.70;99.90;;;;;;5156100;27;20031;-63
2024/03/28 07:27:31;;;;;;;3.80;3.47;;;10.50;99.90;;;;;;5152482;27;20056;-62
2024/03/28 07:29:57;;;;;;;4.35;4.00;;;10.60;99.90;;;;;;5150551;27;20083;-62
2024/03/28 07:32:23;;;;;;;8.10;5.35;;;10.60;99.90;;;;;;5142415;27;20047;-63
2024/03/28 07:34:49;;;;;;;6.63;5.30;;;10.60;99.90;;;;;;5148915;27;20095;-62
2024/03/28 07:37:14;;;;;;;7.18;6.28;;;10.60;99.90;;;;;;5143893;27;20031;-62
2024/03/28 07:39:40;;;;;;;9.95;6.88;;;10.70;99.90;;;;;;5150333;27;20460;-62
2024/03/28 07:42:06;;;;;;;10.63;7.47;;;10.80;99.90;;;;;;5145220;27;20056;-62
2024/03/28 07:44:31;;;;;;;7.82;7.13;;;10.70;99.90;;;;;;5144727;27;20059;-63
2024/03/28 07:46:57;;;;;;;9.88;7.45;;;10.70;99.90;;;;;;5140837;27;20563;-62
2024/03/28 07:49:24;;;;;;;10.68;7.93;;;10.60;99.90;;;;;;5152327;27;20114;-63
2024/03/28 07:51:49;;;;;;;10.82;8.40;;;10.70;99.90;;;;;;5144047;27;20729;-63
2024/03/28 07:54:15;;;;;;;7.80;7.00;;;10.70;99.90;;;;;;5152612;27;20037;-63
2024/03/28 07:56:40;;;;;;;10.95;7.90;;;10.80;99.90;;;;;;5152390;27;20068;-63
2024/03/28 07:59:07;;;;;;;9.75;7.93;;;10.90;99.90;;;;;;5142922;27;20026;-63
2024/03/28 08:01:33;;;;;;;10.43;7.53;;;10.80;99.90;;;;;;5147569;27;20468;-63
2024/03/28 08:03:58;;;;;;;12.27;7.22;;;10.80;99.90;;;;;;5131948;27;20034;-61
2024/03/28 08:06:25;;;;;;;7.45;6.53;;;10.70;99.90;;;;;;5140950;27;20456;-57
2024/03/28 08:08:50;;;;;;;8.07;6.22;;;10.60;99.90;;;;;;5150672;27;20015;-59
2024/03/28 08:11:16;;;;;;;7.35;6.65;;;10.80;99.90;;;;;;5151699;27;20465;-52
2024/03/28 08:13:42;;;;;;;7.50;6.68;;;10.80;99.90;;;;;;5118126;27;20065;-50
2024/03/28 08:16:07;;;;;;;8.88;7.97;;;10.80;99.90;;;;;;5149869;27;20031;-55
2024/03/28 08:18:33;;;;;;;8.23;7.43;;;10.70;99.90;;;;;;5150750;27;20392;-52
2024/03/28 08:20:59;;;;;;;8.18;7.30;;;10.70;99.90;;;;;;5144214;27;20099;-61
2024/03/28 08:23:25;;;;;;;10.60;7.85;;;10.90;99.90;;;;;;5152553;27;20337;-60
2024/03/28 08:25:51;;;;;;;8.27;7.25;;;11.00;99.90;;;;;;5148032;27;20034;-59
2024/03/28 08:28:18;;;;;;;8.10;7.30;;;10.90;99.90;;;;;;5134122;27;20023;-65
2024/03/28 08:30:44;;;;;;;9.40;7.82;;;10.90;99.90;;;;;;5154645;27;20018;-60
2024/03/28 08:33:09;;;;;;;12.68;8.07;;;10.80;99.90;;;;;;5154712;27;20380;-58
2024/03/28 08:35:44;;;;;;;9.77;8.02;;;10.90;99.90;;;;;;5152809;27;20113;-54
2024/03/28 08:38:10;;;;;;;10.15;8.32;;;10.80;99.90;;;;;;5144746;27;20023;-51
2024/03/28 08:40:36;;;;;;;9.98;8.45;;;10.70;99.90;;;;;;5151383;27;20026;-59
2024/03/28 08:43:03;;;;;;;11.15;7.90;;;10.80;99.90;;;;;;5146785;27;20035;-52
2024/03/28 08:45:29;;;;;;;16.88;8.35;;;10.80;99.90;;;;;;5126654;27;20114;-56
2024/03/28 08:47:57;;;;;;;10.20;7.35;;;10.80;99.90;;;;;;5148236;27;20106;-60
2024/03/28 08:50:22;;;;;;;8.45;7.43;;;10.90;99.90;;;;;;5146195;27;20083;-59
2024/03/28 08:52:49;;;;;;;9.00;7.90;;;11.00;99.90;;;;;;5154322;27;20022;-57
2024/03/28 08:55:17;;;;;;;9.45;7.15;;;10.80;99.90;;;;;;5135801;27;20465;-78
2024/03/28 08:57:44;;;;;;;8.63;6.88;;;10.80;99.90;;;;;;5135945;27;20018;-66
2024/03/28 09:00:13;;;;;;;10.00;6.93;;;10.80;99.90;;;;;;5126527;27;20059;-49
2024/03/28 09:02:39;;;;;;;7.85;6.85;;;10.80;99.90;;;;;;5151821;27;20030;-50
2024/03/28 09:05:11;;;;;;;10.07;7.38;;;11.00;99.90;;;;;;5153708;27;20162;-49
2024/03/28 09:07:37;;;;;;;9.57;8.40;;;11.00;99.90;;;;;;5149468;27;20050;-60
2024/03/28 09:10:07;;;;;;;8.45;7.40;;;11.10;99.90;;;;;;5141615;27;20417;-60
2024/03/28 09:12:37;;;;;;;11.23;7.78;;;11.20;99.90;;;;;;5149393;27;20027;-62
2024/03/28 09:15:03;;;;;;;10.00;6.57;;;11.10;99.90;;;;;;5151302;27;20380;-62
2024/03/28 09:17:29;;;;;;;9.60;7.55;;;11.10;99.90;;;;;;5129882;27;20033;-69
2024/03/28 09:19:57;;;;;;;8.75;6.80;;;11.10;99.90;;;;;;5135081;27;20455;-62
2024/03/28 09:22:25;;;;;;;8.00;5.47;;;11.10;99.90;;;;;;5151028;27;20023;-62
2024/03/28 09:24:51;;;;;;;8.55;6.40;;;11.10;99.90;;;;;;5135255;27;20038;-61
2024/03/28 09:27:18;;;;;;;9.07;6.30;;;11.10;99.90;;;;;;5127799;27;20022;-62
2024/03/28 09:29:45;;;;;;;9.30;5.05;;;11.00;99.90;;;;;;5128745;27;20034;-62
2024/03/28 09:32:12;;;;;;;5.57;4.97;;;11.00;99.90;;;;;;5148702;27;20034;-62
2024/03/28 09:34:37;;;;;;;6.22;5.57;;;11.10;99.90;;;;;;5134839;27;20026;-62
2024/03/28 09:37:05;;;;;;;11.07;6.50;;;11.10;99.90;;;;;;5153532;27;20373;-62
2024/03/28 09:39:30;;;;;;;5.45;4.75;;;11.20;99.90;;;;;;5134915;27;20023;-63
2024/03/28 09:42:02;;;;;;;8.68;6.88;;;11.10;99.90;;;;;;5153265;27;20090;-65
2024/03/28 09:44:29;;;;;;;7.68;4.88;;;11.10;99.90;;;;;;5153698;27;20067;-64
2024/03/28 09:46:58;;;;;;;7.32;4.65;;;11.00;99.90;;;;;;5149057;27;20022;-63
2024/03/28 09:49:26;;;;;;;4.28;3.88;;;11.10;1.00;;;;;;5153400;27;20409;-61
2024/03/28 09:51:55;;;;;;;8.52;5.38;;;11.00;1.00;;;;;;5147690;27;20023;-62
2024/03/28 09:54:21;;;;;;;8.95;6.80;;;11.00;1.00;;;;;;5147979;27;20011;-64
2024/03/28 09:56:47;;;;;;;11.15;6.22;;;11.10;1.00;;;;;;5153499;27;20030;-66
2024/03/28 09:59:13;;;;;;;6.18;5.55;;;11.10;1.00;;;;;;5153559;27;20027;-61
2024/03/28 10:01:42;;;;;;;11.63;7.10;;;11.20;1.00;;;;;;5151871;27;20515;-60
2024/03/28 10:04:16;;;;;;;7.05;4.43;;;11.10;1.00;;;;;;5149578;27;20066;-48
2024/03/28 10:06:54;;;;;;;5.63;4.65;;;11.10;1.00;;;;;;5154030;27;20102;-60
2024/03/28 10:09:22;;;;;;;9.40;6.40;;;;;;;;;;5121196;27;20029;-56
2024/03/28 10:11:48;;;;;;;7.93;5.70;;;;;;;;;;5138121;27;20021;-55
2024/03/28 10:14:26;;;;;;;8.32;5.22;;;;;;;;;;5146747;27;20476;-60
2024/03/28 10:16:59;;;;;;;8.20;4.68;;;;;;;;;;5150479;27;20384;-59
2024/03/28 10:19:28;;;;;;;5.22;4.45;;;;;;;;;;5154742;27;20019;-60
2024/03/28 10:22:04;;;;;;;6.18;4.53;;;;;;;;;;5154756;27;20558;-60
2024/03/28 10:24:32;;;;;;;5.88;4.28;;;;;;;;;;5152253;27;20037;-61
2024/03/28 10:26:59;;;;;;;6.85;4.10;;;;;;;;;;5145718;27;20483;-61
2024/03/28 10:29:31;;;;;;;7.00;4.30;;;;;;;;;;5149967;27;20469;-59
2024/03/28 10:32:06;;;;;;;5.35;4.63;;;;;;;;;;5156586;27;20677;-58
2024/03/28 10:34:32;;;;;;;5.45;4.78;;;;;;;;;;5122304;27;20042;-63
2024/03/28 10:37:08;;;;;;;5.90;4.95;;;;;;;;;;5156720;27;20107;-60
2024/03/28 10:39:34;;;;;;;6.30;4.53;;;;;;;;;;5151726;27;20023;-54
2024/03/28 10:42:01;;;;;;;8.38;5.35;;;;;;;;;;5135672;27;20029;-56
2024/03/28 10:44:34;;;;;;;5.45;3.88;;;;;;;;;;5145989;27;20041;-57
2024/03/28 10:47:02;;;;;;;4.65;3.25;;;;;;;;;;5148133;27;20027;-64
2024/03/28 10:49:32;;;;;;;5.30;3.33;;;;;;;;;;5148340;27;20369;-61
2024/03/28 10:52:03;;;;;;;3.28;2.70;;;;;;;;;;5154640;27;20037;-60
2024/03/28 10:54:43;;;;;;;7.28;3.25;;;;;;;;;;5152217;27;20042;-61
2024/03/28 10:57:09;;;;;;;3.50;3.20;;;;;;;;;;5128412;27;20434;-61
2024/03/28 10:59:37;;;;;;;3.75;2.35;;;;;;;;;;5133726;27;20504;-60
2024/03/28 11:02:05;;;;;;;3.53;2.55;;;;;;;;;;5148194;27;20091;-74
2024/03/28 11:04:32;;;;;;;6.15;3.83;;;;;;;;;;5151021;27;20034;-73
2024/03/28 11:06:58;;;;;;;6.90;4.30;;;;;;;;;;5142518;27;20062;-47
2024/03/28 11:09:25;;;;;;;4.50;4.00;;;;;;;;;;5129787;27;20448;-48
2024/03/28 11:11:56;;;;;;;5.22;3.85;;;;;;;;;;5154774;27;20349;-68
2024/03/28 11:14:22;;;;;;;6.00;4.20;;;;;;;;;;5153243;27;20515;-69
2024/03/28 11:16:48;;;;;;;7.65;3.83;;;;;;;;;;5150174;27;20027;-71
2024/03/28 11:19:17;;;;;;;4.20;3.80;;;;;;;;;;5141827;27;20484;-73
2024/03/28 11:21:44;;;;;;;5.43;3.40;;;;;;;;;;5149579;27;20042;-56
2024/03/28 11:24:19;;;;;;;7.60;4.22;;;;;;;;;;5145532;27;20035;-63
2024/03/28 11:26:53;;;;;;;6.60;3.40;;;;;;;;;;5154886;27;20031;-62
2024/03/28 11:29:23;;;;;;;4.75;2.65;;;;;;;;;;5155665;27;20058;-56
2024/03/28 11:31:59;;;;;;;2.78;2.35;;;;;;;;;;5142495;27;20027;-60
2024/03/28 11:34:28;;;;;;;3.53;2.25;;;;;;;;;;5142800;27;20122;-60
2024/03/28 11:36:55;;;;;;;2.63;1.20;;;;;;;;;;5155947;27;20014;-60
2024/03/28 11:39:21;;;;;;;1.80;1.50;;;;;;;;;;5155838;27;20508;-61
2024/03/28 11:41:47;;;;;;;2.53;1.50;;;;;;;;;;5156232;27;20026;-61
2024/03/28 11:44:22;;;;;;;6.07;2.20;;;;;;;;;;5155643;27;20134;-61
2024/03/28 11:46:58;;;;;;;4.00;2.17;;;;;;;;;;5155859;27;20395;-61
2024/03/28 11:49:24;;;;;;;2.97;2.00;;;;;;;;;;5136937;27;20322;-61
2024/03/28 11:51:50;;;;;;;5.40;2.60;;;;;;;;;;5137087;27;20484;-62
2024/03/28 11:54:17;;;;;;;2.95;2.22;;;;;;;;;;5155351;27;20026;-62
2024/03/28 11:56:44;;;;;;;4.10;2.15;;;;;;;;;;5136822;27;20075;-62
2024/03/28 11:59:22;;;;;;;3.83;2.50;;;;;;;;;;5155383;27;20560;-62
2024/03/28 12:01:49;;;;;;;6.15;2.60;;;;;;;;;;5155802;27;20432;-62
2024/03/28 12:04:21;;;;;;;4.40;2.33;;;;;;;;;;5155301;27;20042;-61
2024/03/28 12:06:48;;;;;;;4.57;2.03;;;;;;;;;;5155628;27;20094;-61
2024/03/28 12:09:15;;;;;;;1.55;1.25;;;;;;;;;;5154745;27;20417;-61
2024/03/28 12:11:41;;;;;;;2.85;1.45;;;;;;;;;;5155286;27;20018;-62
2024/03/28 12:14:07;;;;;;;5.35;1.83;;;;;;;;;;5155702;27;20113;-61
2024/03/28 12:16:33;;;;;;;2.70;1.50;;;;;;;;;;5155073;27;20098;-61
2024/03/28 12:19:05;;;;;;;2.92;1.83;;;;;;;;;;5136498;27;20488;-60
2024/03/28 12:21:31;;;;;;;3.95;1.77;;;;;;;;;;5155073;27;20026;-60
2024/03/28 12:23:58;;;;;;;4.20;2.05;;;;;;;;;;5136153;27;20030;-60
2024/03/28 12:26:24;;;;;;;7.03;2.22;;;;;;;;;;5154846;27;20469;-61
2024/03/28 12:28:50;;;;;;;2.40;1.40;;;;;;;;;;5154725;27;20019;-60
2024/03/28 12:31:22;;;;;;;3.03;1.80;;;;;;;;;;5126560;27;20016;-60
2024/03/28 12:33:49;;;;;;;2.58;1.60;;;;;;;;;;5150984;27;20066;-61
2024/03/28 12:36:18;;;;;;;1.83;1.40;;;;;;;;;;5154725;27;20034;-61
2024/03/28 12:38:51;;;;;;;8.23;1.98;;;;;;;;;;5154397;27;20030;-61
2024/03/28 12:41:22;;;;;;;1.55;1.30;;;;;;;;;;5154685;27;20090;-61
2024/03/28 12:43:58;;;;;;;1.67;1.20;;;;;;;;;;5154469;27;20022;-61
2024/03/28 12:46:24;;;;;;;2.38;1.25;;;;;;;;;;5154876;27;20079;-61
2024/03/28 12:48:52;;;;;;;3.40;1.88;;;;;;;;;;5154310;27;20026;-61
2024/03/28 12:51:18;;;;;;;3.03;1.90;;;;;;;;;;5154762;27;20033;-61
2024/03/28 12:53:44;;;;;;;1.85;1.67;;;;;;;;;;5154437;27;20022;-61
2024/03/28 12:56:10;;;;;;;4.85;1.65;;;;;;;;;;5154229;27;20068;-60
2024/03/28 12:58:36;;;;;;;1.88;1.63;;;;;;;;;;5135635;27;20023;-61
2024/03/28 13:01:03;;;;;;;3.97;2.03;;;;;;;;;;5151520;27;20030;-61
2024/03/28 13:03:29;;;;;;;3.05;2.28;;;;;;;;;;5142625;27;20489;-61
2024/03/28 13:05:56;;;;;;;3.28;1.77;;;;;;;;;;5154046;27;20063;-61
2024/03/28 13:08:22;;;;;;;4.43;2.38;;;;;;;;;;5153905;27;20102;-60
2024/03/28 13:10:48;;;;;;;1.80;1.35;;;;;;;;;;5154133;27;20038;-61
2024/03/28 13:16:21;;;;;;;2.70;1.90;;;;;;;;;;5152691;27;20054;-61
2024/03/28 13:18:46;;;;;;;1.90;1.60;;;;;;;;;;5153753;27;20023;-61
2024/03/28 13:21:13;;;;;;;3.17;2.50;;;;;;;;;;5154076;27;20026;-61
2024/03/28 13:23:39;;;;;;;3.88;2.33;;;;;;;;;;5154047;27;20310;-61
2024/03/28 13:26:05;;;;;;;2.17;1.98;;;;;;;;;;5154032;27;20472;-61
2024/03/28 13:28:31;;;;;;;2.50;2.30;;;;;;;;;;5153776;27;20055;-61