Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:56;;;;;;;2.30;0.60;;;;;;;12.09;96.33;97524.59;5051376;28;20225;-78
2022/04/08 00:04:23;;;;;;;0.53;0.40;;;;;;;12.31;91.59;97530.34;5051132;28;20233;-78
2022/04/08 00:06:50;;;;;;;1.03;0.40;;;;;;;12.33;89.72;97550.44;5051347;28;20646;-78
2022/04/08 00:09:17;;;;;;;1.80;0.50;;;;;;;12.28;90.01;97544.31;5051446;28;20225;-78
2022/04/08 00:11:43;;;;;;;1.90;0.47;;;;;;;12.49;86.77;97564.56;5048981;28;20303;-78
2022/04/08 00:14:11;;;;;;;1.03;0.40;;;;;;;12.60;85.58;97566.06;5040528;28;20319;-78
2022/04/08 00:16:38;;;;;;;0.20;0.20;;;;;;;12.72;82.50;97553.06;5051515;28;20271;-78
2022/04/08 00:19:05;;;;;;;0.57;0.30;;;;;;;12.77;82.27;97561.09;5051578;28;20260;-77
2022/04/08 00:21:32;;;;;;;0.37;0.37;;;;;;;12.76;81.80;97553.31;5050910;28;20237;-77
2022/04/08 00:23:59;;;;;;;0.53;0.20;;;;;;;12.62;82.20;97569.28;5051634;28;20225;-78
2022/04/08 00:26:25;;;;;;;1.03;0.20;;;;;;;12.71;78.73;97569.47;5050483;28;20235;-78
2022/04/08 00:28:52;;;;;;;0.47;0.10;;;;;;;12.67;78.74;97576.50;5050427;28;20232;-79
2022/04/08 00:31:19;;;;;;;0.20;0.20;;;;;;;12.65;79.00;97584.03;5046922;28;20236;-77
2022/04/08 00:33:45;;;;;;;1.30;0.20;;;;;;;12.48;80.31;97605.13;5051270;28;20225;-78
2022/04/08 00:36:12;;;;;;;0.63;0.20;;;;;;;12.38;81.41;97615.94;5050910;28;20704;-78
2022/04/08 00:38:39;;;;;;;0.20;0.20;;;;;;;12.60;78.95;97616.28;5052504;28;20591;-78
2022/04/08 00:41:06;;;;;;;0.20;0.20;;;;;;;12.50;78.34;97611.84;5049340;28;20290;-78
2022/04/08 00:43:37;;;;;;;0.30;0.20;;;;;;;12.41;78.15;97632.28;5055037;28;20279;-77
2022/04/08 00:46:06;;;;;;;0.30;0.23;;;;;;;12.39;76.41;97615.66;5054315;28;20267;-77
2022/04/08 00:48:34;;;;;;;0.87;0.20;;;;;;;12.19;76.88;97611.22;5047195;28;20264;-79
2022/04/08 00:51:00;;;;;;;0.90;0.20;;;;;;;12.23;74.00;97616.84;5048940;28;20236;-76
2022/04/08 00:53:28;;;;;;;0.20;0.20;;;;;;;12.20;71.82;97607.47;5054988;28;20233;-77
2022/04/08 00:55:55;;;;;;;1.20;0.13;;;;;;;11.99;73.23;97607.88;5053155;28;20229;-78
2022/04/08 00:58:23;;;;;;;0.40;0.10;;;;;;;11.93;73.01;97625.88;5053176;28;20823;-77
2022/04/08 01:00:49;;;;;;;0.20;0.10;;;;;;;11.96;72.17;97644.09;5051449;28;20237;-78
2022/04/08 01:03:16;;;;;;;0.10;0.00;;;;;;;11.76;73.42;97649.56;5044247;28;20683;-78
2022/04/08 01:05:43;;;;;;;0.50;0.20;;;;;;;11.67;74.58;97645.81;5054481;28;20233;-77
2022/04/08 01:08:11;;;;;;;0.10;0.10;;;;;;;11.64;74.68;97665.94;5054159;28;20340;-77
2022/04/08 01:10:40;;;;;;;0.53;0.20;;;;;;;11.72;75.76;97659.22;5053244;28;20229;-78
2022/04/08 01:13:07;;;;;;;0.30;0.20;;;;;;;11.74;75.90;97657.09;5054425;28;20696;-78
2022/04/08 01:15:34;;;;;;;0.20;0.20;;;;;;;11.60;77.04;97685.53;5051675;28;20248;-77
2022/04/08 01:18:01;;;;;;;1.20;0.10;;;;;;;11.53;79.18;97685.81;5054528;28;20229;-78
2022/04/08 01:20:28;;;;;;;0.30;0.20;;;;;;;11.39;82.21;97696.31;5053943;28;20278;-78
2022/04/08 01:22:54;;;;;;;0.83;0.20;;;;;;;11.47;83.98;97690.41;5043474;28;20248;-77
2022/04/08 01:25:21;;;;;;;0.50;0.20;;;;;;;11.28;86.41;97710.03;5054369;28;20342;-78
2022/04/08 01:27:48;;;;;;;0.20;0.20;;;;;;;11.34;86.73;97708.91;5054525;28;20240;-78
2022/04/08 01:30:16;;;;;;;0.40;0.20;;;;;;;11.31;88.03;97731.72;5054114;28;20233;-78
2022/04/08 01:32:43;;;;;;;0.47;0.20;;;;;;;11.18;89.76;97739.50;5054851;28;20645;-77
2022/04/08 01:35:10;;;;;;;0.87;0.30;;;;;;;11.15;90.40;97742.75;5054198;28;20252;-78
2022/04/08 01:37:37;;;;;;;1.13;0.33;;;;;;;11.20;88.76;97770.31;5048875;28;20230;-78
2022/04/08 01:40:04;;;;;;;0.67;0.30;;;;;;;11.13;89.41;97787.75;5048347;28;20299;-78
2022/04/08 01:42:31;;;;;;;0.53;0.20;;;;;;;10.96;91.80;97801.41;5054491;28;20241;-77
2022/04/08 01:44:58;;;;;;;0.90;0.20;;;;;;;10.94;86.53;97807.03;5054816;28;20308;-78
2022/04/08 01:47:25;;;;;;;1.00;0.37;;;;;;;10.98;82.10;97797.38;5054793;28;20641;-77
2022/04/08 01:49:51;;;;;;;0.83;0.30;;;;;;;10.78;84.27;97808.06;5041544;28;20225;-78
2022/04/08 01:52:18;;;;;;;0.23;0.23;;;;;;;10.88;84.04;97802.72;5045994;28;20776;-78
2022/04/08 01:54:45;;;;;;;0.90;0.30;;;;;;;10.66;84.49;97796.78;5046796;28;20226;-78
2022/04/08 01:57:12;;;;;;;1.17;0.30;;;;;;;10.63;84.03;97789.28;5051028;28;20234;-77
2022/04/08 01:59:39;;;;;;;0.70;0.30;;;;;;;10.49;85.46;97777.47;5051672;28;20320;-78
2022/04/08 02:02:06;;;;;;;1.07;0.30;;;;;;;10.43;84.75;97786.56;5050959;28;20229;-78
2022/04/08 02:04:35;;;;;;;0.73;0.33;;;;;;;10.39;83.75;97794.31;5050613;28;20228;-78
2022/04/08 02:07:02;;;;;;;1.03;0.50;;;;;;;10.44;81.11;97802.38;5052232;28;20228;-78
2022/04/08 02:09:29;;;;;;;1.13;0.40;;;;;;;10.50;76.38;97812.00;5042822;28;20232;-78
2022/04/08 02:11:56;;;;;;;0.80;0.53;;;;;;;10.35;74.66;97803.13;5053967;28;20598;-78
2022/04/08 02:14:22;;;;;;;1.03;0.50;;;;;;;10.27;75.03;97811.63;5053718;28;20237;-78
2022/04/08 02:16:49;;;;;;;3.03;0.90;;;;;;;10.19;74.64;97793.41;5054116;28;20217;-78
2022/04/08 02:19:16;;;;;;;1.67;0.63;;;;;;;10.12;75.10;97823.84;5048730;28;20233;-77
2022/04/08 02:21:43;;;;;;;1.83;0.70;;;;;;;10.03;74.46;97827.31;5049116;28;20225;-78
2022/04/08 02:24:13;;;;;;;2.57;0.60;;;;;;;9.98;75.47;97841.47;5046849;28;20241;-78
2022/04/08 02:26:40;;;;;;;1.77;0.50;;;;;;;9.97;75.04;97833.69;5040792;28;20241;-77
2022/04/08 02:29:07;;;;;;;1.43;0.50;;;;;;;9.70;76.47;97855.19;5049987;28;20245;-79
2022/04/08 02:31:34;;;;;;;4.00;0.63;;;;;;;9.70;76.93;97871.22;5052502;28;20230;-76
2022/04/08 02:34:00;;;;;;;2.03;0.60;;;;;;;9.61;77.69;97870.88;5053432;28;20229;-77
2022/04/08 02:36:27;;;;;;;1.50;0.70;;;;;;;9.68;77.05;97878.69;5055897;28;20218;-78
2022/04/08 02:38:54;;;;;;;1.73;0.63;;;;;;;9.68;75.14;97852.75;5058923;28;20268;-78
2022/04/08 02:41:20;;;;;;;2.03;0.80;;;;;;;9.59;76.04;97830.22;5059714;28;20237;-78
2022/04/08 02:43:48;;;;;;;2.57;0.90;;;;;;;9.41;77.32;97848.53;5054625;28;20237;-79
2022/04/08 02:46:15;;;;;;;2.43;0.70;;;;;;;9.51;75.55;97856.63;5058106;28;20751;-78
2022/04/08 02:48:42;;;;;;;2.07;0.73;;;;;;;9.49;74.49;97866.75;5047284;28;20316;-77
2022/04/08 02:51:08;;;;;;;1.40;0.60;;;;;;;9.37;75.40;97871.50;5045274;28;20264;-78
2022/04/08 02:53:35;;;;;;;3.77;0.80;;;;;;;9.37;74.66;97872.28;5048275;28;20720;-78
2022/04/08 02:56:02;;;;;;;3.90;1.10;;;;;;;9.34;74.87;97882.66;5049818;28;20653;-77
2022/04/08 02:58:29;;;;;;;2.47;0.90;;;;;;;9.47;72.94;97867.00;5043053;28;20228;-77
2022/04/08 03:00:59;;;;;;;3.00;0.97;;;;;;;9.37;73.09;97883.00;5051329;28;20233;-79
2022/04/08 03:03:27;;;;;;;3.33;0.80;;;;;;;9.46;72.59;97883.31;5045595;28;20299;-77
2022/04/08 03:05:54;;;;;;;5.77;1.07;;;;;;;9.37;73.39;97892.88;5045982;28;20233;-77
2022/04/08 03:08:21;;;;;;;4.47;1.00;;;;;;;9.44;73.70;97885.44;5051886;28;20239;-77
2022/04/08 03:10:48;;;;;;;2.00;0.90;;;;;;;9.51;73.45;97881.50;5052065;28;20225;-77
2022/04/08 03:13:15;;;;;;;2.07;0.90;;;;;;;9.39;74.03;97888.06;5052135;28;20264;-78
2022/04/08 03:15:42;;;;;;;4.47;0.97;;;;;;;9.36;73.97;97886.72;5050830;28;20771;-78
2022/04/08 03:18:09;;;;;;;2.30;0.90;;;;;;;9.43;73.46;97881.94;5051757;28;20221;-78
2022/04/08 03:20:36;;;;;;;3.27;0.80;;;;;;;9.20;75.21;97883.09;5052262;28;20312;-78
2022/04/08 03:23:02;;;;;;;2.80;1.07;;;;;;;9.15;75.40;97874.22;5041454;28;20299;-78
2022/04/08 03:25:29;;;;;;;2.60;0.90;;;;;;;9.05;75.97;97864.22;5051908;28;20247;-78
2022/04/08 03:27:56;;;;;;;1.93;0.90;;;;;;;9.06;76.37;97857.84;5046217;28;20351;-77
2022/04/08 03:30:24;;;;;;;2.30;0.73;;;;;;;8.98;77.46;97892.22;5040794;28;20225;-78
2022/04/08 03:32:51;;;;;;;2.90;0.80;;;;;;;8.84;78.67;97902.47;5051998;28;20237;-78
2022/04/08 03:35:18;;;;;;;1.07;0.60;;;;;;;8.97;78.94;97906.63;5050384;28;20221;-78
2022/04/08 03:37:44;;;;;;;2.40;0.90;;;;;;;8.99;78.80;97923.22;5051892;28;20229;-78
2022/04/08 03:40:11;;;;;;;1.80;0.73;;;;;;;9.05;78.31;97922.22;5051120;28;20745;-78
2022/04/08 03:42:38;;;;;;;2.00;0.80;;;;;;;9.01;78.19;97929.09;5046391;28;20232;-78
2022/04/08 03:45:06;;;;;;;2.43;0.70;;;;;;;9.06;78.55;97905.91;5051909;28;20237;-78
2022/04/08 03:47:32;;;;;;;2.30;1.00;;;;;;;9.01;78.93;97895.19;5051429;28;20609;-77
2022/04/08 03:49:59;;;;;;;2.40;0.60;;;;;;;9.01;79.65;97915.72;5051082;28;20233;-78
2022/04/08 03:52:32;;;;;;;1.90;0.70;;;;;;;8.99;79.22;97918.69;5047482;28;20222;-77
2022/04/08 03:55:02;;;;;;;1.10;0.63;;;;;;;8.95;80.88;97924.78;5051326;28;20230;-77
2022/04/08 03:57:29;;;;;;;0.93;0.50;;;;;;;9.06;80.21;97919.28;5051298;28;20225;-78
2022/04/08 03:59:55;;;;;;;2.20;0.70;;;;;;;9.00;81.53;97924.81;5051865;28;20231;-78
2022/04/08 04:02:22;;;;;;;2.63;0.80;;;;;;;8.97;82.54;97909.28;5050855;28;20719;-78
2022/04/08 04:04:49;;;;;;;4.43;0.77;;;;;;;8.90;83.73;97898.81;5051466;28;20231;-78
2022/04/08 04:07:17;;;;;;;0.97;0.50;;;;;;;8.87;84.88;97919.84;5045837;28;20232;-77
2022/04/08 04:09:47;;;;;;;1.70;0.73;;;;;;;8.88;83.97;97924.13;5051536;28;20308;-78
2022/04/08 04:12:14;;;;;;;2.53;0.50;;;;;;;8.93;83.00;97946.38;5051381;28;20225;-78
2022/04/08 04:14:41;;;;;;;1.70;0.60;;;;;;;8.90;83.42;97938.06;5055672;28;20774;-78
2022/04/08 04:17:07;;;;;;;3.40;0.70;;;;;;;8.79;84.26;97942.47;5055441;28;20656;-78
2022/04/08 04:19:34;;;;;;;1.77;0.70;;;;;;;8.81;84.77;97935.84;5055684;28;20229;-78
2022/04/08 04:22:01;;;;;;;2.97;0.97;;;;;;;8.93;83.49;97946.38;5054854;28;20597;-78
2022/04/08 04:24:28;;;;;;;1.90;0.80;;;;;;;8.79;84.89;97950.47;5055280;28;20225;-77
2022/04/08 04:26:55;;;;;;;1.87;0.70;;;;;;;8.94;83.23;97941.84;5052831;28;20237;-77
2022/04/08 04:29:21;;;;;;;1.17;0.60;;;;;;;9.04;81.89;97948.13;5055844;28;20238;-77
2022/04/08 04:31:48;;;;;;;2.50;0.80;;;;;;;8.89;82.06;97952.47;5056890;28;20756;-77
2022/04/08 04:34:15;;;;;;;1.77;0.80;;;;;;;8.74;83.20;97974.44;5055190;28;20237;-78
2022/04/08 04:36:42;;;;;;;1.33;0.63;;;;;;;8.80;80.30;97976.94;5046761;28;20234;-78
2022/04/08 04:39:09;;;;;;;2.97;1.00;;;;;;;8.92;78.45;97982.16;5055151;28;20225;-78
2022/04/08 04:41:35;;;;;;;2.30;0.90;;;;;;;9.02;75.01;97995.63;5050437;28;20599;-78
2022/04/08 04:44:02;;;;;;;1.37;0.63;;;;;;;8.97;75.22;98010.78;5054986;28;20233;-77
2022/04/08 04:46:29;;;;;;;2.30;0.70;;;;;;;9.06;74.97;98002.09;5055131;28;20235;-77
2022/04/08 04:48:56;;;;;;;2.03;0.80;;;;;;;9.21;73.90;98001.47;5048827;28;20230;-78
2022/04/08 04:51:23;;;;;;;1.93;0.60;;;;;;;9.25;73.59;98010.59;5044392;28;20248;-77
2022/04/08 04:53:49;;;;;;;2.50;0.73;;;;;;;9.23;71.13;98010.88;5055288;28;20233;-77
2022/04/08 04:56:16;;;;;;;1.50;0.70;;;;;;;9.38;69.09;97990.72;5054192;28;20238;-77
2022/04/08 04:58:43;;;;;;;2.23;0.80;;;;;;;9.31;70.35;97987.41;5054628;28;20644;-77
2022/04/08 05:01:10;;;;;;;5.13;0.63;;;;;;;9.34;71.59;98005.59;5054731;28;20221;-79
2022/04/08 05:03:39;;;;;;;4.50;0.70;;;;;;;9.49;70.63;98019.97;5054401;28;20225;-78
2022/04/08 05:06:06;;;;;;;1.37;0.70;;;;;;;9.49;69.31;98019.97;5050645;28;20268;-77
2022/04/08 05:08:32;;;;;;;2.53;0.70;;;;;;;9.61;69.40;98039.31;5050069;28;20225;-78
2022/04/08 05:11:00;;;;;;;1.47;0.57;;;;;;;9.51;69.42;98033.88;5054136;28;20225;-77
2022/04/08 05:13:26;;;;;;;2.53;0.70;;;;;;;9.72;66.86;98048.25;5054606;28;20316;-78
2022/04/08 05:15:57;;;;;;;2.60;0.60;;;;;;;9.75;65.25;98049.66;5048361;28;20229;-78
2022/04/08 05:18:23;;;;;;;3.33;0.83;;;;;;;9.85;64.18;98053.19;5039859;28;20222;-77
2022/04/08 05:20:52;;;;;;;2.20;0.70;;;;;;;9.93;62.04;98050.09;5040449;28;20234;-78
2022/04/08 05:23:20;;;;;;;3.67;0.63;;;;;;;9.97;62.06;98066.44;5040845;28;20247;-78
2022/04/08 05:25:47;;;;;;;2.93;0.73;;;;;;;10.02;61.13;98072.66;5039123;28;20626;-77
2022/04/08 05:28:15;;;;;;;2.97;0.60;;;;;;;10.01;61.19;98068.34;5042386;28;20320;-79
2022/04/08 05:30:43;;;;;;;2.53;0.70;;;;;;;9.91;62.37;98078.94;5048643;28;20235;-79
2022/04/08 05:33:14;;;;;;;1.43;0.70;;;;;;;9.93;63.08;98082.19;5053127;28;20225;-78
2022/04/08 05:35:41;;;;;;;3.23;0.70;;;;;;;9.95;63.85;98092.63;5054366;28;20320;-78
2022/04/08 05:38:08;;;;;;;2.00;0.70;;;;;;;10.19;63.31;98088.59;5053971;28;20225;-77
2022/04/08 05:40:35;;;;;;;1.10;0.60;;;;;;;10.31;63.50;98097.28;5054005;28;20233;-78
2022/04/08 05:43:02;;;;;;;1.43;0.60;;;;;;;10.71;62.89;98104.84;5054294;28;20221;-77
2022/04/08 05:45:28;;;;;;;1.60;0.70;;;;;;;10.93;62.25;98108.19;5053872;28;20234;-78
2022/04/08 05:47:55;;;;;;;1.17;0.50;;;;;;;10.95;62.69;98114.13;5052352;28;20237;-77
2022/04/08 05:50:22;;;;;;;1.00;0.40;;;;;;;11.08;61.37;98117.41;5053314;28;20225;-78
2022/04/08 05:52:51;;;;;;;0.80;0.50;;;;;;;10.96;62.63;98131.00;5053806;28;20221;-78
2022/04/08 05:55:18;;;;;;;1.13;0.40;;;;;;;10.74;63.22;98114.22;5053539;28;20284;-77
2022/04/08 05:57:46;;;;;;;1.60;0.60;;;;;;;10.67;65.48;98108.28;5054224;28;20233;-78
2022/04/08 06:00:14;;;;;;;1.00;0.50;;;;;;;10.74;65.46;98111.53;5053478;28;20249;-78
2022/04/08 06:02:45;;;;;;;0.53;0.43;;;;;;;10.63;65.52;98117.91;5048562;28;20233;-78
2022/04/08 06:05:18;;;;;;;0.60;0.43;;;;;;;10.54;63.13;98113.00;5053040;28;20308;-78
2022/04/08 06:07:49;;;;;;;1.70;0.57;;;;;;;10.47;62.77;98119.63;5050455;28;20232;-78
2022/04/08 06:10:21;;;;;;;1.80;0.80;;;;;;;10.47;62.33;98130.34;5043735;28;20239;-77
2022/04/08 06:12:53;;;;;;;1.13;0.50;;;;;;;10.56;61.04;98132.31;5053924;28;20312;-79
2022/04/08 06:15:20;;;;;;;2.60;0.50;;;;;;;10.71;60.73;98134.31;5050331;28;20653;-78
2022/04/08 06:17:47;;;;;;;1.40;0.57;;;;;;;10.78;60.16;98144.81;5049950;28;20229;-77
2022/04/08 06:20:16;;;;;;;1.30;0.60;;;;;;;10.82;59.86;98144.03;5052842;28;20313;-78
2022/04/08 06:22:44;;;;;;;1.87;0.70;;;;;;;10.79;59.98;98141.84;5053102;28;20689;-78
2022/04/08 06:25:12;;;;;;;1.13;0.50;;;;;;;10.97;59.05;98151.34;5052713;28;20234;-78
2022/04/08 06:27:39;;;;;;;1.63;0.60;;;;;;;11.01;58.90;98163.97;5043359;28;20238;-78
2022/04/08 06:30:10;;;;;;;4.03;0.73;;;;;;;11.08;59.28;98154.91;5047845;28;20585;-78
2022/04/08 06:32:38;;;;;;;2.30;0.50;;;;;;;11.16;59.37;98157.09;5052119;28;20233;-78
2022/04/08 06:35:06;;;;;;;1.90;0.60;;;;;;;11.15;59.60;98155.50;5047871;28;20227;-77
2022/04/08 06:37:33;;;;;;;1.00;0.50;;;;;;;11.15;58.99;98176.97;5053282;28;20363;-78
2022/04/08 06:40:04;;;;;;;0.60;0.43;;;;;;;11.18;59.29;98177.25;5052575;28;20257;-77
2022/04/08 06:42:31;;;;;;;1.27;0.60;;;;;;;11.21;60.37;98176.72;5044361;28;20230;-78
2022/04/08 06:44:58;;;;;;;1.33;0.50;;;;;;;11.41;60.07;98186.75;5051596;28;20278;-77
2022/04/08 06:47:25;;;;;;;1.30;0.40;;;;;;;11.42;60.47;98178.47;5042807;28;20229;-78
2022/04/08 06:49:52;;;;;;;0.93;0.30;;;;;;;11.55;59.72;98179.06;5050183;28;20279;-78
2022/04/08 06:52:19;;;;;;;1.77;0.40;;;;;;;11.80;58.91;98171.16;5052765;28;20229;-78
2022/04/08 06:54:46;;;;;;;0.70;0.40;;;;;;;11.75;57.50;98165.78;5040006;28;20259;-78
2022/04/08 06:57:13;;;;;;;0.60;0.30;;;;;;;11.94;57.61;98156.19;5043472;28;20279;-78
2022/04/08 06:59:41;;;;;;;1.50;0.40;;;;;;;12.06;56.36;98158.63;5045033;28;20233;-79
2022/04/08 07:02:09;;;;;;;0.27;0.17;;;;;;;12.17;56.37;98171.81;5042932;28;20233;-77
2022/04/08 07:04:36;;;;;;;0.53;0.20;;;;;;;12.32;56.03;98177.19;5043030;28;20248;-78
2022/04/08 07:07:06;;;;;;;0.50;0.23;;;;;;;12.51;55.29;98176.69;5044605;28;20610;-78
2022/04/08 07:09:34;;;;;;;0.40;0.30;;;;;;;12.73;55.01;98182.66;5045939;28;20233;-77
2022/04/08 07:12:01;;;;;;;0.53;0.10;;;;;;;12.80;54.58;98181.28;5042989;28;20253;-77
2022/04/08 07:14:28;;;;;;;0.50;0.20;;;;;;;13.07;53.96;98186.38;5050323;28;20256;-77
2022/04/08 07:16:55;;;;;;;0.13;0.10;;;;;;;13.21;53.58;98189.34;5039221;28;20234;-78
2022/04/08 07:19:21;;;;;;;0.60;0.17;;;;;;;13.61;51.95;98201.94;5050405;28;20235;-77
2022/04/08 07:21:48;;;;;;;1.13;0.20;;;;;;;13.71;51.58;98185.75;5044519;28;20650;-77
2022/04/08 07:24:16;;;;;;;0.40;0.33;;;;;;;14.03;50.13;98193.44;5042260;28;20225;-77
2022/04/08 07:26:42;;;;;;;0.57;0.20;;;;;;;14.31;49.26;98183.88;5048950;28;20740;-77
2022/04/08 07:29:09;;;;;;;0.57;0.30;;;;;;;14.41;48.56;98192.72;5045823;28;20229;-78
2022/04/08 07:31:36;;;;;;;1.53;0.40;;;;;;;14.46;48.00;98198.06;5040827;28;20226;-79
2022/04/08 07:34:03;;;;;;;1.00;0.30;;;;;;;14.71;48.06;98196.28;5046342;28;20230;-78
2022/04/08 07:36:30;;;;;;;0.80;0.47;;;;;;;14.72;48.49;98219.47;5045725;28;20217;-77
2022/04/08 07:38:57;;;;;;;0.60;0.23;;;;;;;14.85;48.15;98221.53;5051434;28;20677;-79
2022/04/08 07:41:24;;;;;;;0.67;0.30;;;;;;;14.88;46.60;98219.06;5051348;28;20280;-78
2022/04/08 07:43:52;;;;;;;1.60;0.37;;;;;;;14.80;46.76;98221.56;5037755;28;20246;-78
2022/04/08 07:46:18;;;;;;;1.00;0.30;;;;;;;14.74;46.09;98234.28;5042941;28;20297;-77
2022/04/08 07:48:45;;;;;;;0.70;0.40;;;;;;;14.66;46.03;98221.38;5048639;28;20219;-78
2022/04/08 07:51:12;;;;;;;0.83;0.40;;;;;;;14.51;45.67;98232.28;5051268;28;20296;-78
2022/04/08 07:53:39;;;;;;;2.47;0.60;;;;;;;14.40;45.08;98226.13;5051924;28;20221;-77
2022/04/08 07:56:06;;;;;;;1.30;0.43;;;;;;;14.54;44.70;98237.91;5051303;28;20751;-77
2022/04/08 07:58:32;;;;;;;1.30;0.67;;;;;;;14.73;43.30;98226.47;5051395;28;20317;-78
2022/04/08 08:00:59;;;;;;;1.67;0.60;;;;;;;14.82;42.94;98220.22;5051446;28;20369;-77
2022/04/08 08:03:26;;;;;;;0.80;0.40;;;;;;;14.98;42.48;98220.88;5048565;28;20230;-78
2022/04/08 08:05:53;;;;;;;1.13;0.53;;;;;;;15.13;43.50;98234.25;5051373;28;20233;-78
2022/04/08 08:08:20;;;;;;;0.60;0.30;;;;;;;15.24;43.82;98235.78;5050834;28;20225;-77
2022/04/08 08:10:47;;;;;;;1.17;0.30;;;;;;;15.22;44.31;98239.84;5051423;28;20231;-77
2022/04/08 08:13:13;;;;;;;1.63;0.40;;;;;;;15.59;44.49;98245.47;5052635;28;20330;-78
2022/04/08 08:15:41;;;;;;;1.03;0.30;;;;;;;15.98;43.05;98245.31;5047652;28;20271;-79
2022/04/08 08:18:08;;;;;;;1.57;0.60;;;;;;;15.87;41.03;98249.22;5052268;28;20690;-77
2022/04/08 08:20:36;;;;;;;1.30;0.40;;;;;;;15.54;41.31;98245.50;5051308;28;20227;-78
2022/04/08 08:23:04;;;;;;;0.90;0.40;;;;;;;15.35;41.53;98239.22;5051264;28;20228;-78
2022/04/08 08:25:31;;;;;;;1.87;0.57;;;;;;;15.43;40.42;98238.59;5044657;28;20237;-77
2022/04/08 08:28:01;;;;;;;0.63;0.30;;;;;;;15.32;40.22;98237.88;5050855;28;20244;-78
2022/04/08 08:30:29;;;;;;;2.40;0.60;;;;;;;15.36;39.26;98233.50;5045883;28;20227;-78
2022/04/08 08:32:57;;;;;;;1.30;0.50;;;;;;;15.55;38.67;98239.03;5051094;28;20227;-77
2022/04/08 08:35:25;;;;;;;1.70;0.57;;;;;;;15.70;38.58;98235.38;5051074;28;20247;-77
2022/04/08 08:37:58;;;;;;;3.37;0.63;;;;;;;15.77;37.76;98235.84;5051441;28;20262;-78
2022/04/08 08:40:25;;;;;;;2.10;0.50;;;;;;;15.93;37.73;98237.28;5049504;28;20231;-77
2022/04/08 08:42:51;;;;;;;1.97;0.60;;;;;;;16.10;37.52;98232.19;5044400;28;20302;-78
2022/04/08 08:45:18;;;;;;;2.20;0.87;;;;;;;16.19;36.27;98237.78;5039262;28;20219;-77
2022/04/08 08:47:47;;;;;;;1.97;0.77;;;;;;;16.67;35.52;98222.28;5046282;28;20238;-78
2022/04/08 08:50:14;;;;;;;1.20;0.60;;;;;;;17.00;34.56;98228.53;5038560;28;20702;-78
2022/04/08 08:52:42;;;;;;;1.77;0.63;;;;;;;17.25;34.21;98224.63;5035582;28;20307;-77
2022/04/08 08:55:14;;;;;;;2.13;0.70;;;;;;;17.37;34.74;98227.66;5046165;28;20232;-78
2022/04/08 08:57:42;;;;;;;2.93;0.70;;;;;;;17.23;34.10;98211.38;5043328;28;20233;-79
2022/04/08 09:00:15;;;;;;;1.47;0.63;;;;;;;16.93;34.31;98203.78;5054096;28;20287;-77
2022/04/08 09:02:43;;;;;;;1.87;0.80;;;;;;;16.49;35.07;98210.34;5042821;28;20255;-77
2022/04/08 09:05:24;;;;;;;2.57;0.80;;;;;;;16.20;36.10;98198.84;5054442;28;20354;-78
2022/04/08 09:07:56;;;;;;;2.73;0.80;;;;;;;15.83;37.16;98194.97;5054444;28;20652;-78
2022/04/08 09:10:26;;;;;;;2.90;1.03;;;;;;;15.89;37.05;98190.34;5054176;28;20230;-77
2022/04/08 09:12:57;;;;;;;1.90;0.63;;;;;;;15.70;38.04;98184.06;5054264;28;20343;-78
2022/04/08 09:15:24;;;;;;;4.03;0.80;;;;;;;15.32;38.60;98199.28;5054440;28;20274;-78
2022/04/08 09:17:51;;;;;;;3.77;0.77;;;;;;;15.04;39.21;98198.19;5053362;28;20233;-78
2022/04/08 09:20:19;;;;;;;2.73;0.70;;;;;;;15.06;39.69;98192.50;5053216;28;20318;-78
2022/04/08 09:22:55;;;;;;;0.97;0.50;;;;;;;15.51;39.29;98185.91;5044936;28;20223;-77
2022/04/08 09:25:26;;;;;;;1.73;0.63;;;;;;;15.94;38.86;98192.97;5044077;28;20279;-77
2022/04/08 09:27:55;;;;;;;1.40;0.60;;;;;;;16.40;37.29;98184.25;5054570;28;20252;-77
2022/04/08 09:30:21;;;;;;;1.63;0.57;;;;;;;16.44;38.08;98185.28;5052407;28;20699;-78
2022/04/08 09:32:50;;;;;;;2.53;0.50;;;;;;;16.38;37.80;98187.25;5030231;28;20241;-79
2022/04/08 09:35:20;;;;;;;1.17;0.43;;;;;;;16.56;37.53;98183.72;5044113;28;20714;-77
2022/04/08 09:38:01;;;;;;;0.73;0.60;;;;;;;16.30;37.61;98182.50;5053184;28;20692;-78
2022/04/08 09:40:42;;;;;;;1.23;0.70;;;;;;;16.60;37.76;98182.09;5048782;28;20228;-78
2022/04/08 09:43:09;;;;;;;1.97;0.60;;;;;;;16.68;37.86;98176.03;5047966;28;20235;-77
2022/04/08 09:45:38;;;;;;;1.07;0.50;;;;;;;17.28;36.59;98180.72;5052487;28;20321;-79
2022/04/08 09:48:07;;;;;;;2.03;0.60;;;;;;;17.73;35.30;98179.09;5049565;28;20225;-77
2022/04/08 09:50:35;;;;;;;1.33;0.30;;;;;;;18.15;34.88;98181.47;5053205;28;20315;-78
2022/04/08 09:53:03;;;;;;;1.03;0.50;;;;;;;18.37;34.38;98180.75;5047646;28;20237;-79
2022/04/08 09:55:30;;;;;;;1.70;0.50;;;;;;;18.11;33.97;98177.75;5056245;28;20252;-78
2022/04/08 09:58:00;;;;;;;0.70;0.33;;;;;;;18.15;34.31;98170.63;5045545;28;20229;-77
2022/04/08 10:00:27;;;;;;;2.27;0.47;;;;;;;18.53;33.69;98179.31;5046265;28;20229;-78
2022/04/08 10:02:55;;;;;;;0.40;0.30;;;;;;;19.12;33.47;98170.03;5033212;28;20574;-79
2022/04/08 10:05:22;;;;;;;0.67;0.50;;;;;;;18.92;33.42;98167.81;5046532;28;20223;-79
2022/04/08 10:07:54;;;;;;;0.83;0.30;;;;;;;19.47;32.95;98171.03;5054451;28;20226;-78
2022/04/08 10:10:43;;;;;;;2.37;0.53;;;;;;;19.88;31.88;98168.00;5051959;28;20252;-78
2022/04/08 10:13:46;;;;;;;0.33;0.30;;;;;;;19.87;32.04;98155.53;5053594;28;20255;-78
2022/04/08 10:16:23;;;;;;;0.90;0.33;;;;;;;20.25;31.67;98153.03;5041760;28;20287;-79
2022/04/08 10:18:50;;;;;;;1.03;0.40;;;;;;;20.86;31.21;98134.81;5051912;28;20249;-77
2022/04/08 10:21:17;;;;;;;0.50;0.30;;;;;;;20.73;31.33;98138.53;5053228;28;20603;-77
2022/04/08 10:23:53;;;;;;;0.70;0.40;;;;;;;21.02;30.50;98127.75;5052863;28;20256;-77
2022/04/08 10:26:22;;;;;;;0.97;0.37;;;;;;;20.94;31.04;98115.78;5051615;28;20244;-77
2022/04/08 10:28:50;;;;;;;1.10;0.40;;;;;;;21.01;30.88;98104.38;5052771;28;20236;-78
2022/04/08 10:31:23;;;;;;;2.63;0.40;;;;;;;21.15;30.46;98110.47;5049571;28;20276;-78
2022/04/08 10:33:50;;;;;;;1.07;0.40;;;;;;;21.21;30.70;98109.16;5047690;28;20226;-77
2022/04/08 10:36:16;;;;;;;0.57;0.20;;;;;;;21.15;30.26;98099.56;5044490;28;20331;-77
2022/04/08 10:38:43;;;;;;;0.40;0.30;;;;;;;21.25;29.56;98101.13;5040517;28;20287;-78
2022/04/08 10:41:11;;;;;;;0.70;0.37;;;;;;;21.30;30.22;98100.97;5038368;28;20351;-78
2022/04/08 10:43:48;;;;;;;0.37;0.27;;;;;;;20.50;30.84;98084.28;5033912;28;20337;-78
2022/04/08 10:46:32;;;;;;;0.20;0.20;;;;;;;20.79;30.51;98091.78;5038058;28;20771;-79
2022/04/08 10:48:59;;;;;;;2.00;0.40;;;;;;;20.71;31.20;98083.63;5045531;28;20235;-77
2022/04/08 10:51:32;;;;;;;0.33;0.30;;;;;;;20.72;31.16;98080.56;5046628;28;20246;-77
2022/04/08 10:54:04;;;;;;;0.93;0.50;;;;;;;21.20;30.32;98069.44;5052042;28;20233;-77
2022/04/08 10:56:36;;;;;;;0.53;0.30;;;;;;;21.61;30.04;98076.13;5050315;28;20234;-78
2022/04/08 10:59:04;;;;;;;0.40;0.33;;;;;;;21.83;29.33;98076.66;5055279;28;20239;-76
2022/04/08 11:01:36;;;;;;;1.17;0.90;;;;;;;21.59;29.58;98068.31;5063086;28;20299;-77
2022/04/08 11:04:04;;;;;;;0.60;0.60;;;;;;;21.62;29.89;98064.91;5034148;28;20231;-78
2022/04/08 11:06:33;;;;;;;0.80;0.30;;;;;;;21.83;29.74;98060.31;5032410;28;20241;-76
2022/04/08 11:09:07;;;;;;;0.63;0.30;;;;;;;22.23;29.15;98057.94;5040456;28;20314;-78
2022/04/08 11:11:36;;;;;;;2.60;0.40;;;;;;;22.28;29.35;98054.22;5032900;28;20235;-76
2022/04/08 11:14:04;;;;;;;0.90;0.30;;;;;;;22.35;29.48;98043.56;5037085;28;20311;-76
2022/04/08 11:16:33;;;;;;;0.60;0.27;;;;;;;22.66;28.60;98030.28;5043077;28;20786;-76
2022/04/08 11:19:02;;;;;;;0.50;0.30;;;;;;;22.87;28.81;98022.03;5040699;28;20324;-75
2022/04/08 11:21:30;;;;;;;1.13;0.20;;;;;;;22.98;27.88;98003.28;5032413;28;20230;-75
2022/04/08 11:24:01;;;;;;;0.60;0.40;;;;;;;23.24;28.43;98001.00;5031838;28;20235;-77
2022/04/08 11:26:30;;;;;;;0.50;0.40;;;;;;;23.28;26.99;97993.75;5040134;28;20249;-76
2022/04/08 11:29:10;;;;;;;0.50;0.40;;;;;;;23.24;27.33;97990.09;5036155;28;20234;-76
2022/04/08 11:31:38;;;;;;;0.60;0.40;;;;;;;23.16;27.66;97989.06;5042032;28;20245;-76
2022/04/08 11:34:06;;;;;;;2.10;0.50;;;;;;;22.95;28.37;97984.84;5045467;28;20318;-76
2022/04/08 11:36:35;;;;;;;0.97;0.43;;;;;;;23.32;28.21;97989.19;5042419;28;20266;-76
2022/04/08 11:39:04;;;;;;;0.77;0.70;;;;;;;23.36;27.50;97983.84;5044382;28;20586;-76
2022/04/08 11:41:35;;;;;;;1.80;0.60;;;;;;;23.19;29.05;97984.84;5042552;28;20266;-76