Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:25;;;;;;;10.13;7.20;;;;;;;8.38;85.74;95028.13;4994655;28;20264;-75
2023/04/09 00:02:50;;;;;;;12.07;7.13;;;;;;;8.29;85.37;95011.72;4994348;28;20267;-75
2023/04/09 00:05:15;;;;;;;11.57;8.60;;;;;;;8.23;85.93;95022.94;5005646;28;20416;-75
2023/04/09 00:07:41;;;;;;;10.07;8.30;;;;;;;8.37;86.40;95037.00;4993578;28;20500;-75
2023/04/09 00:10:07;;;;;;;11.93;7.97;;;;;;;8.41;84.71;95030.34;4994287;28;20185;-75
2023/04/09 00:12:32;;;;;;;9.83;8.17;;;;;;;8.51;84.84;95038.69;4992777;28;20415;-75
2023/04/09 00:14:57;;;;;;;10.45;8.05;;;;;;;8.47;85.30;95042.72;4993704;28;20943;-74
2023/04/09 00:17:23;;;;;;;10.57;7.90;;;;;;;8.53;84.28;95041.94;4992595;28;20408;-75
2023/04/09 00:19:48;;;;;;;10.33;8.17;;;;;;;8.41;84.67;95040.03;4984667;28;20414;-74
2023/04/09 00:22:14;;;;;;;9.83;6.83;;;;;;;8.37;85.18;95044.06;5000381;28;20200;-75
2023/04/09 00:24:40;;;;;;;12.10;7.23;;;;;;;8.24;85.20;95016.72;5013343;28;20172;-75
2023/04/09 00:27:05;;;;;;;10.80;8.07;;;;;;;8.40;85.43;95036.59;5003744;28;20407;-75
2023/04/09 00:29:31;;;;;;;12.57;8.18;;;;;;;8.52;84.94;95037.69;5012330;28;20449;-75
2023/04/09 00:31:56;;;;;;;9.10;6.53;;;;;;;8.53;84.24;95041.94;5013341;28;20249;-74
2023/04/09 00:34:21;;;;;;;9.33;7.30;;;;;;;8.56;84.14;95046.78;5012982;28;20425;-75
2023/04/09 00:36:47;;;;;;;12.48;8.57;;;;;;;8.45;84.64;95036.03;5011233;28;20418;-74
2023/04/09 00:39:12;;;;;;;14.60;11.47;;;;;;;8.38;85.54;95049.13;4992279;28;20474;-75
2023/04/09 00:41:38;;;;;;;11.33;8.80;;;;;;;8.42;85.62;95045.09;4992509;28;20432;-74
2023/04/09 00:44:03;;;;;;;9.67;7.87;;;;;;;8.44;85.40;95029.16;4992572;28;20478;-75
2023/04/09 00:46:30;;;;;;;12.73;9.00;;;;;;;8.56;85.29;95046.00;5007241;28;20161;-75
2023/04/09 00:48:55;;;;;;;10.82;8.45;;;;;;;8.66;84.17;95046.44;5007638;28;20930;-75
2023/04/09 00:51:21;;;;;;;9.80;7.90;;;;;;;8.58;84.55;95038.72;5011830;28;20437;-75
2023/04/09 00:53:46;;;;;;;10.20;7.53;;;;;;;8.66;84.12;95041.19;5005732;28;20173;-75
2023/04/09 00:56:14;;;;;;;10.32;7.50;;;;;;;8.62;84.10;95035.53;4992870;28;20416;-75
2023/04/09 00:58:40;;;;;;;9.98;7.53;;;;;;;8.60;83.88;95034.91;4990940;28;20959;-75
2023/04/09 01:01:05;;;;;;;9.80;7.27;;;;;;;8.31;84.21;94995.78;4994000;28;20209;-75
2023/04/09 01:03:31;;;;;;;9.87;6.83;;;;;;;8.61;84.47;95039.16;5012579;28;20740;-75
2023/04/09 01:06:35;;;;;;;10.57;7.07;;;;;;;8.67;83.95;95041.00;5012699;28;20653;-75
2023/04/09 01:09:10;;;;;;;10.25;8.15;;;;;;;8.64;84.37;95041.41;5011188;28;20519;-75
2023/04/09 01:11:42;;;;;;;11.38;8.88;;;;;;;8.65;84.13;95040.38;5011189;28;20903;-75
2023/04/09 01:14:28;;;;;;;10.93;8.13;;;;;;;8.61;84.71;95048.84;5011069;28;20423;-75
2023/04/09 01:17:02;;;;;;;9.03;6.63;;;;;;;8.53;84.21;95031.44;5008156;28;20676;-75
2023/04/09 01:19:49;;;;;;;10.40;7.72;;;;;;;8.63;84.73;95052.09;4991123;28;20437;-74
2023/04/09 01:22:29;;;;;;;10.53;7.30;;;;;;;8.55;84.05;95053.06;4992526;28;20204;-75
2023/04/09 01:25:08;;;;;;;11.00;7.37;;;;;;;8.45;84.66;95025.53;4984757;28;20642;-75
2023/04/09 01:27:45;;;;;;;13.15;9.95;;;;;;;8.59;85.48;95041.16;5008006;28;20415;-75
2023/04/09 01:30:15;;;;;;;16.17;10.95;;;;;;;8.65;84.96;95045.63;5011593;28;20442;-75
2023/04/09 01:32:41;;;;;;;19.92;14.35;;;;;;;8.69;86.20;95046.88;5011118;28;20784;-75
2023/04/09 01:35:08;;;;;;;22.50;12.93;;;;;;;8.55;86.44;95039.94;5008807;28;20260;-75
2023/04/09 01:37:34;;;;;;;18.37;12.03;;;;;;;8.65;86.91;95048.25;4992737;28;20177;-75
2023/04/09 01:40:00;;;;;;;20.70;13.20;;;;;;;8.64;86.75;95048.47;4992445;28;20181;-75
2023/04/09 01:42:27;;;;;;;19.37;12.67;;;;;;;8.67;87.19;95058.56;4992301;28;20189;-75
2023/04/09 01:44:53;;;;;;;17.00;11.90;;;;;;;8.70;87.07;95051.13;4992449;28;20176;-75
2023/04/09 01:47:18;;;;;;;21.53;12.87;;;;;;;8.76;86.99;95051.31;4992321;28;20177;-75
2023/04/09 01:49:44;;;;;;;23.47;12.57;;;;;;;8.66;86.77;95031.50;4992389;28;20568;-75
2023/04/09 01:52:10;;;;;;;20.50;12.87;;;;;;;8.82;86.44;95051.34;5009098;28;20216;-75
2023/04/09 01:54:36;;;;;;;21.40;13.93;;;;;;;8.84;86.39;95051.16;4999740;28;20173;-75
2023/04/09 01:57:02;;;;;;;19.07;12.00;;;;;;;8.83;86.55;95049.53;4999090;28;20176;-75
2023/04/09 01:59:27;;;;;;;20.50;13.23;;;;;;;8.85;86.40;95047.53;5001159;28;20183;-75
2023/04/09 02:01:58;;;;;;;16.40;12.17;;;;;;;8.82;86.46;95037.44;5005892;28;20203;-75
2023/04/09 02:04:32;;;;;;;17.33;11.27;;;;;;;8.86;86.50;95041.28;5011700;28;20191;-75
2023/04/09 02:07:05;;;;;;;17.70;10.83;;;;;;;8.76;86.26;95025.91;4997960;28;20199;-75
2023/04/09 02:09:32;;;;;;;15.83;11.50;;;;;;;8.83;86.11;95042.47;5000334;28;20188;-75
2023/04/09 02:12:02;;;;;;;18.17;11.87;;;;;;;8.69;86.42;95025.88;5011563;28;20198;-75
2023/04/09 02:14:30;;;;;;;17.30;11.60;;;;;;;8.72;86.50;95037.81;5011722;28;20235;-75
2023/04/09 02:16:55;;;;;;;16.70;10.83;;;;;;;8.74;85.90;95038.41;5011703;28;20184;-75
2023/04/09 02:19:21;;;;;;;11.90;8.43;;;;;;;8.71;85.45;95041.44;4996019;28;20184;-75
2023/04/09 02:21:46;;;;;;;14.20;8.80;;;;;;;8.59;85.39;95033.28;4991833;28;20205;-75
2023/04/09 02:24:11;;;;;;;17.87;10.23;;;;;;;8.37;86.19;95005.53;4991817;28;20191;-75
2023/04/09 02:26:37;;;;;;;16.73;10.33;;;;;;;8.51;85.92;95028.19;4990910;28;20177;-75
2023/04/09 02:29:02;;;;;;;15.17;10.00;;;;;;;8.60;86.24;95037.53;4991820;28;20227;-75
2023/04/09 02:31:28;;;;;;;18.80;11.43;;;;;;;8.59;86.35;95041.16;4998767;28;20214;-75
2023/04/09 02:33:54;;;;;;;19.30;11.93;;;;;;;8.53;86.81;95044.56;5010078;28;20535;-75
2023/04/09 02:36:19;;;;;;;19.30;10.97;;;;;;;8.56;87.02;95044.16;5011288;28;20172;-75
2023/04/09 02:38:45;;;;;;;20.27;13.13;;;;;;;8.50;87.31;95047.56;5009738;28;20919;-75
2023/04/09 02:41:10;;;;;;;18.53;11.00;;;;;;;8.45;87.03;95022.91;5011130;28;20610;-75
2023/04/09 02:43:36;;;;;;;16.63;11.30;;;;;;;8.58;86.33;95038.72;5004091;28;20700;-75
2023/04/09 02:46:02;;;;;;;17.87;11.37;;;;;;;8.58;86.56;95044.78;4991289;28;20177;-75
2023/04/09 02:48:27;;;;;;;19.40;11.20;;;;;;;8.55;86.14;95045.19;4991773;28;20185;-75
2023/04/09 02:50:53;;;;;;;16.47;10.50;;;;;;;8.57;86.49;95034.47;4991437;28;20173;-76
2023/04/09 02:53:20;;;;;;;13.47;8.77;;;;;;;8.51;85.76;95030.00;4994926;28;20282;-75
2023/04/09 02:55:46;;;;;;;11.50;8.53;;;;;;;8.43;85.56;95033.59;5009946;28;20437;-75
2023/04/09 02:58:11;;;;;;;11.17;8.03;;;;;;;8.39;85.04;95036.81;5011079;28;20426;-75
2023/04/09 03:00:36;;;;;;;11.90;7.40;;;;;;;8.31;85.89;95033.31;5010992;28;20176;-75
2023/04/09 03:03:02;;;;;;;10.17;7.40;;;;;;;8.32;85.70;95040.19;5010681;28;20196;-75
2023/04/09 03:05:27;;;;;;;9.93;7.87;;;;;;;8.29;86.01;95045.00;5007687;28;20581;-75
2023/04/09 03:07:53;;;;;;;13.07;8.10;;;;;;;8.16;86.35;95021.28;4991368;28;20264;-75
2023/04/09 03:10:19;;;;;;;10.67;7.67;;;;;;;8.19;86.43;95023.53;4991546;28;20181;-75
2023/04/09 03:12:46;;;;;;;14.10;8.20;;;;;;;8.32;86.14;95036.75;5004294;28;20278;-75
2023/04/09 03:15:12;;;;;;;12.70;8.47;;;;;;;8.30;85.80;95038.75;5010783;28;20657;-75
2023/04/09 03:17:38;;;;;;;12.27;8.30;;;;;;;8.18;85.81;95020.09;4997696;28;20184;-75
2023/04/09 03:20:04;;;;;;;11.80;8.33;;;;;;;8.26;85.36;95033.06;4991005;28;20223;-74
2023/04/09 03:22:35;;;;;;;11.03;7.93;;;;;;;8.19;85.61;95023.53;5002351;28;20196;-74
2023/04/09 03:25:00;;;;;;;13.03;9.20;;;;;;;8.15;85.78;95024.91;5014415;28;20211;-74
2023/04/09 03:27:25;;;;;;;17.43;11.10;;;;;;;8.18;85.75;95040.25;5013516;28;20946;-74
2023/04/09 03:29:55;;;;;;;13.07;8.80;;;;;;;8.20;85.54;95039.09;5010223;28;20205;-74
2023/04/09 03:32:20;;;;;;;17.27;9.90;;;;;;;8.20;85.46;95035.66;4994607;28;20687;-74
2023/04/09 03:34:45;;;;;;;26.37;13.30;;;;;;;8.17;85.11;95030.78;4994597;28;20261;-74
2023/04/09 03:37:11;;;;;;;27.27;14.70;;;;;;;8.10;85.52;95024.69;4994713;28;20212;-74
2023/04/09 03:39:36;;;;;;;29.37;14.37;;;;;;;8.10;85.81;95035.16;4994555;28;20185;-74
2023/04/09 03:42:02;;;;;;;24.20;12.63;;;;;;;8.08;85.98;95031.91;5006843;28;20207;-74
2023/04/09 03:44:27;;;;;;;27.37;14.57;;;;;;;7.92;86.18;95020.72;5014198;28;20235;-74
2023/04/09 03:46:52;;;;;;;25.87;13.10;;;;;;;8.03;86.20;95035.13;5014367;28;20569;-74
2023/04/09 03:49:18;;;;;;;31.67;15.10;;;;;;;7.99;86.22;95035.69;5014556;28;20220;-74
2023/04/09 03:51:43;;;;;;;25.77;14.23;;;;;;;7.94;86.37;95041.50;5013728;28;20247;-74
2023/04/09 03:54:09;;;;;;;25.23;12.93;;;;;;;7.81;86.52;95020.41;5001894;28;20208;-74
2023/04/09 03:56:34;;;;;;;25.73;15.00;;;;;;;7.91;86.91;95047.13;5001228;28;20252;-74
2023/04/09 03:58:59;;;;;;;21.67;12.30;;;;;;;7.76;86.86;95028.88;5013725;28;20177;-74
2023/04/09 04:01:25;;;;;;;21.90;10.57;;;;;;;7.87;87.01;95051.91;5013493;28;20259;-74
2023/04/09 04:03:50;;;;;;;17.73;11.27;;;;;;;7.88;86.55;95053.53;5013581;28;20172;-74
2023/04/09 04:06:15;;;;;;;18.37;11.60;;;;;;;7.89;86.62;95049.91;5013708;28;20230;-74
2023/04/09 04:08:41;;;;;;;18.27;11.30;;;;;;;7.89;86.70;95049.91;5013658;28;20192;-74
2023/04/09 04:11:06;;;;;;;22.93;13.63;;;;;;;7.86;86.82;95041.66;5013416;28;20684;-74
2023/04/09 04:13:32;;;;;;;25.53;15.10;;;;;;;7.91;86.40;95047.13;5013624;28;20173;-74
2023/04/09 04:15:57;;;;;;;31.07;18.20;;;;;;;7.92;86.20;95052.19;5013485;28;20638;-75
2023/04/09 04:18:22;;;;;;;34.20;19.87;;;;;;;7.92;86.18;95044.31;5013447;28;20263;-74
2023/04/09 04:20:48;;;;;;;32.63;18.77;;;;;;;7.91;86.07;95058.41;5013611;28;20169;-75
2023/04/09 04:23:13;;;;;;;35.57;18.73;;;;;;;7.93;85.89;95053.00;5003761;28;20201;-75
2023/04/09 04:25:42;;;;;;;24.03;14.43;;;;;;;7.89;86.22;95052.53;5005626;28;20411;-74
2023/04/09 04:28:07;;;;;;;24.87;15.63;;;;;;;7.87;86.80;95045.91;4992802;28;20424;-75
2023/04/09 04:30:33;;;;;;;37.73;16.83;;;;;;;7.96;86.41;95049.97;4993504;28;20234;-75
2023/04/09 04:32:58;;;;;;;19.97;13.27;;;;;;;7.91;86.08;95044.50;4993153;28;20196;-75
2023/04/09 04:35:24;;;;;;;18.03;11.87;;;;;;;8.00;86.29;95058.28;5002569;28;20425;-74
2023/04/09 04:37:50;;;;;;;17.00;11.30;;;;;;;7.99;86.21;95051.41;5013179;28;20176;-74
2023/04/09 04:40:15;;;;;;;15.50;10.05;;;;;;;8.07;86.21;95056.50;5012715;28;20424;-75
2023/04/09 04:42:41;;;;;;;18.63;11.43;;;;;;;8.09;86.24;95052.72;4998142;28;20479;-75
2023/04/09 04:45:07;;;;;;;15.57;9.87;;;;;;;8.09;85.67;95055.34;4993585;28;20367;-75
2023/04/09 04:47:32;;;;;;;14.27;9.63;;;;;;;8.17;85.52;95057.00;4993517;28;20513;-75
2023/04/09 04:49:58;;;;;;;14.47;9.53;;;;;;;8.15;85.46;95054.56;4998919;28;20183;-75
2023/04/09 04:52:23;;;;;;;15.40;9.97;;;;;;;8.06;85.37;95041.78;5002703;28;20213;-75
2023/04/09 04:54:49;;;;;;;13.77;9.03;;;;;;;8.14;85.75;95057.38;4993578;28;20264;-75
2023/04/09 04:57:15;;;;;;;17.20;9.90;;;;;;;8.19;85.81;95049.75;4993409;28;20335;-75
2023/04/09 04:59:40;;;;;;;15.93;9.87;;;;;;;8.44;84.49;95064.06;4993613;28;20258;-75
2023/04/09 05:02:06;;;;;;;16.37;11.00;;;;;;;8.49;85.08;95051.19;5006910;28;20253;-75
2023/04/09 05:04:32;;;;;;;16.27;10.00;;;;;;;8.51;83.84;95043.13;5012923;28;20176;-75
2023/04/09 05:06:57;;;;;;;13.13;9.20;;;;;;;8.62;83.69;95048.66;5012647;28;20199;-75
2023/04/09 05:09:23;;;;;;;15.27;10.57;;;;;;;8.81;83.44;95054.19;4997885;28;20568;-75
2023/04/09 05:11:48;;;;;;;17.87;11.13;;;;;;;8.85;82.30;95044.91;5011502;28;20191;-75
2023/04/09 05:14:13;;;;;;;15.43;9.90;;;;;;;8.87;82.16;95063.91;5012704;28;20183;-75
2023/04/09 05:16:39;;;;;;;17.27;10.10;;;;;;;8.84;82.19;95067.72;5012622;28;20180;-75
2023/04/09 05:19:04;;;;;;;16.00;10.47;;;;;;;8.75;81.86;95037.38;5008301;28;20177;-75
2023/04/09 05:21:30;;;;;;;18.50;10.67;;;;;;;8.89;81.45;95041.72;4998746;28;20626;-75
2023/04/09 05:23:56;;;;;;;17.70;11.23;;;;;;;8.98;81.25;95047.59;5004190;28;20172;-75
2023/04/09 05:26:22;;;;;;;18.37;10.73;;;;;;;8.65;82.36;95044.81;4999405;28;20181;-75
2023/04/09 05:28:47;;;;;;;20.63;11.93;;;;;;;8.54;83.92;95058.50;5008964;28;20215;-75
2023/04/09 05:31:14;;;;;;;22.87;13.03;;;;;;;8.60;84.22;95065.59;4989735;28;20263;-75
2023/04/09 05:33:40;;;;;;;18.67;11.30;;;;;;;8.59;83.65;95067.38;5005650;28;20598;-75
2023/04/09 05:36:06;;;;;;;18.87;11.13;;;;;;;8.68;84.24;95062.81;4992830;28;20176;-75
2023/04/09 05:38:31;;;;;;;18.20;10.97;;;;;;;8.66;83.52;95057.75;4992799;28;20177;-75
2023/04/09 05:40:57;;;;;;;20.87;11.43;;;;;;;8.63;84.13;95052.09;5009170;28;20962;-75
2023/04/09 05:43:22;;;;;;;17.90;11.10;;;;;;;8.64;83.95;95067.63;5009355;28;20287;-75
2023/04/09 05:45:48;;;;;;;20.93;11.53;;;;;;;8.74;83.17;95071.69;4996533;28;20583;-74
2023/04/09 05:48:13;;;;;;;18.87;10.97;;;;;;;8.75;82.85;95082.00;5008092;28;20263;-75
2023/04/09 05:50:39;;;;;;;16.97;10.20;;;;;;;8.66;82.84;95075.28;4999030;28;20180;-75
2023/04/09 05:53:04;;;;;;;16.37;10.10;;;;;;;8.84;83.20;95069.53;5000374;28;20624;-75
2023/04/09 05:55:31;;;;;;;15.53;9.53;;;;;;;9.02;81.77;95067.19;4992351;28;20192;-75
2023/04/09 05:57:57;;;;;;;14.27;9.67;;;;;;;9.07;80.97;95062.19;4992296;28;20177;-75
2023/04/09 06:00:22;;;;;;;15.83;9.37;;;;;;;9.11;80.00;95066.03;5009853;28;20177;-75
2023/04/09 06:02:47;;;;;;;15.40;10.20;;;;;;;9.29;80.29;95065.47;5004513;28;20193;-76
2023/04/09 06:05:13;;;;;;;16.40;9.47;;;;;;;9.33;79.27;95064.91;5007767;28;20195;-77
2023/04/09 06:07:38;;;;;;;18.47;10.70;;;;;;;9.44;78.68;95074.81;5001381;28;20255;-76
2023/04/09 06:10:04;;;;;;;15.47;9.90;;;;;;;9.52;78.71;95062.50;5005849;28;20176;-75
2023/04/09 06:12:30;;;;;;;18.23;10.57;;;;;;;9.51;78.31;95066.97;5011895;28;20188;-76
2023/04/09 06:14:55;;;;;;;15.07;8.87;;;;;;;9.64;77.74;95072.25;5012001;28;20195;-76
2023/04/09 06:17:20;;;;;;;15.60;9.33;;;;;;;9.65;77.94;95075.69;5001348;28;20189;-76
2023/04/09 06:19:46;;;;;;;17.67;10.37;;;;;;;9.74;77.46;95077.13;4993181;28;20212;-77
2023/04/09 06:22:11;;;;;;;16.03;9.27;;;;;;;9.86;77.02;95072.88;5000028;28;20561;-76
2023/04/09 06:24:37;;;;;;;15.43;9.37;;;;;;;10.11;77.93;95075.75;4999910;28;20169;-76
2023/04/09 06:27:02;;;;;;;16.30;10.07;;;;;;;10.49;75.41;95078.56;4992442;28;20180;-75
2023/04/09 06:29:28;;;;;;;17.43;9.40;;;;;;;10.70;74.05;95077.53;4991128;28;20247;-76
2023/04/09 06:31:54;;;;;;;14.20;9.47;;;;;;;10.93;72.69;95077.88;4992914;28;20186;-75
2023/04/09 06:34:19;;;;;;;14.20;8.73;;;;;;;11.07;70.37;95089.19;4991229;28;20172;-75
2023/04/09 06:36:45;;;;;;;14.17;9.17;;;;;;;11.21;71.76;95086.31;5006429;28;20172;-76
2023/04/09 06:39:11;;;;;;;12.87;8.57;;;;;;;11.34;68.45;95101.22;4994442;28;20219;-76
2023/04/09 06:41:37;;;;;;;15.03;9.20;;;;;;;11.25;68.46;95076.13;4991896;28;20180;-75
2023/04/09 06:44:02;;;;;;;13.80;8.50;;;;;;;11.34;67.93;95091.50;4994855;28;20181;-76
2023/04/09 06:46:27;;;;;;;13.13;7.77;;;;;;;11.09;68.04;95097.69;4995325;28;20219;-74
2023/04/09 06:48:53;;;;;;;13.90;8.43;;;;;;;10.61;69.45;95069.03;4990668;28;20192;-75
2023/04/09 06:51:18;;;;;;;11.90;7.87;;;;;;;10.79;69.55;95097.38;4990842;28;20176;-76
2023/04/09 06:53:44;;;;;;;16.20;9.10;;;;;;;10.87;70.01;95097.97;4991723;28;20173;-75
2023/04/09 06:56:10;;;;;;;14.23;9.20;;;;;;;10.90;70.36;95094.88;4992262;28;20591;-75
2023/04/09 06:58:35;;;;;;;17.10;9.53;;;;;;;10.66;70.71;95082.41;4994462;28;20666;-75
2023/04/09 07:01:01;;;;;;;12.90;8.07;;;;;;;10.65;70.51;95101.03;4994589;28;20204;-75
2023/04/09 07:03:27;;;;;;;14.23;9.30;;;;;;;10.45;70.93;95093.97;4995480;28;20285;-75
2023/04/09 07:05:54;;;;;;;12.27;8.93;;;;;;;10.41;72.30;95081.41;4994272;28;20173;-75
2023/04/09 07:08:21;;;;;;;12.27;8.43;;;;;;;10.53;72.23;95093.75;4989298;28;20168;-74
2023/04/09 07:10:47;;;;;;;11.83;7.73;;;;;;;10.61;70.95;95098.00;4994035;28;20185;-74
2023/04/09 07:13:12;;;;;;;13.33;7.97;;;;;;;10.34;71.77;95104.31;4994665;28;20223;-75
2023/04/09 07:15:38;;;;;;;13.50;7.77;;;;;;;10.24;71.83;95104.69;4995563;28;20185;-75
2023/04/09 07:18:03;;;;;;;11.97;7.33;;;;;;;10.26;72.22;95104.50;4990945;28;20264;-75
2023/04/09 07:20:28;;;;;;;12.07;8.17;;;;;;;10.24;72.12;95090.72;4993814;28;20252;-75
2023/04/09 07:22:54;;;;;;;11.37;7.93;;;;;;;10.08;72.00;95074.31;4996870;28;20185;-75
2023/04/09 07:25:20;;;;;;;11.73;7.90;;;;;;;9.89;72.12;95080.38;4996138;28;20694;-74
2023/04/09 07:27:45;;;;;;;11.60;7.07;;;;;;;9.93;71.73;95096.56;4997943;28;20571;-75
2023/04/09 07:30:11;;;;;;;12.23;8.17;;;;;;;9.52;73.35;95086.16;4995163;28;20253;-75
2023/04/09 07:32:37;;;;;;;13.27;7.73;;;;;;;9.50;73.27;95088.19;5009952;28;20212;-75
2023/04/09 07:35:05;;;;;;;11.77;7.70;;;;;;;9.53;73.50;95085.16;4996904;28;20177;-75
2023/04/09 07:37:30;;;;;;;13.83;9.53;;;;;;;9.73;72.60;95094.72;5007908;28;20940;-75
2023/04/09 07:39:56;;;;;;;11.23;6.87;;;;;;;9.80;72.25;95094.72;5010554;28;20207;-75
2023/04/09 07:42:22;;;;;;;11.30;6.60;;;;;;;9.77;71.27;95105.66;5010560;28;20189;-75
2023/04/09 07:44:47;;;;;;;9.47;5.73;;;;;;;9.90;69.80;95110.91;4997294;28;20266;-75
2023/04/09 07:47:13;;;;;;;10.83;6.80;;;;;;;10.06;70.24;95080.78;5009228;28;20661;-74
2023/04/09 07:49:38;;;;;;;9.13;6.07;;;;;;;10.59;68.15;95102.66;5004505;28;20179;-74
2023/04/09 07:52:05;;;;;;;10.03;6.57;;;;;;;10.93;68.09;95088.41;5001298;28;20251;-75
2023/04/09 07:54:31;;;;;;;9.20;6.70;;;;;;;11.49;65.60;95112.34;5006851;28;20173;-75
2023/04/09 07:56:57;;;;;;;9.10;6.13;;;;;;;11.53;63.43;95110.06;4994384;28;20646;-75
2023/04/09 07:59:23;;;;;;;11.57;6.23;;;;;;;11.52;63.18;95105.81;5006225;28;20184;-75
2023/04/09 08:01:48;;;;;;;11.57;6.93;;;;;;;11.54;64.97;95096.69;5003331;28;20204;-75
2023/04/09 08:04:14;;;;;;;11.13;6.83;;;;;;;11.92;63.35;95120.47;5002138;28;20180;-74
2023/04/09 08:06:40;;;;;;;7.67;5.60;;;;;;;11.98;62.23;95108.25;5007922;28;20168;-75
2023/04/09 08:09:06;;;;;;;10.73;6.53;;;;;;;11.87;62.78;95122.09;4999871;28;20284;-74
2023/04/09 08:11:31;;;;;;;8.60;6.23;;;;;;;11.54;62.93;95112.50;4993077;28;20634;-76
2023/04/09 08:13:57;;;;;;;11.70;6.60;;;;;;;11.25;63.28;95105.13;5001362;28;20658;-76
2023/04/09 08:16:23;;;;;;;11.53;7.07;;;;;;;11.01;63.85;95111.06;4995956;28;20248;-74
2023/04/09 08:18:51;;;;;;;9.37;6.50;;;;;;;10.80;64.17;95084.00;4995391;28;21033;-74
2023/04/09 08:21:18;;;;;;;14.63;6.23;;;;;;;10.84;64.40;95106.25;5000263;28;20668;-78
2023/04/09 08:23:43;;;;;;;8.97;6.30;;;;;;;11.18;64.60;95115.69;5006484;28;20637;-76
2023/04/09 08:26:09;;;;;;;10.03;6.67;;;;;;;11.51;63.92;95115.56;5001317;28;20177;-76
2023/04/09 08:28:34;;;;;;;8.57;6.20;;;;;;;11.55;62.36;95098.31;4997526;28;20543;-76
2023/04/09 08:31:00;;;;;;;8.07;5.90;;;;;;;11.67;62.77;95124.84;4994548;28;20173;-75
2023/04/09 08:33:25;;;;;;;8.33;6.17;;;;;;;11.39;63.06;95111.97;5005486;28;20247;-75
2023/04/09 08:35:51;;;;;;;10.73;6.80;;;;;;;11.70;63.58;95130.47;5011582;28;20160;-75
2023/04/09 08:38:18;;;;;;;10.37;7.80;;;;;;;11.98;63.14;95121.44;5000995;28;20237;-75
2023/04/09 08:40:43;;;;;;;9.67;6.43;;;;;;;12.12;61.50;95115.03;4995248;28;20169;-77
2023/04/09 08:43:10;;;;;;;11.30;6.67;;;;;;;12.05;61.86;95109.81;4999112;28;20241;-77
2023/04/09 08:45:39;;;;;;;8.77;6.30;;;;;;;11.62;61.59;95114.09;5007018;28;20260;-77
2023/04/09 08:48:08;;;;;;;12.57;7.53;;;;;;;11.55;64.07;95102.78;5002254;28;20278;-76
2023/04/09 08:50:34;;;;;;;9.27;6.83;;;;;;;11.50;64.39;95127.13;4998264;28;20216;-76
2023/04/09 08:53:04;;;;;;;11.53;6.87;;;;;;;11.44;64.80;95117.41;5006847;28;20220;-76
2023/04/09 08:55:30;;;;;;;12.30;7.50;;;;;;;11.79;64.10;95130.25;4995810;28;20672;-76
2023/04/09 08:57:57;;;;;;;10.07;7.23;;;;;;;12.02;64.27;95096.25;4994282;28;20185;-77
2023/04/09 09:00:23;;;;;;;10.17;7.40;;;;;;;12.28;62.26;95119.00;4993884;28;20586;-76
2023/04/09 09:03:05;;;;;;;11.87;7.13;;;;;;;12.02;62.36;95109.44;4995662;28;20193;-76
2023/04/09 09:05:49;;;;;;;10.37;6.80;;;;;;;12.09;62.90;95113.66;4996368;28;20243;-76
2023/04/09 09:08:25;;;;;;;9.30;6.13;;;;;;;11.91;62.47;95089.81;4991906;28;20184;-77
2023/04/09 09:10:50;;;;;;;10.67;7.00;;;;;;;12.16;62.78;95124.16;4992527;28;20172;-77
2023/04/09 09:13:22;;;;;;;9.00;6.60;;;;;;;11.94;62.95;95117.59;4999305;28;20541;-76
2023/04/09 09:15:52;;;;;;;8.97;6.80;;;;;;;11.66;63.23;95112.66;5004387;28;20177;-76
2023/04/09 09:18:18;;;;;;;11.13;7.53;;;;;;;11.44;64.27;95096.31;4994028;28;20173;-77
2023/04/09 09:20:44;;;;;;;9.97;6.53;;;;;;;11.40;64.67;95100.41;5007344;28;20235;-76
2023/04/09 09:23:09;;;;;;;9.03;6.60;;;;;;;11.55;64.48;95095.66;4994809;28;20235;-75
2023/04/09 09:25:39;;;;;;;12.57;6.73;;;;;;;11.73;63.00;95108.97;4998440;28;20551;-76
2023/04/09 09:28:10;;;;;;;10.87;6.97;;;;;;;11.88;65.01;95107.91;4995751;28;20175;-77
2023/04/09 09:30:37;;;;;;;9.37;6.10;;;;;;;11.95;62.76;95104.19;5009291;28;20234;-77
2023/04/09 09:33:07;;;;;;;11.93;8.10;;;;;;;11.99;63.45;95088.75;4994586;28;20252;-76
2023/04/09 09:35:53;;;;;;;11.37;7.07;;;;;;;12.18;62.36;95106.28;4997593;28;20669;-77
2023/04/09 09:38:19;;;;;;;10.47;6.10;;;;;;;11.76;62.71;95109.59;5003932;28;20177;-76
2023/04/09 09:40:46;;;;;;;9.93;7.10;;;;;;;11.73;64.04;95095.78;5008034;28;20178;-77
2023/04/09 09:43:15;;;;;;;11.37;7.30;;;;;;;11.73;64.00;95079.97;5008077;28;20200;-77
2023/04/09 09:45:42;;;;;;;11.43;7.07;;;;;;;11.70;63.92;95085.66;4999081;28;20184;-77
2023/04/09 09:48:10;;;;;;;11.63;7.13;;;;;;;11.44;64.57;95079.69;4997897;28;20216;-77
2023/04/09 09:50:38;;;;;;;12.53;6.77;;;;;;;11.42;64.76;95077.28;5001577;28;20181;-79
2023/04/09 09:53:05;;;;;;;11.43;7.00;;;;;;;11.60;64.67;95082.66;5000539;28;20554;-77
2023/04/09 09:55:32;;;;;;;9.60;6.30;;;;;;;11.57;63.35;95074.38;4994869;28;20566;-77
2023/04/09 09:58:02;;;;;;;8.60;6.40;;;;;;;11.41;65.82;95074.88;4999336;28;20169;-78
2023/04/09 10:00:31;;;;;;;8.90;6.27;;;;;;;11.51;64.38;95078.66;4987295;28;20192;-76
2023/04/09 10:03:06;;;;;;;8.50;6.53;;;;;;;11.64;65.95;95065.41;4995572;28;20612;-76
2023/04/09 10:05:35;;;;;;;6.50;5.00;;;;;;;11.61;61.93;95068.47;4990767;28;20172;-76
2023/04/09 10:08:01;;;;;;;7.40;5.40;;;;;;;11.34;63.09;95059.06;4993511;28;20280;-77
2023/04/09 10:10:28;;;;;;;9.13;6.47;;;;;;;11.72;65.95;95070.44;4993184;28;20178;-78
2023/04/09 10:12:55;;;;;;;8.57;6.33;;;;;;;11.74;61.54;95075.50;4991444;28;20165;-75
2023/04/09 10:15:20;;;;;;;8.27;5.23;;;;;;;11.82;60.91;95075.28;4991044;28;20332;-75
2023/04/09 10:17:45;;;;;;;8.43;5.70;;;;;;;11.77;60.41;95079.53;4990799;28;20272;-76
2023/04/09 10:20:25;;;;;;;6.73;5.60;;;;;;;11.71;60.97;95079.34;4991913;28;20184;-75
2023/04/09 10:22:52;;;;;;;6.27;4.97;;;;;;;11.64;59.65;95059.31;4988941;28;20228;-74
2023/04/09 10:25:18;;;;;;;9.23;5.70;;;;;;;11.79;60.83;95069.59;4993964;28;20180;-75
2023/04/09 10:27:45;;;;;;;8.50;4.93;;;;;;;11.89;59.97;95062.03;5009599;28;20203;-75
2023/04/09 10:30:30;;;;;;;7.47;5.73;;;;;;;11.82;60.37;95064.72;5002620;28;20235;-75
2023/04/09 10:33:08;;;;;;;8.10;5.40;;;;;;;11.78;60.39;95070.63;4992737;28;20172;-76
2023/04/09 10:35:34;;;;;;;8.93;5.20;;;;;;;11.65;60.00;95056.47;4989062;28;20188;-75
2023/04/09 10:37:59;;;;;;;7.47;5.50;;;;;;;11.59;59.71;95065.22;4995493;28;20180;-76
2023/04/09 10:40:27;;;;;;;7.03;5.47;;;;;;;11.48;60.08;95057.19;4996002;28;20169;-76
2023/04/09 10:42:53;;;;;;;8.17;5.07;;;;;;;11.66;60.23;95057.28;4990751;28;20196;-75
2023/04/09 10:45:19;;;;;;;6.23;4.73;;;;;;;11.91;59.53;95042.34;4996150;28;20180;-76
2023/04/09 10:47:50;;;;;;;6.40;4.60;;;;;;;12.12;59.17;95056.97;4991010;28;20173;-76
2023/04/09 10:50:31;;;;;;;13.57;6.80;;;;;;;12.22;58.63;95045.94;4996403;28;20177;-76
2023/04/09 10:52:59;;;;;;;8.43;4.80;;;;;;;12.14;57.43;95007.44;4993195;28;20221;-75
2023/04/09 10:55:35;;;;;;;6.37;5.13;;;;;;;12.44;57.79;95040.06;4995989;28;20239;-77
2023/04/09 10:58:05;;;;;;;7.33;5.23;;;;;;;12.62;58.02;95043.75;4993028;28;20164;-76
2023/04/09 11:00:31;;;;;;;6.93;5.13;;;;;;;12.44;57.47;95018.13;5001346;28;20169;-75
2023/04/09 11:03:18;;;;;;;8.00;5.23;;;;;;;12.50;57.71;95011.97;4995787;28;20264;-76
2023/04/09 11:05:48;;;;;;;7.33;5.60;;;;;;;12.33;57.66;95006.47;4990563;28;20767;-76
2023/04/09 11:08:13;;;;;;;7.83;6.13;;;;;;;12.45;58.47;95036.38;4996292;28;20263;-76
2023/04/09 11:10:41;;;;;;;8.07;5.57;;;;;;;12.49;57.86;95007.72;4992058;28;20256;-75
2023/04/09 11:13:11;;;;;;;10.87;4.97;;;;;;;12.67;57.18;95020.13;4991129;28;20177;-75
2023/04/09 11:15:38;;;;;;;6.50;4.87;;;;;;;12.69;55.94;95023.38;4991476;28;20191;-75
2023/04/09 11:18:05;;;;;;;7.10;5.70;;;;;;;12.63;57.15;95017.09;4995923;28;20184;-75
2023/04/09 11:20:33;;;;;;;7.17;5.30;;;;;;;12.75;56.26;95025.94;4991549;28;20231;-75
2023/04/09 11:22:59;;;;;;;6.50;5.10;;;;;;;12.69;55.32;95020.72;4990326;28;20639;-75
2023/04/09 11:25:27;;;;;;;8.17;4.80;;;;;;;12.75;56.03;95027.75;4998523;28;20554;-74
2023/04/09 11:27:53;;;;;;;7.77;5.40;;;;;;;12.49;56.33;95005.06;4991156;28;20203;-75