Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:34;;;;;;;23.55;12.75;;;;;;;;;;5070821;28;20029;-78
2022/11/29 00:04:00;;;;;;;22.65;12.52;;;;;;;;;;5086348;28;20044;-78
2022/11/29 00:06:27;;;;;;;22.50;12.15;;;;;;;;;;5076575;28;20525;-78
2022/11/29 00:08:57;;;;;;;20.40;12.68;;;;;;;;;;5083111;28;20470;-78
2022/11/29 00:14:10;;;;;;;23.20;12.02;;;;;;;;;;5070428;28;20107;-79
2022/11/29 00:16:39;;;;;;;21.63;11.82;;;;;;;;;;5072541;28;20543;-79
2022/11/29 00:19:06;;;;;;;20.10;11.10;;;;;;;;;;5081451;28;20020;-79
2022/11/29 00:21:32;;;;;;;21.85;12.85;;;;;;;;;;5079311;28;20040;-78
2022/11/29 00:23:58;;;;;;;21.92;12.85;;;;;;;;;;5070947;28;20025;-78
2022/11/29 00:26:24;;;;;;;24.70;13.15;;;;;;;;;;5074514;28;20036;-78
2022/11/29 00:28:50;;;;;;;22.08;12.05;;;;;;;;;;5092225;28;20033;-79
2022/11/29 00:31:20;;;;;;;17.73;11.43;;;;;;;;;;5068680;28;20021;-78
2022/11/29 00:33:47;;;;;;;18.55;11.13;;;;;;;;;;5075002;28;20048;-79
2022/11/29 00:36:13;;;;;;;17.73;11.10;;;;;;;;;;5051520;28;20990;-79
2022/11/29 00:38:39;;;;;;;18.98;11.20;;;;;;;;;;5088463;28;20037;-78
2022/11/29 00:41:06;;;;;;;15.55;11.38;;;;;;;;;;5076162;28;20099;-79
2022/11/29 00:43:32;;;;;;;22.30;11.68;;;;;;;;;;5051466;28;20112;-79
2022/11/29 00:45:58;;;;;;;23.00;11.73;;;;;;;;;;5083938;28;20474;-78
2022/11/29 00:48:24;;;;;;;22.45;12.02;;;;;;;;;;5058938;28;20028;-79
2022/11/29 00:50:50;;;;;;;23.60;12.13;;;;;;;;;;5055298;28;20048;-78
2022/11/29 00:53:16;;;;;;;26.38;13.50;;;;;;;;;;5075201;28;20088;-79
2022/11/29 00:55:50;;;;;;;26.35;14.07;;;;;;;;;;5052748;28;20021;-79
2022/11/29 00:58:16;;;;;;;23.23;12.52;;;;;;;;;;5077806;28;20029;-79
2022/11/29 01:00:42;;;;;;;23.63;12.73;;;;;;;;;;5071197;28;20025;-78
2022/11/29 01:03:08;;;;;;;23.40;14.23;;;;;;;;;;5073970;28;20113;-78
2022/11/29 01:05:34;;;;;;;21.45;12.23;;;;;;;;;;5081122;28;20123;-78
2022/11/29 01:08:00;;;;;;;22.02;12.18;;;;;;;;;;5055590;28;20024;-79
2022/11/29 01:10:27;;;;;;;21.00;11.50;;;;;;;;;;5075440;28;20032;-78
2022/11/29 01:12:54;;;;;;;20.00;12.13;;;;;;;;;;5077200;28;20502;-79
2022/11/29 01:15:20;;;;;;;20.58;10.63;;;;;;;;;;5074144;28;20031;-79
2022/11/29 01:17:47;;;;;;;20.13;11.20;;;;;;;;;;5071972;28;20103;-79
2022/11/29 01:20:14;;;;;;;23.10;11.07;;;;;;;;;;5080550;28;20477;-80
2022/11/29 01:22:49;;;;;;;17.55;9.38;;;;;;;;;;5081120;28;20119;-77
2022/11/29 01:25:15;;;;;;;21.23;10.07;;;;;;;;;;5059507;28;20084;-79
2022/11/29 01:27:41;;;;;;;18.48;9.18;;;;;;;;;;5075209;28;20025;-79
2022/11/29 01:30:08;;;;;;;17.98;9.15;;;;;;;;;;5089410;28;20029;-79
2022/11/29 01:32:35;;;;;;;14.80;8.68;;;;;;;;;;5087476;28;20398;-79
2022/11/29 01:35:01;;;;;;;15.10;8.55;;;;;;;;;;5061748;28;20078;-78
2022/11/29 01:37:30;;;;;;;13.27;7.85;;;;;;;;;;5070918;28;20032;-79
2022/11/29 01:39:56;;;;;;;16.52;7.07;;;;;;;;;;5055983;28;20063;-79
2022/11/29 01:42:22;;;;;;;16.33;7.22;;;;;;;;;;5070520;28;20020;-79
2022/11/29 01:45:02;;;;;;;16.33;7.45;;;;;;;;;;5069962;28;20017;-79
2022/11/29 01:47:29;;;;;;;13.88;8.00;;;;;;;;;;5074460;28;20470;-79
2022/11/29 01:49:55;;;;;;;14.88;7.68;;;;;;;;;;5067794;28;20028;-79
2022/11/29 01:52:27;;;;;;;11.63;7.32;;;;;;;;;;5069463;28;20033;-79
2022/11/29 01:54:55;;;;;;;13.07;7.30;;;;;;;;;;5065650;28;20032;-79
2022/11/29 01:57:21;;;;;;;12.57;7.40;;;;;;;;;;5069752;28;20109;-79
2022/11/29 01:59:49;;;;;;;13.57;7.43;;;;;;;;;;5069076;28;20033;-79
2022/11/29 02:02:17;;;;;;;13.82;6.68;;;;;;;;;;5070368;28;20119;-78
2022/11/29 02:04:45;;;;;;;10.23;6.63;;;;;;;;;;5064997;28;20477;-79
2022/11/29 02:07:11;;;;;;;12.38;6.95;;;;;;;;;;5069475;28;20032;-81
2022/11/29 02:09:37;;;;;;;13.30;6.47;;;;;;;;;;5075132;28;20502;-80
2022/11/29 02:12:03;;;;;;;11.05;6.53;;;;;;;;;;5081313;28;20035;-79
2022/11/29 02:14:34;;;;;;;11.52;5.82;;;;;;;;;;5072084;28;20062;-78
2022/11/29 02:17:07;;;;;;;8.52;5.45;;;;;;;;;;5069152;28;20464;-78
2022/11/29 02:19:52;;;;;;;10.82;5.47;;;;;;;;;;5050979;28;20054;-81
2022/11/29 02:22:24;;;;;;;15.93;5.88;;;;;;;;;;5081235;28;20389;-79
2022/11/29 02:25:12;;;;;;;13.50;7.00;;;;;;;;;;5073853;28;20028;-78
2022/11/29 02:27:52;;;;;;;11.55;6.78;;;;;;;;;;5068842;28;20021;-79
2022/11/29 02:30:27;;;;;;;9.65;5.40;;;;;;;;;;5069238;28;20021;-78
2022/11/29 02:32:53;;;;;;;14.13;5.55;;;;;;;;;;5058674;28;20079;-79
2022/11/29 02:35:38;;;;;;;15.07;6.68;;;;;;;;;;5073800;28;20013;-78
2022/11/29 02:38:27;;;;;;;12.10;5.20;;;;;;;;;;5076725;28;20024;-79
2022/11/29 02:41:02;;;;;;;11.75;4.95;;;;;;;;;;5071076;28;20419;-78
2022/11/29 02:43:36;;;;;;;8.57;5.47;;;;;;;;;;5071782;28;20020;-78
2022/11/29 02:46:21;;;;;;;13.38;4.88;;;;;;;;;;5057605;28;20028;-79
2022/11/29 02:49:02;;;;;;;10.20;4.95;;;;;;;;;;5063323;28;20031;-80
2022/11/29 02:51:28;;;;;;;9.02;5.30;;;;;;;;;;5068487;28;20046;-77
2022/11/29 02:54:15;;;;;;;10.82;6.07;;;;;;;;;;5072396;28;20193;-79
2022/11/29 02:56:47;;;;;;;14.10;5.40;;;;;;;;;;5085465;28;20028;-79
2022/11/29 02:59:23;;;;;;;12.05;5.75;;;;;;;;;;5071525;28;20024;-79
2022/11/29 03:02:04;;;;;;;8.60;4.80;;;;;;;;;;5089387;28;20024;-79
2022/11/29 03:04:36;;;;;;;12.75;5.00;;;;;;;;;;5083953;28;20025;-78
2022/11/29 03:07:11;;;;;;;10.50;4.72;;;;;;;;;;5073984;28;20028;-78
2022/11/29 03:09:54;;;;;;;11.40;5.78;;;;;;;;;;5093211;28;20052;-79
2022/11/29 03:12:40;;;;;;;29.98;5.55;;;;;;;;;;5059666;28;20116;-78
2022/11/29 03:15:25;;;;;;;9.85;4.93;;;;;;;;;;5075281;28;20017;-79
2022/11/29 03:18:08;;;;;;;10.70;5.97;;;;;;;;;;5067333;28;20060;-79
2022/11/29 03:20:41;;;;;;;8.88;5.40;;;;;;;;;;5076706;28;20120;-78
2022/11/29 03:23:07;;;;;;;11.05;5.28;;;;;;;;;;5080757;28;20030;-79
2022/11/29 03:25:38;;;;;;;9.40;5.15;;;;;;;;;;5071946;28;20035;-79
2022/11/29 03:28:14;;;;;;;12.18;4.95;;;;;;;;;;5071701;28;20062;-79
2022/11/29 03:30:41;;;;;;;12.27;5.05;;;;;;;;;;5051911;28;20052;-78
2022/11/29 03:33:07;;;;;;;9.45;5.55;;;;;;;;;;5074323;28;20053;-78
2022/11/29 03:35:52;;;;;;;11.32;5.28;;;;;;;;;;5076932;28;20029;-78
2022/11/29 03:38:37;;;;;;;8.20;4.15;;;;;;;;;;5080018;28;20347;-79
2022/11/29 03:41:12;;;;;;;9.73;5.07;;;;;;;;;;5076602;28;20479;-78
2022/11/29 03:43:44;;;;;;;10.80;6.15;;;;;;;;;;5067126;28;20115;-79
2022/11/29 03:46:29;;;;;;;8.35;4.80;;;;;;;;;;5080738;28;20012;-79
2022/11/29 03:49:09;;;;;;;8.93;4.80;;;;;;;;;;5069341;28;20070;-79
2022/11/29 03:51:44;;;;;;;9.45;4.60;;;;;;;;;;5070887;28;20043;-79
2022/11/29 03:54:12;;;;;;;8.15;4.18;;;;;;;;;;5069914;28;20028;-80
2022/11/29 03:56:40;;;;;;;5.57;4.00;;;;;;;;;;5067526;28;20533;-79
2022/11/29 03:59:09;;;;;;;8.35;4.13;;;;;;;;;;5075299;28;20122;-78
2022/11/29 04:01:54;;;;;;;12.10;4.65;;;;;;;;;;5060775;28;20032;-79
2022/11/29 04:04:26;;;;;;;7.65;5.35;;;;;;;;;;5072869;28;20060;-78
2022/11/29 04:07:11;;;;;;;9.98;4.68;;;;;;;;;;5071279;28;20106;-79
2022/11/29 04:10:00;;;;;;;15.65;6.15;;;;;;;;;;5064387;28;20025;-78
2022/11/29 04:12:35;;;;;;;8.80;4.55;;;;;;;;;;5062160;28;20124;-78
2022/11/29 04:15:04;;;;;;;9.95;5.25;;;;;;;;;;5062054;28;20024;-78
2022/11/29 04:17:40;;;;;;;8.95;4.50;;;;;;;;;;5071986;28;20139;-79
2022/11/29 04:20:24;;;;;;;9.68;4.40;;;;;;;;;;5052582;28;20071;-78
2022/11/29 04:23:04;;;;;;;11.27;4.70;;;;;;;;;;5070280;28;20032;-79
2022/11/29 04:25:56;;;;;;;6.45;4.03;;;;;;;;;;5079384;28;20505;-79
2022/11/29 04:28:28;;;;;;;8.77;4.03;;;;;;;;;;5050630;28;20043;-79
2022/11/29 04:31:00;;;;;;;9.85;4.78;;;;;;;;;;5074863;28;20025;-78
2022/11/29 04:33:35;;;;;;;10.43;4.40;;;;;;;;;;5072396;28;20520;-78
2022/11/29 04:36:04;;;;;;;9.02;4.55;;;;;;;;;;5069316;28;20368;-79
2022/11/29 04:38:42;;;;;;;15.38;5.05;;;;;;;;;;5070648;28;20033;-79
2022/11/29 04:41:11;;;;;;;7.80;4.65;;;;;;;;;;5071019;28;20107;-79
2022/11/29 04:43:50;;;;;;;11.07;4.63;;;;;;;;;;5073956;28;20028;-79
2022/11/29 04:46:38;;;;;;;12.10;4.75;;;;;;;;;;5072021;28;20125;-79
2022/11/29 04:49:13;;;;;;;11.77;4.70;;;;;;;;;;5077620;28;20059;-78
2022/11/29 04:52:11;;;;;;;9.52;4.55;;;;;;;;;;5066541;28;20562;-78
2022/11/29 04:55:07;;;;;;;10.35;4.47;;;;;;;;;;5045490;28;20101;-79
2022/11/29 04:57:39;;;;;;;9.30;5.35;;;;;;;;;;5062875;28;20124;-78
2022/11/29 05:00:08;;;;;;;8.60;4.93;;;;;;;;;;5071978;28;20051;-78
2022/11/29 05:02:53;;;;;;;7.78;4.85;;;;;;;;;;5066608;28;20369;-78
2022/11/29 05:05:23;;;;;;;8.27;4.45;;;;;;;;;;5076120;28;20025;-78
2022/11/29 05:08:21;;;;;;;11.27;4.85;;;;;;;;;;5077647;28;20021;-79
2022/11/29 05:10:53;;;;;;;10.75;4.57;;;;;;;;;;5052346;28;20059;-78
2022/11/29 05:13:34;;;;;;;10.10;4.55;;;;;;;;;;5062476;28;20052;-78
2022/11/29 05:16:17;;;;;;;12.90;4.60;;;;;;;;;;5074200;28;20452;-79
2022/11/29 05:18:57;;;;;;;8.73;3.97;;;;;;;;;;5065322;28;20047;-78
2022/11/29 05:21:29;;;;;;;10.35;4.30;;;;;;;;;;5060060;28;20033;-78
2022/11/29 05:23:58;;;;;;;12.18;3.97;;;;;;;;;;5068073;28;20025;-79
2022/11/29 05:26:33;;;;;;;9.55;4.75;;;;;;;;;;5070108;28;20020;-78
2022/11/29 05:29:03;;;;;;;7.78;4.10;;;;;;;;;;5073381;28;20016;-78
2022/11/29 05:31:29;;;;;;;5.78;3.78;;;;;;;;;;5061049;28;20032;-79
2022/11/29 05:34:21;;;;;;;10.35;4.15;;;;;;;;;;5046686;28;20461;-78
2022/11/29 05:37:07;;;;;;;7.30;4.18;;;;;;;;;;5070686;28;20039;-78
2022/11/29 05:39:36;;;;;;;7.97;3.95;;;;;;;;;;5041478;28;20033;-79
2022/11/29 05:42:29;;;;;;;7.40;3.67;;;;;;;;;;5052610;28;20021;-79
2022/11/29 05:45:02;;;;;;;10.27;3.63;;;;;;;;;;5072839;28;20063;-79
2022/11/29 05:47:35;;;;;;;8.57;5.20;;;;;;;;;;5070036;28;20107;-78
2022/11/29 05:50:17;;;;;;;7.20;3.67;;;;;;;;;;5080865;28;20117;-78
2022/11/29 05:52:46;;;;;;;4.90;3.30;;;;;;;;;;5073547;28;20512;-78
2022/11/29 05:55:24;;;;;;;5.93;3.47;;;;;;;;;;5065437;28;20036;-79
2022/11/29 05:57:50;;;;;;;5.38;3.58;;;;;;;;;;5069732;28;20033;-79
2022/11/29 06:00:17;;;;;;;7.70;3.50;;;;;;;;;;5070523;28;20031;-78
2022/11/29 06:02:49;;;;;;;7.13;3.70;;;;;;;;;;5070131;28;20054;-79
2022/11/29 06:05:18;;;;;;;5.10;3.30;;;;;;;;;;5069145;28;20115;-79
2022/11/29 06:07:47;;;;;;;8.43;3.38;;;;;;;;;;5076540;28;20462;-79
2022/11/29 06:10:16;;;;;;;8.68;4.03;;;;;;;;;;5050203;28;20036;-79
2022/11/29 06:12:44;;;;;;;6.82;3.40;;;;;;;;;;5068653;28;20031;-78
2022/11/29 06:15:28;;;;;;;5.10;3.80;;;;;;;;;;5077357;28;20036;-78
2022/11/29 06:18:00;;;;;;;7.18;3.50;;;;;;;;;;5069298;28;20048;-79
2022/11/29 06:20:29;;;;;;;7.78;4.28;;;;;;;;;;5075338;28;20327;-79
2022/11/29 06:23:11;;;;;;;6.93;3.33;;;;;;;;;;5068311;28;20057;-80
2022/11/29 06:25:49;;;;;;;9.18;3.70;;;;;;;;;;5074166;28;20048;-79
2022/11/29 06:28:25;;;;;;;5.93;3.72;;;;;;;;;;5071266;28;20027;-79
2022/11/29 06:30:51;;;;;;;9.65;3.50;;;;;;;;;;5070746;28;20047;-80
2022/11/29 06:33:27;;;;;;;7.82;3.20;;;;;;;;;;5074681;28;20172;-79
2022/11/29 06:35:53;;;;;;;6.68;3.22;;;;;;;;;;5077204;28;20024;-80
2022/11/29 06:38:19;;;;;;;6.40;3.40;;;;;;;;;;5071614;28;20039;-80
2022/11/29 06:40:45;;;;;;;8.95;3.75;;;;;;;;;;5072628;28;20027;-79
2022/11/29 06:43:11;;;;;;;6.43;3.58;;;;;;;;;;5069524;28;20384;-76
2022/11/29 06:45:39;;;;;;;9.95;4.88;;;;;;;;;;5075172;28;20372;-79
2022/11/29 06:48:06;;;;;;;6.22;3.28;;;;;;;;;;5071831;28;20134;-79
2022/11/29 06:50:41;;;;;;;6.13;3.58;;;;;;;;;;5072714;28;20058;-79
2022/11/29 06:53:18;;;;;;;6.05;4.63;;;;;;;;;;5063603;28;20079;-79
2022/11/29 06:56:23;;;;;;;9.68;4.07;;;;;;;;;;5074784;28;20040;-79
2022/11/29 06:59:18;;;;;;;7.15;4.32;;;;;;;;;;5008689;28;20034;-79
2022/11/29 07:01:56;;;;;;;6.80;4.78;;;;;;;;;;4975522;28;20054;-79
2022/11/29 07:04:25;;;;;;;5.10;3.35;;;;;;;;;;5044887;28;20035;-79
2022/11/29 07:06:51;;;;;;;12.25;6.65;;;;;;;;;;5072599;28;20429;-79
2022/11/29 07:09:18;;;;;;;9.25;5.15;;;;;;;;;;5062336;28;20036;-80
2022/11/29 07:11:45;;;;;;;11.10;5.60;;;;;;;;;;5071517;28;20090;-79
2022/11/29 07:14:11;;;;;;;11.63;5.63;;;;;;;;;;5077927;28;20016;-80
2022/11/29 07:17:02;;;;;;;12.77;5.05;;;;;;;;;;5056413;28;20060;-79
2022/11/29 07:19:34;;;;;;;10.20;4.28;;;;;;;;;;5077215;28;20418;-79
2022/11/29 07:22:04;;;;;;;6.63;3.67;;;;;;;;;;5079387;28;20092;-79
2022/11/29 07:24:30;;;;;;;7.38;4.07;;;;;;;;;;5075729;28;20029;-79
2022/11/29 07:26:56;;;;;;;9.65;4.10;;;;;;;;;;5077076;28;20020;-80
2022/11/29 07:29:38;;;;;;;7.25;3.47;;;;;;;;;;5075871;28;20023;-79
2022/11/29 07:32:06;;;;;;;6.15;3.65;;;;;;;;;;5076800;28;20437;-80
2022/11/29 07:35:05;;;;;;;5.03;3.70;;;;;;;;;;5074672;28;20429;-79
2022/11/29 07:37:43;;;;;;;8.45;4.13;;;;;;;;;;5028901;28;20067;-79
2022/11/29 07:40:12;;;;;;;5.88;3.33;;;;;;;;;;5085583;28;20115;-79
2022/11/29 07:42:41;;;;;;;11.50;5.50;;;;;;;;;;5089049;28;20035;-79
2022/11/29 07:45:13;;;;;;;10.50;5.05;;;;;;;;;;5064650;28;20489;-80
2022/11/29 07:47:39;;;;;;;5.82;2.72;;;;;;;;;;5073985;28;20032;-80
2022/11/29 07:50:06;;;;;;;7.57;3.65;;;;;;;;;;5078917;28;20059;-80
2022/11/29 07:52:32;;;;;;;9.65;5.15;;;;;;;;;;5075962;28;20080;-80
2022/11/29 07:54:59;;;;;;;10.15;4.00;;;;;;;;;;5079522;28;20103;-79
2022/11/29 07:57:25;;;;;;;6.50;3.90;;;;;;;;;;5093265;28;20141;-79
2022/11/29 07:59:51;;;;;;;6.05;3.30;;;;;;;;;;5079339;28;20024;-79
2022/11/29 08:02:27;;;;;;;6.93;3.45;;;;;;;;;;5080463;28;20032;-80
2022/11/29 08:04:53;;;;;;;9.32;4.35;;;;;;;;;;5062211;28;20029;-80
2022/11/29 08:07:19;;;;;;;8.77;3.83;;;;;;;;;;5075357;28;20031;-81
2022/11/29 08:09:45;;;;;;;6.20;3.88;;;;;;;;;;5083019;28;20024;-80
2022/11/29 08:12:12;;;;;;;7.95;4.65;;;;;;;;;;5080264;28;20043;-81
2022/11/29 08:14:38;;;;;;;9.02;4.07;;;;;;;;;;5076340;28;20045;-80
2022/11/29 08:17:04;;;;;;;7.60;4.28;;;;;;;;;;5077267;28;20075;-79
2022/11/29 08:19:30;;;;;;;10.45;4.50;;;;;;;;;;5084102;28;20497;-82
2022/11/29 08:21:56;;;;;;;7.18;3.88;;;;;;;;;;5083934;28;20055;-79
2022/11/29 08:24:22;;;;;;;8.75;4.68;;;;;;;;;;5079480;28;20108;-79
2022/11/29 08:26:49;;;;;;;9.20;4.32;;;;;;;;;;5077725;28;20488;-79
2022/11/29 08:29:15;;;;;;;6.57;3.90;;;;;;;;;;5075222;28;20032;-82
2022/11/29 08:31:41;;;;;;;6.53;4.13;;;;;;;;;;5078392;28;20039;-79
2022/11/29 08:34:09;;;;;;;6.50;3.53;;;;;;;;;;5078742;28;20031;-81
2022/11/29 08:36:35;;;;;;;7.85;3.95;;;;;;;;;;5077159;28;20024;-79
2022/11/29 08:39:02;;;;;;;4.85;3.83;;;;;;;;;;5073874;28;20115;-79
2022/11/29 08:41:29;;;;;;;6.60;4.03;;;;;;;;;;5071879;28;20032;-81
2022/11/29 08:43:55;;;;;;;6.88;4.22;;;;;;;;;;5078237;28;20016;-80
2022/11/29 08:46:21;;;;;;;5.80;3.97;;;;;;;;;;5071651;28;20490;-80
2022/11/29 08:48:47;;;;;;;7.97;4.13;;;;;;;;;;5076243;28;20024;-81
2022/11/29 08:51:14;;;;;;;11.65;5.03;;;;;;;;;;5077149;28;20024;-80
2022/11/29 08:53:40;;;;;;;8.75;5.25;;;;;;;;;;5077939;28;20109;-79
2022/11/29 08:56:09;;;;;;;9.90;6.15;;;;;;;;;;5075656;28;20036;-80
2022/11/29 08:58:36;;;;;;;12.10;9.25;;;;;;;;;;5073422;28;20024;-79
2022/11/29 09:01:03;;;;;;;6.20;4.22;;;;;;;;;;5069859;28;20025;-79
2022/11/29 09:06:15;;;;;;;9.00;4.00;;;;;;;;;;5075984;28;20058;-79
2022/11/29 09:08:44;;;;;;;5.68;3.50;;;;;;;;;;5079522;28;20452;-79
2022/11/29 09:11:12;;;;;;;9.50;5.75;;;;;;;;;;5076739;28;20055;-79
2022/11/29 09:13:39;;;;;;;8.70;4.35;;;;;;;;;;5078522;28;20037;-79
2022/11/29 09:16:09;;;;;;;6.13;4.10;;;;;;;;;;5073050;28;20379;-79
2022/11/29 09:18:36;;;;;;;7.82;4.13;;;;;;;;;;5081821;28;20036;-79
2022/11/29 09:21:05;;;;;;;8.68;5.05;;;;;;;;;;5078349;28;20028;-80
2022/11/29 09:23:31;;;;;;;8.02;3.50;;;;;;;;;;5085767;28;20398;-80
2022/11/29 09:25:57;;;;;;;6.18;3.65;;;;;;;;;;5076265;28;20040;-79
2022/11/29 09:28:24;;;;;;;8.43;4.10;;;;;;;;;;5080944;28;20111;-80
2022/11/29 09:30:50;;;;;;;9.25;3.60;;;;;;;;;;5093432;28;20036;-81
2022/11/29 09:33:16;;;;;;;6.68;3.40;;;;;;;;;;5078467;28;20468;-80
2022/11/29 09:35:42;;;;;;;12.88;4.10;;;;;;;;;;5079619;28;20106;-82
2022/11/29 09:38:11;;;;;;;7.35;4.32;;;;;;;;;;5054225;28;20039;-79
2022/11/29 09:40:39;;;;;;;8.93;5.00;;;;;;;;;;5072116;28;20032;-80
2022/11/29 09:43:17;;;;;;;11.93;4.88;;;;;;;;;;5064269;28;20028;-80
2022/11/29 09:45:46;;;;;;;8.32;3.55;;;;;;;;;;5073083;28;20115;-80
2022/11/29 09:48:41;;;;;;;7.78;4.03;;;;;;;;;;5075896;28;20013;-79
2022/11/29 09:51:17;;;;;;;10.33;5.60;;;;;;;;;;5039282;28;20035;-79
2022/11/29 09:53:43;;;;;;;12.10;5.47;;;;;;;;;;5049466;28;20035;-79
2022/11/29 09:56:28;;;;;;;8.70;4.88;;;;;;;;;;5074945;28;20016;-79
2022/11/29 09:58:54;;;;;;;8.30;5.15;;;;;;;;;;5063189;28;20020;-80
2022/11/29 10:01:26;;;;;;;6.13;4.13;;;;;;;;;;5064437;28;20082;-79
2022/11/29 10:03:54;;;;;;;5.18;4.13;;;;;;;;;;5078884;28;20021;-80
2022/11/29 10:06:49;;;;;;;7.00;3.75;;;;;;;;;;5075025;28;20024;-80
2022/11/29 10:09:22;;;;;;;5.90;4.23;;;;;;;;;;5061405;28;20051;-79
2022/11/29 10:11:54;;;;;;;9.27;4.43;;;;;;;;;;5071830;28;20306;-79
2022/11/29 10:14:26;;;;;;;11.27;6.20;;;;;;;;;;5070852;28;20688;-79
2022/11/29 10:16:57;;;;;;;10.90;6.68;;;;;;;;;;5073227;28;20048;-80
2022/11/29 10:19:26;;;;;;;12.35;5.93;;;;;;;;;;5068863;28;20009;-79
2022/11/29 10:21:58;;;;;;;15.05;6.90;;;;;;;;;;5078672;28;20024;-80
2022/11/29 10:24:25;;;;;;;16.63;5.60;;;;;;;;;;5074273;28;20425;-80
2022/11/29 10:26:52;;;;;;;6.55;3.72;;;;;;;;;;5091730;28;20038;-80
2022/11/29 10:29:18;;;;;;;12.30;4.47;;;;;;;;;;5064276;28;20025;-79
2022/11/29 10:31:48;;;;;;;8.93;4.80;;;;;;;;;;5059196;28;20056;-80
2022/11/29 10:34:19;;;;;;;8.07;3.70;;;;;;;;;;5066873;28;20028;-81
2022/11/29 10:36:48;;;;;;;8.23;3.90;;;;;;;;;;5075223;28;20039;-80
2022/11/29 10:39:38;;;;;;;6.40;3.38;;;;;;;;;;5073769;28;20533;-80
2022/11/29 10:42:47;;;;;;;5.65;3.38;;;;;;;;;;5068779;28;20475;-79
2022/11/29 10:44:51;;;;;;;4.07;3.00;;;;;;;;;;5071279;28;20040;-80
2022/11/29 10:47:17;;;;;;;4.25;2.45;;;;;;;;;;5078313;28;20024;-79
2022/11/29 10:49:43;;;;;;;4.10;3.05;;;;;;;;;;5072582;28;20042;-79
2022/11/29 10:52:17;;;;;;;4.78;2.95;;;;;;;;;;5076849;28;20036;-80
2022/11/29 10:54:44;;;;;;;7.75;2.88;;;;;;;;;;5080579;28;20035;-79
2022/11/29 10:57:15;;;;;;;3.70;2.58;;;;;;;;;;5068627;28;20030;-79
2022/11/29 10:59:41;;;;;;;3.00;2.10;;;;;;;;;;5070999;28;20024;-79
2022/11/29 11:02:16;;;;;;;7.28;3.00;;;;;;;;;;5071816;28;20029;-79
2022/11/29 11:04:44;;;;;;;8.90;5.47;;;;;;;;;;5076123;28;20039;-79
2022/11/29 11:07:21;;;;;;;10.82;7.25;;;;;;;;;;5062257;28;20082;-79
2022/11/29 11:09:49;;;;;;;11.07;4.63;;;;;;;;;;5070856;28;20036;-79
2022/11/29 11:12:15;;;;;;;9.05;6.15;;;;;;;;;;5071633;28;20036;-79
2022/11/29 11:14:42;;;;;;;20.13;13.25;;;;;;;;;;5073322;28;20475;-79
2022/11/29 11:17:24;;;;;;;11.60;9.68;;;;;;;;;;5067596;28;20052;-80
2022/11/29 11:19:59;;;;;;;7.82;5.43;;;;;;;;;;5064055;28;20481;-79
2022/11/29 11:22:26;;;;;;;6.20;4.32;;;;;;;;;;5069434;28;20416;-79
2022/11/29 11:24:57;;;;;;;13.00;5.80;;;;;;;;;;5072066;28;20028;-79
2022/11/29 11:27:50;;;;;;;12.43;6.05;;;;;;;;;;5076476;28;20194;-79
2022/11/29 11:30:23;;;;;;;6.85;4.57;;;;;;;;;;5065931;28;20048;-79
2022/11/29 11:33:08;;;;;;;7.35;2.60;;;;;;;;;;5069415;28;20061;-79
2022/11/29 11:35:36;;;;;;;3.25;2.03;;;;;;;;;;5059136;28;20033;-80
2022/11/29 11:38:02;;;;;;;3.92;2.50;;;;;;;;;;5080753;28;20466;-79
2022/11/29 11:40:29;;;;;;;4.63;2.30;;;;;;;;;;5072808;28;20119;-80
2022/11/29 11:43:00;;;;;;;3.72;2.40;;;;;;;;;;5076574;28;20426;-79
2022/11/29 11:45:26;;;;;;;4.80;2.75;;;;;;;;;;5084399;28;20473;-79
2022/11/29 11:47:54;;;;;;;3.95;2.13;;;;;;;;;;5081150;28;20059;-79
2022/11/29 11:50:32;;;;;;;8.85;2.20;;;;;;;;;;5079869;28;20038;-79
2022/11/29 11:53:00;;;;;;;2.80;1.90;;;;;;;;;;5058143;28;20040;-80
2022/11/29 11:55:32;;;;;;;2.42;1.80;;;;;;;;;;5075170;28;20021;-78
2022/11/29 11:58:04;;;;;;;2.00;1.80;;;;;;;;;;5077315;28;20032;-79
2022/11/29 12:00:37;;;;;;;2.85;1.88;;;;;;;;;;5076630;28;20547;-79
2022/11/29 12:03:05;;;;;;;4.07;2.00;;;;;;;;;;5072827;28;20033;-79
2022/11/29 12:05:31;;;;;;;3.53;2.03;;;;;;;;;;5079110;28;20020;-80
2022/11/29 12:07:59;;;;;;;4.45;2.20;;;;;;;;;;5088884;28;20091;-78
2022/11/29 12:10:27;;;;;;;3.58;2.10;;;;;;;;;;5084316;28;20363;-79
2022/11/29 12:12:54;;;;;;;2.90;1.77;;;;;;;;;;5055644;28;20039;-79
2022/11/29 12:15:23;;;;;;;4.25;1.90;;;;;;;;;;5080206;28;20042;-80
2022/11/29 12:17:52;;;;;;;4.32;1.73;;;;;;;;;;5078302;28;20130;-80
2022/11/29 12:20:34;;;;;;;4.40;2.83;;;;;;;;;;5073919;28;20039;-79
2022/11/29 12:23:12;;;;;;;1.95;1.63;;;;;;;;;;5074105;28;20050;-78
2022/11/29 12:25:42;;;;;;;4.00;2.13;;;;;;;;;;5073984;28;20048;-79
2022/11/29 12:28:11;;;;;;;4.93;2.00;;;;;;;;;;5053647;28;20024;-79
2022/11/29 12:30:41;;;;;;;4.43;2.58;;;;;;;;;;5085882;28;20025;-78
2022/11/29 12:33:22;;;;;;;5.65;2.10;;;;;;;;;;5076039;28;20027;-79
2022/11/29 12:35:55;;;;;;;5.47;2.40;;;;;;;;;;5078475;28;20035;-83
2022/11/29 12:38:45;;;;;;;2.13;1.88;;;;;;;;;;5069417;28;20032;-78
2022/11/29 12:41:20;;;;;;;1.60;1.50;;;;;;;;;;5047029;28;20129;-79
2022/11/29 12:43:52;;;;;;;3.45;2.03;;;;;;;;;;5072887;28;20481;-79
2022/11/29 12:46:18;;;;;;;3.00;1.90;;;;;;;;;;5074694;28;20362;-80
2022/11/29 12:49:10;;;;;;;3.13;2.05;;;;;;;;;;5072634;28;20020;-79
2022/11/29 12:51:43;;;;;;;5.30;2.90;;;;;;;;;;5050919;28;20048;-79
2022/11/29 12:54:11;;;;;;;5.65;2.50;;;;;;;;;;5070312;28;20087;-80
2022/11/29 12:56:42;;;;;;;2.58;1.88;;;;;;;;;;5077027;28;20028;-79
2022/11/29 12:59:27;;;;;;;2.30;1.90;;;;;;;;;;5070594;28;20021;-79
2022/11/29 13:01:54;;;;;;;2.87;1.80;;;;;;;;;;5073145;28;20024;-79
2022/11/29 13:04:26;;;;;;;2.58;1.98;;;;;;;;;;5075277;28;20031;-79
2022/11/29 13:06:58;;;;;;;3.30;1.80;;;;;;;;;;5070651;28;20046;-79
2022/11/29 13:09:24;;;;;;;2.20;1.98;;;;;;;;;;5074890;28;20051;-79
2022/11/29 13:12:00;;;;;;;4.15;2.05;;;;;;;;;;5077253;28;20115;-81
2022/11/29 13:14:42;;;;;;;2.42;1.83;;;;;;;;;;5078854;28;20047;-79
2022/11/29 13:17:30;;;;;;;2.22;2.03;;;;;;;;;;5074251;28;20048;-79
2022/11/29 13:20:01;;;;;;;2.25;1.67;;;;;;;;;;5075788;28;20427;-79
2022/11/29 13:22:46;;;;;;;1.70;1.60;;;;;;;;;;5079980;28;20039;-79
2022/11/29 13:25:16;;;;;;;2.30;1.80;;;;;;;;;;5088016;28;20422;-80
2022/11/29 13:27:53;;;;;;;1.55;1.45;;;;;;;;;;5072449;28;20033;-80
2022/11/29 13:30:19;;;;;;;1.45;1.35;;;;;;;;;;5055517;28;20044;-79
2022/11/29 13:33:01;;;;;;;1.70;1.60;;;;;;;;;;5070149;28;20401;-79
2022/11/29 13:35:45;;;;;;;3.08;1.50;;;;;;;;;;5068256;28;20468;-78
2022/11/29 13:38:14;;;;;;;3.17;1.77;;;;;;;;;;5073106;28;20101;-79
2022/11/29 13:40:51;;;;;;;1.67;1.55;;;;;;;;;;5064180;28;20033;-79
2022/11/29 13:43:21;;;;;;;1.40;1.30;;;;;;;;;;5073154;28;20082;-79
2022/11/29 13:46:05;;;;;;;2.97;1.52;;;;;;;;;;5077302;28;20032;-78
2022/11/29 13:48:36;;;;;;;1.70;1.60;;;;;;;;;;5075764;28;20025;-79
2022/11/29 13:51:20;;;;;;;2.03;1.67;;;;;;;;;;5081782;28;20025;-79
2022/11/29 13:53:47;;;;;;;2.22;1.90;;;;;;;;;;5086744;28;20052;-81
2022/11/29 13:56:28;;;;;;;2.50;1.70;;;;;;;;;;5084927;28;20028;-79
2022/11/29 13:58:55;;;;;;;2.33;1.75;;;;;;;;;;5075055;28;20029;-80
2022/11/29 14:01:25;;;;;;;3.65;2.20;;;;;;;;;;5076341;28;20056;-79
2022/11/29 14:04:05;;;;;;;2.60;1.55;;;;;;;;;;5079562;28;20036;-79
2022/11/29 14:06:33;;;;;;;2.80;2.17;;;;;;;;;;5075920;28;20158;-79
2022/11/29 14:09:18;;;;;;;3.65;2.45;;;;;;;;;;5059804;28;20027;-79
2022/11/29 14:11:48;;;;;;;6.07;4.33;;;;;;;;;;5075679;28;20025;-79
2022/11/29 14:14:28;;;;;;;3.92;2.40;;;;;;;;;;5085249;28;20266;-80
2022/11/29 14:17:01;;;;;;;2.55;2.05;;;;;;;;;;5076836;28;20495;-82
2022/11/29 14:19:30;;;;;;;8.68;5.38;;;;;;;;;;5066022;28;20029;-81
2022/11/29 14:22:06;;;;;;;6.20;3.22;;;;;;;;;;5074757;28;20039;-79
2022/11/29 14:24:32;;;;;;;4.85;2.30;;;;;;;;;;5071960;28;20025;-79
2022/11/29 14:27:13;;;;;;;4.88;3.70;;;;;;;;;;5046952;28;20187;-80
2022/11/29 14:29:52;;;;;;;5.30;3.92;;;;;;;;;;5070322;28;20512;-80
2022/11/29 14:32:27;;;;;;;5.60;3.78;;;;;;;;;;5069863;28;20039;-80
2022/11/29 14:34:59;;;;;;;7.45;4.97;;;;;;;;;;5073461;28;20032;-79
2022/11/29 14:37:31;;;;;;;4.97;3.97;;;;;;;;;;5056066;28;20043;-80
2022/11/29 14:40:00;;;;;;;7.15;4.20;;;;;;;;;;5069299;28;20032;-81
2022/11/29 14:42:27;;;;;;;7.05;4.05;;;;;;;;;;5064488;28;20032;-80
2022/11/29 14:44:56;;;;;;;6.95;3.28;;;;;;;;;;5074912;28;20028;-82
2022/11/29 14:47:28;;;;;;;6.40;4.22;;;;;;;;;;5085629;28;20039;-81
2022/11/29 14:49:55;;;;;;;4.03;3.10;;;;;;;;;;5078072;28;20016;-80
2022/11/29 14:52:26;;;;;;;4.78;2.88;;;;;;;;;;5073061;28;20108;-80
2022/11/29 14:54:52;;;;;;;3.28;2.20;;;;;;;;;;5071008;28;20042;-80
2022/11/29 14:57:37;;;;;;;3.50;2.58;;;;;;;;;;5077494;28;20021;-78
2022/11/29 15:00:04;;;;;;;3.75;2.30;;;;;;;;;;5075546;28;20021;-81
2022/11/29 15:02:33;;;;;;;6.85;5.03;;;;;;;;;;5069567;28;20033;-80
2022/11/29 15:05:18;;;;;;;10.82;5.57;;;;;;;;;;5079594;28;20425;-79
2022/11/29 15:07:47;;;;;;;16.57;9.53;;;;;;;;;;5074198;28;20528;-80
2022/11/29 15:10:17;;;;;;;8.23;4.55;;;;;;;;;;5075719;28;20044;-80
2022/11/29 15:12:43;;;;;;;4.55;3.25;;;;;;;;;;5079017;28;20024;-82
2022/11/29 15:15:22;;;;;;;4.95;2.90;;;;;;;;;;5097697;28;20032;-80