Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:29;;;;;;;3.03;2.40;;;;;;;9.11;100.00;-24071.44;5032138;28;20698;-79
2022/11/25 00:03:56;;;;;;;3.13;2.37;;;;;;;8.98;100.00;-24067.75;5033783;28;20182;-79
2022/11/25 00:06:25;;;;;;;1.77;1.67;;;;;;;;;;5032285;28;20185;-79
2022/11/25 00:08:57;;;;;;;2.07;1.90;;;;;;;9.06;nan;-24070.03;5032902;28;20203;-79
2022/11/25 00:11:23;;;;;;;2.53;1.87;;;;;;;9.11;nan;-24071.59;5033564;28;20246;-79
2022/11/25 00:13:49;;;;;;;2.07;1.87;;;;;;;9.15;nan;-24072.56;5031814;28;20206;-79
2022/11/25 00:16:18;;;;;;;3.87;2.33;;;;;;;8.90;nan;-24065.66;5032099;28;20207;-79
2022/11/25 00:18:45;;;;;;;2.37;1.83;;;;;;;9.08;nan;-24070.72;5033366;28;20171;-79
2022/11/25 00:21:13;;;;;;;2.57;1.90;;;;;;;9.16;nan;-24073.00;5031767;28;20182;-79
2022/11/25 00:23:39;;;;;;;1.77;1.67;;;;;;;9.07;nan;-24070.44;5030084;28;20184;-80
2022/11/25 00:26:09;;;;;;;1.93;1.80;;;;;;;9.12;nan;-24071.72;5031805;28;20677;-79
2022/11/25 00:28:35;;;;;;;1.70;1.60;;;;;;;8.93;nan;-24066.34;5033536;28;20639;-79
2022/11/25 00:31:12;;;;;;;2.20;1.80;;;;;;;8.99;nan;-24068.03;5031347;28;20270;-79
2022/11/25 00:33:39;;;;;;;1.67;1.53;;;;;;;9.13;nan;-24072.00;5031978;28;20179;-79
2022/11/25 00:36:06;;;;;;;2.40;2.07;;;;;;;9.08;nan;-24070.72;5031781;28;20651;-79
2022/11/25 00:38:32;;;;;;;1.87;1.67;;;;;;;8.80;nan;-24062.94;5032819;28;20589;-79
2022/11/25 00:46:26;;;;;;;2.23;1.90;;;;;;;8.76;nan;-24061.69;5033274;28;20181;-79
2022/11/25 00:48:51;;;;;;;2.17;1.97;;;;;;;9.09;nan;-24070.88;5031676;28;20262;-79
2022/11/25 00:51:17;;;;;;;2.60;1.87;;;;;;;8.97;nan;-24067.47;5033520;28;20241;-79
2022/11/25 00:53:43;;;;;;;2.27;2.03;;;;;;;8.96;nan;-24067.34;5032077;28;20630;-79
2022/11/25 00:56:14;;;;;;;2.00;1.80;;;;;;;8.94;nan;-24066.78;5031601;28;20183;-80
2022/11/25 00:58:43;;;;;;;1.67;1.57;;;;;;;8.94;nan;-24066.63;5032457;28;20160;-79
2022/11/25 01:01:09;;;;;;;2.10;1.90;;;;;;;9.07;nan;-24070.31;5030425;28;20670;-79
2022/11/25 01:03:38;;;;;;;2.20;1.87;;;;;;;8.58;nan;-24056.72;5032325;28;20175;-79
2022/11/25 01:06:06;;;;;;;1.80;1.70;;;;;;;9.04;nan;-24069.59;5031333;28;20179;-78
2022/11/25 01:08:33;;;;;;;1.93;1.80;;;;;;;9.01;nan;-24068.63;5031578;28;20186;-79
2022/11/25 01:11:05;;;;;;;2.20;1.70;;;;;;;9.09;nan;-24070.88;5031562;28;20727;-79
2022/11/25 01:13:31;;;;;;;1.70;1.60;;;;;;;8.67;nan;-24059.28;5031277;28;20198;-79
2022/11/25 01:15:56;;;;;;;2.37;1.73;;;;;;;8.73;nan;-24060.84;5031012;28;20198;-79
2022/11/25 01:18:22;;;;;;;1.80;1.70;;;;;;;8.93;nan;-24066.50;5032055;28;20634;-79
2022/11/25 01:20:47;;;;;;;2.27;1.70;;;;;;;9.01;nan;-24068.63;5030601;28;20221;-79
2022/11/25 01:23:13;;;;;;;1.93;1.67;;;;;;;9.10;nan;-24071.16;5031571;28;20191;-79
2022/11/25 01:25:39;;;;;;;1.53;1.43;;;;;;;9.13;nan;-24072.16;5031095;28;20562;-79
2022/11/25 01:28:05;;;;;;;1.77;1.50;;;;;;;9.09;nan;-24070.88;5030974;28;20650;-79
2022/11/25 01:30:30;;;;;;;1.70;1.60;;;;;;;8.77;nan;-24061.97;5032149;28;20171;-79
2022/11/25 01:32:56;;;;;;;2.23;1.80;;;;;;;9.08;nan;-24070.59;5031115;28;20564;-79
2022/11/25 01:35:21;;;;;;;1.77;1.67;;;;;;;9.03;nan;-24069.19;5031041;28;20179;-79
2022/11/25 01:37:47;;;;;;;2.00;1.87;;;;;;;9.13;nan;-24072.16;5030561;28;20163;-79
2022/11/25 01:40:12;;;;;;;1.57;1.47;;;;;;;9.11;nan;-24071.44;5031879;28;20207;-79
2022/11/25 01:42:44;;;;;;;2.23;1.60;;;;;;;9.02;nan;-24068.91;5030766;28;20649;-79
2022/11/25 01:45:36;;;;;;;2.00;1.80;;;;;;;9.15;nan;-24072.56;5031051;28;20183;-79
2022/11/25 01:48:11;;;;;;;1.90;1.80;;;;;;;8.82;nan;-24063.38;5029243;28;20187;-79
2022/11/25 01:50:38;;;;;;;2.80;2.03;;;;;;;8.78;nan;-24062.38;5032176;28;20175;-79
2022/11/25 01:53:07;;;;;;;1.90;1.60;;;;;;;8.95;nan;-24066.91;5031875;28;20199;-79
2022/11/25 01:55:35;;;;;;;2.77;2.33;;;;;;;9.00;nan;-24068.34;5032498;28;20215;-79
2022/11/25 01:58:10;;;;;;;2.53;2.27;;;;;;;9.09;nan;-24071.03;5030759;28;20202;-79
2022/11/25 02:00:36;;;;;;;3.07;2.20;;;;;;;8.92;nan;-24066.06;5031995;28;20187;-79
2022/11/25 02:03:02;;;;;;;2.53;2.33;;;;;;;8.78;nan;-24062.38;5031507;28;20709;-79
2022/11/25 02:05:49;;;;;;;4.07;2.27;;;;;;;8.85;nan;-24064.22;5030540;28;20179;-79
2022/11/25 02:08:15;;;;;;;2.87;2.07;;;;;;;8.94;nan;-24066.63;5030254;28;20179;-79
2022/11/25 02:10:43;;;;;;;1.83;1.73;;;;;;;8.97;nan;-24067.47;5030473;28;20186;-80
2022/11/25 02:13:10;;;;;;;2.00;1.63;;;;;;;8.98;nan;-24067.75;5030507;28;20206;-79
2022/11/25 02:15:35;;;;;;;2.73;2.00;;;;;;;9.00;nan;-24068.47;5031693;28;20179;-79
2022/11/25 02:18:01;;;;;;;2.97;2.07;;;;;;;8.76;nan;-24061.81;5030397;28;20712;-79
2022/11/25 02:20:27;;;;;;;3.97;1.93;;;;;;;8.87;nan;-24064.78;5030076;28;20185;-79
2022/11/25 02:23:07;;;;;;;3.30;2.10;;;;;;;8.96;nan;-24067.34;5029994;28;20581;-79
2022/11/25 02:25:37;;;;;;;3.30;2.10;;;;;;;8.62;nan;-24057.88;5032000;28;20651;-79
2022/11/25 02:28:08;;;;;;;3.50;2.33;;;;;;;8.86;nan;-24064.66;5031630;28;20179;-79
2022/11/25 02:30:34;;;;;;;2.73;2.33;;;;;;;9.11;nan;-24071.59;5030945;28;20179;-79
2022/11/25 02:33:00;;;;;;;4.50;2.27;;;;;;;9.06;nan;-24070.03;5030787;28;20690;-80
2022/11/25 02:35:41;;;;;;;2.07;1.87;;;;;;;8.64;nan;-24058.28;5033848;28;20183;-79
2022/11/25 02:38:08;;;;;;;1.93;1.70;;;;;;;8.97;nan;-24067.47;5035794;28;20549;-79
2022/11/25 02:40:39;;;;;;;2.30;2.03;;;;;;;8.58;nan;-24056.72;5034247;28;20595;-79
2022/11/25 02:43:05;;;;;;;2.33;2.13;;;;;;;8.99;nan;-24068.03;5034767;28;20168;-79
2022/11/25 02:46:08;;;;;;;2.43;1.90;;;;;;;8.99;nan;-24068.19;5035403;28;20266;-79
2022/11/25 02:48:35;;;;;;;3.20;2.47;;;;;;;8.60;nan;-24057.16;5033746;28;20642;-79
2022/11/25 02:51:01;;;;;;;2.87;2.13;;;;;;;8.95;nan;-24067.06;5035555;28;20179;-79
2022/11/25 02:53:27;;;;;;;1.83;1.73;;;;;;;8.91;nan;-24065.94;5033664;28;20218;-79
2022/11/25 02:55:52;;;;;;;4.10;2.20;;;;;;;9.00;nan;-24068.34;5033313;28;20176;-79
2022/11/25 02:58:18;;;;;;;1.90;1.70;;;;;;;9.00;nan;-24068.47;5034269;28;20183;-79
2022/11/25 03:00:44;;;;;;;2.10;1.70;;;;;;;8.94;nan;-24066.63;5033583;28;20202;-79
2022/11/25 03:03:10;;;;;;;2.13;1.80;;;;;;;8.97;nan;-24067.63;5035365;28;20230;-79
2022/11/25 03:05:36;;;;;;;1.80;1.70;;;;;;;9.15;nan;-24072.56;5033531;28;20241;-79
2022/11/25 03:08:03;;;;;;;3.70;2.30;;;;;;;9.09;nan;-24070.88;5034467;28;20667;-79
2022/11/25 03:10:28;;;;;;;2.30;2.00;;;;;;;8.78;nan;-24062.25;5034997;28;20179;-79
2022/11/25 03:12:54;;;;;;;2.63;2.23;;;;;;;9.08;nan;-24070.59;5034590;28;20264;-79
2022/11/25 03:15:20;;;;;;;2.60;2.27;;;;;;;9.08;nan;-24070.72;5034971;28;20634;-79
2022/11/25 03:17:45;;;;;;;2.63;1.93;;;;;;;8.77;nan;-24061.97;5033213;28;20194;-79
2022/11/25 03:20:12;;;;;;;5.13;2.30;;;;;;;8.84;nan;-24063.94;5033301;28;20168;-79
2022/11/25 03:22:38;;;;;;;2.50;2.13;;;;;;;9.04;nan;-24069.47;5034363;28;20270;-79
2022/11/25 03:25:04;;;;;;;1.83;1.73;;;;;;;9.08;nan;-24070.72;5031466;28;20280;-79
2022/11/25 03:27:32;;;;;;;2.20;2.00;;;;;;;8.98;nan;-24067.75;5034563;28;20168;-80
2022/11/25 03:29:58;;;;;;;3.50;2.10;;;;;;;9.06;nan;-24070.16;5032533;28;20222;-79
2022/11/25 03:32:23;;;;;;;2.50;1.90;;;;;;;8.90;nan;-24065.50;5032751;28;20249;-79
2022/11/25 03:34:49;;;;;;;2.20;2.00;;;;;;;8.54;nan;-24055.47;5034275;28;20190;-79
2022/11/25 03:37:14;;;;;;;3.30;2.20;;;;;;;8.70;nan;-24059.97;5034226;28;20321;-79
2022/11/25 03:39:40;;;;;;;3.10;2.17;;;;;;;8.95;nan;-24066.91;5032470;28;20190;-79
2022/11/25 03:42:05;;;;;;;2.47;1.90;;;;;;;8.60;nan;-24057.16;5032578;28;20168;-79
2022/11/25 03:44:31;;;;;;;2.33;1.80;;;;;;;8.53;nan;-24055.31;5032589;28;20639;-79
2022/11/25 03:46:56;;;;;;;1.90;1.80;;;;;;;8.92;nan;-24066.22;5032592;28;20174;-79
2022/11/25 03:49:22;;;;;;;2.80;2.40;;;;;;;8.87;nan;-24064.78;5032530;28;20673;-79
2022/11/25 03:51:47;;;;;;;2.50;2.30;;;;;;;8.89;nan;-24065.34;5032600;28;20258;-79
2022/11/25 03:54:13;;;;;;;3.27;2.67;;;;;;;8.95;nan;-24066.91;5033927;28;20167;-80
2022/11/25 03:56:38;;;;;;;2.47;1.97;;;;;;;8.73;nan;-24060.84;5033869;28;20237;-79
2022/11/25 03:59:04;;;;;;;2.70;2.00;;;;;;;8.88;nan;-24064.94;5032662;28;20258;-79
2022/11/25 04:01:29;;;;;;;2.13;1.83;;;;;;;8.81;nan;-24063.25;5032589;28;20223;-79
2022/11/25 04:03:55;;;;;;;2.93;2.10;;;;;;;8.53;nan;-24055.31;5032324;28;20190;-78
2022/11/25 04:06:22;;;;;;;3.20;2.10;;;;;;;8.82;nan;-24063.38;5034598;28;20202;-80
2022/11/25 04:08:48;;;;;;;3.33;2.17;;;;;;;8.86;nan;-24064.66;5033367;28;20607;-79
2022/11/25 04:11:14;;;;;;;2.90;2.30;;;;;;;8.63;nan;-24058.00;5033638;28;20167;-80
2022/11/25 04:13:39;;;;;;;2.33;1.93;;;;;;;8.76;nan;-24061.69;5032725;28;20619;-79
2022/11/25 04:16:05;;;;;;;2.20;2.00;;;;;;;8.91;nan;-24065.94;5032438;28;20616;-79
2022/11/25 04:18:30;;;;;;;2.17;1.90;;;;;;;8.83;nan;-24063.66;5032279;28;20630;-79
2022/11/25 04:20:56;;;;;;;3.87;2.20;;;;;;;8.93;nan;-24066.34;5033718;28;20207;-80
2022/11/25 04:23:22;;;;;;;3.10;2.43;;;;;;;8.98;nan;-24067.75;5034773;28;20191;-80
2022/11/25 04:25:49;;;;;;;2.27;1.80;;;;;;;8.95;nan;-24067.06;5034240;28;20570;-80
2022/11/25 04:28:15;;;;;;;2.40;2.17;;;;;;;8.66;nan;-24059.00;5025690;28;20183;-80
2022/11/25 04:30:41;;;;;;;2.40;2.20;;;;;;;8.98;nan;-24067.91;5034492;28;20198;-80
2022/11/25 04:33:06;;;;;;;2.90;1.80;;;;;;;8.98;nan;-24067.91;5033677;28;20203;-80
2022/11/25 04:35:32;;;;;;;2.23;1.97;;;;;;;9.02;nan;-24068.91;5036553;28;20190;-80
2022/11/25 04:37:57;;;;;;;3.57;2.40;;;;;;;8.69;nan;-24059.84;5035035;28;20202;-80
2022/11/25 04:40:23;;;;;;;3.10;2.00;;;;;;;8.90;nan;-24065.66;5035078;28;20195;-80
2022/11/25 04:42:48;;;;;;;2.17;1.87;;;;;;;7.13;nan;-24016.06;5025221;28;20686;-80
2022/11/25 04:45:16;;;;;;;3.10;2.07;;;;;;;8.78;nan;-24062.25;5036059;28;20190;-80
2022/11/25 04:47:43;;;;;;;2.93;2.03;;;;;;;8.79;nan;-24062.66;5034944;28;20313;-79
2022/11/25 04:50:14;;;;;;;3.10;1.90;;;;;;;8.87;nan;-24064.78;5033471;28;20206;-80
2022/11/25 04:52:39;;;;;;;4.83;1.93;;;;;;;8.83;nan;-24063.66;5035371;28;20211;-80
2022/11/25 04:55:05;;;;;;;2.20;2.00;;;;;;;8.72;nan;-24060.56;5036344;28;20188;-80
2022/11/25 04:57:31;;;;;;;1.80;1.70;;;;;;;8.69;nan;-24059.84;5035712;28;20198;-79
2022/11/25 04:59:56;;;;;;;2.90;2.00;;;;;;;8.49;nan;-24054.19;5039026;28;20256;-80
2022/11/25 05:02:26;;;;;;;1.90;1.80;;;;;;;8.73;nan;-24060.97;5024249;28;20705;-79
2022/11/25 05:04:54;;;;;;;1.93;1.83;;;;;;;8.64;nan;-24058.28;5015978;28;20202;-80
2022/11/25 05:07:21;;;;;;;2.07;1.87;;;;;;;8.63;nan;-24058.00;5017775;28;20603;-79
2022/11/25 05:09:47;;;;;;;2.00;1.80;;;;;;;8.54;nan;-24055.47;5017354;28;20184;-80
2022/11/25 05:12:17;;;;;;;2.30;2.00;;;;;;;8.72;nan;-24060.69;5015953;28;20241;-79
2022/11/25 05:14:42;;;;;;;2.73;2.03;;;;;;;8.60;nan;-24057.28;5031187;28;20180;-79
2022/11/25 05:17:20;;;;;;;2.97;1.77;;;;;;;8.34;nan;-24050.06;5017234;28;20213;-79
2022/11/25 05:19:46;;;;;;;1.90;1.70;;;;;;;7.80;nan;-24034.78;5005703;28;20190;-79
2022/11/25 05:22:12;;;;;;;2.87;2.13;;;;;;;8.62;nan;-24057.72;5015448;28;20187;-79
2022/11/25 05:24:38;;;;;;;2.73;2.20;;;;;;;8.69;nan;-24059.69;5016355;28;20612;-79
2022/11/25 05:27:04;;;;;;;2.27;2.07;;;;;;;8.78;nan;-24062.38;5012071;28;20187;-80
2022/11/25 05:29:29;;;;;;;2.87;2.33;;;;;;;8.83;nan;-24063.81;5015388;28;20195;-81
2022/11/25 05:31:54;;;;;;;3.20;2.10;;;;;;;8.85;nan;-24064.22;5010897;28;20208;-80
2022/11/25 05:34:20;;;;;;;2.07;1.83;;;;;;;8.76;nan;-24061.81;5009737;28;20674;-80
2022/11/25 05:36:45;;;;;;;2.13;1.93;;;;;;;8.44;nan;-24052.78;4993631;28;20530;-76
2022/11/25 05:39:11;;;;;;;2.00;1.90;;;;;;;8.89;nan;-24065.34;5012184;28;20173;-76
2022/11/25 05:41:36;;;;;;;1.80;1.70;;;;;;;8.88;nan;-24065.06;5012534;28;20214;-76
2022/11/25 05:44:02;;;;;;;1.63;1.53;;;;;;;9.00;nan;-24068.47;5012099;28;20522;-75
2022/11/25 05:46:27;;;;;;;2.50;1.93;;;;;;;8.81;nan;-24063.09;5011117;28;20164;-76
2022/11/25 05:48:54;;;;;;;2.30;1.80;;;;;;;8.68;nan;-24059.41;5009795;28;20620;-74
2022/11/25 05:51:20;;;;;;;1.77;1.60;;;;;;;8.63;nan;-24058.16;5009639;28;20176;-74
2022/11/25 05:53:45;;;;;;;3.17;2.13;;;;;;;8.70;nan;-24060.13;5011207;28;20230;-74
2022/11/25 05:56:11;;;;;;;1.60;1.50;;;;;;;8.78;nan;-24062.25;5011336;28;20267;-75
2022/11/25 05:58:36;;;;;;;2.30;1.87;;;;;;;8.90;nan;-24065.66;5011356;28;20547;-75
2022/11/25 06:01:06;;;;;;;1.83;1.70;;;;;;;9.01;nan;-24068.63;5012552;28;20180;-75
2022/11/25 06:03:32;;;;;;;1.90;1.80;;;;;;;8.98;nan;-24067.91;5031031;28;20710;-75
2022/11/25 06:05:58;;;;;;;1.77;1.67;;;;;;;9.10;nan;-24071.16;5031023;28;20262;-75
2022/11/25 06:08:25;;;;;;;2.23;2.00;;;;;;;9.08;nan;-24070.59;5033092;28;20228;-74
2022/11/25 06:10:50;;;;;;;2.33;1.87;;;;;;;9.06;nan;-24070.03;5032954;28;20183;-75
2022/11/25 06:13:16;;;;;;;2.30;2.00;;;;;;;9.20;nan;-24074.00;5034797;28;20209;-77
2022/11/25 06:15:44;;;;;;;1.87;1.77;;;;;;;9.04;nan;-24069.47;5033494;28;20182;-75
2022/11/25 06:18:11;;;;;;;2.40;1.73;;;;;;;8.85;nan;-24064.38;5035260;28;20179;-75
2022/11/25 06:20:36;;;;;;;2.30;2.10;;;;;;;8.80;nan;-24062.94;5034848;28;20679;-77
2022/11/25 06:23:02;;;;;;;1.87;1.77;;;;;;;9.19;nan;-24073.84;5035283;28;20195;-76
2022/11/25 06:25:27;;;;;;;2.30;2.07;;;;;;;9.16;nan;-24073.00;5034403;28;20202;-77
2022/11/25 06:27:53;;;;;;;2.67;1.93;;;;;;;9.05;nan;-24069.75;5033503;28;20183;-77
2022/11/25 06:30:19;;;;;;;2.07;1.87;;;;;;;9.11;nan;-24071.59;5033426;28;20837;-77
2022/11/25 06:32:44;;;;;;;2.33;1.70;;;;;;;9.13;nan;-24072.16;5034568;28;20195;-76
2022/11/25 06:35:09;;;;;;;1.60;1.50;;;;;;;9.12;nan;-24071.88;5033552;28;20183;-77
2022/11/25 06:37:36;;;;;;;1.87;1.77;;;;;;;9.05;nan;-24069.88;5034413;28;20175;-76
2022/11/25 06:40:03;;;;;;;2.27;1.77;;;;;;;9.08;nan;-24070.72;5034697;28;20171;-77
2022/11/25 06:42:28;;;;;;;2.87;1.90;;;;;;;9.46;nan;-24081.34;5034947;28;20187;-76
2022/11/25 06:44:53;;;;;;;2.97;2.23;;;;;;;9.50;nan;-24082.31;5033666;28;20171;-77
2022/11/25 06:47:19;;;;;;;1.40;1.30;;;;;;;9.50;nan;-24082.31;5033346;28;20175;-77
2022/11/25 06:49:44;;;;;;;3.07;2.00;;;;;;;9.36;nan;-24078.38;5033122;28;20175;-77
2022/11/25 06:52:10;;;;;;;2.23;1.93;;;;;;;9.11;nan;-24071.44;5033002;28;20191;-77
2022/11/25 06:54:39;;;;;;;2.17;1.93;;;;;;;9.11;nan;-24071.44;5034569;28;20172;-77
2022/11/25 06:57:09;;;;;;;1.80;1.70;;;;;;;9.37;nan;-24078.78;5034904;28;20258;-77
2022/11/25 06:59:35;;;;;;;3.87;2.07;;;;;;;9.53;nan;-24083.16;5033582;28;20206;-77
2022/11/25 07:02:00;;;;;;;1.50;1.40;;;;;;;9.47;nan;-24081.63;5034025;28;20677;-77
2022/11/25 07:04:26;;;;;;;2.10;1.90;;;;;;;9.20;nan;-24074.00;5034317;28;20321;-77
2022/11/25 07:06:51;;;;;;;1.80;1.70;;;;;;;9.45;nan;-24081.06;5034067;28;20575;-77
2022/11/25 07:09:18;;;;;;;2.17;1.63;;;;;;;9.36;nan;-24078.50;5032853;28;20222;-78
2022/11/25 07:11:44;;;;;;;1.60;1.50;;;;;;;9.18;nan;-24073.41;5032537;28;20345;-77
2022/11/25 07:14:14;;;;;;;3.17;2.00;;;;;;;9.37;nan;-24078.66;5033815;28;20179;-77
2022/11/25 07:16:42;;;;;;;1.60;1.50;;;;;;;9.39;nan;-24079.34;5032836;28;20202;-77
2022/11/25 07:19:07;;;;;;;1.90;1.70;;;;;;;9.45;nan;-24081.06;5032332;28;20653;-76
2022/11/25 07:21:33;;;;;;;1.90;1.70;;;;;;;8.16;nan;-24044.97;5033747;28;20175;-77
2022/11/25 07:24:01;;;;;;;2.83;1.80;;;;;;;9.44;nan;-24080.78;5032418;28;20179;-77
2022/11/25 07:26:29;;;;;;;2.73;2.10;;;;;;;9.49;nan;-24082.19;5032450;28;20211;-77
2022/11/25 07:28:58;;;;;;;2.30;1.80;;;;;;;9.51;nan;-24082.75;5034004;28;20182;-76
2022/11/25 07:31:27;;;;;;;1.97;1.67;;;;;;;9.13;nan;-24072.16;5034194;28;20202;-77
2022/11/25 07:33:54;;;;;;;1.80;1.50;;;;;;;9.42;nan;-24080.22;5033795;28;20635;-77
2022/11/25 07:36:21;;;;;;;3.10;2.30;;;;;;;9.11;nan;-24071.59;5034745;28;20267;-76
2022/11/25 07:38:46;;;;;;;2.00;1.80;;;;;;;9.49;nan;-24082.03;5036046;28;20179;-77
2022/11/25 07:41:14;;;;;;;2.60;1.90;;;;;;;9.25;nan;-24075.41;5033247;28;20630;-77
2022/11/25 07:43:43;;;;;;;2.17;2.07;;;;;;;9.51;nan;-24082.59;5033335;28;20283;-77
2022/11/25 07:46:14;;;;;;;3.70;1.97;;;;;;;9.79;nan;-24090.53;5032310;28;20183;-77
2022/11/25 07:48:41;;;;;;;2.60;2.20;;;;;;;9.76;nan;-24089.81;5032863;28;20198;-77
2022/11/25 07:51:21;;;;;;;1.70;1.60;;;;;;;9.84;nan;-24091.78;5033500;28;20179;-76
2022/11/25 07:53:48;;;;;;;1.67;1.57;;;;;;;9.61;nan;-24085.44;5032972;28;20159;-76
2022/11/25 07:56:15;;;;;;;1.70;1.60;;;;;;;9.37;nan;-24078.78;5031822;28;20721;-76
2022/11/25 07:58:41;;;;;;;1.80;1.70;;;;;;;9.93;nan;-24094.47;5031714;28;20561;-76
2022/11/25 08:01:09;;;;;;;1.80;1.70;;;;;;;9.62;nan;-24085.84;5033159;28;20187;-76
2022/11/25 08:03:36;;;;;;;1.83;1.70;;;;;;;9.87;nan;-24092.63;5033292;28;20643;-76
2022/11/25 08:06:03;;;;;;;2.27;1.63;;;;;;;9.84;nan;-24091.78;5031892;28;20211;-76
2022/11/25 08:08:29;;;;;;;1.60;1.50;;;;;;;9.48;nan;-24081.75;5033043;28;20171;-77
2022/11/25 08:10:54;;;;;;;1.73;1.60;;;;;;;9.62;nan;-24085.72;5032565;28;20178;-78
2022/11/25 08:13:20;;;;;;;2.23;2.00;;;;;;;9.66;nan;-24086.97;5031644;28;20239;-77
2022/11/25 08:15:45;;;;;;;2.50;2.30;;;;;;;9.80;nan;-24090.66;5031827;28;20215;-76
2022/11/25 08:18:10;;;;;;;2.03;1.70;;;;;;;9.56;nan;-24084.03;5032790;28;20183;-76
2022/11/25 08:20:36;;;;;;;3.90;2.10;;;;;;;9.75;nan;-24089.38;5032633;28;20186;-77
2022/11/25 08:23:01;;;;;;;2.00;1.80;;;;;;;9.91;nan;-24093.78;5032935;28;20275;-77
2022/11/25 08:25:28;;;;;;;2.00;1.80;;;;;;;10.04;nan;-24097.59;5031088;28;20172;-77
2022/11/25 08:27:54;;;;;;;3.97;1.90;;;;;;;9.82;nan;-24091.22;5032316;28;20217;-78
2022/11/25 08:30:23;;;;;;;2.17;1.80;;;;;;;10.25;nan;-24103.38;5031097;28;20272;-76
2022/11/25 08:32:49;;;;;;;2.38;2.00;;;;;;;10.75;nan;-24117.34;5028472;28;20195;-78
2022/11/25 08:35:14;;;;;;;1.70;1.50;;;;;;;10.71;nan;-24116.22;5030762;28;20179;-76
2022/11/25 08:37:39;;;;;;;3.15;2.17;;;;;;;10.78;nan;-24118.19;5030345;28;20179;-76
2022/11/25 08:40:05;;;;;;;1.70;1.60;;;;;;;11.17;nan;-24129.03;5031888;28;20229;-76
2022/11/25 08:42:31;;;;;;;2.50;2.10;;;;;;;10.89;nan;-24121.16;5031301;28;20221;-76
2022/11/25 08:44:56;;;;;;;2.30;1.55;;;;;;;10.99;nan;-24123.97;5030624;28;20179;-76
2022/11/25 08:47:23;;;;;;;1.55;1.45;;;;;;;11.60;nan;-24140.88;5032565;28;20176;-76
2022/11/25 08:49:53;;;;;;;3.60;1.65;;;;;;;11.26;nan;-24131.59;5031953;28;20225;-75
2022/11/25 08:52:19;;;;;;;2.85;1.80;;;;;;;11.12;nan;-24127.63;5032018;28;20210;-76
2022/11/25 08:54:45;;;;;;;2.75;2.17;;;;;;;11.29;nan;-24132.28;5031702;28;20160;-76
2022/11/25 08:57:10;;;;;;;1.80;1.70;;;;;;;11.25;nan;-24131.31;5032039;28;20167;-77
2022/11/25 08:59:36;;;;;;;1.75;1.40;;;;;;;11.43;nan;-24136.22;5031992;28;20566;-77
2022/11/25 09:02:02;;;;;;;2.03;1.83;;;;;;;11.82;nan;-24147.22;5030121;28;20238;-77
2022/11/25 09:04:27;;;;;;;1.92;1.73;;;;;;;11.77;nan;-24145.81;5031878;28;20190;-76
2022/11/25 09:06:53;;;;;;;2.42;1.92;;;;;;;11.26;nan;-24131.44;5032355;28;20186;-77
2022/11/25 09:09:18;;;;;;;2.78;2.22;;;;;;;12.07;nan;-24154.13;5030548;28;20634;-76
2022/11/25 09:11:44;;;;;;;1.75;1.58;;;;;;;12.16;nan;-24156.66;5030611;28;20283;-75
2022/11/25 09:14:09;;;;;;;1.65;1.50;;;;;;;12.11;nan;-24155.25;5032092;28;20262;-75
2022/11/25 09:16:35;;;;;;;2.33;1.85;;;;;;;12.06;nan;-24153.69;5032163;28;20580;-76
2022/11/25 09:19:00;;;;;;;2.05;1.63;;;;;;;11.95;nan;-24150.75;5031556;28;20176;-76
2022/11/25 09:21:26;;;;;;;1.70;1.60;;;;;;;11.59;nan;-24140.75;5030123;28;20638;-76
2022/11/25 09:23:53;;;;;;;2.20;1.60;;;;;;;11.80;nan;-24146.66;5030445;28;20170;-76
2022/11/25 09:26:27;;;;;;;1.80;1.70;;;;;;;11.50;nan;-24138.22;5031850;28;20275;-76
2022/11/25 09:28:54;;;;;;;2.10;1.90;;;;;;;11.46;nan;-24137.09;5031539;28;20166;-75
2022/11/25 09:31:20;;;;;;;4.93;1.80;;;;;;;11.83;nan;-24147.50;5032071;28;20202;-76
2022/11/25 09:33:46;;;;;;;1.88;1.77;;;;;;;11.87;nan;-24148.50;5031423;28;20167;-76
2022/11/25 09:36:13;;;;;;;1.60;1.50;;;;;;;12.30;nan;-24160.59;5031581;28;20554;-76
2022/11/25 09:38:39;;;;;;;1.40;1.30;;;;;;;12.33;nan;-24161.44;5031567;28;20167;-76
2022/11/25 09:41:14;;;;;;;1.70;1.55;;;;;;;12.51;nan;-24166.22;5030372;28;20190;-76
2022/11/25 09:46:48;;;;;;;1.45;1.35;;;;;;;12.46;nan;-24164.97;5033062;28;20198;-76
2022/11/25 09:49:29;;;;;;;1.67;1.58;;;;;;;12.53;nan;-24166.78;5031391;28;20190;-76
2022/11/25 09:52:10;;;;;;;3.15;1.58;;;;;;;12.18;nan;-24157.22;5030805;28;20190;-76
2022/11/25 09:54:40;;;;;;;2.05;1.50;;;;;;;12.42;nan;-24163.84;5032749;28;20684;-77
2022/11/25 09:57:28;;;;;;;2.58;1.50;;;;;;;12.21;nan;-24157.91;5031140;28;20237;-76
2022/11/25 10:00:17;;;;;;;3.03;1.77;;;;;;;12.80;nan;-24174.38;5031169;28;20195;-76
2022/11/25 10:03:00;;;;;;;2.28;1.80;;;;;;;12.85;nan;-24175.78;5031052;28;20563;-77
2022/11/25 10:05:34;;;;;;;2.75;1.50;;;;;;;12.49;nan;-24165.66;5030611;28;20187;-76
2022/11/25 10:08:07;;;;;;;1.83;1.55;;;;;;;12.89;nan;-24176.91;5036386;28;20212;-76
2022/11/25 10:10:42;;;;;;;2.25;1.60;;;;;;;13.10;nan;-24182.81;5029338;28;20207;-75
2022/11/25 10:13:17;;;;;;;5.03;1.58;;;;;;;12.74;nan;-24172.84;5011673;28;20273;-76
2022/11/25 10:15:47;;;;;;;2.60;1.60;;;;;;;12.75;nan;-24173.13;5015951;28;20189;-76
2022/11/25 10:18:20;;;;;;;1.55;1.45;;;;;;;12.84;nan;-24175.66;5031109;28;20164;-75
2022/11/25 10:20:49;;;;;;;1.77;1.42;;;;;;;12.95;nan;-24178.59;5031477;28;20168;-76
2022/11/25 10:23:20;;;;;;;3.83;1.85;;;;;;;12.76;nan;-24173.41;5031405;28;20171;-76
2022/11/25 10:25:51;;;;;;;1.95;1.60;;;;;;;12.72;nan;-24172.28;5030659;28;20250;-77
2022/11/25 10:28:18;;;;;;;2.40;1.63;;;;;;;12.97;nan;-24179.03;5030805;28;20207;-76
2022/11/25 10:31:16;;;;;;;1.38;1.27;;;;;;;12.85;nan;-24175.94;5030902;28;20270;-76
2022/11/25 10:33:51;;;;;;;1.60;1.40;;;;;;;12.98;nan;-24179.44;5028971;28;20235;-76
2022/11/25 10:36:33;;;;;;;1.65;1.33;;;;;;;13.00;nan;-24179.88;5029666;28;20237;-77
2022/11/25 10:39:18;;;;;;;1.42;1.30;;;;;;;13.23;nan;-24186.47;5029545;28;20172;-76
2022/11/25 10:42:03;;;;;;;1.75;1.60;;;;;;;13.33;nan;-24189.00;5030953;28;20654;-73
2022/11/25 10:44:30;;;;;;;1.50;1.40;;;;;;;13.03;nan;-24180.72;5030087;28;20187;-74
2022/11/25 10:47:14;;;;;;;1.98;1.52;;;;;;;13.17;nan;-24184.66;5031200;28;20254;-74
2022/11/25 10:49:57;;;;;;;1.42;1.33;;;;;;;13.32;nan;-24188.88;5030929;28;20164;-69
2022/11/25 10:52:27;;;;;;;2.20;1.45;;;;;;;12.96;nan;-24178.75;5031344;28;20191;-68
2022/11/25 10:55:24;;;;;;;1.60;1.48;;;;;;;13.36;nan;-24190.00;5032321;28;20178;-69
2022/11/25 10:57:50;;;;;;;1.65;1.50;;;;;;;13.16;nan;-24184.50;5022961;28;20279;-68
2022/11/25 11:00:27;;;;;;;1.65;1.40;;;;;;;13.23;nan;-24186.34;5035140;28;20198;-67
2022/11/25 11:02:54;;;;;;;1.40;1.30;;;;;;;13.22;nan;-24186.06;5034924;28;20317;-69
2022/11/25 11:05:28;;;;;;;1.55;1.38;;;;;;;13.04;nan;-24181.00;5034947;28;20183;-69
2022/11/25 11:08:09;;;;;;;1.45;1.30;;;;;;;13.03;nan;-24180.84;5034747;28;20180;-74
2022/11/25 11:10:34;;;;;;;1.50;1.40;;;;;;;13.40;nan;-24190.97;5034866;28;20635;-69
2022/11/25 11:13:02;;;;;;;1.73;1.52;;;;;;;13.57;nan;-24195.75;5034739;28;20206;-69
2022/11/25 11:15:46;;;;;;;1.83;1.52;;;;;;;13.61;nan;-24196.88;5034219;28;20601;-68
2022/11/25 11:18:26;;;;;;;1.63;1.30;;;;;;;13.73;nan;-24200.25;5034412;28;20599;-72
2022/11/25 11:20:55;;;;;;;1.90;1.48;;;;;;;13.38;nan;-24190.41;5034702;28;20167;-66
2022/11/25 11:23:21;;;;;;;2.47;1.50;;;;;;;13.35;nan;-24189.56;5033597;28;20507;-69
2022/11/25 11:26:01;;;;;;;1.50;1.40;;;;;;;13.39;nan;-24190.69;5034238;28;20550;-68
2022/11/25 11:28:33;;;;;;;2.28;1.23;;;;;;;13.79;nan;-24201.78;5033789;28;20179;-68
2022/11/25 11:31:01;;;;;;;1.35;1.25;;;;;;;13.82;nan;-24202.63;5033466;28;20187;-69
2022/11/25 11:33:29;;;;;;;1.92;1.52;;;;;;;13.83;nan;-24203.03;5033600;28;20199;-67
2022/11/25 11:36:30;;;;;;;1.70;1.60;;;;;;;13.82;nan;-24202.63;5032234;28;20595;-67
2022/11/25 11:39:20;;;;;;;2.47;1.85;;;;;;;13.76;nan;-24201.09;5025407;28;20567;-67
2022/11/25 11:42:18;;;;;;;1.50;1.25;;;;;;;13.66;nan;-24198.28;5033278;28;20650;-74
2022/11/25 11:45:01;;;;;;;1.58;1.42;;;;;;;13.76;nan;-24200.94;5033454;28;20170;-68
2022/11/25 11:48:04;;;;;;;1.90;1.75;;;;;;;13.70;nan;-24199.53;5032424;28;20167;-78
2022/11/25 11:50:39;;;;;;;1.48;1.38;;;;;;;13.33;nan;-24189.16;5032906;28;20179;-68
2022/11/25 11:53:09;;;;;;;2.10;1.60;;;;;;;13.70;nan;-24199.41;5033705;28;20202;-71
2022/11/25 11:55:54;;;;;;;1.98;1.38;;;;;;;13.56;nan;-24195.47;5033461;28;20175;-71
2022/11/25 11:58:47;;;;;;;1.50;1.40;;;;;;;13.58;nan;-24196.03;5033603;28;20266;-69
2022/11/25 12:01:28;;;;;;;2.20;1.73;;;;;;;13.68;nan;-24198.84;5032861;28;20231;-67
2022/11/25 12:04:11;;;;;;;2.72;1.52;;;;;;;13.35;nan;-24189.56;5033233;28;20187;-64
2022/11/25 12:06:37;;;;;;;1.50;1.40;;;;;;;13.31;nan;-24188.59;5033371;28;20168;-68