Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:08;;;;;;;5.72;2.65;;;;;;;17.04;71.84;100750.41;5098318;28;20012;-83
2023/07/16 00:02:34;;;;;;;9.77;3.45;;;;;;;17.05;71.78;100753.91;5097526;28;20038;-83
2023/07/16 00:04:59;;;;;;;6.07;2.60;;;;;;;17.05;72.29;100756.56;5097963;28;20048;-83
2023/07/16 00:07:25;;;;;;;5.75;2.58;;;;;;;17.04;72.08;100755.69;5097582;28;20077;-82
2023/07/16 00:09:50;;;;;;;4.75;2.42;;;;;;;17.04;72.00;100758.34;5079657;28;20019;-83
2023/07/16 00:12:16;;;;;;;9.43;3.22;;;;;;;17.04;71.95;100763.63;5097776;28;20031;-84
2023/07/16 00:14:41;;;;;;;6.30;3.00;;;;;;;17.04;71.89;100762.78;5097088;28;20222;-83
2023/07/16 00:17:06;;;;;;;5.45;2.75;;;;;;;17.06;72.07;100763.53;5097413;28;20081;-83
2023/07/16 00:19:32;;;;;;;6.72;3.33;;;;;;;17.07;72.11;100752.84;5097116;28;20087;-83
2023/07/16 00:21:57;;;;;;;4.90;2.72;;;;;;;17.06;72.18;100753.81;5097638;28;20338;-83
2023/07/16 00:24:23;;;;;;;6.07;2.80;;;;;;;17.05;72.06;100754.75;5096643;28;20142;-83
2023/07/16 00:26:48;;;;;;;3.75;2.70;;;;;;;17.04;72.21;100755.69;5097549;28;20028;-83
2023/07/16 00:29:13;;;;;;;5.50;2.92;;;;;;;16.99;71.53;100755.19;5097065;28;20327;-83
2023/07/16 00:31:39;;;;;;;5.85;3.00;;;;;;;16.97;71.78;100749.16;5096836;28;20223;-83
2023/07/16 00:34:04;;;;;;;8.45;3.17;;;;;;;16.97;72.04;100751.81;5091404;28;20028;-83
2023/07/16 00:36:30;;;;;;;8.18;3.42;;;;;;;16.96;71.69;100757.19;5077198;28;20345;-83
2023/07/16 00:38:55;;;;;;;6.72;2.70;;;;;;;16.94;71.84;100759.94;5077582;28;20086;-82
2023/07/16 00:41:20;;;;;;;5.13;2.80;;;;;;;16.94;72.25;100761.75;5076931;28;20021;-83
2023/07/16 00:43:46;;;;;;;8.73;3.50;;;;;;;16.91;71.96;100768.06;5077518;28;20353;-83
2023/07/16 00:46:12;;;;;;;5.55;3.10;;;;;;;16.91;72.42;100770.72;5077270;28;20028;-83
2023/07/16 00:48:37;;;;;;;9.02;3.58;;;;;;;16.93;72.57;100760.88;5076779;28;20044;-82
2023/07/16 00:51:04;;;;;;;5.60;2.72;;;;;;;16.93;72.50;100763.53;5059091;28;20036;-83
2023/07/16 00:53:30;;;;;;;3.97;2.95;;;;;;;16.94;72.54;100773.16;5091856;28;20062;-81
2023/07/16 00:55:55;;;;;;;7.65;3.35;;;;;;;16.93;72.57;100770.63;5096359;28;20032;-83
2023/07/16 00:58:21;;;;;;;6.00;3.40;;;;;;;16.90;72.68;100766.41;5096287;28;20023;-83
2023/07/16 01:04:07;;;;;;;7.57;3.50;;;;;;;16.89;72.81;100773.47;5074130;28;20109;-83
2023/07/16 01:06:39;;;;;;;8.57;4.03;;;;;;;16.91;73.04;100773.38;5077639;28;20024;-83
2023/07/16 01:09:14;;;;;;;12.48;3.58;;;;;;;16.91;73.12;100769.88;5068924;28;20244;-83
2023/07/16 01:11:42;;;;;;;7.80;3.80;;;;;;;16.90;73.03;100782.28;5076166;28;20040;-83
2023/07/16 01:14:08;;;;;;;9.95;3.72;;;;;;;16.89;73.22;100762.06;5087909;28;20040;-83
2023/07/16 01:16:33;;;;;;;6.28;3.78;;;;;;;16.91;73.06;100783.09;5095755;28;20035;-83
2023/07/16 01:18:59;;;;;;;11.48;3.90;;;;;;;16.90;73.25;100771.69;5096296;28;20119;-82
2023/07/16 01:21:28;;;;;;;10.45;3.88;;;;;;;16.91;73.52;100777.81;5095704;28;20024;-83
2023/07/16 01:24:15;;;;;;;5.28;3.22;;;;;;;16.92;73.46;100777.72;5096472;28;20107;-84
2023/07/16 01:27:18;;;;;;;10.57;4.65;;;;;;;16.91;73.65;100781.31;5095650;28;20088;-84
2023/07/16 01:29:49;;;;;;;8.18;4.45;;;;;;;16.91;73.33;100778.66;5094671;28;20043;-84
2023/07/16 01:32:16;;;;;;;7.63;3.90;;;;;;;16.89;73.21;100769.97;5094884;28;20407;-83
2023/07/16 01:34:42;;;;;;;13.90;4.82;;;;;;;16.88;73.25;100762.97;5084720;28;20239;-83
2023/07/16 01:37:08;;;;;;;6.97;4.18;;;;;;;16.89;73.54;100775.28;5075329;28;20040;-83
2023/07/16 01:39:34;;;;;;;5.00;4.18;;;;;;;16.91;73.24;100777.81;5075130;28;20036;-82
2023/07/16 01:42:00;;;;;;;11.20;5.32;;;;;;;16.90;73.13;100779.63;5075317;28;20040;-83
2023/07/16 01:44:26;;;;;;;9.65;4.90;;;;;;;16.89;73.33;100769.97;5075106;28;20028;-84
2023/07/16 01:47:11;;;;;;;9.98;4.50;;;;;;;16.88;73.12;100773.56;5075408;28;20112;-83
2023/07/16 01:49:37;;;;;;;9.32;4.43;;;;;;;16.88;73.20;100787.66;5074850;28;20031;-83
2023/07/16 01:52:04;;;;;;;10.57;4.30;;;;;;;16.91;73.31;100776.00;5076137;28;20062;-84
2023/07/16 01:54:29;;;;;;;11.82;4.90;;;;;;;16.93;73.04;100784.69;5075647;28;20025;-83
2023/07/16 01:56:54;;;;;;;11.30;4.65;;;;;;;16.94;73.14;100781.09;5075847;28;20269;-83
2023/07/16 01:59:20;;;;;;;9.98;4.88;;;;;;;16.91;72.97;100776.00;5075467;28;20359;-84
2023/07/16 02:01:45;;;;;;;7.50;5.00;;;;;;;16.91;73.24;100778.66;5076092;28;20100;-84
2023/07/16 02:04:10;;;;;;;14.48;4.93;;;;;;;16.92;73.49;100774.19;5076185;28;20028;-83
2023/07/16 02:06:36;;;;;;;11.05;4.53;;;;;;;16.91;73.58;100776.00;5074631;28;20474;-83
2023/07/16 02:09:01;;;;;;;11.68;4.40;;;;;;;16.91;73.92;100780.47;5075550;28;20032;-85
2023/07/16 02:11:27;;;;;;;15.68;4.82;;;;;;;16.89;74.11;100784.03;5075105;28;20051;-83
2023/07/16 02:13:52;;;;;;;8.10;4.00;;;;;;;16.88;73.97;100779.72;5084620;28;20048;-82
2023/07/16 02:16:17;;;;;;;8.20;4.25;;;;;;;16.87;74.22;100782.47;5075968;28;20039;-83
2023/07/16 02:18:43;;;;;;;10.80;4.78;;;;;;;16.88;74.19;100784.16;5089476;28;20020;-82
2023/07/16 02:21:08;;;;;;;11.02;5.30;;;;;;;16.85;74.13;100777.28;5095234;28;20095;-83
2023/07/16 02:23:34;;;;;;;11.20;4.68;;;;;;;16.84;74.10;100780.84;5094064;28;20039;-83
2023/07/16 02:25:59;;;;;;;10.90;5.53;;;;;;;16.84;74.23;100765.00;5095166;28;20100;-82
2023/07/16 02:28:24;;;;;;;10.80;5.30;;;;;;;16.84;74.69;100767.63;5075665;28;20365;-82
2023/07/16 02:30:50;;;;;;;10.25;5.28;;;;;;;16.83;74.42;100773.91;5082915;28;20056;-83
2023/07/16 02:33:16;;;;;;;9.27;5.20;;;;;;;16.85;74.33;100790.50;5075968;28;20069;-81
2023/07/16 02:35:47;;;;;;;13.93;5.45;;;;;;;16.85;74.53;100784.38;5077649;28;20036;-83
2023/07/16 02:38:12;;;;;;;11.85;5.55;;;;;;;16.86;74.26;100791.34;5076249;28;20109;-81
2023/07/16 02:40:46;;;;;;;11.77;5.32;;;;;;;16.84;74.58;100780.84;5075065;28;20313;-84
2023/07/16 02:43:11;;;;;;;11.07;5.82;;;;;;;16.85;74.53;100781.72;5074986;28;20039;-83
2023/07/16 02:45:37;;;;;;;12.02;5.00;;;;;;;16.85;74.92;100787.84;5074717;28;20268;-84
2023/07/16 02:48:02;;;;;;;10.50;5.13;;;;;;;16.85;74.99;100779.09;5075594;28;20330;-83
2023/07/16 02:50:28;;;;;;;10.30;4.95;;;;;;;16.84;74.81;100780.84;5074842;28;20029;-83
2023/07/16 02:52:53;;;;;;;8.68;4.50;;;;;;;16.84;74.96;100778.22;5075249;28;20040;-83
2023/07/16 02:55:19;;;;;;;7.95;4.43;;;;;;;16.84;75.03;100785.31;5074484;28;20021;-82
2023/07/16 02:57:44;;;;;;;7.45;4.22;;;;;;;16.82;75.17;100788.03;5075037;28;20058;-83
2023/07/16 03:00:10;;;;;;;9.32;4.25;;;;;;;16.81;74.95;100789.00;5075183;28;20043;-83
2023/07/16 03:02:35;;;;;;;8.55;4.10;;;;;;;16.78;75.51;100788.34;5074546;28;20078;-83
2023/07/16 03:05:01;;;;;;;8.07;3.92;;;;;;;16.76;75.61;100788.44;5088313;28;20032;-83
2023/07/16 03:07:26;;;;;;;9.32;4.43;;;;;;;16.75;76.04;100786.75;5093876;28;20236;-83
2023/07/16 03:09:51;;;;;;;10.88;4.43;;;;;;;16.73;76.27;100791.28;5086301;28;20037;-83
2023/07/16 03:12:17;;;;;;;8.60;3.35;;;;;;;16.71;76.43;100777.34;5074796;28;20032;-84
2023/07/16 03:14:43;;;;;;;5.10;3.45;;;;;;;16.69;76.47;100782.72;5088672;28;20044;-84
2023/07/16 03:17:08;;;;;;;13.38;4.43;;;;;;;16.69;76.34;100797.75;5094560;28;20040;-83
2023/07/16 03:19:34;;;;;;;8.80;3.78;;;;;;;16.72;76.27;100815.19;5093637;28;20027;-84
2023/07/16 03:21:59;;;;;;;7.30;3.78;;;;;;;16.70;76.22;100810.88;5076164;28;20103;-84
2023/07/16 03:24:25;;;;;;;8.02;3.80;;;;;;;16.72;76.38;100812.53;5093915;28;20032;-84
2023/07/16 03:26:50;;;;;;;10.65;4.43;;;;;;;16.70;76.36;100816.16;5094035;28;20398;-84
2023/07/16 03:29:15;;;;;;;5.72;3.40;;;;;;;16.71;76.25;100817.00;5094490;28;20061;-84
2023/07/16 03:31:41;;;;;;;6.60;3.40;;;;;;;16.73;76.03;100811.59;5097312;28;20024;-82
2023/07/16 03:34:06;;;;;;;7.43;3.78;;;;;;;16.72;76.16;100809.91;5092524;28;20027;-84
2023/07/16 03:36:31;;;;;;;10.77;3.47;;;;;;;16.70;76.14;100813.50;5060137;28;20028;-83
2023/07/16 03:38:57;;;;;;;7.00;3.60;;;;;;;16.70;76.03;100821.44;5078657;28;20028;-84
2023/07/16 03:41:22;;;;;;;8.95;4.07;;;;;;;16.70;76.24;100815.31;5078011;28;20400;-84
2023/07/16 03:43:48;;;;;;;11.45;4.50;;;;;;;16.69;76.71;100843.53;5078569;28;20047;-84
2023/07/16 03:46:13;;;;;;;10.93;4.97;;;;;;;16.67;76.75;100837.50;5078943;28;20449;-83
2023/07/16 03:48:38;;;;;;;10.15;4.47;;;;;;;16.67;77.18;100829.56;5078199;28;20036;-83
2023/07/16 03:51:04;;;;;;;11.00;4.43;;;;;;;16.66;76.73;100841.13;5078780;28;20029;-82
2023/07/16 03:53:29;;;;;;;8.43;4.38;;;;;;;16.70;76.90;100836.47;5059746;28;20318;-84
2023/07/16 03:55:55;;;;;;;9.10;4.35;;;;;;;16.71;76.67;100835.50;5060383;28;20091;-84
2023/07/16 03:58:20;;;;;;;7.57;4.57;;;;;;;16.72;76.61;100839.84;5077495;28;20032;-84
2023/07/16 04:00:46;;;;;;;9.10;4.20;;;;;;;16.70;76.91;100850.53;5078480;28;20335;-83
2023/07/16 04:03:11;;;;;;;10.63;4.93;;;;;;;16.69;76.62;100846.19;5078181;28;20063;-84
2023/07/16 04:05:36;;;;;;;10.50;4.80;;;;;;;16.68;76.88;100851.56;5085432;28;20047;-84
2023/07/16 04:08:02;;;;;;;9.55;4.75;;;;;;;16.68;76.65;100872.72;5078302;28;20282;-85
2023/07/16 04:10:27;;;;;;;8.02;4.15;;;;;;;16.68;76.53;100860.38;5077569;28;20033;-83
2023/07/16 04:12:53;;;;;;;8.80;4.80;;;;;;;16.67;76.25;100860.47;5077962;28;20028;-85
2023/07/16 04:15:18;;;;;;;13.52;4.82;;;;;;;16.66;76.53;100864.91;5096136;28;20244;-84
2023/07/16 04:17:43;;;;;;;8.23;4.53;;;;;;;16.63;76.65;100865.09;5097562;28;20020;-84
2023/07/16 04:20:09;;;;;;;13.90;4.95;;;;;;;16.61;76.24;100868.81;5097540;28;20024;-85
2023/07/16 04:22:35;;;;;;;15.30;4.80;;;;;;;16.59;75.69;100870.69;5097395;28;20040;-86
2023/07/16 04:25:01;;;;;;;8.52;4.18;;;;;;;16.57;76.01;100862.88;5097213;28;20036;-84
2023/07/16 04:27:27;;;;;;;8.23;4.55;;;;;;;16.57;76.06;100857.59;5097061;28;20293;-84
2023/07/16 04:29:52;;;;;;;10.00;5.03;;;;;;;16.60;76.35;100864.47;5097029;28;20035;-84
2023/07/16 04:32:18;;;;;;;8.55;4.38;;;;;;;16.61;76.11;100863.53;5096894;28;20040;-84
2023/07/16 04:34:43;;;;;;;11.77;4.97;;;;;;;16.64;75.94;100879.16;5086301;28;20032;-84
2023/07/16 04:37:09;;;;;;;5.88;4.25;;;;;;;16.64;75.62;100887.94;5077899;28;20043;-84
2023/07/16 04:39:34;;;;;;;9.02;5.15;;;;;;;16.65;75.68;100880.88;5059041;28;20025;-84
2023/07/16 04:41:59;;;;;;;13.02;4.97;;;;;;;16.68;75.42;100891.22;5076943;28;20355;-84
2023/07/16 04:44:25;;;;;;;12.90;4.97;;;;;;;16.72;75.40;100891.88;5076935;28;20726;-85
2023/07/16 04:46:50;;;;;;;8.82;4.80;;;;;;;16.68;75.27;100884.16;5077573;28;20051;-84
2023/07/16 04:49:15;;;;;;;7.35;4.47;;;;;;;16.66;74.88;100893.13;5077311;28;20040;-84
2023/07/16 04:51:41;;;;;;;8.98;4.60;;;;;;;16.66;74.62;100899.28;5076620;28;20028;-83
2023/07/16 04:54:06;;;;;;;7.90;4.65;;;;;;;16.65;74.28;100889.66;5077325;28;20036;-84
2023/07/16 04:56:31;;;;;;;8.95;4.93;;;;;;;16.67;74.25;100903.59;5076663;28;20048;-84
2023/07/16 04:58:57;;;;;;;9.82;4.90;;;;;;;16.66;74.15;100901.94;5077137;28;20039;-84
2023/07/16 05:01:22;;;;;;;5.30;4.28;;;;;;;16.66;74.07;100893.13;5058781;28;20323;-83
2023/07/16 05:03:48;;;;;;;7.40;5.20;;;;;;;16.67;74.04;100906.25;5080706;28;20262;-83
2023/07/16 05:06:13;;;;;;;8.88;4.85;;;;;;;16.66;73.07;100903.72;5066918;28;20055;-84
2023/07/16 05:08:38;;;;;;;8.10;4.38;;;;;;;16.66;73.42;100912.50;5058432;28;20275;-83
2023/07/16 05:11:04;;;;;;;8.88;4.75;;;;;;;16.67;73.01;100908.06;5076869;28;20372;-84
2023/07/16 05:13:29;;;;;;;5.25;4.32;;;;;;;16.67;72.98;100895.69;5077999;28;20130;-85
2023/07/16 05:15:55;;;;;;;8.23;4.10;;;;;;;16.66;73.11;100903.72;5096504;28;20091;-82
2023/07/16 05:18:21;;;;;;;8.57;4.95;;;;;;;16.65;72.87;100921.38;5077912;28;20012;-84
2023/07/16 05:20:48;;;;;;;9.52;4.50;;;;;;;16.65;73.18;100909.97;5096533;28;20350;-84
2023/07/16 05:23:13;;;;;;;8.43;4.22;;;;;;;16.67;73.47;100908.91;5078020;28;20055;-84
2023/07/16 05:25:39;;;;;;;9.07;4.32;;;;;;;16.69;73.45;100922.03;5095895;28;20091;-84
2023/07/16 05:28:04;;;;;;;13.23;4.70;;;;;;;16.67;73.49;100908.91;5096114;28;20027;-84
2023/07/16 05:30:29;;;;;;;11.20;4.95;;;;;;;16.68;74.44;100920.31;5095517;28;20032;-84
2023/07/16 05:32:55;;;;;;;7.45;4.28;;;;;;;16.69;74.51;100920.22;5096303;28;20040;-84
2023/07/16 05:35:20;;;;;;;11.23;5.53;;;;;;;16.72;74.58;100919.19;5079281;28;20060;-84
2023/07/16 05:37:46;;;;;;;8.95;5.15;;;;;;;16.77;74.54;100926.81;5076730;28;20054;-84
2023/07/16 05:40:11;;;;;;;10.48;5.05;;;;;;;16.80;74.00;100930.09;5076208;28;20032;-84
2023/07/16 05:42:36;;;;;;;5.60;4.35;;;;;;;16.80;73.94;100921.31;5075805;28;20099;-84
2023/07/16 05:45:03;;;;;;;12.75;4.68;;;;;;;16.82;74.22;100930.00;5076217;28;20183;-84
2023/07/16 05:47:28;;;;;;;9.57;4.20;;;;;;;16.83;73.74;100929.09;5057586;28;20377;-84
2023/07/16 05:49:54;;;;;;;8.38;4.57;;;;;;;16.85;73.72;100940.44;5076193;28;20060;-83
2023/07/16 05:52:19;;;;;;;10.50;4.70;;;;;;;16.86;73.41;100950.03;5075751;28;20192;-84
2023/07/16 05:54:45;;;;;;;8.70;4.60;;;;;;;16.86;73.84;100934.16;5057414;28;20109;-84
2023/07/16 05:57:10;;;;;;;9.77;4.70;;;;;;;16.86;73.71;100950.91;5076091;28;20119;-84
2023/07/16 05:59:37;;;;;;;12.93;5.47;;;;;;;16.85;73.07;100941.25;5057635;28;20024;-85
2023/07/16 06:02:05;;;;;;;12.10;5.18;;;;;;;16.86;72.89;100945.63;5077292;28;20028;-85
2023/07/16 06:04:31;;;;;;;6.20;4.63;;;;;;;16.86;72.88;100950.91;5089665;28;20071;-85
2023/07/16 06:06:57;;;;;;;9.00;4.80;;;;;;;16.87;72.92;100936.72;5077622;28;20326;-85
2023/07/16 06:09:22;;;;;;;6.25;4.82;;;;;;;16.90;72.83;100956.84;5076651;28;20024;-87
2023/07/16 06:11:48;;;;;;;8.45;5.13;;;;;;;16.91;72.78;100955.88;5077234;28;20032;-85
2023/07/16 06:14:13;;;;;;;7.55;4.82;;;;;;;16.93;72.72;100958.44;5094991;28;20048;-85
2023/07/16 06:16:39;;;;;;;9.05;4.88;;;;;;;16.94;72.92;100962.78;5094973;28;20031;-85
2023/07/16 06:19:04;;;;;;;9.85;5.13;;;;;;;16.94;72.84;100968.91;5094831;28;20035;-85
2023/07/16 06:21:30;;;;;;;8.88;5.03;;;;;;;16.95;73.38;100967.94;5095277;28;20028;-85
2023/07/16 06:23:55;;;;;;;10.27;5.03;;;;;;;16.96;73.45;100968.81;5095118;28;20235;-85
2023/07/16 06:26:20;;;;;;;7.57;4.90;;;;;;;16.98;73.87;100986.28;5076533;28;20224;-84
2023/07/16 06:28:49;;;;;;;7.63;5.50;;;;;;;16.99;73.87;100972.13;5075603;28;20032;-86
2023/07/16 06:31:15;;;;;;;6.95;4.50;;;;;;;17.00;73.71;100973.78;5057726;28;20052;-85
2023/07/16 06:33:40;;;;;;;12.20;5.10;;;;;;;17.01;73.81;100982.59;5091794;28;20081;-84
2023/07/16 06:36:05;;;;;;;8.75;4.80;;;;;;;17.02;74.07;100981.63;5075470;28;20038;-85
2023/07/16 06:38:31;;;;;;;10.60;4.95;;;;;;;16.97;74.41;100995.19;5075165;28;20036;-85
2023/07/16 06:40:56;;;;;;;8.82;5.15;;;;;;;17.00;74.41;100994.13;5075452;28;20028;-83
2023/07/16 06:43:22;;;;;;;6.78;4.40;;;;;;;17.03;74.37;100988.63;5070864;28;20032;-85
2023/07/16 06:45:50;;;;;;;18.65;5.20;;;;;;;17.06;74.47;100994.56;5075558;28;20033;-84
2023/07/16 06:48:15;;;;;;;9.47;4.97;;;;;;;17.06;74.67;100999.00;5075243;28;20040;-86
2023/07/16 06:50:41;;;;;;;12.93;4.78;;;;;;;17.09;74.28;101009.38;5074060;28;20362;-84
2023/07/16 06:53:06;;;;;;;14.02;5.32;;;;;;;17.11;74.58;101015.44;5075139;28;20335;-84
2023/07/16 06:55:32;;;;;;;7.32;4.72;;;;;;;17.13;74.51;100996.81;5056551;28;20028;-87
2023/07/16 06:57:57;;;;;;;7.15;5.10;;;;;;;17.13;74.26;101013.53;5075822;28;20036;-85
2023/07/16 07:00:22;;;;;;;9.73;5.03;;;;;;;17.15;74.18;101006.34;5074126;28;20291;-85
2023/07/16 07:02:48;;;;;;;12.32;5.13;;;;;;;17.18;74.62;101007.94;5074717;28;20043;-85
2023/07/16 07:05:13;;;;;;;7.80;5.25;;;;;;;17.19;74.74;101015.78;5071637;28;20028;-85
2023/07/16 07:07:39;;;;;;;11.45;4.97;;;;;;;17.21;74.61;101018.34;5073259;28;20331;-86
2023/07/16 07:10:04;;;;;;;5.68;4.72;;;;;;;17.22;74.30;101015.56;5084807;28;20032;-85
2023/07/16 07:12:34;;;;;;;13.98;5.10;;;;;;;17.25;74.23;101014.53;5074528;28;20033;-84
2023/07/16 07:15:00;;;;;;;15.57;5.72;;;;;;;17.30;74.21;101032.75;5089011;28;20056;-84
2023/07/16 07:17:25;;;;;;;14.73;5.60;;;;;;;17.33;73.83;101024.59;5075405;28;20627;-85
2023/07/16 07:19:50;;;;;;;13.25;5.50;;;;;;;17.35;73.55;101034.13;5080303;28;20020;-83
2023/07/16 07:22:16;;;;;;;8.57;4.78;;;;;;;17.37;73.81;101029.59;5094398;28;20258;-85
2023/07/16 07:24:42;;;;;;;12.98;5.90;;;;;;;17.39;73.74;101030.34;5094139;28;20440;-85
2023/07/16 07:27:07;;;;;;;11.35;5.25;;;;;;;17.36;73.95;101035.84;5094419;28;20046;-86
2023/07/16 07:29:32;;;;;;;11.77;5.55;;;;;;;17.36;73.77;101041.13;5074947;28;20048;-84
2023/07/16 07:31:59;;;;;;;11.13;5.25;;;;;;;17.35;74.14;101036.78;5085936;28;20334;-83
2023/07/16 07:34:25;;;;;;;9.40;4.88;;;;;;;17.33;74.00;101054.56;5085556;28;20327;-83
2023/07/16 07:36:50;;;;;;;12.65;5.40;;;;;;;17.32;73.59;101044.94;5074709;28;20040;-84
2023/07/16 07:39:16;;;;;;;7.65;5.43;;;;;;;17.34;74.06;101045.69;5074918;28;20467;-84
2023/07/16 07:41:42;;;;;;;9.38;5.05;;;;;;;17.41;74.22;101048.78;5074413;28;20070;-86
2023/07/16 07:44:07;;;;;;;10.27;5.00;;;;;;;17.44;74.39;101044.13;5074906;28;20040;-83
2023/07/16 07:46:32;;;;;;;7.90;5.10;;;;;;;17.47;74.13;101037.78;5049408;28;20036;-83
2023/07/16 07:48:58;;;;;;;8.13;4.90;;;;;;;17.49;74.13;101058.88;5062973;28;20058;-83
2023/07/16 07:51:23;;;;;;;7.28;5.20;;;;;;;17.49;74.01;101061.50;5084447;28;20043;-85
2023/07/16 07:53:49;;;;;;;10.00;5.47;;;;;;;17.46;74.00;101057.25;5092357;28;20047;-85
2023/07/16 07:56:14;;;;;;;7.60;4.85;;;;;;;17.46;74.23;101071.34;5079070;28;20282;-84
2023/07/16 07:58:40;;;;;;;10.05;5.13;;;;;;;17.45;74.03;101068.81;5071540;28;20249;-84
2023/07/16 08:01:08;;;;;;;15.82;5.65;;;;;;;17.45;74.24;101077.59;5072545;28;20285;-83
2023/07/16 08:03:34;;;;;;;;;;;;;;;17.48;74.09;101070.38;5065999;28;20034;-82
2023/07/16 08:05:59;;;;;;;8.63;4.93;;;;;;;17.51;74.54;101075.50;5092207;28;20175;-83
2023/07/16 08:08:25;;;;;;;7.03;5.05;;;;;;;17.53;74.56;101087.66;5066841;28;20069;-83
2023/07/16 08:10:50;;;;;;;9.15;4.70;;;;;;;17.55;74.37;101091.06;5054194;28;20037;-84
2023/07/16 08:13:16;;;;;;;6.95;4.75;;;;;;;17.58;74.59;101074.13;5071164;28;20039;-84
2023/07/16 08:15:41;;;;;;;11.50;5.22;;;;;;;17.60;73.78;101078.38;5090509;28;20043;-83
2023/07/16 08:18:06;;;;;;;8.93;4.35;;;;;;;17.63;73.58;101077.34;5093387;28;20077;-85
2023/07/16 08:20:32;;;;;;;10.13;4.60;;;;;;;17.68;72.98;101077.00;5093530;28;20028;-84
2023/07/16 08:22:57;;;;;;;7.22;4.13;;;;;;;17.70;73.07;101077.75;5094080;28;20031;-83
2023/07/16 08:25:23;;;;;;;10.43;5.53;;;;;;;17.72;73.60;101089.09;5093613;28;20035;-83
2023/07/16 08:27:48;;;;;;;8.25;4.93;;;;;;;17.70;72.99;101086.56;5090761;28;20032;-84
2023/07/16 08:30:14;;;;;;;9.43;4.63;;;;;;;17.72;73.41;101076.72;5090501;28;20031;-84
2023/07/16 08:32:40;;;;;;;9.73;4.93;;;;;;;17.71;73.39;101084.75;5074879;28;20059;-84
2023/07/16 08:35:05;;;;;;;10.90;4.50;;;;;;;17.69;73.69;101087.50;5093164;28;20038;-84
2023/07/16 08:37:31;;;;;;;7.88;4.05;;;;;;;17.71;73.58;101109.44;5093722;28;20032;-83
2023/07/16 08:39:56;;;;;;;7.43;4.72;;;;;;;17.74;73.41;101096.00;5092249;28;20036;-85
2023/07/16 08:42:22;;;;;;;7.90;4.35;;;;;;;17.75;73.69;101105.63;5093398;28;20031;-84
2023/07/16 08:44:52;;;;;;;10.73;4.65;;;;;;;17.80;73.75;101108.81;5093678;28;20218;-83
2023/07/16 08:47:18;;;;;;;9.02;5.10;;;;;;;17.81;73.76;101102.59;5093254;28;20237;-86
2023/07/16 08:49:55;;;;;;;10.88;4.82;;;;;;;17.85;73.62;101113.84;5092544;28;20038;-84
2023/07/16 08:52:20;;;;;;;10.88;5.18;;;;;;;17.87;73.64;101116.41;5073649;28;20028;-83
2023/07/16 08:54:45;;;;;;;6.30;4.35;;;;;;;17.89;73.75;101119.81;5092836;28;20301;-84
2023/07/16 08:57:12;;;;;;;7.28;4.43;;;;;;;17.89;73.75;101112.69;5075862;28;20051;-84
2023/07/16 08:59:37;;;;;;;6.45;4.32;;;;;;;17.91;73.40;101123.19;5091788;28;20060;-84
2023/07/16 09:02:03;;;;;;;11.63;4.88;;;;;;;17.91;73.58;101121.38;5094480;28;20070;-85
2023/07/16 09:04:29;;;;;;;12.10;5.45;;;;;;;17.90;73.09;101121.47;5092161;28;20031;-84
2023/07/16 09:06:55;;;;;;;9.40;4.60;;;;;;;17.94;73.04;101130.94;5094136;28;20032;-83
2023/07/16 09:09:23;;;;;;;9.00;4.32;;;;;;;17.99;72.24;101123.50;5092312;28;20193;-83
2023/07/16 09:11:50;;;;;;;9.93;4.50;;;;;;;18.00;72.09;101128.72;5093568;28;20028;-83
2023/07/16 09:14:20;;;;;;;10.47;4.33;;;;;;;18.06;71.81;101124.78;5071410;28;20044;-84
2023/07/16 09:16:52;;;;;;;7.82;4.13;;;;;;;18.12;72.48;101140.31;5073428;28;20055;-84
2023/07/16 09:19:21;;;;;;;7.22;3.95;;;;;;;18.15;72.07;101118.88;5072649;28;20044;-83
2023/07/16 09:21:49;;;;;;;;;;;;;;;18.15;71.36;101129.47;5074052;28;20243;-84
2023/07/16 09:24:15;;;;;;;6.85;4.07;;;;;;;18.15;71.64;101126.81;5072561;28;19930;-84
2023/07/16 09:26:50;;;;;;;9.85;4.90;;;;;;;18.16;72.30;101133.84;5072095;28;20032;-83
2023/07/16 09:29:17;;;;;;;8.63;4.45;;;;;;;18.15;72.41;101120.69;5071923;28;20040;-83
2023/07/16 09:32:04;;;;;;;5.95;4.43;;;;;;;18.14;72.47;101135.75;5070589;28;20123;-84
2023/07/16 09:34:31;;;;;;;7.53;4.65;;;;;;;18.16;72.48;101133.00;5069830;28;20024;-84
2023/07/16 09:36:57;;;;;;;9.13;4.00;;;;;;;18.20;71.35;101143.25;5073203;28;20339;-83
2023/07/16 09:39:24;;;;;;;6.85;3.30;;;;;;;18.26;71.19;101138.50;5070651;28;20035;-85
2023/07/16 09:41:50;;;;;;;8.60;3.50;;;;;;;18.30;70.71;101140.84;5070036;28;20029;-82
2023/07/16 09:44:17;;;;;;;16.35;3.65;;;;;;;18.32;69.17;101149.53;5072166;28;20280;-84
2023/07/16 09:46:43;;;;;;;9.40;3.10;;;;;;;18.34;70.02;101137.03;5072624;28;20036;-84
2023/07/16 09:49:09;;;;;;;6.15;3.20;;;;;;;18.36;70.15;101148.38;5072117;28;20578;-84
2023/07/16 09:51:39;;;;;;;10.68;3.70;;;;;;;18.38;70.43;101153.56;5072114;28;20025;-83
2023/07/16 09:54:05;;;;;;;4.88;3.67;;;;;;;18.39;70.79;101163.22;5072191;28;20389;-83
2023/07/16 09:56:53;;;;;;;8.18;4.00;;;;;;;18.38;70.24;101161.53;5072598;28;20036;-83
2023/07/16 09:59:21;;;;;;;8.02;3.78;;;;;;;18.41;71.03;101161.34;5069510;28;20413;-85
2023/07/16 10:01:47;;;;;;;7.13;3.78;;;;;;;18.48;70.40;101154.66;5064307;28;20032;-83
2023/07/16 10:04:17;;;;;;;8.40;4.22;;;;;;;18.55;71.03;101170.97;5070919;28;20239;-83
2023/07/16 10:06:53;;;;;;;10.98;3.60;;;;;;;18.59;70.73;101165.38;5071712;28;20082;-84
2023/07/16 10:09:39;;;;;;;7.05;4.68;;;;;;;18.61;70.73;101167.91;5070577;28;20024;-85
2023/07/16 10:12:24;;;;;;;4.97;3.10;;;;;;;18.63;70.80;101181.03;5071964;28;20509;-84
2023/07/16 10:14:52;;;;;;;6.30;3.45;;;;;;;18.62;70.55;101169.59;5078133;28;20040;-83
2023/07/16 10:17:20;;;;;;;5.50;3.13;;;;;;;18.64;69.97;101183.59;5080238;28;20043;-83
2023/07/16 10:19:59;;;;;;;6.65;3.15;;;;;;;18.64;69.55;101193.38;5073313;28;20135;-84
2023/07/16 10:22:41;;;;;;;4.22;2.35;;;;;;;18.61;68.01;101194.44;5081761;28;20027;-83
2023/07/16 10:25:19;;;;;;;6.03;2.53;;;;;;;18.61;68.73;101189.13;5077935;28;20312;-84
2023/07/16 10:27:46;;;;;;;7.55;2.88;;;;;;;18.58;68.74;101186.69;5072840;28;20034;-84
2023/07/16 10:30:12;;;;;;;5.22;2.70;;;;;;;18.58;68.94;101194.63;5078504;28;20028;-84
2023/07/16 10:32:38;;;;;;;5.45;2.75;;;;;;;18.59;69.52;101193.66;5075038;28;20028;-84
2023/07/16 10:35:05;;;;;;;6.82;2.85;;;;;;;18.63;69.54;101187.22;5080303;28;20036;-83
2023/07/16 10:37:30;;;;;;;3.80;2.47;;;;;;;18.66;69.46;101194.94;5076200;28;20032;-82
2023/07/16 10:39:58;;;;;;;7.00;2.40;;;;;;;18.70;68.32;101204.41;5059009;28;20044;-83
2023/07/16 10:42:25;;;;;;;3.97;2.40;;;;;;;18.73;68.58;101211.28;5064560;28;20257;-83
2023/07/16 10:44:52;;;;;;;8.90;2.63;;;;;;;18.72;68.04;101213.09;5076357;28;20248;-84
2023/07/16 10:47:30;;;;;;;4.90;2.35;;;;;;;18.71;67.78;101213.22;5083105;28;20046;-83
2023/07/16 10:49:55;;;;;;;4.35;2.60;;;;;;;18.69;67.45;101205.34;5072981;28;20036;-84
2023/07/16 10:52:22;;;;;;;6.45;2.70;;;;;;;18.66;66.94;101216.16;5080813;28;20268;-84
2023/07/16 10:54:49;;;;;;;8.23;2.40;;;;;;;18.64;66.96;101219.88;5075903;28;20351;-83
2023/07/16 10:57:16;;;;;;;5.15;2.20;;;;;;;18.63;66.23;101221.69;5083773;28;20092;-83
2023/07/16 10:59:43;;;;;;;6.63;2.17;;;;;;;18.63;66.89;101239.41;5080259;28;20408;-84
2023/07/16 11:02:11;;;;;;;3.17;2.00;;;;;;;18.65;66.98;101242.81;5084219;28;20050;-85
2023/07/16 11:04:37;;;;;;;5.22;2.53;;;;;;;18.67;67.01;101238.25;5075024;28;20056;-84
2023/07/16 11:07:11;;;;;;;7.50;2.17;;;;;;;18.69;66.40;101252.25;5078401;28;20036;-83
2023/07/16 11:09:54;;;;;;;6.15;2.58;;;;;;;18.70;65.99;101240.69;5076264;28;20025;-84
2023/07/16 11:12:22;;;;;;;8.45;2.22;;;;;;;18.70;64.76;101246.84;5079597;28;20094;-84
2023/07/16 11:14:50;;;;;;;10.25;1.95;;;;;;;18.71;64.05;101247.69;5064025;28;20138;-85
2023/07/16 11:17:16;;;;;;;5.80;1.73;;;;;;;18.73;64.63;101245.78;5088625;28;20028;-84
2023/07/16 11:19:46;;;;;;;6.45;1.70;;;;;;;18.75;65.48;101265.09;5072513;28;20129;-85
2023/07/16 11:22:11;;;;;;;15.00;2.30;;;;;;;18.77;65.04;101266.72;5091967;28;20250;-84
2023/07/16 11:24:47;;;;;;;8.25;2.17;;;;;;;18.78;65.13;101251.63;5092964;28;20057;-83