Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:02;;;;;;;;;;;9.60;99.90;;;;;;4990142;28;20044;-57
2022/05/31 00:04:30;;;;;;;6.63;3.33;;;9.50;99.90;;;;;;4989521;28;20133;-59
2022/05/31 00:06:57;;;;;;;4.75;2.63;;;9.50;99.90;;;;;;4989056;28;20037;-58
2022/05/31 00:09:24;;;;;;;4.10;2.90;;;9.50;99.90;;;;;;4988945;28;20612;-57
2022/05/31 00:11:51;;;;;;;4.15;2.85;;;9.50;99.90;;;;;;4982877;28;20273;-58
2022/05/31 00:14:19;;;;;;;2.72;2.53;;;9.50;99.90;;;;;;4984553;28;20068;-61
2022/05/31 00:16:47;;;;;;;2.35;2.05;;;9.50;99.90;;;;;;4990702;28;20108;-58
2022/05/31 00:19:17;;;;;;;3.95;2.20;;;9.40;99.90;;;;;;4992539;28;20060;-58
2022/05/31 00:21:48;;;;;;;4.20;2.88;;;9.50;99.90;;;;;;4990604;28;20068;-59
2022/05/31 00:24:18;;;;;;;4.93;2.83;;;9.50;99.90;;;;;;4993818;28;20045;-58
2022/05/31 00:26:45;;;;;;;4.65;3.15;;;9.50;99.90;;;;;;4987442;28;20044;-58
2022/05/31 00:29:12;;;;;;;3.72;2.28;;;9.50;99.90;;;;;;4986064;28;20167;-59
2022/05/31 00:31:43;;;;;;;;;;;9.40;99.90;;;;;;4989227;28;20052;-58
2022/05/31 00:34:11;;;;;;;4.18;2.40;;;9.40;99.90;;;;;;4984837;28;20263;-61
2022/05/31 00:36:41;;;;;;;4.85;3.35;;;9.30;99.90;;;;;;4988139;28;20037;-58
2022/05/31 00:39:09;;;;;;;6.53;2.80;;;9.30;99.90;;;;;;4988455;28;20543;-56
2022/05/31 00:41:36;;;;;;;5.00;2.67;;;9.30;99.90;;;;;;4986923;28;20348;-57
2022/05/31 00:44:10;;;;;;;7.13;3.05;;;9.30;99.90;;;;;;4987976;28;20571;-58
2022/05/31 00:46:55;;;;;;;5.85;3.00;;;9.20;99.90;;;;;;4988361;28;20455;-59
2022/05/31 00:49:34;;;;;;;4.97;3.20;;;9.20;99.90;;;;;;4989066;28;20542;-57
2022/05/31 00:52:14;;;;;;;5.93;2.90;;;9.20;99.90;;;;;;4991768;28;20045;-59
2022/05/31 00:54:49;;;;;;;5.68;2.85;;;9.20;99.90;;;;;;4986635;28;20329;-58
2022/05/31 00:57:17;;;;;;;7.15;2.50;;;9.20;99.90;;;;;;4991809;28;20542;-57
2022/05/31 00:59:51;;;;;;;4.80;3.20;;;9.20;99.90;;;;;;4982383;28;20958;-60
2022/05/31 01:02:19;;;;;;;3.47;2.45;;;9.20;99.90;;;;;;4984252;28;20045;-58
2022/05/31 01:04:52;;;;;;;5.40;2.63;;;9.20;99.90;;;;;;4990564;28;20742;-58
2022/05/31 01:07:19;;;;;;;6.63;2.65;;;9.20;99.90;;;;;;4990999;28;20077;-58
2022/05/31 01:09:47;;;;;;;3.47;2.75;;;9.10;99.90;;;;;;4990644;28;20037;-58
2022/05/31 01:12:33;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;4973989;28;20828;-58
2022/05/31 01:15:19;;;;;;;3.05;2.33;;;9.10;99.90;;;;;;4971500;28;20104;-58
2022/05/31 01:18:10;;;;;;;2.67;2.17;;;9.10;99.90;;;;;;4979406;28;20413;-58
2022/05/31 01:20:38;;;;;;;2.78;2.17;;;9.10;99.90;;;;;;4990083;28;20041;-58
2022/05/31 01:23:14;;;;;;;5.03;2.50;;;9.10;99.90;;;;;;5002228;28;20044;-58
2022/05/31 01:25:49;;;;;;;4.80;2.65;;;9.10;99.90;;;;;;4991582;28;20045;-58
2022/05/31 01:28:28;;;;;;;4.47;2.40;;;9.10;99.90;;;;;;4986383;28;20048;-58
2022/05/31 01:31:05;;;;;;;2.88;2.05;;;9.10;99.90;;;;;;4986104;28;20819;-58
2022/05/31 01:33:40;;;;;;;4.80;2.60;;;9.10;99.90;;;;;;4985139;28;20064;-59
2022/05/31 01:36:12;;;;;;;3.53;2.28;;;9.10;99.90;;;;;;4988043;28;20257;-59
2022/05/31 01:39:00;;;;;;;6.07;2.42;;;9.00;99.90;;;;;;4989312;28;20064;-59
2022/05/31 01:41:34;;;;;;;5.90;2.65;;;9.00;99.90;;;;;;4982016;28;20194;-59
2022/05/31 01:44:04;;;;;;;5.07;3.17;;;8.90;99.90;;;;;;4969432;28;20578;-58
2022/05/31 01:46:34;;;;;;;5.15;2.47;;;8.90;99.90;;;;;;4989009;28;20045;-59
2022/05/31 01:49:06;;;;;;;4.28;2.30;;;8.80;99.90;;;;;;4984456;28;20597;-58
2022/05/31 01:51:40;;;;;;;6.97;2.47;;;8.80;99.90;;;;;;4985390;28;20032;-58
2022/05/31 01:54:14;;;;;;;3.47;2.33;;;8.90;99.90;;;;;;4986024;28;20048;-59
2022/05/31 01:56:46;;;;;;;2.92;2.20;;;8.90;99.90;;;;;;4989821;28;20163;-59
2022/05/31 01:59:14;;;;;;;4.20;2.22;;;8.90;99.90;;;;;;4989042;28;20044;-59
2022/05/31 02:01:42;;;;;;;3.92;2.38;;;9.00;99.90;;;;;;4987388;28;20037;-59
2022/05/31 02:04:10;;;;;;;3.85;2.35;;;9.00;99.90;;;;;;4988632;28;20460;-58
2022/05/31 02:06:39;;;;;;;5.72;2.70;;;9.10;99.90;;;;;;4988164;28;20041;-58
2022/05/31 02:09:10;;;;;;;5.03;3.10;;;9.10;99.90;;;;;;4989981;28;20873;-58
2022/05/31 02:11:40;;;;;;;7.25;3.10;;;9.10;99.90;;;;;;4986050;28;20041;-57
2022/05/31 02:14:16;;;;;;;;;;;9.10;99.90;;;;;;4981771;28;20041;-59
2022/05/31 02:16:43;;;;;;;8.25;3.30;;;9.20;99.90;;;;;;4971473;28;19995;-59
2022/05/31 02:19:40;;;;;;;3.78;2.17;;;9.10;99.90;;;;;;4948412;28;20377;-57
2022/05/31 02:22:20;;;;;;;5.82;3.20;;;9.20;99.90;;;;;;4982496;28;20060;-60
2022/05/31 02:24:47;;;;;;;6.45;2.58;;;9.20;99.90;;;;;;4983275;28;20065;-58
2022/05/31 02:27:16;;;;;;;;;;;9.10;99.90;;;;;;4986717;28;20593;-59
2022/05/31 02:29:44;;;;;;;9.23;3.38;;;9.20;99.90;;;;;;4983769;28;20336;-58
2022/05/31 02:32:14;;;;;;;3.25;2.25;;;9.20;99.90;;;;;;4986626;28;20439;-59
2022/05/31 02:34:45;;;;;;;8.00;2.47;;;9.20;99.90;;;;;;4985282;28;20053;-59
2022/05/31 02:37:14;;;;;;;4.45;2.90;;;9.20;99.90;;;;;;4989567;28;20041;-59
2022/05/31 02:39:41;;;;;;;6.25;2.67;;;9.20;99.90;;;;;;4987632;28;20064;-58
2022/05/31 02:42:09;;;;;;;7.00;3.58;;;9.20;99.90;;;;;;4984591;28;20056;-59
2022/05/31 02:44:37;;;;;;;6.88;3.03;;;9.20;99.90;;;;;;4969827;28;20185;-59
2022/05/31 02:47:05;;;;;;;5.97;3.55;;;9.30;99.90;;;;;;4988061;28;20456;-58
2022/05/31 02:49:32;;;;;;;6.68;3.15;;;9.30;99.90;;;;;;4985457;28;20206;-59
2022/05/31 02:51:59;;;;;;;4.20;2.63;;;9.40;99.90;;;;;;4979428;28;20517;-59
2022/05/31 02:54:27;;;;;;;2.60;2.20;;;9.40;99.90;;;;;;4988138;28;20214;-60
2022/05/31 02:57:13;;;;;;;4.25;2.30;;;9.40;99.90;;;;;;4985465;28;20083;-58
2022/05/31 03:00:10;;;;;;;6.15;2.50;;;9.40;99.90;;;;;;4988222;28;20049;-57
2022/05/31 03:02:57;;;;;;;7.25;2.47;;;9.40;99.90;;;;;;4973844;28;20865;-59
2022/05/31 03:05:39;;;;;;;2.97;2.67;;;9.50;99.90;;;;;;4989668;28;20048;-58
2022/05/31 03:08:06;;;;;;;5.85;2.55;;;9.50;99.90;;;;;;4984342;28;20344;-58
2022/05/31 03:10:51;;;;;;;2.83;2.25;;;9.50;99.90;;;;;;4987476;28;20121;-58
2022/05/31 03:13:23;;;;;;;2.75;1.85;;;9.50;99.90;;;;;;4981765;28;20038;-59
2022/05/31 03:15:55;;;;;;;3.30;2.63;;;9.50;99.90;;;;;;4983465;28;20808;-57
2022/05/31 03:18:28;;;;;;;8.25;2.22;;;9.50;99.90;;;;;;4981499;28;20040;-59
2022/05/31 03:20:58;;;;;;;4.07;2.30;;;9.60;99.90;;;;;;4984754;28;20168;-58
2022/05/31 03:23:31;;;;;;;3.30;1.92;;;9.60;99.90;;;;;;4986797;28;20073;-59
2022/05/31 03:26:01;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;4986159;28;20237;-59
2022/05/31 03:28:29;;;;;;;3.60;2.40;;;9.70;99.90;;;;;;4987686;28;20044;-58
2022/05/31 03:30:56;;;;;;;2.08;1.83;;;9.70;99.90;;;;;;4989787;28;20048;-57
2022/05/31 03:33:26;;;;;;;3.22;2.03;;;9.70;99.90;;;;;;4992468;28;20371;-59
2022/05/31 03:35:54;;;;;;;2.58;1.80;;;9.80;99.90;;;;;;4989581;28;20248;-59
2022/05/31 03:38:27;;;;;;;2.53;2.33;;;9.80;99.90;;;;;;4990354;28;20045;-58
2022/05/31 03:40:57;;;;;;;2.22;1.77;;;9.90;99.90;;;;;;4986935;28;20221;-59
2022/05/31 03:43:31;;;;;;;2.45;1.67;;;9.80;99.90;;;;;;4989153;28;20045;-58
2022/05/31 03:46:37;;;;;;;5.57;1.85;;;9.90;99.90;;;;;;4990393;28;20720;-59
2022/05/31 03:49:32;;;;;;;3.08;2.15;;;9.90;99.90;;;;;;4991943;28;20628;-57
2022/05/31 03:52:05;;;;;;;4.38;2.00;;;9.90;99.90;;;;;;4991609;28;20332;-58
2022/05/31 03:54:43;;;;;;;6.95;2.25;;;10.00;99.90;;;;;;4988449;28;20108;-58
2022/05/31 03:57:17;;;;;;;2.70;2.47;;;10.00;99.90;;;;;;4989047;28;20037;-58
2022/05/31 04:00:12;;;;;;;2.92;2.10;;;10.00;99.90;;;;;;4985924;28;20069;-59
2022/05/31 04:03:04;;;;;;;3.25;2.08;;;9.90;99.90;;;;;;4985625;28;20222;-58
2022/05/31 04:05:32;;;;;;;2.47;2.10;;;10.00;99.90;;;;;;4991964;28;20574;-58
2022/05/31 04:08:08;;;;;;;4.72;2.30;;;10.00;99.90;;;;;;4992036;28;20095;-59
2022/05/31 04:10:37;;;;;;;3.58;2.15;;;10.00;99.90;;;;;;4993026;28;20190;-60
2022/05/31 04:13:05;;;;;;;3.90;2.35;;;10.00;99.90;;;;;;4988593;28;20148;-59
2022/05/31 04:16:00;;;;;;;2.33;2.13;;;10.00;99.90;;;;;;4973525;28;20052;-60
2022/05/31 04:18:28;;;;;;;3.47;1.95;;;10.00;99.90;;;;;;4986989;28;20041;-59
2022/05/31 04:21:00;;;;;;;6.18;2.05;;;10.00;99.90;;;;;;4984703;28;20050;-58
2022/05/31 04:26:37;;;;;;;2.35;1.70;;;10.10;99.90;;;;;;4969984;28;20064;-58
2022/05/31 04:29:23;;;;;;;2.38;1.88;;;10.10;99.90;;;;;;4972624;28;20064;-59
2022/05/31 04:32:09;;;;;;;6.13;2.10;;;10.10;99.90;;;;;;4966130;28;20474;-59
2022/05/31 04:34:56;;;;;;;4.35;2.22;;;10.20;99.90;;;;;;4999778;28;20045;-58
2022/05/31 04:37:24;;;;;;;3.53;1.85;;;10.20;99.90;;;;;;4987935;28;20068;-60
2022/05/31 04:39:57;;;;;;;2.38;2.05;;;10.20;99.90;;;;;;4988047;28;20585;-58
2022/05/31 04:42:42;;;;;;;4.60;2.05;;;10.20;99.90;;;;;;4983851;28;20053;-59
2022/05/31 04:45:25;;;;;;;6.20;1.92;;;10.30;99.90;;;;;;4971123;28;20074;-59
2022/05/31 04:47:52;;;;;;;4.32;2.03;;;10.30;99.90;;;;;;4971843;28;20168;-58
2022/05/31 04:50:19;;;;;;;5.22;2.38;;;10.40;99.90;;;;;;4971649;28;20112;-58
2022/05/31 04:52:47;;;;;;;4.90;2.17;;;10.40;99.90;;;;;;4988707;28;20130;-59
2022/05/31 04:55:14;;;;;;;2.38;1.75;;;10.40;99.90;;;;;;4980807;28;20499;-58
2022/05/31 04:57:47;;;;;;;7.68;1.70;;;10.40;99.90;;;;;;4985015;28;20049;-61
2022/05/31 05:00:15;;;;;;;2.10;1.60;;;10.50;99.90;;;;;;4988144;28;20068;-60
2022/05/31 05:02:57;;;;;;;2.95;1.80;;;10.50;99.90;;;;;;4984966;28;20064;-60
2022/05/31 05:05:27;;;;;;;3.20;1.85;;;10.50;99.90;;;;;;4985268;28;20643;-60
2022/05/31 05:08:00;;;;;;;2.92;2.05;;;10.60;99.90;;;;;;4988860;28;20307;-59
2022/05/31 05:10:33;;;;;;;5.35;2.50;;;10.60;99.90;;;;;;4989806;28;20044;-60
2022/05/31 05:13:40;;;;;;;3.22;2.40;;;10.70;99.90;;;;;;4946590;28;21191;-60
2022/05/31 05:16:32;;;;;;;4.40;2.78;;;10.70;99.90;;;;;;4936766;28;20864;-59
2022/05/31 05:19:00;;;;;;;4.03;2.55;;;10.80;99.90;;;;;;4974950;28;20048;-59
2022/05/31 05:21:29;;;;;;;4.72;2.53;;;10.80;99.90;;;;;;4985387;28;20045;-59
2022/05/31 05:23:56;;;;;;;3.45;2.35;;;10.80;99.90;;;;;;4992881;28;20049;-57
2022/05/31 05:26:39;;;;;;;3.40;2.42;;;10.90;99.90;;;;;;4986562;28;20095;-58
2022/05/31 05:32:11;;;;;;;3.90;2.65;;;11.00;99.90;;;;;;4986728;28;20052;-56
2022/05/31 05:34:57;;;;;;;4.03;3.05;;;11.00;99.90;;;;;;4986079;28;20546;-57
2022/05/31 05:37:24;;;;;;;3.03;2.45;;;11.00;99.90;;;;;;4983762;28;20102;-57
2022/05/31 05:39:52;;;;;;;6.95;2.72;;;11.00;99.90;;;;;;5002486;28;20052;-58
2022/05/31 05:42:34;;;;;;;9.73;2.63;;;11.10;99.90;;;;;;4988001;28;20055;-58
2022/05/31 05:45:12;;;;;;;3.42;2.05;;;11.20;99.90;;;;;;4966368;28;20056;-58
2022/05/31 05:47:42;;;;;;;3.90;2.22;;;11.40;99.90;;;;;;4989746;28;20037;-58
2022/05/31 05:50:10;;;;;;;6.43;2.53;;;11.50;99.90;;;;;;4984416;28;20049;-53
2022/05/31 05:52:54;;;;;;;3.53;2.17;;;11.60;99.90;;;;;;4987668;28;20627;-54
2022/05/31 05:55:41;;;;;;;5.65;2.85;;;11.70;99.90;;;;;;4972438;28;20561;-54
2022/05/31 05:58:26;;;;;;;29.10;2.75;;;11.70;99.90;;;;;;4987674;28;20390;-55
2022/05/31 06:01:40;;;;;;;7.30;2.35;;;11.70;99.90;;;;;;4984219;28;20394;-57
2022/05/31 06:04:53;;;;;;;4.75;2.40;;;11.80;99.90;;;;;;4985612;28;20885;-57
2022/05/31 06:07:35;;;;;;;3.22;2.13;;;11.90;99.90;;;;;;4989295;28;20396;-58
2022/05/31 06:10:09;;;;;;;3.50;2.13;;;11.90;99.90;;;;;;4986319;28;20041;-58
2022/05/31 06:12:41;;;;;;;3.30;2.33;;;11.90;99.90;;;;;;4988164;28;20220;-58
2022/05/31 06:15:17;;;;;;;4.03;2.55;;;12.00;99.90;;;;;;4987825;28;20041;-58
2022/05/31 06:17:46;;;;;;;4.45;2.00;;;12.00;99.90;;;;;;4979710;28;20167;-57
2022/05/31 06:20:15;;;;;;;6.28;2.60;;;12.00;99.90;;;;;;4969678;28;20279;-58
2022/05/31 06:22:42;;;;;;;5.22;3.08;;;12.00;99.90;;;;;;4962736;28;20038;-57
2022/05/31 06:25:20;;;;;;;5.40;2.95;;;12.00;99.90;;;;;;4966681;28;20211;-55
2022/05/31 06:27:59;;;;;;;3.78;2.47;;;12.00;99.90;;;;;;4969182;28;20045;-55
2022/05/31 06:30:28;;;;;;;6.13;2.50;;;12.10;99.90;;;;;;4965241;28;20037;-53
2022/05/31 06:32:57;;;;;;;5.40;2.72;;;12.20;99.90;;;;;;4968839;28;20796;-54
2022/05/31 06:35:23;;;;;;;;;;;12.40;99.90;;;;;;4967350;28;20139;-54
2022/05/31 06:37:59;;;;;;;4.53;2.70;;;12.60;99.90;;;;;;4970059;28;19956;-55
2022/05/31 06:40:27;;;;;;;3.45;2.65;;;12.90;99.90;;;;;;4978467;28;20380;-56
2022/05/31 06:43:12;;;;;;;3.38;2.47;;;13.20;99.90;;;;;;4988378;28;20628;-55
2022/05/31 06:46:08;;;;;;;3.38;2.10;;;13.50;99.90;;;;;;4982233;28;20051;-55
2022/05/31 06:49:14;;;;;;;3.85;2.42;;;13.70;99.90;;;;;;4923918;28;20899;-56
2022/05/31 06:58:36;;;;;;;4.20;1.88;;;14.00;99.90;;;;;;4931500;28;20058;-59
2022/05/31 07:01:06;;;;;;;5.25;2.15;;;14.10;99.90;;;;;;4969625;28;20041;-60
2022/05/31 07:03:36;;;;;;;4.75;2.17;;;14.10;99.90;;;;;;4978219;28;20041;-58
2022/05/31 07:06:03;;;;;;;5.32;2.08;;;14.20;99.90;;;;;;4991063;28;20193;-58
2022/05/31 07:08:31;;;;;;;2.00;1.65;;;14.30;99.90;;;;;;4984956;28;20034;-57
2022/05/31 07:10:59;;;;;;;4.28;1.90;;;14.40;99.90;;;;;;4987043;28;20044;-57
2022/05/31 07:13:44;;;;;;;3.28;1.65;;;14.50;99.90;;;;;;4984360;28;20080;-58
2022/05/31 07:16:21;;;;;;;4.32;1.92;;;14.60;99.90;;;;;;4989476;28;20635;-56
2022/05/31 07:18:55;;;;;;;4.80;2.20;;;14.70;99.90;;;;;;4969537;28;20170;-58
2022/05/31 07:21:26;;;;;;;4.70;2.08;;;14.80;99.90;;;;;;4987041;28;20878;-57
2022/05/31 07:23:54;;;;;;;5.68;1.73;;;14.80;99.90;;;;;;4987446;28;20045;-57
2022/05/31 07:26:22;;;;;;;3.35;1.77;;;14.80;99.90;;;;;;4983532;28;20966;-57
2022/05/31 07:29:06;;;;;;;5.72;1.50;;;14.80;99.90;;;;;;4985947;28;20852;-57
2022/05/31 07:31:35;;;;;;;5.45;1.60;;;14.90;99.90;;;;;;4985580;28;20317;-56
2022/05/31 07:34:23;;;;;;;3.17;1.88;;;14.90;99.90;;;;;;4984345;28;20155;-58
2022/05/31 07:36:51;;;;;;;4.57;1.90;;;15.00;99.90;;;;;;4996785;28;20649;-54
2022/05/31 07:39:20;;;;;;;8.52;2.30;;;15.10;99.90;;;;;;4986754;28;20114;-54
2022/05/31 07:41:49;;;;;;;3.13;2.47;;;15.20;99.90;;;;;;4983685;28;20265;-57
2022/05/31 07:44:18;;;;;;;4.30;1.73;;;15.30;99.90;;;;;;4982798;28;20052;-54
2022/05/31 07:46:45;;;;;;;5.20;2.00;;;15.50;99.90;;;;;;4987691;28;20060;-55
2022/05/31 07:49:13;;;;;;;3.25;1.60;;;15.80;99.90;;;;;;4968794;28;20048;-54
2022/05/31 07:51:43;;;;;;;7.30;2.38;;;16.10;99.90;;;;;;4987442;28;20083;-54
2022/05/31 07:54:30;;;;;;;3.28;1.88;;;16.30;99.90;;;;;;4986641;28;20269;-58
2022/05/31 08:00:44;;;;;;;1.90;1.40;;;16.60;99.90;;;;;;4963751;28;20463;-56
2022/05/31 08:03:11;;;;;;;3.95;1.90;;;16.80;99.90;;;;;;4973537;28;20045;-55
2022/05/31 08:05:39;;;;;;;3.17;1.98;;;17.00;99.90;;;;;;4986218;28;20045;-55
2022/05/31 08:08:09;;;;;;;1.90;1.70;;;17.10;99.90;;;;;;4985398;28;20130;-54
2022/05/31 08:10:57;;;;;;;7.93;1.90;;;17.20;99.90;;;;;;4985786;28;20049;-56
2022/05/31 08:13:24;;;;;;;7.90;2.17;;;17.30;99.90;;;;;;4981939;28;20158;-57
2022/05/31 08:15:51;;;;;;;3.97;1.58;;;17.50;99.90;;;;;;4990120;28;20462;-57
2022/05/31 08:18:18;;;;;;;2.75;1.48;;;17.60;99.90;;;;;;4988105;28;20049;-58
2022/05/31 08:20:46;;;;;;;1.60;1.15;;;17.70;99.90;;;;;;4967809;28;20038;-57
2022/05/31 08:23:13;;;;;;;1.77;1.38;;;17.80;99.90;;;;;;4998134;28;20185;-57
2022/05/31 08:25:40;;;;;;;2.20;1.30;;;18.00;99.90;;;;;;4987561;28;20293;-57
2022/05/31 08:28:07;;;;;;;3.33;1.55;;;18.10;99.90;;;;;;4983666;28;20033;-57
2022/05/31 08:30:34;;;;;;;4.03;1.83;;;18.10;99.90;;;;;;4989378;28;20728;-56
2022/05/31 08:33:01;;;;;;;3.85;1.83;;;18.30;99.90;;;;;;4992473;28;20041;-58
2022/05/31 08:35:28;;;;;;;3.42;1.80;;;18.40;99.90;;;;;;4994782;28;20884;-56
2022/05/31 08:38:15;;;;;;;2.85;1.70;;;18.40;99.90;;;;;;4996278;28;20257;-58
2022/05/31 08:41:01;;;;;;;4.15;1.80;;;18.50;99.90;;;;;;4995554;28;20037;-57
2022/05/31 08:43:53;;;;;;;5.78;2.28;;;18.60;99.90;;;;;;4994952;28;20040;-58
2022/05/31 08:46:33;;;;;;;4.88;2.15;;;18.70;99.90;;;;;;4992191;28;20140;-57
2022/05/31 08:49:16;;;;;;;5.07;1.88;;;18.90;99.90;;;;;;4991659;28;20068;-57
2022/05/31 08:51:54;;;;;;;6.80;1.40;;;19.00;99.90;;;;;;4997410;28;20044;-57
2022/05/31 08:57:56;;;;;;;7.85;2.35;;;19.10;97.10;;;;;;4996739;28;20048;-56
2022/05/31 09:00:38;;;;;;;3.47;1.73;;;19.10;90.10;;;;;;4989442;28;20946;-56
2022/05/31 09:03:13;;;;;;;2.40;1.58;;;19.10;93.00;;;;;;4993363;28;20575;-55
2022/05/31 09:05:46;;;;;;;9.68;1.70;;;19.00;91.80;;;;;;4992942;28;20041;-54
2022/05/31 09:08:32;;;;;;;3.60;1.80;;;18.90;96.60;;;;;;4991380;28;20143;-56
2022/05/31 09:11:23;;;;;;;3.90;2.03;;;18.80;98.30;;;;;;4994570;28;20044;-57
2022/05/31 09:13:55;;;;;;;2.28;1.58;;;18.80;99.90;;;;;;4993553;28;20041;-57
2022/05/31 09:16:45;;;;;;;4.00;1.77;;;18.80;97.90;;;;;;5037167;28;20388;-58
2022/05/31 09:19:17;;;;;;;2.97;1.90;;;18.90;97.70;;;;;;5036327;28;20045;-57
2022/05/31 09:21:48;;;;;;;5.68;1.77;;;18.90;95.00;;;;;;4990413;28;20156;-57
2022/05/31 09:24:18;;;;;;;7.78;2.60;;;18.90;94.70;;;;;;4994932;28;20218;-57
2022/05/31 09:26:59;;;;;;;5.90;1.52;;;18.80;92.60;;;;;;4987243;28;20581;-58
2022/05/31 09:29:56;;;;;;;4.20;1.70;;;18.80;91.00;;;;;;4971991;28;20063;-57
2022/05/31 09:32:38;;;;;;;7.60;1.77;;;18.80;90.30;;;;;;4973818;28;20420;-58
2022/05/31 09:35:20;;;;;;;3.30;1.42;;;18.70;89.60;;;;;;4975083;28;20049;-57
2022/05/31 09:38:15;;;;;;;3.45;1.65;;;18.70;92.00;;;;;;4973460;28;20642;-58
2022/05/31 09:41:05;;;;;;;2.72;1.30;;;18.80;91.30;;;;;;4974495;28;20123;-57
2022/05/31 09:44:03;;;;;;;2.97;1.70;;;18.90;90.80;;;;;;4993051;28;20044;-58
2022/05/31 09:46:41;;;;;;;6.88;1.92;;;19.10;90.40;;;;;;4992628;28;20037;-58
2022/05/31 09:49:29;;;;;;;5.05;1.38;;;19.30;84.30;;;;;;4995994;28;20045;-58
2022/05/31 09:51:57;;;;;;;3.72;1.92;;;19.40;81.60;;;;;;4994095;28;20868;-58
2022/05/31 09:57:29;;;;;;;5.05;1.38;;;19.90;81.40;;;;;;4992470;28;20880;-59
2022/05/31 10:00:12;;;;;;;3.38;1.33;;;20.40;75.70;;;;;;5024369;28;20779;-58
2022/05/31 10:02:59;;;;;;;3.38;1.90;;;20.80;73.30;;;;;;4991032;28;20094;-59
2022/05/31 10:05:26;;;;;;;4.15;1.73;;;21.30;67.90;;;;;;4990576;28;20068;-57
2022/05/31 10:07:54;;;;;;;3.33;1.48;;;21.60;69.00;;;;;;4988909;28;20144;-58
2022/05/31 10:10:27;;;;;;;5.47;1.48;;;21.90;67.60;;;;;;4985543;28;20132;-57
2022/05/31 10:13:04;;;;;;;11.40;2.08;;;22.20;62.40;;;;;;5009287;28;20057;-58
2022/05/31 10:15:43;;;;;;;3.90;1.08;;;22.50;61.20;;;;;;5038831;28;20044;-56
2022/05/31 10:18:27;;;;;;;4.55;1.60;;;22.70;62.60;;;;;;5040395;28;20045;-57
2022/05/31 10:21:03;;;;;;;2.15;1.33;;;22.90;58.80;;;;;;5040689;28;20076;-56
2022/05/31 10:23:36;;;;;;;2.63;1.50;;;22.80;56.70;;;;;;5040834;28;20470;-57
2022/05/31 10:26:33;;;;;;;12.60;1.70;;;22.60;57.20;;;;;;5025085;28;20673;-59
2022/05/31 10:29:16;;;;;;;2.83;1.60;;;22.50;56.00;;;;;;4986033;28;20613;-56
2022/05/31 10:32:28;;;;;;;5.47;1.90;;;22.60;57.00;;;;;;4968436;28;20210;-57
2022/05/31 10:35:22;;;;;;;4.38;1.67;;;22.80;55.90;;;;;;4972661;28;20134;-57
2022/05/31 10:38:23;;;;;;;3.35;1.40;;;22.80;55.10;;;;;;4973296;28;20148;-58
2022/05/31 10:41:00;;;;;;;4.05;1.60;;;22.90;54.40;;;;;;4981199;28;20049;-57
2022/05/31 10:43:35;;;;;;;1.98;1.35;;;23.10;55.90;;;;;;4990441;28;20581;-57
2022/05/31 10:46:09;;;;;;;2.42;1.63;;;23.30;54.30;;;;;;4972787;28;20311;-57
2022/05/31 10:48:47;;;;;;;5.50;1.23;;;23.40;54.40;;;;;;4993036;28;20823;-57
2022/05/31 10:51:34;;;;;;;3.42;1.27;;;23.50;53.00;;;;;;4989318;28;20045;-57
2022/05/31 10:54:28;;;;;;;5.63;1.38;;;23.70;51.50;;;;;;4984420;28;20060;-57
2022/05/31 10:57:19;;;;;;;2.75;1.23;;;24.00;54.20;;;;;;4992519;28;20127;-58
2022/05/31 10:59:54;;;;;;;3.95;1.13;;;24.20;52.20;;;;;;4992402;28;20525;-57
2022/05/31 11:02:29;;;;;;;6.32;1.58;;;24.50;56.00;;;;;;4992942;28;20041;-56
2022/05/31 11:05:11;;;;;;;5.88;1.98;;;24.80;52.10;;;;;;5014486;28;20278;-56
2022/05/31 11:14:07;;;;;;;8.90;2.25;;;24.90;47.70;;;;;;4990349;28;20040;-57
2022/05/31 11:16:35;;;;;;;5.43;1.80;;;24.60;48.60;;;;;;4980176;28;20037;-56
2022/05/31 11:19:25;;;;;;;7.15;1.35;;;24.30;48.20;;;;;;4992039;28;20056;-57
2022/05/31 11:22:26;;;;;;;2.25;1.20;;;24.20;50.80;;;;;;5008715;28;20044;-58
2022/05/31 11:25:34;;;;;;;1.95;1.20;;;24.00;50.50;;;;;;5005139;28;20883;-57
2022/05/31 11:28:11;;;;;;;2.25;1.23;;;23.80;49.50;;;;;;4990605;28;20574;-59
2022/05/31 11:30:41;;;;;;;2.88;1.65;;;23.40;51.50;;;;;;4984315;28;20728;-59
2022/05/31 11:33:25;;;;;;;3.85;1.30;;;23.10;51.50;;;;;;4983831;28;20033;-60
2022/05/31 11:36:30;;;;;;;4.80;1.40;;;22.70;52.00;;;;;;4973744;28;20033;-60
2022/05/31 11:39:09;;;;;;;10.25;1.67;;;22.30;53.30;;;;;;4950228;28;20064;-59
2022/05/31 11:42:05;;;;;;;5.10;1.20;;;21.90;53.00;;;;;;4986887;28;20037;-59
2022/05/31 11:44:35;;;;;;;2.83;1.50;;;21.50;54.60;;;;;;4986749;28;20064;-58
2022/05/31 11:47:14;;;;;;;6.40;1.40;;;21.20;55.20;;;;;;4990286;28;20561;-59
2022/05/31 11:50:05;;;;;;;4.18;1.45;;;21.00;55.20;;;;;;4992856;28;20551;-60
2022/05/31 11:52:35;;;;;;;4.97;1.65;;;20.80;55.50;;;;;;4973600;28;20372;-59
2022/05/31 11:55:26;;;;;;;3.25;1.70;;;20.50;56.60;;;;;;4994771;28;20201;-59
2022/05/31 11:58:20;;;;;;;5.13;1.63;;;20.30;56.80;;;;;;4989111;28;20811;-58
2022/05/31 12:01:20;;;;;;;5.57;1.92;;;20.10;58.40;;;;;;4974053;28;20259;-59
2022/05/31 12:04:36;;;;;;;5.10;1.75;;;19.90;59.60;;;;;;4986650;28;20574;-59
2022/05/31 12:07:16;;;;;;;3.63;1.58;;;19.70;59.80;;;;;;4970762;28;20507;-57
2022/05/31 12:10:14;;;;;;;2.95;1.40;;;19.50;59.50;;;;;;4990695;28;20632;-59
2022/05/31 12:12:43;;;;;;;6.38;1.50;;;19.40;59.10;;;;;;4982024;28;20041;-59
2022/05/31 12:15:14;;;;;;;3.35;1.15;;;19.30;60.90;;;;;;4991923;28;20136;-59
2022/05/31 12:18:03;;;;;;;4.28;1.80;;;19.20;61.40;;;;;;4992660;28;20040;-60
2022/05/31 12:20:57;;;;;;;6.78;1.58;;;19.10;61.00;;;;;;4992734;28;20879;-59
2022/05/31 12:23:32;;;;;;;6.55;1.60;;;19.00;63.40;;;;;;4994331;28;20148;-59
2022/05/31 12:26:02;;;;;;;7.63;1.63;;;18.90;63.30;;;;;;4994813;28;20147;-59
2022/05/31 12:28:38;;;;;;;6.57;1.80;;;18.90;65.50;;;;;;4990679;28;20056;-60
2022/05/31 12:31:14;;;;;;;3.15;1.58;;;18.90;67.10;;;;;;4989110;28;20037;-59
2022/05/31 12:33:43;;;;;;;9.88;2.00;;;18.90;67.60;;;;;;4990882;28;20507;-59
2022/05/31 12:36:13;;;;;;;2.33;1.50;;;18.70;69.70;;;;;;4972219;28;20315;-60
2022/05/31 12:39:02;;;;;;;5.05;2.33;;;18.60;69.90;;;;;;4973479;28;20052;-59
2022/05/31 12:41:40;;;;;;;7.72;2.00;;;18.50;72.00;;;;;;4982137;28;20356;-59
2022/05/31 12:44:15;;;;;;;15.75;2.10;;;18.30;77.80;;;;;;4993526;28;20052;-58
2022/05/31 12:46:45;;;;;;;6.03;2.15;;;18.30;76.90;;;;;;4990108;28;20384;-59
2022/05/31 12:49:28;;;;;;;6.15;2.13;;;18.10;77.30;;;;;;4993203;28;20569;-60
2022/05/31 12:52:27;;;;;;;5.95;1.70;;;18.10;80.20;;;;;;4993266;28;20049;-58
2022/05/31 12:54:56;;;;;;;6.65;1.85;;;18.00;77.20;;;;;;4994846;28;20033;-58
2022/05/31 13:00:33;;;;;;;5.90;1.60;;;18.00;78.10;;;;;;4990556;28;20144;-59
2022/05/31 13:03:24;;;;;;;3.60;1.60;;;17.90;78.40;;;;;;4989337;28;20720;-59
2022/05/31 13:06:07;;;;;;;7.68;1.67;;;17.90;76.30;;;;;;4993521;28;20052;-59
2022/05/31 13:08:57;;;;;;;3.00;1.80;;;17.80;79.20;;;;;;4992220;28;20792;-59
2022/05/31 13:20:28;;;;;;;8.77;1.35;;;17.80;77.90;;;;;;4991092;28;20041;-60
2022/05/31 13:23:09;;;;;;;4.63;1.40;;;17.90;79.90;;;;;;4991053;28;20037;-59
2022/05/31 13:25:48;;;;;;;7.32;1.65;;;18.00;76.30;;;;;;4991616;28;20632;-60
2022/05/31 13:28:25;;;;;;;7.15;3.40;;;18.10;75.70;;;;;;4994380;28;20754;-60
2022/05/31 13:30:57;;;;;;;5.35;1.60;;;18.10;76.10;;;;;;4990575;28;20371;-60
2022/05/31 13:33:26;;;;;;;3.08;1.48;;;18.10;75.40;;;;;;4989684;28;20372;-60
2022/05/31 13:36:07;;;;;;;6.75;1.25;;;18.10;76.10;;;;;;4980349;28;20542;-60
2022/05/31 13:38:36;;;;;;;6.03;1.48;;;18.10;76.20;;;;;;4970458;28;20044;-60
2022/05/31 13:41:07;;;;;;;6.07;2.15;;;18.10;76.40;;;;;;4987553;28;20546;-58
2022/05/31 13:43:39;;;;;;;3.15;1.65;;;18.00;76.50;;;;;;4989054;28;20918;-59
2022/05/31 13:46:13;;;;;;;2.80;1.42;;;17.90;76.90;;;;;;4992610;28;20368;-60
2022/05/31 13:48:46;;;;;;;3.42;1.42;;;17.90;80.70;;;;;;4990822;28;20041;-61
2022/05/31 13:51:22;;;;;;;6.18;1.83;;;17.90;81.10;;;;;;4960873;28;20163;-59
2022/05/31 13:53:49;;;;;;;3.08;1.55;;;17.90;79.50;;;;;;4988552;28;20524;-60
2022/05/31 13:56:21;;;;;;;7.65;1.90;;;18.00;79.30;;;;;;4992157;28;20037;-60
2022/05/31 13:58:50;;;;;;;3.40;1.88;;;18.20;80.20;;;;;;4988336;28;20044;-60
2022/05/31 14:01:39;;;;;;;3.30;1.73;;;18.40;75.60;;;;;;4987845;28;20105;-59
2022/05/31 14:04:29;;;;;;;10.63;2.65;;;18.60;77.10;;;;;;4983598;28;20601;-60
2022/05/31 14:06:58;;;;;;;11.10;2.42;;;18.80;76.90;;;;;;4976110;28;20064;-60
2022/05/31 14:09:31;;;;;;;10.93;2.30;;;18.80;76.80;;;;;;4989917;28;20048;-58
2022/05/31 14:12:02;;;;;;;7.53;2.15;;;18.80;78.90;;;;;;4988445;28;20123;-55
2022/05/31 14:14:33;;;;;;;3.53;2.15;;;18.70;78.00;;;;;;4965497;28;20045;-55
2022/05/31 14:17:02;;;;;;;6.20;2.42;;;18.70;77.70;;;;;;4992606;28;20048;-55
2022/05/31 14:19:37;;;;;;;5.63;2.10;;;18.70;80.50;;;;;;4985325;28;20037;-57
2022/05/31 14:22:21;;;;;;;8.10;2.20;;;18.70;81.20;;;;;;4989189;28;20789;-54