Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:20;;;;;;;9.15;2.10;;;;;;;23.86;40.64;101924.47;4963118;28;20127;-55
2022/08/12 00:48:30;;;;;;;4.03;2.10;;;;;;;23.78;40.88;101919.28;4961168;28;20041;-55
2022/08/12 00:50:59;;;;;;;7.30;1.98;;;;;;;23.76;40.76;101917.56;4961695;28;20554;-55
2022/08/12 00:53:27;;;;;;;5.15;1.90;;;;;;;23.77;41.14;101928.03;4958271;28;20505;-56
2022/08/12 00:55:55;;;;;;;5.73;2.20;;;;;;;23.76;41.31;101928.06;4958831;28;20027;-54
2022/08/12 00:58:24;;;;;;;4.60;2.20;;;;;;;23.69;40.70;101918.50;4960831;28;20481;-55
2022/08/12 01:00:51;;;;;;;5.97;2.13;;;;;;;23.63;40.83;101922.06;4960274;28;20022;-56
2022/08/12 01:03:19;;;;;;;2.95;2.05;;;;;;;23.61;42.18;101925.56;4958541;28;20045;-55
2022/08/12 01:11:33;;;;;;;5.85;1.95;;;;;;;23.58;41.51;101928.19;4960801;28;20053;-51
2022/08/12 01:14:00;;;;;;;4.88;2.55;;;;;;;23.55;41.59;101929.09;4959322;28;20687;-49
2022/08/12 01:16:26;;;;;;;5.20;2.38;;;;;;;23.53;41.89;101926.47;4962187;28;20030;-56
2022/08/12 01:18:54;;;;;;;5.97;2.17;;;;;;;23.52;41.96;101924.75;4959317;28;20427;-55
2022/08/12 01:21:50;;;;;;;4.00;2.42;;;;;;;23.59;41.89;101922.91;4959369;28;20058;-56
2022/08/12 01:24:27;;;;;;;6.18;2.63;;;;;;;23.54;41.60;101919.50;4958445;28;20026;-55
2022/08/12 01:26:54;;;;;;;6.35;2.10;;;;;;;23.49;42.78;101921.28;4966806;28;20030;-56
2022/08/12 01:29:26;;;;;;;4.38;2.08;;;;;;;23.46;42.70;101918.66;4960541;28;20044;-53
2022/08/12 01:31:55;;;;;;;3.78;2.22;;;;;;;23.46;42.41;101916.06;4958225;28;20037;-56
2022/08/12 01:34:27;;;;;;;3.72;2.40;;;;;;;23.41;42.61;101923.09;4962658;28;20050;-55
2022/08/12 01:36:59;;;;;;;3.33;2.15;;;;;;;23.40;43.15;101923.97;4959861;28;20117;-51
2022/08/12 01:39:46;;;;;;;3.30;2.40;;;;;;;23.39;42.94;101917.84;4958892;28;20425;-55
2022/08/12 01:42:16;;;;;;;2.63;2.17;;;;;;;23.25;43.40;101917.09;4959823;28;20633;-55
2022/08/12 01:44:43;;;;;;;4.78;2.70;;;;;;;23.20;43.22;101911.88;4959230;28;20018;-55
2022/08/12 01:47:22;;;;;;;5.50;3.03;;;;;;;23.25;43.16;101917.97;4961916;28;20039;-55
2022/08/12 01:50:26;;;;;;;7.43;2.83;;;;;;;23.29;42.98;101914.44;4958729;28;20027;-54
2022/08/12 01:53:09;;;;;;;3.83;2.70;;;;;;;23.24;43.30;101915.38;4956196;28;20039;-55
2022/08/12 01:55:38;;;;;;;4.78;2.42;;;;;;;23.14;43.47;101908.44;4958492;28;20041;-55
2022/08/12 02:01:40;;;;;;;6.22;2.90;;;;;;;23.10;43.86;101909.34;4922750;28;20045;-55
2022/08/12 02:13:22;;;;;;;6.78;3.17;;;;;;;22.97;44.87;101903.31;4957722;28;20650;-55
2022/08/12 02:16:02;;;;;;;5.22;2.90;;;;;;;22.90;45.21;101907.72;4960350;28;20042;-56
2022/08/12 02:19:09;;;;;;;5.38;2.78;;;;;;;22.89;44.92;101903.38;4959707;28;20026;-56
2022/08/12 02:21:45;;;;;;;6.75;2.65;;;;;;;22.81;45.54;101906.88;4956358;28;20054;-55
2022/08/12 02:24:17;;;;;;;4.78;2.83;;;;;;;22.73;46.00;101910.41;4959204;28;20043;-55
2022/08/12 02:26:46;;;;;;;4.03;2.60;;;;;;;22.70;45.73;101901.72;4961656;28;21044;-54
2022/08/12 02:29:12;;;;;;;6.00;3.72;;;;;;;22.60;46.21;101902.63;4959268;28;20502;-55
2022/08/12 02:31:39;;;;;;;7.05;2.78;;;;;;;22.58;46.74;101896.53;4961042;28;20038;-55
2022/08/12 02:34:05;;;;;;;7.32;2.83;;;;;;;22.60;46.63;101913.13;4961406;28;20491;-55
2022/08/12 02:36:33;;;;;;;3.47;2.83;;;;;;;22.56;46.76;101906.13;4964061;28;20770;-55
2022/08/12 02:38:59;;;;;;;6.18;3.00;;;;;;;22.55;46.49;101902.66;4961749;28;20507;-53
2022/08/12 02:41:25;;;;;;;4.65;2.72;;;;;;;22.47;47.08;101899.19;4964086;28;20042;-56
2022/08/12 02:43:53;;;;;;;7.07;2.95;;;;;;;22.48;47.50;101901.81;4962827;28;20047;-51
2022/08/12 02:46:29;;;;;;;5.40;3.03;;;;;;;22.58;46.65;101897.41;4962625;28;20037;-56
2022/08/12 02:49:06;;;;;;;3.65;2.90;;;;;;;22.56;46.97;101899.13;4963196;28;20036;-54
2022/08/12 02:51:39;;;;;;;6.45;3.13;;;;;;;22.45;47.27;101903.59;4963105;28;20058;-58
2022/08/12 02:54:05;;;;;;;4.72;2.80;;;;;;;22.36;47.30;101896.63;4963002;28;20034;-54
2022/08/12 02:56:31;;;;;;;9.40;3.25;;;;;;;22.34;47.50;101895.75;4967604;28;20031;-55
2022/08/12 02:58:58;;;;;;;5.88;3.00;;;;;;;22.29;47.65;101891.41;4965210;28;20070;-55
2022/08/12 03:01:32;;;;;;;6.78;3.50;;;;;;;22.31;47.59;101897.50;4963157;28;20118;-56
2022/08/12 03:04:00;;;;;;;6.95;3.15;;;;;;;22.29;47.94;101897.53;4965180;28;20106;-55
2022/08/12 03:06:31;;;;;;;7.03;3.10;;;;;;;22.23;48.28;101894.94;4965346;28;20096;-54
2022/08/12 03:08:58;;;;;;;5.38;4.18;;;;;;;22.19;48.55;101895.81;4961122;28;20026;-55
2022/08/12 03:12:03;;;;;;;5.88;3.10;;;;;;;22.26;47.98;101889.66;4964680;28;20048;-55
2022/08/12 03:14:33;;;;;;;5.10;3.33;;;;;;;22.16;48.56;101894.09;4965115;28;20037;-52
2022/08/12 03:17:32;;;;;;;3.65;2.80;;;;;;;22.29;48.14;101894.91;4966812;28;20041;-55
2022/08/12 03:19:59;;;;;;;;;;;;;;;22.46;47.61;101890.47;4980102;28;20035;-53
2022/08/12 03:22:25;;;;;;;6.63;3.88;;;;;;;22.24;48.86;101896.66;4961441;28;19922;-55
2022/08/12 03:24:52;;;;;;;4.90;3.15;;;;;;;22.17;49.06;101890.59;4965980;28;20045;-55
2022/08/12 03:27:18;;;;;;;7.20;3.30;;;;;;;22.14;49.45;101890.56;4964187;28;20067;-51
2022/08/12 03:29:48;;;;;;;5.63;3.15;;;;;;;22.13;49.62;101885.34;4964579;28;20031;-55
2022/08/12 03:32:14;;;;;;;6.47;3.20;;;;;;;22.07;49.65;101887.97;4961662;28;21038;-56
2022/08/12 03:34:41;;;;;;;4.90;3.30;;;;;;;22.08;49.61;101884.47;4962396;28;20035;-49
2022/08/12 03:37:07;;;;;;;5.20;3.13;;;;;;;22.08;49.03;101879.22;4963114;28;20023;-55
2022/08/12 03:42:34;;;;;;;5.57;3.00;;;;;;;22.12;49.23;101873.13;4961226;28;20051;-56
2022/08/12 04:01:56;;;;;;;8.95;3.30;;;;;;;21.88;50.32;101882.78;4962187;28;20069;-55
2022/08/12 04:04:33;;;;;;;7.93;3.20;;;;;;;21.79;50.44;101888.06;4962486;28;20033;-55
2022/08/12 04:07:02;;;;;;;9.38;3.38;;;;;;;21.78;50.69;101894.16;4961758;28;20852;-48
2022/08/12 04:09:28;;;;;;;6.78;3.55;;;;;;;21.82;50.55;101888.03;4963458;28;20534;-55
2022/08/12 04:14:39;;;;;;;6.95;3.30;;;;;;;21.74;51.20;101889.81;4962304;28;20128;-53
2022/08/12 04:17:04;;;;;;;4.75;3.30;;;;;;;21.74;51.26;101889.81;4963387;28;20395;-53
2022/08/12 04:19:30;;;;;;;5.47;3.58;;;;;;;21.73;51.51;101892.44;4961659;28;20186;-56
2022/08/12 04:21:56;;;;;;;6.95;3.30;;;;;;;21.72;51.71;101894.19;4961465;28;20030;-54
2022/08/12 04:24:24;;;;;;;6.50;3.60;;;;;;;21.71;51.73;101887.16;4962079;28;20035;-56
2022/08/12 04:26:50;;;;;;;6.77;3.30;;;;;;;21.71;51.52;101894.16;4961735;28;20829;-52
2022/08/12 04:29:18;;;;;;;4.32;3.30;;;;;;;21.67;51.89;101898.53;4962381;28;20068;-53
2022/08/12 04:31:43;;;;;;;7.93;3.58;;;;;;;21.63;52.16;101888.94;4963290;28;20058;-55
2022/08/12 04:34:13;;;;;;;6.70;3.40;;;;;;;21.61;51.59;101890.69;4961255;28;20073;-55
2022/08/12 04:36:40;;;;;;;5.18;3.50;;;;;;;21.59;51.97;101895.91;4962909;28;20134;-54
2022/08/12 04:39:07;;;;;;;6.22;3.47;;;;;;;21.58;52.03;101893.31;4962982;28;20031;-56
2022/08/12 04:41:34;;;;;;;6.18;3.58;;;;;;;21.56;52.45;101895.06;4962960;28;20033;-54
2022/08/12 04:44:00;;;;;;;5.75;3.75;;;;;;;21.56;52.50;101895.06;4968974;28;20030;-51
2022/08/12 04:46:26;;;;;;;9.38;3.88;;;;;;;21.52;52.54;101890.69;4959805;28;20039;-51
2022/08/12 04:48:53;;;;;;;6.07;3.60;;;;;;;21.45;52.57;101892.44;4962709;28;20039;-56
2022/08/12 04:51:20;;;;;;;5.43;3.53;;;;;;;21.45;53.50;101897.69;4962147;28;20491;-53
2022/08/12 04:53:47;;;;;;;7.20;4.40;;;;;;;21.45;52.60;101896.81;4962863;28;21808;-51
2022/08/12 04:56:13;;;;;;;6.80;3.55;;;;;;;21.45;53.01;101892.44;4958455;28;20475;-55
2022/08/12 04:58:40;;;;;;;12.32;4.03;;;;;;;21.42;52.57;101893.34;4968012;28;20039;-53
2022/08/12 05:01:06;;;;;;;6.75;3.72;;;;;;;21.46;52.51;101899.41;4959897;28;20031;-56
2022/08/12 05:03:34;;;;;;;8.93;4.03;;;;;;;21.39;52.67;101893.31;4961789;28;20125;-52
2022/08/12 05:06:00;;;;;;;12.23;4.40;;;;;;;21.39;52.69;101895.94;4959771;28;20479;-54
2022/08/12 05:08:26;;;;;;;6.97;4.28;;;;;;;21.40;53.58;101892.44;4961205;28;20038;-55
2022/08/12 05:10:52;;;;;;;5.63;3.70;;;;;;;21.42;53.09;101893.34;4962757;28;20576;-56
2022/08/12 05:13:20;;;;;;;7.97;4.40;;;;;;;21.44;53.10;101893.31;4962102;28;20210;-53
2022/08/12 05:15:46;;;;;;;6.47;4.03;;;;;;;21.48;52.85;101900.31;4962366;28;20039;-55
2022/08/12 05:18:12;;;;;;;10.45;4.50;;;;;;;21.43;52.92;101894.19;4961269;28;20039;-56
2022/08/12 05:20:38;;;;;;;8.18;4.60;;;;;;;21.41;53.32;101893.31;4961779;28;20491;-55
2022/08/12 05:23:16;;;;;;;6.63;4.63;;;;;;;21.48;52.93;101888.94;4963202;28;20058;-56
2022/08/12 05:25:46;;;;;;;8.32;4.68;;;;;;;21.49;53.38;101901.19;4961281;28;20084;-55
2022/08/12 05:28:14;;;;;;;7.88;4.40;;;;;;;21.45;53.00;101895.06;4958186;28;20490;-56
2022/08/12 05:30:41;;;;;;;8.17;4.70;;;;;;;21.42;52.58;101888.09;4960427;28;20069;-55
2022/08/12 05:33:08;;;;;;;9.98;4.80;;;;;;;21.42;52.74;101895.94;4962174;28;20037;-53
2022/08/12 05:35:41;;;;;;;11.38;5.43;;;;;;;21.44;53.12;101895.06;4961370;28;20395;-52
2022/08/12 05:41:05;;;;;;;9.10;4.93;;;;;;;21.50;53.58;101901.16;4960817;28;20120;-54
2022/08/12 05:43:33;;;;;;;8.85;5.00;;;;;;;21.54;53.43;101907.28;4961687;28;20033;-56
2022/08/12 05:45:59;;;;;;;14.25;5.40;;;;;;;21.56;53.30;101913.38;4958071;28;20027;-55
2022/08/12 05:48:25;;;;;;;9.07;5.15;;;;;;;21.56;53.00;101914.25;4960968;28;20054;-52
2022/08/12 05:50:51;;;;;;;7.95;4.95;;;;;;;21.56;52.80;101910.75;4961312;28;20042;-55
2022/08/12 05:53:17;;;;;;;11.95;5.30;;;;;;;21.61;52.81;101916.88;4961326;28;20077;-55
2022/08/12 05:55:42;;;;;;;9.93;5.57;;;;;;;21.66;53.03;101922.97;4967201;28;20062;-54
2022/08/12 05:58:08;;;;;;;10.32;5.50;;;;;;;21.68;53.18;101915.97;4961006;28;20035;-55
2022/08/12 06:00:34;;;;;;;9.90;5.57;;;;;;;21.63;52.56;101917.72;4962140;28;20383;-54
2022/08/12 06:03:01;;;;;;;9.73;5.60;;;;;;;21.69;52.23;101908.13;4962472;28;20129;-53
2022/08/12 06:05:33;;;;;;;10.90;5.95;;;;;;;21.71;52.15;101912.47;4960902;28;20548;-52
2022/08/12 06:07:59;;;;;;;12.27;6.10;;;;;;;21.69;52.15;101918.59;4961182;28;20019;-55
2022/08/12 06:10:25;;;;;;;9.65;5.88;;;;;;;21.86;51.56;101921.19;4961528;28;20486;-53
2022/08/12 06:12:51;;;;;;;8.80;5.70;;;;;;;21.89;51.73;101926.41;4964706;28;20021;-53
2022/08/12 06:15:18;;;;;;;10.50;6.30;;;;;;;22.01;52.07;101928.13;4960622;28;20487;-53
2022/08/12 06:17:44;;;;;;;12.35;6.07;;;;;;;22.07;51.65;101927.25;4961741;28;20101;-55
2022/08/12 06:20:12;;;;;;;10.75;6.28;;;;;;;22.10;51.63;101919.44;4958293;28;20035;-55
2022/08/12 06:22:46;;;;;;;9.68;6.72;;;;;;;22.24;51.24;101930.72;4960465;28;20048;-55
2022/08/12 06:25:17;;;;;;;12.40;6.40;;;;;;;22.28;51.09;101929.84;4959324;28;20073;-54
2022/08/12 06:27:48;;;;;;;14.00;6.72;;;;;;;22.33;51.07;101922.84;4960489;28;20023;-54
2022/08/12 06:30:18;;;;;;;10.15;6.47;;;;;;;22.41;51.12;101917.56;4959468;28;20039;-55
2022/08/12 06:32:46;;;;;;;18.55;7.38;;;;;;;22.45;50.48;101914.94;4961269;28;20031;-55
2022/08/12 06:35:13;;;;;;;10.45;6.57;;;;;;;22.56;50.63;101914.00;4961678;28;20037;-54
2022/08/12 06:37:50;;;;;;;10.15;6.63;;;;;;;22.63;50.09;101919.22;4961125;28;20030;-54
2022/08/12 06:43:04;;;;;;;12.85;7.25;;;;;;;22.78;49.79;101920.00;4938587;28;20571;-56
2022/08/12 06:45:30;;;;;;;11.98;6.72;;;;;;;22.90;50.15;101917.34;4964140;28;20652;-52
2022/08/12 06:47:55;;;;;;;12.73;6.68;;;;;;;22.98;49.95;101918.16;4958998;28;20046;-55
2022/08/12 06:50:21;;;;;;;11.85;6.13;;;;;;;23.07;49.41;101910.25;4962049;28;20121;-55
2022/08/12 06:52:47;;;;;;;9.40;6.32;;;;;;;23.12;49.27;101907.59;4959559;28;20031;-50
2022/08/12 06:55:19;;;;;;;14.93;6.88;;;;;;;23.23;48.53;101916.22;4960464;28;20773;-48
2022/08/12 06:58:01;;;;;;;11.15;6.32;;;;;;;23.32;49.15;101912.69;4961614;28;20072;-55
2022/08/12 07:00:29;;;;;;;13.05;6.72;;;;;;;23.36;48.83;101907.41;4961189;28;20049;-56
2022/08/12 07:02:56;;;;;;;10.55;6.20;;;;;;;23.40;48.85;101911.72;4961544;28;20038;-55
2022/08/12 07:05:25;;;;;;;15.00;6.30;;;;;;;23.55;49.10;101914.22;4960492;28;20026;-55
2022/08/12 07:07:54;;;;;;;16.98;6.65;;;;;;;23.68;48.35;101911.53;4963805;28;20023;-55
2022/08/12 07:10:23;;;;;;;9.27;6.38;;;;;;;23.81;48.72;101902.63;4961998;28;21921;-52
2022/08/12 07:12:53;;;;;;;15.10;6.60;;;;;;;23.93;48.94;101899.00;4962477;28;20033;-56
2022/08/12 07:15:24;;;;;;;10.65;5.88;;;;;;;24.03;47.75;101898.88;4963703;28;20035;-56
2022/08/12 07:17:58;;;;;;;11.50;5.85;;;;;;;24.11;47.60;101892.66;4963673;28;20491;-50
2022/08/12 07:20:28;;;;;;;20.08;5.88;;;;;;;24.22;47.17;101903.94;4963282;28;20074;-56
2022/08/12 07:22:54;;;;;;;11.07;5.35;;;;;;;24.31;47.50;101904.66;4964017;28;20035;-55
2022/08/12 07:25:33;;;;;;;10.10;5.70;;;;;;;24.37;47.16;101911.66;4962089;28;20071;-54
2022/08/12 07:28:04;;;;;;;10.32;5.47;;;;;;;24.48;46.27;101911.50;4960476;28;20045;-53
2022/08/12 07:30:36;;;;;;;12.75;6.15;;;;;;;24.57;45.33;101908.75;4966464;28;20035;-56
2022/08/12 07:33:03;;;;;;;9.23;5.30;;;;;;;24.68;45.22;101919.13;4972745;28;20398;-56
2022/08/12 07:35:30;;;;;;;14.77;5.60;;;;;;;24.76;45.15;101926.03;4970788;28;20057;-56
2022/08/12 07:37:56;;;;;;;11.68;5.20;;;;;;;24.90;44.59;101920.56;4964480;28;20039;-55
2022/08/12 07:40:23;;;;;;;12.13;5.70;;;;;;;24.97;45.33;101914.31;4959050;28;20062;-56
2022/08/12 07:42:49;;;;;;;10.13;5.40;;;;;;;25.05;44.70;101925.63;4964424;28;20520;-54
2022/08/12 07:45:15;;;;;;;12.82;5.00;;;;;;;25.16;44.93;101930.72;4964552;28;20035;-56
2022/08/12 07:47:44;;;;;;;8.43;5.00;;;;;;;25.18;44.79;101918.44;4959367;28;20522;-54
2022/08/12 07:50:11;;;;;;;8.57;4.95;;;;;;;25.31;43.87;101911.19;4957537;28;20039;-56
2022/08/12 07:52:41;;;;;;;8.43;5.15;;;;;;;25.37;43.11;101919.88;4975985;28;20041;-56
2022/08/12 07:55:07;;;;;;;12.65;4.68;;;;;;;25.51;43.83;101924.88;4958169;28;20118;-53
2022/08/12 07:57:34;;;;;;;9.23;5.03;;;;;;;25.57;43.61;101916.00;4961931;28;20450;-56
2022/08/12 08:00:02;;;;;;;11.77;4.80;;;;;;;25.61;44.00;101917.72;4964551;28;20498;-55
2022/08/12 08:02:27;;;;;;;11.02;4.80;;;;;;;25.65;45.04;101924.63;4964486;28;20543;-55
2022/08/12 08:04:56;;;;;;;9.40;4.85;;;;;;;25.75;41.83;101931.53;4963776;28;20118;-55
2022/08/12 08:07:28;;;;;;;9.43;5.32;;;;;;;25.75;40.78;101926.25;4964516;28;20034;-56
2022/08/12 08:09:56;;;;;;;8.82;4.80;;;;;;;25.82;42.17;101924.38;4961118;28;20047;-56
2022/08/12 08:15:08;;;;;;;12.00;4.85;;;;;;;25.97;40.94;101929.38;4960491;28;20794;-56
2022/08/12 08:17:35;;;;;;;11.23;4.03;;;;;;;26.03;40.97;101928.34;4963803;28;20034;-56
2022/08/12 08:20:00;;;;;;;12.25;5.18;;;;;;;26.08;41.04;101926.50;4963672;28;20156;-54
2022/08/12 08:22:26;;;;;;;8.60;4.25;;;;;;;26.22;39.78;101928.88;4968354;28;20496;-56
2022/08/12 08:24:56;;;;;;;11.13;4.35;;;;;;;26.29;40.09;101936.63;4955425;28;20402;-56
2022/08/12 08:27:22;;;;;;;7.97;4.25;;;;;;;26.38;41.04;101939.06;4953468;28;20518;-55
2022/08/12 08:29:48;;;;;;;10.25;4.30;;;;;;;26.40;40.48;101933.78;4957523;28;20035;-56
2022/08/12 08:32:13;;;;;;;9.73;4.53;;;;;;;26.45;39.74;101937.19;4964263;28;20038;-56
2022/08/12 08:34:39;;;;;;;11.90;3.90;;;;;;;26.52;40.05;101938.84;4963684;28;20069;-55
2022/08/12 08:37:05;;;;;;;11.40;4.10;;;;;;;26.66;39.89;101931.47;4958122;28;20034;-56
2022/08/12 08:39:31;;;;;;;10.20;4.00;;;;;;;26.71;38.77;101934.88;4958260;28;20035;-51
2022/08/12 08:44:41;;;;;;;12.82;5.20;;;;;;;26.74;39.06;101929.53;4957658;28;20521;-63
2022/08/12 08:47:08;;;;;;;12.35;4.30;;;;;;;26.81;38.63;101934.66;4960683;28;20035;-58
2022/08/12 08:49:37;;;;;;;11.50;4.28;;;;;;;26.89;38.42;101932.75;4959354;28;20463;-55
2022/08/12 08:52:03;;;;;;;;;;;;;;;26.90;37.97;101934.47;4960388;28;20035;-55
2022/08/12 08:54:32;;;;;;;7.28;3.47;;;;;;;27.00;37.46;101930.72;4959732;28;21521;-55
2022/08/12 08:57:00;;;;;;;8.80;3.67;;;;;;;27.00;37.59;101930.72;4958325;28;20514;-55
2022/08/12 08:59:26;;;;;;;8.20;3.97;;;;;;;27.15;37.65;101932.16;4959993;28;20026;-56
2022/08/12 09:01:52;;;;;;;10.30;4.07;;;;;;;27.13;37.48;101928.69;4956658;28;20512;-51
2022/08/12 09:04:19;;;;;;;9.70;3.85;;;;;;;27.15;36.15;101934.78;4960580;28;20152;-56
2022/08/12 09:06:46;;;;;;;9.32;3.72;;;;;;;27.15;36.31;101932.16;4959859;28;20130;-53
2022/08/12 09:09:13;;;;;;;7.03;3.60;;;;;;;27.20;37.11;101925.88;4961540;28;20506;-55
2022/08/12 09:14:22;;;;;;;9.30;3.25;;;;;;;27.31;36.43;101925.59;4958229;28;20057;-56
2022/08/12 09:16:49;;;;;;;10.25;3.50;;;;;;;27.34;36.21;101919.38;4958276;28;20043;-52
2022/08/12 09:19:16;;;;;;;11.60;3.40;;;;;;;27.45;35.64;101922.59;4957738;28;20038;-57
2022/08/12 09:21:45;;;;;;;6.72;3.30;;;;;;;27.54;35.11;101922.34;4961705;28;20054;-49
2022/08/12 09:24:11;;;;;;;7.82;3.30;;;;;;;27.59;35.16;101925.75;4971212;28;20035;-55
2022/08/12 09:26:37;;;;;;;9.65;3.03;;;;;;;27.60;34.20;101916.91;4962961;28;20134;-56
2022/08/12 09:29:03;;;;;;;8.27;3.30;;;;;;;27.66;33.46;101929.97;4958616;28;20031;-55
2022/08/12 09:31:29;;;;;;;11.10;3.28;;;;;;;27.69;33.45;101916.72;4960333;28;20092;-55
2022/08/12 09:33:54;;;;;;;6.43;3.30;;;;;;;27.76;34.01;101923.56;4963267;28;20034;-56
2022/08/12 09:36:21;;;;;;;10.50;3.15;;;;;;;27.83;34.44;101918.13;4958239;28;20041;-48
2022/08/12 09:38:46;;;;;;;6.38;3.25;;;;;;;27.82;34.99;101916.38;4970191;28;20047;-52
2022/08/12 09:41:14;;;;;;;8.50;3.10;;;;;;;27.91;34.37;101911.72;4961802;28;20047;-53
2022/08/12 09:46:26;;;;;;;5.47;3.15;;;;;;;28.09;35.59;101917.38;4959048;28;20508;-53
2022/08/12 09:48:51;;;;;;;12.70;3.60;;;;;;;28.09;36.26;101906.81;4969853;28;20022;-54
2022/08/12 09:51:18;;;;;;;8.23;3.20;;;;;;;28.12;35.48;101914.66;4958549;28;20046;-53
2022/08/12 09:53:45;;;;;;;14.02;3.40;;;;;;;28.20;35.55;101904.72;4961320;28;20027;-52
2022/08/12 09:56:12;;;;;;;10.38;3.00;;;;;;;28.23;34.80;101907.31;4962958;28;20229;-51
2022/08/12 09:58:40;;;;;;;9.20;2.75;;;;;;;28.25;34.23;101898.41;4967068;28;20479;-49
2022/08/12 10:01:05;;;;;;;6.82;2.80;;;;;;;28.29;34.43;101896.53;4971290;28;20031;-50
2022/08/12 10:03:33;;;;;;;6.75;3.00;;;;;;;28.33;33.37;101895.56;4969427;28;20039;-49
2022/08/12 10:06:01;;;;;;;13.48;4.13;;;;;;;28.38;33.50;101888.34;4966971;28;20027;-50
2022/08/12 10:08:31;;;;;;;5.87;2.77;;;;;;;28.45;32.93;101881.94;4956391;28;20860;-51
2022/08/12 10:13:43;;;;;;;9.77;2.78;;;;;;;28.59;33.01;101890.34;4964512;28;20045;-50
2022/08/12 10:16:19;;;;;;;8.30;2.65;;;;;;;28.67;31.74;101882.16;4965799;28;20132;-49
2022/08/12 10:19:11;;;;;;;6.10;2.20;;;;;;;28.72;31.71;101876.75;4955339;28;20550;-48
2022/08/12 10:21:40;;;;;;;6.05;2.38;;;;;;;28.76;31.24;101878.38;4977325;28;20554;-49
2022/08/12 10:24:15;;;;;;;5.38;2.25;;;;;;;28.84;31.70;101879.00;4976646;28;20569;-52
2022/08/12 10:29:46;;;;;;;11.38;2.70;;;;;;;28.99;30.04;101880.28;4967795;28;20390;-49
2022/08/12 10:32:18;;;;;;;7.60;2.30;;;;;;;29.05;30.83;101872.16;4971971;28;20028;-50
2022/08/12 10:34:44;;;;;;;5.00;2.40;;;;;;;29.04;30.13;101870.44;4963741;28;20992;-49
2022/08/12 10:37:09;;;;;;;6.63;2.47;;;;;;;29.09;30.25;101871.16;4968633;28;20047;-48
2022/08/12 10:39:38;;;;;;;12.38;2.75;;;;;;;29.09;29.94;101858.75;4975705;28;20058;-48
2022/08/12 10:45:07;;;;;;;5.13;2.10;;;;;;;29.16;29.66;101848.81;4980205;28;20054;-49
2022/08/12 10:47:34;;;;;;;6.82;2.60;;;;;;;29.18;29.81;101849.63;4981149;28;20084;-50
2022/08/12 10:50:00;;;;;;;7.05;2.33;;;;;;;29.20;29.36;101841.66;4972142;28;20548;-52
2022/08/12 10:52:29;;;;;;;6.75;2.50;;;;;;;29.29;29.55;101849.28;4968446;28;20110;-53
2022/08/12 10:54:54;;;;;;;;;;;;;;;29.30;29.25;101849.22;4961399;28;20847;-52
2022/08/12 10:57:20;;;;;;;5.82;2.40;;;;;;;29.27;29.04;101845.81;4961456;28;19968;-48
2022/08/12 10:59:45;;;;;;;8.95;2.88;;;;;;;29.25;28.80;101837.06;4958800;28;20108;-49
2022/08/12 11:02:14;;;;;;;5.63;2.50;;;;;;;29.30;30.13;101833.31;4960622;28;20589;-53
2022/08/12 11:04:40;;;;;;;6.30;2.53;;;;;;;29.38;29.28;101833.94;4959097;28;20031;-53
2022/08/12 11:07:07;;;;;;;7.20;2.50;;;;;;;29.44;28.50;101837.28;4959809;28;20165;-50
2022/08/12 11:09:34;;;;;;;5.72;2.50;;;;;;;29.46;28.49;101833.66;4959564;28;20022;-52
2022/08/12 11:12:05;;;;;;;3.40;2.42;;;;;;;29.55;29.12;101836.03;4958125;28;20054;-51
2022/08/12 11:14:34;;;;;;;10.07;2.50;;;;;;;29.53;27.76;101829.03;4964478;28;20039;-57
2022/08/12 11:17:02;;;;;;;11.90;2.70;;;;;;;29.61;28.72;101819.03;4969528;28;20046;-52
2022/08/12 11:19:29;;;;;;;4.70;2.40;;;;;;;29.58;28.26;101821.78;4961713;28;20093;-52
2022/08/12 11:21:55;;;;;;;4.43;2.45;;;;;;;29.56;28.05;101815.69;4957860;28;20043;-49
2022/08/12 11:24:22;;;;;;;6.40;2.63;;;;;;;29.58;28.97;101816.50;4959029;28;20041;-50
2022/08/12 11:26:50;;;;;;;3.80;2.30;;;;;;;29.63;29.05;101811.88;4960522;28;20027;-54
2022/08/12 11:29:17;;;;;;;6.93;2.60;;;;;;;29.64;28.35;101811.81;4966246;28;20031;-54
2022/08/12 11:31:42;;;;;;;3.95;2.95;;;;;;;29.67;28.92;101809.97;4963293;28;20042;-54
2022/08/12 11:34:08;;;;;;;8.00;2.50;;;;;;;29.73;29.00;101813.28;4958878;28;20100;-53
2022/08/12 11:36:33;;;;;;;5.72;2.55;;;;;;;29.84;29.12;101805.78;4957013;28;20030;-54
2022/08/12 11:38:59;;;;;;;7.38;2.65;;;;;;;29.79;28.74;101802.47;4962628;28;20076;-55
2022/08/12 11:41:25;;;;;;;8.77;2.67;;;;;;;29.92;28.36;101798.41;4960039;28;20049;-49
2022/08/12 11:43:50;;;;;;;6.65;2.80;;;;;;;29.86;28.10;101801.31;4959664;28;20058;-53
2022/08/12 11:46:17;;;;;;;4.88;2.50;;;;;;;29.91;28.47;101798.44;4960790;28;20054;-53
2022/08/12 11:48:43;;;;;;;7.18;2.50;;;;;;;30.00;28.06;101805.22;4957470;28;20031;-53
2022/08/12 11:51:08;;;;;;;7.53;2.65;;;;;;;30.02;28.88;101783.00;4957190;28;20070;-52
2022/08/12 11:53:34;;;;;;;5.97;2.67;;;;;;;30.00;27.99;101794.59;4958343;28;20085;-53
2022/08/12 11:56:00;;;;;;;7.95;2.53;;;;;;;30.02;27.61;101787.44;4960764;28;20113;-54
2022/08/12 11:58:26;;;;;;;5.53;2.50;;;;;;;29.99;28.05;101779.63;4959415;28;20133;-53
2022/08/12 12:00:52;;;;;;;6.28;2.85;;;;;;;30.06;27.59;101786.41;4960434;28;20037;-54
2022/08/12 12:03:18;;;;;;;5.57;2.28;;;;;;;30.17;28.01;101776.28;4958200;28;20751;-52
2022/08/12 12:05:43;;;;;;;7.10;2.80;;;;;;;30.14;28.38;101779.03;4958405;28;20038;-51
2022/08/12 12:08:09;;;;;;;6.13;2.70;;;;;;;30.21;28.05;101772.56;4956835;28;20054;-55
2022/08/12 12:10:35;;;;;;;9.05;2.63;;;;;;;30.18;28.06;101775.34;4959443;28;20050;-54
2022/08/12 12:13:00;;;;;;;10.52;2.58;;;;;;;30.23;27.95;101768.06;4956476;28;20594;-48
2022/08/12 12:15:25;;;;;;;5.05;2.47;;;;;;;30.30;27.77;101768.69;4959818;28;20035;-52
2022/08/12 12:17:52;;;;;;;10.20;2.78;;;;;;;30.24;28.18;101767.16;4959929;28;20034;-52
2022/08/12 12:20:18;;;;;;;8.55;2.83;;;;;;;30.31;27.32;101758.00;4959100;28;20172;-53
2022/08/12 12:22:43;;;;;;;5.78;2.70;;;;;;;30.33;27.67;101760.59;4960651;28;20051;-54
2022/08/12 12:25:09;;;;;;;9.18;3.08;;;;;;;30.35;27.63;101758.75;4961336;28;20054;-54
2022/08/12 12:27:50;;;;;;;5.20;2.70;;;;;;;30.38;27.57;101758.63;4960595;28;20448;-50
2022/08/12 12:30:15;;;;;;;9.13;2.40;;;;;;;30.41;27.33;101750.56;4957471;28;20039;-54
2022/08/12 12:32:41;;;;;;;4.25;2.58;;;;;;;30.38;26.52;101748.00;4959676;28;20035;-51
2022/08/12 12:35:07;;;;;;;4.82;2.58;;;;;;;30.35;26.47;101754.31;4962261;28;20100;-52
2022/08/12 12:37:33;;;;;;;4.32;2.38;;;;;;;30.35;27.47;101754.31;4965713;28;20031;-54
2022/08/12 12:39:59;;;;;;;4.90;2.40;;;;;;;30.41;26.41;101748.75;4967203;28;20035;-54
2022/08/12 12:42:24;;;;;;;3.60;2.30;;;;;;;30.43;27.08;101743.38;4959941;28;20161;-50
2022/08/12 12:44:50;;;;;;;6.70;2.88;;;;;;;30.45;27.40;101745.03;4959917;28;20034;-54
2022/08/12 12:47:15;;;;;;;7.15;2.30;;;;;;;30.47;26.85;101737.03;4961704;28;20074;-55
2022/08/12 12:49:41;;;;;;;7.38;2.67;;;;;;;30.52;27.45;101739.47;4958726;28;20050;-53
2022/08/12 12:52:06;;;;;;;7.22;2.53;;;;;;;30.55;26.67;101734.91;4962607;28;20499;-54
2022/08/12 12:54:32;;;;;;;7.85;2.58;;;;;;;30.55;27.25;101736.72;4960672;28;20129;-49
2022/08/12 12:56:57;;;;;;;7.20;2.45;;;;;;;30.67;27.52;101745.00;4959488;28;20043;-53
2022/08/12 12:59:23;;;;;;;6.60;2.42;;;;;;;30.63;27.77;101729.28;4958599;28;20710;-55
2022/08/12 13:01:49;;;;;;;3.63;2.67;;;;;;;30.58;27.08;101726.84;4958209;28;20479;-52
2022/08/12 13:04:15;;;;;;;8.18;2.33;;;;;;;30.59;27.38;101723.25;4956049;28;20033;-55
2022/08/12 13:06:40;;;;;;;8.32;2.72;;;;;;;30.55;26.75;101719.00;4956043;28;20034;-54
2022/08/12 13:09:08;;;;;;;5.50;2.75;;;;;;;30.46;26.83;101714.09;4956903;28;20030;-50
2022/08/12 13:11:34;;;;;;;5.97;2.60;;;;;;;30.57;27.90;101708.28;4956246;28;20097;-51
2022/08/12 13:14:00;;;;;;;4.28;2.50;;;;;;;30.67;27.61;101720.25;4956918;28;20487;-55
2022/08/12 13:16:28;;;;;;;6.03;2.65;;;;;;;30.76;27.77;101717.28;4955581;28;20109;-55
2022/08/12 13:18:54;;;;;;;5.38;2.60;;;;;;;30.75;27.62;101717.31;4957177;28;20155;-51
2022/08/12 13:21:19;;;;;;;6.10;2.42;;;;;;;30.75;27.50;101710.19;4957753;28;20055;-52