Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:24;;;;;;;10.40;5.55;;;14.40;38.10;;;;;;6153312;23;45355;-75
2022/12/17 13:09:53;;;;;;;9.80;6.20;;;14.40;38.10;;;;;;6153203;23;45408;-75
2022/12/17 13:12:41;;;;;;;13.25;5.25;;;14.40;38.20;;;;;;6151887;23;46562;-74
2022/12/17 13:15:22;;;;;;;9.02;5.43;;;14.30;38.30;;;;;;6153539;23;45252;-75
2022/12/17 13:18:00;;;;;;;9.90;6.00;;;14.30;38.40;;;;;;6153332;23;45311;-74
2022/12/17 13:20:30;;;;;;;14.32;5.63;;;14.30;38.40;;;;;;6152903;23;45209;-74
2022/12/17 13:23:17;;;;;;;9.48;5.65;;;14.30;38.40;;;;;;6152776;23;46583;-74
2022/12/17 13:25:44;;;;;;;9.98;5.70;;;14.30;39.00;;;;;;6152440;23;45386;-74
2022/12/17 13:28:27;;;;;;;9.80;6.00;;;14.40;38.20;;;;;;6153281;23;45265;-74
2022/12/17 13:31:01;;;;;;;11.55;5.88;;;14.30;37.50;;;;;;6150608;23;45351;-74
2022/12/17 13:33:35;;;;;;;10.40;6.30;;;14.30;37.20;;;;;;6152885;23;45325;-74
2022/12/17 13:36:11;;;;;;;8.82;5.18;;;14.20;36.90;;;;;;6151496;23;46111;-74
2022/12/17 13:38:46;;;;;;;10.05;6.20;;;14.20;36.80;;;;;;6154095;23;45302;-74
2022/12/17 13:41:16;;;;;;;10.63;5.72;;;14.20;36.70;;;;;;6154615;23;45246;-72
2022/12/17 13:43:46;;;;;;;13.90;5.88;;;14.20;36.70;;;;;;6154178;23;47324;-71
2022/12/17 13:46:23;;;;;;;27.08;7.55;;;14.20;38.10;;;;;;6155924;23;45253;-77
2022/12/17 13:48:57;;;;;;;17.92;6.97;;;14.40;39.50;;;;;;6158038;23;45093;-79
2022/12/17 13:51:25;;;;;;;19.73;6.18;;;14.30;37.50;;;;;;6158128;23;45110;-76
2022/12/17 13:53:53;;;;;;;10.95;5.82;;;14.20;37.00;;;;;;6157259;23;47412;-78
2022/12/17 13:56:26;;;;;;;13.70;5.82;;;14.20;37.00;;;;;;6157466;23;45206;-78
2022/12/17 13:58:54;;;;;;;10.98;5.88;;;14.20;37.70;;;;;;6162431;23;45180;-78
2022/12/17 14:01:21;;;;;;;10.82;5.95;;;14.20;36.80;;;;;;6159500;23;45345;-77
2022/12/17 14:03:53;;;;;;;12.93;6.68;;;14.10;36.60;;;;;;6156986;23;45526;-77
2022/12/17 14:06:22;;;;;;;11.20;6.38;;;14.10;36.50;;;;;;6157458;23;45286;-78
2022/12/17 14:08:52;;;;;;;11.27;5.90;;;14.20;36.90;;;;;;6157822;23;45178;-78
2022/12/17 14:14:02;;;;;;;12.23;6.57;;;14.10;36.20;;;;;;6111998;23;45489;-79
2022/12/17 14:16:29;;;;;;;15.35;7.43;;;14.10;36.20;;;;;;6157711;23;45500;-78
2022/12/17 14:18:58;;;;;;;12.70;7.32;;;14.20;36.20;;;;;;6157662;23;45154;-77
2022/12/17 14:21:28;;;;;;;12.13;6.18;;;14.10;36.10;;;;;;6157659;23;45204;-79
2022/12/17 14:23:57;;;;;;;12.98;6.60;;;14.20;36.10;;;;;;6157226;23;45559;-78
2022/12/17 14:26:24;;;;;;;10.85;6.53;;;14.10;36.00;;;;;;6157715;23;46103;-76
2022/12/17 14:28:52;;;;;;;9.80;5.82;;;14.10;36.00;;;;;;6157714;23;45055;-78
2022/12/17 14:31:22;;;;;;;11.25;6.40;;;14.10;37.50;;;;;;6157372;23;45499;-78
2022/12/17 14:34:00;;;;;;;13.55;6.78;;;14.10;37.50;;;;;;6157583;23;45549;-78
2022/12/17 14:36:30;;;;;;;11.00;6.43;;;14.10;37.00;;;;;;6157544;23;45080;-78
2022/12/17 14:38:59;;;;;;;10.18;6.05;;;14.10;36.60;;;;;;6157801;23;45224;-79
2022/12/17 14:44:20;;;;;;;11.43;6.97;;;14.00;36.20;;;;;;6157683;23;45683;-79
2022/12/17 14:46:47;;;;;;;12.68;6.57;;;14.00;35.90;;;;;;6157789;23;45112;-79
2022/12/17 14:49:18;;;;;;;12.23;7.13;;;14.00;35.90;;;;;;6157537;23;45087;-78
2022/12/17 14:51:47;;;;;;;15.93;8.18;;;14.00;35.70;;;;;;6157693;23;45309;-78
2022/12/17 14:54:20;;;;;;;12.57;6.72;;;14.00;35.50;;;;;;6157669;23;47088;-77
2022/12/17 14:56:49;;;;;;;13.88;6.72;;;14.00;35.40;;;;;;6160225;23;45135;-78
2022/12/17 14:59:33;;;;;;;13.25;7.55;;;14.00;35.20;;;;;;6157146;23;45292;-77
2022/12/17 15:02:22;;;;;;;14.90;8.13;;;14.00;34.90;;;;;;6157450;23;45341;-77
2022/12/17 15:04:50;;;;;;;12.80;7.28;;;14.00;34.90;;;;;;6157010;23;45215;-77
2022/12/17 15:07:24;;;;;;;18.23;8.48;;;14.00;35.00;;;;;;6153961;23;45209;-74
2022/12/17 15:09:52;;;;;;;17.35;7.82;;;14.10;38.40;;;;;;6155500;23;45302;-74
2022/12/17 15:12:19;;;;;;;17.33;8.00;;;14.10;35.80;;;;;;6155683;23;45135;-74
2022/12/17 15:14:46;;;;;;;15.27;7.50;;;14.10;35.40;;;;;;6154728;23;47432;-75
2022/12/17 15:17:13;;;;;;;12.10;7.18;;;14.00;35.20;;;;;;6154611;23;45361;-74
2022/12/17 15:19:40;;;;;;;13.50;7.57;;;14.00;35.20;;;;;;6155263;23;45285;-74
2022/12/17 15:22:14;;;;;;;10.20;6.30;;;14.00;36.60;;;;;;6155437;23;45214;-74
2022/12/17 15:24:42;;;;;;;12.75;6.43;;;14.10;38.90;;;;;;6154684;23;48223;-72
2022/12/17 15:27:12;;;;;;;15.85;6.95;;;14.10;35.80;;;;;;6154972;23;45226;-74
2022/12/17 15:29:39;;;;;;;13.95;7.25;;;14.10;37.10;;;;;;6155656;23;45263;-74
2022/12/17 15:32:06;;;;;;;12.38;7.13;;;14.10;35.80;;;;;;6155611;23;45151;-74
2022/12/17 15:34:33;;;;;;;13.15;7.25;;;14.10;36.70;;;;;;6154857;23;45283;-74
2022/12/17 15:37:00;;;;;;;11.98;7.15;;;14.00;35.20;;;;;;6154871;23;45390;-74
2022/12/17 15:39:26;;;;;;;11.65;7.03;;;14.00;35.00;;;;;;6155119;23;45384;-74
2022/12/17 15:44:39;;;;;;;19.52;7.35;;;14.00;35.50;;;;;;6153872;23;45257;-73
2022/12/17 15:47:06;;;;;;;15.15;7.57;;;13.90;35.70;;;;;;6153373;23;45262;-74
2022/12/17 15:49:32;;;;;;;14.95;7.65;;;13.90;35.10;;;;;;6153567;23;45163;-74
2022/12/17 15:51:59;;;;;;;14.73;7.35;;;13.90;35.00;;;;;;6153703;23;45231;-73
2022/12/17 15:54:26;;;;;;;14.65;6.55;;;13.90;34.90;;;;;;6152331;23;47099;-74
2022/12/17 15:56:55;;;;;;;12.73;6.80;;;13.90;34.80;;;;;;6153689;23;45260;-73
2022/12/17 15:59:22;;;;;;;11.18;6.85;;;13.90;35.60;;;;;;6153188;23;45366;-74
2022/12/17 16:01:49;;;;;;;12.43;7.00;;;13.90;36.20;;;;;;6153678;23;45298;-73
2022/12/17 16:04:16;;;;;;;12.15;7.05;;;13.90;36.50;;;;;;6153444;23;46009;-74
2022/12/17 16:06:43;;;;;;;12.85;6.82;;;13.90;36.80;;;;;;6153827;23;45330;-74
2022/12/17 16:09:09;;;;;;;15.02;7.18;;;13.90;36.90;;;;;;6153971;23;45298;-75
2022/12/17 16:11:36;;;;;;;12.15;6.55;;;14.00;37.00;;;;;;6153911;23;45178;-74
2022/12/17 16:14:04;;;;;;;11.40;6.70;;;14.00;37.00;;;;;;6153842;23;45270;-73
2022/12/17 16:16:31;;;;;;;11.77;6.88;;;14.00;37.10;;;;;;6153271;23;45236;-74
2022/12/17 16:18:58;;;;;;;12.65;6.78;;;14.10;37.30;;;;;;6152702;23;45328;-73
2022/12/17 16:21:25;;;;;;;12.05;6.15;;;14.00;37.30;;;;;;6153614;23;45468;-73
2022/12/17 16:23:51;;;;;;;11.90;6.47;;;14.00;37.50;;;;;;6151658;23;46258;-73
2022/12/17 16:26:18;;;;;;;12.48;6.90;;;14.00;37.60;;;;;;6153287;23;45250;-73
2022/12/17 16:28:45;;;;;;;11.88;6.68;;;14.00;37.90;;;;;;6152646;23;45295;-74
2022/12/17 16:31:15;;;;;;;12.88;7.45;;;14.00;38.10;;;;;;6153095;23;45379;-74
2022/12/17 16:33:43;;;;;;;13.70;7.20;;;14.00;38.00;;;;;;6153177;23;46309;-73
2022/12/17 16:36:13;;;;;;;15.02;7.60;;;14.00;37.30;;;;;;6152669;23;45223;-72
2022/12/17 16:38:43;;;;;;;14.38;7.82;;;13.90;38.20;;;;;;6152755;23;45354;-75
2022/12/17 16:41:10;;;;;;;11.32;7.25;;;13.90;36.80;;;;;;6153321;23;45520;-72
2022/12/17 16:43:37;;;;;;;14.02;6.85;;;13.90;36.80;;;;;;6152967;23;47282;-72
2022/12/17 16:46:05;;;;;;;13.70;7.05;;;13.90;36.60;;;;;;6152776;23;45345;-72
2022/12/17 16:48:37;;;;;;;14.63;7.55;;;13.90;36.50;;;;;;6152527;23;45226;-75
2022/12/17 16:51:15;;;;;;;13.13;7.47;;;13.90;36.20;;;;;;6155499;23;45254;-73
2022/12/17 16:53:42;;;;;;;14.93;7.25;;;14.00;36.10;;;;;;6152241;23;47514;-72
2022/12/17 16:56:15;;;;;;;12.93;8.15;;;14.00;35.90;;;;;;6153821;23;45299;-73
2022/12/17 16:58:42;;;;;;;17.00;8.57;;;14.00;36.20;;;;;;6152606;23;45275;-75
2022/12/17 17:01:09;;;;;;;14.35;8.30;;;14.00;35.70;;;;;;6153594;23;45177;-72
2022/12/17 17:03:40;;;;;;;15.48;8.20;;;13.90;35.70;;;;;;6153281;23;47594;-74
2022/12/17 17:06:07;;;;;;;15.45;7.97;;;13.90;35.70;;;;;;6153551;23;45389;-74
2022/12/17 17:08:35;;;;;;;16.13;7.95;;;13.80;35.70;;;;;;6154744;23;45322;-74
2022/12/17 17:11:08;;;;;;;13.68;7.78;;;13.80;35.80;;;;;;6154297;23;45468;-73
2022/12/17 17:13:36;;;;;;;14.57;8.52;;;13.80;35.70;;;;;;6154389;23;46997;-73
2022/12/17 17:16:02;;;;;;;15.10;8.63;;;13.80;35.60;;;;;;6153901;23;45310;-73
2022/12/17 17:18:29;;;;;;;15.18;8.63;;;13.80;35.60;;;;;;6154997;23;45245;-73
2022/12/17 17:21:22;;;;;;;16.70;9.18;;;13.80;35.40;;;;;;6154184;23;45337;-73
2022/12/17 17:23:53;;;;;;;15.30;8.40;;;13.80;35.40;;;;;;6153999;23;48665;-72
2022/12/17 17:26:20;;;;;;;15.20;8.75;;;13.80;35.30;;;;;;6154555;23;45249;-73
2022/12/17 17:28:48;;;;;;;16.33;8.90;;;13.80;35.40;;;;;;6154393;23;45282;-73
2022/12/17 17:31:15;;;;;;;14.38;7.70;;;13.90;35.40;;;;;;6155094;23;45459;-73
2022/12/17 17:33:45;;;;;;;13.40;7.97;;;13.80;35.00;;;;;;6154717;23;47531;-74
2022/12/17 17:36:13;;;;;;;13.73;7.45;;;13.80;34.80;;;;;;6154202;23;45579;-73
2022/12/17 17:38:42;;;;;;;14.07;7.95;;;13.90;35.30;;;;;;6154793;23;45210;-73
2022/12/17 17:41:11;;;;;;;13.85;7.28;;;13.90;35.90;;;;;;6154462;23;45277;-73
2022/12/17 17:43:38;;;;;;;13.93;7.50;;;14.00;36.40;;;;;;6154542;23;46307;-74
2022/12/17 17:46:05;;;;;;;14.18;7.22;;;14.00;36.90;;;;;;6154199;23;45233;-69
2022/12/17 17:48:33;;;;;;;13.48;7.22;;;14.00;37.30;;;;;;6153378;23;45325;-73
2022/12/17 17:51:00;;;;;;;13.77;7.32;;;14.00;39.80;;;;;;6153490;23;45499;-69
2022/12/17 17:53:27;;;;;;;12.75;7.38;;;14.10;39.90;;;;;;6154733;23;47027;-73
2022/12/17 17:56:01;;;;;;;15.30;7.47;;;14.20;40.30;;;;;;6154988;23;45277;-73
2022/12/17 17:58:28;;;;;;;13.82;7.85;;;14.10;40.70;;;;;;6155515;23;45446;-73
2022/12/17 18:00:55;;;;;;;13.27;7.38;;;14.10;41.00;;;;;;6153885;23;45345;-73
2022/12/17 18:03:21;;;;;;;14.35;8.10;;;14.00;41.00;;;;;;6154709;23;46601;-73
2022/12/17 18:05:48;;;;;;;13.18;7.85;;;14.00;41.20;;;;;;6154498;23;45684;-73
2022/12/17 18:08:15;;;;;;;13.93;7.35;;;14.00;42.60;;;;;;6154547;23;45331;-73
2022/12/17 18:10:42;;;;;;;18.83;7.65;;;14.00;41.60;;;;;;6154969;23;45475;-72
2022/12/17 18:16:00;;;;;;;13.85;7.88;;;14.10;42.00;;;;;;6155533;23;45255;-73
2022/12/17 18:18:27;;;;;;;12.65;7.63;;;14.00;40.70;;;;;;6154329;23;45157;-72
2022/12/17 18:21:03;;;;;;;12.73;7.15;;;14.00;40.60;;;;;;6155195;23;45318;-73
2022/12/17 18:23:30;;;;;;;14.93;8.02;;;14.00;40.30;;;;;;6154271;23;46688;-73
2022/12/17 18:25:56;;;;;;;13.85;7.20;;;13.90;40.50;;;;;;6154591;23;45312;-72
2022/12/17 18:28:25;;;;;;;13.18;7.50;;;13.90;40.50;;;;;;6154867;23;45154;-72
2022/12/17 18:30:51;;;;;;;13.95;7.57;;;13.80;40.40;;;;;;6153116;23;45380;-72
2022/12/17 18:33:18;;;;;;;12.73;7.32;;;13.80;40.70;;;;;;6153829;23;46824;-73
2022/12/17 18:35:45;;;;;;;12.73;7.45;;;13.80;40.70;;;;;;6153669;23;45351;-73
2022/12/17 18:38:12;;;;;;;14.57;7.43;;;13.70;40.70;;;;;;6154384;23;45425;-72
2022/12/17 18:40:38;;;;;;;13.88;7.65;;;13.70;40.70;;;;;;6154193;23;45215;-72
2022/12/17 18:43:23;;;;;;;13.82;7.28;;;13.70;40.70;;;;;;6153522;23;46972;-72
2022/12/17 18:45:51;;;;;;;14.32;7.95;;;13.70;40.90;;;;;;6154062;23;45196;-73
2022/12/17 18:48:18;;;;;;;11.43;7.40;;;13.70;41.00;;;;;;6156100;23;45416;-72
2022/12/17 18:50:45;;;;;;;14.13;7.38;;;13.70;41.20;;;;;;6154147;23;45244;-72
2022/12/17 18:53:12;;;;;;;11.55;6.93;;;13.70;40.90;;;;;;6153969;23;45412;-72
2022/12/17 18:55:40;;;;;;;12.70;7.18;;;13.70;41.30;;;;;;6153729;23;45246;-72
2022/12/17 18:58:07;;;;;;;12.63;7.05;;;13.80;42.10;;;;;;6154545;23;45286;-72
2022/12/17 19:00:36;;;;;;;12.18;7.32;;;13.80;44.10;;;;;;6153654;23;45316;-72
2022/12/17 19:03:05;;;;;;;14.57;7.85;;;13.80;43.10;;;;;;6154151;23;47408;-72
2022/12/17 19:05:32;;;;;;;14.27;8.48;;;13.80;42.40;;;;;;6153374;23;45201;-72
2022/12/17 19:07:59;;;;;;;14.80;7.78;;;13.70;42.00;;;;;;6152626;23;45375;-72
2022/12/17 19:10:25;;;;;;;13.30;7.80;;;13.70;41.90;;;;;;6153396;23;45421;-71
2022/12/17 19:12:52;;;;;;;15.57;7.75;;;13.70;41.50;;;;;;6153264;23;46645;-72
2022/12/17 19:15:19;;;;;;;12.57;7.05;;;13.60;41.40;;;;;;6153510;23;45330;-71
2022/12/17 19:17:49;;;;;;;12.63;7.63;;;13.50;41.40;;;;;;6153604;23;45206;-72
2022/12/17 19:20:18;;;;;;;13.38;7.53;;;13.50;41.40;;;;;;6153306;23;45292;-72
2022/12/17 19:22:45;;;;;;;12.27;7.53;;;13.50;41.20;;;;;;6153274;23;47251;-71
2022/12/17 19:25:13;;;;;;;14.65;7.50;;;13.50;41.20;;;;;;6152455;23;45198;-71
2022/12/17 19:27:39;;;;;;;13.23;7.30;;;13.50;41.20;;;;;;6152729;23;45285;-71
2022/12/17 19:30:08;;;;;;;12.57;7.63;;;13.50;41.30;;;;;;6151866;23;45658;-71
2022/12/17 19:32:35;;;;;;;14.77;7.80;;;13.50;41.40;;;;;;6153235;23;46413;-72
2022/12/17 19:35:01;;;;;;;12.18;7.07;;;13.50;41.10;;;;;;6152709;23;45230;-71
2022/12/17 19:37:29;;;;;;;16.45;7.88;;;13.60;41.20;;;;;;6152461;23;45445;-71
2022/12/17 19:39:56;;;;;;;11.88;7.43;;;13.60;41.00;;;;;;6152895;23;45326;-71
2022/12/17 19:42:26;;;;;;;12.88;7.78;;;13.60;41.00;;;;;;6152619;23;47606;-71
2022/12/17 19:44:54;;;;;;;12.23;6.88;;;13.60;41.10;;;;;;6153317;23;45310;-71
2022/12/17 19:47:21;;;;;;;14.93;8.07;;;13.60;41.60;;;;;;6152733;23;45317;-71
2022/12/17 19:49:48;;;;;;;10.98;6.95;;;13.60;41.80;;;;;;6152475;23;45274;-71
2022/12/17 19:52:15;;;;;;;11.52;6.72;;;13.60;42.20;;;;;;6153066;23;47907;-71
2022/12/17 19:54:43;;;;;;;13.48;7.50;;;13.60;42.70;;;;;;6152881;23;45425;-72
2022/12/17 19:57:10;;;;;;;12.43;6.80;;;13.60;42.70;;;;;;6153026;23;45314;-71
2022/12/17 19:59:37;;;;;;;12.20;7.00;;;13.70;42.90;;;;;;6152380;23;45269;-72
2022/12/17 20:02:16;;;;;;;10.75;6.47;;;13.70;43.10;;;;;;5116848;27;45410;-72
2022/12/17 20:04:42;;;;;;;12.27;6.97;;;13.70;42.90;;;;;;5100518;27;45403;-72
2022/12/17 20:07:09;;;;;;;14.48;6.80;;;13.70;43.10;;;;;;5093699;27;45276;-71
2022/12/17 20:09:39;;;;;;;13.93;7.22;;;13.70;43.30;;;;;;5079730;27;45510;-72
2022/12/17 20:12:06;;;;;;;11.50;6.95;;;13.70;43.50;;;;;;5079375;27;45355;-71
2022/12/17 20:14:34;;;;;;;11.23;6.60;;;13.70;44.40;;;;;;5087075;27;45288;-71
2022/12/17 20:17:01;;;;;;;12.75;8.02;;;13.70;43.20;;;;;;5078748;27;45345;-71
2022/12/17 20:19:31;;;;;;;12.45;7.47;;;13.70;44.00;;;;;;5078847;27;45307;-71
2022/12/17 20:22:01;;;;;;;12.20;7.93;;;13.70;42.20;;;;;;5078714;27;46506;-72
2022/12/17 20:24:30;;;;;;;11.80;6.82;;;13.70;44.40;;;;;;5067044;28;45430;-72
2022/12/17 20:26:56;;;;;;;12.02;7.15;;;13.60;42.00;;;;;;5078125;27;45315;-71
2022/12/17 20:29:24;;;;;;;10.98;7.07;;;13.60;41.90;;;;;;5078891;27;45471;-71
2022/12/17 20:31:52;;;;;;;12.55;6.63;;;13.50;41.70;;;;;;5073510;28;46622;-71
2022/12/17 20:34:20;;;;;;;12.05;6.78;;;13.50;41.80;;;;;;5079273;27;45463;-72
2022/12/17 20:36:48;;;;;;;12.07;7.35;;;13.50;41.80;;;;;;5078248;28;45408;-72
2022/12/17 20:39:15;;;;;;;11.38;7.20;;;13.40;41.70;;;;;;5078793;27;45446;-72
2022/12/17 20:41:44;;;;;;;11.38;7.10;;;13.40;41.80;;;;;;5078377;27;46484;-71
2022/12/17 20:44:12;;;;;;;12.25;7.20;;;13.40;41.80;;;;;;5078473;27;45217;-71
2022/12/17 20:46:40;;;;;;;12.70;7.38;;;13.40;41.80;;;;;;5081884;27;45271;-72
2022/12/17 20:49:11;;;;;;;12.38;7.22;;;13.40;41.70;;;;;;5077242;27;45453;-72
2022/12/17 20:51:38;;;;;;;11.27;6.97;;;13.40;41.90;;;;;;5078048;27;47474;-72
2022/12/17 20:54:08;;;;;;;11.18;6.70;;;13.40;41.80;;;;;;5079008;27;45435;-71
2022/12/17 20:56:35;;;;;;;12.48;6.88;;;13.40;41.70;;;;;;5078060;27;45252;-71
2022/12/17 20:59:06;;;;;;;14.48;7.28;;;13.40;41.50;;;;;;5078663;27;45441;-71
2022/12/17 21:01:35;;;;;;;13.15;7.20;;;13.40;41.80;;;;;;5061238;27;47625;-72
2022/12/17 21:04:05;;;;;;;13.25;7.07;;;13.40;41.40;;;;;;5077574;28;45438;-71
2022/12/17 21:06:35;;;;;;;12.73;7.57;;;13.40;41.30;;;;;;5079365;27;45412;-72
2022/12/17 21:09:03;;;;;;;12.98;7.47;;;13.40;41.40;;;;;;5074475;27;45393;-71
2022/12/17 21:11:34;;;;;;;11.85;7.10;;;13.30;41.40;;;;;;5071821;28;46613;-71
2022/12/17 21:14:03;;;;;;;11.57;7.07;;;13.30;41.40;;;;;;5059973;28;45430;-71
2022/12/17 21:16:32;;;;;;;12.90;7.05;;;13.30;41.80;;;;;;5065063;28;45481;-71
2022/12/17 21:19:00;;;;;;;11.10;6.88;;;13.40;42.40;;;;;;5062292;28;45384;-72
2022/12/17 21:21:29;;;;;;;12.18;6.93;;;13.50;42.70;;;;;;5054378;28;47017;-71
2022/12/17 21:23:57;;;;;;;11.00;6.85;;;13.50;43.00;;;;;;5064364;28;45356;-71
2022/12/17 21:26:28;;;;;;;12.02;7.10;;;13.50;42.90;;;;;;5057063;28;45380;-71
2022/12/17 21:29:00;;;;;;;11.95;6.35;;;13.50;43.30;;;;;;5059859;28;45412;-71
2022/12/17 21:31:30;;;;;;;12.43;6.57;;;13.60;43.90;;;;;;5060064;28;47019;-72
2022/12/17 21:33:58;;;;;;;11.75;6.68;;;13.60;44.20;;;;;;5061996;28;45481;-71
2022/12/17 21:36:25;;;;;;;12.02;6.57;;;13.60;44.20;;;;;;5064460;28;45411;-71
2022/12/17 21:38:53;;;;;;;11.80;6.45;;;13.70;44.20;;;;;;5064181;28;45400;-71
2022/12/17 21:41:23;;;;;;;11.73;6.75;;;13.70;44.10;;;;;;5059934;28;45490;-71
2022/12/17 21:43:53;;;;;;;12.30;6.78;;;13.70;43.70;;;;;;5051145;28;45399;-71
2022/12/17 21:46:21;;;;;;;14.35;7.55;;;13.70;43.70;;;;;;5063563;28;45375;-71
2022/12/17 21:48:48;;;;;;;10.15;6.45;;;13.60;43.80;;;;;;5063566;28;45364;-71
2022/12/17 21:51:15;;;;;;;10.90;6.88;;;13.60;43.80;;;;;;5063490;28;45487;-71
2022/12/17 21:53:42;;;;;;;12.93;6.72;;;13.60;43.80;;;;;;5059011;28;46000;-72
2022/12/17 21:56:11;;;;;;;12.20;6.90;;;13.60;43.80;;;;;;5058776;28;45351;-71
2022/12/17 21:58:38;;;;;;;9.73;6.13;;;13.60;44.10;;;;;;5060117;28;45663;-71
2022/12/17 22:01:09;;;;;;;12.65;6.90;;;13.60;44.40;;;;;;5058337;28;46344;-71
2022/12/17 22:03:37;;;;;;;11.15;6.25;;;13.60;44.30;;;;;;5056894;28;45537;-72
2022/12/17 22:06:09;;;;;;;10.30;6.35;;;13.60;44.40;;;;;;5061126;28;45328;-71
2022/12/17 22:08:36;;;;;;;10.88;6.72;;;13.60;44.30;;;;;;5063849;28;45321;-71
2022/12/17 22:11:08;;;;;;;12.30;6.82;;;13.60;44.50;;;;;;5063040;28;45450;-71
2022/12/17 22:16:21;;;;;;;10.82;6.53;;;13.60;45.20;;;;;;5084177;28;45344;-72
2022/12/17 22:18:49;;;;;;;11.05;6.28;;;13.70;45.30;;;;;;5063435;27;45556;-71
2022/12/17 22:21:16;;;;;;;10.00;6.13;;;13.70;45.20;;;;;;5062892;28;46603;-71
2022/12/17 22:23:46;;;;;;;10.18;6.00;;;13.70;44.90;;;;;;5063211;28;45332;-71
2022/12/17 22:26:14;;;;;;;11.15;6.55;;;13.70;44.80;;;;;;5059833;28;45371;-71
2022/12/17 22:28:42;;;;;;;10.45;6.18;;;13.70;44.70;;;;;;5058338;28;45365;-72
2022/12/17 22:33:58;;;;;;;11.40;6.32;;;13.60;44.50;;;;;;5062585;28;45411;-71
2022/12/17 22:36:28;;;;;;;12.23;6.35;;;13.60;44.60;;;;;;5062653;28;45475;-72
2022/12/17 22:38:55;;;;;;;9.52;5.72;;;13.60;44.40;;;;;;5063301;28;45323;-72
2022/12/17 22:44:06;;;;;;;10.77;6.30;;;13.60;44.80;;;;;;5065936;28;45493;-71
2022/12/17 22:46:33;;;;;;;10.98;5.80;;;13.60;44.80;;;;;;5063314;28;45328;-71
2022/12/17 22:49:01;;;;;;;9.73;5.60;;;13.60;44.90;;;;;;5063018;28;45641;-71
2022/12/17 22:51:28;;;;;;;9.90;6.18;;;13.60;45.40;;;;;;5056750;28;46584;-71
2022/12/17 22:53:55;;;;;;;11.05;5.85;;;13.60;45.50;;;;;;5063638;28;46309;-71
2022/12/17 22:56:22;;;;;;;10.23;6.60;;;13.60;45.20;;;;;;5062856;28;45341;-71
2022/12/17 22:58:49;;;;;;;10.07;5.88;;;13.70;45.20;;;;;;5063831;28;45339;-71
2022/12/17 23:01:16;;;;;;;10.23;6.15;;;13.70;45.20;;;;;;5058359;28;46399;-71
2022/12/17 23:03:42;;;;;;;12.25;6.80;;;13.70;44.90;;;;;;5048759;28;45407;-71
2022/12/17 23:06:13;;;;;;;9.52;5.75;;;13.70;44.80;;;;;;5059784;28;45373;-71
2022/12/17 23:08:41;;;;;;;8.70;5.70;;;13.70;44.70;;;;;;5057181;28;45379;-71
2022/12/17 23:11:09;;;;;;;10.10;5.90;;;13.70;45.00;;;;;;5057509;28;45516;-73
2022/12/17 23:13:36;;;;;;;9.85;5.75;;;13.60;44.60;;;;;;5056145;28;45545;-72
2022/12/17 23:16:04;;;;;;;8.40;5.43;;;13.60;44.70;;;;;;5061307;28;45434;-71
2022/12/17 23:18:31;;;;;;;9.80;5.65;;;13.60;44.80;;;;;;5056565;28;45462;-71
2022/12/17 23:21:06;;;;;;;10.68;5.93;;;13.60;44.90;;;;;;5058811;28;46830;-71
2022/12/17 23:23:34;;;;;;;11.52;6.13;;;13.60;44.80;;;;;;5056430;28;45428;-71
2022/12/17 23:26:07;;;;;;;11.13;5.43;;;13.60;44.80;;;;;;5057195;28;45470;-70
2022/12/17 23:28:34;;;;;;;8.57;5.57;;;13.60;44.90;;;;;;5061720;28;45657;-71
2022/12/17 23:31:06;;;;;;;9.30;5.38;;;13.60;44.90;;;;;;5060465;28;47768;-71
2022/12/17 23:33:33;;;;;;;9.98;5.53;;;13.60;45.20;;;;;;5061635;28;45486;-71
2022/12/17 23:36:03;;;;;;;9.27;5.18;;;13.60;45.20;;;;;;5060368;28;45279;-71
2022/12/17 23:38:30;;;;;;;10.98;6.05;;;13.60;45.10;;;;;;5061193;28;45583;-71
2022/12/17 23:41:04;;;;;;;10.95;5.22;;;13.70;45.20;;;;;;5058497;28;48455;-71
2022/12/17 23:43:32;;;;;;;9.00;5.22;;;13.70;45.00;;;;;;5061397;28;45409;-71
2022/12/17 23:45:59;;;;;;;9.70;5.50;;;13.70;44.80;;;;;;5059170;28;45329;-71
2022/12/17 23:48:30;;;;;;;9.10;5.43;;;13.60;44.80;;;;;;5060609;28;45311;-71
2022/12/17 23:50:58;;;;;;;9.68;5.85;;;13.60;44.80;;;;;;5057868;28;45572;-70
2022/12/17 23:53:25;;;;;;;7.70;4.65;;;13.60;44.60;;;;;;5061647;28;45386;-71
2022/12/17 23:55:51;;;;;;;8.50;5.13;;;13.60;44.40;;;;;;5061542;28;45521;-71
2022/12/17 23:58:20;;;;;;;10.18;5.75;;;13.60;44.70;;;;;;5059720;28;45580;-70
