Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:45;;;;;;;12.80;6.78;;;;;;;3.05;100.00;99325.84;5151527;27;20051;-55
2021/12/12 00:03:19;;;;;;;12.55;7.57;;;;;;;3.03;100.00;99325.34;5151402;27;20058;-54
2021/12/12 00:05:49;;;;;;;14.95;7.28;;;;;;;3.05;100.00;99323.94;5151763;27;20521;-55
2021/12/12 00:08:18;;;;;;;15.25;8.32;;;;;;;3.08;100.00;99327.13;5151908;27;20050;-54
2021/12/12 00:10:50;;;;;;;15.60;8.48;;;;;;;3.12;100.00;99331.59;5151658;27;20054;-54
2021/12/12 00:13:22;;;;;;;21.30;8.80;;;;;;;3.06;100.00;99335.56;5151543;27;20049;-53
2021/12/12 00:15:48;;;;;;;19.35;8.75;;;;;;;2.97;100.00;99345.56;5151556;27;20054;-54
2021/12/12 00:18:14;;;;;;;18.95;8.75;;;;;;;3.00;100.00;99345.75;5151677;27;20047;-55
2021/12/12 00:20:41;;;;;;;18.48;9.75;;;;;;;3.06;100.00;99346.41;5151318;27;20050;-52
2021/12/12 00:23:09;;;;;;;18.90;9.32;;;;;;;3.10;100.00;99347.41;5151318;27;20050;-54
2021/12/12 00:25:45;;;;;;;17.77;9.20;;;;;;;3.05;100.00;99351.00;5151359;27;20046;-53
2021/12/12 00:28:15;;;;;;;19.98;10.05;;;;;;;3.00;100.00;99345.75;5151688;27;20043;-55
2021/12/12 00:30:42;;;;;;;18.75;9.68;;;;;;;3.09;100.00;99344.97;5151314;27;20051;-56
2021/12/12 00:33:09;;;;;;;25.92;9.90;;;;;;;3.03;100.00;99345.13;5151367;27;20050;-55
2021/12/12 00:35:36;;;;;;;24.63;10.45;;;;;;;3.02;100.00;99343.50;5151433;27;20050;-54
2021/12/12 00:38:05;;;;;;;23.65;10.75;;;;;;;3.01;100.00;99335.72;5151237;27;20043;-55
2021/12/12 00:40:36;;;;;;;21.67;11.05;;;;;;;3.03;100.00;99336.19;5154511;27;20055;-53
2021/12/12 00:43:06;;;;;;;21.95;9.32;;;;;;;3.03;100.00;99345.13;5154734;27;20121;-55
2021/12/12 00:45:33;;;;;;;24.05;10.90;;;;;;;3.03;100.00;99338.88;5155310;27;20504;-55
2021/12/12 00:47:59;;;;;;;20.45;10.75;;;;;;;2.90;100.00;99342.47;5154690;27;20142;-54
2021/12/12 00:50:29;;;;;;;20.92;10.77;;;;;;;2.93;100.00;99350.81;5154538;27;20046;-55
2021/12/12 00:52:56;;;;;;;27.17;11.40;;;;;;;2.93;100.00;99353.50;5154728;27;20083;-53
2021/12/12 00:55:24;;;;;;;20.73;10.38;;;;;;;2.92;100.00;99351.09;5154774;27;20424;-56
2021/12/12 00:57:53;;;;;;;23.40;11.13;;;;;;;2.91;100.00;99361.13;5154642;27;20043;-54
2021/12/12 01:00:24;;;;;;;25.10;10.30;;;;;;;2.86;100.00;99361.25;5154534;27;20424;-54
2021/12/12 01:02:51;;;;;;;21.10;10.30;;;;;;;2.81;100.00;99359.47;5154514;27;20047;-55
2021/12/12 01:05:18;;;;;;;24.30;11.20;;;;;;;2.89;100.00;99359.84;5154513;27;20054;-57
2021/12/12 01:07:48;;;;;;;26.25;10.90;;;;;;;2.93;100.00;99356.22;5154792;27;20130;-54
2021/12/12 01:10:19;;;;;;;25.17;10.52;;;;;;;2.98;100.00;99361.50;5154117;27;20055;-54
2021/12/12 01:12:46;;;;;;;18.98;10.25;;;;;;;2.96;100.00;99362.91;5154632;27;20424;-52
2021/12/12 01:15:20;;;;;;;28.85;12.32;;;;;;;2.93;100.00;99368.94;5154396;27;20043;-54
2021/12/12 01:17:51;;;;;;;24.08;10.48;;;;;;;2.97;100.00;99368.03;5154219;27;20046;-53
2021/12/12 01:20:23;;;;;;;18.75;9.57;;;;;;;2.91;100.00;99369.25;5154284;27;20054;-56
2021/12/12 01:22:53;;;;;;;29.45;10.10;;;;;;;2.89;100.00;99378.78;5153999;27;20534;-53
2021/12/12 01:25:24;;;;;;;23.58;10.23;;;;;;;2.92;100.00;99370.06;5154378;27;20078;-54
2021/12/12 01:27:52;;;;;;;23.20;11.23;;;;;;;2.85;100.00;99366.97;5153900;27;20043;-55
2021/12/12 01:30:20;;;;;;;27.05;10.48;;;;;;;2.80;100.00;99376.03;5154153;27;20058;-55
2021/12/12 01:32:49;;;;;;;20.52;11.35;;;;;;;2.71;100.00;99372.47;5153967;27;20043;-54
2021/12/12 01:35:18;;;;;;;29.17;11.43;;;;;;;2.74;100.00;99375.34;5154455;27;20133;-55
2021/12/12 01:38:50;;;;;;;22.30;10.48;;;;;;;2.77;100.00;99384.78;5153770;27;20141;-55
2021/12/12 01:40:39;;;;;;;19.15;10.05;;;;;;;2.84;100.00;99374.31;5153577;27;20078;-55
2021/12/12 01:43:12;;;;;;;24.63;10.88;;;;;;;2.85;100.00;99384.03;5154188;27;20046;-55
2021/12/12 01:45:46;;;;;;;27.52;11.40;;;;;;;2.80;100.00;99376.03;5153938;27;20137;-55
2021/12/12 01:48:19;;;;;;;21.95;11.50;;;;;;;2.81;100.00;99386.56;5153940;27;20050;-55
2021/12/12 01:50:48;;;;;;;21.47;10.70;;;;;;;2.86;100.00;99382.91;5152168;27;20051;-55
2021/12/12 01:53:18;;;;;;;20.90;10.20;;;;;;;2.83;100.00;99386.22;5153804;27;20556;-55
2021/12/12 01:55:49;;;;;;;33.35;10.82;;;;;;;2.87;100.00;99384.53;5153850;27;20094;-56
2021/12/12 01:58:21;;;;;;;21.38;10.13;;;;;;;2.90;100.00;99388.50;5153654;27;20272;-55
2021/12/12 02:00:52;;;;;;;22.88;11.35;;;;;;;2.86;100.00;99393.75;5153363;27;20429;-55
2021/12/12 02:03:22;;;;;;;24.17;11.27;;;;;;;2.93;100.00;99387.88;5153604;27;20053;-54
2021/12/12 02:05:49;;;;;;;25.20;11.63;;;;;;;2.89;100.00;99395.03;5153851;27;20049;-54
2021/12/12 02:08:19;;;;;;;27.48;11.60;;;;;;;2.95;100.00;99386.47;5153396;27;20047;-52
2021/12/12 02:10:49;;;;;;;25.25;11.68;;;;;;;2.97;100.00;99397.03;5153209;27;20055;-55
2021/12/12 02:13:18;;;;;;;39.40;12.32;;;;;;;2.89;100.00;99395.03;5153281;27;20083;-54
2021/12/12 02:15:46;;;;;;;28.92;12.15;;;;;;;2.90;100.00;99402.88;5153775;27;20057;-55
2021/12/12 02:18:17;;;;;;;36.33;11.63;;;;;;;2.81;100.00;99405.50;5153461;27;20057;-52
2021/12/12 02:21:03;;;;;;;37.58;12.18;;;;;;;2.81;100.00;99402.00;5153230;27;20050;-56
2021/12/12 02:23:48;;;;;;;22.75;11.75;;;;;;;2.86;100.00;99401.06;5153375;27;20460;-55
2021/12/12 02:37:16;;;;;;;21.60;11.23;;;;;;;2.89;100.00;99403.16;5153137;27;20087;-54
2021/12/12 02:39:43;;;;;;;27.50;12.00;;;;;;;2.80;100.00;99403.13;5152875;27;20082;-52
2021/12/12 02:42:13;;;;;;;30.98;12.35;;;;;;;2.87;100.00;99413.53;5153115;27;20580;-56
2021/12/12 02:44:41;;;;;;;22.77;12.27;;;;;;;2.78;100.00;99408.03;5152719;27;20459;-51
2021/12/12 02:47:14;;;;;;;22.90;12.00;;;;;;;2.78;100.00;99414.25;5152992;27;20570;-51
2021/12/12 02:49:55;;;;;;;25.50;11.52;;;;;;;2.75;100.00;99414.84;5152692;27;20043;-51
2021/12/12 02:52:24;;;;;;;28.13;13.02;;;;;;;2.77;100.00;99411.84;5152128;27;20046;-54
2021/12/12 02:54:52;;;;;;;26.10;12.55;;;;;;;2.80;100.00;99411.25;5152630;27;20050;-55
2021/12/12 02:57:19;;;;;;;31.90;11.32;;;;;;;2.78;100.00;99411.53;5152553;27;20046;-51
2021/12/12 02:59:50;;;;;;;25.73;11.90;;;;;;;2.74;100.00;99413.25;5152614;27;20047;-54
2021/12/12 03:02:22;;;;;;;33.95;11.25;;;;;;;2.74;100.00;99415.16;5152497;27;20046;-54
2021/12/12 03:04:49;;;;;;;26.48;11.90;;;;;;;2.64;100.00;99424.31;5152888;27;20490;-55
2021/12/12 03:07:15;;;;;;;35.40;11.27;;;;;;;2.66;100.00;99421.28;5152363;27;20133;-52
2021/12/12 03:09:45;;;;;;;28.90;10.82;;;;;;;2.72;100.00;99420.06;5152769;27;20047;-50
2021/12/12 03:12:15;;;;;;;36.25;11.00;;;;;;;2.65;100.00;99428.63;5152092;27;20050;-52
2021/12/12 03:14:43;;;;;;;92.40;13.23;;;;;;;2.64;100.00;99421.63;5152355;27;20051;-53
2021/12/12 03:17:13;;;;;;;30.67;10.45;;;;;;;2.63;100.00;99427.31;5152287;27;20134;-54
2021/12/12 03:19:39;;;;;;;22.05;10.38;;;;;;;2.53;100.00;99421.06;5152150;27;20054;-53
2021/12/12 03:22:09;;;;;;;31.63;9.63;;;;;;;2.62;100.00;99421.13;5152442;27;20424;-50
2021/12/12 03:24:36;;;;;;;27.38;9.68;;;;;;;2.69;100.00;99409.84;5152276;27;20133;-50
2021/12/12 03:27:05;;;;;;;30.65;10.82;;;;;;;2.58;100.00;99417.41;5152171;27;20406;-50
2021/12/12 03:29:32;;;;;;;47.33;10.52;;;;;;;2.58;100.00;99403.88;5152027;27;20180;-51
2021/12/12 03:32:01;;;;;;;37.00;11.20;;;;;;;2.61;100.00;99418.72;5152337;27;20057;-53
2021/12/12 03:34:31;;;;;;;47.55;10.90;;;;;;;2.64;100.00;99410.78;5152058;27;20055;-53
2021/12/12 03:36:58;;;;;;;31.15;10.73;;;;;;;2.70;100.00;99412.28;5152598;27;20530;-55
2021/12/12 03:39:28;;;;;;;29.60;9.30;;;;;;;2.75;100.00;99408.63;5152067;27;20478;-51
2021/12/12 03:41:56;;;;;;;45.75;11.23;;;;;;;2.67;100.00;99407.47;5152003;27;20042;-53
2021/12/12 03:44:25;;;;;;;31.05;9.48;;;;;;;2.57;100.00;99410.41;5151961;27;20133;-49
2021/12/12 03:46:56;;;;;;;76.60;10.93;;;;;;;2.64;100.00;99404.59;5151643;27;20046;-50
2021/12/12 03:49:24;;;;;;;18.08;9.50;;;;;;;2.73;100.00;99413.53;5152074;27;20050;-51
2021/12/12 03:51:54;;;;;;;32.05;8.73;;;;;;;2.79;100.00;99415.03;5151246;27;20059;-49
2021/12/12 03:54:21;;;;;;;17.65;8.57;;;;;;;2.67;100.00;99412.88;5151650;27;20046;-48
2021/12/12 03:56:47;;;;;;;88.32;11.57;;;;;;;2.63;100.00;99420.00;5151730;27;20611;-50
2021/12/12 03:59:14;;;;;;;76.55;10.57;;;;;;;2.69;100.00;99413.38;5151729;27;20047;-49
2021/12/12 04:01:44;;;;;;;28.13;8.77;;;;;;;2.66;100.00;99421.28;5151507;27;20527;-49
2021/12/12 04:04:16;;;;;;;17.88;8.48;;;;;;;2.71;100.00;99423.91;5151483;27;20047;-50
2021/12/12 04:06:43;;;;;;;56.35;8.90;;;;;;;2.77;100.00;99415.34;5151936;27;20883;-50
2021/12/12 04:09:13;;;;;;;43.28;9.13;;;;;;;2.77;100.00;99422.69;5151710;27;20089;-51
2021/12/12 04:11:42;;;;;;;67.57;9.07;;;;;;;2.74;100.00;99429.50;5151494;27;20493;-51
2021/12/12 04:14:09;;;;;;;58.03;9.13;;;;;;;2.67;100.00;99437.25;5150659;27;20055;-52
2021/12/12 04:16:39;;;;;;;103.57;9.65;;;;;;;2.60;100.00;99434.16;5151383;27;20042;-49
2021/12/12 04:19:07;;;;;;;67.43;8.85;;;;;;;2.52;100.00;99451.13;5151449;27;20131;-50
2021/12/12 04:21:35;;;;;;;47.97;7.40;;;;;;;2.44;100.00;99451.84;5151367;27;20050;-49
2021/12/12 04:24:03;;;;;;;23.15;8.48;;;;;;;2.44;100.00;99449.13;5151071;27;20577;-52
2021/12/12 04:26:32;;;;;;;69.95;10.23;;;;;;;2.49;100.00;99457.94;5151174;27;20141;-52
2021/12/12 04:29:01;;;;;;;79.32;11.95;;;;;;;2.48;100.00;99453.63;5151473;27;20103;-50
2021/12/12 04:31:28;;;;;;;24.63;7.57;;;;;;;2.44;100.00;99459.97;5151232;27;20043;-49
2021/12/12 04:33:55;;;;;;;81.38;8.70;;;;;;;2.29;100.00;99461.88;5151369;27;20053;-52
2021/12/12 04:36:26;;;;;;;86.03;9.25;;;;;;;2.35;100.00;99457.97;5151093;27;20043;-52
2021/12/12 04:38:58;;;;;;;35.83;7.25;;;;;;;2.32;100.00;99469.38;5151458;27;20058;-52
2021/12/12 04:41:24;;;;;;;45.33;8.23;;;;;;;2.36;100.00;99466.88;5150968;27;20106;-51
2021/12/12 04:43:50;;;;;;;46.08;8.23;;;;;;;2.25;100.00;99469.00;5151151;27;20051;-49
2021/12/12 04:46:23;;;;;;;122.78;9.38;;;;;;;2.30;100.00;99454.53;5150968;27;20051;-49
2021/12/12 04:51:42;;;;;;;60.47;8.00;;;;;;;2.30;100.00;99462.66;5150641;27;20099;-49
2021/12/12 04:54:18;;;;;;;56.53;8.95;;;;;;;2.37;100.00;99468.50;5150856;27;20501;-48
2021/12/12 04:56:53;;;;;;;98.22;8.95;;;;;;;2.28;100.00;99484.63;5151469;27;20162;-51
2021/12/12 04:59:25;;;;;;;20.30;9.20;;;;;;;2.40;100.00;99478.72;5150732;27;20092;-51
2021/12/12 05:01:59;;;;;;;68.05;9.00;;;;;;;2.52;100.00;99481.69;5151161;27;20061;-49
2021/12/12 05:04:30;;;;;;;106.95;10.50;;;;;;;2.46;100.00;99477.47;5150930;27;20493;-48
2021/12/12 05:07:00;;;;;;;32.22;9.68;;;;;;;2.37;100.00;99484.72;5150926;27;20149;-47
2021/12/12 05:09:32;;;;;;;37.55;9.00;;;;;;;2.35;100.00;99481.50;5150981;27;20042;-47
2021/12/12 05:12:04;;;;;;;24.58;8.57;;;;;;;2.35;100.00;99476.09;5150386;27;20043;-47
2021/12/12 05:14:35;;;;;;;28.25;8.00;;;;;;;2.33;100.00;99484.53;5150706;27;20054;-47
2021/12/12 05:17:06;;;;;;;21.42;7.82;;;;;;;2.28;100.00;99492.75;5150588;27;20137;-48
2021/12/12 05:19:34;;;;;;;24.52;7.13;;;;;;;2.34;100.00;99486.13;5150741;27;20086;-51
2021/12/12 05:22:10;;;;;;;27.05;7.97;;;;;;;2.33;100.00;99484.53;5150583;27;20046;-48
2021/12/12 05:24:39;;;;;;;21.58;7.95;;;;;;;2.32;100.00;99493.72;5150898;27;20529;-47
2021/12/12 05:27:09;;;;;;;30.73;8.10;;;;;;;2.38;100.00;99488.22;5152465;27;20426;-47
2021/12/12 05:29:39;;;;;;;18.02;8.55;;;;;;;2.38;100.00;99497.16;5154237;27;20046;-49
2021/12/12 05:32:09;;;;;;;27.38;8.18;;;;;;;2.49;100.00;99492.31;5154388;27;20046;-48
2021/12/12 05:34:38;;;;;;;42.15;10.05;;;;;;;2.59;100.00;99490.19;5153996;27;20050;-48
2021/12/12 05:37:06;;;;;;;30.85;7.82;;;;;;;2.61;100.00;99494.50;5154076;27;20043;-49
2021/12/12 05:39:34;;;;;;;36.65;7.70;;;;;;;2.66;100.00;99500.59;5153873;27;20055;-47
2021/12/12 05:42:01;;;;;;;29.40;9.23;;;;;;;2.55;100.00;99508.13;5154020;27;20050;-46
2021/12/12 05:44:30;;;;;;;23.48;9.88;;;;;;;2.53;100.00;99504.13;5153940;27;20444;-48
2021/12/12 05:46:58;;;;;;;37.53;9.27;;;;;;;2.53;100.00;99501.41;5153805;27;20047;-46
2021/12/12 05:49:24;;;;;;;38.38;9.85;;;;;;;2.51;100.00;99507.16;5153762;27;20046;-47
2021/12/12 05:51:52;;;;;;;25.58;9.60;;;;;;;2.57;100.00;99507.84;5153404;27;20050;-46
2021/12/12 05:54:18;;;;;;;23.33;9.52;;;;;;;2.60;100.00;99504.53;5153609;27;20061;-46
2021/12/12 05:56:47;;;;;;;158.85;12.88;;;;;;;2.62;100.00;99515.06;5153581;27;20110;-48
2021/12/12 05:59:14;;;;;;;95.35;10.35;;;;;;;2.58;100.00;99514.88;5153761;27;20119;-47
2021/12/12 06:01:41;;;;;;;203.32;12.93;;;;;;;2.52;100.00;99522.28;5153530;27;20504;-50
2021/12/12 06:04:07;;;;;;;248.20;14.18;;;;;;;2.48;100.00;99517.78;5153533;27;20141;-46
2021/12/12 06:06:37;;;;;;;51.22;9.65;;;;;;;2.45;100.00;99519.19;5153416;27;20054;-46
2021/12/12 06:09:07;;;;;;;263.45;13.93;;;;;;;2.42;100.00;99521.69;5153428;27;20047;-46
2021/12/12 06:11:35;;;;;;;267.45;14.15;;;;;;;2.40;100.00;99523.88;5153294;27;20125;-48
2021/12/12 06:14:03;;;;;;;368.35;16.13;;;;;;;2.36;100.00;99513.66;5153233;27;20050;-47
2021/12/12 06:16:32;;;;;;;372.60;18.75;;;;;;;2.30;100.00;99517.59;5153254;27;20053;-47
2021/12/12 06:19:01;;;;;;;142.15;11.32;;;;;;;2.30;100.00;99519.47;5153630;27;20070;-47
2021/12/12 06:21:28;;;;;;;226.23;13.10;;;;;;;2.34;100.00;99520.50;5153731;27;20633;-48
2021/12/12 06:23:54;;;;;;;214.45;12.35;;;;;;;2.33;100.00;99510.75;5153279;27;20479;-47
2021/12/12 06:26:23;;;;;;;210.98;12.63;;;;;;;2.35;100.00;99513.97;5153634;27;20460;-46
2021/12/12 06:28:50;;;;;;;172.52;15.95;;;;;;;2.35;100.00;99509.38;5153148;27;20046;-46
2021/12/12 06:31:18;;;;;;;86.85;10.93;;;;;;;2.34;100.00;99515.88;5153122;27;20050;-47
2021/12/12 06:33:45;;;;;;;185.07;10.43;;;;;;;2.31;100.00;99524.59;5153091;27;20420;-47
2021/12/12 06:36:13;;;;;;;166.55;11.80;;;;;;;2.32;100.00;99525.41;5152911;27;20568;-49
2021/12/12 06:38:42;;;;;;;89.90;9.10;;;;;;;2.34;100.00;99529.41;5152623;27;20053;-48
2021/12/12 06:41:10;;;;;;;156.25;10.55;;;;;;;2.33;100.00;99522.41;5152803;27;20054;-50
2021/12/12 06:43:38;;;;;;;83.88;10.57;;;;;;;2.38;100.00;99526.09;5152627;27;20508;-47
2021/12/12 06:46:05;;;;;;;64.88;10.98;;;;;;;2.36;100.00;99539.91;5153072;27;20083;-49
2021/12/12 06:48:31;;;;;;;309.08;19.42;;;;;;;2.38;100.00;99534.22;5153012;27;20469;-46
2021/12/12 06:51:01;;;;;;;126.53;11.48;;;;;;;2.31;100.00;99542.75;5152381;27;20070;-48
2021/12/12 06:53:29;;;;;;;109.93;15.40;;;;;;;2.39;100.00;99541.22;5152948;27;20061;-49
2021/12/12 06:55:57;;;;;;;260.20;18.30;;;;;;;2.42;100.00;99540.63;5152497;27;20047;-49
2021/12/12 06:58:26;;;;;;;187.15;11.93;;;;;;;2.36;100.00;99539.91;5152635;27;20050;-50
2021/12/12 07:00:55;;;;;;;113.85;12.15;;;;;;;2.34;100.00;99536.72;5152467;27;20050;-47
2021/12/12 07:03:22;;;;;;;257.02;15.23;;;;;;;2.41;100.00;99533.63;5152565;27;20142;-50
2021/12/12 07:05:49;;;;;;;230.93;13.18;;;;;;;2.40;100.00;99548.25;5152526;27;20057;-48
2021/12/12 07:08:18;;;;;;;114.78;9.40;;;;;;;2.34;100.00;99553.75;5152300;27;20125;-47
2021/12/12 07:10:45;;;;;;;178.77;11.52;;;;;;;2.32;100.00;99553.25;5152262;27;20465;-48
2021/12/12 07:13:12;;;;;;;135.25;9.95;;;;;;;2.30;100.00;99560.88;5152287;27;20107;-48
2021/12/12 07:15:42;;;;;;;131.70;10.27;;;;;;;2.42;100.00;99559.56;5152438;27;20565;-46
2021/12/12 07:18:11;;;;;;;249.57;14.35;;;;;;;2.44;100.00;99570.91;5152642;27;20047;-48
2021/12/12 07:20:38;;;;;;;93.63;10.35;;;;;;;2.42;100.00;99578.50;5152585;27;20055;-47
2021/12/12 07:23:06;;;;;;;80.47;10.63;;;;;;;2.45;100.00;99588.75;5152360;27;20043;-47
2021/12/12 07:25:34;;;;;;;143.65;11.07;;;;;;;2.47;100.00;99584.63;5152293;27;20053;-48
2021/12/12 07:28:01;;;;;;;186.77;10.77;;;;;;;2.46;100.00;99582.22;5152271;27;20050;-46
2021/12/12 07:30:28;;;;;;;186.52;11.23;;;;;;;2.38;100.00;99585.63;5152170;27;20077;-49
2021/12/12 07:32:55;;;;;;;213.60;11.45;;;;;;;2.40;100.00;99586.13;5152056;27;20051;-48
2021/12/12 07:35:21;;;;;;;86.07;11.98;;;;;;;2.34;100.00;99575.41;5151953;27;20051;-46
2021/12/12 07:37:48;;;;;;;213.45;13.27;;;;;;;2.38;100.00;99586.44;5151835;27;20047;-47
2021/12/12 07:40:16;;;;;;;191.73;11.95;;;;;;;2.39;100.00;99584.53;5152073;27;20051;-47
2021/12/12 07:42:45;;;;;;;105.45;9.65;;;;;;;2.36;100.00;99586.72;5151965;27;20109;-46
2021/12/12 07:45:14;;;;;;;62.05;10.18;;;;;;;2.47;100.00;99586.56;5151812;27;20085;-46
2021/12/12 07:47:40;;;;;;;18.63;8.32;;;;;;;2.58;100.00;99590.66;5152126;27;20065;-47
2021/12/12 07:50:11;;;;;;;80.53;8.80;;;;;;;2.62;100.00;99594.34;5150689;27;20505;-46
2021/12/12 07:52:37;;;;;;;75.00;8.65;;;;;;;2.64;100.00;99596.78;5151229;27;20554;-47
2021/12/12 07:55:06;;;;;;;42.65;9.13;;;;;;;2.54;100.00;99592.34;5151592;27;20046;-46
2021/12/12 07:57:34;;;;;;;17.17;7.78;;;;;;;2.49;100.00;99595.16;5151770;27;20600;-47
2021/12/12 08:00:04;;;;;;;180.65;9.85;;;;;;;2.49;100.00;99595.16;5151833;27;20055;-46
2021/12/12 08:02:31;;;;;;;60.40;8.85;;;;;;;2.41;100.00;99595.88;5151585;27;20435;-46
2021/12/12 08:04:57;;;;;;;57.72;9.43;;;;;;;2.44;100.00;99608.78;5151359;27;20055;-46
2021/12/12 08:07:25;;;;;;;29.73;11.13;;;;;;;2.40;100.00;99607.78;5151495;27;20047;-46
2021/12/12 08:09:52;;;;;;;26.73;12.27;;;;;;;2.48;100.00;99607.88;5151759;27;20058;-46
2021/12/12 08:12:22;;;;;;;57.50;10.30;;;;;;;2.53;100.00;99605.09;5151542;27;20059;-46
2021/12/12 08:14:49;;;;;;;41.13;8.90;;;;;;;2.43;100.00;99613.38;5151689;27;20050;-48
2021/12/12 08:17:20;;;;;;;78.20;10.30;;;;;;;2.47;100.00;99622.53;5151359;27;20047;-46
2021/12/12 08:19:47;;;;;;;19.27;9.40;;;;;;;2.56;100.00;99623.41;5151724;27;20046;-48
2021/12/12 08:22:14;;;;;;;58.90;11.88;;;;;;;2.58;100.00;99623.94;5151262;27;20055;-47
2021/12/12 08:24:41;;;;;;;47.92;10.85;;;;;;;2.64;100.00;99618.44;5151520;27;20502;-48
2021/12/12 08:27:09;;;;;;;30.52;11.68;;;;;;;2.68;100.00;99614.00;5151354;27;20328;-49
2021/12/12 08:29:36;;;;;;;45.45;11.55;;;;;;;2.62;100.00;99616.00;5151260;27;20519;-50
2021/12/12 08:32:05;;;;;;;47.03;11.38;;;;;;;2.60;100.00;99620.94;5150993;27;20061;-46
2021/12/12 08:34:32;;;;;;;29.02;9.45;;;;;;;2.53;100.00;99613.22;5151129;27;20050;-46
2021/12/12 08:37:00;;;;;;;25.20;9.52;;;;;;;2.49;100.00;99614.91;5151370;27;20046;-47
2021/12/12 08:39:27;;;;;;;15.90;8.82;;;;;;;2.40;100.00;99619.41;5151122;27;20050;-48
2021/12/12 08:41:55;;;;;;;23.20;8.80;;;;;;;2.47;100.00;99610.91;5151233;27;20046;-48
2021/12/12 08:44:23;;;;;;;22.63;9.82;;;;;;;2.53;100.00;99607.81;5150743;27;20086;-46
2021/12/12 08:46:53;;;;;;;16.17;8.23;;;;;;;2.61;100.00;99600.06;5150934;27;20051;-48
2021/12/12 08:49:24;;;;;;;20.75;12.50;;;;;;;2.66;100.00;99611.59;5150973;27;20054;-46
2021/12/12 08:51:55;;;;;;;20.48;9.50;;;;;;;2.77;100.00;99609.50;5150390;27;20401;-47
2021/12/12 08:54:26;;;;;;;18.25;8.82;;;;;;;2.74;100.00;99605.47;5150768;27;20182;-49
2021/12/12 08:57:02;;;;;;;14.43;7.82;;;;;;;2.69;100.00;99602.88;5150742;27;20497;-47
2021/12/12 08:59:29;;;;;;;13.70;7.63;;;;;;;2.75;100.00;99604.38;5150544;27;20500;-47
2021/12/12 09:01:59;;;;;;;14.07;8.50;;;;;;;2.89;100.00;99607.06;5154020;27;20054;-51
2021/12/12 09:04:29;;;;;;;14.63;8.45;;;;;;;2.89;100.00;99603.56;5154588;27;20050;-48
2021/12/12 09:07:02;;;;;;;18.83;9.50;;;;;;;2.93;100.00;99601.84;5154381;27;20046;-48
2021/12/12 09:09:33;;;;;;;13.98;8.63;;;;;;;3.01;100.00;99604.66;5154659;27;20049;-47
2021/12/12 09:12:04;;;;;;;15.48;8.30;;;;;;;3.02;100.00;99617.06;5153995;27;20051;-46
2021/12/12 09:14:34;;;;;;;15.93;8.05;;;;;;;2.93;100.00;99623.50;5154323;27;20497;-47
2021/12/12 09:17:04;;;;;;;19.02;8.45;;;;;;;2.89;100.00;99619.81;5154084;27;20047;-46
2021/12/12 09:19:37;;;;;;;15.13;8.45;;;;;;;2.83;100.00;99625.34;5154085;27;20077;-47
2021/12/12 09:22:08;;;;;;;19.20;7.88;;;;;;;2.67;100.00;99623.25;5154361;27;20441;-48
2021/12/12 09:24:44;;;;;;;14.25;8.23;;;;;;;2.73;100.00;99633.66;5153829;27;20508;-48
2021/12/12 09:27:15;;;;;;;22.70;11.68;;;;;;;2.78;100.00;99628.13;5154053;27;20500;-47
2021/12/12 09:29:46;;;;;;;14.30;8.75;;;;;;;2.66;100.00;99630.53;5153912;27;20054;-46
2021/12/12 09:32:17;;;;;;;15.90;8.60;;;;;;;2.69;100.00;99629.13;5154412;27;20640;-46
2021/12/12 09:34:53;;;;;;;27.92;10.40;;;;;;;2.73;100.00;99625.53;5153706;27;20085;-47
2021/12/12 09:37:26;;;;;;;25.52;11.95;;;;;;;2.66;100.00;99635.16;5153640;27;20171;-46
2021/12/12 09:39:57;;;;;;;17.17;8.98;;;;;;;2.52;100.00;99635.94;5153881;27;20050;-46
2021/12/12 09:42:46;;;;;;;36.72;11.60;;;;;;;2.60;100.00;99623.63;5153866;27;20062;-46
2021/12/12 09:45:54;;;;;;;27.05;13.63;;;;;;;2.64;100.00;99621.94;5153895;27;20047;-47
2021/12/12 09:52:27;;;;;;;24.83;13.00;;;;;;;2.87;100.00;99617.41;5048550;28;20060;-46
2021/12/12 09:55:00;;;;;;;22.63;11.20;;;;;;;2.80;100.00;99612.41;4989763;28;20545;-46
2021/12/12 09:57:31;;;;;;;49.38;10.80;;;;;;;2.69;100.00;99610.19;4990029;28;20050;-46
2021/12/12 10:00:17;;;;;;;31.70;11.02;;;;;;;2.62;100.00;99601.66;5025159;28;20057;-47
2021/12/12 10:03:10;;;;;;;32.65;11.45;;;;;;;2.67;100.00;99599.66;5049094;28;20056;-46
2021/12/12 10:05:51;;;;;;;29.38;11.95;;;;;;;2.72;100.00;99604.97;5047514;28;20110;-47
2021/12/12 10:08:28;;;;;;;34.67;12.88;;;;;;;2.77;100.00;99604.88;5048854;28;20148;-46
2021/12/12 10:11:00;;;;;;;29.63;11.70;;;;;;;2.76;100.00;99608.66;5048877;28;20092;-47
2021/12/12 10:13:33;;;;;;;44.67;10.60;;;;;;;2.67;100.00;99596.97;5048303;28;20049;-49
2021/12/12 10:16:04;;;;;;;18.13;9.95;;;;;;;2.56;100.00;99592.84;5048895;28;20056;-49
2021/12/12 10:18:43;;;;;;;36.85;9.05;;;;;;;2.63;100.00;99595.16;5077566;27;20047;-49
2021/12/12 10:21:13;;;;;;;27.88;10.48;;;;;;;2.62;100.00;99591.66;5152563;27;20470;-47
2021/12/12 10:23:53;;;;;;;32.63;9.23;;;;;;;2.68;100.00;99592.34;5153152;27;20393;-47
2021/12/12 10:26:25;;;;;;;38.85;10.25;;;;;;;2.70;100.00;99599.06;5152923;27;20398;-46
2021/12/12 10:28:58;;;;;;;25.25;9.60;;;;;;;2.70;100.00;99601.78;5152693;27;20095;-48
2021/12/12 10:31:29;;;;;;;21.83;9.70;;;;;;;2.62;100.00;99598.97;5152792;27;20052;-50
2021/12/12 10:34:01;;;;;;;59.78;10.48;;;;;;;2.59;100.00;99593.03;5153023;27;20077;-50
2021/12/12 10:36:32;;;;;;;25.30;9.77;;;;;;;2.54;100.00;99593.16;5153084;27;20240;-48
2021/12/12 10:39:05;;;;;;;27.17;9.73;;;;;;;2.63;100.00;99597.84;5152970;27;20138;-46
2021/12/12 10:41:36;;;;;;;29.98;9.30;;;;;;;2.65;100.00;99596.47;5152910;27;20054;-46
2021/12/12 10:44:07;;;;;;;39.25;9.70;;;;;;;2.57;100.00;99591.75;5153019;27;20061;-46
2021/12/12 10:46:41;;;;;;;25.48;9.57;;;;;;;2.56;100.00;99593.63;5152714;27;20583;-47
2021/12/12 10:49:12;;;;;;;;;;;;;;;2.63;100.00;99590.53;5153016;27;20050;-47
2021/12/12 10:51:43;;;;;;;20.58;9.48;;;;;;;2.72;100.00;99580.59;5152289;27;19942;-46
2021/12/12 10:54:15;;;;;;;23.50;9.18;;;;;;;2.81;100.00;99584.22;5152722;27;20106;-47
2021/12/12 10:56:45;;;;;;;20.98;8.32;;;;;;;2.79;100.00;99589.13;5152597;27;20051;-47
2021/12/12 10:59:20;;;;;;;18.83;7.78;;;;;;;2.80;100.00;99592.66;5152516;27;20153;-47
2021/12/12 11:01:49;;;;;;;18.00;8.55;;;;;;;2.74;100.00;99589.25;5152704;27;20047;-46
2021/12/12 11:04:18;;;;;;;16.90;8.40;;;;;;;2.74;100.00;99596.56;5152667;27;20050;-46
2021/12/12 11:06:49;;;;;;;21.55;9.70;;;;;;;2.84;100.00;99601.75;5152438;27;20042;-46
2021/12/12 11:09:23;;;;;;;20.02;9.13;;;;;;;2.80;100.00;99609.69;5152304;27;20126;-46
2021/12/12 11:12:01;;;;;;;19.25;7.75;;;;;;;2.80;100.00;99607.00;5152107;27;20050;-46
2021/12/12 11:14:31;;;;;;;21.65;9.55;;;;;;;2.82;100.00;99604.75;5152258;27;20196;-45
2021/12/12 11:17:01;;;;;;;21.20;10.80;;;;;;;2.87;100.00;99603.06;5152154;27;20130;-45
2021/12/12 11:19:34;;;;;;;28.88;10.00;;;;;;;2.90;100.00;99599.72;5152086;27;20526;-46
2021/12/12 11:22:05;;;;;;;23.13;9.13;;;;;;;2.92;100.00;99603.75;5151890;27;20528;-45
2021/12/12 11:24:37;;;;;;;25.27;10.07;;;;;;;2.98;100.00;99601.75;5151064;27;20051;-45
2021/12/12 11:27:07;;;;;;;26.48;11.82;;;;;;;3.04;100.00;99595.91;5151869;27;20046;-48
2021/12/12 11:29:36;;;;;;;21.58;12.38;;;;;;;3.06;100.00;99598.31;5152311;27;20125;-46
2021/12/12 11:32:06;;;;;;;24.35;11.60;;;;;;;3.02;100.00;99602.72;5151718;27;20063;-46
2021/12/12 11:34:33;;;;;;;26.13;13.75;;;;;;;3.09;100.00;99597.69;5151983;27;20501;-47
2021/12/12 11:37:13;;;;;;;22.27;11.75;;;;;;;2.95;100.00;99605.06;5151946;27;20042;-47
2021/12/12 11:39:46;;;;;;;30.90;10.85;;;;;;;2.98;100.00;99604.44;5151699;27;20099;-47
2021/12/12 11:42:20;;;;;;;21.45;10.52;;;;;;;2.97;100.00;99613.69;5151756;27;20061;-47
2021/12/12 11:44:56;;;;;;;21.33;10.30;;;;;;;3.06;100.00;99612.66;5151959;27;20525;-47
2021/12/12 11:47:37;;;;;;;29.92;10.10;;;;;;;3.12;100.00;99609.84;5151802;27;20280;-46
2021/12/12 11:50:11;;;;;;;33.45;12.43;;;;;;;3.14;100.00;99613.84;5151527;27;20099;-46