Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:26;;;;;;;8.47;5.87;;;;;;;;;;8255562;28;20261;-61
2022/03/03 00:04:26;;;;;;;9.18;6.30;;;;;;;;;;8255862;28;20273;-61
2022/03/03 00:08:26;;;;;;;10.75;6.68;;;;;;;;;;8255666;28;20052;-61
2022/03/03 00:12:27;;;;;;;11.15;6.85;;;;;;;;;;8255745;28;20057;-61
2022/03/03 00:16:27;;;;;;;10.13;6.22;;;;;;;;;;8254434;28;20543;-61
2022/03/03 00:20:27;;;;;;;9.50;6.00;;;;;;;;;;8254091;28;20037;-61
2022/03/03 00:24:27;;;;;;;10.35;6.63;;;;;;;;;;8252134;28;20703;-61
2022/03/03 00:28:28;;;;;;;8.88;5.88;;;;;;;;;;8254063;28;20065;-61
2022/03/03 00:32:28;;;;;;;12.07;6.75;;;;;;;;;;8254534;28;20702;-61
2022/03/03 00:36:28;;;;;;;10.98;6.03;;;;;;;;;;8254509;28;20057;-61
2022/03/03 00:40:29;;;;;;;8.95;6.15;;;;;;;;;;8251650;28;20661;-61
2022/03/03 00:44:29;;;;;;;8.65;6.45;;;;;;;;;;8253117;28;20034;-61
2022/03/03 00:48:30;;;;;;;13.07;6.72;;;;;;;;;;8250953;28;20045;-61
2022/03/03 00:52:30;;;;;;;9.57;6.38;;;;;;;;;;8250912;28;20037;-61
2022/03/03 00:56:30;;;;;;;11.70;6.43;;;;;;;;;;8251922;28;20094;-61
2022/03/03 01:00:31;;;;;;;11.48;6.65;;;;;;;;;;8249846;28;20041;-61
2022/03/03 01:04:31;;;;;;;14.60;7.78;;;;;;;;;;8253679;28;20061;-61
2022/03/03 01:08:31;;;;;;;9.30;6.38;;;;;;;;;;8253761;28;20141;-61
2022/03/03 01:12:31;;;;;;;12.25;6.75;;;;;;;;;;8252895;28;20108;-61
2022/03/03 01:16:31;;;;;;;9.68;6.25;;;;;;;;;;8252214;28;20037;-61
2022/03/03 01:20:32;;;;;;;10.15;6.68;;;;;;;;;;8250609;28;20054;-61
2022/03/03 01:24:32;;;;;;;11.75;6.90;;;;;;;;;;8251385;28;20289;-61
2022/03/03 01:28:32;;;;;;;13.32;7.30;;;;;;;;;;8251661;28;20037;-61
2022/03/03 01:32:33;;;;;;;9.88;6.90;;;;;;;;;;8250682;28;20046;-61
2022/03/03 01:36:33;;;;;;;10.52;6.55;;;;;;;;;;8251834;28;20030;-61
2022/03/03 01:40:34;;;;;;;9.85;6.28;;;;;;;;;;8250406;28;20096;-61
2022/03/03 01:44:34;;;;;;;10.98;7.00;;;;;;;;;;8252974;28;20026;-61
2022/03/03 01:48:34;;;;;;;9.52;6.43;;;;;;;;;;8250000;28;20047;-61
2022/03/03 01:52:34;;;;;;;8.77;6.50;;;;;;;;;;8250510;28;20061;-61
2022/03/03 01:56:35;;;;;;;10.37;6.77;;;;;;;;;;8249134;28;20083;-61
2022/03/03 02:00:35;;;;;;;10.52;7.03;;;;;;;;;;8251492;28;20269;-61
2022/03/03 02:04:39;;;;;;;12.90;7.03;;;;;;;;;;8253791;28;20029;-61
2022/03/03 02:08:39;;;;;;;10.68;6.80;;;;;;;;;;8253630;28;20784;-61
2022/03/03 02:12:40;;;;;;;10.20;7.05;;;;;;;;;;8250657;28;20076;-61
2022/03/03 02:16:40;;;;;;;12.73;7.53;;;;;;;;;;8250878;28;20526;-61
2022/03/03 02:20:40;;;;;;;11.50;7.90;;;;;;;;;;8251137;28;20284;-61
2022/03/03 02:24:41;;;;;;;12.90;7.63;;;;;;;;;;8252763;28;20557;-61
2022/03/03 02:28:42;;;;;;;10.65;7.50;;;;;;;;;;8252640;28;20052;-61
2022/03/03 02:32:42;;;;;;;13.30;8.25;;;;;;;;;;8248512;28;20522;-61
2022/03/03 02:36:43;;;;;;;12.50;7.60;;;;;;;;;;8251030;28;20543;-62
2022/03/03 02:40:43;;;;;;;16.40;7.95;;;;;;;;;;8249588;28;20022;-61
2022/03/03 02:44:43;;;;;;;12.38;7.85;;;;;;;;;;8251056;28;20392;-61
2022/03/03 02:48:43;;;;;;;13.70;8.13;;;;;;;;;;8249020;28;20045;-61
2022/03/03 02:52:43;;;;;;;13.45;8.80;;;;;;;;;;8250310;28;20041;-61
2022/03/03 02:57:53;;;;;;;14.43;8.48;;;;;;;;;;8248681;28;20345;-61
2022/03/03 03:01:07;;;;;;;13.60;8.38;;;;;;;;;;8248701;28;20787;-61
2022/03/03 03:05:07;;;;;;;13.07;8.50;;;;;;;;;;8248347;28;20697;-61
2022/03/03 03:09:07;;;;;;;13.57;8.07;;;;;;;;;;8250562;28;20033;-61
2022/03/03 03:13:08;;;;;;;11.00;7.45;;;;;;;;;;8250323;28;20037;-61
2022/03/03 03:17:09;;;;;;;13.18;7.60;;;;;;;;;;8251026;28;20050;-61
2022/03/03 03:21:09;;;;;;;11.43;7.63;;;;;;;;;;8250753;28;20050;-61
2022/03/03 03:25:11;;;;;;;11.27;7.35;;;;;;;;;;8252672;28;20065;-60
2022/03/03 03:29:11;;;;;;;11.10;7.47;;;;;;;;;;8252374;28;20645;-61
2022/03/03 03:33:11;;;;;;;11.40;7.70;;;;;;;;;;8255344;28;20041;-61
2022/03/03 03:37:12;;;;;;;14.43;8.27;;;;;;;;;;8256682;28;20522;-61
2022/03/03 03:41:13;;;;;;;11.97;7.77;;;;;;;;;;8256160;28;20701;-61
2022/03/03 03:45:14;;;;;;;13.68;7.50;;;;;;;;;;8253790;28;20273;-61
2022/03/03 03:49:14;;;;;;;11.38;6.65;;;;;;;;;;8254091;28;20033;-61
2022/03/03 03:53:14;;;;;;;12.50;7.53;;;;;;;;;;8255472;28;20466;-61
2022/03/03 03:57:14;;;;;;;12.32;8.40;;;;;;;;;;8254720;28;20021;-61
2022/03/03 04:01:14;;;;;;;13.07;8.25;;;;;;;;;;8252931;28;20491;-61
2022/03/03 04:05:15;;;;;;;11.38;7.35;;;;;;;;;;8254004;28;20215;-61
2022/03/03 04:09:15;;;;;;;14.43;7.72;;;;;;;;;;8256760;28;20143;-61
2022/03/03 04:13:15;;;;;;;11.65;7.75;;;;;;;;;;8256022;28;20032;-61
2022/03/03 04:17:16;;;;;;;14.32;7.85;;;;;;;;;;8256916;28;20034;-61
2022/03/03 04:21:16;;;;;;;14.77;8.85;;;;;;;;;;8256739;28;20026;-61
2022/03/03 04:25:16;;;;;;;13.10;8.27;;;;;;;;;;8256779;28;20037;-61
2022/03/03 04:29:16;;;;;;;11.45;7.55;;;;;;;;;;8254890;28;20030;-61
2022/03/03 04:33:16;;;;;;;12.25;8.13;;;;;;;;;;8254475;28;20143;-61
2022/03/03 04:37:16;;;;;;;13.63;7.88;;;;;;;;;;8252573;28;20026;-61
2022/03/03 04:41:17;;;;;;;14.82;8.02;;;;;;;;;;8251338;28;20021;-61
2022/03/03 04:45:18;;;;;;;13.95;7.93;;;;;;;;;;8252966;28;20064;-61
2022/03/03 04:49:18;;;;;;;17.83;7.63;;;;;;;;;;8255110;28;20037;-61
2022/03/03 04:53:18;;;;;;;13.73;7.90;;;;;;;;;;8252952;28;20554;-61
2022/03/03 04:57:18;;;;;;;14.73;9.15;;;;;;;;;;8252123;28;20285;-61
2022/03/03 05:01:19;;;;;;;16.40;10.30;;;;;;;;;;8250013;28;20399;-61
2022/03/03 05:05:19;;;;;;;17.77;10.10;;;;;;;;;;8252034;28;20038;-62
2022/03/03 05:09:19;;;;;;;19.95;11.13;;;;;;;;;;8251907;28;20045;-61
2022/03/03 05:13:19;;;;;;;15.80;10.05;;;;;;;;;;8252403;28;20029;-61
2022/03/03 05:17:19;;;;;;;15.35;9.38;;;;;;;;;;8251144;28;20084;-61
2022/03/03 05:21:20;;;;;;;14.40;9.70;;;;;;;;;;8251772;28;20064;-61
2022/03/03 05:25:20;;;;;;;13.43;9.05;;;;;;;;;;8256076;28;20133;-61
2022/03/03 05:29:20;;;;;;;15.70;9.50;;;;;;;;;;8254341;28;20072;-61
2022/03/03 05:33:23;;;;;;;14.45;8.77;;;;;;;;;;8251523;28;20038;-61
2022/03/03 05:37:24;;;;;;;13.02;8.38;;;;;;;;;;8252900;28;20690;-61
2022/03/03 05:41:24;;;;;;;16.42;8.15;;;;;;;;;;8250678;28;20018;-61
2022/03/03 05:45:25;;;;;;;15.75;8.55;;;;;;;;;;8250764;28;20037;-61
2022/03/03 05:49:25;;;;;;;14.55;8.20;;;;;;;;;;8249863;28;20044;-61
2022/03/03 05:53:26;;;;;;;13.30;7.88;;;;;;;;;;8248744;28;20030;-61
2022/03/03 05:57:31;;;;;;;16.05;9.23;;;;;;;;;;8250938;28;20137;-61
2022/03/03 06:01:31;;;;;;;17.05;9.18;;;;;;;;;;8247925;28;20132;-61
2022/03/03 06:05:32;;;;;;;13.45;9.23;;;;;;;;;;8251631;28;20830;-61
2022/03/03 06:09:33;;;;;;;26.27;10.27;;;;;;;;;;8250046;28;20033;-61
2022/03/03 06:13:38;;;;;;;13.52;8.90;;;;;;;;;;8251160;28;20058;-61
2022/03/03 06:17:39;;;;;;;21.15;11.18;;;;;;;;;;8250824;28;20153;-61
2022/03/03 06:21:40;;;;;;;18.85;10.43;;;;;;;;;;8251712;28;20029;-61
2022/03/03 06:25:41;;;;;;;15.23;9.27;;;;;;;;;;8252432;28;20843;-61
2022/03/03 06:29:41;;;;;;;15.13;8.90;;;;;;;;;;8251145;28;20075;-61
2022/03/03 06:33:41;;;;;;;21.05;10.15;;;;;;;;;;8249852;28;20077;-61
2022/03/03 06:37:41;;;;;;;18.50;9.00;;;;;;;;;;8248881;28;21069;-61
2022/03/03 06:41:42;;;;;;;15.10;9.70;;;;;;;;;;8249496;28;20113;-61
2022/03/03 06:45:42;;;;;;;19.38;11.80;;;;;;;;;;8249905;28;20034;-61
2022/03/03 06:49:42;;;;;;;20.10;10.77;;;;;;;;;;8249442;28;20759;-62
2022/03/03 06:53:46;;;;;;;18.05;10.30;;;;;;;;;;8247823;28;20594;-62
2022/03/03 06:57:48;;;;;;;16.02;8.77;;;;;;;;;;8250406;28;20022;-62
2022/03/03 07:01:49;;;;;;;19.10;9.38;;;;;;;;;;8247818;28;20034;-62
2022/03/03 07:05:50;;;;;;;24.30;9.70;;;;;;;;;;8255784;28;20026;-62
2022/03/03 07:09:50;;;;;;;19.73;9.15;;;;;;;;;;8254331;28;20413;-62
2022/03/03 07:13:50;;;;;;;16.42;9.40;;;;;;;;;;8252907;28;20025;-63
2022/03/03 07:17:53;;;;;;;15.83;9.33;;;;;;;;;;8256073;28;20662;-60
2022/03/03 07:22:12;;;;;;;20.15;9.05;;;;;;;;;;8255169;28;20735;-60
2022/03/03 07:26:13;;;;;;;15.25;8.55;;;;;;;;;;8257958;28;20033;-60
2022/03/03 07:30:15;;;;;;;16.30;9.38;;;;;;;;;;8255761;28;20381;-60
2022/03/03 07:34:16;;;;;;;19.92;9.30;;;;;;;;;;8256534;28;20018;-61
2022/03/03 07:38:19;;;;;;;16.20;9.90;;;;;;;;;;8254654;28;20026;-61
2022/03/03 07:42:19;;;;;;;14.63;9.07;;;;;;;;;;8255657;28;20025;-61
2022/03/03 07:46:20;;;;;;;16.15;10.30;;;;;;;;;;8255270;28;20048;-61
2022/03/03 07:50:21;;;;;;;15.30;9.80;;;;;;;;;;8253816;28;20207;-61
2022/03/03 07:54:21;;;;;;;14.57;9.95;;;;;;;;;;8254951;28;20072;-61
2022/03/03 07:58:26;;;;;;;23.85;11.30;;;;;;;;;;8254361;28;20037;-61
2022/03/03 08:02:29;;;;;;;17.30;11.48;;;;;;;;;;8254320;28;20038;-61
2022/03/03 08:06:30;;;;;;;14.05;9.90;;;;;;;;;;8255117;28;20030;-61
2022/03/03 08:10:31;;;;;;;12.65;10.02;;;;;;;;;;8253679;28;20779;-61
2022/03/03 08:14:31;;;;;;;17.95;10.48;;;;;;;;;;8253009;28;20029;-61
2022/03/03 08:18:35;;;;;;;15.50;11.02;;;;;;;;;;8255338;28;20153;-61
2022/03/03 08:22:35;;;;;;;;;;;;;;;;;;8253893;28;20130;-61
2022/03/03 08:26:39;;;;;;;15.73;10.93;;;;;;;;;;8255817;28;19977;-61
2022/03/03 08:30:40;;;;;;;19.13;10.63;;;;;;;;;;8254727;28;20038;-61
2022/03/03 08:34:47;;;;;;;14.00;10.57;;;;;;;;;;8257073;28;20034;-61
2022/03/03 08:38:50;;;;;;;17.10;10.73;;;;;;;;;;8254601;28;20092;-61
2022/03/03 08:42:56;;;;;;;14.25;11.02;;;;;;;;;;8254787;28;20037;-61
2022/03/03 08:46:57;;;;;;;12.85;10.48;;;;;;;;;;8253652;28;20042;-61
2022/03/03 08:50:59;;;;;;;16.90;10.82;;;;;;;;;;8251553;28;20025;-61
2022/03/03 08:54:59;;;;;;;16.60;10.60;;;;;;;;;;8252682;28;20112;-61
2022/03/03 08:58:59;;;;;;;12.98;10.23;;;;;;;;;;8251555;28;20794;-61
2022/03/03 09:03:00;;;;;;;13.57;9.70;;;;;;;;;;8250246;28;20122;-61
2022/03/03 09:07:00;;;;;;;15.52;10.48;;;;;;;;;;8252411;28;20034;-61
2022/03/03 09:11:00;;;;;;;15.13;10.40;;;;;;;;;;8253252;28;20038;-60
2022/03/03 09:15:01;;;;;;;20.10;10.50;;;;;;;;;;8251986;28;20108;-60
2022/03/03 09:19:01;;;;;;;16.48;10.80;;;;;;;;;;8252829;28;20033;-60
2022/03/03 09:23:01;;;;;;;16.25;11.30;;;;;;;;;;8250406;28;20013;-60
2022/03/03 09:27:04;;;;;;;12.95;10.10;;;;;;;;;;8250606;28;20027;-60
2022/03/03 09:31:04;;;;;;;16.83;10.80;;;;;;;;;;8253153;28;20047;-60
2022/03/03 09:35:05;;;;;;;14.48;10.98;;;;;;;;;;8255090;28;20547;-60
2022/03/03 09:39:05;;;;;;;15.27;10.27;;;;;;;;;;8253479;28;20045;-60
2022/03/03 09:43:06;;;;;;;14.10;10.85;;;;;;;;;;8250360;28;20036;-60
2022/03/03 09:47:07;;;;;;;16.35;11.18;;;;;;;;;;8248620;28;20041;-60
2022/03/03 09:51:07;;;;;;;14.85;11.05;;;;;;;;;;8248288;28;20029;-60
2022/03/03 09:55:07;;;;;;;16.55;11.25;;;;;;;;;;8248364;28;20624;-60
2022/03/03 09:59:07;;;;;;;17.30;10.68;;;;;;;;;;8246950;28;20033;-60
2022/03/03 10:03:13;;;;;;;16.65;11.23;;;;;;;;;;8249292;28;20065;-60
2022/03/03 10:07:13;;;;;;;18.23;11.00;;;;;;;;;;8247851;28;20064;-60
2022/03/03 10:11:13;;;;;;;13.20;10.02;;;;;;;;;;8246161;28;20042;-59
2022/03/03 10:15:14;;;;;;;17.20;10.40;;;;;;;;;;8248448;28;20050;-60
2022/03/03 10:19:15;;;;;;;16.75;10.55;;;;;;;;;;8245558;28;20319;-60
2022/03/03 10:23:15;;;;;;;16.20;9.80;;;;;;;;;;8245409;28;20033;-60
2022/03/03 10:27:18;;;;;;;13.98;10.02;;;;;;;;;;8246955;28;20149;-60
2022/03/03 10:31:22;;;;;;;18.63;10.27;;;;;;;;;;8247033;28;20121;-60
2022/03/03 10:35:24;;;;;;;13.60;10.53;;;;;;;;;;8248182;28;20092;-60
2022/03/03 10:39:24;;;;;;;14.65;9.88;;;;;;;;;;8249061;28;20843;-60
2022/03/03 10:43:24;;;;;;;17.40;10.57;;;;;;;;;;8249178;28;20048;-60
2022/03/03 10:47:25;;;;;;;17.15;10.00;;;;;;;;;;8248946;28;20044;-60
2022/03/03 10:51:25;;;;;;;14.43;10.07;;;;;;;;;;8247826;28;20029;-60
2022/03/03 10:55:25;;;;;;;15.75;9.55;;;;;;;;;;8247219;28;20080;-60
2022/03/03 10:59:25;;;;;;;15.35;9.20;;;;;;;;;;8246435;28;20778;-60
2022/03/03 11:03:26;;;;;;;13.50;9.00;;;;;;;;;;8246839;28;20046;-60
2022/03/03 11:07:26;;;;;;;16.38;10.20;;;;;;;;;;8248377;28;20373;-60
2022/03/03 11:11:27;;;;;;;14.05;9.93;;;;;;;;;;8244482;28;20033;-60
2022/03/03 11:15:28;;;;;;;18.90;9.90;;;;;;;;;;8247315;28;21116;-60
2022/03/03 11:19:29;;;;;;;14.88;8.10;;;;;;;;;;8247990;28;20029;-59
2022/03/03 11:23:37;;;;;;;13.93;9.43;;;;;;;;;;8243760;28;20018;-59
2022/03/03 11:27:38;;;;;;;14.23;9.23;;;;;;;;;;8245268;28;20672;-60
2022/03/03 11:31:39;;;;;;;15.75;9.57;;;;;;;;;;8245949;28;20098;-59
2022/03/03 11:35:48;;;;;;;16.38;9.35;;;;;;;;;;8246456;28;20109;-59
2022/03/03 11:39:49;;;;;;;13.32;9.93;;;;;;;;;;8249380;28;20026;-59
2022/03/03 11:43:58;;;;;;;12.73;8.75;;;;;;;;;;8247538;28;20079;-59
2022/03/03 11:48:08;;;;;;;11.82;8.77;;;;;;;;;;8247046;28;20069;-59
2022/03/03 11:52:09;;;;;;;11.77;8.20;;;;;;;;;;8251328;28;20092;-59
2022/03/03 11:56:10;;;;;;;14.10;7.53;;;;;;;;;;8251863;28;20118;-59
2022/03/03 12:00:14;;;;;;;11.68;8.63;;;;;;;;;;8252117;28;20273;-59
2022/03/03 12:04:14;;;;;;;16.25;10.05;;;;;;;;;;8253301;28;20975;-59
2022/03/03 12:08:14;;;;;;;12.52;9.18;;;;;;;;;;8252358;28;20045;-59
2022/03/03 12:12:17;;;;;;;13.70;9.32;;;;;;;;;;8250872;28;20029;-59
2022/03/03 12:16:21;;;;;;;15.43;8.77;;;;;;;;;;8251486;28;20042;-59
2022/03/03 12:20:24;;;;;;;16.63;10.63;;;;;;;;;;8248721;28;20065;-59
2022/03/03 12:24:29;;;;;;;14.75;9.90;;;;;;;;;;8250508;28;20030;-60
2022/03/03 12:28:32;;;;;;;16.27;10.70;;;;;;;;;;8249680;28;20029;-59
2022/03/03 12:32:35;;;;;;;16.25;10.40;;;;;;;;;;8253815;28;20204;-59
2022/03/03 12:36:36;;;;;;;17.90;11.10;;;;;;;;;;8250745;28;20065;-59
2022/03/03 12:40:36;;;;;;;15.88;10.52;;;;;;;;;;8253562;28;20033;-59
2022/03/03 12:44:37;;;;;;;13.98;9.90;;;;;;;;;;8253123;28;20025;-60
2022/03/03 12:48:37;;;;;;;13.52;9.60;;;;;;;;;;8253485;28;20070;-61
2022/03/03 12:52:39;;;;;;;14.38;10.07;;;;;;;;;;8254118;28;20061;-61
2022/03/03 12:56:41;;;;;;;14.25;10.25;;;;;;;;;;8254061;28;20069;-61
2022/03/03 13:00:43;;;;;;;15.07;9.85;;;;;;;;;;8248875;28;20037;-61
2022/03/03 13:04:46;;;;;;;16.73;10.20;;;;;;;;;;8251831;28;20025;-60
2022/03/03 13:08:46;;;;;;;17.52;9.50;;;;;;;;;;8253862;28;20380;-61
2022/03/03 13:12:48;;;;;;;13.75;9.32;;;;;;;;;;8251691;28;20033;-61
2022/03/03 13:16:48;;;;;;;15.63;9.40;;;;;;;;;;8251978;28;20838;-61
2022/03/03 13:20:54;;;;;;;16.70;9.73;;;;;;;;;;8252224;28;20037;-61
2022/03/03 13:25:13;;;;;;;15.23;9.60;;;;;;;;;;8254248;28;20057;-61
2022/03/03 13:29:15;;;;;;;15.27;10.02;;;;;;;;;;8251810;28;20052;-61
2022/03/03 13:33:15;;;;;;;13.43;9.18;;;;;;;;;;8251710;28;20983;-61
2022/03/03 13:37:17;;;;;;;16.85;9.43;;;;;;;;;;8252791;28;20095;-61
2022/03/03 13:41:21;;;;;;;13.50;8.77;;;;;;;;;;8254156;28;20029;-61
2022/03/03 13:45:26;;;;;;;23.13;8.60;;;;;;;;;;8253905;28;20486;-61
2022/03/03 13:49:28;;;;;;;11.43;7.45;;;;;;;;;;8252990;28;20108;-61
2022/03/03 13:53:28;;;;;;;13.15;8.80;;;;;;;;;;8252549;28;20023;-60
2022/03/03 13:57:49;;;;;;;14.32;8.65;;;;;;;;;;8252944;28;20056;-61
2022/03/03 14:01:49;;;;;;;15.07;8.60;;;;;;;;;;8250654;28;20633;-61
2022/03/03 14:05:52;;;;;;;11.52;8.05;;;;;;;;;;8249598;28;20068;-61
2022/03/03 14:10:10;;;;;;;11.30;7.25;;;;;;;;;;8251318;28;20030;-61
2022/03/03 14:14:16;;;;;;;11.15;7.65;;;;;;;;;;8249646;28;20090;-61
2022/03/03 14:18:17;;;;;;;13.18;8.15;;;;;;;;;;8249671;28;20129;-60
2022/03/03 14:22:19;;;;;;;10.90;7.55;;;;;;;;;;8249659;28;20697;-61
2022/03/03 14:26:20;;;;;;;12.82;8.13;;;;;;;;;;8250668;28;20495;-60
2022/03/03 14:30:23;;;;;;;14.25;7.68;;;;;;;;;;8250310;28;20738;-61
2022/03/03 14:34:23;;;;;;;9.60;6.45;;;;;;;;;;8253496;28;20048;-61
2022/03/03 14:38:25;;;;;;;9.30;6.95;;;;;;;;;;8253030;28;20113;-61
2022/03/03 14:42:25;;;;;;;9.95;6.63;;;;;;;;;;8252636;28;20691;-61
2022/03/03 14:46:25;;;;;;;9.70;6.97;;;;;;;;;;8253450;28;20105;-61
2022/03/03 14:50:26;;;;;;;9.93;6.88;;;;;;;;;;8250549;28;20095;-61
2022/03/03 14:54:26;;;;;;;11.65;7.05;;;;;;;;;;8251595;28;20021;-61
2022/03/03 14:58:27;;;;;;;10.02;6.68;;;;;;;;;;8249084;28;20032;-61
2022/03/03 15:02:27;;;;;;;7.85;5.72;;;;;;;;;;8250041;28;20038;-61
2022/03/03 15:06:27;;;;;;;15.82;6.75;;;;;;;;;;8248471;28;20112;-61
2022/03/03 15:10:28;;;;;;;8.82;5.85;;;;;;;;;;8249965;28;20062;-61
2022/03/03 15:14:28;;;;;;;6.25;4.65;;;;;;;;;;8248144;28;20037;-61
2022/03/03 15:18:29;;;;;;;9.15;4.57;;;;;;;;;;8248987;28;20034;-61
2022/03/03 15:22:29;;;;;;;8.82;4.53;;;;;;;;;;8247567;28;20030;-61
2022/03/03 15:26:29;;;;;;;6.73;5.10;;;;;;;;;;8255806;28;20017;-61
2022/03/03 15:30:30;;;;;;;7.10;5.00;;;;;;;;;;8256018;28;20264;-61
2022/03/03 15:38:49;;;;;;;6.65;4.60;;;;;;;;;;8259319;28;20746;-61
2022/03/03 15:42:49;;;;;;;5.37;4.37;;;;;;;;;;8258774;28;20018;-62
2022/03/03 15:46:50;;;;;;;7.18;4.35;;;;;;;;;;8257523;28;20273;-61
2022/03/03 15:50:50;;;;;;;7.10;4.68;;;;;;;;;;8257484;28;20030;-62
2022/03/03 15:54:51;;;;;;;7.05;4.35;;;;;;;;;;8258354;28;20887;-62
2022/03/03 15:58:52;;;;;;;10.00;4.35;;;;;;;;;;8255566;28;20017;-62
2022/03/03 16:02:52;;;;;;;6.88;4.40;;;;;;;;;;8255032;28;20045;-64
2022/03/03 16:06:54;;;;;;;7.80;4.50;;;;;;;;;;8256033;28;20037;-62
2022/03/03 16:10:54;;;;;;;9.45;5.03;;;;;;;;;;8255660;28;20033;-62
2022/03/03 16:14:54;;;;;;;7.43;4.63;;;;;;;;;;8256331;28;20042;-63
2022/03/03 16:18:55;;;;;;;6.60;4.72;;;;;;;;;;8255033;28;20269;-62
2022/03/03 16:22:55;;;;;;;7.32;4.88;;;;;;;;;;8253713;28;20771;-62
2022/03/03 16:26:55;;;;;;;5.70;3.92;;;;;;;;;;8255445;28;20030;-62
2022/03/03 16:30:55;;;;;;;5.00;4.13;;;;;;;;;;8255469;28;20779;-62
2022/03/03 16:34:57;;;;;;;4.88;3.92;;;;;;;;;;8256319;28;20044;-63
2022/03/03 16:38:57;;;;;;;5.45;4.18;;;;;;;;;;8256852;28;20068;-62
2022/03/03 16:42:57;;;;;;;6.07;4.28;;;;;;;;;;8256202;28;20022;-63
2022/03/03 16:46:57;;;;;;;6.70;4.18;;;;;;;;;;8255394;28;20580;-62
2022/03/03 16:50:57;;;;;;;5.55;4.20;;;;;;;;;;8252694;28;20029;-63
2022/03/03 16:54:58;;;;;;;6.88;4.35;;;;;;;;;;8257328;28;20483;-63
2022/03/03 16:58:58;;;;;;;9.80;4.25;;;;;;;;;;8252759;28;20133;-63
2022/03/03 17:02:58;;;;;;;5.82;4.40;;;;;;;;;;8252564;28;20041;-63
2022/03/03 17:06:58;;;;;;;6.38;4.25;;;;;;;;;;8254117;28;20929;-63
2022/03/03 17:10:59;;;;;;;10.20;4.10;;;;;;;;;;8252845;28;20824;-63
2022/03/03 17:14:59;;;;;;;6.13;3.97;;;;;;;;;;8253443;28;20303;-63
2022/03/03 17:19:00;;;;;;;8.10;4.60;;;;;;;;;;8253161;28;20461;-63
2022/03/03 17:23:00;;;;;;;7.28;4.35;;;;;;;;;;8251121;28;20030;-63
2022/03/03 17:27:03;;;;;;;6.43;4.40;;;;;;;;;;8252059;28;20881;-62
2022/03/03 17:31:03;;;;;;;5.88;4.30;;;;;;;;;;8253294;28;20046;-62
2022/03/03 17:35:04;;;;;;;8.88;4.68;;;;;;;;;;8253564;28;20083;-62
2022/03/03 17:39:05;;;;;;;6.97;5.05;;;;;;;;;;8255925;28;20040;-63
2022/03/03 17:43:06;;;;;;;7.30;5.07;;;;;;;;;;8255433;28;20041;-62
2022/03/03 17:47:06;;;;;;;9.13;5.20;;;;;;;;;;8252168;28;20045;-62
2022/03/03 17:51:06;;;;;;;10.25;5.63;;;;;;;;;;8250673;28;20025;-62
2022/03/03 17:55:07;;;;;;;14.77;9.10;;;;;;;;;;8254190;28;20026;-62
2022/03/03 17:59:08;;;;;;;15.57;9.15;;;;;;;;;;8252585;28;20041;-62
2022/03/03 18:03:08;;;;;;;9.05;6.45;;;;;;;;;;8251022;28;20783;-62
2022/03/03 18:07:08;;;;;;;10.70;6.70;;;;;;;;;;8249139;28;20029;-62
2022/03/03 18:11:08;;;;;;;8.03;5.70;;;;;;;;;;8247470;28;20030;-62
2022/03/03 18:15:09;;;;;;;11.18;6.10;;;;;;;;;;8247247;28;20280;-62
2022/03/03 18:19:12;;;;;;;10.27;5.82;;;;;;;;;;8247915;28;20949;-63
2022/03/03 18:23:12;;;;;;;9.00;5.65;;;;;;;;;;8248917;28;20040;-62
2022/03/03 18:27:13;;;;;;;8.32;5.88;;;;;;;;;;8248674;28;20065;-62
2022/03/03 18:31:13;;;;;;;10.32;5.78;;;;;;;;;;8248587;28;20046;-62
2022/03/03 18:35:13;;;;;;;9.75;5.70;;;;;;;;;;8251204;28;20819;-62
2022/03/03 18:39:14;;;;;;;13.13;5.87;;;;;;;;;;8249598;28;20105;-62
2022/03/03 18:43:16;;;;;;;7.03;5.05;;;;;;;;;;8246933;28;20308;-62
2022/03/03 18:47:16;;;;;;;13.48;5.47;;;;;;;;;;8249166;28;20292;-62
2022/03/03 18:51:16;;;;;;;8.70;5.78;;;;;;;;;;8249467;28;20022;-62
2022/03/03 18:55:17;;;;;;;8.70;5.78;;;;;;;;;;8247364;28;20034;-62
2022/03/03 18:59:17;;;;;;;11.20;6.45;;;;;;;;;;8249477;28;20026;-62
2022/03/03 19:03:17;;;;;;;10.45;6.20;;;;;;;;;;8246370;28;20115;-62
2022/03/03 19:07:17;;;;;;;10.27;6.10;;;;;;;;;;8245909;28;20026;-62
2022/03/03 19:11:21;;;;;;;10.73;6.45;;;;;;;;;;8246797;28;20199;-62
2022/03/03 19:15:21;;;;;;;9.50;6.20;;;;;;;;;;8240711;28;20104;-62
2022/03/03 19:19:22;;;;;;;8.20;5.95;;;;;;;;;;8245474;28;20033;-62
2022/03/03 19:23:23;;;;;;;9.85;6.25;;;;;;;;;;8242212;28;20152;-62
2022/03/03 19:27:24;;;;;;;9.57;6.05;;;;;;;;;;8245767;28;20394;-62
2022/03/03 19:31:25;;;;;;;11.20;6.35;;;;;;;;;;8246254;28;20149;-63
2022/03/03 19:35:26;;;;;;;10.23;6.60;;;;;;;;;;8248769;28;20053;-62
2022/03/03 19:39:26;;;;;;;9.00;6.43;;;;;;;;;;8246874;28;20029;-62
2022/03/03 19:43:26;;;;;;;17.50;6.87;;;;;;;;;;8246348;28;20054;-62
2022/03/03 19:47:26;;;;;;;11.82;7.07;;;;;;;;;;8247445;28;20285;-62
2022/03/03 19:51:27;;;;;;;12.75;6.88;;;;;;;;;;8246965;28;20030;-62
2022/03/03 19:55:27;;;;;;;11.52;6.95;;;;;;;;;;8246909;28;20037;-62
2022/03/03 19:59:27;;;;;;;12.35;7.30;;;;;;;;;;8246832;28;20100;-62
2022/03/03 20:03:28;;;;;;;10.73;6.60;;;;;;;;;;8244952;28;20045;-62
2022/03/03 20:07:28;;;;;;;15.50;7.28;;;;;;;;;;8242181;28;20032;-62
2022/03/03 20:11:29;;;;;;;14.07;7.40;;;;;;;;;;8245394;28;20136;-62
2022/03/03 20:15:29;;;;;;;13.57;7.13;;;;;;;;;;8250763;28;20160;-62
2022/03/03 20:19:30;;;;;;;14.60;7.18;;;;;;;;;;8252262;28;20036;-62
2022/03/03 20:23:30;;;;;;;13.37;6.93;;;;;;;;;;8251872;28;20030;-62
2022/03/03 20:27:30;;;;;;;13.55;7.50;;;;;;;;;;8252777;28;20276;-62
2022/03/03 20:31:30;;;;;;;15.50;6.95;;;;;;;;;;8252399;28;20104;-62
2022/03/03 20:35:32;;;;;;;11.48;7.85;;;;;;;;;;8253778;28;20029;-62
2022/03/03 20:39:34;;;;;;;12.88;6.97;;;;;;;;;;8252464;28;20861;-62
2022/03/03 20:43:34;;;;;;;11.10;7.05;;;;;;;;;;8248787;28;20100;-62
2022/03/03 20:47:35;;;;;;;11.48;7.30;;;;;;;;;;8253379;28;20046;-62
2022/03/03 20:51:38;;;;;;;13.52;7.80;;;;;;;;;;8253185;28;20029;-62
2022/03/03 20:55:39;;;;;;;12.07;6.80;;;;;;;;;;8254001;28;20137;-62
2022/03/03 20:59:39;;;;;;;13.02;7.43;;;;;;;;;;8256248;28;20857;-63
2022/03/03 21:03:39;;;;;;;11.60;7.18;;;;;;;;;;8252764;28;20119;-62
2022/03/03 21:07:40;;;;;;;11.55;7.07;;;;;;;;;;8253016;28;20871;-62
2022/03/03 21:11:41;;;;;;;9.57;6.63;;;;;;;;;;8249076;28;20055;-62
2022/03/03 21:15:44;;;;;;;14.68;7.50;;;;;;;;;;8252514;28;20553;-62
2022/03/03 21:19:44;;;;;;;14.13;7.55;;;;;;;;;;8254072;28;20518;-62
2022/03/03 21:23:44;;;;;;;14.03;7.23;;;;;;;;;;8253945;28;20462;-62
2022/03/03 21:27:44;;;;;;;11.25;7.15;;;;;;;;;;8253147;28;20347;-62
2022/03/03 21:31:45;;;;;;;16.83;7.10;;;;;;;;;;8253461;28;20042;-61
2022/03/03 21:35:45;;;;;;;12.68;7.15;;;;;;;;;;8253965;28;20288;-62
2022/03/03 21:39:45;;;;;;;15.50;7.20;;;;;;;;;;8253423;28;21135;-61
2022/03/03 21:43:45;;;;;;;13.53;7.70;;;;;;;;;;8251861;28;20277;-62
2022/03/03 21:47:45;;;;;;;11.13;7.03;;;;;;;;;;8252880;28;20285;-62
2022/03/03 21:51:46;;;;;;;16.07;7.13;;;;;;;;;;8251576;28;20034;-61
2022/03/03 21:55:46;;;;;;;17.85;7.80;;;;;;;;;;8252654;28;20296;-62
2022/03/03 21:59:46;;;;;;;16.00;7.85;;;;;;;;;;8253083;28;20025;-62
2022/03/03 22:03:47;;;;;;;12.70;7.57;;;;;;;;;;8251507;28;20076;-61
2022/03/03 22:07:47;;;;;;;16.42;7.65;;;;;;;;;;8250570;28;20386;-61
2022/03/03 22:11:47;;;;;;;14.40;8.23;;;;;;;;;;8249815;28;20034;-61
2022/03/03 22:15:49;;;;;;;13.33;7.50;;;;;;;;;;8251441;28;20046;-61
2022/03/03 22:24:27;;;;;;;12.60;7.70;;;;;;;;;;8247129;28;20405;-62
2022/03/03 22:28:27;;;;;;;11.40;6.93;;;;;;;;;;8252717;28;20714;-61
2022/03/03 22:32:27;;;;;;;11.05;7.28;;;;;;;;;;8253524;28;20044;-62
2022/03/03 22:36:27;;;;;;;12.50;7.45;;;;;;;;;;8254147;28;20123;-62
2022/03/03 22:40:27;;;;;;;14.05;7.05;;;;;;;;;;8251191;28;20624;-62
2022/03/03 22:44:28;;;;;;;13.67;7.33;;;;;;;;;;8253534;28;20904;-62
2022/03/03 22:48:28;;;;;;;12.95;7.75;;;;;;;;;;8249416;28;21172;-62
2022/03/03 22:52:28;;;;;;;11.07;6.55;;;;;;;;;;8250349;28;20034;-62
2022/03/03 22:56:29;;;;;;;13.77;7.75;;;;;;;;;;8250554;28;20706;-62
2022/03/03 23:00:32;;;;;;;9.70;7.10;;;;;;;;;;8250816;28;20034;-62
2022/03/03 23:08:51;;;;;;;12.82;7.32;;;;;;;;;;8250206;28;20107;-62
2022/03/03 23:12:51;;;;;;;14.68;7.45;;;;;;;;;;8251390;28;20105;-62
2022/03/03 23:16:52;;;;;;;16.37;7.70;;;;;;;;;;8250658;28;20038;-61
2022/03/03 23:20:53;;;;;;;11.05;7.00;;;;;;;;;;8250349;28;20257;-62
2022/03/03 23:24:53;;;;;;;10.75;7.10;;;;;;;;;;8252393;28;20057;-62
2022/03/03 23:28:54;;;;;;;12.98;7.55;;;;;;;;;;8252529;28;20026;-62
2022/03/03 23:32:54;;;;;;;13.65;7.45;;;;;;;;;;8253333;28;20037;-62
2022/03/03 23:36:55;;;;;;;11.00;7.03;;;;;;;;;;8253544;28;20549;-61
2022/03/03 23:40:56;;;;;;;10.55;6.78;;;;;;;;;;8250783;28;20140;-61
2022/03/03 23:44:56;;;;;;;13.38;7.25;;;;;;;;;;8252945;28;20030;-62
2022/03/03 23:48:56;;;;;;;10.47;7.50;;;;;;;;;;8255083;28;20038;-62
2022/03/03 23:52:57;;;;;;;13.10;7.30;;;;;;;;;;8257968;28;20269;-62
2022/03/03 23:56:59;;;;;;;12.88;7.03;;;;;;;;;;8255541;28;20108;-62
