Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:58;;;;;;;12.55;3.22;;;2.70;99.90;;;;;;4984186;28;20089;-42
2022/04/10 00:03:24;;;;;;;14.15;3.05;;;2.70;99.90;;;;;;4964450;28;20055;-45
2022/04/10 00:05:52;;;;;;;14.68;3.22;;;2.70;99.90;;;;;;4983879;28;20133;-43
2022/04/10 00:08:18;;;;;;;11.10;2.50;;;2.70;99.90;;;;;;4946203;28;20109;-43
2022/04/10 00:10:44;;;;;;;13.68;2.95;;;2.70;99.90;;;;;;4961262;28;20042;-43
2022/04/10 00:13:11;;;;;;;17.95;3.78;;;2.70;99.90;;;;;;4964197;28;20051;-43
2022/04/10 00:15:37;;;;;;;12.93;3.47;;;2.70;99.90;;;;;;4964456;28;20090;-43
2022/04/10 00:18:08;;;;;;;14.00;2.70;;;2.70;99.90;;;;;;4944711;28;20162;-43
2022/04/10 00:20:34;;;;;;;15.95;2.85;;;2.70;99.90;;;;;;4952915;28;20085;-44
2022/04/10 00:23:00;;;;;;;15.25;2.97;;;2.70;99.90;;;;;;4940676;28;20051;-42
2022/04/10 00:25:25;;;;;;;13.68;3.38;;;2.70;99.90;;;;;;4954509;28;20154;-44
2022/04/10 00:27:51;;;;;;;11.52;3.45;;;2.70;99.90;;;;;;4967627;28;20132;-44
2022/04/10 00:30:18;;;;;;;12.38;3.30;;;2.70;99.90;;;;;;4943460;28;20130;-43
2022/04/10 00:32:44;;;;;;;12.15;2.72;;;2.80;99.90;;;;;;4966762;28;20054;-43
2022/04/10 00:35:11;;;;;;;13.40;3.15;;;2.70;99.90;;;;;;4956021;28;20062;-43
2022/04/10 00:37:37;;;;;;;12.32;2.83;;;2.70;99.90;;;;;;4964824;28;20568;-43
2022/04/10 00:40:05;;;;;;;12.70;3.58;;;2.70;99.90;;;;;;4961248;28;20380;-42
2022/04/10 00:42:39;;;;;;;19.08;3.55;;;2.60;99.90;;;;;;4963219;28;20221;-43
2022/04/10 00:45:06;;;;;;;13.90;3.47;;;2.60;99.90;;;;;;4943032;28;20481;-42
2022/04/10 00:47:38;;;;;;;13.55;3.22;;;2.50;99.90;;;;;;4968010;28;20650;-43
2022/04/10 00:50:06;;;;;;;17.80;4.30;;;2.50;99.90;;;;;;4960038;28;20078;-43
2022/04/10 00:52:32;;;;;;;15.02;2.85;;;2.50;99.90;;;;;;4959623;28;20086;-43
2022/04/10 00:54:58;;;;;;;14.30;2.90;;;2.50;99.90;;;;;;4956119;28;20449;-46
2022/04/10 00:57:25;;;;;;;16.50;4.13;;;2.50;99.90;;;;;;4960104;28;20113;-42
2022/04/10 00:59:51;;;;;;;13.30;3.03;;;2.40;99.90;;;;;;4942019;28;20142;-43
2022/04/10 01:02:17;;;;;;;13.27;2.88;;;2.40;99.90;;;;;;4942947;28;20525;-44
2022/04/10 01:04:43;;;;;;;20.92;3.95;;;2.30;99.90;;;;;;4963588;28;20046;-44
2022/04/10 01:07:13;;;;;;;13.85;3.33;;;2.40;99.90;;;;;;4962262;28;20055;-43
2022/04/10 01:09:39;;;;;;;17.00;3.60;;;2.30;99.90;;;;;;4961111;28;20690;-44
2022/04/10 01:12:07;;;;;;;10.32;2.47;;;2.30;99.90;;;;;;4961652;28;20055;-45
2022/04/10 01:14:33;;;;;;;13.38;3.13;;;2.30;99.90;;;;;;4941661;28;20057;-43
2022/04/10 01:16:59;;;;;;;12.75;2.47;;;2.30;99.90;;;;;;4942688;28;20050;-45
2022/04/10 01:19:25;;;;;;;13.40;2.72;;;2.30;99.90;;;;;;4959565;28;20054;-43
2022/04/10 01:21:53;;;;;;;13.23;2.72;;;2.30;99.90;;;;;;4945147;28;20509;-43
2022/04/10 01:24:19;;;;;;;15.40;3.17;;;2.30;99.90;;;;;;4944546;28;20050;-43
2022/04/10 01:26:46;;;;;;;12.25;2.60;;;2.30;99.90;;;;;;4961478;28;20588;-50
2022/04/10 01:29:13;;;;;;;11.10;2.63;;;2.20;99.90;;;;;;4962443;28;20053;-43
2022/04/10 01:31:46;;;;;;;12.65;2.78;;;2.20;99.90;;;;;;4956440;28;20433;-43
2022/04/10 01:34:14;;;;;;;12.98;2.47;;;2.20;99.90;;;;;;4964737;28;20564;-42
2022/04/10 01:36:41;;;;;;;10.93;2.85;;;2.20;99.90;;;;;;4958007;28;20051;-42
2022/04/10 01:39:08;;;;;;;19.38;4.32;;;2.10;99.90;;;;;;4937900;28;20055;-43
2022/04/10 01:41:34;;;;;;;8.77;2.60;;;2.10;99.90;;;;;;4953676;28;20069;-42
2022/04/10 01:44:00;;;;;;;10.00;2.53;;;2.10;99.90;;;;;;4949815;28;20072;-44
2022/04/10 01:46:31;;;;;;;10.95;2.92;;;2.10;99.90;;;;;;4964603;28;20054;-44
2022/04/10 01:48:57;;;;;;;16.38;3.33;;;2.10;99.90;;;;;;4939896;28;20156;-44
2022/04/10 01:51:26;;;;;;;14.88;2.60;;;2.00;99.90;;;;;;4957945;28;20515;-43
2022/04/10 01:53:56;;;;;;;13.05;3.90;;;2.00;99.90;;;;;;4959059;28;20399;-44
2022/04/10 01:56:22;;;;;;;17.45;2.88;;;2.10;99.90;;;;;;4958510;28;20042;-45
2022/04/10 01:58:50;;;;;;;15.25;2.72;;;2.10;99.90;;;;;;4950474;28;20047;-43
2022/04/10 02:01:16;;;;;;;16.00;2.80;;;2.10;99.90;;;;;;4958867;28;20117;-43
2022/04/10 02:03:46;;;;;;;11.38;2.90;;;2.10;99.90;;;;;;4958989;28;20097;-44
2022/04/10 02:06:15;;;;;;;13.30;3.28;;;2.10;99.90;;;;;;4959931;28;20046;-44
2022/04/10 02:08:42;;;;;;;10.77;2.50;;;2.10;99.90;;;;;;4957786;28;20050;-44
2022/04/10 02:11:16;;;;;;;11.10;3.42;;;2.00;99.90;;;;;;4942028;28;20062;-44
2022/04/10 02:13:43;;;;;;;16.27;2.97;;;2.10;99.90;;;;;;4959877;28;20097;-41
2022/04/10 02:16:16;;;;;;;15.85;3.30;;;2.00;99.90;;;;;;4943292;28;20053;-45
2022/04/10 02:18:42;;;;;;;13.90;3.80;;;2.00;99.90;;;;;;4960263;28;20058;-43
2022/04/10 02:21:14;;;;;;;12.15;2.60;;;2.00;99.90;;;;;;4959969;28;20062;-43
2022/04/10 02:23:40;;;;;;;15.75;2.78;;;2.00;99.90;;;;;;4960412;28;20054;-44
2022/04/10 02:26:06;;;;;;;20.95;3.17;;;2.00;99.90;;;;;;4941398;28;20058;-42
2022/04/10 02:28:32;;;;;;;11.25;2.70;;;2.00;99.90;;;;;;4931841;28;20054;-43
2022/04/10 02:30:58;;;;;;;10.30;2.45;;;2.00;99.90;;;;;;4962144;28;20050;-44
2022/04/10 02:33:24;;;;;;;10.43;2.75;;;2.00;99.90;;;;;;4963812;28;20409;-44
2022/04/10 02:35:57;;;;;;;11.63;3.10;;;2.00;99.90;;;;;;4957840;28;20181;-50
2022/04/10 02:38:23;;;;;;;15.63;4.10;;;2.00;99.90;;;;;;4953572;28;20039;-43
2022/04/10 02:40:49;;;;;;;15.52;2.60;;;2.00;99.90;;;;;;4947076;28;20065;-43
2022/04/10 02:43:14;;;;;;;11.30;2.58;;;2.10;99.90;;;;;;4959569;28;20050;-43
2022/04/10 02:45:44;;;;;;;11.32;2.20;;;2.00;99.90;;;;;;4941711;28;20461;-44
2022/04/10 02:48:10;;;;;;;13.20;2.72;;;2.10;99.90;;;;;;4956930;28;20046;-43
2022/04/10 02:50:37;;;;;;;13.82;2.80;;;2.20;99.90;;;;;;4942453;28;20138;-43
2022/04/10 02:53:06;;;;;;;15.18;2.67;;;2.30;99.90;;;;;;4959312;28;20059;-44
2022/04/10 02:55:33;;;;;;;21.50;2.92;;;2.40;99.90;;;;;;4941087;28;20047;-43
2022/04/10 02:57:58;;;;;;;10.32;2.80;;;2.50;99.90;;;;;;4959023;28;20581;-43
2022/04/10 03:00:28;;;;;;;14.13;3.17;;;2.50;99.90;;;;;;4957887;28;20069;-42
2022/04/10 03:02:53;;;;;;;14.73;3.70;;;2.60;99.90;;;;;;4955753;28;20149;-44
2022/04/10 03:05:19;;;;;;;16.88;3.78;;;2.70;99.90;;;;;;4947193;28;20592;-43
2022/04/10 03:07:45;;;;;;;13.63;3.05;;;2.80;99.90;;;;;;4959493;28;20046;-43
2022/04/10 03:10:11;;;;;;;14.55;2.55;;;2.80;99.90;;;;;;4959880;28;20596;-44
2022/04/10 03:12:37;;;;;;;16.88;3.40;;;2.90;99.90;;;;;;4971532;28;20090;-43
2022/04/10 03:15:04;;;;;;;9.02;2.10;;;2.90;99.90;;;;;;4943576;28;20089;-43
2022/04/10 03:17:30;;;;;;;9.48;1.58;;;2.90;99.90;;;;;;4941942;28;20061;-44
2022/04/10 03:19:55;;;;;;;4.50;1.48;;;2.90;99.90;;;;;;4960291;28;20467;-43
2022/04/10 03:22:21;;;;;;;7.05;1.55;;;2.90;99.90;;;;;;4963356;28;20038;-43
2022/04/10 03:24:47;;;;;;;8.10;1.63;;;2.90;99.90;;;;;;4960910;28;20050;-44
2022/04/10 03:27:13;;;;;;;7.97;1.92;;;2.90;99.90;;;;;;4963383;28;20051;-43
2022/04/10 03:29:38;;;;;;;5.60;1.80;;;2.80;99.90;;;;;;4962311;28;20074;-44
2022/04/10 03:32:04;;;;;;;7.50;1.77;;;2.70;99.90;;;;;;4945050;28;20050;-42
2022/04/10 03:34:30;;;;;;;10.68;2.17;;;2.70;99.90;;;;;;4958263;28;20058;-44
2022/04/10 03:36:56;;;;;;;6.07;1.70;;;2.70;99.90;;;;;;4959101;28;20043;-45
2022/04/10 03:39:22;;;;;;;9.98;1.92;;;2.70;99.90;;;;;;4956622;28;20046;-44
2022/04/10 03:41:48;;;;;;;11.27;2.30;;;2.70;99.90;;;;;;4959670;28;20059;-43
2022/04/10 03:44:13;;;;;;;7.88;1.70;;;2.60;99.90;;;;;;4962339;28;20051;-44
2022/04/10 03:46:40;;;;;;;9.30;1.95;;;2.60;99.90;;;;;;4956561;28;20465;-42
2022/04/10 03:49:07;;;;;;;8.23;1.95;;;2.50;99.90;;;;;;4973012;28;20620;-44
2022/04/10 03:51:33;;;;;;;8.60;2.08;;;2.40;99.90;;;;;;4971579;28;20452;-44
2022/04/10 03:53:58;;;;;;;9.90;1.98;;;2.40;99.90;;;;;;4945377;28;20069;-44
2022/04/10 03:56:24;;;;;;;11.70;2.28;;;2.30;99.90;;;;;;4963853;28;20159;-43
2022/04/10 03:58:50;;;;;;;5.18;1.83;;;2.30;99.90;;;;;;4948651;28;20097;-44
2022/04/10 04:01:15;;;;;;;11.52;2.33;;;2.30;99.90;;;;;;4966287;28;20046;-42
2022/04/10 04:03:41;;;;;;;7.32;1.65;;;2.20;99.90;;;;;;4964312;28;20509;-43
2022/04/10 04:06:07;;;;;;;8.15;1.80;;;2.20;99.90;;;;;;4961892;28;20051;-43
2022/04/10 04:08:33;;;;;;;8.07;1.90;;;2.10;99.90;;;;;;4970574;28;20078;-45
2022/04/10 04:10:59;;;;;;;7.03;1.83;;;2.10;99.90;;;;;;4943855;28;20162;-45
2022/04/10 04:13:26;;;;;;;12.85;2.30;;;2.00;99.90;;;;;;4943288;28;20561;-43
2022/04/10 04:15:51;;;;;;;9.75;2.50;;;2.00;99.90;;;;;;4960167;28;20540;-42
2022/04/10 04:18:17;;;;;;;9.05;1.73;;;2.00;99.90;;;;;;4939150;28;20149;-44
2022/04/10 04:20:43;;;;;;;7.20;1.70;;;2.00;99.90;;;;;;4960858;28;20348;-44
2022/04/10 04:23:09;;;;;;;7.35;1.95;;;1.90;99.90;;;;;;4962797;28;20054;-43
2022/04/10 04:25:34;;;;;;;8.77;1.83;;;2.00;99.90;;;;;;4963148;28;20400;-44
2022/04/10 04:28:00;;;;;;;10.38;2.13;;;2.00;99.90;;;;;;4960177;28;20545;-43
2022/04/10 04:30:26;;;;;;;11.65;2.70;;;2.10;99.90;;;;;;4966363;28;20537;-44
2022/04/10 04:32:52;;;;;;;9.77;3.55;;;2.10;99.90;;;;;;4968532;28;20531;-42
2022/04/10 04:35:17;;;;;;;8.40;2.58;;;2.20;99.90;;;;;;4960037;28;20054;-44
2022/04/10 04:37:43;;;;;;;12.52;3.13;;;2.30;99.90;;;;;;4941906;28;20050;-43
2022/04/10 04:40:10;;;;;;;9.13;2.00;;;2.30;99.90;;;;;;4941803;28;20062;-44
2022/04/10 04:42:37;;;;;;;6.97;1.60;;;2.40;99.90;;;;;;4962414;28;20055;-43
2022/04/10 04:45:04;;;;;;;6.80;1.50;;;2.40;99.90;;;;;;4963067;28;20082;-44
2022/04/10 04:47:30;;;;;;;6.65;1.70;;;2.40;99.90;;;;;;4966665;28;20074;-43
2022/04/10 04:49:56;;;;;;;10.55;1.98;;;2.40;99.90;;;;;;4961907;28;20055;-44
2022/04/10 04:52:22;;;;;;;7.03;1.58;;;2.40;99.90;;;;;;4960033;28;20043;-48
2022/04/10 04:54:48;;;;;;;4.57;1.42;;;2.40;99.90;;;;;;4939970;28;20094;-42
2022/04/10 04:57:13;;;;;;;10.60;2.33;;;2.30;99.90;;;;;;4954972;28;20050;-44
2022/04/10 04:59:39;;;;;;;5.32;1.48;;;2.30;99.90;;;;;;4960141;28;20057;-42
2022/04/10 05:02:05;;;;;;;7.45;1.75;;;2.40;99.90;;;;;;4959977;28;20090;-43
2022/04/10 05:04:31;;;;;;;8.00;1.52;;;2.30;99.90;;;;;;4959434;28;20133;-43
2022/04/10 05:06:56;;;;;;;8.88;1.90;;;2.50;99.90;;;;;;4941347;28;20054;-43
2022/04/10 05:09:22;;;;;;;6.88;1.65;;;2.50;99.90;;;;;;4941767;28;20085;-42
2022/04/10 05:11:48;;;;;;;3.45;1.30;;;2.60;99.90;;;;;;4959510;28;20089;-43
2022/04/10 05:14:13;;;;;;;7.45;1.58;;;2.70;99.90;;;;;;4959613;28;20565;-42
2022/04/10 05:16:42;;;;;;;5.00;1.40;;;2.70;99.90;;;;;;4945972;28;20511;-43
2022/04/10 05:19:08;;;;;;;4.07;1.58;;;2.80;99.90;;;;;;4962979;28;20046;-43
2022/04/10 05:21:36;;;;;;;5.40;1.20;;;2.80;99.90;;;;;;4963081;28;20715;-42
2022/04/10 05:24:02;;;;;;;7.38;1.60;;;2.80;99.90;;;;;;4961019;28;20058;-44
2022/04/10 05:26:29;;;;;;;8.30;1.40;;;2.80;99.90;;;;;;4961985;28;20053;-44
2022/04/10 05:28:55;;;;;;;6.30;1.77;;;2.80;99.90;;;;;;4945465;28;20502;-43
2022/04/10 05:31:20;;;;;;;8.55;1.70;;;2.80;99.90;;;;;;4964413;28;20097;-42
2022/04/10 05:33:46;;;;;;;5.43;1.50;;;2.70;99.90;;;;;;4960156;28;20160;-45
2022/04/10 05:36:12;;;;;;;7.82;1.88;;;2.80;99.90;;;;;;4961658;28;20145;-44
2022/04/10 05:38:37;;;;;;;7.70;1.77;;;3.20;99.90;;;;;;4963439;28;20074;-44
2022/04/10 05:41:03;;;;;;;4.65;1.67;;;4.20;99.90;;;;;;4959496;28;20553;-43
2022/04/10 05:43:30;;;;;;;5.10;1.77;;;4.90;99.90;;;;;;4942414;28;20567;-42
2022/04/10 05:45:56;;;;;;;7.22;1.50;;;5.30;99.90;;;;;;4945520;28;20077;-44
2022/04/10 05:48:21;;;;;;;9.50;2.38;;;6.10;99.90;;;;;;4963700;28;20094;-43
2022/04/10 05:50:47;;;;;;;8.10;1.95;;;7.20;99.90;;;;;;4962178;28;20797;-43
2022/04/10 05:53:13;;;;;;;10.43;1.90;;;7.80;99.90;;;;;;4961746;28;20161;-43
2022/04/10 05:55:39;;;;;;;10.75;1.80;;;8.10;99.90;;;;;;4963158;28;20051;-43
2022/04/10 05:58:05;;;;;;;9.45;1.90;;;8.30;99.90;;;;;;4966684;28;20043;-44
2022/04/10 06:00:31;;;;;;;7.82;2.25;;;8.40;99.90;;;;;;4961249;28;20062;-46
2022/04/10 06:03:02;;;;;;;10.32;1.83;;;9.00;99.90;;;;;;4958894;28;20047;-43
2022/04/10 06:05:27;;;;;;;5.10;1.70;;;9.80;99.90;;;;;;4933974;28;20528;-44
2022/04/10 06:07:53;;;;;;;10.07;1.98;;;10.90;99.90;;;;;;4943217;28;20050;-46
2022/04/10 06:10:19;;;;;;;5.80;1.90;;;11.80;99.90;;;;;;4974784;28;20077;-44
2022/04/10 06:12:45;;;;;;;9.27;2.22;;;12.80;99.90;;;;;;4942466;28;20074;-45
2022/04/10 06:15:16;;;;;;;6.75;1.75;;;13.50;99.90;;;;;;4958370;28;20507;-44
2022/04/10 06:17:42;;;;;;;9.43;2.40;;;14.20;99.90;;;;;;4958552;28;20050;-44
2022/04/10 06:20:08;;;;;;;8.57;1.90;;;14.60;99.90;;;;;;4966138;28;20051;-45
2022/04/10 06:22:34;;;;;;;7.38;2.15;;;15.10;99.90;;;;;;4972415;28;20129;-44
2022/04/10 06:25:00;;;;;;;5.13;1.85;;;15.30;99.90;;;;;;4961593;28;20400;-46
2022/04/10 06:27:26;;;;;;;5.55;1.67;;;15.40;99.90;;;;;;4959992;28;20051;-45
2022/04/10 06:29:51;;;;;;;5.28;1.50;;;15.30;99.90;;;;;;4962829;28;20049;-44
2022/04/10 06:32:17;;;;;;;9.55;1.77;;;15.70;99.90;;;;;;4939534;28;20487;-44
2022/04/10 06:34:43;;;;;;;5.32;1.67;;;15.80;99.90;;;;;;4955181;28;20154;-46
2022/04/10 06:37:08;;;;;;;6.32;1.77;;;15.90;99.90;;;;;;4956813;28;20473;-45
2022/04/10 06:39:35;;;;;;;5.70;1.65;;;16.00;99.90;;;;;;4956578;28;20378;-45
2022/04/10 06:42:04;;;;;;;6.65;1.77;;;16.10;99.70;;;;;;4953653;28;20043;-47
2022/04/10 06:44:30;;;;;;;8.07;2.00;;;16.20;99.20;;;;;;4935806;28;20058;-47
2022/04/10 06:46:55;;;;;;;9.25;2.17;;;16.30;99.40;;;;;;4954848;28;20077;-45
2022/04/10 06:49:22;;;;;;;8.90;2.17;;;16.40;98.40;;;;;;4955014;28;20482;-46
2022/04/10 06:51:51;;;;;;;5.80;2.08;;;16.40;98.30;;;;;;4955070;28;20054;-47
2022/04/10 06:54:16;;;;;;;6.90;1.95;;;15.70;99.00;;;;;;4933835;28;20055;-45
2022/04/10 06:56:42;;;;;;;8.68;2.03;;;14.20;99.40;;;;;;4959417;28;20088;-44
2022/04/10 06:59:11;;;;;;;7.45;1.95;;;13.00;99.90;;;;;;4960417;28;20123;-45
2022/04/10 07:01:37;;;;;;;11.02;2.30;;;12.00;99.90;;;;;;4968723;28;20047;-45
2022/04/10 07:04:04;;;;;;;12.00;2.78;;;11.10;99.90;;;;;;4960738;28;20062;-45
2022/04/10 07:06:30;;;;;;;9.23;2.10;;;10.80;99.90;;;;;;4961432;28;20137;-44
2022/04/10 07:08:57;;;;;;;9.85;2.17;;;10.90;99.90;;;;;;4964134;28;20130;-44
2022/04/10 07:11:23;;;;;;;10.85;2.50;;;11.40;99.90;;;;;;4961669;28;20066;-45
2022/04/10 07:13:49;;;;;;;8.38;2.08;;;11.90;99.90;;;;;;4960260;28;20125;-49
2022/04/10 07:16:15;;;;;;;10.10;2.45;;;12.20;99.90;;;;;;4961957;28;20062;-44
2022/04/10 07:18:40;;;;;;;11.05;2.35;;;12.30;99.90;;;;;;4963404;28;20046;-44
2022/04/10 07:21:06;;;;;;;7.22;2.00;;;12.40;99.90;;;;;;4945352;28;20493;-44
2022/04/10 07:23:45;;;;;;;9.95;1.90;;;12.80;99.90;;;;;;4962112;28;20093;-45
2022/04/10 07:26:13;;;;;;;8.63;2.17;;;12.80;99.90;;;;;;4943951;28;20065;-45
2022/04/10 07:28:40;;;;;;;8.77;2.33;;;12.70;99.90;;;;;;4972421;28;20470;-46
2022/04/10 07:31:07;;;;;;;9.98;2.60;;;12.60;99.90;;;;;;4946995;28;20058;-46
2022/04/10 07:33:33;;;;;;;8.00;2.25;;;12.40;99.90;;;;;;4942703;28;20067;-45
2022/04/10 07:35:59;;;;;;;7.57;1.98;;;12.30;99.90;;;;;;4952275;28;20039;-45
2022/04/10 07:38:25;;;;;;;10.45;2.67;;;12.00;99.90;;;;;;4955322;28;20062;-48
2022/04/10 07:40:51;;;;;;;7.38;1.75;;;12.00;99.90;;;;;;4967704;28;20062;-45
2022/04/10 07:43:17;;;;;;;9.90;2.00;;;12.10;99.90;;;;;;4967720;28;20051;-46
2022/04/10 07:48:27;;;;;;;9.27;2.40;;;11.80;99.90;;;;;;4954853;28;20054;-44
2022/04/10 07:50:55;;;;;;;8.38;2.30;;;11.50;99.90;;;;;;4940682;28;20054;-46
2022/04/10 07:53:21;;;;;;;6.53;2.10;;;11.20;99.90;;;;;;4950862;28;20046;-45
2022/04/10 07:55:47;;;;;;;12.73;2.45;;;10.90;99.90;;;;;;4957070;28;20050;-45
2022/04/10 07:58:12;;;;;;;8.88;2.20;;;10.90;99.90;;;;;;4964166;28;20058;-46
2022/04/10 08:00:39;;;;;;;9.82;2.15;;;10.60;99.90;;;;;;4938660;28;20525;-46
2022/04/10 08:03:05;;;;;;;7.93;2.40;;;10.40;99.90;;;;;;4958709;28;20047;-45
2022/04/10 08:05:30;;;;;;;13.68;3.20;;;10.40;99.90;;;;;;4961516;28;20055;-44
2022/04/10 08:07:56;;;;;;;8.90;2.38;;;10.50;99.90;;;;;;4959804;28;20054;-44
2022/04/10 08:10:22;;;;;;;8.55;2.05;;;10.70;99.90;;;;;;4951994;28;20038;-46
2022/04/10 08:12:48;;;;;;;9.50;2.08;;;11.00;99.90;;;;;;4968440;28;20057;-44
2022/04/10 08:15:14;;;;;;;9.52;2.30;;;11.10;99.90;;;;;;4965424;28;20098;-46
2022/04/10 08:17:40;;;;;;;7.28;2.17;;;11.10;99.90;;;;;;4964582;28;20050;-46
2022/04/10 08:20:07;;;;;;;7.78;2.40;;;11.00;99.90;;;;;;4957666;28;20047;-43
2022/04/10 08:22:34;;;;;;;10.27;2.53;;;10.70;99.90;;;;;;4936378;28;21655;-47
2022/04/10 08:25:09;;;;;;;8.00;2.10;;;10.70;99.90;;;;;;4950170;28;20097;-45
2022/04/10 08:27:36;;;;;;;10.43;1.98;;;10.80;99.90;;;;;;4952830;28;20175;-44
2022/04/10 08:30:08;;;;;;;9.25;2.30;;;11.10;99.90;;;;;;4952285;28;20130;-45
2022/04/10 08:32:45;;;;;;;11.20;2.30;;;11.30;99.90;;;;;;4961458;28;20043;-46
2022/04/10 08:35:12;;;;;;;9.90;2.60;;;11.10;99.90;;;;;;4945584;28;20089;-44
2022/04/10 08:37:39;;;;;;;13.05;2.78;;;10.90;99.90;;;;;;4961920;28;20035;-45
2022/04/10 08:40:06;;;;;;;9.20;2.53;;;10.60;99.90;;;;;;4959174;28;20533;-44
2022/04/10 08:42:32;;;;;;;10.30;2.40;;;10.30;99.90;;;;;;4961946;28;20453;-44
2022/04/10 08:44:58;;;;;;;9.48;2.42;;;10.20;99.90;;;;;;4962102;28;20053;-46
2022/04/10 08:47:25;;;;;;;10.57;2.30;;;10.30;99.90;;;;;;4948658;28;20055;-44
2022/04/10 08:49:53;;;;;;;10.25;2.22;;;10.40;99.90;;;;;;4946771;28;20070;-45
2022/04/10 08:52:20;;;;;;;7.50;1.77;;;10.60;99.90;;;;;;4955443;28;20133;-48
2022/04/10 08:54:47;;;;;;;7.95;1.90;;;10.80;99.90;;;;;;4959708;28;20082;-49
2022/04/10 08:57:14;;;;;;;5.03;1.70;;;10.90;99.90;;;;;;4959556;28;20721;-44
2022/04/10 08:59:41;;;;;;;7.85;2.05;;;11.10;99.90;;;;;;4963034;28;20057;-44
2022/04/10 09:02:07;;;;;;;9.88;2.20;;;10.90;99.90;;;;;;4961846;28;20051;-45
2022/04/10 09:04:33;;;;;;;7.85;2.17;;;10.70;99.90;;;;;;4972598;28;20078;-46
2022/04/10 09:07:12;;;;;;;8.52;2.20;;;10.80;99.90;;;;;;4948907;28;20063;-45
2022/04/10 09:09:42;;;;;;;8.52;2.05;;;11.20;99.90;;;;;;4960350;28;20085;-46
2022/04/10 09:12:08;;;;;;;9.10;2.17;;;11.30;99.90;;;;;;4954809;28;20047;-47
2022/04/10 09:14:39;;;;;;;10.25;2.42;;;11.60;99.90;;;;;;4947407;28;20449;-45
2022/04/10 09:17:14;;;;;;;9.48;1.90;;;11.80;99.90;;;;;;4958273;28;20049;-45
2022/04/10 09:19:48;;;;;;;11.20;2.72;;;11.80;99.90;;;;;;4957555;28;20051;-44
2022/04/10 09:22:27;;;;;;;8.50;2.40;;;11.50;99.90;;;;;;4960660;28;20140;-44
2022/04/10 09:25:16;;;;;;;11.32;2.05;;;11.10;99.90;;;;;;4960978;28;20106;-45
2022/04/10 09:27:46;;;;;;;14.05;2.70;;;10.80;99.90;;;;;;4953387;28;20086;-45
2022/04/10 09:30:20;;;;;;;13.43;2.20;;;11.00;99.90;;;;;;4959845;28;20050;-46
2022/04/10 09:32:53;;;;;;;11.23;1.90;;;11.10;99.90;;;;;;4959147;28;20078;-46
2022/04/10 09:35:23;;;;;;;11.35;2.35;;;11.30;99.90;;;;;;4961176;28;20378;-44
2022/04/10 09:37:52;;;;;;;9.75;2.20;;;11.70;99.90;;;;;;4961404;28;20046;-45
2022/04/10 09:40:35;;;;;;;6.95;2.05;;;11.50;99.90;;;;;;4956982;28;20066;-45
2022/04/10 09:43:12;;;;;;;7.53;2.35;;;11.30;99.90;;;;;;4952074;28;20055;-45
2022/04/10 09:45:46;;;;;;;9.13;1.80;;;11.00;99.90;;;;;;4961739;28;20564;-46
2022/04/10 09:48:22;;;;;;;5.03;1.83;;;11.10;99.90;;;;;;4947752;28;20065;-48
2022/04/10 09:51:03;;;;;;;5.85;1.75;;;11.20;99.90;;;;;;4955310;28;20058;-46
2022/04/10 09:53:30;;;;;;;8.85;1.50;;;11.30;99.90;;;;;;4964578;28;20054;-45
2022/04/10 09:56:00;;;;;;;10.18;2.70;;;11.60;99.90;;;;;;4972770;28;20135;-45
2022/04/10 09:58:27;;;;;;;7.70;2.20;;;11.80;99.90;;;;;;4964906;28;20055;-45
2022/04/10 10:00:54;;;;;;;7.00;2.10;;;11.80;99.90;;;;;;4944841;28;20050;-44
2022/04/10 10:03:21;;;;;;;6.85;2.20;;;11.80;99.90;;;;;;4968944;28;20055;-44
2022/04/10 10:05:54;;;;;;;8.73;2.00;;;12.00;99.90;;;;;;4968953;28;21127;-49
2022/04/10 10:08:22;;;;;;;7.35;1.95;;;11.90;99.90;;;;;;4972649;28;20046;-43
2022/04/10 10:10:48;;;;;;;13.07;3.08;;;11.80;99.90;;;;;;4945480;28;20486;-46
2022/04/10 10:13:14;;;;;;;10.05;1.95;;;11.30;99.90;;;;;;4949983;28;20047;-46
2022/04/10 10:15:41;;;;;;;8.75;2.05;;;11.20;99.90;;;;;;4959713;28;20797;-44
2022/04/10 10:18:12;;;;;;;6.45;1.70;;;11.20;99.90;;;;;;4964698;28;20498;-47
2022/04/10 10:20:43;;;;;;;5.25;1.63;;;11.20;99.90;;;;;;4964731;28;20623;-45
2022/04/10 10:23:12;;;;;;;7.18;1.90;;;11.30;99.90;;;;;;4967830;28;20042;-46
2022/04/10 10:25:45;;;;;;;5.97;1.83;;;11.50;99.90;;;;;;4965271;28;20109;-44
2022/04/10 10:28:20;;;;;;;9.73;2.65;;;11.60;99.90;;;;;;4961358;28;20072;-45
2022/04/10 10:31:09;;;;;;;6.03;1.60;;;11.50;99.90;;;;;;4946804;28;20370;-46
2022/04/10 10:33:37;;;;;;;9.48;1.92;;;11.40;99.90;;;;;;4960323;28;20050;-44
2022/04/10 10:36:08;;;;;;;6.07;1.67;;;11.30;99.90;;;;;;4961053;28;20587;-48
2022/04/10 10:38:34;;;;;;;9.40;2.40;;;11.50;99.90;;;;;;4961942;28;20046;-46
2022/04/10 10:41:12;;;;;;;7.38;1.75;;;11.70;99.90;;;;;;4967448;28;20726;-45
2022/04/10 10:43:38;;;;;;;10.65;2.08;;;11.70;99.90;;;;;;4959849;28;20053;-44
2022/04/10 10:46:34;;;;;;;7.13;2.15;;;11.60;99.90;;;;;;4960845;28;20085;-44
2022/04/10 10:49:17;;;;;;;5.93;1.85;;;11.60;99.90;;;;;;4961325;28;20402;-48
2022/04/10 10:51:47;;;;;;;8.95;2.50;;;11.50;99.90;;;;;;4963332;28;20389;-45
2022/04/10 10:54:21;;;;;;;9.40;2.63;;;11.70;99.90;;;;;;4962238;28;20053;-44
2022/04/10 10:56:50;;;;;;;9.82;2.78;;;11.90;99.90;;;;;;4957366;28;20568;-45
2022/04/10 10:59:21;;;;;;;13.10;3.00;;;11.90;99.90;;;;;;4964813;28;20058;-44
2022/04/10 11:02:10;;;;;;;7.93;2.20;;;12.10;99.90;;;;;;4971093;28;20050;-44
2022/04/10 11:04:38;;;;;;;6.55;2.10;;;12.20;99.90;;;;;;4954386;28;20060;-45
2022/04/10 11:07:20;;;;;;;6.93;1.75;;;12.10;99.90;;;;;;4964439;28;20482;-46
2022/04/10 11:09:51;;;;;;;7.45;1.85;;;12.10;99.90;;;;;;4949103;28;20055;-46
2022/04/10 11:12:21;;;;;;;6.18;1.55;;;12.10;99.90;;;;;;4954383;28;20051;-45
2022/04/10 11:14:50;;;;;;;5.50;1.55;;;11.90;99.90;;;;;;4954308;28;20413;-44
2022/04/10 11:17:20;;;;;;;8.75;2.33;;;11.90;99.90;;;;;;4936307;28;20086;-45
2022/04/10 11:19:54;;;;;;;7.38;1.70;;;11.70;99.90;;;;;;4959391;28;20061;-46
2022/04/10 11:22:33;;;;;;;8.40;2.35;;;11.70;99.90;;;;;;4953802;28;20425;-45
2022/04/10 11:25:00;;;;;;;9.15;1.90;;;11.80;99.90;;;;;;4956011;28;20138;-44
2022/04/10 11:27:45;;;;;;;6.13;2.00;;;11.90;99.90;;;;;;4965649;28;20137;-45
2022/04/10 11:30:28;;;;;;;5.43;1.70;;;12.10;99.90;;;;;;4972649;28;20054;-45
2022/04/10 11:32:57;;;;;;;7.10;1.98;;;12.10;99.90;;;;;;4958273;28;20474;-45
2022/04/10 11:35:31;;;;;;;6.78;1.85;;;12.10;99.90;;;;;;4975658;28;20091;-45
2022/04/10 11:37:59;;;;;;;8.13;1.80;;;11.90;99.90;;;;;;4948050;28;20094;-47
2022/04/10 11:40:38;;;;;;;6.50;1.90;;;11.90;99.90;;;;;;4965951;28;20109;-45
2022/04/10 11:43:07;;;;;;;5.15;1.77;;;12.00;99.90;;;;;;4967714;28;20058;-46
2022/04/10 11:45:33;;;;;;;4.63;1.48;;;12.10;99.90;;;;;;4961395;28;20082;-44
2022/04/10 11:48:05;;;;;;;7.40;2.10;;;12.20;99.90;;;;;;4966642;28;20501;-45
2022/04/10 11:50:32;;;;;;;4.70;1.50;;;12.30;99.90;;;;;;4962430;28;20053;-48
2022/04/10 11:53:01;;;;;;;7.45;1.85;;;12.60;99.90;;;;;;4970301;28;20053;-45
2022/04/10 11:55:38;;;;;;;8.52;2.10;;;12.80;99.90;;;;;;4952514;28;20058;-44
2022/04/10 11:58:16;;;;;;;6.78;1.67;;;12.60;99.90;;;;;;4946219;28;20047;-44
2022/04/10 12:00:58;;;;;;;5.43;1.92;;;12.40;99.90;;;;;;4971375;28;20586;-45
2022/04/10 12:03:26;;;;;;;8.35;1.73;;;12.20;99.90;;;;;;4971388;28;20047;-46
2022/04/10 12:05:53;;;;;;;7.20;1.77;;;12.00;99.90;;;;;;4947911;28;20526;-44
2022/04/10 12:08:20;;;;;;;4.72;1.88;;;11.80;99.90;;;;;;4975352;28;20049;-45
2022/04/10 12:10:53;;;;;;;5.93;1.42;;;11.70;99.90;;;;;;4961755;28;20553;-44
2022/04/10 12:13:19;;;;;;;8.70;1.77;;;11.80;99.90;;;;;;4963628;28;20117;-49
2022/04/10 12:15:45;;;;;;;8.00;1.60;;;12.00;99.90;;;;;;4955645;28;20105;-45
2022/04/10 12:18:12;;;;;;;6.72;1.52;;;12.20;99.90;;;;;;4956870;28;20039;-44
2022/04/10 12:20:43;;;;;;;7.63;1.38;;;12.40;99.90;;;;;;4956050;28;20053;-45
2022/04/10 12:23:24;;;;;;;10.30;2.10;;;12.40;98.80;;;;;;4935357;28;20521;-45
2022/04/10 12:25:51;;;;;;;4.75;1.48;;;12.40;99.90;;;;;;4953636;28;20075;-45
2022/04/10 12:28:20;;;;;;;8.43;1.85;;;12.50;99.90;;;;;;4948933;28;20047;-45
2022/04/10 12:30:47;;;;;;;7.75;1.85;;;12.50;99.90;;;;;;4959099;28;20050;-45
2022/04/10 12:33:15;;;;;;;4.30;1.58;;;12.40;99.90;;;;;;4962914;28;20050;-45
2022/04/10 12:35:43;;;;;;;4.57;1.65;;;12.50;99.90;;;;;;4962704;28;20098;-45
2022/04/10 12:38:12;;;;;;;6.55;1.55;;;12.60;99.90;;;;;;4963990;28;20046;-46
2022/04/10 12:40:39;;;;;;;6.90;1.95;;;12.50;99.90;;;;;;4960070;28;20053;-46
2022/04/10 12:43:05;;;;;;;6.45;1.50;;;12.60;99.90;;;;;;4962671;28;20089;-45
2022/04/10 12:45:33;;;;;;;6.68;1.65;;;12.50;99.90;;;;;;4963620;28;20129;-46
2022/04/10 12:48:00;;;;;;;6.35;1.50;;;12.40;99.90;;;;;;4952744;28;20043;-45
2022/04/10 12:50:27;;;;;;;5.22;1.70;;;12.30;99.90;;;;;;4940815;28;20067;-45
2022/04/10 12:52:57;;;;;;;5.97;1.60;;;12.20;99.90;;;;;;4946010;28;20416;-45
2022/04/10 12:55:29;;;;;;;7.63;2.10;;;12.10;99.90;;;;;;4980363;28;20675;-44