Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:55;;;;;;;;;;;;;;;4.52;69.80;98341.22;5034599;28;5343;-76
2023/03/24 00:04:23;;;;;;;;;;;;;;;4.47;69.95;98331.28;5038033;28;5514;-76
2023/03/24 00:06:51;;;;;;;;;;;;;;;4.51;70.26;98328.94;5039269;28;5354;-75
2023/03/24 00:09:17;;;;;;;;;;;;;;;4.52;70.22;98327.91;5056148;28;5786;-77
2023/03/24 00:11:44;;;;;;;;;;;;;;;4.50;70.16;98332.63;5057174;28;5578;-75
2023/03/24 00:14:11;;;;;;;;;;;;;;;4.52;69.93;98330.56;5053595;28;5455;-74
2023/03/24 00:16:41;;;;;;;;;;;;;;;4.50;70.20;98341.47;5056406;28;5496;-77
2023/03/24 00:19:07;;;;;;;;;;;;;;;4.50;70.06;98327.31;5038326;28;5490;-76
2023/03/24 00:21:36;;;;;;;;;;;;;;;4.49;70.17;98321.16;5064541;28;5485;-77
2023/03/24 00:24:03;;;;;;;;;;;;;;;4.49;69.84;98328.38;5045630;28;5790;-76
2023/03/24 00:26:31;;;;;;;;;;;;;;;4.49;70.07;98334.50;5046020;28;5563;-76
2023/03/24 00:28:57;;;;;;;;;;;;;;;4.48;69.91;98335.56;5044268;28;5401;-77
2023/03/24 00:31:24;;;;;;;;;;;;;;;4.48;70.10;98327.56;5062731;28;5394;-77
2023/03/24 00:33:51;;;;;;;;;;;;;;;4.48;70.07;98324.91;5063054;28;5410;-76
2023/03/24 00:36:18;;;;;;;;;;;;;;;4.48;69.97;98334.75;5044520;28;5587;-76
2023/03/24 00:38:46;;;;;;;;;;;;;;;4.49;69.99;98328.38;5062745;28;5427;-76
2023/03/24 00:41:12;;;;;;;;;;;;;;;4.49;70.03;98331.84;5063150;28;5567;-76
2023/03/24 00:43:39;;;;;;;;;;;;;;;4.47;70.05;98341.94;5044048;28;6651;-76
2023/03/24 00:46:05;;;;;;;;;;;;;;;4.47;70.04;98341.94;5066482;28;5622;-76
2023/03/24 00:48:32;;;;;;;;;;;;;;;4.47;70.11;98341.94;5056611;28;5353;-77
2023/03/24 00:50:59;;;;;;;;;;;;;;;4.47;70.27;98333.09;5059358;28;5618;-76
2023/03/24 00:53:28;;;;;;;;;;;;;;;4.47;70.28;98323.28;5056127;28;5567;-76
2023/03/24 00:55:54;;;;;;;;;;;;;;;4.46;69.68;98334.97;5049328;28;5562;-76
2023/03/24 00:58:21;;;;;;;;;;;;;;;4.46;70.21;98334.16;5057291;28;5621;-76
2023/03/24 01:00:48;;;;;;;;;;;;;;;4.47;69.89;98335.78;5026913;28;5500;-76
2023/03/24 01:03:14;;;;;;;;;;;;;;;4.46;70.08;98329.63;5037470;28;5594;-77
2023/03/24 01:05:41;;;;;;;;;;;;;;;4.46;69.91;98332.31;5054533;28;5379;-75
2023/03/24 01:08:07;;;;;;;;;;;;;;;4.46;69.96;98320.84;5054651;28;5589;-75
2023/03/24 01:10:34;;;;;;;;;;;;;;;4.46;70.49;98320.84;5057139;28;5481;-76
2023/03/24 01:13:01;;;;;;;;;;;;;;;4.45;70.36;98313.91;5034370;28;5323;-75
2023/03/24 01:15:28;;;;;;;;;;;;;;;4.45;70.11;98313.91;5028751;28;5705;-75
2023/03/24 01:17:55;;;;;;;;;;;;;;;4.44;70.32;98321.09;5053894;28;5847;-76
2023/03/24 01:20:21;;;;;;;;;;;;;;;4.44;70.00;98321.09;5038443;28;5306;-78
2023/03/24 01:22:48;;;;;;;;;;;;;;;4.43;70.35;98316.78;5059930;28;5331;-74
2023/03/24 01:25:15;;;;;;;;;;;;;;;4.44;70.18;98314.91;5060273;28;5548;-77
2023/03/24 01:27:42;;;;;;;;;;;;;;;4.43;70.19;98306.13;5062323;28;6527;-77
2023/03/24 01:30:09;;;;;;;;;;;;;;;4.44;70.03;98310.44;5061954;28;5456;-76
2023/03/24 01:32:36;;;;;;;;;;;;;;;4.44;70.23;98309.59;5061912;28;5430;-77
2023/03/24 01:35:02;;;;;;;;;;;;;;;4.43;70.29;98313.31;5046236;28;5637;-76
2023/03/24 01:37:29;;;;;;;;;;;;;;;4.44;70.40;98306.91;5042466;28;5683;-76
2023/03/24 01:39:55;;;;;;;;;;;;;;;4.43;70.30;98303.44;5060329;28;5567;-76
2023/03/24 01:42:22;;;;;;;;;;;;;;;4.42;70.38;98296.50;5057281;28;5845;-76
2023/03/24 01:44:49;;;;;;;;;;;;;;;4.43;70.20;98297.31;5043187;28;5567;-76
2023/03/24 01:47:16;;;;;;;;;;;;;;;4.42;70.01;98283.19;5043607;28;5188;-76
2023/03/24 01:49:42;;;;;;;;;;;;;;;4.43;70.31;98286.66;5042162;28;5493;-76
2023/03/24 01:52:09;;;;;;;;;;;;;;;4.42;70.47;98285.84;5056591;28;5536;-76
2023/03/24 01:54:35;;;;;;;;;;;;;;;4.42;70.07;98288.50;5036364;28;5483;-76
2023/03/24 01:57:02;;;;;;;;;;;;;;;4.41;70.36;98292.22;5054744;28;5377;-76
2023/03/24 01:59:29;;;;;;;;;;;;;;;4.42;70.46;98288.50;5053677;28;5563;-75
2023/03/24 02:02:01;;;;;;;;;;;;;;;4.42;70.50;98291.19;5053307;28;5302;-77
2023/03/24 02:04:28;;;;;;;;;;;;;;;4.41;70.41;98292.22;5052131;28;5425;-75
2023/03/24 02:06:55;;;;;;;;;;;;;;;4.41;70.37;98294.91;5033370;28;5470;-75
2023/03/24 02:09:21;;;;;;;;;;;;;;;4.42;70.47;98287.72;5058678;28;5342;-77
2023/03/24 02:11:48;;;;;;;;;;;;;;;4.40;70.47;98287.94;5053987;28;5668;-77
2023/03/24 02:14:15;;;;;;;;;;;;;;;4.40;70.80;98289.78;5053146;28;5691;-78
2023/03/24 02:16:41;;;;;;;;;;;;;;;4.40;70.47;98292.47;5034980;28;5484;-77
2023/03/24 02:19:11;;;;;;;;;;;;;;;4.40;70.54;98293.25;5053661;28;5245;-76
2023/03/24 02:21:37;;;;;;;;;;;;;;;4.40;70.38;98295.94;5034617;28;5511;-77
2023/03/24 02:24:05;;;;;;;;;;;;;;;4.40;70.49;98289.78;5060765;28;6008;-76
2023/03/24 02:26:32;;;;;;;;;;;;;;;4.40;70.47;98293.25;5040863;28;5531;-77
2023/03/24 02:28:59;;;;;;;;;;;;;;;4.40;70.45;98276.47;5063815;28;5589;-77
2023/03/24 02:31:27;;;;;;;;;;;;;;;4.38;70.17;98279.34;5046852;28;5349;-76
2023/03/24 02:33:53;;;;;;;;;;;;;;;4.38;70.33;98276.69;5046951;28;5526;-77
2023/03/24 02:36:20;;;;;;;;;;;;;;;4.39;70.42;98277.53;5065116;28;5490;-76
2023/03/24 02:38:47;;;;;;;;;;;;;;;4.38;70.22;98271.34;5045881;28;5595;-76
2023/03/24 02:41:14;;;;;;;;;;;;;;;4.38;70.37;98274.03;5047243;28;5457;-76
2023/03/24 02:43:40;;;;;;;;;;;;;;;4.39;70.40;98277.53;5064481;28;5347;-77
2023/03/24 02:46:11;;;;;;;;;;;;;;;4.39;70.26;98285.50;5055225;28;5436;-76
2023/03/24 02:48:38;;;;;;;;;;;;;;;4.39;70.18;98286.31;5030813;28;5350;-75
2023/03/24 02:51:04;;;;;;;;;;;;;;;4.38;70.20;98290.00;5047659;28;5366;-77
2023/03/24 02:53:32;;;;;;;;;;;;;;;4.39;70.27;98280.19;5064257;28;5570;-76
2023/03/24 02:55:59;;;;;;;;;;;;;;;4.38;70.39;98283.88;5039793;28;5625;-76
2023/03/24 02:58:25;;;;;;;;;;;;;;;4.37;70.47;98277.75;5030264;28;5474;-75
2023/03/24 03:00:52;;;;;;;;;;;;;;;4.36;70.20;98273.47;5020243;28;5337;-77
2023/03/24 03:03:18;;;;;;;;;;;;;;;4.37;70.06;98268.94;5039671;28;5402;-76
2023/03/24 03:05:45;;;;;;;;;;;;;;;4.37;70.46;98269.75;5029351;28;6041;-76
2023/03/24 03:08:12;;;;;;;;;;;;;;;4.37;70.27;98276.94;5038892;28;5562;-76
2023/03/24 03:10:38;;;;;;;;;;;;;;;4.36;70.46;98264.66;5056191;28;5297;-77
2023/03/24 03:13:05;;;;;;;;;;;;;;;4.36;70.36;98265.47;5057375;28;5352;-77
2023/03/24 03:15:31;;;;;;;;;;;;;;;4.38;70.13;98259.88;5032045;28;6240;-76
2023/03/24 03:17:58;;;;;;;;;;;;;;;4.36;70.18;98262.00;5056930;28;5297;-78
2023/03/24 03:20:25;;;;;;;;;;;;;;;4.37;70.69;98263.59;5041246;28;5468;-76
2023/03/24 03:22:51;;;;;;;;;;;;;;;4.37;70.58;98264.41;5058458;28;6080;-77
2023/03/24 03:25:19;;;;;;;;;;;;;;;4.37;70.31;98263.59;5050561;28;5455;-76
2023/03/24 03:27:45;;;;;;;;;;;;;;;4.37;70.15;98255.63;5038391;28;5201;-77
2023/03/24 03:30:12;;;;;;;;;;;;;;;4.37;70.34;98261.75;5034261;28;5353;-76
2023/03/24 03:32:39;;;;;;;;;;;;;;;4.38;70.36;98259.88;5057131;28;5618;-76
2023/03/24 03:35:06;;;;;;;;;;;;;;;4.38;70.39;98257.22;5057497;28;5713;-76
2023/03/24 03:37:32;;;;;;;;;;;;;;;4.38;70.17;98255.34;5054022;28;5528;-76
2023/03/24 03:39:59;;;;;;;;;;;;;;;4.39;70.17;98257.00;5055101;28;5488;-76
2023/03/24 03:42:25;;;;;;;;;;;;;;;4.38;70.21;98246.56;5038339;28;5540;-76
2023/03/24 03:44:52;;;;;;;;;;;;;;;4.39;70.26;98241.00;5032450;28;5433;-76
2023/03/24 03:47:20;;;;;;;;;;;;;;;4.40;70.39;98231.97;5035456;28;5327;-76
2023/03/24 03:49:46;;;;;;;;;;;;;;;4.41;70.28;98236.25;5056398;28;5668;-77
2023/03/24 03:52:13;;;;;;;;;;;;;;;4.41;70.05;98230.09;5037353;28;5496;-76
2023/03/24 03:54:39;;;;;;;;;;;;;;;4.41;70.15;98232.75;5054627;28;5519;-77
2023/03/24 03:57:06;;;;;;;;;;;;;;;4.41;70.01;98227.44;5056260;28;5539;-76
2023/03/24 03:59:33;;;;;;;;;;;;;;;4.40;70.37;98220.50;5057430;28;5496;-76
2023/03/24 04:02:00;;;;;;;;;;;;;;;4.41;70.26;98224.75;5056729;28;5457;-76
2023/03/24 04:04:26;;;;;;;;;;;;;;;4.40;70.17;98220.50;5055170;28;5543;-76
2023/03/24 04:06:53;;;;;;;;;;;;;;;4.41;70.29;98244.25;5054419;28;5790;-75
2023/03/24 04:09:20;;;;;;;;;;;;;;;4.42;70.11;98232.53;5056599;28;5489;-75
2023/03/24 04:11:46;;;;;;;;;;;;;;;4.41;70.41;98230.94;5056926;28;5417;-78
2023/03/24 04:14:33;;;;;;;;;;;;;;;4.42;70.34;98231.72;5056072;28;5376;-75
2023/03/24 04:17:11;;;;;;;;;;;;;;;4.41;70.35;98236.25;5056051;28;5417;-75
2023/03/24 04:19:37;;;;;;;;;;;;;;;4.42;70.22;98243.19;5058605;28;6266;-76
2023/03/24 04:22:24;;;;;;;;;;;;;;;4.43;69.99;98244.00;5061255;28;5658;-75
2023/03/24 04:25:11;;;;;;;;;;;;;;;4.43;70.53;98239.47;5050027;28;5628;-77
2023/03/24 04:27:40;;;;;;;;;;;;;;;4.43;70.17;98242.16;5043425;28;5519;-76
2023/03/24 04:30:06;;;;;;;;;;;;;;;4.61;69.61;98238.50;5062910;28;5730;-78
2023/03/24 04:32:33;;;;;;;;;;;;;;;4.49;70.04;98235.06;5043199;28;5481;-77
2023/03/24 04:35:25;;;;;;;;;;;;;;;4.47;70.23;98239.81;5062106;28;5564;-76
2023/03/24 04:38:11;;;;;;;;;;;;;;;4.44;70.26;98243.78;5043596;28;5489;-76
2023/03/24 04:40:58;;;;;;;;;;;;;;;4.44;70.29;98224.28;5043415;28;5402;-77
2023/03/24 04:43:46;;;;;;;;;;;;;;;4.42;70.24;98229.88;5041833;28;5553;-76
2023/03/24 04:46:33;;;;;;;;;;;;;;;4.43;70.32;98228.81;5041964;28;5550;-76
2023/03/24 04:49:26;;;;;;;;;;;;;;;4.44;70.16;98211.81;5040323;28;5442;-76
2023/03/24 04:52:02;;;;;;;;;;;;;;;4.42;70.37;98216.53;5040267;28;5519;-75
2023/03/24 04:54:29;;;;;;;;;;;;;;;4.41;70.46;98217.59;5063404;28;5533;-77
2023/03/24 04:57:15;;;;;;;;;;;;;;;4.43;70.15;98214.69;5041825;28;6252;-78
2023/03/24 04:59:42;;;;;;;;;;;;;;;4.43;70.43;98228.81;5042555;28;5635;-78
2023/03/24 05:02:11;;;;;;;;;;;;;;;4.46;70.29;98222.22;5025808;28;5473;-77
2023/03/24 05:05:03;;;;;;;;;;;;;;;4.47;70.29;98216.66;5041287;28;5493;-76
2023/03/24 05:07:55;;;;;;;;;;;;;;;4.45;70.02;98216.06;5041308;28;5206;-76
2023/03/24 05:10:42;;;;;;;;;;;;;;;4.42;70.40;98216.53;5051787;28;5634;-77
2023/03/24 05:13:29;;;;;;;;;;;;;;;4.43;70.33;98212.03;5036742;28;5566;-76
2023/03/24 05:15:56;;;;;;;;;;;;;;;4.44;70.28;98211.81;5042407;28;5485;-76
2023/03/24 05:18:22;;;;;;;;;;;;;;;4.43;70.09;98210.16;5022083;28;5668;-77
2023/03/24 05:20:49;;;;;;;;;;;;;;;4.44;70.00;98208.31;5035164;28;5633;-76
2023/03/24 05:23:15;;;;;;;;;;;;;;;4.47;70.24;98200.66;5020091;28;5380;-76
2023/03/24 05:25:42;;;;;;;;;;;;;;;4.46;70.28;98208.88;5019929;28;5548;-76
2023/03/24 05:28:08;;;;;;;;;;;;;;;4.44;70.21;98206.47;5041887;28;5619;-76
2023/03/24 05:30:35;;;;;;;;;;;;;;;4.47;70.07;98208.66;5015948;28;7629;-76
2023/03/24 05:33:01;;;;;;;;;;;;;;;4.43;70.45;98196.84;5040883;28;5390;-76
2023/03/24 05:35:28;;;;;;;;;;;;;;;4.42;70.35;98197.09;5037272;28;5520;-76
2023/03/24 05:37:54;;;;;;;;;;;;;;;4.43;70.17;98190.69;5035911;28;5409;-78
2023/03/24 05:40:21;;;;;;;;;;;;;;;4.43;70.15;98190.69;5031891;28;5397;-76
2023/03/24 05:42:48;;;;;;;;;;;;;;;4.43;70.12;98178.19;5013328;28;5608;-78
2023/03/24 05:45:14;;;;;;;;;;;;;;;4.43;70.27;98182.69;5037661;28;5379;-77
2023/03/24 05:47:41;;;;;;;;;;;;;;;4.47;69.73;98179.34;5039863;28;5316;-76
2023/03/24 05:50:07;;;;;;;;;;;;;;;4.47;69.91;98182.00;5032588;28;5595;-76
2023/03/24 05:52:34;;;;;;;;;;;;;;;4.44;70.08;98181.66;5017746;28;5600;-76
2023/03/24 05:55:01;;;;;;;;;;;;;;;4.42;69.94;98176.56;5034910;28;5670;-76
2023/03/24 05:57:29;;;;;;;;;;;;;;;4.41;70.00;98166.97;5037442;28;5628;-76
2023/03/24 05:59:55;;;;;;;;;;;;;;;4.43;69.99;98172.84;5028005;28;5471;-76
2023/03/24 06:02:24;;;;;;;;;;;;;;;4.43;70.11;98169.38;5040420;28;5355;-76
2023/03/24 06:04:50;;;;;;;;;;;;;;;4.45;70.11;98173.44;5056727;28;5374;-76
2023/03/24 06:07:27;;;;;;;;;;;;;;;;;;;;;
2023/03/24 06:09:56;;;;;;;;;;;;;;;4.43;70.10;98164.03;5038378;28;5282;-75
2023/03/24 06:12:26;;;;;;;;;;;;;;;4.43;69.83;98153.38;5058675;28;5328;-77
2023/03/24 06:14:53;;;;;;;;;;;;;;;4.62;69.60;98151.31;5061900;28;5679;-75
2023/03/24 06:17:23;;;;;;;;;;;;;;;4.46;69.90;98151.03;5044836;28;5643;-76
2023/03/24 06:19:52;;;;;;;;;;;;;;;4.44;69.84;98145.16;5068139;28;5600;-77
2023/03/24 06:22:20;;;;;;;;;;;;;;;4.42;70.31;98135.78;5060354;28;5423;-76
2023/03/24 06:24:55;;;;;;;;;;;;;;;4.48;69.97;98140.16;5064185;28;5653;-76
2023/03/24 06:27:24;;;;;;;;;;;;;;;4.43;70.18;98132.06;5045628;28;5490;-76
2023/03/24 06:29:52;;;;;;;;;;;;;;;4.42;69.96;98133.94;5026844;28;6249;-74
2023/03/24 06:32:19;;;;;;;;;;;;;;;4.41;70.24;98128.81;5044973;28;6142;-77
2023/03/24 06:34:46;;;;;;;;;;;;;;;4.40;70.08;98127.22;5043987;28;5607;-78
2023/03/24 06:37:12;;;;;;;;;;;;;;;4.40;69.88;98128.00;5037542;28;6596;-78
2023/03/24 06:39:39;;;;;;;;;;;;;;;4.41;69.90;98120.81;5063507;28;5293;-79
2023/03/24 06:42:06;;;;;;;;;;;;;;;4.41;69.96;98119.00;5047530;28;5578;-78
2023/03/24 06:44:32;;;;;;;;;;;;;;;4.45;69.75;98116.66;5058741;28;5306;-76
2023/03/24 06:46:59;;;;;;;;;;;;;;;4.42;69.99;98117.13;5045038;28;6751;-76
2023/03/24 06:49:27;;;;;;;;;;;;;;;4.42;70.07;98109.94;5048255;28;6432;-77
2023/03/24 06:51:54;;;;;;;;;;;;;;;4.51;69.67;98107.69;5059586;28;5546;-75
2023/03/24 06:54:21;;;;;;;;;;;;;;;4.50;69.64;98106.06;5040995;28;6932;-76
2023/03/24 06:56:47;;;;;;;;;;;;;;;4.52;69.35;98095.97;5062559;28;5973;-76
2023/03/24 06:59:17;;;;;;;;;;;;;;;4.81;68.54;98094.06;5046117;28;5442;-76
2023/03/24 07:01:48;;;;;;;;;;;;;;;4.75;68.67;98095.84;5043109;28;5216;-77
2023/03/24 07:04:14;;;;;;;;;;;;;;;4.58;69.11;98087.00;5059531;28;5498;-77
2023/03/24 07:06:42;;;;;;;;;;;;;;;4.52;69.47;98090.63;5041607;28;5587;-75
2023/03/24 07:09:10;;;;;;;;;;;;;;;4.88;68.31;98083.22;5042462;28;5583;-76
2023/03/24 07:11:37;;;;;;;;;;;;;;;4.88;68.11;98081.41;5025487;28;5650;-76
2023/03/24 07:14:04;;;;;;;;;;;;;;;4.80;68.40;98071.13;5046833;28;5467;-77
2023/03/24 07:16:30;;;;;;;;;;;;;;;5.10;67.09;98075.31;5045082;28;5234;-76
2023/03/24 07:18:57;;;;;;;;;;;;;;;5.07;67.10;98063.25;5043714;28;5441;-76
2023/03/24 07:21:23;;;;;;;;;;;;;;;5.19;66.82;98065.84;5022314;28;5527;-75
2023/03/24 07:23:50;;;;;;;;;;;;;;;4.91;67.74;98062.22;5042416;28;5400;-78
2023/03/24 07:26:16;;;;;;;;;;;;;;;5.13;67.03;98064.16;5045597;28;5486;-75
2023/03/24 07:28:43;;;;;;;;;;;;;;;5.17;66.78;98060.72;5035181;28;5557;-76
2023/03/24 07:31:11;;;;;;;;;;;;;;;5.16;66.86;98052.97;5055657;28;5574;-76
2023/03/24 07:33:37;;;;;;;;;;;;;;;5.16;66.96;98052.97;5057951;28;5844;-76
2023/03/24 07:36:04;;;;;;;;;;;;;;;5.09;67.26;98049.66;5037441;28;5417;-77
2023/03/24 07:38:31;;;;;;;;;;;;;;;5.13;67.13;98048.94;5044214;28;5773;-75
2023/03/24 07:40:57;;;;;;;;;;;;;;;5.13;67.04;98045.47;5055814;28;6017;-75
2023/03/24 07:43:24;;;;;;;;;;;;;;;5.19;66.73;98041.81;5030976;28;5394;-78
2023/03/24 07:45:51;;;;;;;;;;;;;;;5.11;67.01;98042.22;5049804;28;5564;-77
2023/03/24 07:48:17;;;;;;;;;;;;;;;5.21;66.84;98042.38;5049461;28;5453;-77
2023/03/24 07:50:44;;;;;;;;;;;;;;;5.16;66.66;98043.13;5049426;28;5512;-77
2023/03/24 07:53:10;;;;;;;;;;;;;;;5.14;66.86;98047.06;5060691;28;5540;-78
2023/03/24 07:55:37;;;;;;;;;;;;;;;5.22;66.95;98044.00;5054900;28;5384;-76
2023/03/24 07:58:04;;;;;;;;;;;;;;;5.20;66.85;98041.56;5057090;28;5633;-78
2023/03/24 08:00:31;;;;;;;;;;;;;;;5.21;66.59;98042.38;5036033;28;5464;-77
2023/03/24 08:02:58;;;;;;;;;;;;;;;5.21;66.73;98034.38;5066852;28;5392;-77
2023/03/24 08:05:26;;;;;;;;;;;;;;;5.22;66.61;98036.78;5064821;28;5249;-76
2023/03/24 08:07:54;;;;;;;;;;;;;;;5.22;66.79;98036.78;5062143;28;5707;-78
2023/03/24 08:10:21;;;;;;;;;;;;;;;5.37;66.30;98033.50;5035168;28;5591;-79
2023/03/24 08:12:48;;;;;;;;;;;;;;;5.24;66.65;98023.22;5054626;28;5341;-80
2023/03/24 08:15:14;;;;;;;;;;;;;;;5.06;67.09;98029.63;5052228;28;5572;-77
2023/03/24 08:17:41;;;;;;;;;;;;;;;5.20;66.81;98019.41;5045858;28;5524;-76
2023/03/24 08:20:10;;;;;;;;;;;;;;;5.26;66.56;98018.41;5058944;28;5615;-76
2023/03/24 08:22:38;;;;;;;;;;;;;;;5.18;66.72;98017.00;5053834;28;5879;-77
2023/03/24 08:25:04;;;;;;;;;;;;;;;5.27;66.65;98014.72;5038163;28;5270;-76
2023/03/24 08:27:31;;;;;;;;;;;;;;;5.17;66.91;98004.69;5037793;28;5715;-76
2023/03/24 08:29:57;;;;;;;;;;;;;;;5.21;66.71;98005.81;5043434;28;5575;-79
2023/03/24 08:32:24;;;;;;;;;;;;;;;5.11;67.04;98003.00;5048670;28;5736;-75
2023/03/24 08:34:50;;;;;;;;;;;;;;;4.97;67.47;98007.91;5049490;28;5453;-78
2023/03/24 08:37:17;;;;;;;;;;;;;;;5.01;67.44;98001.03;5047329;28;5720;-77
2023/03/24 08:39:44;;;;;;;;;;;;;;;5.08;67.23;98002.69;5048278;28;5758;-75
2023/03/24 08:42:10;;;;;;;;;;;;;;;5.08;67.27;97997.38;5026593;28;5614;-76
2023/03/24 08:44:37;;;;;;;;;;;;;;;5.20;66.90;97990.84;5048699;28;5535;-76
2023/03/24 08:47:03;;;;;;;;;;;;;;;5.07;67.50;97985.09;5047231;28;5460;-76
2023/03/24 08:49:30;;;;;;;;;;;;;;;5.08;67.28;97981.34;5048533;28;5649;-76
2023/03/24 08:51:56;;;;;;;;;;;;;;;5.15;67.01;97982.00;5049633;28;5291;-76
2023/03/24 08:54:24;;;;;;;;;;;;;;;5.04;67.36;97972.25;5048455;28;5469;-77
2023/03/24 08:56:51;;;;;;;;;;;;;;;5.07;67.50;97972.56;5024170;28;5618;-76
2023/03/24 08:59:17;;;;;;;;;;;;;;;5.12;67.16;97969.16;5044136;28;5436;-76
2023/03/24 09:01:44;;;;;;;;;;;;;;;5.07;67.35;97969.09;5029916;28;5401;-76
2023/03/24 09:04:11;;;;;;;;;;;;;;;5.19;66.99;97959.09;5047367;28;5604;-78
2023/03/24 09:06:37;;;;;;;;;;;;;;;5.11;67.38;97959.50;5048638;28;5583;-76
2023/03/24 09:09:04;;;;;;;;;;;;;;;5.11;67.24;97951.50;5048256;28;5739;-76
2023/03/24 09:11:30;;;;;;;;;;;;;;;5.17;67.02;97956.66;5044728;28;5421;-76
2023/03/24 09:13:57;;;;;;;;;;;;;;;5.14;67.16;97949.16;5046925;28;5457;-76
2023/03/24 09:16:23;;;;;;;;;;;;;;;5.20;67.00;97953.50;5048158;28;5220;-76
2023/03/24 09:18:50;;;;;;;;;;;;;;;5.17;67.07;97951.31;5025925;28;4978;-75
2023/03/24 09:21:17;;;;;;;;;;;;;;;5.06;67.60;97946.09;5045311;28;5910;-75
2023/03/24 09:23:43;;;;;;;;;;;;;;;5.13;67.12;97934.22;5033562;28;6535;-77
2023/03/24 09:26:10;;;;;;;;;;;;;;;5.16;67.22;97933.72;5045768;28;5368;-76
2023/03/24 09:28:36;;;;;;;;;;;;;;;5.15;67.07;97929.44;5037135;28;5587;-75
2023/03/24 09:31:03;;;;;;;;;;;;;;;5.16;67.14;97922.22;5050414;28;5515;-77
2023/03/24 09:33:29;;;;;;;;;;;;;;;5.22;67.08;97919.38;5062557;28;5757;-77
2023/03/24 09:35:56;;;;;;;;;;;;;;;5.24;67.07;97919.13;5047733;28;5396;-76
2023/03/24 09:38:23;;;;;;;;;;;;;;;5.18;67.28;97918.25;5060954;28;5346;-76
2023/03/24 09:40:50;;;;;;;;;;;;;;;5.17;67.31;97916.63;5070060;28;5631;-76
2023/03/24 09:43:16;;;;;;;;;;;;;;;5.14;67.15;97909.13;5059255;28;5354;-76
2023/03/24 09:45:43;;;;;;;;;;;;;;;5.12;67.37;97902.44;5064895;28;5484;-76
2023/03/24 09:48:09;;;;;;;;;;;;;;;5.14;67.37;97898.44;5066904;28;5372;-79
2023/03/24 09:50:36;;;;;;;;;;;;;;;5.23;67.17;97891.66;5064119;28;5401;-76
2023/03/24 09:53:03;;;;;;;;;;;;;;;5.14;67.28;97895.78;5063810;28;5382;-75
2023/03/24 09:55:29;;;;;;;;;;;;;;;5.14;67.36;97886.97;5071068;28;5321;-78
2023/03/24 09:57:56;;;;;;;;;;;;;;;5.10;67.44;97886.69;5057089;28;5510;-76
2023/03/24 10:00:23;;;;;;;;;;;;;;;5.18;67.12;97878.25;5064552;28;5217;-74
2023/03/24 10:02:49;;;;;;;;;;;;;;;5.14;67.49;97881.63;5062683;28;5524;-76
2023/03/24 10:05:16;;;;;;;;;;;;;;;5.17;67.31;97870.47;5063211;28;5355;-76
2023/03/24 10:07:42;;;;;;;;;;;;;;;5.13;67.43;97872.03;5063773;28;5520;-75
2023/03/24 10:10:09;;;;;;;;;;;;;;;5.14;67.36;97862.97;5064990;28;5555;-76
2023/03/24 10:12:36;;;;;;;;;;;;;;;5.16;67.27;97869.66;5065444;28;5562;-75
2023/03/24 10:15:02;;;;;;;;;;;;;;;5.11;67.62;97861.59;5068293;28;6205;-76
2023/03/24 10:17:29;;;;;;;;;;;;;;;5.18;67.36;97858.75;5041010;28;5410;-77
2023/03/24 10:19:55;;;;;;;;;;;;;;;5.11;67.67;97848.25;5044226;28;5646;-76
2023/03/24 10:22:22;;;;;;;;;;;;;;;5.16;67.43;97842.19;5069466;28;5555;-77
2023/03/24 10:24:48;;;;;;;;;;;;;;;5.15;67.59;97835.25;5047522;28;5912;-74
2023/03/24 10:27:15;;;;;;;;;;;;;;;5.14;67.57;97836.28;5061447;28;5503;-76
2023/03/24 10:29:41;;;;;;;;;;;;;;;5.16;67.41;97831.50;5047157;28;6216;-75
2023/03/24 10:32:08;;;;;;;;;;;;;;;5.12;67.63;97825.88;5062182;28;5424;-76
2023/03/24 10:34:35;;;;;;;;;;;;;;;5.12;67.59;97825.88;5067761;28;5531;-77
2023/03/24 10:37:01;;;;;;;;;;;;;;;5.18;67.43;97826.75;5058793;28;6399;-76
2023/03/24 10:39:28;;;;;;;;;;;;;;;5.11;67.53;97824.25;5063371;28;5509;-76
2023/03/24 10:41:54;;;;;;;;;;;;;;;5.11;67.63;97818.91;5046598;28;6229;-76
2023/03/24 10:44:21;;;;;;;;;;;;;;;5.14;67.42;97809.59;5064029;28;5547;-77
2023/03/24 10:46:47;;;;;;;;;;;;;;;5.08;67.88;97805.28;5064362;28;5315;-77
2023/03/24 10:49:14;;;;;;;;;;;;;;;5.09;67.92;97810.38;5064386;28;5580;-75
2023/03/24 10:51:41;;;;;;;;;;;;;;;5.08;67.93;97806.06;5061456;28;5657;-74
2023/03/24 10:54:08;;;;;;;;;;;;;;;5.09;67.75;97804.22;5063828;28;5551;-75
2023/03/24 10:56:34;;;;;;;;;;;;;;;5.19;67.57;97813.13;5063350;28;5686;-76
2023/03/24 10:59:01;;;;;;;;;;;;;;;5.09;67.83;97805.03;5065570;28;5432;-79
2023/03/24 11:01:29;;;;;;;;;;;;;;;5.07;67.75;97796.47;5066086;28;5504;-78
2023/03/24 11:03:56;;;;;;;;;;;;;;;5.09;67.78;97796.19;5045686;28;5299;-75
2023/03/24 11:06:22;;;;;;;;;;;;;;;5.05;68.16;97785.22;5043079;28;5415;-75
2023/03/24 11:08:49;;;;;;;;;;;;;;;5.10;67.79;97785.28;5048191;28;5466;-74
2023/03/24 11:11:15;;;;;;;;;;;;;;;5.06;67.88;97781.53;5064929;28;5703;-76
2023/03/24 11:13:42;;;;;;;;;;;;;;;5.09;67.97;97786.38;5061326;28;5344;-76
2023/03/24 11:16:09;;;;;;;;;;;;;;;5.11;67.87;97778.88;5055609;28;5344;-75
2023/03/24 11:18:35;;;;;;;;;;;;;;;5.08;67.97;97773.25;5058112;28;5496;-76
2023/03/24 11:21:03;;;;;;;;;;;;;;;5.15;67.67;97773.88;5046528;28;6540;-76
2023/03/24 11:23:30;;;;;;;;;;;;;;;5.06;67.93;97778.03;5062800;28;5444;-75
2023/03/24 11:25:57;;;;;;;;;;;;;;;5.06;68.13;97776.19;5060908;28;5608;-75
2023/03/24 11:28:23;;;;;;;;;;;;;;;5.10;67.85;97779.97;5065349;28;5667;-76
2023/03/24 11:30:50;;;;;;;;;;;;;;;5.06;68.05;97767.34;5062366;28;5387;-76
2023/03/24 11:33:16;;;;;;;;;;;;;;;5.11;67.94;97775.41;5045934;28;5381;-77
2023/03/24 11:35:43;;;;;;;;;;;;;;;5.08;68.08;97765.25;5056537;28;5382;-76
2023/03/24 11:38:10;;;;;;;;;;;;;;;5.07;68.09;97764.47;5039572;28;5434;-76
2023/03/24 11:40:36;;;;;;;;;;;;;;;5.11;67.93;97759.41;5064980;28;5423;-76
2023/03/24 11:43:03;;;;;;;;;;;;;;;5.06;68.07;97759.34;5065909;28;5008;-76
2023/03/24 11:45:29;;;;;;;;;;;;;;;5.07;68.02;97759.13;5058913;28;5392;-76
2023/03/24 11:47:56;;;;;;;;;;;;;;;5.12;67.91;97758.38;5062632;28;5349;-76
2023/03/24 11:50:22;;;;;;;;;;;;;;;5.08;68.04;97759.91;5045243;28;5358;-76
2023/03/24 11:52:49;;;;;;;;;;;;;;;5.06;68.08;97749.50;5041143;28;5298;-76
2023/03/24 11:55:16;;;;;;;;;;;;;;;5.04;68.32;97748.94;5067677;28;5531;-76
2023/03/24 11:57:42;;;;;;;;;;;;;;;5.06;68.17;97748.69;5062089;28;5751;-76
2023/03/24 12:00:09;;;;;;;;;;;;;;;5.15;67.94;97744.53;5044650;28;5231;-76
2023/03/24 12:02:36;;;;;;;;;;;;;;;5.13;67.97;97739.44;5062310;28;5426;-76
2023/03/24 12:05:03;;;;;;;;;;;;;;;5.14;68.25;97740.22;5046617;28;5362;-76
2023/03/24 12:07:30;;;;;;;;;;;;;;;5.11;68.08;97735.41;5047297;28;5178;-78
2023/03/24 12:09:57;;;;;;;;;;;;;;;5.06;68.20;97733.50;5062466;28;5325;-76
2023/03/24 12:12:23;;;;;;;;;;;;;;;5.07;68.29;97729.78;5065807;28;5358;-76
2023/03/24 12:14:50;;;;;;;;;;;;;;;5.03;68.33;97734.00;5044250;28;5395;-76
2023/03/24 12:17:17;;;;;;;;;;;;;;;5.09;68.34;97729.50;5064724;28;5365;-77
2023/03/24 12:19:43;;;;;;;;;;;;;;;5.13;68.01;97727.97;5064186;28;5320;-77
2023/03/24 12:22:10;;;;;;;;;;;;;;;5.06;68.19;97728.19;5060575;28;5164;-77
2023/03/24 12:24:37;;;;;;;;;;;;;;;5.08;68.23;97720.69;5061615;28;5188;-76
2023/03/24 12:27:03;;;;;;;;;;;;;;;5.10;68.16;97718.59;5055749;28;5607;-77
2023/03/24 12:29:32;;;;;;;;;;;;;;;5.07;68.27;97720.97;5045742;28;5531;-77
2023/03/24 12:31:59;;;;;;;;;;;;;;;5.08;68.15;97712.69;5062099;28;5408;-77
2023/03/24 12:34:26;;;;;;;;;;;;;;;5.14;68.13;97713.56;5060189;28;5717;-78
2023/03/24 12:36:52;;;;;;;;;;;;;;;5.08;68.01;97703.91;5040130;28;5550;-78
2023/03/24 12:39:18;;;;;;;;;;;;;;;5.09;68.39;97711.66;5054157;28;5551;-76
2023/03/24 12:41:45;;;;;;;;;;;;;;;5.05;68.29;97701.72;5055892;28;5465;-75
2023/03/24 12:44:12;;;;;;;;;;;;;;;5.11;68.31;97700.72;5043728;28;5578;-77
2023/03/24 12:46:41;;;;;;;;;;;;;;;5.09;68.37;97692.16;5054323;28;5578;-77
2023/03/24 12:49:10;;;;;;;;;;;;;;;5.08;68.36;97693.22;5053375;28;5325;-77
2023/03/24 12:51:37;;;;;;;;;;;;;;;5.12;68.30;97705.81;5054696;28;5379;-77
2023/03/24 12:54:03;;;;;;;;;;;;;;;5.14;68.10;97697.53;5067892;28;5385;-79
2023/03/24 12:56:30;;;;;;;;;;;;;;;5.11;68.23;97695.38;5057899;28;5478;-78
2023/03/24 12:58:57;;;;;;;;;;;;;;;5.09;68.16;97689.50;5060260;28;5383;-77
2023/03/24 13:01:23;;;;;;;;;;;;;;;5.08;68.22;97696.69;5041934;28;5365;-78
2023/03/24 13:03:50;;;;;;;;;;;;;;;5.13;68.14;97690.59;5067802;28;5351;-77
2023/03/24 13:06:16;;;;;;;;;;;;;;;5.18;67.88;97694.13;5050397;28;5816;-77
2023/03/24 13:08:44;;;;;;;;;;;;;;;5.13;68.17;97691.41;5033290;28;5317;-77
2023/03/24 13:11:10;;;;;;;;;;;;;;;5.08;68.43;97687.88;5058645;28;5402;-77