Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:21:29;;;;;;;14.50;11.60;;;;;;;8.06;75.76;99953.31;5064461;28;20060;-60
2022/02/04 00:24:01;;;;;;;18.20;13.15;;;;;;;7.96;76.81;99952.69;5074556;28;20489;-61
2022/02/04 00:26:34;;;;;;;17.70;13.98;;;;;;;7.95;76.00;99951.88;5074355;28;20075;-61
2022/02/04 00:29:09;;;;;;;16.70;12.95;;;;;;;8.18;75.81;99949.19;5074098;28;20044;-61
2022/02/04 00:31:41;;;;;;;16.58;13.27;;;;;;;8.00;76.26;99950.94;5073842;28;20048;-61
2022/02/04 00:34:12;;;;;;;17.77;12.32;;;;;;;8.09;75.46;99952.69;5074023;28;20057;-61
2022/02/04 00:36:46;;;;;;;17.02;13.77;;;;;;;8.01;76.62;99956.19;5074507;28;20059;-61
2022/02/04 00:39:18;;;;;;;18.63;13.75;;;;;;;8.08;75.98;99956.59;5073852;28;20056;-61
2022/02/04 00:41:48;;;;;;;16.80;13.52;;;;;;;8.13;76.12;99959.25;5072702;28;20044;-59
2022/02/04 00:44:20;;;;;;;;;;;;;;;7.73;77.75;99967.31;5074865;28;20067;-61
2022/02/04 00:47:03;;;;;;;16.13;13.50;;;;;;;8.00;77.58;99962.03;5074147;28;19921;-61
2022/02/04 00:49:44;;;;;;;16.92;13.43;;;;;;;8.04;76.41;99950.03;5073844;28;20404;-61
2022/02/04 00:52:20;;;;;;;18.98;14.60;;;;;;;8.05;77.23;99953.63;5073794;28;20052;-61
2022/02/04 00:54:53;;;;;;;18.25;13.98;;;;;;;8.05;76.73;99948.88;5073498;28;20048;-61
2022/02/04 00:57:40;;;;;;;23.27;15.35;;;;;;;8.13;76.54;99950.13;5073460;28;20106;-61
2022/02/04 01:27:36;;;;;;;17.63;13.80;;;;;;;8.22;75.03;99941.88;5078683;28;20055;-61
2022/02/04 01:30:16;;;;;;;18.70;14.98;;;;;;;8.07;75.58;99946.63;5072964;28;20052;-61
2022/02/04 01:32:44;;;;;;;19.30;15.00;;;;;;;8.17;75.49;99950.28;5072854;28;20059;-60
2022/02/04 01:35:11;;;;;;;17.63;14.43;;;;;;;8.18;75.32;99951.97;5072521;28;20063;-59
2022/02/04 01:37:38;;;;;;;17.85;14.13;;;;;;;8.24;75.22;99945.16;5072547;28;20049;-59
2022/02/04 01:40:07;;;;;;;16.52;12.63;;;;;;;8.28;74.78;99947.00;5073168;28;20060;-59
2022/02/04 01:42:34;;;;;;;16.70;13.40;;;;;;;8.20;74.52;99955.25;5072503;28;20420;-60
2022/02/04 01:45:01;;;;;;;18.63;13.70;;;;;;;8.36;74.62;99948.22;5070976;28;20071;-59
2022/02/04 01:47:31;;;;;;;16.30;13.35;;;;;;;8.38;74.05;99951.50;5064908;28;20053;-55
2022/02/04 01:49:58;;;;;;;17.83;13.43;;;;;;;8.30;74.17;99944.72;5065265;28;20409;-58
2022/02/04 01:52:26;;;;;;;16.60;13.25;;;;;;;8.19;74.27;99942.47;5062914;28;20052;-60
2022/02/04 01:54:53;;;;;;;16.80;13.48;;;;;;;8.43;74.09;99945.03;5072023;28;20405;-60
2022/02/04 01:57:21;;;;;;;16.23;13.95;;;;;;;8.37;73.93;99937.94;5071913;28;20048;-61
2022/02/04 01:59:48;;;;;;;17.77;13.93;;;;;;;8.43;74.22;99939.50;5052439;28;20053;-60
2022/02/04 02:02:15;;;;;;;15.95;12.82;;;;;;;8.43;74.21;99937.53;5065906;28;20055;-61
2022/02/04 02:04:44;;;;;;;16.23;13.63;;;;;;;8.42;74.23;99935.91;5066559;28;20486;-61
2022/02/04 02:07:17;;;;;;;18.43;14.00;;;;;;;8.55;74.06;99928.66;5055475;28;20071;-60
2022/02/04 02:09:54;;;;;;;16.98;13.23;;;;;;;8.48;73.95;99933.81;5059275;28;21048;-60
2022/02/04 02:12:24;;;;;;;18.13;14.57;;;;;;;8.52;73.66;99923.72;5071987;28;20089;-61
2022/02/04 02:15:02;;;;;;;17.48;13.45;;;;;;;8.47;73.64;99916.34;5066914;28;20512;-61
2022/02/04 02:34:37;;;;;;;17.98;13.82;;;;;;;8.44;73.53;99903.09;5075101;28;20067;-61
2022/02/04 02:45:53;;;;;;;19.88;16.27;;;;;;;8.47;73.88;99905.25;5031371;28;20430;-60
2022/02/04 02:48:37;;;;;;;16.30;14.20;;;;;;;8.37;73.73;99911.00;5052084;28;20060;-60
2022/02/04 02:51:31;;;;;;;17.20;13.38;;;;;;;8.37;73.71;99905.44;5064702;28;20057;-61
2022/02/04 02:54:12;;;;;;;16.30;14.20;;;;;;;8.38;73.83;99895.16;5071493;28;20493;-60
2022/02/04 02:57:11;;;;;;;19.20;14.75;;;;;;;8.40;73.60;99898.44;5071571;28;20076;-61
2022/02/04 02:59:48;;;;;;;17.67;13.48;;;;;;;8.43;73.41;99897.84;5069424;28;20052;-61
2022/02/04 03:02:15;;;;;;;19.08;15.00;;;;;;;8.50;73.58;99893.53;5058678;28;20533;-61
2022/02/04 03:04:42;;;;;;;17.58;13.55;;;;;;;8.38;74.04;99896.00;5071514;28;20465;-61
2022/02/04 03:07:10;;;;;;;16.80;14.25;;;;;;;8.44;73.77;99896.72;5070508;28;20068;-61
2022/02/04 03:09:37;;;;;;;16.95;12.77;;;;;;;8.50;72.66;99896.31;5071523;28;20060;-59
2022/02/04 03:12:10;;;;;;;15.73;13.05;;;;;;;8.35;73.11;99893.84;5054452;28;20056;-59
2022/02/04 03:14:37;;;;;;;17.85;13.45;;;;;;;8.38;72.96;99906.25;5071452;28;20481;-60
2022/02/04 03:17:11;;;;;;;17.13;13.77;;;;;;;8.33;73.36;99904.44;5054324;28;20057;-58
2022/02/04 03:19:41;;;;;;;13.27;11.32;;;;;;;8.53;72.18;99897.63;5066076;28;20055;-59
2022/02/04 03:22:12;;;;;;;15.95;12.57;;;;;;;8.56;71.78;99907.25;5065983;28;20049;-61
2022/02/04 03:24:49;;;;;;;14.70;12.48;;;;;;;8.58;72.05;99908.59;5064305;28;20409;-61
2022/02/04 03:27:18;;;;;;;12.95;10.82;;;;;;;8.64;71.32;99892.63;5066933;28;20057;-61
2022/02/04 03:30:03;;;;;;;;;;;;;;;8.69;70.55;99900.81;5071804;28;20116;-61
2022/02/04 03:32:30;;;;;;;13.05;10.20;;;;;;;8.68;69.95;99891.69;5071207;28;20377;-60
2022/02/04 03:35:00;;;;;;;14.35;10.73;;;;;;;8.61;70.80;99887.69;5071595;28;20064;-60
2022/02/04 03:37:27;;;;;;;;;;;;;;;8.48;70.25;99884.69;5073118;28;20052;-61
2022/02/04 03:39:55;;;;;;;10.30;9.02;;;;;;;8.56;70.53;99880.31;5075385;28;19920;-61
2022/02/04 03:42:23;;;;;;;10.77;9.15;;;;;;;8.61;69.77;99885.75;5074970;28;20055;-61
2022/02/04 03:44:51;;;;;;;11.43;9.10;;;;;;;8.64;69.54;99889.84;5075277;28;20064;-59
2022/02/04 03:47:18;;;;;;;9.77;8.38;;;;;;;8.54;69.80;99883.41;5074884;28;20060;-61
2022/02/04 03:49:46;;;;;;;10.07;8.73;;;;;;;8.54;69.53;99894.50;5074350;28;20053;-60
2022/02/04 03:52:18;;;;;;;9.88;8.00;;;;;;;8.46;69.87;99895.28;5074822;28;20055;-61
2022/02/04 03:54:48;;;;;;;11.80;8.25;;;;;;;8.44;69.39;99893.94;5074193;28;20060;-59
2022/02/04 03:57:16;;;;;;;9.68;7.72;;;;;;;8.33;69.83;99890.56;5054318;28;20057;-60
2022/02/04 03:59:45;;;;;;;11.68;8.60;;;;;;;8.17;70.57;99894.81;5055096;28;20049;-60
2022/02/04 04:02:13;;;;;;;9.40;6.93;;;;;;;8.24;70.21;99889.69;5062379;28;20052;-61
2022/02/04 04:04:41;;;;;;;11.13;8.05;;;;;;;8.40;69.47;99885.41;5074963;28;20052;-61
2022/02/04 04:07:08;;;;;;;9.85;7.88;;;;;;;8.37;69.81;99883.25;5073255;28;20052;-60
2022/02/04 04:09:40;;;;;;;8.40;7.13;;;;;;;8.45;69.72;99888.06;5071828;28;20052;-60
2022/02/04 04:12:09;;;;;;;10.25;7.85;;;;;;;8.41;70.05;99883.47;5084494;28;20052;-60
2022/02/04 04:14:36;;;;;;;9.13;7.28;;;;;;;8.45;69.77;99868.66;5074544;28;20409;-61
2022/02/04 04:17:05;;;;;;;10.18;7.80;;;;;;;8.39;69.44;99855.19;5074149;28;20057;-61
2022/02/04 04:19:33;;;;;;;8.33;7.17;;;;;;;8.39;69.94;99856.00;5074107;28;20404;-61
2022/02/04 04:22:00;;;;;;;11.20;8.18;;;;;;;8.42;69.48;99849.03;5074462;28;20051;-60
2022/02/04 04:24:27;;;;;;;12.05;9.23;;;;;;;8.27;70.26;99847.41;5073985;28;20055;-61
2022/02/04 04:26:54;;;;;;;9.27;7.93;;;;;;;8.05;70.83;99854.59;5074287;28;20056;-60
2022/02/04 04:29:22;;;;;;;10.05;7.93;;;;;;;8.02;71.39;99862.69;5074205;28;20048;-60
2022/02/04 04:31:49;;;;;;;10.25;7.95;;;;;;;8.18;70.84;99863.19;5073819;28;20049;-61
2022/02/04 04:34:18;;;;;;;11.38;7.93;;;;;;;7.86;71.92;99853.94;5074020;28;20110;-61
2022/02/04 04:36:45;;;;;;;11.32;8.77;;;;;;;8.03;71.31;99853.25;5073860;28;20063;-60
2022/02/04 04:39:18;;;;;;;10.30;8.20;;;;;;;8.18;70.71;99857.63;5081253;28;20048;-61
2022/02/04 04:41:57;;;;;;;9.27;7.88;;;;;;;8.27;70.79;99844.66;5073628;28;20075;-61
2022/02/04 05:26:02;;;;;;;8.80;6.97;;;;;;;8.44;69.73;99849.53;5079118;28;20056;-61
2022/02/04 05:28:42;;;;;;;9.00;7.25;;;;;;;8.44;69.25;99844.81;5073036;28;20051;-60
2022/02/04 05:31:10;;;;;;;;;;;;;;;8.38;70.05;99843.28;5087678;28;20480;-61
2022/02/04 05:33:37;;;;;;;8.13;6.72;;;;;;;8.48;69.69;99843.06;5076421;28;19924;-61
2022/02/04 05:36:07;;;;;;;9.25;7.13;;;;;;;8.53;68.93;99834.59;5072208;28;20478;-61
2022/02/04 05:38:37;;;;;;;8.70;6.90;;;;;;;8.57;68.87;99850.59;5071809;28;20049;-60
2022/02/04 05:41:06;;;;;;;8.95;6.95;;;;;;;8.56;68.95;99852.56;5073007;28;20413;-59
2022/02/04 05:43:36;;;;;;;8.55;7.38;;;;;;;8.48;69.09;99837.50;5071856;28;20075;-61
2022/02/04 05:46:09;;;;;;;11.07;7.50;;;;;;;8.41;69.55;99839.88;5072987;28;20485;-61
2022/02/04 05:48:40;;;;;;;9.10;7.30;;;;;;;8.44;69.51;99842.06;5074392;28;20059;-61
2022/02/04 05:51:26;;;;;;;9.10;7.47;;;;;;;8.40;69.34;99838.22;5071618;28;20063;-61
2022/02/04 05:54:02;;;;;;;9.65;7.63;;;;;;;8.50;69.09;99826.06;5071845;28;20052;-62
2022/02/04 05:56:36;;;;;;;8.65;6.93;;;;;;;8.39;69.22;99824.66;5071936;28;20059;-62
2022/02/04 05:59:12;;;;;;;9.07;7.25;;;;;;;8.50;69.06;99815.81;5070878;28;20044;-62
2022/02/04 06:01:57;;;;;;;13.48;7.25;;;;;;;8.50;69.74;99810.25;5073802;28;20390;-62
2022/02/04 06:07:25;;;;;;;9.38;7.10;;;;;;;8.46;69.11;99823.13;5059986;28;20048;-62
2022/02/04 06:10:32;;;;;;;8.35;6.57;;;;;;;8.42;69.79;99826.81;5080307;28;20057;-62
2022/02/04 06:23:45;;;;;;;9.45;6.65;;;;;;;8.45;69.05;99815.09;5074887;28;20453;-61
2022/02/04 06:26:14;;;;;;;9.25;6.65;;;;;;;8.39;69.21;99816.34;5072843;28;20052;-61
2022/02/04 06:28:41;;;;;;;8.48;6.03;;;;;;;8.39;69.64;99822.69;5079194;28;20056;-61
2022/02/04 06:31:09;;;;;;;7.70;5.78;;;;;;;8.44;69.29;99819.00;5085861;28;20413;-61
2022/02/04 06:33:37;;;;;;;8.25;6.50;;;;;;;8.35;69.57;99824.47;5070971;28;20057;-61
2022/02/04 06:36:05;;;;;;;9.73;6.07;;;;;;;8.39;69.41;99819.94;5071715;28;20056;-62
2022/02/04 06:38:35;;;;;;;7.88;6.57;;;;;;;8.40;68.88;99809.63;5073738;28;20055;-62
2022/02/04 06:41:03;;;;;;;6.90;5.13;;;;;;;8.42;68.84;99818.50;5074887;28;20059;-62
2022/02/04 06:43:33;;;;;;;7.20;5.55;;;;;;;8.34;68.97;99818.09;5077556;28;20052;-62
2022/02/04 06:46:00;;;;;;;6.97;5.38;;;;;;;8.41;68.99;99814.09;5071647;28;20390;-61
2022/02/04 06:48:27;;;;;;;7.57;5.40;;;;;;;8.33;69.09;99816.44;5078249;28;20485;-62
2022/02/04 06:50:55;;;;;;;7.20;5.32;;;;;;;8.37;69.13;99805.56;5071603;28;20577;-62
2022/02/04 06:53:22;;;;;;;8.68;5.45;;;;;;;8.36;69.04;99819.72;5071080;28;20076;-62
2022/02/04 06:55:49;;;;;;;7.63;5.38;;;;;;;8.26;69.46;99810.53;5069097;28;20059;-60
2022/02/04 06:58:17;;;;;;;7.63;5.38;;;;;;;8.29;69.69;99811.84;5071291;28;20056;-61
2022/02/04 07:00:46;;;;;;;8.00;5.47;;;;;;;8.42;69.59;99801.84;5071603;28;20044;-61
2022/02/04 07:03:13;;;;;;;6.63;5.53;;;;;;;8.45;68.80;99813.16;5072867;28;20060;-61
2022/02/04 07:05:52;;;;;;;9.20;6.28;;;;;;;8.42;68.74;99802.69;5090092;28;20048;-62
2022/02/04 07:08:24;;;;;;;7.97;5.97;;;;;;;8.22;69.36;99809.53;5087246;28;20051;-61
2022/02/04 07:11:08;;;;;;;8.82;5.88;;;;;;;8.28;69.12;99807.47;5071603;28;20051;-62
2022/02/04 07:13:46;;;;;;;7.20;5.93;;;;;;;8.25;69.49;99802.53;5067905;28;20041;-62
2022/02/04 07:16:30;;;;;;;7.45;5.25;;;;;;;8.33;69.03;99818.41;5073271;28;20079;-62
2022/02/04 07:21:45;;;;;;;7.43;5.25;;;;;;;8.29;69.59;99796.06;5074572;28;20051;-62
2022/02/04 07:24:13;;;;;;;7.05;5.53;;;;;;;8.30;69.79;99806.00;5074412;28;20056;-62
2022/02/04 07:26:40;;;;;;;7.35;5.40;;;;;;;8.33;69.10;99807.31;5075602;28;20048;-62
2022/02/04 07:29:08;;;;;;;6.45;4.82;;;;;;;8.29;69.66;99803.53;5068106;28;20063;-61
2022/02/04 07:31:38;;;;;;;24.08;13.02;;;;;;;8.40;69.31;99804.94;5084623;28;20044;-61
2022/02/04 07:34:13;;;;;;;7.57;5.82;;;;;;;8.39;69.03;99811.59;5078778;28;20126;-61
2022/02/04 07:42:11;;;;;;;10.07;6.72;;;;;;;8.55;68.84;99800.97;5074478;28;20078;-62
2022/02/04 07:44:38;;;;;;;7.35;4.80;;;;;;;8.49;68.71;99797.50;5083042;28;20063;-60
2022/02/04 07:47:07;;;;;;;7.40;4.95;;;;;;;8.62;67.97;99798.56;5078188;28;20416;-56
2022/02/04 07:49:37;;;;;;;6.45;4.75;;;;;;;8.48;68.93;99801.44;5075277;28;20085;-60
2022/02/04 07:52:04;;;;;;;7.00;5.30;;;;;;;8.56;68.23;99790.69;5074837;28;20059;-59
2022/02/04 07:54:32;;;;;;;7.45;5.22;;;;;;;8.58;68.71;99793.97;5074296;28;20432;-64
2022/02/04 07:56:59;;;;;;;6.82;4.25;;;;;;;8.62;68.66;99790.22;5078819;28;20052;-60
2022/02/04 07:59:29;;;;;;;5.38;4.20;;;;;;;8.57;68.83;99792.31;5074898;28;20067;-60
2022/02/04 08:01:56;;;;;;;5.68;4.30;;;;;;;8.45;69.32;99799.28;5072124;28;20044;-60
2022/02/04 08:04:29;;;;;;;5.45;4.43;;;;;;;8.41;69.72;99795.50;5076051;28;20048;-59
2022/02/04 08:07:01;;;;;;;6.13;4.85;;;;;;;8.61;68.99;99794.16;5075604;28;20044;-60
2022/02/04 08:09:37;;;;;;;7.30;4.15;;;;;;;8.65;68.94;99795.16;5072699;28;20052;-57
2022/02/04 08:12:27;;;;;;;5.88;4.25;;;;;;;8.61;68.68;99804.41;5072095;28;20063;-60
2022/02/04 08:15:05;;;;;;;4.55;3.63;;;;;;;8.46;69.95;99792.59;5072762;28;20052;-60
2022/02/04 08:26:22;;;;;;;4.18;3.78;;;;;;;8.62;69.58;99764.44;5072458;28;20049;-60
2022/02/04 08:29:10;;;;;;;4.68;3.40;;;;;;;8.66;69.26;99776.53;5073263;28;20057;-60
2022/02/04 08:31:55;;;;;;;3.80;3.08;;;;;;;8.64;69.95;99765.75;5071661;28;20052;-60
2022/02/04 08:34:52;;;;;;;3.97;2.70;;;;;;;8.78;69.40;99756.47;5073099;28;20067;-60
2022/02/04 08:51:42;;;;;;;4.17;2.23;;;;;;;9.67;66.63;99757.22;5043537;28;20066;-60
2022/02/04 08:54:21;;;;;;;3.33;2.25;;;;;;;9.80;66.46;99747.88;5029373;28;20629;-60
2022/02/04 08:56:57;;;;;;;;;;;;;;;10.33;64.14;99755.09;5058359;28;20052;-59
2022/02/04 08:59:36;;;;;;;4.55;2.45;;;;;;;10.89;61.61;99754.25;5073041;28;20357;-60
2022/02/04 09:02:09;;;;;;;4.05;2.45;;;;;;;10.29;63.44;99765.25;5071838;28;20048;-60
2022/02/04 09:04:43;;;;;;;3.95;2.35;;;;;;;9.71;65.40;99772.91;5073902;28;20417;-60
2022/02/04 09:07:14;;;;;;;2.88;2.35;;;;;;;9.68;65.87;99754.13;5080984;28;20048;-61
2022/02/04 09:09:54;;;;;;;3.97;2.58;;;;;;;9.70;65.61;99746.28;5079283;28;20049;-60
2022/02/04 09:16:55;;;;;;;5.15;2.78;;;;;;;10.35;64.11;99726.91;5070305;28;20052;-61
2022/02/04 09:21:11;;;;;;;2.80;2.13;;;;;;;12.74;57.01;99703.81;5062494;28;20052;-61
2022/02/04 09:23:42;;;;;;;3.30;1.98;;;;;;;12.36;57.84;99712.50;5071925;28;20053;-59
2022/02/04 09:26:11;;;;;;;2.67;2.22;;;;;;;11.96;57.79;99738.19;5074260;28;20051;-60
2022/02/04 09:28:38;;;;;;;3.80;2.10;;;;;;;11.74;58.12;99709.44;5071755;28;20048;-60
2022/02/04 09:31:06;;;;;;;3.35;2.03;;;;;;;11.41;59.89;99705.78;5071849;28;20060;-60
2022/02/04 09:33:33;;;;;;;4.28;2.30;;;;;;;11.93;58.93;99711.78;5071498;28;20142;-60
2022/02/04 09:36:00;;;;;;;2.53;1.77;;;;;;;11.57;58.20;99704.81;5085922;28;20052;-61
2022/02/04 09:38:27;;;;;;;3.47;2.17;;;;;;;12.15;57.88;99726.50;5079727;28;20060;-60
2022/02/04 09:40:55;;;;;;;3.28;2.15;;;;;;;12.82;55.72;99701.28;5090037;28;20408;-61
2022/02/04 09:43:24;;;;;;;3.42;2.03;;;;;;;12.07;57.29;99693.91;5070882;28;20041;-60
2022/02/04 09:45:52;;;;;;;3.17;1.67;;;;;;;12.11;57.67;99681.69;5072043;28;21121;-61
2022/02/04 09:48:19;;;;;;;2.45;1.83;;;;;;;11.59;58.46;99690.56;5074540;28;20390;-61
2022/02/04 09:50:50;;;;;;;2.85;2.22;;;;;;;11.43;59.27;99697.88;5074950;28;20055;-60
2022/02/04 10:15:28;;;;;;;4.13;1.77;;;;;;;9.62;67.75;99694.25;5040140;28;20057;-60
2022/02/04 10:18:01;;;;;;;2.08;1.58;;;;;;;9.69;68.85;99697.34;5071805;28;20052;-61
2022/02/04 10:20:29;;;;;;;2.78;1.80;;;;;;;9.62;68.84;99688.69;5079489;28;20512;-60
2022/02/04 10:22:56;;;;;;;2.20;1.50;;;;;;;9.47;68.54;99680.81;5070435;28;20049;-60
2022/02/04 10:25:31;;;;;;;2.53;1.60;;;;;;;9.74;67.81;99683.28;5070285;28;20064;-59
2022/02/04 10:27:58;;;;;;;4.38;1.63;;;;;;;9.65;68.49;99679.69;5070296;28;20082;-58
2022/02/04 10:30:32;;;;;;;2.20;1.52;;;;;;;9.62;68.75;99676.75;5070549;28;20386;-60
2022/02/04 10:33:02;;;;;;;3.65;1.60;;;;;;;9.53;68.56;99673.97;5071539;28;20057;-60
2022/02/04 10:35:33;;;;;;;2.70;1.77;;;;;;;9.63;68.05;99673.63;5067013;28;20072;-60
2022/02/04 10:38:14;;;;;;;3.40;1.80;;;;;;;9.61;67.91;99664.78;5069246;28;20052;-60
2022/02/04 10:40:57;;;;;;;2.60;1.60;;;;;;;9.53;68.25;99665.63;5079357;28;20063;-60
2022/02/04 10:43:56;;;;;;;2.72;1.42;;;;;;;9.88;67.15;99660.84;5070435;28;20481;-60
2022/02/04 10:46:33;;;;;;;2.40;1.38;;;;;;;9.80;67.19;99655.31;5069742;28;20158;-58
2022/02/04 10:49:22;;;;;;;3.08;1.38;;;;;;;9.96;66.76;99648.06;5056926;28;20075;-60
2022/02/04 10:52:14;;;;;;;1.90;1.30;;;;;;;9.72;67.77;99638.31;5064049;28;20049;-60
2022/02/04 10:57:47;;;;;;;1.92;1.38;;;;;;;10.18;66.80;99621.16;5065778;28;20044;-60
2022/02/04 11:00:24;;;;;;;2.13;1.48;;;;;;;10.50;65.41;99617.81;5070160;28;20057;-60
2022/02/04 11:03:01;;;;;;;2.53;1.50;;;;;;;10.34;65.77;99611.97;5070304;28;20051;-60
2022/02/04 11:05:46;;;;;;;2.33;1.58;;;;;;;10.12;66.42;99621.38;5079728;28;20048;-60
2022/02/04 11:11:15;;;;;;;2.28;1.48;;;;;;;10.04;66.56;99622.19;5065199;28;20060;-60
2022/02/04 11:34:20;;;;;;;2.42;1.50;;;;;;;9.61;69.39;99594.47;5001308;28;20054;-60
2022/02/04 11:52:04;;;;;;;2.10;1.55;;;;;;;9.90;67.85;99543.69;5057724;28;20048;-59
2022/02/04 11:54:51;;;;;;;2.33;1.60;;;;;;;10.04;67.53;99533.16;5064268;28;20071;-57
2022/02/04 11:57:23;;;;;;;3.08;1.73;;;;;;;9.87;68.26;99533.22;5070730;28;20060;-59
2022/02/04 12:00:01;;;;;;;1.83;1.10;;;;;;;9.78;68.23;99538.00;5072882;28;20056;-58
2022/02/04 12:02:48;;;;;;;2.17;1.40;;;;;;;9.62;68.23;99524.66;5073570;28;20496;-59
2022/02/04 12:05:36;;;;;;;2.65;1.45;;;;;;;9.69;68.32;99521.34;5076082;28;20056;-61
2022/02/04 12:08:40;;;;;;;2.65;1.42;;;;;;;9.33;69.59;99508.69;5070575;28;20060;-58
2022/02/04 12:11:18;;;;;;;2.20;1.50;;;;;;;9.42;68.71;99514.22;5073003;28;20433;-59
2022/02/04 12:14:14;;;;;;;1.98;1.40;;;;;;;9.40;68.35;99483.16;5077280;28;20519;-57
2022/02/04 12:17:12;;;;;;;3.08;1.50;;;;;;;9.35;68.70;99510.00;5072795;28;20409;-59
2022/02/04 12:19:42;;;;;;;2.70;1.20;;;;;;;9.26;68.92;99497.25;5085005;28;20060;-58
2022/02/04 12:22:10;;;;;;;2.45;1.52;;;;;;;9.27;69.02;99488.59;5067930;28;20064;-59
2022/02/04 12:24:45;;;;;;;2.65;1.25;;;;;;;9.39;67.92;99481.56;5072605;28;20389;-59
2022/02/04 12:27:37;;;;;;;2.30;1.20;;;;;;;9.25;68.02;99485.31;5074340;28;20061;-59
2022/02/04 12:30:34;;;;;;;4.97;1.98;;;;;;;9.34;66.96;99482.50;5072445;28;20420;-59
2022/02/04 12:33:03;;;;;;;1.95;1.00;;;;;;;9.23;67.09;99482.06;5071527;28;20071;-59
2022/02/04 12:35:30;;;;;;;1.88;1.10;;;;;;;9.13;66.93;99476.84;5068835;28;20048;-57
2022/02/04 12:37:58;;;;;;;3.05;1.33;;;;;;;9.32;66.43;99446.75;5074887;28;20067;-59
2022/02/04 12:40:25;;;;;;;2.25;1.33;;;;;;;9.43;66.22;99449.97;5072978;28;20057;-58
2022/02/04 12:42:54;;;;;;;2.00;1.20;;;;;;;9.38;65.95;99438.22;5074410;28;20392;-59
2022/02/04 12:45:21;;;;;;;2.83;1.40;;;;;;;9.32;65.11;99446.75;5072545;28;20059;-59
2022/02/04 12:47:52;;;;;;;2.00;1.30;;;;;;;9.37;65.03;99431.84;5071787;28;20063;-58
2022/02/04 12:50:25;;;;;;;2.10;1.17;;;;;;;9.42;64.20;99444.75;5089454;28;20063;-59
2022/02/04 12:52:52;;;;;;;2.03;1.35;;;;;;;9.34;64.08;99435.28;5078666;28;20059;-58
2022/02/04 12:55:26;;;;;;;2.35;1.20;;;;;;;9.38;63.97;99427.09;5078806;28;20060;-59
2022/02/04 12:58:12;;;;;;;3.90;1.20;;;;;;;9.22;63.74;99432.38;5074031;28;20059;-59
2022/02/04 13:03:31;;;;;;;5.43;1.10;;;;;;;9.42;63.74;99419.72;5065448;28;20496;-59
2022/02/04 13:08:45;;;;;;;1.42;0.85;;;;;;;9.36;63.43;99405.19;5028459;28;20486;-59
2022/02/04 13:11:16;;;;;;;2.00;1.20;;;;;;;9.30;64.21;99414.84;5066333;28;20052;-59
2022/02/04 13:13:49;;;;;;;2.25;1.10;;;;;;;9.26;64.05;99397.22;5072336;28;20059;-57
2022/02/04 13:16:20;;;;;;;1.75;0.90;;;;;;;9.00;65.49;99395.31;5073365;28;20048;-59
2022/02/04 13:18:47;;;;;;;1.52;1.05;;;;;;;9.09;65.60;99395.31;5081274;28;20056;-57
2022/02/04 13:21:15;;;;;;;1.80;1.15;;;;;;;9.14;65.32;99386.81;5066452;28;20045;-59
2022/02/04 13:23:43;;;;;;;1.75;1.00;;;;;;;9.27;64.41;99379.41;5077316;28;20056;-59
2022/02/04 13:26:11;;;;;;;1.58;1.05;;;;;;;9.18;64.76;99373.06;5079130;28;20059;-59
2022/02/04 13:28:39;;;;;;;2.83;1.20;;;;;;;8.95;65.16;99373.31;5084935;28;20059;-59
2022/02/04 13:31:11;;;;;;;2.15;1.02;;;;;;;8.88;65.37;99365.47;5071748;28;20052;-59
2022/02/04 13:33:46;;;;;;;1.40;0.90;;;;;;;8.85;65.49;99377.22;5087918;28;20051;-59
2022/02/04 13:36:23;;;;;;;1.65;1.05;;;;;;;8.99;64.65;99371.50;5076452;28;20044;-59
2022/02/04 13:38:57;;;;;;;2.95;1.00;;;;;;;9.04;64.98;99345.50;5073366;28;20052;-58
2022/02/04 13:41:36;;;;;;;1.83;0.90;;;;;;;9.04;65.13;99351.06;5062834;28;20056;-59
2022/02/04 13:47:01;;;;;;;1.50;0.98;;;;;;;9.12;64.63;99350.22;5065416;28;20055;-59
2022/02/04 13:49:49;;;;;;;1.30;0.80;;;;;;;9.26;64.38;99336.91;5056504;28;20508;-57
2022/02/04 13:52:21;;;;;;;2.42;1.00;;;;;;;9.15;64.40;99352.31;5069414;28;20049;-59
2022/02/04 13:55:10;;;;;;;1.92;1.10;;;;;;;9.14;64.35;99331.25;5067793;28;20061;-59
2022/02/04 13:57:43;;;;;;;3.03;1.30;;;;;;;9.18;64.54;99329.44;5067964;28;20047;-59
2022/02/04 14:00:27;;;;;;;2.90;1.45;;;;;;;9.01;63.89;99330.31;5064678;28;20044;-58
2022/02/04 14:03:10;;;;;;;3.40;1.52;;;;;;;9.05;63.21;99338.78;5077316;28;20298;-59
2022/02/04 14:05:48;;;;;;;2.40;1.30;;;;;;;9.13;63.35;99321.28;5051253;28;20071;-59
2022/02/04 14:08:20;;;;;;;3.03;1.70;;;;;;;9.19;62.28;99316.34;5069281;28;20060;-59
2022/02/04 14:10:52;;;;;;;2.88;1.60;;;;;;;9.31;62.15;99299.78;5068939;28;20060;-59
2022/02/04 14:13:22;;;;;;;3.38;1.77;;;;;;;9.36;61.29;99310.69;5071634;28;20067;-59
2022/02/04 14:15:54;;;;;;;2.50;1.70;;;;;;;9.40;60.76;99288.63;5067093;28;20052;-59
2022/02/04 14:18:23;;;;;;;2.72;2.10;;;;;;;9.47;60.73;99300.84;5086185;28;20066;-59
2022/02/04 14:20:51;;;;;;;3.63;1.70;;;;;;;9.79;59.58;99284.63;5070917;28;20071;-59
2022/02/04 14:23:18;;;;;;;2.85;1.77;;;;;;;10.15;58.55;99278.41;5088091;28;20052;-59
2022/02/04 14:25:51;;;;;;;2.95;1.85;;;;;;;10.57;56.96;99267.22;5088003;28;20167;-58
2022/02/04 14:28:24;;;;;;;4.68;2.30;;;;;;;10.44;57.32;99257.22;5070541;28;20075;-59
2022/02/04 14:31:00;;;;;;;2.55;1.83;;;;;;;10.63;57.12;99267.84;5070054;28;20056;-59
2022/02/04 14:36:19;;;;;;;3.08;1.42;;;;;;;10.18;58.23;99273.31;5068886;28;20060;-59
2022/02/04 14:50:21;;;;;;;2.53;1.73;;;;;;;9.59;60.54;99227.81;5071828;28;20067;-59
2022/02/04 14:53:02;;;;;;;3.28;1.40;;;;;;;9.53;61.01;99241.13;5068995;28;20057;-55
2022/02/04 15:00:59;;;;;;;3.65;1.80;;;;;;;9.49;61.08;99194.88;5025750;28;20048;-58
2022/02/04 15:03:30;;;;;;;1.83;1.15;;;;;;;9.36;61.04;99185.66;5071037;28;20528;-59
2022/02/04 15:06:04;;;;;;;2.97;1.58;;;;;;;9.36;61.18;99191.22;5071525;28;20048;-58
2022/02/04 15:08:37;;;;;;;3.80;1.70;;;;;;;9.53;60.60;99179.16;5072479;28;20473;-58
2022/02/04 15:11:13;;;;;;;3.50;1.40;;;;;;;9.51;59.62;99223.13;5061810;28;20064;-58
2022/02/04 15:13:42;;;;;;;5.20;1.42;;;;;;;9.55;59.38;99187.97;5058450;28;20060;-59
2022/02/04 15:16:10;;;;;;;2.90;1.35;;;;;;;9.47;59.82;99188.84;5084621;28;20049;-59
2022/02/04 15:18:41;;;;;;;3.97;1.10;;;;;;;9.44;59.38;99182.00;5071717;28;20485;-59
2022/02/04 15:21:14;;;;;;;3.47;1.13;;;;;;;9.55;59.20;99205.47;5070191;28;20508;-59
2022/02/04 15:23:43;;;;;;;4.18;1.67;;;;;;;9.27;59.97;99190.47;5076896;28;20071;-59
2022/02/04 15:26:12;;;;;;;3.83;1.58;;;;;;;9.28;60.74;99201.25;5084849;28;20045;-58
2022/02/04 15:28:43;;;;;;;3.50;1.50;;;;;;;9.13;61.22;99182.38;5070271;28;20063;-58
2022/02/04 15:31:20;;;;;;;4.18;1.25;;;;;;;9.06;61.75;99199.56;5071403;28;20052;-59
2022/02/04 15:33:50;;;;;;;3.15;1.25;;;;;;;9.08;62.41;99202.81;5088510;28;20044;-59
2022/02/04 15:36:25;;;;;;;3.83;1.40;;;;;;;8.82;64.08;99183.53;5078731;28;20044;-58
2022/02/04 15:38:52;;;;;;;5.00;1.60;;;;;;;8.85;65.21;99193.97;5072829;28;20056;-59
2022/02/04 15:41:21;;;;;;;6.88;1.70;;;;;;;8.88;65.96;99187.75;5073798;28;20053;-59
2022/02/04 15:43:53;;;;;;;5.95;1.70;;;;;;;8.44;71.87;99194.63;5074817;28;20060;-59
2022/02/04 15:49:24;;;;;;;8.00;1.95;;;;;;;7.50;79.48;99209.91;5053690;28;20059;-59
2022/02/04 15:54:52;;;;;;;4.25;1.67;;;;;;;6.93;80.23;99181.44;5066759;28;20052;-60
2022/02/04 16:00:27;;;;;;;8.45;2.58;;;;;;;6.88;81.66;99191.53;5026239;28;20072;-59
2022/02/04 16:03:16;;;;;;;9.43;2.42;;;;;;;6.68;83.34;99187.41;5072187;28;20071;-58
2022/02/04 16:05:44;;;;;;;6.80;2.50;;;;;;;6.55;87.99;99184.75;5074907;28;20071;-60
2022/02/04 16:08:17;;;;;;;6.97;2.87;;;;;;;6.63;89.19;99184.78;5069752;28;20059;-60
2022/02/04 16:10:57;;;;;;;5.55;2.40;;;;;;;6.48;88.48;99186.03;5073636;28;20064;-60
2022/02/04 16:13:41;;;;;;;6.82;2.70;;;;;;;6.44;90.43;99178.69;5058619;28;20055;-61
2022/02/04 16:16:21;;;;;;;6.47;2.25;;;;;;;6.30;88.72;99181.56;5064125;28;20048;-60
2022/02/04 16:19:04;;;;;;;6.60;2.60;;;;;;;6.34;90.29;99199.16;5074362;28;20053;-60
2022/02/04 16:21:39;;;;;;;7.93;3.47;;;;;;;6.28;91.15;99189.38;5072380;28;20055;-60
2022/02/04 16:27:00;;;;;;;7.63;3.20;;;;;;;6.26;91.07;99191.63;5052632;28;20405;-60
2022/02/04 16:29:26;;;;;;;5.35;2.70;;;;;;;6.26;91.41;99184.16;5079607;28;20048;-60
2022/02/04 16:31:54;;;;;;;10.25;3.17;;;;;;;6.19;90.09;99185.72;5073121;28;20424;-61
2022/02/04 16:34:24;;;;;;;6.15;2.90;;;;;;;6.26;89.67;99194.41;5072714;28;20061;-61
2022/02/04 16:36:53;;;;;;;7.07;2.85;;;;;;;6.21;89.76;99186.22;5076075;28;20131;-61