Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:00;;;;;;;2.88;1.98;;;-0.20;99.90;;;;;;5059181;28;20025;-73
2021/04/07 00:04:26;;;;;;;2.83;1.73;;;-0.20;99.90;;;;;;5058072;28;20031;-73
2021/04/07 00:06:54;;;;;;;2.50;1.90;;;-0.20;99.90;;;;;;5057814;28;20028;-74
2021/04/07 00:09:20;;;;;;;4.68;1.80;;;-0.30;99.90;;;;;;5058834;28;20539;-74
2021/04/07 00:11:46;;;;;;;2.33;1.45;;;-0.30;99.90;;;;;;5055785;28;20103;-74
2021/04/07 00:14:11;;;;;;;1.80;1.42;;;-0.30;99.90;;;;;;5059575;28;20052;-74
2021/04/07 00:16:37;;;;;;;2.65;1.75;;;-0.30;99.90;;;;;;5058900;28;20036;-74
2021/04/07 00:19:06;;;;;;;2.65;1.83;;;-0.30;99.90;;;;;;5057857;28;20068;-74
2021/04/07 00:21:32;;;;;;;3.45;2.17;;;-0.20;99.90;;;;;;5040945;28;20107;-74
2021/04/07 00:23:58;;;;;;;2.58;1.58;;;-0.30;99.90;;;;;;5058436;28;20121;-74
2021/04/07 00:26:23;;;;;;;3.78;1.92;;;-0.30;99.90;;;;;;5057274;28;20037;-74
2021/04/07 00:28:49;;;;;;;3.67;2.08;;;-0.30;99.90;;;;;;5059991;28;20029;-74
2021/04/07 00:31:15;;;;;;;3.45;1.85;;;-0.30;99.90;;;;;;5061670;28;20549;-74
2021/04/07 00:33:40;;;;;;;2.78;2.08;;;-0.20;99.90;;;;;;5060544;28;20032;-74
2021/04/07 00:36:06;;;;;;;2.95;1.98;;;-0.30;99.90;;;;;;5063579;28;20066;-74
2021/04/07 00:38:32;;;;;;;2.35;1.55;;;-0.20;99.90;;;;;;5061796;28;20104;-74
2021/04/07 00:40:58;;;;;;;2.60;1.63;;;-0.30;99.90;;;;;;5059680;28;20028;-74
2021/04/07 00:43:24;;;;;;;2.50;1.63;;;-0.20;99.90;;;;;;5063526;28;20024;-74
2021/04/07 00:45:49;;;;;;;3.65;1.67;;;-0.20;99.90;;;;;;5061525;28;20100;-74
2021/04/07 00:48:16;;;;;;;3.42;1.55;;;-0.20;99.90;;;;;;5061700;28;20506;-74
2021/04/07 00:50:41;;;;;;;2.75;1.48;;;-0.20;99.90;;;;;;5062497;28;20766;-74
2021/04/07 00:53:07;;;;;;;2.97;1.70;;;-0.20;99.90;;;;;;5060031;28;20025;-74
2021/04/07 00:55:36;;;;;;;2.80;1.83;;;-0.20;99.90;;;;;;5062420;28;20020;-74
2021/04/07 00:58:03;;;;;;;2.75;1.58;;;-0.20;99.90;;;;;;5061412;28;20057;-74
2021/04/07 01:00:29;;;;;;;2.28;1.95;;;-0.20;99.90;;;;;;5055605;28;20059;-74
2021/04/07 01:02:57;;;;;;;3.60;2.17;;;-0.20;99.90;;;;;;5042002;28;20025;-74
2021/04/07 01:05:23;;;;;;;4.15;1.98;;;-0.20;99.90;;;;;;5060382;28;20052;-74
2021/04/07 01:07:49;;;;;;;3.22;1.90;;;-0.30;99.90;;;;;;5062108;28;20067;-74
2021/04/07 01:10:16;;;;;;;2.30;1.67;;;-0.20;99.90;;;;;;5061956;28;20035;-74
2021/04/07 01:12:44;;;;;;;2.33;1.77;;;-0.30;99.90;;;;;;5059850;28;20025;-74
2021/04/07 01:15:11;;;;;;;3.72;1.85;;;-0.30;99.90;;;;;;5061277;28;21458;-74
2021/04/07 01:17:39;;;;;;;2.67;1.58;;;-0.20;99.90;;;;;;5060765;28;20131;-74
2021/04/07 01:20:07;;;;;;;5.35;2.03;;;-0.20;99.90;;;;;;5060573;28;20025;-74
2021/04/07 01:22:35;;;;;;;2.10;1.70;;;-0.20;99.90;;;;;;5061233;28;20024;-74
2021/04/07 01:25:02;;;;;;;2.17;1.55;;;-0.20;99.90;;;;;;5061157;28;20195;-74
2021/04/07 01:27:28;;;;;;;3.33;2.20;;;-0.20;99.90;;;;;;5089743;28;20028;-74
2021/04/07 01:29:54;;;;;;;3.08;2.05;;;-0.30;99.90;;;;;;5061502;28;20029;-74
2021/04/07 01:32:19;;;;;;;1.95;1.60;;;-0.30;99.90;;;;;;5059169;28;20037;-74
2021/04/07 01:34:45;;;;;;;3.25;1.90;;;-0.30;99.90;;;;;;5060480;28;20100;-74
2021/04/07 01:37:15;;;;;;;2.25;1.67;;;-0.20;99.90;;;;;;5060196;28;20464;-74
2021/04/07 01:39:41;;;;;;;2.47;1.65;;;-0.20;99.90;;;;;;5060489;28;20286;-74
2021/04/07 01:42:08;;;;;;;1.60;1.30;;;-0.30;99.90;;;;;;5060472;28;20031;-74
2021/04/07 01:44:35;;;;;;;4.03;1.90;;;-0.30;99.90;;;;;;5060920;28;20043;-74
2021/04/07 01:47:04;;;;;;;2.65;1.75;;;-0.30;99.90;;;;;;5062555;28;20060;-74
2021/04/07 01:49:31;;;;;;;4.93;1.90;;;-0.30;99.90;;;;;;5065445;28;20506;-74
2021/04/07 01:51:56;;;;;;;3.35;1.70;;;-0.20;99.90;;;;;;5069503;28;20094;-74
2021/04/07 01:54:22;;;;;;;2.35;1.83;;;-0.20;99.90;;;;;;5070365;28;20029;-74
2021/04/07 01:56:53;;;;;;;4.10;1.83;;;-0.20;99.90;;;;;;5064447;28;20020;-75
2021/04/07 01:59:31;;;;;;;2.42;1.60;;;-0.20;99.90;;;;;;5070277;28;20090;-75
2021/04/07 02:01:58;;;;;;;3.83;1.95;;;-0.30;99.90;;;;;;5057023;28;20031;-74
2021/04/07 02:04:25;;;;;;;4.88;2.00;;;-0.30;99.90;;;;;;5053395;28;20029;-74
2021/04/07 02:06:51;;;;;;;3.22;1.55;;;-0.30;99.90;;;;;;5049804;28;20025;-75
2021/04/07 02:09:18;;;;;;;3.60;1.88;;;-0.30;99.90;;;;;;5082500;28;20063;-74
2021/04/07 02:11:49;;;;;;;3.88;1.77;;;-0.30;99.90;;;;;;5050229;28;20499;-74
2021/04/07 02:14:20;;;;;;;3.53;1.90;;;-0.30;99.90;;;;;;5051160;28;20051;-74
2021/04/07 02:17:00;;;;;;;2.65;1.65;;;-0.20;99.90;;;;;;5050701;28;20733;-74
2021/04/07 02:19:27;;;;;;;3.42;2.08;;;-0.30;99.90;;;;;;5049649;28;20041;-74
2021/04/07 02:22:03;;;;;;;4.57;1.70;;;-0.30;99.90;;;;;;5051563;28;20544;-74
2021/04/07 02:24:29;;;;;;;3.42;1.77;;;-0.30;99.90;;;;;;5032918;28;20027;-74
2021/04/07 02:26:55;;;;;;;5.28;2.30;;;-0.30;99.90;;;;;;5050054;28;20036;-75
2021/04/07 02:29:21;;;;;;;4.93;2.20;;;-0.30;99.90;;;;;;5048713;28;20037;-75
2021/04/07 02:31:47;;;;;;;4.40;2.20;;;-0.30;99.90;;;;;;5049594;28;20029;-74
2021/04/07 02:34:12;;;;;;;4.10;2.35;;;-0.30;99.90;;;;;;5049388;28;20032;-74
2021/04/07 02:36:38;;;;;;;3.03;2.05;;;-0.30;99.90;;;;;;5049777;28;20505;-74
2021/04/07 02:39:05;;;;;;;3.58;1.90;;;-0.30;99.90;;;;;;5049410;28;20525;-74
2021/04/07 02:41:31;;;;;;;2.95;1.95;;;-0.30;99.90;;;;;;5048014;28;20036;-75
2021/04/07 02:43:56;;;;;;;3.53;1.92;;;-0.30;99.90;;;;;;5054287;28;20020;-75
2021/04/07 02:46:22;;;;;;;6.15;2.47;;;-0.30;99.90;;;;;;5059806;28;20052;-75
2021/04/07 02:48:48;;;;;;;3.80;2.10;;;-0.30;99.90;;;;;;5045696;28;20070;-74
2021/04/07 02:51:14;;;;;;;4.57;2.08;;;-0.30;99.90;;;;;;5047924;28;20087;-74
2021/04/07 02:53:40;;;;;;;5.18;3.08;;;-0.30;99.90;;;;;;5061724;28;20020;-74
2021/04/07 02:56:06;;;;;;;3.60;1.90;;;-0.40;99.90;;;;;;5050972;28;20513;-75
2021/04/07 02:58:31;;;;;;;3.72;2.08;;;-0.40;99.90;;;;;;5068287;28;20081;-74
2021/04/07 03:00:57;;;;;;;2.50;1.80;;;-0.40;99.90;;;;;;5064944;28;20402;-75
2021/04/07 03:03:23;;;;;;;4.05;2.25;;;-0.40;99.90;;;;;;5060872;28;20099;-74
2021/04/07 03:05:48;;;;;;;5.95;2.45;;;-0.40;99.90;;;;;;5058238;28;20025;-74
2021/04/07 03:08:14;;;;;;;3.90;2.28;;;-0.40;99.90;;;;;;5060109;28;20081;-75
2021/04/07 03:10:40;;;;;;;7.22;2.72;;;-0.40;99.90;;;;;;5057539;28;20029;-75
2021/04/07 03:13:05;;;;;;;3.45;2.10;;;-0.40;99.90;;;;;;5058453;28;20052;-75
2021/04/07 03:15:31;;;;;;;3.92;2.10;;;-0.40;99.90;;;;;;5057613;28;20041;-74
2021/04/07 03:17:57;;;;;;;2.97;2.10;;;-0.40;99.90;;;;;;5059122;28;20406;-75
2021/04/07 03:20:22;;;;;;;2.67;2.30;;;-0.40;99.90;;;;;;5060446;28;20033;-75
2021/04/07 03:22:48;;;;;;;4.70;2.08;;;-0.50;99.90;;;;;;5056584;28;20033;-75
2021/04/07 03:25:14;;;;;;;4.32;2.42;;;-0.50;99.90;;;;;;5059778;28;20035;-75
2021/04/07 03:27:39;;;;;;;4.53;2.38;;;-0.50;99.90;;;;;;5059054;28;20040;-75
2021/04/07 03:30:06;;;;;;;3.80;2.63;;;-0.40;99.90;;;;;;5057177;28;20044;-75
2021/04/07 03:32:32;;;;;;;4.57;2.47;;;-0.40;99.90;;;;;;5053762;28;20029;-74
2021/04/07 03:34:58;;;;;;;4.40;2.13;;;-0.40;99.90;;;;;;5057744;28;20025;-75
2021/04/07 03:37:24;;;;;;;3.75;1.92;;;-0.40;99.90;;;;;;5055665;28;20035;-74
2021/04/07 03:39:51;;;;;;;3.47;2.13;;;-0.50;99.90;;;;;;5058832;28;20036;-75
2021/04/07 03:42:16;;;;;;;4.95;2.55;;;-0.50;99.90;;;;;;5058993;28;20099;-75
2021/04/07 03:44:42;;;;;;;4.05;2.05;;;-0.50;99.90;;;;;;5060939;28;20469;-75
2021/04/07 03:47:08;;;;;;;6.38;2.70;;;-0.50;99.90;;;;;;5058762;28;20032;-75
2021/04/07 03:49:34;;;;;;;5.25;1.90;;;-0.60;99.90;;;;;;5060596;28;20027;-75
2021/04/07 03:52:00;;;;;;;4.63;2.47;;;-0.60;99.90;;;;;;5059770;28;20051;-75
2021/04/07 03:54:26;;;;;;;2.92;1.88;;;-0.50;99.90;;;;;;5060653;28;20021;-75
2021/04/07 03:56:52;;;;;;;3.78;2.30;;;-0.60;99.90;;;;;;5057815;28;20024;-75
2021/04/07 03:59:18;;;;;;;5.03;2.15;;;-0.60;99.90;;;;;;5059788;28;20573;-75
2021/04/07 04:01:44;;;;;;;3.05;2.10;;;-0.60;99.90;;;;;;5058129;28;20044;-75
2021/04/07 04:04:10;;;;;;;3.05;1.80;;;-0.60;99.90;;;;;;5062019;28;20033;-75
2021/04/07 04:06:36;;;;;;;5.15;2.40;;;-0.60;99.90;;;;;;5061114;28;20475;-75
2021/04/07 04:09:03;;;;;;;3.35;2.20;;;-0.60;99.90;;;;;;5062024;28;20033;-75
2021/04/07 04:11:29;;;;;;;5.75;2.40;;;-0.60;99.90;;;;;;5058607;28;20057;-75
2021/04/07 04:13:55;;;;;;;3.85;2.30;;;-0.60;99.90;;;;;;5063155;28;20020;-75
2021/04/07 04:16:21;;;;;;;5.18;2.30;;;-0.60;99.90;;;;;;5062763;28;20438;-75
2021/04/07 04:18:48;;;;;;;3.35;2.20;;;-0.70;99.90;;;;;;5044236;28;20029;-75
2021/04/07 04:21:14;;;;;;;2.90;2.28;;;-0.70;99.90;;;;;;5062596;28;20021;-75
2021/04/07 04:23:39;;;;;;;4.30;2.42;;;-0.70;99.90;;;;;;5057772;28;20657;-75
2021/04/07 04:26:05;;;;;;;4.15;2.28;;;-0.70;99.90;;;;;;5056307;28;20440;-75
2021/04/07 04:28:30;;;;;;;4.32;2.30;;;-0.70;99.90;;;;;;5060977;28;20036;-75
2021/04/07 04:30:56;;;;;;;3.60;2.22;;;-0.70;99.90;;;;;;5061769;28;20025;-75
2021/04/07 04:33:22;;;;;;;5.38;2.38;;;-0.70;99.90;;;;;;5043983;28;20036;-75
2021/04/07 04:35:48;;;;;;;3.72;2.13;;;-0.60;99.90;;;;;;5058498;28;20025;-75
2021/04/07 04:38:16;;;;;;;3.30;1.98;;;-0.60;99.90;;;;;;5062186;28;20033;-75
2021/04/07 04:40:42;;;;;;;4.43;2.10;;;-0.50;99.90;;;;;;5063101;28;20423;-75
2021/04/07 04:43:08;;;;;;;4.05;2.40;;;-0.50;99.90;;;;;;5061478;28;20437;-75
2021/04/07 04:45:35;;;;;;;4.97;2.40;;;-0.60;99.90;;;;;;5062704;28;20021;-75
2021/04/07 04:48:02;;;;;;;4.25;2.58;;;-0.60;99.90;;;;;;5062356;28;20045;-75
2021/04/07 04:50:27;;;;;;;2.67;1.92;;;-0.50;99.90;;;;;;5060832;28;20029;-75
2021/04/07 04:52:53;;;;;;;2.13;1.73;;;-0.50;99.90;;;;;;5062685;28;20028;-75
2021/04/07 04:55:19;;;;;;;3.10;1.80;;;-0.50;99.90;;;;;;5062536;28;20036;-75
2021/04/07 04:57:44;;;;;;;3.75;2.05;;;-0.50;99.90;;;;;;5060417;28;20060;-75
2021/04/07 05:00:11;;;;;;;3.45;1.98;;;-0.50;99.90;;;;;;5063022;28;20036;-75
2021/04/07 05:02:36;;;;;;;5.25;2.33;;;-0.40;99.90;;;;;;5059838;28;20041;-75
2021/04/07 05:05:03;;;;;;;3.95;2.03;;;-0.40;99.90;;;;;;5058503;28;20113;-75
2021/04/07 05:07:29;;;;;;;4.25;2.20;;;-0.40;99.90;;;;;;5043376;28;20115;-75
2021/04/07 05:09:55;;;;;;;6.47;2.60;;;-0.40;99.90;;;;;;5061657;28;20112;-75
2021/04/07 05:12:20;;;;;;;2.92;1.80;;;-0.40;99.90;;;;;;5057778;28;20479;-75
2021/04/07 05:14:48;;;;;;;4.28;2.30;;;-0.40;99.90;;;;;;5060429;28;20057;-75
2021/04/07 05:17:14;;;;;;;4.72;2.20;;;-0.40;99.90;;;;;;5061763;28;20036;-75
2021/04/07 05:19:39;;;;;;;3.85;1.77;;;-0.40;99.90;;;;;;5042055;28;20028;-75
2021/04/07 05:22:05;;;;;;;4.32;2.22;;;-0.40;99.90;;;;;;5058101;28;20520;-75
2021/04/07 05:24:31;;;;;;;3.63;2.30;;;-0.30;99.90;;;;;;5060772;28;20533;-75
2021/04/07 05:26:56;;;;;;;3.70;2.00;;;-0.40;99.90;;;;;;5060875;28;20028;-75
2021/04/07 05:29:23;;;;;;;6.40;2.55;;;-0.30;99.90;;;;;;5059397;28;20142;-75
2021/04/07 05:31:48;;;;;;;3.38;2.20;;;-0.40;99.90;;;;;;5059787;28;20062;-75
2021/04/07 05:34:14;;;;;;;4.30;2.17;;;-0.40;99.90;;;;;;5061888;28;20028;-75
2021/04/07 05:36:40;;;;;;;4.00;2.20;;;-0.40;99.90;;;;;;5063804;28;20701;-75
2021/04/07 05:39:05;;;;;;;5.65;2.35;;;-0.30;99.90;;;;;;5059249;28;20067;-75
2021/04/07 05:41:31;;;;;;;4.68;2.60;;;-0.30;99.90;;;;;;5057530;28;20036;-75
2021/04/07 05:43:58;;;;;;;4.22;2.25;;;-0.30;99.90;;;;;;5056767;28;20114;-75
2021/04/07 05:46:24;;;;;;;4.57;2.45;;;-0.30;99.90;;;;;;5060655;28;20484;-75
2021/04/07 05:48:49;;;;;;;5.80;2.65;;;-0.20;99.90;;;;;;5044524;28;20024;-75
2021/04/07 05:51:15;;;;;;;4.47;2.35;;;-0.20;99.90;;;;;;5060054;28;20029;-75
2021/04/07 05:53:41;;;;;;;4.75;2.17;;;-0.20;99.90;;;;;;5063051;28;20025;-75
2021/04/07 05:56:06;;;;;;;5.55;2.65;;;-0.10;99.90;;;;;;5059561;28;20025;-75
2021/04/07 05:58:32;;;;;;;4.88;2.45;;;0.00;99.90;;;;;;5060170;28;20030;-75
2021/04/07 06:00:58;;;;;;;4.18;2.35;;;0.00;99.90;;;;;;5059143;28;20109;-75
2021/04/07 06:03:23;;;;;;;4.90;2.33;;;0.10;99.90;;;;;;5061922;28;20035;-74
2021/04/07 06:05:50;;;;;;;3.65;2.45;;;0.20;99.90;;;;;;5059707;28;20021;-75
2021/04/07 06:08:17;;;;;;;5.47;2.67;;;0.20;99.90;;;;;;5059855;28;20537;-74
2021/04/07 06:10:46;;;;;;;5.80;2.40;;;0.30;99.90;;;;;;5058895;28;20044;-75
2021/04/07 06:13:14;;;;;;;4.60;2.65;;;0.40;99.90;;;;;;5058307;28;20029;-75
2021/04/07 06:15:40;;;;;;;4.25;2.53;;;0.40;99.90;;;;;;5059643;28;20480;-74
2021/04/07 06:18:07;;;;;;;3.67;2.35;;;0.30;99.90;;;;;;5059101;28;20035;-75
2021/04/07 06:20:53;;;;;;;6.13;2.60;;;0.40;99.90;;;;;;5057107;28;20028;-75
2021/04/07 06:23:19;;;;;;;5.28;2.65;;;0.40;99.90;;;;;;5059357;28;20028;-75
2021/04/07 06:25:46;;;;;;;6.22;2.22;;;0.40;99.90;;;;;;5059679;28;20036;-75
2021/04/07 06:28:13;;;;;;;9.15;3.30;;;0.40;99.90;;;;;;5059682;28;20046;-75
2021/04/07 06:30:49;;;;;;;4.07;2.80;;;0.40;99.90;;;;;;5055744;28;20052;-73
2021/04/07 06:33:19;;;;;;;6.05;2.78;;;0.50;99.90;;;;;;5052822;28;20017;-74
2021/04/07 06:35:47;;;;;;;5.80;2.63;;;0.60;99.90;;;;;;5062171;28;20025;-74
2021/04/07 06:38:14;;;;;;;7.05;3.13;;;0.60;99.90;;;;;;5052132;28;20072;-75
2021/04/07 06:40:41;;;;;;;6.85;3.08;;;0.70;99.90;;;;;;5052206;28;20053;-73
2021/04/07 06:43:07;;;;;;;4.80;2.85;;;0.80;99.90;;;;;;5052546;28;20070;-73
2021/04/07 06:45:34;;;;;;;5.00;2.70;;;0.80;99.90;;;;;;5053062;28;20555;-73
2021/04/07 06:48:00;;;;;;;5.75;2.75;;;1.00;99.90;;;;;;5051183;28;20132;-73
2021/04/07 06:50:27;;;;;;;5.20;2.90;;;1.10;99.90;;;;;;5053255;28;20033;-74
2021/04/07 06:52:56;;;;;;;7.05;2.58;;;1.30;99.90;;;;;;5066611;28;20048;-74
2021/04/07 06:55:22;;;;;;;5.68;3.28;;;1.40;99.90;;;;;;5062148;28;20032;-74
2021/04/07 06:57:48;;;;;;;6.30;3.25;;;1.50;99.90;;;;;;5084024;28;20036;-74
2021/04/07 07:00:15;;;;;;;3.67;2.45;;;1.60;99.90;;;;;;5051888;28;20029;-74
2021/04/07 07:02:41;;;;;;;9.90;3.42;;;1.50;99.90;;;;;;5053033;28;20032;-74
2021/04/07 07:05:08;;;;;;;5.20;2.67;;;1.50;99.90;;;;;;5053035;28;20025;-74
2021/04/07 07:07:34;;;;;;;5.03;2.72;;;1.40;99.90;;;;;;5056309;28;20033;-74
2021/04/07 07:09:59;;;;;;;7.13;3.28;;;1.40;99.90;;;;;;5053051;28;20036;-74
2021/04/07 07:12:26;;;;;;;6.35;2.90;;;1.40;99.90;;;;;;5052812;28;20031;-74
2021/04/07 07:14:52;;;;;;;5.90;2.83;;;1.50;99.90;;;;;;5050779;28;20025;-74
2021/04/07 07:17:32;;;;;;;9.25;3.13;;;1.50;99.90;;;;;;5053731;28;20478;-73
2021/04/07 07:19:58;;;;;;;6.18;2.80;;;1.50;99.90;;;;;;5054720;28;20047;-74
2021/04/07 07:22:27;;;;;;;5.70;2.55;;;1.50;99.90;;;;;;5056718;28;20029;-74
2021/04/07 07:24:59;;;;;;;8.60;2.53;;;1.60;99.90;;;;;;5053230;28;20083;-74
2021/04/07 07:27:39;;;;;;;5.18;2.72;;;1.70;99.90;;;;;;5082219;28;20041;-74
2021/04/07 07:30:08;;;;;;;8.82;3.60;;;1.90;99.90;;;;;;5052065;28;20017;-74
2021/04/07 07:32:36;;;;;;;9.80;4.35;;;2.10;99.90;;;;;;5051451;28;20480;-74
2021/04/07 07:35:20;;;;;;;7.35;3.80;;;2.30;99.90;;;;;;5057827;28;20495;-74
2021/04/07 07:37:46;;;;;;;7.03;3.45;;;2.50;99.90;;;;;;5059370;28;20040;-74
2021/04/07 07:40:18;;;;;;;10.00;3.95;;;2.80;99.90;;;;;;5058885;28;20035;-74
2021/04/07 07:42:44;;;;;;;7.07;3.50;;;2.90;99.90;;;;;;5057097;28;20033;-74
2021/04/07 07:45:12;;;;;;;7.55;3.25;;;3.10;99.90;;;;;;5059328;28;20028;-74
2021/04/07 07:47:41;;;;;;;8.00;3.00;;;3.20;99.90;;;;;;5062304;28;20594;-74
2021/04/07 07:50:08;;;;;;;5.97;2.75;;;3.40;99.90;;;;;;5064196;28;20016;-74
2021/04/07 07:52:36;;;;;;;7.05;3.13;;;3.70;99.90;;;;;;5058276;28;20052;-74
2021/04/07 07:55:18;;;;;;;7.03;3.03;;;4.10;99.90;;;;;;5054662;28;20032;-74
2021/04/07 07:57:57;;;;;;;10.13;3.17;;;4.60;99.90;;;;;;5056121;28;20032;-74
2021/04/07 08:00:24;;;;;;;5.45;2.42;;;4.90;99.90;;;;;;5059845;28;20102;-74
2021/04/07 08:02:51;;;;;;;5.00;2.55;;;5.10;99.90;;;;;;5055822;28;20120;-74
2021/04/07 08:05:23;;;;;;;6.85;2.60;;;5.40;99.90;;;;;;5059998;28;20025;-74
2021/04/07 08:07:51;;;;;;;8.30;3.03;;;5.40;99.90;;;;;;5055117;28;20109;-74
2021/04/07 08:10:17;;;;;;;6.72;2.90;;;5.60;99.90;;;;;;5058712;28;20480;-74
2021/04/07 08:12:45;;;;;;;4.13;2.47;;;5.80;99.90;;;;;;5055426;28;20033;-74
2021/04/07 08:15:13;;;;;;;5.97;2.13;;;6.00;99.90;;;;;;5058170;28;20040;-74
2021/04/07 08:17:39;;;;;;;7.43;2.47;;;6.00;99.90;;;;;;5056719;28;20036;-74
2021/04/07 08:20:06;;;;;;;4.57;2.17;;;6.20;99.90;;;;;;5055179;28;20103;-74
2021/04/07 08:22:34;;;;;;;6.25;2.13;;;6.20;99.90;;;;;;5056131;28;20025;-74
2021/04/07 08:25:06;;;;;;;5.45;2.22;;;5.80;99.90;;;;;;5058490;28;20114;-74
2021/04/07 08:27:39;;;;;;;10.05;2.30;;;5.40;99.90;;;;;;5086664;28;20033;-74
2021/04/07 08:30:06;;;;;;;3.45;2.15;;;5.00;99.90;;;;;;5067258;28;20028;-74
2021/04/07 08:32:33;;;;;;;5.85;2.38;;;5.10;99.90;;;;;;5048168;28;20507;-74
2021/04/07 08:34:59;;;;;;;4.80;2.50;;;5.20;99.90;;;;;;5051144;28;20511;-74
2021/04/07 08:37:31;;;;;;;4.55;1.95;;;5.20;99.90;;;;;;5054982;28;20408;-75
2021/04/07 08:40:12;;;;;;;5.20;2.05;;;4.90;99.90;;;;;;5057378;28;20033;-74
2021/04/07 08:42:40;;;;;;;3.22;2.20;;;4.50;99.90;;;;;;5058793;28;20028;-74
2021/04/07 08:45:08;;;;;;;7.57;2.55;;;4.20;99.90;;;;;;5060361;28;20028;-74
2021/04/07 08:47:44;;;;;;;4.65;2.00;;;4.00;99.90;;;;;;5072444;28;20038;-74
2021/04/07 08:50:13;;;;;;;3.70;2.30;;;3.90;99.90;;;;;;5063099;28;20478;-74
2021/04/07 08:52:43;;;;;;;6.82;1.70;;;3.70;99.90;;;;;;5042996;28;20393;-74
2021/04/07 08:55:15;;;;;;;7.75;1.95;;;3.60;99.90;;;;;;5059885;28;20027;-74
2021/04/07 08:57:41;;;;;;;7.97;2.22;;;3.40;99.90;;;;;;5061499;28;20028;-74
2021/04/07 09:00:15;;;;;;;10.70;2.90;;;3.50;99.90;;;;;;5063131;28;20036;-74
2021/04/07 09:02:58;;;;;;;4.40;2.17;;;3.50;99.90;;;;;;5060554;28;20122;-74
2021/04/07 09:05:35;;;;;;;7.50;2.63;;;3.60;99.90;;;;;;5061723;28;20055;-74
2021/04/07 09:08:01;;;;;;;3.65;1.95;;;3.60;99.90;;;;;;5075610;28;20036;-74
2021/04/07 09:10:45;;;;;;;4.18;1.90;;;3.50;99.90;;;;;;5060010;28;20063;-74
2021/04/07 09:13:12;;;;;;;17.77;2.58;;;3.60;99.90;;;;;;5062088;28;20027;-74
2021/04/07 09:15:56;;;;;;;5.53;2.25;;;3.70;99.90;;;;;;5061117;28;20529;-74
2021/04/07 09:18:37;;;;;;;7.07;1.80;;;3.70;99.90;;;;;;5060555;28;20033;-74
2021/04/07 09:21:07;;;;;;;6.88;2.08;;;3.60;99.90;;;;;;5058247;28;20037;-74
2021/04/07 09:23:35;;;;;;;20.45;2.90;;;3.60;99.90;;;;;;5059588;28;20090;-74
2021/04/07 09:26:10;;;;;;;4.88;1.73;;;3.60;99.90;;;;;;5058869;28;20068;-74
2021/04/07 09:28:42;;;;;;;9.77;2.55;;;3.70;99.90;;;;;;5058796;28;20033;-74
2021/04/07 09:31:32;;;;;;;3.97;1.55;;;3.80;99.90;;;;;;5058493;28;20063;-74
2021/04/07 09:33:58;;;;;;;3.72;1.67;;;4.00;99.90;;;;;;5057459;28;20105;-74
2021/04/07 09:36:30;;;;;;;7.78;1.67;;;4.10;99.90;;;;;;5055377;28;20470;-74
2021/04/07 09:38:58;;;;;;;7.78;2.05;;;4.20;99.90;;;;;;5065178;28;20112;-74
2021/04/07 09:41:33;;;;;;;4.03;1.20;;;4.20;99.90;;;;;;5058418;28;20023;-74
2021/04/07 09:44:00;;;;;;;3.70;1.48;;;4.10;99.90;;;;;;5053586;28;20102;-74
2021/04/07 09:46:27;;;;;;;3.92;1.38;;;3.90;99.90;;;;;;5049211;28;20024;-74
2021/04/07 09:48:53;;;;;;;16.60;2.47;;;3.80;99.90;;;;;;5085605;28;20025;-74
2021/04/07 09:51:24;;;;;;;4.07;2.13;;;3.80;99.90;;;;;;5058138;28;20029;-74
2021/04/07 09:54:05;;;;;;;3.63;1.75;;;3.80;99.90;;;;;;5053850;28;20021;-74
2021/04/07 09:56:31;;;;;;;19.10;2.63;;;3.90;99.90;;;;;;5049414;28;20053;-74
2021/04/07 09:58:57;;;;;;;11.73;2.63;;;4.00;99.90;;;;;;5048285;28;20507;-74
2021/04/07 10:01:25;;;;;;;5.25;2.00;;;4.30;99.90;;;;;;5080940;28;20025;-74
2021/04/07 10:03:52;;;;;;;5.88;2.15;;;4.40;99.90;;;;;;5055958;28;20107;-74
2021/04/07 10:06:20;;;;;;;6.18;2.58;;;4.50;99.90;;;;;;5060263;28;20032;-74
2021/04/07 10:08:56;;;;;;;53.78;5.82;;;4.50;99.90;;;;;;5056506;28;20059;-74
2021/04/07 10:11:22;;;;;;;5.43;2.10;;;4.60;99.90;;;;;;5055129;28;20126;-74
2021/04/07 10:13:49;;;;;;;6.45;1.95;;;4.80;99.90;;;;;;5053855;28;20039;-74
2021/04/07 10:16:15;;;;;;;3.95;1.88;;;4.80;99.90;;;;;;5083395;28;20387;-74
2021/04/07 10:18:42;;;;;;;4.22;2.20;;;4.90;99.90;;;;;;5052440;28;20036;-74
2021/04/07 10:21:27;;;;;;;5.47;2.65;;;4.90;99.90;;;;;;5058963;28;20033;-74
2021/04/07 10:23:57;;;;;;;2.20;1.83;;;4.90;99.90;;;;;;5056864;28;20033;-73
2021/04/07 10:26:23;;;;;;;3.53;1.92;;;5.00;99.90;;;;;;5051373;28;20123;-74
2021/04/07 10:28:59;;;;;;;3.85;1.83;;;4.90;99.90;;;;;;5050316;28;20116;-74
2021/04/07 10:31:26;;;;;;;2.67;1.70;;;4.80;99.90;;;;;;5047412;28;20025;-74
2021/04/07 10:34:34;;;;;;;4.60;2.03;;;4.70;99.90;;;;;;5055716;28;20024;-74
2021/04/07 10:37:03;;;;;;;5.13;2.00;;;4.80;99.90;;;;;;5040562;28;20072;-74
2021/04/07 10:39:42;;;;;;;2.45;1.52;;;4.90;99.90;;;;;;5053881;28;20032;-74
2021/04/07 10:42:10;;;;;;;4.95;1.50;;;5.10;99.90;;;;;;5051554;28;20094;-74
2021/04/07 10:44:36;;;;;;;3.88;1.50;;;5.20;99.90;;;;;;5060906;28;20116;-73
2021/04/07 10:47:12;;;;;;;4.78;1.65;;;5.30;99.90;;;;;;5058670;28;20163;-74
2021/04/07 10:49:38;;;;;;;3.05;1.50;;;5.20;99.90;;;;;;5057730;28;20022;-74
2021/04/07 10:52:08;;;;;;;2.15;1.20;;;5.10;99.90;;;;;;5040916;28;20500;-74
2021/04/07 10:54:34;;;;;;;3.17;1.60;;;5.10;99.90;;;;;;5061067;28;20027;-74
2021/04/07 10:57:10;;;;;;;1.15;1.05;;;5.20;99.90;;;;;;5059282;28;20032;-73
2021/04/07 10:59:37;;;;;;;3.67;1.45;;;5.40;99.90;;;;;;5051806;28;20555;-74
2021/04/07 11:02:16;;;;;;;2.75;1.70;;;5.50;99.90;;;;;;5049619;28;20037;-74
2021/04/07 11:04:42;;;;;;;2.75;1.20;;;5.40;99.90;;;;;;5048934;28;20045;-74
2021/04/07 11:07:12;;;;;;;3.00;1.58;;;5.30;99.90;;;;;;5056048;28;20151;-74
2021/04/07 11:09:51;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5055210;28;20013;-74
2021/04/07 11:12:21;;;;;;;2.45;1.60;;;4.90;99.90;;;;;;5056580;28;20025;-74
2021/04/07 11:14:51;;;;;;;1.73;1.35;;;4.60;99.90;;;;;;5058444;28;20121;-74
2021/04/07 11:17:19;;;;;;;3.97;1.63;;;4.40;99.90;;;;;;5050981;28;20547;-73
2021/04/07 11:19:45;;;;;;;1.95;1.30;;;4.20;99.90;;;;;;5043312;28;20021;-74
2021/04/07 11:22:11;;;;;;;2.35;1.27;;;4.20;99.90;;;;;;5051069;28;20051;-75
2021/04/07 11:24:37;;;;;;;2.90;1.40;;;4.20;99.90;;;;;;5052717;28;20541;-74
2021/04/07 11:27:07;;;;;;;3.88;1.30;;;4.20;99.90;;;;;;5048314;28;20025;-74
2021/04/07 11:29:37;;;;;;;1.58;1.23;;;4.30;99.90;;;;;;5062599;28;20233;-74
2021/04/07 11:32:05;;;;;;;4.38;1.55;;;4.30;99.90;;;;;;5051017;28;20040;-74
2021/04/07 11:34:52;;;;;;;2.55;1.30;;;4.30;99.90;;;;;;5055639;28;20177;-74
2021/04/07 11:37:29;;;;;;;2.88;1.77;;;4.20;99.90;;;;;;5051238;28;20056;-74
2021/04/07 11:40:00;;;;;;;3.53;1.52;;;4.10;99.90;;;;;;5053355;28;20047;-74
2021/04/07 11:42:30;;;;;;;2.63;1.17;;;4.10;99.90;;;;;;5054868;28;20044;-74
2021/04/07 11:44:57;;;;;;;2.05;1.63;;;4.00;99.90;;;;;;5052861;28;20052;-73
2021/04/07 11:47:23;;;;;;;4.18;1.48;;;4.00;99.90;;;;;;5051265;28;20055;-73
2021/04/07 11:49:48;;;;;;;2.97;1.45;;;3.90;99.90;;;;;;5048713;28;20064;-74
2021/04/07 11:52:14;;;;;;;3.38;1.67;;;3.70;99.90;;;;;;5055527;28;20017;-73
2021/04/07 11:54:40;;;;;;;2.70;1.52;;;3.60;99.90;;;;;;5055329;28;20079;-73
2021/04/07 11:57:07;;;;;;;2.28;1.88;;;3.50;99.90;;;;;;5067618;28;20041;-73
2021/04/07 11:59:33;;;;;;;3.33;1.60;;;3.40;99.90;;;;;;5055293;28;20028;-73
2021/04/07 12:02:00;;;;;;;5.07;1.75;;;3.40;99.90;;;;;;5051300;28;20102;-74
2021/04/07 12:04:28;;;;;;;3.65;1.30;;;3.40;99.90;;;;;;5054209;28;20750;-73
2021/04/07 12:06:55;;;;;;;3.22;2.25;;;3.30;99.90;;;;;;5048999;28;20025;-74
2021/04/07 12:09:21;;;;;;;1.58;1.45;;;3.10;99.90;;;;;;5051623;28;20033;-74
2021/04/07 12:11:47;;;;;;;1.48;1.23;;;3.00;99.90;;;;;;5052463;28;20032;-74
2021/04/07 12:14:13;;;;;;;1.70;1.30;;;3.00;99.90;;;;;;5047234;28;20028;-74
2021/04/07 12:16:39;;;;;;;4.03;1.27;;;2.90;99.90;;;;;;5047027;28;20112;-74
2021/04/07 12:19:09;;;;;;;1.70;1.35;;;2.80;99.90;;;;;;5052806;28;20682;-74
2021/04/07 12:21:36;;;;;;;2.35;1.50;;;2.90;99.90;;;;;;5054065;28;20032;-74
2021/04/07 12:24:02;;;;;;;2.22;1.50;;;3.00;99.90;;;;;;5056136;28;20029;-74
2021/04/07 12:26:28;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5054766;28;20040;-74
2021/04/07 12:28:56;;;;;;;2.20;1.40;;;3.20;99.90;;;;;;5052027;28;20028;-74
2021/04/07 12:31:22;;;;;;;3.45;1.70;;;3.30;99.90;;;;;;5059689;28;20029;-74
2021/04/07 12:33:58;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5062639;28;20125;-74
2021/04/07 12:36:27;;;;;;;2.95;1.33;;;3.50;99.90;;;;;;5065366;28;20527;-74
2021/04/07 12:38:55;;;;;;;1.67;1.25;;;3.60;99.90;;;;;;5059925;28;20430;-74
2021/04/07 12:43:50;;;;;;;1.80;1.30;;;3.70;99.90;;;;;;5061577;28;20542;-74
2021/04/07 12:46:17;;;;;;;2.13;1.13;;;3.80;99.90;;;;;;5061017;28;20147;-74
2021/04/07 12:48:47;;;;;;;3.80;1.40;;;4.00;99.90;;;;;;5060089;28;20158;-74
2021/04/07 12:51:18;;;;;;;5.25;1.63;;;4.10;99.90;;;;;;5057975;28;20059;-74
2021/04/07 12:53:44;;;;;;;4.43;1.77;;;4.30;99.90;;;;;;5052471;28;20043;-74
2021/04/07 12:56:14;;;;;;;2.67;1.50;;;4.30;99.90;;;;;;5058348;28;20013;-74
2021/04/07 12:58:41;;;;;;;1.33;1.17;;;4.40;99.90;;;;;;5057142;28;20055;-74
2021/04/07 13:01:06;;;;;;;1.60;1.30;;;4.40;99.90;;;;;;5060307;28;20036;-74