Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:57;;;;;;;2.67;2.05;;;25.70;56.50;;;;;;6150864;27;80575;-62
2023/07/21 00:03:58;;;;;;;4.55;2.40;;;25.70;56.70;;;;;;6151406;27;80640;-63
2023/07/21 00:06:58;;;;;;;5.00;2.67;;;25.70;56.60;;;;;;6173837;27;88170;-62
2023/07/21 00:10:07;;;;;;;4.22;2.10;;;25.70;56.60;;;;;;6154246;27;81925;-60
2023/07/21 00:13:07;;;;;;;1.92;1.70;;;25.70;56.50;;;;;;6153946;27;81191;-61
2023/07/21 00:16:08;;;;;;;2.00;1.80;;;25.70;56.30;;;;;;6152715;27;81021;-62
2023/07/21 00:19:09;;;;;;;2.85;2.05;;;25.70;56.50;;;;;;6155529;27;84398;-67
2023/07/21 00:22:10;;;;;;;3.15;2.17;;;25.70;56.40;;;;;;6154434;27;81057;-65
2023/07/21 00:25:10;;;;;;;3.28;2.10;;;25.70;56.40;;;;;;6159794;27;80228;-66
2023/07/21 00:28:11;;;;;;;4.25;2.17;;;25.70;56.30;;;;;;6151736;27;81073;-64
2023/07/21 00:31:13;;;;;;;2.90;2.10;;;25.70;56.50;;;;;;6152409;27;83894;-63
2023/07/21 00:34:13;;;;;;;4.18;2.55;;;25.70;56.80;;;;;;6164394;28;84096;-62
2023/07/21 00:37:15;;;;;;;4.60;2.05;;;25.70;56.60;;;;;;6150955;27;80065;-62
2023/07/21 00:40:19;;;;;;;2.78;2.03;;;25.70;56.30;;;;;;6167961;27;80604;-62
2023/07/21 00:43:20;;;;;;;3.10;1.73;;;25.70;56.50;;;;;;6155635;27;83577;-62
2023/07/21 00:46:23;;;;;;;2.92;2.33;;;25.70;56.50;;;;;;6166716;27;81297;-62
2023/07/21 00:49:23;;;;;;;4.10;2.42;;;25.70;56.10;;;;;;6171085;27;83508;-61
2023/07/21 00:52:24;;;;;;;4.65;2.05;;;25.70;56.00;;;;;;6162367;27;81015;-60
2023/07/21 00:55:25;;;;;;;4.32;2.10;;;25.70;55.90;;;;;;6148814;27;83465;-63
2023/07/21 00:58:25;;;;;;;7.95;2.28;;;25.70;55.90;;;;;;6160621;27;80986;-55
2023/07/21 01:01:26;;;;;;;2.80;2.00;;;25.70;55.80;;;;;;6166200;27;82801;-54
2023/07/21 01:04:26;;;;;;;2.80;2.15;;;25.70;55.80;;;;;;6168635;27;81506;-55
2023/07/21 01:07:27;;;;;;;3.92;2.03;;;25.70;55.70;;;;;;6176408;27;80803;-52
2023/07/21 01:10:28;;;;;;;2.78;1.98;;;25.60;55.50;;;;;;6176131;27;81155;-51
2023/07/21 01:13:28;;;;;;;2.10;1.90;;;25.60;55.40;;;;;;6176554;27;86162;-53
2023/07/21 01:16:29;;;;;;;3.22;1.80;;;25.60;55.40;;;;;;6176040;27;83387;-54
2023/07/21 01:19:30;;;;;;;2.33;1.98;;;25.60;55.30;;;;;;6187342;27;81647;-55
2023/07/21 01:22:32;;;;;;;3.72;2.28;;;25.60;55.20;;;;;;6175290;27;80739;-54
2023/07/21 01:25:33;;;;;;;4.60;2.08;;;25.60;55.30;;;;;;6174833;27;80495;-52
2023/07/21 01:28:34;;;;;;;3.75;1.88;;;25.60;55.50;;;;;;6175124;27;81345;-54
2023/07/21 01:31:35;;;;;;;2.83;2.10;;;25.60;55.30;;;;;;6175763;27;83733;-54
2023/07/21 01:34:35;;;;;;;2.03;1.83;;;25.60;55.30;;;;;;6174654;27;80799;-53
2023/07/21 01:37:36;;;;;;;2.53;1.88;;;25.50;55.30;;;;;;6199179;27;82693;-52
2023/07/21 01:40:36;;;;;;;4.57;2.30;;;25.50;55.90;;;;;;6178370;27;80558;-53
2023/07/21 01:43:37;;;;;;;3.60;2.25;;;25.50;55.20;;;;;;6177624;27;83281;-52
2023/07/21 01:46:37;;;;;;;4.55;2.10;;;25.50;55.30;;;;;;6180024;27;80643;-54
2023/07/21 01:49:38;;;;;;;6.43;2.05;;;25.60;55.60;;;;;;6176962;27;83530;-53
2023/07/21 01:52:39;;;;;;;4.85;2.13;;;25.50;55.30;;;;;;6179383;27;87851;-56
2023/07/21 01:55:40;;;;;;;3.42;1.90;;;25.50;55.30;;;;;;6179279;27;80687;-55
2023/07/21 01:58:40;;;;;;;4.18;1.90;;;25.50;55.60;;;;;;6175200;27;83302;-57
2023/07/21 02:01:41;;;;;;;5.95;2.30;;;25.50;56.00;;;;;;6175145;27;82571;-54
2023/07/21 02:04:41;;;;;;;3.55;2.17;;;25.50;55.30;;;;;;6194916;27;80506;-54
2023/07/21 02:07:44;;;;;;;4.63;1.83;;;25.50;55.20;;;;;;6184940;27;81560;-57
2023/07/21 02:10:45;;;;;;;5.70;2.20;;;25.50;55.30;;;;;;6175626;27;83464;-54
2023/07/21 02:13:54;;;;;;;4.15;2.25;;;25.50;55.40;;;;;;6175434;27;83090;-52
2023/07/21 02:16:57;;;;;;;3.70;2.13;;;25.50;55.40;;;;;;6176261;27;80554;-49
2023/07/21 02:19:57;;;;;;;2.25;1.80;;;25.50;55.50;;;;;;6172036;27;81763;-54
2023/07/21 02:22:58;;;;;;;4.25;1.92;;;25.50;55.30;;;;;;6165170;27;83496;-54
2023/07/21 02:25:58;;;;;;;3.45;1.92;;;25.50;55.40;;;;;;6161627;27;90479;-51
2023/07/21 02:28:59;;;;;;;4.28;2.00;;;25.50;55.50;;;;;;6166254;27;83722;-56
2023/07/21 02:31:59;;;;;;;3.95;1.70;;;25.50;55.30;;;;;;6173785;27;81053;-54
2023/07/21 02:35:00;;;;;;;4.18;2.13;;;25.50;55.50;;;;;;6164858;27;80398;-52
2023/07/21 02:38:03;;;;;;;4.47;2.40;;;25.50;55.20;;;;;;6165261;27;80904;-54
2023/07/21 02:41:04;;;;;;;1.92;1.60;;;25.50;55.10;;;;;;6170967;27;80826;-55
2023/07/21 02:44:04;;;;;;;6.63;2.03;;;25.50;55.30;;;;;;6176375;27;80192;-55
2023/07/21 02:47:05;;;;;;;3.50;2.38;;;25.50;55.50;;;;;;6175754;27;80189;-56
2023/07/21 02:50:07;;;;;;;3.25;2.40;;;25.50;55.40;;;;;;6186640;27;80743;-55
2023/07/21 02:53:08;;;;;;;1.95;1.63;;;25.50;55.30;;;;;;6173243;27;82185;-54
2023/07/21 02:56:09;;;;;;;2.78;2.08;;;25.50;55.30;;;;;;6171164;27;83500;-54
2023/07/21 02:59:29;;;;;;;3.03;2.22;;;25.50;55.40;;;;;;6156811;27;81948;-54
2023/07/21 03:02:33;;;;;;;3.28;1.85;;;25.50;55.20;;;;;;6173264;27;82455;-55
2023/07/21 03:05:34;;;;;;;6.20;2.20;;;25.50;55.40;;;;;;6165530;28;83437;-56
2023/07/21 03:08:35;;;;;;;3.10;1.95;;;25.50;55.60;;;;;;6161797;27;81113;-54
2023/07/21 03:11:41;;;;;;;;;;;25.50;55.60;;;;;;6163196;27;83990;-54
2023/07/21 03:15:02;;;;;;;2.90;1.83;;;25.50;55.70;;;;;;6178176;27;81117;-56
2023/07/21 03:18:14;;;;;;;3.20;2.55;;;25.50;55.30;;;;;;6173074;27;80978;-54
2023/07/21 03:21:33;;;;;;;2.42;1.83;;;25.50;55.50;;;;;;6173582;27;80471;-54
2023/07/21 03:24:34;;;;;;;6.03;2.40;;;25.50;55.40;;;;;;6172609;27;81761;-49
2023/07/21 03:27:38;;;;;;;3.08;2.25;;;25.50;55.30;;;;;;6166199;27;80841;-53
2023/07/21 03:30:41;;;;;;;4.80;2.75;;;25.50;55.60;;;;;;6147001;27;82459;-53
2023/07/21 03:33:51;;;;;;;4.88;2.25;;;25.50;55.40;;;;;;6188982;27;83788;-53
2023/07/21 03:36:56;;;;;;;4.73;2.13;;;25.50;55.30;;;;;;6164746;27;83666;-57
2023/07/21 03:39:57;;;;;;;2.95;2.15;;;25.50;55.40;;;;;;6185352;27;83317;-54
2023/07/21 03:42:58;;;;;;;2.53;1.83;;;25.50;55.50;;;;;;6165468;27;82844;-63
2023/07/21 03:45:58;;;;;;;2.95;2.28;;;25.50;55.30;;;;;;6167267;27;82483;-63
2023/07/21 03:49:00;;;;;;;2.67;1.88;;;25.50;55.30;;;;;;6163888;27;81222;-62
2023/07/21 03:52:02;;;;;;;3.28;2.30;;;25.50;55.30;;;;;;6151369;27;83908;-64
2023/07/21 03:55:03;;;;;;;3.42;2.20;;;25.50;55.60;;;;;;6147569;27;83566;-63
2023/07/21 03:58:04;;;;;;;4.38;2.70;;;25.50;55.30;;;;;;6160596;27;83023;-65
2023/07/21 04:01:04;;;;;;;4.80;2.10;;;25.50;55.20;;;;;;6159233;27;83487;-57
2023/07/21 04:04:05;;;;;;;2.75;2.47;;;25.50;55.40;;;;;;6169692;27;80406;-56
2023/07/21 04:07:07;;;;;;;3.78;2.22;;;25.50;55.50;;;;;;6148531;27;83780;-57
2023/07/21 04:10:08;;;;;;;2.75;2.13;;;25.50;55.60;;;;;;6167660;27;80796;-55
2023/07/21 04:13:08;;;;;;;4.65;2.47;;;25.50;55.40;;;;;;6083296;27;85848;-55
2023/07/21 04:16:09;;;;;;;6.00;2.20;;;25.40;55.60;;;;;;6159169;27;84024;-54
2023/07/21 04:19:09;;;;;;;2.20;1.75;;;25.40;55.80;;;;;;6156143;27;85600;-63
2023/07/21 04:22:11;;;;;;;7.30;2.70;;;25.50;55.90;;;;;;6155273;27;83077;-67
2023/07/21 04:25:11;;;;;;;3.58;2.50;;;25.50;55.90;;;;;;6157798;27;80489;-71
2023/07/21 04:28:12;;;;;;;6.07;2.20;;;25.50;55.80;;;;;;6153004;27;80327;-66
2023/07/21 04:31:12;;;;;;;4.40;2.30;;;25.50;55.90;;;;;;6166634;27;83425;-64
2023/07/21 04:34:42;;;;;;;9.15;2.20;;;25.50;55.70;;;;;;6165955;27;86166;-66
2023/07/21 04:37:43;;;;;;;4.25;2.53;;;25.50;55.80;;;;;;6160556;27;83107;-58
2023/07/21 04:40:45;;;;;;;5.85;2.42;;;25.50;55.70;;;;;;6144566;27;83043;-58
2023/07/21 04:43:45;;;;;;;4.28;2.60;;;25.50;55.80;;;;;;6154143;27;82344;-60
2023/07/21 04:46:46;;;;;;;3.13;1.95;;;25.50;56.10;;;;;;6160560;27;82022;-57
2023/07/21 04:49:52;;;;;;;4.35;2.38;;;25.60;56.30;;;;;;6156057;27;83073;-58
2023/07/21 04:52:52;;;;;;;13.93;2.25;;;25.60;56.40;;;;;;6143867;27;83792;-60
2023/07/21 04:55:53;;;;;;;4.90;2.35;;;25.60;56.20;;;;;;6160863;27;81908;-67
2023/07/21 04:58:54;;;;;;;8.45;2.28;;;25.60;56.10;;;;;;6148853;27;83362;-67
2023/07/21 05:01:54;;;;;;;3.00;2.13;;;25.60;56.20;;;;;;6147822;27;83585;-70
2023/07/21 05:04:55;;;;;;;23.98;2.15;;;25.60;56.00;;;;;;6148265;27;83283;-70
2023/07/21 05:07:56;;;;;;;5.55;2.50;;;25.60;56.20;;;;;;6152048;27;83071;-70
2023/07/21 05:10:57;;;;;;;2.83;2.28;;;25.60;56.20;;;;;;6137084;27;84262;-67
2023/07/21 05:13:59;;;;;;;6.28;2.00;;;25.70;56.30;;;;;;6157574;27;83090;-58
2023/07/21 05:17:19;;;;;;;3.15;1.83;;;25.80;56.50;;;;;;6138304;27;83952;-58
2023/07/21 05:20:46;;;;;;;;;;;25.90;56.70;;;;;;6159442;27;80824;-59
2023/07/21 05:23:50;;;;;;;6.03;2.13;;;25.90;56.90;;;;;;6162501;27;79056;-57
2023/07/21 05:26:56;;;;;;;8.32;2.80;;;25.90;56.90;;;;;;6158433;27;81303;-57
2023/07/21 05:30:15;;;;;;;8.30;3.05;;;26.00;57.10;;;;;;6158473;27;82420;-58
2023/07/21 05:33:22;;;;;;;7.25;3.30;;;25.90;57.40;;;;;;6159703;27;81615;-59
2023/07/21 05:36:24;;;;;;;9.00;4.57;;;25.90;57.60;;;;;;6157104;27;82110;-59
2023/07/21 05:39:25;;;;;;;9.75;4.43;;;25.90;58.00;;;;;;6159934;27;82508;-58
2023/07/21 05:42:25;;;;;;;10.70;4.30;;;25.90;58.10;;;;;;6157368;27;81641;-58
2023/07/21 05:45:28;;;;;;;11.52;4.15;;;25.90;57.90;;;;;;6155552;27;82471;-59
2023/07/21 05:48:30;;;;;;;10.88;4.57;;;26.00;58.30;;;;;;6157491;27;83675;-59
2023/07/21 05:51:35;;;;;;;10.68;5.57;;;26.00;58.20;;;;;;6171742;27;81454;-66
2023/07/21 05:54:47;;;;;;;7.57;4.88;;;26.10;58.00;;;;;;5633351;27;85663;-69
2023/07/21 05:57:49;;;;;;;9.63;5.35;;;26.10;58.00;;;;;;5524179;27;83479;-68
2023/07/21 06:00:51;;;;;;;8.73;4.57;;;26.10;57.90;;;;;;5541589;27;83706;-63
2023/07/21 06:03:52;;;;;;;11.73;4.57;;;26.20;57.30;;;;;;5712335;27;85443;-65
2023/07/21 06:06:55;;;;;;;13.68;4.82;;;26.20;57.10;;;;;;6085240;27;83384;-67
2023/07/21 06:10:27;;;;;;;9.80;4.20;;;26.20;56.80;;;;;;6099441;27;80757;-58
2023/07/21 06:13:39;;;;;;;7.22;3.42;;;26.20;56.70;;;;;;6170017;27;87699;-59
2023/07/21 06:16:58;;;;;;;11.00;3.90;;;26.20;56.70;;;;;;6158997;27;82906;-59
2023/07/21 06:20:00;;;;;;;9.38;3.90;;;26.20;56.70;;;;;;6161987;27;82601;-59
2023/07/21 06:23:01;;;;;;;13.18;4.00;;;26.30;56.80;;;;;;6160219;27;80875;-59
2023/07/21 06:26:02;;;;;;;11.65;3.22;;;26.20;56.70;;;;;;6158987;27;83565;-59
2023/07/21 06:29:03;;;;;;;15.77;3.33;;;26.20;56.60;;;;;;6158444;27;83546;-59
2023/07/21 06:32:04;;;;;;;7.97;3.05;;;26.20;56.50;;;;;;6157380;27;84176;-58
2023/07/21 06:35:27;;;;;;;5.43;3.05;;;26.20;56.50;;;;;;6151001;27;83395;-58
2023/07/21 06:38:38;;;;;;;7.72;2.85;;;26.20;56.60;;;;;;6161878;27;84147;-58
2023/07/21 06:41:44;;;;;;;4.47;3.03;;;26.20;56.50;;;;;;6153214;27;80649;-59
2023/07/21 06:45:04;;;;;;;4.60;2.55;;;26.20;56.50;;;;;;6148670;27;82405;-59
2023/07/21 06:48:23;;;;;;;8.85;2.78;;;26.20;56.40;;;;;;6154469;27;82363;-58
2023/07/21 06:51:38;;;;;;;5.72;2.80;;;26.30;56.30;;;;;;6156429;27;83270;-56
2023/07/21 06:54:39;;;;;;;6.95;2.80;;;26.30;56.50;;;;;;6149746;27;83549;-54
2023/07/21 06:57:40;;;;;;;7.93;2.72;;;26.30;56.40;;;;;;6165708;27;83144;-58
2023/07/21 07:00:40;;;;;;;6.40;2.80;;;26.30;56.10;;;;;;6165337;27;81755;-58
2023/07/21 07:03:41;;;;;;;5.00;2.50;;;26.30;56.00;;;;;;6158421;27;83727;-56
2023/07/21 07:06:42;;;;;;;7.45;2.70;;;26.30;55.70;;;;;;6171284;27;82019;-57
2023/07/21 07:09:43;;;;;;;6.65;2.65;;;26.30;55.70;;;;;;6149818;27;80667;-56
2023/07/21 07:12:45;;;;;;;10.35;3.25;;;26.30;55.50;;;;;;6165872;27;83627;-58
2023/07/21 07:15:45;;;;;;;9.00;1.83;;;26.30;55.50;;;;;;6158215;27;80529;-57
2023/07/21 07:18:49;;;;;;;5.80;2.50;;;26.30;55.40;;;;;;6162115;27;81024;-50
2023/07/21 07:21:49;;;;;;;6.57;2.63;;;26.30;55.40;;;;;;6153901;27;83326;-63
2023/07/21 07:24:50;;;;;;;8.57;2.40;;;26.30;55.40;;;;;;6173537;27;81121;-59
2023/07/21 07:27:50;;;;;;;9.93;2.40;;;26.30;55.30;;;;;;6174379;27;81412;-61
2023/07/21 07:30:51;;;;;;;11.02;2.25;;;26.30;54.90;;;;;;6163755;27;80553;-59
2023/07/21 07:33:52;;;;;;;6.68;2.58;;;26.30;55.10;;;;;;6172857;27;80390;-59
2023/07/21 07:36:52;;;;;;;20.00;3.50;;;26.30;55.10;;;;;;6170438;27;81063;-62
2023/07/21 07:39:53;;;;;;;4.43;2.35;;;26.30;55.40;;;;;;6155003;27;80648;-57
2023/07/21 07:42:53;;;;;;;11.85;3.50;;;26.30;55.80;;;;;;6164235;27;81817;-49
2023/07/21 07:45:54;;;;;;;17.98;2.72;;;26.30;55.80;;;;;;6166165;27;81017;-54
2023/07/21 07:48:54;;;;;;;7.40;2.88;;;26.30;56.10;;;;;;6158303;27;80414;-57
2023/07/21 07:51:55;;;;;;;14.18;3.20;;;26.30;55.50;;;;;;6173917;27;80711;-55
2023/07/21 07:54:55;;;;;;;7.82;3.13;;;26.30;54.90;;;;;;6167702;27;81202;-55
2023/07/21 07:57:56;;;;;;;7.05;2.95;;;26.30;54.30;;;;;;6159357;27;86077;-59
2023/07/21 08:00:56;;;;;;;4.03;2.72;;;26.30;54.20;;;;;;6176058;27;80697;-59
2023/07/21 08:03:57;;;;;;;6.63;2.42;;;26.30;53.80;;;;;;6186020;27;80531;-58
2023/07/21 08:06:57;;;;;;;5.78;3.13;;;26.30;53.90;;;;;;6168077;27;85326;-59
2023/07/21 08:09:59;;;;;;;6.03;2.25;;;26.30;54.20;;;;;;6171239;27;80482;-59
2023/07/21 08:13:00;;;;;;;8.25;2.80;;;26.30;54.20;;;;;;6173108;27;80550;-61
2023/07/21 08:16:01;;;;;;;8.27;3.05;;;26.30;54.00;;;;;;6170430;27;81407;-59
2023/07/21 08:19:02;;;;;;;4.40;3.00;;;26.40;53.90;;;;;;6169386;27;81443;-61
2023/07/21 08:22:05;;;;;;;6.35;2.75;;;26.40;54.10;;;;;;6178724;27;80906;-62
2023/07/21 08:25:05;;;;;;;4.88;2.78;;;26.40;54.00;;;;;;6176289;27;80955;-60
2023/07/21 08:28:06;;;;;;;7.25;2.90;;;26.40;53.50;;;;;;6172574;27;85625;-62
2023/07/21 08:31:06;;;;;;;6.43;3.35;;;26.40;53.50;;;;;;6165326;27;81931;-62
2023/07/21 08:34:07;;;;;;;7.68;2.55;;;26.40;53.20;;;;;;6170571;27;81861;-61
2023/07/21 08:37:08;;;;;;;7.53;2.60;;;26.40;53.10;;;;;;6173763;27;80639;-53
2023/07/21 08:40:08;;;;;;;4.97;2.70;;;26.40;53.10;;;;;;6174055;27;83081;-56
2023/07/21 08:43:09;;;;;;;9.95;3.28;;;26.40;53.00;;;;;;6174705;27;80190;-59
2023/07/21 08:46:09;;;;;;;4.43;2.70;;;26.40;53.20;;;;;;6171634;27;82124;-54
2023/07/21 08:49:10;;;;;;;3.90;2.20;;;26.50;53.30;;;;;;6161334;27;80330;-53
2023/07/21 08:52:11;;;;;;;4.10;2.20;;;26.50;53.50;;;;;;6173286;27;80731;-54
2023/07/21 08:55:11;;;;;;;5.40;2.70;;;26.50;52.70;;;;;;6158921;27;83514;-56
2023/07/21 08:58:12;;;;;;;7.85;2.35;;;26.40;52.70;;;;;;6149563;27;80761;-58
2023/07/21 09:01:13;;;;;;;5.60;2.80;;;26.40;53.10;;;;;;6149114;27;84096;-58
2023/07/21 09:04:13;;;;;;;3.75;2.38;;;26.50;53.30;;;;;;6151506;27;81153;-50
2023/07/21 09:07:14;;;;;;;3.47;2.45;;;26.30;53.00;;;;;;6150804;27;80538;-58
2023/07/21 09:10:14;;;;;;;4.68;2.33;;;26.30;52.80;;;;;;6157203;27;82968;-56
2023/07/21 09:13:15;;;;;;;4.38;2.28;;;26.40;52.80;;;;;;6154232;27;80748;-66
2023/07/21 09:16:16;;;;;;;4.03;2.45;;;26.30;52.20;;;;;;6158311;27;81599;-63
2023/07/21 09:19:16;;;;;;;8.38;2.13;;;25.90;50.40;;;;;;6152696;27;82668;-63
2023/07/21 09:22:17;;;;;;;8.85;2.50;;;25.90;51.10;;;;;;6158558;27;81199;-65
2023/07/21 09:25:17;;;;;;;3.72;2.30;;;26.00;50.40;;;;;;6157132;27;81203;-64
2023/07/21 09:28:18;;;;;;;5.20;2.60;;;25.90;50.40;;;;;;6154946;27;83168;-65
2023/07/21 09:31:18;;;;;;;3.28;1.83;;;25.90;50.50;;;;;;6163145;27;84406;-65
2023/07/21 09:34:19;;;;;;;3.10;1.90;;;25.90;50.40;;;;;;6169955;27;80681;-64
2023/07/21 09:37:19;;;;;;;5.68;2.10;;;25.80;50.90;;;;;;6160247;27;80269;-64
2023/07/21 09:40:20;;;;;;;6.43;2.42;;;26.10;51.30;;;;;;6159241;27;80500;-61
2023/07/21 09:43:20;;;;;;;5.93;2.00;;;26.10;50.90;;;;;;6176244;27;80358;-69
2023/07/21 09:46:21;;;;;;;6.03;2.55;;;26.20;51.10;;;;;;6148142;27;80940;-67
2023/07/21 09:49:22;;;;;;;3.67;2.20;;;26.10;51.30;;;;;;6159205;27;81397;-67
2023/07/21 09:52:22;;;;;;;2.72;1.98;;;26.20;51.50;;;;;;6175864;27;80116;-68
2023/07/21 09:55:23;;;;;;;3.75;2.10;;;26.20;51.80;;;;;;6179251;27;81035;-67
2023/07/21 09:58:23;;;;;;;3.05;1.92;;;26.30;51.90;;;;;;6173211;27;80846;-67
2023/07/21 10:01:24;;;;;;;4.85;2.15;;;26.30;51.80;;;;;;6168605;27;80948;-67
2023/07/21 10:04:24;;;;;;;5.47;1.92;;;26.40;51.80;;;;;;6170398;27;80819;-64
2023/07/21 10:07:26;;;;;;;4.18;2.55;;;26.40;51.70;;;;;;6162671;27;80971;-55
2023/07/21 10:10:27;;;;;;;2.63;2.00;;;26.40;52.00;;;;;;6156857;27;80999;-55
2023/07/21 10:13:28;;;;;;;8.35;2.10;;;26.50;52.30;;;;;;6153785;27;80859;-59
2023/07/21 10:16:30;;;;;;;8.65;2.78;;;26.50;52.60;;;;;;6168914;27;82427;-56
2023/07/21 10:19:30;;;;;;;8.80;3.83;;;26.50;52.20;;;;;;6160399;27;82063;-55
2023/07/21 10:22:31;;;;;;;15.23;8.50;;;26.40;51.50;;;;;;6163772;27;81406;-52
2023/07/21 10:25:31;;;;;;;13.13;8.20;;;26.30;51.70;;;;;;6161032;27;87604;-65
2023/07/21 10:28:32;;;;;;;27.65;15.35;;;26.30;52.10;;;;;;6161820;27;82410;-66
2023/07/21 10:31:36;;;;;;;29.35;18.30;;;26.40;52.30;;;;;;6151190;27;83126;-66
2023/07/21 10:34:37;;;;;;;28.17;15.02;;;26.40;54.80;;;;;;6150339;27;83524;-67
2023/07/21 10:37:37;;;;;;;28.77;15.75;;;26.50;54.10;;;;;;6161257;27;83877;-67
2023/07/21 10:40:38;;;;;;;9.45;5.75;;;26.60;52.80;;;;;;6148119;27;84325;-65
2023/07/21 10:43:38;;;;;;;9.80;4.72;;;26.50;51.80;;;;;;6159775;27;82928;-58
2023/07/21 10:46:39;;;;;;;8.52;4.70;;;26.40;51.50;;;;;;6149331;27;85754;-60
2023/07/21 10:49:39;;;;;;;5.97;3.75;;;26.50;52.60;;;;;;6163122;27;80422;-61
2023/07/21 10:52:40;;;;;;;12.20;4.25;;;26.50;52.50;;;;;;6162436;27;83423;-60
2023/07/21 10:55:40;;;;;;;6.25;2.60;;;26.50;53.10;;;;;;6168214;27;80329;-60
2023/07/21 10:58:41;;;;;;;4.68;2.25;;;26.20;50.90;;;;;;6161874;27;80579;-59
2023/07/21 11:01:41;;;;;;;5.28;1.92;;;26.10;51.10;;;;;;6152472;27;81641;-60
2023/07/21 11:04:42;;;;;;;3.08;1.75;;;26.10;50.90;;;;;;6163984;27;80437;-63
2023/07/21 11:07:42;;;;;;;7.22;2.10;;;26.20;51.80;;;;;;6163609;27;81155;-63
2023/07/21 11:10:43;;;;;;;8.27;2.35;;;26.40;51.80;;;;;;6158780;27;80534;-65
2023/07/21 11:13:43;;;;;;;7.75;2.40;;;26.40;52.00;;;;;;6162130;27;81169;-63
2023/07/21 11:16:44;;;;;;;8.27;2.30;;;26.30;52.20;;;;;;6158881;27;81271;-62
2023/07/21 11:19:46;;;;;;;3.13;2.28;;;26.30;52.30;;;;;;6155662;27;83379;-62
2023/07/21 11:22:47;;;;;;;3.85;2.00;;;26.40;52.20;;;;;;6167929;27;80855;-66
2023/07/21 11:25:48;;;;;;;3.83;2.03;;;26.50;52.50;;;;;;6166678;27;81603;-66
2023/07/21 11:28:50;;;;;;;5.80;2.63;;;26.50;52.60;;;;;;6163142;27;80651;-68
2023/07/21 11:31:50;;;;;;;5.60;2.67;;;26.50;52.00;;;;;;6152998;27;80459;-66
2023/07/21 11:34:51;;;;;;;6.45;2.17;;;26.30;51.80;;;;;;6161258;27;80410;-66
2023/07/21 11:37:51;;;;;;;2.88;2.20;;;26.20;52.30;;;;;;6160414;27;81083;-66
2023/07/21 11:40:52;;;;;;;4.72;2.58;;;26.40;52.40;;;;;;6155899;27;85771;-62
2023/07/21 11:43:53;;;;;;;9.95;2.90;;;26.40;52.20;;;;;;6161231;27;81952;-62
2023/07/21 11:46:54;;;;;;;4.88;2.75;;;26.20;52.30;;;;;;6162216;27;87826;-62
2023/07/21 11:49:55;;;;;;;5.68;2.70;;;26.20;51.70;;;;;;6161672;27;80772;-62
2023/07/21 11:52:56;;;;;;;5.90;2.90;;;26.20;51.30;;;;;;6166240;27;87443;-61
2023/07/21 11:55:56;;;;;;;6.97;2.80;;;26.10;51.60;;;;;;6156304;27;81458;-62
2023/07/21 11:58:57;;;;;;;5.15;3.42;;;26.10;51.30;;;;;;6162951;27;80486;-69
2023/07/21 12:01:57;;;;;;;6.20;3.13;;;26.10;51.90;;;;;;6165244;27;80115;-66
2023/07/21 12:04:58;;;;;;;6.30;2.97;;;26.00;51.60;;;;;;6147477;27;80793;-68
2023/07/21 12:07:59;;;;;;;10.73;3.17;;;26.00;51.30;;;;;;6150515;27;80650;-68
2023/07/21 12:11:00;;;;;;;6.55;3.40;;;26.10;51.90;;;;;;6151407;27;80888;-65
2023/07/21 12:14:01;;;;;;;5.95;2.65;;;26.20;52.10;;;;;;6154811;27;81750;-66
2023/07/21 12:17:01;;;;;;;7.07;3.13;;;26.20;51.40;;;;;;6160943;27;83597;-65
2023/07/21 12:20:03;;;;;;;4.03;2.33;;;26.00;51.40;;;;;;6155897;27;83192;-67
2023/07/21 12:23:04;;;;;;;4.70;2.60;;;25.90;51.30;;;;;;6157172;27;80712;-71
2023/07/21 12:26:05;;;;;;;4.55;2.38;;;26.00;51.70;;;;;;6157344;27;83874;-67
2023/07/21 12:29:05;;;;;;;4.50;2.20;;;26.10;52.20;;;;;;6154894;27;80882;-66
2023/07/21 12:32:06;;;;;;;3.80;2.35;;;26.10;53.10;;;;;;6156590;27;81019;-65
2023/07/21 12:35:07;;;;;;;4.15;2.35;;;26.20;52.60;;;;;;6153904;27;80537;-66
2023/07/21 12:38:07;;;;;;;4.07;2.35;;;26.20;52.70;;;;;;6153759;27;80525;-67
2023/07/21 12:41:08;;;;;;;4.32;2.22;;;26.30;53.00;;;;;;6155388;27;81123;-65
2023/07/21 12:44:09;;;;;;;6.80;3.33;;;26.20;53.00;;;;;;6150967;27;80343;-69
2023/07/21 12:47:09;;;;;;;6.63;3.10;;;26.10;53.10;;;;;;6156775;27;80490;-62
2023/07/21 12:50:10;;;;;;;5.30;2.80;;;26.10;52.90;;;;;;6160638;27;83075;-65
2023/07/21 12:53:10;;;;;;;3.38;2.78;;;26.10;53.20;;;;;;6161673;27;81546;-67
2023/07/21 12:56:11;;;;;;;6.32;2.83;;;25.90;53.70;;;;;;6157198;27;80762;-66
2023/07/21 12:59:12;;;;;;;4.38;2.38;;;25.90;53.80;;;;;;6147660;27;83918;-69
2023/07/21 13:02:12;;;;;;;5.60;2.42;;;25.70;53.80;;;;;;6169143;27;80443;-67
2023/07/21 13:05:13;;;;;;;3.78;1.95;;;25.80;54.20;;;;;;6150630;27;83353;-66
2023/07/21 13:08:14;;;;;;;4.18;3.03;;;25.90;54.40;;;;;;6157603;27;81672;-64
2023/07/21 13:11:14;;;;;;;4.97;2.42;;;26.00;54.40;;;;;;6155504;27;81880;-62
2023/07/21 13:14:15;;;;;;;4.70;2.50;;;25.90;53.90;;;;;;6160665;27;80536;-62
2023/07/21 13:17:15;;;;;;;5.57;2.47;;;25.90;54.10;;;;;;6156779;27;83262;-61
2023/07/21 13:20:16;;;;;;;3.20;2.10;;;25.90;54.00;;;;;;6163073;27;81501;-62
2023/07/21 13:23:16;;;;;;;4.78;2.00;;;25.90;54.30;;;;;;6156324;27;81536;-62
2023/07/21 13:26:17;;;;;;;5.20;2.30;;;26.00;54.50;;;;;;6159900;27;81535;-61
2023/07/21 13:29:17;;;;;;;7.47;2.50;;;26.10;54.30;;;;;;6155553;27;80444;-64
2023/07/21 13:32:18;;;;;;;3.28;2.20;;;26.10;54.30;;;;;;6151170;27;80454;-67
2023/07/21 13:35:18;;;;;;;4.30;2.42;;;26.10;54.50;;;;;;6162518;27;82926;-64
2023/07/21 13:38:19;;;;;;;3.95;2.17;;;26.10;53.60;;;;;;6157624;27;80430;-63
2023/07/21 13:41:19;;;;;;;3.15;2.10;;;26.00;53.50;;;;;;6161608;27;81672;-68
2023/07/21 13:44:20;;;;;;;4.38;2.13;;;26.00;53.50;;;;;;6160620;27;81196;-65
2023/07/21 13:47:20;;;;;;;3.08;2.15;;;26.10;53.70;;;;;;6160608;27;82028;-68
2023/07/21 13:50:21;;;;;;;4.68;2.50;;;26.20;53.50;;;;;;6159528;27;80746;-64
2023/07/21 13:53:21;;;;;;;3.60;2.13;;;26.10;53.50;;;;;;6165673;27;80717;-62
2023/07/21 13:56:23;;;;;;;3.65;2.40;;;26.20;53.50;;;;;;6172858;27;83774;-63
2023/07/21 13:59:24;;;;;;;3.28;1.92;;;26.20;53.10;;;;;;6170015;27;83299;-64
2023/07/21 14:02:24;;;;;;;6.38;2.63;;;26.10;53.00;;;;;;6163281;27;83292;-64
2023/07/21 14:05:25;;;;;;;2.35;2.15;;;26.00;53.30;;;;;;6152250;27;80504;-64
2023/07/21 14:08:25;;;;;;;3.03;2.30;;;25.90;53.30;;;;;;6151223;27;81193;-64
2023/07/21 14:11:26;;;;;;;4.20;2.80;;;25.90;53.30;;;;;;6160062;27;80945;-67
2023/07/21 14:14:27;;;;;;;6.40;2.63;;;25.90;53.10;;;;;;6162357;27;80989;-71
2023/07/21 14:17:27;;;;;;;4.95;2.65;;;25.70;53.00;;;;;;6170960;27;80363;-65
2023/07/21 14:20:28;;;;;;;3.63;2.33;;;25.50;53.30;;;;;;6155283;27;85428;-62
2023/07/21 14:23:29;;;;;;;4.78;2.80;;;25.40;54.20;;;;;;6163681;27;80401;-65
2023/07/21 14:26:29;;;;;;;5.60;2.80;;;25.30;54.60;;;;;;6168561;27;81293;-64
2023/07/21 14:29:30;;;;;;;5.03;3.08;;;25.30;54.90;;;;;;6160111;27;80167;-65
2023/07/21 14:32:31;;;;;;;4.40;2.78;;;25.30;55.20;;;;;;6165780;27;84801;-63
2023/07/21 14:35:31;;;;;;;4.95;3.08;;;25.20;55.30;;;;;;6152083;27;84947;-62
2023/07/21 14:38:35;;;;;;;5.28;2.55;;;25.10;55.50;;;;;;6156151;27;80584;-66
2023/07/21 14:41:35;;;;;;;5.03;2.80;;;25.10;55.80;;;;;;6155124;27;80891;-65
2023/07/21 14:44:36;;;;;;;9.52;2.70;;;25.10;56.00;;;;;;6162092;27;80100;-65
2023/07/21 14:47:36;;;;;;;7.72;2.65;;;25.10;56.20;;;;;;6160173;27;80608;-64
2023/07/21 14:50:37;;;;;;;4.15;2.50;;;25.10;56.50;;;;;;6153347;27;83167;-65
2023/07/21 14:53:37;;;;;;;5.07;3.45;;;25.30;56.60;;;;;;6170014;27;80444;-67
2023/07/21 14:56:38;;;;;;;6.03;3.63;;;25.30;56.50;;;;;;6204908;27;80894;-64
2023/07/21 14:59:38;;;;;;;5.82;2.72;;;25.30;56.60;;;;;;6161289;27;80726;-58
2023/07/21 15:02:39;;;;;;;9.25;3.03;;;25.20;56.90;;;;;;6153404;27;81518;-60
2023/07/21 15:05:39;;;;;;;3.90;2.40;;;25.30;56.90;;;;;;6154189;27;80681;-63
2023/07/21 15:08:40;;;;;;;6.13;2.53;;;25.30;57.00;;;;;;6157041;27;82948;-58
2023/07/21 15:11:40;;;;;;;3.67;2.50;;;25.30;57.00;;;;;;6171876;27;81224;-56
2023/07/21 15:14:41;;;;;;;4.38;3.08;;;25.30;57.20;;;;;;6173925;27;80811;-59
2023/07/21 15:17:41;;;;;;;6.18;3.33;;;25.30;57.20;;;;;;6174454;27;80288;-60
2023/07/21 15:20:42;;;;;;;11.15;3.47;;;25.40;57.20;;;;;;6174485;27;80375;-62
2023/07/21 15:23:42;;;;;;;4.50;2.80;;;25.40;57.00;;;;;;6151650;27;81977;-60
2023/07/21 15:26:43;;;;;;;5.70;2.85;;;25.40;57.30;;;;;;6174229;27;83827;-60
2023/07/21 15:29:44;;;;;;;6.75;2.90;;;25.40;57.20;;;;;;6144496;27;81095;-61
2023/07/21 15:32:44;;;;;;;8.48;3.72;;;25.40;57.50;;;;;;6166400;27;80500;-61
2023/07/21 15:35:45;;;;;;;3.80;2.97;;;25.40;57.70;;;;;;6167542;27;83336;-59
2023/07/21 15:38:45;;;;;;;6.65;2.65;;;25.30;57.10;;;;;;6157791;27;80724;-65
2023/07/21 15:41:46;;;;;;;5.32;3.10;;;25.30;57.40;;;;;;6176194;27;82914;-65
2023/07/21 15:44:46;;;;;;;8.15;2.90;;;25.30;57.80;;;;;;6176410;27;81287;-65