Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:12;;;;;;;7.25;5.10;;;15.50;99.90;;;;;;5047007;28;20580;-87
2023/09/06 00:03:39;;;;;;;10.35;4.82;;;15.40;99.90;;;;;;5062550;28;20132;-86
2023/09/06 00:06:05;;;;;;;8.40;4.90;;;15.30;99.90;;;;;;5063228;28;20044;-86
2023/09/06 00:08:40;;;;;;;8.30;4.93;;;15.30;99.90;;;;;;5046592;28;20033;-86
2023/09/06 00:11:06;;;;;;;7.72;4.93;;;15.30;99.90;;;;;;5046440;28;20045;-87
2023/09/06 00:13:33;;;;;;;7.05;4.78;;;15.20;99.90;;;;;;5046515;28;20162;-86
2023/09/06 00:16:00;;;;;;;6.97;4.63;;;15.30;99.90;;;;;;5063074;28;20060;-87
2023/09/06 00:18:27;;;;;;;8.48;5.00;;;15.20;99.90;;;;;;5062151;28;20066;-87
2023/09/06 00:20:53;;;;;;;10.10;4.78;;;15.20;99.90;;;;;;5062773;28;20064;-86
2023/09/06 00:23:20;;;;;;;5.45;4.75;;;15.10;99.90;;;;;;5062710;28;20040;-86
2023/09/06 00:25:46;;;;;;;7.10;5.13;;;15.10;99.90;;;;;;5062391;28;20036;-86
2023/09/06 00:28:15;;;;;;;6.82;4.93;;;15.10;99.90;;;;;;5061605;28;20086;-87
2023/09/06 00:30:44;;;;;;;6.75;4.55;;;15.00;99.90;;;;;;5061625;28;20032;-86
2023/09/06 00:33:10;;;;;;;14.35;5.25;;;14.90;99.90;;;;;;5062387;28;20029;-87
2023/09/06 00:35:37;;;;;;;9.82;4.68;;;14.90;99.90;;;;;;5062847;28;20159;-86
2023/09/06 00:38:04;;;;;;;12.82;5.25;;;14.90;99.90;;;;;;5062275;28;20027;-87
2023/09/06 00:40:31;;;;;;;7.75;5.00;;;14.80;99.90;;;;;;5062463;28;20044;-87
2023/09/06 00:42:59;;;;;;;13.43;5.30;;;14.70;99.90;;;;;;5061359;28;20058;-87
2023/09/06 00:45:31;;;;;;;7.20;5.15;;;14.60;99.90;;;;;;5045303;28;20039;-87
2023/09/06 00:47:59;;;;;;;7.85;4.95;;;14.60;99.90;;;;;;5062030;28;20031;-86
2023/09/06 00:50:27;;;;;;;11.80;5.13;;;14.50;99.90;;;;;;5062015;28;20067;-86
2023/09/06 00:52:55;;;;;;;7.82;4.55;;;14.50;99.90;;;;;;5062956;28;20074;-87
2023/09/06 00:55:21;;;;;;;8.95;4.90;;;14.30;99.90;;;;;;5080214;28;20459;-86
2023/09/06 00:57:47;;;;;;;8.48;5.85;;;14.20;99.90;;;;;;5062925;28;20062;-86
2023/09/06 01:00:17;;;;;;;10.85;5.32;;;14.10;99.90;;;;;;5063485;28;20039;-87
2023/09/06 01:02:44;;;;;;;8.05;5.85;;;14.20;99.90;;;;;;5062442;28;20036;-86
2023/09/06 01:05:10;;;;;;;7.90;4.97;;;14.20;99.90;;;;;;5063224;28;20021;-86
2023/09/06 01:07:38;;;;;;;8.50;5.28;;;14.20;99.90;;;;;;5045790;28;20491;-86
2023/09/06 01:10:04;;;;;;;9.50;5.88;;;14.20;99.90;;;;;;5060654;28;20818;-86
2023/09/06 01:12:30;;;;;;;10.80;5.57;;;14.20;99.90;;;;;;5058617;28;20063;-87
2023/09/06 01:14:56;;;;;;;7.95;5.57;;;14.30;99.90;;;;;;5058974;28;20028;-86
2023/09/06 01:17:24;;;;;;;9.55;5.10;;;14.20;99.90;;;;;;5059198;28;20151;-87
2023/09/06 01:19:58;;;;;;;11.75;5.78;;;14.20;99.90;;;;;;5042219;28;20043;-85
2023/09/06 01:22:35;;;;;;;10.13;5.45;;;14.10;99.90;;;;;;5058977;28;20535;-86
2023/09/06 01:25:02;;;;;;;11.15;6.05;;;14.10;99.90;;;;;;5059186;28;20033;-86
2023/09/06 01:27:27;;;;;;;9.23;5.38;;;14.10;99.90;;;;;;5058575;28;20511;-86
2023/09/06 01:29:53;;;;;;;8.80;5.72;;;14.10;99.90;;;;;;5042148;28;20028;-87
2023/09/06 01:32:19;;;;;;;9.65;5.80;;;14.10;99.90;;;;;;5041999;28;20427;-86
2023/09/06 01:34:45;;;;;;;9.23;5.63;;;14.10;99.90;;;;;;5042168;28;20020;-87
2023/09/06 01:37:10;;;;;;;8.82;5.43;;;14.10;99.90;;;;;;5042333;28;20067;-87
2023/09/06 01:39:36;;;;;;;8.10;5.20;;;14.00;99.90;;;;;;5058697;28;20047;-86
2023/09/06 01:42:02;;;;;;;7.82;5.32;;;14.00;99.90;;;;;;5041693;28;20025;-86
2023/09/06 01:44:28;;;;;;;7.88;5.93;;;13.90;99.90;;;;;;5058372;28;20039;-87
2023/09/06 01:46:54;;;;;;;8.77;5.85;;;13.80;99.90;;;;;;5058900;28;20029;-86
2023/09/06 01:49:19;;;;;;;7.40;5.53;;;13.80;99.90;;;;;;5042002;28;20419;-86
2023/09/06 01:51:45;;;;;;;9.30;6.07;;;13.80;99.90;;;;;;5042141;28;20033;-87
2023/09/06 01:54:11;;;;;;;8.27;5.25;;;13.80;99.90;;;;;;5058955;28;20573;-86
2023/09/06 01:56:37;;;;;;;11.23;5.82;;;13.80;99.90;;;;;;5041599;28;20043;-85
2023/09/06 01:59:03;;;;;;;9.48;5.78;;;13.80;99.90;;;;;;5058406;28;20024;-87
2023/09/06 02:01:30;;;;;;;8.13;5.40;;;13.90;99.90;;;;;;5058536;28;20032;-87
2023/09/06 02:03:56;;;;;;;7.68;5.40;;;14.00;99.90;;;;;;5058717;28;20040;-87
2023/09/06 02:06:22;;;;;;;12.05;5.70;;;14.00;99.90;;;;;;5058491;28;20547;-87
2023/09/06 02:08:49;;;;;;;8.88;5.60;;;14.00;99.90;;;;;;5041500;28;20024;-87
2023/09/06 02:11:18;;;;;;;7.90;5.90;;;13.90;99.90;;;;;;5058694;28;20025;-87
2023/09/06 02:13:43;;;;;;;7.57;5.13;;;13.90;99.90;;;;;;5057756;28;20033;-88
2023/09/06 02:16:12;;;;;;;11.00;5.57;;;13.90;99.90;;;;;;5041609;28;20504;-87
2023/09/06 02:18:38;;;;;;;9.73;5.75;;;14.00;99.90;;;;;;5040643;28;20059;-87
2023/09/06 02:24:50;;;;;;;11.70;5.30;;;14.20;99.90;;;;;;5075807;28;20116;-87
2023/09/06 02:27:16;;;;;;;7.30;5.15;;;14.30;99.90;;;;;;5041315;28;20083;-87
2023/09/06 02:29:58;;;;;;;8.80;5.47;;;14.50;99.90;;;;;;5041080;28;20025;-87
2023/09/06 02:32:24;;;;;;;10.65;5.38;;;14.50;99.90;;;;;;5041395;28;20028;-88
2023/09/06 02:34:50;;;;;;;7.95;5.20;;;14.50;99.90;;;;;;5057482;28;20036;-87
2023/09/06 02:37:16;;;;;;;13.38;5.47;;;14.50;99.90;;;;;;5041327;28;20036;-87
2023/09/06 02:39:41;;;;;;;7.38;4.78;;;14.60;99.90;;;;;;5041191;28;20102;-87
2023/09/06 02:42:07;;;;;;;5.82;4.55;;;14.60;99.90;;;;;;5056727;28;20114;-87
2023/09/06 02:44:33;;;;;;;9.18;5.20;;;14.60;99.90;;;;;;5056743;28;20033;-87
2023/09/06 02:46:58;;;;;;;9.27;6.03;;;14.60;99.90;;;;;;5041134;28;20032;-88
2023/09/06 02:49:26;;;;;;;7.95;5.30;;;14.60;99.90;;;;;;5040688;28;20032;-87
2023/09/06 02:51:52;;;;;;;9.57;5.07;;;14.50;99.90;;;;;;5057106;28;20021;-87
2023/09/06 02:54:18;;;;;;;9.98;5.65;;;14.50;99.90;;;;;;5057660;28;20615;-87
2023/09/06 02:56:45;;;;;;;8.60;5.28;;;14.40;99.90;;;;;;5057566;28;20052;-87
2023/09/06 02:59:15;;;;;;;8.90;5.28;;;14.40;99.90;;;;;;5058363;28;20357;-87
2023/09/06 03:01:44;;;;;;;9.50;6.03;;;14.50;99.90;;;;;;5056838;28;20043;-87
2023/09/06 03:04:13;;;;;;;9.70;5.20;;;14.50;99.90;;;;;;5056104;28;20029;-86
2023/09/06 03:06:43;;;;;;;10.50;5.20;;;14.40;99.90;;;;;;5039908;28;20036;-86
2023/09/06 03:09:13;;;;;;;11.40;5.75;;;14.50;99.90;;;;;;5055985;28;20052;-86
2023/09/06 03:11:39;;;;;;;11.00;6.03;;;14.50;99.90;;;;;;5040405;28;20151;-86
2023/09/06 03:14:05;;;;;;;10.27;5.50;;;14.40;99.90;;;;;;5040059;28;20365;-85
2023/09/06 03:16:42;;;;;;;8.50;5.22;;;14.40;99.90;;;;;;5056763;28;20603;-86
2023/09/06 03:19:10;;;;;;;9.13;5.38;;;14.40;99.90;;;;;;5057244;28;20024;-86
2023/09/06 03:21:37;;;;;;;9.90;5.53;;;14.40;99.90;;;;;;5056782;28;20040;-86
2023/09/06 03:24:35;;;;;;;7.47;5.30;;;14.40;99.90;;;;;;5057102;28;20035;-86
2023/09/06 03:27:07;;;;;;;12.18;5.72;;;14.40;99.90;;;;;;5056653;28;20032;-86
2023/09/06 03:30:15;;;;;;;10.48;5.88;;;14.40;99.90;;;;;;5075440;28;20139;-86
2023/09/06 03:32:48;;;;;;;10.18;5.63;;;14.30;99.90;;;;;;5056276;28;20028;-87
2023/09/06 03:35:16;;;;;;;7.28;5.13;;;14.10;99.90;;;;;;5056943;28;20029;-86
2023/09/06 03:37:51;;;;;;;9.13;5.80;;;14.10;99.90;;;;;;5040287;28;20094;-86
2023/09/06 03:40:34;;;;;;;9.85;5.60;;;14.20;99.90;;;;;;5056734;28;20032;-86
2023/09/06 03:43:04;;;;;;;8.20;5.97;;;14.20;99.90;;;;;;5055967;28;20773;-86
2023/09/06 03:45:31;;;;;;;9.07;5.72;;;14.20;99.90;;;;;;5055710;28;20321;-87
2023/09/06 03:47:57;;;;;;;7.78;5.82;;;14.10;99.90;;;;;;5055552;28;20074;-87
2023/09/06 03:50:49;;;;;;;9.10;6.03;;;14.10;99.90;;;;;;5038746;28;20068;-86
2023/09/06 03:53:47;;;;;;;11.43;5.93;;;14.00;99.90;;;;;;5055468;28;20031;-86
2023/09/06 03:56:14;;;;;;;9.77;5.82;;;13.90;99.90;;;;;;5038766;28;20384;-86
2023/09/06 03:58:48;;;;;;;12.73;6.30;;;13.90;99.90;;;;;;5040165;28;20157;-86
2023/09/06 04:01:15;;;;;;;8.00;6.07;;;13.80;99.90;;;;;;5039188;28;20124;-87
2023/09/06 04:03:42;;;;;;;7.53;5.80;;;13.70;99.90;;;;;;5038671;28;20654;-87
2023/09/06 04:06:10;;;;;;;7.43;5.20;;;13.60;99.90;;;;;;5055278;28;20474;-87
2023/09/06 04:08:38;;;;;;;8.00;5.75;;;13.50;99.90;;;;;;5055172;28;20032;-88
2023/09/06 04:11:04;;;;;;;8.85;6.20;;;13.50;99.90;;;;;;5055050;28;20037;-87
2023/09/06 04:13:30;;;;;;;9.27;5.85;;;13.40;99.90;;;;;;5038675;28;20084;-88
2023/09/06 04:15:57;;;;;;;11.93;7.03;;;13.40;99.90;;;;;;5038805;28;20055;-87
2023/09/06 04:18:25;;;;;;;9.80;6.43;;;13.30;99.90;;;;;;5038774;28;20103;-87
2023/09/06 04:20:52;;;;;;;9.93;6.75;;;13.20;99.90;;;;;;5055544;28;20357;-88
2023/09/06 04:23:19;;;;;;;9.18;6.60;;;13.10;99.90;;;;;;5039272;28;20448;-88
2023/09/06 04:25:50;;;;;;;8.65;6.03;;;13.10;99.90;;;;;;5039152;28;20099;-87
2023/09/06 04:28:20;;;;;;;8.68;6.28;;;13.00;99.90;;;;;;5038736;28;20124;-87
2023/09/06 04:30:48;;;;;;;12.52;7.18;;;13.00;99.90;;;;;;5054250;28;20033;-87
2023/09/06 04:33:16;;;;;;;11.52;6.30;;;13.00;99.90;;;;;;5055344;28;20029;-87
2023/09/06 04:35:51;;;;;;;9.00;6.38;;;13.10;99.90;;;;;;5056371;28;20075;-87
2023/09/06 04:38:21;;;;;;;12.60;6.45;;;13.10;99.90;;;;;;5038771;28;20683;-87
2023/09/06 04:40:51;;;;;;;11.10;6.43;;;13.20;99.90;;;;;;5055567;28;20032;-87
2023/09/06 04:43:18;;;;;;;11.25;6.00;;;13.20;99.90;;;;;;5038482;28;20383;-87
2023/09/06 04:45:47;;;;;;;8.75;6.32;;;13.30;99.90;;;;;;5057892;28;20039;-87
2023/09/06 04:48:16;;;;;;;10.75;6.22;;;13.40;99.90;;;;;;5060249;28;20111;-89
2023/09/06 04:50:45;;;;;;;7.13;5.50;;;13.50;99.90;;;;;;5061559;28;20492;-89
2023/09/06 04:53:17;;;;;;;9.32;6.00;;;13.50;99.90;;;;;;5061607;28;20618;-89
2023/09/06 04:55:44;;;;;;;12.40;6.22;;;13.50;99.90;;;;;;5061153;28;20066;-89
2023/09/06 04:58:11;;;;;;;11.88;6.25;;;13.50;99.90;;;;;;5061704;28;20476;-89
2023/09/06 05:00:43;;;;;;;10.80;6.38;;;13.50;99.90;;;;;;5061668;28;20083;-89
2023/09/06 05:03:11;;;;;;;9.10;5.80;;;13.50;99.90;;;;;;5045045;28;20060;-90
2023/09/06 05:05:38;;;;;;;8.32;5.88;;;13.50;99.90;;;;;;5044654;28;20024;-89
2023/09/06 05:08:05;;;;;;;10.65;6.38;;;13.50;99.90;;;;;;5060384;28;20525;-89
2023/09/06 05:10:31;;;;;;;11.82;5.75;;;13.40;99.90;;;;;;5060317;28;20025;-90
2023/09/06 05:12:58;;;;;;;9.43;6.20;;;13.40;99.90;;;;;;5060859;28;20086;-89
2023/09/06 05:15:24;;;;;;;10.77;5.80;;;13.40;99.90;;;;;;5060719;28;20032;-90
2023/09/06 05:17:50;;;;;;;8.85;5.82;;;13.40;99.90;;;;;;5043803;28;20032;-90
2023/09/06 05:20:33;;;;;;;11.43;6.07;;;13.40;99.90;;;;;;5043147;28;20028;-89
2023/09/06 05:23:07;;;;;;;9.85;6.22;;;13.40;99.90;;;;;;5060793;28;20055;-89
2023/09/06 05:25:34;;;;;;;11.10;6.10;;;13.40;99.90;;;;;;5043415;28;20112;-89
2023/09/06 05:28:09;;;;;;;9.43;6.72;;;13.50;99.90;;;;;;5060817;28;20275;-89
2023/09/06 05:30:45;;;;;;;9.13;5.57;;;13.70;99.90;;;;;;5060699;28;20040;-88
2023/09/06 05:33:14;;;;;;;9.50;5.95;;;13.70;99.90;;;;;;5060039;28;20059;-87
2023/09/06 05:35:41;;;;;;;8.10;5.88;;;13.80;99.90;;;;;;5060093;28;20024;-89
2023/09/06 05:38:09;;;;;;;8.75;5.95;;;13.90;99.90;;;;;;5060689;28;20378;-89
2023/09/06 05:40:36;;;;;;;8.98;5.90;;;14.00;99.90;;;;;;5060713;28;20119;-89
2023/09/06 05:43:03;;;;;;;9.75;6.50;;;14.10;99.90;;;;;;5060116;28;20028;-89
2023/09/06 05:45:33;;;;;;;10.55;5.95;;;14.10;99.90;;;;;;5061460;28;20033;-89
2023/09/06 05:47:59;;;;;;;10.48;6.20;;;14.20;99.90;;;;;;5044202;28;20028;-89
2023/09/06 05:50:27;;;;;;;9.45;6.80;;;14.30;99.90;;;;;;5060311;28;20064;-89
2023/09/06 05:52:54;;;;;;;8.25;5.60;;;14.30;99.90;;;;;;5060663;28;20024;-90
2023/09/06 05:55:20;;;;;;;11.98;6.40;;;14.40;99.90;;;;;;5060402;28;20055;-89
2023/09/06 05:57:48;;;;;;;12.55;6.10;;;14.50;99.90;;;;;;5043036;28;20479;-90
2023/09/06 06:00:15;;;;;;;7.75;5.70;;;14.60;99.90;;;;;;5044358;28;20407;-88
2023/09/06 06:02:49;;;;;;;9.05;6.47;;;14.70;99.90;;;;;;5045613;28;20040;-89
2023/09/06 06:05:18;;;;;;;10.40;6.03;;;14.80;99.90;;;;;;5059368;28;20021;-89
2023/09/06 06:07:45;;;;;;;8.75;6.25;;;15.00;99.90;;;;;;5057947;28;20043;-89
2023/09/06 06:10:13;;;;;;;8.70;6.00;;;15.10;99.90;;;;;;5059973;28;20029;-89
2023/09/06 06:12:39;;;;;;;10.10;5.88;;;15.10;99.90;;;;;;5058940;28;20147;-87
2023/09/06 06:15:08;;;;;;;7.80;6.30;;;15.20;99.90;;;;;;5059626;28;20028;-89
2023/09/06 06:17:35;;;;;;;13.05;6.50;;;15.20;99.90;;;;;;5059800;28;20468;-88
2023/09/06 06:20:01;;;;;;;14.27;6.30;;;15.40;99.90;;;;;;5059738;28;20028;-89
2023/09/06 06:22:27;;;;;;;11.70;7.30;;;15.40;99.90;;;;;;5043010;28;20040;-89
2023/09/06 06:24:53;;;;;;;11.70;6.55;;;15.50;99.90;;;;;;5058775;28;20035;-88
2023/09/06 06:27:19;;;;;;;9.48;5.88;;;15.60;99.90;;;;;;5077621;28;20035;-89
2023/09/06 06:29:44;;;;;;;7.20;5.60;;;15.70;99.90;;;;;;5042058;28;20032;-88
2023/09/06 06:32:10;;;;;;;10.07;6.38;;;15.80;99.90;;;;;;5060069;28;20133;-88
2023/09/06 06:34:38;;;;;;;9.48;5.90;;;15.80;99.90;;;;;;5060152;28;20029;-89
2023/09/06 06:37:05;;;;;;;11.25;6.20;;;15.90;99.90;;;;;;5061749;28;20415;-90
2023/09/06 06:39:31;;;;;;;11.50;5.80;;;16.00;99.90;;;;;;5043054;28;20032;-89
2023/09/06 06:41:57;;;;;;;10.65;5.80;;;16.10;99.90;;;;;;5043369;28;20028;-88
2023/09/06 06:44:31;;;;;;;9.30;6.85;;;16.10;99.90;;;;;;5061005;28;20032;-89
2023/09/06 06:46:57;;;;;;;12.25;6.03;;;16.20;99.90;;;;;;5043377;28;20546;-88
2023/09/06 06:49:23;;;;;;;9.75;6.38;;;16.40;99.90;;;;;;5059962;28;20037;-90
2023/09/06 06:51:48;;;;;;;7.95;6.28;;;16.50;99.90;;;;;;5060321;28;20439;-89
2023/09/06 06:54:14;;;;;;;8.75;5.55;;;16.50;99.90;;;;;;5043519;28;20020;-89
2023/09/06 06:56:40;;;;;;;12.68;6.28;;;16.50;99.90;;;;;;5059871;28;20107;-89
2023/09/06 06:59:09;;;;;;;12.52;6.35;;;16.60;99.90;;;;;;5043264;28;20068;-89
2023/09/06 07:01:36;;;;;;;9.23;6.25;;;16.70;99.90;;;;;;5060045;28;20025;-90
2023/09/06 07:04:04;;;;;;;13.50;5.35;;;16.70;99.90;;;;;;5059676;28;20015;-89
2023/09/06 07:06:30;;;;;;;13.50;6.22;;;16.80;99.90;;;;;;5059006;28;20119;-90
2023/09/06 07:08:57;;;;;;;9.82;6.45;;;16.80;99.90;;;;;;5058553;28;20040;-88
2023/09/06 07:11:24;;;;;;;11.60;6.18;;;16.90;99.90;;;;;;5058138;28;20388;-90
2023/09/06 07:13:50;;;;;;;9.52;5.63;;;16.90;99.90;;;;;;5041430;28;20028;-90
2023/09/06 07:16:18;;;;;;;10.90;6.10;;;17.00;99.90;;;;;;5041502;28;20036;-89
2023/09/06 07:18:47;;;;;;;9.85;5.72;;;17.10;99.90;;;;;;5058256;28;20718;-89
2023/09/06 07:21:16;;;;;;;10.38;6.40;;;17.20;99.90;;;;;;5042655;28;20131;-89
2023/09/06 07:23:43;;;;;;;11.13;6.80;;;17.20;99.90;;;;;;5058816;28;20043;-90
2023/09/06 07:26:09;;;;;;;12.13;6.03;;;17.20;99.90;;;;;;5042173;28;20040;-91
2023/09/06 07:28:43;;;;;;;13.27;6.40;;;17.30;99.90;;;;;;5057842;28;20033;-89
2023/09/06 07:31:10;;;;;;;13.50;6.57;;;17.40;99.90;;;;;;5057267;28;20028;-89
2023/09/06 07:33:36;;;;;;;9.15;6.05;;;17.40;99.90;;;;;;5058467;28;20033;-90
2023/09/06 07:36:02;;;;;;;9.40;5.63;;;17.50;99.90;;;;;;5041656;28;20498;-89
2023/09/06 07:38:28;;;;;;;13.80;5.60;;;17.60;99.90;;;;;;5042200;28;20033;-89
2023/09/06 07:41:00;;;;;;;7.80;5.60;;;17.60;99.90;;;;;;5059115;28;20027;-88
2023/09/06 07:43:28;;;;;;;5.95;4.93;;;17.70;99.90;;;;;;5058867;28;20037;-91
2023/09/06 07:45:58;;;;;;;12.73;5.93;;;17.80;99.90;;;;;;5058601;28;20025;-89
2023/09/06 07:48:35;;;;;;;12.00;5.93;;;17.90;99.90;;;;;;5059109;28;20060;-90
2023/09/06 07:51:04;;;;;;;12.48;5.55;;;18.00;99.90;;;;;;5059168;28;20452;-90
2023/09/06 07:53:30;;;;;;;8.60;5.15;;;18.00;99.90;;;;;;5057958;28;20024;-90
2023/09/06 07:55:55;;;;;;;8.23;5.60;;;18.00;99.90;;;;;;5041699;28;20028;-90
2023/09/06 07:58:22;;;;;;;9.02;5.22;;;18.10;99.90;;;;;;5058623;28;20111;-89
2023/09/06 08:00:49;;;;;;;9.38;5.40;;;18.20;99.90;;;;;;5042726;28;20082;-89
2023/09/06 08:03:15;;;;;;;9.35;5.45;;;18.30;99.90;;;;;;5057888;28;20039;-89
2023/09/06 08:05:41;;;;;;;6.57;5.45;;;18.40;99.90;;;;;;5041674;28;20036;-90
2023/09/06 08:08:11;;;;;;;9.05;4.85;;;18.40;99.90;;;;;;5040886;28;20047;-90
2023/09/06 08:10:37;;;;;;;8.10;5.57;;;18.40;99.90;;;;;;5040354;28;20055;-89
2023/09/06 08:13:04;;;;;;;7.25;5.35;;;18.50;99.90;;;;;;5056463;28;20024;-90
2023/09/06 08:15:31;;;;;;;11.07;5.53;;;18.60;99.90;;;;;;5041393;28;20032;-89
2023/09/06 08:17:57;;;;;;;9.13;5.40;;;18.70;99.90;;;;;;5058294;28;20039;-92
2023/09/06 08:20:22;;;;;;;13.93;5.32;;;18.80;99.90;;;;;;5043143;28;20454;-89
2023/09/06 08:22:48;;;;;;;11.75;5.78;;;18.80;99.90;;;;;;5044168;28;20028;-89
2023/09/06 08:25:15;;;;;;;7.25;5.47;;;18.80;99.90;;;;;;5044552;28;20431;-89
2023/09/06 08:27:41;;;;;;;9.52;5.32;;;18.90;99.90;;;;;;5061641;28;20028;-88
2023/09/06 08:30:10;;;;;;;8.02;5.50;;;19.00;99.90;;;;;;5060938;28;20480;-89
2023/09/06 08:32:37;;;;;;;8.00;5.57;;;19.00;99.90;;;;;;5061237;28;20082;-90
2023/09/06 08:35:03;;;;;;;9.77;6.82;;;19.00;99.90;;;;;;5061856;28;20476;-90
2023/09/06 08:37:29;;;;;;;10.88;5.35;;;19.10;99.90;;;;;;5061979;28;20040;-90
2023/09/06 08:39:54;;;;;;;5.68;4.88;;;19.20;99.90;;;;;;5044141;28;20021;-89
2023/09/06 08:42:22;;;;;;;6.82;5.30;;;19.30;99.90;;;;;;5044302;28;20028;-90
2023/09/06 08:44:48;;;;;;;10.65;5.32;;;19.40;99.90;;;;;;5060498;28;20059;-89
2023/09/06 08:47:18;;;;;;;6.78;5.40;;;19.50;99.90;;;;;;5060940;28;20033;-90
2023/09/06 08:49:47;;;;;;;7.55;5.10;;;19.80;99.90;;;;;;5061400;28;20017;-91
2023/09/06 08:52:15;;;;;;;6.93;4.55;;;20.90;99.90;;;;;;5060854;28;20391;-89
2023/09/06 08:54:46;;;;;;;5.72;4.53;;;22.90;99.90;;;;;;5043856;28;20032;-91
2023/09/06 08:57:13;;;;;;;9.38;4.10;;;24.80;99.90;;;;;;5060355;28;20451;-87
2023/09/06 08:59:40;;;;;;;7.90;4.32;;;25.50;99.90;;;;;;5063542;28;20426;-90
2023/09/06 09:02:10;;;;;;;7.32;4.18;;;26.20;99.90;;;;;;5060152;28;20764;-90
2023/09/06 09:04:42;;;;;;;5.73;3.30;;;27.00;99.90;;;;;;5060609;28;20025;-91
2023/09/06 09:07:16;;;;;;;8.32;4.32;;;28.20;99.90;;;;;;5060875;28;20390;-90
2023/09/06 09:10:04;;;;;;;7.47;3.72;;;29.10;99.70;;;;;;5043851;28;20024;-91
2023/09/06 09:12:31;;;;;;;6.55;3.75;;;29.50;96.80;;;;;;5059908;28;20078;-90
2023/09/06 09:14:58;;;;;;;4.25;3.47;;;29.30;95.30;;;;;;5060257;28;20020;-88
2023/09/06 09:17:24;;;;;;;6.60;3.50;;;28.90;95.80;;;;;;5060710;28;20170;-89
2023/09/06 09:19:52;;;;;;;4.85;3.50;;;29.00;95.60;;;;;;5061149;28;20025;-89
2023/09/06 09:22:30;;;;;;;8.90;3.88;;;28.80;96.20;;;;;;5061668;28;20123;-89
2023/09/06 09:24:59;;;;;;;5.63;3.72;;;28.70;94.40;;;;;;5043325;28;20029;-87
2023/09/06 09:27:28;;;;;;;5.18;3.63;;;27.80;95.30;;;;;;5060892;28;20032;-88
2023/09/06 09:29:55;;;;;;;4.80;3.47;;;27.40;96.00;;;;;;5059925;28;20036;-89
2023/09/06 09:32:22;;;;;;;4.45;3.60;;;27.30;96.30;;;;;;5059403;28;20493;-89
2023/09/06 09:34:49;;;;;;;9.40;3.65;;;26.80;95.50;;;;;;5043576;28;20040;-88
2023/09/06 09:37:15;;;;;;;5.47;3.78;;;26.20;96.60;;;;;;5059806;28;20128;-88
2023/09/06 09:39:40;;;;;;;5.53;3.92;;;25.40;97.70;;;;;;5043918;28;20056;-89
2023/09/06 09:42:09;;;;;;;8.85;3.75;;;24.60;98.90;;;;;;5042959;28;20020;-89
2023/09/06 09:44:35;;;;;;;4.30;3.65;;;24.60;99.30;;;;;;5060002;28;20035;-89
2023/09/06 09:47:12;;;;;;;5.18;3.78;;;24.80;99.90;;;;;;5060250;28;20380;-89
2023/09/06 09:49:40;;;;;;;4.88;3.85;;;25.30;99.60;;;;;;5060224;28;20032;-88
2023/09/06 09:52:12;;;;;;;5.68;3.70;;;25.70;98.80;;;;;;5061229;28;20037;-90
2023/09/06 09:54:45;;;;;;;7.07;3.80;;;25.90;98.80;;;;;;5060860;28;20060;-89
2023/09/06 09:57:12;;;;;;;4.90;3.80;;;25.60;97.60;;;;;;5061070;28;20070;-89
2023/09/06 09:59:39;;;;;;;4.93;3.70;;;25.60;98.70;;;;;;5061226;28;20035;-89
2023/09/06 10:02:06;;;;;;;10.63;4.18;;;26.10;98.60;;;;;;5060040;28;20033;-89
2023/09/06 10:04:37;;;;;;;4.38;3.78;;;26.40;97.60;;;;;;5061173;28;20392;-89
2023/09/06 10:07:08;;;;;;;7.97;3.63;;;26.40;98.60;;;;;;5059869;28;20131;-91
2023/09/06 10:09:38;;;;;;;6.50;3.47;;;26.60;97.70;;;;;;5043051;28;20009;-90
2023/09/06 10:12:17;;;;;;;6.28;3.67;;;26.80;98.20;;;;;;5059679;28;20042;-90
2023/09/06 10:14:43;;;;;;;9.18;3.40;;;27.00;97.40;;;;;;5059066;28;20051;-88
2023/09/06 10:17:10;;;;;;;5.18;3.35;;;27.30;96.30;;;;;;5058995;28;20032;-90
2023/09/06 10:19:37;;;;;;;6.50;3.08;;;27.80;97.20;;;;;;5042587;28;20192;-91
2023/09/06 10:22:05;;;;;;;5.70;3.58;;;28.20;95.60;;;;;;5042597;28;20048;-90
2023/09/06 10:24:34;;;;;;;4.45;3.60;;;28.40;94.60;;;;;;5060317;28;20025;-91
2023/09/06 10:27:01;;;;;;;6.03;3.50;;;28.60;94.20;;;;;;5059831;28;20039;-90
2023/09/06 10:29:30;;;;;;;15.07;4.95;;;28.60;93.90;;;;;;5059795;28;20040;-91
2023/09/06 10:32:03;;;;;;;7.88;3.42;;;28.70;93.30;;;;;;5060951;28;20032;-90
2023/09/06 10:34:33;;;;;;;4.10;3.70;;;28.10;94.20;;;;;;5059392;28;20036;-91
2023/09/06 10:37:07;;;;;;;5.22;3.65;;;28.30;93.90;;;;;;5059749;28;20031;-90
2023/09/06 10:39:33;;;;;;;4.38;3.15;;;28.60;93.10;;;;;;5041876;28;20032;-90
2023/09/06 10:42:11;;;;;;;4.88;3.58;;;28.50;93.40;;;;;;5059216;28;20539;-92
2023/09/06 10:44:55;;;;;;;3.95;3.55;;;28.20;92.50;;;;;;5057929;28;20032;-90
2023/09/06 10:47:33;;;;;;;4.10;3.08;;;27.80;92.80;;;;;;5058240;28;20033;-91
2023/09/06 10:50:21;;;;;;;4.30;3.67;;;28.00;93.10;;;;;;5061303;28;20067;-89
2023/09/06 10:52:49;;;;;;;9.43;3.90;;;27.70;94.00;;;;;;5058462;28;20044;-90
2023/09/06 10:55:20;;;;;;;11.90;3.88;;;27.60;94.50;;;;;;5058706;28;20431;-89
2023/09/06 10:57:47;;;;;;;6.90;3.38;;;27.40;95.70;;;;;;5058341;28;20025;-89
2023/09/06 11:00:40;;;;;;;3.63;3.10;;;27.00;95.90;;;;;;5059142;28;20480;-90
2023/09/06 11:03:06;;;;;;;5.25;3.30;;;27.20;94.80;;;;;;5058375;28;20040;-91
2023/09/06 11:05:37;;;;;;;4.07;3.42;;;27.30;94.10;;;;;;5041976;28;20040;-89
2023/09/06 11:08:04;;;;;;;4.53;3.50;;;27.80;94.90;;;;;;5041894;28;20024;-90
2023/09/06 11:10:30;;;;;;;4.00;3.47;;;28.20;94.30;;;;;;5041371;28;20020;-92
2023/09/06 11:12:57;;;;;;;4.03;3.33;;;28.20;93.90;;;;;;5058547;28;20036;-91
2023/09/06 11:15:24;;;;;;;5.75;4.13;;;28.30;93.90;;;;;;5058269;28;20123;-90
2023/09/06 11:17:53;;;;;;;6.30;3.30;;;28.00;94.00;;;;;;5042341;28;20032;-90
2023/09/06 11:20:20;;;;;;;6.22;3.50;;;28.10;93.60;;;;;;5058396;28;20032;-90
2023/09/06 11:22:54;;;;;;;4.38;3.08;;;28.40;93.20;;;;;;5057434;28;20079;-90
2023/09/06 11:25:21;;;;;;;5.43;3.15;;;27.90;91.30;;;;;;5058458;28;20059;-90
2023/09/06 11:27:49;;;;;;;5.65;3.45;;;27.80;92.70;;;;;;5058271;28;20115;-90
2023/09/06 11:30:18;;;;;;;4.05;3.65;;;28.10;92.90;;;;;;5057642;28;20037;-91
2023/09/06 11:32:45;;;;;;;7.65;3.50;;;28.10;93.30;;;;;;5057900;28;20032;-92
2023/09/06 11:35:13;;;;;;;5.65;3.35;;;28.00;93.10;;;;;;5056732;28;20029;-90
2023/09/06 11:37:46;;;;;;;7.68;2.80;;;28.30;92.80;;;;;;5057629;28;20395;-90
2023/09/06 11:40:14;;;;;;;5.95;3.05;;;28.30;93.00;;;;;;5041306;28;20059;-91
2023/09/06 11:42:42;;;;;;;4.13;3.53;;;28.90;92.30;;;;;;5058824;28;20039;-91
2023/09/06 11:45:09;;;;;;;4.93;3.22;;;29.20;91.50;;;;;;5057472;28;20032;-91
2023/09/06 11:47:37;;;;;;;4.22;3.75;;;29.60;93.10;;;;;;5058624;28;20079;-91
2023/09/06 11:50:06;;;;;;;6.78;3.55;;;29.80;92.90;;;;;;5041266;28;20094;-91
2023/09/06 11:52:32;;;;;;;6.32;3.17;;;30.50;91.70;;;;;;5056923;28;20028;-90
2023/09/06 11:55:05;;;;;;;7.50;3.45;;;29.80;91.20;;;;;;5039986;28;20538;-91
2023/09/06 11:57:31;;;;;;;8.20;3.60;;;29.40;91.10;;;;;;5057209;28;20119;-91
2023/09/06 11:59:57;;;;;;;5.95;2.95;;;28.50;91.60;;;;;;5058440;28;20067;-90
2023/09/06 12:02:27;;;;;;;4.60;3.13;;;28.80;91.90;;;;;;5058085;28;20095;-91
2023/09/06 12:05:02;;;;;;;4.37;3.33;;;29.30;90.50;;;;;;5041063;28;20046;-90
2023/09/06 12:07:29;;;;;;;9.00;3.38;;;29.50;91.30;;;;;;5043032;28;20076;-88
2023/09/06 12:10:00;;;;;;;4.35;3.00;;;28.90;90.50;;;;;;5057605;28;20135;-88
2023/09/06 12:12:26;;;;;;;6.65;3.17;;;28.60;91.00;;;;;;5040660;28;20487;-88
2023/09/06 12:14:52;;;;;;;5.32;2.80;;;28.80;91.00;;;;;;5057533;28;20078;-90
2023/09/06 12:17:19;;;;;;;2.83;2.55;;;28.70;91.60;;;;;;5057895;28;20036;-88
2023/09/06 12:19:45;;;;;;;3.90;3.20;;;28.90;91.80;;;;;;5058309;28;20024;-89
2023/09/06 12:22:17;;;;;;;6.38;3.50;;;28.60;91.00;;;;;;5058385;28;20063;-89
2023/09/06 12:24:46;;;;;;;8.55;3.38;;;28.90;92.00;;;;;;5040890;28;20036;-89
2023/09/06 12:27:17;;;;;;;7.70;2.80;;;28.90;91.10;;;;;;5057956;28;20039;-89
2023/09/06 12:29:42;;;;;;;4.43;3.15;;;28.90;91.60;;;;;;5057629;28;20055;-90
2023/09/06 12:32:09;;;;;;;6.20;3.30;;;28.50;91.30;;;;;;5040452;28;20021;-89
2023/09/06 12:34:35;;;;;;;5.82;3.13;;;28.20;91.60;;;;;;5057969;28;20037;-90
2023/09/06 12:37:01;;;;;;;5.05;3.10;;;27.70;91.60;;;;;;5058328;28;20443;-88
2023/09/06 12:39:26;;;;;;;5.93;3.10;;;27.70;92.00;;;;;;5040839;28;20032;-88
2023/09/06 12:41:52;;;;;;;10.43;3.20;;;27.50;91.50;;;;;;5040828;28;20029;-88
2023/09/06 12:44:18;;;;;;;8.20;3.13;;;27.30;91.20;;;;;;5042970;28;20139;-90
2023/09/06 12:46:43;;;;;;;5.43;2.95;;;27.20;92.10;;;;;;5057073;28;20029;-90
2023/09/06 12:49:09;;;;;;;7.53;3.05;;;27.20;92.50;;;;;;5074430;28;20024;-89
2023/09/06 12:51:36;;;;;;;5.28;2.97;;;27.20;93.20;;;;;;5041102;28;20466;-90
2023/09/06 12:54:03;;;;;;;4.03;3.25;;;27.30;92.60;;;;;;5060251;28;20720;-90