Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:58;;;;;;;18.13;7.50;;;18.10;99.90;;;;;;4973777;28;20560;-60
2022/06/23 00:03:26;;;;;;;23.90;7.00;;;18.10;99.90;;;;;;4974734;28;20471;-61
2022/06/23 00:05:59;;;;;;;21.90;6.73;;;18.10;99.90;;;;;;4974160;28;20437;-60
2022/06/23 00:08:25;;;;;;;14.00;6.90;;;18.10;99.90;;;;;;4972571;28;20440;-60
2022/06/23 00:11:00;;;;;;;19.10;6.80;;;18.10;99.90;;;;;;4974937;28;20463;-60
2022/06/23 00:13:36;;;;;;;14.80;6.77;;;18.10;99.90;;;;;;4974830;28;20444;-60
2022/06/23 00:16:04;;;;;;;19.03;7.60;;;18.00;99.90;;;;;;4974235;28;20444;-62
2022/06/23 00:18:36;;;;;;;23.13;7.10;;;18.00;99.90;;;;;;4973608;28;20449;-60
2022/06/23 00:21:14;;;;;;;14.77;6.50;;;18.00;99.90;;;;;;4974955;28;20557;-60
2022/06/23 00:23:43;;;;;;;18.77;7.57;;;18.00;99.90;;;;;;4975801;28;20827;-60
2022/06/23 00:26:22;;;;;;;25.13;6.87;;;17.90;99.90;;;;;;4971971;28;20472;-61
2022/06/23 00:28:49;;;;;;;19.90;7.07;;;17.90;99.90;;;;;;4981495;28;20431;-60
2022/06/23 00:31:36;;;;;;;22.80;7.00;;;17.90;99.90;;;;;;4990723;28;20600;-61
2022/06/23 00:34:24;;;;;;;20.57;7.17;;;17.90;99.90;;;;;;4977800;28;20513;-60
2022/06/23 00:36:53;;;;;;;21.17;7.17;;;17.90;99.90;;;;;;4971242;28;21183;-60
2022/06/23 00:39:31;;;;;;;24.87;7.23;;;17.90;99.90;;;;;;4973020;28;20455;-60
2022/06/23 00:41:56;;;;;;;17.37;6.80;;;17.90;99.90;;;;;;4974925;28;21123;-60
2022/06/23 00:44:46;;;;;;;13.87;7.23;;;17.80;99.90;;;;;;4975855;28;20468;-59
2022/06/23 00:47:31;;;;;;;16.10;7.23;;;17.80;99.90;;;;;;4990440;28;20478;-60
2022/06/23 00:50:36;;;;;;;26.93;7.90;;;17.80;99.90;;;;;;4990604;28;20428;-59
2022/06/23 00:53:10;;;;;;;31.10;9.43;;;17.70;99.90;;;;;;4986990;28;20548;-59
2022/06/23 00:55:39;;;;;;;32.27;11.07;;;17.70;99.90;;;;;;5000932;28;20419;-60
2022/06/23 00:58:35;;;;;;;17.60;8.47;;;17.70;99.90;;;;;;4973237;28;20433;-59
2022/06/23 01:01:13;;;;;;;14.50;7.03;;;17.70;99.90;;;;;;4972413;28;20866;-59
2022/06/23 01:04:04;;;;;;;19.00;6.00;;;17.60;99.90;;;;;;4970576;28;20468;-59
2022/06/23 01:06:38;;;;;;;15.50;5.67;;;17.60;99.90;;;;;;4972246;28;20453;-60
2022/06/23 01:09:38;;;;;;;18.67;5.40;;;17.60;99.90;;;;;;4978245;28;20437;-61
2022/06/23 01:12:29;;;;;;;9.47;5.60;;;17.50;99.90;;;;;;4972080;28;20475;-60
2022/06/23 01:15:46;;;;;;;13.43;6.47;;;17.50;99.90;;;;;;4972701;28;20452;-59
2022/06/23 01:18:36;;;;;;;26.10;6.30;;;17.40;99.90;;;;;;4957875;28;20589;-60
2022/06/23 01:21:12;;;;;;;13.37;5.70;;;17.40;99.90;;;;;;4969479;28;20465;-60
2022/06/23 01:24:04;;;;;;;15.53;5.87;;;17.30;99.90;;;;;;4971939;28;20465;-60
2022/06/23 01:26:41;;;;;;;18.10;6.80;;;17.30;99.90;;;;;;4958818;28;20523;-59
2022/06/23 01:29:20;;;;;;;19.23;6.60;;;17.30;99.90;;;;;;4987758;28;20452;-60
2022/06/23 01:31:52;;;;;;;12.13;6.07;;;17.20;99.90;;;;;;4978737;28;20540;-59
2022/06/23 01:34:29;;;;;;;16.80;6.20;;;17.20;99.90;;;;;;4969708;28;20450;-60
2022/06/23 01:37:13;;;;;;;18.93;6.07;;;17.20;99.90;;;;;;4981346;28;20444;-60
2022/06/23 01:39:46;;;;;;;17.13;5.83;;;17.10;99.90;;;;;;4974032;28;20449;-59
2022/06/23 01:42:18;;;;;;;22.00;5.33;;;17.10;99.90;;;;;;4973209;28;20448;-60
2022/06/23 01:45:05;;;;;;;10.43;5.10;;;17.10;99.90;;;;;;4976373;28;22584;-59
2022/06/23 01:47:40;;;;;;;9.90;5.47;;;17.10;99.90;;;;;;4975656;28;20436;-60
2022/06/23 01:50:15;;;;;;;9.53;5.67;;;17.00;99.90;;;;;;4974953;28;21549;-59
2022/06/23 01:52:47;;;;;;;12.03;5.63;;;17.10;99.90;;;;;;4973182;28;20937;-60
2022/06/23 01:55:27;;;;;;;12.40;5.90;;;17.00;99.90;;;;;;4978842;28;20440;-59
2022/06/23 01:57:58;;;;;;;8.90;5.47;;;17.00;99.90;;;;;;4977722;28;20443;-60
2022/06/23 02:00:26;;;;;;;11.23;5.53;;;17.00;99.90;;;;;;4976513;28;20452;-61
2022/06/23 02:03:10;;;;;;;10.17;5.27;;;16.90;99.90;;;;;;4981363;28;20494;-59
2022/06/23 02:05:45;;;;;;;13.77;5.37;;;16.90;99.90;;;;;;5007475;28;20571;-59
2022/06/23 02:08:42;;;;;;;11.07;5.07;;;16.90;99.90;;;;;;4992993;28;20494;-59
2022/06/23 02:11:22;;;;;;;13.60;5.20;;;16.80;99.90;;;;;;4990157;28;20460;-59
2022/06/23 02:14:26;;;;;;;10.43;4.97;;;16.80;99.90;;;;;;4974093;28;20463;-60
2022/06/23 02:17:02;;;;;;;8.33;5.10;;;16.80;99.90;;;;;;4975608;28;20486;-62
2022/06/23 02:19:53;;;;;;;13.13;5.40;;;16.80;99.90;;;;;;4973697;28;20555;-61
2022/06/23 02:22:23;;;;;;;12.27;4.50;;;16.70;99.90;;;;;;4977593;28;20900;-61
2022/06/23 02:24:48;;;;;;;12.20;4.57;;;16.70;99.90;;;;;;4987196;28;20555;-61
2022/06/23 02:27:22;;;;;;;8.30;4.40;;;16.70;99.90;;;;;;4982502;28;20927;-61
2022/06/23 02:30:07;;;;;;;10.30;5.23;;;16.70;99.90;;;;;;4987576;28;20183;-61
2022/06/23 02:32:47;;;;;;;10.07;4.60;;;16.70;99.90;;;;;;4992758;28;20443;-61
2022/06/23 02:35:25;;;;;;;8.00;4.50;;;16.70;99.90;;;;;;4991139;28;20817;-61
2022/06/23 02:37:56;;;;;;;6.40;4.40;;;16.70;99.90;;;;;;4994683;28;20439;-61
2022/06/23 02:40:33;;;;;;;14.13;5.07;;;16.80;99.90;;;;;;5000496;28;20448;-61
2022/06/23 02:43:14;;;;;;;11.47;4.80;;;16.80;99.90;;;;;;4968090;28;20515;-61
2022/06/23 02:46:01;;;;;;;18.97;6.30;;;16.80;99.90;;;;;;4987206;28;20433;-60
2022/06/23 02:48:42;;;;;;;13.20;5.20;;;16.80;99.90;;;;;;4980203;28;20433;-59
2022/06/23 02:51:21;;;;;;;9.73;5.53;;;16.80;99.90;;;;;;4975863;28;20548;-59
2022/06/23 02:53:49;;;;;;;9.87;5.40;;;16.80;99.90;;;;;;4972765;28;20443;-60
2022/06/23 02:56:16;;;;;;;10.43;5.90;;;16.70;99.90;;;;;;4979276;28;20520;-60
2022/06/23 02:58:56;;;;;;;11.53;5.93;;;16.70;99.90;;;;;;4973385;28;20925;-60
2022/06/23 03:01:31;;;;;;;12.03;6.60;;;16.70;99.90;;;;;;4980200;28;20468;-59
2022/06/23 03:04:05;;;;;;;15.40;6.17;;;16.60;99.90;;;;;;4982524;28;20498;-59
2022/06/23 03:06:52;;;;;;;14.67;5.77;;;16.60;99.90;;;;;;4987972;28;20434;-60
2022/06/23 03:09:28;;;;;;;13.87;5.73;;;16.60;99.90;;;;;;4982532;28;20486;-59
2022/06/23 03:12:02;;;;;;;11.77;5.60;;;16.60;99.90;;;;;;4986713;28;20869;-60
2022/06/23 03:14:44;;;;;;;7.37;4.67;;;16.60;99.90;;;;;;4982349;28;20925;-60
2022/06/23 03:17:29;;;;;;;11.37;5.40;;;16.60;99.90;;;;;;4975676;28;20463;-60
2022/06/23 03:19:59;;;;;;;12.67;5.90;;;16.60;99.90;;;;;;4991831;28;20971;-60
2022/06/23 03:22:30;;;;;;;15.60;5.97;;;16.50;99.90;;;;;;4998897;28;20463;-60
2022/06/23 03:25:12;;;;;;;7.97;5.60;;;16.50;99.90;;;;;;4981538;28;20473;-59
2022/06/23 03:27:51;;;;;;;9.60;5.70;;;16.50;99.90;;;;;;4975474;28;20432;-62
2022/06/23 03:30:43;;;;;;;14.67;6.10;;;16.50;99.90;;;;;;4990079;28;20589;-59
2022/06/23 03:33:22;;;;;;;11.30;5.80;;;16.60;99.90;;;;;;4981731;28;20948;-61
2022/06/23 03:35:57;;;;;;;11.10;5.57;;;16.60;99.90;;;;;;4987250;28;20442;-60
2022/06/23 03:41:39;;;;;;;16.27;6.73;;;16.60;99.90;;;;;;4971937;28;20484;-59
2022/06/23 03:44:18;;;;;;;10.03;6.00;;;16.60;99.90;;;;;;4987143;28;20467;-59
2022/06/23 03:46:57;;;;;;;8.33;5.60;;;16.70;99.90;;;;;;4991689;28;20464;-59
2022/06/23 03:50:13;;;;;;;9.63;6.00;;;16.60;99.90;;;;;;4989638;28;20494;-62
2022/06/23 03:52:53;;;;;;;7.57;5.23;;;16.70;99.90;;;;;;4963054;28;20788;-62
2022/06/23 03:55:26;;;;;;;9.80;6.07;;;16.70;99.90;;;;;;4944522;28;20445;-59
2022/06/23 03:58:03;;;;;;;21.57;6.37;;;16.70;99.90;;;;;;4976598;28;20507;-59
2022/06/23 04:00:32;;;;;;;9.83;6.03;;;16.70;99.90;;;;;;4981612;28;20466;-59
2022/06/23 04:03:13;;;;;;;8.00;6.07;;;16.70;99.90;;;;;;4979829;28;20436;-62
2022/06/23 04:05:57;;;;;;;11.60;7.00;;;16.80;99.90;;;;;;4987006;28;20451;-56
2022/06/23 04:08:31;;;;;;;14.50;6.10;;;16.80;99.90;;;;;;4978549;28;20840;-57
2022/06/23 04:11:43;;;;;;;11.30;6.03;;;16.80;99.90;;;;;;4983658;28;20466;-57
2022/06/23 04:13:48;;;;;;;14.73;6.50;;;16.70;99.90;;;;;;4977993;28;20820;-59
2022/06/23 04:16:14;;;;;;;12.77;5.93;;;16.70;99.90;;;;;;4977266;28;20482;-59
2022/06/23 04:18:44;;;;;;;10.90;6.60;;;16.70;99.90;;;;;;4979428;28;20467;-59
2022/06/23 04:21:16;;;;;;;13.10;6.70;;;16.70;99.90;;;;;;4982134;28;20460;-59
2022/06/23 04:23:50;;;;;;;11.57;6.60;;;16.70;99.90;;;;;;4985024;28;20464;-59
2022/06/23 04:26:37;;;;;;;9.93;5.80;;;16.70;99.90;;;;;;4978241;28;20421;-59
2022/06/23 04:29:11;;;;;;;9.87;7.40;;;16.70;99.90;;;;;;4987560;28;20519;-59
2022/06/23 04:31:40;;;;;;;14.87;7.07;;;16.70;99.90;;;;;;4976552;28;20579;-60
2022/06/23 04:34:20;;;;;;;14.03;7.13;;;16.80;99.90;;;;;;4968119;28;20435;-59
2022/06/23 04:36:46;;;;;;;13.20;7.57;;;16.80;99.90;;;;;;4974198;28;20432;-60
2022/06/23 04:39:41;;;;;;;15.57;9.50;;;16.80;99.90;;;;;;4968807;28;20480;-60
2022/06/23 04:42:22;;;;;;;29.47;14.67;;;16.80;99.90;;;;;;4973575;28;20689;-55
2022/06/23 04:44:52;;;;;;;22.73;14.43;;;16.90;99.90;;;;;;4980334;28;20475;-56
2022/06/23 04:47:31;;;;;;;17.07;11.37;;;16.90;99.90;;;;;;4966842;28;20432;-60
2022/06/23 04:50:18;;;;;;;18.73;10.97;;;17.00;99.90;;;;;;4969526;28;20556;-60
2022/06/23 04:52:51;;;;;;;18.43;9.43;;;17.00;99.90;;;;;;4981247;28;20436;-60
2022/06/23 04:55:31;;;;;;;11.77;7.40;;;17.00;99.90;;;;;;4982465;28;20427;-60
2022/06/23 04:58:10;;;;;;;16.50;9.50;;;16.90;99.90;;;;;;4972879;28;20441;-60
2022/06/23 05:00:49;;;;;;;13.60;8.60;;;16.90;99.90;;;;;;4974940;28;20554;-59
2022/06/23 05:03:37;;;;;;;21.37;10.30;;;16.90;99.90;;;;;;4969943;28;21043;-60
2022/06/23 05:06:28;;;;;;;17.53;10.40;;;16.90;99.90;;;;;;4971937;28;20840;-60
2022/06/23 05:08:57;;;;;;;19.00;10.67;;;17.00;99.90;;;;;;4973156;28;20449;-60
2022/06/23 05:11:43;;;;;;;19.50;11.87;;;17.00;99.90;;;;;;4974101;28;20464;-60
2022/06/23 05:14:27;;;;;;;16.83;9.73;;;17.00;99.90;;;;;;4972601;28;20453;-60
2022/06/23 05:17:01;;;;;;;17.60;11.00;;;17.10;99.90;;;;;;4970176;28;20445;-60
2022/06/23 05:19:34;;;;;;;21.10;10.47;;;17.10;99.90;;;;;;4975256;28;20987;-60
2022/06/23 05:22:31;;;;;;;16.50;9.03;;;17.10;99.90;;;;;;4984742;28;20460;-60
2022/06/23 05:25:06;;;;;;;13.37;7.80;;;17.20;99.90;;;;;;4974077;28;21007;-61
2022/06/23 05:27:34;;;;;;;13.90;8.53;;;17.30;99.90;;;;;;4974845;28;20452;-60
2022/06/23 05:30:26;;;;;;;15.70;8.20;;;17.30;99.90;;;;;;4981301;28;20856;-60
2022/06/23 05:33:20;;;;;;;12.53;7.57;;;17.30;99.90;;;;;;4978854;28;20432;-59
2022/06/23 05:36:05;;;;;;;10.60;7.13;;;17.40;99.90;;;;;;4997049;28;20463;-59
2022/06/23 05:38:35;;;;;;;9.27;7.57;;;17.40;99.90;;;;;;4976069;28;20444;-59
2022/06/23 05:41:34;;;;;;;10.10;6.83;;;17.40;99.90;;;;;;4974892;28;20546;-60
2022/06/23 05:44:05;;;;;;;9.87;6.83;;;17.50;99.90;;;;;;4957019;28;20464;-60
2022/06/23 05:46:32;;;;;;;14.13;6.90;;;17.50;99.90;;;;;;4978353;28;20502;-60
2022/06/23 05:49:06;;;;;;;10.00;6.80;;;17.60;99.90;;;;;;4971869;28;20482;-60
2022/06/23 05:51:41;;;;;;;11.50;7.30;;;17.60;99.90;;;;;;4974565;28;20923;-60
2022/06/23 05:54:30;;;;;;;14.20;7.03;;;17.60;99.90;;;;;;4982546;28;20441;-61
2022/06/23 05:57:27;;;;;;;12.50;6.93;;;17.60;99.90;;;;;;4979777;28;20449;-61
2022/06/23 05:59:57;;;;;;;12.40;7.90;;;17.70;99.90;;;;;;4974714;28;21809;-61
2022/06/23 06:02:47;;;;;;;17.57;8.43;;;17.70;99.90;;;;;;4980170;28;20444;-60
2022/06/23 06:05:42;;;;;;;14.90;9.13;;;17.70;99.90;;;;;;4989757;28;20529;-61
2022/06/23 06:08:14;;;;;;;14.90;8.80;;;17.80;99.90;;;;;;4973980;28;20436;-61
2022/06/23 06:10:40;;;;;;;18.53;9.93;;;17.80;99.90;;;;;;4979672;28;20551;-61
2022/06/23 06:13:17;;;;;;;16.20;10.43;;;17.90;99.90;;;;;;4984319;28;20454;-60
2022/06/23 06:15:49;;;;;;;18.30;10.57;;;17.90;99.90;;;;;;4987156;28;20448;-60
2022/06/23 06:18:29;;;;;;;20.30;11.10;;;18.00;99.90;;;;;;4990687;28;20440;-60
2022/06/23 06:20:59;;;;;;;17.17;9.50;;;18.00;99.90;;;;;;4981310;28;20999;-60
2022/06/23 06:23:46;;;;;;;22.03;9.67;;;18.10;99.90;;;;;;4985492;28;20929;-60
2022/06/23 06:26:15;;;;;;;21.13;9.40;;;18.20;99.90;;;;;;4977783;28;20454;-59
2022/06/23 06:28:41;;;;;;;19.13;9.53;;;18.40;99.90;;;;;;4959127;28;22319;-60
2022/06/23 06:31:13;;;;;;;15.13;9.63;;;18.50;99.90;;;;;;4982494;28;20476;-59
2022/06/23 06:33:48;;;;;;;15.60;8.70;;;18.60;99.90;;;;;;4973588;28;20198;-59
2022/06/23 06:36:36;;;;;;;15.60;8.10;;;18.70;99.90;;;;;;4985427;28;20493;-58
2022/06/23 06:39:12;;;;;;;16.33;8.57;;;18.80;99.90;;;;;;4985133;28;20513;-56
2022/06/23 06:41:40;;;;;;;17.77;8.50;;;18.90;99.90;;;;;;4981916;28;20455;-56
2022/06/23 06:44:08;;;;;;;14.57;8.87;;;19.00;99.90;;;;;;4974325;28;20472;-57
2022/06/23 06:46:36;;;;;;;14.50;7.77;;;19.20;99.90;;;;;;4992672;28;20433;-56
2022/06/23 06:49:02;;;;;;;14.77;7.20;;;19.40;99.90;;;;;;4983798;28;20483;-57
2022/06/23 06:51:29;;;;;;;16.17;8.73;;;19.70;99.90;;;;;;4980545;28;20953;-57
2022/06/23 06:54:02;;;;;;;13.80;7.30;;;19.80;99.90;;;;;;4987618;28;20193;-57
2022/06/23 06:56:40;;;;;;;12.20;7.30;;;19.80;99.90;;;;;;4991537;28;20412;-56
2022/06/23 06:59:22;;;;;;;12.33;7.73;;;19.70;99.90;;;;;;4987335;28;20472;-56
2022/06/23 07:01:56;;;;;;;12.90;8.13;;;19.70;99.90;;;;;;4981782;28;20455;-56
2022/06/23 07:04:38;;;;;;;15.13;8.30;;;19.60;99.90;;;;;;4981030;28;20562;-57
2022/06/23 07:07:08;;;;;;;15.77;8.60;;;19.60;99.90;;;;;;4977049;28;20946;-57
2022/06/23 07:09:58;;;;;;;16.57;9.43;;;19.60;99.90;;;;;;4996113;28;20520;-56
2022/06/23 07:12:53;;;;;;;13.27;9.37;;;19.70;99.90;;;;;;4981425;28;20861;-57
2022/06/23 07:15:21;;;;;;;20.20;7.07;;;19.70;99.90;;;;;;4981688;28;20531;-56
2022/06/23 07:17:57;;;;;;;9.53;6.27;;;19.80;99.90;;;;;;5008939;28;20911;-57
2022/06/23 07:21:14;;;;;;;11.83;7.00;;;19.80;99.90;;;;;;4989079;28;20472;-56
2022/06/23 07:23:53;;;;;;;19.57;7.60;;;19.90;99.90;;;;;;4969445;28;20468;-56
2022/06/23 07:26:58;;;;;;;12.80;6.50;;;20.00;99.90;;;;;;4988504;28;20429;-56
2022/06/23 07:29:30;;;;;;;9.20;5.23;;;20.20;99.90;;;;;;4953242;28;20891;-56
2022/06/23 07:32:02;;;;;;;10.07;5.67;;;20.30;99.90;;;;;;4980280;28;20448;-56
2022/06/23 07:34:32;;;;;;;14.70;5.20;;;20.40;99.90;;;;;;4986522;28;20442;-56
2022/06/23 07:36:59;;;;;;;16.63;5.03;;;20.50;99.90;;;;;;4989298;28;20473;-56
2022/06/23 07:39:43;;;;;;;11.40;5.53;;;20.50;99.90;;;;;;4983656;28;20493;-58
2022/06/23 07:42:26;;;;;;;7.63;5.13;;;20.60;99.90;;;;;;4981032;28;20470;-56
2022/06/23 07:45:02;;;;;;;12.50;5.53;;;20.70;99.90;;;;;;4975890;28;20475;-59
2022/06/23 07:47:28;;;;;;;17.97;6.17;;;20.90;99.90;;;;;;4985980;28;20460;-59
2022/06/23 07:49:54;;;;;;;10.93;5.73;;;21.00;99.90;;;;;;4981695;28;20865;-59
2022/06/23 07:52:21;;;;;;;12.10;6.17;;;21.10;99.90;;;;;;4992514;28;20439;-59
2022/06/23 07:54:50;;;;;;;7.03;4.47;;;21.10;99.90;;;;;;4979491;28;20583;-59
2022/06/23 07:57:16;;;;;;;8.70;4.90;;;21.10;99.90;;;;;;4979814;28;20861;-59
2022/06/23 07:59:57;;;;;;;10.67;4.60;;;21.10;99.90;;;;;;4987547;28;20444;-60
2022/06/23 08:02:30;;;;;;;7.47;3.13;;;21.20;99.90;;;;;;5001612;28;20422;-58
2022/06/23 08:04:59;;;;;;;10.53;3.60;;;21.30;99.90;;;;;;4988897;28;20484;-59
2022/06/23 08:07:26;;;;;;;7.20;3.13;;;21.20;99.90;;;;;;4985790;28;20448;-58
2022/06/23 08:10:00;;;;;;;8.80;4.00;;;21.10;99.90;;;;;;4979094;28;20440;-61
2022/06/23 08:18:37;;;;;;;12.87;3.20;;;21.40;99.90;;;;;;4984446;28;20816;-60
2022/06/23 08:21:25;;;;;;;8.33;3.73;;;21.50;99.90;;;;;;4985008;28;20498;-60
2022/06/23 08:24:03;;;;;;;8.03;3.07;;;21.60;99.90;;;;;;4977195;28;20461;-63
2022/06/23 08:26:30;;;;;;;13.23;3.37;;;21.80;99.90;;;;;;4977633;28;20436;-61
2022/06/23 08:29:00;;;;;;;14.37;3.30;;;21.90;99.90;;;;;;4981453;28;20438;-60
2022/06/23 08:31:27;;;;;;;9.37;3.00;;;22.10;99.90;;;;;;4975759;28;20508;-60
2022/06/23 08:33:52;;;;;;;15.30;3.80;;;22.20;99.90;;;;;;4981250;28;20440;-62
2022/06/23 08:36:26;;;;;;;12.60;3.20;;;22.30;99.90;;;;;;4976459;28;20436;-61
2022/06/23 08:39:00;;;;;;;12.83;3.43;;;22.30;99.90;;;;;;4974612;28;20863;-60
2022/06/23 08:41:40;;;;;;;10.37;3.50;;;22.30;99.90;;;;;;4961003;28;20865;-60
2022/06/23 08:44:23;;;;;;;9.50;2.80;;;22.30;99.90;;;;;;4972880;28;20449;-60
2022/06/23 08:47:05;;;;;;;14.53;4.10;;;22.30;99.90;;;;;;4985905;28;21034;-61
2022/06/23 08:49:41;;;;;;;12.97;3.00;;;22.40;99.90;;;;;;4988624;28;21198;-61
2022/06/23 08:52:12;;;;;;;10.23;3.00;;;22.60;99.90;;;;;;4982380;28;20452;-60
2022/06/23 08:54:55;;;;;;;17.20;3.47;;;22.70;99.90;;;;;;4980169;28;20461;-60
2022/06/23 08:57:48;;;;;;;24.67;4.33;;;22.80;99.90;;;;;;4979802;28;20443;-60
2022/06/23 09:00:39;;;;;;;7.90;2.87;;;22.90;99.90;;;;;;4962454;28;20456;-61
2022/06/23 09:03:32;;;;;;;14.87;3.73;;;23.00;99.90;;;;;;4974196;28;20524;-61
2022/06/23 09:06:07;;;;;;;13.77;3.20;;;23.20;99.90;;;;;;4977987;28;20433;-60
2022/06/23 09:08:41;;;;;;;14.13;3.50;;;23.40;99.90;;;;;;4983531;28;20420;-60
2022/06/23 09:11:29;;;;;;;14.10;4.07;;;23.60;99.90;;;;;;4980446;28;20545;-60
2022/06/23 09:14:07;;;;;;;14.13;3.83;;;23.80;99.90;;;;;;4977599;28;22574;-60
2022/06/23 09:16:39;;;;;;;19.50;4.00;;;24.00;99.90;;;;;;4982691;28;21133;-60
2022/06/23 09:19:10;;;;;;;13.23;3.47;;;24.10;89.50;;;;;;4989184;28;20445;-61
2022/06/23 09:21:48;;;;;;;17.07;4.20;;;24.00;93.20;;;;;;4967203;28;20456;-62
2022/06/23 09:24:28;;;;;;;15.27;3.90;;;24.00;95.80;;;;;;4979832;28;20872;-61
2022/06/23 09:27:07;;;;;;;15.20;3.40;;;24.10;95.80;;;;;;4987113;28;20952;-60
2022/06/23 09:30:00;;;;;;;14.70;3.57;;;24.20;95.40;;;;;;4991632;28;20453;-61
2022/06/23 09:32:56;;;;;;;14.83;3.10;;;24.40;94.20;;;;;;4995672;28;20461;-61
2022/06/23 09:35:31;;;;;;;19.83;3.00;;;24.60;93.00;;;;;;4987232;28;20468;-63
2022/06/23 09:38:20;;;;;;;10.30;4.07;;;24.80;90.80;;;;;;4981590;28;21025;-60
2022/06/23 09:41:04;;;;;;;13.30;3.97;;;24.90;88.20;;;;;;4985386;28;20964;-61
2022/06/23 09:43:42;;;;;;;12.30;3.33;;;25.10;86.80;;;;;;4992818;28;20597;-60
2022/06/23 09:46:39;;;;;;;17.47;4.23;;;25.20;84.00;;;;;;4978845;28;20467;-59
2022/06/23 09:49:23;;;;;;;9.50;3.80;;;25.20;80.80;;;;;;4985040;28;20421;-59
2022/06/23 09:51:59;;;;;;;20.60;4.50;;;25.30;86.30;;;;;;4980175;28;20458;-59
2022/06/23 09:54:35;;;;;;;13.13;3.57;;;25.40;84.20;;;;;;4973554;28;21022;-58
2022/06/23 09:57:15;;;;;;;16.63;3.20;;;25.50;80.90;;;;;;4978830;28;20442;-59
2022/06/23 10:00:03;;;;;;;15.33;3.80;;;25.60;78.50;;;;;;4979327;28;20423;-61
2022/06/23 10:02:38;;;;;;;12.80;3.57;;;25.70;75.90;;;;;;4979759;28;20858;-58
2022/06/23 10:05:27;;;;;;;22.53;3.93;;;25.70;79.20;;;;;;4975588;28;20463;-58
2022/06/23 10:08:24;;;;;;;10.77;3.10;;;25.70;78.00;;;;;;4992897;28;20570;-58
2022/06/23 10:11:11;;;;;;;19.57;4.60;;;25.70;78.20;;;;;;4988436;28;20446;-60
2022/06/23 10:13:57;;;;;;;13.40;3.67;;;25.80;79.20;;;;;;4985666;28;20448;-58
2022/06/23 10:16:26;;;;;;;13.07;3.50;;;26.00;76.30;;;;;;4989664;28;20517;-60
2022/06/23 10:18:54;;;;;;;17.80;3.70;;;26.10;71.70;;;;;;4983496;28;20440;-59
2022/06/23 10:21:47;;;;;;;10.17;3.87;;;26.30;72.50;;;;;;4979093;28;20505;-59
2022/06/23 10:24:36;;;;;;;13.60;3.43;;;26.30;67.60;;;;;;4980745;28;20452;-61
2022/06/23 10:27:29;;;;;;;11.43;3.00;;;26.30;64.20;;;;;;4982765;28;20447;-59
2022/06/23 10:30:25;;;;;;;13.07;3.03;;;26.20;59.70;;;;;;4983719;28;20433;-57
2022/06/23 10:33:18;;;;;;;11.27;3.07;;;26.10;61.80;;;;;;4984287;28;20436;-59
2022/06/23 10:36:05;;;;;;;18.27;3.63;;;26.00;63.90;;;;;;4978623;28;20454;-60
2022/06/23 10:38:49;;;;;;;21.67;4.43;;;26.10;65.00;;;;;;4977141;28;20443;-58
2022/06/23 10:41:42;;;;;;;15.23;3.10;;;26.30;64.30;;;;;;4977388;28;21012;-57
2022/06/23 10:44:26;;;;;;;17.63;3.83;;;26.50;64.00;;;;;;4973985;28;20682;-58
2022/06/23 10:46:52;;;;;;;20.00;4.17;;;26.70;64.60;;;;;;4992681;28;20419;-59
2022/06/23 10:49:32;;;;;;;14.20;3.50;;;26.80;61.90;;;;;;4977467;28;20436;-58
2022/06/23 10:52:07;;;;;;;21.40;4.00;;;26.90;63.30;;;;;;4974316;28;20200;-57
2022/06/23 10:54:38;;;;;;;16.80;3.80;;;27.10;60.70;;;;;;4990694;28;21573;-58
2022/06/23 10:57:58;;;;;;;13.37;2.73;;;27.20;59.70;;;;;;4973202;28;20445;-60
2022/06/23 11:00:50;;;;;;;14.37;3.70;;;27.30;59.80;;;;;;4960381;28;20467;-60
2022/06/23 11:03:19;;;;;;;10.90;3.30;;;27.40;59.10;;;;;;4967904;28;20220;-58
2022/06/23 11:06:02;;;;;;;11.67;3.27;;;27.60;59.20;;;;;;4968348;28;20479;-59
2022/06/23 11:08:40;;;;;;;15.57;3.60;;;27.70;58.60;;;;;;4968665;28;20192;-59
2022/06/23 11:11:11;;;;;;;12.40;3.47;;;27.70;56.20;;;;;;4973307;28;20527;-58
2022/06/23 11:14:07;;;;;;;12.37;3.13;;;27.80;57.30;;;;;;4973824;28;20290;-58
2022/06/23 11:17:14;;;;;;;24.30;3.77;;;27.80;57.00;;;;;;4969432;28;20897;-58
2022/06/23 11:20:00;;;;;;;23.17;3.23;;;27.90;56.30;;;;;;4965630;28;20263;-58
2022/06/23 11:22:52;;;;;;;13.50;3.50;;;27.80;52.10;;;;;;4965216;28;20362;-59
2022/06/23 11:25:40;;;;;;;14.63;3.20;;;27.70;53.70;;;;;;4970664;28;20208;-58
2022/06/23 11:28:22;;;;;;;16.83;3.50;;;27.70;52.90;;;;;;4967569;28;20246;-59
2022/06/23 11:31:10;;;;;;;11.30;2.90;;;27.80;53.40;;;;;;4952501;28;20193;-57
2022/06/23 11:33:38;;;;;;;15.27;3.20;;;27.90;53.10;;;;;;4963196;28;20185;-58
2022/06/23 11:36:24;;;;;;;17.30;3.03;;;28.00;53.30;;;;;;4959946;28;21465;-61
2022/06/23 11:39:31;;;;;;;11.20;2.80;;;28.20;51.60;;;;;;4971039;28;20192;-58
2022/06/23 11:42:15;;;;;;;15.27;3.23;;;28.30;52.20;;;;;;4965377;28;20824;-60
2022/06/23 11:45:12;;;;;;;21.37;3.00;;;28.60;52.80;;;;;;4969663;28;20860;-60
2022/06/23 11:47:41;;;;;;;18.93;3.60;;;28.80;53.60;;;;;;4971025;28;20264;-59
2022/06/23 11:50:33;;;;;;;16.00;3.50;;;28.90;50.80;;;;;;4964335;28;20770;-60
2022/06/23 11:53:20;;;;;;;11.10;3.10;;;28.90;50.10;;;;;;4965622;28;20182;-59
2022/06/23 11:55:52;;;;;;;12.23;3.30;;;29.00;49.90;;;;;;4969327;28;20191;-60
2022/06/23 11:58:22;;;;;;;14.37;3.03;;;29.10;49.50;;;;;;4972451;28;20239;-58
2022/06/23 12:01:16;;;;;;;17.43;4.07;;;29.20;50.10;;;;;;4970072;28;20200;-60
2022/06/23 12:03:54;;;;;;;14.35;2.78;;;29.30;49.60;;;;;;4973345;28;20193;-59
2022/06/23 12:06:40;;;;;;;15.55;3.47;;;29.30;48.70;;;;;;4963854;28;20188;-60
2022/06/23 12:09:24;;;;;;;12.07;2.58;;;29.30;48.50;;;;;;4973926;28;20248;-59
2022/06/23 12:11:50;;;;;;;20.00;3.70;;;29.30;48.60;;;;;;4975497;28;20197;-59
2022/06/23 12:14:17;;;;;;;8.18;3.30;;;29.50;50.00;;;;;;4971334;28;20923;-60
2022/06/23 12:17:12;;;;;;;10.73;3.50;;;29.60;48.10;;;;;;4968127;28;20177;-60
2022/06/23 12:19:48;;;;;;;10.98;2.55;;;29.70;46.60;;;;;;4946485;28;20237;-59
2022/06/23 12:22:21;;;;;;;16.67;3.28;;;29.80;47.40;;;;;;4969247;28;20236;-60
2022/06/23 12:25:18;;;;;;;11.55;3.08;;;30.00;47.20;;;;;;4967232;28;20204;-61
2022/06/23 12:28:02;;;;;;;15.15;3.40;;;30.00;44.70;;;;;;4958780;28;20261;-59
2022/06/23 12:30:31;;;;;;;10.77;2.75;;;30.10;46.10;;;;;;4977072;28;20197;-60
2022/06/23 12:33:21;;;;;;;12.23;2.63;;;30.20;46.10;;;;;;4972439;28;20177;-60
2022/06/23 12:35:57;;;;;;;12.02;3.20;;;30.30;46.20;;;;;;4971133;28;20193;-60
2022/06/23 12:38:47;;;;;;;10.27;2.72;;;30.50;48.10;;;;;;4968468;28;20191;-60
2022/06/23 12:41:24;;;;;;;14.52;2.83;;;30.80;48.90;;;;;;4966038;28;20206;-61
2022/06/23 12:44:27;;;;;;;8.85;3.03;;;31.00;46.20;;;;;;4968335;28;20213;-60
2022/06/23 12:47:08;;;;;;;11.73;3.15;;;31.10;46.40;;;;;;4977145;28;20667;-61
2022/06/23 12:49:39;;;;;;;10.60;2.95;;;31.30;48.10;;;;;;4987622;28;20240;-61
2022/06/23 12:52:26;;;;;;;14.90;3.42;;;31.40;48.00;;;;;;4972799;28;20229;-62
2022/06/23 12:54:55;;;;;;;20.60;3.10;;;31.40;48.20;;;;;;4982373;28;20278;-61
2022/06/23 12:57:49;;;;;;;9.18;3.05;;;31.50;48.10;;;;;;4976261;28;20236;-61
2022/06/23 13:00:18;;;;;;;21.67;3.45;;;31.50;48.30;;;;;;4973493;28;20213;-60
2022/06/23 13:02:56;;;;;;;14.45;3.15;;;31.60;47.50;;;;;;4974114;28;20180;-59
2022/06/23 13:05:48;;;;;;;19.80;2.80;;;31.60;47.00;;;;;;4976467;28;20201;-59
2022/06/23 13:08:29;;;;;;;10.43;3.03;;;31.60;47.10;;;;;;4977517;28;20173;-59
2022/06/23 13:11:40;;;;;;;9.10;3.15;;;31.60;47.40;;;;;;4976958;28;20192;-59
2022/06/23 13:14:32;;;;;;;6.90;3.17;;;31.50;47.80;;;;;;4959838;28;20284;-59
2022/06/23 13:17:22;;;;;;;21.73;3.40;;;31.50;47.00;;;;;;4972437;28;20179;-61
2022/06/23 13:20:05;;;;;;;8.20;2.90;;;31.60;47.00;;;;;;4982737;28;20188;-59
2022/06/23 13:22:42;;;;;;;11.93;3.10;;;31.60;47.60;;;;;;4981529;28;20215;-59
2022/06/23 13:25:07;;;;;;;14.32;2.63;;;31.50;47.80;;;;;;4975209;28;20239;-58
2022/06/23 13:27:47;;;;;;;12.70;2.88;;;31.50;47.00;;;;;;4978223;28;20645;-60
2022/06/23 13:30:16;;;;;;;12.68;3.00;;;31.60;46.50;;;;;;4981138;28;20184;-60
2022/06/23 13:32:55;;;;;;;10.82;2.88;;;31.60;46.40;;;;;;4975067;28;20657;-60
2022/06/23 13:35:30;;;;;;;11.88;3.20;;;31.70;46.80;;;;;;4977784;28;20737;-60
2022/06/23 13:38:28;;;;;;;16.52;2.88;;;32.00;46.60;;;;;;4956904;28;20187;-59
2022/06/23 13:41:31;;;;;;;11.55;2.97;;;32.20;45.10;;;;;;4981476;28;20207;-60
2022/06/23 13:44:12;;;;;;;35.17;24.92;;;32.50;45.60;;;;;;4980810;28;20789;-61
2022/06/23 13:46:44;;;;;;;23.77;7.07;;;32.60;43.70;;;;;;4976355;28;20264;-59
2022/06/23 13:49:32;;;;;;;15.25;4.60;;;32.70;44.00;;;;;;4977576;28;20203;-60
2022/06/23 13:52:07;;;;;;;16.70;3.17;;;32.80;43.10;;;;;;4975668;28;20200;-59