Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:18;;;;;;;2.15;0.82;;;21.20;46.30;;;;;;5025636;28;20033;-56
2023/01/06 00:02:47;;;;;;;1.17;0.63;;;21.20;46.30;;;;;;5023815;28;20022;-55
2023/01/06 00:05:13;;;;;;;2.60;0.88;;;21.20;46.30;;;;;;5026928;28;20083;-54
2023/01/06 00:07:39;;;;;;;3.03;1.33;;;21.20;46.30;;;;;;5022341;28;20060;-54
2023/01/06 00:10:06;;;;;;;1.60;0.70;;;21.20;46.30;;;;;;5027068;28;20104;-52
2023/01/06 00:12:32;;;;;;;2.17;1.00;;;21.10;46.30;;;;;;5025341;28;20045;-51
2023/01/06 00:14:58;;;;;;;2.83;0.98;;;21.20;46.40;;;;;;5025234;28;20606;-54
2023/01/06 00:17:24;;;;;;;1.10;0.70;;;21.10;46.30;;;;;;4984249;28;20045;-56
2023/01/06 00:19:50;;;;;;;2.65;0.90;;;21.10;46.30;;;;;;5022816;28;20056;-54
2023/01/06 00:22:16;;;;;;;2.17;0.70;;;21.10;46.30;;;;;;5020916;28;20373;-54
2023/01/06 00:24:42;;;;;;;2.13;0.80;;;21.10;46.30;;;;;;5008952;28;20406;-56
2023/01/06 00:27:08;;;;;;;2.40;0.75;;;21.10;46.30;;;;;;5025677;28;20053;-53
2023/01/06 00:29:34;;;;;;;2.35;0.70;;;21.10;46.30;;;;;;5023460;28;20032;-57
2023/01/06 00:32:01;;;;;;;4.63;0.80;;;21.10;46.30;;;;;;5026619;28;20579;-55
2023/01/06 00:34:28;;;;;;;1.83;0.75;;;21.10;46.70;;;;;;5024218;28;20047;-56
2023/01/06 00:36:55;;;;;;;2.10;0.80;;;21.10;46.30;;;;;;5028148;28;20054;-56
2023/01/06 00:39:21;;;;;;;1.65;0.77;;;21.10;46.30;;;;;;5025621;28;20367;-53
2023/01/06 00:42:02;;;;;;;2.00;0.80;;;21.10;46.30;;;;;;5028285;28;20033;-55
2023/01/06 00:44:35;;;;;;;2.53;0.82;;;21.10;46.30;;;;;;5025289;28;20034;-56
2023/01/06 00:47:09;;;;;;;1.73;0.80;;;21.10;46.30;;;;;;5008377;28;20411;-55
2023/01/06 00:49:35;;;;;;;2.28;0.68;;;21.10;46.30;;;;;;5005956;28;20026;-48
2023/01/06 00:52:01;;;;;;;2.55;0.88;;;21.10;46.30;;;;;;5027274;28;20052;-56
2023/01/06 00:54:28;;;;;;;1.75;0.80;;;21.10;46.30;;;;;;5008519;28;20033;-54
2023/01/06 00:56:54;;;;;;;1.50;0.60;;;21.00;46.30;;;;;;5005129;28;20353;-56
2023/01/06 00:59:23;;;;;;;0.98;0.50;;;21.00;46.20;;;;;;5009336;28;20044;-56
2023/01/06 01:01:52;;;;;;;1.52;0.70;;;21.00;46.20;;;;;;5027504;28;20038;-56
2023/01/06 01:04:18;;;;;;;2.17;0.80;;;21.10;46.20;;;;;;5023155;28;20061;-53
2023/01/06 01:06:46;;;;;;;1.90;0.77;;;21.00;46.20;;;;;;5027229;28;20055;-54
2023/01/06 01:09:16;;;;;;;2.38;0.80;;;21.00;46.20;;;;;;5021035;28;20057;-54
2023/01/06 01:14:26;;;;;;;2.05;0.70;;;21.00;46.10;;;;;;5023915;28;20124;-54
2023/01/06 01:16:52;;;;;;;1.90;0.90;;;21.00;46.10;;;;;;5008047;28;20033;-54
2023/01/06 01:19:20;;;;;;;2.20;0.70;;;21.00;46.10;;;;;;5002110;28;20061;-52
2023/01/06 01:21:47;;;;;;;1.65;0.73;;;21.00;46.30;;;;;;5018907;28;20026;-50
2023/01/06 01:24:13;;;;;;;1.02;0.52;;;21.00;46.30;;;;;;5024772;28;20029;-52
2023/01/06 01:26:39;;;;;;;1.35;0.75;;;21.00;46.30;;;;;;5008492;28;20062;-52
2023/01/06 01:29:05;;;;;;;2.13;0.80;;;21.00;46.30;;;;;;5012005;28;20025;-49
2023/01/06 01:31:31;;;;;;;1.63;0.60;;;21.00;46.30;;;;;;5028977;28;20496;-55
2023/01/06 01:33:57;;;;;;;2.33;0.82;;;21.00;46.30;;;;;;5031070;28;20038;-55
2023/01/06 01:36:23;;;;;;;1.60;0.70;;;21.00;46.20;;;;;;5009691;28;20033;-53
2023/01/06 01:38:49;;;;;;;1.73;0.70;;;20.90;46.20;;;;;;5027004;28;20049;-53
2023/01/06 01:41:20;;;;;;;1.70;0.70;;;20.90;46.10;;;;;;5013123;28;20124;-55
2023/01/06 01:43:52;;;;;;;2.22;0.73;;;21.00;46.20;;;;;;5024892;28;20364;-51
2023/01/06 01:46:27;;;;;;;1.35;0.70;;;21.00;46.10;;;;;;5029570;28;20032;-55
2023/01/06 01:48:56;;;;;;;1.20;0.60;;;20.90;46.10;;;;;;5011034;28;20464;-55
2023/01/06 01:51:28;;;;;;;1.25;0.65;;;20.90;46.10;;;;;;5007071;28;20060;-54
2023/01/06 01:53:58;;;;;;;2.00;0.95;;;20.90;46.10;;;;;;4993814;28;20025;-55
2023/01/06 01:56:27;;;;;;;1.52;0.68;;;20.90;46.10;;;;;;5028131;28;20124;-53
2023/01/06 01:59:01;;;;;;;0.77;0.40;;;20.90;46.10;;;;;;5008879;28;20515;-52
2023/01/06 02:01:27;;;;;;;1.63;0.60;;;20.90;46.10;;;;;;5010516;28;20038;-57
2023/01/06 02:03:54;;;;;;;1.40;0.68;;;20.90;46.10;;;;;;5024490;28;20030;-53
2023/01/06 02:06:23;;;;;;;0.55;0.40;;;20.90;46.10;;;;;;5010237;28;20043;-53
2023/01/06 02:09:20;;;;;;;1.67;0.70;;;20.90;46.10;;;;;;5028168;28;20069;-53
2023/01/06 02:11:49;;;;;;;1.38;0.50;;;20.90;46.00;;;;;;4991461;28;20131;-54
2023/01/06 02:14:21;;;;;;;1.75;0.70;;;20.90;46.00;;;;;;5011834;28;20099;-53
2023/01/06 02:17:08;;;;;;;1.15;0.40;;;20.80;46.00;;;;;;5027068;28;20032;-54
2023/01/06 02:19:49;;;;;;;1.27;0.60;;;20.90;46.00;;;;;;5004172;28;20373;-55
2023/01/06 02:22:47;;;;;;;1.65;0.70;;;20.80;46.00;;;;;;5005353;28;20390;-51
2023/01/06 02:25:49;;;;;;;1.75;0.50;;;20.90;46.10;;;;;;5010303;28;20521;-56
2023/01/06 02:28:48;;;;;;;0.68;0.40;;;20.90;46.00;;;;;;5007250;28;20029;-55
2023/01/06 02:31:33;;;;;;;2.25;0.60;;;20.80;46.00;;;;;;5007960;28;20036;-53
2023/01/06 02:34:24;;;;;;;1.63;0.60;;;20.80;46.00;;;;;;5009849;28;20051;-54
2023/01/06 02:37:10;;;;;;;1.48;0.60;;;20.80;45.90;;;;;;5027379;28;20041;-57
2023/01/06 02:39:43;;;;;;;1.38;0.40;;;20.80;46.00;;;;;;5026275;28;20475;-55
2023/01/06 02:42:23;;;;;;;1.15;0.40;;;20.80;46.00;;;;;;5009994;28;20032;-55
2023/01/06 02:45:30;;;;;;;0.43;0.30;;;20.80;46.00;;;;;;5011368;28;20037;-55
2023/01/06 02:48:02;;;;;;;1.58;0.50;;;20.80;45.90;;;;;;4991347;28;20095;-54
2023/01/06 02:51:20;;;;;;;1.35;0.50;;;20.80;46.00;;;;;;5010008;28;20087;-56
2023/01/06 02:54:07;;;;;;;1.75;0.80;;;20.80;46.00;;;;;;5018260;28;20068;-55
2023/01/06 02:56:38;;;;;;;1.38;0.47;;;20.80;45.90;;;;;;5028561;28;20030;-55
2023/01/06 02:59:10;;;;;;;0.60;0.40;;;20.80;46.00;;;;;;5000809;28;20052;-56
2023/01/06 03:01:43;;;;;;;1.40;0.57;;;20.80;46.00;;;;;;5011560;28;20033;-53
2023/01/06 03:04:16;;;;;;;1.93;0.70;;;20.80;46.00;;;;;;5008903;28;20041;-52
2023/01/06 03:06:46;;;;;;;1.10;0.50;;;20.80;46.00;;;;;;5024928;28;21183;-54
2023/01/06 03:09:19;;;;;;;0.77;0.43;;;20.80;46.00;;;;;;5006104;28;20457;-53
2023/01/06 03:11:49;;;;;;;0.82;0.52;;;20.70;46.00;;;;;;5010739;28;20025;-54
2023/01/06 03:14:29;;;;;;;1.05;0.40;;;20.80;46.00;;;;;;5008560;28;20522;-54
2023/01/06 03:16:56;;;;;;;1.50;0.63;;;20.70;46.00;;;;;;5006501;28;20468;-56
2023/01/06 03:19:24;;;;;;;1.00;0.40;;;20.70;46.00;;;;;;5007640;28;20040;-53
2023/01/06 03:21:51;;;;;;;1.83;0.90;;;20.70;46.00;;;;;;5004386;28;20060;-55
2023/01/06 03:24:20;;;;;;;0.80;0.40;;;20.70;46.00;;;;;;5008449;28;20055;-53
2023/01/06 03:26:48;;;;;;;0.95;0.70;;;20.70;46.00;;;;;;5007765;28;20026;-53
2023/01/06 03:29:16;;;;;;;0.88;0.50;;;20.70;45.90;;;;;;5001335;28;20037;-55
2023/01/06 03:31:56;;;;;;;1.50;0.55;;;20.70;45.90;;;;;;5006717;28;20124;-55
2023/01/06 03:34:40;;;;;;;1.27;0.60;;;20.70;45.90;;;;;;5009191;28;20029;-53
2023/01/06 03:37:15;;;;;;;1.00;0.55;;;20.70;45.90;;;;;;5021554;28;20032;-54
2023/01/06 03:39:41;;;;;;;;;;;20.70;45.90;;;;;;5003862;28;20053;-56
2023/01/06 03:45:34;;;;;;;1.75;0.80;;;20.70;45.90;;;;;;5011108;28;21429;-57
2023/01/06 03:48:10;;;;;;;0.75;0.50;;;20.70;45.90;;;;;;5005234;28;20033;-54
2023/01/06 03:51:04;;;;;;;1.25;0.40;;;20.70;45.90;;;;;;5008708;28;20033;-55
2023/01/06 03:53:43;;;;;;;1.35;0.60;;;20.60;45.80;;;;;;5009510;28;20116;-54
2023/01/06 03:56:25;;;;;;;1.38;0.50;;;20.70;45.90;;;;;;4993958;28;20049;-55
2023/01/06 03:58:56;;;;;;;2.17;0.55;;;20.60;45.80;;;;;;5008932;28;20496;-54
2023/01/06 04:01:25;;;;;;;1.02;0.57;;;20.60;45.80;;;;;;5007714;28;20468;-54
2023/01/06 04:03:54;;;;;;;1.13;0.47;;;20.60;45.80;;;;;;4988389;28;20029;-54
2023/01/06 04:06:22;;;;;;;2.78;0.70;;;20.60;45.80;;;;;;5007451;28;20035;-54
2023/01/06 04:08:48;;;;;;;1.42;0.63;;;20.60;45.80;;;;;;5018747;28;20036;-56
2023/01/06 04:13:59;;;;;;;1.65;0.65;;;20.60;45.70;;;;;;5025601;28;20334;-54
2023/01/06 04:16:26;;;;;;;0.98;0.32;;;20.60;45.70;;;;;;5007528;28;20034;-55
2023/01/06 04:18:52;;;;;;;0.77;0.40;;;20.60;45.70;;;;;;5002560;28;20045;-56
2023/01/06 04:21:18;;;;;;;1.80;0.50;;;20.60;45.70;;;;;;5023575;28;20381;-53
2023/01/06 04:23:44;;;;;;;1.13;0.50;;;20.60;45.60;;;;;;5003491;28;20029;-50
2023/01/06 04:26:10;;;;;;;0.88;0.40;;;20.60;45.60;;;;;;5027512;28;20025;-54
2023/01/06 04:28:43;;;;;;;1.42;0.50;;;20.60;45.60;;;;;;4993094;28;20504;-54
2023/01/06 04:31:10;;;;;;;1.08;0.40;;;20.60;45.60;;;;;;5010252;28;20360;-53
2023/01/06 04:33:36;;;;;;;2.00;0.60;;;20.60;45.60;;;;;;5006838;28;20064;-51
2023/01/06 04:36:04;;;;;;;0.82;0.40;;;20.60;45.60;;;;;;5009595;28;20437;-55
2023/01/06 04:38:33;;;;;;;1.30;0.57;;;20.60;45.50;;;;;;5010188;28;20380;-53
2023/01/06 04:40:58;;;;;;;1.50;0.50;;;20.60;45.50;;;;;;5010128;28;20029;-54
2023/01/06 04:43:24;;;;;;;2.00;0.65;;;20.60;45.50;;;;;;5024845;28;20271;-52
2023/01/06 04:45:50;;;;;;;1.50;0.40;;;20.60;45.50;;;;;;5024868;28;20397;-52
2023/01/06 04:48:16;;;;;;;1.13;0.50;;;20.60;45.50;;;;;;5027532;28;20349;-55
2023/01/06 04:50:42;;;;;;;2.55;0.60;;;20.60;45.40;;;;;;5026423;28;20075;-52
2023/01/06 04:53:10;;;;;;;0.80;0.43;;;20.50;46.00;;;;;;5021328;28;20392;-52
2023/01/06 04:55:40;;;;;;;1.23;0.40;;;20.50;45.40;;;;;;5024315;28;20026;-57
2023/01/06 04:58:06;;;;;;;2.70;0.40;;;20.60;45.40;;;;;;5025225;28;20033;-51
2023/01/06 05:00:32;;;;;;;1.30;0.40;;;20.50;45.30;;;;;;5022568;28;20030;-49
2023/01/06 05:02:58;;;;;;;2.00;0.50;;;20.50;45.30;;;;;;5029237;28;20492;-51
2023/01/06 05:05:24;;;;;;;1.10;0.38;;;20.50;45.30;;;;;;5031181;28;20117;-52
2023/01/06 05:07:53;;;;;;;0.98;0.43;;;20.50;45.30;;;;;;5026752;28;20064;-55
2023/01/06 05:10:19;;;;;;;0.25;0.20;;;20.50;45.30;;;;;;5029195;28;20025;-54
2023/01/06 05:12:45;;;;;;;1.17;0.50;;;20.50;45.30;;;;;;5028181;28;20450;-53
2023/01/06 05:15:11;;;;;;;1.15;0.43;;;20.50;45.30;;;;;;5029809;28;20064;-50
2023/01/06 05:17:37;;;;;;;1.02;0.47;;;20.50;45.30;;;;;;5029471;28;20084;-53
2023/01/06 05:20:03;;;;;;;1.25;0.40;;;20.50;45.30;;;;;;5028318;28;20457;-52
2023/01/06 05:22:29;;;;;;;0.60;0.30;;;20.50;45.30;;;;;;5026967;28;20399;-52
2023/01/06 05:24:55;;;;;;;0.90;0.40;;;20.50;45.30;;;;;;5029609;28;20453;-51
2023/01/06 05:27:21;;;;;;;1.48;0.50;;;20.50;45.20;;;;;;5029977;28;20021;-54
2023/01/06 05:29:46;;;;;;;0.88;0.47;;;20.50;45.30;;;;;;5031288;28;20025;-55
2023/01/06 05:32:13;;;;;;;1.10;0.43;;;20.50;45.30;;;;;;5027793;28;20473;-54
2023/01/06 05:34:38;;;;;;;1.10;0.30;;;20.50;45.20;;;;;;5027872;28;20195;-56
2023/01/06 05:37:04;;;;;;;2.60;0.60;;;20.50;45.30;;;;;;5030265;28;20108;-53
2023/01/06 05:39:30;;;;;;;0.88;0.50;;;20.50;45.20;;;;;;5026088;28;20091;-54
2023/01/06 05:41:56;;;;;;;0.70;0.30;;;20.50;45.30;;;;;;5029302;28;20026;-54
2023/01/06 05:44:22;;;;;;;1.58;0.43;;;20.50;45.30;;;;;;5026413;28;20025;-57
2023/01/06 05:46:48;;;;;;;1.25;0.40;;;20.50;45.30;;;;;;5029819;28;20076;-55
2023/01/06 05:49:14;;;;;;;0.82;0.32;;;20.50;45.30;;;;;;5026781;28;20108;-56
2023/01/06 05:51:39;;;;;;;1.27;0.60;;;20.50;45.30;;;;;;5029773;28;20052;-55
2023/01/06 05:54:09;;;;;;;0.85;0.25;;;20.50;45.30;;;;;;5026862;28;20068;-56
2023/01/06 05:56:35;;;;;;;1.08;0.47;;;20.50;45.30;;;;;;5027910;28;20028;-52
2023/01/06 05:59:01;;;;;;;1.92;0.50;;;20.50;45.30;;;;;;5027857;28;20099;-56
2023/01/06 06:01:30;;;;;;;1.10;0.40;;;20.40;45.20;;;;;;5029932;28;20036;-54
2023/01/06 06:03:56;;;;;;;1.30;0.40;;;20.50;45.30;;;;;;5024938;28;20056;-55
2023/01/06 06:06:24;;;;;;;1.25;0.40;;;20.50;45.30;;;;;;5026202;28;20041;-56
2023/01/06 06:08:50;;;;;;;1.25;0.30;;;20.40;45.20;;;;;;5024445;28;20029;-56
2023/01/06 06:11:18;;;;;;;0.28;0.20;;;20.40;45.30;;;;;;5029684;28;20025;-54
2023/01/06 06:13:45;;;;;;;1.13;0.30;;;20.40;45.20;;;;;;5027610;28;20041;-54
2023/01/06 06:16:14;;;;;;;0.60;0.30;;;20.40;45.20;;;;;;5028121;28;20447;-53
2023/01/06 06:18:44;;;;;;;0.50;0.30;;;20.40;45.30;;;;;;5023408;28;20037;-52
2023/01/06 06:21:15;;;;;;;0.70;0.20;;;20.40;45.30;;;;;;5030187;28;20124;-52
2023/01/06 06:23:42;;;;;;;0.47;0.43;;;20.40;45.30;;;;;;5028653;28;20100;-54
2023/01/06 06:26:09;;;;;;;1.05;0.40;;;20.40;45.40;;;;;;5025746;28;20025;-55
2023/01/06 06:28:36;;;;;;;2.70;0.50;;;20.40;45.40;;;;;;5025613;28;20036;-54
2023/01/06 06:31:11;;;;;;;1.15;0.45;;;20.40;45.40;;;;;;5029292;28;20186;-54
2023/01/06 06:33:37;;;;;;;0.65;0.25;;;20.40;45.40;;;;;;5026065;28;20040;-55
2023/01/06 06:36:04;;;;;;;0.68;0.32;;;20.40;45.40;;;;;;5026726;28;20025;-54
2023/01/06 06:38:30;;;;;;;1.17;0.40;;;20.40;45.50;;;;;;5025026;28;20050;-55
2023/01/06 06:40:56;;;;;;;0.65;0.30;;;20.40;45.50;;;;;;5029325;28;20495;-51
2023/01/06 06:43:22;;;;;;;1.17;0.20;;;20.40;45.50;;;;;;5026413;28;20079;-56
2023/01/06 06:45:48;;;;;;;0.85;0.30;;;20.40;45.50;;;;;;5024495;28;20588;-49
2023/01/06 06:48:15;;;;;;;0.22;0.20;;;20.40;46.20;;;;;;5020782;28;20026;-51
2023/01/06 06:50:41;;;;;;;0.88;0.30;;;20.40;45.60;;;;;;5027934;28;20440;-52
2023/01/06 06:53:07;;;;;;;0.75;0.30;;;20.40;45.60;;;;;;5024744;28;20117;-53
2023/01/06 06:55:33;;;;;;;0.55;0.20;;;20.40;45.60;;;;;;5026579;28;20022;-54
2023/01/06 06:57:59;;;;;;;0.40;0.20;;;20.40;45.60;;;;;;5027637;28;20057;-54
2023/01/06 07:00:25;;;;;;;2.95;0.60;;;20.40;46.20;;;;;;5027241;28;20021;-52
2023/01/06 07:02:51;;;;;;;1.00;0.30;;;20.40;45.60;;;;;;5026647;28;20056;-54
2023/01/06 07:05:17;;;;;;;0.32;0.17;;;20.40;45.60;;;;;;5028774;28;20099;-52
2023/01/06 07:07:44;;;;;;;0.68;0.30;;;20.40;45.60;;;;;;5029052;28;20060;-51
2023/01/06 07:10:14;;;;;;;0.20;0.20;;;20.40;45.60;;;;;;5027963;28;20034;-52
2023/01/06 07:12:40;;;;;;;0.22;0.20;;;20.40;45.70;;;;;;5024739;28;20111;-54
2023/01/06 07:15:06;;;;;;;0.45;0.30;;;20.40;45.70;;;;;;5008944;28;20041;-56
2023/01/06 07:17:32;;;;;;;1.00;0.30;;;20.40;45.70;;;;;;5026765;28;20033;-54
2023/01/06 07:19:58;;;;;;;1.17;0.40;;;20.40;45.70;;;;;;5026518;28;20026;-54
2023/01/06 07:22:25;;;;;;;1.17;0.35;;;20.30;45.70;;;;;;5027831;28;20052;-54
2023/01/06 07:24:51;;;;;;;0.20;0.20;;;20.40;45.80;;;;;;5024171;28;20605;-54
2023/01/06 07:27:17;;;;;;;0.55;0.20;;;20.30;45.80;;;;;;5024909;28;20087;-50
2023/01/06 07:29:43;;;;;;;0.60;0.20;;;20.40;45.80;;;;;;5028703;28;20030;-55
2023/01/06 07:32:09;;;;;;;0.30;0.20;;;20.30;45.90;;;;;;5027395;28;20026;-54
2023/01/06 07:34:35;;;;;;;0.35;0.20;;;20.30;45.90;;;;;;5024309;28;20113;-54
2023/01/06 07:37:00;;;;;;;0.73;0.20;;;20.30;45.90;;;;;;5024338;28;20035;-52
2023/01/06 07:39:26;;;;;;;1.42;0.28;;;20.30;45.90;;;;;;5024822;28;20391;-54
2023/01/06 07:41:52;;;;;;;0.63;0.20;;;20.30;45.90;;;;;;5028604;28;20029;-54
2023/01/06 07:44:18;;;;;;;0.52;0.20;;;20.30;45.90;;;;;;5026214;28;20025;-54
2023/01/06 07:46:48;;;;;;;0.85;0.28;;;20.30;45.90;;;;;;5028471;28;20334;-49
2023/01/06 07:49:14;;;;;;;0.50;0.30;;;20.30;46.10;;;;;;5031801;28;20056;-54
2023/01/06 07:51:40;;;;;;;0.43;0.22;;;20.30;46.10;;;;;;5008406;28;20072;-51
2023/01/06 07:54:06;;;;;;;0.77;0.38;;;20.30;46.20;;;;;;5022751;28;20025;-53
2023/01/06 07:56:32;;;;;;;1.58;0.40;;;20.30;46.30;;;;;;5027078;28;20061;-53
2023/01/06 07:58:58;;;;;;;0.88;0.30;;;20.30;46.30;;;;;;5025125;28;20057;-57
2023/01/06 08:01:23;;;;;;;1.80;0.73;;;20.30;46.40;;;;;;5027477;28;20508;-54
2023/01/06 08:03:49;;;;;;;2.28;0.57;;;20.30;46.50;;;;;;5026607;28;20037;-54
2023/01/06 08:06:15;;;;;;;3.15;0.50;;;20.30;46.50;;;;;;5026395;28;20041;-54
2023/01/06 08:08:41;;;;;;;1.83;0.50;;;20.30;46.60;;;;;;5025184;28;20022;-53
2023/01/06 08:11:10;;;;;;;2.58;0.73;;;20.30;46.70;;;;;;5025976;28;20029;-52
2023/01/06 08:13:36;;;;;;;2.90;0.98;;;20.30;46.70;;;;;;5024884;28;20460;-48
2023/01/06 08:16:08;;;;;;;4.95;0.82;;;20.30;46.80;;;;;;5030766;28;20035;-51
2023/01/06 08:18:41;;;;;;;1.90;0.60;;;20.40;46.90;;;;;;5024304;28;20128;-53
2023/01/06 08:21:09;;;;;;;1.40;0.40;;;20.40;46.90;;;;;;5025355;28;20025;-51
2023/01/06 08:23:37;;;;;;;1.25;0.60;;;20.40;46.90;;;;;;5024034;28;20026;-52
2023/01/06 08:26:07;;;;;;;3.15;0.70;;;20.50;47.00;;;;;;5026433;28;20112;-49
2023/01/06 08:28:33;;;;;;;1.85;0.63;;;20.50;47.00;;;;;;5023885;28;20104;-55
2023/01/06 08:31:00;;;;;;;3.22;0.80;;;20.60;47.00;;;;;;5025936;28;20025;-54
2023/01/06 08:33:26;;;;;;;2.08;0.70;;;20.60;46.90;;;;;;5024127;28;20135;-51
2023/01/06 08:35:58;;;;;;;2.50;0.70;;;20.70;46.90;;;;;;5029727;28;20041;-55
2023/01/06 08:38:24;;;;;;;3.35;0.90;;;20.80;46.90;;;;;;5036526;28;20065;-55
2023/01/06 08:40:53;;;;;;;2.67;0.80;;;20.80;46.80;;;;;;5035931;28;20022;-53
2023/01/06 08:43:22;;;;;;;2.95;0.80;;;20.90;46.80;;;;;;5035897;28;20025;-53
2023/01/06 08:45:49;;;;;;;2.72;0.82;;;20.90;46.80;;;;;;5015606;28;20033;-56
2023/01/06 08:48:16;;;;;;;2.80;0.90;;;21.00;46.70;;;;;;5027728;28;20164;-55
2023/01/06 08:50:42;;;;;;;2.22;0.75;;;21.10;46.70;;;;;;5027069;28;20437;-54
2023/01/06 08:53:09;;;;;;;3.75;0.90;;;21.10;46.50;;;;;;5024213;28;20109;-54
2023/01/06 08:55:39;;;;;;;0.88;0.50;;;21.20;46.50;;;;;;5026942;28;20352;-52
2023/01/06 08:58:06;;;;;;;2.05;0.70;;;21.20;46.40;;;;;;5028005;28;20049;-53
2023/01/06 09:00:32;;;;;;;1.60;0.80;;;21.30;46.40;;;;;;5029513;28;20064;-55
2023/01/06 09:02:58;;;;;;;1.08;0.68;;;21.30;46.30;;;;;;5025279;28;20373;-56
2023/01/06 09:05:23;;;;;;;1.10;0.47;;;21.40;46.30;;;;;;5026113;28;20028;-56
2023/01/06 09:07:49;;;;;;;1.58;0.70;;;21.40;46.10;;;;;;5025575;28;20034;-55
2023/01/06 09:10:16;;;;;;;2.88;0.60;;;21.50;46.10;;;;;;5029468;28;20552;-53
2023/01/06 09:12:42;;;;;;;1.35;0.68;;;21.50;46.00;;;;;;5032133;28;20088;-57
2023/01/06 09:15:09;;;;;;;1.38;0.50;;;21.60;46.00;;;;;;5033583;28;20045;-55
2023/01/06 09:17:34;;;;;;;1.40;0.50;;;21.60;46.00;;;;;;5036052;28;20037;-56
2023/01/06 09:20:00;;;;;;;1.17;0.57;;;21.60;45.90;;;;;;5037621;28;20095;-54
2023/01/06 09:22:26;;;;;;;1.30;0.50;;;21.70;45.90;;;;;;5037027;28;20048;-52
2023/01/06 09:24:52;;;;;;;1.77;0.45;;;21.70;45.80;;;;;;5036199;28;20509;-52
2023/01/06 09:27:18;;;;;;;2.70;0.60;;;21.80;45.70;;;;;;5036183;28;20029;-53
2023/01/06 09:29:44;;;;;;;1.17;0.40;;;21.80;45.60;;;;;;5036095;28;20044;-53
2023/01/06 09:32:10;;;;;;;3.33;0.60;;;21.80;45.50;;;;;;5036047;28;20025;-53
2023/01/06 09:34:35;;;;;;;1.55;0.50;;;21.90;45.50;;;;;;5018845;28;20464;-53
2023/01/06 09:37:01;;;;;;;1.88;0.70;;;21.90;45.40;;;;;;5035972;28;20074;-54
2023/01/06 09:39:27;;;;;;;1.08;0.50;;;21.90;45.90;;;;;;5033797;28;20047;-55
2023/01/06 09:42:15;;;;;;;1.08;0.60;;;21.90;45.20;;;;;;5018776;28;20446;-52
2023/01/06 09:44:59;;;;;;;0.70;0.63;;;22.00;45.20;;;;;;5036038;28;20079;-50
2023/01/06 09:47:32;;;;;;;1.38;0.57;;;22.00;45.10;;;;;;5034203;28;20052;-55
2023/01/06 09:50:12;;;;;;;1.40;0.65;;;22.00;45.00;;;;;;5034328;28;20468;-50
2023/01/06 09:52:44;;;;;;;1.85;0.43;;;22.10;45.00;;;;;;5029349;28;20045;-53
2023/01/06 09:55:19;;;;;;;1.83;0.60;;;22.10;44.90;;;;;;5011342;28;20034;-49
2023/01/06 09:58:00;;;;;;;1.55;0.50;;;22.10;44.80;;;;;;5030929;28;20034;-54
2023/01/06 10:00:46;;;;;;;2.17;0.63;;;22.10;44.70;;;;;;5035619;28;20464;-55
2023/01/06 10:03:21;;;;;;;1.58;0.60;;;22.10;44.70;;;;;;5034057;28;20022;-54
2023/01/06 10:06:05;;;;;;;1.05;0.50;;;22.10;44.70;;;;;;5018106;28;20021;-52
2023/01/06 10:08:49;;;;;;;1.70;0.70;;;22.10;44.60;;;;;;5031261;28;20033;-57
2023/01/06 10:11:40;;;;;;;1.75;0.77;;;22.10;44.60;;;;;;5035120;28;20032;-53
2023/01/06 10:14:24;;;;;;;1.50;0.40;;;22.10;44.50;;;;;;5033545;28;20163;-53
2023/01/06 10:16:56;;;;;;;0.90;0.47;;;22.10;44.50;;;;;;5033164;28;20060;-54
2023/01/06 10:19:35;;;;;;;2.42;0.60;;;22.10;44.50;;;;;;5032967;28;20116;-53
2023/01/06 10:22:40;;;;;;;1.60;0.70;;;22.10;44.50;;;;;;5028287;28;20017;-54
2023/01/06 10:25:22;;;;;;;1.75;0.52;;;22.10;44.50;;;;;;5026828;28;20030;-53
2023/01/06 10:28:16;;;;;;;1.38;0.70;;;22.20;44.50;;;;;;5024055;28;20096;-56
2023/01/06 10:30:51;;;;;;;1.60;0.60;;;22.20;44.40;;;;;;5028352;28;20045;-56
2023/01/06 10:33:32;;;;;;;1.00;0.63;;;22.20;44.40;;;;;;5028196;28;21810;-54
2023/01/06 10:35:59;;;;;;;2.25;0.75;;;22.20;44.30;;;;;;5026877;28;20033;-54
2023/01/06 10:38:28;;;;;;;1.55;0.70;;;22.20;44.30;;;;;;5029430;28;20080;-56
2023/01/06 10:41:00;;;;;;;1.15;0.52;;;22.20;44.30;;;;;;5026904;28;20029;-53
2023/01/06 10:43:26;;;;;;;1.52;0.55;;;22.10;44.20;;;;;;5030891;28;20021;-55
2023/01/06 10:45:53;;;;;;;1.55;0.60;;;22.20;44.20;;;;;;5029033;28;20052;-54
2023/01/06 10:48:23;;;;;;;1.90;0.75;;;22.10;44.20;;;;;;5028022;28;20036;-55
2023/01/06 10:50:49;;;;;;;2.72;0.63;;;22.20;44.20;;;;;;5027257;28;20373;-55
2023/01/06 10:53:15;;;;;;;1.55;0.50;;;22.10;44.10;;;;;;5028271;28;20033;-53
2023/01/06 10:55:41;;;;;;;2.58;0.70;;;22.20;44.10;;;;;;5025715;28;20076;-52
2023/01/06 10:58:21;;;;;;;1.75;0.50;;;22.20;44.20;;;;;;5028171;28;20104;-54
2023/01/06 11:01:07;;;;;;;1.85;0.55;;;22.10;44.00;;;;;;5029122;28;20896;-54
2023/01/06 11:03:35;;;;;;;2.83;0.90;;;22.20;44.00;;;;;;5023344;28;20029;-54
2023/01/06 11:06:15;;;;;;;2.53;0.70;;;22.10;43.80;;;;;;5028194;28;20034;-53
2023/01/06 11:08:41;;;;;;;2.42;0.70;;;22.10;43.80;;;;;;5028265;28;20030;-55
2023/01/06 11:11:18;;;;;;;1.73;0.60;;;22.20;43.80;;;;;;5027131;28;20536;-54
2023/01/06 11:13:50;;;;;;;3.38;0.60;;;22.10;43.60;;;;;;5027739;28;20076;-53
2023/01/06 11:16:24;;;;;;;2.00;0.70;;;22.10;43.60;;;;;;5023664;28;20403;-49
2023/01/06 11:18:55;;;;;;;4.25;0.70;;;22.10;43.50;;;;;;5024786;28;20096;-55
2023/01/06 11:21:21;;;;;;;1.40;0.52;;;22.10;43.50;;;;;;5024716;28;20025;-50
2023/01/06 11:23:48;;;;;;;3.10;0.50;;;22.10;43.40;;;;;;5028541;28;20473;-52
2023/01/06 11:26:22;;;;;;;1.73;0.50;;;22.10;43.30;;;;;;5011694;28;20041;-56
2023/01/06 11:28:53;;;;;;;1.42;0.40;;;22.10;43.20;;;;;;5028561;28;20120;-59
2023/01/06 11:31:24;;;;;;;1.17;0.50;;;22.10;43.10;;;;;;5027294;28;20037;-53
2023/01/06 11:33:50;;;;;;;2.42;0.90;;;22.10;43.00;;;;;;5027402;28;20682;-53
2023/01/06 11:36:17;;;;;;;1.85;0.65;;;22.10;43.00;;;;;;5011298;28;20034;-53
2023/01/06 11:38:50;;;;;;;2.33;0.77;;;22.10;43.00;;;;;;5025565;28;20103;-55
2023/01/06 11:41:24;;;;;;;2.65;0.80;;;22.10;43.00;;;;;;5028387;28;20025;-55
2023/01/06 11:43:53;;;;;;;1.92;0.50;;;22.00;42.90;;;;;;5005162;28;20044;-54
2023/01/06 11:46:22;;;;;;;1.85;0.68;;;22.00;42.80;;;;;;5024406;28;20029;-55
2023/01/06 11:49:00;;;;;;;1.98;0.50;;;22.00;42.70;;;;;;5009495;28;20017;-55
2023/01/06 11:51:59;;;;;;;2.35;0.63;;;22.00;42.70;;;;;;5029699;28;20045;-55
2023/01/06 11:54:37;;;;;;;1.95;0.57;;;22.00;42.60;;;;;;5033321;28;20060;-51
2023/01/06 11:57:40;;;;;;;2.92;0.80;;;22.00;42.60;;;;;;5021347;28;20048;-53
2023/01/06 12:00:35;;;;;;;2.60;0.50;;;22.00;42.60;;;;;;5031981;28;20456;-51
2023/01/06 12:03:22;;;;;;;2.28;0.70;;;22.00;42.70;;;;;;5023032;28;20026;-55
2023/01/06 12:06:14;;;;;;;1.77;0.60;;;22.00;42.70;;;;;;5020293;28;20033;-55
2023/01/06 12:08:53;;;;;;;2.42;0.80;;;22.00;42.70;;;;;;5021922;28;20469;-55
2023/01/06 12:11:54;;;;;;;2.38;0.70;;;21.90;42.60;;;;;;5023652;28;20353;-55
2023/01/06 12:14:27;;;;;;;2.03;0.75;;;22.00;42.60;;;;;;5023960;28;20495;-53
2023/01/06 12:17:15;;;;;;;1.95;0.60;;;22.00;42.60;;;;;;5018287;28;20037;-55
2023/01/06 12:19:41;;;;;;;2.90;0.80;;;22.00;42.60;;;;;;5018698;28;20096;-53
2023/01/06 12:22:35;;;;;;;2.10;0.60;;;22.00;42.50;;;;;;5022386;28;20049;-53
2023/01/06 12:25:04;;;;;;;1.15;0.50;;;21.90;42.50;;;;;;5017848;28;20087;-55
2023/01/06 12:28:03;;;;;;;1.98;0.60;;;21.90;42.40;;;;;;5013333;28;20040;-55
2023/01/06 12:30:40;;;;;;;2.08;0.80;;;21.90;42.40;;;;;;5024015;28;20041;-55
2023/01/06 12:33:16;;;;;;;1.75;0.60;;;21.90;42.40;;;;;;5020819;28;20171;-55
2023/01/06 12:35:43;;;;;;;1.58;0.50;;;21.90;42.40;;;;;;5007764;28;20029;-57
2023/01/06 12:38:28;;;;;;;2.00;0.60;;;21.90;42.40;;;;;;5018553;28;20030;-55
2023/01/06 12:41:04;;;;;;;1.48;0.40;;;21.90;42.40;;;;;;5018915;28;20099;-53
2023/01/06 12:43:36;;;;;;;2.90;0.50;;;21.90;42.40;;;;;;5022555;28;20029;-52
2023/01/06 12:46:29;;;;;;;3.85;0.70;;;21.90;42.40;;;;;;5021725;28;20026;-53
2023/01/06 12:49:20;;;;;;;2.03;0.80;;;21.90;42.50;;;;;;5004199;28;20042;-54
2023/01/06 12:51:53;;;;;;;2.92;0.60;;;21.90;42.50;;;;;;5010092;28;20046;-56
2023/01/06 12:54:29;;;;;;;1.88;0.50;;;21.90;42.40;;;;;;5018193;28;20034;-55
2023/01/06 12:57:04;;;;;;;1.58;0.50;;;21.90;42.70;;;;;;5007906;28;20025;-53
2023/01/06 13:00:02;;;;;;;1.88;0.73;;;21.90;43.00;;;;;;5019377;28;20041;-56
2023/01/06 13:02:56;;;;;;;1.27;0.65;;;21.90;43.20;;;;;;5013012;28;20461;-52
2023/01/06 13:05:36;;;;;;;1.63;0.50;;;21.90;43.40;;;;;;5022114;28;20029;-52
2023/01/06 13:08:20;;;;;;;1.67;0.52;;;21.90;43.50;;;;;;5015451;28;20173;-54
2023/01/06 13:10:52;;;;;;;1.93;0.70;;;21.90;43.50;;;;;;5020564;28;20044;-53
2023/01/06 13:13:47;;;;;;;1.85;0.57;;;22.00;43.70;;;;;;5018731;28;20056;-54
2023/01/06 13:16:24;;;;;;;1.20;0.57;;;21.90;43.60;;;;;;5024585;28;20068;-50
2023/01/06 13:19:21;;;;;;;1.73;0.57;;;21.90;43.70;;;;;;5032898;28;20026;-53