Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:07;;;;;;;5.50;3.08;;;;;;;;;;5051388;28;20462;-73
2021/12/24 00:02:34;;;;;;;4.07;2.88;;;;;;;;;;5051371;28;20130;-73
2021/12/24 00:05:00;;;;;;;4.30;3.08;;;;;;;;;;5051501;28;20025;-73
2021/12/24 00:07:27;;;;;;;5.25;4.00;;;;;;;;;;5052148;28;20395;-73
2021/12/24 00:09:53;;;;;;;5.82;4.00;;;;;;;;;;5130332;27;20035;-72
2021/12/24 00:12:22;;;;;;;4.78;3.33;;;;;;;;;;5132645;27;20046;-73
2021/12/24 00:14:52;;;;;;;3.95;3.10;;;;;;;;;;5132799;27;20023;-73
2021/12/24 00:17:25;;;;;;;6.05;3.20;;;;;;;;;;5114299;27;20027;-73
2021/12/24 00:36:26;;;;;;;6.78;4.22;;;;;;;;;;5036015;28;20025;-73
2021/12/24 00:38:52;;;;;;;4.50;3.10;;;;;;;;;;5036685;28;20034;-73
2021/12/24 00:41:19;;;;;;;3.53;2.65;;;;;;;;;;5035772;28;20426;-73
2021/12/24 00:43:45;;;;;;;3.22;2.45;;;;;;;;;;5031900;28;20419;-73
2021/12/24 00:46:12;;;;;;;3.65;2.40;;;;;;;;;;5035939;28;20083;-72
2021/12/24 00:48:38;;;;;;;4.35;2.53;;;;;;;;;;5034768;28;20041;-72
2021/12/24 00:56:08;;;;;;;4.05;2.83;;;;;;;;;;5032257;28;20431;-73
2021/12/24 00:58:35;;;;;;;4.38;2.63;;;;;;;;;;5088463;28;20027;-73
2021/12/24 01:01:01;;;;;;;5.03;3.10;;;;;;;;;;5132013;28;20019;-72
2021/12/24 01:03:28;;;;;;;5.95;2.78;;;;;;;;;;5130520;28;20039;-73
2021/12/24 01:05:54;;;;;;;3.97;2.80;;;;;;;;;;5132331;28;20019;-72
2021/12/24 01:08:21;;;;;;;6.22;2.90;;;;;;;;;;5130851;28;20019;-73
2021/12/24 01:10:48;;;;;;;3.95;2.85;;;;;;;;;;5131207;27;20041;-73
2021/12/24 01:13:15;;;;;;;3.80;2.33;;;;;;;;;;5134191;28;20033;-73
2021/12/24 01:23:40;;;;;;;3.55;2.65;;;;;;;;;;5065487;28;20404;-72
2021/12/24 01:26:14;;;;;;;2.85;1.92;;;;;;;;;;5067663;28;20024;-72
2021/12/24 01:29:02;;;;;;;2.83;2.10;;;;;;;;;;5068920;28;20044;-72
2021/12/24 01:40:05;;;;;;;3.13;2.58;;;;;;;;;;5065202;28;20033;-72
2021/12/24 01:42:45;;;;;;;3.80;2.58;;;;;;;;;;5064936;28;20047;-73
2021/12/24 01:45:21;;;;;;;3.72;2.05;;;;;;;;;;5015935;28;1422914;-73
2021/12/24 01:47:48;;;;;;;3.28;2.40;;;;;;;;;;5065382;28;20023;-72
2021/12/24 01:50:15;;;;;;;3.75;2.40;;;;;;;;;;5067354;28;20044;-73
2021/12/24 01:52:42;;;;;;;3.75;2.60;;;;;;;;;;5069628;28;20032;-72
2021/12/24 01:55:09;;;;;;;3.65;2.40;;;;;;;;;;5090265;27;20504;-73
2021/12/24 01:57:38;;;;;;;3.08;2.28;;;;;;;;;;5130836;27;20027;-73
2021/12/24 02:00:06;;;;;;;3.58;2.30;;;;;;;;;;5130672;27;20023;-72
2021/12/24 02:02:32;;;;;;;2.33;2.13;;;;;;;;;;5129524;27;20018;-71
2021/12/24 02:04:59;;;;;;;3.40;2.38;;;;;;;;;;5130633;27;20028;-71
2021/12/24 02:07:25;;;;;;;2.75;2.17;;;;;;;;;;5133117;27;20520;-73
2021/12/24 02:09:53;;;;;;;2.88;1.90;;;;;;;;;;5131681;27;20031;-72
2021/12/24 02:12:20;;;;;;;2.47;2.10;;;;;;;;;;5130400;27;20523;-72
2021/12/24 02:14:50;;;;;;;2.80;2.00;;;;;;;;;;5112381;27;20031;-73
2021/12/24 02:30:43;;;;;;;2.92;2.30;;;;;;;;;;5129789;27;20034;-73
2021/12/24 02:33:09;;;;;;;4.07;2.35;;;;;;;;;;5129884;27;20019;-73
2021/12/24 02:35:36;;;;;;;3.20;2.55;;;;;;;;;;5130105;27;20012;-73
2021/12/24 02:38:03;;;;;;;4.50;3.00;;;;;;;;;;5130113;27;20380;-73
2021/12/24 02:40:30;;;;;;;4.18;2.80;;;;;;;;;;5132079;27;20027;-73
2021/12/24 02:42:58;;;;;;;6.72;3.40;;;;;;;;;;5130990;27;20035;-73
2021/12/24 02:45:26;;;;;;;4.80;2.97;;;;;;;;;;5111024;27;20043;-73
2021/12/24 02:55:35;;;;;;;2.65;2.28;;;;;;;;;;5131770;27;20027;-72
2021/12/24 02:58:01;;;;;;;2.45;1.95;;;;;;;;;;5131347;27;20489;-73
2021/12/24 03:00:29;;;;;;;2.90;2.15;;;;;;;;;;5129184;27;20029;-72
2021/12/24 03:02:56;;;;;;;3.20;2.28;;;;;;;;;;5131131;27;20047;-73
2021/12/24 03:05:24;;;;;;;2.90;2.17;;;;;;;;;;5129489;27;20019;-73
2021/12/24 03:07:50;;;;;;;7.68;2.67;;;;;;;;;;5130140;27;20029;-73
2021/12/24 03:10:19;;;;;;;5.05;2.63;;;;;;;;;;5133054;27;20015;-73
2021/12/24 03:12:47;;;;;;;6.13;2.85;;;;;;;;;;5131517;27;20027;-73
2021/12/24 03:15:14;;;;;;;4.28;2.70;;;;;;;;;;5129217;27;20025;-73
2021/12/24 03:17:47;;;;;;;3.05;2.33;;;;;;;;;;5129181;27;20021;-73
2021/12/24 03:20:13;;;;;;;2.25;1.80;;;;;;;;;;5129424;27;20019;-73
2021/12/24 03:25:07;;;;;;;2.22;1.77;;;;;;;;;;5131481;27;20019;-73
2021/12/24 03:27:33;;;;;;;2.00;1.80;;;;;;;;;;5129452;28;20027;-73
2021/12/24 03:29:59;;;;;;;2.50;1.77;;;;;;;;;;5129077;28;20027;-73
2021/12/24 03:32:26;;;;;;;1.90;1.70;;;;;;;;;;5129181;28;20023;-73
2021/12/24 03:34:52;;;;;;;1.83;1.65;;;;;;;;;;5129290;28;20011;-72
2021/12/24 03:37:19;;;;;;;2.63;1.80;;;;;;;;;;5132357;28;20027;-73
2021/12/24 03:39:45;;;;;;;1.92;1.70;;;;;;;;;;5131241;28;20524;-73
2021/12/24 03:42:12;;;;;;;2.70;2.03;;;;;;;;;;5130615;28;20023;-73
2021/12/24 03:44:45;;;;;;;1.95;1.60;;;;;;;;;;5128608;28;20043;-73
2021/12/24 03:47:16;;;;;;;1.85;1.70;;;;;;;;;;5129321;27;20019;-73
2021/12/24 03:54:58;;;;;;;2.50;1.73;;;;;;;;;;5131687;28;20512;-72
2021/12/24 03:57:25;;;;;;;2.70;1.75;;;;;;;;;;5128531;28;20050;-73
2021/12/24 03:59:51;;;;;;;1.95;1.77;;;;;;;;;;5128835;28;20511;-73
2021/12/24 04:02:18;;;;;;;2.35;1.90;;;;;;;;;;5128991;28;20015;-73
2021/12/24 04:04:44;;;;;;;2.47;1.83;;;;;;;;;;5129803;28;20447;-73
2021/12/24 04:07:10;;;;;;;2.58;2.20;;;;;;;;;;5131614;28;20041;-72
2021/12/24 04:09:40;;;;;;;6.07;2.10;;;;;;;;;;5129131;28;20026;-73
2021/12/24 04:12:07;;;;;;;2.25;1.73;;;;;;;;;;5128537;28;20038;-72
2021/12/24 04:14:33;;;;;;;2.67;1.92;;;;;;;;;;5129112;28;20008;-73
2021/12/24 04:17:00;;;;;;;2.88;2.20;;;;;;;;;;5128896;28;20024;-72
2021/12/24 04:24:50;;;;;;;2.10;1.70;;;;;;;;;;5131269;28;20083;-73
2021/12/24 04:24:59;;;;;;;3.75;2.10;;;;;;;;;;5132007;28;20041;-72
2021/12/24 04:27:29;;;;;;;2.72;2.08;;;;;;;;;;5131173;27;20042;-72
2021/12/24 04:30:04;;;;;;;2.92;2.38;;;;;;;;;;5132711;27;20033;-71
2021/12/24 04:32:51;;;;;;;3.17;2.20;;;;;;;;;;5132358;27;20031;-72
2021/12/24 04:35:44;;;;;;;4.07;2.30;;;;;;;;;;5132308;27;20025;-73
2021/12/24 04:51:53;;;;;;;2.00;1.77;;;;;;;;;;5132632;27;20039;-73
2021/12/24 05:02:58;;;;;;;2.42;1.70;;;;;;;;;;5131985;27;20014;-73
2021/12/24 05:05:36;;;;;;;2.72;2.20;;;;;;;;;;5132061;27;20041;-73
2021/12/24 05:10:39;;;;;;;1.70;1.60;;;;;;;;;;5133019;27;20040;-72
2021/12/24 05:13:07;;;;;;;2.20;2.00;;;;;;;;;;5115573;27;20046;-73
2021/12/24 05:15:36;;;;;;;2.22;1.60;;;;;;;;;;5131770;27;20487;-73
2021/12/24 05:18:13;;;;;;;3.40;1.83;;;;;;;;;;5113164;27;20386;-73
2021/12/24 05:23:25;;;;;;;2.30;1.90;;;;;;;;;;5131434;27;20022;-73
2021/12/24 05:25:51;;;;;;;1.90;1.70;;;;;;;;;;5131291;27;20011;-74
2021/12/24 05:28:18;;;;;;;2.47;1.98;;;;;;;;;;5134982;27;20396;-73
2021/12/24 05:30:45;;;;;;;1.65;1.52;;;;;;;;;;5131437;27;20037;-72
2021/12/24 05:33:14;;;;;;;2.00;1.70;;;;;;;;;;5113013;27;20037;-72
2021/12/24 05:35:41;;;;;;;2.33;1.90;;;;;;;;;;5131511;27;20023;-72
2021/12/24 05:38:07;;;;;;;2.35;1.65;;;;;;;;;;5131468;27;20027;-73
2021/12/24 05:40:34;;;;;;;2.10;1.90;;;;;;;;;;5133194;27;20015;-73
2021/12/24 05:43:00;;;;;;;4.30;1.58;;;;;;;;;;5114406;27;20031;-73
2021/12/24 05:45:27;;;;;;;2.38;1.50;;;;;;;;;;5131176;27;20051;-72
2021/12/24 05:47:54;;;;;;;2.50;1.80;;;;;;;;;;5131006;27;20019;-73
2021/12/24 05:50:20;;;;;;;2.38;1.70;;;;;;;;;;5130941;27;20015;-73
2021/12/24 05:52:47;;;;;;;2.15;1.75;;;;;;;;;;5131302;27;20047;-73
2021/12/24 05:55:13;;;;;;;2.15;1.65;;;;;;;;;;5133598;27;20067;-73
2021/12/24 05:57:39;;;;;;;2.00;1.80;;;;;;;;;;5130890;27;20038;-72
2021/12/24 06:00:07;;;;;;;2.40;1.83;;;;;;;;;;5130798;27;20023;-72
2021/12/24 06:02:34;;;;;;;5.18;2.75;;;;;;;;;;5130742;27;20383;-73
2021/12/24 06:05:01;;;;;;;7.32;3.40;;;;;;;;;;5130710;27;20487;-72
2021/12/24 06:07:27;;;;;;;4.00;2.63;;;;;;;;;;5133281;27;20031;-73
2021/12/24 06:09:53;;;;;;;4.13;2.13;;;;;;;;;;5131581;27;20031;-73
2021/12/24 06:12:20;;;;;;;3.78;1.92;;;;;;;;;;5130557;27;20031;-73
2021/12/24 06:14:53;;;;;;;2.25;2.05;;;;;;;;;;5130608;27;20489;-73
2021/12/24 06:17:21;;;;;;;2.00;1.80;;;;;;;;;;5131793;27;20025;-73
2021/12/24 06:19:48;;;;;;;2.17;1.90;;;;;;;;;;5114304;27;20022;-73
2021/12/24 06:22:14;;;;;;;2.00;1.80;;;;;;;;;;5133453;27;20053;-73
2021/12/24 06:24:41;;;;;;;2.50;1.73;;;;;;;;;;5112239;27;20035;-73
2021/12/24 06:27:07;;;;;;;2.20;1.73;;;;;;;;;;5130317;27;20405;-72
2021/12/24 06:29:34;;;;;;;2.67;2.15;;;;;;;;;;5130134;27;20367;-72
2021/12/24 06:32:00;;;;;;;2.60;2.40;;;;;;;;;;5130158;27;20040;-73
2021/12/24 06:34:30;;;;;;;2.53;2.03;;;;;;;;;;5132600;27;20480;-73
2021/12/24 06:36:57;;;;;;;2.53;2.20;;;;;;;;;;5130946;27;20044;-73
2021/12/24 06:39:24;;;;;;;2.13;1.80;;;;;;;;;;5130041;27;20566;-72
2021/12/24 06:41:50;;;;;;;3.30;1.90;;;;;;;;;;5129782;27;20023;-73
2021/12/24 06:44:17;;;;;;;3.03;2.33;;;;;;;;;;5129910;27;20412;-73
2021/12/24 06:46:43;;;;;;;2.28;1.80;;;;;;;;;;5130827;27;20492;-73
2021/12/24 06:49:10;;;;;;;4.00;2.42;;;;;;;;;;5132032;27;20030;-73
2021/12/24 06:51:37;;;;;;;3.50;2.50;;;;;;;;;;5129294;27;20393;-73
2021/12/24 06:54:04;;;;;;;6.15;2.33;;;;;;;;;;5129698;27;20473;-72
2021/12/24 06:56:30;;;;;;;2.85;2.40;;;;;;;;;;5131324;27;20027;-73
2021/12/24 06:58:56;;;;;;;2.80;1.88;;;;;;;;;;5130102;27;20016;-73
2021/12/24 07:01:23;;;;;;;2.90;2.60;;;;;;;;;;5132888;27;20079;-73
2021/12/24 07:03:49;;;;;;;3.45;2.50;;;;;;;;;;5130541;27;20039;-73
2021/12/24 07:06:16;;;;;;;3.05;2.60;;;;;;;;;;5129288;27;20060;-73
2021/12/24 07:08:42;;;;;;;4.30;2.67;;;;;;;;;;5129447;27;20015;-73
2021/12/24 07:11:08;;;;;;;3.28;2.40;;;;;;;;;;5129552;27;20020;-72
2021/12/24 07:13:35;;;;;;;4.40;2.20;;;;;;;;;;5132054;27;20037;-72
2021/12/24 07:16:01;;;;;;;2.88;2.15;;;;;;;;;;5130785;27;20038;-72
2021/12/24 07:18:27;;;;;;;4.47;2.17;;;;;;;;;;5129362;27;20038;-73
2021/12/24 07:20:54;;;;;;;3.50;2.10;;;;;;;;;;5129133;27;20015;-73
2021/12/24 07:23:20;;;;;;;2.50;1.95;;;;;;;;;;5129438;27;20025;-73
2021/12/24 07:25:46;;;;;;;2.90;2.10;;;;;;;;;;5130050;27;20506;-73
2021/12/24 07:28:13;;;;;;;2.45;2.03;;;;;;;;;;5132787;28;20019;-72
2021/12/24 07:30:39;;;;;;;3.33;2.30;;;;;;;;;;5129334;28;20033;-73
2021/12/24 07:33:06;;;;;;;3.50;2.63;;;;;;;;;;5129191;28;20045;-72
2021/12/24 07:35:32;;;;;;;4.32;3.10;;;;;;;;;;5130332;28;20052;-73
2021/12/24 07:37:58;;;;;;;4.38;3.20;;;;;;;;;;5129396;28;20498;-72
2021/12/24 07:40:26;;;;;;;3.90;2.58;;;;;;;;;;5132102;27;20021;-72
2021/12/24 07:42:54;;;;;;;3.67;2.55;;;;;;;;;;5131432;28;20523;-72
2021/12/24 07:45:21;;;;;;;2.95;2.55;;;;;;;;;;5128940;28;21254;-73
2021/12/24 07:48:05;;;;;;;9.88;8.18;;;;;;;;;;5129241;28;20034;-73
2021/12/24 07:52:58;;;;;;;3.95;2.70;;;;;;;;;;5129148;28;20379;-72
2021/12/24 07:55:24;;;;;;;3.47;2.42;;;;;;;;;;5113739;28;20026;-72
2021/12/24 07:57:52;;;;;;;3.45;2.22;;;;;;;;;;5129719;28;20030;-73
2021/12/24 08:00:22;;;;;;;3.38;2.65;;;;;;;;;;5129000;27;20076;-72
2021/12/24 08:02:49;;;;;;;3.58;2.50;;;;;;;;;;5132676;27;20035;-72
2021/12/24 08:05:19;;;;;;;4.05;3.10;;;;;;;;;;5132610;27;20420;-73
2021/12/24 08:07:46;;;;;;;4.80;3.67;;;;;;;;;;5133931;27;20024;-73
2021/12/24 08:10:12;;;;;;;19.08;11.38;;;;;;;;;;5136063;27;20025;-73
2021/12/24 08:12:38;;;;;;;10.95;5.85;;;;;;;;;;5132726;27;20031;-73
2021/12/24 08:15:06;;;;;;;9.98;4.68;;;;;;;;;;5134189;27;20019;-73
2021/12/24 08:17:33;;;;;;;34.60;18.95;;;;;;;;;;5132811;27;20015;-73
2021/12/24 08:19:59;;;;;;;4.30;3.28;;;;;;;;;;5132823;27;20022;-73
2021/12/24 08:22:26;;;;;;;4.88;2.97;;;;;;;;;;5135324;27;20019;-73
2021/12/24 08:24:52;;;;;;;5.75;3.83;;;;;;;;;;5134907;27;20552;-72
2021/12/24 08:27:21;;;;;;;6.78;4.45;;;;;;;;;;5132533;27;20484;-72
2021/12/24 08:29:47;;;;;;;4.15;3.20;;;;;;;;;;5132769;27;20020;-73
2021/12/24 08:32:14;;;;;;;6.40;3.17;;;;;;;;;;5132525;27;20025;-72
2021/12/24 08:34:41;;;;;;;3.92;3.03;;;;;;;;;;5133561;27;20447;-73
2021/12/24 08:37:07;;;;;;;5.63;3.60;;;;;;;;;;5134854;27;20060;-72
2021/12/24 08:39:34;;;;;;;8.00;3.90;;;;;;;;;;5132563;27;20079;-72
2021/12/24 08:42:00;;;;;;;8.77;4.70;;;;;;;;;;5132353;27;20037;-73
2021/12/24 08:44:28;;;;;;;7.05;4.55;;;;;;;;;;5131998;27;20501;-73
2021/12/24 08:46:55;;;;;;;6.03;3.58;;;;;;;;;;5132448;27;20484;-72
2021/12/24 08:49:21;;;;;;;6.07;3.58;;;;;;;;;;5135127;27;20080;-72
2021/12/24 08:51:48;;;;;;;6.65;3.58;;;;;;;;;;5132300;27;20065;-73
2021/12/24 08:54:15;;;;;;;12.05;4.45;;;;;;;;;;5133616;27;20497;-73
2021/12/24 08:56:41;;;;;;;21.10;11.77;;;;;;;;;;5131918;27;20019;-73
2021/12/24 08:59:08;;;;;;;11.60;6.57;;;;;;;;;;5133500;27;20035;-73
2021/12/24 09:01:34;;;;;;;15.57;9.98;;;;;;;;;;5134080;27;20026;-71
2021/12/24 09:04:01;;;;;;;8.13;5.05;;;;;;;;;;5133093;27;20045;-72
2021/12/24 09:06:27;;;;;;;10.13;4.55;;;;;;;;;;5131846;27;20027;-73
2021/12/24 09:08:53;;;;;;;11.55;7.05;;;;;;;;;;5131699;27;20485;-72
2021/12/24 09:11:20;;;;;;;6.95;5.13;;;;;;;;;;5131815;27;20445;-73
2021/12/24 09:13:46;;;;;;;4.22;3.70;;;;;;;;;;5132111;27;20028;-72
2021/12/24 09:16:12;;;;;;;3.85;2.80;;;;;;;;;;5134322;27;20023;-73
2021/12/24 09:18:40;;;;;;;4.45;2.85;;;;;;;;;;5131447;27;20023;-73
2021/12/24 09:21:14;;;;;;;3.08;2.40;;;;;;;;;;5131581;27;20015;-72
2021/12/24 09:23:42;;;;;;;3.83;2.65;;;;;;;;;;5131590;27;20019;-73
2021/12/24 09:26:09;;;;;;;6.32;3.40;;;;;;;;;;5131439;27;20404;-72
2021/12/24 09:28:35;;;;;;;9.50;6.25;;;;;;;;;;5134015;27;20031;-72
2021/12/24 09:31:01;;;;;;;4.20;3.15;;;;;;;;;;5132368;27;20031;-73
2021/12/24 09:33:28;;;;;;;13.75;5.50;;;;;;;;;;5132878;27;20023;-73
2021/12/24 09:35:54;;;;;;;15.02;7.88;;;;;;;;;;5131273;27;20049;-73
2021/12/24 09:38:20;;;;;;;15.75;8.93;;;;;;;;;;5131618;27;20481;-73
2021/12/24 09:40:47;;;;;;;21.75;12.63;;;;;;;;;;5131895;27;20367;-72
2021/12/24 09:43:13;;;;;;;11.43;6.57;;;;;;;;;;5134344;27;20023;-73
2021/12/24 09:45:39;;;;;;;15.00;8.70;;;;;;;;;;5130514;27;20051;-72
2021/12/24 09:48:06;;;;;;;15.55;7.85;;;;;;;;;;5130952;27;20035;-72
2021/12/24 09:50:32;;;;;;;11.18;6.70;;;;;;;;;;5130911;27;20022;-73
2021/12/24 09:52:59;;;;;;;12.15;6.72;;;;;;;;;;5130956;27;20533;-73
2021/12/24 09:55:27;;;;;;;18.17;9.43;;;;;;;;;;5115346;27;20347;-72
2021/12/24 09:57:53;;;;;;;20.27;10.05;;;;;;;;;;5132058;27;20042;-73
2021/12/24 10:00:22;;;;;;;10.65;5.95;;;;;;;;;;5130328;27;20034;-72
2021/12/24 10:02:51;;;;;;;8.02;4.88;;;;;;;;;;5130697;27;20378;-72
2021/12/24 10:05:32;;;;;;;15.68;9.95;;;;;;;;;;5130822;27;20069;-73
2021/12/24 10:08:01;;;;;;;14.48;8.63;;;;;;;;;;5115511;27;20031;-73
2021/12/24 10:10:30;;;;;;;16.33;8.27;;;;;;;;;;5133242;27;20026;-73
2021/12/24 10:12:58;;;;;;;12.57;7.72;;;;;;;;;;5133354;27;20031;-73
2021/12/24 10:15:24;;;;;;;7.68;5.30;;;;;;;;;;5111709;27;20027;-73
2021/12/24 10:17:51;;;;;;;8.68;6.20;;;;;;;;;;5130484;27;20395;-73
2021/12/24 10:20:18;;;;;;;4.30;3.28;;;;;;;;;;5130280;27;20026;-73
2021/12/24 10:22:49;;;;;;;5.82;2.70;;;;;;;;;;5131396;27;20400;-73
2021/12/24 10:25:15;;;;;;;3.50;2.45;;;;;;;;;;5133094;27;20023;-72
2021/12/24 10:27:42;;;;;;;3.78;3.05;;;;;;;;;;5111751;27;20037;-73
2021/12/24 10:30:17;;;;;;;6.82;4.15;;;;;;;;;;5129751;27;20404;-72
2021/12/24 10:32:43;;;;;;;6.30;3.67;;;;;;;;;;5129972;27;20412;-73
2021/12/24 10:35:26;;;;;;;7.25;3.20;;;;;;;;;;5111786;27;20040;-73
2021/12/24 10:38:11;;;;;;;9.95;6.18;;;;;;;;;;5114153;27;20065;-73
2021/12/24 10:40:47;;;;;;;14.38;8.48;;;;;;;;;;5132258;27;20030;-73
2021/12/24 10:43:23;;;;;;;10.45;6.03;;;;;;;;;;5132642;27;20019;-73
2021/12/24 10:46:07;;;;;;;5.88;3.83;;;;;;;;;;5130222;27;20027;-73
2021/12/24 10:48:34;;;;;;;14.10;7.55;;;;;;;;;;5129638;27;20033;-72
2021/12/24 10:51:19;;;;;;;7.60;4.72;;;;;;;;;;5112766;27;20023;-73
2021/12/24 10:54:05;;;;;;;10.65;6.15;;;;;;;;;;5129886;27;20030;-72
2021/12/24 10:56:31;;;;;;;49.05;27.17;;;;;;;;;;5130135;27;20029;-72
2021/12/24 10:58:58;;;;;;;43.05;24.33;;;;;;;;;;5129785;27;20011;-73
2021/12/24 11:01:24;;;;;;;22.85;12.93;;;;;;;;;;5133238;27;20019;-73
2021/12/24 11:03:50;;;;;;;22.33;12.43;;;;;;;;;;5130553;27;20020;-73
2021/12/24 11:06:17;;;;;;;8.50;5.43;;;;;;;;;;5129662;27;20019;-73
2021/12/24 11:08:44;;;;;;;6.18;3.97;;;;;;;;;;5129492;27;20051;-72
2021/12/24 11:11:15;;;;;;;6.18;4.00;;;;;;;;;;5129527;27;20507;-73
2021/12/24 11:13:44;;;;;;;5.93;3.20;;;;;;;;;;5130397;27;20284;-73
2021/12/24 11:16:12;;;;;;;4.82;3.30;;;;;;;;;;5132020;27;20374;-72
2021/12/24 11:18:45;;;;;;;5.40;4.30;;;;;;;;;;5129365;27;20020;-73
2021/12/24 11:21:11;;;;;;;7.20;3.63;;;;;;;;;;5129296;27;20033;-72
2021/12/24 11:23:39;;;;;;;4.32;3.13;;;;;;;;;;5129174;28;20023;-73
2021/12/24 11:26:05;;;;;;;6.25;3.00;;;;;;;;;;5129456;27;20389;-72
2021/12/24 11:28:33;;;;;;;6.47;2.95;;;;;;;;;;5130977;28;20485;-72
2021/12/24 11:31:00;;;;;;;7.03;4.00;;;;;;;;;;5132152;28;20023;-71
2021/12/24 11:33:28;;;;;;;7.95;5.80;;;;;;;;;;5129244;28;20023;-73
2021/12/24 11:35:55;;;;;;;6.32;4.53;;;;;;;;;;5131776;27;20031;-72
2021/12/24 11:38:23;;;;;;;6.30;3.50;;;;;;;;;;5133432;27;20023;-73
2021/12/24 11:40:51;;;;;;;5.10;3.53;;;;;;;;;;5117455;27;20025;-72
2021/12/24 11:43:18;;;;;;;5.15;3.70;;;;;;;;;;5136552;27;20023;-72
2021/12/24 11:45:45;;;;;;;9.98;5.35;;;;;;;;;;5133360;27;20554;-73
2021/12/24 11:48:11;;;;;;;9.68;5.03;;;;;;;;;;5133307;27;20035;-73
2021/12/24 11:50:38;;;;;;;6.57;5.07;;;;;;;;;;5133302;27;20021;-73
2021/12/24 11:53:07;;;;;;;8.13;5.60;;;;;;;;;;5133190;27;20031;-73
2021/12/24 11:55:38;;;;;;;7.78;4.20;;;;;;;;;;5135662;27;20019;-70
2021/12/24 11:58:07;;;;;;;4.85;3.55;;;;;;;;;;5135026;27;20029;-72
2021/12/24 12:00:37;;;;;;;4.43;3.08;;;;;;;;;;5133157;27;20027;-73
2021/12/24 12:03:03;;;;;;;4.68;3.10;;;;;;;;;;5133346;27;20025;-73
2021/12/24 12:05:32;;;;;;;4.68;3.25;;;;;;;;;;5132609;27;20035;-73
2021/12/24 12:08:17;;;;;;;4.60;3.25;;;;;;;;;;5134454;27;20071;-73
2021/12/24 12:10:53;;;;;;;6.43;4.65;;;;;;;;;;5134115;27;20023;-72
2021/12/24 12:13:40;;;;;;;15.68;10.30;;;;;;;;;;5132102;27;20027;-73
2021/12/24 12:16:10;;;;;;;6.93;4.60;;;;;;;;;;5134923;27;20370;-72
2021/12/24 12:18:44;;;;;;;5.65;2.85;;;;;;;;;;5132657;27;20030;-72
2021/12/24 12:21:12;;;;;;;6.03;3.38;;;;;;;;;;5132676;27;20027;-72
2021/12/24 12:23:48;;;;;;;5.68;3.55;;;;;;;;;;5132774;27;20023;-72
2021/12/24 12:26:32;;;;;;;5.75;2.90;;;;;;;;;;5132471;27;20437;-72
2021/12/24 12:29:18;;;;;;;4.30;2.72;;;;;;;;;;5117607;27;20019;-72
2021/12/24 12:31:44;;;;;;;3.95;2.38;;;;;;;;;;5133689;27;20027;-72
2021/12/24 12:34:29;;;;;;;4.07;2.67;;;;;;;;;;5135017;27;20041;-72
2021/12/24 12:37:10;;;;;;;2.60;2.30;;;;;;;;;;5135139;27;20019;-72
2021/12/24 12:39:37;;;;;;;5.18;2.72;;;;;;;;;;5132367;27;20063;-72
2021/12/24 12:42:04;;;;;;;3.53;2.80;;;;;;;;;;5132367;27;20027;-72
2021/12/24 12:44:32;;;;;;;5.20;2.92;;;;;;;;;;5132269;27;20057;-73
2021/12/24 12:47:11;;;;;;;4.28;3.28;;;;;;;;;;5133156;27;20038;-72
2021/12/24 12:49:38;;;;;;;7.72;4.93;;;;;;;;;;5134383;27;20374;-73
2021/12/24 12:52:12;;;;;;;5.10;3.75;;;;;;;;;;5133748;27;20043;-72
2021/12/24 12:54:41;;;;;;;6.82;5.43;;;;;;;;;;5131949;27;20029;-73
2021/12/24 12:57:18;;;;;;;4.85;3.45;;;;;;;;;;5113744;27;20035;-72
2021/12/24 13:00:03;;;;;;;3.67;2.88;;;;;;;;;;5131955;27;20019;-73
2021/12/24 13:02:48;;;;;;;4.53;3.10;;;;;;;;;;5131545;27;20031;-72
2021/12/24 13:05:15;;;;;;;4.13;3.40;;;;;;;;;;5132231;27;20015;-72
2021/12/24 13:07:41;;;;;;;6.45;3.47;;;;;;;;;;5133591;27;20023;-73
2021/12/24 13:10:08;;;;;;;6.78;3.20;;;;;;;;;;5133511;27;20382;-73
2021/12/24 13:12:36;;;;;;;6.70;4.57;;;;;;;;;;5131683;27;20041;-73
2021/12/24 13:15:04;;;;;;;5.80;3.58;;;;;;;;;;5131900;27;20008;-73
2021/12/24 13:17:35;;;;;;;9.20;7.15;;;;;;;;;;5131653;27;20031;-72
2021/12/24 13:20:17;;;;;;;9.57;3.67;;;;;;;;;;5131931;27;20026;-72
2021/12/24 13:22:43;;;;;;;5.75;3.70;;;;;;;;;;5132398;27;20400;-73
2021/12/24 13:25:14;;;;;;;9.38;3.72;;;;;;;;;;5133799;27;20381;-73
2021/12/24 13:27:44;;;;;;;4.32;2.92;;;;;;;;;;5132935;27;20503;-73
2021/12/24 13:30:21;;;;;;;6.45;4.15;;;;;;;;;;5131277;27;20027;-72
2021/12/24 13:33:07;;;;;;;8.68;4.57;;;;;;;;;;5131563;27;20023;-73
2021/12/24 13:35:42;;;;;;;4.10;3.22;;;;;;;;;;5131265;27;20019;-73
2021/12/24 13:38:35;;;;;;;4.43;3.40;;;;;;;;;;5112837;27;20035;-72
2021/12/24 13:41:04;;;;;;;6.10;3.40;;;;;;;;;;5112935;27;20039;-73
2021/12/24 13:43:36;;;;;;;9.63;5.15;;;;;;;;;;5133376;27;20023;-72
2021/12/24 13:46:09;;;;;;;8.68;4.97;;;;;;;;;;5132285;27;20382;-73
2021/12/24 13:56:51;;;;;;;6.28;3.70;;;;;;;;;;5002865;28;20538;-73
2021/12/24 13:59:23;;;;;;;4.72;3.83;;;;;;;;;;4993544;28;20447;-73
2021/12/24 14:01:49;;;;;;;8.47;4.17;;;;;;;;;;4990968;28;20065;-73
2021/12/24 14:04:17;;;;;;;6.38;4.07;;;;;;;;;;4996107;28;20440;-72
2021/12/24 14:06:45;;;;;;;8.32;4.32;;;;;;;;;;4995217;28;20046;-73
2021/12/24 14:09:25;;;;;;;7.85;4.00;;;;;;;;;;4995055;28;20042;-73
2021/12/24 14:11:52;;;;;;;6.47;3.65;;;;;;;;;;4995078;28;20049;-72
2021/12/24 14:14:29;;;;;;;6.63;4.20;;;;;;;;;;4994476;28;20532;-72
2021/12/24 14:19:37;;;;;;;4.57;4.00;;;;;;;;;;4993881;28;20050;-72
2021/12/24 14:22:11;;;;;;;7.15;4.82;;;;;;;;;;4993421;28;20452;-73
2021/12/24 14:24:38;;;;;;;3.80;3.38;;;;;;;;;;4994921;28;20021;-70
2021/12/24 14:27:06;;;;;;;5.80;3.83;;;;;;;;;;4994994;28;20552;-72
2021/12/24 14:29:35;;;;;;;3.20;2.67;;;;;;;;;;5049180;28;20032;-73
2021/12/24 14:32:08;;;;;;;6.70;3.20;;;;;;;;;;5057638;27;20540;-73
2021/12/24 14:34:37;;;;;;;5.50;4.30;;;;;;;;;;5132255;27;20370;-73
2021/12/24 14:37:09;;;;;;;8.45;3.60;;;;;;;;;;5131276;27;20019;-73
2021/12/24 14:39:36;;;;;;;3.17;2.85;;;;;;;;;;5129990;27;20019;-72
2021/12/24 14:42:29;;;;;;;7.80;3.67;;;;;;;;;;5129879;27;20029;-73
2021/12/24 14:45:15;;;;;;;7.10;3.40;;;;;;;;;;5029361;28;20045;-72
2021/12/24 14:47:41;;;;;;;4.47;3.85;;;;;;;;;;5029685;28;20026;-72
2021/12/24 14:50:09;;;;;;;4.10;3.42;;;;;;;;;;5029452;28;20026;-72
2021/12/24 14:52:36;;;;;;;5.35;3.85;;;;;;;;;;5029634;28;20048;-73
2021/12/24 14:55:09;;;;;;;4.00;3.58;;;;;;;;;;5027909;28;20037;-73
2021/12/24 14:57:43;;;;;;;5.88;4.03;;;;;;;;;;5012845;28;20029;-73
2021/12/24 15:00:11;;;;;;;4.88;3.42;;;;;;;;;;5029303;28;20037;-73
2021/12/24 15:02:41;;;;;;;5.68;4.00;;;;;;;;;;5029176;28;20561;-72
2021/12/24 15:05:08;;;;;;;5.45;3.45;;;;;;;;;;5028859;28;20088;-72
2021/12/24 15:07:34;;;;;;;7.78;3.95;;;;;;;;;;5029302;28;20025;-73
2021/12/24 15:10:14;;;;;;;6.80;4.25;;;;;;;;;;5029402;28;20075;-72
2021/12/24 15:12:47;;;;;;;4.68;3.85;;;;;;;;;;5029126;28;20041;-73
2021/12/24 15:15:13;;;;;;;5.03;3.72;;;;;;;;;;5029014;28;20059;-72
2021/12/24 15:17:40;;;;;;;6.60;4.00;;;;;;;;;;5028991;28;20033;-73
2021/12/24 15:20:07;;;;;;;5.57;3.90;;;;;;;;;;5029000;28;20033;-73
2021/12/24 15:22:33;;;;;;;7.82;4.05;;;;;;;;;;5116443;27;20035;-72
2021/12/24 15:25:00;;;;;;;7.35;4.47;;;;;;;;;;5132452;27;20041;-73
2021/12/24 15:27:32;;;;;;;7.53;4.68;;;;;;;;;;5129241;27;20016;-72
2021/12/24 15:29:58;;;;;;;6.43;4.80;;;;;;;;;;5129451;27;20389;-73
2021/12/24 15:32:25;;;;;;;7.07;5.25;;;;;;;;;;5129346;27;20034;-73
2021/12/24 15:34:51;;;;;;;8.52;5.00;;;;;;;;;;5112785;28;20477;-73
2021/12/24 15:37:18;;;;;;;6.88;4.75;;;;;;;;;;5132708;28;20027;-73
2021/12/24 15:39:44;;;;;;;7.07;4.93;;;;;;;;;;5129158;28;20397;-73
2021/12/24 15:42:11;;;;;;;7.72;5.80;;;;;;;;;;5129057;28;20068;-73
2021/12/24 15:44:42;;;;;;;16.55;9.52;;;;;;;;;;5128938;28;20888;-73
2021/12/24 15:47:09;;;;;;;12.32;7.75;;;;;;;;;;5129202;28;20037;-73
2021/12/24 15:49:35;;;;;;;11.25;6.50;;;;;;;;;;5131444;28;20027;-72
2021/12/24 15:52:02;;;;;;;13.85;5.93;;;;;;;;;;5130027;28;20027;-73
2021/12/24 15:54:29;;;;;;;10.70;6.50;;;;;;;;;;5110718;28;20374;-73
2021/12/24 15:56:56;;;;;;;10.23;6.43;;;;;;;;;;5129193;28;20023;-72
2021/12/24 15:59:22;;;;;;;14.18;7.63;;;;;;;;;;5128996;28;20023;-73
2021/12/24 16:01:49;;;;;;;19.15;8.98;;;;;;;;;;5130476;28;20477;-73
2021/12/24 16:04:15;;;;;;;25.05;12.38;;;;;;;;;;5132212;28;20031;-73
2021/12/24 16:06:42;;;;;;;28.00;13.38;;;;;;;;;;5129214;28;20029;-73
2021/12/24 16:09:08;;;;;;;24.55;11.88;;;;;;;;;;5129122;27;20030;-73
2021/12/24 16:11:34;;;;;;;19.40;9.38;;;;;;;;;;5110629;28;20034;-74
2021/12/24 16:14:01;;;;;;;14.40;7.75;;;;;;;;;;5129017;28;20020;-73
2021/12/24 16:16:27;;;;;;;10.80;6.63;;;;;;;;;;5131752;28;20026;-73
2021/12/24 16:18:53;;;;;;;10.25;5.90;;;;;;;;;;5129321;28;20477;-73
2021/12/24 16:21:20;;;;;;;7.43;5.22;;;;;;;;;;5128881;27;20027;-72
2021/12/24 16:23:46;;;;;;;10.82;5.38;;;;;;;;;;5113794;27;20027;-72
2021/12/24 16:26:13;;;;;;;9.23;5.90;;;;;;;;;;5132778;27;20023;-73
2021/12/24 16:28:39;;;;;;;16.40;8.07;;;;;;;;;;5134566;27;20404;-72
2021/12/24 16:31:05;;;;;;;11.02;7.70;;;;;;;;;;5133744;27;20400;-72
2021/12/24 16:33:32;;;;;;;11.98;6.93;;;;;;;;;;5132423;27;20447;-73
2021/12/24 16:35:58;;;;;;;14.48;7.85;;;;;;;;;;5132456;27;20023;-72
2021/12/24 16:38:26;;;;;;;12.13;7.88;;;;;;;;;;5132670;27;20031;-72
2021/12/24 16:40:52;;;;;;;10.02;6.82;;;;;;;;;;5117708;27;20397;-73