Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:43;;;;;;;;;;;;;;;;;;107670;1249;59674;-81
2024/01/05 00:04:09;;;;;;;;;;;;;;;;;;107540;1250;59791;-81
2024/01/05 00:06:36;;;;;;;;;;;;;;;;;;107624;1251;59507;-80
2024/01/05 00:09:02;;;;;;;;;;;;;;;;;;107628;1251;59752;-80
2024/01/05 00:11:28;;;;;;;;;;;;;;;;;;107616;1250;60875;-80
2024/01/05 00:13:55;;;;;;;;;;;;;;;;;;107679;1252;59921;-81
2024/01/05 00:16:21;;;;;;;;;;;;;;;;;;107611;1250;61081;-80
2024/01/05 00:18:47;;;;;;;;;;;;;;;;;;107638;1249;59652;-80
2024/01/05 00:21:14;;;;;;;;;;;;;;;;;;107660;1250;59852;-80
2024/01/05 00:23:40;;;;;;;;;;;;;;;;;;107698;1250;59726;-80
2024/01/05 00:26:06;;;;;;;;;;;;;;;;;;107617;1250;59930;-80
2024/01/05 00:28:33;;;;;;;;;;;;;;;;;;107618;1249;59741;-80
2024/01/05 00:31:00;;;;;;;;;;;;;;;;;;107725;1251;60368;-80
2024/01/05 00:33:26;;;;;;;;;;;;;;;;;;107587;1250;61280;-80
2024/01/05 00:35:53;;;;;;;;;;;;;;;;;;107668;1249;59272;-80
2024/01/05 00:38:19;;;;;;;;;;;;;;;;;;107603;1250;59871;-80
2024/01/05 00:40:45;;;;;;;;;;;;;;;;;;107612;1250;59184;-80
2024/01/05 00:43:12;;;;;;;;;;;;;;;;;;107730;1250;59247;-80
2024/01/05 00:45:38;;;;;;;;;;;;;;;;;;107702;1249;59428;-80
2024/01/05 00:48:05;;;;;;;;;;;;;;;;;;107647;1250;59807;-80
2024/01/05 00:50:31;;;;;;;;;;;;;;;;;;107614;1250;60892;-80
2024/01/05 00:52:57;;;;;;;;;;;;;;;;;;107574;1249;59883;-80
2024/01/05 00:55:24;;;;;;;;;;;;;;;;;;107714;1250;60875;-80
2024/01/05 00:57:50;;;;;;;;;;;;;;;;;;107724;1251;59837;-80
2024/01/05 01:00:16;;;;;;;;;;;;;;;;;;107192;1250;59857;-80
2024/01/05 01:02:43;;;;;;;;;;;;;;;;;;107087;1251;60780;-80
2024/01/05 01:05:09;;;;;;;;;;;;;;;;;;107170;1251;60674;-80
2024/01/05 01:07:36;;;;;;;;;;;;;;;;;;107158;1250;60142;-80
2024/01/05 01:10:02;;;;;;;;;;;;;;;;;;107193;1250;59256;-80
2024/01/05 01:12:28;;;;;;;;;;;;;;;;;;107237;1250;60710;-80
2024/01/05 01:14:55;;;;;;;;;;;;;;;;;;107076;1251;59902;-80
2024/01/05 01:17:22;;;;;;;;;;;;;;;;;;107205;1251;60289;-80
2024/01/05 01:19:48;;;;;;;;;;;;;;;;;;107218;1250;60826;-80
2024/01/05 01:22:15;;;;;;;;;;;;;;;;;;107203;1250;59850;-80
2024/01/05 01:24:41;;;;;;;;;;;;;;;;;;107162;1251;59832;-80
2024/01/05 01:27:07;;;;;;;;;;;;;;;;;;107049;1251;59879;-80
2024/01/05 01:29:34;;;;;;;;;;;;;;;;;;108927;1249;59148;-80
2024/01/05 01:32:00;;;;;;;;;;;;;;;;;;107537;1251;60793;-80
2024/01/05 01:34:26;;;;;;;;;;;;;;;;;;107178;1251;60300;-80
2024/01/05 01:36:53;;;;;;;;;;;;;;;;;;107147;1251;59776;-80
2024/01/05 01:39:19;;;;;;;;;;;;;;;;;;107195;1250;59729;-80
2024/01/05 01:41:46;;;;;;;;;;;;;;;;;;107144;1250;60788;-80
2024/01/05 01:44:12;;;;;;;;;;;;;;;;;;107071;1250;60888;-80
2024/01/05 01:46:38;;;;;;;;;;;;;;;;;;107025;1250;59762;-80
2024/01/05 01:49:05;;;;;;;;;;;;;;;;;;107041;1250;59844;-80
2024/01/05 01:51:31;;;;;;;;;;;;;;;;;;107016;1249;59761;-80
2024/01/05 01:53:58;;;;;;;;;;;;;;;;;;107050;1251;59818;-79
2024/01/05 01:56:24;;;;;;;;;;;;;;;;;;107170;1250;59898;-80
2024/01/05 01:58:51;;;;;;;;;;;;;;;;;;107187;1250;61070;-81
2024/01/05 02:01:17;;;;;;;;;;;;;;;;;;109585;1250;59136;-81
2024/01/05 02:03:43;;;;;;;;;;;;;;;;;;107364;1250;61663;-80
2024/01/05 02:06:10;;;;;;;;;;;;;;;;;;107147;1251;59837;-80
2024/01/05 02:08:36;;;;;;;;;;;;;;;;;;107621;1250;59214;-80
2024/01/05 02:11:03;;;;;;;;;;;;;;;;;;109353;1250;58884;-80
2024/01/05 02:13:29;;;;;;;;;;;;;;;;;;109806;1250;59003;-81
2024/01/05 02:15:55;;;;;;;;;;;;;;;;;;108514;1250;59173;-80
2024/01/05 02:18:21;;;;;;;;;;;;;;;;;;107589;1250;61166;-80
2024/01/05 02:20:48;;;;;;;;;;;;;;;;;;107588;1250;61934;-80
2024/01/05 02:23:14;;;;;;;;;;;;;;;;;;107730;1250;59760;-80
2024/01/05 02:25:40;;;;;;;;;;;;;;;;;;107623;1250;59736;-80
2024/01/05 02:28:07;;;;;;;;;;;;;;;;;;107688;1251;59863;-80
2024/01/05 02:30:33;;;;;;;;;;;;;;;;;;107708;1250;61908;-80
2024/01/05 02:32:59;;;;;;;;;;;;;;;;;;107677;1249;59683;-80
2024/01/05 02:35:25;;;;;;;;;;;;;;;;;;107725;1250;60995;-80
2024/01/05 02:37:53;;;;;;;;;;;;;;;;;;107609;1251;59860;-80
2024/01/05 02:40:19;;;;;;;;;;;;;;;;;;107760;1250;59225;-81
2024/01/05 02:42:45;;;;;;;;;;;;;;;;;;107047;1250;61154;-80
2024/01/05 02:45:11;;;;;;;;;;;;;;;;;;107061;1249;59789;-81
2024/01/05 02:47:38;;;;;;;;;;;;;;;;;;107035;1251;59744;-80
2024/01/05 02:50:04;;;;;;;;;;;;;;;;;;107026;1249;59906;-80
2024/01/05 02:52:30;;;;;;;;;;;;;;;;;;107032;1250;59169;-81
2024/01/05 02:54:57;;;;;;;;;;;;;;;;;;107131;1251;59792;-80
2024/01/05 02:57:23;;;;;;;;;;;;;;;;;;107803;1251;59809;-81
2024/01/05 02:59:49;;;;;;;;;;;;;;;;;;108213;1251;60929;-80
2024/01/05 03:02:16;;;;;;;;;;;;;;;;;;107685;1249;59536;-81
2024/01/05 03:04:45;;;;;;;;;;;;;;;;;;107764;1250;59181;-81
2024/01/05 03:07:12;;;;;;;;;;;;;;;;;;107649;1250;60666;-81
2024/01/05 03:09:38;;;;;;;;;;;;;;;;;;107754;1251;60861;-81
2024/01/05 03:12:05;;;;;;;;;;;;;;;;;;107732;1251;62043;-81
2024/01/05 03:14:31;;;;;;;;;;;;;;;;;;107733;1251;59199;-81
2024/01/05 03:16:58;;;;;;;;;;;;;;;;;;107703;1250;59807;-81
2024/01/05 03:19:24;;;;;;;;;;;;;;;;;;107767;1251;59807;-81
2024/01/05 03:21:50;;;;;;;;;;;;;;;;;;107814;1250;59724;-81
2024/01/05 03:24:17;;;;;;;;;;;;;;;;;;107742;1251;59791;-80
2024/01/05 03:26:43;;;;;;;;;;;;;;;;;;107678;1249;59935;-81
2024/01/05 03:29:09;;;;;;;;;;;;;;;;;;107714;1249;60275;-81
2024/01/05 03:31:36;;;;;;;;;;;;;;;;;;107698;1251;59676;-81
2024/01/05 03:34:02;;;;;;;;;;;;;;;;;;107684;1250;59809;-80
2024/01/05 03:36:28;;;;;;;;;;;;;;;;;;107689;1250;61030;-80
2024/01/05 03:38:55;;;;;;;;;;;;;;;;;;107632;1250;59804;-80
2024/01/05 03:41:21;;;;;;;;;;;;;;;;;;107704;1250;60873;-80
2024/01/05 03:43:48;;;;;;;;;;;;;;;;;;107912;1251;59895;-81
2024/01/05 03:46:14;;;;;;;;;;;;;;;;;;107593;1250;61444;-80
2024/01/05 03:48:40;;;;;;;;;;;;;;;;;;107611;1251;59836;-80
2024/01/05 03:51:07;;;;;;;;;;;;;;;;;;107597;1250;59535;-80
2024/01/05 03:53:33;;;;;;;;;;;;;;;;;;107638;1250;59755;-81
2024/01/05 03:55:59;;;;;;;;;;;;;;;;;;107727;1250;60933;-80
2024/01/05 03:58:26;;;;;;;;;;;;;;;;;;107710;1251;59683;-81
2024/01/05 04:00:52;;;;;;;;;;;;;;;;;;107708;1250;60947;-80
2024/01/05 04:03:18;;;;;;;;;;;;;;;;;;107587;1249;59857;-81
2024/01/05 04:05:45;;;;;;;;;;;;;;;;;;107776;1250;59753;-81
2024/01/05 04:08:12;;;;;;;;;;;;;;;;;;107756;1251;60670;-81
2024/01/05 04:10:38;;;;;;;;;;;;;;;;;;107712;1251;60931;-81
2024/01/05 04:13:04;;;;;;;;;;;;;;;;;;107771;1250;61112;-81
2024/01/05 04:15:31;;;;;;;;;;;;;;;;;;107824;1250;60380;-80
2024/01/05 04:17:57;;;;;;;;;;;;;;;;;;107701;1251;60943;-81
2024/01/05 04:20:23;;;;;;;;;;;;;;;;;;107218;1251;60747;-80
2024/01/05 04:22:50;;;;;;;;;;;;;;;;;;107794;1251;59687;-81
2024/01/05 04:25:16;;;;;;;;;;;;;;;;;;107733;1250;60848;-81
2024/01/05 04:27:42;;;;;;;;;;;;;;;;;;107733;1251;59926;-81
2024/01/05 04:30:08;;;;;;;;;;;;;;;;;;107692;1251;60862;-81
2024/01/05 04:32:35;;;;;;;;;;;;;;;;;;107774;1250;62034;-81
2024/01/05 04:35:01;;;;;;;;;;;;;;;;;;107729;1250;60931;-81
2024/01/05 04:37:27;;;;;;;;;;;;;;;;;;107724;1251;59911;-80
2024/01/05 04:39:54;;;;;;;;;;;;;;;;;;107686;1251;60883;-81
2024/01/05 04:42:20;;;;;;;;;;;;;;;;;;107110;1250;60199;-81
2024/01/05 04:44:46;;;;;;;;;;;;;;;;;;107151;1249;60287;-80
2024/01/05 04:47:13;;;;;;;;;;;;;;;;;;107565;1249;60882;-81
2024/01/05 04:49:39;;;;;;;;;;;;;;;;;;108037;1249;59809;-81
2024/01/05 04:52:05;;;;;;;;;;;;;;;;;;109677;1249;58872;-81
2024/01/05 04:54:32;;;;;;;;;;;;;;;;;;108054;1251;60848;-81
2024/01/05 04:56:58;;;;;;;;;;;;;;;;;;109803;1249;58934;-81
2024/01/05 04:59:24;;;;;;;;;;;;;;;;;;109806;1251;58856;-80
2024/01/05 05:01:52;;;;;;;;;;;;;;;;;;109782;1249;58958;-80
2024/01/05 05:04:18;;;;;;;;;;;;;;;;;;109791;1250;59182;-81
2024/01/05 05:06:44;;;;;;;;;;;;;;;;;;109761;1250;59043;-80
2024/01/05 05:09:11;;;;;;;;;;;;;;;;;;109780;1251;58869;-80
2024/01/05 05:11:37;;;;;;;;;;;;;;;;;;109561;1251;59343;-80
2024/01/05 05:14:03;;;;;;;;;;;;;;;;;;109763;1249;59108;-81
2024/01/05 05:16:30;;;;;;;;;;;;;;;;;;109799;1249;59100;-80
2024/01/05 05:18:56;;;;;;;;;;;;;;;;;;109790;1250;58873;-80
2024/01/05 05:21:22;;;;;;;;;;;;;;;;;;109824;1249;59135;-81
2024/01/05 05:23:48;;;;;;;;;;;;;;;;;;108802;1251;59827;-81
2024/01/05 05:26:15;;;;;;;;;;;;;;;;;;108632;1250;60806;-81
2024/01/05 05:28:41;;;;;;;;;;;;;;;;;;108979;1249;60158;-80
2024/01/05 05:31:08;;;;;;;;;;;;;;;;;;108531;1251;59941;-81
2024/01/05 05:33:34;;;;;;;;;;;;;;;;;;108077;1250;59183;-81
2024/01/05 05:36:01;;;;;;;;;;;;;;;;;;107960;1250;60909;-81
2024/01/05 05:38:27;;;;;;;;;;;;;;;;;;108059;1250;59558;-81
2024/01/05 05:40:53;;;;;;;;;;;;;;;;;;107839;1250;63594;-81
2024/01/05 05:43:20;;;;;;;;;;;;;;;;;;107546;1251;59928;-81
2024/01/05 05:45:46;;;;;;;;;;;;;;;;;;107581;1251;59734;-81
2024/01/05 05:48:12;;;;;;;;;;;;;;;;;;107587;1251;59911;-81
2024/01/05 05:50:39;;;;;;;;;;;;;;;;;;107600;1251;59958;-81
2024/01/05 05:53:05;;;;;;;;;;;;;;;;;;107542;1252;59816;-81
2024/01/05 05:55:31;;;;;;;;;;;;;;;;;;107666;1250;60902;-80
2024/01/05 05:57:58;;;;;;;;;;;;;;;;;;107619;1250;60852;-81
2024/01/05 06:00:25;;;;;;;;;;;;;;;;;;107612;1250;59270;-80
2024/01/05 06:02:51;;;;;;;;;;;;;;;;;;107671;1249;59861;-80
2024/01/05 06:05:17;;;;;;;;;;;;;;;;;;107969;1250;59915;-81
2024/01/05 06:07:44;;;;;;;;;;;;;;;;;;107802;1250;59817;-81
2024/01/05 06:10:11;;;;;;;;;;;;;;;;;;107592;1250;60849;-80
2024/01/05 06:12:37;;;;;;;;;;;;;;;;;;107724;1249;60881;-80
2024/01/05 06:15:03;;;;;;;;;;;;;;;;;;107747;1249;61089;-80
2024/01/05 06:17:30;;;;;;;;;;;;;;;;;;107676;1249;59241;-81
2024/01/05 06:19:56;;;;;;;;;;;;;;;;;;107608;1248;59757;-81
2024/01/05 06:22:22;;;;;;;;;;;;;;;;;;107801;1249;59261;-81
2024/01/05 06:24:49;;;;;;;;;;;;;;;;;;107765;1249;59835;-81
2024/01/05 06:27:15;;;;;;;;;;;;;;;;;;107776;1251;60959;-81
2024/01/05 06:29:42;;;;;;;;;;;;;;;;;;109177;1249;59693;-81
2024/01/05 06:32:08;;;;;;;;;;;;;;;;;;109657;1250;59193;-81
2024/01/05 06:34:35;;;;;;;;;;;;;;;;;;109517;1250;199023;-81
2024/01/05 06:37:01;;;;;;;;;;;;;;;;;;109593;1249;59481;-81
2024/01/05 06:39:27;;;;;;;;;;;;;;;;;;109752;1249;59123;-81
2024/01/05 06:41:54;;;;;;;;;;;;;;;;;;109746;1250;59019;-82
2024/01/05 06:44:20;;;;;;;;;;;;;;;;;;109321;1250;59557;-80
2024/01/05 06:46:46;;;;;;;;;;;;;;;;;;109783;1249;58917;-80
2024/01/05 06:49:13;;;;;;;;;;;;;;;;;;109579;1250;58881;-80
2024/01/05 06:51:39;;;;;;;;;;;;;;;;;;109225;1253;59232;-80
2024/01/05 06:54:06;;;;;;;;;;;;;;;;;;107625;1250;59813;-80
2024/01/05 06:56:33;;;;;;;;;;;;;;;;;;107578;1251;59771;-80
2024/01/05 06:58:59;;;;;;;;;;;;;;;;;;107643;1252;59723;-80
2024/01/05 07:01:25;;;;;;;;;;;;;;;;;;107778;1250;62065;-80
2024/01/05 07:03:51;;;;;;;;;;;;;;;;;;107952;1250;59268;-80
2024/01/05 07:06:18;;;;;;;;;;;;;;;;;;107808;1250;59862;-80
2024/01/05 07:08:44;;;;;;;;;;;;;;;;;;107968;1250;59263;-80
2024/01/05 07:11:11;;;;;;;;;;;;;;;;;;108108;1248;59871;-80
2024/01/05 07:13:37;;;;;;;;;;;;;;;;;;107819;1251;61243;-80
2024/01/05 07:16:03;;;;;;;;;;;;;;;;;;107844;1250;59774;-80
2024/01/05 07:18:30;;;;;;;;;;;;;;;;;;107823;1250;61000;-80
2024/01/05 07:20:57;;;;;;;;;;;;;;;;;;107201;1253;60823;-80
2024/01/05 07:23:23;;;;;;;;;;;;;;;;;;107779;1250;60307;-80
2024/01/05 07:25:49;;;;;;;;;;;;;;;;;;107703;1250;59889;-80
2024/01/05 07:28:16;;;;;;;;;;;;;;;;;;107496;1251;59941;-80
2024/01/05 07:30:42;;;;;;;;;;;;;;;;;;107276;1250;60936;-80
2024/01/05 07:33:09;;;;;;;;;;;;;;;;;;107522;1250;60903;-80
2024/01/05 07:35:35;;;;;;;;;;;;;;;;;;107968;1250;61047;-80
2024/01/05 07:38:01;;;;;;;;;;;;;;;;;;108122;1254;59730;-81
2024/01/05 07:40:28;;;;;;;;;;;;;;;;;;107923;1252;61495;-81
2024/01/05 07:42:54;;;;;;;;;;;;;;;;;;108137;1250;59727;-81
2024/01/05 07:45:20;;;;;;;;;;;;;;;;;;107989;1250;59794;-81
2024/01/05 07:47:47;;;;;;;;;;;;;;;;;;108081;1250;59752;-81
2024/01/05 07:50:14;;;;;;;;;;;;;;;;;;107905;1252;60710;-81
2024/01/05 07:52:40;;;;;;;;;;;;;;;;;;108012;1250;59298;-80
2024/01/05 07:55:07;;;;;;;;;;;;;;;;;;107976;1250;59884;-81
2024/01/05 07:57:33;;;;;;;;;;;;;;;;;;108077;1250;59686;-81
2024/01/05 08:00:00;;;;;;;;;;;;;;;;;;107942;1253;60821;-81
2024/01/05 08:02:26;;;;;;;;;;;;;;;;;;107833;1250;59564;-80
2024/01/05 08:04:53;;;;;;;;;;;;;;;;;;107832;1250;60892;-80
2024/01/05 08:07:19;;;;;;;;;;;;;;;;;;108238;1250;60434;-80
2024/01/05 08:09:52;;;;;;;;;;;;;;;;;;108295;1250;59154;-80
2024/01/05 08:12:19;;;;;;;;;;;;;;;;;;108081;1250;59374;-80
2024/01/05 08:14:45;;;;;;;;;;;;;;;;;;108148;1250;59455;-81
2024/01/05 08:17:11;;;;;;;;;;;;;;;;;;108123;1250;59808;-81
2024/01/05 08:19:38;;;;;;;;;;;;;;;;;;108150;1250;59248;-80
2024/01/05 08:22:04;;;;;;;;;;;;;;;;;;107894;1250;59795;-80
2024/01/05 08:24:31;;;;;;;;;;;;;;;;;;108060;1250;59340;-81
2024/01/05 08:26:57;;;;;;;;;;;;;;;;;;108002;1250;61022;-80
2024/01/05 08:29:23;;;;;;;;;;;;;;;;;;108052;1250;59536;-80
2024/01/05 08:31:51;;;;;;;;;;;;;;;;;;107835;1250;59925;-80
2024/01/05 08:34:17;;;;;;;;;;;;;;;;;;107863;1252;61341;-80
2024/01/05 08:36:44;;;;;;;;;;;;;;;;;;107552;1254;59817;-81
2024/01/05 08:39:10;;;;;;;;;;;;;;;;;;107707;1250;59876;-80
2024/01/05 08:41:36;;;;;;;;;;;;;;;;;;107532;1250;61232;-80
2024/01/05 08:44:03;;;;;;;;;;;;;;;;;;107852;1250;59758;-80
2024/01/05 08:46:30;;;;;;;;;;;;;;;;;;107562;1252;59692;-81
2024/01/05 08:48:56;;;;;;;;;;;;;;;;;;107668;1249;59876;-81
2024/01/05 08:51:22;;;;;;;;;;;;;;;;;;107600;1254;60886;-81
2024/01/05 08:53:48;;;;;;;;;;;;;;;;;;107879;1251;59893;-81
2024/01/05 08:56:15;;;;;;;;;;;;;;;;;;107588;1250;59749;-81
2024/01/05 08:58:41;;;;;;;;;;;;;;;;;;107626;1254;60875;-81
2024/01/05 09:01:08;;;;;;;;;;;;;;;;;;107675;1250;59885;-81
2024/01/05 09:03:34;;;;;;;;;;;;;;;;;;107823;1250;60839;-81
2024/01/05 09:06:01;;;;;;;;;;;;;;;;;;107767;1250;59903;-81
2024/01/05 09:08:28;;;;;;;;;;;;;;;;;;107671;1250;60925;-81
2024/01/05 09:10:54;;;;;;;;;;;;;;;;;;107740;1250;60172;-81
2024/01/05 09:13:21;;;;;;;;;;;;;;;;;;107956;1250;61152;-81
2024/01/05 09:15:48;;;;;;;;;;;;;;;;;;107620;1254;61950;-81
2024/01/05 09:18:14;;;;;;;;;;;;;;;;;;107770;1253;60769;-81
2024/01/05 09:20:40;;;;;;;;;;;;;;;;;;107671;1251;60382;-80
2024/01/05 09:23:07;;;;;;;;;;;;;;;;;;107615;1253;60921;-80
2024/01/05 09:25:33;;;;;;;;;;;;;;;;;;107018;1252;59760;-80
2024/01/05 09:28:00;;;;;;;;;;;;;;;;;;107069;1252;59740;-80
2024/01/05 09:30:27;;;;;;;;;;;;;;;;;;107207;1252;61636;-80
2024/01/05 09:32:53;;;;;;;;;;;;;;;;;;107315;1250;60081;-80
2024/01/05 09:35:21;;;;;;;;;;;;;;;;;;107060;1253;60589;-80
2024/01/05 09:37:48;;;;;;;;;;;;;;;;;;107129;1250;59832;-80
2024/01/05 09:40:14;;;;;;;;;;;;;;;;;;107222;1250;61042;-80
2024/01/05 09:42:41;;;;;;;;;;;;;;;;;;107311;1250;59800;-80
2024/01/05 09:45:07;;;;;;;;;;;;;;;;;;107158;1250;59887;-80
2024/01/05 09:47:33;;;;;;;;;;;;;;;;;;107113;1251;61120;-80
2024/01/05 09:50:00;;;;;;;;;;;;;;;;;;107280;1248;59366;-80
2024/01/05 09:52:26;;;;;;;;;;;;;;;;;;107363;1251;60953;-80
2024/01/05 09:54:53;;;;;;;;;;;;;;;;;;107269;1250;59761;-80
2024/01/05 09:57:19;;;;;;;;;;;;;;;;;;107129;1254;59817;-80
2024/01/05 09:59:47;;;;;;;;;;;;;;;;;;107113;1250;59900;-80
2024/01/05 10:02:13;;;;;;;;;;;;;;;;;;107207;1250;59269;-80
2024/01/05 10:04:40;;;;;;;;;;;;;;;;;;107195;1252;61942;-80
2024/01/05 10:07:06;;;;;;;;;;;;;;;;;;107372;1252;59773;-80
2024/01/05 10:09:32;;;;;;;;;;;;;;;;;;107213;1255;59845;-80
2024/01/05 10:11:59;;;;;;;;;;;;;;;;;;107163;1252;59766;-79
2024/01/05 10:14:26;;;;;;;;;;;;;;;;;;107289;1252;60972;-81
2024/01/05 10:16:52;;;;;;;;;;;;;;;;;;107330;1248;59771;-80
2024/01/05 10:19:18;;;;;;;;;;;;;;;;;;107610;1253;59858;-81
2024/01/05 10:21:45;;;;;;;;;;;;;;;;;;107454;1250;59764;-79
2024/01/05 10:24:11;;;;;;;;;;;;;;;;;;107315;1250;60853;-79
2024/01/05 10:26:37;;;;;;;;;;;;;;;;;;107281;1250;59837;-80
2024/01/05 10:29:04;;;;;;;;;;;;;;;;;;107348;1251;59819;-80
2024/01/05 10:31:31;;;;;;;;;;;;;;;;;;107191;1251;59950;-79
2024/01/05 10:33:58;;;;;;;;;;;;;;;;;;107277;1250;62129;-80
2024/01/05 10:36:24;;;;;;;;;;;;;;;;;;107161;1250;61866;-80
2024/01/05 10:38:50;;;;;;;;;;;;;;;;;;107959;1253;59248;-80
2024/01/05 10:41:17;;;;;;;;;;;;;;;;;;107982;1252;61007;-80
2024/01/05 10:43:43;;;;;;;;;;;;;;;;;;108172;1250;59821;-80
2024/01/05 10:46:09;;;;;;;;;;;;;;;;;;108028;1250;59916;-80
2024/01/05 10:48:36;;;;;;;;;;;;;;;;;;108056;1250;59812;-80
2024/01/05 10:51:02;;;;;;;;;;;;;;;;;;108237;1250;59257;-81
2024/01/05 10:53:29;;;;;;;;;;;;;;;;;;108454;1250;62180;-81
2024/01/05 10:55:56;;;;;;;;;;;;;;;;;;108230;1248;61193;-80
2024/01/05 10:58:22;;;;;;;;;;;;;;;;;;107978;1250;60750;-80
2024/01/05 11:00:48;;;;;;;;;;;;;;;;;;107633;1250;59827;-80
2024/01/05 11:03:15;;;;;;;;;;;;;;;;;;108073;1255;59776;-80
2024/01/05 11:05:41;;;;;;;;;;;;;;;;;;108044;1254;59513;-80
2024/01/05 11:08:07;;;;;;;;;;;;;;;;;;108297;1250;59889;-80
2024/01/05 11:10:34;;;;;;;;;;;;;;;;;;108400;1251;60926;-80
2024/01/05 11:13:00;;;;;;;;;;;;;;;;;;108274;1251;59731;-80
2024/01/05 11:15:27;;;;;;;;;;;;;;;;;;108322;1250;59773;-80
2024/01/05 11:17:53;;;;;;;;;;;;;;;;;;108041;1251;61036;-80
2024/01/05 11:20:19;;;;;;;;;;;;;;;;;;108368;1251;59713;-81
2024/01/05 11:22:45;;;;;;;;;;;;;;;;;;107868;1250;61114;-81
2024/01/05 11:25:12;;;;;;;;;;;;;;;;;;108059;1252;59379;-81
2024/01/05 11:27:38;;;;;;;;;;;;;;;;;;108324;1253;59168;-81
2024/01/05 11:30:08;;;;;;;;;;;;;;;;;;108512;1251;59242;-80
2024/01/05 11:32:34;;;;;;;;;;;;;;;;;;108445;1251;62617;-81
2024/01/05 11:35:04;;;;;;;;;;;;;;;;;;108589;1248;59375;-80
2024/01/05 11:37:31;;;;;;;;;;;;;;;;;;108000;1254;59704;-80
2024/01/05 11:39:57;;;;;;;;;;;;;;;;;;107882;1251;59792;-80
2024/01/05 11:42:23;;;;;;;;;;;;;;;;;;107777;1253;60814;-80
2024/01/05 11:44:50;;;;;;;;;;;;;;;;;;107614;1251;60863;-80
2024/01/05 11:47:16;;;;;;;;;;;;;;;;;;107653;1253;60430;-80
2024/01/05 11:49:44;;;;;;;;;;;;;;;;;;107329;1250;59483;-80
2024/01/05 11:52:10;;;;;;;;;;;;;;;;;;108185;1255;60872;-80
2024/01/05 11:54:36;;;;;;;;;;;;;;;;;;107437;1253;59165;-79
2024/01/05 11:57:03;;;;;;;;;;;;;;;;;;107574;1250;59719;-81
2024/01/05 11:59:29;;;;;;;;;;;;;;;;;;107359;1254;60220;-81
2024/01/05 12:01:55;;;;;;;;;;;;;;;;;;107419;1250;59926;-80
2024/01/05 12:04:22;;;;;;;;;;;;;;;;;;107237;1251;59764;-80
2024/01/05 12:06:48;;;;;;;;;;;;;;;;;;107195;1254;59460;-81
2024/01/05 12:09:14;;;;;;;;;;;;;;;;;;107242;1250;59731;-80
2024/01/05 12:11:41;;;;;;;;;;;;;;;;;;107432;1256;59237;-80
2024/01/05 12:14:07;;;;;;;;;;;;;;;;;;107603;1251;60744;-80
2024/01/05 12:16:34;;;;;;;;;;;;;;;;;;107306;1250;62094;-80
2024/01/05 12:19:00;;;;;;;;;;;;;;;;;;107351;1251;59762;-80
2024/01/05 12:21:26;;;;;;;;;;;;;;;;;;107210;1251;59769;-80
2024/01/05 12:23:56;;;;;;;;;;;;;;;;;;107884;1250;59895;-80
2024/01/05 12:26:22;;;;;;;;;;;;;;;;;;107273;1254;60621;-79
2024/01/05 12:28:48;;;;;;;;;;;;;;;;;;107214;1251;59810;-80
2024/01/05 12:31:15;;;;;;;;;;;;;;;;;;107246;1253;59805;-80
2024/01/05 12:33:41;;;;;;;;;;;;;;;;;;107250;1251;60747;-81
2024/01/05 12:36:14;;;;;;;;;;;;;;;;;;107140;1251;59889;-80
2024/01/05 12:38:41;;;;;;;;;;;;;;;;;;107811;1254;59862;-80
2024/01/05 12:41:08;;;;;;;;;;;;;;;;;;107936;1251;61983;-82
2024/01/05 12:43:35;;;;;;;;;;;;;;;;;;108168;1251;59680;-80
2024/01/05 12:46:03;;;;;;;;;;;;;;;;;;107840;1251;61762;-80
2024/01/05 12:48:30;;;;;;;;;;;;;;;;;;109231;1251;59081;-80
2024/01/05 12:50:56;;;;;;;;;;;;;;;;;;109523;1251;59145;-80
2024/01/05 12:53:24;;;;;;;;;;;;;;;;;;109637;1251;59282;-81
2024/01/05 12:55:50;;;;;;;;;;;;;;;;;;109676;1252;59296;-81
2024/01/05 12:58:16;;;;;;;;;;;;;;;;;;109647;1250;62617;-80
2024/01/05 13:00:44;;;;;;;;;;;;;;;;;;109611;1250;59313;-80
2024/01/05 13:03:10;;;;;;;;;;;;;;;;;;109590;1250;59398;-81
2024/01/05 13:05:36;;;;;;;;;;;;;;;;;;109629;1251;59140;-81
2024/01/05 13:08:03;;;;;;;;;;;;;;;;;;109600;1251;58899;-80
2024/01/05 13:10:29;;;;;;;;;;;;;;;;;;109652;1254;58865;-80
2024/01/05 13:12:55;;;;;;;;;;;;;;;;;;109593;1253;59104;-80
2024/01/05 13:15:22;;;;;;;;;;;;;;;;;;109648;1251;59284;-80
2024/01/05 13:17:49;;;;;;;;;;;;;;;;;;109726;1251;59166;-80
2024/01/05 13:20:17;;;;;;;;;;;;;;;;;;109694;1251;59144;-81
2024/01/05 13:22:43;;;;;;;;;;;;;;;;;;109637;1249;61588;-80
2024/01/05 13:25:11;;;;;;;;;;;;;;;;;;109618;1251;59107;-80
2024/01/05 13:27:38;;;;;;;;;;;;;;;;;;108954;1253;59490;-80
2024/01/05 13:30:05;;;;;;;;;;;;;;;;;;107300;1255;59830;-80
2024/01/05 13:32:31;;;;;;;;;;;;;;;;;;107308;1253;61215;-80
2024/01/05 13:34:57;;;;;;;;;;;;;;;;;;107338;1253;59818;-80
2024/01/05 13:37:25;;;;;;;;;;;;;;;;;;107233;1253;59209;-80
2024/01/05 13:39:51;;;;;;;;;;;;;;;;;;107288;1251;60499;-80
2024/01/05 13:42:18;;;;;;;;;;;;;;;;;;107331;1250;60852;-80
2024/01/05 13:44:44;;;;;;;;;;;;;;;;;;107392;1251;61154;-80
2024/01/05 13:47:10;;;;;;;;;;;;;;;;;;107355;1253;59821;-80
2024/01/05 13:49:36;;;;;;;;;;;;;;;;;;107273;1253;59906;-80
2024/01/05 13:52:03;;;;;;;;;;;;;;;;;;108100;1251;59821;-80
2024/01/05 13:54:32;;;;;;;;;;;;;;;;;;108075;1251;59832;-80
2024/01/05 13:56:58;;;;;;;;;;;;;;;;;;108032;1251;59095;-80
2024/01/05 13:59:24;;;;;;;;;;;;;;;;;;107917;1251;59680;-80
2024/01/05 14:01:51;;;;;;;;;;;;;;;;;;108022;1251;59532;-80
2024/01/05 14:04:17;;;;;;;;;;;;;;;;;;108014;1253;60762;-79
2024/01/05 14:06:43;;;;;;;;;;;;;;;;;;107784;1253;59901;-80
2024/01/05 14:09:09;;;;;;;;;;;;;;;;;;108000;1251;60833;-80
2024/01/05 14:11:36;;;;;;;;;;;;;;;;;;107931;1251;59749;-80
2024/01/05 14:14:03;;;;;;;;;;;;;;;;;;108178;1250;60880;-80
2024/01/05 14:16:29;;;;;;;;;;;;;;;;;;107280;1251;59886;-80
2024/01/05 14:18:56;;;;;;;;;;;;;;;;;;107321;1251;60961;-80
2024/01/05 14:21:22;;;;;;;;;;;;;;;;;;107279;1253;60965;-80
2024/01/05 14:23:48;;;;;;;;;;;;;;;;;;107356;1251;59885;-80
2024/01/05 14:26:15;;;;;;;;;;;;;;;;;;107218;1251;59309;-80
2024/01/05 14:28:43;;;;;;;;;;;;;;;;;;107216;1251;59808;-80
2024/01/05 14:31:09;;;;;;;;;;;;;;;;;;107282;1251;59953;-80
2024/01/05 14:33:36;;;;;;;;;;;;;;;;;;107448;1251;61093;-79
2024/01/05 14:36:05;;;;;;;;;;;;;;;;;;107307;1251;60779;-80
2024/01/05 14:38:32;;;;;;;;;;;;;;;;;;107408;1250;59831;-80
2024/01/05 14:40:58;;;;;;;;;;;;;;;;;;107406;1251;60806;-79
2024/01/05 14:43:24;;;;;;;;;;;;;;;;;;107607;1253;59325;-79
2024/01/05 14:45:51;;;;;;;;;;;;;;;;;;107387;1251;59784;-80
2024/01/05 14:48:20;;;;;;;;;;;;;;;;;;107229;1251;60857;-80
2024/01/05 14:50:46;;;;;;;;;;;;;;;;;;107297;1251;59802;-80
2024/01/05 14:53:12;;;;;;;;;;;;;;;;;;107516;1253;59798;-80
2024/01/05 14:55:39;;;;;;;;;;;;;;;;;;107280;1250;61063;-80
2024/01/05 14:58:06;;;;;;;;;;;;;;;;;;107307;1251;59792;-80
2024/01/05 15:00:32;;;;;;;;;;;;;;;;;;107226;1251;61933;-79
2024/01/05 15:03:01;;;;;;;;;;;;;;;;;;107364;1253;59870;-80
2024/01/05 15:05:28;;;;;;;;;;;;;;;;;;107346;1253;59851;-80
2024/01/05 15:07:54;;;;;;;;;;;;;;;;;;107323;1251;59581;-80
2024/01/05 15:10:22;;;;;;;;;;;;;;;;;;107211;1251;61065;-80
2024/01/05 15:12:48;;;;;;;;;;;;;;;;;;107331;1251;61877;-79
2024/01/05 15:15:15;;;;;;;;;;;;;;;;;;107214;1251;59820;-80
2024/01/05 15:17:41;;;;;;;;;;;;;;;;;;107427;1251;59863;-80
2024/01/05 15:20:07;;;;;;;;;;;;;;;;;;107110;1251;60304;-80
2024/01/05 15:22:34;;;;;;;;;;;;;;;;;;107258;1251;61068;-80
2024/01/05 15:25:00;;;;;;;;;;;;;;;;;;107247;1251;60827;-79
2024/01/05 15:27:27;;;;;;;;;;;;;;;;;;107022;1251;59776;-80
2024/01/05 15:29:53;;;;;;;;;;;;;;;;;;107167;1250;59777;-80
2024/01/05 15:32:20;;;;;;;;;;;;;;;;;;107501;1249;59530;-80
2024/01/05 15:34:46;;;;;;;;;;;;;;;;;;107420;1251;61393;-79
2024/01/05 15:37:13;;;;;;;;;;;;;;;;;;107191;1251;60963;-79
2024/01/05 15:39:39;;;;;;;;;;;;;;;;;;107198;1251;59804;-80
2024/01/05 15:42:05;;;;;;;;;;;;;;;;;;107244;1251;59826;-80
2024/01/05 15:44:32;;;;;;;;;;;;;;;;;;107319;1251;59443;-79
2024/01/05 15:46:58;;;;;;;;;;;;;;;;;;107119;1253;59825;-79
2024/01/05 15:49:25;;;;;;;;;;;;;;;;;;107205;1251;60666;-80
2024/01/05 15:51:51;;;;;;;;;;;;;;;;;;107840;1250;60872;-81
2024/01/05 15:54:17;;;;;;;;;;;;;;;;;;107896;1249;60688;-81
2024/01/05 15:56:44;;;;;;;;;;;;;;;;;;107785;1251;59777;-81
2024/01/05 15:59:10;;;;;;;;;;;;;;;;;;107881;1254;59836;-81
2024/01/05 16:01:36;;;;;;;;;;;;;;;;;;108006;1251;60716;-80
2024/01/05 16:04:03;;;;;;;;;;;;;;;;;;108197;1251;60771;-81
2024/01/05 16:06:29;;;;;;;;;;;;;;;;;;107938;1251;61722;-81
2024/01/05 16:08:56;;;;;;;;;;;;;;;;;;107971;1249;60579;-80
2024/01/05 16:11:22;;;;;;;;;;;;;;;;;;108020;1251;59728;-80
2024/01/05 16:13:50;;;;;;;;;;;;;;;;;;108101;1251;59715;-81
2024/01/05 16:16:16;;;;;;;;;;;;;;;;;;108097;1250;62010;-80
2024/01/05 16:18:43;;;;;;;;;;;;;;;;;;107666;1251;60889;-80
2024/01/05 16:21:09;;;;;;;;;;;;;;;;;;107621;1251;59885;-80
2024/01/05 16:23:35;;;;;;;;;;;;;;;;;;107794;1251;59530;-81