Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:18;;;;;;;11.93;7.80;;;8.60;90.40;;;;;;4977107;28;20098;-71
2021/11/26 00:03:43;;;;;;;12.67;7.30;;;8.50;90.20;;;;;;4976901;28;20026;-69
2021/11/26 00:06:09;;;;;;;9.40;6.43;;;8.60;90.00;;;;;;4977192;28;20038;-70
2021/11/26 00:08:35;;;;;;;9.67;6.63;;;8.50;90.10;;;;;;4977079;28;20054;-71
2021/11/26 00:11:01;;;;;;;11.87;6.97;;;8.60;89.50;;;;;;4976974;28;20023;-71
2021/11/26 00:13:30;;;;;;;13.63;6.67;;;8.60;89.30;;;;;;4976838;28;20046;-70
2021/11/26 00:16:08;;;;;;;9.37;6.90;;;8.60;89.20;;;;;;4976717;28;20483;-69
2021/11/26 00:18:42;;;;;;;13.00;7.20;;;8.60;88.90;;;;;;4976864;28;20023;-70
2021/11/26 00:21:09;;;;;;;9.27;6.10;;;8.60;88.60;;;;;;4959501;28;20034;-70
2021/11/26 00:23:35;;;;;;;10.10;7.13;;;8.60;89.00;;;;;;4976589;28;20030;-69
2021/11/26 00:26:00;;;;;;;9.63;7.20;;;8.60;88.40;;;;;;4976398;28;20522;-70
2021/11/26 00:28:26;;;;;;;11.80;8.30;;;8.60;89.10;;;;;;4976435;28;20093;-70
2021/11/26 00:30:53;;;;;;;12.90;9.50;;;8.60;89.40;;;;;;4976635;28;20105;-71
2021/11/26 00:33:20;;;;;;;13.40;8.90;;;8.60;89.10;;;;;;4976560;28;20031;-70
2021/11/26 00:35:46;;;;;;;14.07;8.70;;;8.60;89.20;;;;;;4976444;28;20030;-69
2021/11/26 00:38:12;;;;;;;12.13;8.73;;;8.60;89.50;;;;;;4976351;28;20037;-70
2021/11/26 00:40:38;;;;;;;11.07;8.27;;;8.60;89.30;;;;;;4976454;28;20042;-71
2021/11/26 00:43:04;;;;;;;13.90;9.67;;;8.60;89.60;;;;;;4976330;28;20059;-70
2021/11/26 00:45:30;;;;;;;14.47;9.40;;;8.60;89.80;;;;;;4976497;28;20391;-69
2021/11/26 00:47:55;;;;;;;13.30;9.63;;;8.50;89.50;;;;;;4976313;28;20038;-69
2021/11/26 00:50:21;;;;;;;17.77;11.30;;;8.60;89.20;;;;;;4975825;28;20111;-70
2021/11/26 00:52:47;;;;;;;14.03;10.33;;;8.60;89.60;;;;;;4976177;28;20365;-70
2021/11/26 00:55:13;;;;;;;14.67;10.10;;;8.60;89.40;;;;;;4958753;28;20037;-70
2021/11/26 00:57:40;;;;;;;13.77;9.70;;;8.60;89.50;;;;;;4975799;28;20104;-70
2021/11/26 01:00:09;;;;;;;13.03;9.90;;;8.60;89.70;;;;;;4975758;28;20098;-70
2021/11/26 01:02:35;;;;;;;13.47;10.27;;;8.60;89.50;;;;;;4975798;28;20027;-70
2021/11/26 01:05:01;;;;;;;16.97;10.30;;;8.60;89.40;;;;;;4975742;28;20026;-70
2021/11/26 01:07:27;;;;;;;14.73;10.77;;;8.60;89.20;;;;;;4975445;28;20097;-70
2021/11/26 01:09:53;;;;;;;14.03;10.07;;;8.60;89.70;;;;;;4975807;28;20106;-71
2021/11/26 01:12:19;;;;;;;12.60;9.40;;;8.60;89.60;;;;;;4975679;28;20114;-70
2021/11/26 01:14:44;;;;;;;13.90;10.03;;;8.60;89.50;;;;;;4958372;28;20021;-70
2021/11/26 01:17:10;;;;;;;16.73;10.83;;;8.60;88.90;;;;;;4975793;28;20034;-70
2021/11/26 01:19:36;;;;;;;13.40;9.57;;;8.60;88.90;;;;;;4975678;28;20023;-70
2021/11/26 01:22:02;;;;;;;18.63;11.97;;;8.60;89.00;;;;;;4975555;28;20030;-70
2021/11/26 01:24:28;;;;;;;18.80;12.77;;;8.60;88.70;;;;;;4975736;28;20542;-70
2021/11/26 01:26:54;;;;;;;19.63;14.57;;;8.60;88.60;;;;;;4975578;28;20063;-70
2021/11/26 01:29:19;;;;;;;18.67;14.63;;;8.70;88.50;;;;;;4975489;28;20081;-69
2021/11/26 01:31:46;;;;;;;23.00;17.23;;;8.60;88.40;;;;;;4975647;28;20067;-70
2021/11/26 01:34:12;;;;;;;21.17;16.10;;;8.60;88.60;;;;;;4975388;28;20038;-70
2021/11/26 01:36:39;;;;;;;22.00;16.97;;;8.60;89.30;;;;;;4975395;28;20105;-70
2021/11/26 01:39:05;;;;;;;23.63;18.80;;;8.60;89.40;;;;;;4974596;28;20038;-70
2021/11/26 01:41:34;;;;;;;23.90;19.23;;;8.60;89.50;;;;;;4975122;28;20023;-71
2021/11/26 01:44:00;;;;;;;26.87;20.37;;;8.60;90.00;;;;;;4975504;28;20125;-71
2021/11/26 01:46:25;;;;;;;26.93;19.57;;;8.60;89.90;;;;;;4975121;28;20103;-71
2021/11/26 01:48:51;;;;;;;28.50;21.87;;;8.60;89.80;;;;;;4975154;28;20050;-71
2021/11/26 01:51:17;;;;;;;29.57;22.53;;;8.60;89.90;;;;;;4974872;28;20383;-71
2021/11/26 01:53:43;;;;;;;26.17;20.90;;;8.60;90.00;;;;;;4975068;28;20050;-70
2021/11/26 01:56:09;;;;;;;31.20;23.67;;;8.60;89.80;;;;;;4975028;28;20434;-71
2021/11/26 01:58:34;;;;;;;32.77;23.03;;;8.70;89.60;;;;;;4973407;28;20487;-70
2021/11/26 02:01:03;;;;;;;32.87;22.23;;;8.60;89.50;;;;;;4972116;28;20042;-70
2021/11/26 02:03:30;;;;;;;27.20;21.67;;;8.60;89.70;;;;;;4972206;28;20034;-71
2021/11/26 02:05:55;;;;;;;30.40;22.50;;;8.70;90.10;;;;;;4974189;28;20026;-70
2021/11/26 02:08:21;;;;;;;32.90;23.07;;;8.60;89.90;;;;;;4974393;28;20410;-70
2021/11/26 02:10:47;;;;;;;29.47;22.20;;;8.70;90.10;;;;;;4974350;28;20532;-70
2021/11/26 02:13:13;;;;;;;30.53;24.13;;;8.60;90.00;;;;;;4974371;28;20031;-70
2021/11/26 02:15:43;;;;;;;27.27;22.20;;;8.70;90.10;;;;;;4974671;28;20110;-70
2021/11/26 02:18:12;;;;;;;26.43;19.47;;;8.70;90.00;;;;;;4957231;28;20030;-70
2021/11/26 02:20:38;;;;;;;23.20;18.23;;;8.70;90.30;;;;;;4974282;28;20055;-71
2021/11/26 02:23:05;;;;;;;22.77;15.53;;;8.70;90.40;;;;;;4974363;28;20023;-71
2021/11/26 02:25:31;;;;;;;13.60;9.77;;;8.70;90.30;;;;;;4974589;28;20031;-70
2021/11/26 02:28:01;;;;;;;13.37;9.00;;;8.70;90.60;;;;;;4973924;28;20043;-69
2021/11/26 02:30:28;;;;;;;13.00;7.93;;;8.70;90.40;;;;;;4974144;28;20031;-70
2021/11/26 02:32:53;;;;;;;16.30;11.70;;;8.70;90.20;;;;;;4974375;28;20025;-70
2021/11/26 02:35:20;;;;;;;19.27;14.13;;;8.70;90.40;;;;;;4973819;28;20109;-70
2021/11/26 02:37:46;;;;;;;21.03;16.20;;;8.70;90.40;;;;;;4974398;28;20031;-71
2021/11/26 02:40:14;;;;;;;21.50;16.63;;;8.80;90.40;;;;;;4974232;28;20034;-70
2021/11/26 02:42:39;;;;;;;25.17;19.43;;;8.70;90.40;;;;;;4973921;28;20106;-71
2021/11/26 02:45:08;;;;;;;25.93;19.60;;;8.70;90.40;;;;;;4973996;28;20054;-71
2021/11/26 02:47:35;;;;;;;21.37;17.77;;;8.70;90.50;;;;;;4974053;28;20039;-70
2021/11/26 02:50:04;;;;;;;25.17;18.70;;;8.70;90.40;;;;;;4972974;28;20018;-71
2021/11/26 02:52:30;;;;;;;27.83;19.17;;;8.70;90.40;;;;;;4974075;28;20065;-71
2021/11/26 02:54:56;;;;;;;24.47;18.83;;;8.70;90.30;;;;;;4974167;28;20019;-71
2021/11/26 02:57:22;;;;;;;25.60;19.87;;;8.80;90.20;;;;;;4974060;28;20034;-69
2021/11/26 02:59:48;;;;;;;24.60;19.20;;;8.80;90.20;;;;;;4973735;28;20498;-71
2021/11/26 03:02:14;;;;;;;25.47;19.67;;;8.70;90.30;;;;;;4974236;28;20031;-69
2021/11/26 03:04:40;;;;;;;25.43;18.83;;;8.70;90.30;;;;;;4974171;28;20030;-70
2021/11/26 03:07:06;;;;;;;27.83;19.50;;;8.80;90.30;;;;;;4973999;28;20062;-69
2021/11/26 03:09:32;;;;;;;22.97;18.60;;;8.80;90.10;;;;;;4974227;28;20031;-69
2021/11/26 03:11:58;;;;;;;25.17;18.77;;;8.80;90.20;;;;;;4974027;28;20439;-71
2021/11/26 03:14:24;;;;;;;25.33;17.73;;;8.80;90.20;;;;;;4974017;28;20391;-70
2021/11/26 03:16:50;;;;;;;24.63;17.93;;;8.80;90.20;;;;;;4973771;28;20066;-70
2021/11/26 03:19:16;;;;;;;20.73;14.47;;;8.80;90.30;;;;;;4973894;28;20499;-70
2021/11/26 03:21:42;;;;;;;15.10;9.97;;;8.80;90.60;;;;;;4972993;28;20057;-70
2021/11/26 03:24:08;;;;;;;14.37;8.57;;;8.80;90.40;;;;;;4973558;28;20054;-71
2021/11/26 03:26:34;;;;;;;11.67;7.20;;;8.80;90.20;;;;;;4973588;28;20039;-69
2021/11/26 03:29:00;;;;;;;11.53;7.10;;;8.90;90.30;;;;;;4973688;28;20055;-70
2021/11/26 03:31:26;;;;;;;9.70;5.87;;;8.90;90.20;;;;;;4973667;28;20034;-70
2021/11/26 03:33:51;;;;;;;8.30;5.80;;;8.90;90.40;;;;;;4973654;28;20065;-71
2021/11/26 03:36:17;;;;;;;8.77;6.00;;;8.90;90.40;;;;;;4973726;28;20055;-70
2021/11/26 03:38:43;;;;;;;11.90;6.40;;;9.00;90.30;;;;;;4956096;28;20035;-70
2021/11/26 03:41:09;;;;;;;10.53;5.97;;;8.90;90.40;;;;;;4973202;28;20383;-71
2021/11/26 03:43:34;;;;;;;10.57;6.27;;;9.00;90.50;;;;;;4973531;28;20042;-69
2021/11/26 03:46:00;;;;;;;8.60;6.23;;;9.00;90.40;;;;;;4973344;28;20058;-70
2021/11/26 03:48:26;;;;;;;9.30;6.73;;;9.00;90.60;;;;;;4973390;28;20061;-71
2021/11/26 03:50:52;;;;;;;9.37;6.20;;;9.00;90.60;;;;;;4973346;28;20035;-70
2021/11/26 03:53:17;;;;;;;10.13;6.00;;;9.00;90.50;;;;;;4956105;28;20038;-71
2021/11/26 03:55:43;;;;;;;8.87;6.13;;;9.00;90.50;;;;;;4973447;28;20034;-70
2021/11/26 03:58:09;;;;;;;11.50;6.60;;;9.00;90.60;;;;;;4973271;28;20026;-70
2021/11/26 04:00:35;;;;;;;11.30;5.97;;;9.00;90.70;;;;;;4973641;28;20030;-70
2021/11/26 04:03:01;;;;;;;10.40;6.43;;;9.00;90.60;;;;;;4977101;28;20098;-71
2021/11/26 04:05:26;;;;;;;9.87;6.60;;;9.00;90.50;;;;;;4976807;28;20023;-70
2021/11/26 04:07:52;;;;;;;13.63;7.60;;;9.00;90.60;;;;;;4976515;28;20047;-71
2021/11/26 04:10:18;;;;;;;11.87;7.03;;;9.00;90.40;;;;;;4976418;28;20015;-70
2021/11/26 04:12:46;;;;;;;13.73;6.87;;;9.00;90.50;;;;;;4976752;28;20031;-70
2021/11/26 04:15:14;;;;;;;11.67;7.03;;;9.00;90.50;;;;;;4976830;28;20023;-69
2021/11/26 04:17:41;;;;;;;10.90;7.13;;;9.00;90.70;;;;;;4976930;28;20019;-71
2021/11/26 04:20:09;;;;;;;12.83;7.50;;;9.00;90.50;;;;;;4976600;28;20468;-70
2021/11/26 04:22:35;;;;;;;12.93;7.47;;;9.00;90.50;;;;;;4976393;28;20464;-68
2021/11/26 04:25:01;;;;;;;13.07;7.00;;;9.00;90.40;;;;;;4976682;28;20110;-70
2021/11/26 04:27:27;;;;;;;13.53;8.00;;;9.00;90.30;;;;;;4976238;28;20030;-71
2021/11/26 04:29:52;;;;;;;12.93;7.57;;;9.00;90.40;;;;;;4976184;28;20030;-70
2021/11/26 04:32:19;;;;;;;10.70;7.40;;;9.00;90.40;;;;;;4976166;28;20035;-69
2021/11/26 04:34:44;;;;;;;11.87;6.87;;;9.00;90.50;;;;;;4976501;28;20025;-70
2021/11/26 04:37:10;;;;;;;11.13;7.10;;;9.00;90.50;;;;;;4976554;28;20031;-70
2021/11/26 04:39:36;;;;;;;11.40;7.40;;;9.00;90.40;;;;;;4976483;28;20058;-70
2021/11/26 04:42:02;;;;;;;11.83;7.20;;;9.00;90.40;;;;;;4976377;28;20034;-70
2021/11/26 04:44:28;;;;;;;10.93;7.13;;;9.00;90.50;;;;;;4976347;28;20170;-70
2021/11/26 04:46:53;;;;;;;10.00;6.80;;;9.00;90.40;;;;;;4958801;28;20037;-71
2021/11/26 04:49:19;;;;;;;12.20;6.90;;;9.00;90.60;;;;;;4975893;28;20031;-71
2021/11/26 04:51:45;;;;;;;10.37;7.07;;;9.00;90.70;;;;;;4975706;28;20055;-70
2021/11/26 04:54:10;;;;;;;13.00;7.30;;;9.00;90.60;;;;;;4975952;28;20467;-71
2021/11/26 04:56:36;;;;;;;11.40;7.40;;;9.00;90.70;;;;;;4975449;28;20019;-71
2021/11/26 04:59:02;;;;;;;10.87;6.90;;;9.00;90.60;;;;;;4975714;28;20058;-70
2021/11/26 05:01:28;;;;;;;13.20;7.90;;;9.00;90.50;;;;;;4975902;28;20065;-71
2021/11/26 05:03:54;;;;;;;12.57;7.07;;;9.00;90.40;;;;;;4958474;28;20061;-71
2021/11/26 05:06:20;;;;;;;9.97;7.30;;;9.00;90.30;;;;;;4973980;28;20031;-70
2021/11/26 05:08:46;;;;;;;9.67;5.97;;;9.00;90.30;;;;;;4973806;28;20050;-70
2021/11/26 05:11:12;;;;;;;11.80;7.70;;;9.00;90.30;;;;;;4975332;28;20023;-71
2021/11/26 05:13:43;;;;;;;10.23;7.70;;;9.10;90.40;;;;;;4974500;28;20034;-71
2021/11/26 05:16:13;;;;;;;9.77;7.17;;;9.00;90.50;;;;;;4975403;28;20086;-70
2021/11/26 05:18:39;;;;;;;10.50;7.20;;;9.00;90.50;;;;;;4974029;28;20030;-69
2021/11/26 05:21:05;;;;;;;10.67;6.90;;;9.10;90.60;;;;;;4974723;28;20029;-69
2021/11/26 05:23:31;;;;;;;9.37;6.63;;;9.10;90.50;;;;;;4975703;28;20074;-70
2021/11/26 05:25:56;;;;;;;11.53;7.37;;;9.10;90.50;;;;;;4975752;28;20027;-70
2021/11/26 05:28:23;;;;;;;8.93;6.60;;;9.10;90.60;;;;;;4975363;28;20039;-70
2021/11/26 05:30:48;;;;;;;8.60;6.33;;;9.10;90.60;;;;;;4974888;28;20038;-69
2021/11/26 05:33:14;;;;;;;7.77;6.37;;;9.10;90.50;;;;;;4975254;28;20502;-71
2021/11/26 05:35:40;;;;;;;10.67;7.10;;;9.10;90.50;;;;;;4975534;28;20591;-70
2021/11/26 05:38:06;;;;;;;8.63;6.20;;;9.10;90.50;;;;;;4975301;28;20022;-70
2021/11/26 05:40:32;;;;;;;7.63;5.50;;;9.10;90.60;;;;;;4974899;28;20015;-71
2021/11/26 05:42:58;;;;;;;7.23;5.57;;;9.10;90.60;;;;;;4974857;28;20495;-70
2021/11/26 05:45:24;;;;;;;10.63;6.70;;;9.10;90.40;;;;;;4975299;28;20588;-69
2021/11/26 05:47:49;;;;;;;11.60;6.37;;;9.10;90.50;;;;;;4975189;28;20035;-69
2021/11/26 05:50:17;;;;;;;10.77;7.10;;;9.10;90.60;;;;;;4974855;28;20434;-69
2021/11/26 05:52:43;;;;;;;12.00;9.13;;;9.10;90.60;;;;;;4975117;28;20023;-69
2021/11/26 05:55:13;;;;;;;12.77;9.27;;;9.10;90.60;;;;;;4975260;28;20111;-69
2021/11/26 05:57:39;;;;;;;14.17;9.43;;;9.10;90.70;;;;;;4975015;28;20037;-69
2021/11/26 06:00:08;;;;;;;12.10;9.73;;;9.10;90.70;;;;;;4957848;28;20027;-68
2021/11/26 06:02:33;;;;;;;15.33;11.83;;;9.10;90.60;;;;;;4974961;28;20031;-69
2021/11/26 06:04:59;;;;;;;20.40;12.93;;;9.10;90.60;;;;;;4974915;28;20534;-70
2021/11/26 06:07:25;;;;;;;18.53;13.53;;;9.10;90.50;;;;;;4974583;28;20105;-69
2021/11/26 06:09:50;;;;;;;21.33;14.77;;;9.10;90.50;;;;;;4974602;28;20082;-69
2021/11/26 06:12:16;;;;;;;19.90;15.13;;;9.10;90.50;;;;;;4974634;28;20034;-69
2021/11/26 06:14:42;;;;;;;21.23;15.70;;;9.10;90.40;;;;;;4974491;28;20031;-68
2021/11/26 06:17:07;;;;;;;23.27;16.67;;;9.10;90.50;;;;;;4974547;28;20077;-70
2021/11/26 06:19:33;;;;;;;22.20;15.73;;;9.10;90.50;;;;;;4974585;28;20023;-69
2021/11/26 06:22:00;;;;;;;24.10;17.00;;;9.00;90.60;;;;;;4974214;28;20041;-68
2021/11/26 06:24:26;;;;;;;21.43;16.03;;;9.10;90.60;;;;;;4974175;28;20110;-68
2021/11/26 06:26:52;;;;;;;22.73;17.47;;;9.10;90.60;;;;;;4974336;28;20043;-69
2021/11/26 06:29:18;;;;;;;33.53;22.70;;;9.10;90.60;;;;;;4974485;28;20033;-69
2021/11/26 06:31:44;;;;;;;43.63;26.30;;;9.00;90.60;;;;;;4974379;28;20019;-69
2021/11/26 06:34:09;;;;;;;42.73;26.43;;;9.10;90.70;;;;;;4974562;28;20023;-69
2021/11/26 06:36:36;;;;;;;40.07;25.77;;;9.00;90.70;;;;;;4974623;28;20545;-69
2021/11/26 06:39:04;;;;;;;31.03;20.87;;;9.00;90.70;;;;;;4974526;28;20105;-69
2021/11/26 06:41:30;;;;;;;28.87;20.53;;;9.10;90.60;;;;;;4974226;28;20026;-69
2021/11/26 06:43:56;;;;;;;26.07;18.53;;;9.10;90.60;;;;;;4974142;28;20019;-69
2021/11/26 06:46:21;;;;;;;25.10;18.37;;;9.10;90.70;;;;;;4973570;28;20026;-69
2021/11/26 06:48:47;;;;;;;26.57;17.80;;;9.00;90.80;;;;;;4973996;28;20031;-69
2021/11/26 06:51:13;;;;;;;22.37;15.97;;;9.00;90.80;;;;;;4973691;28;20029;-69
2021/11/26 06:53:38;;;;;;;25.93;18.23;;;9.00;90.70;;;;;;4973977;28;20055;-69
2021/11/26 06:56:04;;;;;;;23.00;17.07;;;9.00;90.70;;;;;;4974098;28;20027;-69
2021/11/26 06:58:30;;;;;;;29.27;20.50;;;9.00;90.70;;;;;;4973894;28;20109;-69
2021/11/26 07:00:56;;;;;;;30.03;21.87;;;9.10;90.70;;;;;;4974063;28;20424;-68
2021/11/26 07:03:21;;;;;;;34.13;21.23;;;9.10;90.60;;;;;;4974007;28;20442;-69
2021/11/26 07:05:47;;;;;;;30.27;20.10;;;9.10;91.40;;;;;;4974052;28;20097;-69
2021/11/26 07:08:15;;;;;;;28.83;18.97;;;9.10;91.10;;;;;;4973760;28;20407;-69
2021/11/26 07:10:40;;;;;;;30.47;19.73;;;9.10;91.10;;;;;;4973674;28;20502;-69
2021/11/26 07:13:06;;;;;;;28.57;21.23;;;9.10;91.00;;;;;;4974291;28;20050;-68
2021/11/26 07:15:32;;;;;;;30.97;20.23;;;9.10;91.10;;;;;;4973467;28;20411;-69
2021/11/26 07:17:58;;;;;;;27.87;21.40;;;9.10;91.20;;;;;;4973683;28;20046;-69
2021/11/26 07:20:23;;;;;;;25.43;19.87;;;9.10;91.10;;;;;;4973566;28;20030;-68
2021/11/26 07:22:49;;;;;;;28.60;21.50;;;9.10;91.00;;;;;;4973683;28;20051;-69
2021/11/26 07:25:15;;;;;;;30.17;21.37;;;9.10;90.90;;;;;;4973782;28;20098;-69
2021/11/26 07:27:40;;;;;;;28.77;20.33;;;9.10;90.70;;;;;;4974084;28;20043;-70
2021/11/26 07:30:08;;;;;;;29.33;22.20;;;9.10;90.70;;;;;;4973590;28;20027;-69
2021/11/26 07:32:35;;;;;;;27.63;20.33;;;9.10;90.70;;;;;;4973936;28;20057;-69
2021/11/26 07:35:01;;;;;;;28.73;20.17;;;9.10;90.60;;;;;;4973614;28;20027;-70
2021/11/26 07:37:27;;;;;;;23.57;18.53;;;9.20;90.70;;;;;;4976856;28;20027;-69
2021/11/26 07:39:53;;;;;;;23.17;16.17;;;9.20;90.60;;;;;;4977327;28;20030;-69
2021/11/26 07:42:19;;;;;;;19.40;15.70;;;9.20;90.60;;;;;;4976508;28;20034;-70
2021/11/26 07:44:45;;;;;;;20.13;14.70;;;9.20;90.90;;;;;;4976636;28;20038;-69
2021/11/26 07:47:13;;;;;;;21.30;14.63;;;9.20;90.50;;;;;;4976996;28;20110;-70
2021/11/26 07:49:40;;;;;;;20.20;13.47;;;9.20;90.60;;;;;;4976800;28;20031;-70
2021/11/26 07:52:08;;;;;;;21.30;13.50;;;9.20;90.50;;;;;;4976989;28;20058;-70
2021/11/26 07:54:34;;;;;;;17.90;13.47;;;9.20;90.50;;;;;;4977476;28;20015;-70
2021/11/26 07:57:00;;;;;;;18.57;13.60;;;9.20;90.50;;;;;;4958837;28;20030;-70
2021/11/26 07:59:26;;;;;;;17.43;13.03;;;9.20;90.50;;;;;;4976666;28;20051;-70
2021/11/26 08:01:53;;;;;;;16.63;12.53;;;9.20;90.50;;;;;;4977001;28;20046;-70
2021/11/26 08:04:19;;;;;;;22.43;14.17;;;9.30;90.50;;;;;;4977485;28;20019;-69
2021/11/26 08:06:46;;;;;;;18.47;15.00;;;9.30;90.50;;;;;;4976695;28;20034;-69
2021/11/26 08:09:13;;;;;;;22.83;15.80;;;9.20;90.50;;;;;;4976170;28;20030;-69
2021/11/26 08:11:39;;;;;;;19.40;15.67;;;9.30;90.50;;;;;;4976868;28;20090;-69
2021/11/26 08:14:05;;;;;;;21.20;16.03;;;9.30;90.50;;;;;;4976917;28;20030;-71
2021/11/26 08:16:30;;;;;;;22.37;17.33;;;9.30;90.60;;;;;;4977043;28;20496;-69
2021/11/26 08:18:56;;;;;;;23.67;17.43;;;9.30;90.60;;;;;;4977199;28;20431;-70
2021/11/26 08:21:22;;;;;;;23.60;17.60;;;9.30;90.60;;;;;;4976706;28;20031;-70
2021/11/26 08:23:48;;;;;;;24.13;16.90;;;9.30;90.70;;;;;;4976960;28;20103;-69
2021/11/26 08:26:14;;;;;;;23.53;17.00;;;9.30;90.80;;;;;;4977058;28;20030;-69
2021/11/26 08:28:39;;;;;;;23.17;16.17;;;9.30;90.70;;;;;;4976872;28;20468;-70
2021/11/26 08:31:05;;;;;;;20.77;16.13;;;9.30;90.70;;;;;;4976658;28;20030;-70
2021/11/26 08:33:31;;;;;;;23.73;16.87;;;9.30;90.70;;;;;;4976943;28;20023;-69
2021/11/26 08:35:57;;;;;;;19.60;15.33;;;9.30;90.70;;;;;;4976831;28;20503;-70
2021/11/26 08:38:23;;;;;;;23.33;18.00;;;9.30;90.80;;;;;;4976535;28;20034;-69
2021/11/26 08:40:49;;;;;;;24.97;17.60;;;9.30;90.90;;;;;;4976719;28;20022;-70
2021/11/26 08:43:15;;;;;;;26.37;17.43;;;9.30;91.20;;;;;;4976806;28;20027;-70
2021/11/26 08:45:41;;;;;;;24.70;18.23;;;9.30;91.20;;;;;;4959234;28;20030;-70
2021/11/26 08:48:07;;;;;;;27.27;19.47;;;9.30;91.10;;;;;;4974913;28;20407;-70
2021/11/26 08:50:36;;;;;;;28.33;20.73;;;9.30;91.60;;;;;;4976535;28;20112;-69
2021/11/26 08:53:05;;;;;;;26.27;19.53;;;9.30;92.00;;;;;;4976581;28;20513;-69
2021/11/26 08:55:31;;;;;;;27.30;20.47;;;9.30;92.10;;;;;;4976461;28;20456;-68
2021/11/26 08:57:58;;;;;;;20.27;17.37;;;9.30;92.30;;;;;;4976042;28;20611;-68
2021/11/26 09:00:27;;;;;;;23.23;17.07;;;9.30;92.30;;;;;;4976343;28;20098;-68
2021/11/26 09:02:54;;;;;;;24.97;18.70;;;9.40;92.10;;;;;;4976522;28;20407;-68
2021/11/26 09:05:20;;;;;;;25.20;18.00;;;9.40;91.80;;;;;;4976310;28;20372;-68
2021/11/26 09:07:47;;;;;;;23.97;18.73;;;9.40;91.90;;;;;;4976003;28;20050;-68
2021/11/26 09:10:15;;;;;;;25.00;19.00;;;9.40;91.90;;;;;;4974574;28;20147;-68
2021/11/26 09:12:41;;;;;;;25.43;19.97;;;9.40;91.90;;;;;;4976280;28;20030;-68
2021/11/26 09:15:08;;;;;;;21.63;17.53;;;9.40;91.80;;;;;;4974942;28;20407;-70
2021/11/26 09:17:34;;;;;;;20.17;16.40;;;9.40;92.00;;;;;;4975759;28;20031;-71
2021/11/26 09:20:00;;;;;;;18.97;14.77;;;9.50;91.80;;;;;;4976116;28;20030;-70
2021/11/26 09:22:27;;;;;;;23.63;17.73;;;9.50;91.70;;;;;;4975821;28;20034;-70
2021/11/26 09:24:53;;;;;;;22.87;17.67;;;9.50;91.50;;;;;;4975853;28;20031;-70
2021/11/26 09:27:19;;;;;;;25.77;18.67;;;9.50;91.40;;;;;;4975663;28;20027;-70
2021/11/26 09:29:46;;;;;;;25.00;17.80;;;9.60;91.40;;;;;;4975370;28;20025;-70
2021/11/26 09:32:12;;;;;;;19.67;16.23;;;9.50;91.40;;;;;;4975495;28;20037;-69
2021/11/26 09:34:38;;;;;;;17.07;13.57;;;9.60;91.40;;;;;;4975383;28;20357;-69
2021/11/26 09:37:04;;;;;;;12.37;10.03;;;9.60;91.40;;;;;;4975268;28;20034;-70
2021/11/26 09:39:30;;;;;;;19.00;13.43;;;9.70;91.60;;;;;;4975180;28;20030;-68
2021/11/26 09:41:56;;;;;;;18.13;12.70;;;9.70;91.40;;;;;;4975485;28;20023;-70
2021/11/26 09:44:23;;;;;;;17.83;13.50;;;9.70;91.60;;;;;;4975712;28;20093;-70
2021/11/26 09:46:54;;;;;;;17.43;12.73;;;9.70;91.50;;;;;;4975363;28;20019;-69
2021/11/26 09:49:21;;;;;;;15.30;9.53;;;9.70;91.60;;;;;;4975245;28;20097;-69
2021/11/26 09:51:47;;;;;;;14.63;10.60;;;9.70;91.60;;;;;;4975096;28;20583;-70
2021/11/26 09:54:13;;;;;;;16.73;13.03;;;9.70;91.70;;;;;;4974882;28;20033;-68
2021/11/26 09:56:39;;;;;;;18.60;13.17;;;9.80;91.90;;;;;;4975539;28;20105;-70
2021/11/26 09:59:05;;;;;;;14.83;12.60;;;9.70;92.00;;;;;;4956922;28;20031;-72
2021/11/26 10:01:31;;;;;;;17.17;11.00;;;9.80;92.30;;;;;;4974795;28;20106;-70
2021/11/26 10:03:57;;;;;;;14.50;10.47;;;9.70;92.10;;;;;;4974764;28;20026;-71
2021/11/26 10:06:52;;;;;;;12.37;9.87;;;9.70;92.00;;;;;;4972131;28;20027;-68
2021/11/26 10:09:22;;;;;;;12.33;9.87;;;9.80;92.10;;;;;;4971709;28;20061;-69
2021/11/26 10:11:51;;;;;;;14.17;10.17;;;9.70;92.10;;;;;;4974563;28;20023;-69
2021/11/26 10:14:29;;;;;;;11.33;9.43;;;9.80;92.20;;;;;;4975007;28;20019;-70
2021/11/26 10:17:02;;;;;;;10.73;9.53;;;9.70;92.30;;;;;;4974887;28;20087;-70
2021/11/26 10:19:44;;;;;;;12.23;9.87;;;9.70;92.70;;;;;;4974478;28;20077;-72
2021/11/26 10:22:19;;;;;;;11.43;9.40;;;9.70;92.80;;;;;;4958852;28;20022;-72
2021/11/26 10:25:19;;;;;;;13.20;11.63;;;9.70;92.90;;;;;;4974631;28;20277;-69
2021/11/26 10:27:46;;;;;;;12.80;10.07;;;9.70;92.90;;;;;;4967211;28;20042;-71
2021/11/26 10:30:26;;;;;;;9.27;8.27;;;9.70;92.80;;;;;;4974553;28;20027;-71
2021/11/26 10:33:02;;;;;;;9.63;8.10;;;9.70;92.70;;;;;;4974647;28;20034;-71
2021/11/26 10:35:31;;;;;;;24.13;21.00;;;9.70;92.70;;;;;;4974318;28;20019;-73
2021/11/26 10:38:20;;;;;;;13.67;11.30;;;9.70;92.90;;;;;;4974358;28;20105;-72
2021/11/26 10:40:57;;;;;;;13.77;11.33;;;9.70;93.30;;;;;;4974234;28;20019;-72
2021/11/26 10:43:38;;;;;;;19.50;11.30;;;9.60;93.60;;;;;;4957967;28;20030;-74
2021/11/26 10:59:03;;;;;;;11.17;9.23;;;9.70;93.50;;;;;;4974142;28;20499;-73
2021/11/26 11:01:29;;;;;;;10.13;8.47;;;9.70;93.30;;;;;;4974068;28;20027;-68
2021/11/26 11:03:55;;;;;;;9.90;7.53;;;9.70;93.10;;;;;;4974096;28;20073;-70
2021/11/26 11:06:24;;;;;;;9.87;7.97;;;9.70;93.00;;;;;;4973977;28;20026;-68
2021/11/26 11:09:07;;;;;;;12.30;9.53;;;9.70;92.90;;;;;;4956980;28;20425;-69
2021/11/26 11:11:34;;;;;;;15.37;11.43;;;9.80;92.70;;;;;;4972897;28;20046;-70
2021/11/26 11:14:01;;;;;;;12.68;9.80;;;9.80;92.50;;;;;;4975533;28;20031;-71
2021/11/26 11:16:27;;;;;;;11.70;8.10;;;9.80;92.40;;;;;;4976495;28;20054;-70
2021/11/26 11:18:53;;;;;;;9.57;7.57;;;9.80;92.30;;;;;;4978000;28;20023;-69
2021/11/26 11:21:20;;;;;;;8.63;7.13;;;9.80;92.10;;;;;;4976584;28;20165;-68
2021/11/26 11:23:49;;;;;;;7.13;6.03;;;9.80;92.10;;;;;;4975190;28;20039;-68
2021/11/26 11:26:15;;;;;;;8.57;5.97;;;9.80;92.00;;;;;;4975225;28;20030;-68
2021/11/26 11:28:41;;;;;;;8.37;6.30;;;9.80;92.10;;;;;;4977803;28;20018;-68
2021/11/26 11:31:07;;;;;;;10.57;6.13;;;9.80;92.30;;;;;;4977688;28;20043;-69
2021/11/26 11:33:34;;;;;;;6.23;4.03;;;9.90;92.40;;;;;;4977520;28;20554;-68
2021/11/26 11:36:03;;;;;;;6.23;3.80;;;9.90;92.40;;;;;;4977783;28;20019;-68
2021/11/26 11:38:29;;;;;;;4.73;3.80;;;9.90;92.30;;;;;;4977818;28;20105;-68
2021/11/26 11:41:01;;;;;;;4.27;2.80;;;9.90;92.40;;;;;;4977454;28;20113;-69
2021/11/26 11:43:27;;;;;;;3.50;2.60;;;9.90;92.30;;;;;;4977560;28;20089;-69
2021/11/26 11:45:58;;;;;;;4.47;2.50;;;9.90;92.20;;;;;;4960099;28;20106;-68
2021/11/26 11:48:56;;;;;;;4.23;2.07;;;9.90;92.10;;;;;;4977479;28;20039;-69
2021/11/26 11:51:27;;;;;;;2.70;2.10;;;9.90;92.10;;;;;;4964806;28;20398;-68
2021/11/26 11:54:07;;;;;;;3.10;2.03;;;9.90;92.00;;;;;;4977485;28;20027;-68
2021/11/26 11:56:53;;;;;;;2.73;1.80;;;9.90;91.90;;;;;;4977635;28;20026;-68
2021/11/26 11:59:32;;;;;;;2.33;1.60;;;9.90;91.80;;;;;;4974545;28;20031;-68
2021/11/26 12:01:59;;;;;;;2.70;1.70;;;9.90;91.80;;;;;;4974508;28;20027;-70
2021/11/26 12:04:26;;;;;;;3.33;2.10;;;9.90;91.80;;;;;;4976220;28;20031;-68
2021/11/26 12:06:53;;;;;;;2.57;2.30;;;9.90;91.80;;;;;;4976964;28;20449;-68
2021/11/26 12:09:29;;;;;;;2.50;1.70;;;9.90;91.80;;;;;;4977005;28;20049;-68
2021/11/26 12:12:06;;;;;;;2.43;1.60;;;9.90;91.80;;;;;;4977225;28;20027;-68
2021/11/26 12:14:42;;;;;;;6.28;2.25;;;9.90;91.80;;;;;;4977197;28;20502;-69
2021/11/26 12:17:12;;;;;;;3.47;2.80;;;9.90;91.80;;;;;;4977060;28;20075;-68
2021/11/26 12:19:38;;;;;;;4.97;3.27;;;9.90;91.70;;;;;;4977082;28;20498;-68
2021/11/26 12:22:04;;;;;;;4.83;4.00;;;9.90;91.80;;;;;;4976713;28;20031;-68
2021/11/26 12:24:36;;;;;;;5.23;4.33;;;9.90;91.80;;;;;;4973712;28;20034;-68
2021/11/26 12:27:02;;;;;;;;;;;9.90;91.90;;;;;;4974373;28;20041;-68
2021/11/26 12:29:43;;;;;;;7.57;4.93;;;9.90;91.80;;;;;;4974644;28;19910;-68
2021/11/26 12:32:12;;;;;;;8.05;4.72;;;9.90;91.70;;;;;;4976514;28;20023;-68
2021/11/26 12:34:44;;;;;;;4.93;3.70;;;9.90;91.70;;;;;;4976382;28;20039;-68
2021/11/26 12:37:36;;;;;;;4.78;3.70;;;9.90;91.70;;;;;;4976491;28;20022;-68
2021/11/26 12:40:09;;;;;;;4.53;3.70;;;9.90;91.70;;;;;;4971180;28;20491;-68
2021/11/26 12:42:36;;;;;;;6.57;4.40;;;9.90;91.70;;;;;;4974303;28;20033;-68
2021/11/26 12:45:16;;;;;;;4.75;3.45;;;9.90;91.80;;;;;;4974421;28;20423;-69
2021/11/26 12:47:44;;;;;;;3.80;3.33;;;9.90;91.70;;;;;;4974212;28;20475;-69
2021/11/26 12:53:09;;;;;;;3.37;2.70;;;9.90;91.70;;;;;;4973907;28;20404;-68
2021/11/26 12:55:37;;;;;;;3.03;2.20;;;9.90;91.70;;;;;;4975774;28;20023;-68
2021/11/26 12:58:04;;;;;;;3.63;2.60;;;9.90;91.70;;;;;;4975501;28;20041;-68
2021/11/26 13:00:32;;;;;;;4.63;3.30;;;9.90;91.70;;;;;;5003410;28;20026;-67