Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:16;;;;;;;9.23;5.37;;;;;;;;;;5080856;28;20461;-73
2021/11/10 00:04:45;;;;;;;11.10;5.90;;;;;;;;;;5080903;28;20548;-72
2021/11/10 00:07:14;;;;;;;12.10;4.97;;;;;;;;;;5098076;28;20463;-73
2021/11/10 00:09:42;;;;;;;11.73;5.43;;;;;;;;;;5087110;28;20480;-74
2021/11/10 00:12:13;;;;;;;8.00;5.93;;;;;;;;;;5081715;28;20522;-74
2021/11/10 00:14:41;;;;;;;10.93;6.00;;;;;;;;;;5079956;28;20940;-73
2021/11/10 00:17:12;;;;;;;10.50;5.20;;;;;;;;;;5081820;28;20972;-73
2021/11/10 00:19:40;;;;;;;8.63;5.13;;;;;;;;;;5079124;28;20464;-73
2021/11/10 00:22:12;;;;;;;7.40;4.00;;;;;;;;;;5084786;28;20887;-74
2021/11/10 00:24:41;;;;;;;6.40;4.30;;;;;;;;;;5083359;28;20467;-73
2021/11/10 00:27:11;;;;;;;9.73;4.80;;;;;;;;;;5083707;28;20464;-73
2021/11/10 00:29:39;;;;;;;10.33;4.83;;;;;;;;;;5090142;28;20499;-74
2021/11/10 00:32:07;;;;;;;5.43;3.87;;;;;;;;;;5080195;28;20464;-72
2021/11/10 00:34:35;;;;;;;9.53;3.83;;;;;;;;;;5080543;28;20448;-73
2021/11/10 00:37:03;;;;;;;9.63;5.00;;;;;;;;;;5095345;28;20520;-73
2021/11/10 00:39:33;;;;;;;9.07;4.80;;;;;;;;;;5099576;28;20516;-73
2021/11/10 00:42:00;;;;;;;6.60;4.40;;;;;;;;;;5099334;28;20468;-73
2021/11/10 00:44:28;;;;;;;5.87;4.23;;;;;;;;;;5092148;28;20464;-74
2021/11/10 00:46:57;;;;;;;12.33;5.60;;;;;;;;;;5085690;28;20464;-74
2021/11/10 00:49:25;;;;;;;7.27;4.10;;;;;;;;;;5085406;28;20473;-73
2021/11/10 00:51:53;;;;;;;6.47;3.90;;;;;;;;;;5079257;28;20488;-73
2021/11/10 00:54:20;;;;;;;9.90;5.53;;;;;;;;;;5079552;28;20460;-74
2021/11/10 00:56:50;;;;;;;6.73;4.20;;;;;;;;;;5079509;28;20479;-74
2021/11/10 00:59:18;;;;;;;7.80;4.13;;;;;;;;;;5079777;28;20456;-73
2021/11/10 01:01:45;;;;;;;12.60;3.93;;;;;;;;;;5087200;28;20843;-73
2021/11/10 01:04:15;;;;;;;7.67;5.13;;;;;;;;;;5099611;28;20458;-73
2021/11/10 01:06:43;;;;;;;5.30;3.70;;;;;;;;;;5095526;28;20475;-73
2021/11/10 01:09:16;;;;;;;8.30;5.33;;;;;;;;;;5098201;28;20467;-73
2021/11/10 01:11:44;;;;;;;7.70;3.87;;;;;;;;;;5097964;28;20484;-73
2021/11/10 01:14:14;;;;;;;5.57;4.37;;;;;;;;;;5098944;28;20456;-73
2021/11/10 01:16:42;;;;;;;4.93;3.70;;;;;;;;;;5085270;28;20469;-73
2021/11/10 01:19:10;;;;;;;8.13;4.67;;;;;;;;;;5083740;28;20449;-74
2021/11/10 01:21:38;;;;;;;7.20;3.80;;;;;;;;;;5082010;28;20468;-73
2021/11/10 01:24:06;;;;;;;5.67;3.20;;;;;;;;;;5086371;28;20452;-74
2021/11/10 01:26:34;;;;;;;5.97;4.40;;;;;;;;;;5086422;28;20449;-73
2021/11/10 01:29:02;;;;;;;7.53;4.80;;;;;;;;;;5078410;28;20547;-73
2021/11/10 01:31:32;;;;;;;13.30;5.17;;;;;;;;;;5082606;28;20495;-73
2021/11/10 01:34:03;;;;;;;8.60;5.67;;;;;;;;;;5092257;28;20457;-73
2021/11/10 01:36:31;;;;;;;7.40;4.90;;;;;;;;;;5088837;28;20465;-74
2021/11/10 01:38:59;;;;;;;6.67;4.67;;;;;;;;;;5086392;28;20457;-74
2021/11/10 01:41:27;;;;;;;6.60;4.07;;;;;;;;;;5077883;28;20507;-73
2021/11/10 01:43:54;;;;;;;5.43;4.13;;;;;;;;;;5078435;28;20535;-73
2021/11/10 01:46:22;;;;;;;7.63;5.40;;;;;;;;;;5077955;28;20487;-73
2021/11/10 01:48:52;;;;;;;8.10;4.20;;;;;;;;;;5078762;28;20488;-72
2021/11/10 01:51:20;;;;;;;12.17;4.87;;;;;;;;;;5077623;28;20488;-74
2021/11/10 01:53:48;;;;;;;9.83;4.57;;;;;;;;;;5087686;28;20475;-72
2021/11/10 01:56:17;;;;;;;5.00;3.47;;;;;;;;;;5091858;28;20453;-73
2021/11/10 01:58:46;;;;;;;11.57;4.27;;;;;;;;;;5077507;28;20452;-74
2021/11/10 02:01:13;;;;;;;6.30;4.10;;;;;;;;;;5078528;28;20607;-74
2021/11/10 02:03:41;;;;;;;9.57;4.10;;;;;;;;;;5078546;28;20457;-73
2021/11/10 02:06:10;;;;;;;8.43;4.87;;;;;;;;;;5082552;28;20490;-74
2021/11/10 02:08:38;;;;;;;6.30;4.90;;;;;;;;;;5097209;28;20826;-73
2021/11/10 02:11:06;;;;;;;9.13;4.00;;;;;;;;;;5085426;28;20488;-73
2021/11/10 02:13:34;;;;;;;8.20;5.03;;;;;;;;;;5078122;28;20506;-73
2021/11/10 02:16:01;;;;;;;6.50;4.57;;;;;;;;;;5090187;28;20571;-74
2021/11/10 02:18:29;;;;;;;8.00;4.90;;;;;;;;;;5085786;28;20542;-74
2021/11/10 02:20:59;;;;;;;6.13;4.17;;;;;;;;;;5097482;28;20478;-73
2021/11/10 02:23:27;;;;;;;7.90;5.03;;;;;;;;;;5097874;28;20460;-73
2021/11/10 02:25:59;;;;;;;5.50;4.00;;;;;;;;;;5082657;28;20571;-73
2021/11/10 02:28:27;;;;;;;5.00;4.30;;;;;;;;;;5077573;28;20456;-73
2021/11/10 02:30:55;;;;;;;4.43;3.23;;;;;;;;;;5077122;28;20994;-73
2021/11/10 02:33:28;;;;;;;10.20;4.90;;;;;;;;;;5077848;28;20452;-73
2021/11/10 02:36:01;;;;;;;5.10;3.37;;;;;;;;;;5078185;28;20484;-73
2021/11/10 02:38:29;;;;;;;7.57;3.90;;;;;;;;;;5078359;28;20456;-73
2021/11/10 02:40:59;;;;;;;7.53;4.20;;;;;;;;;;5095323;28;20492;-73
2021/11/10 02:43:26;;;;;;;8.40;5.00;;;;;;;;;;5081955;28;20499;-73
2021/11/10 02:45:55;;;;;;;6.10;5.43;;;;;;;;;;5084078;28;20923;-73
2021/11/10 02:48:23;;;;;;;6.43;5.67;;;;;;;;;;5096296;28;20507;-73
2021/11/10 02:50:51;;;;;;;13.30;4.50;;;;;;;;;;5089497;28;20781;-73
2021/11/10 02:53:20;;;;;;;8.77;4.33;;;;;;;;;;5094461;28;20454;-72
2021/11/10 02:55:49;;;;;;;7.07;3.70;;;;;;;;;;5078626;28;20486;-72
2021/11/10 02:58:16;;;;;;;7.53;4.17;;;;;;;;;;5095743;28;20470;-72
2021/11/10 03:00:44;;;;;;;6.27;4.23;;;;;;;;;;5096500;28;20827;-73
2021/11/10 03:03:12;;;;;;;5.77;3.20;;;;;;;;;;5096970;28;20882;-72
2021/11/10 03:05:47;;;;;;;12.57;5.20;;;;;;;;;;5081404;28;20477;-73
2021/11/10 03:08:20;;;;;;;13.93;5.43;;;;;;;;;;5079792;28;20452;-73
2021/11/10 03:10:48;;;;;;;8.27;6.73;;;;;;;;;;5077590;28;20484;-74
2021/11/10 03:13:17;;;;;;;12.10;4.43;;;;;;;;;;5089976;28;20459;-73
2021/11/10 03:15:46;;;;;;;9.43;4.40;;;;;;;;;;5096640;28;20474;-72
2021/11/10 03:18:14;;;;;;;6.37;5.03;;;;;;;;;;5093578;28;20555;-73
2021/11/10 03:20:42;;;;;;;6.87;4.20;;;;;;;;;;5079374;28;20487;-72
2021/11/10 03:23:11;;;;;;;4.93;3.60;;;;;;;;;;5077104;28;20457;-73
2021/11/10 03:25:40;;;;;;;8.43;4.30;;;;;;;;;;5075139;28;20814;-73
2021/11/10 03:28:08;;;;;;;5.07;4.57;;;;;;;;;;5078670;28;20449;-73
2021/11/10 03:30:36;;;;;;;12.03;5.93;;;;;;;;;;5077116;28;20559;-73
2021/11/10 03:33:03;;;;;;;9.97;5.43;;;;;;;;;;5090438;28;20554;-73
2021/11/10 03:35:31;;;;;;;6.13;4.43;;;;;;;;;;5095081;28;20575;-73
2021/11/10 03:37:59;;;;;;;6.20;4.87;;;;;;;;;;5095462;28;20892;-73
2021/11/10 03:40:27;;;;;;;11.20;5.07;;;;;;;;;;5079681;28;20492;-73
2021/11/10 03:42:56;;;;;;;6.53;5.00;;;;;;;;;;5085418;28;20444;-73
2021/11/10 03:45:24;;;;;;;8.70;5.53;;;;;;;;;;5094967;28;20498;-73
2021/11/10 03:47:51;;;;;;;8.10;5.17;;;;;;;;;;5095507;28;20451;-74
2021/11/10 03:50:19;;;;;;;9.77;4.23;;;;;;;;;;5086037;28;20449;-73
2021/11/10 03:52:47;;;;;;;8.93;4.57;;;;;;;;;;5077944;28;20488;-73
2021/11/10 03:55:14;;;;;;;7.73;4.60;;;;;;;;;;5075355;28;20443;-73
2021/11/10 03:57:42;;;;;;;5.80;5.07;;;;;;;;;;5077209;28;20547;-73
2021/11/10 04:00:12;;;;;;;9.43;4.83;;;;;;;;;;5092439;28;20499;-73
2021/11/10 04:02:40;;;;;;;8.23;4.60;;;;;;;;;;5080281;28;20768;-73
2021/11/10 04:05:08;;;;;;;6.47;4.13;;;;;;;;;;5081679;28;20456;-73
2021/11/10 04:07:36;;;;;;;7.20;6.00;;;;;;;;;;5086728;28;20461;-73
2021/11/10 04:10:03;;;;;;;6.90;5.93;;;;;;;;;;5081005;28;20457;-73
2021/11/10 04:12:31;;;;;;;10.00;6.10;;;;;;;;;;5080026;28;20496;-74
2021/11/10 04:14:59;;;;;;;9.30;5.47;;;;;;;;;;5098943;28;20456;-73
2021/11/10 04:17:29;;;;;;;11.00;5.90;;;;;;;;;;5099741;28;20498;-73
2021/11/10 04:19:56;;;;;;;9.73;5.83;;;;;;;;;;5098336;28;20454;-73
2021/11/10 04:22:24;;;;;;;11.03;4.93;;;;;;;;;;5078906;28;20498;-72
2021/11/10 04:24:52;;;;;;;18.10;9.07;;;;;;;;;;5086717;28;20475;-73
2021/11/10 04:27:21;;;;;;;6.30;4.97;;;;;;;;;;5079837;28;20531;-72
2021/11/10 04:29:52;;;;;;;7.10;3.90;;;;;;;;;;5072056;28;20583;-73
2021/11/10 04:32:22;;;;;;;9.33;5.90;;;;;;;;;;5080205;28;20587;-72
2021/11/10 04:34:51;;;;;;;5.77;4.60;;;;;;;;;;5081626;28;20459;-73
2021/11/10 04:37:19;;;;;;;10.27;5.80;;;;;;;;;;5079237;28;20631;-72
2021/11/10 04:39:47;;;;;;;9.57;6.13;;;;;;;;;;5084837;28;20543;-73
2021/11/10 04:42:15;;;;;;;7.30;5.13;;;;;;;;;;5079207;28;20456;-73
2021/11/10 04:44:44;;;;;;;7.77;6.67;;;;;;;;;;5090615;28;20458;-73
2021/11/10 04:47:12;;;;;;;10.53;5.10;;;;;;;;;;5078836;28;20736;-73
2021/11/10 04:49:40;;;;;;;10.50;5.20;;;;;;;;;;5078671;28;20717;-73
2021/11/10 04:52:10;;;;;;;8.33;5.13;;;;;;;;;;5095860;28;20891;-73
2021/11/10 04:54:39;;;;;;;5.60;4.63;;;;;;;;;;5098702;28;20895;-73
2021/11/10 04:57:08;;;;;;;7.67;4.60;;;;;;;;;;5097617;28;20809;-73
2021/11/10 04:59:36;;;;;;;6.20;4.50;;;;;;;;;;5098427;28;20464;-73
2021/11/10 05:04:51;;;;;;;7.80;4.73;;;;;;;;;;5076174;28;20486;-72
2021/11/10 05:07:27;;;;;;;9.30;5.20;;;;;;;;;;5087847;28;20508;-73
2021/11/10 05:09:55;;;;;;;12.30;6.10;;;;;;;;;;5097500;28;20520;-73
2021/11/10 05:12:28;;;;;;;10.77;4.90;;;;;;;;;;5085782;28;20935;-72
2021/11/10 05:14:57;;;;;;;10.20;5.03;;;;;;;;;;5085615;28;20547;-72
2021/11/10 05:17:24;;;;;;;9.27;5.10;;;;;;;;;;5091844;28;20755;-73
2021/11/10 05:19:56;;;;;;;8.77;4.30;;;;;;;;;;5096747;28;20874;-72
2021/11/10 05:22:25;;;;;;;8.87;5.10;;;;;;;;;;5077706;28;20516;-72
2021/11/10 05:24:53;;;;;;;8.13;5.23;;;;;;;;;;5088081;28;20466;-72
2021/11/10 05:27:21;;;;;;;11.63;6.87;;;;;;;;;;5077576;28;20638;-72
2021/11/10 05:29:49;;;;;;;8.17;4.90;;;;;;;;;;5069073;28;20867;-72
2021/11/10 05:32:16;;;;;;;10.20;5.63;;;;;;;;;;5076894;28;20504;-72
2021/11/10 05:34:44;;;;;;;6.57;3.93;;;;;;;;;;5076764;28;20488;-72
2021/11/10 05:37:12;;;;;;;11.10;4.50;;;;;;;;;;5077139;28;20478;-72
2021/11/10 05:39:47;;;;;;;6.67;4.17;;;;;;;;;;5077860;28;20857;-73
2021/11/10 05:42:14;;;;;;;11.27;6.90;;;;;;;;;;5075360;28;20463;-73
2021/11/10 05:44:42;;;;;;;9.63;5.60;;;;;;;;;;5076798;28;21144;-73
2021/11/10 05:47:10;;;;;;;7.70;5.43;;;;;;;;;;5076353;28;20463;-73
2021/11/10 05:49:38;;;;;;;12.90;6.03;;;;;;;;;;5076264;28;20461;-73
2021/11/10 05:52:07;;;;;;;10.87;5.50;;;;;;;;;;5077187;28;20489;-73
2021/11/10 05:54:36;;;;;;;5.57;4.73;;;;;;;;;;5074859;28;20461;-73
2021/11/10 05:57:06;;;;;;;11.90;7.07;;;;;;;;;;5076652;28;20452;-72
2021/11/10 05:59:35;;;;;;;6.00;5.40;;;;;;;;;;5075687;28;20453;-72
2021/11/10 06:02:02;;;;;;;9.83;5.87;;;;;;;;;;5073937;28;20457;-72
2021/11/10 06:04:33;;;;;;;7.13;5.03;;;;;;;;;;5075096;28;20465;-73
2021/11/10 06:07:01;;;;;;;6.30;5.33;;;;;;;;;;5081148;28;20461;-73
2021/11/10 06:09:32;;;;;;;10.97;6.13;;;;;;;;;;5095352;28;20882;-73
2021/11/10 06:12:04;;;;;;;7.70;5.80;;;;;;;;;;5096089;28;20483;-73
2021/11/10 06:14:34;;;;;;;10.73;5.73;;;;;;;;;;5094980;28;20452;-72
2021/11/10 06:17:04;;;;;;;9.37;5.87;;;;;;;;;;5094608;28;20543;-72
2021/11/10 06:19:31;;;;;;;10.47;6.03;;;;;;;;;;5095035;28;20463;-72
2021/11/10 06:21:59;;;;;;;7.67;6.20;;;;;;;;;;5092456;28;20542;-75
2021/11/10 06:24:27;;;;;;;13.23;7.50;;;;;;;;;;5094325;28;20474;-74
2021/11/10 06:26:57;;;;;;;8.73;6.70;;;;;;;;;;5095704;28;20875;-74
2021/11/10 06:29:25;;;;;;;9.20;6.63;;;;;;;;;;5094413;28;20464;-74
2021/11/10 06:31:54;;;;;;;9.23;6.20;;;;;;;;;;5093795;28;20479;-73
2021/11/10 06:34:22;;;;;;;9.90;5.97;;;;;;;;;;5093963;28;20455;-73
2021/11/10 06:36:52;;;;;;;9.67;7.60;;;;;;;;;;5092653;28;20447;-73
2021/11/10 06:39:21;;;;;;;8.90;6.83;;;;;;;;;;5076841;28;20453;-74
2021/11/10 06:41:49;;;;;;;18.90;8.97;;;;;;;;;;5063506;28;20451;-73
2021/11/10 06:44:17;;;;;;;11.23;6.30;;;;;;;;;;5072985;28;20575;-73
2021/11/10 06:46:48;;;;;;;14.10;7.97;;;;;;;;;;5073755;28;20452;-73
2021/11/10 06:49:18;;;;;;;8.13;5.80;;;;;;;;;;5072759;28;20559;-73
2021/11/10 06:51:47;;;;;;;9.27;6.07;;;;;;;;;;5075638;28;21005;-74
2021/11/10 06:54:15;;;;;;;11.33;8.27;;;;;;;;;;5085374;28;20452;-73
2021/11/10 06:56:42;;;;;;;11.87;7.67;;;;;;;;;;5078942;28;20456;-73
2021/11/10 06:59:11;;;;;;;10.90;6.10;;;;;;;;;;5091935;28;20786;-74
2021/11/10 07:01:38;;;;;;;16.67;12.07;;;;;;;;;;5078610;28;21019;-74
2021/11/10 07:04:17;;;;;;;7.30;5.63;;;;;;;;;;5072428;28;20849;-74
2021/11/10 07:06:47;;;;;;;9.10;6.73;;;;;;;;;;5072265;28;20471;-74
2021/11/10 07:09:15;;;;;;;14.67;8.33;;;;;;;;;;5076410;28;20462;-74
2021/11/10 07:11:44;;;;;;;10.70;8.73;;;;;;;;;;5081224;28;20467;-74
2021/11/10 07:14:12;;;;;;;10.93;7.87;;;;;;;;;;5094089;28;20930;-74
2021/11/10 07:16:40;;;;;;;11.77;7.40;;;;;;;;;;5092446;28;20547;-73
2021/11/10 07:19:12;;;;;;;12.13;7.43;;;;;;;;;;5093831;28;20479;-73
2021/11/10 07:21:43;;;;;;;9.70;7.10;;;;;;;;;;5083252;28;20542;-72
2021/11/10 07:24:13;;;;;;;9.70;7.67;;;;;;;;;;5075464;28;20555;-73
2021/11/10 07:26:41;;;;;;;10.93;7.37;;;;;;;;;;5074198;28;20623;-72
2021/11/10 07:29:13;;;;;;;14.00;8.10;;;;;;;;;;5073705;28;20461;-73
2021/11/10 07:31:44;;;;;;;9.40;7.40;;;;;;;;;;5073549;28;20513;-73
2021/11/10 07:34:12;;;;;;;10.70;7.97;;;;;;;;;;5080599;28;20478;-73
2021/11/10 07:36:43;;;;;;;9.63;7.03;;;;;;;;;;5095852;28;20451;-73
2021/11/10 07:39:13;;;;;;;13.60;8.47;;;;;;;;;;5097224;28;20478;-73
2021/11/10 07:41:46;;;;;;;10.23;6.40;;;;;;;;;;5094951;28;20470;-73
2021/11/10 07:44:22;;;;;;;11.33;7.77;;;;;;;;;;5089097;28;20470;-74
2021/11/10 07:46:52;;;;;;;10.37;8.30;;;;;;;;;;5087337;28;20460;-72
2021/11/10 07:49:20;;;;;;;11.23;7.73;;;;;;;;;;5085047;28;20471;-73
2021/11/10 07:51:49;;;;;;;12.77;7.23;;;;;;;;;;5082090;28;20464;-72
2021/11/10 07:54:20;;;;;;;10.43;6.90;;;;;;;;;;5087581;28;20467;-73
2021/11/10 07:56:50;;;;;;;18.20;8.00;;;;;;;;;;5077372;28;20451;-73
2021/11/10 07:59:18;;;;;;;9.27;6.90;;;;;;;;;;5081957;28;20460;-73
2021/11/10 08:01:45;;;;;;;13.40;9.87;;;;;;;;;;5095496;28;20542;-74
2021/11/10 08:04:17;;;;;;;12.57;9.00;;;;;;;;;;5097328;28;20486;-73
2021/11/10 08:06:45;;;;;;;16.17;8.40;;;;;;;;;;5078754;28;20506;-72
2021/11/10 08:09:19;;;;;;;18.17;7.83;;;;;;;;;;5076883;28;20555;-74
2021/11/10 08:11:48;;;;;;;13.03;8.43;;;;;;;;;;5081644;28;20747;-74
2021/11/10 08:14:17;;;;;;;13.27;9.97;;;;;;;;;;5078784;28;20587;-74
2021/11/10 08:16:56;;;;;;;11.67;8.77;;;;;;;;;;5086165;28;20824;-74
2021/11/10 08:19:25;;;;;;;12.23;7.07;;;;;;;;;;5084073;28;20551;-73
2021/11/10 08:22:03;;;;;;;15.30;7.27;;;;;;;;;;5095698;28;20847;-73
2021/11/10 08:24:40;;;;;;;11.60;8.17;;;;;;;;;;5087480;28;20461;-73
2021/11/10 08:27:15;;;;;;;13.00;9.67;;;;;;;;;;5076676;28;20478;-72
2021/11/10 08:29:43;;;;;;;13.97;10.00;;;;;;;;;;5078841;28;21391;-74
2021/11/10 08:32:18;;;;;;;8.50;6.60;;;;;;;;;;5098522;28;21090;-73
2021/11/10 08:34:46;;;;;;;10.53;7.17;;;;;;;;;;5078585;28;20444;-73
2021/11/10 08:37:16;;;;;;;17.40;8.80;;;;;;;;;;5082807;28;20929;-74
2021/11/10 08:39:44;;;;;;;15.60;9.77;;;;;;;;;;5086661;28;20554;-72
2021/11/10 08:42:34;;;;;;;;;;;;;;;;;;;;;
2021/11/10 08:45:25;;;;;;;13.57;7.43;;;;;;;;;;5071868;28;20461;-74
2021/11/10 08:47:57;;;;;;;10.77;7.50;;;;;;;;;;5078751;28;20552;-73
2021/11/10 08:50:28;;;;;;;13.20;9.27;;;;;;;;;;5083872;28;20546;-75
2021/11/10 08:52:59;;;;;;;13.27;7.50;;;;;;;;;;5086947;28;20479;-73
2021/11/10 08:55:36;;;;;;;8.63;5.70;;;;;;;;;;5088997;28;20453;-74
2021/11/10 08:58:18;;;;;;;12.63;8.23;;;;;;;;;;5078344;28;20543;-74
2021/11/10 09:00:59;;;;;;;13.70;8.00;;;;;;;;;;5081570;28;20464;-73
2021/11/10 09:03:34;;;;;;;12.93;10.50;;;;;;;;;;5088558;28;20555;-74
2021/11/10 09:06:02;;;;;;;12.80;7.37;;;;;;;;;;5078806;28;20530;-73
2021/11/10 09:08:35;;;;;;;13.60;10.70;;;;;;;;;;5076470;28;20481;-74
2021/11/10 09:11:14;;;;;;;13.80;7.00;;;;;;;;;;5077197;28;20484;-74
2021/11/10 09:13:47;;;;;;;13.60;8.17;;;;;;;;;;5078376;28;20557;-72
2021/11/10 09:19:00;;;;;;;9.13;8.20;;;;;;;;;;5019395;28;20462;-72
2021/11/10 09:24:25;;;;;;;10.70;8.10;;;;;;;;;;5076409;28;20559;-74
2021/11/10 09:27:00;;;;;;;12.50;5.60;;;;;;;;;;5078318;28;20461;-75
2021/11/10 09:29:33;;;;;;;9.07;6.73;;;;;;;;;;5074832;28;20448;-74
2021/11/10 09:32:10;;;;;;;13.53;7.10;;;;;;;;;;5078831;28;20518;-74
2021/11/10 09:34:56;;;;;;;12.13;8.00;;;;;;;;;;5076141;28;20491;-74
2021/11/10 09:37:39;;;;;;;13.53;6.90;;;;;;;;;;5077192;28;20466;-74
2021/11/10 09:40:14;;;;;;;12.03;6.37;;;;;;;;;;5077643;28;20534;-75
2021/11/10 09:43:06;;;;;;;13.73;8.73;;;;;;;;;;5075628;28;20830;-73
2021/11/10 09:45:59;;;;;;;8.80;7.40;;;;;;;;;;5038639;28;20469;-73
2021/11/10 09:48:33;;;;;;;15.10;11.13;;;;;;;;;;5075431;28;20491;-74
2021/11/10 09:51:05;;;;;;;10.83;6.97;;;;;;;;;;5076263;28;20503;-72
2021/11/10 09:53:37;;;;;;;14.83;8.77;;;;;;;;;;5075946;28;21347;-72
2021/11/10 09:56:15;;;;;;;12.63;6.77;;;;;;;;;;5083846;28;20464;-72
2021/11/10 09:58:47;;;;;;;15.83;11.70;;;;;;;;;;5076930;28;20465;-72
2021/11/10 10:01:19;;;;;;;19.57;13.63;;;;;;;;;;5076031;28;20465;-73
2021/11/10 10:06:50;;;;;;;17.87;11.60;;;;;;;;;;5066547;28;20455;-73
2021/11/10 10:12:15;;;;;;;10.60;5.40;;;;;;;;;;5090004;28;20472;-74
2021/11/10 10:17:56;;;;;;;8.47;6.63;;;;;;;;;;5091652;28;20434;-73
2021/11/10 10:20:27;;;;;;;8.27;6.83;;;;;;;;;;5088058;28;20459;-72
2021/11/10 10:23:05;;;;;;;9.73;5.40;;;;;;;;;;5076297;28;20867;-74
2021/11/10 10:28:41;;;;;;;11.37;6.77;;;;;;;;;;5004197;28;21093;-74
2021/11/10 10:31:16;;;;;;;13.73;7.33;;;;;;;;;;5079599;28;20550;-74
2021/11/10 10:33:51;;;;;;;8.97;5.10;;;;;;;;;;5096626;28;20511;-73
2021/11/10 10:39:09;;;;;;;10.10;5.60;;;;;;;;;;5092156;28;20882;-73
2021/11/10 10:41:38;;;;;;;11.80;7.17;;;;;;;;;;5095825;28;20474;-73
2021/11/10 10:44:07;;;;;;;7.70;5.57;;;;;;;;;;5094434;28;20923;-73
2021/11/10 10:46:37;;;;;;;6.47;5.57;;;;;;;;;;5095444;28;20448;-72
2021/11/10 10:49:21;;;;;;;9.90;6.20;;;;;;;;;;5095374;28;20471;-73
2021/11/10 10:51:51;;;;;;;11.43;7.93;;;;;;;;;;5090770;28;20479;-73
2021/11/10 10:54:21;;;;;;;12.40;8.90;;;;;;;;;;5088291;28;20904;-74
2021/11/10 10:56:57;;;;;;;17.60;7.83;;;;;;;;;;5085855;28;20468;-73
2021/11/10 10:59:26;;;;;;;10.60;8.20;;;;;;;;;;5077829;28;20479;-72
2021/11/10 11:01:56;;;;;;;8.87;6.20;;;;;;;;;;5095028;28;20463;-72
2021/11/10 11:04:34;;;;;;;11.23;6.10;;;;;;;;;;5094775;28;20471;-71
2021/11/10 11:07:04;;;;;;;9.43;7.43;;;;;;;;;;5096328;28;20518;-71
2021/11/10 11:09:38;;;;;;;10.97;7.43;;;;;;;;;;5093403;28;20443;-73
2021/11/10 11:12:25;;;;;;;8.13;5.20;;;;;;;;;;5095626;28;20499;-73
2021/11/10 11:18:05;;;;;;;13.07;8.93;;;;;;;;;;5074519;28;20452;-73
2021/11/10 11:24:09;;;;;;;8.50;5.40;;;;;;;;;;4991525;28;20498;-73
2021/11/10 11:26:42;;;;;;;10.00;7.17;;;;;;;;;;5119892;28;20501;-72
2021/11/10 11:29:40;;;;;;;12.37;8.30;;;;;;;;;;5116563;28;20491;-72
2021/11/10 11:32:29;;;;;;;7.80;5.10;;;;;;;;;;5116099;28;20550;-72
2021/11/10 11:35:12;;;;;;;15.87;12.90;;;;;;;;;;5114108;28;20478;-74
2021/11/10 11:37:53;;;;;;;12.70;5.67;;;;;;;;;;5117912;28;20438;-72
2021/11/10 11:43:41;;;;;;;12.83;6.80;;;;;;;;;;5092549;28;20853;-71
2021/11/10 11:46:14;;;;;;;7.73;4.60;;;;;;;;;;5126438;28;20468;-72
2021/11/10 11:48:45;;;;;;;17.60;7.70;;;;;;;;;;5135104;28;21087;-72
2021/11/10 11:51:20;;;;;;;13.10;7.63;;;;;;;;;;5136167;28;20844;-72
2021/11/10 11:53:50;;;;;;;14.77;7.60;;;;;;;;;;5135241;28;20496;-71
2021/11/10 11:56:23;;;;;;;11.03;6.40;;;;;;;;;;5136267;28;20442;-72
2021/11/10 11:58:56;;;;;;;11.23;7.07;;;;;;;;;;5132905;28;20822;-73
2021/11/10 12:07:57;;;;;;;15.50;9.00;;;;;;;;;;5112048;28;20564;-74
2021/11/10 12:10:48;;;;;;;15.57;7.70;;;;;;;;;;5040049;28;20441;-72
2021/11/10 12:13:29;;;;;;;8.90;5.20;;;;;;;;;;5034865;28;20454;-75
2021/11/10 12:16:14;;;;;;;18.87;9.60;;;;;;;;;;5134583;28;20473;-72
2021/11/10 12:18:46;;;;;;;8.00;5.47;;;;;;;;;;5134476;28;20870;-74
2021/11/10 12:21:22;;;;;;;13.90;7.53;;;;;;;;;;5127340;27;20454;-74
2021/11/10 12:24:12;;;;;;;11.43;5.47;;;;;;;;;;5116946;28;20446;-73
2021/11/10 12:27:05;;;;;;;8.93;5.53;;;;;;;;;;5127930;27;20453;-72
2021/11/10 12:29:57;;;;;;;7.73;6.23;;;;;;;;;;5117083;27;20446;-73
2021/11/10 12:32:43;;;;;;;8.70;6.60;;;;;;;;;;5112417;28;20546;-73
2021/11/10 12:35:24;;;;;;;8.80;6.13;;;;;;;;;;5116486;28;20478;-74
2021/11/10 12:37:54;;;;;;;12.83;7.20;;;;;;;;;;5115482;28;20446;-71
2021/11/10 12:40:25;;;;;;;22.53;7.23;;;;;;;;;;5117028;28;20482;-73
2021/11/10 12:42:55;;;;;;;10.27;5.97;;;;;;;;;;5117915;28;20454;-71
2021/11/10 12:45:27;;;;;;;13.40;6.90;;;;;;;;;;5114965;28;20438;-73
2021/11/10 12:47:58;;;;;;;5.70;3.97;;;;;;;;;;5117614;28;20593;-73
2021/11/10 12:50:38;;;;;;;8.20;5.10;;;;;;;;;;5116438;28;20661;-73
2021/11/10 12:53:12;;;;;;;6.33;4.93;;;;;;;;;;5129236;27;20471;-75
2021/11/10 12:55:55;;;;;;;7.13;5.60;;;;;;;;;;5117368;27;20450;-74
2021/11/10 12:58:25;;;;;;;7.80;5.83;;;;;;;;;;5130150;27;20900;-73
2021/11/10 13:00:59;;;;;;;10.50;7.93;;;;;;;;;;5131926;27;20474;-73
2021/11/10 13:03:42;;;;;;;9.07;6.33;;;;;;;;;;5125369;27;20461;-73
2021/11/10 13:06:22;;;;;;;7.33;5.33;;;;;;;;;;5118139;28;20459;-73
2021/11/10 13:09:09;;;;;;;12.40;7.07;;;;;;;;;;5131947;27;20841;-74
2021/11/10 13:11:52;;;;;;;10.53;6.23;;;;;;;;;;5117790;27;20542;-75
2021/11/10 13:14:22;;;;;;;10.87;4.83;;;;;;;;;;5136936;27;20817;-73
2021/11/10 13:17:20;;;;;;;;;;;;;;;;;;;;;
2021/11/10 13:25:16;;;;;;;12.57;7.93;;;;;;;;;;5117610;27;20955;-74
2021/11/10 13:27:46;;;;;;;9.17;5.20;;;;;;;;;;5116624;28;20197;-73
2021/11/10 13:33:21;;;;;;;11.60;4.60;;;;;;;;;;5079907;28;20453;-75
2021/11/10 13:38:50;;;;;;;10.73;5.80;;;;;;;;;;5115087;28;20898;-73
2021/11/10 13:44:31;;;;;;;6.67;5.63;;;;;;;;;;5096697;28;20569;-74
2021/11/10 13:47:32;;;;;;;10.93;7.00;;;;;;;;;;5098461;28;20519;-74
2021/11/10 13:50:24;;;;;;;11.23;7.20;;;;;;;;;;5113724;28;20445;-72
2021/11/10 13:53:06;;;;;;;5.47;4.13;;;;;;;;;;5110353;28;20874;-75
2021/11/10 14:01:58;;;;;;;9.73;6.03;;;;;;;;;;5064734;28;20468;-75
2021/11/10 14:04:52;;;;;;;14.07;6.40;;;;;;;;;;5100329;28;20459;-74
2021/11/10 14:07:33;;;;;;;11.70;8.30;;;;;;;;;;5108277;28;20443;-75
2021/11/10 14:15:51;;;;;;;11.00;7.83;;;;;;;;;;5094835;28;20491;-72
2021/11/10 14:18:32;;;;;;;10.60;5.77;;;;;;;;;;5096383;28;20451;-73
2021/11/10 14:21:27;;;;;;;9.47;5.50;;;;;;;;;;5097224;28;20458;-74
2021/11/10 14:23:59;;;;;;;12.30;6.40;;;;;;;;;;5117816;28;20446;-73
2021/11/10 14:26:39;;;;;;;11.47;6.17;;;;;;;;;;5109830;28;20497;-73
2021/11/10 14:29:11;;;;;;;8.73;5.70;;;;;;;;;;5106113;28;20451;-73
2021/11/10 14:31:46;;;;;;;12.70;5.17;;;;;;;;;;5118421;28;20953;-74
2021/11/10 14:34:18;;;;;;;7.97;5.97;;;;;;;;;;5097853;28;20911;-74
2021/11/10 14:37:00;;;;;;;8.50;5.43;;;;;;;;;;5101852;28;20456;-72
2021/11/10 14:39:31;;;;;;;9.87;6.30;;;;;;;;;;5113122;28;20718;-72
2021/11/10 14:42:10;;;;;;;9.33;6.93;;;;;;;;;;5102643;28;20767;-73
2021/11/10 14:44:45;;;;;;;9.33;8.00;;;;;;;;;;5095009;28;20455;-73
2021/11/10 14:47:26;;;;;;;9.90;6.50;;;;;;;;;;5095189;28;20479;-73
2021/11/10 14:50:06;;;;;;;9.67;6.10;;;;;;;;;;5097197;28;20447;-73
2021/11/10 14:52:36;;;;;;;10.20;6.43;;;;;;;;;;5104357;28;20455;-72
2021/11/10 14:55:17;;;;;;;18.30;7.60;;;;;;;;;;5101766;28;20472;-71
2021/11/10 14:57:47;;;;;;;13.57;8.53;;;;;;;;;;5106081;28;20454;-72
2021/11/10 15:00:15;;;;;;;7.70;4.93;;;;;;;;;;5116964;28;20439;-73
2021/11/10 15:02:43;;;;;;;7.73;5.70;;;;;;;;;;5106941;28;20555;-73
2021/11/10 15:05:17;;;;;;;23.27;15.53;;;;;;;;;;5114139;28;20451;-71
2021/11/10 15:08:20;;;;;;;26.67;15.37;;;;;;;;;;5106665;28;20543;-72
2021/11/10 15:14:36;;;;;;;12.80;6.60;;;;;;;;;;5108996;28;20483;-73
2021/11/10 15:17:25;;;;;;;11.17;6.80;;;;;;;;;;5113894;28;20467;-72
2021/11/10 15:20:09;;;;;;;9.63;7.23;;;;;;;;;;5115184;28;20451;-71
2021/11/10 15:22:39;;;;;;;11.20;5.87;;;;;;;;;;5115535;28;20486;-73
2021/11/10 15:25:11;;;;;;;9.03;7.63;;;;;;;;;;5114947;28;20474;-74
2021/11/10 15:27:44;;;;;;;14.00;9.60;;;;;;;;;;5114898;28;20451;-73
2021/11/10 15:30:14;;;;;;;5.80;4.43;;;;;;;;;;5102547;28;20473;-73
2021/11/10 15:32:52;;;;;;;9.33;5.70;;;;;;;;;;5104843;28;20470;-74
2021/11/10 15:35:23;;;;;;;8.60;5.10;;;;;;;;;;5096462;28;20487;-73
2021/11/10 15:38:04;;;;;;;8.60;6.57;;;;;;;;;;5096594;28;20491;-75
2021/11/10 15:40:52;;;;;;;8.83;5.80;;;;;;;;;;5096288;28;21020;-74
2021/11/10 15:43:22;;;;;;;31.33;14.87;;;;;;;;;;5113089;28;20886;-74
2021/11/10 15:45:53;;;;;;;17.33;12.50;;;;;;;;;;5106988;28;20475;-74
2021/11/10 15:48:25;;;;;;;18.87;11.10;;;;;;;;;;5101743;28;20447;-75
2021/11/10 15:50:56;;;;;;;15.57;9.40;;;;;;;;;;5104959;28;20451;-75
2021/11/10 15:53:39;;;;;;;9.30;7.73;;;;;;;;;;5095154;28;20482;-75
2021/11/10 15:56:16;;;;;;;8.70;7.10;;;;;;;;;;5098729;28;20474;-75
2021/11/10 15:58:50;;;;;;;10.40;6.53;;;;;;;;;;5121321;28;20461;-74
2021/11/10 16:01:21;;;;;;;8.67;7.60;;;;;;;;;;5116840;28;20450;-73
2021/11/10 16:07:05;;;;;;;9.07;5.27;;;;;;;;;;5115605;28;20856;-74
2021/11/10 16:10:00;;;;;;;9.23;7.87;;;;;;;;;;5118124;28;20476;-74
2021/11/10 16:12:32;;;;;;;9.77;6.63;;;;;;;;;;5098801;28;20584;-72
2021/11/10 16:15:12;;;;;;;10.27;5.57;;;;;;;;;;5098022;28;20490;-73
2021/11/10 16:17:40;;;;;;;12.27;6.17;;;;;;;;;;5098979;28;20447;-73
2021/11/10 16:20:10;;;;;;;8.73;7.03;;;;;;;;;;5113226;28;20720;-73
2021/11/10 16:22:50;;;;;;;14.03;8.33;;;;;;;;;;5115939;28;20535;-73