Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:21;;;;;;;7.28;4.57;;;;;;;;;;4994941;28;20046;-40
2021/12/21 00:03:46;;;;;;;7.68;4.93;;;;;;;;;;4997475;28;20074;-41
2021/12/21 00:06:12;;;;;;;5.85;4.32;;;;;;;;;;4995604;28;20401;-43
2021/12/21 00:08:38;;;;;;;6.30;4.82;;;;;;;;;;4995245;28;20112;-41
2021/12/21 00:11:04;;;;;;;6.53;4.68;;;;;;;;;;4997259;28;20058;-40
2021/12/21 00:16:10;;;;;;;6.22;4.70;;;;;;;;;;4998189;28;20045;-43
2021/12/21 00:21:30;;;;;;;6.82;4.35;;;;;;;;;;4995624;28;20042;-41
2021/12/21 00:24:00;;;;;;;6.55;4.50;;;;;;;;;;4996144;28;20414;-42
2021/12/21 00:26:26;;;;;;;7.40;4.47;;;;;;;;;;4997652;28;20039;-42
2021/12/21 00:31:20;;;;;;;5.70;4.22;;;;;;;;;;4997003;28;20042;-42
2021/12/21 00:33:47;;;;;;;5.82;4.55;;;;;;;;;;4996558;28;20044;-39
2021/12/21 00:36:14;;;;;;;5.30;4.10;;;;;;;;;;4995917;28;20044;-41
2021/12/21 00:38:40;;;;;;;5.82;4.28;;;;;;;;;;4998853;28;20050;-37
2021/12/21 00:41:06;;;;;;;5.40;3.85;;;;;;;;;;4996786;28;20046;-38
2021/12/21 00:43:32;;;;;;;5.55;3.85;;;;;;;;;;4997954;28;20050;-40
2021/12/21 00:45:58;;;;;;;5.95;3.80;;;;;;;;;;4997888;28;20053;-44
2021/12/21 00:48:28;;;;;;;6.05;3.92;;;;;;;;;;4993887;28;20038;-44
2021/12/21 00:50:58;;;;;;;5.10;3.72;;;;;;;;;;4998567;28;20042;-46
2021/12/21 00:53:24;;;;;;;5.63;3.78;;;;;;;;;;4994893;28;20586;-36
2021/12/21 00:55:50;;;;;;;3.88;3.53;;;;;;;;;;4997657;28;20041;-34
2021/12/21 00:58:15;;;;;;;5.88;3.67;;;;;;;;;;4995720;28;20559;-34
2021/12/21 01:00:41;;;;;;;3.75;3.38;;;;;;;;;;4997292;28;20405;-38
2021/12/21 01:03:11;;;;;;;5.20;3.88;;;;;;;;;;4994095;28;20042;-38
2021/12/21 01:08:17;;;;;;;4.40;3.53;;;;;;;;;;4990219;28;20456;-34
2021/12/21 01:10:54;;;;;;;5.32;3.58;;;;;;;;;;4995912;28;20075;-38
2021/12/21 01:16:04;;;;;;;5.25;3.40;;;;;;;;;;4994879;28;20050;-37
2021/12/21 01:18:51;;;;;;;5.20;3.90;;;;;;;;;;4994294;28;20046;-37
2021/12/21 01:21:20;;;;;;;3.65;3.28;;;;;;;;;;4993195;28;20038;-34
2021/12/21 01:26:41;;;;;;;5.45;3.63;;;;;;;;;;4990735;28;20061;-39
2021/12/21 01:29:20;;;;;;;5.18;3.63;;;;;;;;;;4996011;28;20424;-43
2021/12/21 01:31:56;;;;;;;4.38;3.25;;;;;;;;;;4993951;28;20038;-43
2021/12/21 01:34:50;;;;;;;4.85;3.50;;;;;;;;;;4993681;28;20477;-37
2021/12/21 01:37:27;;;;;;;5.07;3.83;;;;;;;;;;4995531;28;20034;-36
2021/12/21 01:40:15;;;;;;;4.88;3.22;;;;;;;;;;4995503;28;20042;-38
2021/12/21 01:43:05;;;;;;;4.15;3.22;;;;;;;;;;4996190;28;20038;-32
2021/12/21 01:51:01;;;;;;;3.08;2.78;;;;;;;;;;4992718;28;20053;-40
2021/12/21 01:53:26;;;;;;;3.35;3.00;;;;;;;;;;4993575;28;20050;-37
2021/12/21 01:55:52;;;;;;;4.05;3.10;;;;;;;;;;4993436;28;20046;-39
2021/12/21 01:58:18;;;;;;;3.78;3.22;;;;;;;;;;4994892;28;20072;-35
2021/12/21 02:00:44;;;;;;;5.47;3.25;;;;;;;;;;4996011;28;20912;-35
2021/12/21 02:03:09;;;;;;;6.28;3.08;;;;;;;;;;5000165;28;20116;-44
2021/12/21 02:05:36;;;;;;;5.57;3.60;;;;;;;;;;4995983;28;20926;-46
2021/12/21 02:08:02;;;;;;;3.58;2.85;;;;;;;;;;4995828;28;20041;-39
2021/12/21 02:10:27;;;;;;;3.42;3.00;;;;;;;;;;4993961;28;20134;-43
2021/12/21 02:12:53;;;;;;;4.85;2.97;;;;;;;;;;4996084;28;20521;-44
2021/12/21 02:15:19;;;;;;;4.38;2.78;;;;;;;;;;4993157;28;20054;-40
2021/12/21 02:18:27;;;;;;;4.03;3.00;;;;;;;;;;4995435;28;20034;-34
2021/12/21 02:20:55;;;;;;;3.38;2.58;;;;;;;;;;4997258;28;20042;-40
2021/12/21 02:23:37;;;;;;;4.03;3.17;;;;;;;;;;4993348;28;20045;-35
2021/12/21 02:26:21;;;;;;;2.88;2.20;;;;;;;;;;4995757;28;20046;-36
2021/12/21 02:29:09;;;;;;;3.08;2.70;;;;;;;;;;4993115;28;20541;-41
2021/12/21 02:31:33;;;;;;;3.53;2.50;;;;;;;;;;4992110;28;20046;-46
2021/12/21 02:33:59;;;;;;;2.97;2.63;;;;;;;;;;4991195;28;20451;-35
2021/12/21 02:36:24;;;;;;;3.15;2.55;;;;;;;;;;4993003;28;20441;-39
2021/12/21 02:38:50;;;;;;;3.20;2.40;;;;;;;;;;4992415;28;20459;-36
2021/12/21 02:41:16;;;;;;;2.90;2.60;;;;;;;;;;4994463;28;20408;-40
2021/12/21 02:43:42;;;;;;;3.70;2.53;;;;;;;;;;4995776;28;20046;-37
2021/12/21 02:46:08;;;;;;;2.58;2.38;;;;;;;;;;4986304;28;20042;-40
2021/12/21 02:48:33;;;;;;;3.53;2.80;;;;;;;;;;4993722;28;20130;-39
2021/12/21 02:51:00;;;;;;;3.35;3.00;;;;;;;;;;4991454;28;20038;-35
2021/12/21 02:53:26;;;;;;;2.85;2.50;;;;;;;;;;4992933;28;20044;-37
2021/12/21 02:55:51;;;;;;;3.05;2.33;;;;;;;;;;4995257;28;20462;-35
2021/12/21 02:58:17;;;;;;;3.70;2.70;;;;;;;;;;4991318;28;20046;-37
2021/12/21 03:00:43;;;;;;;2.53;1.88;;;;;;;;;;4994322;28;20256;-36
2021/12/21 03:03:13;;;;;;;3.22;2.28;;;;;;;;;;4993158;28;20056;-34
2021/12/21 03:05:44;;;;;;;2.20;2.00;;;;;;;;;;4994927;28;20117;-36
2021/12/21 03:08:16;;;;;;;3.38;2.55;;;;;;;;;;4992325;28;20039;-35
2021/12/21 03:10:58;;;;;;;2.67;2.25;;;;;;;;;;4993121;28;20417;-42
2021/12/21 03:16:08;;;;;;;4.22;2.47;;;;;;;;;;4985470;28;20520;-40
2021/12/21 03:18:34;;;;;;;2.88;2.25;;;;;;;;;;4994600;28;20046;-35
2021/12/21 03:21:00;;;;;;;2.60;2.40;;;;;;;;;;4996568;28;20497;-34
2021/12/21 03:23:25;;;;;;;3.65;2.13;;;;;;;;;;4997120;28;20531;-35
2021/12/21 03:25:51;;;;;;;4.93;2.15;;;;;;;;;;4999008;28;20557;-37
2021/12/21 03:28:17;;;;;;;3.25;2.10;;;;;;;;;;4995693;28;20058;-43
2021/12/21 03:30:42;;;;;;;3.28;2.53;;;;;;;;;;4998423;28;20035;-42
2021/12/21 03:33:08;;;;;;;2.92;2.17;;;;;;;;;;4989430;28;20076;-41
2021/12/21 03:35:34;;;;;;;3.33;2.30;;;;;;;;;;4996260;28;20498;-36
2021/12/21 03:37:59;;;;;;;2.22;2.00;;;;;;;;;;4997898;28;20045;-36
2021/12/21 03:40:28;;;;;;;2.60;2.22;;;;;;;;;;4999251;28;20038;-37
2021/12/21 03:42:54;;;;;;;2.70;2.22;;;;;;;;;;4998918;28;20042;-41
2021/12/21 03:45:20;;;;;;;2.90;2.00;;;;;;;;;;4998693;28;20135;-39
2021/12/21 03:47:45;;;;;;;2.65;1.77;;;;;;;;;;4996663;28;20070;-36
2021/12/21 03:50:17;;;;;;;2.53;2.33;;;;;;;;;;4997102;28;20116;-35
2021/12/21 03:52:43;;;;;;;2.65;2.05;;;;;;;;;;4996071;28;20117;-37
2021/12/21 03:55:09;;;;;;;2.60;2.33;;;;;;;;;;4997783;28;20029;-36
2021/12/21 03:57:35;;;;;;;2.53;2.05;;;;;;;;;;4998450;28;20046;-35
2021/12/21 04:00:01;;;;;;;2.05;1.50;;;;;;;;;;4998204;28;20061;-36
2021/12/21 04:02:28;;;;;;;2.10;1.88;;;;;;;;;;4996148;28;20101;-38
2021/12/21 04:04:57;;;;;;;1.77;1.67;;;;;;;;;;4996335;28;20034;-39
2021/12/21 04:07:22;;;;;;;2.42;1.90;;;;;;;;;;4996509;28;20474;-34
2021/12/21 04:09:48;;;;;;;2.58;2.15;;;;;;;;;;4995591;28;20066;-35
2021/12/21 04:12:14;;;;;;;2.53;2.10;;;;;;;;;;5001446;28;20154;-36
2021/12/21 04:14:40;;;;;;;2.30;2.10;;;;;;;;;;4997768;28;20049;-36
2021/12/21 04:17:06;;;;;;;2.08;1.80;;;;;;;;;;4994558;28;20315;-36
2021/12/21 04:19:32;;;;;;;2.63;2.08;;;;;;;;;;4995854;28;20565;-34
2021/12/21 04:21:58;;;;;;;2.83;2.10;;;;;;;;;;4995070;28;20038;-38
2021/12/21 04:24:23;;;;;;;2.45;1.90;;;;;;;;;;4995807;28;20038;-36
2021/12/21 04:26:49;;;;;;;2.22;1.95;;;;;;;;;;4997795;28;20057;-37
2021/12/21 04:29:15;;;;;;;2.25;1.60;;;;;;;;;;4993068;28;20065;-43
2021/12/21 04:31:41;;;;;;;1.73;1.63;;;;;;;;;;4997234;28;20030;-39
2021/12/21 04:34:07;;;;;;;1.95;1.60;;;;;;;;;;4995466;28;20034;-35
2021/12/21 04:36:33;;;;;;;3.65;1.88;;;;;;;;;;4995158;28;20046;-35
2021/12/21 04:39:02;;;;;;;2.25;2.05;;;;;;;;;;4997209;28;20121;-33
2021/12/21 04:41:28;;;;;;;3.17;1.65;;;;;;;;;;4994147;28;20498;-37
2021/12/21 04:43:56;;;;;;;1.63;1.52;;;;;;;;;;4998684;28;20046;-37
2021/12/21 04:46:22;;;;;;;2.42;1.92;;;;;;;;;;4994037;28;20405;-35
2021/12/21 04:48:48;;;;;;;2.15;1.90;;;;;;;;;;4995947;28;20089;-37
2021/12/21 04:51:14;;;;;;;1.70;1.60;;;;;;;;;;4995245;28;20046;-33
2021/12/21 04:53:40;;;;;;;4.45;1.83;;;;;;;;;;4995554;28;20445;-34
2021/12/21 04:56:06;;;;;;;2.38;1.60;;;;;;;;;;4996409;28;20499;-34
2021/12/21 04:58:32;;;;;;;2.72;2.22;;;;;;;;;;4993064;28;20042;-39
2021/12/21 05:00:58;;;;;;;2.03;1.60;;;;;;;;;;4997181;28;20501;-33
2021/12/21 05:03:24;;;;;;;3.33;1.60;;;;;;;;;;4994576;28;20053;-36
2021/12/21 05:05:50;;;;;;;2.05;1.85;;;;;;;;;;4996296;28;20129;-39
2021/12/21 05:08:27;;;;;;;1.63;1.50;;;;;;;;;;4994668;28;20039;-35
2021/12/21 05:10:58;;;;;;;1.70;1.60;;;;;;;;;;4992498;28;20417;-35
2021/12/21 05:13:29;;;;;;;1.38;1.27;;;;;;;;;;4994665;28;20042;-34
2021/12/21 05:15:56;;;;;;;3.08;1.80;;;;;;;;;;4996257;28;20084;-37
2021/12/21 05:18:23;;;;;;;2.55;1.77;;;;;;;;;;4995111;28;20493;-36
2021/12/21 05:20:48;;;;;;;2.10;1.60;;;;;;;;;;4997083;28;20488;-38
2021/12/21 05:23:14;;;;;;;2.85;1.98;;;;;;;;;;4997167;28;20045;-37
2021/12/21 05:25:41;;;;;;;3.00;1.80;;;;;;;;;;4995660;28;20394;-37
2021/12/21 05:28:09;;;;;;;3.00;1.73;;;;;;;;;;4997469;28;20030;-42
2021/12/21 05:30:35;;;;;;;1.90;1.63;;;;;;;;;;4994240;28;20046;-41
2021/12/21 05:33:02;;;;;;;2.95;1.70;;;;;;;;;;4996194;28;20398;-38
2021/12/21 05:35:28;;;;;;;1.70;1.60;;;;;;;;;;4997032;28;20069;-35
2021/12/21 05:37:59;;;;;;;1.60;1.45;;;;;;;;;;4996171;28;20139;-34
2021/12/21 05:40:33;;;;;;;2.17;1.73;;;;;;;;;;4993432;28;20465;-38
2021/12/21 05:42:58;;;;;;;2.38;1.92;;;;;;;;;;4996239;28;20037;-36
2021/12/21 05:45:24;;;;;;;1.88;1.65;;;;;;;;;;4989439;28;20278;-38
2021/12/21 05:47:50;;;;;;;4.55;1.70;;;;;;;;;;5002782;28;20064;-35
2021/12/21 05:50:18;;;;;;;1.80;1.63;;;;;;;;;;4994872;28;20129;-35
2021/12/21 05:52:44;;;;;;;1.50;1.40;;;;;;;;;;4992548;28;20471;-33
2021/12/21 05:55:11;;;;;;;2.25;1.40;;;;;;;;;;4995288;28;20038;-36
2021/12/21 05:57:37;;;;;;;1.45;1.35;;;;;;;;;;4994910;28;20043;-34
2021/12/21 06:00:05;;;;;;;2.38;1.77;;;;;;;;;;4992470;28;20037;-35
2021/12/21 06:02:31;;;;;;;1.88;1.63;;;;;;;;;;4994700;28;20050;-38
2021/12/21 06:04:57;;;;;;;1.58;1.40;;;;;;;;;;4993981;28;20049;-38
2021/12/21 06:07:22;;;;;;;1.58;1.40;;;;;;;;;;4993845;28;20093;-33
2021/12/21 06:09:49;;;;;;;2.83;1.67;;;;;;;;;;4996359;28;20442;-34
2021/12/21 06:15:16;;;;;;;2.97;1.92;;;;;;;;;;4996067;28;20054;-32
2021/12/21 06:26:09;;;;;;;1.35;1.25;;;;;;;;;;4977022;28;20045;-36
2021/12/21 06:28:34;;;;;;;1.42;1.33;;;;;;;;;;4992073;28;20600;-43
2021/12/21 06:31:00;;;;;;;1.60;1.50;;;;;;;;;;4995491;28;20084;-40
2021/12/21 06:33:26;;;;;;;1.40;1.30;;;;;;;;;;4993484;28;20045;-42
2021/12/21 06:35:52;;;;;;;1.45;1.10;;;;;;;;;;4992655;28;20122;-32
2021/12/21 06:38:18;;;;;;;1.40;1.20;;;;;;;;;;4993708;28;20528;-40
2021/12/21 06:40:43;;;;;;;1.35;1.20;;;;;;;;;;4992647;28;20493;-38
2021/12/21 06:43:13;;;;;;;4.55;1.50;;;;;;;;;;4994767;28;20208;-38
2021/12/21 06:53:36;;;;;;;1.33;1.23;;;;;;;;;;4992125;28;20053;-31
2021/12/21 06:56:03;;;;;;;1.50;1.40;;;;;;;;;;4995578;28;20042;-37
2021/12/21 06:58:29;;;;;;;2.40;1.13;;;;;;;;;;4992514;28;20034;-42
2021/12/21 07:00:55;;;;;;;1.52;1.40;;;;;;;;;;4996498;28;20123;-41
2021/12/21 07:03:22;;;;;;;1.92;1.25;;;;;;;;;;4992839;28;20572;-42
2021/12/21 07:05:49;;;;;;;1.30;1.20;;;;;;;;;;4996192;28;20046;-41
2021/12/21 07:08:17;;;;;;;1.58;1.48;;;;;;;;;;4994358;28;20504;-41
2021/12/21 07:10:55;;;;;;;1.33;1.23;;;;;;;;;;4995634;28;20416;-45
2021/12/21 07:18:51;;;;;;;1.15;1.05;;;;;;;;;;4989278;28;20049;-37
2021/12/21 07:21:17;;;;;;;1.90;1.17;;;;;;;;;;4992864;28;20470;-37
2021/12/21 07:23:43;;;;;;;1.02;1.00;;;;;;;;;;4992173;28;20050;-36
2021/12/21 07:26:08;;;;;;;1.17;1.13;;;;;;;;;;4994515;28;20062;-37
2021/12/21 07:28:36;;;;;;;1.45;1.35;;;;;;;;;;4993365;28;20129;-37
2021/12/21 07:31:02;;;;;;;1.30;1.20;;;;;;;;;;4992261;28;20129;-37
2021/12/21 07:33:28;;;;;;;1.52;1.27;;;;;;;;;;4991955;28;20050;-36
2021/12/21 07:35:54;;;;;;;1.60;1.50;;;;;;;;;;4990825;28;20140;-37
2021/12/21 07:38:20;;;;;;;1.42;1.30;;;;;;;;;;4991311;28;20073;-38
2021/12/21 07:40:45;;;;;;;1.33;1.10;;;;;;;;;;4996588;28;20049;-37
2021/12/21 07:43:11;;;;;;;1.52;1.20;;;;;;;;;;4994764;28;20038;-40
2021/12/21 07:45:37;;;;;;;1.75;1.17;;;;;;;;;;4993314;28;20038;-36
2021/12/21 07:48:03;;;;;;;1.25;1.10;;;;;;;;;;4990078;28;20137;-37
2021/12/21 07:50:29;;;;;;;1.80;1.08;;;;;;;;;;4992269;28;20100;-41
2021/12/21 07:52:56;;;;;;;0.90;0.90;;;;;;;;;;4995139;28;20034;-40
2021/12/21 07:55:22;;;;;;;1.20;1.10;;;;;;;;;;4991476;28;20071;-36
2021/12/21 07:57:48;;;;;;;1.35;1.10;;;;;;;;;;4993800;28;20611;-35
2021/12/21 08:00:15;;;;;;;1.40;1.27;;;;;;;;;;4994126;28;20038;-35
2021/12/21 08:02:41;;;;;;;1.35;1.25;;;;;;;;;;4993138;28;20082;-35
2021/12/21 08:05:10;;;;;;;2.78;1.30;;;;;;;;;;4995781;28;20548;-35
2021/12/21 08:07:46;;;;;;;1.70;1.30;;;;;;;;;;4995131;28;20046;-35
2021/12/21 08:10:28;;;;;;;2.25;1.58;;;;;;;;;;4995540;28;20583;-35
2021/12/21 08:12:55;;;;;;;1.98;1.30;;;;;;;;;;4992504;28;20625;-35
2021/12/21 08:15:22;;;;;;;1.58;1.27;;;;;;;;;;4995917;28;20049;-35
2021/12/21 08:17:48;;;;;;;1.40;1.30;;;;;;;;;;4995527;28;20061;-35
2021/12/21 08:20:14;;;;;;;1.58;1.48;;;;;;;;;;4997729;28;20448;-35
2021/12/21 08:22:40;;;;;;;1.48;1.35;;;;;;;;;;4997304;28;20042;-34
2021/12/21 08:25:06;;;;;;;1.50;1.30;;;;;;;;;;4999091;28;20050;-35
2021/12/21 08:27:32;;;;;;;1.10;0.98;;;;;;;;;;4996405;28;20841;-34
2021/12/21 08:29:58;;;;;;;1.25;1.10;;;;;;;;;;4999058;28;20100;-34
2021/12/21 08:32:24;;;;;;;2.28;1.10;;;;;;;;;;4996031;28;20587;-35
2021/12/21 08:34:49;;;;;;;1.27;1.10;;;;;;;;;;4998028;28;20128;-35
2021/12/21 08:37:15;;;;;;;1.23;0.98;;;;;;;;;;4997949;28;20061;-35
2021/12/21 08:39:41;;;;;;;1.58;1.30;;;;;;;;;;4996592;28;20042;-35
2021/12/21 08:42:11;;;;;;;2.83;1.10;;;;;;;;;;4996857;28;20042;-34
2021/12/21 08:44:37;;;;;;;1.70;1.02;;;;;;;;;;4998368;28;20062;-35
2021/12/21 08:47:03;;;;;;;1.75;1.33;;;;;;;;;;4996686;28;20457;-35
2021/12/21 08:49:29;;;;;;;0.90;0.90;;;;;;;;;;4997364;28;20038;-35
2021/12/21 08:51:56;;;;;;;1.67;1.35;;;;;;;;;;4998193;28;20396;-35
2021/12/21 08:54:22;;;;;;;2.55;1.40;;;;;;;;;;4993261;28;20038;-35
2021/12/21 08:56:48;;;;;;;3.17;1.30;;;;;;;;;;4996284;28;20039;-35
2021/12/21 08:59:15;;;;;;;2.60;1.30;;;;;;;;;;4996298;28;20042;-35
2021/12/21 09:01:42;;;;;;;1.35;1.00;;;;;;;;;;4995239;28;20042;-35
2021/12/21 09:04:08;;;;;;;1.17;1.00;;;;;;;;;;4997511;28;20037;-34
2021/12/21 09:06:34;;;;;;;1.50;1.10;;;;;;;;;;4993839;28;20133;-35
2021/12/21 09:08:59;;;;;;;1.40;1.30;;;;;;;;;;4996273;28;20046;-35
2021/12/21 09:11:25;;;;;;;1.40;1.20;;;;;;;;;;4994318;28;20062;-34
2021/12/21 09:13:51;;;;;;;1.75;1.48;;;;;;;;;;4994520;28;20049;-35
2021/12/21 09:16:17;;;;;;;2.17;1.13;;;;;;;;;;4995017;28;20455;-36
2021/12/21 09:18:44;;;;;;;3.47;1.20;;;;;;;;;;5000721;28;20497;-39
2021/12/21 09:21:10;;;;;;;1.88;1.00;;;;;;;;;;4996791;28;20037;-37
2021/12/21 09:23:36;;;;;;;2.40;1.42;;;;;;;;;;4995755;28;20468;-37
2021/12/21 09:26:02;;;;;;;1.20;1.10;;;;;;;;;;4994071;28;20343;-36
2021/12/21 09:28:27;;;;;;;1.50;1.33;;;;;;;;;;4985377;28;20588;-37
2021/12/21 09:30:53;;;;;;;1.33;1.20;;;;;;;;;;4994580;28;20042;-42
2021/12/21 09:33:19;;;;;;;1.20;0.93;;;;;;;;;;4995507;28;20052;-40
2021/12/21 09:35:45;;;;;;;1.70;1.20;;;;;;;;;;4997239;28;20034;-43
2021/12/21 09:38:11;;;;;;;1.63;1.27;;;;;;;;;;4992785;28;20038;-39
2021/12/21 09:40:39;;;;;;;2.90;1.38;;;;;;;;;;4994532;28;20104;-46
2021/12/21 09:43:08;;;;;;;1.40;1.17;;;;;;;;;;4994788;28;20417;-35
2021/12/21 09:45:35;;;;;;;2.72;1.30;;;;;;;;;;4993936;28;20066;-46
2021/12/21 09:48:00;;;;;;;2.58;1.42;;;;;;;;;;4995344;28;20116;-42
2021/12/21 09:50:26;;;;;;;1.45;1.23;;;;;;;;;;4993308;28;20039;-45
2021/12/21 09:52:53;;;;;;;3.10;1.30;;;;;;;;;;4996353;28;20135;-46
2021/12/21 09:55:19;;;;;;;3.83;1.58;;;;;;;;;;4990542;28;20034;-38
2021/12/21 09:57:45;;;;;;;1.63;1.30;;;;;;;;;;4989271;28;20045;-38
2021/12/21 10:00:15;;;;;;;4.63;1.67;;;;;;;;;;5005594;28;20045;-39
2021/12/21 10:02:41;;;;;;;5.03;1.42;;;;;;;;;;4993677;28;20498;-43
2021/12/21 10:05:10;;;;;;;1.65;1.27;;;;;;;;;;4997062;28;20092;-45
2021/12/21 10:07:36;;;;;;;3.97;1.50;;;;;;;;;;4994198;28;20564;-38
2021/12/21 10:10:12;;;;;;;1.88;1.17;;;;;;;;;;4996281;28;20062;-39
2021/12/21 10:12:43;;;;;;;3.10;1.17;;;;;;;;;;4995210;28;20042;-45
2021/12/21 10:15:15;;;;;;;1.70;1.38;;;;;;;;;;5002201;28;20057;-48
2021/12/21 10:18:03;;;;;;;3.92;1.40;;;;;;;;;;4993729;28;20042;-45
2021/12/21 10:20:36;;;;;;;2.60;1.42;;;;;;;;;;4990664;28;20054;-42
2021/12/21 10:23:23;;;;;;;5.50;1.73;;;;;;;;;;4998198;28;20034;-49
2021/12/21 10:26:08;;;;;;;;;;;;;;;;;;4990828;28;20035;-47
2021/12/21 10:28:44;;;;;;;3.15;1.30;;;;;;;;;;4995954;28;20381;-44
2021/12/21 10:31:12;;;;;;;2.20;1.40;;;;;;;;;;4994062;28;20052;-42
2021/12/21 10:33:42;;;;;;;1.65;1.23;;;;;;;;;;4996561;28;20050;-42
2021/12/21 10:36:09;;;;;;;2.35;1.40;;;;;;;;;;4992411;28;20436;-44
2021/12/21 10:38:51;;;;;;;2.28;1.52;;;;;;;;;;4995556;28;20858;-44
2021/12/21 10:41:39;;;;;;;4.65;1.40;;;;;;;;;;4993056;28;20482;-40
2021/12/21 10:44:09;;;;;;;2.80;1.35;;;;;;;;;;4992343;28;20422;-47
2021/12/21 10:46:41;;;;;;;3.33;1.35;;;;;;;;;;4995981;28;20493;-48
2021/12/21 10:49:09;;;;;;;1.50;1.30;;;;;;;;;;4993824;28;20404;-50
2021/12/21 10:51:36;;;;;;;2.78;1.38;;;;;;;;;;4992014;28;20064;-44
2021/12/21 10:54:02;;;;;;;3.92;1.63;;;;;;;;;;4993786;28;20091;-43
2021/12/21 10:56:28;;;;;;;2.13;1.52;;;;;;;;;;4991884;28;20052;-44
2021/12/21 10:58:53;;;;;;;2.20;1.60;;;;;;;;;;4994909;28;20070;-45
2021/12/21 11:01:26;;;;;;;1.70;1.33;;;;;;;;;;4991747;28;20379;-44
2021/12/21 11:03:57;;;;;;;1.92;1.75;;;;;;;;;;4994225;28;20046;-44
2021/12/21 11:06:27;;;;;;;2.38;1.50;;;;;;;;;;4993113;28;20046;-42
2021/12/21 11:08:55;;;;;;;2.75;1.60;;;;;;;;;;4992230;28;20048;-44
2021/12/21 11:11:53;;;;;;;2.47;1.33;;;;;;;;;;4993187;28;20034;-42
2021/12/21 11:14:20;;;;;;;2.97;1.52;;;;;;;;;;4976067;28;20037;-43
2021/12/21 11:16:48;;;;;;;3.72;1.63;;;;;;;;;;4993778;28;20409;-42
2021/12/21 11:19:15;;;;;;;2.22;1.70;;;;;;;;;;4992382;28;20062;-44
2021/12/21 11:21:43;;;;;;;1.90;1.27;;;;;;;;;;4992618;28;20072;-43
2021/12/21 11:24:11;;;;;;;2.03;1.48;;;;;;;;;;4993864;28;20044;-45
2021/12/21 11:26:38;;;;;;;2.08;1.50;;;;;;;;;;4991570;28;20045;-43
2021/12/21 11:29:10;;;;;;;1.65;1.52;;;;;;;;;;4994007;28;20493;-44
2021/12/21 11:31:41;;;;;;;1.77;1.48;;;;;;;;;;4994247;28;20052;-47
2021/12/21 11:34:12;;;;;;;1.95;1.23;;;;;;;;;;4995109;28;20038;-42
2021/12/21 11:39:23;;;;;;;2.80;1.40;;;;;;;;;;4993060;28;20224;-43
2021/12/21 11:41:50;;;;;;;1.45;1.35;;;;;;;;;;4998495;28;20119;-44
2021/12/21 11:44:24;;;;;;;1.77;1.55;;;;;;;;;;4991451;28;20405;-43
2021/12/21 11:46:58;;;;;;;1.35;1.25;;;;;;;;;;4997152;28;20038;-42
2021/12/21 11:49:34;;;;;;;1.25;1.20;;;;;;;;;;4995297;28;20117;-44
2021/12/21 11:52:19;;;;;;;1.70;1.30;;;;;;;;;;4993924;28;20046;-44
2021/12/21 11:54:51;;;;;;;1.55;1.45;;;;;;;;;;4998417;28;20096;-42
2021/12/21 11:57:18;;;;;;;2.05;1.35;;;;;;;;;;4990456;28;20114;-45
2021/12/21 11:59:45;;;;;;;1.80;1.42;;;;;;;;;;4997521;28;20223;-45
2021/12/21 12:02:11;;;;;;;1.42;1.25;;;;;;;;;;4997550;28;20042;-44
2021/12/21 12:04:37;;;;;;;2.38;1.48;;;;;;;;;;4994401;28;20052;-43
2021/12/21 12:07:15;;;;;;;1.27;1.10;;;;;;;;;;4999071;28;20037;-42
2021/12/21 12:09:41;;;;;;;2.20;1.25;;;;;;;;;;4995626;28;20039;-42
2021/12/21 12:12:09;;;;;;;2.38;1.15;;;;;;;;;;4997405;28;20448;-44
2021/12/21 12:14:37;;;;;;;2.03;1.40;;;;;;;;;;4993922;28;20050;-42
2021/12/21 12:17:10;;;;;;;3.60;1.27;;;;;;;;;;4997403;28;20440;-43
2021/12/21 12:19:38;;;;;;;1.73;1.25;;;;;;;;;;4997259;28;20053;-43
2021/12/21 12:22:07;;;;;;;1.58;1.15;;;;;;;;;;4995399;28;20125;-42
2021/12/21 12:24:38;;;;;;;2.08;1.80;;;;;;;;;;4997095;28;20046;-43
2021/12/21 12:27:21;;;;;;;1.88;1.38;;;;;;;;;;4994917;28;20034;-44
2021/12/21 12:29:58;;;;;;;1.77;1.52;;;;;;;;;;4996900;28;20516;-42
2021/12/21 12:32:39;;;;;;;2.47;1.38;;;;;;;;;;4993295;28;20081;-44
2021/12/21 12:35:17;;;;;;;2.22;1.48;;;;;;;;;;4997782;28;20045;-43
2021/12/21 12:37:54;;;;;;;1.75;1.60;;;;;;;;;;4996633;28;20232;-43
2021/12/21 12:40:24;;;;;;;1.63;1.10;;;;;;;;;;4994065;28;20038;-43
2021/12/21 12:43:10;;;;;;;1.25;1.15;;;;;;;;;;4997530;28;20444;-42
2021/12/21 12:45:45;;;;;;;1.90;1.50;;;;;;;;;;4991759;28;20043;-44
2021/12/21 12:48:32;;;;;;;1.95;1.35;;;;;;;;;;4995794;28;20289;-42
2021/12/21 12:51:01;;;;;;;1.63;1.52;;;;;;;;;;4992972;28;20046;-44
2021/12/21 12:53:44;;;;;;;6.60;1.88;;;;;;;;;;4994781;28;20833;-38
2021/12/21 12:56:14;;;;;;;2.92;1.50;;;;;;;;;;4995439;28;20039;-40
2021/12/21 12:58:53;;;;;;;1.60;1.27;;;;;;;;;;4997751;28;20045;-39
2021/12/21 13:01:25;;;;;;;8.77;1.45;;;;;;;;;;4994179;28;20548;-38
2021/12/21 13:03:53;;;;;;;6.47;1.83;;;;;;;;;;4992653;28;20046;-38
2021/12/21 13:10:35;;;;;;;16.40;11.45;;;;;;;;;;5044169;27;21129;-46
2021/12/21 13:13:01;;;;;;;15.73;11.38;;;;;;;;;;5058748;28;20499;-44
2021/12/21 13:15:45;;;;;;;13.77;10.23;;;;;;;;;;5069736;28;20068;-47
2021/12/21 13:18:17;;;;;;;14.93;10.07;;;;;;;;;;5068673;28;20597;-50
2021/12/21 13:20:44;;;;;;;13.05;9.93;;;;;;;;;;5065881;28;20052;-47
2021/12/21 13:23:19;;;;;;;17.55;10.77;;;;;;;;;;5067566;28;20109;-44
2021/12/21 13:25:54;;;;;;;19.10;11.02;;;;;;;;;;5067725;28;20432;-44
2021/12/21 13:28:19;;;;;;;14.82;10.05;;;;;;;;;;5063005;28;20041;-46
2021/12/21 13:30:47;;;;;;;13.25;9.73;;;;;;;;;;5071854;28;20118;-46
2021/12/21 13:33:22;;;;;;;17.15;11.60;;;;;;;;;;5069180;28;20154;-48
2021/12/21 13:35:49;;;;;;;14.43;11.25;;;;;;;;;;5071869;28;20036;-45
2021/12/21 13:38:17;;;;;;;14.05;9.38;;;;;;;;;;5070738;28;20155;-44
2021/12/21 13:40:43;;;;;;;16.30;11.27;;;;;;;;;;5067448;28;20040;-45
2021/12/21 13:43:13;;;;;;;14.45;10.07;;;;;;;;;;5071275;28;20048;-45
2021/12/21 13:45:41;;;;;;;15.35;9.98;;;;;;;;;;5064972;28;20041;-47
2021/12/21 13:48:16;;;;;;;15.90;11.00;;;;;;;;;;5071037;28;20041;-46
2021/12/21 13:50:41;;;;;;;14.38;11.20;;;;;;;;;;5070992;28;20093;-45
2021/12/21 13:53:07;;;;;;;17.58;10.48;;;;;;;;;;5068093;28;20036;-50
2021/12/21 13:55:41;;;;;;;15.43;10.60;;;;;;;;;;5069020;28;20084;-48
2021/12/21 13:58:11;;;;;;;16.67;10.32;;;;;;;;;;5067678;28;20632;-50
2021/12/21 14:00:40;;;;;;;20.33;10.93;;;;;;;;;;5071088;28;20425;-51
2021/12/21 14:03:21;;;;;;;17.80;11.30;;;;;;;;;;5069512;28;20398;-44
2021/12/21 14:05:55;;;;;;;19.98;13.57;;;;;;;;;;5069470;28;20178;-45
2021/12/21 14:08:21;;;;;;;22.75;14.27;;;;;;;;;;5068433;28;20068;-42
2021/12/21 14:10:49;;;;;;;19.75;12.75;;;;;;;;;;5069145;28;20040;-47
2021/12/21 14:13:16;;;;;;;24.05;14.10;;;;;;;;;;5068742;28;20040;-44
2021/12/21 14:15:44;;;;;;;22.85;14.32;;;;;;;;;;5067387;28;20033;-47
2021/12/21 14:18:19;;;;;;;21.90;14.57;;;;;;;;;;5069002;28;20029;-49
2021/12/21 14:20:46;;;;;;;19.13;12.57;;;;;;;;;;5062411;28;20106;-48
2021/12/21 14:23:19;;;;;;;24.50;14.85;;;;;;;;;;5052964;28;20058;-44
2021/12/21 14:25:45;;;;;;;34.05;19.02;;;;;;;;;;5056754;28;20105;-46
2021/12/21 14:28:12;;;;;;;52.33;27.45;;;;;;;;;;5053167;28;20518;-42
2021/12/21 14:30:37;;;;;;;18.08;12.55;;;;;;;;;;5063193;28;20122;-44
2021/12/21 14:33:19;;;;;;;22.17;13.80;;;;;;;;;;5055953;28;20033;-49
2021/12/21 14:35:45;;;;;;;21.25;13.73;;;;;;;;;;5054019;28;20441;-42
2021/12/21 14:38:13;;;;;;;20.40;13.43;;;;;;;;;;5057310;28;20090;-42
2021/12/21 14:40:42;;;;;;;23.17;15.30;;;;;;;;;;5053617;28;20435;-43
2021/12/21 14:43:19;;;;;;;19.17;12.15;;;;;;;;;;5056275;28;20879;-44
2021/12/21 14:45:46;;;;;;;22.25;13.50;;;;;;;;;;5057167;28;20040;-46
2021/12/21 14:48:16;;;;;;;21.23;14.73;;;;;;;;;;5056328;28;20036;-49
2021/12/21 14:50:47;;;;;;;20.75;14.85;;;;;;;;;;5056145;28;20060;-43
2021/12/21 14:53:20;;;;;;;19.13;12.43;;;;;;;;;;5056789;28;20404;-42
2021/12/21 14:55:46;;;;;;;20.08;12.85;;;;;;;;;;5056200;28;20648;-43
2021/12/21 14:58:16;;;;;;;18.42;13.30;;;;;;;;;;5059212;28;20033;-41
2021/12/21 15:00:53;;;;;;;22.67;14.88;;;;;;;;;;5055148;28;20515;-46
2021/12/21 15:03:19;;;;;;;26.98;16.42;;;;;;;;;;5053941;28;20427;-47
2021/12/21 15:05:46;;;;;;;22.75;15.45;;;;;;;;;;5054482;28;20058;-43
2021/12/21 15:08:14;;;;;;;25.15;15.60;;;;;;;;;;5054428;28;20098;-42
2021/12/21 15:10:42;;;;;;;25.77;14.80;;;;;;;;;;5053796;28;20431;-43
2021/12/21 15:13:08;;;;;;;20.67;14.68;;;;;;;;;;5056049;28;20040;-46
2021/12/21 15:15:34;;;;;;;20.13;12.93;;;;;;;;;;5055239;28;20294;-47
2021/12/21 15:18:00;;;;;;;17.08;12.80;;;;;;;;;;5053819;28;20060;-44
2021/12/21 15:20:27;;;;;;;22.05;14.20;;;;;;;;;;5051848;28;20053;-41
2021/12/21 15:22:54;;;;;;;20.33;13.93;;;;;;;;;;5054049;28;20044;-45
2021/12/21 15:25:21;;;;;;;25.70;15.13;;;;;;;;;;5054752;28;20708;-45
2021/12/21 15:27:48;;;;;;;26.65;15.55;;;;;;;;;;5045881;28;20214;-45
2021/12/21 15:30:15;;;;;;;22.55;15.20;;;;;;;;;;5052413;28;20050;-45
2021/12/21 15:32:42;;;;;;;26.02;16.08;;;;;;;;;;5053857;28;20107;-48
2021/12/21 15:35:08;;;;;;;22.45;14.45;;;;;;;;;;5053681;28;20464;-45
2021/12/21 15:37:34;;;;;;;26.98;16.33;;;;;;;;;;5052184;28;20197;-42
2021/12/21 15:40:00;;;;;;;26.98;16.23;;;;;;;;;;5054368;28;20036;-44
2021/12/21 15:42:27;;;;;;;24.55;16.67;;;;;;;;;;5051325;28;20037;-44
2021/12/21 15:44:56;;;;;;;24.70;16.38;;;;;;;;;;5049009;28;20025;-42