Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:01;;;;;;;16.30;14.53;;;;;;;15.55;71.23;100920.81;5081107;28;20226;-72
2022/05/11 00:03:26;;;;;;;16.17;14.27;;;;;;;15.75;71.20;100912.72;5080027;28;20164;-70
2022/05/11 00:05:52;;;;;;;17.83;13.80;;;;;;;15.80;70.95;100914.50;5080829;28;20253;-71
2022/05/11 00:08:17;;;;;;;15.90;14.20;;;;;;;15.67;71.20;100899.69;5081322;28;20394;-71
2022/05/11 00:10:43;;;;;;;22.80;14.83;;;;;;;15.92;69.60;100904.75;5080552;28;20165;-72
2022/05/11 00:13:09;;;;;;;17.90;14.33;;;;;;;15.65;70.50;100907.59;5080445;28;20250;-71
2022/05/11 00:15:34;;;;;;;13.70;12.20;;;;;;;15.95;69.70;100909.94;5080298;28;20176;-72
2022/05/11 00:18:00;;;;;;;16.10;12.43;;;;;;;15.87;69.72;100911.78;5080422;28;20176;-71
2022/05/11 00:20:25;;;;;;;17.83;12.67;;;;;;;15.95;69.62;100909.94;5080507;28;20186;-71
2022/05/11 00:22:58;;;;;;;16.53;12.10;;;;;;;15.64;70.09;100911.09;5080803;28;20169;-71
2022/05/11 00:25:25;;;;;;;21.50;15.63;;;;;;;15.65;72.44;100917.22;5080433;28;20175;-71
2022/05/11 00:27:55;;;;;;;17.10;12.33;;;;;;;15.47;69.52;100913.84;5080434;28;20439;-71
2022/05/11 00:30:21;;;;;;;13.93;12.47;;;;;;;15.70;69.66;100902.28;5080497;28;20386;-71
2022/05/11 00:32:47;;;;;;;13.43;12.10;;;;;;;15.72;69.31;100908.41;5080099;28;20434;-72
2022/05/11 00:35:13;;;;;;;14.63;12.20;;;;;;;15.17;70.93;100912.31;5080927;28;20783;-71
2022/05/11 00:37:38;;;;;;;18.50;12.33;;;;;;;15.55;69.55;100913.78;5080204;28;20407;-71
2022/05/11 00:40:04;;;;;;;16.40;13.60;;;;;;;15.66;69.40;100908.44;5080194;28;20176;-71
2022/05/11 00:42:30;;;;;;;13.43;12.00;;;;;;;15.60;69.60;100905.84;5080268;28;20439;-71
2022/05/11 00:44:55;;;;;;;12.93;11.60;;;;;;;15.13;70.01;100906.22;5080040;28;20171;-70
2022/05/11 00:47:24;;;;;;;16.27;11.57;;;;;;;15.48;70.46;100898.97;5079918;28;20459;-71
2022/05/11 00:49:59;;;;;;;14.93;12.60;;;;;;;15.42;70.22;100899.88;5079746;28;20157;-71
2022/05/11 00:52:44;;;;;;;15.43;11.70;;;;;;;15.33;70.85;100895.56;5079810;28;20411;-72
2022/05/11 00:55:34;;;;;;;14.00;12.67;;;;;;;15.17;71.67;100880.81;5079302;28;20426;-72
2022/05/11 00:58:09;;;;;;;16.20;13.20;;;;;;;15.65;69.65;100880.41;5079027;28;20404;-72
2022/05/11 01:00:36;;;;;;;13.03;11.83;;;;;;;15.51;69.10;100864.78;5079931;28;20381;-71
2022/05/11 01:03:07;;;;;;;17.50;12.73;;;;;;;15.65;69.50;100872.53;5078850;28;20424;-72
2022/05/11 01:05:32;;;;;;;13.83;12.43;;;;;;;15.85;69.13;100866.25;5078975;28;20421;-72
2022/05/11 01:07:58;;;;;;;15.73;13.30;;;;;;;15.82;69.12;100868.00;5080119;28;20439;-71
2022/05/11 01:10:28;;;;;;;14.40;12.90;;;;;;;15.90;68.52;100872.31;5079388;28;20271;-71
2022/05/11 01:12:55;;;;;;;12.80;11.43;;;;;;;15.62;70.81;100881.31;5078776;28;20437;-71
2022/05/11 01:15:21;;;;;;;16.90;13.53;;;;;;;15.95;69.71;100881.03;5079844;28;20382;-71
2022/05/11 01:17:47;;;;;;;15.83;13.00;;;;;;;15.95;68.79;100883.66;5079263;28;20451;-71
2022/05/11 01:20:16;;;;;;;17.90;12.70;;;;;;;16.17;68.49;100879.91;5079072;28;20177;-71
2022/05/11 01:23:06;;;;;;;17.80;13.50;;;;;;;16.04;68.96;100873.06;5079448;28;20200;-71
2022/05/11 01:25:31;;;;;;;18.73;14.13;;;;;;;16.01;69.44;100878.34;5078372;28;20549;-70
2022/05/11 01:28:17;;;;;;;14.90;13.20;;;;;;;15.70;71.37;100862.00;5079133;28;20454;-71
2022/05/11 01:30:45;;;;;;;14.77;13.20;;;;;;;15.96;69.77;100857.34;5079006;28;20417;-71
2022/05/11 01:33:17;;;;;;;15.73;14.10;;;;;;;15.92;69.48;100845.13;5078631;28;20824;-71
2022/05/11 01:35:52;;;;;;;19.03;14.20;;;;;;;15.91;69.77;100845.16;5078819;28;20767;-72
2022/05/11 01:38:27;;;;;;;16.87;13.60;;;;;;;16.00;69.61;100843.28;5079765;28;20382;-72
2022/05/11 01:40:52;;;;;;;16.23;14.50;;;;;;;15.82;70.34;100841.72;5078588;28;20765;-71
2022/05/11 01:43:23;;;;;;;15.30;13.80;;;;;;;15.72;71.73;100840.06;5078674;28;20472;-71
2022/05/11 01:45:48;;;;;;;15.03;12.90;;;;;;;15.89;69.37;100834.66;5078710;28;20169;-71
2022/05/11 01:48:14;;;;;;;15.33;13.67;;;;;;;15.62;69.78;100836.63;5078856;28;20468;-72
2022/05/11 01:50:40;;;;;;;16.23;14.53;;;;;;;15.80;69.19;100833.00;5079076;28;20173;-71
2022/05/11 01:53:05;;;;;;;15.00;13.13;;;;;;;15.83;68.76;100837.38;5078502;28;20239;-72
2022/05/11 01:55:32;;;;;;;15.90;14.10;;;;;;;15.77;68.39;100838.25;5078730;28;20218;-71
2022/05/11 01:57:57;;;;;;;14.70;13.20;;;;;;;15.82;68.24;100839.09;5079117;28;20494;-71
2022/05/11 02:00:23;;;;;;;18.73;13.60;;;;;;;15.91;67.69;100837.25;5078534;28;20515;-72
2022/05/11 02:02:49;;;;;;;14.03;12.73;;;;;;;15.89;67.92;100836.41;5078328;28;20193;-71
2022/05/11 02:07:58;;;;;;;16.60;13.77;;;;;;;15.96;66.79;100822.31;5078548;28;20180;-71
2022/05/11 02:10:25;;;;;;;15.00;12.87;;;;;;;16.01;67.73;100825.75;5078469;28;20389;-71
2022/05/11 02:12:50;;;;;;;15.33;13.93;;;;;;;15.89;67.64;100836.41;5077557;28;20173;-72
2022/05/11 02:15:17;;;;;;;13.77;12.33;;;;;;;16.04;66.78;100819.59;5078382;28;20755;-71
2022/05/11 02:17:43;;;;;;;15.10;13.60;;;;;;;16.14;66.62;100823.84;5079096;28;20169;-71
2022/05/11 02:20:10;;;;;;;15.17;13.70;;;;;;;16.02;66.47;100824.00;5078587;28;20385;-71
2022/05/11 02:22:35;;;;;;;14.00;12.57;;;;;;;15.90;66.07;100825.00;5078155;28;20668;-71
2022/05/11 02:25:01;;;;;;;16.17;13.10;;;;;;;15.98;65.73;100823.19;5077940;28;20388;-70
2022/05/11 02:27:26;;;;;;;16.23;14.53;;;;;;;15.85;67.17;100800.53;5078077;28;20511;-70
2022/05/11 02:29:51;;;;;;;14.50;12.30;;;;;;;16.16;64.20;100799.25;5078248;28;20169;-71
2022/05/11 02:32:17;;;;;;;14.40;13.00;;;;;;;16.07;65.28;100793.25;5078452;28;20252;-71
2022/05/11 02:37:26;;;;;;;13.67;12.13;;;;;;;15.86;65.83;100784.75;5078939;28;20210;-71
2022/05/11 02:39:51;;;;;;;13.17;11.90;;;;;;;15.59;66.74;100791.16;5082122;28;20753;-72
2022/05/11 02:42:17;;;;;;;14.23;12.83;;;;;;;16.09;65.65;100784.47;5084904;28;20251;-72
2022/05/11 02:44:42;;;;;;;14.03;12.57;;;;;;;15.87;66.97;100797.00;5085677;28;20161;-71
2022/05/11 02:47:08;;;;;;;15.57;14.07;;;;;;;15.93;68.42;100791.66;5084865;28;20224;-71
2022/05/11 02:49:33;;;;;;;14.80;13.30;;;;;;;15.81;69.24;100791.81;5084796;28;20193;-71
2022/05/11 02:51:58;;;;;;;16.30;13.90;;;;;;;15.48;70.45;100794.75;5085210;28;20165;-71
2022/05/11 02:54:24;;;;;;;15.77;14.17;;;;;;;15.44;71.05;100795.66;5084606;28;20219;-71
2022/05/11 02:56:49;;;;;;;15.33;13.90;;;;;;;15.53;70.63;100789.41;5084850;28;20417;-72
2022/05/11 02:59:15;;;;;;;18.13;13.70;;;;;;;15.75;69.85;100795.34;5085013;28;20433;-72
2022/05/11 03:01:40;;;;;;;15.00;13.60;;;;;;;15.64;69.93;100794.56;5078903;28;20205;-71
2022/05/11 03:04:05;;;;;;;15.70;14.07;;;;;;;15.54;70.44;100799.06;5076165;28;20199;-71
2022/05/11 03:06:31;;;;;;;14.13;12.83;;;;;;;15.52;68.30;100797.31;5083137;28;20192;-71
2022/05/11 03:08:56;;;;;;;13.83;12.53;;;;;;;15.62;66.88;100785.84;5083732;28;20190;-71
2022/05/11 03:11:21;;;;;;;12.63;11.23;;;;;;;15.73;64.87;100786.59;5084182;28;20543;-71
2022/05/11 03:13:47;;;;;;;11.10;10.10;;;;;;;15.82;63.91;100788.28;5083596;28;20582;-71
2022/05/11 03:16:12;;;;;;;13.93;11.97;;;;;;;15.94;64.24;100790.78;5083771;28;20247;-69
2022/05/11 03:18:38;;;;;;;13.03;11.83;;;;;;;15.86;64.29;100789.09;5083151;28;20191;-69
2022/05/11 03:21:03;;;;;;;16.23;11.77;;;;;;;16.03;63.39;100786.28;5084276;28;20534;-71
2022/05/11 03:23:28;;;;;;;12.17;11.07;;;;;;;16.10;63.06;100778.31;5083885;28;20176;-72
2022/05/11 03:25:54;;;;;;;14.77;12.27;;;;;;;15.95;63.42;100779.38;5084099;28;20378;-71
2022/05/11 03:28:19;;;;;;;13.10;11.80;;;;;;;16.02;63.54;100777.53;5083984;28;20181;-71
2022/05/11 03:30:45;;;;;;;13.50;12.10;;;;;;;16.13;63.48;100783.53;5083105;28;20252;-72
2022/05/11 03:35:54;;;;;;;13.40;11.90;;;;;;;15.96;63.42;100770.56;5083747;28;20261;-71
2022/05/11 03:38:19;;;;;;;13.93;12.20;;;;;;;16.10;63.68;100773.06;5085259;28;20731;-72
2022/05/11 03:40:44;;;;;;;14.30;12.73;;;;;;;16.23;63.19;100762.38;5084659;28;20177;-71
2022/05/11 03:43:10;;;;;;;13.33;12.13;;;;;;;15.95;64.41;100768.88;5083382;28;20169;-72
2022/05/11 03:45:35;;;;;;;13.30;12.13;;;;;;;16.28;63.04;100750.03;5084282;28;20213;-71
2022/05/11 03:48:01;;;;;;;13.37;12.10;;;;;;;16.38;63.04;100754.25;5084016;28;20220;-70
2022/05/11 03:50:26;;;;;;;16.27;13.73;;;;;;;16.16;62.99;100744.03;5082633;28;20444;-71
2022/05/11 03:52:53;;;;;;;15.80;13.67;;;;;;;16.15;63.26;100738.78;5080665;28;20259;-70
2022/05/11 03:55:20;;;;;;;16.40;12.50;;;;;;;16.01;63.73;100738.97;5080879;28;20418;-71
2022/05/11 03:57:45;;;;;;;17.60;13.50;;;;;;;16.07;65.04;100751.19;5080956;28;20801;-71
2022/05/11 04:00:14;;;;;;;13.53;12.00;;;;;;;16.25;63.78;100744.78;5081335;28;20414;-71
2022/05/11 04:02:41;;;;;;;14.03;12.63;;;;;;;16.23;63.70;100728.19;5080601;28;20173;-71
2022/05/11 04:05:07;;;;;;;15.23;12.20;;;;;;;16.20;63.36;100730.88;5080146;28;20419;-71
2022/05/11 04:07:33;;;;;;;14.70;13.30;;;;;;;16.22;63.88;100729.91;5083446;28;20442;-72
2022/05/11 04:09:58;;;;;;;14.67;13.23;;;;;;;16.16;63.62;100733.50;5082903;28;20398;-72
2022/05/11 04:12:26;;;;;;;13.20;11.53;;;;;;;16.24;63.62;100727.28;5080726;28;20173;-70
2022/05/11 04:14:52;;;;;;;13.00;11.90;;;;;;;16.00;63.89;100740.72;5081071;28;20204;-71
2022/05/11 04:17:17;;;;;;;13.17;11.87;;;;;;;16.16;63.33;100736.13;5080816;28;20801;-71
2022/05/11 04:19:43;;;;;;;12.97;11.53;;;;;;;16.27;63.20;100737.75;5080502;28;20234;-70
2022/05/11 04:22:09;;;;;;;14.53;12.50;;;;;;;16.24;63.12;100727.28;5080700;28;20173;-70
2022/05/11 04:24:34;;;;;;;13.23;11.27;;;;;;;16.44;62.52;100732.25;5080417;28;20415;-70
2022/05/11 04:27:00;;;;;;;11.93;10.73;;;;;;;16.37;62.51;100730.59;5080308;28;20173;-70
2022/05/11 04:29:25;;;;;;;14.17;10.87;;;;;;;16.36;62.09;100726.22;5080618;28;20176;-70
2022/05/11 04:31:54;;;;;;;13.20;11.57;;;;;;;16.35;62.67;100733.25;5079966;28;20419;-71
2022/05/11 04:34:20;;;;;;;12.17;10.33;;;;;;;16.33;62.58;100720.13;5079978;28;20208;-71
2022/05/11 04:36:45;;;;;;;12.50;11.30;;;;;;;16.39;62.38;100718.31;5080534;28;20382;-72
2022/05/11 04:39:11;;;;;;;16.77;11.00;;;;;;;16.49;61.96;100704.09;5080294;28;20176;-71
2022/05/11 04:41:36;;;;;;;16.17;11.40;;;;;;;16.54;62.17;100711.94;5080183;28;20208;-71
2022/05/11 04:44:01;;;;;;;12.07;10.83;;;;;;;16.52;62.34;100706.72;5080554;28;20252;-72
2022/05/11 04:46:27;;;;;;;12.00;10.80;;;;;;;16.54;61.72;100709.31;5079869;28;20271;-71
2022/05/11 04:49:16;;;;;;;15.23;11.30;;;;;;;16.63;61.49;100703.91;5080110;28;20200;-71
2022/05/11 04:51:37;;;;;;;12.17;10.97;;;;;;;16.44;62.05;100714.72;5079748;28;20180;-70
2022/05/11 04:54:04;;;;;;;13.90;11.90;;;;;;;16.58;62.47;100703.09;5079868;28;20536;-71
2022/05/11 04:56:33;;;;;;;14.17;11.77;;;;;;;16.15;64.55;100701.97;5080305;28;20211;-72
2022/05/11 04:58:59;;;;;;;14.00;12.60;;;;;;;16.32;65.91;100696.47;5079991;28;20425;-71
2022/05/11 05:01:25;;;;;;;15.47;14.00;;;;;;;16.39;66.20;100698.13;5079750;28;20485;-70
2022/05/11 05:03:51;;;;;;;19.30;12.10;;;;;;;16.63;65.26;100706.53;5079797;28;20161;-71
2022/05/11 05:06:16;;;;;;;16.10;14.20;;;;;;;16.49;66.39;100712.88;5079891;28;20468;-70
2022/05/11 05:08:41;;;;;;;15.50;13.97;;;;;;;16.29;66.97;100704.41;5079502;28;20394;-71
2022/05/11 05:11:07;;;;;;;15.00;13.40;;;;;;;15.78;68.34;100708.56;5080040;28;20208;-71
2022/05/11 05:13:32;;;;;;;14.53;13.13;;;;;;;16.41;67.14;100708.63;5079243;28;20201;-71
2022/05/11 05:15:58;;;;;;;16.47;13.17;;;;;;;16.36;68.11;100708.69;5078625;28;20219;-70
2022/05/11 05:18:23;;;;;;;13.97;12.60;;;;;;;16.52;66.89;100711.97;5063488;28;20257;-71
2022/05/11 05:20:49;;;;;;;16.07;13.90;;;;;;;16.21;67.79;100701.91;5059397;28;20264;-70
2022/05/11 05:23:14;;;;;;;15.47;13.90;;;;;;;16.58;67.36;100705.75;5070563;28;20169;-70
2022/05/11 05:25:39;;;;;;;15.60;14.00;;;;;;;16.26;67.71;100712.34;5079724;28;20175;-71
2022/05/11 05:31:09;;;;;;;17.47;15.77;;;;;;;16.50;67.91;100690.91;5079089;28;20192;-71
2022/05/11 05:33:36;;;;;;;16.70;15.03;;;;;;;16.55;67.20;100698.75;5078677;28;20441;-70
2022/05/11 05:36:03;;;;;;;17.13;13.80;;;;;;;16.72;66.88;100700.25;5077406;28;20409;-69
2022/05/11 05:38:28;;;;;;;17.43;15.50;;;;;;;16.64;67.10;100708.25;5075252;28;20420;-71
2022/05/11 05:40:55;;;;;;;15.97;14.47;;;;;;;16.74;67.01;100696.69;5063958;28;20492;-70
2022/05/11 05:43:24;;;;;;;16.80;15.17;;;;;;;16.61;67.21;100700.41;5078165;28;20183;-72
2022/05/11 05:45:51;;;;;;;15.87;14.37;;;;;;;16.78;67.39;100700.16;5078001;28;20870;-70
2022/05/11 05:48:18;;;;;;;15.60;14.00;;;;;;;17.10;65.25;100694.34;5077951;28;20496;-70
2022/05/11 05:50:44;;;;;;;18.03;15.97;;;;;;;16.60;66.49;100693.41;5078290;28;20389;-71
2022/05/11 05:53:09;;;;;;;16.80;15.10;;;;;;;16.75;66.93;100698.44;5058503;28;20387;-74
2022/05/11 05:55:35;;;;;;;18.20;14.10;;;;;;;16.74;66.17;100695.84;5058797;28;20250;-72
2022/05/11 05:58:00;;;;;;;15.40;13.10;;;;;;;16.76;65.73;100701.94;5070830;28;20177;-73
2022/05/11 06:00:26;;;;;;;17.77;14.20;;;;;;;16.64;65.65;100690.72;5078541;28;20176;-72
2022/05/11 06:02:51;;;;;;;13.00;11.57;;;;;;;16.61;64.53;100689.88;5078383;28;20171;-73
2022/05/11 06:05:16;;;;;;;12.80;10.93;;;;;;;16.48;63.71;100689.19;5078882;28;20165;-72
2022/05/11 06:07:42;;;;;;;12.63;11.20;;;;;;;16.54;63.37;100688.25;5078586;28;20169;-72
2022/05/11 06:10:07;;;;;;;12.17;10.97;;;;;;;16.38;64.50;100685.00;5078396;28;20263;-72
2022/05/11 06:12:32;;;;;;;12.37;11.23;;;;;;;16.52;64.17;100682.13;5076995;28;20205;-73
2022/05/11 06:14:58;;;;;;;13.33;12.17;;;;;;;16.68;64.08;100686.25;5060652;28;20248;-73
2022/05/11 06:17:23;;;;;;;13.53;12.03;;;;;;;16.38;65.33;100677.09;5061937;28;20177;-71
2022/05/11 06:19:50;;;;;;;12.97;11.50;;;;;;;16.66;65.25;100682.78;5078900;28;20535;-71
2022/05/11 06:22:16;;;;;;;16.83;13.50;;;;;;;16.71;65.14;100686.22;5078203;28;20202;-71
2022/05/11 06:24:41;;;;;;;14.60;13.20;;;;;;;16.57;66.31;100678.53;5078359;28;20888;-72
2022/05/11 06:27:15;;;;;;;14.97;13.53;;;;;;;16.75;66.86;100672.13;5075423;28;20181;-71
2022/05/11 06:29:40;;;;;;;15.87;14.00;;;;;;;16.73;66.17;100668.63;5074550;28;20185;-71
2022/05/11 06:32:06;;;;;;;16.43;14.33;;;;;;;16.57;66.87;100660.09;5067991;28;20439;-71
2022/05/11 06:34:31;;;;;;;16.17;14.77;;;;;;;16.81;66.28;100660.59;5077348;28;20485;-71
2022/05/11 06:36:56;;;;;;;16.43;14.30;;;;;;;16.95;66.46;100668.28;5077929;28;20457;-72
2022/05/11 06:39:23;;;;;;;16.83;14.57;;;;;;;17.10;66.16;100664.50;5075451;28;20184;-71
2022/05/11 06:41:49;;;;;;;16.57;14.97;;;;;;;16.83;65.90;100679.84;5076194;28;20173;-72
2022/05/11 06:44:14;;;;;;;14.50;13.20;;;;;;;16.65;66.38;100660.00;5077430;28;20429;-72
2022/05/11 06:46:39;;;;;;;15.17;13.60;;;;;;;17.04;65.35;100657.59;5077455;28;20224;-72
2022/05/11 06:49:05;;;;;;;12.87;11.53;;;;;;;18.95;59.18;100651.63;5064694;28;20205;-71
2022/05/11 06:51:30;;;;;;;11.77;10.47;;;;;;;19.79;55.82;100650.13;5057255;28;20185;-72
2022/05/11 06:59:26;;;;;;;17.20;12.93;;;;;;;19.97;54.32;100646.97;5063365;28;20429;-68
2022/05/11 07:01:53;;;;;;;12.87;10.93;;;;;;;19.56;55.64;100658.75;5073421;28;20459;-72
2022/05/11 07:04:22;;;;;;;14.70;11.27;;;;;;;18.58;57.53;100665.72;5077753;28;20416;-64
2022/05/11 07:06:49;;;;;;;15.07;11.07;;;;;;;18.14;58.39;100669.44;5077515;28;20441;-64
2022/05/11 07:09:14;;;;;;;14.20;12.43;;;;;;;17.75;59.67;100666.72;5077476;28;20418;-64
2022/05/11 07:14:24;;;;;;;13.30;12.00;;;;;;;17.45;60.87;100657.69;5062044;28;20609;-64
2022/05/11 07:16:49;;;;;;;11.90;10.70;;;;;;;17.58;60.40;100645.97;5063642;28;20469;-63
2022/05/11 07:19:15;;;;;;;12.60;10.90;;;;;;;17.45;61.15;100666.44;5069527;28;20173;-62
2022/05/11 07:21:40;;;;;;;11.50;10.40;;;;;;;17.46;61.13;100664.69;5077042;28;20542;-62
2022/05/11 07:24:06;;;;;;;12.93;10.73;;;;;;;17.21;62.05;100666.94;5077767;28;20242;-62
2022/05/11 07:26:31;;;;;;;13.50;12.10;;;;;;;17.56;61.75;100657.47;5068490;28;20185;-62
2022/05/11 07:28:56;;;;;;;15.10;11.67;;;;;;;17.56;61.93;100660.09;5069841;28;20219;-63
2022/05/11 07:31:22;;;;;;;12.90;11.60;;;;;;;17.36;62.38;100652.59;5075228;28;20184;-62
2022/05/11 07:33:47;;;;;;;12.57;11.33;;;;;;;17.37;61.62;100644.66;5080247;28;20648;-62
2022/05/11 07:36:12;;;;;;;14.53;11.90;;;;;;;17.44;61.79;100648.91;5079573;28;20188;-64
2022/05/11 07:38:40;;;;;;;14.03;11.80;;;;;;;16.98;62.85;100661.19;5075944;28;20181;-63
2022/05/11 07:41:05;;;;;;;12.90;11.70;;;;;;;16.95;62.98;100661.28;5078627;28;20192;-63
2022/05/11 07:43:31;;;;;;;11.97;10.77;;;;;;;17.37;62.31;100663.09;5059508;28;20431;-63
2022/05/11 07:45:57;;;;;;;13.07;11.30;;;;;;;17.06;62.82;100668.97;5067338;28;20177;-63
2022/05/11 07:48:22;;;;;;;13.10;11.40;;;;;;;17.29;62.73;100654.47;5066237;28;20187;-64
2022/05/11 07:50:48;;;;;;;12.07;10.57;;;;;;;17.46;62.09;100654.16;5077351;28;20269;-70
2022/05/11 07:53:13;;;;;;;14.33;11.10;;;;;;;17.48;62.64;100657.59;5079632;28;20511;-68
2022/05/11 07:55:38;;;;;;;13.00;10.90;;;;;;;17.37;62.29;100649.06;5080738;28;20176;-72
2022/05/11 08:00:48;;;;;;;14.30;12.80;;;;;;;17.36;62.55;100650.84;5080639;28;20176;-68
2022/05/11 08:03:13;;;;;;;13.33;11.67;;;;;;;17.37;62.64;100644.66;5080669;28;20410;-69
2022/05/11 08:05:39;;;;;;;13.23;11.83;;;;;;;17.28;63.56;100652.75;5080988;28;20161;-70
2022/05/11 08:08:06;;;;;;;12.77;11.57;;;;;;;17.97;61.38;100639.91;5080693;28;20176;-66
2022/05/11 08:10:34;;;;;;;12.43;11.13;;;;;;;18.01;61.20;100637.16;5076654;28;20246;-64
2022/05/11 08:13:00;;;;;;;12.93;11.73;;;;;;;17.68;61.81;100636.09;5080081;28;20540;-65
2022/05/11 08:15:31;;;;;;;13.80;12.20;;;;;;;17.74;61.13;100624.56;5079851;28;20723;-67
2022/05/11 08:17:57;;;;;;;13.53;12.23;;;;;;;18.07;60.52;100615.03;5080151;28;20406;-67
2022/05/11 08:20:29;;;;;;;13.60;12.30;;;;;;;18.03;60.32;100618.66;5077856;28;20459;-66
2022/05/11 08:22:55;;;;;;;13.13;11.87;;;;;;;17.98;61.06;100612.63;5079811;28;20196;-65
2022/05/11 08:25:23;;;;;;;13.33;11.10;;;;;;;18.20;60.52;100614.75;5079523;28;20472;-64
2022/05/11 08:27:49;;;;;;;14.17;12.70;;;;;;;18.27;59.35;100605.81;5080008;28;20416;-65
2022/05/11 08:33:19;;;;;;;13.20;11.80;;;;;;;18.08;60.13;100614.16;5060182;28;20469;-67
2022/05/11 08:35:44;;;;;;;16.93;12.43;;;;;;;18.55;58.74;100605.09;5060714;28;20424;-67
2022/05/11 08:38:13;;;;;;;12.97;11.67;;;;;;;17.80;59.40;100604.19;5070909;28;20438;-65
2022/05/11 08:40:38;;;;;;;13.67;12.00;;;;;;;18.36;59.26;100610.84;5080656;28;20611;-66
2022/05/11 08:43:09;;;;;;;17.00;12.63;;;;;;;18.07;59.77;100606.28;5080429;28;20421;-66
2022/05/11 08:46:14;;;;;;;13.70;12.13;;;;;;;18.02;60.20;100606.38;5079800;28;20523;-65
2022/05/11 08:48:56;;;;;;;13.07;11.60;;;;;;;18.06;59.56;100610.66;5079874;28;20432;-65
2022/05/11 08:51:30;;;;;;;14.33;11.23;;;;;;;18.14;58.43;100611.38;5079215;28;20415;-66
2022/05/11 08:54:19;;;;;;;11.03;9.90;;;;;;;18.39;57.52;100602.84;5079718;28;20541;-66
2022/05/11 08:56:46;;;;;;;12.90;10.80;;;;;;;18.50;57.67;100603.44;5078927;28;20422;-68
2022/05/11 08:59:21;;;;;;;11.23;10.00;;;;;;;18.08;58.71;100600.09;5079661;28;20409;-71
2022/05/11 09:02:03;;;;;;;13.10;11.80;;;;;;;18.72;57.37;100607.31;5079252;28;20438;-70
2022/05/11 09:04:40;;;;;;;12.33;11.03;;;;;;;18.50;57.67;100602.59;5078734;28;20880;-69
2022/05/11 09:07:07;;;;;;;11.83;10.67;;;;;;;18.54;57.20;100595.44;5078963;28;20751;-69
2022/05/11 09:09:32;;;;;;;12.37;11.17;;;;;;;19.06;56.29;100590.56;5061883;28;20451;-69
2022/05/11 09:11:58;;;;;;;11.20;10.00;;;;;;;19.84;54.71;100588.28;5079260;28;20759;-69
2022/05/11 09:14:31;;;;;;;11.43;10.33;;;;;;;19.83;54.09;100590.97;5079421;28;20196;-69
2022/05/11 09:16:57;;;;;;;10.23;9.23;;;;;;;19.48;56.00;100593.75;5079195;28;20542;-69
2022/05/11 09:19:24;;;;;;;10.07;9.27;;;;;;;19.98;54.10;100585.19;5079422;28;20464;-68
2022/05/11 09:22:07;;;;;;;10.70;9.60;;;;;;;20.99;52.22;100577.38;5078658;28;20176;-70
2022/05/11 09:24:43;;;;;;;9.87;8.97;;;;;;;21.56;49.43;100576.22;5079169;28;20411;-69
2022/05/11 09:27:11;;;;;;;10.37;9.30;;;;;;;21.61;49.41;100568.91;5078355;28;20660;-71
2022/05/11 09:29:40;;;;;;;10.57;9.67;;;;;;;22.24;47.45;100579.66;5079076;28;20427;-70
2022/05/11 09:32:32;;;;;;;10.30;9.40;;;;;;;22.15;47.42;100564.97;5078785;28;20419;-70
2022/05/11 09:35:20;;;;;;;10.60;9.47;;;;;;;21.65;48.29;100559.91;5078960;28;20455;-69
2022/05/11 09:37:56;;;;;;;10.60;9.60;;;;;;;22.00;48.17;100563.81;5079253;28;20461;-69
2022/05/11 09:40:22;;;;;;;11.37;10.30;;;;;;;22.32;47.66;100556.28;5078359;28;20468;-70
2022/05/11 09:42:49;;;;;;;10.50;9.30;;;;;;;21.97;47.82;100560.44;5077830;28;20419;-70
2022/05/11 09:45:38;;;;;;;10.40;8.80;;;;;;;22.02;46.55;100559.31;5078615;28;20403;-69
2022/05/11 09:48:13;;;;;;;10.30;9.40;;;;;;;22.04;48.14;100559.22;5078100;28;20451;-70
2022/05/11 09:50:40;;;;;;;9.10;8.33;;;;;;;20.61;50.41;100558.41;5078186;28;20407;-70
2022/05/11 09:53:16;;;;;;;9.43;8.63;;;;;;;21.23;49.01;100552.66;5077832;28;20415;-71
2022/05/11 09:55:41;;;;;;;9.50;8.60;;;;;;;21.94;47.00;100552.59;5078798;28;20521;-70
2022/05/11 09:58:07;;;;;;;9.43;8.50;;;;;;;21.81;46.87;100561.06;5078022;28;20478;-70
2022/05/11 10:00:41;;;;;;;10.37;8.60;;;;;;;21.66;47.37;100551.91;5078494;28;20222;-70
2022/05/11 10:03:13;;;;;;;12.43;7.50;;;;;;;21.18;47.12;100548.41;5078420;28;20645;-70
2022/05/11 10:05:44;;;;;;;8.13;7.43;;;;;;;21.68;46.59;100543.91;5077924;28;20415;-71
2022/05/11 10:08:29;;;;;;;10.20;7.30;;;;;;;22.15;44.52;100546.41;5078026;28;20415;-71
2022/05/11 10:11:06;;;;;;;7.40;6.80;;;;;;;22.56;44.05;100552.72;5077819;28;20415;-71
2022/05/11 10:13:46;;;;;;;8.50;7.53;;;;;;;22.73;44.18;100550.16;5077713;28;20446;-71
2022/05/11 10:22:22;;;;;;;7.23;6.43;;;;;;;22.85;43.51;100544.31;5077514;28;20498;-71
2022/05/11 10:25:15;;;;;;;7.47;6.80;;;;;;;22.65;43.85;100544.31;5078312;28;20416;-70
2022/05/11 10:28:14;;;;;;;7.00;6.40;;;;;;;22.77;42.85;100534.94;5078312;28;20800;-71
2022/05/11 10:30:47;;;;;;;8.10;7.30;;;;;;;22.09;44.49;100538.69;5075419;28;20411;-71
2022/05/11 10:33:26;;;;;;;7.60;6.97;;;;;;;21.97;45.35;100544.50;5078012;28;20407;-71
2022/05/11 10:36:05;;;;;;;9.07;7.40;;;;;;;23.32;42.79;100536.91;5077300;28;20407;-72
2022/05/11 10:39:12;;;;;;;7.77;6.97;;;;;;;24.91;39.08;100525.47;5077455;28;20422;-73
2022/05/11 10:41:42;;;;;;;8.30;7.20;;;;;;;24.53;39.71;100527.41;5044544;28;20480;-74
2022/05/11 10:44:46;;;;;;;11.23;7.20;;;;;;;24.25;39.84;100529.75;5077153;28;20714;-74
2022/05/11 10:47:17;;;;;;;7.40;6.67;;;;;;;25.35;38.17;100536.41;5077687;28;20455;-70
2022/05/11 10:50:00;;;;;;;7.93;7.13;;;;;;;24.73;38.86;100532.66;5077861;28;20415;-70
2022/05/11 10:52:52;;;;;;;8.13;7.27;;;;;;;24.85;39.66;100532.00;5077098;28;20777;-70
2022/05/11 10:55:25;;;;;;;8.47;7.67;;;;;;;25.11;39.36;100524.41;5077612;28;20451;-70
2022/05/11 10:58:10;;;;;;;9.30;6.90;;;;;;;24.85;38.89;100527.53;5077097;28;20411;-69
2022/05/11 11:00:42;;;;;;;7.27;6.63;;;;;;;24.22;40.32;100528.13;5078696;28;20422;-71
2022/05/11 11:03:44;;;;;;;6.80;6.20;;;;;;;25.08;39.36;100528.09;5080928;28;20484;-71
2022/05/11 11:09:28;;;;;;;9.50;7.50;;;;;;;24.91;38.92;100533.47;5081908;28;20446;-71
2022/05/11 11:12:31;;;;;;;7.93;7.13;;;;;;;23.79;40.96;100532.91;5081582;28;20688;-71
2022/05/11 11:14:58;;;;;;;8.50;7.70;;;;;;;24.43;40.51;100522.63;5081619;28;20466;-71
2022/05/11 11:17:25;;;;;;;8.10;7.30;;;;;;;23.45;42.64;100529.19;5081565;28;20502;-69
2022/05/11 11:19:53;;;;;;;8.17;7.50;;;;;;;23.08;43.13;100526.44;5080688;28;20415;-71
2022/05/11 11:22:18;;;;;;;11.87;7.60;;;;;;;23.16;42.78;100516.31;5081268;28;20430;-71
2022/05/11 11:25:12;;;;;;;8.40;7.70;;;;;;;22.82;44.00;100507.22;5081394;28;20411;-74
2022/05/11 11:28:01;;;;;;;8.87;7.97;;;;;;;22.65;44.65;100512.41;5081429;28;20169;-74
2022/05/11 11:30:26;;;;;;;10.70;7.70;;;;;;;22.75;44.40;100515.56;5081489;28;20414;-73
2022/05/11 11:33:23;;;;;;;10.03;7.63;;;;;;;24.74;40.77;100497.91;5081354;28;20411;-75
2022/05/11 11:35:53;;;;;;;10.07;6.90;;;;;;;24.78;40.37;100487.97;5082384;28;20315;-73
2022/05/11 11:38:43;;;;;;;9.83;7.47;;;;;;;24.49;40.62;100485.00;5082396;28;20411;-72
2022/05/11 11:41:08;;;;;;;9.00;7.60;;;;;;;24.58;40.14;100481.84;5080515;28;20673;-74
2022/05/11 11:43:45;;;;;;;9.10;7.13;;;;;;;24.33;41.19;100479.63;5081000;28;20403;-73
2022/05/11 11:46:27;;;;;;;9.40;6.90;;;;;;;25.61;40.03;100469.16;5080706;28;20470;-74
2022/05/11 11:49:04;;;;;;;14.03;7.53;;;;;;;24.84;40.16;100466.28;5080953;28;20681;-72
2022/05/11 11:51:49;;;;;;;8.77;7.90;;;;;;;24.28;40.48;100468.34;5081024;28;20493;-75
2022/05/11 11:54:31;;;;;;;8.20;7.50;;;;;;;24.58;41.36;100463.19;5070482;28;20473;-76
2022/05/11 11:56:58;;;;;;;8.53;7.73;;;;;;;24.30;41.90;100477.09;5080955;28;20411;-72