Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:28;;;;;;;0.10;0.10;;;;;;;19.73;58.83;102296.91;5018986;28;20032;-81
2021/07/09 00:03:56;;;;;;;0.80;0.75;;;;;;;19.72;58.94;102291.59;5027854;28;20029;-80
2021/07/09 00:06:23;;;;;;;0.15;0.15;;;;;;;19.70;59.13;102285.38;5027060;28;20041;-81
2021/07/09 00:08:50;;;;;;;0.10;0.10;;;;;;;19.67;58.86;102278.31;5020394;28;20429;-81
2021/07/09 00:11:18;;;;;;;0.10;0.10;;;;;;;19.65;59.54;102280.19;5031847;28;20469;-82
2021/07/09 00:13:45;;;;;;;0.10;0.10;;;;;;;19.61;59.37;102274.97;5021344;28;20031;-79
2021/07/09 00:16:13;;;;;;;0.10;0.10;;;;;;;19.60;58.71;102276.78;5025283;28;20025;-80
2021/07/09 00:18:40;;;;;;;0.17;0.17;;;;;;;19.53;60.51;102273.41;5029044;28;20029;-80
2021/07/09 00:21:25;;;;;;;0.35;0.35;;;;;;;19.55;58.81;102273.34;5017293;28;20504;-79
2021/07/09 00:23:58;;;;;;;0.10;0.10;;;;;;;19.49;60.37;102281.63;5021977;28;20041;-80
2021/07/09 00:26:34;;;;;;;0.20;0.20;;;;;;;19.50;59.56;102280.72;5023084;28;20030;-80
2021/07/09 00:29:09;;;;;;;0.03;0.03;;;;;;;19.45;60.83;102274.63;5031712;28;20036;-81
2021/07/09 00:31:36;;;;;;;0.10;0.10;;;;;;;19.40;60.10;102278.34;5023107;28;20030;-81
2021/07/09 00:34:05;;;;;;;0.00;0.00;;;;;;;19.39;59.77;102281.09;5024843;28;20029;-81
2021/07/09 00:36:33;;;;;;;0.32;0.32;;;;;;;19.36;60.50;102278.50;5031248;28;20092;-81
2021/07/09 00:39:00;;;;;;;0.20;0.20;;;;;;;19.32;61.43;102276.84;5021487;28;20057;-80
2021/07/09 00:41:27;;;;;;;0.00;0.00;;;;;;;19.31;60.12;102278.66;5023672;28;20030;-81
2021/07/09 00:43:54;;;;;;;0.10;0.10;;;;;;;19.26;61.20;102275.25;5019732;28;20052;-80
2021/07/09 00:46:41;;;;;;;0.00;0.00;;;;;;;19.33;60.99;102282.16;5024410;28;20033;-80
2021/07/09 00:49:09;;;;;;;0.32;0.32;;;;;;;19.23;60.52;102273.53;5017827;28;20061;-80
2021/07/09 00:51:36;;;;;;;1.05;1.05;;;;;;;19.24;60.07;102271.75;5029587;28;20105;-82
2021/07/09 00:54:03;;;;;;;1.00;1.00;;;;;;;19.21;60.88;102271.84;5051888;22;20037;-83
2021/07/09 00:56:31;;;;;;;0.85;0.85;;;;;;;19.20;60.80;102275.44;5055279;28;20441;-87
2021/07/09 00:58:58;;;;;;;0.00;0.00;;;;;;;19.20;61.17;102267.38;5054660;28;20033;-83
2021/07/09 01:01:24;;;;;;;0.00;0.00;;;;;;;19.18;61.38;102278.19;5054422;28;20036;-83
2021/07/09 01:03:51;;;;;;;0.13;0.13;;;;;;;19.20;61.39;102280.81;5054188;28;20029;-84
2021/07/09 01:06:18;;;;;;;0.10;0.10;;;;;;;19.17;61.27;102278.25;5054534;28;20028;-84
2021/07/09 01:08:44;;;;;;;0.00;0.00;;;;;;;19.20;60.78;102278.13;5054978;28;20112;-83
2021/07/09 01:11:11;;;;;;;0.00;0.00;;;;;;;19.19;61.11;102279.06;5070444;28;20029;-87
2021/07/09 01:13:38;;;;;;;0.65;0.65;;;;;;;19.19;61.16;102284.44;5054919;28;20399;-89
2021/07/09 01:16:05;;;;;;;0.00;0.00;;;;;;;19.16;61.54;102285.41;5054431;28;20025;-89
2021/07/09 01:18:33;;;;;;;0.10;0.10;;;;;;;19.14;62.18;102278.34;5054142;28;20057;-88
2021/07/09 01:21:07;;;;;;;0.30;0.30;;;;;;;19.11;61.59;102284.69;5056522;28;20053;-88
2021/07/09 01:23:33;;;;;;;0.10;0.10;;;;;;;19.08;62.33;102287.50;5055845;28;20040;-89
2021/07/09 01:26:00;;;;;;;0.20;0.20;;;;;;;19.03;62.33;102290.31;5052902;28;20025;-89
2021/07/09 01:28:26;;;;;;;0.30;0.30;;;;;;;19.00;62.36;102290.41;5054711;28;20041;-88
2021/07/09 01:30:53;;;;;;;0.00;0.00;;;;;;;18.99;61.82;102298.53;5054105;28;20471;-89
2021/07/09 01:33:19;;;;;;;0.32;0.32;;;;;;;18.94;61.87;102290.63;5069698;28;20029;-86
2021/07/09 01:35:47;;;;;;;0.10;0.10;;;;;;;18.89;62.18;102298.81;5054463;28;20037;-87
2021/07/09 01:38:14;;;;;;;0.32;0.32;;;;;;;18.88;62.10;102298.84;5054269;28;20033;-88
2021/07/09 01:40:41;;;;;;;0.10;0.10;;;;;;;18.86;62.19;102298.00;5052798;28;20033;-87
2021/07/09 01:43:08;;;;;;;1.90;1.65;;;;;;;18.81;62.24;102300.84;5054490;28;20021;-87
2021/07/09 01:45:35;;;;;;;4.28;1.75;;;;;;;18.82;61.59;102293.69;5055627;28;20486;-87
2021/07/09 01:48:02;;;;;;;0.00;0.00;;;;;;;18.79;61.80;102291.06;5070188;28;20098;-87
2021/07/09 01:50:29;;;;;;;0.00;0.00;;;;;;;18.76;62.33;102298.28;5053831;28;20064;-89
2021/07/09 01:52:55;;;;;;;0.00;0.00;;;;;;;18.76;63.00;102292.06;5053482;28;20040;-89
2021/07/09 01:55:22;;;;;;;0.10;0.10;;;;;;;18.76;62.07;102290.22;5053549;28;20033;-88
2021/07/09 01:57:50;;;;;;;0.52;0.52;;;;;;;18.76;62.31;102295.59;5054006;28;20072;-88
2021/07/09 02:00:20;;;;;;;0.05;0.05;;;;;;;18.77;62.35;102293.81;5054050;28;20040;-87
2021/07/09 02:02:47;;;;;;;0.10;0.10;;;;;;;18.78;62.29;102292.00;5053662;28;20408;-82
2021/07/09 02:05:16;;;;;;;0.00;0.00;;;;;;;18.76;61.87;102292.91;5053462;28;20029;-82
2021/07/09 02:07:46;;;;;;;0.00;0.00;;;;;;;18.74;61.71;102292.09;5053382;28;20025;-82
2021/07/09 02:10:16;;;;;;;0.00;0.00;;;;;;;18.70;61.90;102285.06;5053117;28;20436;-82
2021/07/09 02:12:43;;;;;;;0.00;0.00;;;;;;;18.69;61.98;102285.13;5053558;28;20025;-83
2021/07/09 02:15:13;;;;;;;0.00;0.00;;;;;;;18.69;62.14;102285.13;5053678;28;20418;-83
2021/07/09 02:17:41;;;;;;;0.00;0.00;;;;;;;18.65;62.61;102281.63;5053159;28;20040;-83
2021/07/09 02:20:10;;;;;;;0.10;0.10;;;;;;;18.70;62.52;102282.38;5053488;28;20044;-81
2021/07/09 02:25:16;;;;;;;0.20;0.20;;;;;;;18.66;61.90;102282.53;5051858;28;20041;-80
2021/07/09 02:27:44;;;;;;;0.10;0.10;;;;;;;18.58;62.08;102275.59;5052716;28;20120;-80
2021/07/09 02:30:13;;;;;;;0.20;0.20;;;;;;;18.52;62.49;102282.97;5053417;28;20017;-81
2021/07/09 02:32:40;;;;;;;0.28;0.28;;;;;;;18.53;62.13;102284.69;5052982;28;20025;-80
2021/07/09 02:35:10;;;;;;;0.32;0.32;;;;;;;18.50;62.09;102277.63;5044611;28;20484;-79
2021/07/09 02:37:36;;;;;;;0.10;0.10;;;;;;;18.49;62.57;102277.69;5046375;28;20033;-80
2021/07/09 02:40:07;;;;;;;0.00;0.00;;;;;;;18.49;62.14;102275.88;5043543;28;20117;-80
2021/07/09 02:42:33;;;;;;;0.03;0.03;;;;;;;18.48;61.94;102276.81;5045032;28;20100;-80
2021/07/09 02:45:00;;;;;;;0.00;0.00;;;;;;;18.44;62.18;102280.50;5049482;28;20047;-80
2021/07/09 02:47:26;;;;;;;0.00;0.00;;;;;;;18.43;62.53;102282.31;5047678;28;20113;-79
2021/07/09 02:49:53;;;;;;;0.00;0.00;;;;;;;18.40;62.16;102282.38;5040939;28;20021;-80
2021/07/09 02:52:19;;;;;;;0.00;0.00;;;;;;;18.37;62.29;102287.00;5041901;28;20468;-80
2021/07/09 02:54:46;;;;;;;0.68;0.68;;;;;;;18.32;62.69;102292.50;5052563;28;20119;-80
2021/07/09 02:57:12;;;;;;;0.45;0.45;;;;;;;18.26;63.24;102281.94;5036266;28;21494;-80
2021/07/09 02:59:38;;;;;;;0.47;0.47;;;;;;;18.25;62.82;102285.53;5046124;28;20465;-80
2021/07/09 03:02:05;;;;;;;0.00;0.00;;;;;;;18.23;63.09;102282.00;5043059;28;20037;-80
2021/07/09 03:04:31;;;;;;;0.00;0.00;;;;;;;18.20;63.53;102282.13;5039239;28;20083;-80
2021/07/09 03:06:57;;;;;;;0.00;0.00;;;;;;;18.19;63.24;102283.03;5051490;28;20037;-80
2021/07/09 03:09:33;;;;;;;0.05;0.05;;;;;;;18.23;62.93;102287.38;5040587;28;20332;-79
2021/07/09 03:11:59;;;;;;;0.65;0.65;;;;;;;18.21;62.67;102281.19;5046882;28;20037;-80
2021/07/09 03:14:26;;;;;;;0.00;0.00;;;;;;;18.19;63.24;102280.34;5048610;28;20475;-80
2021/07/09 03:16:52;;;;;;;0.00;0.00;;;;;;;18.19;63.31;102286.56;5039195;28;20036;-79
2021/07/09 03:19:19;;;;;;;0.10;0.10;;;;;;;18.23;62.72;102279.31;5039272;28;20104;-80
2021/07/09 03:21:46;;;;;;;0.30;0.30;;;;;;;18.22;62.56;102281.13;5048962;28;20033;-81
2021/07/09 03:24:12;;;;;;;0.08;0.08;;;;;;;18.20;63.08;102277.63;5046761;28;20469;-81
2021/07/09 03:26:38;;;;;;;1.17;0.45;;;;;;;18.21;63.02;102273.16;5041423;28;20057;-81
2021/07/09 03:29:05;;;;;;;0.30;0.30;;;;;;;18.23;63.00;102276.63;5052104;28;20025;-81
2021/07/09 03:31:32;;;;;;;0.43;0.30;;;;;;;18.25;62.86;102272.13;5050117;28;20057;-81
2021/07/09 03:33:59;;;;;;;0.00;0.00;;;;;;;18.26;62.42;102277.44;5044870;28;20058;-81
2021/07/09 03:36:26;;;;;;;0.68;0.65;;;;;;;18.24;62.97;102267.69;5043003;28;20464;-80
2021/07/09 03:38:55;;;;;;;1.65;1.45;;;;;;;18.31;62.67;102268.41;5052194;28;20064;-81
2021/07/09 03:41:23;;;;;;;0.13;0.13;;;;;;;18.28;63.02;102269.38;5039369;28;20025;-81
2021/07/09 03:43:49;;;;;;;0.40;0.40;;;;;;;18.29;62.97;102271.09;5047396;28;20045;-80
2021/07/09 03:46:16;;;;;;;0.00;0.00;;;;;;;18.27;63.44;102278.34;5046922;28;20072;-81
2021/07/09 03:48:42;;;;;;;1.17;0.88;;;;;;;18.29;63.20;102273.78;5024580;28;20459;-81
2021/07/09 03:51:08;;;;;;;0.00;0.00;;;;;;;18.29;63.13;102276.47;5053319;28;20033;-81
2021/07/09 03:53:35;;;;;;;0.40;0.40;;;;;;;18.32;62.85;102272.81;5049790;28;20102;-80
2021/07/09 03:56:02;;;;;;;0.35;0.35;;;;;;;18.33;62.92;102278.16;5027009;28;20025;-80
2021/07/09 03:58:31;;;;;;;0.80;0.73;;;;;;;18.35;62.83;102276.28;5041908;28;20057;-80
2021/07/09 04:00:58;;;;;;;0.10;0.10;;;;;;;18.36;62.83;102278.03;5051417;28;20033;-81
2021/07/09 04:03:24;;;;;;;0.00;0.00;;;;;;;18.37;63.06;102273.56;5039646;28;20078;-80
2021/07/09 04:05:50;;;;;;;0.00;0.00;;;;;;;18.37;63.29;102278.94;5046577;28;20032;-81
2021/07/09 04:08:17;;;;;;;0.05;0.05;;;;;;;18.37;63.21;102285.19;5039363;28;20025;-80
2021/07/09 04:10:43;;;;;;;0.00;0.00;;;;;;;18.36;63.30;102288.78;5050150;28;20021;-80
2021/07/09 04:13:09;;;;;;;0.08;0.08;;;;;;;18.36;63.93;102288.78;5020428;28;20566;-81
2021/07/09 04:15:35;;;;;;;0.00;0.00;;;;;;;18.41;63.38;102286.84;5048462;28;20049;-80
2021/07/09 04:18:01;;;;;;;0.00;0.00;;;;;;;18.42;63.30;102290.41;5043913;28;20109;-80
2021/07/09 04:20:28;;;;;;;0.08;0.08;;;;;;;18.43;63.21;102286.81;5041630;28;20045;-81
2021/07/09 04:22:56;;;;;;;0.10;0.10;;;;;;;18.45;63.45;102281.38;5030573;28;20046;-80
2021/07/09 04:25:23;;;;;;;0.00;0.00;;;;;;;18.47;63.40;102284.88;5050556;28;20032;-81
2021/07/09 04:27:49;;;;;;;0.10;0.10;;;;;;;18.47;63.38;102284.88;5042416;28;20025;-80
2021/07/09 04:30:16;;;;;;;0.00;0.00;;;;;;;18.50;63.15;102291.03;5052930;28;20035;-82
2021/07/09 04:32:42;;;;;;;0.28;0.28;;;;;;;18.52;63.36;102293.69;5039665;28;20037;-80
2021/07/09 04:35:10;;;;;;;0.00;0.00;;;;;;;18.54;63.36;102297.19;5051245;28;20025;-80
2021/07/09 04:37:36;;;;;;;0.13;0.13;;;;;;;18.56;63.19;102288.16;5040855;28;20100;-80
2021/07/09 04:40:04;;;;;;;0.10;0.10;;;;;;;18.57;63.64;102287.25;5044948;28;20029;-80
2021/07/09 04:42:30;;;;;;;0.10;0.10;;;;;;;18.61;63.30;102282.66;5039438;28;20034;-80
2021/07/09 04:44:57;;;;;;;0.03;0.03;;;;;;;18.64;63.30;102287.97;5042545;28;20040;-80
2021/07/09 04:47:23;;;;;;;0.15;0.15;;;;;;;18.70;63.17;102290.44;5049786;28;20025;-79
2021/07/09 04:49:50;;;;;;;0.00;0.00;;;;;;;18.77;62.96;102288.44;5042365;28;20029;-80
2021/07/09 04:52:16;;;;;;;0.00;0.00;;;;;;;18.80;63.00;102287.47;5042558;28;20041;-80
2021/07/09 04:54:42;;;;;;;0.00;0.00;;;;;;;18.86;63.12;102295.34;5030437;28;20026;-81
2021/07/09 04:57:08;;;;;;;0.00;0.00;;;;;;;18.90;62.88;102292.53;5053759;28;20035;-81
2021/07/09 04:59:34;;;;;;;0.30;0.30;;;;;;;18.93;62.80;102291.56;5052462;28;20035;-80
2021/07/09 05:02:01;;;;;;;0.20;0.20;;;;;;;18.97;62.85;102290.53;5031173;28;20033;-80
2021/07/09 05:04:27;;;;;;;2.17;1.77;;;;;;;19.04;63.03;102296.56;5040824;28;20033;-81
2021/07/09 05:06:54;;;;;;;0.10;0.10;;;;;;;19.07;63.10;102301.84;5049887;28;20450;-80
2021/07/09 05:09:20;;;;;;;0.00;0.00;;;;;;;19.14;62.88;102302.53;5034306;28;20030;-79
2021/07/09 05:11:46;;;;;;;0.10;0.10;;;;;;;19.17;62.99;102297.06;5034463;28;20021;-80
2021/07/09 05:14:12;;;;;;;0.10;0.10;;;;;;;19.22;62.75;102295.09;5034350;28;20052;-80
2021/07/09 05:16:39;;;;;;;0.03;0.03;;;;;;;19.26;62.69;102291.38;5048407;28;20082;-80
2021/07/09 05:19:05;;;;;;;0.00;0.00;;;;;;;19.29;62.56;102304.72;5053402;28;20040;-80
2021/07/09 05:21:38;;;;;;;0.10;0.10;;;;;;;19.31;62.94;102300.16;5053492;28;20033;-80
2021/07/09 05:24:06;;;;;;;;;;;;;;;19.47;62.37;102303.19;5054444;28;20037;-80
2021/07/09 05:26:33;;;;;;;1.55;0.65;;;;;;;19.35;63.03;102304.50;5053938;28;19916;-80
2021/07/09 05:29:02;;;;;;;0.90;0.63;;;;;;;19.31;63.14;102305.53;5051605;28;20033;-80
2021/07/09 05:31:32;;;;;;;0.00;0.00;;;;;;;19.31;62.62;102302.84;5052542;28;20033;-81
2021/07/09 05:33:59;;;;;;;0.63;0.63;;;;;;;19.29;63.72;102302.03;5048802;28;20051;-80
2021/07/09 05:36:25;;;;;;;4.57;0.57;;;;;;;19.29;64.01;102299.34;5044443;28;20056;-82
2021/07/09 05:38:51;;;;;;;0.35;0.35;;;;;;;19.37;64.09;102301.75;5045846;28;20128;-80
2021/07/09 05:41:17;;;;;;;1.15;0.60;;;;;;;19.48;63.30;102309.47;5045488;28;20083;-81
2021/07/09 05:43:43;;;;;;;0.05;0.05;;;;;;;19.37;64.00;102312.50;5045379;28;20494;-80
2021/07/09 05:46:10;;;;;;;0.45;0.45;;;;;;;19.45;63.46;102306.88;5046686;28;20032;-81
2021/07/09 05:48:36;;;;;;;0.08;0.08;;;;;;;19.51;63.13;102312.91;5045988;28;20036;-81
2021/07/09 05:51:03;;;;;;;0.00;0.00;;;;;;;19.49;63.90;102303.13;5044234;28;20068;-80
2021/07/09 05:53:35;;;;;;;0.15;0.15;;;;;;;19.54;64.19;102307.44;5043751;28;20120;-80
2021/07/09 05:56:03;;;;;;;0.20;0.20;;;;;;;19.60;64.06;102310.84;5045765;28;20108;-79
2021/07/09 05:58:36;;;;;;;0.10;0.10;;;;;;;19.50;64.80;102310.28;5045601;28;20112;-81
2021/07/09 06:01:11;;;;;;;0.10;0.10;;;;;;;19.59;64.03;102301.91;5053012;28;20057;-80
2021/07/09 06:03:47;;;;;;;0.88;0.88;;;;;;;19.79;63.64;102314.66;5051234;28;20033;-83
2021/07/09 06:06:29;;;;;;;1.30;1.15;;;;;;;19.76;64.32;102309.38;5038795;28;20037;-80
2021/07/09 06:09:05;;;;;;;0.10;0.10;;;;;;;19.84;63.85;102304.63;5053056;28;20463;-80
2021/07/09 06:11:38;;;;;;;0.15;0.15;;;;;;;19.88;63.81;102308.97;5046009;28;20059;-82
2021/07/09 06:14:13;;;;;;;0.32;0.32;;;;;;;19.78;64.37;102309.34;5052428;28;20087;-81
2021/07/09 06:16:48;;;;;;;0.95;0.90;;;;;;;19.78;64.42;102309.34;5050115;28;20037;-81
2021/07/09 06:19:22;;;;;;;0.50;0.50;;;;;;;19.88;64.30;102310.78;5052501;28;20564;-82
2021/07/09 06:21:56;;;;;;;0.57;0.57;;;;;;;20.06;63.53;102308.34;5039382;28;20370;-81
2021/07/09 06:24:33;;;;;;;0.10;0.10;;;;;;;20.03;64.04;102299.47;5052719;28;20064;-81
2021/07/09 06:27:09;;;;;;;0.00;0.00;;;;;;;20.18;63.41;102299.84;5051356;28;20033;-81
2021/07/09 06:29:35;;;;;;;0.63;0.63;;;;;;;20.34;63.26;102295.63;5050705;28;20230;-80
2021/07/09 06:32:01;;;;;;;0.77;0.45;;;;;;;20.22;63.50;102290.69;5052655;28;20029;-82
2021/07/09 06:34:31;;;;;;;0.55;0.55;;;;;;;20.48;62.58;102291.53;5052572;28;20035;-83
2021/07/09 06:36:58;;;;;;;0.98;0.82;;;;;;;20.56;62.53;102292.13;5051347;28;20472;-83
2021/07/09 06:39:25;;;;;;;0.68;0.68;;;;;;;20.55;62.05;102284.97;5052920;28;20025;-85
2021/07/09 06:41:52;;;;;;;0.32;0.32;;;;;;;20.67;62.20;102279.09;5056226;28;20025;-82
2021/07/09 06:44:18;;;;;;;0.28;0.28;;;;;;;20.92;61.17;102283.53;5056790;28;20025;-82
2021/07/09 06:46:46;;;;;;;5.82;1.05;;;;;;;20.88;60.98;102281.88;5056484;28;20033;-82
2021/07/09 06:49:12;;;;;;;0.20;0.20;;;;;;;20.94;60.81;102286.16;5056327;28;20089;-82
2021/07/09 06:51:38;;;;;;;0.10;0.10;;;;;;;21.14;60.64;102288.03;5056976;28;20065;-82
2021/07/09 06:54:04;;;;;;;0.73;0.73;;;;;;;21.13;60.34;102292.56;5039463;28;20025;-83
2021/07/09 06:56:31;;;;;;;0.30;0.30;;;;;;;21.10;60.26;102286.41;5056817;28;20032;-84
2021/07/09 06:58:57;;;;;;;0.10;0.10;;;;;;;21.18;59.28;102289.66;5057530;28;20032;-86
2021/07/09 07:01:24;;;;;;;0.10;0.10;;;;;;;21.12;59.56;102289.91;5056162;28;20029;-80
2021/07/09 07:03:50;;;;;;;0.50;0.50;;;;;;;21.08;60.11;102282.91;5056928;28;20030;-81
2021/07/09 07:06:16;;;;;;;0.10;0.10;;;;;;;21.19;59.92;102285.16;5057374;28;20059;-83
2021/07/09 07:08:42;;;;;;;0.65;0.55;;;;;;;21.11;60.21;102294.44;5057053;28;20033;-81
2021/07/09 07:11:09;;;;;;;0.40;0.40;;;;;;;21.16;59.54;102291.56;5057052;28;20021;-83
2021/07/09 07:13:37;;;;;;;1.70;1.60;;;;;;;21.37;59.40;102294.25;5054613;28;20036;-85
2021/07/09 07:16:04;;;;;;;0.20;0.20;;;;;;;21.28;59.66;102291.03;5056880;28;20035;-84
2021/07/09 07:18:30;;;;;;;0.10;0.10;;;;;;;21.24;59.45;102289.38;5054125;28;20128;-84
2021/07/09 07:20:56;;;;;;;4.13;1.15;;;;;;;21.25;58.95;102293.84;5056067;28;20036;-83
2021/07/09 07:23:23;;;;;;;0.20;0.20;;;;;;;21.30;59.33;102293.66;5056336;28;20025;-83
2021/07/09 07:25:50;;;;;;;0.10;0.10;;;;;;;21.45;58.40;102292.13;5052613;28;20033;-83
2021/07/09 07:28:17;;;;;;;1.30;0.90;;;;;;;21.57;57.97;102306.91;5055075;28;20040;-84
2021/07/09 07:30:44;;;;;;;0.10;0.10;;;;;;;21.56;57.79;102306.06;5054765;28;20041;-84
2021/07/09 07:33:10;;;;;;;0.90;0.90;;;;;;;21.76;57.10;102297.09;5054465;28;20454;-83
2021/07/09 07:35:38;;;;;;;0.55;0.55;;;;;;;21.56;56.83;102303.34;5054980;28;20032;-82
2021/07/09 07:38:07;;;;;;;0.32;0.32;;;;;;;21.64;56.32;102293.09;5053856;28;20436;-83
2021/07/09 07:40:35;;;;;;;0.65;0.65;;;;;;;21.73;56.30;102301.75;5054072;28;20029;-81
2021/07/09 07:43:04;;;;;;;6.05;2.25;;;;;;;21.89;56.66;102305.50;5055692;28;20361;-82
2021/07/09 07:45:32;;;;;;;1.83;1.73;;;;;;;22.05;56.15;102296.72;5056290;28;20036;-80
2021/07/09 07:47:58;;;;;;;0.40;0.40;;;;;;;22.03;56.33;102294.13;5054875;28;20032;-81
2021/07/09 07:50:26;;;;;;;0.30;0.30;;;;;;;22.05;56.15;102297.59;5055549;28;20181;-82
2021/07/09 07:52:52;;;;;;;1.15;0.80;;;;;;;22.23;56.13;102295.88;5054900;28;20508;-83
2021/07/09 07:55:18;;;;;;;0.10;0.10;;;;;;;22.18;56.42;102295.22;5054844;28;20036;-80
2021/07/09 07:57:45;;;;;;;3.78;0.98;;;;;;;22.35;55.97;102298.97;5054802;28;20028;-80
2021/07/09 08:00:12;;;;;;;0.30;0.30;;;;;;;22.23;55.84;102301.28;5054770;28;20487;-81
2021/07/09 08:02:39;;;;;;;0.20;0.20;;;;;;;22.41;55.26;102301.41;5054217;28;20024;-82
2021/07/09 08:05:08;;;;;;;0.50;0.50;;;;;;;22.27;54.07;102305.59;5054809;28;20060;-81
2021/07/09 08:07:34;;;;;;;1.90;1.75;;;;;;;22.42;54.43;102289.66;5054453;28;20411;-80
2021/07/09 08:10:01;;;;;;;0.55;0.55;;;;;;;22.49;54.78;102301.03;5054902;28;20456;-81
2021/07/09 08:12:27;;;;;;;0.40;0.40;;;;;;;22.74;54.08;102290.81;5054179;28;20391;-81
2021/07/09 08:14:54;;;;;;;0.55;0.55;;;;;;;22.67;53.79;102294.75;5053717;28;20029;-81
2021/07/09 08:17:20;;;;;;;0.35;0.35;;;;;;;22.88;54.08;102298.25;5054419;28;20476;-82
2021/07/09 08:19:46;;;;;;;0.73;0.60;;;;;;;22.97;54.52;102298.72;5054296;28;20025;-80
2021/07/09 08:22:12;;;;;;;1.38;1.27;;;;;;;22.90;54.07;102301.75;5054594;28;20458;-82
2021/07/09 08:24:38;;;;;;;0.20;0.20;;;;;;;22.83;52.88;102296.72;5083493;22;20127;-82
2021/07/09 08:27:05;;;;;;;0.38;0.30;;;;;;;23.12;52.39;102295.28;5071425;28;20450;-84
2021/07/09 08:29:31;;;;;;;0.68;0.68;;;;;;;23.19;53.37;102295.88;5074125;28;20024;-85
2021/07/09 08:31:58;;;;;;;0.75;0.75;;;;;;;23.36;52.82;102292.31;5074594;28;20039;-83
2021/07/09 08:34:25;;;;;;;1.00;0.63;;;;;;;23.14;52.87;102292.50;5065332;28;20023;-83
2021/07/09 08:36:51;;;;;;;0.90;0.90;;;;;;;23.10;51.61;102291.75;5054436;28;20107;-82
2021/07/09 08:39:21;;;;;;;0.43;0.43;;;;;;;23.20;52.21;102287.69;5056898;28;20033;-84
2021/07/09 08:41:48;;;;;;;0.68;0.68;;;;;;;23.24;52.69;102288.41;5064617;28;20029;-85
2021/07/09 08:44:15;;;;;;;0.10;0.10;;;;;;;23.34;52.60;102295.09;5060840;28;20032;-86
2021/07/09 08:46:42;;;;;;;4.18;2.25;;;;;;;23.36;52.08;102292.31;5061631;28;20029;-85
2021/07/09 08:49:13;;;;;;;0.13;0.13;;;;;;;23.32;51.74;102293.44;5063019;28;20475;-85
2021/07/09 08:51:39;;;;;;;0.30;0.30;;;;;;;23.16;51.74;102296.91;5063424;28;20028;-86
2021/07/09 08:54:11;;;;;;;0.20;0.20;;;;;;;23.23;51.09;102284.81;5063146;28;20391;-86
2021/07/09 08:56:37;;;;;;;0.40;0.40;;;;;;;22.92;51.99;102289.03;5058787;28;20391;-86
2021/07/09 08:59:04;;;;;;;0.40;0.40;;;;;;;22.97;51.59;102286.09;5061635;28;20052;-86
2021/07/09 09:01:30;;;;;;;0.20;0.20;;;;;;;22.92;51.02;102283.63;5064364;28;20025;-87
2021/07/09 09:04:07;;;;;;;0.28;0.28;;;;;;;23.37;51.37;102275.13;5061854;28;20021;-86
2021/07/09 09:06:33;;;;;;;0.10;0.10;;;;;;;23.53;50.57;102286.91;5062150;28;20109;-85
2021/07/09 09:09:15;;;;;;;0.55;0.55;;;;;;;23.78;50.21;102279.34;5063846;28;20028;-86
2021/07/09 09:12:00;;;;;;;0.05;0.05;;;;;;;23.96;49.79;102272.09;5061840;28;20523;-87
2021/07/09 09:14:26;;;;;;;0.52;0.52;;;;;;;23.99;49.46;102275.50;5063815;28;20109;-86
2021/07/09 09:16:52;;;;;;;0.00;0.00;;;;;;;24.09;49.47;102272.28;5062506;28;20017;-84
2021/07/09 09:19:21;;;;;;;0.22;0.22;;;;;;;24.29;49.14;102277.50;5063749;28;20024;-84
2021/07/09 09:22:10;;;;;;;0.10;0.10;;;;;;;24.44;48.41;102283.03;5063899;28;20457;-85
2021/07/09 09:24:36;;;;;;;0.20;0.20;;;;;;;24.53;48.34;102272.50;5062191;28;20546;-84
2021/07/09 09:27:19;;;;;;;1.17;0.85;;;;;;;24.55;48.74;102272.44;5062239;28;20032;-84
2021/07/09 09:29:45;;;;;;;0.13;0.13;;;;;;;24.58;48.02;102285.81;5063397;28;20029;-86
2021/07/09 09:32:13;;;;;;;0.80;0.70;;;;;;;24.64;48.03;102273.75;5061462;28;20384;-85
2021/07/09 09:37:28;;;;;;;0.30;0.30;;;;;;;24.83;47.65;102268.19;5081565;28;20391;-85
2021/07/09 09:39:54;;;;;;;0.17;0.17;;;;;;;24.92;46.39;102269.47;5080782;28;20024;-88
2021/07/09 09:42:24;;;;;;;1.23;0.57;;;;;;;25.20;46.56;102266.03;5068841;28;20115;-85
2021/07/09 09:47:38;;;;;;;0.30;0.30;;;;;;;24.70;46.36;102271.59;5078376;27;20392;-86
2021/07/09 09:50:13;;;;;;;0.22;0.22;;;;;;;24.82;45.79;102259.19;5068494;28;20798;-86
2021/07/09 10:05:44;;;;;;;0.43;0.43;;;;;;;24.77;45.18;102254.97;5113964;27;20425;-88
2021/07/09 10:08:13;;;;;;;0.10;0.10;;;;;;;24.85;46.23;102253.56;5083938;28;20292;-91
2021/07/09 10:10:42;;;;;;;1.27;1.17;;;;;;;24.90;46.34;102260.53;5103228;28;20111;-94
2021/07/09 10:13:13;;;;;;;0.63;0.57;;;;;;;25.04;45.82;102257.91;5100020;28;20115;-88
2021/07/09 10:15:40;;;;;;;0.95;0.85;;;;;;;25.26;46.45;102252.09;5098806;28;20047;-94
2021/07/09 10:18:13;;;;;;;0.10;0.10;;;;;;;25.54;44.57;102255.00;5103858;28;20030;-93
2021/07/09 10:20:41;;;;;;;1.08;1.08;;;;;;;25.71;44.79;102246.69;5099849;28;20080;-93
2021/07/09 10:23:09;;;;;;;0.43;0.43;;;;;;;25.71;44.16;102251.22;5097510;28;20035;-93
2021/07/09 10:25:37;;;;;;;6.53;0.55;;;;;;;25.69;44.61;102248.59;5097974;28;20115;-92
2021/07/09 10:28:07;;;;;;;0.45;0.45;;;;;;;25.59;43.40;102244.72;5087528;28;20464;-93
2021/07/09 10:30:36;;;;;;;0.88;0.88;;;;;;;25.71;43.74;102253.94;5080166;28;20028;-94
2021/07/09 10:33:28;;;;;;;0.50;0.50;;;;;;;25.83;43.82;102245.91;5090926;28;20147;-93
2021/07/09 10:35:56;;;;;;;0.20;0.20;;;;;;;25.50;43.53;102246.16;5094589;28;20181;-92
2021/07/09 10:38:24;;;;;;;0.45;0.20;;;;;;;25.74;43.65;102245.63;5094389;28;20029;-93
2021/07/09 10:40:52;;;;;;;0.65;0.65;;;;;;;25.62;42.10;102239.09;5092603;28;20471;-93
2021/07/09 10:43:20;;;;;;;0.52;0.52;;;;;;;25.82;42.61;102232.41;5076753;28;20024;-93
2021/07/09 10:45:48;;;;;;;0.10;0.10;;;;;;;25.78;42.79;102237.19;5097474;28;20028;-92
2021/07/09 10:48:18;;;;;;;0.45;0.45;;;;;;;26.02;42.57;102236.63;5111485;28;20024;-90
2021/07/09 10:50:46;;;;;;;4.28;0.47;;;;;;;26.18;43.19;102233.78;5101167;28;20056;-94
2021/07/09 11:01:28;;;;;;;0.10;0.10;;;;;;;26.62;43.15;102237.31;5066935;28;20410;-90
2021/07/09 11:06:41;;;;;;;0.45;0.45;;;;;;;26.94;41.31;102224.31;5083326;27;20478;-84
2021/07/09 11:09:12;;;;;;;0.10;0.10;;;;;;;27.16;39.56;102230.13;5069810;28;20079;-90
2021/07/09 11:14:37;;;;;;;0.10;0.10;;;;;;;27.04;39.58;102232.72;5077930;27;20415;-89
2021/07/09 11:17:21;;;;;;;0.17;0.17;;;;;;;27.10;40.25;102225.97;5069640;28;20409;-89
2021/07/09 11:19:49;;;;;;;0.10;0.10;;;;;;;26.82;40.08;102232.41;5070317;28;20112;-87
2021/07/09 11:22:16;;;;;;;0.17;0.17;;;;;;;27.07;40.98;102227.06;5070819;28;20051;-88
2021/07/09 11:24:53;;;;;;;0.63;0.63;;;;;;;26.96;39.48;102219.63;5070373;28;20031;-88
2021/07/09 11:27:22;;;;;;;0.80;0.80;;;;;;;27.32;38.42;102229.94;5070472;28;20029;-92
2021/07/09 11:29:50;;;;;;;1.20;1.20;;;;;;;27.57;40.81;102227.25;5071422;28;20029;-88
2021/07/09 11:32:18;;;;;;;0.10;0.10;;;;;;;27.67;39.72;102232.91;5069523;28;20029;-87
2021/07/09 11:34:50;;;;;;;0.95;0.52;;;;;;;27.97;39.67;102234.41;5069830;28;20057;-83
2021/07/09 11:37:20;;;;;;;0.50;0.50;;;;;;;28.20;38.67;102226.44;5068197;28;20106;-89
2021/07/09 11:39:49;;;;;;;0.10;0.10;;;;;;;28.38;40.40;102219.66;5070261;28;20033;-84
2021/07/09 11:45:06;;;;;;;1.45;1.27;;;;;;;28.28;37.21;102228.63;5056414;27;20459;-84
2021/07/09 11:47:35;;;;;;;0.35;0.35;;;;;;;28.52;36.42;102221.34;5051411;28;20511;-82
2021/07/09 11:52:44;;;;;;;0.57;0.57;;;;;;;28.66;36.88;102222.16;5082246;27;20430;-88
2021/07/09 11:55:15;;;;;;;0.20;0.20;;;;;;;28.70;34.96;102216.41;5041610;28;20044;-82
2021/07/09 11:57:42;;;;;;;0.30;0.30;;;;;;;28.12;36.40;102229.75;5037580;28;20531;-84
2021/07/09 12:00:11;;;;;;;0.57;0.57;;;;;;;28.17;36.28;102221.25;5053422;28;20056;-82
2021/07/09 12:02:38;;;;;;;1.10;1.00;;;;;;;28.33;36.25;102227.28;5057505;28;20025;-85
2021/07/09 12:05:07;;;;;;;1.08;1.05;;;;;;;28.15;36.80;102225.94;5064624;28;20104;-83
2021/07/09 12:07:43;;;;;;;0.52;0.52;;;;;;;27.89;37.31;102223.22;5062181;28;20045;-84
2021/07/09 12:10:17;;;;;;;1.70;1.45;;;;;;;27.73;38.50;102227.03;5048269;28;20043;-83