Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:10;;;;;;;2.88;0.20;;;19.20;98.40;;;;;;5127143;27;20024;-79
2021/12/10 00:04:41;;;;;;;0.50;0.10;;;18.90;97.30;;;;;;5103364;27;20043;-78
2021/12/10 00:07:20;;;;;;;0.15;0.10;;;18.80;99.00;;;;;;5126072;27;20066;-76
2021/12/10 00:09:54;;;;;;;0.35;0.10;;;18.50;99.90;;;;;;5106089;27;20027;-78
2021/12/10 00:12:30;;;;;;;1.23;0.17;;;18.00;99.90;;;;;;5124921;27;20068;-76
2021/12/10 00:14:57;;;;;;;0.40;0.10;;;17.60;99.90;;;;;;5119025;27;20023;-76
2021/12/10 00:17:25;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5124655;27;20027;-78
2021/12/10 00:19:57;;;;;;;1.25;0.25;;;16.90;99.90;;;;;;5123702;27;20031;-78
2021/12/10 00:22:35;;;;;;;1.27;0.20;;;16.60;99.90;;;;;;5120769;27;20015;-77
2021/12/10 00:25:04;;;;;;;0.30;0.10;;;16.40;99.90;;;;;;5120363;27;20031;-77
2021/12/10 00:27:33;;;;;;;3.20;0.40;;;16.20;99.90;;;;;;5130646;27;20383;-75
2021/12/10 00:30:08;;;;;;;1.13;0.20;;;16.10;99.90;;;;;;5131515;27;20998;-76
2021/12/10 00:32:43;;;;;;;0.22;0.10;;;15.90;99.90;;;;;;5129344;27;20405;-75
2021/12/10 00:35:27;;;;;;;2.42;0.50;;;15.70;99.90;;;;;;5130797;27;20027;-75
2021/12/10 00:37:54;;;;;;;1.23;0.40;;;15.70;99.90;;;;;;5129839;27;20422;-75
2021/12/10 00:40:24;;;;;;;1.52;0.60;;;15.50;99.90;;;;;;5123409;27;20060;-74
2021/12/10 00:42:52;;;;;;;1.15;0.10;;;15.40;99.90;;;;;;5122090;27;20084;-76
2021/12/10 00:45:21;;;;;;;2.97;0.20;;;15.30;99.90;;;;;;5132955;27;20470;-73
2021/12/10 00:47:50;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;5131653;27;20110;-78
2021/12/10 00:50:21;;;;;;;1.48;0.10;;;15.10;99.90;;;;;;5132267;27;20139;-78
2021/12/10 00:52:50;;;;;;;0.65;0.22;;;15.10;99.90;;;;;;5127371;27;20043;-79
2021/12/10 00:55:18;;;;;;;1.65;0.55;;;15.20;99.90;;;;;;5126631;27;20051;-77
2021/12/10 00:57:46;;;;;;;2.15;1.23;;;15.20;99.90;;;;;;5120466;27;20058;-76
2021/12/10 01:00:25;;;;;;;0.75;0.35;;;15.20;99.90;;;;;;5124529;27;20390;-77
2021/12/10 01:02:53;;;;;;;1.77;0.40;;;15.20;99.90;;;;;;5121040;27;20107;-72
2021/12/10 01:05:22;;;;;;;1.63;0.38;;;15.20;99.90;;;;;;5120388;27;20058;-75
2021/12/10 01:07:50;;;;;;;0.35;0.30;;;15.30;99.90;;;;;;5122577;27;20031;-72
2021/12/10 01:10:22;;;;;;;0.38;0.20;;;15.30;99.90;;;;;;5118079;27;20023;-72
2021/12/10 01:12:52;;;;;;;0.85;0.20;;;15.40;99.90;;;;;;5121783;27;20030;-73
2021/12/10 01:24:15;;;;;;;1.70;0.30;;;15.40;99.90;;;;;;5121400;27;20023;-74
2021/12/10 01:29:17;;;;;;;0.43;0.22;;;15.50;99.90;;;;;;5120114;27;20066;-71
2021/12/10 01:31:47;;;;;;;1.67;0.30;;;15.50;99.90;;;;;;5118228;27;20486;-72
2021/12/10 01:34:16;;;;;;;0.73;0.30;;;15.50;99.90;;;;;;5117852;27;20019;-75
2021/12/10 01:36:44;;;;;;;0.30;0.22;;;15.70;99.90;;;;;;5121425;27;20128;-74
2021/12/10 01:39:18;;;;;;;0.70;0.28;;;15.80;99.90;;;;;;5097715;28;20044;-74
2021/12/10 01:41:53;;;;;;;0.32;0.30;;;15.90;99.90;;;;;;5099284;28;20031;-74
2021/12/10 01:44:29;;;;;;;0.88;0.20;;;16.00;99.90;;;;;;5099999;28;20051;-77
2021/12/10 01:46:59;;;;;;;0.60;0.30;;;16.10;99.90;;;;;;5097542;28;20031;-75
2021/12/10 01:49:27;;;;;;;0.52;0.30;;;16.30;99.90;;;;;;5095994;28;21148;-79
2021/12/10 01:51:55;;;;;;;3.28;0.40;;;16.40;99.90;;;;;;5106357;28;20135;-76
2021/12/10 01:54:30;;;;;;;1.27;0.20;;;16.60;99.90;;;;;;5104116;28;20106;-74
2021/12/10 01:57:02;;;;;;;0.70;0.13;;;17.00;99.90;;;;;;5099357;28;20027;-74
2021/12/10 01:59:32;;;;;;;0.63;0.20;;;17.20;99.90;;;;;;5095677;28;20028;-74
2021/12/10 02:02:04;;;;;;;1.80;0.40;;;17.40;99.90;;;;;;5098462;28;20036;-75
2021/12/10 02:04:34;;;;;;;0.63;0.30;;;17.60;99.90;;;;;;5107506;28;20035;-75
2021/12/10 02:07:05;;;;;;;1.00;0.40;;;17.80;99.90;;;;;;5105575;28;20023;-74
2021/12/10 02:09:32;;;;;;;1.13;0.30;;;17.70;99.90;;;;;;5106150;28;20119;-75
2021/12/10 02:12:00;;;;;;;1.98;0.40;;;17.80;99.90;;;;;;5105687;28;21549;-80
2021/12/10 02:14:28;;;;;;;0.75;0.20;;;17.90;99.90;;;;;;5102270;28;20030;-76
2021/12/10 02:16:58;;;;;;;0.70;0.32;;;18.30;99.90;;;;;;5103581;28;20499;-76
2021/12/10 02:19:26;;;;;;;0.63;0.20;;;19.00;99.90;;;;;;5099331;28;20085;-78
2021/12/10 02:21:54;;;;;;;0.65;0.30;;;19.50;99.90;;;;;;5107185;28;20020;-74
2021/12/10 02:24:22;;;;;;;0.20;0.17;;;19.90;99.90;;;;;;5103570;28;20031;-75
2021/12/10 02:26:56;;;;;;;0.65;0.10;;;20.30;99.90;;;;;;5106701;28;20039;-75
2021/12/10 02:29:26;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5104110;28;20038;-73
2021/12/10 02:31:54;;;;;;;0.22;0.10;;;20.20;99.90;;;;;;5104886;28;20043;-74
2021/12/10 02:34:23;;;;;;;1.58;0.13;;;19.90;99.90;;;;;;5101466;28;20143;-74
2021/12/10 02:36:51;;;;;;;0.70;0.17;;;19.60;99.90;;;;;;5106065;27;20035;-78
2021/12/10 02:39:23;;;;;;;0.30;0.10;;;19.50;99.90;;;;;;5115309;27;20511;-78
2021/12/10 02:41:51;;;;;;;0.50;0.10;;;19.50;99.90;;;;;;5106778;27;20052;-76
2021/12/10 02:44:30;;;;;;;0.80;0.10;;;19.40;99.90;;;;;;5132721;27;20032;-78
2021/12/10 02:46:58;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5120813;27;20036;-80
2021/12/10 02:49:27;;;;;;;1.38;0.10;;;19.30;99.90;;;;;;5120338;27;20682;-79
2021/12/10 02:51:54;;;;;;;1.65;0.17;;;19.20;99.90;;;;;;5125819;27;20093;-80
2021/12/10 02:54:32;;;;;;;0.43;0.10;;;19.30;99.90;;;;;;5125762;27;20037;-76
2021/12/10 02:57:04;;;;;;;0.38;0.00;;;19.30;99.90;;;;;;5125553;27;20035;-77
2021/12/10 02:59:32;;;;;;;0.30;0.13;;;19.50;99.90;;;;;;5129927;27;20076;-80
2021/12/10 03:02:00;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5131141;27;20098;-78
2021/12/10 03:04:28;;;;;;;0.85;0.20;;;19.50;99.90;;;;;;5129112;27;20027;-75
2021/12/10 03:06:58;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5127631;27;20035;-76
2021/12/10 03:09:27;;;;;;;0.22;0.00;;;19.40;99.90;;;;;;5132662;27;20084;-79
2021/12/10 03:11:56;;;;;;;0.68;0.10;;;19.40;99.90;;;;;;5130613;27;20130;-81
2021/12/10 03:14:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5126048;27;20035;-78
2021/12/10 03:16:58;;;;;;;1.35;0.00;;;19.40;99.90;;;;;;5124730;27;20138;-78
2021/12/10 03:19:26;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5133393;27;20018;-77
2021/12/10 03:21:54;;;;;;;0.55;0.10;;;19.30;99.90;;;;;;5132827;27;20381;-80
2021/12/10 03:24:24;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5132582;27;20053;-80
2021/12/10 03:26:53;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5131610;27;20062;-81
2021/12/10 03:29:28;;;;;;;0.25;0.00;;;19.30;99.90;;;;;;5132001;27;20023;-78
2021/12/10 03:31:58;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5125805;27;20863;-78
2021/12/10 03:34:25;;;;;;;0.15;0.00;;;19.50;99.90;;;;;;5120256;27;20032;-78
2021/12/10 03:36:53;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5123727;27;20055;-78
2021/12/10 03:39:24;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5132699;27;20121;-79
2021/12/10 03:41:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5130638;27;20042;-77
2021/12/10 03:44:21;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5127429;27;20058;-77
2021/12/10 03:46:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5129603;27;20042;-78
2021/12/10 03:49:18;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5133680;27;20355;-78
2021/12/10 03:51:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5128690;27;20030;-79
2021/12/10 03:54:16;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5123449;27;20381;-77
2021/12/10 03:56:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5130958;27;20411;-76
2021/12/10 03:59:16;;;;;;;0.03;0.00;;;20.80;99.90;;;;;;5129846;27;20058;-76
2021/12/10 04:01:46;;;;;;;0.35;0.00;;;20.90;99.90;;;;;;5124938;27;20467;-78
2021/12/10 04:04:18;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5129403;27;20519;-77
2021/12/10 04:06:46;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5116497;27;20034;-75
2021/12/10 04:09:15;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5119800;27;20031;-75
2021/12/10 04:11:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5121198;27;20023;-76
2021/12/10 04:14:10;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5116382;27;20071;-75
2021/12/10 04:16:38;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5119072;27;20031;-75
2021/12/10 04:19:09;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5121283;27;20012;-75
2021/12/10 04:21:40;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5116984;27;20031;-75
2021/12/10 04:24:19;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5121209;27;20030;-78
2021/12/10 04:26:48;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5120608;27;20032;-78
2021/12/10 04:29:19;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5119299;27;20035;-77
2021/12/10 04:31:52;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5122931;27;20642;-76
2021/12/10 04:34:21;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5121701;27;20031;-77
2021/12/10 04:36:50;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;5124704;27;20582;-77
2021/12/10 04:39:19;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5116803;27;20386;-77
2021/12/10 04:41:47;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5124415;27;20042;-77
2021/12/10 04:44:15;;;;;;;0.73;0.08;;;21.60;99.90;;;;;;5111085;27;20448;-78
2021/12/10 04:46:42;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5128441;27;20031;-77
2021/12/10 04:49:13;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5120921;27;20024;-77
2021/12/10 04:51:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5121376;27;20029;-77
2021/12/10 04:54:12;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5121465;27;20031;-78
2021/12/10 04:56:41;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5120463;27;20023;-78
2021/12/10 04:59:11;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5119912;27;20023;-76
2021/12/10 05:01:39;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5122863;27;20437;-77
2021/12/10 05:04:07;;;;;;;0.30;0.00;;;20.50;99.90;;;;;;5130726;27;20034;-76
2021/12/10 05:06:36;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5125901;27;20023;-76
2021/12/10 05:09:07;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5119826;27;20050;-77
2021/12/10 05:11:35;;;;;;;0.10;0.08;;;20.20;99.90;;;;;;5126279;27;20031;-76
2021/12/10 05:14:03;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5120138;27;20478;-78
2021/12/10 05:16:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5119305;27;20026;-80
2021/12/10 05:19:01;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5097005;27;20027;-75
2021/12/10 05:21:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5125585;27;20023;-78
2021/12/10 05:24:00;;;;;;;0.43;0.00;;;20.20;99.90;;;;;;5120987;27;20028;-82
2021/12/10 05:26:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5101014;27;20079;-78
2021/12/10 05:28:55;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5119574;27;20027;-77
2021/12/10 05:31:23;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5121878;27;20112;-79
2021/12/10 05:33:51;;;;;;;2.17;0.00;;;20.20;99.90;;;;;;5119242;27;20023;-75
2021/12/10 05:36:18;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5118110;27;20083;-78
2021/12/10 05:38:46;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5122392;27;20042;-77
2021/12/10 05:41:14;;;;;;;3.05;0.00;;;20.40;99.90;;;;;;5123678;27;20023;-79
2021/12/10 05:43:42;;;;;;;1.83;0.00;;;20.40;99.90;;;;;;5127836;27;20375;-78
2021/12/10 05:46:12;;;;;;;0.32;0.00;;;20.40;99.90;;;;;;5126772;27;20023;-78
2021/12/10 05:48:41;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5120851;27;20027;-76
2021/12/10 05:51:08;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5126664;27;20034;-77
2021/12/10 05:53:36;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5116451;27;20076;-77
2021/12/10 05:56:05;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5118841;28;20026;-80
2021/12/10 05:58:32;;;;;;;0.03;0.00;;;20.20;99.90;;;;;;5113959;27;20035;-78
2021/12/10 06:01:06;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5122110;28;20019;-78
2021/12/10 06:03:37;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5113573;28;20150;-79
2021/12/10 06:06:06;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5118267;28;20039;-77
2021/12/10 06:08:34;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5123606;28;20150;-76
2021/12/10 06:11:03;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5122744;28;20042;-82
2021/12/10 06:13:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5095854;28;20493;-80
2021/12/10 06:15:57;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5118025;28;20038;-81
2021/12/10 06:18:25;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5114728;28;20406;-79
2021/12/10 06:20:54;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5117565;28;20031;-79
2021/12/10 06:23:22;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5118556;28;20505;-78
2021/12/10 06:25:50;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5128468;28;20035;-79
2021/12/10 06:28:20;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5120032;28;20015;-78
2021/12/10 06:30:50;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5127091;28;20027;-78
2021/12/10 06:33:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5127051;28;20428;-79
2021/12/10 06:35:51;;;;;;;0.45;0.00;;;19.60;99.90;;;;;;5121947;28;20042;-79
2021/12/10 06:38:21;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5127216;28;20051;-78
2021/12/10 06:40:50;;;;;;;0.32;0.00;;;19.60;99.90;;;;;;5119429;28;20367;-79
2021/12/10 06:43:19;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5120414;28;20024;-79
2021/12/10 06:45:47;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5119731;28;20035;-81
2021/12/10 06:48:16;;;;;;;0.03;0.00;;;19.30;99.90;;;;;;5127648;28;20027;-80
2021/12/10 06:50:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5116246;28;20046;-81
2021/12/10 06:53:19;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5121010;28;20179;-80
2021/12/10 06:55:47;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5116410;27;20031;-81
2021/12/10 06:58:16;;;;;;;0.85;0.10;;;19.20;99.90;;;;;;5120721;27;20087;-81
2021/12/10 07:00:52;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5118205;27;20054;-79
2021/12/10 07:03:22;;;;;;;;;;;19.30;99.90;;;;;;5119952;28;20505;-79
2021/12/10 07:05:52;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5125795;28;19984;-79
2021/12/10 07:08:22;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5122053;28;20023;-78
2021/12/10 07:10:49;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;5127636;27;20058;-79
2021/12/10 07:13:17;;;;;;;0.05;0.00;;;18.90;99.90;;;;;;5120312;27;20031;-79
2021/12/10 07:15:47;;;;;;;0.57;0.00;;;18.90;99.90;;;;;;5119298;27;20032;-79
2021/12/10 07:18:17;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5124484;27;20042;-81
2021/12/10 07:20:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5124250;27;20042;-79
2021/12/10 07:23:12;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5122389;27;20163;-80
2021/12/10 07:25:40;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5117592;27;20102;-80
2021/12/10 07:28:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5121005;27;20024;-79
2021/12/10 07:30:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5123577;27;20042;-79
2021/12/10 07:33:03;;;;;;;1.65;0.00;;;18.00;99.90;;;;;;5124133;27;20025;-77
2021/12/10 07:35:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5119594;27;20051;-77
2021/12/10 07:37:58;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5126946;27;20040;-77
2021/12/10 07:40:28;;;;;;;0.52;0.00;;;17.50;99.90;;;;;;5127872;27;20670;-77
2021/12/10 07:42:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5120481;27;20027;-78
2021/12/10 07:45:26;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5131656;27;20073;-79
2021/12/10 07:48:00;;;;;;;0.22;0.10;;;17.20;99.90;;;;;;5130591;27;20054;-79
2021/12/10 07:50:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5125570;27;20401;-79
2021/12/10 07:53:01;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5124131;27;20486;-80
2021/12/10 07:55:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5121050;27;20031;-79
2021/12/10 07:58:02;;;;;;;0.47;0.00;;;16.90;99.90;;;;;;5121389;27;20059;-79
2021/12/10 08:00:32;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5130476;27;20028;-79
2021/12/10 08:03:00;;;;;;;0.35;0.00;;;16.80;99.90;;;;;;5127229;27;20102;-82
2021/12/10 08:05:28;;;;;;;0.17;0.00;;;16.80;99.90;;;;;;5099978;27;20424;-81
2021/12/10 08:07:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5123997;27;20019;-81
2021/12/10 08:10:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5124885;27;20042;-81
2021/12/10 08:12:52;;;;;;;0.03;0.00;;;16.80;99.90;;;;;;5117301;27;20046;-81
2021/12/10 08:15:19;;;;;;;0.20;0.08;;;16.80;99.90;;;;;;5135500;27;20039;-82
2021/12/10 08:17:48;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5131250;27;20034;-82
2021/12/10 08:20:20;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5135067;27;20041;-81
2021/12/10 08:22:49;;;;;;;0.30;0.10;;;16.80;99.90;;;;;;5132871;27;20023;-81
2021/12/10 08:25:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5129708;27;20088;-81
2021/12/10 08:27:47;;;;;;;1.45;0.10;;;16.90;99.90;;;;;;5130152;27;20034;-80
2021/12/10 08:30:18;;;;;;;0.77;0.10;;;17.00;99.90;;;;;;5122697;27;20035;-81
2021/12/10 08:32:46;;;;;;;0.35;0.10;;;17.00;99.90;;;;;;5125170;27;20777;-80
2021/12/10 08:35:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5121243;27;20477;-81
2021/12/10 08:37:52;;;;;;;1.08;0.00;;;17.00;99.90;;;;;;5123134;27;20453;-80
2021/12/10 08:40:26;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;5129583;27;20031;-77
2021/12/10 08:42:54;;;;;;;0.15;0.00;;;16.80;99.90;;;;;;5121707;27;20543;-78
2021/12/10 08:45:23;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;5127119;27;20039;-78
2021/12/10 08:47:55;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5128758;27;20507;-78
2021/12/10 08:50:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5129295;27;20102;-78
2021/12/10 08:53:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5124886;27;20022;-79
2021/12/10 08:55:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5127368;27;20027;-79
2021/12/10 08:58:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5126500;27;20635;-81
2021/12/10 09:00:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5116313;27;20024;-78
2021/12/10 09:03:01;;;;;;;1.15;0.00;;;16.60;99.90;;;;;;5120520;27;20126;-78
2021/12/10 09:05:29;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5118450;27;20142;-80
2021/12/10 09:07:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5119353;27;20023;-80
2021/12/10 09:10:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5118267;27;20568;-79
2021/12/10 09:12:56;;;;;;;0.77;0.35;;;16.50;99.90;;;;;;5126474;27;20027;-79
2021/12/10 09:15:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5124871;27;20042;-78
2021/12/10 09:17:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5118723;27;20617;-80
2021/12/10 09:20:36;;;;;;;0.10;0.00;;;16.40;99.90;;;;;;5120470;27;20035;-78
2021/12/10 09:23:05;;;;;;;0.10;0.00;;;16.40;99.90;;;;;;5124689;27;20028;-81
2021/12/10 09:25:33;;;;;;;1.65;0.10;;;16.40;99.90;;;;;;5117079;27;20034;-78
2021/12/10 09:28:00;;;;;;;3.30;0.10;;;16.40;99.90;;;;;;5117336;27;20031;-80
2021/12/10 09:30:31;;;;;;;0.68;0.10;;;16.40;99.90;;;;;;5120855;27;20473;-82
2021/12/10 09:32:59;;;;;;;0.70;0.55;;;16.40;99.90;;;;;;5120177;27;20024;-82
2021/12/10 09:35:29;;;;;;;0.50;0.10;;;16.40;99.90;;;;;;5122755;27;20126;-81
2021/12/10 09:37:57;;;;;;;0.98;0.63;;;16.50;99.90;;;;;;5119329;27;20039;-78
2021/12/10 09:40:30;;;;;;;1.65;0.30;;;16.50;99.90;;;;;;5121369;27;20536;-81
2021/12/10 09:42:58;;;;;;;0.25;0.10;;;16.50;99.90;;;;;;5125484;27;20084;-78
2021/12/10 09:45:28;;;;;;;0.68;0.00;;;16.50;99.90;;;;;;5118102;27;20383;-77
2021/12/10 09:47:56;;;;;;;0.20;0.05;;;16.50;99.90;;;;;;5115555;27;20019;-77
2021/12/10 09:50:27;;;;;;;1.65;0.00;;;16.60;99.90;;;;;;5120339;28;20489;-78
2021/12/10 09:52:55;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;5123499;27;20475;-78
2021/12/10 09:55:23;;;;;;;0.47;0.00;;;16.60;99.90;;;;;;5123737;27;20485;-76
2021/12/10 09:57:52;;;;;;;0.03;0.00;;;16.60;99.90;;;;;;5127214;28;20027;-76
2021/12/10 10:00:32;;;;;;;1.17;0.00;;;16.60;99.90;;;;;;5125747;28;20104;-75
2021/12/10 10:02:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5125045;28;20022;-76
2021/12/10 10:05:28;;;;;;;0.10;0.00;;;16.60;99.90;;;;;;5120631;28;20063;-77
2021/12/10 10:08:03;;;;;;;0.47;0.03;;;16.50;99.90;;;;;;5120171;28;20030;-76
2021/12/10 10:10:32;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5124154;28;20035;-76
2021/12/10 10:13:02;;;;;;;0.10;0.00;;;16.50;99.90;;;;;;5117146;28;20031;-75
2021/12/10 10:15:35;;;;;;;0.08;0.00;;;16.50;99.90;;;;;;5119068;28;20383;-74
2021/12/10 10:18:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5121524;28;20072;-75
2021/12/10 10:20:37;;;;;;;1.30;0.17;;;16.50;99.90;;;;;;5118170;28;20092;-76
2021/12/10 10:23:07;;;;;;;0.08;0.00;;;16.50;99.90;;;;;;5120896;28;20080;-75
2021/12/10 10:25:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5112840;28;20039;-76
2021/12/10 10:28:08;;;;;;;0.15;0.00;;;16.50;99.90;;;;;;5101625;28;20050;-76
2021/12/10 10:30:40;;;;;;;0.32;0.10;;;16.40;99.90;;;;;;5120263;28;20035;-76
2021/12/10 10:33:10;;;;;;;0.08;0.00;;;16.40;99.90;;;;;;5121486;28;20575;-75
2021/12/10 10:35:45;;;;;;;0.10;0.00;;;16.40;99.90;;;;;;5122609;28;20027;-79
2021/12/10 10:38:16;;;;;;;0.37;0.00;;;16.30;99.90;;;;;;5125333;28;20505;-79
2021/12/10 10:40:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5115658;28;20032;-76
2021/12/10 10:43:17;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;5118579;28;20024;-75
2021/12/10 10:45:45;;;;;;;0.25;0.00;;;16.20;99.90;;;;;;5131106;27;20390;-74
2021/12/10 10:48:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5132061;27;20652;-76
2021/12/10 10:51:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5116460;27;20421;-75
2021/12/10 10:53:49;;;;;;;1.25;0.00;;;16.20;99.90;;;;;;5126020;27;20082;-75
2021/12/10 10:56:20;;;;;;;0.38;0.10;;;16.20;99.90;;;;;;5124376;27;20011;-78
2021/12/10 10:58:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5126535;27;20027;-79
2021/12/10 11:01:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5128776;27;20020;-80
2021/12/10 11:04:13;;;;;;;0.45;0.03;;;16.30;99.90;;;;;;5132202;27;20023;-79
2021/12/10 11:06:44;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;5129902;27;20038;-80
2021/12/10 11:09:14;;;;;;;1.17;0.63;;;16.40;99.90;;;;;;5110930;27;20035;-80
2021/12/10 11:11:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5133891;27;20026;-78
2021/12/10 11:14:37;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5124241;27;20032;-79
2021/12/10 11:17:14;;;;;;;0.20;0.00;;;16.60;99.90;;;;;;5131196;27;20043;-77
2021/12/10 11:19:48;;;;;;;0.88;0.00;;;16.60;99.90;;;;;;5129654;27;20027;-73
2021/12/10 11:22:17;;;;;;;0.65;0.10;;;16.60;99.90;;;;;;5130966;27;20023;-74
2021/12/10 11:24:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5137370;27;20493;-75
2021/12/10 11:27:19;;;;;;;0.30;0.00;;;16.70;99.90;;;;;;5132629;27;20481;-75
2021/12/10 11:29:52;;;;;;;0.10;0.00;;;16.70;99.90;;;;;;5128941;27;20546;-75
2021/12/10 11:32:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5118930;27;20027;-75
2021/12/10 11:35:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5120033;27;20417;-76
2021/12/10 11:38:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5117895;27;20035;-74
2021/12/10 11:41:17;;;;;;;0.28;0.00;;;16.80;99.90;;;;;;5115876;27;20427;-74
2021/12/10 11:43:56;;;;;;;0.95;0.00;;;16.90;99.90;;;;;;5120588;27;20035;-76
2021/12/10 11:46:30;;;;;;;0.85;0.00;;;16.90;99.90;;;;;;5115384;27;20708;-77
2021/12/10 11:49:28;;;;;;;1.55;0.17;;;16.90;99.90;;;;;;5121545;27;20027;-73
2021/12/10 11:52:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5122081;27;20027;-75
2021/12/10 11:55:02;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;5114456;27;20043;-77
2021/12/10 11:57:37;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5116320;27;20024;-79
2021/12/10 12:00:14;;;;;;;1.38;0.00;;;16.80;99.90;;;;;;5116715;27;20053;-78
2021/12/10 12:02:58;;;;;;;0.17;0.00;;;16.80;99.90;;;;;;5120239;27;20030;-81
2021/12/10 12:05:41;;;;;;;0.17;0.00;;;16.80;99.90;;;;;;5124235;27;20039;-80
2021/12/10 12:08:13;;;;;;;0.50;0.10;;;16.90;99.90;;;;;;5124481;27;20030;-80
2021/12/10 12:10:46;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5122064;27;20031;-81
2021/12/10 12:13:36;;;;;;;0.45;0.10;;;17.00;99.90;;;;;;5113797;27;20386;-81
2021/12/10 12:16:14;;;;;;;0.30;0.10;;;16.90;99.90;;;;;;5117302;27;20031;-81
2021/12/10 12:18:48;;;;;;;2.00;0.17;;;16.90;99.90;;;;;;5121884;27;20022;-80
2021/12/10 12:27:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5118707;27;20057;-76
2021/12/10 12:29:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5116844;27;20035;-74
2021/12/10 12:32:34;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;5123930;27;20058;-77
2021/12/10 12:35:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5132098;27;20045;-76
2021/12/10 12:38:14;;;;;;;0.28;0.08;;;16.90;99.90;;;;;;5122752;27;20077;-79
2021/12/10 12:40:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5120633;27;20031;-81
2021/12/10 12:43:11;;;;;;;1.33;0.05;;;16.90;99.90;;;;;;5125510;27;20023;-81
2021/12/10 12:45:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5121933;27;20048;-80
2021/12/10 12:48:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5122453;27;20102;-80
2021/12/10 12:50:41;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;5115828;27;20055;-80
2021/12/10 12:53:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5122667;27;20068;-81
2021/12/10 12:55:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5121998;27;20023;-79
2021/12/10 12:58:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5128559;27;20105;-80
2021/12/10 13:01:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5126536;27;20019;-81
2021/12/10 13:03:43;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5131290;27;20072;-81
2021/12/10 13:06:23;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5126821;27;20100;-78
2021/12/10 13:09:16;;;;;;;0.30;0.00;;;16.60;99.90;;;;;;5123653;27;20405;-79
2021/12/10 13:11:56;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5119516;27;20062;-77
2021/12/10 13:14:31;;;;;;;0.10;0.00;;;16.50;99.90;;;;;;5118818;27;20169;-77
2021/12/10 13:17:20;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5129530;27;20326;-79
2021/12/10 13:19:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5124245;27;20035;-77
2021/12/10 13:22:21;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5120908;27;20043;-75
2021/12/10 13:24:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5126841;27;20127;-76
2021/12/10 13:27:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5122077;27;20046;-77