Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:02;;;;;;;2.25;1.45;;;;;;;21.03;63.64;100738.22;5043661;28;20300;-70
2022/06/24 00:02:27;;;;;;;1.80;1.30;;;;;;;21.00;64.06;100746.72;5035535;28;20108;-69
2022/06/24 00:04:57;;;;;;;2.03;1.23;;;;;;;20.98;62.99;100746.09;5038745;28;20137;-70
2022/06/24 00:07:23;;;;;;;1.57;1.30;;;;;;;20.96;63.90;100738.28;5045367;28;20074;-70
2022/06/24 00:09:49;;;;;;;1.80;1.20;;;;;;;20.89;63.49;100743.69;5042929;28;20025;-71
2022/06/24 00:12:20;;;;;;;1.42;1.30;;;;;;;20.84;63.15;100765.00;5044659;28;20048;-70
2022/06/24 00:14:56;;;;;;;2.58;1.27;;;;;;;20.62;64.23;100761.91;5035998;28;20056;-70
2022/06/24 00:17:26;;;;;;;2.28;1.25;;;;;;;20.51;64.47;100758.03;5043919;28;20040;-71
2022/06/24 00:19:58;;;;;;;1.47;1.20;;;;;;;20.39;65.42;100742.88;5042917;28;20033;-70
2022/06/24 00:22:26;;;;;;;2.33;1.40;;;;;;;20.20;65.40;100728.56;5038079;28;20090;-70
2022/06/24 00:25:13;;;;;;;3.28;1.58;;;;;;;20.22;65.37;100738.00;5038520;28;20032;-70
2022/06/24 00:27:41;;;;;;;1.67;1.58;;;;;;;20.13;65.50;100740.13;5039335;28;20029;-70
2022/06/24 00:30:11;;;;;;;2.05;1.10;;;;;;;20.13;65.73;100740.13;5036514;28;20124;-70
2022/06/24 00:32:37;;;;;;;1.30;1.00;;;;;;;20.16;64.33;100733.50;5035164;28;20036;-70
2022/06/24 00:35:12;;;;;;;1.25;1.10;;;;;;;20.20;64.54;100737.41;5036526;28;20272;-70
2022/06/24 00:37:39;;;;;;;1.77;1.17;;;;;;;20.12;65.27;100729.63;5035934;28;20136;-69
2022/06/24 00:40:10;;;;;;;1.77;1.30;;;;;;;20.09;65.71;100738.91;5034190;28;20489;-69
2022/06/24 00:42:45;;;;;;;1.58;1.00;;;;;;;19.89;65.77;100706.06;5035979;28;20028;-69
2022/06/24 00:45:37;;;;;;;5.28;1.60;;;;;;;19.88;66.39;100715.97;5037487;28;20045;-70
2022/06/24 00:48:14;;;;;;;2.17;1.15;;;;;;;19.87;66.84;100702.78;5034107;28;20039;-69
2022/06/24 00:50:44;;;;;;;1.00;0.80;;;;;;;19.91;65.93;100704.00;5040685;28;20091;-69
2022/06/24 00:53:09;;;;;;;2.22;1.20;;;;;;;19.81;65.85;100687.56;5029177;28;20033;-69
2022/06/24 00:55:37;;;;;;;1.40;1.10;;;;;;;19.90;65.00;100691.63;5045244;28;20078;-70
2022/06/24 00:58:04;;;;;;;2.05;0.90;;;;;;;19.91;64.89;100687.94;5030160;28;20037;-70
2022/06/24 01:00:33;;;;;;;1.50;1.00;;;;;;;19.93;65.25;100688.53;5037756;28;20025;-73
2022/06/24 01:03:08;;;;;;;1.48;1.10;;;;;;;19.93;64.91;100678.66;5029901;28;20034;-72
2022/06/24 01:05:33;;;;;;;1.50;1.20;;;;;;;19.81;66.49;100671.50;5031340;28;20446;-71
2022/06/24 01:08:06;;;;;;;1.38;1.15;;;;;;;19.79;68.05;100676.25;5023060;28;20117;-71
2022/06/24 01:10:32;;;;;;;4.30;1.42;;;;;;;19.70;68.59;100673.81;5035858;28;20070;-71
2022/06/24 01:12:57;;;;;;;3.00;0.93;;;;;;;19.64;68.62;100663.97;5044135;28;20060;-72
2022/06/24 01:15:23;;;;;;;1.65;1.13;;;;;;;19.62;68.07;100663.38;5044609;28;20021;-70
2022/06/24 01:17:48;;;;;;;1.38;1.15;;;;;;;19.64;67.56;100661.28;5044785;28;20132;-71
2022/06/24 01:20:14;;;;;;;1.65;1.02;;;;;;;19.64;67.13;100655.94;5038451;28;20022;-71
2022/06/24 01:22:40;;;;;;;1.23;0.93;;;;;;;19.63;67.20;100662.31;5039223;28;20025;-71
2022/06/24 01:25:07;;;;;;;2.55;1.30;;;;;;;19.61;66.93;100651.00;5039110;28;20033;-70
2022/06/24 01:27:32;;;;;;;1.27;1.00;;;;;;;19.61;66.80;100650.19;5035569;28;20037;-72
2022/06/24 01:29:57;;;;;;;2.25;1.27;;;;;;;19.55;67.72;100641.13;5035660;28;20030;-71
2022/06/24 01:32:23;;;;;;;2.95;1.55;;;;;;;19.50;67.68;100639.09;5034118;28;20029;-73
2022/06/24 01:34:48;;;;;;;3.45;1.20;;;;;;;19.44;68.70;100628.44;5039205;28;20033;-71
2022/06/24 01:37:14;;;;;;;1.33;1.05;;;;;;;19.36;70.19;100626.00;5035973;28;20029;-71
2022/06/24 01:39:40;;;;;;;1.38;1.05;;;;;;;19.18;70.42;100603.44;5033520;28;20108;-71
2022/06/24 01:42:06;;;;;;;1.58;1.05;;;;;;;19.19;69.38;100609.63;5036815;28;20272;-71
2022/06/24 01:44:31;;;;;;;1.40;1.20;;;;;;;19.15;69.23;100619.13;5043538;28;20411;-71
2022/06/24 01:46:57;;;;;;;2.95;1.80;;;;;;;18.96;70.17;100588.72;5036855;28;20117;-71
2022/06/24 01:49:22;;;;;;;2.20;1.50;;;;;;;19.04;69.34;100609.91;5041719;28;20033;-71
2022/06/24 01:51:51;;;;;;;2.53;1.40;;;;;;;19.00;70.30;100606.00;5041522;28;20032;-71
2022/06/24 01:54:16;;;;;;;1.52;1.08;;;;;;;18.98;70.79;100602.72;5031934;28;20033;-71
2022/06/24 01:56:42;;;;;;;2.13;1.08;;;;;;;18.88;72.06;100593.28;5044342;28;20082;-71
2022/06/24 01:59:07;;;;;;;2.40;1.35;;;;;;;18.88;70.66;100593.28;5037484;28;20034;-71
2022/06/24 02:01:32;;;;;;;2.15;1.33;;;;;;;18.87;71.10;100588.97;5036485;28;20021;-71
2022/06/24 02:03:58;;;;;;;1.70;1.25;;;;;;;18.85;70.50;100582.19;5035234;28;20025;-71
2022/06/24 02:06:23;;;;;;;2.00;1.58;;;;;;;18.82;70.70;100583.44;5040469;28;20415;-71
2022/06/24 02:08:49;;;;;;;2.67;1.50;;;;;;;18.77;71.14;100569.00;5040235;28;20116;-71
2022/06/24 02:14:02;;;;;;;1.88;1.27;;;;;;;18.84;68.99;100581.38;5038120;28;20452;-72
2022/06/24 02:16:28;;;;;;;2.50;1.50;;;;;;;18.81;70.79;100587.13;5036592;28;20017;-71
2022/06/24 02:18:54;;;;;;;2.45;1.55;;;;;;;18.79;70.13;100586.53;5019277;28;20036;-71
2022/06/24 02:21:22;;;;;;;2.00;1.45;;;;;;;18.78;70.20;100579.53;5038722;28;20036;-71
2022/06/24 02:23:48;;;;;;;1.55;1.30;;;;;;;18.77;71.31;100580.56;5041478;28;20479;-71
2022/06/24 02:26:14;;;;;;;1.98;1.13;;;;;;;18.73;71.51;100584.66;5042719;28;20074;-71
2022/06/24 02:28:39;;;;;;;2.80;1.70;;;;;;;18.72;72.28;100572.31;5044998;28;20025;-71
2022/06/24 02:31:06;;;;;;;2.30;1.30;;;;;;;18.69;71.91;100572.75;5038883;28;20447;-71
2022/06/24 02:33:32;;;;;;;4.13;1.65;;;;;;;18.66;71.35;100563.31;5035077;28;20034;-71
2022/06/24 02:35:58;;;;;;;2.58;1.33;;;;;;;18.59;72.55;100561.66;5040222;28;21167;-71
2022/06/24 02:38:24;;;;;;;1.83;1.15;;;;;;;18.58;73.23;100560.84;5031552;28;20519;-72
2022/06/24 02:40:51;;;;;;;1.88;1.38;;;;;;;18.48;72.83;100544.44;5045748;28;20028;-71
2022/06/24 02:43:25;;;;;;;1.98;1.30;;;;;;;18.43;73.26;100547.72;5035160;28;20025;-72
2022/06/24 02:45:52;;;;;;;2.63;1.60;;;;;;;18.51;72.72;100560.06;5032393;28;20296;-72
2022/06/24 02:48:19;;;;;;;1.73;1.30;;;;;;;18.47;72.43;100562.31;5031945;28;20486;-71
2022/06/24 02:50:52;;;;;;;1.63;1.13;;;;;;;18.33;73.47;100542.00;5044101;28;20490;-71
2022/06/24 02:53:19;;;;;;;1.73;1.20;;;;;;;18.44;74.21;100560.06;5039100;28;20488;-71
2022/06/24 02:55:46;;;;;;;2.60;1.77;;;;;;;18.38;74.59;100544.03;5037087;28;20386;-71
2022/06/24 02:58:13;;;;;;;2.00;1.10;;;;;;;18.41;74.15;100548.97;5036940;28;20488;-71
2022/06/24 03:00:41;;;;;;;2.08;1.65;;;;;;;18.44;73.43;100549.38;5041836;28;20056;-71
2022/06/24 03:03:12;;;;;;;1.50;1.23;;;;;;;18.40;73.29;100542.81;5038265;28;20037;-71
2022/06/24 03:05:38;;;;;;;2.97;1.67;;;;;;;18.38;74.98;100536.84;5036559;28;20524;-71
2022/06/24 03:08:04;;;;;;;9.15;2.03;;;;;;;18.38;75.01;100542.19;5035968;28;20405;-71
2022/06/24 03:10:29;;;;;;;2.58;1.52;;;;;;;18.37;74.40;100537.88;5038130;28;20025;-71
2022/06/24 03:12:55;;;;;;;3.33;1.38;;;;;;;18.36;74.57;100536.25;5039000;28;20034;-71
2022/06/24 03:15:20;;;;;;;2.13;1.42;;;;;;;18.31;75.33;100525.34;5039966;28;20063;-71
2022/06/24 03:17:46;;;;;;;2.78;2.00;;;;;;;18.18;76.26;100501.34;5042311;28;20028;-71
2022/06/24 03:20:12;;;;;;;2.80;1.52;;;;;;;18.27;75.83;100518.81;5040602;28;20025;-71
2022/06/24 03:22:37;;;;;;;2.67;1.83;;;;;;;18.22;75.64;100514.06;5039853;28;20396;-72
2022/06/24 03:25:04;;;;;;;1.48;1.38;;;;;;;18.24;74.22;100512.00;5046224;28;20025;-69
2022/06/24 03:27:29;;;;;;;2.67;1.67;;;;;;;18.26;74.17;100506.47;5041695;28;20030;-71
2022/06/24 03:29:55;;;;;;;2.13;1.30;;;;;;;18.28;74.16;100499.06;5044353;28;20036;-72
2022/06/24 03:32:20;;;;;;;2.30;1.50;;;;;;;18.32;73.98;100502.97;5019569;28;20386;-72
2022/06/24 03:34:46;;;;;;;2.22;1.50;;;;;;;18.34;75.13;100506.25;5039658;28;20029;-71
2022/06/24 03:37:11;;;;;;;3.50;1.88;;;;;;;18.37;74.99;100492.44;5042364;28;20489;-71
2022/06/24 03:39:36;;;;;;;2.97;1.30;;;;;;;18.40;75.42;100492.06;5041030;28;20029;-71
2022/06/24 03:42:03;;;;;;;3.42;1.52;;;;;;;18.44;75.56;100484.41;5041723;28;20020;-71
2022/06/24 03:44:28;;;;;;;2.33;1.63;;;;;;;18.48;77.16;100486.44;5037486;28;20026;-71
2022/06/24 03:46:54;;;;;;;3.45;1.65;;;;;;;18.49;77.41;100495.31;5038747;28;20049;-72
2022/06/24 03:49:19;;;;;;;2.00;1.50;;;;;;;18.59;78.10;100489.50;5034784;28;20420;-71
2022/06/24 03:51:45;;;;;;;2.25;1.95;;;;;;;18.70;77.19;100495.03;5039841;28;20029;-71
2022/06/24 03:54:11;;;;;;;2.97;2.00;;;;;;;18.74;76.21;100500.75;5037250;28;20044;-71
2022/06/24 03:56:36;;;;;;;3.03;2.15;;;;;;;18.81;75.73;100500.75;5036845;28;20026;-71
2022/06/24 03:59:01;;;;;;;2.53;1.92;;;;;;;18.83;74.00;100510.19;5024995;28;20552;-71
2022/06/24 04:01:27;;;;;;;3.60;1.83;;;;;;;18.83;74.58;100502.19;5033658;28;20028;-72
2022/06/24 04:03:53;;;;;;;7.10;2.60;;;;;;;18.78;73.62;100504.69;5035504;28;20146;-71
2022/06/24 04:06:19;;;;;;;3.58;2.65;;;;;;;18.76;72.60;100503.22;5034879;28;20048;-71
2022/06/24 04:08:44;;;;;;;2.50;1.83;;;;;;;18.74;73.15;100500.75;5034638;28;20724;-71
2022/06/24 04:11:14;;;;;;;3.00;2.10;;;;;;;18.68;73.13;100491.75;5042070;28;20021;-72
2022/06/24 04:13:40;;;;;;;5.88;2.85;;;;;;;18.64;72.79;100489.69;5038570;28;20032;-71
2022/06/24 04:16:05;;;;;;;4.25;2.33;;;;;;;18.72;71.88;100500.16;5038730;28;20180;-71
2022/06/24 04:18:31;;;;;;;3.72;2.53;;;;;;;18.74;73.49;100490.06;5037066;28;20033;-71
2022/06/24 04:20:57;;;;;;;2.65;2.10;;;;;;;18.77;73.85;100495.00;5038841;28;20036;-71
2022/06/24 04:23:22;;;;;;;3.75;2.63;;;;;;;18.63;74.22;100472.84;5041502;28;20421;-71
2022/06/24 04:25:48;;;;;;;3.35;2.28;;;;;;;18.71;73.54;100485.16;5039201;28;20018;-70
2022/06/24 04:28:13;;;;;;;14.23;2.10;;;;;;;18.73;73.62;100464.38;5040655;28;20029;-71
2022/06/24 04:30:39;;;;;;;3.03;2.03;;;;;;;18.74;73.75;100471.34;5021261;28;20083;-71
2022/06/24 04:33:05;;;;;;;2.40;1.88;;;;;;;18.79;74.25;100482.28;5036147;28;20099;-71
2022/06/24 04:35:30;;;;;;;3.92;2.03;;;;;;;18.80;73.24;100477.75;5036458;28;20040;-71
2022/06/24 04:37:55;;;;;;;3.50;2.05;;;;;;;18.90;72.88;100480.75;5038812;28;20091;-71
2022/06/24 04:40:21;;;;;;;3.17;2.45;;;;;;;18.85;73.20;100473.38;5040491;28;20017;-71
2022/06/24 04:42:46;;;;;;;2.97;2.05;;;;;;;18.98;73.63;100493.88;5038047;28;20033;-71
2022/06/24 04:45:12;;;;;;;3.15;2.33;;;;;;;18.92;72.99;100470.66;5036662;28;20048;-71
2022/06/24 04:47:38;;;;;;;6.57;2.28;;;;;;;19.03;72.70;100482.53;5035700;28;20099;-71
2022/06/24 04:50:04;;;;;;;3.00;2.17;;;;;;;19.04;72.33;100479.66;5037011;28;20417;-71
2022/06/24 04:52:31;;;;;;;7.28;2.05;;;;;;;19.24;71.99;100486.75;5034132;28;20133;-71
2022/06/24 04:54:56;;;;;;;2.60;1.92;;;;;;;19.35;71.28;100495.94;5035172;28;20045;-73
2022/06/24 04:57:22;;;;;;;3.08;2.53;;;;;;;19.35;70.89;100477.19;5030678;28;20418;-71
2022/06/24 04:59:47;;;;;;;2.50;2.08;;;;;;;19.46;70.13;100487.19;5015172;28;20033;-71
2022/06/24 05:02:13;;;;;;;3.15;2.65;;;;;;;19.80;68.92;100503.88;5030315;28;20048;-71
2022/06/24 05:04:38;;;;;;;2.78;1.92;;;;;;;20.01;69.50;100484.72;5030508;28;20032;-71
2022/06/24 05:07:04;;;;;;;2.90;2.33;;;;;;;19.94;68.42;100490.09;5031018;28;20059;-70
2022/06/24 05:09:30;;;;;;;5.28;1.92;;;;;;;20.11;69.14;100476.16;5036441;28;20040;-70
2022/06/24 05:11:55;;;;;;;2.65;1.73;;;;;;;20.13;68.46;100461.50;5028539;28;20447;-71
2022/06/24 05:14:20;;;;;;;1.85;1.58;;;;;;;20.29;68.17;100469.97;5033638;28;20366;-71
2022/06/24 05:16:46;;;;;;;7.00;1.98;;;;;;;20.46;67.50;100460.28;5025525;28;20541;-71
2022/06/24 05:19:11;;;;;;;4.45;2.30;;;;;;;20.40;68.23;100476.47;5029185;28;20045;-71
2022/06/24 05:21:37;;;;;;;2.65;2.45;;;;;;;20.20;68.23;100445.34;5030401;28;20033;-73
2022/06/24 05:24:03;;;;;;;3.35;1.80;;;;;;;20.39;67.54;100451.53;5025873;28;20036;-72
2022/06/24 05:26:28;;;;;;;3.22;2.03;;;;;;;20.56;68.06;100449.06;5030697;28;20446;-71
2022/06/24 05:28:54;;;;;;;5.03;2.10;;;;;;;20.50;67.61;100456.13;5029799;28;20124;-71
2022/06/24 05:31:19;;;;;;;2.78;1.83;;;;;;;20.64;67.16;100456.00;5030500;28;20036;-71
2022/06/24 05:33:45;;;;;;;3.85;2.35;;;;;;;20.42;67.23;100458.28;5028397;28;20397;-71
2022/06/24 05:36:10;;;;;;;2.40;2.05;;;;;;;20.49;67.66;100454.50;5029731;28;20409;-71
2022/06/24 05:38:36;;;;;;;2.40;2.03;;;;;;;20.52;67.92;100454.03;5025793;28;20069;-71
2022/06/24 05:41:03;;;;;;;2.30;1.60;;;;;;;20.29;68.45;100452.03;5026645;28;20029;-71
2022/06/24 05:43:28;;;;;;;2.58;2.10;;;;;;;20.10;68.84;100440.53;5027972;28;20041;-71
2022/06/24 05:45:54;;;;;;;3.47;2.20;;;;;;;20.14;69.57;100443.56;5007968;28;20102;-72
2022/06/24 05:48:19;;;;;;;2.78;1.98;;;;;;;20.22;70.29;100447.81;5024870;28;20033;-72
2022/06/24 05:50:45;;;;;;;2.72;1.92;;;;;;;20.30;69.40;100442.16;5025682;28;20025;-71
2022/06/24 05:56:01;;;;;;;3.75;2.05;;;;;;;20.21;69.78;100424.72;5032359;28;20059;-74
2022/06/24 05:58:28;;;;;;;2.05;1.58;;;;;;;20.34;71.08;100441.47;5030398;28;20037;-72
2022/06/24 06:00:56;;;;;;;2.00;1.80;;;;;;;20.50;70.58;100440.03;5030366;28;20540;-72
2022/06/24 06:03:23;;;;;;;5.32;2.80;;;;;;;20.57;70.02;100439.16;5034406;28;20136;-72
2022/06/24 06:05:49;;;;;;;4.20;2.42;;;;;;;20.59;70.06;100451.31;5037255;28;20112;-72
2022/06/24 06:08:16;;;;;;;2.80;2.20;;;;;;;20.54;69.80;100451.97;5032160;28;20036;-71
2022/06/24 06:10:43;;;;;;;3.30;2.25;;;;;;;20.54;71.33;100451.97;5033362;28;20472;-72
2022/06/24 06:13:12;;;;;;;7.70;2.60;;;;;;;20.63;72.37;100446.31;5034325;28;20057;-72
2022/06/24 06:15:38;;;;;;;3.60;2.35;;;;;;;20.63;72.06;100455.19;5037526;28;20031;-73
2022/06/24 06:18:05;;;;;;;3.17;2.88;;;;;;;20.37;72.91;100452.81;5037139;28;20037;-72
2022/06/24 06:20:30;;;;;;;2.88;2.28;;;;;;;20.01;74.21;100473.16;5036393;28;20401;-72
2022/06/24 06:22:56;;;;;;;3.55;2.47;;;;;;;19.81;76.40;100591.19;5030381;28;20037;-72
2022/06/24 06:25:22;;;;;;;6.05;2.90;;;;;;;19.33;76.07;100648.66;5035176;28;20147;-71
2022/06/24 06:27:51;;;;;;;3.08;2.50;;;;;;;19.08;77.51;100672.63;5031029;28;20481;-71
2022/06/24 06:30:17;;;;;;;6.55;3.17;;;;;;;18.99;83.11;100617.72;5020521;28;20037;-72
2022/06/24 06:32:42;;;;;;;14.73;4.22;;;;;;;18.30;92.68;100633.25;5031240;28;20037;-72
2022/06/24 06:35:08;;;;;;;8.07;4.60;;;;;;;17.37;100.00;100659.72;5029330;28;20433;-72
2022/06/24 06:37:34;;;;;;;11.25;4.13;;;;;;;17.10;100.00;100648.94;5031454;28;20041;-73
2022/06/24 06:39:59;;;;;;;4.95;2.97;;;;;;;17.10;100.00;100579.63;5032446;28;20091;-74
2022/06/24 06:42:25;;;;;;;8.63;3.47;;;;;;;17.21;100.00;100554.22;5036370;28;20512;-73
2022/06/24 06:44:51;;;;;;;4.68;3.45;;;;;;;17.38;100.00;100549.34;5033853;28;20053;-73
2022/06/24 06:47:16;;;;;;;5.15;3.30;;;;;;;17.60;100.00;100568.69;5036004;28;20076;-73
2022/06/24 06:49:41;;;;;;;6.50;2.80;;;;;;;17.75;100.00;100547.16;5035942;28;20026;-73
2022/06/24 06:52:07;;;;;;;4.20;3.20;;;;;;;17.99;100.00;100562.59;5036174;28;20022;-74
2022/06/24 06:54:33;;;;;;;7.22;3.30;;;;;;;18.05;100.00;100558.25;5035848;28;20039;-73
2022/06/24 06:56:58;;;;;;;4.45;2.38;;;;;;;18.21;100.00;100538.31;5017895;28;20109;-74
2022/06/24 06:59:25;;;;;;;6.72;2.88;;;;;;;18.34;100.00;100524.13;5032312;28;20037;-75
2022/06/24 07:01:50;;;;;;;6.35;3.58;;;;;;;18.47;100.00;100522.22;5034240;28;20049;-73
2022/06/24 07:04:15;;;;;;;4.35;3.17;;;;;;;18.64;100.00;100513.75;5036236;28;20067;-73
2022/06/24 07:06:41;;;;;;;4.55;2.90;;;;;;;18.58;100.00;100493.22;5028477;28;20032;-73
2022/06/24 07:09:07;;;;;;;5.15;3.40;;;;;;;18.71;100.00;100487.81;5028963;28;20037;-73
2022/06/24 07:11:32;;;;;;;5.85;3.05;;;;;;;18.81;100.00;100501.56;5033792;28;20033;-73
2022/06/24 07:13:58;;;;;;;8.32;3.90;;;;;;;18.85;100.00;100501.97;5035694;28;20034;-73
2022/06/24 07:16:23;;;;;;;4.25;2.92;;;;;;;18.82;100.00;100487.19;5037590;28;20120;-73
2022/06/24 07:18:48;;;;;;;5.32;2.95;;;;;;;18.90;100.00;100511.00;5033079;28;20029;-73
2022/06/24 07:21:14;;;;;;;6.88;3.47;;;;;;;19.00;100.00;100504.38;5033209;28;20034;-73
2022/06/24 07:23:40;;;;;;;3.70;3.10;;;;;;;19.05;100.00;100492.00;5030340;28;20474;-73
2022/06/24 07:26:06;;;;;;;6.50;3.22;;;;;;;19.06;100.00;100480.25;5037215;28;20086;-73
2022/06/24 07:28:34;;;;;;;5.40;3.47;;;;;;;19.35;100.00;100506.63;5032711;28;20059;-73
2022/06/24 07:30:59;;;;;;;7.65;4.70;;;;;;;19.59;100.00;100518.41;5028899;28;20037;-73
2022/06/24 07:33:25;;;;;;;6.07;4.35;;;;;;;19.77;100.00;100507.78;5032069;28;20807;-73
2022/06/24 07:35:50;;;;;;;6.80;3.72;;;;;;;20.05;100.00;100528.75;5029507;28;20021;-73
2022/06/24 07:38:16;;;;;;;4.43;3.45;;;;;;;20.39;100.00;100531.94;5027570;28;20102;-73
2022/06/24 07:40:42;;;;;;;5.75;3.97;;;;;;;20.59;100.00;100533.59;5035007;28;20033;-73
2022/06/24 07:43:07;;;;;;;6.40;3.60;;;;;;;20.70;99.58;100528.31;5022835;28;20501;-73
2022/06/24 07:45:33;;;;;;;5.00;3.42;;;;;;;20.91;97.52;100499.38;5032894;28;20045;-73
2022/06/24 07:47:59;;;;;;;4.78;3.45;;;;;;;21.14;94.90;100487.91;5030374;28;20400;-74
2022/06/24 07:50:24;;;;;;;5.10;3.95;;;;;;;21.43;97.19;100491.66;5013035;28;20389;-73
2022/06/24 07:52:50;;;;;;;11.82;3.50;;;;;;;22.51;97.66;100508.34;5030811;28;20515;-73
2022/06/24 07:57:59;;;;;;;3.38;2.63;;;;;;;22.54;88.21;100502.53;5035781;28;20520;-73
2022/06/24 08:00:24;;;;;;;5.28;2.17;;;;;;;22.26;89.80;100510.53;5036267;28;20037;-74
2022/06/24 08:02:50;;;;;;;3.63;2.13;;;;;;;22.32;89.64;100541.81;5034402;28;20078;-74
2022/06/24 08:05:15;;;;;;;5.85;2.05;;;;;;;22.08;90.35;100560.63;5031176;28;20029;-73
2022/06/24 08:07:43;;;;;;;2.80;1.33;;;;;;;21.93;91.49;100566.47;5032907;28;20401;-73
2022/06/24 08:10:09;;;;;;;3.38;2.45;;;;;;;21.74;91.86;100544.22;5033745;28;20036;-74
2022/06/24 08:12:34;;;;;;;2.00;1.58;;;;;;;21.83;91.63;100549.28;5035398;28;20025;-74
2022/06/24 08:15:00;;;;;;;4.68;1.40;;;;;;;21.72;90.95;100535.59;5037517;28;20159;-74
2022/06/24 08:17:25;;;;;;;5.07;1.25;;;;;;;21.88;91.34;100538.63;5024288;28;20067;-73
2022/06/24 08:19:51;;;;;;;3.15;0.77;;;;;;;22.18;91.13;100528.59;5037737;28;20463;-73
2022/06/24 08:22:16;;;;;;;4.60;1.25;;;;;;;22.34;89.02;100507.44;5039737;28;20041;-74
2022/06/24 08:24:41;;;;;;;2.28;1.33;;;;;;;22.36;89.28;100487.38;5041200;28;20744;-74
2022/06/24 08:27:07;;;;;;;4.43;1.20;;;;;;;22.79;89.41;100475.28;5037257;28;20392;-74
2022/06/24 08:29:33;;;;;;;3.13;1.48;;;;;;;23.06;86.99;100473.91;5030676;28;20075;-74
2022/06/24 08:31:58;;;;;;;4.35;1.60;;;;;;;23.14;86.03;100462.78;5032273;28;20444;-74
2022/06/24 08:34:24;;;;;;;1.65;1.15;;;;;;;23.26;86.01;100466.22;5033251;28;20018;-74
2022/06/24 08:36:49;;;;;;;1.98;0.90;;;;;;;23.26;84.76;100477.00;5035610;28;20021;-74
2022/06/24 08:39:15;;;;;;;2.75;0.85;;;;;;;23.39;84.57;100473.16;5032587;28;20087;-74
2022/06/24 08:41:45;;;;;;;2.60;1.10;;;;;;;23.56;84.44;100470.44;5034505;28;20021;-74
2022/06/24 08:44:11;;;;;;;1.50;0.73;;;;;;;23.51;84.04;100456.91;5033006;28;20397;-74
2022/06/24 08:46:40;;;;;;;3.25;1.00;;;;;;;23.39;83.51;100471.28;5036900;28;20056;-74
2022/06/24 08:49:06;;;;;;;5.60;1.55;;;;;;;23.15;83.75;100469.81;5039497;28;20123;-74
2022/06/24 08:51:34;;;;;;;2.83;0.90;;;;;;;23.03;84.88;100485.19;5031987;28;20113;-74
2022/06/24 08:54:02;;;;;;;7.03;1.63;;;;;;;22.89;85.80;100482.75;5033478;28;20068;-73
2022/06/24 08:56:28;;;;;;;1.38;0.80;;;;;;;23.02;85.31;100480.84;5036035;28;20084;-74
2022/06/24 08:58:54;;;;;;;4.28;1.05;;;;;;;23.24;84.48;100489.88;5036027;28;20029;-74
2022/06/24 09:01:20;;;;;;;1.50;1.20;;;;;;;23.31;82.19;100495.91;5034788;28;20068;-74
2022/06/24 09:03:47;;;;;;;2.65;1.20;;;;;;;23.39;82.08;100498.22;5036852;28;20712;-73
2022/06/24 09:06:16;;;;;;;1.98;0.88;;;;;;;23.44;82.09;100504.75;5038349;28;20473;-74
2022/06/24 09:08:48;;;;;;;1.13;0.85;;;;;;;23.48;82.28;100481.66;5034953;28;20029;-73
2022/06/24 09:11:14;;;;;;;2.63;0.75;;;;;;;23.45;82.05;100479.44;5044503;28;20033;-72
2022/06/24 09:13:52;;;;;;;2.20;1.13;;;;;;;23.44;82.60;100500.16;5034299;28;20067;-74
2022/06/24 09:16:19;;;;;;;1.17;0.70;;;;;;;23.47;82.17;100504.25;5050146;28;20241;-73
2022/06/24 09:19:00;;;;;;;1.60;0.90;;;;;;;23.31;84.09;100506.69;5034146;28;20069;-74
2022/06/24 09:21:34;;;;;;;;;;;;;;;23.29;84.11;100524.16;5037831;28;20035;-73
2022/06/24 09:24:02;;;;;;;1.48;1.08;;;;;;;22.99;84.50;100539.47;5038028;28;20011;-73
2022/06/24 09:26:32;;;;;;;2.25;1.17;;;;;;;22.84;84.46;100536.44;5040097;28;20418;-73
2022/06/24 09:28:58;;;;;;;2.58;1.10;;;;;;;22.84;84.09;100531.06;5034753;28;20036;-73
2022/06/24 09:31:28;;;;;;;1.23;0.82;;;;;;;22.80;85.60;100532.63;5033684;28;20040;-74
2022/06/24 09:33:54;;;;;;;5.57;1.55;;;;;;;22.79;86.24;100541.75;5031167;28;20144;-73
2022/06/24 09:36:25;;;;;;;5.30;1.23;;;;;;;22.73;86.77;100538.16;5036907;28;20075;-74
2022/06/24 09:39:05;;;;;;;1.30;0.80;;;;;;;22.70;87.35;100530.53;5034546;28;20489;-73
2022/06/24 09:41:41;;;;;;;1.42;0.90;;;;;;;22.79;88.35;100547.94;5031223;28;20025;-73
2022/06/24 09:44:07;;;;;;;5.25;1.00;;;;;;;22.57;89.05;100550.44;5033624;28;20124;-73
2022/06/24 09:46:32;;;;;;;2.30;1.20;;;;;;;22.61;89.50;100560.75;5032550;28;20128;-73
2022/06/24 09:49:03;;;;;;;2.92;1.08;;;;;;;22.61;87.91;100550.78;5035947;28;20029;-75
2022/06/24 09:51:29;;;;;;;1.50;0.82;;;;;;;22.53;88.75;100554.66;5038633;28;20025;-73
2022/06/24 09:53:55;;;;;;;2.22;1.38;;;;;;;22.30;89.41;100576.22;5038234;28;20478;-73
2022/06/24 09:56:20;;;;;;;1.85;1.30;;;;;;;21.86;93.15;100571.13;5035126;28;20029;-74
2022/06/24 10:01:34;;;;;;;2.17;1.48;;;;;;;21.94;94.90;100567.28;5032939;28;20056;-74
2022/06/24 10:04:02;;;;;;;2.35;1.50;;;;;;;22.16;93.20;100575.56;5030742;28;20025;-74
2022/06/24 10:06:29;;;;;;;2.00;0.77;;;;;;;22.21;91.44;100573.03;5033316;28;20025;-75
2022/06/24 10:08:57;;;;;;;2.60;1.48;;;;;;;22.29;90.31;100582.63;5035370;28;20401;-74
2022/06/24 10:11:26;;;;;;;2.10;1.30;;;;;;;22.31;89.58;100580.53;5031859;28;20249;-74
2022/06/24 10:13:54;;;;;;;2.75;1.42;;;;;;;22.32;88.98;100564.16;5035036;28;20049;-75
2022/06/24 10:16:20;;;;;;;3.83;1.38;;;;;;;22.48;89.31;100573.38;5031713;28;20568;-74
2022/06/24 10:18:49;;;;;;;1.83;1.00;;;;;;;22.67;89.25;100565.16;5031880;28;20033;-73
2022/06/24 10:21:17;;;;;;;2.90;1.48;;;;;;;22.81;89.67;100558.47;5026850;28;20029;-73
2022/06/24 10:23:44;;;;;;;3.63;1.42;;;;;;;22.75;90.02;100562.09;5030041;28;20057;-73
2022/06/24 10:26:30;;;;;;;3.60;1.27;;;;;;;22.69;89.42;100571.13;5028750;28;20039;-73
2022/06/24 10:29:04;;;;;;;4.15;1.40;;;;;;;22.61;89.52;100579.56;5029656;28;20025;-74
2022/06/24 10:36:57;;;;;;;2.17;1.48;;;;;;;22.73;88.72;100569.59;5030616;28;20052;-74
2022/06/24 10:39:25;;;;;;;2.40;1.20;;;;;;;22.67;87.74;100563.31;5037123;28;20030;-74
2022/06/24 10:42:05;;;;;;;2.25;1.02;;;;;;;22.49;88.20;100552.69;5036726;28;20067;-74
2022/06/24 10:44:33;;;;;;;1.77;1.17;;;;;;;22.48;88.56;100568.00;5032779;28;20136;-74
2022/06/24 10:47:05;;;;;;;1.25;0.85;;;;;;;22.41;89.79;100577.22;5030140;28;20051;-74
2022/06/24 10:49:55;;;;;;;1.67;1.10;;;;;;;22.29;89.27;100575.38;5030747;28;20032;-74
2022/06/24 10:52:51;;;;;;;2.53;1.50;;;;;;;22.12;90.02;100582.47;5035805;28;20040;-74
2022/06/24 10:55:16;;;;;;;3.08;1.42;;;;;;;22.06;89.68;100605.72;5032716;28;20427;-74
2022/06/24 10:57:48;;;;;;;2.88;1.35;;;;;;;21.96;89.81;100602.78;5030897;28;20113;-74
2022/06/24 11:00:20;;;;;;;3.60;1.10;;;;;;;21.83;90.94;100609.19;5034392;28;20135;-74
2022/06/24 11:03:05;;;;;;;1.95;1.40;;;;;;;21.60;91.38;100598.38;5030989;28;20017;-74
2022/06/24 11:05:41;;;;;;;2.90;1.10;;;;;;;21.62;91.70;100623.13;5030220;28;20025;-74
2022/06/24 11:08:19;;;;;;;2.70;1.40;;;;;;;21.52;92.03;100618.31;5032734;28;20181;-74
2022/06/24 11:10:47;;;;;;;1.75;0.93;;;;;;;21.44;90.73;100614.09;5037620;28;20579;-74
2022/06/24 11:13:13;;;;;;;1.60;1.13;;;;;;;21.40;91.49;100609.38;5035836;28;20378;-74
2022/06/24 11:15:47;;;;;;;3.45;1.20;;;;;;;21.27;92.81;100600.44;5036622;28;20120;-74
2022/06/24 11:18:34;;;;;;;2.20;1.30;;;;;;;21.19;93.43;100607.97;5032707;28;20056;-74
2022/06/24 11:21:04;;;;;;;1.90;1.27;;;;;;;21.09;95.46;100614.69;5032911;28;20123;-76
2022/06/24 11:23:33;;;;;;;2.40;1.30;;;;;;;20.95;95.71;100616.75;5037829;28;20105;-79
2022/06/24 11:26:14;;;;;;;1.67;1.05;;;;;;;20.93;95.53;100624.19;5031747;28;20029;-74
2022/06/24 11:28:41;;;;;;;1.65;0.95;;;;;;;20.90;95.13;100629.16;5035109;28;20025;-73
2022/06/24 11:31:16;;;;;;;1.77;1.40;;;;;;;20.85;95.38;100640.56;5036513;28;20037;-73
2022/06/24 11:33:43;;;;;;;2.67;1.23;;;;;;;20.79;96.60;100644.13;5033941;28;20053;-73
2022/06/24 11:36:09;;;;;;;1.77;0.98;;;;;;;20.73;94.35;100642.34;5032154;28;20139;-75
2022/06/24 11:38:51;;;;;;;1.70;1.17;;;;;;;20.70;95.58;100650.84;5044191;28;20539;-74
2022/06/24 11:41:30;;;;;;;9.52;2.03;;;;;;;20.58;97.25;100650.75;5037233;28;20025;-74