Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 08:59:11;;;;;;;;;;;;;;;17.78;100.00;98470.41;5896117;23;20158;-71
2022/05/01 09:01:39;;;;;;;;;;;;;;;17.99;100.00;98462.16;4901020;29;19953;-73
2022/05/01 09:04:08;;;;;;;;;;;;;;;18.01;100.00;98471.00;4901373;29;19964;-72
2022/05/01 09:06:36;;;;;;;;;;;;;;;18.11;100.00;98466.31;4901651;29;19957;-72
2022/05/01 09:09:07;;;;;;;;;;;;;;;18.07;100.00;98469.22;4887343;29;19956;-73
2022/05/01 09:14:24;;;;;;;;;;;;;;;18.69;100.00;98459.47;4899943;29;19953;-73
2022/05/01 09:17:07;;;;;;;;;;;;;;;18.84;100.00;98463.47;4900807;29;19977;-72
2022/05/01 09:19:37;;;;;;;;;;;;;;;18.91;100.00;98466.09;4900278;29;20347;-72
2022/05/01 09:22:05;;;;;;;;;;;;;;;18.56;100.00;98458.59;4900388;29;19960;-72
2022/05/01 09:24:32;;;;;;;;;;;;;;;18.74;100.00;98461.75;4900630;29;19971;-72
2022/05/01 09:27:00;;;;;;;;;;;;;;;18.60;100.00;98459.31;4899662;29;19955;-72
2022/05/01 09:29:32;;;;;;;;;;;;;;;18.76;100.00;98464.13;4900775;29;19949;-73
2022/05/01 09:32:03;;;;;;;;;;;;;;;18.41;100.00;98457.41;4900488;29;19951;-72
2022/05/01 09:34:32;;;;;;;;;;;;;;;18.64;100.00;98460.00;4898961;29;19956;-73
2022/05/01 09:37:00;;;;;;;;;;;;;;;18.68;100.00;98455.03;4900416;29;19959;-72
2022/05/01 09:39:28;;;;;;;;;;;;;;;18.48;100.00;98450.78;4900285;29;19979;-72
2022/05/01 09:42:13;;;;;;;;;;;;;;;18.46;100.00;98448.41;4900669;29;20258;-73
2022/05/01 09:44:40;;;;;;;;;;;;;;;18.47;100.00;98447.16;4892014;29;19964;-73
2022/05/01 09:47:07;;;;;;;;;;;;;;;18.52;100.00;98445.78;4900448;29;19956;-72
2022/05/01 09:49:51;;;;;;;;;;;;;;;18.49;100.00;98438.19;4887016;29;19963;-72
2022/05/01 09:52:19;;;;;;;;;;;;;;;18.62;100.00;98448.34;4891581;29;19958;-72
2022/05/01 09:55:03;;;;;;;;;;;;;;;18.56;100.00;98446.50;4898380;29;19953;-72
2022/05/01 09:57:30;;;;;;;;;;;;;;;18.47;100.00;98443.50;4898533;29;19952;-72
2022/05/01 09:59:57;;;;;;;;;;;;;;;18.31;100.00;98447.94;4899086;29;19971;-72
2022/05/01 10:02:29;;;;;;;;;;;;;;;18.33;100.00;98444.69;4900794;29;19948;-72
2022/05/01 10:05:04;;;;;;;;;;;;;;;18.32;100.00;98435.38;4897382;29;19968;-72
2022/05/01 10:07:34;;;;;;;;;;;;;;;18.37;100.00;98431.22;4899936;29;19961;-72
2022/05/01 10:10:02;;;;;;;;;;;;;;;18.45;100.00;98438.28;4894964;29;19954;-72
2022/05/01 10:12:31;;;;;;;;;;;;;;;18.51;100.00;98442.16;4882064;29;19952;-73
2022/05/01 10:14:58;;;;;;;;;;;;;;;18.55;100.00;98433.59;4898612;29;19960;-72
2022/05/01 10:17:25;;;;;;;;;;;;;;;18.62;100.00;98439.84;4900202;29;19959;-72
2022/05/01 10:19:53;;;;;;;;;;;;;;;18.47;99.32;98435.00;4899384;29;20459;-72
2022/05/01 10:22:20;;;;;;;;;;;;;;;18.60;100.00;98439.50;4892394;29;19949;-73
2022/05/01 10:24:47;;;;;;;;;;;;;;;18.60;100.00;98431.00;4899637;29;19971;-73
2022/05/01 10:27:24;;;;;;;;;;;;;;;18.66;98.85;98425.56;4896577;29;19948;-73
2022/05/01 10:32:47;;;;;;;;;;;;;;;18.49;100.00;98421.19;4896638;29;19959;-72
2022/05/01 10:35:54;;;;;;;;;;;;;;;18.54;100.00;98424.28;4898311;29;19952;-73
2022/05/01 10:39:00;;;;;;;;;;;;;;;18.60;100.00;98410.38;4891491;29;19959;-72
2022/05/01 10:41:28;;;;;;;;;;;;;;;18.36;100.00;98413.44;4842002;29;19957;-72
2022/05/01 10:43:57;;;;;;;;;;;;;;;18.42;98.93;98410.84;4863439;29;19956;-72
2022/05/01 10:46:24;;;;;;;;;;;;;;;18.49;100.00;98407.03;4882318;29;19998;-73
2022/05/01 10:48:52;;;;;;;;;;;;;;;18.53;100.00;98397.22;4902181;29;19953;-73
2022/05/01 10:51:31;;;;;;;;;;;;;;;18.79;100.00;98392.41;4903163;29;19955;-73
2022/05/01 10:54:10;;;;;;;;;;;;;;;18.75;100.00;98389.69;4907913;29;19988;-73
2022/05/01 10:56:44;;;;;;;;;;;;;;;18.89;100.00;98382.78;4914734;29;19965;-73
2022/05/01 10:59:30;;;;;;;;;;;;;;;18.91;95.47;98388.78;4909695;29;20258;-72
2022/05/01 11:02:16;;;;;;;;;;;;;;;18.80;99.80;98383.47;4902676;29;19954;-72
2022/05/01 11:04:44;;;;;;;;;;;;;;;18.62;99.27;98376.72;4902573;29;19966;-73
2022/05/01 11:07:16;;;;;;;;;;;;;;;18.69;100.00;98374.47;4909255;29;20273;-72
2022/05/01 11:09:45;;;;;;;;;;;;;;;18.78;100.00;98366.09;4902333;29;19961;-73
2022/05/01 11:12:13;;;;;;;;;;;;;;;18.89;100.00;98366.59;4902805;29;19951;-73
2022/05/01 11:14:55;;;;;;;;;;;;;;;19.00;100.00;98367.03;4902591;29;19949;-73
2022/05/01 11:17:28;;;;;;;;;;;;;;;18.92;100.00;98357.19;4902779;29;19956;-73
2022/05/01 11:20:03;;;;;;;;;;;;;;;18.95;100.00;98361.16;4900444;29;19954;-72
2022/05/01 11:22:31;;;;;;;;;;;;;;;18.97;95.47;98356.59;4899649;29;19963;-72
2022/05/01 11:24:59;;;;;;;;;;;;;;;18.96;97.37;98354.22;4901992;29;19970;-72
2022/05/01 11:27:26;;;;;;;;;;;;;;;18.91;97.53;98347.09;4900666;29;20516;-73
2022/05/01 11:30:26;;;;;;;;;;;;;;;18.88;92.94;98353.66;4893025;29;19955;-72
2022/05/01 11:33:23;;;;;;;;;;;;;;;18.83;94.60;98345.72;4893090;29;19959;-72
2022/05/01 11:35:56;;;;;;;;;;;;;;;18.83;89.89;98351.38;4884057;29;19953;-72
2022/05/01 11:38:49;;;;;;;;;;;;;;;18.75;89.73;98346.41;4890020;29;19958;-72
2022/05/01 11:41:37;;;;;;;;;;;;;;;18.65;94.28;98339.00;4898769;29;19953;-72
2022/05/01 11:44:23;;;;;;;;;;;;;;;18.66;100.00;98332.88;4887512;29;19958;-73
2022/05/01 11:46:55;;;;;;;;;;;;;;;18.79;95.29;98332.91;4898641;29;19967;-73
2022/05/01 11:49:23;;;;;;;;;;;;;;;18.89;91.20;98321.25;4899243;29;19957;-73
2022/05/01 11:51:51;;;;;;;;;;;;;;;18.91;100.00;98315.91;4892451;29;19952;-73
2022/05/01 11:54:21;;;;;;;;;;;;;;;19.02;98.29;98319.19;4900540;29;20352;-72
2022/05/01 12:02:26;;;;;;;;;;;;;;;18.77;95.25;98313.53;4902170;29;20255;-72
2022/05/01 12:05:00;;;;;;;;;;;;;;;18.75;92.82;98310.38;4894878;29;20237;-72
2022/05/01 12:07:28;;;;;;;;;;;;;;;18.87;91.57;98303.13;4897816;29;20355;-87
2022/05/01 12:09:55;;;;;;;;;;;;;;;18.97;92.96;98305.59;4901952;29;19958;-85
2022/05/01 12:12:29;;;;;;;;;;;;;;;18.83;94.54;98303.22;4900587;29;20000;-85
2022/05/01 12:14:58;;;;;;;;;;;;;;;18.95;84.15;98310.91;4889228;29;19954;-74
2022/05/01 12:17:26;;;;;;;;;;;;;;;18.86;80.80;98298.69;4899531;29;19952;-74
2022/05/01 12:19:54;;;;;;;;;;;;;;;18.86;83.58;98302.31;4899628;29;19978;-74
2022/05/01 12:22:25;;;;;;;;;;;;;;;18.83;86.00;98299.56;4901601;29;19961;-73
2022/05/01 12:24:54;;;;;;;;;;;;;;;18.68;85.78;98298.47;4900060;29;19955;-73
2022/05/01 12:27:24;;;;;;;;;;;;;;;18.65;91.85;98286.00;4897442;29;20342;-74
2022/05/01 12:29:56;;;;;;;;;;;;;;;18.34;83.52;98290.53;4898417;29;20531;-73
2022/05/01 12:32:24;;;;;;;;;;;;;;;18.30;82.31;98287.03;4901467;29;19948;-73
2022/05/01 12:34:51;;;;;;;;;;;;;;;18.35;83.29;98280.81;4901033;29;19955;-73
2022/05/01 12:37:21;;;;;;;;;;;;;;;18.45;77.63;98288.19;4900947;29;19957;-73
2022/05/01 12:39:56;;;;;;;;;;;;;;;18.34;71.06;98280.03;4901250;29;20316;-74
2022/05/01 12:45:13;;;;;;;;;;;;;;;18.38;68.88;98277.91;4897770;29;19947;-74
2022/05/01 12:47:47;;;;;;;;;;;;;;;18.43;69.85;98279.38;4901546;29;19955;-74
2022/05/01 12:50:20;;;;;;;;;;;;;;;18.53;64.79;98272.63;4894035;29;20278;-73
2022/05/01 12:52:50;;;;;;;;;;;;;;;18.60;74.88;98271.59;4883407;29;19948;-74
2022/05/01 12:55:18;;;;;;;;;;;;;;;18.52;76.31;98262.53;4889177;29;19960;-73
2022/05/01 12:57:48;;;;;;;;;;;;;;;18.59;82.37;98259.47;4895743;29;19954;-74
2022/05/01 13:00:49;;;;;;;;;;;;;;;18.75;88.57;98253.72;4898494;29;19969;-74
2022/05/01 13:03:33;;;;;;;;;;;;;;;18.68;70.59;98259.56;4895130;29;19952;-74
2022/05/01 13:06:01;;;;;;;;;;;;;;;18.83;60.91;98255.03;4897487;29;19975;-74
2022/05/01 13:08:30;;;;;;;;;;;;;;;18.86;66.13;98253.34;4899064;29;19952;-74
2022/05/01 13:11:15;;;;;;;;;;;;;;;18.75;66.42;98250.88;4896828;29;19961;-73
2022/05/01 13:13:58;;;;;;;;;;;;;;;18.92;61.04;98252.34;4893910;29;19958;-74
2022/05/01 13:16:31;;;;;;;;;;;;;;;18.91;57.59;98247.91;4898815;29;19953;-74
2022/05/01 13:19:11;;;;;;;;;;;;;;;18.95;67.63;98244.97;4896611;29;20255;-73
2022/05/01 13:21:42;;;;;;;;;;;;;;;18.92;66.55;98241.00;4897542;29;19949;-74
2022/05/01 13:24:09;;;;;;;;;;;;;;;19.08;72.53;98244.94;4899445;29;19959;-74
2022/05/01 13:26:37;;;;;;;;;;;;;;;19.31;59.09;98244.56;4899842;29;20385;-74
2022/05/01 13:29:07;;;;;;;;;;;;;;;19.16;60.01;98238.56;4900759;29;19949;-73
2022/05/01 13:31:38;;;;;;;;;;;;;;;19.08;60.33;98242.09;4901287;29;19946;-73
2022/05/01 13:34:05;;;;;;;;;;;;;;;19.05;59.47;98238.13;4898552;29;20338;-73
2022/05/01 13:36:33;;;;;;;;;;;;;;;19.06;63.91;98227.59;4897220;29;19977;-73
2022/05/01 13:39:03;;;;;;;;;;;;;;;19.14;62.17;98234.63;4894767;29;19961;-73
2022/05/01 13:47:06;;;;;;;;;;;;;;;18.89;57.53;98227.75;4899995;29;19961;-73
2022/05/01 13:49:34;;;;;;;;;;;;;;;19.16;57.23;98221.56;4900585;29;19944;-74
2022/05/01 13:52:02;;;;;;;;;;;;;;;18.88;59.09;98217.63;4898861;29;19947;-74
2022/05/01 13:54:30;;;;;;;;;;;;;;;18.98;67.05;98221.38;4899143;29;19956;-74
2022/05/01 13:56:57;;;;;;;;;;;;;;;18.97;68.71;98220.56;4898771;29;19949;-74
2022/05/01 13:59:24;;;;;;;;;;;;;;;18.77;66.86;98217.22;4899207;29;20263;-74
2022/05/01 14:01:52;;;;;;;;;;;;;;;18.73;80.83;98215.75;4900085;29;20254;-74
2022/05/01 14:04:20;;;;;;;;;;;;;;;18.67;79.42;98218.34;4897977;29;19947;-73
2022/05/01 14:06:48;;;;;;;;;;;;;;;18.54;78.21;98222.41;4899891;29;19998;-73
2022/05/01 14:09:18;;;;;;;;;;;;;;;18.58;79.86;98212.59;4899680;29;19951;-74
2022/05/01 14:11:46;;;;;;;;;;;;;;;18.53;80.21;98210.31;4899809;29;19953;-73
2022/05/01 14:14:13;;;;;;;;;;;;;;;18.54;79.35;98208.25;4899312;29;19956;-73
2022/05/01 14:16:41;;;;;;;;;;;;;;;18.47;83.91;98200.78;4899728;29;19955;-74
2022/05/01 14:19:15;;;;;;;;;;;;;;;18.46;80.03;98207.72;4893266;29;19951;-74
2022/05/01 14:21:45;;;;;;;;;;;;;;;18.45;83.17;98206.09;4903314;29;19949;-74
2022/05/01 14:24:20;;;;;;;;;;;;;;;18.46;83.23;98204.88;4895327;29;19957;-76
2022/05/01 14:26:48;;;;;;;;;;;;;;;18.47;83.86;98197.16;4904868;29;19973;-74
2022/05/01 14:29:15;;;;;;;;;;;;;;;18.26;76.47;98192.94;4903113;29;19953;-75
2022/05/01 14:31:55;;;;;;;;;;;;;;;18.07;69.43;98196.78;4903424;29;20229;-75
2022/05/01 14:34:34;;;;;;;;;;;;;;;18.21;70.71;98196.34;4903378;29;19956;-75
2022/05/01 14:37:02;;;;;;;;;;;;;;;18.21;73.08;98197.13;4889009;29;19958;-75
2022/05/01 14:39:29;;;;;;;;;;;;;;;18.33;74.18;98187.84;4900312;29;20241;-74
2022/05/01 14:42:03;;;;;;;;;;;;;;;18.47;68.90;98189.47;4898414;29;19956;-73
2022/05/01 14:44:45;;;;;;;;;;;;;;;18.40;69.37;98189.66;4902518;29;19953;-73
2022/05/01 14:47:19;;;;;;;;;;;;;;;18.49;72.06;98186.97;4900140;29;20267;-73
2022/05/01 14:49:49;;;;;;;;;;;;;;;18.65;72.04;98186.88;4903644;29;19949;-74
2022/05/01 14:52:17;;;;;;;;;;;;;;;18.71;71.73;98184.22;4901974;29;19955;-74
2022/05/01 14:54:46;;;;;;;;;;;;;;;18.96;73.80;98187.81;4902762;29;19956;-74
2022/05/01 14:57:16;;;;;;;;;;;;;;;18.87;74.64;98190.56;4899419;29;19952;-73
2022/05/01 15:08:06;;;;;;;;;;;;;;;18.38;69.20;98197.81;4902608;29;20267;-73
2022/05/01 15:10:34;;;;;;;;;;;;;;;18.31;72.92;98198.03;4903247;29;19972;-73
2022/05/01 15:13:02;;;;;;;;;;;;;;;18.05;84.98;98219.84;4902829;29;19964;-73
2022/05/01 15:15:32;;;;;;;;;;;;;;;17.48;94.12;98211.41;4901862;29;19957;-74
2022/05/01 15:18:00;;;;;;;;;;;;;;;17.01;100.00;98209.00;4902593;29;20228;-74
2022/05/01 15:20:28;;;;;;;;;;;;;;;16.69;100.00;98223.13;4885252;29;20241;-73
2022/05/01 15:22:55;;;;;;;;;;;;;;;16.26;100.00;98211.25;4900525;29;20752;-73
2022/05/01 15:25:28;;;;;;;;;;;;;;;16.05;100.00;98222.97;4901313;29;19974;-73
2022/05/01 15:27:55;;;;;;;;;;;;;;;15.79;100.00;98227.56;4901629;29;19960;-73
2022/05/01 15:30:29;;;;;;;;;;;;;;;15.66;100.00;98227.44;4901444;29;19956;-73
2022/05/01 15:33:41;;;;;;;;;;;;;;;15.43;100.00;98233.06;4897001;29;20346;-73
2022/05/01 15:36:06;;;;;;;;;;;;;;;15.38;100.00;98227.94;4900344;29;19950;-73
2022/05/01 15:38:39;;;;;;;;;;;;;;;15.33;100.00;98238.94;4901449;29;19950;-73
2022/05/01 15:41:12;;;;;;;;;;;;;;;15.11;100.00;98236.47;4901451;29;19964;-73
2022/05/01 15:43:42;;;;;;;;;;;;;;;15.06;100.00;98242.59;4901690;29;19947;-73
2022/05/01 15:46:21;;;;;;;;;;;;;;;15.05;100.00;98235.41;4901587;29;19956;-73
2022/05/01 15:54:56;;;;;;;;;;;;;;;14.80;100.00;98245.47;4898530;29;19952;-73
2022/05/01 15:57:25;;;;;;;;;;;;;;;14.72;100.00;98244.78;4900879;29;19973;-73
2022/05/01 15:59:52;;;;;;;;;;;;;;;14.69;100.00;98253.31;4884625;29;19972;-73
2022/05/01 16:02:20;;;;;;;;;;;;;;;14.75;100.00;98243.16;4900723;29;19958;-73
2022/05/01 16:04:48;;;;;;;;;;;;;;;14.68;100.00;98238.44;4901490;29;19950;-73
2022/05/01 16:07:26;;;;;;;;;;;;;;;14.81;100.00;98236.63;4902047;29;19963;-74
2022/05/01 16:09:56;;;;;;;;;;;;;;;15.00;100.00;98233.06;4901773;29;20019;-73
2022/05/01 16:12:45;;;;;;;;;;;;;;;15.01;100.00;98231.06;4892403;29;19957;-73
2022/05/01 16:15:20;;;;;;;;;;;;;;;15.09;100.00;98232.50;4897068;29;20254;-73
2022/05/01 16:17:50;;;;;;;;;;;;;;;15.19;100.00;98233.53;4901629;29;19952;-73
2022/05/01 16:20:19;;;;;;;;;;;;;;;15.19;100.00;98227.91;4901326;29;20359;-73
2022/05/01 16:22:50;;;;;;;;;;;;;;;15.31;100.00;98230.88;4901594;29;19946;-73
2022/05/01 16:25:22;;;;;;;;;;;;;;;15.30;100.00;98223.69;4899859;29;19963;-74
2022/05/01 16:28:03;;;;;;;;;;;;;;;15.26;100.00;98227.78;4901565;29;19963;-73
2022/05/01 16:30:35;;;;;;;;;;;;;;;15.29;100.00;98219.25;4899599;29;19952;-73
2022/05/01 16:33:08;;;;;;;;;;;;;;;15.28;100.00;98220.50;4893981;29;19955;-73
2022/05/01 16:35:38;;;;;;;;;;;;;;;15.32;100.00;98223.25;4900854;29;19949;-73
2022/05/01 16:38:09;;;;;;;;;;;;;;;15.40;100.00;98228.31;4898229;29;19954;-73
2022/05/01 16:40:36;;;;;;;;;;;;;;;15.40;100.00;98219.06;4899713;29;19950;-73
2022/05/01 16:43:04;;;;;;;;;;;;;;;15.45;100.00;98219.41;4899900;29;19955;-73
2022/05/01 16:45:32;;;;;;;;;;;;;;;15.51;100.00;98225.31;4900956;29;19954;-73
2022/05/01 16:48:00;;;;;;;;;;;;;;;15.44;100.00;98214.94;4900751;29;19966;-73
2022/05/01 16:50:28;;;;;;;;;;;;;;;15.49;100.00;98211.66;4900825;29;20330;-73
2022/05/01 16:52:57;;;;;;;;;;;;;;;15.41;100.00;98212.19;4900002;29;20251;-73
2022/05/01 16:55:25;;;;;;;;;;;;;;;15.43;100.00;98207.72;4900190;29;20343;-73
2022/05/01 16:57:56;;;;;;;;;;;;;;;15.36;100.00;98204.22;4898206;29;19953;-73
2022/05/01 17:00:25;;;;;;;;;;;;;;;15.37;100.00;98212.28;4900880;29;20253;-74
2022/05/01 17:02:59;;;;;;;;;;;;;;;15.39;100.00;98215.44;4900467;29;19984;-73
2022/05/01 17:05:35;;;;;;;;;;;;;;;15.37;100.00;98214.28;4901240;29;19958;-73
2022/05/01 17:08:23;;;;;;;;;;;;;;;15.33;100.00;98216.38;4900741;29;19968;-73
2022/05/01 17:10:53;;;;;;;;;;;;;;;15.29;100.00;98213.63;4884410;29;20334;-73
2022/05/01 17:13:42;;;;;;;;;;;;;;;15.24;100.00;98208.50;4900839;29;19957;-74
2022/05/01 17:16:14;;;;;;;;;;;;;;;15.24;100.00;98213.31;4895815;29;19951;-73
2022/05/01 17:18:50;;;;;;;;;;;;;;;15.13;100.00;98210.72;4900033;29;19958;-73
2022/05/01 17:21:19;;;;;;;;;;;;;;;15.05;100.00;98207.25;4897189;29;19950;-73
2022/05/01 17:23:48;;;;;;;;;;;;;;;15.10;100.00;98211.56;4899744;29;19959;-73
2022/05/01 17:26:22;;;;;;;;;;;;;;;15.07;100.00;98209.63;4897255;29;19945;-73
2022/05/01 17:28:49;;;;;;;;;;;;;;;15.04;100.00;98213.28;4899447;29;19972;-73
2022/05/01 17:31:17;;;;;;;;;;;;;;;15.04;100.00;98205.63;4899825;29;20006;-73
2022/05/01 17:33:50;;;;;;;;;;;;;;;14.95;100.00;98204.59;4900044;29;19956;-73
2022/05/01 17:36:17;;;;;;;;;;;;;;;14.93;100.00;98209.88;4899661;29;19960;-73
2022/05/01 17:38:46;;;;;;;;;;;;;;;14.92;100.00;98208.28;4899799;29;19946;-73
2022/05/01 17:41:14;;;;;;;;;;;;;;;14.85;100.00;98214.81;4887502;29;19954;-73
2022/05/01 17:43:43;;;;;;;;;;;;;;;14.87;100.00;98223.63;4898132;29;19957;-73
2022/05/01 17:46:12;;;;;;;;;;;;;;;14.81;100.00;98224.56;4899938;29;19956;-73
2022/05/01 17:48:46;;;;;;;;;;;;;;;14.75;100.00;98217.81;4899268;29;20359;-73
2022/05/01 17:51:14;;;;;;;;;;;;;;;14.78;100.00;98217.75;4899973;29;20373;-73
2022/05/01 17:53:45;;;;;;;;;;;;;;;14.70;100.00;98216.28;4902715;29;19956;-73
2022/05/01 17:56:13;;;;;;;;;;;;;;;14.72;100.00;98219.47;4898719;29;19972;-73
2022/05/01 17:58:41;;;;;;;;;;;;;;;14.72;100.00;98227.13;4903352;29;19954;-73
2022/05/01 18:01:12;;;;;;;;;;;;;;;14.73;100.00;98226.69;4904195;29;20279;-73
2022/05/01 18:03:46;;;;;;;;;;;;;;;14.76;100.00;98236.31;4904410;29;19959;-73
2022/05/01 18:11:54;;;;;;;;;;;;;;;14.70;100.00;98241.63;4904355;29;19953;-73
2022/05/01 18:14:53;;;;;;;;;;;;;;;14.73;100.00;98251.22;4903679;29;19960;-73
2022/05/01 18:17:45;;;;;;;;;;;;;;;14.66;100.00;98248.53;4872785;29;19952;-73
2022/05/01 18:20:13;;;;;;;;;;;;;;;14.63;100.00;98252.19;4903985;29;19955;-73
2022/05/01 18:22:43;;;;;;;;;;;;;;;14.61;100.00;98257.44;4903532;29;19949;-73
2022/05/01 18:25:13;;;;;;;;;;;;;;;14.56;100.00;98258.72;4903858;29;19945;-73
2022/05/01 18:27:59;;;;;;;;;;;;;;;14.52;100.00;98262.81;4903538;29;19957;-73
2022/05/01 18:30:31;;;;;;;;;;;;;;;14.40;100.00;98272.66;4903428;29;19955;-73
2022/05/01 18:33:05;;;;;;;;;;;;;;;14.33;100.00;98264.28;4903196;29;19951;-73
2022/05/01 18:35:42;;;;;;;;;;;;;;;14.23;100.00;98266.00;4903385;29;19956;-74
2022/05/01 18:38:21;;;;;;;;;;;;;;;14.13;100.00;98268.97;4902192;29;19958;-73
2022/05/01 18:40:51;;;;;;;;;;;;;;;14.05;100.00;98261.84;4903339;29;19954;-73
2022/05/01 18:43:19;;;;;;;;;;;;;;;14.01;100.00;98258.31;4903507;29;20261;-73
2022/05/01 18:45:47;;;;;;;;;;;;;;;13.97;100.00;98258.34;4903377;29;19955;-73
2022/05/01 18:48:16;;;;;;;;;;;;;;;13.94;100.00;98258.41;4902727;29;19967;-73
2022/05/01 18:50:43;;;;;;;;;;;;;;;13.95;100.00;98263.59;4901231;29;19957;-74
2022/05/01 18:53:12;;;;;;;;;;;;;;;13.95;100.00;98266.41;4894223;29;19958;-73
2022/05/01 18:55:42;;;;;;;;;;;;;;;13.92;100.00;98269.25;4897203;29;19953;-73
2022/05/01 18:58:11;;;;;;;;;;;;;;;13.86;100.00;98271.75;4902681;29;19958;-73
2022/05/01 19:00:41;;;;;;;;;;;;;;;13.88;100.00;98276.94;4903286;29;19977;-73
2022/05/01 19:03:09;;;;;;;;;;;;;;;13.88;100.00;98274.91;4902353;29;19951;-74
2022/05/01 19:05:42;;;;;;;;;;;;;;;13.87;100.00;98280.94;4883644;29;20337;-73
2022/05/01 19:08:15;;;;;;;;;;;;;;;13.83;100.00;98278.19;4894651;29;19966;-73
2022/05/01 19:10:49;;;;;;;;;;;;;;;13.82;100.00;98274.56;4903493;29;20232;-73
2022/05/01 19:13:38;;;;;;;;;;;;;;;13.82;100.00;98276.59;4902110;29;19953;-74
2022/05/01 19:16:14;;;;;;;;;;;;;;;13.86;100.00;98299.03;4899139;29;19949;-73
2022/05/01 19:18:53;;;;;;;;;;;;;;;13.78;100.00;98298.31;4903014;29;19948;-73
2022/05/01 19:21:29;;;;;;;;;;;;;;;13.75;100.00;98299.16;4899107;29;20003;-73
2022/05/01 19:27:30;;;;;;;;;;;;;;;13.55;100.00;98329.88;4833471;29;19955;-74
2022/05/01 19:29:57;;;;;;;;;;;;;;;13.54;100.00;98319.06;4844227;29;20411;-73
