Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:33;;;;;;;3.20;3.10;;;12.70;99.90;;;;;;5050983;28;20175;-63
2023/11/19 00:02:59;;;;;;;3.40;3.30;;;12.70;99.90;;;;;;5032986;28;20832;-63
2023/11/19 00:05:26;;;;;;;3.70;3.60;;;12.70;99.90;;;;;;5050239;28;20239;-63
2023/11/19 00:07:52;;;;;;;3.30;3.20;;;12.60;99.90;;;;;;5052231;28;20505;-63
2023/11/19 00:10:20;;;;;;;3.60;3.50;;;12.50;99.90;;;;;;5050378;28;20843;-63
2023/11/19 00:12:49;;;;;;;3.10;3.10;;;12.60;99.90;;;;;;5050874;28;20180;-62
2023/11/19 00:15:18;;;;;;;3.40;3.30;;;12.50;99.90;;;;;;5035469;28;20460;-62
2023/11/19 00:17:48;;;;;;;3.50;3.40;;;12.50;99.90;;;;;;5050815;28;20566;-63
2023/11/19 00:20:15;;;;;;;3.90;3.80;;;12.50;99.90;;;;;;5050352;28;20912;-62
2023/11/19 00:22:42;;;;;;;4.07;3.97;;;12.50;99.90;;;;;;5033471;28;20437;-62
2023/11/19 00:25:09;;;;;;;4.03;3.93;;;12.50;99.90;;;;;;5051675;28;20977;-60
2023/11/19 00:27:35;;;;;;;4.10;4.00;;;12.60;99.90;;;;;;5051114;28;20499;-62
2023/11/19 00:30:02;;;;;;;3.80;3.60;;;12.50;99.90;;;;;;5051170;28;20477;-62
2023/11/19 00:32:28;;;;;;;4.20;4.10;;;12.50;99.90;;;;;;5050380;28;20426;-62
2023/11/19 00:34:53;;;;;;;4.17;4.07;;;12.60;99.90;;;;;;5052087;28;20410;-62
2023/11/19 00:37:19;;;;;;;4.50;4.40;;;12.60;99.90;;;;;;5050401;28;20189;-62
2023/11/19 00:39:45;;;;;;;4.20;4.10;;;12.60;99.90;;;;;;5050654;28;21431;-62
2023/11/19 00:42:11;;;;;;;4.17;4.07;;;12.70;99.90;;;;;;5051384;28;20173;-62
2023/11/19 00:44:37;;;;;;;4.73;4.63;;;12.80;99.90;;;;;;5050857;28;20438;-62
2023/11/19 00:47:03;;;;;;;4.30;4.20;;;12.80;99.90;;;;;;5033205;28;20939;-63
2023/11/19 00:49:29;;;;;;;4.50;4.40;;;12.80;99.90;;;;;;5050237;28;20444;-63
2023/11/19 00:51:55;;;;;;;4.50;4.40;;;12.90;99.90;;;;;;5051712;28;20942;-62
2023/11/19 00:54:21;;;;;;;5.00;4.80;;;12.90;99.90;;;;;;5050138;28;20259;-63
2023/11/19 00:56:46;;;;;;;5.03;4.83;;;13.00;99.90;;;;;;5050061;28;20523;-63
2023/11/19 00:59:13;;;;;;;4.57;4.47;;;13.00;99.90;;;;;;5050346;28;20526;-62
2023/11/19 01:01:40;;;;;;;4.90;4.70;;;13.00;99.90;;;;;;5051733;28;20268;-62
2023/11/19 01:04:05;;;;;;;5.47;5.27;;;13.10;99.90;;;;;;5050823;28;20435;-63
2023/11/19 01:06:32;;;;;;;5.57;5.33;;;13.10;99.90;;;;;;5054763;28;20548;-62
2023/11/19 01:08:58;;;;;;;5.50;5.30;;;13.20;99.90;;;;;;5053680;28;20431;-63
2023/11/19 01:11:25;;;;;;;5.30;5.10;;;13.20;99.90;;;;;;5035908;28;20797;-62
2023/11/19 01:13:51;;;;;;;5.90;5.60;;;13.30;99.90;;;;;;5037102;28;20918;-62
2023/11/19 01:16:18;;;;;;;5.60;5.37;;;13.30;99.90;;;;;;5053343;28;20479;-62
2023/11/19 01:18:46;;;;;;;5.60;5.40;;;13.30;99.90;;;;;;5054594;28;20485;-62
2023/11/19 01:21:12;;;;;;;5.80;5.60;;;13.30;99.90;;;;;;5054645;28;20538;-61
2023/11/19 01:23:38;;;;;;;6.10;5.90;;;13.30;99.90;;;;;;5054415;28;20450;-62
2023/11/19 01:26:05;;;;;;;6.03;5.73;;;13.40;99.90;;;;;;5053935;28;20450;-61
2023/11/19 01:28:31;;;;;;;5.60;5.40;;;13.40;99.90;;;;;;5053133;28;20170;-61
2023/11/19 01:30:57;;;;;;;6.50;6.20;;;13.40;99.90;;;;;;5055128;28;20415;-62
2023/11/19 01:33:22;;;;;;;6.00;5.70;;;13.40;99.90;;;;;;5053410;28;20488;-61
2023/11/19 01:35:48;;;;;;;6.17;5.87;;;13.40;99.90;;;;;;5036475;28;20565;-62
2023/11/19 01:38:14;;;;;;;6.20;5.80;;;13.40;99.90;;;;;;5053257;28;20259;-61
2023/11/19 01:40:40;;;;;;;5.93;5.70;;;13.40;99.90;;;;;;5054480;28;20521;-62
2023/11/19 01:43:05;;;;;;;5.80;5.57;;;13.40;99.90;;;;;;5036479;28;20518;-61
2023/11/19 01:45:33;;;;;;;6.00;5.80;;;13.50;99.90;;;;;;5053191;28;20194;-62
2023/11/19 01:48:02;;;;;;;5.40;5.20;;;13.50;99.90;;;;;;5053702;28;20210;-62
2023/11/19 01:50:28;;;;;;;5.00;4.80;;;13.50;99.90;;;;;;5053775;28;20430;-62
2023/11/19 01:52:57;;;;;;;4.97;4.77;;;13.50;99.90;;;;;;5035534;28;20432;-62
2023/11/19 01:55:25;;;;;;;4.40;4.30;;;13.50;99.90;;;;;;5053018;28;20446;-62
2023/11/19 01:57:53;;;;;;;4.90;4.80;;;13.50;99.90;;;;;;5054749;28;20465;-62
2023/11/19 02:00:19;;;;;;;4.67;4.40;;;13.50;99.90;;;;;;5052884;28;20432;-62
2023/11/19 02:02:47;;;;;;;4.50;4.40;;;13.50;99.90;;;;;;5053471;28;20446;-62
2023/11/19 02:05:14;;;;;;;4.77;4.63;;;13.50;99.90;;;;;;5019913;28;20490;-62
2023/11/19 02:07:40;;;;;;;4.93;4.83;;;13.50;99.90;;;;;;5053071;28;20435;-61
2023/11/19 02:10:07;;;;;;;4.90;4.70;;;13.50;99.90;;;;;;5053312;28;20423;-61
2023/11/19 02:12:33;;;;;;;5.60;5.40;;;13.50;99.90;;;;;;5035423;28;20416;-62
2023/11/19 02:14:59;;;;;;;5.03;4.93;;;13.50;99.90;;;;;;5052743;28;20442;-61
2023/11/19 02:17:26;;;;;;;5.40;5.20;;;13.50;99.90;;;;;;5052462;28;20775;-61
2023/11/19 02:19:52;;;;;;;5.30;5.10;;;13.50;99.90;;;;;;5052884;28;20425;-61
2023/11/19 02:22:18;;;;;;;5.50;5.30;;;13.50;99.90;;;;;;5053081;28;20426;-60
2023/11/19 02:24:46;;;;;;;5.50;5.20;;;13.50;99.90;;;;;;5052883;28;20184;-61
2023/11/19 02:27:33;;;;;;;5.87;5.53;;;13.50;99.90;;;;;;5052661;28;20201;-61
2023/11/19 02:29:59;;;;;;;6.20;5.90;;;13.50;99.90;;;;;;5052972;28;20965;-61
2023/11/19 02:32:28;;;;;;;6.37;5.93;;;13.50;99.90;;;;;;5053365;28;20488;-61
2023/11/19 02:34:53;;;;;;;6.13;5.93;;;13.60;99.90;;;;;;5052813;28;20435;-61
2023/11/19 02:37:19;;;;;;;5.80;5.50;;;13.50;99.90;;;;;;5050913;28;20435;-61
2023/11/19 02:39:45;;;;;;;6.13;5.83;;;13.60;99.90;;;;;;5053422;28;20181;-61
2023/11/19 02:42:10;;;;;;;6.20;5.60;;;13.60;99.90;;;;;;5052819;28;20223;-61
2023/11/19 02:44:36;;;;;;;5.80;5.60;;;13.60;99.90;;;;;;5052168;28;20409;-61
2023/11/19 02:47:03;;;;;;;5.80;5.40;;;13.60;99.90;;;;;;5053849;28;20501;-61
2023/11/19 02:49:28;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;5051887;28;20268;-61
2023/11/19 02:51:54;;;;;;;5.97;5.50;;;13.70;99.90;;;;;;5052223;28;20519;-61
2023/11/19 02:54:21;;;;;;;5.30;5.10;;;13.70;99.90;;;;;;5033832;28;20511;-61
2023/11/19 02:56:55;;;;;;;5.70;5.30;;;13.70;99.90;;;;;;5053273;28;20299;-61
2023/11/19 02:59:27;;;;;;;5.73;5.30;;;13.80;99.90;;;;;;5051963;28;20531;-61
2023/11/19 03:01:53;;;;;;;5.50;5.20;;;13.80;99.90;;;;;;5052646;28;20830;-61
2023/11/19 03:04:23;;;;;;;6.90;5.53;;;13.80;99.90;;;;;;5051850;28;20411;-61
2023/11/19 03:06:49;;;;;;;6.50;5.07;;;13.80;99.90;;;;;;5033387;28;20705;-61
2023/11/19 03:09:15;;;;;;;6.40;5.17;;;13.90;99.90;;;;;;5024583;28;20865;-61
2023/11/19 03:11:40;;;;;;;5.43;5.20;;;13.90;99.90;;;;;;5050702;28;20512;-62
2023/11/19 03:14:07;;;;;;;5.77;5.37;;;13.90;99.90;;;;;;5052970;28;20176;-61
2023/11/19 03:16:33;;;;;;;5.83;5.30;;;13.90;99.90;;;;;;5050996;28;20232;-61
2023/11/19 03:19:00;;;;;;;6.67;5.30;;;13.90;99.90;;;;;;5051992;28;20429;-61
2023/11/19 03:21:29;;;;;;;5.63;5.23;;;13.90;99.90;;;;;;5051634;28;20525;-61
2023/11/19 03:23:55;;;;;;;5.30;5.00;;;14.00;99.90;;;;;;5052952;28;20451;-61
2023/11/19 03:26:22;;;;;;;6.20;5.60;;;13.90;99.90;;;;;;5051559;28;20948;-60
2023/11/19 03:28:47;;;;;;;6.83;5.50;;;14.00;99.90;;;;;;5051319;28;20204;-61
2023/11/19 03:31:13;;;;;;;5.40;4.90;;;14.00;99.90;;;;;;5031120;28;20442;-62
2023/11/19 03:33:39;;;;;;;5.60;5.10;;;14.00;99.90;;;;;;5050020;28;20430;-61
2023/11/19 03:36:06;;;;;;;6.67;5.90;;;14.00;99.90;;;;;;5051726;28;20904;-61
2023/11/19 03:38:31;;;;;;;6.40;5.87;;;14.10;99.90;;;;;;5052168;28;20166;-62
2023/11/19 03:40:57;;;;;;;6.20;5.60;;;14.10;99.90;;;;;;5051315;28;20968;-61
2023/11/19 03:43:23;;;;;;;7.10;6.07;;;14.10;99.90;;;;;;5050985;28;20179;-61
2023/11/19 03:45:49;;;;;;;8.10;7.50;;;14.10;99.90;;;;;;5052423;28;20513;-62
2023/11/19 03:48:18;;;;;;;6.33;5.73;;;14.10;99.90;;;;;;5051801;28;20636;-62
2023/11/19 03:50:44;;;;;;;6.50;5.97;;;14.10;99.90;;;;;;5050847;28;20178;-62
2023/11/19 03:53:11;;;;;;;5.67;5.27;;;14.10;99.90;;;;;;5052547;28;20396;-62
2023/11/19 03:55:37;;;;;;;7.57;5.83;;;14.20;99.90;;;;;;5032670;28;20189;-62
2023/11/19 03:58:02;;;;;;;7.13;6.30;;;14.20;99.90;;;;;;5051339;28;20437;-63
2023/11/19 04:00:28;;;;;;;6.17;5.67;;;14.20;99.90;;;;;;5051353;28;20246;-59
2023/11/19 04:02:54;;;;;;;9.33;5.80;;;14.20;99.90;;;;;;5051868;28;20263;-61
2023/11/19 04:05:19;;;;;;;7.13;5.63;;;14.20;99.90;;;;;;5051509;28;20672;-62
2023/11/19 04:07:45;;;;;;;7.07;5.10;;;14.20;99.90;;;;;;5051228;28;20178;-61
2023/11/19 04:10:11;;;;;;;6.97;6.30;;;14.20;99.90;;;;;;5051610;28;20243;-62
2023/11/19 04:12:36;;;;;;;12.30;6.97;;;14.20;99.90;;;;;;5050558;28;20202;-61
2023/11/19 04:15:02;;;;;;;11.03;6.37;;;14.20;99.90;;;;;;5052796;28;20751;-61
2023/11/19 04:17:28;;;;;;;9.40;5.80;;;14.20;99.90;;;;;;5014271;28;20195;-62
2023/11/19 04:19:54;;;;;;;6.90;6.30;;;14.20;99.90;;;;;;5045694;28;20458;-62
2023/11/19 04:22:20;;;;;;;9.37;5.30;;;14.20;99.90;;;;;;5052168;28;20196;-62
2023/11/19 04:24:46;;;;;;;8.93;6.00;;;14.20;99.90;;;;;;5051539;28;20173;-62
2023/11/19 04:27:12;;;;;;;5.60;5.10;;;14.30;99.90;;;;;;5050613;28;20466;-63
2023/11/19 04:29:38;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;5032422;28;20182;-62
2023/11/19 04:32:05;;;;;;;8.83;5.67;;;14.10;99.90;;;;;;5050272;28;20425;-61
2023/11/19 04:34:31;;;;;;;6.63;5.23;;;14.10;99.90;;;;;;5031576;28;20530;-62
2023/11/19 04:36:56;;;;;;;16.03;6.27;;;14.10;99.90;;;;;;5032173;28;20437;-62
2023/11/19 04:39:22;;;;;;;7.50;5.80;;;14.10;99.90;;;;;;5032074;28;20182;-61
2023/11/19 04:41:49;;;;;;;7.93;5.20;;;14.00;99.90;;;;;;5036036;28;20181;-61
2023/11/19 04:44:16;;;;;;;7.37;5.47;;;14.10;99.90;;;;;;5036997;28;20186;-61
2023/11/19 04:46:45;;;;;;;6.50;4.40;;;14.00;99.90;;;;;;5055470;28;20478;-62
2023/11/19 04:49:12;;;;;;;8.77;5.10;;;14.00;99.90;;;;;;5037855;28;20428;-62
2023/11/19 04:51:39;;;;;;;9.70;5.47;;;14.10;99.90;;;;;;5053095;28;20991;-62
2023/11/19 04:54:05;;;;;;;10.00;4.87;;;14.00;99.90;;;;;;5047895;28;20428;-62
2023/11/19 04:56:31;;;;;;;5.23;4.27;;;14.00;99.90;;;;;;5050359;28;20439;-61
2023/11/19 04:58:56;;;;;;;5.90;5.27;;;14.00;99.90;;;;;;5037985;28;20182;-62
2023/11/19 05:01:22;;;;;;;12.17;5.67;;;14.10;99.90;;;;;;5035477;28;20258;-61
2023/11/19 05:03:48;;;;;;;6.73;5.30;;;14.00;99.90;;;;;;5039847;28;20177;-61
2023/11/19 05:06:15;;;;;;;6.03;4.47;;;14.10;99.90;;;;;;5035528;28;20198;-61
2023/11/19 05:08:40;;;;;;;12.57;5.30;;;14.10;99.90;;;;;;5040436;28;20174;-61
2023/11/19 05:11:06;;;;;;;14.53;6.07;;;14.10;99.90;;;;;;5053740;28;20831;-61
2023/11/19 05:13:32;;;;;;;12.17;5.60;;;14.20;99.90;;;;;;5035511;28;20183;-61
2023/11/19 05:15:58;;;;;;;11.70;4.97;;;14.10;99.90;;;;;;5034775;28;20298;-62
2023/11/19 05:18:23;;;;;;;13.73;5.27;;;14.10;99.90;;;;;;5029200;28;20574;-61
2023/11/19 05:20:49;;;;;;;11.17;4.83;;;14.00;99.90;;;;;;5036866;28;20181;-61
2023/11/19 05:23:15;;;;;;;11.07;4.80;;;14.00;99.90;;;;;;5054502;28;20189;-62
2023/11/19 05:25:40;;;;;;;12.47;5.20;;;13.90;99.90;;;;;;5053779;28;20254;-62
2023/11/19 05:28:06;;;;;;;9.23;4.93;;;13.90;99.90;;;;;;5055226;28;20167;-62
2023/11/19 05:30:32;;;;;;;10.27;4.83;;;14.00;99.90;;;;;;5053168;28;20177;-61
2023/11/19 05:32:57;;;;;;;13.03;5.93;;;14.00;99.90;;;;;;5052879;28;20220;-62
2023/11/19 05:35:23;;;;;;;8.90;4.50;;;14.00;99.90;;;;;;5055119;28;20643;-62
2023/11/19 05:37:50;;;;;;;11.00;5.10;;;14.00;99.90;;;;;;5035571;28;20182;-61
2023/11/19 05:40:15;;;;;;;15.13;6.50;;;13.90;99.90;;;;;;5054102;28;20184;-61
2023/11/19 05:42:41;;;;;;;14.67;5.97;;;14.00;99.90;;;;;;5053067;28;20928;-61
2023/11/19 05:45:10;;;;;;;11.20;5.20;;;14.00;99.90;;;;;;5053685;28;20220;-62
2023/11/19 05:47:36;;;;;;;12.57;5.77;;;14.00;99.90;;;;;;5053262;28;20478;-61
2023/11/19 05:50:02;;;;;;;18.60;5.40;;;14.00;99.90;;;;;;5053468;28;20420;-61
2023/11/19 05:52:33;;;;;;;10.33;5.20;;;14.00;99.90;;;;;;5053536;28;20400;-59
2023/11/19 05:55:09;;;;;;;10.87;5.00;;;14.00;99.90;;;;;;5054439;28;20411;-62
2023/11/19 05:57:35;;;;;;;7.07;4.13;;;14.00;99.90;;;;;;5052951;28;20895;-61
2023/11/19 06:00:00;;;;;;;15.13;5.00;;;14.00;99.90;;;;;;5053840;28;20925;-62
2023/11/19 06:02:27;;;;;;;13.23;5.53;;;14.10;99.90;;;;;;5020255;28;20416;-62
2023/11/19 06:04:53;;;;;;;9.80;5.37;;;14.10;99.90;;;;;;5053151;28;20181;-61
2023/11/19 06:07:19;;;;;;;10.87;5.00;;;14.10;99.90;;;;;;5053478;28;20464;-61
2023/11/19 06:09:45;;;;;;;8.90;4.63;;;14.10;99.90;;;;;;5053792;28;20425;-61
2023/11/19 06:12:12;;;;;;;8.60;4.93;;;14.10;99.90;;;;;;5035450;28;20941;-61
2023/11/19 06:14:37;;;;;;;23.00;7.03;;;14.10;99.90;;;;;;5052546;28;20268;-61
2023/11/19 06:17:04;;;;;;;12.77;5.20;;;14.10;99.90;;;;;;5052761;28;20551;-62
2023/11/19 06:19:30;;;;;;;11.13;5.50;;;14.10;99.90;;;;;;5053980;28;20180;-61
2023/11/19 06:21:56;;;;;;;7.17;4.57;;;14.10;99.90;;;;;;5053116;28;20441;-61
2023/11/19 06:24:22;;;;;;;15.43;5.60;;;14.00;99.90;;;;;;5052508;28;20439;-62
2023/11/19 06:26:48;;;;;;;10.57;4.53;;;14.00;99.90;;;;;;5035917;28;20327;-62
2023/11/19 06:29:18;;;;;;;10.13;5.13;;;14.00;99.90;;;;;;5053214;28;20181;-62
2023/11/19 06:31:44;;;;;;;10.23;5.23;;;14.00;99.90;;;;;;5051896;28;20165;-61
2023/11/19 06:34:10;;;;;;;13.90;5.30;;;14.00;99.90;;;;;;5053973;28;20755;-61
2023/11/19 06:36:35;;;;;;;11.47;5.30;;;14.00;99.90;;;;;;5052562;28;20192;-62
2023/11/19 06:39:01;;;;;;;10.07;5.40;;;14.00;99.90;;;;;;5052916;28;20432;-62
2023/11/19 06:41:28;;;;;;;11.33;5.10;;;14.00;99.90;;;;;;5053907;28;20636;-62
2023/11/19 06:43:54;;;;;;;16.43;6.00;;;14.00;99.90;;;;;;5051290;28;20231;-62
2023/11/19 06:46:20;;;;;;;11.80;5.40;;;14.00;99.90;;;;;;5051425;28;20854;-61
2023/11/19 06:48:46;;;;;;;10.00;4.90;;;14.00;99.90;;;;;;5052960;28;20404;-62
2023/11/19 06:51:12;;;;;;;9.83;5.53;;;14.00;99.90;;;;;;5052935;28;20174;-62
2023/11/19 06:53:41;;;;;;;10.50;5.90;;;14.00;99.90;;;;;;5052195;28;20420;-62
2023/11/19 06:56:18;;;;;;;9.63;6.90;;;13.90;99.90;;;;;;5052515;28;20757;-62
2023/11/19 06:58:44;;;;;;;11.50;5.40;;;13.90;99.90;;;;;;5051811;28;20423;-62
2023/11/19 07:01:10;;;;;;;12.80;5.73;;;13.90;99.90;;;;;;5051636;28;20923;-62
2023/11/19 07:03:36;;;;;;;11.27;4.90;;;13.90;99.90;;;;;;5032910;28;20177;-61
2023/11/19 07:06:03;;;;;;;14.43;5.20;;;13.90;99.90;;;;;;5052787;28;20455;-62
2023/11/19 07:08:29;;;;;;;10.77;4.60;;;13.90;99.90;;;;;;5052251;28;20188;-62
2023/11/19 07:10:55;;;;;;;7.77;6.20;;;13.90;99.90;;;;;;5051820;28;20983;-61
2023/11/19 07:13:20;;;;;;;8.37;4.80;;;13.90;99.90;;;;;;5034129;28;20174;-61
2023/11/19 07:15:46;;;;;;;8.13;5.00;;;13.90;99.90;;;;;;5034628;28;20229;-61
2023/11/19 07:18:12;;;;;;;10.53;5.50;;;13.90;99.90;;;;;;5051530;28;20598;-60
2023/11/19 07:20:39;;;;;;;8.80;4.80;;;13.90;99.90;;;;;;5051162;28;20177;-61
2023/11/19 07:23:06;;;;;;;9.07;4.53;;;13.80;99.90;;;;;;5053066;28;20176;-62
2023/11/19 07:25:31;;;;;;;13.93;5.20;;;13.90;99.90;;;;;;5035371;28;20453;-62
2023/11/19 07:27:57;;;;;;;10.87;4.40;;;13.80;99.90;;;;;;5037187;28;20895;-61
2023/11/19 07:30:23;;;;;;;9.83;4.20;;;13.90;99.90;;;;;;5052502;28;20184;-61
2023/11/19 07:32:48;;;;;;;12.73;5.50;;;13.80;99.90;;;;;;5051392;28;20182;-62
2023/11/19 07:35:17;;;;;;;9.73;5.43;;;13.80;99.90;;;;;;5048592;28;20181;-62
2023/11/19 07:37:43;;;;;;;16.03;6.00;;;13.80;99.90;;;;;;5033478;28;20657;-60
2023/11/19 07:40:11;;;;;;;14.50;4.83;;;13.80;99.90;;;;;;5051020;28;20425;-60
2023/11/19 07:42:37;;;;;;;9.33;5.00;;;13.80;99.90;;;;;;5051077;28;20498;-61
2023/11/19 07:45:05;;;;;;;10.73;5.47;;;13.80;99.90;;;;;;5051157;28;20452;-60
2023/11/19 07:47:31;;;;;;;12.07;5.30;;;13.80;99.90;;;;;;5051926;28;20430;-60
2023/11/19 07:49:56;;;;;;;6.53;4.97;;;13.90;99.90;;;;;;5049537;28;20431;-60
2023/11/19 07:52:22;;;;;;;13.27;4.87;;;13.90;99.90;;;;;;5050631;28;20180;-60
2023/11/19 07:54:48;;;;;;;11.40;5.30;;;13.90;99.90;;;;;;5050343;28;20232;-63
2023/11/19 07:57:14;;;;;;;12.03;5.40;;;13.80;99.90;;;;;;5051838;28;20169;-60
2023/11/19 07:59:40;;;;;;;11.23;5.20;;;13.90;99.90;;;;;;5050302;28;20896;-60
2023/11/19 08:02:05;;;;;;;9.63;4.40;;;14.00;99.90;;;;;;5050607;28;20600;-60
2023/11/19 08:04:31;;;;;;;14.10;4.87;;;14.00;99.90;;;;;;5051948;28;20218;-60
2023/11/19 08:06:57;;;;;;;11.40;4.73;;;14.00;99.90;;;;;;5049228;28;20234;-60
2023/11/19 08:09:23;;;;;;;13.13;5.10;;;14.00;99.90;;;;;;5052191;28;20609;-65
2023/11/19 08:11:49;;;;;;;10.50;4.10;;;14.00;99.90;;;;;;5032703;28;20177;-62
2023/11/19 08:14:15;;;;;;;11.97;4.80;;;14.00;99.90;;;;;;5032717;28;20925;-69
2023/11/19 08:16:41;;;;;;;7.87;5.10;;;14.10;99.90;;;;;;5048048;28;20472;-59
2023/11/19 08:19:08;;;;;;;20.43;5.17;;;14.20;99.90;;;;;;5050156;28;20181;-59
2023/11/19 08:21:34;;;;;;;8.13;4.70;;;14.50;99.90;;;;;;5050175;28;20180;-59
2023/11/19 08:23:59;;;;;;;10.73;5.80;;;14.90;99.90;;;;;;5050017;28;20440;-59
2023/11/19 08:26:25;;;;;;;9.50;5.43;;;15.20;99.90;;;;;;5050453;28;20204;-59
2023/11/19 08:28:52;;;;;;;16.30;6.13;;;15.40;99.90;;;;;;5029969;28;20181;-59
2023/11/19 08:31:17;;;;;;;12.23;5.70;;;15.70;99.90;;;;;;5032490;28;20267;-59
2023/11/19 08:33:43;;;;;;;11.20;5.53;;;15.90;99.90;;;;;;5051070;28;20922;-59
2023/11/19 08:36:15;;;;;;;14.03;6.00;;;16.20;99.90;;;;;;5050803;28;20201;-59
2023/11/19 08:38:40;;;;;;;12.53;6.40;;;16.30;99.90;;;;;;5045953;28;20182;-59
2023/11/19 08:41:06;;;;;;;14.97;7.40;;;16.50;99.90;;;;;;5033241;28;20439;-59
2023/11/19 08:43:32;;;;;;;12.63;5.77;;;16.70;99.90;;;;;;5046833;28;20239;-59
2023/11/19 08:45:57;;;;;;;16.23;6.87;;;16.80;99.90;;;;;;5032972;28;20400;-59
2023/11/19 08:48:23;;;;;;;11.70;5.63;;;16.90;99.90;;;;;;5047145;28;20174;-59
2023/11/19 08:50:49;;;;;;;15.53;7.33;;;16.90;99.90;;;;;;5049219;28;20269;-59
2023/11/19 08:53:15;;;;;;;17.13;6.77;;;16.80;99.90;;;;;;5047236;28;20265;-59
2023/11/19 08:55:41;;;;;;;7.73;5.97;;;16.80;99.90;;;;;;5047379;28;20518;-59
2023/11/19 08:58:06;;;;;;;11.57;5.70;;;16.80;99.90;;;;;;5050697;28;20686;-59
2023/11/19 09:00:32;;;;;;;9.60;5.87;;;16.90;99.90;;;;;;5034965;28;20178;-59
2023/11/19 09:02:59;;;;;;;10.53;6.27;;;17.10;99.90;;;;;;5041725;28;20199;-59
2023/11/19 09:05:24;;;;;;;9.20;5.00;;;17.10;99.90;;;;;;5033388;28;20537;-59
2023/11/19 09:07:50;;;;;;;11.17;6.23;;;17.30;99.90;;;;;;5034600;28;20520;-59
2023/11/19 09:10:16;;;;;;;10.37;5.87;;;17.50;99.90;;;;;;5037946;28;20211;-59
2023/11/19 09:12:42;;;;;;;13.27;7.33;;;17.80;99.90;;;;;;5031485;28;20618;-60
2023/11/19 09:15:10;;;;;;;11.80;5.43;;;17.90;99.90;;;;;;5041272;28;20282;-59
2023/11/19 09:17:36;;;;;;;12.80;5.10;;;17.80;99.90;;;;;;5050422;28;20182;-59
2023/11/19 09:20:02;;;;;;;13.63;5.17;;;17.80;99.90;;;;;;5049646;28;20428;-59
2023/11/19 09:22:28;;;;;;;11.77;5.17;;;17.80;99.90;;;;;;5050772;28;20524;-59
2023/11/19 09:24:53;;;;;;;16.53;5.10;;;17.70;99.90;;;;;;5049282;28;20427;-59
2023/11/19 09:27:20;;;;;;;11.60;4.30;;;17.40;99.90;;;;;;5053146;28;20198;-59
2023/11/19 09:29:48;;;;;;;9.27;4.30;;;17.30;99.90;;;;;;5054277;28;20185;-65
2023/11/19 09:32:14;;;;;;;15.60;4.93;;;17.10;99.90;;;;;;5053919;28;20428;-64
2023/11/19 09:34:39;;;;;;;33.50;23.93;;;16.80;99.90;;;;;;5054317;28;20774;-64
2023/11/19 09:37:05;;;;;;;16.53;9.27;;;16.70;99.90;;;;;;5054062;28;20223;-63
2023/11/19 09:39:31;;;;;;;12.53;4.40;;;16.70;99.90;;;;;;5047947;28;20541;-70
2023/11/19 09:41:57;;;;;;;11.20;5.00;;;16.60;99.90;;;;;;5043634;28;20261;-69
2023/11/19 09:44:24;;;;;;;14.10;4.57;;;16.40;99.90;;;;;;5035156;28;20181;-70
2023/11/19 09:46:50;;;;;;;8.97;4.07;;;16.30;99.90;;;;;;5034380;28;20445;-69
2023/11/19 09:49:20;;;;;;;8.93;4.13;;;16.20;99.90;;;;;;5047166;28;20420;-69
2023/11/19 09:51:45;;;;;;;11.63;4.27;;;15.90;99.90;;;;;;5054217;28;20948;-69
2023/11/19 09:54:12;;;;;;;10.70;4.40;;;15.80;99.90;;;;;;5052772;28;20511;-68
2023/11/19 09:56:39;;;;;;;15.60;4.53;;;15.80;99.90;;;;;;5053706;28;20185;-68
2023/11/19 09:59:05;;;;;;;13.13;4.60;;;16.00;99.90;;;;;;5047409;28;20510;-69
2023/11/19 10:01:31;;;;;;;8.77;3.67;;;16.00;99.90;;;;;;5051323;28;20554;-69
2023/11/19 10:03:58;;;;;;;9.57;3.83;;;15.90;99.90;;;;;;5053465;28;20465;-69
2023/11/19 10:06:26;;;;;;;12.17;3.83;;;15.90;99.90;;;;;;5051121;28;20486;-69
2023/11/19 10:08:52;;;;;;;14.10;5.33;;;15.80;99.90;;;;;;5051808;28;20873;-69
2023/11/19 10:11:18;;;;;;;13.40;4.67;;;15.80;99.90;;;;;;5053095;28;20459;-70
2023/11/19 10:13:47;;;;;;;17.37;5.47;;;15.60;99.90;;;;;;5052517;28;20302;-68
2023/11/19 10:16:13;;;;;;;16.07;5.53;;;15.50;99.90;;;;;;5055407;28;20248;-68
2023/11/19 10:18:49;;;;;;;14.67;4.90;;;15.40;99.90;;;;;;5069946;28;20503;-68
2023/11/19 10:21:18;;;;;;;17.00;5.10;;;15.30;99.90;;;;;;5055021;28;20919;-69
2023/11/19 10:23:51;;;;;;;16.37;5.10;;;15.20;99.90;;;;;;5071211;28;20421;-68
2023/11/19 10:26:19;;;;;;;15.13;4.80;;;15.10;99.90;;;;;;5072588;28;20457;-68
2023/11/19 10:28:49;;;;;;;12.37;5.80;;;15.10;99.90;;;;;;5071893;28;20422;-67
2023/11/19 10:31:16;;;;;;;13.43;3.90;;;15.20;99.90;;;;;;5073404;28;20403;-69
2023/11/19 10:33:44;;;;;;;13.60;4.50;;;15.10;99.90;;;;;;5072671;28;20444;-69
2023/11/19 10:36:14;;;;;;;10.50;4.40;;;15.10;99.90;;;;;;5072455;28;20454;-69
2023/11/19 10:38:41;;;;;;;19.23;4.53;;;15.00;99.90;;;;;;5073653;28;20423;-68
2023/11/19 10:41:07;;;;;;;16.27;5.30;;;15.00;99.90;;;;;;5069908;28;20426;-70
2023/11/19 10:43:53;;;;;;;12.73;4.87;;;15.00;99.90;;;;;;5072577;28;20435;-68
2023/11/19 10:46:22;;;;;;;15.77;5.47;;;14.90;99.90;;;;;;5068146;28;21009;-71
2023/11/19 10:48:49;;;;;;;197.53;123.67;;;14.80;99.90;;;;;;5071481;28;20512;-68
2023/11/19 10:51:22;;;;;;;23.33;16.50;;;14.90;99.90;;;;;;5071550;28;20494;-70
2023/11/19 10:53:50;;;;;;;10.53;4.73;;;14.90;99.90;;;;;;5069142;28;20417;-69
2023/11/19 10:56:19;;;;;;;14.10;4.03;;;14.90;99.90;;;;;;5070866;28;20433;-70
2023/11/19 10:58:46;;;;;;;10.73;4.70;;;14.90;99.90;;;;;;5072327;28;20419;-71
2023/11/19 11:01:23;;;;;;;13.83;4.57;;;14.90;99.90;;;;;;5070044;28;20434;-68
2023/11/19 11:03:53;;;;;;;10.30;3.80;;;14.90;99.90;;;;;;5067294;28;20426;-70
2023/11/19 11:06:19;;;;;;;10.83;5.10;;;14.80;99.90;;;;;;5072147;28;20452;-70
2023/11/19 11:08:46;;;;;;;10.00;5.00;;;14.80;99.90;;;;;;5055411;28;20464;-70
2023/11/19 11:11:17;;;;;;;9.07;5.07;;;14.80;99.90;;;;;;5070754;28;20438;-70
2023/11/19 11:13:44;;;;;;;11.63;5.60;;;14.80;99.90;;;;;;5070068;28;20870;-68
2023/11/19 11:16:10;;;;;;;11.40;5.00;;;14.80;99.90;;;;;;5060353;28;20450;-68
2023/11/19 11:18:36;;;;;;;10.23;5.13;;;14.90;99.90;;;;;;5034278;28;21006;-68
2023/11/19 11:21:05;;;;;;;14.83;5.70;;;14.90;99.90;;;;;;5033874;28;20454;-67
2023/11/19 11:23:40;;;;;;;10.53;4.87;;;14.90;99.90;;;;;;5050989;28;20490;-68
2023/11/19 11:26:12;;;;;;;14.00;5.60;;;14.90;99.90;;;;;;5034279;28;20438;-67
2023/11/19 11:29:03;;;;;;;14.60;5.80;;;14.90;99.90;;;;;;5052702;28;20500;-69
2023/11/19 11:31:29;;;;;;;8.50;4.00;;;14.90;99.90;;;;;;5051904;28;20462;-69
2023/11/19 11:34:18;;;;;;;12.00;5.17;;;14.90;99.90;;;;;;5050888;28;20427;-68
2023/11/19 11:37:02;;;;;;;8.50;4.10;;;14.90;99.90;;;;;;5053031;28;20406;-68
2023/11/19 11:39:30;;;;;;;13.40;4.70;;;15.00;99.90;;;;;;5031071;28;20436;-69
2023/11/19 11:42:17;;;;;;;10.70;4.10;;;15.00;99.90;;;;;;5051471;28;20464;-68
2023/11/19 11:45:03;;;;;;;16.07;3.90;;;15.00;99.90;;;;;;5034163;28;20444;-68
2023/11/19 11:47:45;;;;;;;13.63;4.30;;;15.10;99.90;;;;;;5033683;28;20482;-66
2023/11/19 11:50:18;;;;;;;19.37;5.60;;;15.00;99.90;;;;;;5050471;28;20424;-69
2023/11/19 11:52:56;;;;;;;8.53;4.17;;;15.10;99.90;;;;;;5033246;28;20542;-66
2023/11/19 11:55:34;;;;;;;8.80;4.67;;;15.20;99.90;;;;;;5049952;28;20434;-67
2023/11/19 11:58:00;;;;;;;9.93;4.37;;;15.30;99.90;;;;;;5050953;28;20416;-69
2023/11/19 12:00:29;;;;;;;14.20;6.20;;;15.30;99.90;;;;;;5033635;28;20441;-68
2023/11/19 12:03:02;;;;;;;10.97;5.30;;;15.30;99.90;;;;;;5049960;28;20746;-68
2023/11/19 12:05:29;;;;;;;8.60;4.33;;;15.40;99.90;;;;;;5017277;28;20411;-68
2023/11/19 12:08:05;;;;;;;6.87;4.23;;;15.40;99.90;;;;;;5050769;28;20507;-69
2023/11/19 12:10:53;;;;;;;11.67;3.67;;;15.40;99.90;;;;;;5050525;28;20447;-68
2023/11/19 12:13:23;;;;;;;11.60;4.10;;;15.50;99.90;;;;;;5051268;28;20777;-64
2023/11/19 12:15:57;;;;;;;38.93;25.77;;;15.50;99.90;;;;;;5051143;28;20470;-64
2023/11/19 12:18:28;;;;;;;53.20;36.90;;;15.60;99.90;;;;;;5051417;28;20443;-64
2023/11/19 12:20:54;;;;;;;13.43;6.10;;;15.60;99.90;;;;;;5050568;28;20446;-64
2023/11/19 12:23:20;;;;;;;13.10;4.20;;;15.60;99.90;;;;;;5035901;28;20432;-64
2023/11/19 12:25:47;;;;;;;11.83;4.93;;;15.60;99.90;;;;;;5032391;28;20443;-65
2023/11/19 12:28:14;;;;;;;15.40;6.00;;;15.60;99.90;;;;;;5033175;28;20177;-64
2023/11/19 12:30:40;;;;;;;10.60;4.47;;;15.50;99.90;;;;;;5050892;28;20419;-65
2023/11/19 12:33:09;;;;;;;15.03;5.10;;;15.40;99.90;;;;;;5049206;28;20449;-63
2023/11/19 12:35:43;;;;;;;9.90;4.40;;;15.30;99.90;;;;;;5032557;28;20188;-65
2023/11/19 12:38:22;;;;;;;13.13;5.10;;;15.30;99.90;;;;;;5037086;28;20439;-63
2023/11/19 12:41:02;;;;;;;10.53;4.90;;;15.40;99.90;;;;;;5050791;28;20823;-63