Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:00;;;;;;;7.93;3.17;;;9.80;75.40;;;;;;5017644;28;20021;-86
2022/01/05 00:03:26;;;;;;;9.15;3.20;;;9.60;75.40;;;;;;5018706;28;20029;-87
2022/01/05 00:05:54;;;;;;;;;;;9.50;75.60;;;;;;5018120;28;20031;-87
2022/01/05 00:08:24;;;;;;;6.03;3.00;;;9.50;75.70;;;;;;5018305;28;20020;-87
2022/01/05 00:10:53;;;;;;;6.70;2.90;;;9.50;75.40;;;;;;5018654;28;20030;-88
2022/01/05 00:13:19;;;;;;;6.40;2.35;;;9.40;75.40;;;;;;5018724;28;20036;-88
2022/01/05 00:15:45;;;;;;;;;;;9.40;75.40;;;;;;5019624;28;20365;-87
2022/01/05 00:18:11;;;;;;;7.38;2.95;;;9.40;75.50;;;;;;5019203;28;19912;-88
2022/01/05 00:20:41;;;;;;;7.93;3.20;;;9.30;75.50;;;;;;5000335;28;20037;-87
2022/01/05 00:23:06;;;;;;;6.18;2.90;;;9.20;75.70;;;;;;5018830;28;20021;-87
2022/01/05 00:25:32;;;;;;;;;;;9.20;75.80;;;;;;5019506;28;20078;-88
2022/01/05 00:28:05;;;;;;;5.32;2.47;;;9.20;76.00;;;;;;5019010;28;19958;-87
2022/01/05 00:30:31;;;;;;;6.13;2.58;;;9.10;75.90;;;;;;5018958;28;20463;-86
2022/01/05 00:32:56;;;;;;;;;;;9.10;76.10;;;;;;5018054;28;20028;-88
2022/01/05 00:35:24;;;;;;;5.28;2.42;;;9.10;76.20;;;;;;5019732;28;19916;-87
2022/01/05 00:37:50;;;;;;;3.40;1.38;;;9.10;76.30;;;;;;5020115;28;20029;-87
2022/01/05 00:40:16;;;;;;;;;;;9.00;76.50;;;;;;5013318;28;20030;-87
2022/01/05 00:42:44;;;;;;;4.70;2.05;;;9.00;76.70;;;;;;5019700;28;19912;-87
2022/01/05 00:45:09;;;;;;;5.72;2.60;;;9.00;76.60;;;;;;5019384;28;20025;-87
2022/01/05 00:47:35;;;;;;;;;;;9.00;76.80;;;;;;5019712;28;20017;-86
2022/01/05 00:50:01;;;;;;;5.88;3.05;;;9.00;77.00;;;;;;5021962;28;19928;-86
2022/01/05 00:52:26;;;;;;;;;;;9.00;76.70;;;;;;5022668;28;20030;-87
2022/01/05 00:54:55;;;;;;;6.43;3.20;;;9.00;76.90;;;;;;5022320;28;19909;-87
2022/01/05 00:57:21;;;;;;;6.03;2.67;;;9.00;76.70;;;;;;5021924;28;20036;-87
2022/01/05 00:59:47;;;;;;;7.10;3.63;;;9.00;76.90;;;;;;5021869;28;20036;-88
2022/01/05 01:02:12;;;;;;;;;;;8.90;77.00;;;;;;5022856;28;20395;-88
2022/01/05 01:04:38;;;;;;;6.07;3.58;;;8.90;77.00;;;;;;5021849;28;19921;-88
2022/01/05 01:07:03;;;;;;;;;;;8.90;76.80;;;;;;5023306;28;20089;-88
2022/01/05 01:09:29;;;;;;;6.70;3.75;;;8.90;76.90;;;;;;5022510;28;19947;-87
2022/01/05 01:11:55;;;;;;;;;;;8.90;76.80;;;;;;5021551;28;20424;-87
2022/01/05 01:14:20;;;;;;;8.05;5.10;;;8.80;76.90;;;;;;5021606;28;19909;-87
2022/01/05 01:16:46;;;;;;;;;;;8.80;76.80;;;;;;5022587;28;20382;-88
2022/01/05 01:19:11;;;;;;;10.63;5.75;;;8.80;76.90;;;;;;5022649;28;19959;-87
2022/01/05 01:21:37;;;;;;;;;;;8.80;76.80;;;;;;5022885;28;20023;-87
2022/01/05 01:24:03;;;;;;;10.30;6.63;;;8.80;76.90;;;;;;5021604;28;19913;-87
2022/01/05 01:26:37;;;;;;;;;;;8.80;76.80;;;;;;5022576;28;20143;-87
2022/01/05 01:29:03;;;;;;;17.58;9.43;;;8.80;76.90;;;;;;5021884;28;19909;-87
2022/01/05 01:31:29;;;;;;;;;;;8.80;76.80;;;;;;5022272;28;20022;-87
2022/01/05 01:33:57;;;;;;;18.60;10.18;;;8.80;76.90;;;;;;5021904;28;19945;-87
2022/01/05 01:36:23;;;;;;;16.98;9.77;;;8.80;76.80;;;;;;5021629;28;20156;-86
2022/01/05 01:38:48;;;;;;;;;;;8.80;76.90;;;;;;5021934;28;20485;-87
2022/01/05 01:41:14;;;;;;;20.88;11.52;;;8.80;77.00;;;;;;5022757;28;20250;-87
2022/01/05 01:43:40;;;;;;;18.50;11.13;;;8.80;76.80;;;;;;5022227;28;20045;-87
2022/01/05 01:46:07;;;;;;;;;;;8.80;77.00;;;;;;5023052;28;20048;-86
2022/01/05 01:48:32;;;;;;;16.73;7.75;;;8.80;77.10;;;;;;5022700;28;19913;-87
2022/01/05 01:50:58;;;;;;;;;;;8.90;76.80;;;;;;5021457;28;20046;-86
2022/01/05 01:53:26;;;;;;;10.32;6.07;;;8.90;77.00;;;;;;5020912;28;19915;-87
2022/01/05 01:55:54;;;;;;;14.18;7.90;;;8.80;76.70;;;;;;5021524;28;20040;-87
2022/01/05 01:58:22;;;;;;;12.98;6.90;;;8.80;76.90;;;;;;5021367;28;20030;-87
2022/01/05 02:00:51;;;;;;;14.35;7.38;;;8.80;77.00;;;;;;5020910;28;20029;-88
2022/01/05 02:03:16;;;;;;;9.65;5.70;;;8.80;77.20;;;;;;5021001;28;20036;-87
2022/01/05 02:05:42;;;;;;;;;;;8.80;77.20;;;;;;5042294;28;20022;-88
2022/01/05 02:08:08;;;;;;;9.82;5.60;;;8.80;77.20;;;;;;5021609;28;19909;-87
2022/01/05 02:10:33;;;;;;;;;;;8.80;76.80;;;;;;5023747;28;20025;-87
2022/01/05 02:12:59;;;;;;;11.00;6.00;;;8.80;77.00;;;;;;5023906;28;19909;-86
2022/01/05 02:15:25;;;;;;;;;;;8.80;76.70;;;;;;5037776;28;20120;-88
2022/01/05 02:20:28;;;;;;;11.32;7.05;;;8.80;76.70;;;;;;5056384;28;20033;-87
2022/01/05 02:22:55;;;;;;;13.35;7.15;;;8.70;76.90;;;;;;5039708;28;20037;-86
2022/01/05 02:25:21;;;;;;;13.98;7.15;;;8.70;77.10;;;;;;5057260;28;20014;-88
2022/01/05 02:27:49;;;;;;;11.73;6.80;;;8.70;77.20;;;;;;5040923;28;20060;-88
2022/01/05 02:30:20;;;;;;;11.65;6.63;;;8.60;77.40;;;;;;5040516;28;20010;-88
2022/01/05 02:32:45;;;;;;;13.50;6.80;;;8.60;77.40;;;;;;5031917;28;20021;-86
2022/01/05 02:35:11;;;;;;;;;;;8.70;77.50;;;;;;5024339;28;20386;-88
2022/01/05 02:37:50;;;;;;;16.48;8.77;;;8.70;77.50;;;;;;5022893;28;20358;-87
2022/01/05 02:40:18;;;;;;;13.77;7.88;;;8.70;77.30;;;;;;5021521;28;20153;-88
2022/01/05 02:42:44;;;;;;;17.15;9.25;;;8.80;77.30;;;;;;5020743;28;20037;-87
2022/01/05 02:45:10;;;;;;;;;;;8.70;77.40;;;;;;5020674;28;20473;-87
2022/01/05 02:47:37;;;;;;;16.00;8.45;;;8.70;77.50;;;;;;5019673;28;20270;-87
2022/01/05 02:50:05;;;;;;;11.93;7.32;;;8.80;77.20;;;;;;5019315;28;20045;-87
2022/01/05 02:52:31;;;;;;;14.35;7.72;;;8.80;77.30;;;;;;5019795;28;20485;-88
2022/01/05 02:55:02;;;;;;;;;;;8.80;77.50;;;;;;5041312;28;20124;-88
2022/01/05 02:57:29;;;;;;;11.32;6.63;;;8.80;77.50;;;;;;5022115;28;19909;-87
2022/01/05 02:59:55;;;;;;;14.27;7.35;;;8.80;77.20;;;;;;5020166;28;20056;-87
2022/01/05 03:02:24;;;;;;;14.63;7.82;;;8.80;77.30;;;;;;5019303;28;20033;-87
2022/01/05 03:04:49;;;;;;;17.05;8.20;;;8.70;77.50;;;;;;5019865;28;20025;-87
2022/01/05 03:07:16;;;;;;;;;;;8.70;77.70;;;;;;5020241;28;20382;-87
2022/01/05 03:09:51;;;;;;;15.43;8.30;;;8.70;77.70;;;;;;5019691;28;20446;-86
2022/01/05 03:12:17;;;;;;;15.45;8.48;;;8.70;77.40;;;;;;5019143;28;20031;-86
2022/01/05 03:14:42;;;;;;;;;;;8.60;77.50;;;;;;5019076;28;20021;-86
2022/01/05 03:17:10;;;;;;;18.73;9.13;;;8.60;77.70;;;;;;5019228;28;19909;-87
2022/01/05 03:19:36;;;;;;;20.02;10.60;;;8.60;77.50;;;;;;5036542;28;20490;-86
2022/01/05 03:22:02;;;;;;;;;;;8.50;77.70;;;;;;5036854;28;20025;-87
2022/01/05 03:24:27;;;;;;;16.98;9.18;;;8.50;77.80;;;;;;5019357;28;19910;-87
2022/01/05 03:26:53;;;;;;;;;;;8.50;77.60;;;;;;5052247;28;20025;-87
2022/01/05 03:29:18;;;;;;;19.15;9.13;;;8.50;77.80;;;;;;5018114;28;19909;-87
2022/01/05 03:31:44;;;;;;;;;;;8.50;77.60;;;;;;5051886;28;20393;-87
2022/01/05 03:34:16;;;;;;;18.40;10.85;;;8.40;77.80;;;;;;5018799;28;20043;-87
2022/01/05 03:36:42;;;;;;;18.52;11.35;;;8.40;77.60;;;;;;5018346;28;20020;-87
2022/01/05 03:39:14;;;;;;;;;;;8.40;77.80;;;;;;5019107;28;20045;-86
2022/01/05 03:41:40;;;;;;;19.50;10.52;;;8.40;77.80;;;;;;5019022;28;19916;-87
2022/01/05 03:44:05;;;;;;;;;;;8.40;77.50;;;;;;5019269;28;20117;-86
2022/01/05 03:46:31;;;;;;;21.73;11.20;;;8.50;77.70;;;;;;5018619;28;19917;-87
2022/01/05 03:48:57;;;;;;;22.95;11.88;;;8.50;77.50;;;;;;5018062;28;20053;-87
2022/01/05 03:51:25;;;;;;;;;;;8.40;77.70;;;;;;5018800;28;20037;-87
2022/01/05 03:53:50;;;;;;;24.42;12.95;;;8.50;77.80;;;;;;5036009;28;19944;-87
2022/01/05 03:56:16;;;;;;;;;;;8.50;77.50;;;;;;5019393;28;20025;-87
2022/01/05 03:58:44;;;;;;;26.25;13.25;;;8.50;77.70;;;;;;5018594;28;19984;-87
2022/01/05 04:01:09;;;;;;;28.55;14.93;;;8.50;77.40;;;;;;5017987;28;20037;-87
2022/01/05 04:03:35;;;;;;;;;;;8.50;77.70;;;;;;5018713;28;20037;-87
2022/01/05 04:06:01;;;;;;;30.13;15.00;;;8.50;77.80;;;;;;5017718;28;20369;-87
2022/01/05 04:08:26;;;;;;;28.30;14.57;;;8.50;77.60;;;;;;5018533;28;20017;-87
2022/01/05 04:10:54;;;;;;;;;;;8.40;77.80;;;;;;5017499;28;20087;-88
2022/01/05 04:13:20;;;;;;;30.35;14.65;;;8.40;77.90;;;;;;5017803;28;19917;-87
2022/01/05 04:15:45;;;;;;;;;;;8.40;77.70;;;;;;5019167;28;20037;-87
2022/01/05 04:18:11;;;;;;;27.60;14.43;;;8.40;77.90;;;;;;5036448;28;19932;-87
2022/01/05 04:20:37;;;;;;;;;;;8.40;77.60;;;;;;5018298;28;20021;-87
2022/01/05 04:23:04;;;;;;;26.33;13.85;;;8.40;77.80;;;;;;5020119;28;19913;-85
2022/01/05 04:25:31;;;;;;;27.20;14.98;;;8.50;77.60;;;;;;5022535;28;20121;-87
2022/01/05 04:27:57;;;;;;;32.47;15.70;;;8.40;77.80;;;;;;5022536;28;20024;-87
2022/01/05 04:30:25;;;;;;;;;;;8.40;78.00;;;;;;5023859;28;20030;-86
2022/01/05 04:32:50;;;;;;;27.60;14.63;;;8.40;78.10;;;;;;5022807;28;19963;-87
2022/01/05 04:35:16;;;;;;;;;;;8.40;77.80;;;;;;5023799;28;20034;-86
2022/01/05 04:37:42;;;;;;;30.95;14.98;;;8.40;77.90;;;;;;5023223;28;20366;-87
2022/01/05 04:40:11;;;;;;;;;;;8.40;77.70;;;;;;5024245;28;20033;-87
2022/01/05 04:42:38;;;;;;;72.07;29.33;;;8.40;77.90;;;;;;5023327;28;19913;-88
2022/01/05 04:45:04;;;;;;;79.28;33.25;;;8.40;77.70;;;;;;5023266;28;20033;-87
2022/01/05 04:47:30;;;;;;;104.20;39.95;;;8.30;78.00;;;;;;5023329;28;20028;-87
2022/01/05 04:49:55;;;;;;;;;;;8.30;78.20;;;;;;5023494;28;20390;-87
2022/01/05 04:52:21;;;;;;;124.25;45.63;;;8.30;78.30;;;;;;5021416;28;19913;-87
2022/01/05 04:54:46;;;;;;;;;;;8.30;77.90;;;;;;5023596;28;20518;-87
2022/01/05 04:57:19;;;;;;;100.50;39.05;;;8.30;78.10;;;;;;5023182;28;19963;-87
2022/01/05 04:59:44;;;;;;;56.33;25.63;;;8.30;77.90;;;;;;5014688;28;20033;-87
2022/01/05 05:02:12;;;;;;;;;;;8.30;78.10;;;;;;5040991;28;20104;-87
2022/01/05 05:04:40;;;;;;;38.40;17.08;;;8.30;78.20;;;;;;5023411;28;20446;-87
2022/01/05 05:07:06;;;;;;;36.83;16.75;;;8.30;78.00;;;;;;5023421;28;20022;-87
2022/01/05 05:09:33;;;;;;;;;;;8.30;78.10;;;;;;5023497;28;20112;-87
2022/01/05 05:11:58;;;;;;;32.85;14.95;;;8.30;78.30;;;;;;5022954;28;19905;-85
2022/01/05 05:14:24;;;;;;;;;;;8.20;78.00;;;;;;5024652;28;20032;-86
2022/01/05 05:16:50;;;;;;;28.27;14.27;;;8.20;78.10;;;;;;5023676;28;19945;-87
2022/01/05 05:19:15;;;;;;;;;;;8.20;77.90;;;;;;5024461;28;20025;-87
2022/01/05 05:21:41;;;;;;;35.63;16.80;;;8.20;78.10;;;;;;5024579;28;19975;-87
2022/01/05 05:24:06;;;;;;;;;;;8.30;77.90;;;;;;5042989;28;20032;-87
2022/01/05 05:26:32;;;;;;;31.90;15.05;;;8.20;78.10;;;;;;5042494;28;19909;-88
2022/01/05 05:28:58;;;;;;;;;;;8.20;77.90;;;;;;5035696;28;20017;-87
2022/01/05 05:31:23;;;;;;;32.00;14.90;;;8.20;78.00;;;;;;5039082;28;19916;-87
2022/01/05 05:33:49;;;;;;;;;;;8.20;77.80;;;;;;5056337;28;20029;-87
2022/01/05 05:36:15;;;;;;;32.35;16.25;;;8.20;78.00;;;;;;5056656;28;19932;-86
2022/01/05 05:38:40;;;;;;;;;;;8.20;77.80;;;;;;5040333;28;20065;-88
2022/01/05 05:41:06;;;;;;;29.08;14.80;;;8.20;77.90;;;;;;5041675;28;19897;-87
2022/01/05 05:43:31;;;;;;;;;;;8.20;77.70;;;;;;5042405;28;20029;-87
2022/01/05 05:45:57;;;;;;;30.55;15.00;;;8.20;77.90;;;;;;5041376;28;20396;-86
2022/01/05 05:48:23;;;;;;;;;;;8.20;77.70;;;;;;5031275;28;20068;-88
2022/01/05 05:50:48;;;;;;;32.45;14.45;;;8.20;77.90;;;;;;5042737;28;19917;-88
2022/01/05 05:53:14;;;;;;;;;;;8.20;77.70;;;;;;5041762;28;20041;-88
2022/01/05 05:55:40;;;;;;;31.08;15.35;;;8.20;77.90;;;;;;5022892;28;19916;-87
2022/01/05 05:58:05;;;;;;;;;;;8.20;77.70;;;;;;5022896;28;20116;-86
2022/01/05 06:00:31;;;;;;;42.60;18.10;;;8.20;77.90;;;;;;5022137;28;19955;-87
2022/01/05 06:02:57;;;;;;;;;;;8.20;77.70;;;;;;5022497;28;20034;-87
2022/01/05 06:05:23;;;;;;;48.30;20.77;;;8.20;77.90;;;;;;5038865;28;19909;-88
2022/01/05 06:07:48;;;;;;;;;;;8.10;77.70;;;;;;5022462;28;20022;-88
2022/01/05 06:10:14;;;;;;;41.35;19.38;;;8.20;77.90;;;;;;5021810;28;19952;-86
2022/01/05 06:12:40;;;;;;;;;;;8.10;77.70;;;;;;5021393;28;20021;-87
2022/01/05 06:15:06;;;;;;;41.22;19.17;;;8.10;77.90;;;;;;5022288;28;20360;-87
2022/01/05 06:17:34;;;;;;;45.33;20.63;;;8.10;77.70;;;;;;5020960;28;20033;-87
2022/01/05 06:19:59;;;;;;;41.47;18.75;;;8.10;77.90;;;;;;5020315;28;20025;-87
2022/01/05 06:22:26;;;;;;;;;;;8.10;78.10;;;;;;5021036;28;20032;-88
2022/01/05 06:24:57;;;;;;;44.83;19.40;;;8.10;78.20;;;;;;5019292;28;20365;-83
2022/01/05 06:27:22;;;;;;;42.72;19.38;;;8.20;77.90;;;;;;5017459;28;20260;-84
2022/01/05 06:29:48;;;;;;;;;;;8.20;78.00;;;;;;5017589;28;20030;-84
2022/01/05 06:32:13;;;;;;;44.72;20.95;;;8.20;78.20;;;;;;5017332;28;20417;-84
2022/01/05 06:34:42;;;;;;;;;;;8.20;77.90;;;;;;5017478;28;20147;-85
2022/01/05 06:37:21;;;;;;;48.80;23.75;;;8.10;78.00;;;;;;5017184;28;19909;-83
2022/01/05 06:39:47;;;;;;;55.72;25.85;;;8.10;77.90;;;;;;5017478;28;20026;-83
2022/01/05 06:42:12;;;;;;;;;;;8.10;78.10;;;;;;5018306;28;20188;-84
2022/01/05 06:44:38;;;;;;;48.63;22.15;;;8.10;78.20;;;;;;5017457;28;19909;-85
2022/01/05 06:47:04;;;;;;;;;;;8.10;78.00;;;;;;5017666;28;20394;-84
2022/01/05 06:49:29;;;;;;;49.30;22.33;;;8.10;78.20;;;;;;5015692;28;19932;-83
2022/01/05 06:51:55;;;;;;;;;;;8.10;78.00;;;;;;5016903;28;20025;-84
2022/01/05 06:54:23;;;;;;;54.73;22.23;;;8.10;78.20;;;;;;5016432;28;20266;-82
2022/01/05 06:56:48;;;;;;;62.47;23.05;;;8.10;78.00;;;;;;5018514;28;20056;-83
2022/01/05 06:59:14;;;;;;;;;;;8.00;78.30;;;;;;5018218;28;20033;-84
2022/01/05 07:01:40;;;;;;;54.42;22.05;;;8.00;78.40;;;;;;5017344;28;20311;-86
2022/01/05 07:04:05;;;;;;;;;;;8.00;78.20;;;;;;5018408;28;20021;-88
2022/01/05 07:06:33;;;;;;;56.72;21.75;;;8.00;78.40;;;;;;5017225;28;19935;-85
2022/01/05 07:09:46;;;;;;;62.55;21.30;;;8.00;78.20;;;;;;5017168;28;20538;-85
2022/01/05 07:12:12;;;;;;;47.25;20.77;;;7.90;78.50;;;;;;5016678;28;20037;-86
2022/01/05 07:14:37;;;;;;;;;;;8.00;78.40;;;;;;5018358;28;20018;-87
2022/01/05 07:17:03;;;;;;;52.33;21.17;;;8.00;78.50;;;;;;5017741;28;20408;-86
2022/01/05 07:19:29;;;;;;;;;;;8.00;78.30;;;;;;5017845;28;20124;-86
2022/01/05 07:21:54;;;;;;;53.75;22.60;;;8.00;78.40;;;;;;5017329;28;19963;-86
2022/01/05 07:24:20;;;;;;;;;;;8.10;78.20;;;;;;5017623;28;20029;-86
2022/01/05 07:26:47;;;;;;;55.07;23.03;;;8.10;78.30;;;;;;5034252;28;19909;-86
2022/01/05 07:29:14;;;;;;;53.30;21.43;;;8.10;78.10;;;;;;5017598;28;20393;-85
2022/01/05 07:31:40;;;;;;;60.20;23.17;;;8.10;78.30;;;;;;5017357;28;20022;-86
2022/01/05 07:34:05;;;;;;;;;;;8.10;78.50;;;;;;5018313;28;20405;-86
2022/01/05 07:36:31;;;;;;;55.95;21.83;;;8.10;78.50;;;;;;5017202;28;20019;-86
2022/01/05 07:38:57;;;;;;;;;;;8.20;78.20;;;;;;5017730;28;20029;-86
2022/01/05 07:41:23;;;;;;;57.53;24.23;;;8.20;78.30;;;;;;5017022;28;19909;-86
2022/01/05 07:43:48;;;;;;;;;;;8.20;78.10;;;;;;5017403;28;20032;-86
2022/01/05 07:46:14;;;;;;;156.17;59.50;;;8.20;78.30;;;;;;5017583;28;20107;-84
2022/01/05 07:48:39;;;;;;;;;;;8.20;78.10;;;;;;5016872;28;20013;-84
2022/01/05 07:51:05;;;;;;;76.13;31.77;;;8.10;78.30;;;;;;5034585;28;20473;-85
2022/01/05 07:53:31;;;;;;;;;;;8.20;78.20;;;;;;5017884;28;20033;-86
2022/01/05 07:55:56;;;;;;;148.27;67.57;;;8.20;78.40;;;;;;5017138;28;19990;-86
2022/01/05 07:58:23;;;;;;;;;;;8.20;78.20;;;;;;5016415;28;20477;-86
2022/01/05 08:00:49;;;;;;;136.73;63.65;;;8.20;78.40;;;;;;5016803;28;19913;-88
2022/01/05 08:03:15;;;;;;;;;;;8.20;78.20;;;;;;5016787;28;20037;-86
2022/01/05 08:05:40;;;;;;;131.13;60.38;;;8.20;78.40;;;;;;5016590;28;19932;-86
2022/01/05 08:08:06;;;;;;;;;;;8.20;78.20;;;;;;5016365;28;20034;-86
2022/01/05 08:10:32;;;;;;;64.32;33.08;;;8.20;78.40;;;;;;5016724;28;19905;-86
2022/01/05 08:12:59;;;;;;;;;;;8.20;78.20;;;;;;5016897;28;20033;-87
2022/01/05 08:15:25;;;;;;;44.65;23.88;;;8.20;78.40;;;;;;5016719;28;19909;-85
2022/01/05 08:17:50;;;;;;;;;;;8.20;78.20;;;;;;5016458;28;20029;-86
2022/01/05 08:20:16;;;;;;;60.45;31.00;;;8.30;78.40;;;;;;5016306;28;19916;-85
2022/01/05 08:22:43;;;;;;;;;;;8.30;78.20;;;;;;5017145;28;20033;-85
2022/01/05 08:25:10;;;;;;;53.00;27.02;;;8.30;78.40;;;;;;5014571;28;19909;-83
2022/01/05 08:27:37;;;;;;;39.10;20.40;;;8.30;78.10;;;;;;5015741;28;20029;-84
2022/01/05 08:30:06;;;;;;;45.35;20.73;;;8.30;78.40;;;;;;5016828;28;20025;-89
2022/01/05 08:32:33;;;;;;;44.15;23.48;;;8.30;78.50;;;;;;5018008;28;20116;-88
2022/01/05 08:34:59;;;;;;;43.35;20.77;;;8.30;78.50;;;;;;5018910;28;20104;-87
2022/01/05 08:37:25;;;;;;;38.35;21.48;;;8.30;78.60;;;;;;5020698;28;20021;-88
2022/01/05 08:39:51;;;;;;;;;;;8.20;78.60;;;;;;5020519;28;20120;-88
2022/01/05 08:42:18;;;;;;;31.13;14.38;;;8.30;78.60;;;;;;5019755;28;19932;-87
2022/01/05 08:44:44;;;;;;;31.08;14.75;;;8.30;78.30;;;;;;5022953;28;20024;-88
2022/01/05 08:47:09;;;;;;;;;;;8.20;78.50;;;;;;5053312;28;20053;-87
2022/01/05 08:49:38;;;;;;;37.53;15.68;;;8.20;78.60;;;;;;5034866;28;19924;-88
2022/01/05 08:52:04;;;;;;;36.33;19.98;;;8.30;78.30;;;;;;5038560;28;20017;-85
2022/01/05 08:54:36;;;;;;;;;;;8.30;78.40;;;;;;5035448;28;20081;-88
2022/01/05 08:57:05;;;;;;;49.92;20.00;;;8.30;78.50;;;;;;5033188;28;19893;-85
2022/01/05 08:59:31;;;;;;;45.22;20.85;;;8.30;78.30;;;;;;5026262;28;20453;-84
2022/01/05 09:01:56;;;;;;;;;;;8.30;78.40;;;;;;5022757;28;20028;-84
2022/01/05 09:04:23;;;;;;;47.58;23.38;;;8.30;78.40;;;;;;5019104;28;19909;-84
2022/01/05 09:06:48;;;;;;;53.47;25.95;;;8.30;78.20;;;;;;5015882;28;20044;-83
2022/01/05 09:09:14;;;;;;;;;;;8.30;78.20;;;;;;5018856;28;20013;-83
2022/01/05 09:11:43;;;;;;;34.78;18.10;;;8.30;78.30;;;;;;5019455;28;20361;-84
2022/01/05 09:14:09;;;;;;;35.00;19.73;;;8.30;78.00;;;;;;5020077;28;20053;-84
2022/01/05 09:16:34;;;;;;;;;;;8.20;78.10;;;;;;5019579;28;20029;-84
2022/01/05 09:19:00;;;;;;;28.25;14.27;;;8.20;78.20;;;;;;5018916;28;20460;-84
2022/01/05 09:21:26;;;;;;;;;;;8.20;77.90;;;;;;5019060;28;20108;-83
2022/01/05 09:23:51;;;;;;;28.17;14.10;;;8.10;78.10;;;;;;5018447;28;20380;-84
2022/01/05 09:26:17;;;;;;;;;;;8.10;77.90;;;;;;5018966;28;20033;-83
2022/01/05 09:28:44;;;;;;;26.45;14.13;;;8.00;78.00;;;;;;5018224;28;20376;-84
2022/01/05 09:31:13;;;;;;;30.42;13.27;;;8.00;77.90;;;;;;5018930;28;20021;-85
2022/01/05 09:33:39;;;;;;;24.38;13.57;;;7.90;78.10;;;;;;5018219;28;20025;-84
2022/01/05 09:36:12;;;;;;;;;;;7.90;78.30;;;;;;5018991;28;20028;-85
2022/01/05 09:44:02;;;;;;;29.40;14.03;;;7.90;78.20;;;;;;5035570;28;20053;-84
2022/01/05 09:46:45;;;;;;;32.15;15.10;;;7.90;78.30;;;;;;5018018;28;20025;-84
2022/01/05 09:49:37;;;;;;;32.85;14.90;;;7.90;78.40;;;;;;5028720;28;20033;-83
2022/01/05 09:52:09;;;;;;;32.10;15.98;;;7.90;78.30;;;;;;5014634;28;20119;-82
2022/01/05 09:54:37;;;;;;;35.78;15.27;;;7.90;78.40;;;;;;5019470;28;20068;-84
2022/01/05 09:57:05;;;;;;;40.30;18.97;;;7.90;78.40;;;;;;5018466;28;20096;-86
2022/01/05 09:59:33;;;;;;;25.17;11.10;;;7.90;78.40;;;;;;5020077;28;20112;-84
2022/01/05 10:01:59;;;;;;;22.10;10.48;;;7.90;78.40;;;;;;5017905;28;20116;-85
2022/01/05 10:04:24;;;;;;;;;;;7.80;78.20;;;;;;5018469;28;20120;-85
2022/01/05 10:06:53;;;;;;;16.80;7.60;;;7.80;78.30;;;;;;5035258;28;19909;-84
2022/01/05 10:09:19;;;;;;;17.37;8.37;;;7.90;77.80;;;;;;5013821;28;20037;-84
2022/01/05 10:11:44;;;;;;;;;;;7.80;77.90;;;;;;5017478;28;20027;-84
2022/01/05 10:14:12;;;;;;;12.87;5.47;;;7.80;78.10;;;;;;5017337;28;19949;-84
2022/01/05 10:16:39;;;;;;;15.40;6.50;;;7.80;77.80;;;;;;5050275;28;20061;-84
2022/01/05 10:19:06;;;;;;;12.47;6.00;;;7.80;77.80;;;;;;5034711;28;20045;-84
2022/01/05 10:21:39;;;;;;;18.23;8.47;;;7.80;77.80;;;;;;5034092;28;20021;-84
2022/01/05 10:24:05;;;;;;;322.65;112.95;;;7.80;77.90;;;;;;5020599;28;20482;-89
2022/01/05 10:26:39;;;;;;;118.20;47.90;;;7.80;78.00;;;;;;5023296;28;20033;-89
2022/01/05 10:29:17;;;;;;;36.07;22.63;;;7.80;78.10;;;;;;5024160;28;20025;-90
2022/01/05 10:31:44;;;;;;;63.70;45.33;;;7.90;78.10;;;;;;5024310;28;20037;-88
2022/01/05 10:34:20;;;;;;;30.75;16.50;;;8.00;78.00;;;;;;5023405;28;20041;-89
2022/01/05 10:36:57;;;;;;;32.58;17.80;;;8.00;77.90;;;;;;5023497;28;20449;-89
2022/01/05 10:39:39;;;;;;;31.02;15.52;;;8.10;77.90;;;;;;5024735;28;20033;-89
2022/01/05 10:42:06;;;;;;;32.53;14.25;;;8.10;77.80;;;;;;5023918;28;20025;-90
2022/01/05 10:44:32;;;;;;;33.60;19.33;;;8.00;77.80;;;;;;5024163;28;20045;-89
2022/01/05 10:46:58;;;;;;;;;;;8.10;77.90;;;;;;5026693;28;20025;-89
2022/01/05 10:49:32;;;;;;;26.67;13.13;;;8.10;77.90;;;;;;5026226;28;19917;-90
2022/01/05 10:52:17;;;;;;;14.77;6.75;;;8.10;77.50;;;;;;5025630;28;20071;-89
2022/01/05 10:54:47;;;;;;;19.38;9.20;;;8.10;77.60;;;;;;5025930;28;20013;-89
2022/01/05 10:57:16;;;;;;;15.95;7.65;;;8.10;77.50;;;;;;5026924;28;20014;-90
2022/01/05 10:59:45;;;;;;;16.58;7.32;;;8.10;77.50;;;;;;5027533;28;20094;-90
2022/01/05 11:02:31;;;;;;;18.25;8.20;;;8.20;77.50;;;;;;5028834;28;20057;-90
2022/01/05 11:05:09;;;;;;;15.30;5.93;;;8.20;77.50;;;;;;5030106;28;20034;-89
2022/01/05 11:07:39;;;;;;;13.75;6.25;;;8.30;77.20;;;;;;5028486;28;20029;-90
2022/01/05 11:10:16;;;;;;;15.50;7.10;;;8.30;76.90;;;;;;5027568;28;20089;-89
2022/01/05 11:12:50;;;;;;;12.43;6.03;;;8.30;76.90;;;;;;5028300;28;20029;-90
2022/01/05 11:15:22;;;;;;;16.67;8.00;;;8.30;76.90;;;;;;5027660;28;20036;-90
2022/01/05 11:18:09;;;;;;;14.75;7.93;;;8.40;76.90;;;;;;5028030;28;20033;-91
2022/01/05 11:20:40;;;;;;;17.27;8.35;;;8.40;76.80;;;;;;5027870;28;20033;-90
2022/01/05 11:23:06;;;;;;;11.75;6.43;;;8.40;76.60;;;;;;5026438;28;20034;-89
2022/01/05 11:25:36;;;;;;;12.82;5.28;;;8.40;76.60;;;;;;5024128;28;20022;-90
2022/01/05 11:28:02;;;;;;;11.73;5.97;;;8.40;76.70;;;;;;5025511;28;20029;-89
2022/01/05 11:30:28;;;;;;;8.77;4.95;;;8.40;76.60;;;;;;5024402;28;20033;-89
2022/01/05 11:32:54;;;;;;;;;;;8.40;76.30;;;;;;5022699;28;20049;-89
2022/01/05 11:35:20;;;;;;;11.17;5.47;;;8.30;76.40;;;;;;5021199;28;19908;-89
2022/01/05 11:37:46;;;;;;;;;;;8.30;76.20;;;;;;5022518;28;20420;-89
2022/01/05 11:40:13;;;;;;;10.47;5.23;;;8.30;76.40;;;;;;5021344;28;19901;-89
2022/01/05 11:42:43;;;;;;;9.73;4.88;;;8.30;76.30;;;;;;5025568;28;20441;-90
2022/01/05 11:45:09;;;;;;;10.20;5.28;;;8.30;76.40;;;;;;5026225;28;20072;-90
2022/01/05 11:47:36;;;;;;;15.75;8.52;;;8.30;76.60;;;;;;5025350;28;20057;-90
2022/01/05 11:50:14;;;;;;;9.60;4.85;;;8.40;76.60;;;;;;5014719;28;20045;-90
2022/01/05 11:52:58;;;;;;;12.75;6.32;;;8.40;76.50;;;;;;5009585;28;20040;-90
2022/01/05 11:55:27;;;;;;;11.65;5.63;;;8.50;76.40;;;;;;5008858;28;20037;-90
2022/01/05 11:58:12;;;;;;;11.27;4.82;;;8.50;76.30;;;;;;5008564;28;20083;-92
2022/01/05 12:00:37;;;;;;;9.55;4.22;;;8.50;76.10;;;;;;5035817;28;20033;-92
2022/01/05 12:03:03;;;;;;;;;;;8.50;76.00;;;;;;5013661;28;20058;-91
2022/01/05 12:06:07;;;;;;;11.45;5.50;;;8.50;76.00;;;;;;5018484;28;20350;-92
2022/01/05 12:08:41;;;;;;;10.60;5.55;;;8.50;75.80;;;;;;5026609;28;20086;-89
2022/01/05 12:11:41;;;;;;;15.65;7.78;;;8.40;75.80;;;;;;5008602;28;20077;-89
2022/01/05 12:14:23;;;;;;;18.77;7.30;;;8.40;75.80;;;;;;5007561;28;20051;-90
2022/01/05 12:17:01;;;;;;;11.65;5.30;;;8.40;75.50;;;;;;4990631;28;20081;-89
2022/01/05 12:19:34;;;;;;;11.07;4.55;;;8.40;75.60;;;;;;4997971;28;20010;-88
2022/01/05 12:22:07;;;;;;;17.25;8.52;;;8.30;75.60;;;;;;5001600;28;20025;-89
2022/01/05 12:25:03;;;;;;;16.83;8.40;;;8.30;75.60;;;;;;5000200;28;20022;-90
2022/01/05 12:27:48;;;;;;;17.35;6.55;;;8.30;75.80;;;;;;4998185;28;20031;-91
2022/01/05 12:30:16;;;;;;;12.82;5.47;;;8.40;75.70;;;;;;5000542;28;20046;-90
2022/01/05 12:32:46;;;;;;;12.82;5.90;;;8.40;75.50;;;;;;5005196;28;20498;-90
2022/01/05 12:35:15;;;;;;;11.43;5.57;;;8.40;75.50;;;;;;4985346;28;20034;-90
2022/01/05 12:37:59;;;;;;;10.05;5.38;;;8.40;75.50;;;;;;5002062;28;20044;-87
2022/01/05 12:40:37;;;;;;;8.82;4.13;;;8.50;75.40;;;;;;4988936;28;20360;-89
2022/01/05 12:43:08;;;;;;;11.32;5.32;;;8.50;74.90;;;;;;5003034;28;20022;-89
2022/01/05 12:45:43;;;;;;;10.07;3.85;;;8.60;75.00;;;;;;4994826;28;20038;-88
2022/01/05 12:48:37;;;;;;;7.35;3.50;;;8.50;74.90;;;;;;4992672;28;20058;-89
2022/01/05 12:51:20;;;;;;;9.77;3.90;;;8.60;74.70;;;;;;5008647;28;20038;-89
2022/01/05 12:54:03;;;;;;;10.40;3.58;;;8.60;74.70;;;;;;5009771;28;20490;-90
2022/01/05 12:56:49;;;;;;;10.70;5.00;;;8.50;74.30;;;;;;5010705;28;20034;-90
2022/01/05 12:59:16;;;;;;;16.33;7.53;;;8.50;74.50;;;;;;5009433;28;20074;-90
2022/01/05 13:01:45;;;;;;;14.25;6.80;;;8.50;74.40;;;;;;5006161;28;20033;-91
2022/01/05 13:04:15;;;;;;;12.73;6.45;;;8.50;74.60;;;;;;5006002;28;20038;-90
2022/01/05 13:10:15;;;;;;;20.13;8.65;;;8.50;74.50;;;;;;5047997;28;20020;-90
2022/01/05 13:12:51;;;;;;;17.15;9.32;;;8.50;74.40;;;;;;5017693;28;20072;-89
2022/01/05 13:15:20;;;;;;;19.40;9.25;;;8.50;74.50;;;;;;5023488;28;20504;-89
2022/01/05 13:17:48;;;;;;;18.35;7.57;;;8.50;74.50;;;;;;5027005;28;20029;-89
2022/01/05 13:20:18;;;;;;;14.48;6.18;;;8.60;74.50;;;;;;5021295;28;20056;-90
2022/01/05 13:22:50;;;;;;;9.25;3.92;;;8.60;74.20;;;;;;5015695;28;20123;-90
2022/01/05 13:25:29;;;;;;;13.27;7.45;;;8.60;74.00;;;;;;5018171;28;20033;-90
2022/01/05 13:28:10;;;;;;;13.35;6.57;;;8.60;74.20;;;;;;5028310;28;20026;-90