Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:11;;;;;;;41.08;27.02;;;;;;;;;;5074188;28;20063;-73
2022/03/15 00:03:38;;;;;;;37.55;23.05;;;;;;;;;;5074206;28;20437;-73
2022/03/15 00:06:04;;;;;;;35.05;22.08;;;;;;;;;;5072946;28;20028;-73
2022/03/15 00:08:30;;;;;;;35.00;24.48;;;;;;;;;;5073328;28;20028;-73
2022/03/15 00:10:58;;;;;;;38.92;24.25;;;;;;;;;;5074129;28;20029;-73
2022/03/15 00:13:28;;;;;;;43.65;26.38;;;;;;;;;;5073994;28;20025;-73
2022/03/15 00:15:54;;;;;;;43.50;29.90;;;;;;;;;;5073909;28;20055;-73
2022/03/15 00:18:21;;;;;;;43.35;28.20;;;;;;;;;;5072731;28;20115;-72
2022/03/15 00:20:47;;;;;;;36.83;24.88;;;;;;;;;;5073753;28;20028;-73
2022/03/15 00:23:13;;;;;;;35.25;21.65;;;;;;;;;;5073611;28;20098;-73
2022/03/15 00:25:39;;;;;;;38.25;24.15;;;;;;;;;;5073876;28;20056;-73
2022/03/15 00:28:06;;;;;;;54.35;32.47;;;;;;;;;;5073755;28;20020;-73
2022/03/15 00:30:32;;;;;;;46.03;28.70;;;;;;;;;;5072273;28;20040;-72
2022/03/15 00:32:58;;;;;;;37.40;23.80;;;;;;;;;;5073786;28;20028;-73
2022/03/15 00:35:25;;;;;;;38.03;24.40;;;;;;;;;;5073869;28;20029;-72
2022/03/15 00:37:54;;;;;;;36.67;25.55;;;;;;;;;;5073682;28;20052;-73
2022/03/15 00:40:20;;;;;;;37.92;23.30;;;;;;;;;;5073553;28;20029;-73
2022/03/15 00:42:53;;;;;;;35.58;24.60;;;;;;;;;;5072276;28;20025;-72
2022/03/15 00:45:22;;;;;;;35.05;22.73;;;;;;;;;;5072183;28;20179;-73
2022/03/15 00:47:49;;;;;;;32.85;19.45;;;;;;;;;;5073549;28;20382;-73
2022/03/15 00:50:15;;;;;;;27.35;18.80;;;;;;;;;;5073309;28;20474;-72
2022/03/15 00:52:41;;;;;;;31.45;21.08;;;;;;;;;;5073336;28;20031;-74
2022/03/15 00:55:07;;;;;;;28.02;19.42;;;;;;;;;;5073366;28;20021;-73
2022/03/15 00:57:34;;;;;;;26.77;18.65;;;;;;;;;;5073335;28;20562;-73
2022/03/15 01:00:00;;;;;;;28.33;20.08;;;;;;;;;;5073077;28;20025;-73
2022/03/15 01:02:26;;;;;;;30.48;19.15;;;154.30;1945.60;;;;;;5073249;28;20032;-74
2022/03/15 01:04:52;;;;;;;25.27;17.80;;;154.30;1971.20;;;;;;5071751;28;20044;-73
2022/03/15 01:07:17;;;;;;;29.13;17.83;;;154.10;1971.20;;;;;;5073168;28;20024;-74
2022/03/15 01:09:43;;;;;;;26.30;17.55;;;154.20;1996.80;;;;;;5073239;28;20034;-74
2022/03/15 01:12:09;;;;;;;29.17;16.90;;;154.10;2022.40;;;;;;5073201;28;20035;-74
2022/03/15 01:14:35;;;;;;;23.35;15.40;;;154.10;1996.80;;;;;;5073116;28;20104;-73
2022/03/15 01:17:02;;;;;;;23.52;16.20;;;154.20;1971.20;;;;;;5073017;28;20025;-74
2022/03/15 01:19:28;;;;;;;25.50;16.48;;;154.20;1996.80;;;;;;5071662;28;20031;-74
2022/03/15 01:21:55;;;;;;;24.60;15.57;;;153.90;2022.40;;;;;;5073166;28;20483;-73
2022/03/15 01:24:21;;;;;;;29.88;18.17;;;154.00;2022.40;;;;;;5072878;28;20105;-73
2022/03/15 01:26:47;;;;;;;25.25;17.55;;;153.90;2048.00;;;;;;5073460;28;20016;-73
2022/03/15 01:29:13;;;;;;;29.08;18.58;;;154.00;2022.40;;;;;;5073041;28;20021;-73
2022/03/15 01:31:39;;;;;;;25.67;17.33;;;154.00;2048.00;;;;;;5072797;28;20471;-73
2022/03/15 01:34:05;;;;;;;22.55;14.63;;;153.90;2022.40;;;;;;5073124;28;20020;-73
2022/03/15 01:36:31;;;;;;;24.83;14.98;;;153.80;2073.60;;;;;;5072905;28;20012;-73
2022/03/15 01:38:58;;;;;;;24.23;16.70;;;153.90;2252.80;;;;;;5071445;28;20032;-73
2022/03/15 01:41:24;;;;;;;22.95;15.35;;;154.00;2022.40;;;;;;5072847;28;20021;-73
2022/03/15 01:43:50;;;;;;;28.15;17.45;;;154.10;2022.40;;;;;;5072739;28;20020;-73
2022/03/15 01:46:18;;;;;;;23.58;15.77;;;154.10;2022.40;;;;;;5072727;28;20379;-73
2022/03/15 01:48:44;;;;;;;23.85;15.25;;;154.20;1996.80;;;;;;5072848;28;20025;-73
2022/03/15 01:51:14;;;;;;;21.85;14.10;;;154.00;2022.40;;;;;;5071388;28;20471;-73
2022/03/15 01:53:40;;;;;;;20.63;13.00;;;153.90;2022.40;;;;;;5071336;28;20056;-73
2022/03/15 01:56:06;;;;;;;20.48;13.25;;;153.80;2048.00;;;;;;5072793;28;20039;-73
2022/03/15 01:58:32;;;;;;;22.63;14.13;;;;;;;;;;5072746;28;20020;-73
2022/03/15 02:00:59;;;;;;;19.73;13.40;;;;;;;;;;5072473;28;20021;-73
2022/03/15 02:03:25;;;;;;;19.92;12.77;;;;;;;;;;5072501;28;20028;-73
2022/03/15 02:05:51;;;;;;;19.85;13.35;;;;;;;;;;5072502;28;20467;-73
2022/03/15 02:08:17;;;;;;;21.45;13.77;;;;;;;;;;5071795;28;20386;-73
2022/03/15 02:10:44;;;;;;;24.45;15.05;;;;;;;;;;5072517;28;20031;-72
2022/03/15 02:13:10;;;;;;;25.58;14.55;;;;;;;;;;5072704;28;20040;-73
2022/03/15 02:15:37;;;;;;;19.20;14.38;;;;;;;;;;5072541;28;20360;-72
2022/03/15 02:18:03;;;;;;;22.58;14.50;;;;;;;;;;5072470;28;20031;-72
2022/03/15 02:20:30;;;;;;;26.23;15.68;;;;;;;;;;5072694;28;20055;-73
2022/03/15 02:22:56;;;;;;;22.33;15.93;;;179.20;1894.40;;;;;;5072174;28;20486;-73
2022/03/15 02:25:23;;;;;;;27.73;17.15;;;154.50;1920.00;;;;;;5072430;28;20033;-73
2022/03/15 02:27:49;;;;;;;29.70;18.50;;;;;;;;;;5071142;28;20112;-73
2022/03/15 02:30:15;;;;;;;28.05;17.33;;;179.20;1894.40;;;;;;5072394;28;20020;-73
2022/03/15 02:32:42;;;;;;;30.73;16.98;;;154.40;1920.00;;;;;;5075674;28;20078;-73
2022/03/15 02:35:09;;;;;;;23.48;15.43;;;;;;;;;;5074407;28;20037;-72
2022/03/15 02:37:35;;;;;;;22.88;15.45;;;154.50;1920.00;;;;;;5075879;28;20024;-73
2022/03/15 02:40:00;;;;;;;22.88;15.10;;;154.50;1920.00;;;;;;5075911;28;20024;-74
2022/03/15 02:42:26;;;;;;;20.15;13.95;;;179.20;1894.40;;;;;;5075983;28;20024;-74
2022/03/15 02:44:52;;;;;;;21.15;13.23;;;179.20;1920.00;;;;;;5074365;28;20130;-73
2022/03/15 02:47:18;;;;;;;19.60;12.98;;;154.50;1920.00;;;;;;5075599;28;20154;-74
2022/03/15 02:49:43;;;;;;;21.63;14.60;;;179.20;1894.40;;;;;;5075650;28;20121;-74
2022/03/15 02:52:10;;;;;;;19.33;15.13;;;;;;;;;;5075669;28;20032;-73
2022/03/15 02:54:41;;;;;;;25.08;16.15;;;154.30;1945.60;;;;;;5074284;28;20041;-74
2022/03/15 02:57:10;;;;;;;21.47;14.80;;;154.40;1920.00;;;;;;5075556;28;20023;-74
2022/03/15 02:59:39;;;;;;;21.42;15.80;;;154.40;1920.00;;;;;;5075445;28;20265;-72
2022/03/15 03:02:08;;;;;;;22.27;16.17;;;179.20;1894.40;;;;;;5075365;28;20021;-73
2022/03/15 03:04:34;;;;;;;22.50;15.60;;;;;;;;;;5075441;28;20484;-72
2022/03/15 03:07:03;;;;;;;20.85;15.93;;;;;;;;;;5075312;28;20025;-73
2022/03/15 03:09:30;;;;;;;21.73;16.50;;;;;;;;;;5075659;28;20029;-73
2022/03/15 03:11:57;;;;;;;25.10;18.30;;;179.20;1920.00;;;;;;5074161;28;20028;-73
2022/03/15 03:14:26;;;;;;;28.80;18.27;;;179.20;1920.00;;;;;;5075297;28;20055;-74
2022/03/15 03:16:52;;;;;;;25.58;18.35;;;179.30;1868.80;;;;;;5075119;28;20032;-73
2022/03/15 03:19:19;;;;;;;28.13;19.55;;;154.50;1894.40;;;;;;5075103;28;20048;-74
2022/03/15 03:21:45;;;;;;;38.13;23.10;;;154.40;1894.40;;;;;;5074981;28;20028;-73
2022/03/15 03:24:11;;;;;;;88.68;48.65;;;154.40;1920.00;;;;;;5074860;28;20049;-74
2022/03/15 03:26:39;;;;;;;82.20;49.28;;;154.50;1920.00;;;;;;5075064;28;20111;-74
2022/03/15 03:29:09;;;;;;;178.38;93.78;;;179.20;1894.40;;;;;;5075004;28;20470;-73
2022/03/15 03:31:44;;;;;;;287.02;170.00;;;179.30;1868.80;;;;;;5074905;28;20025;-73
2022/03/15 03:34:11;;;;;;;129.80;89.72;;;154.30;1920.00;;;;;;5075016;28;20025;-73
2022/03/15 03:36:39;;;;;;;38.42;34.25;;;;;;;;;;5074645;28;20021;-73
2022/03/15 03:39:05;;;;;;;35.92;20.75;;;;;;;;;;5074752;28;20024;-73
2022/03/15 03:41:31;;;;;;;21.13;14.88;;;;;;;;;;5074786;28;20033;-73
2022/03/15 03:43:57;;;;;;;19.85;14.50;;;;;;;;;;5074608;28;20383;-72
2022/03/15 03:46:24;;;;;;;24.35;16.30;;;;;;;;;;5074562;28;20025;-73
2022/03/15 03:48:50;;;;;;;26.80;16.67;;;;;;;;;;5074667;28;20030;-73
2022/03/15 03:51:18;;;;;;;29.17;14.93;;;;;;;;;;5074474;28;20035;-73
2022/03/15 03:53:44;;;;;;;23.83;15.90;;;;;;;;;;5074636;28;20548;-73
2022/03/15 03:56:10;;;;;;;31.60;25.35;;;;;;;;;;5073015;28;20043;-72
2022/03/15 03:58:36;;;;;;;29.38;18.27;;;;;;;;;;5074426;28;20497;-73
2022/03/15 04:01:02;;;;;;;25.80;17.60;;;154.30;1920.00;;;;;;5072844;28;20029;-73
2022/03/15 04:03:29;;;;;;;25.00;17.42;;;154.30;2150.40;;;;;;5074237;28;20068;-73
2022/03/15 04:05:56;;;;;;;23.58;14.82;;;154.10;1945.60;;;;;;5074240;28;20071;-73
2022/03/15 04:08:23;;;;;;;29.10;15.55;;;154.00;1971.20;;;;;;5074117;28;20103;-73
2022/03/15 04:10:50;;;;;;;20.25;14.25;;;154.20;1945.60;;;;;;5074161;28;20490;-74
2022/03/15 04:13:18;;;;;;;21.02;15.20;;;;;;;;;;5072688;28;20040;-73
2022/03/15 04:15:48;;;;;;;23.48;15.27;;;;;;;;;;5073941;28;20055;-73
2022/03/15 04:18:15;;;;;;;28.00;18.25;;;;;;;;;;5074057;28;20027;-73
2022/03/15 04:20:41;;;;;;;31.40;19.83;;;;;;;;;;5072536;28;20035;-73
2022/03/15 04:23:08;;;;;;;32.67;19.58;;;;;;;;;;5073590;28;20475;-74
2022/03/15 04:25:35;;;;;;;116.95;64.63;;;;;;;;;;5073903;28;20028;-73
2022/03/15 04:28:01;;;;;;;93.97;55.88;;;;;;;;;;5072516;28;20021;-73
2022/03/15 04:30:28;;;;;;;44.47;27.77;;;153.80;1945.60;;;;;;5073606;28;20025;-73
2022/03/15 04:32:54;;;;;;;35.08;22.58;;;153.80;1996.80;;;;;;5072466;28;20021;-73
2022/03/15 04:35:20;;;;;;;92.65;59.55;;;128.90;1996.80;;;;;;5073656;28;20020;-73
2022/03/15 04:37:46;;;;;;;43.60;27.55;;;;;;;;;;5071861;28;20039;-73
2022/03/15 04:40:13;;;;;;;38.28;22.60;;;;;;;;;;5072198;28;20020;-73
2022/03/15 04:42:39;;;;;;;81.65;52.50;;;;;;;;;;5073542;28;20025;-73
2022/03/15 04:45:06;;;;;;;78.22;46.95;;;;;;;;;;5073251;28;20037;-73
2022/03/15 04:47:32;;;;;;;48.42;29.33;;;128.90;2048.00;;;;;;5073457;28;20459;-73
2022/03/15 04:49:57;;;;;;;63.40;42.88;;;128.90;2048.00;;;;;;5072157;28;20041;-73
2022/03/15 04:52:23;;;;;;;82.15;55.50;;;153.60;2022.40;;;;;;5073184;28;20025;-73
2022/03/15 04:54:49;;;;;;;112.53;78.47;;;153.70;2022.40;;;;;;5071911;28;20037;-73
2022/03/15 04:57:15;;;;;;;39.35;24.88;;;153.70;2022.40;;;;;;5073445;28;20484;-73
2022/03/15 04:59:40;;;;;;;36.70;24.98;;;128.90;2048.00;;;;;;5073251;28;20478;-73
2022/03/15 05:02:06;;;;;;;63.53;43.70;;;128.90;2048.00;;;;;;5071745;28;20056;-73
2022/03/15 05:04:32;;;;;;;43.55;29.15;;;153.80;2022.40;;;;;;5073239;28;20125;-73
2022/03/15 05:06:58;;;;;;;32.45;21.83;;;153.70;2048.00;;;;;;5073254;28;20434;-74
2022/03/15 05:09:24;;;;;;;39.63;25.83;;;128.80;2048.00;;;;;;5073238;28;20028;-73
2022/03/15 05:11:50;;;;;;;38.00;23.17;;;128.80;2073.60;;;;;;5073010;28;20020;-73
2022/03/15 05:14:16;;;;;;;37.45;20.83;;;128.70;2099.20;;;;;;5073026;28;20036;-73
2022/03/15 05:16:42;;;;;;;30.42;17.98;;;128.70;2099.20;;;;;;5073021;28;20017;-73
2022/03/15 05:19:08;;;;;;;27.75;18.45;;;128.70;2099.20;;;;;;5073201;28;20032;-73
2022/03/15 05:21:33;;;;;;;25.27;17.13;;;128.70;2099.20;;;;;;5073010;28;20017;-73
2022/03/15 05:23:59;;;;;;;30.23;21.35;;;128.70;2099.20;;;;;;5072699;28;20055;-73
2022/03/15 05:26:25;;;;;;;35.10;20.67;;;128.70;2124.80;;;;;;5073030;28;20046;-73
2022/03/15 05:28:51;;;;;;;33.90;21.48;;;128.80;2099.20;;;;;;5072909;28;20494;-73
2022/03/15 05:31:23;;;;;;;43.08;26.50;;;128.80;2124.80;;;;;;5072825;28;20025;-73
2022/03/15 05:33:49;;;;;;;48.30;31.30;;;128.70;2150.40;;;;;;5072978;28;20052;-74
2022/03/15 05:36:15;;;;;;;54.28;31.17;;;128.60;2252.80;;;;;;5072845;28;20059;-74
2022/03/15 05:38:42;;;;;;;46.97;28.33;;;128.80;2099.20;;;;;;5072609;28;20028;-73
2022/03/15 05:41:08;;;;;;;43.03;28.63;;;128.80;2124.80;;;;;;5071124;28;20043;-73
2022/03/15 05:43:35;;;;;;;36.30;22.67;;;;;;;;;;5072887;28;20411;-72
2022/03/15 05:46:02;;;;;;;43.83;27.17;;;;;;;;;;5072592;28;20104;-73
2022/03/15 05:48:28;;;;;;;36.97;23.73;;;128.70;2099.20;;;;;;5072764;28;20096;-73
2022/03/15 05:50:53;;;;;;;40.83;25.05;;;128.70;2124.80;;;;;;5072819;28;20557;-73
2022/03/15 05:53:19;;;;;;;43.53;25.70;;;128.70;2124.80;;;;;;5072793;28;20429;-73
2022/03/15 05:55:45;;;;;;;48.88;27.13;;;128.80;2124.80;;;;;;5072646;28;20025;-73
2022/03/15 05:58:11;;;;;;;48.30;31.95;;;128.90;2124.80;;;;;;5072718;28;20052;-73
2022/03/15 06:00:37;;;;;;;51.05;30.58;;;153.60;2124.80;;;;;;5072538;28;20063;-74
2022/03/15 06:03:03;;;;;;;53.72;30.80;;;;;;;;;;5072977;28;20066;-73
2022/03/15 06:05:30;;;;;;;55.20;33.97;;;;;;;;;;5071199;28;20051;-73
2022/03/15 06:07:57;;;;;;;60.58;40.30;;;;;;;;;;5076439;28;20021;-73
2022/03/15 06:10:23;;;;;;;76.68;44.28;;;;;;;;;;5076324;28;20078;-73
2022/03/15 06:12:50;;;;;;;72.25;43.85;;;;;;;;;;5074958;28;20032;-73
2022/03/15 06:15:17;;;;;;;84.50;46.83;;;;;;;;;;5076256;28;20021;-73
2022/03/15 06:17:56;;;;;;;81.60;46.67;;;;;;;;;;5076163;28;20131;-73
2022/03/15 06:20:22;;;;;;;98.78;62.92;;;;;;;;;;5075932;28;20066;-73
2022/03/15 06:22:49;;;;;;;84.07;57.13;;;;;;;;;;5074673;28;20060;-73
2022/03/15 06:25:15;;;;;;;83.30;51.08;;;;;;;;;;5075957;28;20052;-73
2022/03/15 06:27:42;;;;;;;92.90;61.92;;;;;;;;;;5076324;28;20032;-73
2022/03/15 06:30:09;;;;;;;102.63;63.78;;;;;;;;;;5075888;28;20081;-73
2022/03/15 06:32:35;;;;;;;76.18;44.30;;;;;;;;;;5075864;28;20024;-73
2022/03/15 06:35:05;;;;;;;67.18;40.67;;;179.60;1971.20;;;;;;5075913;28;20025;-73
2022/03/15 06:37:31;;;;;;;77.90;42.05;;;179.50;1971.20;;;;;;5074430;28;20024;-73
2022/03/15 06:39:57;;;;;;;65.93;40.95;;;;;;;;;;5075549;28;20027;-73
2022/03/15 06:42:23;;;;;;;69.13;43.72;;;;;;;;;;5075693;28;20099;-73
2022/03/15 06:44:50;;;;;;;68.60;43.72;;;;;;;;;;5075581;28;20082;-73
2022/03/15 06:47:16;;;;;;;75.05;45.65;;;;;;;;;;5075626;28;20100;-73
2022/03/15 06:49:43;;;;;;;87.65;53.78;;;;;;;;;;5075631;28;20540;-73
2022/03/15 06:52:09;;;;;;;84.10;50.97;;;;;;;;;;5074304;28;20534;-73
2022/03/15 06:54:35;;;;;;;83.68;53.70;;;;;;;;;;5075499;28;20028;-72
2022/03/15 06:57:01;;;;;;;78.22;51.03;;;;;;;;;;5075538;28;20021;-73
2022/03/15 06:59:27;;;;;;;76.22;46.78;;;;;;;;;;5075277;28;20498;-73
2022/03/15 07:01:54;;;;;;;72.43;43.22;;;;;;;;;;5075301;28;20137;-72
2022/03/15 07:04:20;;;;;;;59.67;35.92;;;;;;;;;;5075255;28;20020;-72
2022/03/15 07:06:46;;;;;;;53.30;32.40;;;;;;;;;;5075359;28;20020;-73
2022/03/15 07:09:12;;;;;;;53.50;33.05;;;;;;;;;;5075261;28;20118;-72
2022/03/15 07:11:38;;;;;;;58.05;33.63;;;;;;;;;;5075579;28;20032;-73
2022/03/15 07:14:04;;;;;;;61.28;35.08;;;;;;;;;;5075194;28;20032;-73
2022/03/15 07:16:31;;;;;;;98.35;38.28;;;;;;;;;;5074735;28;20027;-73
2022/03/15 07:18:57;;;;;;;66.15;41.00;;;;;;;;;;5075273;28;20055;-72
2022/03/15 07:21:23;;;;;;;88.40;48.38;;;;;;;;;;5073662;28;20032;-73
2022/03/15 07:23:49;;;;;;;69.40;41.55;;;;;;;;;;5074600;28;20053;-73
2022/03/15 07:26:15;;;;;;;65.25;41.42;;;;;;;;;;5073564;28;20032;-72
2022/03/15 07:28:41;;;;;;;62.28;40.00;;;;;;;;;;5074899;28;20095;-73
2022/03/15 07:31:08;;;;;;;77.03;43.40;;;;;;;;;;5074675;28;20479;-73
2022/03/15 07:33:34;;;;;;;61.83;41.30;;;;;;;;;;5074728;28;20021;-73
2022/03/15 07:36:01;;;;;;;72.97;42.25;;;;;;;;;;5074943;28;20424;-73
2022/03/15 07:38:27;;;;;;;75.70;42.95;;;;;;;;;;5074613;28;20369;-73
2022/03/15 07:40:54;;;;;;;63.78;42.38;;;;;;;;;;5074770;28;20025;-73
2022/03/15 07:43:23;;;;;;;68.10;43.55;;;;;;;;;;5074671;28;20012;-74
2022/03/15 07:45:49;;;;;;;121.63;81.43;;;;;;;;;;5073038;28;20055;-73
2022/03/15 07:48:16;;;;;;;144.38;87.32;;;;;;;;;;5074532;28;20024;-74
2022/03/15 07:50:42;;;;;;;124.75;79.10;;;;;;;;;;5073139;28;20039;-72
2022/03/15 07:53:08;;;;;;;120.78;75.22;;;;;;;;;;5073106;28;20025;-74
2022/03/15 07:55:37;;;;;;;133.65;77.60;;;;;;;;;;5074826;28;20032;-73
2022/03/15 07:58:03;;;;;;;96.80;65.63;;;;;;;;;;5074259;28;20056;-73
2022/03/15 08:00:30;;;;;;;109.40;65.80;;;;;;;;;;5072920;28;20123;-73
2022/03/15 08:02:56;;;;;;;114.93;73.85;;;;;;;;;;5074204;28;20475;-73
2022/03/15 08:05:22;;;;;;;108.07;70.47;;;;;;;;;;5074014;28;20399;-73
2022/03/15 08:07:49;;;;;;;111.82;71.47;;;;;;;;;;5074146;28;20032;-73
2022/03/15 08:10:15;;;;;;;112.57;73.72;;;;;;;;;;5072747;28;20045;-74
2022/03/15 08:12:41;;;;;;;119.88;78.07;;;;;;;;;;5074039;28;20375;-73
2022/03/15 08:15:09;;;;;;;126.18;76.38;;;;;;;;;;5073919;28;20027;-73
2022/03/15 08:17:36;;;;;;;127.30;71.43;;;;;;;;;;5072471;28;20395;-74
2022/03/15 08:20:03;;;;;;;98.40;67.22;;;;;;;;;;5073861;28;20021;-73
2022/03/15 08:22:30;;;;;;;90.28;54.17;;;;;;;;;;5072398;28;20037;-73
2022/03/15 08:24:57;;;;;;;84.95;56.40;;;;;;;;;;5073394;28;20187;-73
2022/03/15 08:27:23;;;;;;;89.28;59.47;;;;;;;;;;5073703;28;20550;-73
2022/03/15 08:29:49;;;;;;;93.93;60.28;;;;;;;;;;5071694;28;20029;-72
2022/03/15 08:32:15;;;;;;;80.63;53.13;;;;;;;;;;5073472;28;20020;-71
2022/03/15 08:34:42;;;;;;;101.28;55.15;;;;;;;;;;5073587;28;20539;-73
2022/03/15 08:37:08;;;;;;;104.82;56.20;;;;;;;;;;5073491;28;20031;-73
2022/03/15 08:39:34;;;;;;;84.32;53.83;;;;;;;;;;5073334;28;20028;-72
2022/03/15 08:42:00;;;;;;;88.13;54.30;;;;;;;;;;5073445;28;20047;-74
2022/03/15 08:44:27;;;;;;;72.53;50.47;;;;;;;;;;5073358;28;20040;-72
2022/03/15 08:46:53;;;;;;;72.75;48.55;;;;;;;;;;5071974;28;20426;-71
2022/03/15 08:49:20;;;;;;;97.75;53.92;;;;;;;;;;5073426;28;20029;-73
2022/03/15 08:51:46;;;;;;;86.30;54.92;;;;;;;;;;5073124;28;20525;-74
2022/03/15 08:54:13;;;;;;;89.20;56.22;;;;;;;;;;5073421;28;20036;-72
2022/03/15 08:56:42;;;;;;;87.35;57.88;;;;;;;;;;5073329;28;20025;-71
2022/03/15 08:59:12;;;;;;;87.45;53.95;;;410.50;1177.60;;;;;;5071731;28;20513;-72
2022/03/15 09:01:38;;;;;;;95.05;56.25;;;;;;;;;;5073022;28;20036;-72
2022/03/15 09:04:04;;;;;;;84.88;53.95;;;;;;;;;;5073136;28;20479;-71
2022/03/15 09:06:31;;;;;;;86.82;50.42;;;435.80;1126.40;;;;;;5073119;28;20028;-72
2022/03/15 09:09:00;;;;;;;79.40;49.45;;;;;;;;;;5073020;28;20024;-71
2022/03/15 09:11:26;;;;;;;64.07;39.33;;;;;;;;;;5071850;28;20025;-72
2022/03/15 09:13:52;;;;;;;62.75;41.03;;;461.10;1100.80;;;;;;5072881;28;20100;-72
2022/03/15 09:16:18;;;;;;;74.07;39.25;;;461.10;1203.20;;;;;;5071529;28;20059;-71
2022/03/15 09:18:44;;;;;;;70.55;42.15;;;461.20;1075.20;;;;;;5071660;28;20033;-72
2022/03/15 09:21:11;;;;;;;48.80;34.33;;;;;;;;;;5073001;28;20029;-73
2022/03/15 09:23:37;;;;;;;66.05;37.17;;;;;;;;;;5072542;28;20066;-72
2022/03/15 09:26:04;;;;;;;53.42;32.95;;;;;;;;;;5072843;28;20107;-72
2022/03/15 09:28:30;;;;;;;54.22;32.17;;;;;;;;;;5072869;28;20047;-73
2022/03/15 09:30:56;;;;;;;65.57;37.20;;;;;;;;;;5072720;28;20100;-71
2022/03/15 09:33:23;;;;;;;45.28;26.60;;;;;;;;;;5072646;28;20032;-72
2022/03/15 09:35:49;;;;;;;42.83;24.33;;;;;;;;;;5071441;28;20490;-72
2022/03/15 09:38:15;;;;;;;50.50;29.67;;;;;;;;;;5072622;28;20020;-72
2022/03/15 09:40:42;;;;;;;37.85;22.13;;;;;;;;;;5074917;28;20035;-73
2022/03/15 09:43:09;;;;;;;35.95;23.83;;;;;;;;;;5076900;28;20493;-73
2022/03/15 09:45:35;;;;;;;33.92;24.85;;;665.90;768.00;;;;;;5076456;28;20055;-72
2022/03/15 09:48:09;;;;;;;23.58;17.05;;;;;;;;;;5076678;28;20032;-74
2022/03/15 09:50:35;;;;;;;18.40;13.45;;;;;;;;;;5076727;28;20020;-76
2022/03/15 09:53:01;;;;;;;20.98;13.93;;;;;;;;;;5076538;28;20128;-73
2022/03/15 09:55:28;;;;;;;14.88;11.80;;;768.40;614.40;;;;;;5076488;28;20025;-73
2022/03/15 09:57:54;;;;;;;12.80;10.55;;;;;;;;;;5076622;28;20595;-74
2022/03/15 10:00:20;;;;;;;18.15;13.75;;;;;;;;;;5076392;28;20078;-73
2022/03/15 10:02:47;;;;;;;19.30;13.10;;;;;;;;;;5076414;28;20025;-74
2022/03/15 10:05:13;;;;;;;22.48;14.55;;;;;;;;;;5074972;28;20170;-74
2022/03/15 10:07:40;;;;;;;28.90;14.82;;;;;;;;;;5076580;28;20100;-74
2022/03/15 10:10:08;;;;;;;21.88;11.82;;;;;;;;;;5076107;28;20028;-74
2022/03/15 10:12:34;;;;;;;20.83;14.82;;;;;;;;;;5076311;28;20154;-73
2022/03/15 10:15:24;;;;;;;21.90;12.55;;;;;;;;;;5076748;28;20352;-74
2022/03/15 10:17:55;;;;;;;28.35;18.02;;;;;;;;;;5076253;28;20020;-73
2022/03/15 10:20:28;;;;;;;23.52;14.68;;;;;;;;;;5076050;28;20047;-75
2022/03/15 10:22:59;;;;;;;21.02;13.05;;;922.40;486.40;;;;;;5075889;28;20030;-75
2022/03/15 10:25:27;;;;;;;22.70;12.88;;;947.20;486.40;;;;;;5076284;28;20124;-75
2022/03/15 10:28:01;;;;;;;24.23;13.93;;;922.40;486.40;;;;;;5075935;28;20410;-73
2022/03/15 10:30:28;;;;;;;25.42;17.10;;;;;;;;;;5075675;28;20028;-74
2022/03/15 10:32:54;;;;;;;29.83;17.02;;;;;;;;;;5075855;28;20028;-74
2022/03/15 10:35:22;;;;;;;16.38;12.25;;;;;;;;;;5075845;28;20433;-73
2022/03/15 10:37:49;;;;;;;17.30;13.60;;;;;;;;;;5075688;28;20032;-74
2022/03/15 10:40:15;;;;;;;35.42;16.73;;;;;;;;;;5075606;28;20356;-74
2022/03/15 10:42:43;;;;;;;27.10;21.27;;;948.10;409.60;;;;;;5075509;28;20048;-76
2022/03/15 10:45:21;;;;;;;17.50;14.15;;;947.70;435.20;;;;;;5075715;28;20391;-76
2022/03/15 10:47:51;;;;;;;22.60;17.25;;;;;;;;;;5075602;28;20027;-75
2022/03/15 10:50:18;;;;;;;24.13;16.63;;;;;;;;;;5075754;28;20424;-75
2022/03/15 10:52:45;;;;;;;30.02;16.00;;;973.20;460.80;;;;;;5074650;28;20486;-75
2022/03/15 10:55:22;;;;;;;26.92;15.30;;;973.20;460.80;;;;;;5075167;28;20463;-75
2022/03/15 10:57:54;;;;;;;18.50;14.32;;;973.20;460.80;;;;;;5074263;28;20387;-75
2022/03/15 11:00:26;;;;;;;24.25;16.40;;;973.20;460.80;;;;;;5075403;28;20415;-75
2022/03/15 11:02:53;;;;;;;27.33;17.10;;;973.10;435.20;;;;;;5075489;28;20019;-75
2022/03/15 11:05:33;;;;;;;27.17;14.30;;;973.00;435.20;;;;;;5075183;28;20533;-75
2022/03/15 11:08:06;;;;;;;22.38;16.83;;;;;;;;;;5075653;28;20028;-75
2022/03/15 11:10:32;;;;;;;24.38;16.63;;;948.10;409.60;;;;;;5075137;28;20016;-75
2022/03/15 11:13:08;;;;;;;25.20;16.20;;;948.00;409.60;;;;;;5075288;28;20425;-73
2022/03/15 11:15:39;;;;;;;27.90;14.68;;;;;;;;;;5075167;28;20068;-74
2022/03/15 11:18:06;;;;;;;25.80;16.80;;;;;;;;;;5075110;28;20485;-74
2022/03/15 11:20:37;;;;;;;17.48;13.25;;;922.00;435.20;;;;;;5075406;28;20028;-75
2022/03/15 11:23:05;;;;;;;26.10;17.58;;;896.70;435.20;;;;;;5074875;28;20370;-73
2022/03/15 11:25:40;;;;;;;33.83;22.30;;;896.50;460.80;;;;;;5073554;28;20040;-74
2022/03/15 11:28:10;;;;;;;22.67;18.67;;;896.50;460.80;;;;;;5073546;28;20031;-74
2022/03/15 11:30:36;;;;;;;34.55;23.30;;;871.30;486.40;;;;;;5073555;28;20047;-73
2022/03/15 11:33:04;;;;;;;27.50;22.88;;;844.90;512.00;;;;;;5074662;28;20023;-74
2022/03/15 11:35:32;;;;;;;21.48;14.77;;;819.80;691.20;;;;;;5073420;28;20123;-73
2022/03/15 11:38:02;;;;;;;34.00;16.15;;;;;;;;;;5074757;28;20025;-73
2022/03/15 11:40:29;;;;;;;20.63;16.50;;;819.30;537.60;;;;;;5074631;28;20425;-73
2022/03/15 11:43:09;;;;;;;33.28;25.13;;;;;;;;;;5074650;28;20028;-73
2022/03/15 11:45:57;;;;;;;18.03;15.47;;;794.10;563.20;;;;;;5074398;28;20101;-74
2022/03/15 11:48:34;;;;;;;26.15;15.82;;;;;;;;;;5074577;28;20024;-75
2022/03/15 11:51:24;;;;;;;24.63;14.20;;;793.70;563.20;;;;;;5074450;28;20536;-75
2022/03/15 11:53:54;;;;;;;21.57;13.93;;;;;;;;;;5074576;28;20064;-72
2022/03/15 11:56:27;;;;;;;28.38;19.10;;;;;;;;;;5074185;28;20098;-74
2022/03/15 11:58:57;;;;;;;38.55;31.55;;;743.20;563.20;;;;;;5072648;28;20116;-75
2022/03/15 12:01:23;;;;;;;20.95;17.25;;;;;;;;;;5074283;28;20417;-74
2022/03/15 12:03:56;;;;;;;15.15;13.02;;;742.40;614.40;;;;;;5072056;28;20490;-75
2022/03/15 12:06:30;;;;;;;14.88;12.82;;;;;;;;;;5074139;28;20059;-75
2022/03/15 12:08:57;;;;;;;20.25;12.18;;;;;;;;;;5074464;28;20016;-72
2022/03/15 12:11:38;;;;;;;16.70;13.45;;;;;;;;;;5073996;28;20044;-75
2022/03/15 12:14:05;;;;;;;;;;;;;;;;;;5073335;28;20029;-75
2022/03/15 12:16:40;;;;;;;21.73;13.32;;;;;;;;;;5074013;28;19904;-73
2022/03/15 12:19:27;;;;;;;15.73;10.93;;;;;;;;;;5072562;28;20412;-74
2022/03/15 12:21:57;;;;;;;14.48;11.90;;;;;;;;;;5073860;28;20059;-74
2022/03/15 12:24:41;;;;;;;18.90;12.37;;;691.50;614.40;;;;;;5073465;28;20128;-74
2022/03/15 12:27:15;;;;;;;17.27;12.18;;;691.20;640.00;;;;;;5072341;28;20036;-74
2022/03/15 12:29:51;;;;;;;18.02;12.48;;;;;;;;;;5073567;28;20029;-74
2022/03/15 12:32:20;;;;;;;30.55;15.82;;;;;;;;;;5072174;28;20050;-75
2022/03/15 12:34:49;;;;;;;22.02;15.63;;;640.90;691.20;;;;;;5073382;28;20032;-72
2022/03/15 12:37:16;;;;;;;21.63;14.57;;;665.60;691.20;;;;;;5073380;28;20013;-73
2022/03/15 12:39:53;;;;;;;16.92;13.35;;;;;;;;;;5073527;28;20035;-75
2022/03/15 12:42:22;;;;;;;23.25;15.75;;;;;;;;;;5073032;28;20052;-74
2022/03/15 12:44:49;;;;;;;27.77;16.23;;;;;;;;;;5073307;28;20040;-75
2022/03/15 12:47:18;;;;;;;31.83;16.45;;;;;;;;;;5073246;28;20020;-74
2022/03/15 12:50:04;;;;;;;30.70;15.18;;;;;;;;;;5072070;28;20016;-74
2022/03/15 12:52:37;;;;;;;20.45;14.77;;;;;;;;;;5073147;28;20024;-73
2022/03/15 12:55:03;;;;;;;24.38;16.02;;;;;;;;;;5073082;28;20486;-73
2022/03/15 12:57:32;;;;;;;23.58;15.00;;;;;;;;;;5071805;28;20029;-75
2022/03/15 12:59:58;;;;;;;20.73;14.05;;;;;;;;;;5071690;28;20563;-73
2022/03/15 13:02:24;;;;;;;17.52;12.60;;;;;;;;;;5073161;28;20031;-74
2022/03/15 13:04:50;;;;;;;20.58;12.10;;;;;;;;;;5073150;28;20040;-73
2022/03/15 13:07:27;;;;;;;33.10;13.95;;;;;;;;;;5073094;28;20024;-75
2022/03/15 13:09:57;;;;;;;25.10;14.73;;;;;;;;;;5072896;28;20028;-74
2022/03/15 13:12:32;;;;;;;19.63;14.45;;;;;;;;;;5072816;28;20032;-74
2022/03/15 13:14:59;;;;;;;23.67;18.40;;;;;;;;;;5072837;28;20024;-74
2022/03/15 13:17:30;;;;;;;17.45;13.13;;;;;;;;;;5071399;28;20024;-74
2022/03/15 13:19:56;;;;;;;20.23;16.95;;;;;;;;;;5072983;28;20059;-75
2022/03/15 13:22:28;;;;;;;17.80;14.40;;;;;;;;;;5072810;28;20382;-74