Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:06;;;;;;;2.92;2.42;;;;;;;;;;5072919;28;20032;-59
2024/02/21 00:03:32;;;;;;;3.33;2.50;;;;;;;;;;5072408;28;20028;-59
2024/02/21 00:05:57;;;;;;;3.53;2.60;;;;;;;;;;5073572;28;20055;-59
2024/02/21 00:08:23;;;;;;;4.78;2.80;;;;;;;;;;5074212;28;20032;-60
2024/02/21 00:10:49;;;;;;;6.63;3.15;;;;;;;;;;5076832;28;20107;-60
2024/02/21 00:13:14;;;;;;;4.93;2.75;;;;;;;;;;5076834;28;20033;-60
2024/02/21 00:15:39;;;;;;;6.75;3.22;;;;;;;;;;5076645;28;20020;-60
2024/02/21 00:18:05;;;;;;;3.58;2.85;;;;;;;;;;5076993;28;20028;-60
2024/02/21 00:20:30;;;;;;;4.30;3.00;;;;;;;;;;5076947;28;20029;-60
2024/02/21 00:22:56;;;;;;;4.40;2.47;;;;;;;;;;5076626;28;20028;-60
2024/02/21 00:25:21;;;;;;;4.05;3.13;;;;;;;;;;5076897;28;20031;-60
2024/02/21 00:27:47;;;;;;;3.58;2.80;;;;;;;;;;5076929;28;20048;-65
2024/02/21 00:30:12;;;;;;;4.45;3.20;;;;;;;;;;5076212;28;20025;-66
2024/02/21 00:32:38;;;;;;;6.65;3.20;;;;;;;;;;5076252;28;20029;-66
2024/02/21 00:35:04;;;;;;;6.78;3.67;;;;;;;;;;5075136;28;20394;-66
2024/02/21 00:37:32;;;;;;;6.38;3.20;;;;;;;;;;5075390;28;20028;-66
2024/02/21 00:39:58;;;;;;;5.95;3.42;;;;;;;;;;5076368;28;20056;-66
2024/02/21 00:42:23;;;;;;;5.88;3.35;;;;;;;;;;5076391;28;20061;-66
2024/02/21 00:44:48;;;;;;;4.70;2.83;;;;;;;;;;5076073;28;20025;-66
2024/02/21 00:47:14;;;;;;;4.95;3.15;;;;;;;;;;5095849;22;20190;-66
2024/02/21 00:52:35;;;;;;;6.18;3.38;;;;;;;;;;5071762;22;20060;-66
2024/02/21 00:55:35;;;;;;;5.13;4.00;;;;;;;;;;5139151;22;20071;-65
2024/02/21 00:58:00;;;;;;;7.65;4.13;;;;;;;;;;5032917;28;20450;-62
2024/02/21 01:00:25;;;;;;;8.77;4.63;;;;;;;;;;5035439;28;20120;-61
2024/02/21 01:02:51;;;;;;;8.88;5.18;;;;;;;;;;5035812;28;20026;-61
2024/02/21 01:05:16;;;;;;;9.05;5.35;;;;;;;;;;5017748;28;20396;-60
2024/02/21 01:07:42;;;;;;;8.38;4.55;;;;;;;;;;5036143;28;20490;-61
2024/02/21 01:10:08;;;;;;;8.93;4.63;;;;;;;;;;5035385;28;20029;-61
2024/02/21 01:12:33;;;;;;;6.68;4.72;;;;;;;;;;5035327;28;20014;-61
2024/02/21 01:14:58;;;;;;;7.80;5.40;;;;;;;;;;5035842;28;20037;-60
2024/02/21 01:17:24;;;;;;;8.98;5.57;;;;;;;;;;5035198;28;20108;-60
2024/02/21 01:19:49;;;;;;;9.57;4.95;;;;;;;;;;5035278;28;20064;-60
2024/02/21 01:22:15;;;;;;;9.23;5.05;;;;;;;;;;5035343;28;20060;-60
2024/02/21 01:24:41;;;;;;;8.75;5.03;;;;;;;;;;5033675;28;20114;-60
2024/02/21 01:27:06;;;;;;;8.45;4.78;;;;;;;;;;5035299;28;20022;-61
2024/02/21 01:29:32;;;;;;;6.70;5.07;;;;;;;;;;5035009;28;20029;-61
2024/02/21 01:31:57;;;;;;;8.85;4.90;;;;;;;;;;5035700;28;20025;-62
2024/02/21 01:34:22;;;;;;;9.23;5.20;;;;;;;;;;5035441;28;20099;-61
2024/02/21 01:36:48;;;;;;;10.50;5.60;;;;;;;;;;5035380;28;20059;-61
2024/02/21 01:39:13;;;;;;;8.90;5.47;;;;;;;;;;5034777;28;20025;-61
2024/02/21 01:41:39;;;;;;;7.57;5.20;;;;;;;;;;5035025;28;20172;-61
2024/02/21 01:44:04;;;;;;;9.35;5.30;;;;;;;;;;5034105;28;20029;-61
2024/02/21 01:46:30;;;;;;;11.77;6.38;;;;;;;;;;5034962;28;20010;-61
2024/02/21 01:48:59;;;;;;;10.93;5.95;;;;;;;;;;5035027;28;20026;-61
2024/02/21 01:51:24;;;;;;;8.27;5.93;;;;;;;;;;5035262;28;20375;-61
2024/02/21 01:53:50;;;;;;;11.60;6.55;;;;;;;;;;5017182;28;20041;-61
2024/02/21 01:56:16;;;;;;;11.10;6.20;;;;;;;;;;5034555;28;20050;-61
2024/02/21 01:58:42;;;;;;;14.25;6.40;;;;;;;;;;5034527;28;20032;-62
2024/02/21 02:01:08;;;;;;;10.68;6.43;;;;;;;;;;5034430;28;20025;-60
2024/02/21 02:03:33;;;;;;;11.88;5.70;;;;;;;;;;5016554;28;20095;-60
2024/02/21 02:05:59;;;;;;;12.55;6.80;;;;;;;;;;5034284;28;20071;-59
2024/02/21 02:08:24;;;;;;;13.35;7.57;;;;;;;;;;5034574;28;20456;-59
2024/02/21 02:10:50;;;;;;;15.05;7.30;;;;;;;;;;5034672;28;20079;-59
2024/02/21 02:13:15;;;;;;;13.35;6.70;;;;;;;;;;5034365;28;20454;-59
2024/02/21 02:15:41;;;;;;;14.13;7.20;;;;;;;;;;5034629;28;20108;-59
2024/02/21 02:18:07;;;;;;;13.73;7.30;;;;;;;;;;5034570;28;20383;-59
2024/02/21 02:20:33;;;;;;;12.07;7.93;;;;;;;;;;5034042;28;20121;-59
2024/02/21 02:22:59;;;;;;;12.25;7.80;;;;;;;;;;5034340;28;20087;-59
2024/02/21 02:25:25;;;;;;;14.55;7.53;;;;;;;;;;5034267;28;20034;-59
2024/02/21 02:27:50;;;;;;;11.80;7.32;;;;;;;;;;5033943;28;20127;-58
2024/02/21 02:30:15;;;;;;;11.35;7.13;;;;;;;;;;5034396;28;20030;-58
2024/02/21 02:32:44;;;;;;;11.35;6.35;;;;;;;;;;5033499;28;20026;-59
2024/02/21 02:35:09;;;;;;;10.48;4.97;;;;;;;;;;5034456;28;20026;-59
2024/02/21 02:37:35;;;;;;;8.95;5.13;;;;;;;;;;5034142;28;20036;-59
2024/02/21 02:40:00;;;;;;;11.02;4.95;;;;;;;;;;5033837;28;20035;-59
2024/02/21 02:42:26;;;;;;;12.43;7.00;;;;;;;;;;5016042;28;20096;-59
2024/02/21 02:44:52;;;;;;;12.45;6.55;;;;;;;;;;5016113;28;20464;-59
2024/02/21 02:47:17;;;;;;;8.30;6.20;;;;;;;;;;5033891;28;20057;-59
2024/02/21 02:49:43;;;;;;;11.30;6.43;;;;;;;;;;5033685;28;20022;-59
2024/02/21 02:52:09;;;;;;;12.82;6.78;;;;;;;;;;5033154;28;20455;-58
2024/02/21 02:54:34;;;;;;;11.40;7.10;;;;;;;;;;5033604;28;20049;-59
2024/02/21 02:57:00;;;;;;;11.25;6.57;;;;;;;;;;5034546;28;20056;-59
2024/02/21 02:59:25;;;;;;;13.77;6.85;;;;;;;;;;5034017;28;20108;-60
2024/02/21 03:01:51;;;;;;;11.27;6.85;;;;;;;;;;5016028;28;20037;-60
2024/02/21 03:04:16;;;;;;;12.82;6.15;;;;;;;;;;5034097;28;20029;-59
2024/02/21 03:06:42;;;;;;;11.75;6.50;;;;;;;;;;5033658;28;20104;-59
2024/02/21 03:09:08;;;;;;;12.75;6.35;;;;;;;;;;5033549;28;20033;-60
2024/02/21 03:11:34;;;;;;;10.95;6.85;;;;;;;;;;5033867;28;20033;-60
2024/02/21 03:13:59;;;;;;;10.90;6.88;;;;;;;;;;5033734;28;20384;-60
2024/02/21 03:16:25;;;;;;;10.90;6.43;;;;;;;;;;5034216;28;20033;-60
2024/02/21 03:18:50;;;;;;;12.50;6.78;;;;;;;;;;5034043;28;20017;-60
2024/02/21 03:21:16;;;;;;;13.13;7.20;;;;;;;;;;5033762;28;20026;-60
2024/02/21 03:23:41;;;;;;;13.20;7.20;;;;;;;;;;5033686;28;20495;-60
2024/02/21 03:26:07;;;;;;;12.90;6.82;;;;;;;;;;5033512;28;20025;-60
2024/02/21 03:28:32;;;;;;;9.30;5.25;;;;;;;;;;5033875;28;20463;-60
2024/02/21 03:30:58;;;;;;;13.38;7.28;;;;;;;;;;5034158;28;20040;-60
2024/02/21 03:33:23;;;;;;;11.73;6.55;;;;;;;;;;5033434;28;20091;-60
2024/02/21 03:35:49;;;;;;;12.60;6.43;;;;;;;;;;5033550;28;20030;-60
2024/02/21 03:38:14;;;;;;;11.70;6.50;;;;;;;;;;5033404;28;20083;-60
2024/02/21 03:40:41;;;;;;;11.90;7.10;;;;;;;;;;5033461;28;20049;-60
2024/02/21 03:43:06;;;;;;;12.98;6.93;;;;;;;;;;5035312;28;20021;-60
2024/02/21 03:45:32;;;;;;;12.20;7.13;;;;;;;;;;5037481;28;20448;-61
2024/02/21 03:47:57;;;;;;;11.32;6.85;;;;;;;;;;5019720;28;20060;-62
2024/02/21 03:50:25;;;;;;;14.15;7.47;;;;;;;;;;5037161;28;20029;-61
2024/02/21 03:52:51;;;;;;;14.00;7.57;;;;;;;;;;5037307;28;20060;-62
2024/02/21 03:55:16;;;;;;;13.50;7.45;;;;;;;;;;5037451;28;20060;-60
2024/02/21 03:57:42;;;;;;;14.68;7.40;;;;;;;;;;5037100;28;20368;-60
2024/02/21 04:00:10;;;;;;;14.32;7.45;;;;;;;;;;5037210;28;20037;-60
2024/02/21 04:02:36;;;;;;;12.02;7.30;;;;;;;;;;5036897;28;20487;-61
2024/02/21 04:05:01;;;;;;;14.35;7.93;;;;;;;;;;5037204;28;20029;-60
2024/02/21 04:07:26;;;;;;;12.85;7.45;;;;;;;;;;5037334;28;20014;-60
2024/02/21 04:09:52;;;;;;;13.93;7.60;;;;;;;;;;5036686;28;20025;-58
2024/02/21 04:12:17;;;;;;;13.73;7.47;;;;;;;;;;5036914;28;20037;-60
2024/02/21 04:14:44;;;;;;;15.27;8.00;;;;;;;;;;5036441;28;20479;-60
2024/02/21 04:17:09;;;;;;;14.23;7.97;;;;;;;;;;5036909;28;20033;-61
2024/02/21 04:19:35;;;;;;;15.48;7.95;;;;;;;;;;5036823;28;20021;-60
2024/02/21 04:22:00;;;;;;;11.63;7.03;;;;;;;;;;5036772;28;20029;-61
2024/02/21 04:24:25;;;;;;;11.68;6.30;;;;;;;;;;5036349;28;20071;-61
2024/02/21 04:26:51;;;;;;;13.48;7.40;;;;;;;;;;5018536;28;20056;-62
2024/02/21 04:29:16;;;;;;;13.77;7.28;;;;;;;;;;5036936;28;20026;-61
2024/02/21 04:31:42;;;;;;;12.63;6.95;;;;;;;;;;5036678;28;20040;-61
2024/02/21 04:34:07;;;;;;;9.75;6.63;;;;;;;;;;5036394;28;20144;-60
2024/02/21 04:36:33;;;;;;;14.20;7.25;;;;;;;;;;5018512;28;20057;-61
2024/02/21 04:38:58;;;;;;;10.70;6.72;;;;;;;;;;5035943;28;20021;-59
2024/02/21 04:41:24;;;;;;;10.73;6.72;;;;;;;;;;5036137;28;20033;-60
2024/02/21 04:43:49;;;;;;;11.18;6.60;;;;;;;;;;5035863;28;20026;-60
2024/02/21 04:46:15;;;;;;;11.68;6.72;;;;;;;;;;5035864;28;20021;-60
2024/02/21 04:48:40;;;;;;;11.77;6.57;;;;;;;;;;5036480;28;20029;-60
2024/02/21 04:51:06;;;;;;;13.20;6.20;;;;;;;;;;5018091;28;20033;-60
2024/02/21 04:53:31;;;;;;;9.65;5.25;;;;;;;;;;5035745;28;20143;-60
2024/02/21 04:55:57;;;;;;;8.65;5.47;;;;;;;;;;5016108;28;20060;-60
2024/02/21 04:58:22;;;;;;;10.00;6.32;;;;;;;;;;5016764;28;20040;-60
2024/02/21 05:00:48;;;;;;;9.48;6.72;;;;;;;;;;5034530;28;20132;-58
2024/02/21 05:03:13;;;;;;;11.52;6.72;;;;;;;;;;5034587;28;20028;-58
2024/02/21 05:05:38;;;;;;;12.20;6.43;;;;;;;;;;5034625;28;20034;-58
2024/02/21 05:08:04;;;;;;;10.15;5.53;;;;;;;;;;5017242;28;20368;-58
2024/02/21 05:10:29;;;;;;;10.27;6.35;;;;;;;;;;5016816;28;20029;-59
2024/02/21 05:12:55;;;;;;;11.80;6.13;;;;;;;;;;5034077;28;20065;-59
2024/02/21 05:15:20;;;;;;;11.20;6.10;;;;;;;;;;5016801;28;20030;-59
2024/02/21 05:17:45;;;;;;;8.10;5.47;;;;;;;;;;5034589;28;20113;-59
2024/02/21 05:20:11;;;;;;;11.38;6.65;;;;;;;;;;5034089;28;20025;-58
2024/02/21 05:22:37;;;;;;;8.70;5.30;;;;;;;;;;5034034;28;20021;-58
2024/02/21 05:25:02;;;;;;;10.07;6.35;;;;;;;;;;5035327;28;20033;-58
2024/02/21 05:27:27;;;;;;;12.02;6.38;;;;;;;;;;5035332;28;20055;-57
2024/02/21 05:29:53;;;;;;;13.15;7.72;;;;;;;;;;5035026;28;20029;-59
2024/02/21 05:32:19;;;;;;;14.90;10.23;;;;;;;;;;5035265;28;20038;-58
2024/02/21 05:34:44;;;;;;;16.10;9.25;;;;;;;;;;5035093;28;20492;-57
2024/02/21 05:37:09;;;;;;;13.65;7.80;;;;;;;;;;5034938;28;20451;-57
2024/02/21 05:39:35;;;;;;;13.32;8.30;;;;;;;;;;5017712;28;20056;-57
2024/02/21 05:42:00;;;;;;;17.67;9.07;;;;;;;;;;5035300;28;20034;-57
2024/02/21 05:44:26;;;;;;;12.63;7.03;;;;;;;;;;5035131;28;20463;-57
2024/02/21 05:46:52;;;;;;;14.02;7.82;;;;;;;;;;5034989;28;20029;-57
2024/02/21 05:49:18;;;;;;;14.95;8.60;;;;;;;;;;5034673;28;20022;-57
2024/02/21 05:51:43;;;;;;;15.68;9.10;;;;;;;;;;5034733;28;20025;-57
2024/02/21 05:54:09;;;;;;;14.23;8.65;;;;;;;;;;5034485;28;20438;-57
2024/02/21 05:56:34;;;;;;;15.02;9.20;;;;;;;;;;5013879;28;20084;-57
2024/02/21 05:59:00;;;;;;;16.17;8.60;;;;;;;;;;5015741;28;20052;-57
2024/02/21 06:01:25;;;;;;;14.85;8.43;;;;;;;;;;5014714;28;20041;-57
2024/02/21 06:03:50;;;;;;;14.98;8.50;;;;;;;;;;5013434;28;20520;-57
2024/02/21 06:06:16;;;;;;;14.40;8.15;;;;;;;;;;5015263;28;20021;-57
2024/02/21 06:08:42;;;;;;;13.93;7.95;;;;;;;;;;5015110;28;20369;-57
2024/02/21 06:11:07;;;;;;;15.50;8.90;;;;;;;;;;5015079;28;20248;-57
2024/02/21 06:13:38;;;;;;;15.00;8.45;;;;;;;;;;5014465;28;20034;-57
2024/02/21 06:16:03;;;;;;;14.05;8.32;;;;;;;;;;5014370;28;20026;-57
2024/02/21 06:18:29;;;;;;;15.00;7.97;;;;;;;;;;5014247;28;20030;-57
2024/02/21 06:20:54;;;;;;;15.13;8.65;;;;;;;;;;5014344;28;20403;-57
2024/02/21 06:23:20;;;;;;;15.27;8.25;;;;;;;;;;5014237;28;20021;-57
2024/02/21 06:25:47;;;;;;;15.40;8.80;;;;;;;;;;5013250;28;20030;-57
2024/02/21 06:28:13;;;;;;;27.73;12.32;;;;;;;;;;5014332;28;20464;-57
2024/02/21 06:30:39;;;;;;;33.45;15.20;;;;;;;;;;5013004;28;20061;-57
2024/02/21 06:33:05;;;;;;;45.90;18.88;;;;;;;;;;5012326;28;20042;-57
2024/02/21 06:35:30;;;;;;;39.85;17.98;;;;;;;;;;5013149;28;20025;-57
2024/02/21 06:37:56;;;;;;;30.15;13.60;;;;;;;;;;5013451;28;20022;-57
2024/02/21 06:40:22;;;;;;;21.48;10.50;;;;;;;;;;5013830;28;20037;-57
2024/02/21 06:42:47;;;;;;;22.85;10.90;;;;;;;;;;5012998;28;20022;-57
2024/02/21 06:45:13;;;;;;;23.65;11.15;;;;;;;;;;5013094;28;20087;-57
2024/02/21 06:47:38;;;;;;;15.38;8.15;;;;;;;;;;5012095;28;20061;-57
2024/02/21 06:50:04;;;;;;;13.75;6.95;;;;;;;;;;5012260;28;20026;-57
2024/02/21 06:52:30;;;;;;;15.10;8.15;;;;;;;;;;5010780;28;20388;-57
2024/02/21 06:54:56;;;;;;;14.20;7.43;;;;;;;;;;5012269;28;20057;-57
2024/02/21 06:57:21;;;;;;;10.82;6.88;;;;;;;;;;5026372;28;20204;-57
2024/02/21 06:59:47;;;;;;;10.30;5.20;;;;;;;;;;5032136;28;20030;-57
2024/02/21 07:02:13;;;;;;;12.45;6.13;;;;;;;;;;5015909;28;20021;-57
2024/02/21 07:04:38;;;;;;;16.48;7.45;;;;;;;;;;5033559;28;20033;-57
2024/02/21 07:07:04;;;;;;;11.25;6.25;;;;;;;;;;5016371;28;20392;-57
2024/02/21 07:09:31;;;;;;;6.57;4.55;;;;;;;;;;5033520;28;20483;-57
2024/02/21 07:12:00;;;;;;;6.35;5.18;;;;;;;;;;5033470;28;20029;-57
2024/02/21 07:14:26;;;;;;;11.30;4.82;;;;;;;;;;5033462;28;20029;-57
2024/02/21 07:16:51;;;;;;;9.15;5.50;;;;;;;;;;5033712;28;20122;-57
2024/02/21 07:19:16;;;;;;;14.90;8.18;;;;;;;;;;5037279;28;20383;-57
2024/02/21 07:21:42;;;;;;;14.15;7.60;;;;;;;;;;5037605;28;20468;-57
2024/02/21 07:24:08;;;;;;;11.48;6.15;;;;;;;;;;5037382;28;20100;-57
2024/02/21 07:26:33;;;;;;;9.60;4.90;;;;;;;;;;5037253;28;20045;-57
2024/02/21 07:28:59;;;;;;;6.07;4.45;;;;;;;;;;5037841;28;20079;-57
2024/02/21 07:31:24;;;;;;;7.72;5.03;;;;;;;;;;5037829;28;20156;-57
2024/02/21 07:33:49;;;;;;;11.23;5.47;;;;;;;;;;5037215;28;20026;-57
2024/02/21 07:36:15;;;;;;;11.38;6.47;;;;;;;;;;5037712;28;20033;-57
2024/02/21 07:38:41;;;;;;;12.73;6.07;;;;;;;;;;5037388;28;20056;-57
2024/02/21 07:41:07;;;;;;;8.50;6.05;;;;;;;;;;5036916;28;20042;-57
2024/02/21 07:43:32;;;;;;;10.18;6.13;;;;;;;;;;5037793;28;20093;-57
2024/02/21 07:45:58;;;;;;;9.35;5.38;;;;;;;;;;5019205;28;20021;-57
2024/02/21 07:48:27;;;;;;;8.25;5.40;;;;;;;;;;5037380;28;20080;-57
2024/02/21 07:50:53;;;;;;;9.30;4.78;;;;;;;;;;5019683;28;20030;-57
2024/02/21 07:53:19;;;;;;;7.50;5.43;;;;;;;;;;5037004;28;20072;-57
2024/02/21 07:55:45;;;;;;;9.35;5.30;;;;;;;;;;5018959;28;20080;-57
2024/02/21 07:58:10;;;;;;;7.63;4.25;;;;;;;;;;5037069;28;20033;-57
2024/02/21 08:00:36;;;;;;;9.23;5.28;;;;;;;;;;5036964;28;20044;-57
2024/02/21 08:03:01;;;;;;;6.55;4.78;;;;;;;;;;5036999;28;20420;-57
2024/02/21 08:05:26;;;;;;;8.15;5.38;;;;;;;;;;5036676;28;20036;-57
2024/02/21 08:07:52;;;;;;;9.63;5.45;;;;;;;;;;5037175;28;20078;-57
2024/02/21 08:10:17;;;;;;;10.63;5.60;;;;;;;;;;5036854;28;20034;-57
2024/02/21 08:12:43;;;;;;;7.80;4.82;;;;;;;;;;5037071;28;20021;-57
2024/02/21 08:15:10;;;;;;;9.20;5.43;;;;;;;;;;5036323;28;20030;-57
2024/02/21 08:17:36;;;;;;;4.65;2.95;;;;;;;;;;5019057;28;20091;-57
2024/02/21 08:20:02;;;;;;;8.20;4.95;;;;;;;;;;5036672;28;20108;-57
2024/02/21 08:22:28;;;;;;;9.25;5.40;;;;;;;;;;5036756;28;20391;-57
2024/02/21 08:24:53;;;;;;;9.13;5.00;;;;;;;;;;5036565;28;20100;-57
2024/02/21 08:27:19;;;;;;;8.18;4.47;;;;;;;;;;5036505;28;20472;-57
2024/02/21 08:29:44;;;;;;;11.43;5.75;;;;;;;;;;5035340;28;20088;-57
2024/02/21 08:32:09;;;;;;;8.93;5.43;;;;;;;;;;5036168;28;20041;-57
2024/02/21 08:34:35;;;;;;;8.43;5.63;;;;;;;;;;5035940;28;20037;-57
2024/02/21 08:37:00;;;;;;;8.18;3.58;;;;;;;;;;5036609;28;20026;-57
2024/02/21 08:39:28;;;;;;;7.80;4.10;;;;;;;;;;5036275;28;20033;-57
2024/02/21 08:41:54;;;;;;;9.50;3.95;;;;;;;;;;5017409;28;20061;-57
2024/02/21 08:44:19;;;;;;;6.43;3.95;;;;;;;;;;5001775;28;20034;-57
2024/02/21 08:46:46;;;;;;;8.45;3.70;;;;;;;;;;5035850;28;20030;-57
2024/02/21 08:49:13;;;;;;;6.63;4.05;;;;;;;;;;5035836;28;20053;-57
2024/02/21 08:51:39;;;;;;;7.60;4.15;;;;;;;;;;5036245;28;20037;-57
2024/02/21 08:54:04;;;;;;;7.97;4.20;;;;;;;;;;5035962;28;20104;-57
2024/02/21 08:56:30;;;;;;;5.53;3.60;;;;;;;;;;5035988;28;20391;-57
2024/02/21 08:58:57;;;;;;;5.75;3.20;;;;;;;;;;5072474;22;20425;-62
2024/02/21 09:01:26;;;;;;;5.40;3.10;;;;;;;;;;5125536;22;20063;-62
2024/02/21 09:03:53;;;;;;;4.63;3.17;;;;;;;;;;5108531;22;20524;-57
2024/02/21 09:06:19;;;;;;;6.85;3.60;;;;;;;;;;5124790;22;20059;-57
2024/02/21 09:08:45;;;;;;;6.50;3.78;;;;;;;;;;5109880;22;20143;-62
2024/02/21 09:11:10;;;;;;;7.63;3.17;;;;;;;;;;5124760;22;20202;-62
2024/02/21 09:13:36;;;;;;;6.15;3.20;;;;;;;;;;5092168;28;20509;-62
2024/02/21 09:16:01;;;;;;;7.43;3.45;;;;;;;;;;5095594;28;20465;-62
2024/02/21 09:18:26;;;;;;;6.65;3.33;;;;;;;;;;5077627;28;20475;-62
2024/02/21 09:20:52;;;;;;;8.02;3.58;;;;;;;;;;5095292;28;20035;-62
2024/02/21 09:23:19;;;;;;;6.10;2.92;;;;;;;;;;5095356;28;20024;-62
2024/02/21 09:25:45;;;;;;;6.75;3.65;;;;;;;;;;5095296;28;20060;-62
2024/02/21 09:28:12;;;;;;;6.65;3.47;;;;;;;;;;5077105;28;20024;-62
2024/02/21 09:30:38;;;;;;;7.45;3.38;;;;;;;;;;5095469;28;20036;-62
2024/02/21 09:33:05;;;;;;;7.20;3.35;;;;;;;;;;5095175;28;20015;-62
2024/02/21 09:35:30;;;;;;;6.53;3.60;;;;;;;;;;5095660;28;20371;-62
2024/02/21 09:37:56;;;;;;;5.15;3.55;;;;;;;;;;5095335;28;20024;-62
2024/02/21 09:40:21;;;;;;;4.90;2.97;;;;;;;;;;5094671;28;20458;-62
2024/02/21 09:42:47;;;;;;;4.68;3.05;;;;;;;;;;5095518;28;20028;-62
2024/02/21 09:45:23;;;;;;;4.78;2.70;;;;;;;;;;5094954;28;20099;-62
2024/02/21 09:48:07;;;;;;;6.10;2.78;;;;;;;;;;5076738;28;20122;-62
2024/02/21 09:50:34;;;;;;;5.38;2.65;;;;;;;;;;5095358;28;20454;-62
2024/02/21 09:53:01;;;;;;;5.35;2.58;;;;;;;;;;5076635;28;20031;-62
2024/02/21 09:55:27;;;;;;;5.97;2.97;;;;;;;;;;5094991;28;20161;-62
2024/02/21 09:57:53;;;;;;;4.13;2.40;;;;;;;;;;5094707;28;20057;-62
2024/02/21 10:00:21;;;;;;;6.95;3.15;;;;;;;;;;5076485;28;20118;-62
2024/02/21 10:02:50;;;;;;;4.25;2.25;;;;;;;;;;5094540;28;20028;-62
2024/02/21 10:05:16;;;;;;;3.30;1.88;;;;;;;;;;5094446;28;20025;-62
2024/02/21 10:07:42;;;;;;;5.57;2.80;;;;;;;;;;5076784;28;20023;-62
2024/02/21 10:10:08;;;;;;;5.22;2.72;;;;;;;;;;5094496;28;20454;-62
2024/02/21 10:12:33;;;;;;;6.78;3.03;;;;;;;;;;5094729;28;20048;-62
2024/02/21 10:15:05;;;;;;;5.65;2.42;;;;;;;;;;5076424;28;20028;-62
2024/02/21 10:17:34;;;;;;;3.80;2.53;;;;;;;;;;5094595;28;20474;-62
2024/02/21 10:20:09;;;;;;;4.53;2.70;;;;;;;;;;5094333;28;20028;-62
2024/02/21 10:22:36;;;;;;;6.25;3.00;;;;;;;;;;5094908;28;20067;-62
2024/02/21 10:25:08;;;;;;;6.07;3.20;;;;;;;;;;5094140;28;20469;-62
2024/02/21 10:27:34;;;;;;;8.73;3.20;;;;;;;;;;5094159;28;20024;-62
2024/02/21 10:29:59;;;;;;;4.95;2.50;;;;;;;;;;5094986;28;20024;-62
2024/02/21 10:32:26;;;;;;;4.53;2.20;;;;;;;;;;5094124;28;20405;-62
2024/02/21 10:35:00;;;;;;;6.13;2.20;;;;;;;;;;5094029;28;20027;-62
2024/02/21 10:37:26;;;;;;;4.90;2.42;;;;;;;;;;5076085;28;20389;-62
2024/02/21 10:39:51;;;;;;;4.57;1.77;;;;;;;;;;5093965;28;20024;-62
2024/02/21 10:42:18;;;;;;;2.85;1.73;;;;;;;;;;5094169;28;20474;-62
2024/02/21 10:44:45;;;;;;;4.75;2.92;;;;;;;;;;5093951;28;20482;-62
2024/02/21 10:47:13;;;;;;;5.57;2.55;;;;;;;;;;5094144;28;20386;-62
2024/02/21 10:49:39;;;;;;;5.50;3.08;;;;;;;;;;5094146;28;20039;-62
2024/02/21 10:52:14;;;;;;;4.68;2.65;;;;;;;;;;5075315;28;20044;-62
2024/02/21 10:55:00;;;;;;;6.45;2.90;;;;;;;;;;5094048;28;20476;-62
2024/02/21 10:57:27;;;;;;;4.95;2.15;;;;;;;;;;5093886;28;20497;-62
2024/02/21 10:59:54;;;;;;;4.30;1.75;;;;;;;;;;5093949;28;20103;-62
2024/02/21 11:02:19;;;;;;;3.80;1.75;;;;;;;;;;5075545;28;20060;-62
2024/02/21 11:04:45;;;;;;;7.38;2.50;;;;;;;;;;5093712;28;20485;-62
2024/02/21 11:07:11;;;;;;;4.20;2.08;;;;;;;;;;5094261;28;20039;-62
2024/02/21 11:09:36;;;;;;;3.97;2.47;;;;;;;;;;5093713;28;20051;-62
2024/02/21 11:12:03;;;;;;;4.22;2.17;;;;;;;;;;5093792;28;20452;-62
2024/02/21 11:14:32;;;;;;;5.05;2.80;;;;;;;;;;5093896;28;20119;-62
2024/02/21 11:16:58;;;;;;;4.60;2.22;;;;;;;;;;5094337;28;20077;-62
2024/02/21 11:19:25;;;;;;;4.75;2.55;;;;;;;;;;5093582;28;20031;-62
2024/02/21 11:21:51;;;;;;;5.75;2.60;;;;;;;;;;5093784;28;20028;-62
2024/02/21 11:24:28;;;;;;;3.50;2.47;;;;;;;;;;5093821;28;20047;-62
2024/02/21 11:26:54;;;;;;;2.80;1.90;;;;;;;;;;5093506;28;20382;-62
2024/02/21 11:29:25;;;;;;;3.67;2.35;;;;;;;;;;5093408;28;20035;-62
2024/02/21 11:31:51;;;;;;;4.65;2.63;;;;;;;;;;5093793;28;20120;-62
2024/02/21 11:34:19;;;;;;;7.00;2.60;;;;;;;;;;5093471;28;20474;-62
2024/02/21 11:36:49;;;;;;;5.47;2.30;;;;;;;;;;5094040;28;20381;-62
2024/02/21 11:39:20;;;;;;;3.83;2.17;;;;;;;;;;5075361;28;20035;-62
2024/02/21 11:41:46;;;;;;;6.20;2.78;;;;;;;;;;5075144;28;20043;-62
2024/02/21 11:44:11;;;;;;;6.32;2.75;;;;;;;;;;5093357;28;20103;-62
2024/02/21 11:46:37;;;;;;;5.55;2.63;;;;;;;;;;5093595;28;20055;-62
2024/02/21 11:49:03;;;;;;;6.68;2.83;;;;;;;;;;5093439;28;20027;-62
2024/02/21 11:51:29;;;;;;;10.88;4.47;;;;;;;;;;5093516;28;20046;-62
2024/02/21 11:53:54;;;;;;;6.78;3.10;;;;;;;;;;5093281;28;20077;-62
2024/02/21 11:56:20;;;;;;;4.25;2.88;;;;;;;;;;5075128;28;20482;-62
2024/02/21 11:58:46;;;;;;;3.30;1.95;;;;;;;;;;5074871;28;20028;-62
2024/02/21 12:01:11;;;;;;;6.63;2.90;;;;;;;;;;5093061;28;20066;-62
2024/02/21 12:03:37;;;;;;;4.88;2.53;;;;;;;;;;5076139;28;20092;-62
2024/02/21 12:06:03;;;;;;;8.35;3.05;;;;;;;;;;5078737;28;20104;-62
2024/02/21 12:08:40;;;;;;;7.85;3.50;;;;;;;;;;5078647;28;20463;-62
2024/02/21 12:11:15;;;;;;;7.70;3.13;;;;;;;;;;5096937;28;20065;-62
2024/02/21 12:13:40;;;;;;;5.55;2.55;;;;;;;;;;5096643;28;20044;-62
2024/02/21 12:16:06;;;;;;;6.47;3.20;;;;;;;;;;5096969;28;20043;-62
2024/02/21 12:18:31;;;;;;;7.75;2.53;;;;;;;;;;5097186;28;20031;-62
2024/02/21 12:20:58;;;;;;;3.67;1.75;;;;;;;;;;5096556;28;20110;-62
2024/02/21 12:23:26;;;;;;;6.32;2.50;;;;;;;;;;5096566;28;20012;-62
2024/02/21 12:25:54;;;;;;;3.38;2.35;;;;;;;;;;5078448;28;20097;-62
2024/02/21 12:28:19;;;;;;;8.98;3.58;;;;;;;;;;5096938;28;20020;-62
2024/02/21 12:30:45;;;;;;;5.90;2.92;;;;;;;;;;5096409;28;20077;-62
2024/02/21 12:33:11;;;;;;;9.07;3.42;;;;;;;;;;5096261;28;20452;-62
2024/02/21 12:35:36;;;;;;;8.48;3.63;;;;;;;;;;5096309;28;20024;-62
2024/02/21 12:38:01;;;;;;;8.57;3.13;;;;;;;;;;5078157;28;20492;-62
2024/02/21 12:40:32;;;;;;;8.30;3.33;;;;;;;;;;5096022;28;20028;-62
2024/02/21 12:42:58;;;;;;;4.22;2.13;;;;;;;;;;5096118;28;20115;-62
2024/02/21 12:45:23;;;;;;;4.63;3.05;;;;;;;;;;5096681;28;20036;-62
2024/02/21 12:47:49;;;;;;;6.53;3.42;;;;;;;;;;5096070;28;20359;-62
2024/02/21 12:50:15;;;;;;;4.32;2.35;;;;;;;;;;5096222;28;20068;-62
2024/02/21 12:52:40;;;;;;;4.25;3.35;;;;;;;;;;5078208;28;20032;-62
2024/02/21 12:55:06;;;;;;;7.85;3.25;;;;;;;;;;5096497;28;20118;-62
2024/02/21 12:57:31;;;;;;;6.85;4.05;;;;;;;;;;5077642;28;20028;-62
2024/02/21 12:59:56;;;;;;;6.20;3.85;;;;;;;;;;5095850;28;20496;-63
2024/02/21 13:02:22;;;;;;;7.90;4.13;;;;;;;;;;5096294;28;20036;-62
2024/02/21 13:04:47;;;;;;;7.57;3.30;;;;;;;;;;5095765;28;20103;-62
2024/02/21 13:07:13;;;;;;;6.28;3.20;;;;;;;;;;5096005;28;20355;-62
2024/02/21 13:09:38;;;;;;;3.58;2.25;;;;;;;;;;5095937;28;20020;-62
2024/02/21 13:12:04;;;;;;;6.47;3.25;;;;;;;;;;5095503;28;20044;-62
2024/02/21 13:14:30;;;;;;;7.55;3.90;;;;;;;;;;5095617;28;20020;-62
2024/02/21 13:16:55;;;;;;;9.27;3.15;;;;;;;;;;5092773;28;20034;-62
2024/02/21 13:19:21;;;;;;;4.03;2.70;;;;;;;;;;5075317;28;20024;-62
2024/02/21 13:21:47;;;;;;;5.68;2.90;;;;;;;;;;5094026;28;20028;-62
2024/02/21 13:24:12;;;;;;;3.15;2.13;;;;;;;;;;5095771;28;20024;-62
2024/02/21 13:26:38;;;;;;;5.65;3.15;;;;;;;;;;5095918;28;20028;-62
2024/02/21 13:29:03;;;;;;;4.32;2.45;;;;;;;;;;5095900;28;20146;-62
2024/02/21 13:31:29;;;;;;;6.03;3.05;;;;;;;;;;5095844;28;20035;-62
2024/02/21 13:33:54;;;;;;;7.53;3.63;;;;;;;;;;5095256;28;20386;-62
2024/02/21 13:36:20;;;;;;;8.32;3.80;;;;;;;;;;5095319;28;20028;-62
2024/02/21 13:38:46;;;;;;;9.57;3.67;;;;;;;;;;5095156;28;20028;-62
2024/02/21 13:41:12;;;;;;;7.03;3.47;;;;;;;;;;5095148;28;20022;-62
2024/02/21 13:43:37;;;;;;;5.45;3.80;;;;;;;;;;5095771;28;20105;-62
2024/02/21 13:46:05;;;;;;;6.60;3.30;;;;;;;;;;5095403;28;20476;-62
2024/02/21 13:48:30;;;;;;;9.90;4.80;;;;;;;;;;5095193;28;20024;-62
2024/02/21 13:50:56;;;;;;;6.97;3.60;;;;;;;;;;5095629;28;20587;-62
2024/02/21 13:53:22;;;;;;;5.45;2.72;;;;;;;;;;5095003;28;20407;-62
2024/02/21 13:55:48;;;;;;;8.30;3.55;;;;;;;;;;5095094;28;20020;-62
2024/02/21 13:58:15;;;;;;;7.93;4.82;;;;;;;;;;5094760;28;20073;-62
2024/02/21 14:00:40;;;;;;;6.32;3.50;;;;;;;;;;5060281;28;20043;-62
2024/02/21 14:03:06;;;;;;;10.70;5.25;;;;;;;;;;5095195;28;20016;-62
2024/02/21 14:05:31;;;;;;;11.82;5.05;;;;;;;;;;5076942;28;20461;-62
2024/02/21 14:07:57;;;;;;;8.10;4.85;;;;;;;;;;5094826;28;20024;-62
2024/02/21 14:10:23;;;;;;;6.15;3.60;;;;;;;;;;5094763;28;20028;-62
2024/02/21 14:12:48;;;;;;;7.68;3.60;;;;;;;;;;5094538;28;20127;-62
2024/02/21 14:15:14;;;;;;;9.10;4.82;;;;;;;;;;5094164;28;20020;-62
2024/02/21 14:17:39;;;;;;;7.30;3.90;;;;;;;;;;5086314;28;20428;-62
2024/02/21 14:20:05;;;;;;;6.65;3.80;;;;;;;;;;5091944;28;20051;-61
2024/02/21 14:22:31;;;;;;;7.75;4.03;;;;;;;;;;5091153;28;20110;-61
2024/02/21 14:24:56;;;;;;;6.75;3.95;;;;;;;;;;5091393;28;20114;-61
2024/02/21 14:27:22;;;;;;;7.00;3.42;;;;;;;;;;5090268;28;20038;-60
2024/02/21 14:29:47;;;;;;;5.93;2.95;;;;;;;;;;5091270;28;20039;-60
2024/02/21 14:32:13;;;;;;;3.70;2.75;;;;;;;;;;5091167;28;20378;-61
2024/02/21 14:34:38;;;;;;;7.72;3.72;;;;;;;;;;5090973;28;20036;-60