Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 03:00:58;;;;;;;;;;;14.50;99.90;;;;;;5966089;23;20706;-69
2022/10/25 03:03:25;;;;;;;;;;;14.50;99.90;;;;;;4956401;28;19965;-67
2022/10/25 03:05:52;;;;;;;;;;;14.50;99.90;;;;;;4975198;28;20412;-70
2022/10/25 03:08:19;;;;;;;;;;;14.60;99.90;;;;;;4959112;28;20024;-70
2022/10/25 03:10:46;;;;;;;;;;;14.50;99.90;;;;;;4964912;28;19933;-70
2022/10/25 03:13:12;;;;;;;;;;;14.60;99.90;;;;;;4961051;28;19933;-70
2022/10/25 03:15:39;;;;;;;;;;;14.60;99.90;;;;;;4964651;28;19926;-69
2022/10/25 03:18:07;;;;;;;;;;;14.70;99.90;;;;;;4957241;28;19930;-69
2022/10/25 03:20:34;;;;;;;;;;;14.70;99.90;;;;;;4957726;28;19934;-70
2022/10/25 03:23:02;;;;;;;;;;;14.50;99.90;;;;;;4955825;28;19930;-70
2022/10/25 03:25:28;;;;;;;;;;;13.90;99.90;;;;;;4967805;28;19930;-70
2022/10/25 03:27:56;;;;;;;;;;;13.80;99.90;;;;;;4959083;28;19941;-70
2022/10/25 03:30:22;;;;;;;;;;;13.60;99.90;;;;;;4958851;28;19926;-70
2022/10/25 03:32:49;;;;;;;;;;;13.50;99.90;;;;;;4963803;28;19926;-70
2022/10/25 03:35:18;;;;;;;;;;;13.40;99.90;;;;;;4960123;28;19931;-70
2022/10/25 03:37:44;;;;;;;;;;;13.40;99.90;;;;;;4957744;28;20269;-70
2022/10/25 03:40:12;;;;;;;;;;;13.30;99.90;;;;;;4960405;28;20309;-70
2022/10/25 03:42:38;;;;;;;;;;;13.30;99.90;;;;;;4955167;28;19926;-70
2022/10/25 03:45:06;;;;;;;;;;;13.30;99.90;;;;;;4957730;28;19927;-69
2022/10/25 03:47:33;;;;;;;;;;;13.30;99.90;;;;;;4957052;28;19942;-70
2022/10/25 03:49:59;;;;;;;;;;;13.30;99.90;;;;;;4958727;28;19926;-70
2022/10/25 03:52:28;;;;;;;;;;;13.40;99.90;;;;;;4965039;28;19933;-70
2022/10/25 03:54:55;;;;;;;;;;;13.30;99.90;;;;;;4964533;28;20461;-70
2022/10/25 03:57:21;;;;;;;;;;;13.30;99.90;;;;;;4957946;28;19930;-69
2022/10/25 03:59:48;;;;;;;;;;;13.30;99.90;;;;;;4963880;28;19927;-70
2022/10/25 04:02:15;;;;;;;;;;;13.40;99.90;;;;;;4958350;28;19932;-69
2022/10/25 04:04:42;;;;;;;;;;;13.40;99.90;;;;;;4959553;28;19926;-70
2022/10/25 04:07:09;;;;;;;;;;;13.40;99.90;;;;;;4958142;28;20314;-71
2022/10/25 04:09:38;;;;;;;;;;;13.40;99.90;;;;;;4966828;28;19926;-71
2022/10/25 04:12:05;;;;;;;;;;;13.40;99.90;;;;;;4958289;28;19926;-71
2022/10/25 04:14:32;;;;;;;;;;;13.50;99.90;;;;;;4965097;28;20029;-71
2022/10/25 04:16:58;;;;;;;;;;;13.50;99.90;;;;;;4965781;28;19937;-71
2022/10/25 04:19:25;;;;;;;;;;;13.40;99.90;;;;;;4958167;28;20521;-71
2022/10/25 04:21:52;;;;;;;;;;;13.40;99.90;;;;;;4964313;28;19929;-71
2022/10/25 04:24:19;;;;;;;;;;;13.40;99.90;;;;;;4957938;28;19955;-71
2022/10/25 04:26:47;;;;;;;;;;;13.40;99.90;;;;;;4958105;28;19933;-71
2022/10/25 04:29:16;;;;;;;;;;;13.40;99.90;;;;;;4953282;28;20448;-68
2022/10/25 04:31:43;;;;;;;;;;;13.40;99.90;;;;;;4963919;28;19934;-69
2022/10/25 04:34:09;;;;;;;;;;;13.40;99.90;;;;;;4957188;28;19926;-69
2022/10/25 04:36:37;;;;;;;;;;;13.40;99.90;;;;;;4963597;28;19926;-68
2022/10/25 04:39:04;;;;;;;;;;;13.40;99.90;;;;;;4960335;28;20045;-68
2022/10/25 04:41:31;;;;;;;;;;;13.40;99.90;;;;;;4959129;28;19950;-68
2022/10/25 04:43:59;;;;;;;;;;;13.40;99.90;;;;;;4956772;28;19934;-69
2022/10/25 04:46:26;;;;;;;;;;;13.50;99.90;;;;;;4956578;28;19926;-70
2022/10/25 04:48:53;;;;;;;;;;;13.50;99.90;;;;;;4956212;28;20393;-70
2022/10/25 04:51:20;;;;;;;;;;;13.50;99.90;;;;;;4949995;28;19932;-70
2022/10/25 04:53:47;;;;;;;;;;;13.50;99.90;;;;;;4962983;28;19926;-69
2022/10/25 04:56:14;;;;;;;;;;;13.50;99.90;;;;;;4955458;28;20373;-67
2022/10/25 04:58:41;;;;;;;;;;;13.50;99.90;;;;;;4949277;28;19974;-69
2022/10/25 05:01:12;;;;;;;;;;;13.40;99.90;;;;;;4952225;28;19930;-70
2022/10/25 05:03:39;;;;;;;;;;;13.40;99.90;;;;;;4961360;28;19934;-69
2022/10/25 05:06:07;;;;;;;;;;;13.30;99.90;;;;;;4956081;28;19927;-69
2022/10/25 05:08:34;;;;;;;;;;;13.20;99.90;;;;;;4965015;28;19934;-70
2022/10/25 05:11:01;;;;;;;;;;;13.20;99.90;;;;;;4956779;28;19926;-69
2022/10/25 05:13:30;;;;;;;;;;;13.20;99.90;;;;;;4958235;28;19926;-70
2022/10/25 05:15:58;;;;;;;;;;;13.20;99.90;;;;;;4955384;28;19930;-72
2022/10/25 05:18:26;;;;;;;;;;;13.20;99.90;;;;;;4956310;28;19926;-71
2022/10/25 05:20:53;;;;;;;;;;;13.10;99.90;;;;;;4962168;28;19961;-71
2022/10/25 05:23:20;;;;;;;;;;;13.10;99.90;;;;;;4957788;28;19934;-71
2022/10/25 05:25:47;;;;;;;;;;;13.10;99.90;;;;;;4961027;28;19950;-71
2022/10/25 05:28:14;;;;;;;;;;;13.10;99.90;;;;;;4951542;28;19930;-70
2022/10/25 05:30:41;;;;;;;;;;;13.10;99.90;;;;;;4953698;28;19926;-71
2022/10/25 05:33:07;;;;;;;;;;;13.10;99.90;;;;;;4953410;28;19961;-71
2022/10/25 05:35:36;;;;;;;;;;;13.00;99.90;;;;;;4952604;28;19930;-71
2022/10/25 05:38:03;;;;;;;;;;;13.10;99.90;;;;;;4957792;28;19964;-73
2022/10/25 05:40:29;;;;;;;;;;;13.10;99.90;;;;;;4955367;28;19926;-71
2022/10/25 05:42:56;;;;;;;;;;;13.10;99.90;;;;;;4964151;28;19926;-73
2022/10/25 05:45:23;;;;;;;;;;;13.10;99.90;;;;;;4958019;28;19926;-73
2022/10/25 05:47:50;;;;;;;;;;;13.10;99.90;;;;;;4965587;28;19957;-73
2022/10/25 05:50:17;;;;;;;;;;;13.10;99.90;;;;;;4960317;28;19926;-73
2022/10/25 05:52:45;;;;;;;;;;;13.10;99.90;;;;;;4956260;28;19933;-71
2022/10/25 05:55:12;;;;;;;;;;;13.20;99.90;;;;;;4961429;28;19933;-71
2022/10/25 05:57:39;;;;;;;;;;;13.10;99.90;;;;;;4956037;28;19926;-70
2022/10/25 06:00:07;;;;;;;;;;;13.10;99.90;;;;;;4962172;28;19932;-70
2022/10/25 06:02:34;;;;;;;;;;;13.10;99.90;;;;;;4955094;28;19926;-70
2022/10/25 06:05:01;;;;;;;;;;;13.10;99.90;;;;;;4957338;28;19966;-71
2022/10/25 06:07:28;;;;;;;;;;;13.10;99.90;;;;;;4949530;28;19978;-70
2022/10/25 06:09:56;;;;;;;;;;;13.00;99.90;;;;;;4955733;28;19934;-71
2022/10/25 06:12:23;;;;;;;;;;;13.00;99.90;;;;;;4955425;28;19930;-72
2022/10/25 06:14:50;;;;;;;;;;;13.00;99.90;;;;;;4955701;28;19933;-71
2022/10/25 06:17:17;;;;;;;;;;;13.00;99.90;;;;;;4958620;28;19933;-71
2022/10/25 06:19:43;;;;;;;;;;;13.00;99.90;;;;;;4955391;28;19930;-73
2022/10/25 06:22:10;;;;;;;;;;;13.00;99.90;;;;;;4957617;28;19926;-71
2022/10/25 06:24:37;;;;;;;;;;;13.10;99.90;;;;;;4955780;28;19932;-70
2022/10/25 06:27:05;;;;;;;;;;;13.10;99.90;;;;;;4955800;28;19933;-72
2022/10/25 06:29:32;;;;;;;;;;;13.10;99.90;;;;;;4959161;28;19926;-71
2022/10/25 06:31:59;;;;;;;;;;;13.10;99.90;;;;;;4963862;28;19933;-71
2022/10/25 06:34:26;;;;;;;;;;;13.10;99.90;;;;;;4962541;28;19926;-72
2022/10/25 06:36:53;;;;;;;;;;;13.10;99.90;;;;;;4956476;28;19937;-71
2022/10/25 06:39:20;;;;;;;;;;;13.10;99.90;;;;;;4956038;28;19934;-69
2022/10/25 06:41:46;;;;;;;;;;;13.10;99.90;;;;;;4955045;28;19926;-71
2022/10/25 06:44:16;;;;;;;;;;;13.20;99.90;;;;;;4950869;28;19931;-66
2022/10/25 06:46:43;;;;;;;;;;;13.20;99.90;;;;;;4961828;28;19945;-66
2022/10/25 06:49:10;;;;;;;;;;;13.20;99.90;;;;;;4964392;28;19934;-67
2022/10/25 06:51:37;;;;;;;;;;;13.30;99.90;;;;;;4957183;28;19926;-67
2022/10/25 06:54:06;;;;;;;;;;;13.30;99.90;;;;;;4957003;28;20337;-66
2022/10/25 06:56:33;;;;;;;;;;;13.30;99.90;;;;;;4956537;28;19934;-67
2022/10/25 06:59:00;;;;;;;;;;;13.30;99.90;;;;;;4967377;28;19933;-70
2022/10/25 07:01:28;;;;;;;;;;;13.30;99.90;;;;;;4961195;28;19932;-69
2022/10/25 07:03:55;;;;;;;;;;;13.40;99.90;;;;;;4963186;28;19937;-70
2022/10/25 07:06:23;;;;;;;;;;;13.50;99.90;;;;;;4962728;28;20468;-70
2022/10/25 07:08:52;;;;;;;;;;;13.60;99.90;;;;;;4958295;28;19926;-70
2022/10/25 07:11:19;;;;;;;;;;;13.70;99.90;;;;;;4964027;28;19926;-70
2022/10/25 07:13:46;;;;;;;;;;;13.70;99.90;;;;;;4956313;28;19930;-70
2022/10/25 07:16:15;;;;;;;;;;;13.80;99.90;;;;;;4958697;28;20471;-70
2022/10/25 07:18:43;;;;;;;;;;;13.90;99.90;;;;;;4958153;28;19926;-70
2022/10/25 07:21:11;;;;;;;;;;;13.90;99.90;;;;;;4966527;28;19937;-70
2022/10/25 07:23:41;;;;;;;;;;;14.00;99.90;;;;;;4962250;28;19927;-70
2022/10/25 07:26:07;;;;;;;;;;;14.00;99.90;;;;;;4964552;28;19926;-70
2022/10/25 07:28:34;;;;;;;;;;;14.10;99.90;;;;;;4955463;28;19926;-69
2022/10/25 07:31:01;;;;;;;;;;;14.10;99.90;;;;;;4964487;28;19926;-70
2022/10/25 07:33:29;;;;;;;;;;;14.20;99.90;;;;;;4975007;28;19930;-69
2022/10/25 07:35:57;;;;;;;;;;;14.20;99.90;;;;;;4957992;28;19985;-70
2022/10/25 07:38:24;;;;;;;;;;;14.30;99.90;;;;;;4957244;28;19981;-70
2022/10/25 07:40:55;;;;;;;;;;;14.30;99.90;;;;;;4973905;28;19953;-70
2022/10/25 07:43:21;;;;;;;;;;;14.40;99.90;;;;;;4969393;28;19927;-70
2022/10/25 07:45:49;;;;;;;;;;;14.40;99.90;;;;;;4966350;28;19934;-69
2022/10/25 07:48:16;;;;;;;;;;;14.40;99.90;;;;;;4962675;28;19930;-70
2022/10/25 07:50:43;;;;;;;;;;;14.40;99.90;;;;;;4965273;28;19926;-70
2022/10/25 07:53:12;;;;;;;;;;;14.40;99.90;;;;;;4957645;28;19926;-70
2022/10/25 07:55:39;;;;;;;;;;;14.50;99.90;;;;;;4958135;28;19933;-70
2022/10/25 07:58:07;;;;;;;;;;;14.50;99.90;;;;;;4960715;28;20340;-69
2022/10/25 08:00:34;;;;;;;;;;;14.60;99.90;;;;;;4968588;28;19930;-70
2022/10/25 08:03:01;;;;;;;;;;;14.70;99.90;;;;;;4955847;28;19980;-69
2022/10/25 08:05:28;;;;;;;;;;;14.80;99.90;;;;;;4968178;28;19926;-70
2022/10/25 08:07:55;;;;;;;;;;;14.90;99.90;;;;;;4964401;28;19934;-70
2022/10/25 08:10:23;;;;;;;;;;;14.90;99.90;;;;;;4968611;28;20346;-70
2022/10/25 08:12:50;;;;;;;;;;;14.90;99.90;;;;;;4963377;28;20401;-70
2022/10/25 08:15:17;;;;;;;;;;;14.80;99.90;;;;;;4965228;28;20294;-70
2022/10/25 08:17:44;;;;;;;;;;;14.80;99.90;;;;;;4961998;28;20377;-70
2022/10/25 08:20:11;;;;;;;;;;;14.80;99.90;;;;;;4959557;28;19933;-69
2022/10/25 08:22:38;;;;;;;;;;;14.80;99.90;;;;;;4964846;28;19933;-69
2022/10/25 08:25:06;;;;;;;;;;;14.70;99.90;;;;;;4959185;28;19934;-68
2022/10/25 08:27:34;;;;;;;;;;;14.70;99.90;;;;;;4952743;28;19926;-70
2022/10/25 08:30:01;;;;;;;;;;;14.80;99.90;;;;;;4951336;28;19933;-73
2022/10/25 08:32:30;;;;;;;;;;;14.80;99.90;;;;;;4958151;28;19926;-70
2022/10/25 08:34:56;;;;;;;;;;;14.80;99.90;;;;;;4968498;28;19930;-71
2022/10/25 08:37:23;;;;;;;;;;;14.90;99.90;;;;;;4963962;28;19933;-71
2022/10/25 08:39:50;;;;;;;;;;;14.90;99.90;;;;;;4960815;28;19926;-71
2022/10/25 08:42:22;;;;;;;;;;;14.90;99.90;;;;;;4959279;28;19926;-71
2022/10/25 08:44:53;;;;;;;;;;;14.90;99.90;;;;;;4964894;28;19974;-72
2022/10/25 08:47:23;;;;;;;;;;;14.90;99.90;;;;;;4965150;28;20377;-70
2022/10/25 08:49:52;;;;;;;;;;;15.00;99.90;;;;;;4956278;28;19977;-70
2022/10/25 08:52:21;;;;;;;;;;;15.10;99.90;;;;;;4956646;28;19937;-70
2022/10/25 08:54:48;;;;;;;;;;;15.20;99.90;;;;;;4956588;28;19954;-70
2022/10/25 08:57:19;;;;;;;;;;;15.10;99.90;;;;;;4956630;28;19930;-70
2022/10/25 08:59:48;;;;;;;;;;;15.00;99.90;;;;;;4955968;28;19932;-70
2022/10/25 09:02:19;;;;;;;;;;;15.10;99.90;;;;;;4956490;28;19927;-70
2022/10/25 09:04:46;;;;;;;;;;;15.10;99.90;;;;;;4956268;28;19930;-69
2022/10/25 09:07:32;;;;;;;;;;;15.20;99.90;;;;;;4956643;28;19926;-71
2022/10/25 09:10:00;;;;;;;;;;;15.20;99.90;;;;;;4955627;28;19933;-70
2022/10/25 09:12:32;;;;;;;;;;;15.30;99.90;;;;;;4955374;28;19930;-71
2022/10/25 09:15:04;;;;;;;;;;;15.40;99.90;;;;;;4956353;28;20377;-71
2022/10/25 09:17:35;;;;;;;;;;;15.70;99.90;;;;;;4955203;28;20018;-71
2022/10/25 09:20:04;;;;;;;;;;;15.90;99.90;;;;;;4954576;28;20404;-70
2022/10/25 09:22:31;;;;;;;;;;;16.00;99.90;;;;;;4956168;28;19933;-71
2022/10/25 09:25:00;;;;;;;;;;;16.00;99.90;;;;;;4956010;28;19926;-70
2022/10/25 09:27:33;;;;;;;;;;;16.00;99.90;;;;;;4955775;28;19926;-70
2022/10/25 09:30:01;;;;;;;;;;;16.00;99.90;;;;;;4962780;28;20420;-70
2022/10/25 09:32:31;;;;;;;;;;;16.10;99.90;;;;;;4955693;28;19926;-70
2022/10/25 09:35:01;;;;;;;;;;;16.20;99.90;;;;;;4957852;28;19926;-70
2022/10/25 09:37:30;;;;;;;;;;;16.10;99.90;;;;;;4956185;28;19933;-71
2022/10/25 09:39:59;;;;;;;;;;;16.10;99.90;;;;;;4955187;28;19926;-70
2022/10/25 09:42:27;;;;;;;;;;;16.10;99.90;;;;;;4954765;28;19926;-71
2022/10/25 09:44:57;;;;;;;;;;;16.00;99.90;;;;;;4956332;28;19942;-68
2022/10/25 09:47:37;;;;;;;;;;;16.10;99.90;;;;;;4966749;28;19926;-68
2022/10/25 09:50:10;;;;;;;;;;;16.10;99.90;;;;;;4960549;28;20328;-67
2022/10/25 09:52:41;;;;;;;;;;;16.00;99.90;;;;;;4956387;28;19926;-69
2022/10/25 09:55:19;;;;;;;;;;;16.10;99.90;;;;;;4955344;28;19926;-68
2022/10/25 09:57:46;;;;;;;;;;;16.30;99.90;;;;;;4964155;28;19933;-70
2022/10/25 10:00:14;;;;;;;;;;;16.20;99.90;;;;;;4963127;28;20376;-75
2022/10/25 10:02:41;;;;;;;;;;;16.30;99.90;;;;;;4954148;28;19926;-74
2022/10/25 10:05:14;;;;;;;;;;;16.40;99.90;;;;;;4961968;28;19977;-73
2022/10/25 10:07:41;;;;;;;;;;;16.40;99.90;;;;;;4961139;28;19926;-74
2022/10/25 10:10:10;;;;;;;;;;;16.30;99.90;;;;;;4953848;28;20016;-74
2022/10/25 10:12:40;;;;;;;;;;;16.40;99.90;;;;;;4966874;28;19926;-73
2022/10/25 10:15:12;;;;;;;;;;;16.60;99.90;;;;;;4959676;28;19926;-72
2022/10/25 10:17:38;;;;;;;;;;;16.70;99.90;;;;;;4952997;28;19933;-76
2022/10/25 10:20:13;;;;;;;;;;;16.70;99.90;;;;;;4965426;28;20408;-74
2022/10/25 10:22:46;;;;;;;;;;;16.50;99.90;;;;;;4953062;28;19933;-72
2022/10/25 10:25:15;;;;;;;;;;;16.40;99.90;;;;;;4956244;28;19927;-67
2022/10/25 10:27:42;;;;;;;;;;;16.50;99.90;;;;;;4953323;28;19941;-71
2022/10/25 10:30:18;;;;;;;;;;;16.50;99.90;;;;;;4955147;28;19934;-76
2022/10/25 10:32:45;;;;;;;;;;;16.60;99.90;;;;;;4956351;28;19934;-71
2022/10/25 10:35:24;;;;;;;;;;;16.70;99.90;;;;;;4953275;28;19933;-69
2022/10/25 10:37:53;;;;;;;;;;;16.80;99.90;;;;;;4953769;28;19926;-71
2022/10/25 10:40:24;;;;;;;;;;;16.80;99.90;;;;;;4950940;28;19927;-70
2022/10/25 10:42:50;;;;;;;;;;;16.90;99.90;;;;;;4972711;28;20406;-69
2022/10/25 10:45:18;;;;;;;;;;;17.10;99.90;;;;;;4958154;28;19930;-70
2022/10/25 10:47:53;;;;;;;;;;;17.40;99.90;;;;;;4970939;28;19931;-72
2022/10/25 10:50:23;;;;;;;;;;;17.40;99.90;;;;;;4957377;28;19931;-71
2022/10/25 10:52:57;;;;;;;;;;;18.10;99.90;;;;;;4959753;28;19970;-72
2022/10/25 10:55:27;;;;;;;;;;;19.50;99.90;;;;;;4967272;28;19949;-75
2022/10/25 10:57:55;;;;;;;;;;;22.40;99.90;;;;;;4964297;28;19933;-70
2022/10/25 11:00:23;;;;;;;;;;;23.60;99.90;;;;;;4966426;28;19926;-72
2022/10/25 11:02:49;;;;;;;;;;;23.50;99.90;;;;;;4970909;28;19949;-69
2022/10/25 11:05:21;;;;;;;;;;;22.00;99.90;;;;;;4968158;28;20020;-77
2022/10/25 11:07:55;;;;;;;;;;;22.20;99.90;;;;;;4966783;28;19941;-70
2022/10/25 11:10:26;;;;;;;;;;;22.90;99.90;;;;;;4967153;28;19926;-71
2022/10/25 11:13:09;;;;;;;;;;;26.30;99.90;;;;;;4958592;28;20404;-71
2022/10/25 11:15:42;;;;;;;;;;;25.00;99.90;;;;;;4956533;28;19926;-69
2022/10/25 11:18:10;;;;;;;;;;;25.70;99.90;;;;;;4965820;28;20452;-70
2022/10/25 11:20:46;;;;;;;;;;;26.70;99.90;;;;;;4966238;28;19982;-70
2022/10/25 11:23:16;;;;;;;;;;;28.20;99.90;;;;;;4963396;28;19926;-70
2022/10/25 11:25:47;;;;;;;;;;;27.90;99.90;;;;;;4960487;28;19938;-68
2022/10/25 11:28:23;;;;;;;;;;;23.50;99.90;;;;;;4969432;28;19926;-68
2022/10/25 11:30:54;;;;;;;;;;;21.40;99.90;;;;;;4970340;28;19933;-67
2022/10/25 11:33:27;;;;;;;;;;;20.40;99.90;;;;;;4966159;28;19926;-68
2022/10/25 11:36:11;;;;;;;;;;;19.20;99.90;;;;;;4964189;28;19930;-68
2022/10/25 11:38:48;;;;;;;;;;;18.30;99.90;;;;;;4963025;28;19926;-68
2022/10/25 11:41:18;;;;;;;;;;;18.00;99.90;;;;;;4968689;28;19927;-69
2022/10/25 11:43:52;;;;;;;;;;;17.70;99.90;;;;;;4966609;28;20348;-67
2022/10/25 11:46:23;;;;;;;;;;;17.60;99.90;;;;;;4967133;28;19926;-69
2022/10/25 11:48:58;;;;;;;;;;;17.50;99.90;;;;;;4965829;28;19926;-69
2022/10/25 11:51:28;;;;;;;;;;;17.60;99.90;;;;;;4966341;28;19926;-69
2022/10/25 11:54:06;;;;;;;;;;;18.00;99.90;;;;;;4966091;28;19933;-69
2022/10/25 11:56:36;;;;;;;;;;;19.50;99.90;;;;;;4955130;28;20340;-70
2022/10/25 11:59:08;;;;;;;;;;;19.30;99.90;;;;;;4959946;28;20310;-70
2022/10/25 12:01:41;;;;;;;;;;;20.20;99.90;;;;;;4973155;28;19927;-70
2022/10/25 12:04:21;;;;;;;;;;;20.60;99.90;;;;;;4952624;28;19926;-69
2022/10/25 12:06:51;;;;;;;;;;;19.20;99.90;;;;;;4981266;28;20438;-70
2022/10/25 12:09:25;;;;;;;;;;;19.50;99.90;;;;;;4960663;28;19927;-70
2022/10/25 12:11:54;;;;;;;;;;;20.00;99.90;;;;;;4965764;28;19926;-69
2022/10/25 12:14:23;;;;;;;;;;;19.90;99.90;;;;;;4967830;28;19926;-70
2022/10/25 12:16:50;;;;;;;;;;;19.50;99.90;;;;;;4965468;28;19926;-70
2022/10/25 12:19:21;;;;;;;;;;;19.70;99.90;;;;;;4959699;28;19926;-70
2022/10/25 12:21:51;;;;;;;;;;;19.50;99.90;;;;;;4963962;28;20300;-69
2022/10/25 12:24:19;;;;;;;;;;;19.30;99.90;;;;;;4964697;28;19926;-69
2022/10/25 12:26:48;;;;;;;;;;;18.90;99.90;;;;;;4954774;28;19930;-70
2022/10/25 12:29:18;;;;;;;;;;;19.20;99.90;;;;;;4964102;28;19926;-70
2022/10/25 12:31:46;;;;;;;;;;;20.70;99.90;;;;;;4965304;28;19926;-70
2022/10/25 12:34:17;;;;;;;;;;;20.80;99.90;;;;;;4963321;28;19932;-70
2022/10/25 12:36:44;;;;;;;;;;;19.80;99.90;;;;;;4960775;28;19937;-70
2022/10/25 12:39:13;;;;;;;;;;;21.10;99.90;;;;;;4964971;28;20274;-69
2022/10/25 12:41:43;;;;;;;;;;;22.00;99.90;;;;;;4963300;28;19927;-69
2022/10/25 12:44:17;;;;;;;;;;;20.90;99.90;;;;;;4967013;28;19965;-69
2022/10/25 12:47:02;;;;;;;;;;;20.30;99.90;;;;;;4971549;28;19926;-67
2022/10/25 12:49:40;;;;;;;;;;;21.10;99.90;;;;;;4958527;28;19927;-70
2022/10/25 12:52:19;;;;;;;;;;;21.90;99.90;;;;;;4957243;28;19933;-67
2022/10/25 12:54:56;;;;;;;;;;;24.20;99.90;;;;;;4958634;28;19933;-68
2022/10/25 12:57:28;;;;;;;;;;;26.90;99.90;;;;;;4959900;28;19981;-68
2022/10/25 13:00:01;;;;;;;;;;;28.80;99.90;;;;;;4961502;28;19934;-67
2022/10/25 13:02:40;;;;;;;;;;;25.20;99.90;;;;;;4959844;28;20381;-68
2022/10/25 13:05:20;;;;;;;;;;;22.80;99.90;;;;;;4955658;28;19933;-68
2022/10/25 13:07:48;;;;;;;;;;;23.60;99.90;;;;;;4954212;28;19949;-68
2022/10/25 13:10:17;;;;;;;;;;;23.70;99.90;;;;;;4966422;28;19926;-75
2022/10/25 13:12:57;;;;;;;;;;;22.70;99.90;;;;;;4961657;28;20401;-73
2022/10/25 13:15:25;;;;;;;;;;;21.60;99.90;;;;;;4973518;28;19977;-68
2022/10/25 13:18:10;;;;;;;;;;;20.60;99.90;;;;;;4964190;28;20310;-68
2022/10/25 13:20:50;;;;;;;;;;;20.40;99.90;;;;;;4960590;28;19938;-68
2022/10/25 13:23:35;;;;;;;;;;;20.30;99.90;;;;;;4961872;28;20356;-68
2022/10/25 13:26:04;;;;;;;;;;;19.70;99.90;;;;;;4950240;28;19933;-69
2022/10/25 13:28:31;;;;;;;;;;;19.10;99.90;;;;;;4965117;28;20421;-68
2022/10/25 13:31:12;;;;;;;;;;;19.00;99.90;;;;;;4963141;28;19934;-68
2022/10/25 13:33:40;;;;;;;;;;;19.00;99.90;;;;;;4956519;28;19972;-70
2022/10/25 13:36:08;;;;;;;;;;;20.00;99.90;;;;;;4958494;28;19930;-78
2022/10/25 13:38:36;;;;;;;;;;;20.10;99.90;;;;;;4959103;28;19992;-72
2022/10/25 13:41:08;;;;;;;;;;;20.40;99.90;;;;;;4967413;28;19933;-72
2022/10/25 13:43:35;;;;;;;;;;;20.70;99.90;;;;;;4961562;28;19933;-74
2022/10/25 13:46:02;;;;;;;;;;;21.00;99.90;;;;;;4954424;28;19933;-72
2022/10/25 13:48:30;;;;;;;;;;;21.00;99.90;;;;;;4956355;28;19933;-70
2022/10/25 13:50:59;;;;;;;;;;;22.20;99.90;;;;;;4955959;28;20360;-71
2022/10/25 13:53:31;;;;;;;;;;;23.10;99.90;;;;;;4963040;28;19933;-70
2022/10/25 13:56:00;;;;;;;;;;;24.20;99.90;;;;;;4949574;28;19926;-71
2022/10/25 13:58:44;;;;;;;;;;;25.30;99.90;;;;;;4953591;28;19930;-71
2022/10/25 14:01:30;;;;;;;;;;;26.60;99.90;;;;;;4947144;28;19933;-71
2022/10/25 14:04:04;;;;;;;;;;;26.20;99.90;;;;;;4963270;28;19981;-72
2022/10/25 14:06:33;;;;;;;;;;;27.20;99.90;;;;;;4960736;28;19926;-72
2022/10/25 14:09:07;;;;;;;;;;;27.90;99.90;;;;;;4959581;28;19926;-71
2022/10/25 14:11:36;;;;;;;;;;;27.40;99.90;;;;;;4967085;28;20020;-71
2022/10/25 14:14:06;;;;;;;;;;;27.00;99.90;;;;;;4959568;28;20301;-73
2022/10/25 14:16:34;;;;;;;;;;;26.80;99.90;;;;;;4957787;28;19926;-73
2022/10/25 14:19:02;;;;;;;;;;;27.40;99.90;;;;;;4967916;28;19926;-72
2022/10/25 14:21:29;;;;;;;;;;;27.00;99.90;;;;;;4968094;28;19930;-71
2022/10/25 14:23:58;;;;;;;;;;;26.30;99.90;;;;;;4967461;28;19989;-71
2022/10/25 14:26:25;;;;;;;;;;;26.20;99.90;;;;;;4964212;28;19934;-71
2022/10/25 14:28:51;;;;;;;;;;;26.00;99.90;;;;;;4952852;28;19933;-71
2022/10/25 14:31:19;;;;;;;;;;;25.30;99.90;;;;;;4967311;28;19930;-71
2022/10/25 14:33:50;;;;;;;;;;;25.70;99.90;;;;;;4968611;28;20352;-71
2022/10/25 14:36:23;;;;;;;;;;;27.10;99.90;;;;;;4958325;28;19933;-71
2022/10/25 14:38:51;;;;;;;;;;;27.90;99.90;;;;;;4965797;28;19930;-70
2022/10/25 14:41:21;;;;;;;;;;;26.10;99.90;;;;;;4971023;28;19930;-71
2022/10/25 14:43:48;;;;;;;;;;;25.30;99.90;;;;;;4963647;28;19930;-71
2022/10/25 14:46:16;;;;;;;;;;;25.40;99.90;;;;;;4968919;28;20290;-71
2022/10/25 14:48:45;;;;;;;;;;;24.20;99.90;;;;;;4962587;28;19926;-71
2022/10/25 14:51:13;;;;;;;;;;;24.00;99.90;;;;;;4969925;28;19926;-71
2022/10/25 14:53:47;;;;;;;;;;;23.40;99.90;;;;;;4956550;28;20504;-70
2022/10/25 14:56:19;;;;;;;;;;;22.70;99.90;;;;;;4967117;28;19926;-71
2022/10/25 14:58:47;;;;;;;;;;;22.00;99.90;;;;;;4966768;28;19926;-70
2022/10/25 15:01:18;;;;;;;;;;;20.90;99.90;;;;;;4962703;28;19931;-71
2022/10/25 15:03:45;;;;;;;;;;;20.80;99.90;;;;;;4953685;28;19926;-71
2022/10/25 15:06:13;;;;;;;;;;;21.00;99.90;;;;;;4951511;28;19934;-71
2022/10/25 15:08:40;;;;;;;;;;;21.90;99.90;;;;;;4973960;28;19930;-71
2022/10/25 15:11:08;;;;;;;;;;;22.80;99.90;;;;;;4965777;28;19927;-72
2022/10/25 15:13:40;;;;;;;;;;;23.70;99.90;;;;;;4964263;28;19927;-70
2022/10/25 15:16:22;;;;;;;;;;;24.30;99.90;;;;;;4966652;28;19930;-69
2022/10/25 15:19:02;;;;;;;;;;;24.00;99.90;;;;;;4961177;28;19930;-70
2022/10/25 15:21:37;;;;;;;;;;;23.40;99.90;;;;;;4962604;28;20165;-66
2022/10/25 15:24:09;;;;;;;;;;;23.80;99.90;;;;;;4960474;28;19926;-71
2022/10/25 15:26:36;;;;;;;;;;;23.70;99.90;;;;;;4962006;28;19926;-72
2022/10/25 15:29:02;;;;;;;;;;;23.80;99.90;;;;;;4958400;28;19973;-72
2022/10/25 15:31:30;;;;;;;;;;;23.60;99.90;;;;;;4962838;28;19930;-72
2022/10/25 15:34:00;;;;;;;;;;;23.50;99.90;;;;;;4951000;28;19933;-73
2022/10/25 15:36:27;;;;;;;;;;;23.90;99.90;;;;;;4960091;28;19933;-73
2022/10/25 15:38:55;;;;;;;;;;;23.90;99.90;;;;;;4959114;28;19926;-72
2022/10/25 15:41:22;;;;;;;;;;;23.90;99.90;;;;;;4963677;28;19926;-72
2022/10/25 15:43:49;;;;;;;;;;;23.70;99.90;;;;;;4965577;28;20419;-73
2022/10/25 15:46:20;;;;;;;;;;;23.20;99.90;;;;;;4958504;28;19956;-69
2022/10/25 15:48:46;;;;;;;;;;;22.70;99.90;;;;;;4971786;28;19926;-71
2022/10/25 15:51:15;;;;;;;;;;;21.90;99.90;;;;;;4966462;28;19998;-71
2022/10/25 15:53:42;;;;;;;;;;;21.20;99.90;;;;;;4958673;28;19926;-72
2022/10/25 15:56:10;;;;;;;;;;;20.70;99.90;;;;;;4970937;28;19926;-73
2022/10/25 15:58:36;;;;;;;;;;;20.30;99.90;;;;;;4959743;28;20313;-71
2022/10/25 16:01:03;;;;;;;;;;;19.90;99.90;;;;;;4963600;28;19934;-72
2022/10/25 16:03:30;;;;;;;;;;;19.60;99.90;;;;;;4966099;28;19932;-72
2022/10/25 16:05:57;;;;;;;;;;;19.20;99.90;;;;;;4958822;28;19958;-73
2022/10/25 16:08:25;;;;;;;;;;;18.90;99.90;;;;;;4965662;28;19926;-72
2022/10/25 16:10:52;;;;;;;;;;;18.70;99.90;;;;;;4958655;28;19926;-69
2022/10/25 16:13:22;;;;;;;;;;;18.50;99.90;;;;;;4965063;28;19989;-68
2022/10/25 16:15:49;;;;;;;;;;;18.40;99.90;;;;;;4965723;28;19930;-70
2022/10/25 16:18:15;;;;;;;;;;;18.20;99.90;;;;;;4959969;28;19926;-69
2022/10/25 16:20:42;;;;;;;;;;;18.10;99.90;;;;;;4962106;28;19926;-68
2022/10/25 16:23:09;;;;;;;;;;;18.00;99.90;;;;;;4965579;28;20341;-70
2022/10/25 16:25:37;;;;;;;;;;;17.90;99.90;;;;;;4965539;28;19934;-73
2022/10/25 16:28:04;;;;;;;;;;;17.70;99.90;;;;;;4965369;28;20340;-71
2022/10/25 16:30:32;;;;;;;;;;;17.60;99.90;;;;;;4972823;28;19926;-72
2022/10/25 16:32:59;;;;;;;;;;;17.40;99.90;;;;;;4965626;28;19952;-72
2022/10/25 16:35:26;;;;;;;;;;;17.20;99.90;;;;;;4957824;28;20297;-72
2022/10/25 16:37:53;;;;;;;;;;;17.10;99.90;;;;;;4966995;28;19933;-72
2022/10/25 16:40:20;;;;;;;;;;;16.90;99.90;;;;;;4963509;28;20298;-72
2022/10/25 16:42:49;;;;;;;;;;;16.80;99.90;;;;;;4964400;28;19926;-72
2022/10/25 16:45:19;;;;;;;;;;;16.70;99.90;;;;;;4953816;28;19937;-72
2022/10/25 16:47:45;;;;;;;;;;;16.60;99.90;;;;;;4953038;28;19927;-70
2022/10/25 16:50:13;;;;;;;;;;;16.50;99.90;;;;;;4962600;28;20286;-69
2022/10/25 16:52:40;;;;;;;;;;;16.50;99.90;;;;;;4962775;28;19934;-69
2022/10/25 16:55:07;;;;;;;;;;;16.40;99.90;;;;;;4964999;28;20309;-73
2022/10/25 16:57:34;;;;;;;;;;;16.30;99.90;;;;;;4964255;28;19926;-70
2022/10/25 17:00:02;;;;;;;;;;;16.20;99.90;;;;;;4961216;28;19926;-70
2022/10/25 17:02:29;;;;;;;;;;;16.10;99.90;;;;;;4964725;28;19930;-70
2022/10/25 17:04:56;;;;;;;;;;;16.10;99.90;;;;;;4962263;28;19926;-71
2022/10/25 17:07:23;;;;;;;;;;;16.00;99.90;;;;;;4966584;28;19989;-70
2022/10/25 17:09:50;;;;;;;;;;;15.90;99.90;;;;;;4957994;28;19930;-70
2022/10/25 17:12:16;;;;;;;;;;;15.80;99.90;;;;;;4964911;28;19926;-70
2022/10/25 17:14:43;;;;;;;;;;;15.70;99.90;;;;;;4964514;28;19926;-70
2022/10/25 17:17:11;;;;;;;;;;;15.70;99.90;;;;;;4961846;28;19937;-70
2022/10/25 17:19:38;;;;;;;;;;;15.40;99.90;;;;;;4964064;28;20369;-70
2022/10/25 17:22:05;;;;;;;;;;;15.20;99.90;;;;;;4962639;28;19937;-70
2022/10/25 17:24:36;;;;;;;;;;;15.20;99.90;;;;;;4967609;28;19933;-71
2022/10/25 17:27:03;;;;;;;;;;;15.10;99.90;;;;;;4964383;28;19972;-70