Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:36;;;;;;;;;3.33;2.00;;;;;;;;4954289;28;45395;-73
2023/06/04 00:03:02;;;;;;;;;4.33;4.33;;;;;;;;4953021;28;45652;-74
2023/06/04 00:05:27;;;;;;;;;6.67;5.67;;;;;;;;4950927;28;45681;-74
2023/06/04 00:07:52;;;;;;;;;2.33;2.33;;;;;;;;4956583;28;45810;-73
2023/06/04 00:10:17;;;;;;;;;5.33;5.33;;;;;;;;4941267;28;48011;-74
2023/06/04 00:12:43;;;;;;;;;5.00;3.67;;;;;;;;4952517;28;45785;-73
2023/06/04 00:15:08;;;;;;;;;6.33;1.33;;;;;;;;4954093;28;45492;-72
2023/06/04 00:17:34;;;;;;;;;6.67;3.00;;;;;;;;4949671;28;45664;-74
2023/06/04 00:19:59;;;;;;;;;4.67;4.67;;;;;;;;4952192;28;45446;-71
2023/06/04 00:22:25;;;;;;;;;4.00;3.00;;;;;;;;4949684;28;45423;-73
2023/06/04 00:24:50;;;;;;;;;4.67;3.33;;;;;;;;4943987;28;45663;-73
2023/06/04 00:27:16;;;;;;;;;5.67;3.00;;;;;;;;4950214;28;45280;-74
2023/06/04 00:29:41;;;;;;;;;8.33;6.67;;;;;;;;4947246;28;46512;-72
2023/06/04 00:32:06;;;;;;;;;4.00;3.00;;;;;;;;4947790;28;45767;-73
2023/06/04 00:34:31;;;;;;;;;4.33;4.33;;;;;;;;4947034;28;45522;-73
2023/06/04 00:36:57;;;;;;;;;4.00;3.00;;;;;;;;4945574;28;45368;-73
2023/06/04 00:39:22;;;;;;;;;5.00;4.00;;;;;;;;4941713;28;45439;-73
2023/06/04 00:41:47;;;;;;;;;4.67;4.00;;;;;;;;4948555;28;45237;-72
2023/06/04 00:44:12;;;;;;;;;5.00;4.00;;;;;;;;4948272;28;45434;-72
2023/06/04 00:46:38;;;;;;;;;4.33;4.00;;;;;;;;4951440;28;45324;-71
2023/06/04 00:49:05;;;;;;;;;2.33;2.33;;;;;;;;4949897;28;46849;-72
2023/06/04 00:51:31;;;;;;;;;4.00;4.00;;;;;;;;4951302;28;45486;-72
2023/06/04 00:53:58;;;;;;;;;4.00;4.00;;;;;;;;4951298;28;45520;-73
2023/06/04 00:56:23;;;;;;;;;4.00;4.00;;;;;;;;4948550;28;47188;-71
2023/06/04 00:58:48;;;;;;;;;4.67;3.33;;;;;;;;4945330;28;46332;-73
2023/06/04 01:01:37;;;;;;;;;4.00;3.00;;;;;;;;4948870;28;45641;-72
2023/06/04 01:04:04;;;;;;;;;7.00;4.00;;;;;;;;4949895;28;45809;-72
2023/06/04 01:06:39;;;;;;;;;5.33;5.00;;;;;;;;4947384;28;46019;-72
2023/06/04 01:09:05;;;;;;;;;4.00;4.00;;;;;;;;4948591;28;46166;-70
2023/06/04 01:11:34;;;;;;;;;7.33;4.67;;;;;;;;4948323;28;47240;-73
2023/06/04 01:13:59;;;;;;;;;3.33;2.00;;;;;;;;4945166;28;45861;-67
2023/06/04 01:16:26;;;;;;;;;5.33;3.33;;;;;;;;4948619;28;45369;-72
2023/06/04 01:18:51;;;;;;;;;4.00;4.00;;;;;;;;4946259;28;45791;-70
2023/06/04 01:21:18;;;;;;;;;2.67;2.67;;;;;;;;4945231;28;45793;-69
2023/06/04 01:23:59;;;;;;;;;5.67;4.67;;;;;;;;4951160;28;45806;-69
2023/06/04 01:26:26;;;;;;;;;4.00;4.00;;;;;;;;4948954;28;45685;-69
2023/06/04 01:28:51;;;;;;;;;6.33;5.33;;;;;;;;4945267;28;45952;-69
2023/06/04 01:31:17;;;;;;;;;4.33;3.33;;;;;;;;4947175;28;45628;-69
2023/06/04 01:33:42;;;;;;;;;5.00;3.33;;;;;;;;4928744;28;45805;-69
2023/06/04 01:36:10;;;;;;;;;4.00;3.00;;;;;;;;4946663;28;45486;-68
2023/06/04 01:38:35;;;;;;;;;5.00;5.00;;;;;;;;4945108;28;46639;-72
2023/06/04 01:41:01;;;;;;;;;4.33;4.00;;;;;;;;4947398;28;45488;-69
2023/06/04 01:43:27;;;;;;;;;5.00;3.00;;;;;;;;4950644;28;45797;-70
2023/06/04 01:45:54;;;;;;;;;3.00;3.00;;;;;;;;4950570;28;46209;-73
2023/06/04 01:48:19;;;;;;;;;4.33;3.67;;;;;;;;4948757;28;45424;-70
2023/06/04 01:50:44;;;;;;;;;3.67;2.67;;;;;;;;4948879;28;45375;-70
2023/06/04 01:53:10;;;;;;;;;4.00;3.33;;;;;;;;4945750;28;45535;-71
2023/06/04 01:55:35;;;;;;;;;3.33;3.00;;;;;;;;4945387;28;45431;-69
2023/06/04 01:58:00;;;;;;;;;2.67;2.67;;;;;;;;4943416;28;45414;-72
2023/06/04 02:00:26;;;;;;;;;4.67;4.00;;;;;;;;4947274;28;45759;-70
2023/06/04 02:02:51;;;;;;;;;4.33;4.33;;;;;;;;4948933;28;45662;-71
2023/06/04 02:05:17;;;;;;;;;7.33;5.00;;;;;;;;4948031;28;45602;-70
2023/06/04 02:07:44;;;;;;;;;3.33;3.33;;;;;;;;4944770;28;46773;-71
2023/06/04 02:10:10;;;;;;;;;2.33;2.00;;;;;;;;4945608;28;45511;-72
2023/06/04 02:12:36;;;;;;;;;6.33;4.00;;;;;;;;4946438;28;45508;-72
2023/06/04 02:15:02;;;;;;;;;4.00;3.00;;;;;;;;4947080;28;46487;-71
2023/06/04 02:17:27;;;;;;;;;5.33;4.00;;;;;;;;4950067;28;46941;-70
2023/06/04 02:19:54;;;;;;;;;6.33;5.00;;;;;;;;4950102;28;45944;-69
2023/06/04 02:22:19;;;;;;;;;3.00;3.00;;;;;;;;4946840;28;45920;-71
2023/06/04 02:24:45;;;;;;;;;4.00;3.33;;;;;;;;4944648;28;45304;-70
2023/06/04 02:27:11;;;;;;;;;2.67;1.33;;;;;;;;4941873;28;45474;-71
2023/06/04 02:29:37;;;;;;;;;4.00;4.00;;;;;;;;4944444;28;45949;-71
2023/06/04 02:32:03;;;;;;;;;0.67;0.67;;;;;;;;4947183;28;46462;-73
2023/06/04 02:34:28;;;;;;;;;3.67;3.67;;;;;;;;4948706;28;45777;-72
2023/06/04 02:36:55;;;;;;;;;4.00;4.00;;;;;;;;4947164;28;45658;-71
2023/06/04 02:39:20;;;;;;;;;3.33;2.33;;;;;;;;4943266;28;45589;-71
2023/06/04 02:41:45;;;;;;;;;4.67;3.00;;;;;;;;4937247;28;45533;-72
2023/06/04 02:44:11;;;;;;;;;2.00;2.00;;;;;;;;4945697;28;46052;-72
2023/06/04 02:46:36;;;;;;;;;5.00;4.00;;;;;;;;4948223;28;45892;-71
2023/06/04 02:49:02;;;;;;;;;5.33;4.67;;;;;;;;4942103;28;45949;-72
2023/06/04 02:51:28;;;;;;;;;4.00;2.00;;;;;;;;4938568;28;45740;-72
2023/06/04 02:53:53;;;;;;;;;3.00;2.67;;;;;;;;4944208;28;45721;-70
2023/06/04 02:56:18;;;;;;;;;5.00;4.00;;;;;;;;4943314;28;45540;-70
2023/06/04 02:58:55;;;;;;;;;2.67;2.67;;;;;;;;4942705;28;45349;-71
2023/06/04 03:01:20;;;;;;;;;3.33;3.33;;;;;;;;4945022;28;45651;-72
2023/06/04 03:03:46;;;;;;;;;2.00;2.00;;;;;;;;4946898;28;46624;-72
2023/06/04 03:06:14;;;;;;;;;3.67;3.67;;;;;;;;4940349;28;45721;-73
2023/06/04 03:08:39;;;;;;;;;4.00;3.00;;;;;;;;4948215;28;45633;-71
2023/06/04 03:11:04;;;;;;;;;5.00;4.00;;;;;;;;4939390;28;45880;-72
2023/06/04 03:13:30;;;;;;;;;5.67;3.00;;;;;;;;4943500;28;45570;-71
2023/06/04 03:15:55;;;;;;;;;3.00;3.00;;;;;;;;4949672;28;46683;-71
2023/06/04 03:18:20;;;;;;;;;3.00;3.00;;;;;;;;4938998;28;45609;-71
2023/06/04 03:20:45;;;;;;;;;4.00;2.33;;;;;;;;4942793;28;45855;-71
2023/06/04 03:23:11;;;;;;;;;6.33;4.00;;;;;;;;4938563;28;45616;-71
2023/06/04 03:25:36;;;;;;;;;2.00;2.00;;;;;;;;4938153;28;45729;-70
2023/06/04 03:28:01;;;;;;;;;3.00;3.00;;;;;;;;4941717;28;45533;-72
2023/06/04 03:30:27;;;;;;;;;5.00;3.00;;;;;;;;4943143;28;45735;-70
2023/06/04 03:32:52;;;;;;;;;4.00;1.67;;;;;;;;4949025;28;45513;-70
2023/06/04 03:35:17;;;;;;;;;4.33;3.00;;;;;;;;4949325;28;45963;-71
2023/06/04 03:37:42;;;;;;;;;1.67;1.33;;;;;;;;4940496;28;45789;-73
2023/06/04 03:40:08;;;;;;;;;4.00;4.00;;;;;;;;4936694;28;45751;-71
2023/06/04 03:42:33;;;;;;;;;4.00;2.00;;;;;;;;4942198;28;45830;-69
2023/06/04 03:44:59;;;;;;;;;5.00;4.00;;;;;;;;4941493;28;47949;-71
2023/06/04 03:47:24;;;;;;;;;2.00;2.00;;;;;;;;4949310;28;45843;-72
2023/06/04 03:49:50;;;;;;;;;2.00;2.00;;;;;;;;4943246;28;45365;-70
2023/06/04 03:52:15;;;;;;;;;3.00;3.00;;;;;;;;4944131;28;45833;-70
2023/06/04 03:54:41;;;;;;;;;17.33;13.00;;;;;;;;4947688;28;48149;-71
2023/06/04 03:57:06;;;;;;;;;3.00;3.00;;;;;;;;4948825;28;45531;-72
2023/06/04 03:59:31;;;;;;;;;6.67;4.00;;;;;;;;4950337;28;45580;-73
2023/06/04 04:01:57;;;;;;;;;3.33;3.33;;;;;;;;4947364;28;46816;-72
2023/06/04 04:04:22;;;;;;;;;4.00;3.00;;;;;;;;4949971;28;48118;-71
2023/06/04 04:06:47;;;;;;;;;5.00;5.00;;;;;;;;4952156;28;45467;-71
2023/06/04 04:09:13;;;;;;;;;4.33;4.33;;;;;;;;4947210;28;45387;-72
2023/06/04 04:11:38;;;;;;;;;2.67;2.67;;;;;;;;4944963;28;45867;-72
2023/06/04 04:14:03;;;;;;;;;4.33;3.67;;;;;;;;4939737;28;46836;-72
2023/06/04 04:16:29;;;;;;;;;5.00;4.67;;;;;;;;4941153;28;45696;-70
2023/06/04 04:18:55;;;;;;;;;4.00;3.00;;;;;;;;4938693;28;45646;-71
2023/06/04 04:21:20;;;;;;;;;2.00;2.00;;;;;;;;4946931;28;45428;-71
2023/06/04 04:23:46;;;;;;;;;2.33;2.33;;;;;;;;4945309;28;45513;-69
2023/06/04 04:26:16;;;;;;;;;3.00;3.00;;;;;;;;4942084;28;45844;-71
2023/06/04 04:28:43;;;;;;;;;3.33;3.33;;;;;;;;4937354;28;45801;-71
2023/06/04 04:31:08;;;;;;;;;6.00;4.00;;;;;;;;4948893;28;45388;-69
2023/06/04 04:33:39;;;;;;;;;3.00;3.00;;;;;;;;4943686;28;47682;-71
2023/06/04 04:36:04;;;;;;;;;5.00;5.00;;;;;;;;4945143;28;45376;-71
2023/06/04 04:38:33;;;;;;;;;5.00;4.00;;;;;;;;4937665;28;45754;-71
2023/06/04 04:41:00;;;;;;;;;5.67;5.67;;;;;;;;4949631;28;46658;-71
2023/06/04 04:43:32;;;;;;;;;4.67;3.00;;;;;;;;4939510;28;45682;-72
2023/06/04 04:45:59;;;;;;;;;4.33;4.33;;;;;;;;4943607;28;45652;-70
2023/06/04 04:48:25;;;;;;;;;4.67;3.00;;;;;;;;4949608;28;45531;-71
2023/06/04 04:50:51;;;;;;;;;5.00;3.00;;;;;;;;4943975;28;45713;-73
2023/06/04 04:53:16;;;;;;;;;2.00;2.00;;;;;;;;4939584;28;45881;-73
2023/06/04 04:55:41;;;;;;;;;2.33;2.33;;;;;;;;4949615;28;45833;-71
2023/06/04 04:58:07;;;;;;;;;3.67;3.67;;;;;;;;4942783;28;45557;-70
2023/06/04 05:00:32;;;;;;;;;3.67;3.00;;;;;;;;4950327;28;45622;-72
2023/06/04 05:02:57;;;;;;;;;4.00;2.00;;;;;;;;4947519;28;45514;-70
2023/06/04 05:05:23;;;;;;;;;3.00;2.00;;;;;;;;4943149;28;45755;-72
2023/06/04 05:07:48;;;;;;;;;2.33;2.33;;;;;;;;4942277;28;45803;-70
2023/06/04 05:10:13;;;;;;;;;1.00;1.00;;;;;;;;4950092;28;45519;-70
2023/06/04 05:12:39;;;;;;;;;3.00;3.00;;;;;;;;4941890;28;46294;-71
2023/06/04 05:15:04;;;;;;;;;2.00;2.00;;;;;;;;4944108;28;45823;-72
2023/06/04 05:17:30;;;;;;;;;2.00;2.00;;;;;;;;4941611;28;45383;-71
2023/06/04 05:20:11;;;;;;;;;3.00;3.00;;;;;;;;4949293;28;47024;-70
2023/06/04 05:22:37;;;;;;;;;2.00;1.25;;;;;;;;4949830;28;46077;-70
2023/06/04 05:25:02;;;;;;;;;4.50;4.50;;;;;;;;4961358;28;45519;-72
2023/06/04 05:27:27;;;;;;;;;5.75;2.00;;;;;;;;4942127;28;45887;-69
2023/06/04 05:29:53;;;;;;;;;3.00;2.00;;;;;;;;4941842;28;46028;-71
2023/06/04 05:32:18;;;;;;;;;4.00;4.00;;;;;;;;4949755;28;46430;-70
2023/06/04 05:34:43;;;;;;;;;2.75;2.75;;;;;;;;4948858;28;45844;-70
2023/06/04 05:37:09;;;;;;;;;2.25;2.25;;;;;;;;4941539;28;46022;-70
2023/06/04 05:39:35;;;;;;;;;2.75;2.75;;;;;;;;4947340;28;45734;-72
2023/06/04 05:42:01;;;;;;;;;1.75;1.75;;;;;;;;4947313;28;46715;-72
2023/06/04 05:44:26;;;;;;;;;1.50;1.50;;;;;;;;4946023;28;45496;-72
2023/06/04 05:46:52;;;;;;;;;5.00;2.25;;;;;;;;4947343;28;45365;-72
2023/06/04 05:49:17;;;;;;;;;4.25;2.25;;;;;;;;4942919;28;45833;-70
2023/06/04 05:51:43;;;;;;;;;1.25;1.25;;;;;;;;4941624;28;45985;-71
2023/06/04 05:54:08;;;;;;;;;3.50;1.00;;;;;;;;4945196;28;45755;-72
2023/06/04 05:56:33;;;;;;;;;3.00;3.00;;;;;;;;4949369;28;45640;-70
2023/06/04 05:58:59;;;;;;;;;1.25;1.25;;;;;;;;4947454;28;45364;-74
2023/06/04 06:01:27;;;;;;;;;3.00;2.00;;;;;;;;4946963;28;45433;-73
2023/06/04 06:03:55;;;;;;;;;3.00;3.00;;;;;;;;4946301;28;45816;-70
2023/06/04 06:06:20;;;;;;;;;3.00;2.00;;;;;;;;4952195;28;45693;-71
2023/06/04 06:08:46;;;;;;;;;2.25;2.25;;;;;;;;4952422;28;45698;-70
2023/06/04 06:11:11;;;;;;;;;2.00;2.00;;;;;;;;4948800;28;45455;-71
2023/06/04 06:13:37;;;;;;;;;4.25;3.25;;;;;;;;4949873;28;45946;-70
2023/06/04 06:16:03;;;;;;;;;4.00;3.50;;;;;;;;4951115;28;46044;-70
2023/06/04 06:18:28;;;;;;;;;4.75;4.75;;;;;;;;4950438;28;45677;-71
2023/06/04 06:20:53;;;;;;;;;2.75;2.75;;;;;;;;4945960;28;45431;-71
2023/06/04 06:23:21;;;;;;;;;2.00;2.00;;;;;;;;4947938;28;45646;-71
2023/06/04 06:25:48;;;;;;;;;3.00;2.00;;;;;;;;4947537;28;45918;-72
2023/06/04 06:28:15;;;;;;;;;2.25;1.75;;;;;;;;4948367;28;46050;-72
2023/06/04 06:30:40;;;;;;;;;3.25;1.50;;;;;;;;4951648;28;45563;-72
2023/06/04 06:33:06;;;;;;;;;5.75;4.75;;;;;;;;4946727;28;45759;-71
2023/06/04 06:35:31;;;;;;;;;2.00;2.00;;;;;;;;4951113;28;45828;-71
2023/06/04 06:37:57;;;;;;;;;4.25;1.00;;;;;;;;4947278;28;45832;-72
2023/06/04 06:40:22;;;;;;;;;2.00;2.00;;;;;;;;4947405;28;45841;-72
2023/06/04 06:42:48;;;;;;;;;1.50;1.50;;;;;;;;4944867;28;45767;-72
2023/06/04 06:45:13;;;;;;;;;1.25;1.25;;;;;;;;4949158;28;45667;-74
2023/06/04 06:47:38;;;;;;;;;7.00;4.75;;;;;;;;4950984;28;45486;-70
2023/06/04 06:50:04;;;;;;;;;6.25;2.25;;;;;;;;4947684;28;46645;-73
2023/06/04 06:52:30;;;;;;;;;2.00;2.00;;;;;;;;4944495;28;45357;-72
2023/06/04 06:54:55;;;;;;;;;5.75;2.00;;;;;;;;4952248;28;45683;-71
2023/06/04 06:57:21;;;;;;;;;2.00;2.00;;;;;;;;4948672;28;46010;-71
2023/06/04 06:59:46;;;;;;;;;4.25;2.25;;;;;;;;4946572;28;46281;-73
2023/06/04 07:02:11;;;;;;;;;2.00;2.00;;;;;;;;4947270;28;45537;-72
2023/06/04 07:04:37;;;;;;;;;4.25;4.25;;;;;;;;4946527;28;45814;-71
2023/06/04 07:07:03;;;;;;;;;3.00;3.00;;;;;;;;4949500;28;45888;-71
2023/06/04 07:09:28;;;;;;;;;2.00;1.00;;;;;;;;4946565;28;45793;-73
2023/06/04 07:11:53;;;;;;;;;2.00;1.00;;;;;;;;4946626;28;45391;-72
2023/06/04 07:14:18;;;;;;;;;1.25;0.75;;;;;;;;4946681;28;45707;-76
2023/06/04 07:16:44;;;;;;;;;2.00;2.00;;;;;;;;4939390;28;45856;-70
2023/06/04 07:19:09;;;;;;;;;1.00;1.00;;;;;;;;4948264;28;47399;-71
2023/06/04 07:21:34;;;;;;;;;3.75;2.50;;;;;;;;4942846;28;45400;-71
2023/06/04 07:24:00;;;;;;;;;2.25;2.00;;;;;;;;4944567;28;45655;-73
2023/06/04 07:26:26;;;;;;;;;2.00;2.00;;;;;;;;4944625;28;45477;-74
2023/06/04 07:28:51;;;;;;;;;3.25;2.00;;;;;;;;4942387;28;47346;-72
2023/06/04 07:31:17;;;;;;;;;3.00;2.25;;;;;;;;4947899;28;45893;-74
2023/06/04 07:33:43;;;;;;;;;2.50;2.50;;;;;;;;4948451;28;45630;-72
2023/06/04 07:36:15;;;;;;;;;6.25;4.00;;;;;;;;4950490;28;45538;-74
2023/06/04 07:38:40;;;;;;;;;2.25;2.25;;;;;;;;4948541;28;45672;-72
2023/06/04 07:41:05;;;;;;;;;4.00;1.00;;;;;;;;4947819;28;45336;-72
2023/06/04 07:43:33;;;;;;;;;1.25;1.25;;;;;;;;4942614;28;45401;-70
2023/06/04 07:45:58;;;;;;;;;3.75;2.00;;;;;;;;4943929;28;45860;-71
2023/06/04 07:48:30;;;;;;;;;2.00;2.00;;;;;;;;4949577;28;45344;-71
2023/06/04 07:50:55;;;;;;;;;2.00;2.00;;;;;;;;4942390;28;45770;-70
2023/06/04 07:53:21;;;;;;;;;1.00;1.00;;;;;;;;4946572;28;45571;-70
2023/06/04 07:55:46;;;;;;;;;1.75;1.75;;;;;;;;4949286;28;45598;-69
2023/06/04 07:58:11;;;;;;;;;1.75;1.75;;;;;;;;4947988;28;45585;-69
2023/06/04 08:00:37;;;;;;;;;3.00;3.00;;;;;;;;4949575;28;45423;-70
2023/06/04 08:03:02;;;;;;;;;4.00;2.25;;;;;;;;4943403;28;45545;-70
2023/06/04 08:05:28;;;;;;;;;4.25;2.00;;;;;;;;4944786;28;45659;-71
2023/06/04 08:07:53;;;;;;;;;1.75;1.50;;;;;;;;4946513;28;45612;-70
2023/06/04 08:10:18;;;;;;;;;4.00;3.00;;;;;;;;4944956;28;45522;-72
2023/06/04 08:12:44;;;;;;;;;1.25;1.25;;;;;;;;4950264;28;45265;-72
2023/06/04 08:15:10;;;;;;;;;1.50;1.00;;;;;;;;4944776;28;46145;-70
2023/06/04 08:17:36;;;;;;;;;2.00;2.00;;;;;;;;4947829;28;46507;-72
2023/06/04 08:20:06;;;;;;;;;8.50;7.00;;;;;;;;4945168;28;45502;-73
2023/06/04 08:22:31;;;;;;;;;2.25;2.25;;;;;;;;4950982;28;45797;-73
2023/06/04 08:24:56;;;;;;;;;3.00;3.00;;;;;;;;4948109;28;45753;-72
2023/06/04 08:27:22;;;;;;;;;3.00;2.00;;;;;;;;4950046;28;45693;-70
2023/06/04 08:29:47;;;;;;;;;4.00;2.50;;;;;;;;4948944;28;45881;-71
2023/06/04 08:32:13;;;;;;;;;2.00;2.00;;;;;;;;4949475;28;45785;-71
2023/06/04 08:34:38;;;;;;;;;2.75;2.75;;;;;;;;4949209;28;46172;-72
2023/06/04 08:37:04;;;;;;;;;2.00;2.00;;;;;;;;4950099;28;46713;-72
2023/06/04 08:39:29;;;;;;;;;3.75;3.75;;;;;;;;4950251;28;45548;-73
2023/06/04 08:41:57;;;;;;;;;4.75;2.00;;;;;;;;4947385;28;45496;-70
2023/06/04 08:44:22;;;;;;;;;5.75;5.75;;;;;;;;4950604;28;45518;-71
2023/06/04 08:46:51;;;;;;;;;7.67;6.67;;;;;;;;4951243;28;45561;-72
2023/06/04 08:49:18;;;;;;;;;0.00;0.00;;;;;;;;4952031;28;45671;-73
2023/06/04 08:51:44;;;;;;;;;3.00;2.00;;;;;;;;4948266;28;45726;-72
2023/06/04 08:54:09;;;;;;;;;3.50;3.50;;;;;;;;4951385;28;45730;-72
2023/06/04 08:56:35;;;;;;;;;1.50;1.50;;;;;;;;4950283;28;46740;-72
2023/06/04 08:59:02;;;;;;;;;2.50;2.50;;;;;;;;4947212;28;45653;-73
2023/06/04 09:01:27;;;;;;;;;0.25;0.25;;;;;;;;4948623;28;45734;-71
2023/06/04 09:03:53;;;;;;;;;3.00;2.00;;;;;;;;4947715;28;45835;-70
2023/06/04 09:06:18;;;;;;;;;1.50;1.50;;;;;;;;4945827;28;46507;-72
2023/06/04 09:08:45;;;;;;;;;2.00;2.00;;;;;;;;4947028;28;45901;-73
2023/06/04 09:11:11;;;;;;;;;2.00;1.00;;;;;;;;4948528;28;45527;-71
2023/06/04 09:13:36;;;;;;;;;1.00;1.00;;;;;;;;4946283;28;45660;-72
2023/06/04 09:16:02;;;;;;;;;9.00;7.67;;;;;;;;4946742;28;45865;-71
2023/06/04 09:18:28;;;;;;;;;2.75;2.75;;;;;;;;4948082;28;45787;-71
2023/06/04 09:21:03;;;;;;;;;1.75;1.75;;;;;;;;4951780;28;45599;-73
2023/06/04 09:23:28;;;;;;;;;3.00;2.00;;;;;;;;4945755;28;46170;-71
2023/06/04 09:25:54;;;;;;;;;3.00;2.00;;;;;;;;4945137;28;48354;-73
2023/06/04 09:28:20;;;;;;;;;2.50;1.25;;;;;;;;4947844;28;45579;-71
2023/06/04 09:30:54;;;;;;;;;4.00;3.00;;;;;;;;4948487;28;46001;-71
2023/06/04 09:33:20;;;;;;;;;1.00;1.00;;;;;;;;4944623;28;45408;-70
2023/06/04 09:35:58;;;;;;;;;2.75;2.00;;;;;;;;4947876;28;46073;-71
2023/06/04 09:38:32;;;;;;;;;3.25;3.25;;;;;;;;4947370;28;45820;-72
2023/06/04 09:41:00;;;;;;;;;2.50;2.00;;;;;;;;4949259;28;45798;-72
2023/06/04 09:43:25;;;;;;;;;2.00;2.00;;;;;;;;4946652;28;45793;-71
2023/06/04 09:45:51;;;;;;;;;2.00;2.00;;;;;;;;4946117;28;46832;-71
2023/06/04 09:48:23;;;;;;;;;1.50;1.50;;;;;;;;4947987;28;45822;-72
2023/06/04 09:50:48;;;;;;;;;2.00;2.00;;;;;;;;4943228;28;45842;-72
2023/06/04 09:53:15;;;;;;;;;1.25;1.25;;;;;;;;4946250;28;45689;-72
2023/06/04 09:55:40;;;;;;;;;2.00;2.00;;;;;;;;4945953;28;45592;-72
2023/06/04 09:58:07;;;;;;;;;1.75;1.75;;;;;;;;4945631;28;45431;-72
2023/06/04 10:00:33;;;;;;;;;1.25;1.25;;;;;;;;4946254;28;45493;-71
2023/06/04 10:02:59;;;;;;;;;2.00;2.00;;;;;;;;4946809;28;45361;-73
2023/06/04 10:05:25;;;;;;;;;3.00;2.00;;;;;;;;4951054;28;48279;-74
2023/06/04 10:07:51;;;;;;;;;1.50;0.25;;;;;;;;4944727;28;46009;-71
2023/06/04 10:10:19;;;;;;;;;2.00;2.00;;;;;;;;5002448;22;45880;-78
2023/06/04 10:12:49;;;;;;;;;1.00;1.00;;;;;;;;4976442;28;47052;-79
2023/06/04 10:15:17;;;;;;;;;2.25;2.00;;;;;;;;4971033;28;45819;-79
2023/06/04 10:17:43;;;;;;;;;0.50;0.50;;;;;;;;4976573;28;45529;-79
2023/06/04 10:20:08;;;;;;;;;2.00;2.00;;;;;;;;4973866;28;46034;-79
2023/06/04 10:22:35;;;;;;;;;4.25;3.25;;;;;;;;4968650;28;45516;-78
2023/06/04 10:25:00;;;;;;;;;3.00;1.25;;;;;;;;4974528;28;45452;-79
2023/06/04 10:27:26;;;;;;;;;0.25;0.25;;;;;;;;4981825;28;45609;-78
2023/06/04 10:29:53;;;;;;;;;6.00;6.00;;;;;;;;4983665;28;45589;-79
2023/06/04 10:32:19;;;;;;;;;1.00;1.00;;;;;;;;4975259;28;45568;-79
2023/06/04 10:34:46;;;;;;;;;1.50;1.50;;;;;;;;4976584;28;46030;-78
2023/06/04 10:37:25;;;;;;;;;3.75;2.25;;;;;;;;4980712;28;45401;-79
2023/06/04 10:40:17;;;;;;;;;2.25;2.25;;;;;;;;4986891;28;45493;-81
2023/06/04 10:43:19;;;;;;;;;4.75;1.75;;;;;;;;4969833;28;45638;-81
2023/06/04 10:49:08;;;;;;;;;3.25;2.25;;;;;;;;4913807;28;45640;-77
2023/06/04 10:55:08;;;;;;;;;2.00;2.00;;;;;;;;4964054;28;45543;-78
2023/06/04 10:57:46;;;;;;;;;3.00;3.00;;;;;;;;4979247;28;46263;-79
2023/06/04 11:00:18;;;;;;;;;1.25;0.75;;;;;;;;4977422;28;45487;-79
2023/06/04 11:02:53;;;;;;;;;2.25;2.00;;;;;;;;4973433;28;45681;-81
2023/06/04 11:12:06;;;;;;;;;;;;;;;;;;;;;
2023/06/04 11:17:45;;;;;;;;;13.33;12.33;;;;;;;;4915598;28;45466;-80
2023/06/04 11:20:18;;;;;;;;;3.00;2.50;;;;;;;;4904797;28;45716;-80
2023/06/04 11:26:47;;;;;;;;;;;;;;;;;;;;;
2023/06/04 11:29:43;;;;;;;;;15.67;14.67;;;;;;;;4871061;29;75802;-81
2023/06/04 11:35:55;;;;;;;;;3.00;3.00;;;;;;;;4860215;29;45510;-82
2023/06/04 11:38:56;;;;;;;;;6.00;6.00;;;;;;;;4835714;29;45557;-83
2023/06/04 11:48:36;;;;;;;;;1.33;1.33;;;;;;;;4850512;29;45570;-85
2023/06/04 11:54:32;;;;;;;;;;;;;;;;;;;;;
2023/06/04 11:57:01;;;;;;;;;2.67;2.00;;;;;;;;4819885;29;74440;-82
2023/06/04 11:59:33;;;;;;;;;1.00;1.00;;;;;;;;4886648;28;45821;-82
2023/06/04 12:02:03;;;;;;;;;1.00;1.00;;;;;;;;4945179;28;45508;-81
2023/06/04 12:04:32;;;;;;;;;2.33;1.33;;;;;;;;4940993;28;45481;-83
2023/06/04 12:07:24;;;;;;;;;2.00;2.00;;;;;;;;4953573;28;47200;-83
2023/06/04 12:10:21;;;;;;;;;1.67;1.67;;;;;;;;4948949;28;45611;-84
2023/06/04 12:16:33;;;;;;;;;7.00;5.67;;;;;;;;4964050;28;45678;-83
2023/06/04 12:22:38;;;;;;;;;1.00;1.00;;;;;;;;4931994;28;45415;-85
2023/06/04 12:41:48;;;;;;;;;1.00;1.00;;;;;;;;4901622;29;45581;-86
2023/06/04 12:44:46;;;;;;;;;2.00;2.00;;;;;;;;4846319;29;45860;-87
2023/06/04 12:47:57;;;;;;;;;;;;;;;;;;;;;
2023/06/04 12:54:24;;;;;;;;;;;;;;;;;;;;;
2023/06/04 12:56:40;;;;;;;;;1.67;1.67;;;;;;;;4828527;29;46670;-82
2023/06/04 12:59:05;;;;;;;;;2.33;2.33;;;;;;;;4905299;28;45741;-81
2023/06/04 13:01:31;;;;;;;;;2.00;2.00;;;;;;;;4948326;28;45902;-82
2023/06/04 13:03:59;;;;;;;;;2.33;1.33;;;;;;;;4942479;28;45591;-83
2023/06/04 13:06:28;;;;;;;;;2.00;2.00;;;;;;;;4923004;28;47633;-84
2023/06/04 13:08:53;;;;;;;;;3.00;2.67;;;;;;;;4954108;28;45552;-82
2023/06/04 13:11:19;;;;;;;;;3.00;3.00;;;;;;;;4937183;28;45602;-79
2023/06/04 13:13:44;;;;;;;;;2.33;2.33;;;;;;;;4927114;28;46853;-79
2023/06/04 13:16:12;;;;;;;;;2.00;2.00;;;;;;;;4952026;28;45953;-81
2023/06/04 13:21:52;;;;;;;;;4.00;4.00;;;;;;;;4989899;28;45531;-84
2023/06/04 13:27:20;;;;;;;;;2.25;2.25;;;;;;;;4976886;28;45797;-82
2023/06/04 13:29:46;;;;;;;;;1.75;1.75;;;;;;;;4965705;28;45506;-80
2023/06/04 13:32:11;;;;;;;;;4.67;3.00;;;;;;;;4976294;28;45677;-79
2023/06/04 13:34:36;;;;;;;;;2.00;2.00;;;;;;;;4975654;28;45506;-80
2023/06/04 13:37:02;;;;;;;;;2.33;2.33;;;;;;;;4975613;28;46911;-78
2023/06/04 13:39:48;;;;;;;;;1.00;1.00;;;;;;;;4977547;28;45726;-84
2023/06/04 13:42:15;;;;;;;;;2.00;2.00;;;;;;;;4979347;28;45384;-80
2023/06/04 13:44:40;;;;;;;;;3.25;1.50;;;;;;;;4968011;28;46919;-79
2023/06/04 13:47:08;;;;;;;;;1.50;1.50;;;;;;;;4968473;28;46063;-84
2023/06/04 13:49:34;;;;;;;;;1.00;1.00;;;;;;;;4964005;28;45945;-80
2023/06/04 13:51:59;;;;;;;;;2.50;1.50;;;;;;;;4966427;28;45676;-79
2023/06/04 13:54:27;;;;;;;;;1.00;1.00;;;;;;;;4966614;28;45876;-79
2023/06/04 13:56:53;;;;;;;;;2.00;1.00;;;;;;;;4967839;28;46035;-80
2023/06/04 13:59:18;;;;;;;;;1.75;1.00;;;;;;;;4966808;28;45674;-80
2023/06/04 14:01:43;;;;;;;;;1.00;1.00;;;;;;;;4965959;28;45852;-79
2023/06/04 14:04:11;;;;;;;;;2.00;2.00;;;;;;;;4964317;28;45794;-81
2023/06/04 14:06:37;;;;;;;;;4.00;2.00;;;;;;;;4968602;28;46514;-79
2023/06/04 14:09:03;;;;;;;;;1.50;1.50;;;;;;;;4969745;28;45752;-80
2023/06/04 14:11:29;;;;;;;;;1.00;1.00;;;;;;;;4967824;28;45867;-80
2023/06/04 14:13:54;;;;;;;;;1.25;1.00;;;;;;;;4971007;28;45579;-78
2023/06/04 14:16:19;;;;;;;;;2.67;2.67;;;;;;;;4962304;28;46063;-79
2023/06/04 14:18:45;;;;;;;;;1.00;1.00;;;;;;;;4973670;28;45509;-82
2023/06/04 14:21:10;;;;;;;;;3.00;2.00;;;;;;;;4978397;28;45859;-77
2023/06/04 14:23:35;;;;;;;;;1.33;1.33;;;;;;;;4965036;28;45926;-79
2023/06/04 14:26:01;;;;;;;;;7.67;6.00;;;;;;;;4981612;28;46023;-79
2023/06/04 14:28:26;;;;;;;;;1.25;1.25;;;;;;;;4973556;28;45927;-78
2023/06/04 14:30:51;;;;;;;;;2.00;1.00;;;;;;;;4974365;28;45520;-80
2023/06/04 14:33:17;;;;;;;;;2.67;2.00;;;;;;;;4978900;28;46641;-80
2023/06/04 14:35:46;;;;;;;;;4.00;2.67;;;;;;;;4967651;28;47224;-76
2023/06/04 14:38:15;;;;;;;;;1.00;1.00;;;;;;;;4966725;28;46006;-81
2023/06/04 14:40:41;;;;;;;;;1.67;1.67;;;;;;;;4970317;28;45493;-78
2023/06/04 14:43:06;;;;;;;;;1.50;1.00;;;;;;;;4965986;28;46334;-80
2023/06/04 14:45:32;;;;;;;;;3.00;2.00;;;;;;;;4969329;28;47096;-79
2023/06/04 14:47:57;;;;;;;;;1.00;1.00;;;;;;;;4967613;28;45912;-80
2023/06/04 14:50:22;;;;;;;;;2.00;1.00;;;;;;;;4963722;28;45544;-81
2023/06/04 14:52:48;;;;;;;;;2.00;2.00;;;;;;;;4965132;28;45969;-79
2023/06/04 14:55:14;;;;;;;;;3.00;1.00;;;;;;;;4976487;28;45756;-81
2023/06/04 14:57:39;;;;;;;;;1.00;1.00;;;;;;;;4972283;28;45436;-79
2023/06/04 15:00:05;;;;;;;;;2.67;2.67;;;;;;;;4965277;28;45946;-78
2023/06/04 15:02:31;;;;;;;;;1.00;1.00;;;;;;;;4972057;28;45618;-81
2023/06/04 15:04:56;;;;;;;;;3.25;1.50;;;;;;;;4974834;28;45436;-79
2023/06/04 15:07:22;;;;;;;;;5.00;2.50;;;;;;;;4973055;28;45916;-82
2023/06/04 15:09:48;;;;;;;;;2.00;2.00;;;;;;;;4972129;28;45461;-78
2023/06/04 15:12:14;;;;;;;;;4.25;2.00;;;;;;;;4976750;28;45898;-79
2023/06/04 15:14:39;;;;;;;;;2.50;2.00;;;;;;;;4966168;28;45791;-79
2023/06/04 15:17:06;;;;;;;;;2.00;2.00;;;;;;;;4991538;28;45819;-80
2023/06/04 15:19:32;;;;;;;;;0.00;0.00;;;;;;;;4980946;28;45532;-79
2023/06/04 15:21:57;;;;;;;;;2.00;2.00;;;;;;;;4968483;28;45663;-80
2023/06/04 15:24:22;;;;;;;;;2.00;2.00;;;;;;;;4965513;28;45334;-80
2023/06/04 15:26:47;;;;;;;;;2.00;2.00;;;;;;;;4973042;28;45568;-79
2023/06/04 15:29:13;;;;;;;;;3.25;3.25;;;;;;;;4969047;28;45792;-78
2023/06/04 15:31:38;;;;;;;;;2.00;1.00;;;;;;;;4971864;28;45518;-79
2023/06/04 15:34:03;;;;;;;;;1.25;1.25;;;;;;;;4974614;28;45558;-78
2023/06/04 15:36:29;;;;;;;;;2.00;2.00;;;;;;;;4964197;28;45508;-79
2023/06/04 15:38:54;;;;;;;;;3.00;2.67;;;;;;;;4972902;28;44945;-81
2023/06/04 15:41:21;;;;;;;;;3.00;2.00;;;;;;;;4964642;28;45769;-79
2023/06/04 15:43:46;;;;;;;;;2.33;2.00;;;;;;;;4966918;28;46306;-80
2023/06/04 15:46:11;;;;;;;;;1.67;1.00;;;;;;;;4966864;28;45751;-79
2023/06/04 15:48:36;;;;;;;;;2.00;2.00;;;;;;;;4965005;28;45427;-80
2023/06/04 15:51:02;;;;;;;;;3.00;2.00;;;;;;;;4968396;28;45867;-79
2023/06/04 15:53:27;;;;;;;;;1.67;1.00;;;;;;;;4974260;28;45460;-81
2023/06/04 15:55:52;;;;;;;;;2.67;2.67;;;;;;;;4972401;28;45428;-79