Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:53;;;;;;;;;;;281.60;2278.40;;;;;;5068536;28;19904;-75
2023/02/20 00:04:19;;;;;;;;;;;281.60;2278.40;;;;;;5064664;28;19915;-74
2023/02/20 00:06:45;;;;;;;;;;;281.60;2278.40;;;;;;5066972;28;20358;-75
2023/02/20 00:09:11;;;;;;;;;;;256.90;2252.80;;;;;;5061482;28;19910;-74
2023/02/20 00:11:36;;;;;;;;;;;281.70;2278.40;;;;;;5061851;28;20370;-76
2023/02/20 00:14:02;;;;;;;;;;;281.60;2278.40;;;;;;5066084;28;19999;-74
2023/02/20 00:16:27;;;;;;;;;;;281.60;2278.40;;;;;;5064749;28;19904;-74
2023/02/20 00:18:53;;;;;;;;;;;256.90;2252.80;;;;;;5067294;28;20277;-74
2023/02/20 00:21:18;;;;;;;;;;;256.80;2252.80;;;;;;5067457;28;20034;-74
2023/02/20 00:23:44;;;;;;;;;;;256.80;2252.80;;;;;;5059921;28;19904;-74
2023/02/20 00:26:10;;;;;;;;;;;256.60;2252.80;;;;;;5064125;28;20399;-74
2023/02/20 00:28:40;;;;;;;;;;;256.50;2252.80;;;;;;5063812;28;20362;-75
2023/02/20 00:31:06;;;;;;;;;;;256.40;2252.80;;;;;;5052967;28;19905;-74
2023/02/20 00:33:32;;;;;;;;;;;256.30;2252.80;;;;;;5035287;28;20301;-75
2023/02/20 00:35:58;;;;;;;;;;;256.30;2252.80;;;;;;5043258;28;20355;-73
2023/02/20 00:38:23;;;;;;;;;;;256.40;2252.80;;;;;;5054829;28;20000;-74
2023/02/20 00:40:49;;;;;;;;;;;256.30;2252.80;;;;;;5054581;28;20004;-74
2023/02/20 00:43:14;;;;;;;;;;;256.20;2252.80;;;;;;5054680;28;19932;-74
2023/02/20 00:45:40;;;;;;;;;;;256.20;2252.80;;;;;;5054746;28;19951;-74
2023/02/20 00:48:06;;;;;;;;;;;256.20;2252.80;;;;;;5054540;28;19971;-74
2023/02/20 00:50:31;;;;;;;;;;;256.30;2252.80;;;;;;5054382;28;19905;-76
2023/02/20 00:52:57;;;;;;;;;;;256.20;2252.80;;;;;;5054577;28;20011;-74
2023/02/20 00:55:22;;;;;;;;;;;256.20;2252.80;;;;;;5054560;28;19912;-74
2023/02/20 00:57:48;;;;;;;;;;;256.10;2252.80;;;;;;5054382;28;20290;-75
2023/02/20 01:00:19;;;;;;;;;;;256.10;2252.80;;;;;;5036624;28;19911;-74
2023/02/20 01:02:45;;;;;;;;;;;231.30;2252.80;;;;;;5054320;28;19911;-74
2023/02/20 01:05:11;;;;;;;;;;;231.30;2252.80;;;;;;5054258;28;19905;-74
2023/02/20 01:07:36;;;;;;;;;;;231.20;2252.80;;;;;;5054271;28;20355;-75
2023/02/20 01:10:02;;;;;;;;;;;231.10;2252.80;;;;;;5054326;28;20414;-74
2023/02/20 01:12:28;;;;;;;;;;;231.10;2252.80;;;;;;5053596;28;20366;-74
2023/02/20 01:14:53;;;;;;;;;;;231.20;2252.80;;;;;;5054178;28;19967;-74
2023/02/20 01:17:19;;;;;;;;;;;231.20;2252.80;;;;;;5054143;28;20003;-76
2023/02/20 01:19:44;;;;;;;;;;;231.20;2252.80;;;;;;5053934;28;19951;-73
2023/02/20 01:22:10;;;;;;;;;;;231.10;2252.80;;;;;;5054073;28;19999;-74
2023/02/20 01:24:36;;;;;;;;;;;231.10;2252.80;;;;;;5054024;28;19908;-75
2023/02/20 01:27:01;;;;;;;;;;;230.90;2252.80;;;;;;5035215;28;19904;-74
2023/02/20 01:29:27;;;;;;;;;;;230.80;2252.80;;;;;;5051235;28;19999;-74
2023/02/20 01:31:53;;;;;;;;;;;230.80;2252.80;;;;;;5053846;28;19955;-74
2023/02/20 01:34:20;;;;;;;;;;;230.80;2252.80;;;;;;5053868;28;19948;-77
2023/02/20 01:36:49;;;;;;;;;;;230.90;2252.80;;;;;;5053697;28;19905;-75
2023/02/20 01:39:18;;;;;;;;;;;231.00;2252.80;;;;;;5053685;28;19905;-74
2023/02/20 01:41:45;;;;;;;;;;;231.00;2252.80;;;;;;5053399;28;19924;-73
2023/02/20 01:44:16;;;;;;;;;;;230.90;2252.80;;;;;;5053667;28;19908;-74
2023/02/20 01:46:45;;;;;;;;;;;230.80;2252.80;;;;;;5053412;28;19912;-74
2023/02/20 01:49:13;;;;;;;;;;;230.90;2252.80;;;;;;5051082;28;19999;-73
2023/02/20 01:51:44;;;;;;;;;;;230.90;2252.80;;;;;;5053548;28;20006;-74
2023/02/20 01:54:13;;;;;;;;;;;230.90;2252.80;;;;;;5051008;28;19948;-74
2023/02/20 01:56:38;;;;;;;;;;;230.90;2252.80;;;;;;5053360;28;19904;-73
2023/02/20 01:59:05;;;;;;;;;;;230.60;2252.80;;;;;;5053559;28;19944;-74
2023/02/20 02:01:31;;;;;;;;;;;230.60;2252.80;;;;;;5050826;28;20346;-75
2023/02/20 02:03:59;;;;;;;;;;;230.60;2252.80;;;;;;5053293;28;20334;-74
2023/02/20 02:06:25;;;;;;;;;;;230.40;2252.80;;;;;;5053405;28;19908;-74
2023/02/20 02:08:51;;;;;;;;;;;205.70;2252.80;;;;;;5050469;28;19962;-74
2023/02/20 02:11:17;;;;;;;;;;;205.70;2252.80;;;;;;5053346;28;19912;-74
2023/02/20 02:13:43;;;;;;;;;;;205.60;2252.80;;;;;;5035194;28;19913;-74
2023/02/20 02:16:18;;;;;;;;;;;205.60;2252.80;;;;;;5053297;28;19970;-74
2023/02/20 02:18:49;;;;;;;;;;;205.60;2252.80;;;;;;5053114;28;19908;-75
2023/02/20 02:21:18;;;;;;;;;;;205.60;2252.80;;;;;;5051296;28;19905;-76
2023/02/20 02:24:03;;;;;;;;;;;230.40;2252.80;;;;;;5052832;28;19912;-74
2023/02/20 02:26:28;;;;;;;;;;;230.40;2252.80;;;;;;5052832;28;19953;-78
2023/02/20 02:29:12;;;;;;;;;;;230.50;2252.80;;;;;;5052587;28;19909;-74
2023/02/20 02:31:56;;;;;;;;;;;230.50;2252.80;;;;;;5052824;28;20004;-75
2023/02/20 02:34:24;;;;;;;;;;;230.40;2252.80;;;;;;5052785;28;19916;-75
2023/02/20 02:36:53;;;;;;;;;;;230.40;2252.80;;;;;;5053059;28;19951;-75
2023/02/20 02:39:32;;;;;;;;;;;230.40;2252.80;;;;;;5056715;28;20360;-75
2023/02/20 02:42:10;;;;;;;;;;;230.50;2252.80;;;;;;5056537;28;20294;-74
2023/02/20 02:44:41;;;;;;;;;;;230.50;2252.80;;;;;;5056675;28;19987;-74
2023/02/20 02:47:16;;;;;;;;;;;230.40;2252.80;;;;;;5056726;28;19999;-75
2023/02/20 02:49:48;;;;;;;;;;;205.50;2252.80;;;;;;5038754;28;19905;-74
2023/02/20 02:52:37;;;;;;;;;;;205.60;2252.80;;;;;;5056314;28;20366;-76
2023/02/20 02:55:00;;;;;;;;;;;205.50;2252.80;;;;;;5056265;28;19909;-74
2023/02/20 02:57:27;;;;;;;;;;;205.40;2252.80;;;;;;5056470;28;19911;-74
2023/02/20 03:00:02;;;;;;;;;;;205.10;2252.80;;;;;;5056400;28;19905;-74
2023/02/20 03:02:30;;;;;;;;;;;205.40;2252.80;;;;;;5056537;28;19905;-76
2023/02/20 03:04:57;;;;;;;;;;;205.50;2252.80;;;;;;5056158;28;19991;-75
2023/02/20 03:07:23;;;;;;;;;;;205.50;2252.80;;;;;;5056448;28;20005;-75
2023/02/20 03:10:01;;;;;;;;;;;205.30;2252.80;;;;;;5056164;28;20386;-78
2023/02/20 03:12:26;;;;;;;;;;;205.30;2252.80;;;;;;5056103;28;19938;-75
2023/02/20 03:17:45;;;;;;;;;;;205.30;2252.80;;;;;;5056222;28;20423;-76
2023/02/20 03:20:13;;;;;;;;;;;205.20;2252.80;;;;;;5038242;28;20569;-75
2023/02/20 03:22:58;;;;;;;;;;;205.30;2252.80;;;;;;5038140;28;20392;-75
2023/02/20 03:25:30;;;;;;;;;;;205.40;2252.80;;;;;;5056065;28;19905;-73
2023/02/20 03:27:55;;;;;;;;;;;205.30;2252.80;;;;;;5055596;28;19912;-74
2023/02/20 03:30:21;;;;;;;;;;;205.50;2252.80;;;;;;5055961;28;19905;-75
2023/02/20 03:43:50;;;;;;;;;;;205.70;2252.80;;;;;;5055991;28;20011;-75
2023/02/20 03:46:18;;;;;;;;;;;205.60;2252.80;;;;;;5055593;28;19999;-75
2023/02/20 03:48:51;;;;;;;;;;;205.70;2252.80;;;;;;5054665;28;19912;-77
2023/02/20 03:51:16;;;;;;;;;;;230.40;2252.80;;;;;;5055460;28;19915;-76
2023/02/20 03:53:43;;;;;;;;;;;230.50;2252.80;;;;;;5055336;28;19958;-74
2023/02/20 03:56:38;;;;;;;;;;;230.50;2252.80;;;;;;5055361;28;19915;-78
2023/02/20 03:59:23;;;;;;;;;;;230.50;2252.80;;;;;;4993689;28;20403;-75
2023/02/20 04:01:51;;;;;;;;;;;230.40;2252.80;;;;;;4993313;28;19960;-77
2023/02/20 04:04:20;;;;;;;;;;;205.50;2252.80;;;;;;4993767;28;19906;-74
2023/02/20 04:06:47;;;;;;;;;;;205.40;2252.80;;;;;;4993795;28;19988;-75
2023/02/20 04:09:16;;;;;;;;;;;205.20;2252.80;;;;;;4993536;28;20396;-75
2023/02/20 04:11:47;;;;;;;;;;;205.20;2252.80;;;;;;4993629;28;20420;-75
2023/02/20 04:14:14;;;;;;;;;;;205.20;2252.80;;;;;;4993246;28;19984;-74
2023/02/20 04:16:43;;;;;;;;;;;205.20;2252.80;;;;;;4993466;28;19905;-75
2023/02/20 04:19:09;;;;;;;;;;;205.20;2252.80;;;;;;4977126;28;19952;-75
2023/02/20 04:21:38;;;;;;;;;;;205.30;2252.80;;;;;;4993503;28;20012;-76
2023/02/20 04:24:06;;;;;;;;;;;205.40;2252.80;;;;;;4993337;28;20038;-76
2023/02/20 04:26:32;;;;;;;;;;;205.50;2252.80;;;;;;4993396;28;19906;-74
2023/02/20 04:28:58;;;;;;;;;;;205.60;2252.80;;;;;;4976335;28;20304;-75
2023/02/20 04:31:23;;;;;;;;;;;205.60;2252.80;;;;;;4993256;28;19945;-75
2023/02/20 04:33:49;;;;;;;;;;;205.70;2252.80;;;;;;4993257;28;20298;-75
2023/02/20 04:36:14;;;;;;;;;;;205.70;2252.80;;;;;;5044578;28;19951;-75
2023/02/20 04:38:40;;;;;;;;;;;205.70;2252.80;;;;;;5054456;28;19911;-75
2023/02/20 04:41:05;;;;;;;;;;;205.70;2252.80;;;;;;5054339;28;19920;-76
2023/02/20 04:43:31;;;;;;;;;;;205.60;2252.80;;;;;;5054349;28;20020;-75
2023/02/20 04:45:56;;;;;;;;;;;205.60;2252.80;;;;;;5054487;28;19904;-76
2023/02/20 04:48:22;;;;;;;;;;;205.50;2252.80;;;;;;5036475;28;19912;-76
2023/02/20 04:50:48;;;;;;;;;;;205.60;2252.80;;;;;;5054469;28;20031;-74
2023/02/20 04:53:13;;;;;;;;;;;205.50;2252.80;;;;;;5054301;28;20258;-74
2023/02/20 04:55:39;;;;;;;;;;;205.50;2252.80;;;;;;5036234;28;20294;-75
2023/02/20 04:58:04;;;;;;;;;;;205.30;2252.80;;;;;;5036195;28;19905;-75
2023/02/20 05:00:30;;;;;;;;;;;205.10;2252.80;;;;;;5053889;28;19912;-74
2023/02/20 05:02:56;;;;;;;;;;;205.10;2252.80;;;;;;5054013;28;19905;-75
2023/02/20 05:05:23;;;;;;;;;;;204.90;2252.80;;;;;;5053976;28;20354;-75
2023/02/20 05:07:52;;;;;;;;;;;204.90;2252.80;;;;;;5054052;28;20754;-75
2023/02/20 05:10:19;;;;;;;;;;;205.10;2252.80;;;;;;5053856;28;19963;-74
2023/02/20 05:12:44;;;;;;;;;;;205.00;2252.80;;;;;;5053795;28;19917;-74
2023/02/20 05:15:10;;;;;;;;;;;204.80;2252.80;;;;;;5053729;28;20423;-75
2023/02/20 05:17:36;;;;;;;;;;;204.90;2252.80;;;;;;5053800;28;19934;-75
2023/02/20 05:20:02;;;;;;;;;;;204.80;2252.80;;;;;;5053779;28;19966;-74
2023/02/20 05:22:27;;;;;;;;;;;204.80;2252.80;;;;;;5053661;28;19912;-76
2023/02/20 05:24:53;;;;;;;;;;;180.00;2252.80;;;;;;5053910;28;19905;-75
2023/02/20 05:27:20;;;;;;;;;;;180.10;2252.80;;;;;;5053617;28;19913;-78
2023/02/20 05:29:49;;;;;;;;;;;180.10;2252.80;;;;;;5053678;28;19905;-78
2023/02/20 05:32:16;;;;;;;;;;;180.10;2252.80;;;;;;5053678;28;19952;-77
2023/02/20 05:34:45;;;;;;;;;;;180.10;2252.80;;;;;;5053871;28;20357;-77
2023/02/20 05:37:11;;;;;;;;;;;204.80;2252.80;;;;;;5053537;28;19994;-75
2023/02/20 05:39:36;;;;;;;;;;;204.80;2252.80;;;;;;5053414;28;19908;-75
2023/02/20 05:42:02;;;;;;;;;;;204.80;2252.80;;;;;;5035543;28;19927;-77
2023/02/20 05:44:28;;;;;;;;;;;204.80;2252.80;;;;;;5053122;28;20159;-76
2023/02/20 05:46:54;;;;;;;;;;;204.80;2252.80;;;;;;5053439;28;19911;-75
2023/02/20 05:49:20;;;;;;;;;;;204.90;2252.80;;;;;;5053324;28;20250;-75
2023/02/20 05:51:45;;;;;;;;;;;205.00;2252.80;;;;;;5053240;28;19916;-77
2023/02/20 05:54:11;;;;;;;;;;;205.10;2252.80;;;;;;5053302;28;19958;-78
2023/02/20 05:56:43;;;;;;;;;;;205.30;2252.80;;;;;;5053309;28;19939;-75
2023/02/20 05:59:09;;;;;;;;;;;205.40;2252.80;;;;;;5053009;28;19904;-74
2023/02/20 06:01:34;;;;;;;;;;;205.50;2252.80;;;;;;5053201;28;19905;-75
2023/02/20 06:04:03;;;;;;;;;;;205.60;2252.80;;;;;;5050513;28;20381;-75
2023/02/20 06:06:36;;;;;;;;;;;205.70;2252.80;;;;;;5057637;28;19911;-74
2023/02/20 06:09:02;;;;;;;;;;;205.70;2252.80;;;;;;5062443;28;19951;-74
2023/02/20 06:11:27;;;;;;;;;;;205.70;2252.80;;;;;;5065794;28;19912;-75
2023/02/20 06:13:53;;;;;;;;;;;205.70;2252.80;;;;;;5064207;28;19958;-75
2023/02/20 06:16:23;;;;;;;;;;;230.40;2252.80;;;;;;5058651;28;19938;-74
2023/02/20 06:18:48;;;;;;;;;;;230.40;2252.80;;;;;;5061361;28;20261;-74
2023/02/20 06:21:14;;;;;;;;;;;205.70;2252.80;;;;;;5042399;28;19911;-75
2023/02/20 06:23:42;;;;;;;;;;;205.40;2252.80;;;;;;5046626;28;20442;-77
2023/02/20 06:26:07;;;;;;;;;;;205.40;2252.80;;;;;;5064389;28;19905;-74
2023/02/20 06:28:33;;;;;;;;;;;205.50;2252.80;;;;;;5059751;28;19911;-73
2023/02/20 06:30:59;;;;;;;;;;;205.50;2252.80;;;;;;5065989;28;19913;-74
2023/02/20 06:33:25;;;;;;;;;;;205.60;2252.80;;;;;;5066283;28;19916;-74
2023/02/20 06:35:50;;;;;;;;;;;205.40;2252.80;;;;;;5060247;28;19988;-75
2023/02/20 06:38:16;;;;;;;;;;;205.10;2252.80;;;;;;5065308;28;19905;-74
2023/02/20 06:40:41;;;;;;;;;;;205.20;2252.80;;;;;;5063689;28;19963;-73
2023/02/20 06:43:07;;;;;;;;;;;205.50;2252.80;;;;;;5057007;28;19913;-75
2023/02/20 06:45:32;;;;;;;;;;;205.50;2252.80;;;;;;5049798;28;20354;-75
2023/02/20 06:47:58;;;;;;;;;;;205.60;2252.80;;;;;;5053991;28;19947;-75
2023/02/20 06:50:24;;;;;;;;;;;205.60;2252.80;;;;;;5057387;28;19905;-74
2023/02/20 06:52:49;;;;;;;;;;;205.60;2252.80;;;;;;5052223;28;19921;-75
2023/02/20 06:55:15;;;;;;;;;;;205.70;2252.80;;;;;;5025291;28;19950;-75
2023/02/20 06:57:40;;;;;;;;;;;205.60;2252.80;;;;;;5051325;28;20265;-76
2023/02/20 07:00:06;;;;;;;;;;;230.40;2252.80;;;;;;5035385;28;19958;-76
2023/02/20 07:02:32;;;;;;;;;;;230.40;2252.80;;;;;;5046662;28;19904;-76
2023/02/20 07:04:57;;;;;;;;;;;230.40;2252.80;;;;;;5053766;28;19905;-76
2023/02/20 07:07:23;;;;;;;;;;;230.40;2252.80;;;;;;5068083;28;19904;-76
2023/02/20 07:09:48;;;;;;;;;;;230.50;2252.80;;;;;;5044682;28;19920;-75
2023/02/20 07:12:14;;;;;;;;;;;230.50;2252.80;;;;;;5045171;28;19908;-76
2023/02/20 07:14:41;;;;;;;;;;;230.50;2252.80;;;;;;5045291;28;20358;-76
2023/02/20 07:17:07;;;;;;;;;;;230.50;2252.80;;;;;;5054054;28;19905;-75
2023/02/20 07:19:32;;;;;;;;;;;230.60;2252.80;;;;;;5049504;28;19917;-75
2023/02/20 07:21:58;;;;;;;;;;;230.60;2252.80;;;;;;5044820;28;20316;-75
2023/02/20 07:24:24;;;;;;;;;;;230.60;2252.80;;;;;;5050323;28;19905;-76
2023/02/20 07:26:49;;;;;;;;;;;230.60;2252.80;;;;;;5046502;28;19908;-76
2023/02/20 07:29:15;;;;;;;;;;;230.70;2252.80;;;;;;5052529;28;20026;-76
2023/02/20 07:31:40;;;;;;;;;;;230.60;2252.80;;;;;;5046573;28;19928;-76
2023/02/20 07:34:07;;;;;;;;;;;230.60;2252.80;;;;;;5040811;28;19973;-77
2023/02/20 07:36:32;;;;;;;;;;;230.60;2252.80;;;;;;5063407;28;19912;-76
2023/02/20 07:38:59;;;;;;;;;;;230.80;2252.80;;;;;;5064249;28;19912;-76
2023/02/20 07:41:28;;;;;;;;;;;230.80;2252.80;;;;;;5045968;28;19927;-75
2023/02/20 07:43:54;;;;;;;;;;;230.70;2252.80;;;;;;5055471;28;19911;-75
2023/02/20 07:46:20;;;;;;;;;;;230.80;2252.80;;;;;;5047715;28;19909;-74
2023/02/20 07:48:45;;;;;;;;;;;230.70;2252.80;;;;;;5046971;28;19965;-75
2023/02/20 07:51:11;;;;;;;;;;;230.80;2252.80;;;;;;5065720;28;20322;-75
2023/02/20 07:53:37;;;;;;;;;;;231.00;2252.80;;;;;;5049592;28;19952;-76
2023/02/20 07:56:03;;;;;;;;;;;231.00;2252.80;;;;;;5045851;28;19905;-75
2023/02/20 07:58:29;;;;;;;;;;;231.00;2252.80;;;;;;5065656;28;19952;-76
2023/02/20 08:00:54;;;;;;;;;;;230.90;2252.80;;;;;;5029020;28;20343;-76
2023/02/20 08:03:20;;;;;;;;;;;230.90;2252.80;;;;;;5070397;28;19904;-76
2023/02/20 08:05:45;;;;;;;;;;;230.90;2252.80;;;;;;5049012;28;20350;-75
2023/02/20 08:08:11;;;;;;;;;;;231.10;2252.80;;;;;;5040255;28;19911;-76
2023/02/20 08:10:37;;;;;;;;;;;231.10;2252.80;;;;;;5052797;28;19909;-75
2023/02/20 08:13:03;;;;;;;;;;;231.10;2252.80;;;;;;5060685;28;19924;-76
2023/02/20 08:15:29;;;;;;;;;;;231.20;2252.80;;;;;;5045971;28;19990;-74
2023/02/20 08:17:55;;;;;;;;;;;231.20;2201.60;;;;;;5051835;28;20375;-76
2023/02/20 08:20:20;;;;;;;;;;;231.10;2252.80;;;;;;5040843;28;19905;-75
2023/02/20 08:22:47;;;;;;;;;;;231.10;2252.80;;;;;;5052308;28;19956;-78
2023/02/20 08:25:13;;;;;;;;;;;231.20;2176.00;;;;;;5040555;28;19992;-75
2023/02/20 08:27:42;;;;;;;;;;;231.20;2201.60;;;;;;5038505;28;19994;-75
2023/02/20 08:30:10;;;;;;;;;;;231.10;2201.60;;;;;;5063142;28;19905;-75
2023/02/20 08:32:36;;;;;;;;;;;230.90;2150.40;;;;;;5041371;28;19913;-76
2023/02/20 08:35:01;;;;;;;;;;;231.00;2124.80;;;;;;5037201;28;19927;-76
2023/02/20 08:37:27;;;;;;;;;;;231.30;2073.60;;;;;;5054953;28;20300;-75
2023/02/20 08:39:52;;;;;;;;;;;256.00;2124.80;;;;;;5048310;28;20350;-77
2023/02/20 08:42:18;;;;;;;;;;;256.00;2124.80;;;;;;5039630;28;19967;-76
2023/02/20 08:44:43;;;;;;;;;;;256.20;1996.80;;;;;;5032770;28;19905;-75
2023/02/20 08:47:09;;;;;;;;;;;256.10;1945.60;;;;;;5049585;28;19992;-75
2023/02/20 08:49:34;;;;;;;;;;;256.30;1996.80;;;;;;5053652;28;20345;-77
2023/02/20 08:52:02;;;;;;;;;;;256.40;2022.40;;;;;;5057136;28;19905;-75
2023/02/20 08:54:28;;;;;;;;;;;256.40;1945.60;;;;;;5039089;28;19916;-74
2023/02/20 08:56:53;;;;;;;;;;;256.30;1920.00;;;;;;5053301;28;19905;-76
2023/02/20 08:59:19;;;;;;;;;;;256.30;1920.00;;;;;;5023695;28;19909;-75
2023/02/20 09:01:44;;;;;;;;;;;256.10;1894.40;;;;;;5060694;28;20413;-75
2023/02/20 09:04:10;;;;;;;;;;;256.20;1920.00;;;;;;5037594;28;20004;-75
2023/02/20 09:06:36;;;;;;;;;;;256.40;1945.60;;;;;;5047901;28;19904;-75
2023/02/20 09:09:02;;;;;;;;;;;256.30;1945.60;;;;;;5046666;28;20285;-76
2023/02/20 09:11:28;;;;;;;;;;;256.40;1945.60;;;;;;5045539;28;19919;-75
2023/02/20 09:13:53;;;;;;;;;;;256.40;1971.20;;;;;;5055739;28;19912;-75
2023/02/20 09:16:21;;;;;;;;;;;256.20;1945.60;;;;;;5044247;28;20069;-75
2023/02/20 09:18:47;;;;;;;;;;;256.30;1945.60;;;;;;5057048;28;19905;-76
2023/02/20 09:21:14;;;;;;;;;;;256.50;1868.80;;;;;;5049860;28;19911;-75
2023/02/20 09:23:40;;;;;;;;;;;256.50;1843.20;;;;;;5065878;28;19912;-75
2023/02/20 09:26:06;;;;;;;;;;;256.60;1843.20;;;;;;5058226;28;20339;-76
2023/02/20 09:28:31;;;;;;;;;;;256.90;1792.00;;;;;;5043774;28;19904;-76
2023/02/20 09:30:59;;;;;;;;;;;256.80;1817.60;;;;;;5048936;28;19905;-77
2023/02/20 09:33:25;;;;;;;;;;;256.70;1843.20;;;;;;5050982;28;19981;-76
2023/02/20 09:35:51;;;;;;;;;;;256.50;1817.60;;;;;;5037039;28;19957;-76
2023/02/20 09:38:17;;;;;;;;;;;256.70;1792.00;;;;;;5043929;28;19909;-76
2023/02/20 09:40:45;;;;;;;;;;;256.80;1817.60;;;;;;5062428;28;19923;-76
2023/02/20 09:43:16;;;;;;;;;;;256.70;1817.60;;;;;;5059299;28;20049;-76
2023/02/20 09:45:48;;;;;;;;;;;256.70;1817.60;;;;;;5041093;28;19966;-76
2023/02/20 09:48:36;;;;;;;;;;;256.70;1766.40;;;;;;5028806;28;19905;-75
2023/02/20 09:51:04;;;;;;;;;;;256.80;1740.80;;;;;;4977282;28;19913;-76
2023/02/20 09:53:33;;;;;;;;;;;281.60;1766.40;;;;;;4981937;28;19984;-77
2023/02/20 09:56:00;;;;;;;;;;;256.80;1715.20;;;;;;4972354;28;19981;-76
2023/02/20 09:58:28;;;;;;;;;;;256.70;1740.80;;;;;;4996323;28;19913;-76
2023/02/20 10:00:57;;;;;;;;;;;256.80;1715.20;;;;;;4991398;28;19913;-76
2023/02/20 10:03:36;;;;;;;;;;;256.80;1740.80;;;;;;4991537;28;19920;-76
2023/02/20 10:06:06;;;;;;;;;;;256.70;1792.00;;;;;;4978284;28;19912;-77
2023/02/20 10:08:31;;;;;;;;;;;256.90;1817.60;;;;;;5007830;28;19913;-77
2023/02/20 10:10:59;;;;;;;;;;;281.60;1740.80;;;;;;4994607;28;19920;-79
2023/02/20 10:13:37;;;;;;;;;;;281.60;1766.40;;;;;;4983889;28;19917;-77
2023/02/20 10:16:09;;;;;;;;;;;281.60;1715.20;;;;;;4976820;28;19906;-76
2023/02/20 10:18:34;;;;;;;;;;;281.70;1715.20;;;;;;4991601;28;19945;-75
2023/02/20 10:21:06;;;;;;;;;;;256.90;1689.60;;;;;;4992123;28;20000;-76
2023/02/20 10:23:37;;;;;;;;;;;281.70;1664.00;;;;;;4997907;28;19906;-74
2023/02/20 10:26:05;;;;;;;;;;;281.90;1664.00;;;;;;4996825;28;19906;-75
2023/02/20 10:28:32;;;;;;;;;;;281.90;1638.40;;;;;;5025144;28;19959;-76
2023/02/20 10:31:01;;;;;;;;;;;281.70;1689.60;;;;;;5056366;28;19905;-77
2023/02/20 10:33:30;;;;;;;;;;;281.80;1715.20;;;;;;5051067;28;19919;-77
2023/02/20 10:36:25;;;;;;;;;;;282.00;1715.20;;;;;;5039860;28;19909;-77
2023/02/20 10:39:08;;;;;;;;;;;282.20;1664.00;;;;;;5028445;28;19912;-77
2023/02/20 10:41:36;;;;;;;;;;;282.30;1689.60;;;;;;5045463;28;20035;-78
2023/02/20 10:44:04;;;;;;;;;;;307.40;1664.00;;;;;;5051847;28;19905;-77
2023/02/20 10:46:53;;;;;;;;;;;307.70;1638.40;;;;;;5060526;28;19911;-77
2023/02/20 10:49:24;;;;;;;;;;;307.70;1664.00;;;;;;5019269;28;20111;-77
2023/02/20 10:51:50;;;;;;;;;;;307.60;1664.00;;;;;;4987285;28;19909;-78
2023/02/20 10:54:18;;;;;;;;;;;307.70;1664.00;;;;;;4973741;28;19984;-77
2023/02/20 10:57:06;;;;;;;;;;;307.80;1664.00;;;;;;4964222;28;19969;-78
2023/02/20 10:59:43;;;;;;;;;;;308.10;1638.40;;;;;;5008206;28;20000;-77
2023/02/20 11:02:14;;;;;;;;;;;333.50;1638.40;;;;;;5015516;28;19913;-77
2023/02/20 11:04:41;;;;;;;;;;;358.40;1587.20;;;;;;5012818;28;19909;-77
2023/02/20 11:07:12;;;;;;;;;;;358.50;1561.60;;;;;;5010977;28;19905;-78
2023/02/20 11:09:39;;;;;;;;;;;358.90;1536.00;;;;;;4984209;28;19920;-78
2023/02/20 11:12:04;;;;;;;;;;;359.20;1510.40;;;;;;4980747;28;20310;-75
2023/02/20 11:14:40;;;;;;;;;;;384.10;1459.20;;;;;;4980504;28;19910;-75
2023/02/20 11:17:11;;;;;;;;;;;384.30;1408.00;;;;;;4997571;28;19913;-77
2023/02/20 11:19:52;;;;;;;;;;;384.50;1408.00;;;;;;4998352;28;19906;-77
2023/02/20 11:22:36;;;;;;;;;;;384.90;1356.80;;;;;;5002032;28;20426;-77
2023/02/20 11:25:17;;;;;;;;;;;409.60;1356.80;;;;;;4999168;28;19905;-77
2023/02/20 11:27:44;;;;;;;;;;;384.90;1331.20;;;;;;5055530;28;19923;-76
2023/02/20 11:30:30;;;;;;;;;;;410.00;1305.60;;;;;;5057725;28;19930;-77
2023/02/20 11:33:05;;;;;;;;;;;410.10;1280.00;;;;;;5066313;28;19912;-77
2023/02/20 11:35:33;;;;;;;;;;;410.30;1228.80;;;;;;5038123;28;20269;-77
2023/02/20 11:38:15;;;;;;;;;;;410.50;1203.20;;;;;;5047677;28;19908;-77
2023/02/20 11:40:42;;;;;;;;;;;435.20;1203.20;;;;;;5035151;28;19947;-77
2023/02/20 11:43:09;;;;;;;;;;;435.20;1177.60;;;;;;5051879;28;20350;-77
2023/02/20 11:45:35;;;;;;;;;;;435.50;1177.60;;;;;;5036067;28;19936;-77
2023/02/20 11:48:06;;;;;;;;;;;435.60;1177.60;;;;;;5060437;28;19936;-77
2023/02/20 11:50:42;;;;;;;;;;;435.80;1152.00;;;;;;5043904;28;19905;-77
2023/02/20 11:53:28;;;;;;;;;;;435.80;1177.60;;;;;;5056218;28;20004;-77
2023/02/20 11:56:10;;;;;;;;;;;436.10;1152.00;;;;;;5058683;28;19947;-76
2023/02/20 11:58:36;;;;;;;;;;;436.00;1126.40;;;;;;5062032;28;19905;-76
2023/02/20 12:01:02;;;;;;;;;;;436.10;1152.00;;;;;;5044099;28;19967;-77
2023/02/20 12:03:29;;;;;;;;;;;436.10;1152.00;;;;;;5067432;28;19909;-77
2023/02/20 12:05:55;;;;;;;;;;;435.90;1177.60;;;;;;5035741;28;19905;-77
2023/02/20 12:08:24;;;;;;;;;;;436.00;1152.00;;;;;;5038794;28;19905;-77
2023/02/20 12:10:52;;;;;;;;;;;436.00;1177.60;;;;;;5036421;28;19909;-76
2023/02/20 12:13:18;;;;;;;;;;;436.10;1177.60;;;;;;5046745;28;19924;-75
2023/02/20 12:15:46;;;;;;;;;;;436.00;1203.20;;;;;;5055032;28;19997;-77
2023/02/20 12:18:15;;;;;;;;;;;460.90;1203.20;;;;;;5046164;28;19905;-78
2023/02/20 12:20:47;;;;;;;;;;;460.90;1177.60;;;;;;5052981;28;19909;-77
2023/02/20 12:23:12;;;;;;;;;;;461.10;1203.20;;;;;;5040177;28;19943;-77
2023/02/20 12:26:18;;;;;;;;;;;461.10;1203.20;;;;;;5059601;28;19971;-77
2023/02/20 12:29:03;;;;;;;;;;;460.90;1203.20;;;;;;4974071;28;19906;-77
2023/02/20 12:31:29;;;;;;;;;;;436.10;1203.20;;;;;;4969495;28;19942;-77
2023/02/20 12:34:00;;;;;;;;;;;436.10;1203.20;;;;;;4996008;28;19913;-76
2023/02/20 12:36:31;;;;;;;;;;;460.80;1280.00;;;;;;4996483;28;19906;-76
2023/02/20 12:39:00;;;;;;;;;;;460.90;1254.40;;;;;;4972494;28;20314;-76
2023/02/20 12:41:35;;;;;;;;;;;460.90;1280.00;;;;;;4996399;28;19968;-76
2023/02/20 12:44:01;;;;;;;;;;;460.80;1280.00;;;;;;5012754;28;19906;-78
2023/02/20 12:46:33;;;;;;;;;;;460.90;1305.60;;;;;;4991572;28;19906;-78
2023/02/20 12:49:17;;;;;;;;;;;460.80;1305.60;;;;;;4968829;28;19910;-75
2023/02/20 12:51:48;;;;;;;;;;;436.10;1305.60;;;;;;4995307;28;20355;-77
2023/02/20 12:54:19;;;;;;;;;;;436.10;1305.60;;;;;;4978789;28;19972;-77
2023/02/20 12:56:45;;;;;;;;;;;460.80;1356.80;;;;;;4995167;28;19952;-77
2023/02/20 12:59:13;;;;;;;;;;;461.10;1331.20;;;;;;5028395;28;19905;-76
2023/02/20 13:01:39;;;;;;;;;;;436.10;1331.20;;;;;;5066768;28;19983;-76
2023/02/20 13:04:15;;;;;;;;;;;436.10;1331.20;;;;;;5048166;28;20384;-76
2023/02/20 13:06:49;;;;;;;;;;;436.10;1331.20;;;;;;5065787;28;20358;-76
2023/02/20 13:09:18;;;;;;;;;;;436.00;1331.20;;;;;;5068463;28;19908;-76
2023/02/20 13:11:46;;;;;;;;;;;435.90;1331.20;;;;;;5046608;28;19909;-75
2023/02/20 13:14:12;;;;;;;;;;;435.80;1331.20;;;;;;5057710;28;19913;-76
2023/02/20 13:16:40;;;;;;;;;;;435.80;1356.80;;;;;;5050368;28;20437;-76
2023/02/20 13:19:16;;;;;;;;;;;435.80;1331.20;;;;;;5051821;28;19905;-76
2023/02/20 13:21:42;;;;;;;;;;;435.70;1356.80;;;;;;5047089;28;19905;-76
2023/02/20 13:24:19;;;;;;;;;;;435.70;1356.80;;;;;;5037158;28;19965;-76
2023/02/20 13:26:45;;;;;;;;;;;435.60;1356.80;;;;;;5060516;28;19905;-77
2023/02/20 13:29:18;;;;;;;;;;;435.50;1356.80;;;;;;5064460;28;19912;-76
2023/02/20 13:31:46;;;;;;;;;;;435.50;1382.40;;;;;;5044623;28;19909;-75
2023/02/20 13:34:12;;;;;;;;;;;435.40;1356.80;;;;;;5060504;28;19912;-76
2023/02/20 13:36:41;;;;;;;;;;;435.40;1382.40;;;;;;5059087;28;20358;-77
2023/02/20 13:39:15;;;;;;;;;;;435.30;1382.40;;;;;;5067048;28;19939;-77
2023/02/20 13:41:53;;;;;;;;;;;435.20;1382.40;;;;;;5062059;28;20013;-76
2023/02/20 13:44:32;;;;;;;;;;;435.20;1382.40;;;;;;5059074;28;20366;-76
2023/02/20 13:47:10;;;;;;;;;;;435.20;1382.40;;;;;;5066190;28;19908;-77
2023/02/20 13:49:48;;;;;;;;;;;410.40;1408.00;;;;;;5067977;28;20003;-77
2023/02/20 13:52:29;;;;;;;;;;;410.40;1408.00;;;;;;5054475;28;19905;-76
2023/02/20 13:55:09;;;;;;;;;;;410.30;1408.00;;;;;;5061510;28;19919;-77
2023/02/20 13:58:01;;;;;;;;;;;410.30;1433.60;;;;;;5056185;28;19911;-78
2023/02/20 14:00:36;;;;;;;;;;;410.20;1433.60;;;;;;4996272;28;19906;-77
2023/02/20 14:03:09;;;;;;;;;;;410.10;1433.60;;;;;;5004814;28;19969;-76
2023/02/20 14:05:35;;;;;;;;;;;409.90;1433.60;;;;;;4996918;28;20000;-76