Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:43;;;;;;;;;;;17.90;92.50;;;;;;5112598;28;20353;-74
2022/08/03 00:04:10;;;;;;;;;;;17.80;92.70;;;;;;5107045;28;19912;-75
2022/08/03 00:06:36;;;;;;;;;;;17.80;92.80;;;;;;5111133;28;20373;-76
2022/08/03 00:09:04;;;;;;;;;;;17.70;93.00;;;;;;5112840;28;20365;-75
2022/08/03 00:11:30;;;;;;;;;;;17.60;93.30;;;;;;5111439;28;19916;-75
2022/08/03 00:13:56;;;;;;;;;;;17.70;93.60;;;;;;5111038;28;19919;-75
2022/08/03 00:16:23;;;;;;;;;;;17.90;93.10;;;;;;5108720;28;19943;-74
2022/08/03 00:18:50;;;;;;;;;;;18.10;93.00;;;;;;5109547;28;19912;-74
2022/08/03 00:21:16;;;;;;;;;;;18.00;92.80;;;;;;5105606;28;19919;-74
2022/08/03 00:23:42;;;;;;;;;;;17.90;92.80;;;;;;5109708;28;19916;-77
2022/08/03 00:26:09;;;;;;;;;;;17.90;93.20;;;;;;5110047;28;19978;-89
2022/08/03 00:28:35;;;;;;;;;;;17.80;93.20;;;;;;5110370;28;20315;-74
2022/08/03 00:31:01;;;;;;;;;;;17.90;93.20;;;;;;5109609;28;19924;-74
2022/08/03 00:33:26;;;;;;;;;;;18.00;93.40;;;;;;5115067;28;19919;-74
2022/08/03 00:35:52;;;;;;;;;;;18.00;93.00;;;;;;5111277;28;19943;-74
2022/08/03 00:38:19;;;;;;;;;;;18.10;92.50;;;;;;5115843;28;20317;-74
2022/08/03 00:40:45;;;;;;;;;;;18.10;92.30;;;;;;5115757;28;19920;-74
2022/08/03 00:43:11;;;;;;;;;;;18.00;92.40;;;;;;5096590;28;19912;-75
2022/08/03 00:45:39;;;;;;;;;;;17.90;92.60;;;;;;5108441;28;19912;-75
2022/08/03 00:48:06;;;;;;;;;;;17.90;92.90;;;;;;5109324;28;19912;-81
2022/08/03 00:50:34;;;;;;;;;;;17.70;93.10;;;;;;5115092;28;19920;-74
2022/08/03 00:53:01;;;;;;;;;;;17.60;93.50;;;;;;5115724;28;19916;-74
2022/08/03 00:55:28;;;;;;;;;;;17.50;94.50;;;;;;5114061;28;19912;-74
2022/08/03 00:57:54;;;;;;;;;;;17.60;94.50;;;;;;5115360;28;19919;-81
2022/08/03 01:00:22;;;;;;;;;;;17.60;94.10;;;;;;5114679;28;19916;-75
2022/08/03 01:02:48;;;;;;;;;;;17.60;94.00;;;;;;5090428;28;20357;-76
2022/08/03 01:05:14;;;;;;;;;;;17.70;93.70;;;;;;5112745;28;19919;-77
2022/08/03 01:07:45;;;;;;;;;;;17.70;93.40;;;;;;5111750;28;20018;-76
2022/08/03 01:10:15;;;;;;;;;;;17.60;93.60;;;;;;5114900;28;19924;-75
2022/08/03 01:12:47;;;;;;;;;;;17.50;93.90;;;;;;5109172;28;20380;-74
2022/08/03 01:15:13;;;;;;;;;;;17.50;94.30;;;;;;5113565;28;19912;-75
2022/08/03 01:17:47;;;;;;;;;;;17.50;94.20;;;;;;5113468;28;20432;-75
2022/08/03 01:20:15;;;;;;;;;;;17.50;94.00;;;;;;5109274;28;20356;-74
2022/08/03 01:22:59;;;;;;;;;;;17.40;93.90;;;;;;5114554;28;19912;-74
2022/08/03 01:25:35;;;;;;;;;;;17.30;94.10;;;;;;5110209;28;19912;-74
2022/08/03 01:28:19;;;;;;;;;;;17.20;94.40;;;;;;5107756;28;19912;-74
2022/08/03 01:30:46;;;;;;;;;;;17.10;94.70;;;;;;5114795;28;20327;-74
2022/08/03 01:33:17;;;;;;;;;;;16.90;95.50;;;;;;5110802;28;19908;-74
2022/08/03 01:35:45;;;;;;;;;;;16.70;96.10;;;;;;5113921;28;19962;-74
2022/08/03 01:38:23;;;;;;;;;;;16.80;96.40;;;;;;5111568;28;19912;-75
2022/08/03 01:40:51;;;;;;;;;;;16.90;96.30;;;;;;5109011;28;19916;-74
2022/08/03 01:43:18;;;;;;;;;;;17.00;95.40;;;;;;5110259;28;19912;-74
2022/08/03 01:45:44;;;;;;;;;;;16.80;95.80;;;;;;5107987;28;19927;-74
2022/08/03 01:48:12;;;;;;;;;;;16.50;96.50;;;;;;5114735;28;20379;-84
2022/08/03 01:50:39;;;;;;;;;;;16.40;97.10;;;;;;5114192;28;19926;-74
2022/08/03 01:53:06;;;;;;;;;;;16.30;97.70;;;;;;5114163;28;19911;-74
2022/08/03 01:55:33;;;;;;;;;;;16.50;97.60;;;;;;5111151;28;19918;-75
2022/08/03 01:58:01;;;;;;;;;;;16.70;97.20;;;;;;5114851;28;19923;-75
2022/08/03 02:00:27;;;;;;;;;;;16.80;96.90;;;;;;5114083;28;19912;-75
2022/08/03 02:02:54;;;;;;;;;;;16.70;96.60;;;;;;5111308;28;19913;-73
2022/08/03 02:05:20;;;;;;;;;;;16.60;97.00;;;;;;5104362;28;19923;-75
2022/08/03 02:07:47;;;;;;;;;;;16.60;96.90;;;;;;5112576;28;19911;-76
2022/08/03 02:10:15;;;;;;;;;;;16.60;96.60;;;;;;5110121;28;19931;-76
2022/08/03 02:12:43;;;;;;;;;;;16.50;96.70;;;;;;5114230;28;19923;-75
2022/08/03 02:15:10;;;;;;;;;;;16.50;97.10;;;;;;5093844;28;19912;-75
2022/08/03 02:17:37;;;;;;;;;;;16.30;97.50;;;;;;5113589;28;20253;-76
2022/08/03 02:20:03;;;;;;;;;;;16.20;98.00;;;;;;5107312;28;20368;-74
2022/08/03 02:22:30;;;;;;;;;;;16.20;98.90;;;;;;5113590;28;20357;-74
2022/08/03 02:24:56;;;;;;;;;;;16.30;98.50;;;;;;5087306;28;19912;-74
2022/08/03 02:27:23;;;;;;;;;;;16.30;98.00;;;;;;5113358;28;19928;-74
2022/08/03 02:29:53;;;;;;;;;;;16.20;98.30;;;;;;5108379;28;19912;-74
2022/08/03 02:32:21;;;;;;;;;;;16.10;98.60;;;;;;5113027;28;19930;-74
2022/08/03 02:34:49;;;;;;;;;;;16.10;98.80;;;;;;5107590;28;19912;-74
2022/08/03 02:37:17;;;;;;;;;;;16.00;98.90;;;;;;5113535;28;20388;-74
2022/08/03 02:39:43;;;;;;;;;;;16.10;99.70;;;;;;5113634;28;19916;-74
2022/08/03 02:42:10;;;;;;;;;;;16.00;99.10;;;;;;5113356;28;19922;-74
2022/08/03 02:44:37;;;;;;;;;;;16.00;99.30;;;;;;5112117;28;20373;-74
2022/08/03 02:47:05;;;;;;;;;;;16.00;99.10;;;;;;5111417;28;19919;-74
2022/08/03 02:49:31;;;;;;;;;;;16.10;99.50;;;;;;5112063;28;20519;-75
2022/08/03 02:51:58;;;;;;;;;;;16.20;99.20;;;;;;5112870;28;20379;-75
2022/08/03 02:54:25;;;;;;;;;;;16.10;99.20;;;;;;5108310;28;19911;-75
2022/08/03 02:56:52;;;;;;;;;;;16.00;99.90;;;;;;5112323;28;19912;-74
2022/08/03 02:59:19;;;;;;;;;;;16.00;99.80;;;;;;5112942;28;20365;-75
2022/08/03 03:01:45;;;;;;;;;;;16.00;99.90;;;;;;5106326;28;19915;-75
2022/08/03 03:04:11;;;;;;;;;;;15.90;99.90;;;;;;5111639;28;19911;-76
2022/08/03 03:06:38;;;;;;;;;;;15.90;99.90;;;;;;5105307;28;19912;-74
2022/08/03 03:09:04;;;;;;;;;;;16.00;99.90;;;;;;5112948;28;19923;-74
2022/08/03 03:11:30;;;;;;;;;;;15.90;99.90;;;;;;5094466;28;19923;-74
2022/08/03 03:13:56;;;;;;;;;;;16.10;99.90;;;;;;5106389;28;19911;-74
2022/08/03 03:16:24;;;;;;;;;;;16.20;99.70;;;;;;5110907;28;19916;-74
2022/08/03 03:18:50;;;;;;;;;;;16.20;99.90;;;;;;5112041;28;19916;-73
2022/08/03 03:21:17;;;;;;;;;;;16.00;99.90;;;;;;5113175;28;19919;-75
2022/08/03 03:23:44;;;;;;;;;;;16.00;99.90;;;;;;5111894;28;19918;-74
2022/08/03 03:26:12;;;;;;;;;;;15.90;99.90;;;;;;5112958;28;19935;-74
2022/08/03 03:28:38;;;;;;;;;;;15.80;99.90;;;;;;5110031;28;19912;-75
2022/08/03 03:31:05;;;;;;;;;;;15.90;99.90;;;;;;5109669;28;19920;-75
2022/08/03 03:33:34;;;;;;;;;;;15.80;99.90;;;;;;5108050;28;20545;-75
2022/08/03 03:36:01;;;;;;;;;;;15.70;99.90;;;;;;5111874;28;20376;-76
2022/08/03 03:38:27;;;;;;;;;;;15.80;99.90;;;;;;5111993;28;19916;-75
2022/08/03 03:40:53;;;;;;;;;;;15.80;99.90;;;;;;5108611;28;19923;-74
2022/08/03 03:43:21;;;;;;;;;;;15.90;99.90;;;;;;5111557;28;19927;-76
2022/08/03 03:45:48;;;;;;;;;;;16.00;99.90;;;;;;5108092;28;20388;-75
2022/08/03 03:48:14;;;;;;;;;;;16.00;99.90;;;;;;5112586;28;19911;-76
2022/08/03 03:50:40;;;;;;;;;;;16.00;99.90;;;;;;5113032;28;19919;-75
2022/08/03 03:53:10;;;;;;;;;;;16.00;99.90;;;;;;5112854;28;19919;-75
2022/08/03 03:55:37;;;;;;;;;;;15.90;99.90;;;;;;5107634;28;19912;-75
2022/08/03 03:58:03;;;;;;;;;;;15.80;99.90;;;;;;5113507;28;20349;-75
2022/08/03 04:00:29;;;;;;;;;;;15.80;99.90;;;;;;5112962;28;19919;-75
2022/08/03 04:02:55;;;;;;;;;;;15.70;99.90;;;;;;5113023;28;19911;-75
2022/08/03 04:11:12;;;;;;;;;;;15.60;99.90;;;;;;5129509;28;20277;-75
2022/08/03 04:13:44;;;;;;;;;;;15.60;99.90;;;;;;5130349;28;19918;-76
2022/08/03 04:16:12;;;;;;;;;;;15.70;99.90;;;;;;5128273;28;19921;-74
2022/08/03 04:18:39;;;;;;;;;;;15.70;99.90;;;;;;5119334;28;20392;-75
2022/08/03 04:21:07;;;;;;;;;;;15.70;99.90;;;;;;5115838;28;19912;-76
2022/08/03 04:23:36;;;;;;;;;;;15.60;99.90;;;;;;5109015;28;19908;-77
2022/08/03 04:26:03;;;;;;;;;;;15.40;99.90;;;;;;5097239;28;19919;-75
2022/08/03 04:28:30;;;;;;;;;;;15.40;99.90;;;;;;5110322;28;19912;-75
2022/08/03 04:30:56;;;;;;;;;;;15.40;99.90;;;;;;5114511;28;19927;-75
2022/08/03 04:33:25;;;;;;;;;;;15.40;99.90;;;;;;5109228;28;19916;-80
2022/08/03 04:35:53;;;;;;;;;;;15.50;99.90;;;;;;5110768;28;19916;-75
2022/08/03 04:38:19;;;;;;;;;;;15.70;99.90;;;;;;5114145;28;19912;-75
2022/08/03 04:40:46;;;;;;;;;;;15.80;99.90;;;;;;5115862;28;19920;-75
2022/08/03 04:43:13;;;;;;;;;;;16.00;99.90;;;;;;5110821;28;20391;-82
2022/08/03 04:45:40;;;;;;;;;;;16.10;99.90;;;;;;5115009;28;20261;-75
2022/08/03 04:48:06;;;;;;;;;;;16.20;99.90;;;;;;5112066;28;19919;-75
2022/08/03 04:50:32;;;;;;;;;;;16.70;99.90;;;;;;5109785;28;20506;-75
2022/08/03 04:53:05;;;;;;;;;;;18.00;97.80;;;;;;5112199;28;19912;-81
2022/08/03 04:55:32;;;;;;;;;;;19.30;93.40;;;;;;5108205;28;19915;-75
2022/08/03 04:57:58;;;;;;;;;;;20.40;90.80;;;;;;5114698;28;19911;-75
2022/08/03 05:00:24;;;;;;;;;;;21.80;83.10;;;;;;5108831;28;19912;-76
2022/08/03 05:02:50;;;;;;;;;;;22.70;74.50;;;;;;5115882;28;19915;-75
2022/08/03 05:05:17;;;;;;;;;;;22.80;72.10;;;;;;5107743;28;19914;-75
2022/08/03 05:07:43;;;;;;;;;;;23.00;69.70;;;;;;5112981;28;19912;-75
2022/08/03 05:10:10;;;;;;;;;;;22.80;69.50;;;;;;5107695;28;19920;-75
2022/08/03 05:12:36;;;;;;;;;;;22.60;69.50;;;;;;5109106;28;19920;-76
2022/08/03 05:15:02;;;;;;;;;;;22.70;69.10;;;;;;5106732;28;19919;-75
2022/08/03 05:17:28;;;;;;;;;;;23.10;68.60;;;;;;5112643;28;19912;-75
2022/08/03 05:19:54;;;;;;;;;;;23.70;65.20;;;;;;5108708;28;19919;-75
2022/08/03 05:22:21;;;;;;;;;;;23.80;64.20;;;;;;5112020;28;19935;-75
2022/08/03 05:24:47;;;;;;;;;;;23.90;63.50;;;;;;5112583;28;19912;-75
2022/08/03 05:27:18;;;;;;;;;;;23.50;64.30;;;;;;5108506;28;20365;-84
2022/08/03 05:29:44;;;;;;;;;;;23.40;65.40;;;;;;5113730;28;20534;-76
2022/08/03 05:32:10;;;;;;;;;;;24.20;63.70;;;;;;5110361;28;19931;-84
2022/08/03 05:34:36;;;;;;;;;;;25.50;61.20;;;;;;5110496;28;20360;-77
2022/08/03 05:37:02;;;;;;;;;;;26.60;61.40;;;;;;5113468;28;20360;-76
2022/08/03 05:39:28;;;;;;;;;;;27.10;58.80;;;;;;5111834;28;19923;-76
2022/08/03 05:41:54;;;;;;;;;;;27.80;55.30;;;;;;5110787;28;20011;-76
2022/08/03 05:44:20;;;;;;;;;;;28.10;53.70;;;;;;5109341;28;19959;-76
2022/08/03 05:46:46;;;;;;;;;;;27.00;55.00;;;;;;5111970;28;19915;-76
2022/08/03 05:49:12;;;;;;;;;;;27.00;55.10;;;;;;5104237;28;20304;-84
2022/08/03 05:51:38;;;;;;;;;;;27.30;53.70;;;;;;5113686;28;19920;-76
2022/08/03 05:54:04;;;;;;;;;;;26.90;54.00;;;;;;5119586;28;20001;-83
2022/08/03 05:56:31;;;;;;;;;;;25.90;55.30;;;;;;5109864;28;19912;-76
2022/08/03 05:58:57;;;;;;;;;;;25.40;56.30;;;;;;5107169;28;19913;-76
2022/08/03 06:01:23;;;;;;;;;;;25.20;57.70;;;;;;5111734;28;19912;-83
2022/08/03 06:03:49;;;;;;;;;;;25.50;57.10;;;;;;5094352;28;19912;-77
2022/08/03 06:06:15;;;;;;;;;;;25.60;56.40;;;;;;5109608;28;19912;-76
2022/08/03 06:08:42;;;;;;;;;;;25.60;56.70;;;;;;5109873;28;20364;-76
2022/08/03 06:11:08;;;;;;;;;;;25.80;56.10;;;;;;5113500;28;19920;-76
2022/08/03 06:13:35;;;;;;;;;;;26.20;56.10;;;;;;5104235;28;20014;-76
2022/08/03 06:16:01;;;;;;;;;;;26.50;55.30;;;;;;5110389;28;19915;-76
2022/08/03 06:18:27;;;;;;;;;;;26.60;55.40;;;;;;5109604;28;19912;-77
2022/08/03 06:20:53;;;;;;;;;;;26.10;56.10;;;;;;5108903;28;20281;-77
2022/08/03 06:23:19;;;;;;;;;;;25.50;57.00;;;;;;5111527;28;19919;-77
2022/08/03 06:25:45;;;;;;;;;;;25.50;57.70;;;;;;5108249;28;20411;-77
2022/08/03 06:28:13;;;;;;;;;;;25.80;57.50;;;;;;5109962;28;20245;-84
2022/08/03 06:30:39;;;;;;;;;;;26.00;57.10;;;;;;5088125;28;19912;-76
2022/08/03 06:33:05;;;;;;;;;;;26.20;56.70;;;;;;5111183;28;19923;-82
2022/08/03 06:35:32;;;;;;;;;;;26.20;55.90;;;;;;5108683;28;20062;-77
2022/08/03 06:37:58;;;;;;;;;;;25.90;56.60;;;;;;5108479;28;20237;-77
2022/08/03 06:40:30;;;;;;;;;;;25.60;56.90;;;;;;5094430;28;19923;-77
2022/08/03 06:43:00;;;;;;;;;;;26.10;56.40;;;;;;5107773;28;19919;-77
2022/08/03 06:45:27;;;;;;;;;;;26.60;54.90;;;;;;5108283;28;19911;-76
2022/08/03 06:48:00;;;;;;;;;;;27.00;55.00;;;;;;5112777;28;20398;-76
2022/08/03 06:50:26;;;;;;;;;;;26.80;55.30;;;;;;5107083;28;19986;-76
2022/08/03 06:52:52;;;;;;;;;;;26.80;54.70;;;;;;5107964;28;19920;-81
2022/08/03 06:55:18;;;;;;;;;;;27.10;54.70;;;;;;5100935;28;19927;-79
2022/08/03 06:57:44;;;;;;;;;;;26.80;54.40;;;;;;5103582;28;19918;-77
2022/08/03 07:00:11;;;;;;;;;;;26.80;54.90;;;;;;5110880;28;19915;-77
2022/08/03 07:02:38;;;;;;;;;;;27.30;55.20;;;;;;5106702;28;20387;-79
2022/08/03 07:05:04;;;;;;;;;;;27.20;54.60;;;;;;5106827;28;19919;-76
2022/08/03 07:07:30;;;;;;;;;;;27.50;54.10;;;;;;5113443;28;19916;-76
2022/08/03 07:09:56;;;;;;;;;;;27.60;53.90;;;;;;5113398;28;19920;-79
2022/08/03 07:12:22;;;;;;;;;;;27.50;54.00;;;;;;5110983;28;19955;-76
2022/08/03 07:14:48;;;;;;;;;;;27.50;54.20;;;;;;5105834;28;19934;-78
2022/08/03 07:17:14;;;;;;;;;;;28.10;52.60;;;;;;5112776;28;19912;-84
2022/08/03 07:19:40;;;;;;;;;;;28.10;52.80;;;;;;5111791;28;19916;-76
2022/08/03 07:22:07;;;;;;;;;;;28.20;53.20;;;;;;5108802;28;19912;-76
2022/08/03 07:24:33;;;;;;;;;;;28.60;52.50;;;;;;5107671;28;20518;-77
2022/08/03 07:27:00;;;;;;;;;;;29.50;51.10;;;;;;5107829;28;19926;-78
2022/08/03 07:29:26;;;;;;;;;;;30.00;49.90;;;;;;5112383;28;19919;-76
2022/08/03 07:31:52;;;;;;;;;;;29.80;50.10;;;;;;5108281;28;20357;-77
2022/08/03 07:34:18;;;;;;;;;;;30.10;51.20;;;;;;5110944;28;19912;-78
2022/08/03 07:36:44;;;;;;;;;;;30.50;49.90;;;;;;5111861;28;19918;-76
2022/08/03 07:39:10;;;;;;;;;;;31.50;48.60;;;;;;5106374;28;19917;-76
2022/08/03 07:41:36;;;;;;;;;;;31.80;48.10;;;;;;5111653;28;19912;-77
2022/08/03 07:44:02;;;;;;;;;;;31.20;49.20;;;;;;5093093;28;19935;-77
2022/08/03 07:46:28;;;;;;;;;;;30.10;49.40;;;;;;5111932;28;20442;-76
2022/08/03 07:48:54;;;;;;;;;;;29.10;50.30;;;;;;5102058;28;19916;-77
2022/08/03 07:51:20;;;;;;;;;;;28.70;51.40;;;;;;5096804;28;19924;-78
2022/08/03 07:53:46;;;;;;;;;;;29.20;51.20;;;;;;5101542;28;19911;-76
2022/08/03 07:56:12;;;;;;;;;;;30.60;49.40;;;;;;5091936;28;20007;-78
2022/08/03 07:58:38;;;;;;;;;;;31.40;47.50;;;;;;5091405;28;20368;-77
2022/08/03 08:01:04;;;;;;;;;;;32.00;47.00;;;;;;5111456;28;19912;-76
2022/08/03 08:03:30;;;;;;;;;;;30.70;47.70;;;;;;5109633;28;19916;-77
2022/08/03 08:05:56;;;;;;;;;;;29.90;48.90;;;;;;5093712;28;19912;-76
2022/08/03 08:08:22;;;;;;;;;;;30.30;48.20;;;;;;5108721;28;20024;-76
2022/08/03 08:10:48;;;;;;;;;;;29.60;48.30;;;;;;5112101;28;19912;-84
2022/08/03 08:13:14;;;;;;;;;;;30.30;50.00;;;;;;5106268;28;19923;-76
2022/08/03 08:15:40;;;;;;;;;;;31.80;47.20;;;;;;5106651;28;20296;-76
2022/08/03 08:18:06;;;;;;;;;;;31.70;46.00;;;;;;5112115;28;20006;-77
2022/08/03 08:20:34;;;;;;;;;;;31.60;45.80;;;;;;5093174;28;20101;-76
2022/08/03 08:23:01;;;;;;;;;;;30.80;47.00;;;;;;5110803;28;19912;-76
2022/08/03 08:25:27;;;;;;;;;;;31.30;46.70;;;;;;5107317;28;19919;-76
2022/08/03 08:27:53;;;;;;;;;;;31.30;45.90;;;;;;5111846;28;20265;-76
2022/08/03 08:30:21;;;;;;;;;;;31.00;46.20;;;;;;5110820;28;19919;-77
2022/08/03 08:32:47;;;;;;;;;;;31.50;46.10;;;;;;5103294;28;20708;-80
2022/08/03 08:35:14;;;;;;;;;;;31.00;46.90;;;;;;5111856;28;19978;-85
2022/08/03 08:37:40;;;;;;;;;;;30.80;46.80;;;;;;5106535;28;19912;-77
2022/08/03 08:40:07;;;;;;;;;;;31.20;46.30;;;;;;5112465;28;19923;-77
2022/08/03 08:42:33;;;;;;;;;;;30.70;47.10;;;;;;5112267;28;19908;-76
2022/08/03 08:45:00;;;;;;;;;;;30.30;47.30;;;;;;5101814;28;19920;-76
2022/08/03 08:47:28;;;;;;;;;;;30.50;47.00;;;;;;5104548;28;19919;-75
2022/08/03 08:49:56;;;;;;;;;;;31.20;47.00;;;;;;5104381;28;19926;-75
2022/08/03 08:52:23;;;;;;;;;;;31.40;45.50;;;;;;5116809;28;19923;-76
2022/08/03 08:54:51;;;;;;;;;;;31.40;47.00;;;;;;5104392;28;20284;-75
2022/08/03 08:57:17;;;;;;;;;;;31.90;45.00;;;;;;5116994;28;19912;-76
2022/08/03 08:59:43;;;;;;;;;;;31.70;45.40;;;;;;5109950;28;20257;-76
2022/08/03 09:02:09;;;;;;;;;;;31.70;45.90;;;;;;5114043;28;19919;-75
2022/08/03 09:04:37;;;;;;;;;;;32.00;44.30;;;;;;5113456;28;19939;-76
2022/08/03 09:07:04;;;;;;;;;;;32.10;46.60;;;;;;5115136;28;19911;-76
2022/08/03 09:09:30;;;;;;;;;;;32.10;44.70;;;;;;5110173;28;19916;-76
2022/08/03 09:11:56;;;;;;;;;;;32.40;44.50;;;;;;5115138;28;19927;-75
2022/08/03 09:14:22;;;;;;;;;;;31.90;44.50;;;;;;5115094;28;19912;-76
2022/08/03 09:16:59;;;;;;;;;;;31.20;45.00;;;;;;5109128;28;20906;-76
2022/08/03 09:19:25;;;;;;;;;;;31.70;45.80;;;;;;5108979;28;19912;-75
2022/08/03 09:22:10;;;;;;;;;;;32.30;43.50;;;;;;5104560;28;20369;-79
2022/08/03 09:24:36;;;;;;;;;;;31.80;43.30;;;;;;5105423;28;19920;-78
2022/08/03 09:27:05;;;;;;;;;;;31.90;45.00;;;;;;5111370;28;19927;-77
2022/08/03 09:29:31;;;;;;;;;;;32.60;43.60;;;;;;5108649;28;19978;-75
2022/08/03 09:31:59;;;;;;;;;;;32.40;43.80;;;;;;5103052;28;19920;-83
2022/08/03 09:34:27;;;;;;;;;;;32.00;43.70;;;;;;5102281;28;19912;-76
2022/08/03 09:36:53;;;;;;;;;;;32.30;44.20;;;;;;5105175;28;20599;-78
2022/08/03 09:39:20;;;;;;;;;;;32.80;43.40;;;;;;5112130;28;19981;-76
2022/08/03 09:42:02;;;;;;;;;;;33.80;43.40;;;;;;5107803;28;20391;-77
2022/08/03 09:44:35;;;;;;;;;;;34.00;41.40;;;;;;5105184;28;19919;-77
2022/08/03 09:47:02;;;;;;;;;;;33.10;41.60;;;;;;5105144;28;19920;-77
2022/08/03 09:49:28;;;;;;;;;;;32.40;42.30;;;;;;5107452;28;19923;-77
2022/08/03 09:51:54;;;;;;;;;;;33.10;42.40;;;;;;5100445;28;20273;-75
2022/08/03 09:54:29;;;;;;;;;;;33.30;41.80;;;;;;5101317;28;19915;-77
2022/08/03 09:56:56;;;;;;;;;;;33.20;42.50;;;;;;5083102;28;19935;-76
2022/08/03 09:59:24;;;;;;;;;;;33.30;42.20;;;;;;5099020;28;19912;-76
2022/08/03 10:01:50;;;;;;;;;;;33.90;42.60;;;;;;5113432;28;20387;-77
2022/08/03 10:04:16;;;;;;;;;;;33.90;42.70;;;;;;5107783;28;19919;-86
2022/08/03 10:07:00;;;;;;;;;;;34.00;42.50;;;;;;5105380;28;19919;-77
2022/08/03 10:09:26;;;;;;;;;;;33.50;41.60;;;;;;5105849;28;19916;-76
2022/08/03 10:11:52;;;;;;;;;;;33.80;42.20;;;;;;5111138;28;19927;-76
2022/08/03 10:14:18;;;;;;;;;;;33.30;42.30;;;;;;5112023;28;19926;-81
2022/08/03 10:16:45;;;;;;;;;;;33.30;43.00;;;;;;5111760;28;20321;-75
2022/08/03 10:19:12;;;;;;;;;;;33.50;43.10;;;;;;5107541;28;19923;-75
2022/08/03 10:21:39;;;;;;;;;;;33.20;42.30;;;;;;5109859;28;19919;-75
2022/08/03 10:24:07;;;;;;;;;;;33.30;43.40;;;;;;5109263;28;19912;-75
2022/08/03 10:26:34;;;;;;;;;;;33.70;42.60;;;;;;5084942;28;20313;-75
2022/08/03 10:29:01;;;;;;;;;;;33.80;43.30;;;;;;5105414;28;20258;-75
2022/08/03 10:31:34;;;;;;;;;;;33.60;43.60;;;;;;5103887;28;19912;-75
2022/08/03 10:34:01;;;;;;;;;;;33.30;44.40;;;;;;5105624;28;19911;-75
2022/08/03 10:36:29;;;;;;;;;;;33.50;43.70;;;;;;5110555;28;19970;-74
2022/08/03 10:38:55;;;;;;;;;;;33.40;43.60;;;;;;5087545;28;19919;-74
2022/08/03 10:41:30;;;;;;;;;;;33.20;42.90;;;;;;5104898;28;19923;-74
2022/08/03 10:44:07;;;;;;;;;;;32.90;43.00;;;;;;5110795;28;19912;-74
2022/08/03 10:46:34;;;;;;;;;;;31.90;44.40;;;;;;5112464;28;20390;-74
2022/08/03 10:49:00;;;;;;;;;;;32.30;44.00;;;;;;5112593;28;19916;-74
2022/08/03 10:51:30;;;;;;;;;;;32.60;44.20;;;;;;5111559;28;19920;-74
2022/08/03 10:53:57;;;;;;;;;;;32.40;43.50;;;;;;5104773;28;20380;-76
2022/08/03 10:59:18;;;;;;;;;;;32.40;43.80;;;;;;5104361;28;19912;-84
2022/08/03 11:01:46;;;;;;;;;;;32.60;43.80;;;;;;5105592;28;19919;-74
2022/08/03 11:04:13;;;;;;;;;;;32.90;43.60;;;;;;5111074;28;19919;-74
2022/08/03 11:06:39;;;;;;;;;;;32.80;43.50;;;;;;5107757;28;19919;-74
2022/08/03 11:09:11;;;;;;;;;;;32.30;44.00;;;;;;5112625;28;20018;-74
2022/08/03 11:11:37;;;;;;;;;;;32.50;44.50;;;;;;5112378;28;19907;-74
2022/08/03 11:14:08;;;;;;;;;;;32.70;44.20;;;;;;5109232;28;19911;-74
2022/08/03 11:16:34;;;;;;;;;;;33.00;43.90;;;;;;5109524;28;19912;-74
2022/08/03 11:19:01;;;;;;;;;;;32.80;44.10;;;;;;5110617;28;19911;-74
2022/08/03 11:21:45;;;;;;;;;;;32.70;43.50;;;;;;5103752;28;20368;-75
2022/08/03 11:24:31;;;;;;;;;;;32.60;43.80;;;;;;5103017;28;19923;-74
2022/08/03 11:27:12;;;;;;;;;;;32.70;44.10;;;;;;5082007;28;20372;-74
2022/08/03 11:29:57;;;;;;;;;;;32.80;44.40;;;;;;5102992;28;19923;-76
2022/08/03 11:32:47;;;;;;;;;;;33.10;45.00;;;;;;5104734;28;19927;-78
2022/08/03 11:35:21;;;;;;;;;;;33.40;44.80;;;;;;5102748;28;19911;-76
2022/08/03 11:37:56;;;;;;;;;;;33.60;43.90;;;;;;5104382;28;19912;-75
2022/08/03 11:40:34;;;;;;;;;;;32.60;45.00;;;;;;5102935;28;19927;-74
2022/08/03 11:43:00;;;;;;;;;;;32.50;45.00;;;;;;5100488;28;19916;-74
2022/08/03 11:45:27;;;;;;;;;;;32.80;44.70;;;;;;5105277;28;19920;-74
2022/08/03 11:47:54;;;;;;;;;;;33.30;44.80;;;;;;5105045;28;19919;-74
2022/08/03 11:50:20;;;;;;;;;;;33.30;44.10;;;;;;5108759;28;19912;-76
2022/08/03 11:52:47;;;;;;;;;;;32.90;44.00;;;;;;5110077;28;19927;-74
2022/08/03 11:55:14;;;;;;;;;;;32.80;44.70;;;;;;5109251;28;19919;-73
2022/08/03 11:57:41;;;;;;;;;;;33.10;45.50;;;;;;5076218;28;19912;-74
2022/08/03 12:00:29;;;;;;;;;;;33.50;44.40;;;;;;5111834;28;19970;-74
2022/08/03 12:02:56;;;;;;;;;;;33.60;44.40;;;;;;5108968;28;19919;-74
2022/08/03 12:05:32;;;;;;;;;;;33.70;44.70;;;;;;5107849;28;20377;-74
2022/08/03 12:07:58;;;;;;;;;;;33.50;43.90;;;;;;5099791;28;19919;-74
2022/08/03 12:10:25;;;;;;;;;;;33.30;44.60;;;;;;5104639;28;19920;-74
2022/08/03 12:12:54;;;;;;;;;;;33.20;44.50;;;;;;5106499;28;19942;-74
2022/08/03 12:15:25;;;;;;;;;;;33.40;45.10;;;;;;5107222;28;19922;-76
2022/08/03 12:17:51;;;;;;;;;;;33.60;44.80;;;;;;5111883;28;19927;-74
2022/08/03 12:20:21;;;;;;;;;;;33.80;44.20;;;;;;5111465;28;19919;-83
2022/08/03 12:22:48;;;;;;;;;;;33.30;44.50;;;;;;5111252;28;19919;-75
2022/08/03 12:25:24;;;;;;;;;;;33.40;44.70;;;;;;5076415;28;19971;-74
2022/08/03 12:27:51;;;;;;;;;;;33.80;45.20;;;;;;5098792;28;20283;-75
2022/08/03 12:30:17;;;;;;;;;;;33.90;43.60;;;;;;5110364;28;20387;-81
2022/08/03 12:32:43;;;;;;;;;;;33.60;44.10;;;;;;5107489;28;19923;-74
2022/08/03 12:35:10;;;;;;;;;;;33.50;44.70;;;;;;5105098;28;19912;-74
2022/08/03 12:37:35;;;;;;;;;;;33.70;44.40;;;;;;5110499;28;19918;-73
2022/08/03 12:40:05;;;;;;;;;;;34.00;44.10;;;;;;5107164;28;20006;-72
2022/08/03 12:42:35;;;;;;;;;;;34.30;44.10;;;;;;5106658;28;19916;-72
2022/08/03 12:45:16;;;;;;;;;;;34.30;43.20;;;;;;5112438;28;19923;-76
2022/08/03 12:47:56;;;;;;;;;;;34.50;42.40;;;;;;5115295;28;19912;-73
2022/08/03 12:50:23;;;;;;;;;;;34.50;42.40;;;;;;5115507;28;19911;-73
2022/08/03 12:52:49;;;;;;;;;;;34.20;41.50;;;;;;5113398;28;19919;-73
2022/08/03 12:55:18;;;;;;;;;;;33.90;42.60;;;;;;5110512;28;19912;-74
2022/08/03 12:57:44;;;;;;;;;;;34.10;41.40;;;;;;5111937;28;19912;-73
2022/08/03 13:00:11;;;;;;;;;;;34.50;40.90;;;;;;5110786;28;19934;-73
2022/08/03 13:02:37;;;;;;;;;;;34.10;40.40;;;;;;5105594;28;19908;-73
2022/08/03 13:05:11;;;;;;;;;;;34.10;41.40;;;;;;5109846;28;19927;-74
2022/08/03 13:07:40;;;;;;;;;;;34.30;41.50;;;;;;5114837;28;19914;-73
2022/08/03 13:10:07;;;;;;;;;;;34.20;41.20;;;;;;5114534;28;19915;-73
2022/08/03 13:12:44;;;;;;;;;;;34.40;41.30;;;;;;5112641;28;20678;-73
2022/08/03 13:15:10;;;;;;;;;;;34.40;41.70;;;;;;5115152;28;19911;-74
2022/08/03 13:17:36;;;;;;;;;;;34.20;41.20;;;;;;5113623;28;19951;-78
2022/08/03 13:20:02;;;;;;;;;;;34.30;42.10;;;;;;5101885;28;19934;-73
2022/08/03 13:22:28;;;;;;;;;;;34.40;41.20;;;;;;5114685;28;20410;-74
2022/08/03 13:24:56;;;;;;;;;;;34.10;42.30;;;;;;5114744;28;19912;-74
2022/08/03 13:27:22;;;;;;;;;;;34.30;41.90;;;;;;5114071;28;20308;-73
2022/08/03 13:29:49;;;;;;;;;;;34.40;42.10;;;;;;5108927;28;19918;-75
2022/08/03 13:32:15;;;;;;;;;;;34.60;42.80;;;;;;5093445;28;19926;-73
2022/08/03 13:34:41;;;;;;;;;;;34.50;41.30;;;;;;5094870;28;20296;-73
2022/08/03 13:37:07;;;;;;;;;;;34.30;41.50;;;;;;5105181;28;19912;-74
2022/08/03 13:39:33;;;;;;;;;;;34.40;42.20;;;;;;5085128;28;19915;-78
2022/08/03 13:42:00;;;;;;;;;;;34.70;41.40;;;;;;5104880;28;19912;-74
2022/08/03 13:44:26;;;;;;;;;;;34.40;42.00;;;;;;5108766;28;19911;-73
2022/08/03 13:46:52;;;;;;;;;;;34.30;41.80;;;;;;5113166;28;19912;-73
2022/08/03 13:49:18;;;;;;;;;;;34.20;42.00;;;;;;5113069;28;19918;-74
2022/08/03 13:51:44;;;;;;;;;;;34.30;42.20;;;;;;5105990;28;19912;-73
2022/08/03 13:54:10;;;;;;;;;;;34.30;41.60;;;;;;5095231;28;20018;-75
2022/08/03 13:56:36;;;;;;;;;;;34.00;42.20;;;;;;5096636;28;20174;-73
2022/08/03 13:59:02;;;;;;;;;;;34.00;41.80;;;;;;5102507;28;20368;-75
2022/08/03 14:01:28;;;;;;;;;;;34.10;41.80;;;;;;5103723;28;19919;-74
2022/08/03 14:03:55;;;;;;;;;;;34.00;41.40;;;;;;5106134;28;20002;-74
2022/08/03 14:06:21;;;;;;;;;;;34.00;41.50;;;;;;5103892;28;19919;-75
2022/08/03 14:08:48;;;;;;;;;;;34.00;42.30;;;;;;5105784;28;20296;-75
2022/08/03 14:11:14;;;;;;;;;;;34.30;42.30;;;;;;5104254;28;19918;-75
2022/08/03 14:13:40;;;;;;;;;;;34.40;41.20;;;;;;5102871;28;20300;-75
2022/08/03 14:16:06;;;;;;;;;;;34.20;41.70;;;;;;5107155;28;20387;-76
2022/08/03 14:18:32;;;;;;;;;;;34.30;42.10;;;;;;5106935;28;19947;-74
2022/08/03 14:20:59;;;;;;;;;;;34.30;41.30;;;;;;5113486;28;20259;-75
2022/08/03 14:23:25;;;;;;;;;;;34.20;41.30;;;;;;5107610;28;19912;-75
2022/08/03 14:25:51;;;;;;;;;;;34.50;41.50;;;;;;5113326;28;19928;-74
2022/08/03 14:28:17;;;;;;;;;;;34.50;40.80;;;;;;5105220;28;20468;-84